Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:46;;;;;;;0.00;0.00;;;;;;;;;;5115678;28;20028;-81
2023/09/01 00:03:12;;;;;;;0.00;0.00;;;;;;;;;;5115985;28;20032;-81
2023/09/01 00:05:38;;;;;;;0.00;0.00;;;;;;;;;;5081970;28;20042;-80
2023/09/01 00:08:04;;;;;;;0.00;0.00;;;;;;;;;;5116715;28;20043;-80
2023/09/01 00:10:29;;;;;;;0.00;0.00;;;;;;;;;;5116846;28;20031;-80
2023/09/01 00:12:55;;;;;;;0.00;0.00;;;;;;;;;;5098259;28;20458;-80
2023/09/01 00:15:21;;;;;;;0.00;0.00;;;;;;;;;;5098642;28;20096;-80
2023/09/01 00:17:46;;;;;;;0.00;0.00;;;;;;;;;;5098640;28;20387;-81
2023/09/01 00:20:12;;;;;;;0.00;0.00;;;;;;;;;;5115418;28;20035;-81
2023/09/01 00:22:38;;;;;;;0.00;0.00;;;;;;;;;;5098651;28;20391;-81
2023/09/01 00:25:04;;;;;;;0.00;0.00;;;;;;;;;;5115392;28;20028;-82
2023/09/01 00:27:29;;;;;;;0.00;0.00;;;;;;;;;;5114813;28;20126;-81
2023/09/01 00:29:54;;;;;;;0.00;0.00;;;;;;;;;;5115138;28;20047;-80
2023/09/01 00:32:20;;;;;;;0.00;0.00;;;;;;;;;;5115217;28;20032;-80
2023/09/01 00:34:45;;;;;;;0.00;0.00;;;;;;;;;;5098300;28;20444;-80
2023/09/01 00:37:11;;;;;;;0.00;0.00;;;;;;;;;;5115868;28;20043;-80
2023/09/01 00:39:36;;;;;;;0.00;0.00;;;;;;;;;;5115271;28;20433;-80
2023/09/01 00:42:02;;;;;;;0.00;0.00;;;;;;;;;;5115921;27;20122;-80
2023/09/01 00:44:28;;;;;;;0.00;0.00;;;;;;;;;;5097918;28;20448;-80
2023/09/01 00:46:53;;;;;;;0.00;0.00;;;;;;;;;;5149509;27;20023;-80
2023/09/01 00:49:19;;;;;;;0.00;0.00;;;;;;;;;;5115862;28;20488;-80
2023/09/01 00:51:46;;;;;;;0.00;0.00;;;;;;;;;;5098115;28;20027;-79
2023/09/01 00:54:12;;;;;;;0.00;0.00;;;;;;;;;;5114696;28;20110;-80
2023/09/01 00:56:37;;;;;;;0.00;0.00;;;;;;;;;;5080855;28;20122;-80
2023/09/01 00:59:03;;;;;;;0.00;0.00;;;;;;;;;;5115888;28;20027;-80
2023/09/01 01:01:29;;;;;;;0.00;0.00;;;;;;;;;;5097872;28;20031;-80
2023/09/01 01:03:54;;;;;;;0.00;0.00;;;;;;;;;;5114768;28;20020;-79
2023/09/01 01:06:23;;;;;;;0.00;0.00;;;;;;;;;;5114847;28;20020;-80
2023/09/01 01:08:54;;;;;;;0.00;0.00;;;;;;;;;;5114842;28;20441;-80
2023/09/01 01:11:29;;;;;;;0.00;0.00;;;;;;;;;;5115447;28;20031;-80
2023/09/01 01:13:58;;;;;;;0.00;0.00;;;;;;;;;;5114446;28;20080;-80
2023/09/01 01:16:23;;;;;;;0.00;0.00;;;;;;;;;;5097789;28;20482;-79
2023/09/01 01:18:49;;;;;;;0.00;0.00;;;;;;;;;;5114536;28;20126;-80
2023/09/01 01:21:24;;;;;;;0.00;0.00;;;;;;;;;;5114327;28;20075;-80
2023/09/01 01:23:51;;;;;;;0.00;0.00;;;;;;;;;;5097951;28;20027;-80
2023/09/01 01:26:16;;;;;;;0.00;0.00;;;;;;;;;;5113520;28;20073;-80
2023/09/01 01:28:41;;;;;;;0.00;0.00;;;;;;;;;;5114953;28;20074;-80
2023/09/01 01:31:07;;;;;;;0.00;0.00;;;;;;;;;;5114058;28;20024;-80
2023/09/01 01:33:38;;;;;;;0.00;0.00;;;;;;;;;;5097014;28;20058;-79
2023/09/01 01:36:22;;;;;;;0.00;0.00;;;;;;;;;;5115113;28;20433;-79
2023/09/01 01:39:04;;;;;;;0.00;0.00;;;;;;;;;;5115163;28;20028;-80
2023/09/01 01:41:52;;;;;;;0.00;0.00;;;;;;;;;;5097104;28;20522;-80
2023/09/01 01:44:17;;;;;;;0.00;0.00;;;;;;;;;;5082719;28;20204;-82
2023/09/01 01:46:43;;;;;;;0.00;0.00;;;;;;;;;;5113892;28;20148;-81
2023/09/01 01:49:09;;;;;;;0.00;0.00;;;;;;;;;;5096614;28;20035;-79
2023/09/01 01:51:35;;;;;;;0.00;0.00;;;;;;;;;;5097145;28;20058;-80
2023/09/01 01:54:00;;;;;;;0.00;0.00;;;;;;;;;;5096556;28;20043;-79
2023/09/01 01:56:26;;;;;;;0.00;0.00;;;;;;;;;;5114828;28;20020;-79
2023/09/01 01:58:51;;;;;;;0.00;0.00;;;;;;;;;;5113654;28;20436;-80
2023/09/01 02:01:16;;;;;;;0.00;0.00;;;;;;;;;;5114899;28;20453;-82
2023/09/01 02:03:42;;;;;;;0.00;0.00;;;;;;;;;;5113603;28;20491;-80
2023/09/01 02:06:07;;;;;;;0.00;0.00;;;;;;;;;;5114924;28;20024;-80
2023/09/01 02:08:33;;;;;;;0.00;0.00;;;;;;;;;;5114234;28;20036;-80
2023/09/01 02:10:58;;;;;;;0.00;0.00;;;;;;;;;;5113412;28;20380;-80
2023/09/01 02:13:24;;;;;;;0.00;0.00;;;;;;;;;;5114856;28;20080;-80
2023/09/01 02:15:51;;;;;;;0.00;0.00;;;;;;;;;;5114761;28;20019;-79
2023/09/01 02:18:17;;;;;;;0.00;0.00;;;;;;;;;;5113608;28;20023;-80
2023/09/01 02:20:42;;;;;;;0.00;0.00;;;;;;;;;;5114948;28;20076;-82
2023/09/01 02:23:08;;;;;;;0.00;0.00;;;;;;;;;;5113461;28;20047;-79
2023/09/01 02:25:37;;;;;;;0.00;0.00;;;;;;;;;;5114979;28;20062;-79
2023/09/01 02:28:04;;;;;;;0.00;0.00;;;;;;;;;;5113450;28;20081;-79
2023/09/01 02:30:30;;;;;;;0.00;0.00;;;;;;;;;;5114198;28;20067;-78
2023/09/01 02:32:56;;;;;;;0.00;0.00;;;;;;;;;;5114396;28;20049;-79
2023/09/01 02:35:21;;;;;;;0.00;0.00;;;;;;;;;;5114611;28;20461;-82
2023/09/01 02:37:47;;;;;;;0.00;0.00;;;;;;;;;;5113120;28;20035;-78
2023/09/01 02:40:12;;;;;;;0.00;0.00;;;;;;;;;;5117565;28;20373;-79
2023/09/01 02:42:41;;;;;;;0.00;0.00;;;;;;;;;;5118355;28;20350;-80
2023/09/01 02:45:07;;;;;;;0.00;0.00;;;;;;;;;;5117240;28;20027;-80
2023/09/01 02:47:33;;;;;;;0.00;0.00;;;;;;;;;;5117119;28;20457;-80
2023/09/01 02:49:59;;;;;;;0.00;0.00;;;;;;;;;;5100293;28;20077;-80
2023/09/01 02:52:25;;;;;;;0.00;0.00;;;;;;;;;;5083245;28;20123;-81
2023/09/01 02:54:50;;;;;;;0.00;0.00;;;;;;;;;;5118439;28;20078;-78
2023/09/01 02:57:16;;;;;;;0.00;0.00;;;;;;;;;;5118103;28;20059;-79
2023/09/01 02:59:41;;;;;;;0.00;0.00;;;;;;;;;;5116956;28;20028;-79
2023/09/01 03:02:07;;;;;;;0.00;0.00;;;;;;;;;;5117238;28;20051;-79
2023/09/01 03:04:32;;;;;;;0.00;0.00;;;;;;;;;;5117069;28;20027;-80
2023/09/01 03:06:57;;;;;;;0.00;0.00;;;;;;;;;;5118138;28;20034;-80
2023/09/01 03:09:23;;;;;;;0.00;0.00;;;;;;;;;;5116626;28;20164;-80
2023/09/01 03:11:49;;;;;;;0.00;0.00;;;;;;;;;;5116917;28;20031;-80
2023/09/01 03:14:14;;;;;;;0.00;0.00;;;;;;;;;;5116648;28;20031;-79
2023/09/01 03:16:41;;;;;;;0.00;0.00;;;;;;;;;;5117851;28;20039;-79
2023/09/01 03:19:07;;;;;;;0.00;0.00;;;;;;;;;;5100046;28;20101;-79
2023/09/01 03:21:32;;;;;;;0.00;0.00;;;;;;;;;;5116582;28;20042;-79
2023/09/01 03:23:58;;;;;;;0.00;0.00;;;;;;;;;;5116100;28;20097;-79
2023/09/01 03:26:23;;;;;;;0.00;0.00;;;;;;;;;;5099497;28;20027;-80
2023/09/01 03:28:49;;;;;;;0.00;0.00;;;;;;;;;;5116172;28;20051;-81
2023/09/01 03:31:15;;;;;;;0.00;0.00;;;;;;;;;;5099168;28;20078;-80
2023/09/01 03:33:40;;;;;;;0.00;0.00;;;;;;;;;;5099542;28;20031;-81
2023/09/01 03:36:07;;;;;;;0.10;0.00;;;;;;;;;;5115969;28;20030;-80
2023/09/01 03:38:34;;;;;;;0.00;0.00;;;;;;;;;;5099396;28;20048;-81
2023/09/01 03:41:01;;;;;;;0.00;0.00;;;;;;;;;;5117376;28;20059;-80
2023/09/01 03:43:27;;;;;;;0.00;0.00;;;;;;;;;;5116234;28;20033;-81
2023/09/01 03:45:52;;;;;;;0.00;0.00;;;;;;;;;;5117541;28;20088;-80
2023/09/01 03:48:17;;;;;;;0.00;0.00;;;;;;;;;;5116988;28;20035;-80
2023/09/01 03:50:43;;;;;;;0.00;0.00;;;;;;;;;;5115354;28;20023;-79
2023/09/01 03:53:08;;;;;;;0.00;0.00;;;;;;;;;;5098886;28;20020;-80
2023/09/01 03:55:34;;;;;;;0.00;0.00;;;;;;;;;;5116980;28;20038;-79
2023/09/01 03:58:00;;;;;;;0.00;0.00;;;;;;;;;;5115804;28;20039;-79
2023/09/01 04:00:26;;;;;;;0.00;0.00;;;;;;;;;;5099395;28;20440;-80
2023/09/01 04:02:51;;;;;;;0.00;0.00;;;;;;;;;;5098882;28;20463;-79
2023/09/01 04:05:16;;;;;;;0.00;0.00;;;;;;;;;;5116892;28;20027;-80
2023/09/01 04:07:42;;;;;;;0.00;0.00;;;;;;;;;;5081598;28;20039;-80
2023/09/01 04:10:08;;;;;;;0.00;0.00;;;;;;;;;;5116195;28;20031;-80
2023/09/01 04:12:34;;;;;;;0.00;0.00;;;;;;;;;;5081757;28;20039;-80
2023/09/01 04:14:59;;;;;;;0.00;0.00;;;;;;;;;;5098396;28;20436;-80
2023/09/01 04:17:26;;;;;;;0.00;0.00;;;;;;;;;;5115753;28;20043;-79
2023/09/01 04:19:52;;;;;;;0.00;0.00;;;;;;;;;;5098626;28;20114;-79
2023/09/01 04:22:17;;;;;;;0.00;0.00;;;;;;;;;;5115397;28;20131;-80
2023/09/01 04:24:43;;;;;;;0.00;0.00;;;;;;;;;;5081455;28;20118;-80
2023/09/01 04:27:08;;;;;;;0.00;0.00;;;;;;;;;;5115162;28;20114;-80
2023/09/01 04:29:35;;;;;;;0.00;0.00;;;;;;;;;;5116273;28;20104;-80
2023/09/01 04:32:01;;;;;;;0.00;0.00;;;;;;;;;;5098930;28;20027;-80
2023/09/01 04:34:26;;;;;;;0.00;0.00;;;;;;;;;;5149393;27;20403;-80
2023/09/01 04:36:51;;;;;;;0.00;0.00;;;;;;;;;;5115163;28;20036;-80
2023/09/01 04:39:17;;;;;;;0.00;0.00;;;;;;;;;;5115407;28;20027;-80
2023/09/01 04:41:43;;;;;;;0.00;0.00;;;;;;;;;;5116231;28;20029;-80
2023/09/01 04:44:08;;;;;;;0.00;0.00;;;;;;;;;;5098277;28;20020;-80
2023/09/01 04:46:34;;;;;;;0.00;0.00;;;;;;;;;;5115206;28;20697;-81
2023/09/01 04:48:59;;;;;;;0.00;0.00;;;;;;;;;;5114782;28;20031;-81
2023/09/01 04:51:25;;;;;;;0.00;0.00;;;;;;;;;;5116269;28;20023;-81
2023/09/01 04:53:50;;;;;;;0.00;0.00;;;;;;;;;;5116217;28;20027;-80
2023/09/01 04:56:16;;;;;;;0.00;0.00;;;;;;;;;;5115997;28;20030;-80
2023/09/01 04:58:41;;;;;;;0.00;0.00;;;;;;;;;;5097643;28;20039;-80
2023/09/01 05:01:06;;;;;;;0.10;0.00;;;;;;;;;;5115270;28;20081;-81
2023/09/01 05:03:32;;;;;;;0.00;0.00;;;;;;;;;;5097658;28;20498;-80
2023/09/01 05:05:58;;;;;;;0.00;0.00;;;;;;;;;;5114853;28;20044;-80
2023/09/01 05:08:23;;;;;;;0.00;0.00;;;;;;;;;;5097413;28;20039;-81
2023/09/01 05:10:50;;;;;;;0.00;0.00;;;;;;;;;;5114439;28;20075;-81
2023/09/01 05:13:16;;;;;;;0.00;0.00;;;;;;;;;;5097369;28;20118;-80
2023/09/01 05:15:41;;;;;;;0.00;0.00;;;;;;;;;;5114642;28;20132;-80
2023/09/01 05:18:07;;;;;;;0.00;0.00;;;;;;;;;;5115155;28;20445;-80
2023/09/01 05:20:32;;;;;;;0.00;0.00;;;;;;;;;;5114536;28;20028;-80
2023/09/01 05:22:58;;;;;;;0.00;0.00;;;;;;;;;;5097493;28;20138;-81
2023/09/01 05:25:23;;;;;;;0.00;0.00;;;;;;;;;;5114203;28;20110;-79
2023/09/01 05:27:49;;;;;;;0.00;0.00;;;;;;;;;;5115512;28;20027;-80
2023/09/01 05:30:14;;;;;;;0.00;0.00;;;;;;;;;;5114291;28;20377;-81
2023/09/01 05:32:39;;;;;;;0.00;0.00;;;;;;;;;;5113820;28;20024;-81
2023/09/01 05:35:05;;;;;;;0.00;0.00;;;;;;;;;;5111334;28;20027;-80
2023/09/01 05:37:31;;;;;;;0.00;0.00;;;;;;;;;;5093686;28;20028;-81
2023/09/01 05:39:56;;;;;;;0.00;0.00;;;;;;;;;;5093212;28;20031;-81
2023/09/01 05:42:22;;;;;;;0.00;0.00;;;;;;;;;;5095030;28;20433;-80
2023/09/01 05:44:47;;;;;;;0.10;0.00;;;;;;;;;;5114441;28;20036;-81
2023/09/01 05:47:13;;;;;;;0.00;0.00;;;;;;;;;;5099958;28;20032;-80
2023/09/01 05:49:38;;;;;;;0.00;0.00;;;;;;;;;;5097842;28;20035;-81
2023/09/01 05:52:04;;;;;;;0.00;0.00;;;;;;;;;;5096184;28;20035;-80
2023/09/01 05:54:29;;;;;;;0.00;0.00;;;;;;;;;;5096769;28;20426;-81
2023/09/01 05:56:55;;;;;;;0.00;0.00;;;;;;;;;;5076627;28;20461;-81
2023/09/01 05:59:20;;;;;;;0.00;0.00;;;;;;;;;;5127403;27;20039;-81
2023/09/01 06:01:46;;;;;;;0.00;0.00;;;;;;;;;;5110097;28;20032;-82
2023/09/01 06:04:12;;;;;;;0.00;0.00;;;;;;;;;;5075990;28;20040;-81
2023/09/01 06:06:37;;;;;;;0.00;0.00;;;;;;;;;;5127581;27;20051;-79
2023/09/01 06:09:07;;;;;;;0.00;0.00;;;;;;;;;;5110160;28;20121;-80
2023/09/01 06:11:33;;;;;;;0.00;0.00;;;;;;;;;;5109436;28;20034;-80
2023/09/01 06:13:58;;;;;;;0.00;0.00;;;;;;;;;;5093169;28;20028;-79
2023/09/01 06:16:25;;;;;;;0.00;0.00;;;;;;;;;;5076003;28;20035;-79
2023/09/01 06:18:52;;;;;;;0.00;0.00;;;;;;;;;;5092891;28;20028;-79
2023/09/01 06:21:17;;;;;;;0.00;0.00;;;;;;;;;;5094396;28;20024;-79
2023/09/01 06:23:46;;;;;;;0.00;0.00;;;;;;;;;;5126968;28;20024;-80
2023/09/01 06:26:12;;;;;;;;;;;;;;;;;;5110564;28;20114;-80
2023/09/01 06:28:39;;;;;;;0.00;0.00;;;;;;;;;;5093831;28;20015;-80
2023/09/01 06:31:04;;;;;;;0.00;0.00;;;;;;;;;;5075599;28;20024;-80
2023/09/01 06:33:29;;;;;;;0.00;0.00;;;;;;;;;;5093999;28;20017;-80
2023/09/01 06:35:55;;;;;;;0.00;0.00;;;;;;;;;;5093928;28;20029;-80
2023/09/01 06:38:20;;;;;;;0.00;0.00;;;;;;;;;;5092812;28;20024;-80
2023/09/01 06:40:46;;;;;;;0.00;0.00;;;;;;;;;;5092764;28;20050;-80
2023/09/01 06:43:11;;;;;;;0.00;0.00;;;;;;;;;;5126580;28;20024;-80
2023/09/01 06:45:36;;;;;;;0.00;0.00;;;;;;;;;;5109430;28;20024;-80
2023/09/01 06:48:02;;;;;;;0.00;0.00;;;;;;;;;;5109645;28;20020;-80
2023/09/01 06:50:28;;;;;;;0.00;0.00;;;;;;;;;;5109938;28;20105;-80
2023/09/01 06:52:54;;;;;;;0.00;0.00;;;;;;;;;;5092923;28;20046;-80
2023/09/01 06:55:19;;;;;;;0.00;0.00;;;;;;;;;;5126937;28;20437;-80
2023/09/01 06:57:44;;;;;;;0.00;0.00;;;;;;;;;;5092610;28;20542;-80
2023/09/01 07:00:11;;;;;;;0.00;0.00;;;;;;;;;;5075647;28;20068;-81
2023/09/01 07:02:36;;;;;;;0.00;0.00;;;;;;;;;;5093943;28;20491;-80
2023/09/01 07:05:04;;;;;;;0.00;0.00;;;;;;;;;;5093662;28;20023;-80
2023/09/01 07:07:30;;;;;;;0.00;0.00;;;;;;;;;;5094099;28;20053;-80
2023/09/01 07:09:55;;;;;;;0.00;0.00;;;;;;;;;;5093755;28;20028;-80
2023/09/01 07:12:21;;;;;;;0.00;0.00;;;;;;;;;;5093865;28;20042;-80
2023/09/01 07:14:46;;;;;;;0.00;0.00;;;;;;;;;;5093445;28;20456;-80
2023/09/01 07:17:12;;;;;;;0.00;0.00;;;;;;;;;;5126987;28;20043;-79
2023/09/01 07:19:37;;;;;;;0.00;0.00;;;;;;;;;;5109473;28;20032;-80
2023/09/01 07:22:04;;;;;;;0.00;0.00;;;;;;;;;;5109564;28;20036;-80
2023/09/01 07:24:31;;;;;;;0.00;0.00;;;;;;;;;;5093929;28;20098;-80
2023/09/01 07:26:56;;;;;;;0.00;0.00;;;;;;;;;;5096184;28;20036;-80
2023/09/01 07:29:22;;;;;;;0.00;0.00;;;;;;;;;;5097118;28;20100;-79
2023/09/01 07:31:47;;;;;;;0.00;0.00;;;;;;;;;;5114030;28;20034;-80
2023/09/01 07:34:13;;;;;;;0.00;0.00;;;;;;;;;;5117297;28;20065;-80
2023/09/01 07:36:38;;;;;;;0.00;0.00;;;;;;;;;;5117217;28;20023;-80
2023/09/01 07:39:03;;;;;;;0.00;0.00;;;;;;;;;;5117383;28;20028;-80
2023/09/01 07:41:29;;;;;;;0.00;0.00;;;;;;;;;;5117587;28;20028;-81
2023/09/01 07:43:54;;;;;;;0.00;0.00;;;;;;;;;;5116079;28;20444;-81
2023/09/01 07:46:20;;;;;;;0.00;0.00;;;;;;;;;;5117358;28;20057;-79
2023/09/01 07:48:46;;;;;;;0.10;0.10;;;;;;;;;;5115640;28;20074;-80
2023/09/01 07:51:11;;;;;;;0.10;0.10;;;;;;;;;;5115913;28;20019;-79
2023/09/01 07:53:37;;;;;;;0.10;0.10;;;;;;;;;;5082188;28;20031;-80
2023/09/01 07:56:03;;;;;;;0.03;0.03;;;;;;;;;;5098789;28;20035;-80
2023/09/01 07:58:28;;;;;;;0.00;0.00;;;;;;;;;;5116800;28;20031;-80
2023/09/01 08:00:54;;;;;;;0.10;0.10;;;;;;;;;;5115832;28;20026;-83
2023/09/01 08:03:19;;;;;;;0.00;0.00;;;;;;;;;;5116999;28;20023;-80
2023/09/01 08:05:44;;;;;;;0.00;0.00;;;;;;;;;;5116904;28;20077;-82
2023/09/01 08:08:13;;;;;;;0.00;0.00;;;;;;;;;;5115839;28;20092;-84
2023/09/01 08:10:38;;;;;;;0.00;0.00;;;;;;;;;;5099324;28;20049;-82
2023/09/01 08:13:05;;;;;;;0.00;0.00;;;;;;;;;;5116502;28;20028;-85
2023/09/01 08:15:31;;;;;;;0.00;0.00;;;;;;;;;;5117758;28;20346;-90
2023/09/01 08:17:56;;;;;;;0.00;0.00;;;;;;;;;;5098986;28;20047;-86
2023/09/01 08:20:22;;;;;;;0.03;0.03;;;;;;;;;;5116593;28;20063;-87
2023/09/01 08:22:47;;;;;;;0.10;0.10;;;;;;;;;;5115666;28;20338;-91
2023/09/01 08:25:13;;;;;;;0.00;0.00;;;;;;;;;;5118165;28;20089;-85
2023/09/01 08:27:39;;;;;;;0.00;0.00;;;;;;;;;;5115352;28;20031;-84
2023/09/01 08:30:06;;;;;;;0.00;0.00;;;;;;;;;;5098393;28;20042;-87
2023/09/01 08:32:33;;;;;;;0.00;0.00;;;;;;;;;;5115575;28;20407;-81
2023/09/01 08:34:58;;;;;;;0.00;0.00;;;;;;;;;;5098034;28;20039;-83
2023/09/01 08:37:23;;;;;;;0.00;0.00;;;;;;;;;;5097633;28;20364;-86
2023/09/01 08:39:49;;;;;;;0.00;0.00;;;;;;;;;;5099488;28;20024;-82
2023/09/01 08:42:16;;;;;;;0.00;0.00;;;;;;;;;;5116293;28;20375;-84
2023/09/01 08:44:41;;;;;;;0.00;0.00;;;;;;;;;;5115485;28;20034;-81
2023/09/01 08:47:08;;;;;;;0.10;0.00;;;;;;;;;;5116288;28;20031;-84
2023/09/01 08:49:33;;;;;;;0.00;0.00;;;;;;;;;;5098733;28;20036;-81
2023/09/01 08:51:59;;;;;;;0.00;0.00;;;;;;;;;;5115812;28;20451;-81
2023/09/01 08:54:24;;;;;;;0.00;0.00;;;;;;;;;;5097590;28;20023;-81
2023/09/01 08:56:50;;;;;;;0.00;0.00;;;;;;;;;;5097643;28;20032;-82
2023/09/01 08:59:15;;;;;;;0.00;0.00;;;;;;;;;;5097374;28;20047;-81
2023/09/01 09:01:41;;;;;;;0.00;0.00;;;;;;;;;;5097842;28;20368;-82
2023/09/01 09:04:07;;;;;;;0.00;0.00;;;;;;;;;;5114525;28;20483;-81
2023/09/01 09:06:37;;;;;;;0.00;0.00;;;;;;;;;;5097430;28;20063;-81
2023/09/01 09:09:16;;;;;;;0.00;0.00;;;;;;;;;;5097059;28;20032;-81
2023/09/01 09:12:00;;;;;;;0.00;0.00;;;;;;;;;;5097961;28;20460;-82
2023/09/01 09:14:27;;;;;;;0.00;0.00;;;;;;;;;;5115820;28;20467;-81
2023/09/01 09:16:56;;;;;;;0.00;0.00;;;;;;;;;;5115941;28;20052;-81
2023/09/01 09:19:23;;;;;;;0.00;0.00;;;;;;;;;;5114349;28;20036;-81
2023/09/01 09:21:48;;;;;;;0.00;0.00;;;;;;;;;;5097494;28;20050;-82
2023/09/01 09:24:14;;;;;;;0.00;0.00;;;;;;;;;;5114098;28;20028;-81
2023/09/01 09:26:39;;;;;;;0.00;0.00;;;;;;;;;;5114423;28;20122;-81
2023/09/01 09:29:11;;;;;;;0.00;0.00;;;;;;;;;;5114992;28;20130;-81
2023/09/01 09:31:39;;;;;;;0.00;0.00;;;;;;;;;;5114079;28;20111;-81
2023/09/01 09:34:15;;;;;;;0.00;0.00;;;;;;;;;;5097251;28;20032;-81
2023/09/01 09:36:41;;;;;;;0.00;0.00;;;;;;;;;;5113941;28;20028;-81
2023/09/01 09:39:41;;;;;;;0.00;0.00;;;;;;;;;;5113746;28;20038;-82
2023/09/01 09:42:07;;;;;;;0.00;0.00;;;;;;;;;;5098743;28;20453;-81
2023/09/01 09:44:35;;;;;;;0.00;0.00;;;;;;;;;;5113726;28;20028;-82
2023/09/01 09:47:09;;;;;;;0.00;0.00;;;;;;;;;;5113563;28;20062;-81
2023/09/01 09:49:34;;;;;;;0.00;0.00;;;;;;;;;;5113661;28;20126;-81
2023/09/01 09:52:00;;;;;;;0.00;0.00;;;;;;;;;;5096951;28;20114;-81
2023/09/01 09:54:26;;;;;;;0.00;0.00;;;;;;;;;;5113446;28;20020;-81
2023/09/01 09:56:52;;;;;;;0.00;0.00;;;;;;;;;;5113640;28;20081;-80
2023/09/01 09:59:25;;;;;;;0.00;0.00;;;;;;;;;;5113996;28;20028;-82
2023/09/01 10:01:50;;;;;;;0.00;0.00;;;;;;;;;;5096855;28;20032;-82
2023/09/01 10:04:17;;;;;;;0.00;0.00;;;;;;;;;;5114626;28;20479;-81
2023/09/01 10:06:43;;;;;;;0.00;0.00;;;;;;;;;;5096744;28;20027;-81
2023/09/01 10:09:09;;;;;;;0.00;0.00;;;;;;;;;;5096626;28;20168;-82
2023/09/01 10:11:34;;;;;;;0.00;0.00;;;;;;;;;;5079978;28;20064;-82
2023/09/01 10:14:00;;;;;;;0.00;0.00;;;;;;;;;;5096518;28;20019;-81
2023/09/01 10:16:26;;;;;;;0.00;0.00;;;;;;;;;;5096646;28;20076;-81
2023/09/01 10:18:52;;;;;;;0.00;0.00;;;;;;;;;;5096394;28;20107;-81
2023/09/01 10:21:18;;;;;;;0.00;0.00;;;;;;;;;;5096678;28;20030;-82
2023/09/01 10:23:43;;;;;;;0.00;0.00;;;;;;;;;;5113367;28;20032;-82
2023/09/01 10:26:13;;;;;;;0.00;0.00;;;;;;;;;;5113149;28;20104;-82
2023/09/01 10:28:57;;;;;;;0.00;0.00;;;;;;;;;;5113376;28;20472;-82
2023/09/01 10:31:23;;;;;;;0.00;0.00;;;;;;;;;;5114603;28;20039;-81
2023/09/01 10:34:15;;;;;;;0.00;0.00;;;;;;;;;;5113048;28;20470;-82
2023/09/01 10:36:44;;;;;;;0.00;0.00;;;;;;;;;;5105972;28;20042;-82
2023/09/01 10:39:22;;;;;;;0.00;0.00;;;;;;;;;;5114479;28;20031;-82
2023/09/01 10:41:51;;;;;;;0.00;0.00;;;;;;;;;;5114151;28;20024;-81
2023/09/01 10:44:16;;;;;;;;;;;;;;;;;;5114753;28;20031;-81
2023/09/01 10:46:41;;;;;;;0.00;0.00;;;;;;;;;;5114355;28;20244;-81
2023/09/01 10:49:09;;;;;;;0.00;0.00;;;;;;;;;;5079260;28;20040;-81
2023/09/01 10:51:39;;;;;;;0.00;0.00;;;;;;;;;;5096301;28;20062;-81
2023/09/01 10:54:14;;;;;;;0.00;0.00;;;;;;;;;;5113417;28;20085;-81
2023/09/01 10:56:56;;;;;;;0.00;0.00;;;;;;;;;;5114378;28;20027;-82
2023/09/01 10:59:37;;;;;;;0.00;0.00;;;;;;;;;;5114745;28;20062;-81
2023/09/01 11:02:22;;;;;;;0.00;0.00;;;;;;;;;;5118289;28;20024;-82
2023/09/01 11:04:48;;;;;;;0.00;0.00;;;;;;;;;;5116534;28;20020;-80
2023/09/01 11:07:13;;;;;;;0.00;0.00;;;;;;;;;;5117349;28;20047;-82
2023/09/01 11:09:39;;;;;;;0.00;0.00;;;;;;;;;;5083178;28;20028;-81
2023/09/01 11:12:05;;;;;;;0.00;0.00;;;;;;;;;;5116978;28;20433;-81
2023/09/01 11:14:31;;;;;;;0.00;0.00;;;;;;;;;;5116789;28;20023;-80
2023/09/01 11:16:58;;;;;;;0.00;0.00;;;;;;;;;;5099767;28;20019;-81
2023/09/01 11:19:23;;;;;;;0.00;0.00;;;;;;;;;;5099332;28;20452;-82
2023/09/01 11:21:49;;;;;;;0.00;0.00;;;;;;;;;;5117675;28;20027;-82
2023/09/01 11:24:19;;;;;;;0.00;0.00;;;;;;;;;;5083158;28;20024;-82
2023/09/01 11:26:44;;;;;;;0.00;0.00;;;;;;;;;;5100070;28;20020;-82
2023/09/01 11:29:13;;;;;;;0.00;0.00;;;;;;;;;;5116206;28;20040;-81
2023/09/01 11:31:40;;;;;;;0.00;0.00;;;;;;;;;;5116750;28;20053;-83
2023/09/01 11:34:05;;;;;;;0.00;0.00;;;;;;;;;;5099254;28;20032;-82
2023/09/01 11:36:31;;;;;;;0.00;0.00;;;;;;;;;;5116447;28;20077;-81
2023/09/01 11:38:56;;;;;;;0.00;0.00;;;;;;;;;;5116557;27;20074;-82
2023/09/01 11:41:21;;;;;;;0.00;0.00;;;;;;;;;;5116396;28;20435;-82
2023/09/01 11:43:47;;;;;;;0.00;0.00;;;;;;;;;;5099642;28;20333;-81
2023/09/01 11:46:13;;;;;;;0.00;0.00;;;;;;;;;;5117204;28;20034;-81
2023/09/01 11:48:38;;;;;;;0.00;0.00;;;;;;;;;;5099165;28;20342;-82
2023/09/01 11:51:08;;;;;;;0.00;0.00;;;;;;;;;;5116049;28;20035;-82
2023/09/01 11:53:34;;;;;;;0.00;0.00;;;;;;;;;;5100176;28;20038;-81
2023/09/01 11:56:01;;;;;;;0.00;0.00;;;;;;;;;;5116273;28;20019;-81
2023/09/01 11:58:32;;;;;;;0.00;0.00;;;;;;;;;;5116457;28;20099;-81
2023/09/01 12:01:19;;;;;;;0.00;0.00;;;;;;;;;;5117544;28;20039;-81
2023/09/01 12:03:45;;;;;;;0.00;0.00;;;;;;;;;;5115409;28;20027;-81
2023/09/01 12:06:20;;;;;;;0.00;0.00;;;;;;;;;;5117270;28;20026;-82
2023/09/01 12:08:51;;;;;;;0.00;0.00;;;;;;;;;;5115623;28;20368;-82
2023/09/01 12:11:17;;;;;;;0.00;0.00;;;;;;;;;;5116431;28;20051;-81
2023/09/01 12:13:45;;;;;;;0.00;0.00;;;;;;;;;;5115680;28;20127;-83
2023/09/01 12:16:25;;;;;;;0.00;0.00;;;;;;;;;;5117098;28;20038;-82
2023/09/01 12:18:51;;;;;;;0.00;0.00;;;;;;;;;;5116723;28;20031;-83
2023/09/01 12:21:17;;;;;;;0.00;0.00;;;;;;;;;;5117034;28;20027;-83
2023/09/01 12:23:45;;;;;;;0.00;0.00;;;;;;;;;;5116931;28;20050;-82
2023/09/01 12:26:14;;;;;;;0.00;0.00;;;;;;;;;;5099258;28;20528;-82
2023/09/01 12:28:41;;;;;;;0.00;0.00;;;;;;;;;;5098193;28;20058;-79
2023/09/01 12:31:07;;;;;;;0.00;0.00;;;;;;;;;;5098298;28;20394;-83
2023/09/01 12:33:33;;;;;;;0.00;0.00;;;;;;;;;;5098559;28;20032;-80
2023/09/01 12:35:58;;;;;;;0.00;0.00;;;;;;;;;;5115472;28;20035;-80
2023/09/01 12:38:24;;;;;;;0.00;0.00;;;;;;;;;;5116537;28;20111;-78
2023/09/01 12:40:50;;;;;;;0.00;0.00;;;;;;;;;;5116248;28;20440;-81
2023/09/01 12:43:15;;;;;;;0.00;0.00;;;;;;;;;;5097971;28;20034;-81
2023/09/01 12:45:41;;;;;;;0.00;0.00;;;;;;;;;;5098128;28;20081;-81
2023/09/01 12:48:06;;;;;;;0.00;0.00;;;;;;;;;;5114895;28;20038;-82
2023/09/01 12:50:32;;;;;;;0.00;0.00;;;;;;;;;;5097872;28;20023;-81
2023/09/01 12:52:57;;;;;;;0.00;0.00;;;;;;;;;;5115372;28;20046;-80
2023/09/01 12:55:24;;;;;;;0.00;0.00;;;;;;;;;;5114667;28;20357;-80
2023/09/01 12:57:50;;;;;;;0.00;0.00;;;;;;;;;;5115871;28;20398;-80
2023/09/01 13:00:16;;;;;;;0.00;0.00;;;;;;;;;;5114679;28;20110;-81
2023/09/01 13:02:42;;;;;;;0.00;0.00;;;;;;;;;;5114417;28;20033;-81
2023/09/01 13:05:07;;;;;;;0.00;0.00;;;;;;;;;;5097922;28;20185;-81
2023/09/01 13:07:33;;;;;;;0.00;0.00;;;;;;;;;;5115797;28;20559;-81
2023/09/01 13:09:58;;;;;;;0.00;0.00;;;;;;;;;;5114749;28;20027;-81
2023/09/01 13:12:24;;;;;;;0.00;0.00;;;;;;;;;;5097361;28;20039;-81
2023/09/01 13:14:51;;;;;;;0.00;0.00;;;;;;;;;;5115817;27;20023;-81
2023/09/01 13:17:16;;;;;;;0.00;0.00;;;;;;;;;;5114405;28;20031;-81
2023/09/01 13:19:42;;;;;;;0.00;0.00;;;;;;;;;;5114569;28;20042;-81
2023/09/01 13:22:07;;;;;;;0.00;0.00;;;;;;;;;;5096679;28;20054;-82
2023/09/01 13:24:32;;;;;;;0.00;0.00;;;;;;;;;;5114348;28;20032;-81
2023/09/01 13:26:58;;;;;;;0.00;0.00;;;;;;;;;;5115422;28;20031;-80
2023/09/01 13:29:23;;;;;;;0.00;0.00;;;;;;;;;;5114013;28;20058;-82
2023/09/01 13:31:49;;;;;;;0.00;0.00;;;;;;;;;;5114999;28;20384;-81
2023/09/01 13:34:14;;;;;;;0.00;0.00;;;;;;;;;;5097240;28;20019;-82
2023/09/01 13:36:39;;;;;;;0.00;0.00;;;;;;;;;;5114194;28;20023;-82
2023/09/01 13:39:05;;;;;;;0.00;0.00;;;;;;;;;;5115031;28;20437;-82
2023/09/01 13:41:30;;;;;;;0.00;0.00;;;;;;;;;;5115070;28;20028;-81
2023/09/01 13:43:56;;;;;;;0.00;0.00;;;;;;;;;;5113792;28;20027;-82
2023/09/01 13:46:25;;;;;;;0.00;0.00;;;;;;;;;;5113900;28;20043;-81
2023/09/01 13:48:52;;;;;;;;;;;;;;;;;;5097364;28;20032;-81
2023/09/01 13:51:18;;;;;;;0.00;0.00;;;;;;;;;;5097016;28;19919;-82
2023/09/01 13:53:43;;;;;;;0.00;0.00;;;;;;;;;;5114912;28;20024;-82
2023/09/01 13:56:08;;;;;;;0.00;0.00;;;;;;;;;;5113635;28;20119;-83
2023/09/01 13:58:34;;;;;;;0.00;0.00;;;;;;;;;;5096610;28;20031;-82
2023/09/01 14:01:00;;;;;;;0.00;0.00;;;;;;;;;;5114670;28;20019;-81
2023/09/01 14:03:25;;;;;;;0.00;0.00;;;;;;;;;;5113541;28;20412;-81
2023/09/01 14:05:51;;;;;;;0.00;0.00;;;;;;;;;;5114848;28;20127;-81
2023/09/01 14:08:16;;;;;;;0.00;0.00;;;;;;;;;;5113871;28;20368;-81
2023/09/01 14:10:41;;;;;;;0.00;0.00;;;;;;;;;;5113484;28;20388;-81
2023/09/01 14:13:07;;;;;;;0.00;0.00;;;;;;;;;;5096534;28;20034;-81
2023/09/01 14:15:32;;;;;;;0.00;0.00;;;;;;;;;;5112976;28;20096;-82
2023/09/01 14:17:58;;;;;;;0.00;0.00;;;;;;;;;;5113555;28;20080;-82
2023/09/01 14:20:23;;;;;;;0.00;0.00;;;;;;;;;;5113598;28;20031;-82
2023/09/01 14:22:49;;;;;;;0.00;0.00;;;;;;;;;;5114581;28;20031;-82
2023/09/01 14:25:14;;;;;;;0.00;0.00;;;;;;;;;;5114997;28;20027;-80
2023/09/01 14:27:40;;;;;;;0.00;0.00;;;;;;;;;;5113362;28;20437;-82
2023/09/01 14:30:06;;;;;;;0.00;0.00;;;;;;;;;;5114116;28;20048;-82
2023/09/01 14:32:31;;;;;;;0.00;0.00;;;;;;;;;;5114361;28;20027;-82
2023/09/01 14:34:57;;;;;;;0.00;0.00;;;;;;;;;;5118769;28;20032;-82
2023/09/01 14:37:22;;;;;;;0.00;0.00;;;;;;;;;;5117567;28;20169;-81
2023/09/01 14:39:48;;;;;;;0.00;0.00;;;;;;;;;;5117400;28;20036;-82