Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:01:52;;;;;;;;;;;;;;;5.04;60.54;94212.00;4170965;28;19928;-67
2024/03/26 00:03:52;;;;;;;;;;;;;;;5.17;60.41;94211.72;4175296;28;20430;-66
2024/03/26 00:05:53;;;;;;;;;;;;;;;5.30;59.83;94212.25;4166829;28;19936;-66
2024/03/26 00:07:53;;;;;;;;;;;;;;;5.41;60.52;94211.28;4171665;28;20031;-66
2024/03/26 00:09:54;;;;;;;;;;;;;;;5.51;59.89;94208.66;4172475;28;20407;-64
2024/03/26 00:11:55;;;;;;;;;;;;;;;5.60;59.42;94214.81;4167741;28;19975;-66
2024/03/26 00:13:56;;;;;;;;;;;;;;;5.67;58.83;94210.66;4174271;28;20141;-67
2024/03/26 00:15:57;;;;;;;;;;;;;;;5.70;59.20;94208.63;4162203;28;19924;-67
2024/03/26 00:17:57;;;;;;;;;;;;;;;5.77;59.11;94218.47;4173785;28;19979;-65
2024/03/26 00:19:58;;;;;;;;;;;;;;;5.79;59.19;94214.75;4171444;28;19967;-65
2024/03/26 00:21:59;;;;;;;;;;;;;;;5.83;58.92;94217.88;4168541;28;20399;-64
2024/03/26 00:24:00;;;;;;;;;;;;;;;5.80;58.83;94212.97;4164581;28;19929;-64
2024/03/26 00:26:01;;;;;;;;;;;;;;;5.80;59.66;94205.16;4167341;28;20291;-65
2024/03/26 00:28:02;;;;;;;;;;;;;;;5.81;59.19;94206.78;4171843;28;19921;-65
2024/03/26 00:30:03;;;;;;;;;;;;;;;5.80;59.00;94205.16;4166872;28;20379;-65
2024/03/26 00:32:04;;;;;;;;;;;;;;;5.78;59.11;94214.88;4175472;28;19921;-65
2024/03/26 00:34:05;;;;;;;;;;;;;;;5.75;59.21;94206.41;4172174;28;20426;-65
2024/03/26 00:36:10;;;;;;;;;;;;;;;5.77;58.90;94205.47;4165839;28;20442;-65
2024/03/26 00:38:12;;;;;;;;;;;;;;;5.74;59.23;94202.19;4171944;28;19921;-65
2024/03/26 00:40:13;;;;;;;;;;;;;;;5.66;59.25;94212.47;4176944;28;19925;-67
2024/03/26 00:42:13;;;;;;;;;;;;;;;5.55;58.25;94210.03;4163969;28;19925;-66
2024/03/26 00:44:15;;;;;;;;;;;;;;;5.50;58.75;94201.81;4167886;28;19951;-66
2024/03/26 00:46:16;;;;;;;;;;;;;;;5.46;58.65;94205.66;4173652;28;19921;-64
2024/03/26 00:48:16;;;;;;;;;;;;;;;5.47;58.89;94202.13;4169105;28;19931;-64
2024/03/26 00:50:18;;;;;;;;;;;;;;;5.51;58.82;94203.47;4174091;28;19970;-65
2024/03/26 00:52:19;;;;;;;;;;;;;;;5.52;59.40;94208.50;4165193;28;19925;-64
2024/03/26 00:54:19;;;;;;;;;;;;;;;5.42;58.89;94199.94;4165418;28;19936;-65
2024/03/26 00:56:20;;;;;;;;;;;;;;;5.38;59.50;94206.38;4162528;28;19931;-65
2024/03/26 00:58:20;;;;;;;;;;;;;;;5.36;59.74;94205.69;4168051;28;20017;-64
2024/03/26 01:00:22;;;;;;;;;;;;;;;5.36;59.10;94204.88;4166005;28;19999;-64
2024/03/26 01:02:25;;;;;;;;;;;;;;;5.24;59.47;94202.41;4166766;28;19928;-65
2024/03/26 01:04:26;;;;;;;;;;;;;;;5.25;59.83;94200.66;4175439;28;19924;-65
2024/03/26 01:06:27;;;;;;;;;;;;;;;5.24;60.50;94199.81;4176002;28;20410;-65
2024/03/26 01:08:27;;;;;;;;;;;;;;;5.20;59.64;94193.25;4137650;28;19922;-65
2024/03/26 01:10:28;;;;;;;;;;;;;;;5.07;60.07;94190.13;4167984;28;19928;-64
2024/03/26 01:12:30;;;;;;;;;;;;;;;5.05;59.62;94181.66;4172137;28;19920;-66
2024/03/26 01:14:31;;;;;;;;;;;;;;;5.08;59.93;94181.41;4168365;28;19920;-65
2024/03/26 01:16:32;;;;;;;;;;;;;;;5.15;59.54;94190.28;4169868;28;19920;-66
2024/03/26 01:18:32;;;;;;;;;;;;;;;5.27;59.61;94201.31;4167286;28;20016;-64
2024/03/26 01:20:33;;;;;;;;;;;;;;;5.32;59.58;94199.94;4169345;28;20049;-64
2024/03/26 01:22:34;;;;;;;;;;;;;;;5.39;60.18;94199.41;4168573;28;20000;-66
2024/03/26 01:24:34;;;;;;;;;;;;;;;5.42;60.14;94201.69;4167321;28;19925;-63
2024/03/26 01:26:35;;;;;;;;;;;;;;;5.48;59.81;94212.34;4170790;28;19921;-64
2024/03/26 01:28:35;;;;;;;;;;;;;;;5.50;59.42;94212.22;4164329;28;19921;-63
2024/03/26 01:30:37;;;;;;;;;;;;;;;5.49;59.46;94205.41;4173763;28;20056;-66
2024/03/26 01:32:38;;;;;;;;;;;;;;;5.47;59.86;94215.09;4173479;28;19925;-65
2024/03/26 01:34:38;;;;;;;;;;;;;;;5.43;60.05;94218.94;4167689;28;19972;-68
2024/03/26 01:36:39;;;;;;;;;;;;;;;5.46;59.79;94216.88;4169194;28;20338;-64
2024/03/26 01:38:41;;;;;;;;;;;;;;;5.48;59.47;94216.72;4170873;28;19921;-65
2024/03/26 01:40:41;;;;;;;;;;;;;;;5.44;59.76;94215.38;4170216;28;19925;-65
2024/03/26 01:42:43;;;;;;;;;;;;;;;5.43;59.95;94217.16;4164838;28;19929;-66
2024/03/26 01:44:44;;;;;;;;;;;;;;;5.43;60.03;94216.34;4170888;28;19921;-65
2024/03/26 01:46:44;;;;;;;;;;;;;;;5.42;60.40;94215.53;4165226;28;20316;-65
2024/03/26 01:48:45;;;;;;;;;;;;;;;5.39;60.39;94214.97;4166205;28;20964;-66
2024/03/26 01:50:45;;;;;;;;;;;;;;;5.34;60.45;94212.81;4164470;28;19920;-65
2024/03/26 01:52:46;;;;;;;;;;;;;;;5.23;59.64;94221.56;4146856;28;19979;-65
2024/03/26 01:54:47;;;;;;;;;;;;;;;5.20;60.11;94210.63;4171671;28;20050;-66
2024/03/26 01:56:47;;;;;;;;;;;;;;;5.25;60.25;94213.66;4173733;28;19921;-67
2024/03/26 01:58:48;;;;;;;;;;;;;;;5.26;60.73;94208.28;4168164;28;19931;-66
2024/03/26 02:00:50;;;;;;;;;;;;;;;5.27;60.33;94207.34;4173321;28;19921;-66
2024/03/26 02:02:52;;;;;;;;;;;;;;;5.34;60.36;94207.59;4155115;28;19928;-65
2024/03/26 02:04:53;;;;;;;;;;;;;;;5.34;60.83;94208.41;4171070;28;20005;-66
2024/03/26 02:06:54;;;;;;;;;;;;;;;5.33;60.45;94208.53;4173206;28;20399;-68
2024/03/26 02:08:57;;;;;;;;;;;;;;;5.34;60.64;94208.41;4157177;28;20391;-66
2024/03/26 02:10:59;;;;;;;;;;;;;;;5.27;61.12;94206.50;4163647;28;19921;-66
2024/03/26 02:13:00;;;;;;;;;;;;;;;5.22;61.26;94209.53;4172869;28;19925;-66
2024/03/26 02:15:00;;;;;;;;;;;;;;;5.13;61.40;94210.34;4189936;28;20429;-65
2024/03/26 02:17:03;;;;;;;;;;;;;;;5.09;61.25;94202.00;4177006;28;19921;-65
2024/03/26 02:19:04;;;;;;;;;;;;;;;5.10;61.61;94205.44;4173926;28;19971;-65
2024/03/26 02:21:06;;;;;;;;;;;;;;;5.13;60.92;94207.75;4175160;28;19921;-65
2024/03/26 02:23:07;;;;;;;;;;;;;;;5.18;61.16;94215.13;4175621;28;19933;-65
2024/03/26 02:25:07;;;;;;;;;;;;;;;5.19;61.19;94215.00;4154894;28;19955;-66
2024/03/26 02:27:08;;;;;;;;;;;;;;;5.21;60.69;94217.47;4174009;28;20022;-67
2024/03/26 02:29:08;;;;;;;;;;;;;;;5.23;60.93;94211.19;4168847;28;19947;-66
2024/03/26 02:31:09;;;;;;;;;;;;;;;5.20;60.76;94206.25;4151601;28;19929;-65
2024/03/26 02:33:11;;;;;;;;;;;;;;;5.16;61.12;94209.25;4148219;28;19968;-67
2024/03/26 02:35:11;;;;;;;;;;;;;;;5.06;61.52;94212.69;4165522;28;19925;-66
2024/03/26 02:37:13;;;;;;;;;;;;;;;5.10;61.13;94213.25;4169258;28;20658;-65
2024/03/26 02:39:14;;;;;;;;;;;;;;;5.05;60.91;94215.41;4170072;28;20399;-65
2024/03/26 02:41:15;;;;;;;;;;;;;;;5.05;61.37;94207.63;4177468;28;19928;-65
2024/03/26 02:43:15;;;;;;;;;;;;;;;5.10;61.46;94211.47;4171879;28;19956;-65
2024/03/26 02:45:16;;;;;;;;;;;;;;;5.04;61.18;94209.41;4172469;28;19929;-66
2024/03/26 02:47:17;;;;;;;;;;;;;;;5.07;60.75;94209.13;4171123;28;19968;-66
2024/03/26 02:49:17;;;;;;;;;;;;;;;4.96;61.50;94208.47;4176289;28;20310;-64
2024/03/26 02:51:18;;;;;;;;;;;;;;;4.93;61.36;94207.78;4175911;28;19925;-66
2024/03/26 02:53:23;;;;;;;;;;;;;;;4.95;61.58;94214.59;4172615;28;19967;-64
2024/03/26 02:55:24;;;;;;;;;;;;;;;4.98;61.49;94212.53;4173524;28;19925;-65
2024/03/26 02:57:25;;;;;;;;;;;;;;;4.99;61.92;94211.59;4166029;28;19989;-66
2024/03/26 02:59:26;;;;;;;;;;;;;;;5.02;61.17;94213.09;4165669;28;19964;-65
2024/03/26 03:01:26;;;;;;;;;;;;;;;4.99;61.55;94215.94;4173933;28;19924;-66
2024/03/26 03:03:27;;;;;;;;;;;;;;;4.94;61.83;94216.38;4161266;28;19952;-65
2024/03/26 03:05:28;;;;;;;;;;;;;;;4.95;61.09;94222.38;4168940;28;19921;-66
2024/03/26 03:07:28;;;;;;;;;;;;;;;4.96;61.72;94224.03;4172607;28;19920;-64
2024/03/26 03:09:29;;;;;;;;;;;;;;;4.96;61.44;94226.63;4160021;28;19921;-66
2024/03/26 03:11:29;;;;;;;;;;;;;;;4.96;61.72;94224.84;4171088;28;19932;-65
2024/03/26 03:13:30;;;;;;;;;;;;;;;4.98;60.81;94238.50;4174220;28;19981;-66
2024/03/26 03:15:31;;;;;;;;;;;;;;;4.98;60.86;94237.69;4146042;28;20368;-65
2024/03/26 03:17:31;;;;;;;;;;;;;;;4.97;60.83;94241.22;4169530;28;19983;-67
2024/03/26 03:19:32;;;;;;;;;;;;;;;5.00;60.71;94240.97;4168964;28;19978;-66
2024/03/26 03:21:33;;;;;;;;;;;;;;;5.00;59.80;94240.97;4157194;28;19921;-65
2024/03/26 03:23:33;;;;;;;;;;;;;;;4.91;59.78;94245.22;4169586;28;20326;-66
2024/03/26 03:25:34;;;;;;;;;;;;;;;4.84;59.43;94247.53;4173513;28;20007;-66
2024/03/26 03:27:35;;;;;;;;;;;;;;;4.79;59.81;94249.69;4176250;28;19924;-66
2024/03/26 03:29:35;;;;;;;;;;;;;;;4.84;59.76;94257.91;4154803;28;20458;-65
2024/03/26 03:31:36;;;;;;;;;;;;;;;4.79;60.24;94265.25;4177711;28;19942;-66
2024/03/26 03:33:36;;;;;;;;;;;;;;;4.77;60.54;94264.56;4172342;28;20042;-66
2024/03/26 03:35:41;;;;;;;;;;;;;;;4.75;60.34;94270.84;4160543;28;19964;-66
2024/03/26 03:37:42;;;;;;;;;;;;;;;4.72;60.21;94271.94;4170329;28;20165;-66
2024/03/26 03:39:42;;;;;;;;;;;;;;;4.67;60.92;94271.53;4170735;28;19964;-66
2024/03/26 03:41:43;;;;;;;;;;;;;;;4.61;60.80;94264.28;4174242;28;19986;-65
2024/03/26 03:43:44;;;;;;;;;;;;;;;4.51;60.48;94254.69;4170874;28;19921;-66
2024/03/26 03:45:44;;;;;;;;;;;;;;;4.38;61.69;94261.91;4174766;28;20141;-66
2024/03/26 03:47:45;;;;;;;;;;;;;;;4.24;62.01;94250.13;4154835;28;19921;-65
2024/03/26 03:49:46;;;;;;;;;;;;;;;4.14;61.45;94256.22;4168041;28;19953;-66
2024/03/26 03:51:47;;;;;;;;;;;;;;;3.99;60.80;94260.94;4176597;28;20351;-66
2024/03/26 03:53:48;;;;;;;;;;;;;;;3.92;61.67;94252.88;4171068;28;19929;-65
2024/03/26 03:55:49;;;;;;;;;;;;;;;3.86;61.33;94251.59;4174332;28;20306;-65
2024/03/26 03:57:49;;;;;;;;;;;;;;;3.92;61.91;94259.84;4172465;28;19974;-66
2024/03/26 03:59:50;;;;;;;;;;;;;;;4.03;62.51;94264.91;4170250;28;20392;-66
2024/03/26 04:01:50;;;;;;;;;;;;;;;4.13;61.99;94267.53;4171229;28;20403;-66
2024/03/26 04:03:52;;;;;;;;;;;;;;;4.20;61.39;94273.88;4164142;28;19951;-64
2024/03/26 04:05:54;;;;;;;;;;;;;;;4.25;61.14;94271.69;4172253;28;19921;-66
2024/03/26 04:07:55;;;;;;;;;;;;;;;4.26;61.55;94275.94;4174649;28;20530;-66
2024/03/26 04:09:56;;;;;;;;;;;;;;;4.15;61.32;94273.41;4174537;28;19920;-65
2024/03/26 04:11:56;;;;;;;;;;;;;;;4.02;61.45;94276.22;4169821;28;20371;-65
2024/03/26 04:13:57;;;;;;;;;;;;;;;3.84;61.31;94283.78;4171174;28;20327;-64
2024/03/26 04:15:57;;;;;;;;;;;;;;;3.42;61.30;94288.97;4170639;28;19995;-65
2024/03/26 04:17:58;;;;;;;;;;;;;;;2.96;62.70;94290.13;4158522;28;19960;-65
2024/03/26 04:19:59;;;;;;;;;;;;;;;2.80;63.82;94298.28;4173678;28;20777;-66
2024/03/26 04:21:59;;;;;;;;;;;;;;;2.93;64.13;94290.38;4175844;28;19925;-66
2024/03/26 04:24:00;;;;;;;;;;;;;;;2.64;64.45;94304.66;4173370;28;19978;-64
2024/03/26 04:26:00;;;;;;;;;;;;;;;2.38;65.08;94306.69;4171777;28;19920;-66
2024/03/26 04:28:02;;;;;;;;;;;;;;;1.88;67.22;94320.91;4175987;28;19928;-66
2024/03/26 04:30:03;;;;;;;;;;;;;;;1.76;68.51;94327.81;4177236;28;20391;-65
2024/03/26 04:32:04;;;;;;;;;;;;;;;2.07;68.33;94328.91;4169270;28;19921;-64
2024/03/26 04:34:05;;;;;;;;;;;;;;;2.35;67.48;94325.03;4172354;28;19921;-65
2024/03/26 04:36:06;;;;;;;;;;;;;;;2.67;66.94;94332.06;4145396;28;19921;-65
2024/03/26 04:38:07;;;;;;;;;;;;;;;2.84;65.95;94322.97;4170832;28;19932;-66
2024/03/26 04:40:07;;;;;;;;;;;;;;;2.96;65.96;94314.22;4173797;28;19999;-68
2024/03/26 04:42:09;;;;;;;;;;;;;;;2.89;65.98;94318.25;4176963;28;19928;-65
2024/03/26 04:44:09;;;;;;;;;;;;;;;3.01;66.18;94330.22;4171681;28;19963;-65
2024/03/26 04:46:10;;;;;;;;;;;;;;;3.21;66.14;94323.44;4159828;28;19945;-66
2024/03/26 04:48:11;;;;;;;;;;;;;;;3.31;65.39;94322.69;4167746;28;20207;-66
2024/03/26 04:50:13;;;;;;;;;;;;;;;3.19;66.00;94309.78;4171258;28;19967;-65
2024/03/26 04:52:13;;;;;;;;;;;;;;;2.65;67.74;94311.47;4171962;28;19951;-66
2024/03/26 04:54:14;;;;;;;;;;;;;;;2.65;68.82;94305.50;4168417;28;19972;-65
2024/03/26 04:56:14;;;;;;;;;;;;;;;2.83;68.82;94306.59;4173833;28;19929;-65
2024/03/26 04:58:15;;;;;;;;;;;;;;;2.99;67.93;94307.97;4165684;28;19929;-65
2024/03/26 05:00:16;;;;;;;;;;;;;;;2.87;67.34;94310.59;4170001;28;20443;-68
2024/03/26 05:02:17;;;;;;;;;;;;;;;3.02;67.90;94305.16;4155849;28;19967;-70
2024/03/26 05:04:18;;;;;;;;;;;;;;;3.12;67.51;94293.13;4162938;28;19925;-67
2024/03/26 05:06:19;;;;;;;;;;;;;;;3.17;66.87;94293.56;4174200;28;19927;-66
2024/03/26 05:08:20;;;;;;;;;;;;;;;3.30;67.09;94306.34;4165620;28;20389;-65
2024/03/26 05:10:21;;;;;;;;;;;;;;;3.52;66.58;94289.84;4165117;28;19924;-66
2024/03/26 05:12:21;;;;;;;;;;;;;;;3.81;65.99;94294.41;4156648;28;19928;-67
2024/03/26 05:14:22;;;;;;;;;;;;;;;3.95;64.78;94296.66;4170154;28;19996;-65
2024/03/26 05:16:22;;;;;;;;;;;;;;;4.13;64.61;94293.47;4172855;28;20023;-67
2024/03/26 05:18:23;;;;;;;;;;;;;;;4.28;64.14;94284.38;4164350;28;20012;-68
2024/03/26 05:20:23;;;;;;;;;;;;;;;4.36;63.01;94289.72;4165654;28;20415;-68
2024/03/26 05:22:24;;;;;;;;;;;;;;;4.31;63.36;94282.34;4167629;28;20385;-67
2024/03/26 05:24:25;;;;;;;;;;;;;;;4.24;63.13;94285.63;4168351;28;19935;-67
2024/03/26 05:26:25;;;;;;;;;;;;;;;4.29;63.50;94296.41;4166428;28;19924;-68
2024/03/26 05:28:26;;;;;;;;;;;;;;;4.44;63.02;94296.88;4172238;28;19928;-69
2024/03/26 05:30:26;;;;;;;;;;;;;;;4.57;62.36;94291.44;4172768;28;19924;-68
2024/03/26 05:32:27;;;;;;;;;;;;;;;4.69;62.07;94280.81;4156326;28;19933;-67
2024/03/26 05:34:28;;;;;;;;;;;;;;;4.35;61.73;94292.47;4153141;28;19921;-67
2024/03/26 05:36:29;;;;;;;;;;;;;;;4.36;62.07;94288.91;4165302;28;19928;-66
2024/03/26 05:38:29;;;;;;;;;;;;;;;4.36;62.09;94287.13;4167025;28;20672;-65
2024/03/26 05:40:30;;;;;;;;;;;;;;;4.45;61.63;94291.56;4174684;28;19931;-66
2024/03/26 05:42:30;;;;;;;;;;;;;;;4.53;61.60;94295.25;4144746;28;19926;-66
2024/03/26 05:44:31;;;;;;;;;;;;;;;4.60;60.92;94297.16;4166301;28;20269;-67
2024/03/26 05:46:32;;;;;;;;;;;;;;;4.74;60.90;94303.78;4175467;28;20264;-67
2024/03/26 05:48:32;;;;;;;;;;;;;;;4.78;60.24;94292.19;4162514;28;20121;-67
2024/03/26 05:50:34;;;;;;;;;;;;;;;4.84;60.17;94299.44;4176917;28;19921;-68
2024/03/26 05:52:35;;;;;;;;;;;;;;;5.00;60.26;94300.69;4178559;28;20269;-69
2024/03/26 05:54:38;;;;;;;;;;;;;;;5.15;59.46;94290.72;4172369;28;19933;-66
2024/03/26 05:56:39;;;;;;;;;;;;;;;5.23;59.96;94276.09;4180982;28;19921;-67
2024/03/26 05:58:40;;;;;;;;;;;;;;;5.36;60.00;94277.59;4171000;28;19920;-68
2024/03/26 06:00:43;;;;;;;;;;;;;;;5.49;59.47;94283.34;4173043;28;19936;-70
2024/03/26 06:02:45;;;;;;;;;;;;;;;5.58;59.20;94285.09;4179820;28;19921;-69
2024/03/26 06:04:47;;;;;;;;;;;;;;;5.80;58.67;94281.34;4166907;28;19924;-67
2024/03/26 06:06:47;;;;;;;;;;;;;;;5.96;58.13;94283.41;4170035;28;19929;-67
2024/03/26 06:08:49;;;;;;;;;;;;;;;6.02;57.57;94293.22;4168607;28;20368;-67
2024/03/26 06:10:50;;;;;;;;;;;;;;;6.04;58.16;94285.28;4175415;28;20042;-70
2024/03/26 06:12:50;;;;;;;;;;;;;;;6.14;57.71;94302.50;4176349;28;20361;-69
2024/03/26 06:14:51;;;;;;;;;;;;;;;6.05;57.82;94292.97;4168231;28;19966;-68
2024/03/26 06:16:53;;;;;;;;;;;;;;;6.20;57.57;94293.34;4178035;28;19924;-68
2024/03/26 06:18:54;;;;;;;;;;;;;;;6.39;57.16;94291.59;4170831;28;19928;-67
2024/03/26 06:20:54;;;;;;;;;;;;;;;6.46;57.32;94293.50;4168821;28;20335;-69
2024/03/26 06:22:55;;;;;;;;;;;;;;;6.67;56.77;94289.84;4175794;28;19992;-68
2024/03/26 06:24:55;;;;;;;;;;;;;;;6.14;56.66;94299.09;4173158;28;19921;-66
2024/03/26 06:26:57;;;;;;;;;;;;;;;5.81;57.23;94310.75;4156063;28;19967;-69
2024/03/26 06:28:58;;;;;;;;;;;;;;;5.46;58.68;94305.22;4177825;28;19955;-68
2024/03/26 06:30:59;;;;;;;;;;;;;;;5.51;58.63;94297.00;4177242;28;20074;-69
2024/03/26 06:32:59;;;;;;;;;;;;;;;5.58;59.76;94298.09;4176204;28;19924;-67
2024/03/26 06:35:00;;;;;;;;;;;;;;;5.61;59.53;94313.38;4154986;28;19921;-66
2024/03/26 06:37:00;;;;;;;;;;;;;;;5.66;58.95;94316.41;4162211;28;19921;-70
2024/03/26 06:39:02;;;;;;;;;;;;;;;5.31;59.71;94317.78;4172288;28;19921;-67
2024/03/26 06:41:04;;;;;;;;;;;;;;;5.19;59.88;94324.06;4168729;28;19932;-67
2024/03/26 06:43:05;;;;;;;;;;;;;;;5.41;60.21;94328.16;4162787;28;20352;-68
2024/03/26 06:45:06;;;;;;;;;;;;;;;5.68;59.11;94330.09;4177833;28;19921;-68
2024/03/26 06:47:06;;;;;;;;;;;;;;;5.93;58.85;94320.88;4161233;28;19921;-69
2024/03/26 06:49:07;;;;;;;;;;;;;;;6.08;58.81;94315.25;4166218;28;19925;-68
2024/03/26 06:51:08;;;;;;;;;;;;;;;6.03;57.93;94307.06;4176374;28;19940;-67
2024/03/26 06:53:08;;;;;;;;;;;;;;;5.97;58.63;94307.63;4177575;28;19920;-68
2024/03/26 06:55:09;;;;;;;;;;;;;;;6.17;58.11;94311.00;4178319;28;19961;-68
2024/03/26 06:57:10;;;;;;;;;;;;;;;6.52;57.65;94318.13;4162192;28;20386;-66
2024/03/26 06:59:10;;;;;;;;;;;;;;;6.68;56.36;94312.31;4177200;28;20368;-66
2024/03/26 07:01:12;;;;;;;;;;;;;;;6.71;56.57;94317.19;4172691;28;20408;-69
2024/03/26 07:03:12;;;;;;;;;;;;;;;6.86;56.52;94309.72;4175906;28;19921;-70
2024/03/26 07:05:13;;;;;;;;;;;;;;;7.02;56.38;94309.09;4173660;28;19982;-68
2024/03/26 07:07:13;;;;;;;;;;;;;;;7.01;55.93;94304.84;4172274;28;19921;-67
2024/03/26 07:09:14;;;;;;;;;;;;;;;6.97;55.66;94296.53;4169869;28;20004;-70
2024/03/26 07:11:15;;;;;;;;;;;;;;;6.90;56.08;94293.66;4155198;28;20047;-68
2024/03/26 07:13:15;;;;;;;;;;;;;;;6.87;56.08;94293.16;4174376;28;19921;-70
2024/03/26 07:15:16;;;;;;;;;;;;;;;6.68;56.32;94294.88;4170248;28;19924;-70
2024/03/26 07:17:17;;;;;;;;;;;;;;;6.82;56.37;94296.19;4173656;28;19996;-66
2024/03/26 07:19:17;;;;;;;;;;;;;;;6.73;55.65;94294.44;4163086;28;20015;-67
2024/03/26 07:21:18;;;;;;;;;;;;;;;6.85;55.84;94293.28;4165926;28;20376;-69
2024/03/26 07:23:18;;;;;;;;;;;;;;;7.10;55.47;94286.56;4175001;28;20759;-69
2024/03/26 07:25:19;;;;;;;;;;;;;;;7.16;54.08;94285.13;4177722;28;20284;-68
2024/03/26 07:27:20;;;;;;;;;;;;;;;7.29;54.23;94283.00;4173528;28;19968;-68
2024/03/26 07:29:20;;;;;;;;;;;;;;;6.95;53.84;94281.03;4169971;28;19921;-68
2024/03/26 07:31:21;;;;;;;;;;;;;;;6.94;54.50;94284.59;4177897;28;19978;-68
2024/03/26 07:33:22;;;;;;;;;;;;;;;7.03;54.17;94284.69;4178698;28;19920;-70
2024/03/26 07:35:26;;;;;;;;;;;;;;;6.95;54.15;94285.44;4171684;28;19994;-67
2024/03/26 07:37:27;;;;;;;;;;;;;;;7.10;53.95;94270.13;4173970;28;19932;-68
2024/03/26 07:39:29;;;;;;;;;;;;;;;7.03;53.63;94266.44;4173639;28;19921;-68
2024/03/26 07:41:30;;;;;;;;;;;;;;;7.17;54.11;94274.56;4173886;28;19925;-66
2024/03/26 07:43:31;;;;;;;;;;;;;;;7.50;53.21;94266.22;4166786;28;20420;-70
2024/03/26 07:45:31;;;;;;;;;;;;;;;7.76;52.76;94261.03;4173914;28;19925;-68
2024/03/26 07:47:32;;;;;;;;;;;;;;;7.92;52.55;94261.16;4169897;28;20046;-69
2024/03/26 07:49:32;;;;;;;;;;;;;;;7.79;52.25;94268.56;4178254;28;19928;-68
2024/03/26 07:51:33;;;;;;;;;;;;;;;7.87;52.49;94263.41;4169518;28;19932;-67
2024/03/26 07:53:34;;;;;;;;;;;;;;;8.05;51.95;94260.75;4169771;28;19935;-68
2024/03/26 07:55:34;;;;;;;;;;;;;;;8.18;51.35;94268.16;4162125;28;19925;-68
2024/03/26 07:57:38;;;;;;;;;;;;;;;8.33;51.33;94263.19;4173941;28;20012;-70
2024/03/26 07:59:39;;;;;;;;;;;;;;;8.49;50.86;94250.22;4173376;28;19924;-68
2024/03/26 08:01:41;;;;;;;;;;;;;;;8.70;50.27;94254.22;4154032;28;20403;-69
2024/03/26 08:03:42;;;;;;;;;;;;;;;8.94;50.00;94248.22;4167443;28;20402;-69
2024/03/26 08:05:44;;;;;;;;;;;;;;;9.07;48.65;94245.97;4177011;28;19928;-69
2024/03/26 08:07:44;;;;;;;;;;;;;;;9.13;48.63;94249.75;4174699;28;19947;-70
2024/03/26 08:09:45;;;;;;;;;;;;;;;9.25;48.24;94256.31;4173402;28;20349;-67
2024/03/26 08:11:46;;;;;;;;;;;;;;;9.34;47.26;94252.72;4172934;28;19928;-69
2024/03/26 08:13:47;;;;;;;;;;;;;;;9.02;46.77;94251.69;4159388;28;19929;-70
2024/03/26 08:15:47;;;;;;;;;;;;;;;8.81;47.67;94261.75;4144353;28;19961;-68
2024/03/26 08:17:48;;;;;;;;;;;;;;;8.87;47.99;94252.47;4172422;28;19968;-68
2024/03/26 08:19:50;;;;;;;;;;;;;;;8.83;47.70;94262.41;4169825;28;20007;-69
2024/03/26 08:21:50;;;;;;;;;;;;;;;8.78;47.96;94257.66;4168240;28;19920;-70
2024/03/26 08:23:51;;;;;;;;;;;;;;;8.16;49.22;94270.09;4171557;28;19921;-68
2024/03/26 08:25:51;;;;;;;;;;;;;;;8.41;49.13;94265.84;4169924;28;19920;-66
2024/03/26 08:27:52;;;;;;;;;;;;;;;8.67;48.69;94254.50;4174980;28;19924;-67
2024/03/26 08:29:53;;;;;;;;;;;;;;;8.77;48.50;94255.19;4176220;28;20058;-69
2024/03/26 08:31:53;;;;;;;;;;;;;;;8.76;48.53;94261.41;4172704;28;20370;-67
2024/03/26 08:33:54;;;;;;;;;;;;;;;8.31;48.33;94265.94;4166825;28;19920;-68
2024/03/26 08:35:54;;;;;;;;;;;;;;;8.47;47.61;94262.59;4173186;28;19959;-68
2024/03/26 08:37:55;;;;;;;;;;;;;;;8.69;47.81;94269.06;4167972;28;19935;-69
2024/03/26 08:39:56;;;;;;;;;;;;;;;9.00;47.06;94264.09;4166745;28;19968;-67
2024/03/26 08:41:57;;;;;;;;;;;;;;;9.31;46.63;94263.47;4171243;28;19928;-70
2024/03/26 08:43:57;;;;;;;;;;;;;;;9.49;45.89;94259.91;4167351;28;20292;-67
2024/03/26 08:45:58;;;;;;;;;;;;;;;9.64;45.61;94266.13;4170142;28;20315;-67
2024/03/26 08:48:00;;;;;;;;;;;;;;;9.81;45.61;94264.31;4173844;28;21002;-69
2024/03/26 08:50:02;;;;;;;;;;;;;;;10.07;45.69;94260.66;4171079;28;19959;-67
2024/03/26 08:52:03;;;;;;;;;;;;;;;9.95;43.25;94255.78;4151591;28;19921;-67
2024/03/26 08:54:03;;;;;;;;;;;;;;;9.77;43.86;94255.97;4175178;28;19928;-69
2024/03/26 08:56:04;;;;;;;;;;;;;;;9.77;43.86;94252.53;4163058;28;20307;-68
2024/03/26 08:58:06;;;;;;;;;;;;;;;9.81;44.21;94252.03;4172244;28;19920;-70
2024/03/26 09:00:10;;;;;;;;;;;;;;;9.84;45.06;94243.84;4168010;28;19921;-69
2024/03/26 09:02:11;;;;;;;;;;;;;;;10.07;45.38;94248.41;4169660;28;19975;-69
2024/03/26 09:04:12;;;;;;;;;;;;;;;10.04;43.00;94238.25;4161287;28;20331;-70
2024/03/26 09:06:12;;;;;;;;;;;;;;;9.46;43.71;94244.53;4170836;28;19920;-69
2024/03/26 09:08:13;;;;;;;;;;;;;;;9.36;43.91;94252.56;4169988;28;19972;-69
2024/03/26 09:10:14;;;;;;;;;;;;;;;9.48;43.70;94259.06;4171583;28;19921;-68
2024/03/26 09:12:14;;;;;;;;;;;;;;;9.68;43.57;94253.50;4170908;28;20007;-69
2024/03/26 09:14:15;;;;;;;;;;;;;;;9.69;43.68;94253.34;4169562;28;19921;-69
2024/03/26 09:16:15;;;;;;;;;;;;;;;9.58;43.58;94249.28;4168025;28;19943;-70
2024/03/26 09:18:16;;;;;;;;;;;;;;;9.66;43.70;94250.25;4174058;28;19959;-69
2024/03/26 09:20:16;;;;;;;;;;;;;;;9.41;43.43;94245.84;4158613;28;19967;-71
2024/03/26 09:22:17;;;;;;;;;;;;;;;9.68;43.10;94243.06;4173921;28;20443;-68
2024/03/26 09:24:18;;;;;;;;;;;;;;;9.61;41.61;94246.34;4170593;28;19921;-68
2024/03/26 09:26:18;;;;;;;;;;;;;;;9.66;41.51;94240.63;4162950;28;19983;-68
2024/03/26 09:28:19;;;;;;;;;;;;;;;9.94;41.56;94240.25;4166878;28;20416;-71
2024/03/26 09:30:20;;;;;;;;;;;;;;;10.19;40.51;94228.72;4146968;28;20447;-69
2024/03/26 09:32:20;;;;;;;;;;;;;;;10.50;40.05;94232.44;4165653;28;19920;-69
2024/03/26 09:34:21;;;;;;;;;;;;;;;10.69;40.35;94226.81;4173748;28;19928;-69
2024/03/26 09:36:22;;;;;;;;;;;;;;;10.64;39.69;94214.19;4166159;28;20024;-67
2024/03/26 09:38:22;;;;;;;;;;;;;;;10.32;39.93;94214.34;4167001;28;20007;-68
2024/03/26 09:40:24;;;;;;;;;;;;;;;10.18;39.33;94219.25;4172598;28;19928;-69
2024/03/26 09:42:24;;;;;;;;;;;;;;;10.23;39.98;94213.50;4156030;28;19928;-68
2024/03/26 09:44:26;;;;;;;;;;;;;;;10.47;39.90;94212.63;4174027;28;20636;-69
2024/03/26 09:46:27;;;;;;;;;;;;;;;10.61;39.66;94211.13;4174809;28;19924;-69
2024/03/26 09:48:28;;;;;;;;;;;;;;;10.86;39.51;94210.00;4160590;28;19921;-70
2024/03/26 09:50:30;;;;;;;;;;;;;;;11.14;39.61;94211.28;4167472;28;20313;-67
2024/03/26 09:52:34;;;;;;;;;;;;;;;10.95;38.61;94194.22;4169893;28;19925;-68
2024/03/26 09:54:35;;;;;;;;;;;;;;;10.92;39.36;94202.44;4160083;28;19967;-66
2024/03/26 09:56:35;;;;;;;;;;;;;;;11.22;39.65;94188.44;4156200;28;19972;-69
2024/03/26 09:58:37;;;;;;;;;;;;;;;11.41;38.86;94181.91;4175623;28;20342;-70
2024/03/26 10:00:40;;;;;;;;;;;;;;;11.55;38.44;94184.75;4172648;28;19925;-70
2024/03/26 10:02:41;;;;;;;;;;;;;;;11.35;38.46;94195.72;4157995;28;19928;-69
2024/03/26 10:04:42;;;;;;;;;;;;;;;11.26;38.87;94196.78;4167104;28;19924;-69
2024/03/26 10:06:42;;;;;;;;;;;;;;;11.32;38.86;94192.66;4151333;28;19932;-69
2024/03/26 10:08:43;;;;;;;;;;;;;;;10.81;38.99;94188.72;4170043;28;20011;-69
2024/03/26 10:10:44;;;;;;;;;;;;;;;10.83;39.68;94188.56;4171434;28;19920;-69
2024/03/26 10:12:45;;;;;;;;;;;;;;;11.07;38.87;94191.00;4164157;28;20368;-69
2024/03/26 10:14:46;;;;;;;;;;;;;;;11.32;39.22;94184.78;4168228;28;20019;-69
2024/03/26 10:16:46;;;;;;;;;;;;;;;11.54;38.99;94183.94;4175898;28;19921;-69
2024/03/26 10:18:47;;;;;;;;;;;;;;;11.74;38.65;94178.19;4176016;28;19931;-69
2024/03/26 10:20:48;;;;;;;;;;;;;;;11.85;38.02;94175.97;4170435;28;19921;-68
2024/03/26 10:22:56;;;;;;;;;;;;;;;12.06;37.77;94177.06;4167631;28;19942;-69
2024/03/26 10:24:57;;;;;;;;;;;;;;;12.25;37.00;94186.22;4166204;28;19978;-70
2024/03/26 10:26:57;;;;;;;;;;;;;;;12.43;37.13;94180.59;4170981;28;19925;-65
2024/03/26 10:28:58;;;;;;;;;;;;;;;12.31;36.79;94180.25;4172162;28;20310;-68
2024/03/26 10:30:59;;;;;;;;;;;;;;;12.25;36.48;94178.34;4166054;28;20443;-69
2024/03/26 10:33:01;;;;;;;;;;;;;;;12.30;36.41;94175.97;4158522;28;19925;-68
2024/03/26 10:35:03;;;;;;;;;;;;;;;12.32;36.81;94173.19;4163525;28;19921;-70
2024/03/26 10:37:03;;;;;;;;;;;;;;;12.38;36.94;94164.56;4171410;28;19921;-69