Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:18;;;;;;;8.35;3.40;;;435.60;2355.20;;;;;;5013951;28;20029;-77
2022/09/30 00:03:44;;;;;;;7.10;3.83;;;435.60;2355.20;;;;;;5016702;28;20049;-77
2022/09/30 00:06:10;;;;;;;7.65;3.20;;;435.60;2355.20;;;;;;5025631;28;20044;-77
2022/09/30 00:08:37;;;;;;;8.95;3.53;;;435.60;2355.20;;;;;;4998217;28;20018;-77
2022/09/30 00:11:08;;;;;;;9.05;3.70;;;435.60;2355.20;;;;;;4993488;28;20142;-77
2022/09/30 00:13:37;;;;;;;6.50;3.08;;;435.60;2355.20;;;;;;5001036;28;20022;-77
2022/09/30 00:16:03;;;;;;;9.90;3.97;;;435.60;2355.20;;;;;;5026352;28;20025;-77
2022/09/30 00:18:30;;;;;;;6.40;3.10;;;435.80;2355.20;;;;;;4998685;28;20033;-77
2022/09/30 00:20:56;;;;;;;8.43;3.22;;;435.80;2355.20;;;;;;5014082;28;20068;-77
2022/09/30 00:23:22;;;;;;;8.63;3.63;;;435.80;2355.20;;;;;;4995872;28;20050;-77
2022/09/30 00:25:49;;;;;;;9.02;3.63;;;435.80;2355.20;;;;;;5013710;28;20060;-77
2022/09/30 00:28:15;;;;;;;10.35;3.70;;;435.60;2355.20;;;;;;5013887;28;20018;-76
2022/09/30 00:30:42;;;;;;;6.88;3.28;;;435.60;2355.20;;;;;;5015022;28;20467;-76
2022/09/30 00:33:08;;;;;;;10.65;3.58;;;435.60;2355.20;;;;;;5015587;28;20065;-77
2022/09/30 00:35:36;;;;;;;9.23;3.08;;;435.50;2355.20;;;;;;5020456;28;20033;-76
2022/09/30 00:38:02;;;;;;;5.25;3.40;;;435.60;2355.20;;;;;;5013478;28;20104;-76
2022/09/30 00:40:29;;;;;;;7.13;3.08;;;435.60;2355.20;;;;;;5020262;28;20109;-77
2022/09/30 00:42:55;;;;;;;8.82;3.80;;;435.50;2355.20;;;;;;5015370;28;20026;-76
2022/09/30 00:45:21;;;;;;;6.57;3.15;;;435.50;2355.20;;;;;;5014543;28;20022;-77
2022/09/30 00:48:03;;;;;;;8.85;4.10;;;435.40;2355.20;;;;;;5016231;28;20596;-78
2022/09/30 00:50:33;;;;;;;6.20;4.05;;;435.50;2355.20;;;;;;5004552;28;20033;-77
2022/09/30 00:53:11;;;;;;;9.30;3.90;;;435.50;2355.20;;;;;;5001741;28;20391;-77
2022/09/30 00:55:50;;;;;;;5.35;3.10;;;435.50;2355.20;;;;;;5019944;28;20669;-76
2022/09/30 00:58:34;;;;;;;14.90;4.13;;;435.50;2355.20;;;;;;4998764;28;20025;-77
2022/09/30 01:01:01;;;;;;;6.65;3.50;;;435.50;2355.20;;;;;;5014514;28;20029;-77
2022/09/30 01:03:38;;;;;;;8.20;3.92;;;435.60;2355.20;;;;;;5014159;28;20046;-77
2022/09/30 01:06:04;;;;;;;5.13;3.40;;;435.80;2355.20;;;;;;4998747;28;20038;-77
2022/09/30 01:08:34;;;;;;;7.40;3.40;;;435.60;2355.20;;;;;;5015837;28;20022;-77
2022/09/30 01:11:00;;;;;;;9.30;4.03;;;435.70;2355.20;;;;;;5000952;28;20549;-77
2022/09/30 01:13:28;;;;;;;10.20;3.75;;;435.80;2355.20;;;;;;5017062;28;20022;-77
2022/09/30 01:16:27;;;;;;;6.63;3.92;;;435.70;2355.20;;;;;;5001731;28;20022;-77
2022/09/30 01:19:00;;;;;;;6.45;3.78;;;435.80;2355.20;;;;;;5019231;28;20383;-76
2022/09/30 01:21:44;;;;;;;5.38;3.70;;;435.80;2355.20;;;;;;4996575;28;20025;-77
2022/09/30 01:24:40;;;;;;;7.65;3.78;;;435.70;2355.20;;;;;;5016980;28;20021;-77
2022/09/30 01:27:11;;;;;;;6.00;3.60;;;435.60;2355.20;;;;;;5013897;28;20021;-76
2022/09/30 01:29:46;;;;;;;10.82;4.25;;;435.50;2355.20;;;;;;4998807;28;20168;-77
2022/09/30 01:32:17;;;;;;;7.10;3.63;;;435.40;2355.20;;;;;;4998782;28;20070;-77
2022/09/30 01:34:58;;;;;;;7.70;3.83;;;435.40;2355.20;;;;;;4995943;28;20034;-77
2022/09/30 01:37:35;;;;;;;8.35;4.72;;;435.50;2355.20;;;;;;5000417;28;20029;-78
2022/09/30 01:40:07;;;;;;;;;;;435.40;2355.20;;;;;;4996264;28;20014;-76
2022/09/30 01:42:33;;;;;;;8.50;3.33;;;435.40;2355.20;;;;;;5028534;28;19917;-75
2022/09/30 01:45:34;;;;;;;9.50;3.92;;;435.30;2355.20;;;;;;5016054;28;20025;-75
2022/09/30 01:48:03;;;;;;;6.43;3.75;;;435.30;2355.20;;;;;;4943138;28;20023;-75
2022/09/30 01:50:47;;;;;;;9.70;4.35;;;435.30;2355.20;;;;;;4956657;28;20036;-75
2022/09/30 01:53:28;;;;;;;7.95;4.50;;;435.40;2355.20;;;;;;4937165;28;20027;-76
2022/09/30 01:56:19;;;;;;;7.50;4.68;;;435.50;2355.20;;;;;;4955394;28;20595;-75
2022/09/30 01:59:01;;;;;;;7.70;4.47;;;435.50;2355.20;;;;;;4862852;29;20042;-76
2022/09/30 02:01:53;;;;;;;7.57;4.25;;;435.40;2355.20;;;;;;4859831;29;20034;-76
2022/09/30 02:04:27;;;;;;;8.40;4.68;;;435.30;2355.20;;;;;;4860280;29;20136;-75
2022/09/30 02:06:57;;;;;;;8.00;4.00;;;435.40;2355.20;;;;;;4866125;29;20036;-75
2022/09/30 02:09:42;;;;;;;11.45;4.30;;;435.40;2355.20;;;;;;4865100;29;20068;-76
2022/09/30 02:12:14;;;;;;;6.68;4.03;;;435.50;2355.20;;;;;;4862090;29;20148;-75
2022/09/30 02:14:52;;;;;;;8.07;4.18;;;435.50;2355.20;;;;;;4866060;29;20064;-75
2022/09/30 02:17:32;;;;;;;9.13;3.70;;;435.50;2355.20;;;;;;4860586;29;20034;-76
2022/09/30 02:20:01;;;;;;;10.40;3.90;;;435.50;2355.20;;;;;;4860639;29;20124;-75
2022/09/30 02:22:42;;;;;;;8.88;4.13;;;435.60;2355.20;;;;;;4887394;29;20519;-75
2022/09/30 02:25:14;;;;;;;7.25;4.25;;;435.50;2355.20;;;;;;4909098;29;20274;-75
2022/09/30 02:27:51;;;;;;;6.00;3.63;;;435.50;2355.20;;;;;;4918440;29;20028;-76
2022/09/30 02:30:17;;;;;;;6.22;3.75;;;435.50;2355.20;;;;;;4900626;29;20082;-76
2022/09/30 02:32:55;;;;;;;6.30;4.10;;;435.50;2355.20;;;;;;4923548;29;20048;-75
2022/09/30 02:35:24;;;;;;;8.13;3.95;;;435.50;2355.20;;;;;;4937311;28;20033;-75
2022/09/30 02:37:55;;;;;;;8.02;3.70;;;435.50;2355.20;;;;;;5017707;28;20017;-76
2022/09/30 02:40:31;;;;;;;7.07;3.88;;;435.60;2355.20;;;;;;5012200;28;20017;-76
2022/09/30 02:42:57;;;;;;;9.45;3.20;;;435.60;2355.20;;;;;;5018116;28;20022;-75
2022/09/30 02:45:23;;;;;;;6.05;3.03;;;435.60;2355.20;;;;;;5014311;28;20029;-76
2022/09/30 02:48:10;;;;;;;6.95;3.47;;;435.60;2355.20;;;;;;5018218;28;20052;-75
2022/09/30 02:50:42;;;;;;;5.93;3.42;;;435.60;2355.20;;;;;;4999842;28;20157;-75
2022/09/30 02:53:26;;;;;;;8.77;3.50;;;435.60;2355.20;;;;;;5011532;28;20026;-75
2022/09/30 02:56:10;;;;;;;6.78;3.53;;;435.60;2355.20;;;;;;5015355;28;20058;-75
2022/09/30 02:58:38;;;;;;;12.75;4.05;;;435.60;2355.20;;;;;;5014953;28;20479;-75
2022/09/30 03:01:08;;;;;;;10.63;3.75;;;435.60;2355.20;;;;;;4996121;28;20033;-76
2022/09/30 03:03:50;;;;;;;6.78;3.67;;;435.60;2355.20;;;;;;5017475;28;20142;-75
2022/09/30 03:06:17;;;;;;;8.63;3.65;;;435.60;2355.20;;;;;;5011929;28;20033;-75
2022/09/30 03:08:43;;;;;;;7.70;3.65;;;435.60;2355.20;;;;;;4996979;28;20054;-75
2022/09/30 03:11:19;;;;;;;7.88;3.88;;;435.60;2355.20;;;;;;5014648;28;20033;-76
2022/09/30 03:14:16;;;;;;;7.13;3.40;;;435.60;2355.20;;;;;;5010264;28;20025;-74
2022/09/30 03:17:00;;;;;;;;;;;435.70;2355.20;;;;;;5012186;28;20487;-77
2022/09/30 03:19:48;;;;;;;10.75;4.40;;;435.70;2355.20;;;;;;5016959;28;19912;-75
2022/09/30 03:22:32;;;;;;;7.57;3.58;;;435.70;2355.20;;;;;;5011876;28;20075;-75
2022/09/30 03:25:18;;;;;;;7.97;3.90;;;435.80;2355.20;;;;;;4999433;28;20380;-75
2022/09/30 03:28:21;;;;;;;8.07;3.40;;;435.80;2355.20;;;;;;5011545;28;20033;-76
2022/09/30 03:31:28;;;;;;;11.32;4.10;;;435.90;2355.20;;;;;;4951916;28;20039;-76
2022/09/30 03:34:32;;;;;;;6.53;3.92;;;435.80;2355.20;;;;;;4955218;28;20041;-76
2022/09/30 03:37:07;;;;;;;6.40;2.97;;;435.80;2355.20;;;;;;4935053;28;20032;-76
2022/09/30 03:40:10;;;;;;;6.18;3.10;;;435.80;2355.20;;;;;;4953891;28;20067;-76
2022/09/30 03:42:36;;;;;;;5.75;3.42;;;435.90;2355.20;;;;;;4942082;28;20027;-76
2022/09/30 03:45:23;;;;;;;5.93;3.42;;;435.90;2355.20;;;;;;4923475;28;20023;-77
2022/09/30 03:47:53;;;;;;;9.40;3.72;;;435.90;2355.20;;;;;;4947603;28;20512;-76
2022/09/30 03:50:22;;;;;;;10.30;4.13;;;435.90;2355.20;;;;;;4951359;28;20034;-76
2022/09/30 03:52:49;;;;;;;5.95;3.30;;;436.00;2355.20;;;;;;4933946;28;20032;-76
2022/09/30 03:55:15;;;;;;;6.68;3.53;;;436.00;2355.20;;;;;;4940316;28;20054;-76
2022/09/30 03:57:43;;;;;;;6.35;3.53;;;436.00;2355.20;;;;;;4934783;28;20148;-76
2022/09/30 04:00:10;;;;;;;6.60;3.15;;;436.00;2355.20;;;;;;4936332;28;20024;-77
2022/09/30 04:02:36;;;;;;;10.13;3.80;;;436.10;2355.20;;;;;;4934990;28;20054;-76
2022/09/30 04:05:04;;;;;;;12.82;4.28;;;436.10;2355.20;;;;;;4939845;28;20023;-77
2022/09/30 04:07:30;;;;;;;8.70;4.00;;;436.10;2355.20;;;;;;4959115;28;20062;-77
2022/09/30 04:09:55;;;;;;;9.68;4.72;;;436.00;2355.20;;;;;;4938877;28;20452;-77
2022/09/30 04:12:21;;;;;;;9.80;4.28;;;436.00;2355.20;;;;;;4944092;28;20035;-76
2022/09/30 04:14:48;;;;;;;7.97;3.92;;;435.90;2355.20;;;;;;5008789;28;20030;-77
2022/09/30 04:17:14;;;;;;;8.48;4.10;;;435.90;2355.20;;;;;;5023641;28;20025;-75
2022/09/30 04:19:40;;;;;;;13.77;4.63;;;435.80;2355.20;;;;;;5002549;28;20038;-75
2022/09/30 04:22:09;;;;;;;12.10;5.35;;;435.90;2355.20;;;;;;5022442;28;20441;-79
2022/09/30 04:24:35;;;;;;;16.42;5.00;;;435.90;1971.20;;;;;;5018120;28;20425;-79
2022/09/30 04:27:02;;;;;;;8.98;4.80;;;435.80;2355.20;;;;;;5019047;28;20044;-81
2022/09/30 04:29:27;;;;;;;8.95;5.00;;;435.80;2355.20;;;;;;5037617;28;20021;-81
2022/09/30 04:31:53;;;;;;;10.20;4.30;;;435.70;2355.20;;;;;;5026961;28;20109;-79
2022/09/30 04:34:19;;;;;;;9.93;4.00;;;435.70;2355.20;;;;;;5030212;28;20029;-82
2022/09/30 04:36:45;;;;;;;11.07;4.75;;;435.60;2355.20;;;;;;5006340;28;20059;-82
2022/09/30 04:39:11;;;;;;;8.32;4.50;;;435.60;2355.20;;;;;;5011197;28;20079;-79
2022/09/30 04:41:37;;;;;;;13.43;4.60;;;435.60;2355.20;;;;;;5012200;28;20491;-79
2022/09/30 04:44:06;;;;;;;7.32;4.68;;;435.50;2355.20;;;;;;5052612;28;20060;-77
2022/09/30 04:46:35;;;;;;;10.93;4.85;;;435.50;2355.20;;;;;;5037115;28;20025;-78
2022/09/30 04:49:05;;;;;;;8.43;4.15;;;435.50;2355.20;;;;;;5036976;28;20052;-77
2022/09/30 04:51:31;;;;;;;12.73;4.82;;;435.40;2355.20;;;;;;5037015;28;20060;-77
2022/09/30 04:53:57;;;;;;;9.02;3.78;;;435.30;2355.20;;;;;;5036239;28;20043;-78
2022/09/30 04:56:25;;;;;;;8.93;4.15;;;435.30;2355.20;;;;;;5036816;28;20021;-77
2022/09/30 04:58:52;;;;;;;9.15;4.15;;;435.40;2355.20;;;;;;5030837;28;20036;-80
2022/09/30 05:01:18;;;;;;;9.18;5.28;;;435.40;2355.20;;;;;;5008075;28;20065;-77
2022/09/30 05:03:44;;;;;;;10.52;4.70;;;435.50;2355.20;;;;;;5001956;28;20046;-79
2022/09/30 05:06:11;;;;;;;13.45;4.82;;;435.50;2355.20;;;;;;5019989;28;20069;-80
2022/09/30 05:08:37;;;;;;;9.93;4.35;;;435.50;2355.20;;;;;;5019223;28;20025;-80
2022/09/30 05:11:08;;;;;;;9.27;5.07;;;435.60;2355.20;;;;;;5021136;28;20137;-78
2022/09/30 05:13:36;;;;;;;10.45;4.68;;;435.60;2355.20;;;;;;5008007;28;20493;-79
2022/09/30 05:16:03;;;;;;;12.38;4.90;;;435.60;2355.20;;;;;;5024091;28;20026;-78
2022/09/30 05:18:29;;;;;;;13.05;5.35;;;435.60;2355.20;;;;;;5032217;28;20030;-78
2022/09/30 05:20:56;;;;;;;7.22;4.38;;;435.90;2355.20;;;;;;5033047;28;20025;-80
2022/09/30 05:23:23;;;;;;;9.65;4.95;;;435.90;2355.20;;;;;;5041691;28;20018;-77
2022/09/30 05:25:50;;;;;;;8.77;4.55;;;436.00;1971.20;;;;;;5030333;28;20036;-79
2022/09/30 05:28:17;;;;;;;7.63;3.95;;;436.00;2355.20;;;;;;5034397;28;20025;-77
2022/09/30 05:30:44;;;;;;;8.20;4.35;;;435.90;2355.20;;;;;;5051418;28;20033;-79
2022/09/30 05:33:11;;;;;;;8.23;4.50;;;436.10;2355.20;;;;;;5036330;28;20078;-78
2022/09/30 05:35:40;;;;;;;7.10;4.20;;;436.10;2355.20;;;;;;5022305;28;20400;-78
2022/09/30 05:38:06;;;;;;;9.93;5.00;;;436.10;2355.20;;;;;;5036148;28;20159;-78
2022/09/30 05:40:32;;;;;;;6.57;4.05;;;435.90;2355.20;;;;;;5054031;28;20025;-78
2022/09/30 05:42:59;;;;;;;5.95;3.33;;;435.80;2355.20;;;;;;5035924;28;20025;-80
2022/09/30 05:45:25;;;;;;;6.68;3.40;;;461.00;2380.80;;;;;;5036497;28;20482;-80
2022/09/30 05:47:52;;;;;;;6.38;3.15;;;436.00;2355.20;;;;;;5054005;28;20028;-79
2022/09/30 05:50:19;;;;;;;5.95;2.95;;;435.80;2355.20;;;;;;5036168;28;20376;-79
2022/09/30 05:52:45;;;;;;;5.80;2.88;;;435.90;2355.20;;;;;;5018914;28;20061;-80
2022/09/30 05:55:11;;;;;;;6.43;2.80;;;435.90;2355.20;;;;;;5026872;28;20017;-79
2022/09/30 05:57:38;;;;;;;7.05;2.70;;;435.90;2355.20;;;;;;5053755;28;20087;-79
2022/09/30 06:00:05;;;;;;;4.55;2.53;;;435.90;2355.20;;;;;;5036041;28;20029;-79
2022/09/30 06:02:30;;;;;;;6.20;2.80;;;435.90;2227.20;;;;;;5035402;28;20053;-80
2022/09/30 06:04:56;;;;;;;5.90;2.85;;;436.00;2355.20;;;;;;5054025;28;20029;-79
2022/09/30 06:07:22;;;;;;;5.07;3.33;;;436.00;2355.20;;;;;;5054001;28;20383;-79
2022/09/30 06:09:47;;;;;;;6.78;3.67;;;436.10;2355.20;;;;;;5035701;28;20508;-81
2022/09/30 06:12:14;;;;;;;3.70;2.38;;;460.80;2380.80;;;;;;5035992;28;20047;-80
2022/09/30 06:14:40;;;;;;;7.47;3.08;;;460.80;2380.80;;;;;;5035585;28;20029;-80
2022/09/30 06:17:06;;;;;;;4.18;2.58;;;460.90;2380.80;;;;;;5035575;28;20140;-78
2022/09/30 06:19:32;;;;;;;5.90;3.40;;;460.80;2380.80;;;;;;5035516;28;20025;-79
2022/09/30 06:21:58;;;;;;;6.30;2.70;;;461.00;2380.80;;;;;;5034152;28;20044;-78
2022/09/30 06:24:24;;;;;;;7.25;2.60;;;461.10;2380.80;;;;;;5040637;28;20040;-79
2022/09/30 06:26:49;;;;;;;5.55;4.03;;;461.10;2380.80;;;;;;5035420;28;20115;-78
2022/09/30 06:29:15;;;;;;;9.35;5.65;;;461.10;2278.40;;;;;;5034856;28;20078;-78
2022/09/30 06:31:41;;;;;;;7.50;4.63;;;461.20;2380.80;;;;;;5035667;28;20546;-78
2022/09/30 06:34:07;;;;;;;9.75;5.20;;;461.20;2380.80;;;;;;5053365;28;20028;-81
2022/09/30 06:36:33;;;;;;;7.90;4.28;;;461.20;2380.80;;;;;;5035232;28;20020;-83
2022/09/30 06:39:00;;;;;;;6.72;3.63;;;461.30;2380.80;;;;;;5035506;28;20029;-78
2022/09/30 06:41:26;;;;;;;4.55;3.13;;;461.30;2380.80;;;;;;5027765;28;20070;-79
2022/09/30 06:43:53;;;;;;;7.85;3.05;;;461.30;2380.80;;;;;;5029153;28;20386;-79
2022/09/30 06:46:22;;;;;;;8.98;3.25;;;461.30;2380.80;;;;;;5034931;28;20026;-79
2022/09/30 06:48:57;;;;;;;6.10;2.65;;;461.30;2380.80;;;;;;5035345;28;20100;-79
2022/09/30 06:51:25;;;;;;;6.57;2.92;;;461.30;2380.80;;;;;;5052455;28;20036;-78
2022/09/30 06:53:51;;;;;;;5.93;3.20;;;461.40;2380.80;;;;;;5035026;28;20028;-81
2022/09/30 06:56:18;;;;;;;6.85;2.92;;;461.40;2380.80;;;;;;5031225;28;20116;-79
2022/09/30 06:58:44;;;;;;;5.07;2.65;;;461.50;2380.80;;;;;;5024665;28;20057;-80
2022/09/30 07:01:13;;;;;;;5.38;3.10;;;486.40;2380.80;;;;;;5034870;28;20052;-79
2022/09/30 07:03:44;;;;;;;4.15;2.63;;;486.50;2380.80;;;;;;5035237;28;20111;-80
2022/09/30 07:06:12;;;;;;;9.55;3.53;;;486.40;2380.80;;;;;;5034442;28;20025;-85
2022/09/30 07:08:38;;;;;;;9.93;4.10;;;486.40;2380.80;;;;;;5022894;28;20021;-82
2022/09/30 07:11:19;;;;;;;9.23;3.15;;;461.60;2380.80;;;;;;5035043;28;20039;-81
2022/09/30 07:13:45;;;;;;;7.22;3.47;;;461.30;2304.00;;;;;;5034872;28;20024;-80
2022/09/30 07:16:17;;;;;;;6.85;3.05;;;461.30;2380.80;;;;;;5034909;28;20031;-80
2022/09/30 07:18:46;;;;;;;5.68;3.20;;;461.40;2380.80;;;;;;5052913;28;20036;-81
2022/09/30 07:21:14;;;;;;;6.88;3.28;;;461.50;2048.00;;;;;;5034985;28;20378;-79
2022/09/30 07:23:46;;;;;;;7.22;3.72;;;461.60;2099.20;;;;;;5035061;28;20466;-82
2022/09/30 07:26:16;;;;;;;10.05;3.58;;;461.60;2380.80;;;;;;5052415;28;20036;-81
2022/09/30 07:28:44;;;;;;;6.60;2.83;;;461.70;2380.80;;;;;;5033580;28;20429;-81
2022/09/30 07:31:31;;;;;;;5.38;2.15;;;461.70;2380.80;;;;;;5034794;28;20071;-83
2022/09/30 07:33:56;;;;;;;3.63;2.05;;;461.70;2380.80;;;;;;5048897;28;20028;-82
2022/09/30 07:36:28;;;;;;;4.25;2.20;;;461.70;2048.00;;;;;;5022656;28;20032;-81
2022/09/30 07:38:55;;;;;;;4.80;2.38;;;486.40;2380.80;;;;;;5020471;28;20021;-82
2022/09/30 07:41:27;;;;;;;4.35;2.15;;;486.50;2124.80;;;;;;5027977;28;20022;-83
2022/09/30 07:43:55;;;;;;;8.00;2.15;;;486.70;2380.80;;;;;;5028774;28;20044;-79
2022/09/30 07:46:28;;;;;;;4.00;1.67;;;486.80;2380.80;;;;;;5034343;28;20033;-84
2022/09/30 07:48:56;;;;;;;3.95;1.35;;;486.80;2380.80;;;;;;5034598;28;20056;-79
2022/09/30 07:51:32;;;;;;;2.05;1.05;;;486.80;2380.80;;;;;;5033820;28;20031;-79
2022/09/30 07:54:01;;;;;;;3.22;1.30;;;486.80;2380.80;;;;;;5051881;28;20587;-77
2022/09/30 07:56:27;;;;;;;2.13;1.10;;;486.80;2380.80;;;;;;5051929;28;20036;-78
2022/09/30 07:58:54;;;;;;;2.85;0.98;;;486.80;2380.80;;;;;;5052052;28;20018;-82
2022/09/30 08:01:20;;;;;;;3.97;1.13;;;486.80;2380.80;;;;;;5051925;28;20024;-82
2022/09/30 08:03:46;;;;;;;3.40;1.30;;;486.80;2380.80;;;;;;5034197;28;20049;-81
2022/09/30 08:06:16;;;;;;;2.78;1.08;;;486.80;2380.80;;;;;;5033300;28;20044;-88
2022/09/30 08:08:43;;;;;;;1.60;0.95;;;486.80;2380.80;;;;;;5040706;28;20021;-80
2022/09/30 08:11:11;;;;;;;2.67;1.10;;;486.80;2380.80;;;;;;5034863;28;20048;-80
2022/09/30 08:13:37;;;;;;;3.53;0.93;;;486.90;2380.80;;;;;;5033890;28;20041;-83
2022/09/30 08:16:03;;;;;;;2.63;1.00;;;486.80;2380.80;;;;;;5034091;28;20028;-84
2022/09/30 08:18:29;;;;;;;2.85;1.20;;;486.80;2380.80;;;;;;5033564;28;20059;-82
2022/09/30 08:20:55;;;;;;;1.65;1.33;;;486.80;2380.80;;;;;;5052151;28;20053;-84
2022/09/30 08:23:21;;;;;;;2.22;1.10;;;486.80;2380.80;;;;;;5021829;28;20060;-80
2022/09/30 08:25:47;;;;;;;0.90;0.70;;;486.80;2380.80;;;;;;5027779;28;20120;-83
2022/09/30 08:28:13;;;;;;;3.55;0.88;;;486.80;2380.80;;;;;;5025991;28;20025;-82
2022/09/30 08:30:39;;;;;;;2.30;1.30;;;487.10;2380.80;;;;;;5034123;28;20124;-82
2022/09/30 08:33:06;;;;;;;2.22;1.30;;;486.90;2380.80;;;;;;5034233;28;20101;-82
2022/09/30 08:35:35;;;;;;;1.92;1.13;;;487.00;2380.80;;;;;;5034395;28;20056;-82
2022/09/30 08:38:00;;;;;;;4.78;1.65;;;487.20;2380.80;;;;;;5034250;28;20031;-82
2022/09/30 08:40:32;;;;;;;1.02;0.82;;;487.30;2380.80;;;;;;5033755;28;20120;-81
2022/09/30 08:43:30;;;;;;;3.38;1.00;;;487.30;2380.80;;;;;;5034037;28;20021;-82
2022/09/30 08:46:12;;;;;;;2.60;1.33;;;512.10;2380.80;;;;;;5033478;28;20037;-78
2022/09/30 08:48:54;;;;;;;3.42;1.23;;;512.20;2380.80;;;;;;5034210;28;20045;-81
2022/09/30 08:51:29;;;;;;;3.47;1.50;;;512.40;2380.80;;;;;;5054560;28;20112;-80
2022/09/30 08:53:58;;;;;;;4.40;1.35;;;512.60;2380.80;;;;;;5037501;28;20025;-80
2022/09/30 08:56:28;;;;;;;2.10;1.30;;;512.60;2380.80;;;;;;5055445;28;20031;-80
2022/09/30 08:59:03;;;;;;;3.50;1.90;;;512.80;2380.80;;;;;;5036080;28;20018;-85
2022/09/30 09:01:35;;;;;;;5.20;1.67;;;512.90;2380.80;;;;;;5002268;28;20046;-84
2022/09/30 09:04:03;;;;;;;4.10;1.95;;;512.90;2380.80;;;;;;4997216;28;20045;-75
2022/09/30 09:06:34;;;;;;;5.78;3.22;;;537.70;2406.40;;;;;;5019761;28;20068;-78
2022/09/30 09:09:31;;;;;;;6.40;3.50;;;537.80;2406.40;;;;;;5003306;28;20075;-80
2022/09/30 09:12:24;;;;;;;8.75;4.10;;;537.90;2406.40;;;;;;5029943;28;20120;-81
2022/09/30 09:15:35;;;;;;;11.35;4.20;;;538.00;2406.40;;;;;;5030218;28;20026;-80
2022/09/30 09:18:33;;;;;;;8.27;4.13;;;538.00;2406.40;;;;;;4937089;29;20027;-82
2022/09/30 09:21:13;;;;;;;6.80;4.22;;;538.10;2406.40;;;;;;4937987;28;20424;-81
2022/09/30 09:23:39;;;;;;;6.53;4.05;;;538.10;2406.40;;;;;;4936731;29;20039;-83
2022/09/30 09:26:05;;;;;;;6.57;3.65;;;538.20;2406.40;;;;;;4938031;29;20027;-80
2022/09/30 09:28:45;;;;;;;8.23;4.40;;;538.20;2406.40;;;;;;4938441;29;20038;-83
2022/09/30 09:31:16;;;;;;;8.68;4.13;;;538.30;2406.40;;;;;;4938341;29;20039;-81
2022/09/30 09:33:42;;;;;;;10.40;5.68;;;538.40;2406.40;;;;;;4938597;29;20116;-81
2022/09/30 09:36:26;;;;;;;8.73;4.28;;;538.50;2406.40;;;;;;4938099;29;20027;-76
2022/09/30 09:39:23;;;;;;;6.25;4.40;;;563.20;2432.00;;;;;;4937405;29;20143;-76
2022/09/30 09:42:28;;;;;;;7.93;3.53;;;563.40;2432.00;;;;;;4954205;29;20091;-78
2022/09/30 09:45:28;;;;;;;7.40;4.50;;;563.70;2432.00;;;;;;4924310;29;20110;-78
2022/09/30 09:47:56;;;;;;;6.80;3.95;;;563.80;2432.00;;;;;;4937412;29;20516;-79
2022/09/30 09:50:50;;;;;;;5.90;3.60;;;564.00;2432.00;;;;;;4936347;29;20023;-75
2022/09/30 09:53:51;;;;;;;5.50;4.03;;;564.00;2432.00;;;;;;4963646;28;20521;-78
2022/09/30 09:56:23;;;;;;;8.60;4.35;;;588.90;2432.00;;;;;;5016790;28;20022;-81
2022/09/30 09:59:15;;;;;;;5.93;2.92;;;589.00;2432.00;;;;;;5015067;28;20483;-76
2022/09/30 10:01:44;;;;;;;12.82;3.60;;;589.20;2432.00;;;;;;5002138;28;20040;-78
2022/09/30 10:04:15;;;;;;;6.40;3.65;;;589.40;2432.00;;;;;;4995071;28;20072;-79
2022/09/30 10:07:01;;;;;;;11.45;3.65;;;589.40;2432.00;;;;;;5018447;28;20030;-77
2022/09/30 10:09:36;;;;;;;8.27;3.17;;;589.50;2432.00;;;;;;5013850;28;20034;-77
2022/09/30 10:12:05;;;;;;;5.78;3.38;;;589.60;2432.00;;;;;;4995355;28;20061;-77
2022/09/30 10:14:36;;;;;;;7.97;3.72;;;;;;;;;;5009005;28;20029;-80
2022/09/30 10:17:04;;;;;;;8.48;3.83;;;614.80;2432.00;;;;;;5028098;28;20426;-76
2022/09/30 10:19:32;;;;;;;6.35;3.60;;;614.90;2432.00;;;;;;5015878;28;20048;-78
2022/09/30 10:22:19;;;;;;;7.40;4.10;;;615.10;2432.00;;;;;;4999106;28;20028;-77
2022/09/30 10:24:45;;;;;;;7.18;3.53;;;615.20;2432.00;;;;;;5008069;28;20021;-79
2022/09/30 10:27:33;;;;;;;6.07;3.47;;;640.00;2432.00;;;;;;5018227;28;20044;-78
2022/09/30 10:29:59;;;;;;;12.27;3.90;;;640.30;2432.00;;;;;;5026375;28;20029;-78
2022/09/30 10:32:26;;;;;;;5.20;2.97;;;640.50;2432.00;;;;;;5011299;28;20068;-78
2022/09/30 10:35:20;;;;;;;8.48;3.10;;;640.50;2432.00;;;;;;5012692;28;20029;-78
2022/09/30 10:37:52;;;;;;;6.75;3.22;;;640.60;2432.00;;;;;;4998426;28;20037;-80
2022/09/30 10:40:21;;;;;;;7.40;2.92;;;640.80;2432.00;;;;;;5009597;28;20025;-78
2022/09/30 10:42:47;;;;;;;11.25;5.80;;;665.70;2432.00;;;;;;4997345;28;20025;-80
2022/09/30 10:45:23;;;;;;;6.00;2.97;;;665.90;2432.00;;;;;;5019131;28;20040;-80
2022/09/30 10:47:52;;;;;;;4.45;2.50;;;666.20;2432.00;;;;;;4998885;28;20028;-79
2022/09/30 10:50:23;;;;;;;7.72;2.95;;;666.30;2432.00;;;;;;5005613;28;20490;-79
2022/09/30 10:52:49;;;;;;;5.63;2.60;;;666.50;2432.00;;;;;;5019290;28;20054;-79
2022/09/30 10:55:18;;;;;;;15.82;4.38;;;666.40;2406.40;;;;;;5015008;28;20042;-78
2022/09/30 10:57:45;;;;;;;7.18;3.35;;;691.20;2432.00;;;;;;5004160;28;20032;-79
2022/09/30 11:00:20;;;;;;;8.73;2.83;;;691.40;2355.20;;;;;;5026689;28;20487;-79
2022/09/30 11:02:52;;;;;;;6.32;2.95;;;691.30;2432.00;;;;;;5032369;28;20056;-78
2022/09/30 11:05:21;;;;;;;4.07;2.15;;;691.60;2227.20;;;;;;5027636;28;20063;-79
2022/09/30 11:08:08;;;;;;;5.00;2.50;;;691.80;2252.80;;;;;;5052368;28;20025;-79
2022/09/30 11:11:09;;;;;;;6.07;3.05;;;692.10;2201.60;;;;;;5034070;28;20051;-79
2022/09/30 11:13:40;;;;;;;5.20;2.35;;;692.10;2304.00;;;;;;5052008;28;20482;-80
2022/09/30 11:16:51;;;;;;;7.93;3.08;;;692.10;2176.00;;;;;;5034344;28;20070;-79
2022/09/30 11:19:31;;;;;;;3.97;2.30;;;692.10;2176.00;;;;;;5052388;28;20025;-81
2022/09/30 11:22:12;;;;;;;4.35;2.13;;;692.10;2278.40;;;;;;5034208;28;20033;-79
2022/09/30 11:24:44;;;;;;;6.63;2.55;;;692.10;2073.60;;;;;;5052450;28;20025;-79
2022/09/30 11:27:51;;;;;;;14.35;2.55;;;716.80;2099.20;;;;;;5034348;28;20027;-78
2022/09/30 11:30:40;;;;;;;6.10;3.10;;;;;;;;;;5052198;28;20021;-79
2022/09/30 11:33:25;;;;;;;4.85;2.80;;;717.20;1971.20;;;;;;5029878;28;20048;-79
2022/09/30 11:35:55;;;;;;;4.40;2.35;;;717.20;2073.60;;;;;;5033756;28;20433;-78
2022/09/30 11:38:46;;;;;;;6.15;2.65;;;717.10;1996.80;;;;;;5034226;28;20335;-79
2022/09/30 11:41:31;;;;;;;5.75;2.08;;;717.10;2073.60;;;;;;5020034;28;20017;-79
2022/09/30 11:44:22;;;;;;;4.95;2.10;;;717.10;2201.60;;;;;;5033905;28;20049;-78
2022/09/30 11:47:09;;;;;;;4.35;2.47;;;717.20;1971.20;;;;;;5033928;28;20044;-78
2022/09/30 11:50:00;;;;;;;5.30;2.47;;;717.30;2048.00;;;;;;5051762;28;20017;-79
2022/09/30 11:52:51;;;;;;;5.05;2.90;;;717.40;2048.00;;;;;;5051760;28;20033;-79
2022/09/30 11:55:23;;;;;;;4.90;2.08;;;717.40;1868.80;;;;;;5033902;28;20056;-79
2022/09/30 11:58:03;;;;;;;5.70;2.03;;;717.30;1792.00;;;;;;5051658;28;20079;-80
2022/09/30 12:00:32;;;;;;;10.98;2.80;;;717.30;1792.00;;;;;;5033033;28;20040;-80
2022/09/30 12:03:01;;;;;;;5.38;2.08;;;;;;;;;;5051119;28;20053;-79
2022/09/30 12:05:34;;;;;;;5.07;2.08;;;742.40;1740.80;;;;;;5051818;28;20078;-79
2022/09/30 12:08:21;;;;;;;5.30;2.30;;;742.40;1740.80;;;;;;5005550;28;20030;-79
2022/09/30 12:10:55;;;;;;;5.50;2.25;;;717.50;1817.60;;;;;;5033789;28;20029;-79
2022/09/30 12:13:29;;;;;;;5.43;1.83;;;742.50;1766.40;;;;;;5032592;28;20087;-79
2022/09/30 12:15:57;;;;;;;4.30;1.65;;;742.60;1740.80;;;;;;5040196;28;20017;-79
2022/09/30 12:18:44;;;;;;;2.92;1.70;;;;;;;;;;5049100;28;20378;-79
2022/09/30 12:21:21;;;;;;;5.60;1.90;;;742.80;1715.20;;;;;;5033836;28;20056;-79
2022/09/30 12:23:58;;;;;;;3.45;1.65;;;;;;;;;;5020756;28;20025;-79
2022/09/30 12:26:24;;;;;;;7.18;1.90;;;;;;;;;;5037261;28;20402;-80
2022/09/30 12:32:11;;;;;;;5.25;1.63;;;;;;;;;;5055400;28;20410;-78
2022/09/30 12:35:00;;;;;;;4.22;1.63;;;;;;;;;;5012688;28;20110;-79
2022/09/30 12:37:32;;;;;;;4.72;2.00;;;;;;;;;;5037117;28;20028;-78
2022/09/30 12:40:08;;;;;;;6.53;1.70;;;;;;;;;;5055268;28;20052;-79
2022/09/30 12:42:49;;;;;;;3.53;1.52;;;;;;;;;;5054896;28;20083;-78
2022/09/30 12:45:44;;;;;;;4.57;1.50;;;;;;;;;;5054846;28;20027;-79
2022/09/30 12:48:13;;;;;;;7.18;1.77;;;;;;;;;;4954712;29;20050;-79
2022/09/30 12:50:41;;;;;;;4.40;2.08;;;;;;;;;;4938784;29;20031;-79
2022/09/30 12:53:28;;;;;;;7.88;1.80;;;;;;;;;;4954508;29;20042;-79
2022/09/30 12:56:00;;;;;;;8.45;2.08;;;717.40;1715.20;;;;;;4954659;29;20062;-79
2022/09/30 12:58:31;;;;;;;9.40;1.67;;;717.20;1792.00;;;;;;4954781;29;20059;-79