Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:06:41;;;;;;;8.30;3.60;;;;;;;7.14;69.43;101510.01;110757;1236;59970;-84
2022/05/05 00:09:17;;;;;;;8.30;3.90;;;;;;;7.23;69.57;101532.45;110627;1236;58969;-84
2022/05/05 00:14:33;;;;;;;8.20;4.20;;;;;;;7.14;69.56;101535.64;110810;1235;70369;-85
2022/05/05 00:17:08;;;;;;;7.80;4.00;;;;;;;6.96;69.91;101511.84;110700;1233;70164;-84
2022/05/05 00:19:43;;;;;;;9.50;4.00;;;;;;;7.07;70.24;101541.64;110540;1235;73817;-83
2022/05/05 00:38:38;;;;;;;7.30;3.70;;;;;;;6.79;71.51;101558.64;110975;1230;70138;-83
2022/05/05 00:41:23;;;;;;;6.40;4.20;;;;;;;6.59;71.53;101539.74;110919;1233;74124;31
2022/05/05 00:43:51;;;;;;;7.30;4.30;;;;;;;6.62;71.90;101560.07;110874;1231;61636;-81
2022/05/05 00:46:30;;;;;;;6.80;4.10;;;;;;;6.52;72.69;101559.64;110732;1234;58922;31
2022/05/05 00:49:33;;;;;;;5.80;4.20;;;;;;;6.48;73.02;101561.19;110759;1235;70757;-85
2022/05/05 00:52:09;;;;;;;8.30;4.60;;;;;;;6.48;72.49;101560.65;110797;1237;69972;-84
2022/05/05 00:54:38;;;;;;;8.50;5.00;;;;;;;6.44;72.08;101563.94;110845;1236;71938;-85
2022/05/05 00:57:13;;;;;;;7.60;4.60;;;;;;;6.04;72.31;101518.34;110804;1237;72790;-84
2022/05/05 00:59:45;;;;;;;8.10;4.30;;;;;;;6.21;72.43;101557.08;110670;1236;63906;-84
2022/05/05 01:02:13;;;;;;;6.90;4.20;;;;;;;6.22;72.89;101574.20;110784;1233;59251;-81
2022/05/05 01:04:43;;;;;;;7.60;4.60;;;;;;;6.13;72.55;101572.98;110429;1237;72573;-83
2022/05/05 01:07:18;;;;;;;6.90;4.00;;;;;;;6.00;73.17;101574.70;110317;1238;70007;-84
2022/05/05 01:09:48;;;;;;;5.90;4.00;;;;;;;5.93;74.22;101574.66;110534;1235;69758;-84
2022/05/05 01:12:17;;;;;;;8.00;4.40;;;;;;;5.88;74.14;101578.60;110396;1238;73962;-83
2022/05/05 01:14:45;;;;;;;6.20;4.30;;;;;;;5.83;74.43;101586.25;110733;1236;60864;-83
2022/05/05 01:17:14;;;;;;;6.60;4.00;;;;;;;5.72;74.61;101582.68;110728;1235;60409;-82
2022/05/05 01:19:43;;;;;;;7.50;4.60;;;;;;;5.71;74.83;101584.11;110904;1235;75218;-84
2022/05/05 01:22:17;;;;;;;11.80;4.40;;;;;;;5.66;74.44;101586.02;110499;1237;71497;-83
2022/05/05 01:30:17;;;;;;;8.60;4.60;;;;;;;5.59;75.53;101591.14;110667;1236;61143;-83
2022/05/05 01:32:44;;;;;;;10.10;4.80;;;;;;;5.52;75.62;101593.48;110648;1237;60596;-84
2022/05/05 01:35:13;;;;;;;9.70;4.40;;;;;;;5.51;75.51;101597.46;110480;1238;71694;-83
2022/05/05 01:37:45;;;;;;;7.50;4.50;;;;;;;5.48;75.45;101601.91;110919;1237;69669;-84
2022/05/05 01:40:14;;;;;;;8.50;4.60;;;;;;;5.47;75.37;101598.66;110842;1237;69643;-86
2022/05/05 01:42:43;;;;;;;8.90;4.00;;;;;;;5.46;75.60;101600.27;110856;1236;73614;-83
2022/05/05 01:45:10;;;;;;;6.30;4.20;;;;;;;5.46;75.48;101602.83;110866;1236;61516;-84
2022/05/05 01:47:38;;;;;;;10.20;4.70;;;;;;;5.50;75.68;101600.95;111040;1234;60572;-84
2022/05/05 01:50:13;;;;;;;8.10;4.30;;;;;;;5.51;75.70;101601.09;110788;1234;72149;-84
2022/05/05 01:52:41;;;;;;;9.30;4.70;;;;;;;5.55;75.61;101602.49;111085;1234;69584;-83
2022/05/05 01:55:10;;;;;;;8.60;4.90;;;;;;;5.52;75.49;101601.73;111144;1234;69799;31
2022/05/05 01:57:38;;;;;;;9.20;4.80;;;;;;;5.49;75.48;101605.83;110812;1234;74367;-79
2022/05/05 02:00:06;;;;;;;8.20;5.50;;;;;;;5.45;75.48;101608.77;110873;1233;60852;-83
2022/05/05 02:02:44;;;;;;;9.20;4.90;;;;;;;5.38;75.60;101614.02;110860;1236;60505;-84
2022/05/05 02:05:13;;;;;;;7.40;4.30;;;;;;;5.35;75.48;101614.65;110707;1237;72844;-84
2022/05/05 02:07:42;;;;;;;8.20;4.30;;;;;;;5.31;75.82;101615.98;110892;1237;73112;-85
2022/05/05 02:10:15;;;;;;;6.80;4.40;;;;;;;5.30;75.72;101621.74;110957;1236;69209;-83
2022/05/05 02:13:28;;;;;;;8.70;4.70;;;;;;;5.26;76.05;101623.44;110899;1233;72940;31
2022/05/05 02:15:57;;;;;;;8.60;4.70;;;;;;;5.09;76.40;101607.97;110963;1233;61729;-84
2022/05/05 02:18:29;;;;;;;9.00;5.50;;;;;;;5.20;76.56;101625.21;110830;1235;62021;31
2022/05/05 02:29:09;;;;;;;7.30;4.80;;;;;;;5.12;76.48;101633.45;111089;1234;69985;-85
2022/05/05 03:16:37;;;;;;;10.30;5.00;;;;;;;4.54;79.87;101670.58;110874;1233;67879;-86
2022/05/05 03:23:13;;;;;;;13.00;6.80;;;;;;;4.60;78.26;101672.30;110357;1232;954913;-84
2022/05/05 03:25:40;;;;;;;14.70;7.50;;;;;;;4.56;78.00;101672.92;110764;1234;58762;-83
2022/05/05 03:32:07;;;;;;;12.40;5.40;;;;;;;4.76;77.54;101682.63;110988;1234;67413;-85
2022/05/05 03:38:52;;;;;;;9.70;5.20;;;;;;;4.92;76.73;101685.21;110758;1233;73006;31
2022/05/05 03:41:21;;;;;;;8.60;5.50;;;;;;;4.96;76.59;101689.56;110698;1233;62130;-81
2022/05/05 03:52:03;;;;;;;13.00;6.20;;;;;;;5.21;76.63;101698.02;111097;1233;67843;-80
2022/05/05 03:58:39;;;;;;;10.60;6.00;;;;;;;5.49;76.36;101703.30;110122;1233;955628;-85
2022/05/05 04:01:08;;;;;;;15.90;6.30;;;;;;;5.63;76.11;101703.14;110671;1238;62162;-86
2022/05/05 04:07:35;;;;;;;9.30;6.10;;;;;;;5.89;75.43;101710.66;110614;1234;72754;-81
2022/05/05 04:10:03;;;;;;;11.00;6.10;;;;;;;5.99;74.91;101710.67;110600;1235;71526;-82
2022/05/05 04:12:31;;;;;;;9.90;6.50;;;;;;;6.05;74.60;101709.75;110244;1235;69085;-81
2022/05/05 04:14:58;;;;;;;14.70;5.80;;;;;;;6.16;74.11;101715.38;110468;1236;74135;-82
2022/05/05 04:17:26;;;;;;;11.70;6.50;;;;;;;6.15;73.42;101698.79;110312;1235;63061;-77
2022/05/05 04:19:54;;;;;;;14.70;6.70;;;;;;;6.35;73.11;101724.00;110465;1236;61952;-80
2022/05/05 04:22:23;;;;;;;14.70;6.80;;;;;;;6.45;73.19;101723.96;109891;1236;72403;-80
2022/05/05 04:24:51;;;;;;;12.30;6.30;;;;;;;6.55;72.60;101723.21;110003;1237;71535;-80
2022/05/05 04:27:18;;;;;;;12.50;6.20;;;;;;;6.65;71.74;101725.25;109874;1238;70149;-82
2022/05/05 04:29:49;;;;;;;11.60;5.70;;;;;;;6.70;71.60;101724.20;110596;1236;72600;-80
2022/05/05 04:32:16;;;;;;;19.10;6.20;;;;;;;6.74;71.41;101724.39;110442;1236;60211;-81
2022/05/05 04:34:47;;;;;;;11.70;6.20;;;;;;;6.85;71.37;101728.61;110673;1236;59384;-81
2022/05/05 04:37:15;;;;;;;12.70;5.60;;;;;;;6.94;70.77;101730.14;110314;1236;74035;-83
2022/05/05 04:39:43;;;;;;;15.50;6.40;;;;;;;7.02;70.44;101732.73;110383;1236;68937;-82
2022/05/05 04:42:10;;;;;;;15.20;6.30;;;;;;;7.12;70.06;101735.08;110612;1234;67817;-83
2022/05/05 04:44:38;;;;;;;10.80;5.50;;;;;;;7.24;69.44;101732.70;110475;1236;73662;-80
2022/05/05 04:47:05;;;;;;;10.80;5.70;;;;;;;7.34;69.06;101734.86;110497;1236;59373;-81
2022/05/05 04:49:32;;;;;;;13.00;5.70;;;;;;;7.42;68.92;101732.08;110701;1236;60345;-82
2022/05/05 04:52:00;;;;;;;13.00;5.50;;;;;;;7.47;68.70;101728.95;110824;1235;71709;-80
2022/05/05 04:54:27;;;;;;;11.30;6.10;;;;;;;7.54;68.84;101729.88;110444;1237;70520;-83
2022/05/05 04:56:55;;;;;;;14.60;5.90;;;;;;;7.59;68.66;101732.59;110826;1235;69692;-81
2022/05/05 04:59:22;;;;;;;13.60;5.70;;;;;;;7.65;68.30;101729.89;110630;1236;71553;-82
2022/05/05 05:01:49;;;;;;;9.20;5.40;;;;;;;7.74;68.11;101739.23;110816;1236;62192;-81
2022/05/05 05:04:25;;;;;;;13.20;5.60;;;;;;;7.81;67.79;101742.34;110563;1236;59372;-83
2022/05/05 05:06:52;;;;;;;13.90;6.10;;;;;;;7.86;67.78;101741.30;110839;1233;70623;-82
2022/05/05 05:09:20;;;;;;;7.60;4.90;;;;;;;7.93;67.63;101747.73;110365;1238;71521;-82
2022/05/05 05:11:47;;;;;;;13.00;5.70;;;;;;;8.05;67.44;101751.69;110494;1237;68287;-81
2022/05/05 05:14:14;;;;;;;12.80;5.70;;;;;;;8.15;67.03;101748.63;110493;1237;72546;-77
2022/05/05 05:16:42;;;;;;;11.70;5.60;;;;;;;8.28;66.89;101752.92;110667;1236;62191;-83
2022/05/05 05:19:10;;;;;;;9.70;5.70;;;;;;;8.43;66.31;101754.66;110843;1237;60915;-80
2022/05/05 05:21:43;;;;;;;10.70;5.30;;;;;;;8.59;65.31;101750.46;110790;1237;72557;-82
2022/05/05 05:24:11;;;;;;;10.20;6.00;;;;;;;8.71;65.12;101753.51;110748;1237;71492;-82
2022/05/05 05:26:40;;;;;;;14.70;6.10;;;;;;;8.82;64.66;101754.18;110547;1233;68491;-80
2022/05/05 05:30:18;;;;;;;13.50;5.90;;;;;;;8.94;64.61;101756.75;110718;1236;72948;-82
2022/05/05 05:32:45;;;;;;;11.30;5.30;;;;;;;9.09;63.98;101758.77;110763;1234;61129;-84
2022/05/05 05:35:13;;;;;;;10.90;5.20;;;;;;;9.20;63.39;101754.94;111167;1232;59603;-82
2022/05/05 05:37:41;;;;;;;11.40;5.10;;;;;;;9.34;63.11;101755.79;110999;1235;74182;-85
2022/05/05 05:40:15;;;;;;;13.90;5.00;;;;;;;9.49;62.63;101758.16;110972;1235;71955;-79
2022/05/05 05:42:42;;;;;;;11.60;5.20;;;;;;;9.61;62.08;101756.51;110804;1231;70053;-82
2022/05/05 05:45:15;;;;;;;12.10;6.00;;;;;;;9.76;60.57;101757.79;111199;1230;73038;31
2022/05/05 05:47:43;;;;;;;12.40;5.40;;;;;;;9.87;60.38;101746.09;110834;1236;61870;-81
2022/05/05 05:50:11;;;;;;;7.90;4.20;;;;;;;10.13;58.27;101761.23;111030;1235;62281;-83
2022/05/05 05:53:54;;;;;;;9.90;3.80;;;;;;;10.33;55.39;101761.89;110994;1232;74135;31
2022/05/05 05:59:15;;;;;;;6.80;3.20;;;;;;;10.78;52.71;101765.70;111036;1233;69351;-77
2022/05/05 06:04:29;;;;;;;7.40;2.90;;;;;;;11.05;49.21;101766.73;110434;1234;751441;-82
2022/05/05 06:06:57;;;;;;;5.20;3.00;;;;;;;11.22;50.12;101770.66;110535;1235;61439;-80
2022/05/05 06:09:28;;;;;;;8.30;2.80;;;;;;;11.35;49.26;101769.70;110751;1233;74763;31
2022/05/05 06:11:56;;;;;;;5.70;3.10;;;;;;;11.48;47.52;101769.33;110603;1234;69798;-79
2022/05/05 06:14:23;;;;;;;7.20;3.20;;;;;;;11.57;46.31;101764.78;110939;1235;68229;-80
2022/05/05 06:16:51;;;;;;;8.50;2.80;;;;;;;11.72;46.21;101766.48;110263;1236;73484;-80
2022/05/05 06:19:20;;;;;;;12.90;3.50;;;;;;;11.81;44.77;101769.61;110885;1234;60052;-77
2022/05/05 07:52:40;;;;;;;5.20;2.80;;;;;;;15.07;35.73;101804.56;111049;1233;72405;31
2022/05/05 13:16:33;;;;;;;2.10;1.40;;;;;;;26.31;16.02;101703.29;111017;1233;62461;-83
2022/05/05 13:19:33;;;;;;;3.50;1.50;;;;;;;26.60;15.34;101703.73;110545;1235;61952;-80
2022/05/05 13:22:01;;;;;;;2.90;1.50;;;;;;;25.92;15.75;101702.47;110822;1234;73943;-81
2022/05/05 13:24:28;;;;;;;7.10;1.60;;;;;;;26.01;15.57;101701.84;110359;1236;71538;-79
2022/05/05 13:26:58;;;;;;;3.40;1.50;;;;;;;26.17;15.40;101700.90;110501;1235;71677;-79
2022/05/05 13:30:40;;;;;;;6.70;1.50;;;;;;;26.18;15.44;101699.06;110685;1233;64671;-79
2022/05/05 13:33:15;;;;;;;5.80;1.90;;;;;;;26.22;15.55;101696.00;110721;1235;60911;-77
2022/05/05 13:51:05;;;;;;;4.80;1.70;;;;;;;26.84;15.84;101689.98;110954;1233;59807;-81
2022/05/05 13:55:15;;;;;;;5.40;1.60;;;;;;;26.93;15.30;101687.96;110598;1236;63000;-80
2022/05/05 13:57:43;;;;;;;4.10;1.60;;;;;;;27.65;15.06;101692.15;110768;1234;60616;-80
2022/05/05 14:15:24;;;;;;;3.50;1.40;;;;;;;26.55;14.88;101695.50;110729;1235;64573;-79
2022/05/05 14:30:26;;;;;;;7.80;4.50;;;;;;;26.76;15.35;101693.55;110665;1236;61436;-81
2022/05/05 14:35:18;;;;;;;3.30;1.40;;;;;;;27.71;14.02;101694.83;110817;1235;57822;-79
2022/05/05 14:58:18;;;;;;;4.30;1.60;;;;;;;27.65;13.70;101694.66;111272;1231;72909;31
2022/05/05 15:35:03;;;;;;;4.00;1.70;;;;;;;27.12;13.83;101698.67;110342;1236;70852;-79
2022/05/05 15:37:36;;;;;;;;;;;;;;;27.82;13.48;101701.73;110429;1237;71597;-82
2022/05/05 15:40:10;;;;;;;4.00;1.70;;;;;;;27.58;13.42;101703.67;109867;1238;59650;-76
2022/05/05 15:43:49;;;;;;;7.00;2.30;;;;;;;27.53;13.90;101700.95;110302;1236;73488;-79
2022/05/05 16:51:58;;;;;;;5.60;2.20;;;;;;;23.31;16.89;101717.35;110090;1234;59997;-78
2022/05/05 16:55:51;;;;;;;7.00;2.50;;;;;;;22.71;17.33;101719.27;110849;1232;62363;31
2022/05/05 18:08:18;;;;;;;6.50;2.50;;;;;;;15.09;31.35;101798.28;109903;1233;956601;31
2022/05/05 18:50:17;;;;;;;8.70;3.50;;;;;;;14.05;32.33;101844.42;107549;1268;69559;-80
2022/05/05 18:52:46;;;;;;;7.00;3.40;;;;;;;14.01;32.40;101849.60;110062;1238;71110;-78
2022/05/05 18:55:15;;;;;;;10.80;4.30;;;;;;;13.94;33.28;101849.25;110317;1238;70696;-80
2022/05/05 19:06:51;;;;;;;11.60;4.60;;;;;;;13.00;38.33;101840.80;110968;1236;71484;-82
2022/05/05 19:13:58;;;;;;;9.30;5.40;;;;;;;12.39;42.94;101864.89;110779;1237;69727;-82
2022/05/05 19:28:55;;;;;;;18.30;5.40;;;;;;;11.50;45.65;101864.80;111002;1236;70533;-82
2022/05/05 19:35:41;;;;;;;13.70;4.80;;;;;;;11.39;45.49;101864.73;111162;1235;68433;-82
2022/05/05 19:38:09;;;;;;;23.10;6.90;;;;;;;11.40;44.91;101865.55;110795;1236;71130;-82
2022/05/05 19:40:43;;;;;;;43.60;8.90;;;;;;;11.43;44.91;101862.39;110920;1236;58991;-82
2022/05/05 19:43:14;;;;;;;68.40;15.30;;;;;;;11.44;45.31;101863.56;110818;1235;59657;-81
2022/05/05 19:46:56;;;;;;;76.50;16.40;;;;;;;11.40;45.74;101864.61;110406;1238;72083;-81
2022/05/05 19:49:58;;;;;;;47.00;13.40;;;;;;;11.36;46.02;101868.17;110294;1239;69581;-82
2022/05/05 19:52:26;;;;;;;24.40;7.50;;;;;;;11.29;44.94;101869.30;110267;1239;68645;-84
2022/05/05 19:54:54;;;;;;;21.60;7.10;;;;;;;11.09;46.03;101857.70;110542;1238;71263;-82
2022/05/05 20:01:53;;;;;;;10.10;4.40;;;;;;;10.95;46.05;101876.45;110224;1239;59449;-80
2022/05/05 20:04:22;;;;;;;11.00;4.50;;;;;;;10.79;46.22;101877.13;110543;1238;70890;-81
2022/05/05 20:09:36;;;;;;;12.00;4.30;;;;;;;10.47;47.33;101876.08;110448;1239;70064;-81
2022/05/05 20:12:08;;;;;;;10.80;4.00;;;;;;;10.35;48.40;101864.91;110174;1239;70987;-81
2022/05/05 20:18:38;;;;;;;8.10;4.30;;;;;;;10.14;50.12;101879.90;111093;1234;59167;-81
2022/05/05 20:21:13;;;;;;;9.10;4.20;;;;;;;9.98;50.09;101873.21;110621;1235;71919;-81
2022/05/05 20:23:42;;;;;;;7.20;3.80;;;;;;;9.96;50.17;101882.23;110706;1237;71518;-80
2022/05/05 20:26:32;;;;;;;7.20;4.00;;;;;;;9.90;49.75;101882.17;110335;1238;66915;-82
2022/05/05 20:29:06;;;;;;;7.50;4.30;;;;;;;9.85;49.61;101882.27;110205;1238;73212;-82
2022/05/05 20:31:36;;;;;;;7.70;3.90;;;;;;;9.79;49.80;101887.43;110416;1238;60815;-82
2022/05/05 20:34:04;;;;;;;8.20;4.10;;;;;;;9.70;49.21;101889.95;110247;1238;59421;-82
2022/05/05 20:36:40;;;;;;;16.80;6.70;;;;;;;9.61;49.06;101891.27;110264;1238;70216;-81
2022/05/05 20:44:05;;;;;;;18.20;8.10;;;;;;;9.41;50.05;101893.47;111008;1232;69273;-80
2022/05/05 20:46:37;;;;;;;13.30;6.00;;;;;;;9.34;50.17;101896.60;110996;1238;70390;-82
2022/05/05 20:49:16;;;;;;;16.10;6.90;;;;;;;9.15;50.90;101878.06;110981;1235;59272;-82
2022/05/05 20:51:48;;;;;;;16.80;7.70;;;;;;;9.24;51.23;101897.79;110907;1234;58969;-83
2022/05/05 20:58:38;;;;;;;16.40;8.20;;;;;;;9.08;52.42;101901.36;111440;1234;68171;-81
2022/05/05 21:01:41;;;;;;;21.80;8.60;;;;;;;8.88;52.41;101884.89;110110;1237;69107;-77
2022/05/05 21:04:09;;;;;;;16.30;7.10;;;;;;;8.94;53.27;101908.94;109613;1235;72511;-79
2022/05/05 21:06:37;;;;;;;15.60;6.30;;;;;;;8.91;53.47;101912.71;109590;1235;59808;-78
2022/05/05 21:09:04;;;;;;;14.90;6.10;;;;;;;8.86;52.57;101911.23;109846;1235;59343;-78
2022/05/05 21:11:37;;;;;;;10.90;5.50;;;;;;;8.78;51.40;101915.73;109178;1235;70090;-77
2022/05/05 21:14:04;;;;;;;11.70;5.40;;;;;;;8.70;51.70;101918.38;109027;1237;69543;-77
2022/05/05 21:16:32;;;;;;;13.40;5.10;;;;;;;8.62;52.23;101923.59;109238;1235;68567;-75
2022/05/05 21:19:01;;;;;;;12.10;6.00;;;;;;;8.57;52.89;101926.23;108553;1235;73670;-79
2022/05/05 21:27:01;;;;;;;13.80;5.90;;;;;;;8.44;54.07;101940.03;109027;1234;72744;-76
2022/05/05 21:29:29;;;;;;;12.50;5.40;;;;;;;8.38;54.84;101934.38;108715;1235;70375;-78
2022/05/05 21:31:57;;;;;;;12.70;5.60;;;;;;;8.37;54.91;101937.05;109627;1235;70868;-79
2022/05/05 21:34:25;;;;;;;12.20;5.20;;;;;;;8.26;54.38;101934.54;109731;1234;74263;-77
2022/05/05 21:36:53;;;;;;;12.10;5.00;;;;;;;8.11;52.76;101929.78;109409;1235;59022;-78
2022/05/05 21:39:20;;;;;;;9.60;4.50;;;;;;;7.97;53.82;101935.77;109829;1235;60845;-77
2022/05/05 21:41:48;;;;;;;10.50;4.70;;;;;;;7.76;56.15;101940.45;108990;1234;72721;-81
2022/05/05 21:44:15;;;;;;;9.00;4.00;;;;;;;7.66;57.22;101944.33;108559;1237;70357;-80
2022/05/05 21:46:43;;;;;;;11.20;4.10;;;;;;;7.59;58.06;101947.38;108586;1238;68564;-76
2022/05/05 21:49:10;;;;;;;13.50;3.90;;;;;;;7.54;58.36;101951.23;108954;1235;73027;-74
2022/05/05 21:51:38;;;;;;;8.80;4.60;;;;;;;7.47;58.94;101950.83;109020;1234;61020;-73
2022/05/05 21:54:05;;;;;;;8.40;4.10;;;;;;;7.40;59.60;101955.77;108843;1238;60119;-75
2022/05/05 21:56:33;;;;;;;8.50;4.20;;;;;;;7.35;60.40;101954.39;108801;1236;72011;-77
2022/05/05 21:59:00;;;;;;;10.70;5.30;;;;;;;7.33;60.29;101953.11;110127;1235;70855;-79
2022/05/05 22:01:28;;;;;;;10.50;4.60;;;;;;;7.30;60.07;101952.18;109195;1235;70332;-77
2022/05/05 22:03:55;;;;;;;17.10;4.60;;;;;;;7.23;59.71;101943.44;109160;1235;74095;-79
2022/05/05 22:06:23;;;;;;;9.20;4.30;;;;;;;7.25;59.74;101952.02;108902;1238;60363;-76
2022/05/05 22:08:50;;;;;;;8.70;4.40;;;;;;;7.20;60.13;101951.85;108700;1235;60371;-77
2022/05/05 22:11:17;;;;;;;16.40;5.50;;;;;;;7.19;59.80;101953.98;108946;1235;71937;-78
2022/05/05 22:13:45;;;;;;;13.40;4.30;;;;;;;7.13;58.02;101957.00;108956;1235;71105;-79
2022/05/05 22:16:12;;;;;;;11.10;4.00;;;;;;;7.05;57.72;101955.22;108647;1238;68507;-79
2022/05/05 22:18:40;;;;;;;10.50;4.40;;;;;;;6.97;55.74;101955.36;108683;1238;72025;-77
2022/05/05 22:21:08;;;;;;;9.30;4.40;;;;;;;6.89;55.12;101955.81;108668;1237;60405;-76
2022/05/05 22:23:35;;;;;;;10.00;4.50;;;;;;;6.88;57.86;101956.18;108881;1235;60059;-76
2022/05/05 22:26:03;;;;;;;9.60;4.40;;;;;;;6.94;59.04;101960.13;108928;1235;72831;-76
2022/05/05 22:28:31;;;;;;;9.70;4.30;;;;;;;7.02;58.68;101963.48;108929;1235;69343;-77
2022/05/05 22:30:58;;;;;;;8.80;4.20;;;;;;;6.95;58.91;101963.19;109156;1233;70504;-76
2022/05/05 22:33:26;;;;;;;6.30;3.90;;;;;;;6.96;59.31;101962.16;109000;1234;71752;-74
2022/05/05 22:35:54;;;;;;;11.10;4.10;;;;;;;6.97;59.01;101961.56;108910;1235;59469;-75
2022/05/05 22:38:22;;;;;;;8.60;3.70;;;;;;;7.01;59.26;101963.86;109121;1231;60271;-77
2022/05/05 22:43:35;;;;;;;9.40;4.40;;;;;;;6.98;60.31;101957.90;109170;1234;69809;-77
2022/05/05 22:46:04;;;;;;;11.50;4.20;;;;;;;6.92;60.13;101958.83;109189;1232;70483;-76
2022/05/05 22:51:18;;;;;;;9.30;3.80;;;;;;;6.75;58.62;101963.59;109193;1232;60091;-76
2022/05/05 22:53:45;;;;;;;9.50;4.00;;;;;;;6.69;60.62;101966.94;109084;1234;61000;-77
2022/05/05 22:56:13;;;;;;;8.40;4.10;;;;;;;6.71;60.91;101959.94;109023;1234;71530;-71
2022/05/05 22:58:40;;;;;;;10.00;4.10;;;;;;;6.68;61.52;101957.45;109104;1232;72733;-72
2022/05/05 23:01:08;;;;;;;11.50;4.30;;;;;;;6.66;62.28;101953.40;109118;1232;69933;-75
2022/05/05 23:03:35;;;;;;;9.90;4.30;;;;;;;6.68;62.19;101951.04;109068;1232;71772;-73
2022/05/05 23:06:02;;;;;;;7.60;4.10;;;;;;;6.64;61.80;101956.73;109039;1235;60298;-74
2022/05/05 23:08:30;;;;;;;10.90;4.30;;;;;;;6.52;60.33;101963.39;109031;1234;59436;-74
2022/05/05 23:10:57;;;;;;;8.50;4.10;;;;;;;6.35;59.83;101962.08;108910;1234;72728;-74
2022/05/05 23:13:25;;;;;;;7.70;3.90;;;;;;;6.23;59.25;101965.27;109087;1231;72115;-73
2022/05/05 23:15:52;;;;;;;10.10;3.90;;;;;;;6.10;58.80;101967.80;108942;1234;69980;-74
2022/05/05 23:18:20;;;;;;;7.90;3.60;;;;;;;5.94;60.11;101967.97;109125;1231;73061;-76
2022/05/05 23:20:47;;;;;;;10.10;3.70;;;;;;;5.87;62.06;101972.15;109099;1232;59071;-79
2022/05/05 23:23:14;;;;;;;7.90;3.50;;;;;;;5.86;62.74;101970.81;109111;1231;61002;-77
2022/05/05 23:25:42;;;;;;;8.20;3.50;;;;;;;5.91;63.46;101975.67;108921;1234;74268;-75
2022/05/05 23:28:09;;;;;;;7.50;3.50;;;;;;;5.94;63.55;101975.07;109194;1232;69925;-76
2022/05/05 23:30:37;;;;;;;8.50;3.50;;;;;;;5.94;62.21;101976.08;108995;1234;70860;-75
2022/05/05 23:33:04;;;;;;;7.10;3.50;;;;;;;5.94;62.10;101972.96;109185;1232;71648;-77
2022/05/05 23:38:18;;;;;;;7.00;3.60;;;;;;;5.98;62.71;101971.48;109209;1231;59346;-73
2022/05/05 23:40:45;;;;;;;8.50;3.50;;;;;;;5.99;63.45;101976.29;109161;1231;74038;-73
2022/05/05 23:43:13;;;;;;;7.20;3.20;;;;;;;5.99;63.70;101976.10;109254;1232;73178;-74
2022/05/05 23:45:40;;;;;;;8.10;4.20;;;;;;;5.98;63.61;101974.92;109218;1231;69429;-74
2022/05/05 23:48:08;;;;;;;8.10;4.20;;;;;;;5.93;63.37;101973.02;109001;1234;72924;-76
2022/05/05 23:50:36;;;;;;;8.20;4.10;;;;;;;5.90;64.02;101972.23;109021;1232;59963;-74
2022/05/05 23:53:03;;;;;;;8.30;4.40;;;;;;;5.87;64.44;101973.34;109118;1231;59798;-75
2022/05/05 23:55:31;;;;;;;9.00;4.00;;;;;;;5.82;65.13;101983.73;109154;1232;73580;-74
2022/05/05 23:57:59;;;;;;;8.40;4.50;;;;;;;5.75;64.33;101975.45;109096;1234;70808;-74
