Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:22;;;;;;;56.67;17.33;;;;;;;-2.63;88.48;98794.47;5066017;28;20061;-67
2022/03/03 00:02:47;;;;;;;48.95;22.13;;;;;;;-2.63;88.95;98797.03;5047585;28;20035;-67
2022/03/03 00:05:13;;;;;;;51.00;19.15;;;;;;;-2.65;89.39;98790.97;5046203;28;20052;-67
2022/03/03 00:07:40;;;;;;;38.63;17.27;;;;;;;-2.55;89.54;98791.34;5046203;28;20295;-67
2022/03/03 00:10:07;;;;;;;35.60;15.95;;;;;;;-2.56;89.66;98789.56;5046293;28;20321;-67
2022/03/03 00:12:34;;;;;;;41.97;17.48;;;;;;;-2.52;89.24;98782.84;5046004;28;20252;-67
2022/03/03 00:14:59;;;;;;;39.33;15.45;;;;;;;-2.61;88.86;98787.66;5046030;28;20026;-67
2022/03/03 00:17:25;;;;;;;37.83;14.38;;;;;;;-2.71;88.46;98785.63;5046050;28;20095;-67
2022/03/03 00:19:50;;;;;;;43.83;15.32;;;;;;;-2.67;88.69;98784.88;5045962;28;20029;-67
2022/03/03 00:22:16;;;;;;;36.38;16.00;;;;;;;-2.68;88.69;98778.00;5047331;28;20248;-67
2022/03/03 00:24:43;;;;;;;24.98;12.27;;;;;;;-2.64;88.82;98778.16;5065797;28;20051;-67
2022/03/03 00:27:09;;;;;;;28.08;12.93;;;;;;;-2.71;87.81;98777.88;5065765;28;20081;-67
2022/03/03 00:29:34;;;;;;;29.63;12.32;;;;;;;-2.74;88.05;98777.78;5065316;28;20028;-67
2022/03/03 00:32:00;;;;;;;32.67;13.93;;;;;;;-2.67;87.81;98784.88;5065718;28;20267;-67
2022/03/03 00:34:25;;;;;;;33.13;14.40;;;;;;;-2.76;88.27;98779.41;5065708;28;20032;-67
2022/03/03 00:36:51;;;;;;;26.98;12.27;;;;;;;-2.66;88.18;98778.94;5065605;28;20025;-67
2022/03/03 00:39:16;;;;;;;23.92;13.10;;;;;;;-2.71;88.15;98783.91;5065552;28;20062;-67
2022/03/03 00:41:42;;;;;;;29.85;13.73;;;;;;;-2.82;88.00;98774.03;5065522;28;20021;-67
2022/03/03 00:44:09;;;;;;;26.42;12.85;;;;;;;-2.81;88.75;98780.97;5053034;28;20217;-67
2022/03/03 00:46:38;;;;;;;27.85;11.23;;;;;;;-2.93;88.77;98780.53;5045661;28;20021;-67
2022/03/03 00:49:05;;;;;;;24.73;15.10;;;;;;;-2.98;88.96;98782.06;5045300;28;20032;-67
2022/03/03 00:51:31;;;;;;;22.23;12.25;;;;;;;-3.01;88.63;98781.97;5045348;28;20032;-67
2022/03/03 00:53:57;;;;;;;22.38;11.13;;;;;;;-2.99;88.91;98788.03;5045373;28;20190;-67
2022/03/03 00:56:22;;;;;;;27.80;10.68;;;;;;;-2.87;88.76;98785.91;5045530;28;20088;-67
2022/03/03 00:58:48;;;;;;;30.02;12.70;;;;;;;-2.79;88.77;98787.03;5045179;28;20022;-67
2022/03/03 01:01:14;;;;;;;27.48;11.05;;;;;;;-2.85;88.30;98789.41;5045028;28;20319;-67
2022/03/03 01:03:40;;;;;;;27.38;12.07;;;;;;;-3.01;88.58;98777.69;5045136;28;20194;-67
2022/03/03 01:06:06;;;;;;;22.73;11.52;;;;;;;-3.04;88.48;98777.56;5045002;28;20025;-67
2022/03/03 01:08:31;;;;;;;30.70;12.07;;;;;;;-3.04;89.20;98771.56;5045170;28;20036;-67
2022/03/03 01:10:57;;;;;;;42.40;13.43;;;;;;;-3.10;89.16;98776.50;5044968;28;20044;-67
2022/03/03 01:13:22;;;;;;;26.85;11.32;;;;;;;-3.10;89.22;98776.50;5044919;28;20375;-67
2022/03/03 01:15:49;;;;;;;35.15;12.85;;;;;;;-3.14;89.03;98770.34;5062798;28;20025;-67
2022/03/03 01:18:14;;;;;;;24.48;12.27;;;;;;;-3.11;89.02;98772.16;5064823;28;20123;-67
2022/03/03 01:20:40;;;;;;;21.92;10.93;;;;;;;-3.14;88.47;98769.47;5064777;28;20333;-67
2022/03/03 01:23:05;;;;;;;26.63;10.93;;;;;;;-3.10;88.64;98766.19;5064696;28;20255;-67
2022/03/03 01:25:31;;;;;;;31.10;14.02;;;;;;;-3.20;88.96;98764.97;5064625;28;20092;-67
2022/03/03 01:27:56;;;;;;;23.92;10.65;;;;;;;-3.08;89.14;98764.53;5064672;28;20025;-67
2022/03/03 01:30:22;;;;;;;17.85;10.75;;;;;;;-3.07;89.20;98759.44;5064503;28;20087;-67
2022/03/03 01:32:47;;;;;;;22.20;11.45;;;;;;;-3.12;88.87;98758.44;5048707;28;20025;-67
2022/03/03 01:35:13;;;;;;;27.75;10.38;;;;;;;-3.14;89.25;98751.44;5044511;28;20372;-67
2022/03/03 01:37:39;;;;;;;27.65;11.63;;;;;;;-3.22;88.79;98750.31;5044512;28;20033;-67
2022/03/03 01:40:06;;;;;;;26.77;11.70;;;;;;;-3.28;88.92;98739.78;5044456;28;20024;-67
2022/03/03 01:42:31;;;;;;;32.67;12.88;;;;;;;-3.30;88.92;98746.56;5043519;28;20025;-67
2022/03/03 01:44:57;;;;;;;23.95;11.32;;;;;;;-3.25;89.28;98745.06;5044371;28;20388;-67
2022/03/03 01:47:25;;;;;;;22.58;12.07;;;;;;;-3.18;89.34;98752.16;5044582;28;20062;-67
2022/03/03 01:49:52;;;;;;;32.55;11.80;;;;;;;-3.16;89.55;98742.81;5044460;28;20021;-67
2022/03/03 01:52:19;;;;;;;25.17;12.05;;;;;;;-3.19;88.69;98746.16;5044260;28;20071;-67
2022/03/03 01:54:45;;;;;;;24.77;11.60;;;;;;;-3.20;88.45;98753.84;5063297;28;20256;-67
2022/03/03 01:57:11;;;;;;;22.77;10.38;;;;;;;-3.34;88.17;98745.59;5064102;28;20029;-67
2022/03/03 01:59:37;;;;;;;18.67;11.30;;;;;;;-3.39;88.16;98743.69;5063939;28;20025;-67
2022/03/03 02:02:10;;;;;;;31.85;11.48;;;;;;;-3.31;89.18;98734.53;5064288;28;20084;-67
2022/03/03 02:04:40;;;;;;;20.73;10.68;;;;;;;-3.22;89.06;98740.91;5064127;28;20066;-67
2022/03/03 02:07:07;;;;;;;16.13;8.88;;;;;;;-3.28;88.94;98734.66;5064001;28;20039;-67
2022/03/03 02:09:34;;;;;;;24.05;11.50;;;;;;;-3.39;89.24;98733.41;5063887;28;20325;-67
2022/03/03 02:11:59;;;;;;;17.83;9.88;;;;;;;-3.42;88.78;98730.72;5063963;28;20263;-67
2022/03/03 02:14:25;;;;;;;22.52;11.93;;;;;;;-3.33;89.25;98726.75;5055100;28;20021;-67
2022/03/03 02:16:50;;;;;;;21.98;11.48;;;;;;;-3.28;89.21;98729.50;5043938;28;20021;-67
2022/03/03 02:19:18;;;;;;;28.77;12.00;;;;;;;-3.36;89.24;98720.66;5043894;28;20086;-67
2022/03/03 02:21:53;;;;;;;21.23;10.05;;;;;;;-3.32;89.57;98727.66;5043877;28;20269;-67
2022/03/03 02:24:20;;;;;;;25.17;12.75;;;;;;;-3.41;89.68;98722.16;5043839;28;20021;-67
2022/03/03 02:26:47;;;;;;;22.67;11.63;;;;;;;-3.46;89.43;98721.13;5043831;28;20071;-67
2022/03/03 02:29:13;;;;;;;23.90;11.20;;;;;;;-3.46;89.53;98718.53;5043722;28;20021;-67
2022/03/03 02:31:40;;;;;;;28.25;13.57;;;;;;;-3.51;89.78;98720.09;5043805;28;20026;-67
2022/03/03 02:34:06;;;;;;;31.35;11.50;;;;;;;-3.58;89.55;98718.13;5043712;28;20021;-67
2022/03/03 02:36:31;;;;;;;28.17;10.82;;;;;;;-3.48;89.08;98715.06;5058047;28;20039;-67
2022/03/03 02:38:59;;;;;;;22.83;11.20;;;;;;;-3.50;89.89;98716.69;5062052;28;20041;-67
2022/03/03 02:41:25;;;;;;;24.63;9.23;;;;;;;-3.54;89.59;98725.13;5063655;28;20123;-67
2022/03/03 02:43:51;;;;;;;21.50;9.55;;;;;;;-3.67;88.36;98715.22;5063632;28;20070;-67
2022/03/03 02:46:16;;;;;;;31.13;11.98;;;;;;;-3.69;89.64;98715.16;5063633;28;20330;-67
2022/03/03 02:48:42;;;;;;;20.40;10.20;;;;;;;-3.65;89.78;98710.97;5063551;28;20088;-67
2022/03/03 02:51:08;;;;;;;18.48;10.45;;;;;;;-3.56;89.24;98708.75;5063570;28;20032;-67
2022/03/03 02:53:35;;;;;;;21.98;10.18;;;;;;;-3.61;88.95;98707.72;5065768;28;20053;-67
2022/03/03 02:56:01;;;;;;;21.65;9.60;;;;;;;-3.67;89.70;98703.19;5067503;28;20067;-67
2022/03/03 02:58:26;;;;;;;21.23;10.60;;;;;;;-3.67;89.34;98698.06;5067559;28;20027;-67
2022/03/03 03:00:52;;;;;;;20.70;10.00;;;;;;;-3.68;89.62;98698.00;5067257;28;20236;-67
2022/03/03 03:03:19;;;;;;;24.45;11.27;;;;;;;-3.73;89.83;98697.88;5066588;28;20079;-67
2022/03/03 03:05:45;;;;;;;26.10;11.15;;;;;;;-3.65;90.08;98695.53;5067606;28;20090;-67
2022/03/03 03:08:11;;;;;;;18.55;9.90;;;;;;;-3.68;90.25;98700.56;5067619;28;20374;-67
2022/03/03 03:10:38;;;;;;;18.45;9.30;;;;;;;-3.78;89.36;98703.63;5067240;28;20316;-67
2022/03/03 03:13:05;;;;;;;19.80;9.90;;;;;;;-3.80;89.91;98697.56;5067207;28;20259;-67
2022/03/03 03:15:31;;;;;;;22.27;10.00;;;;;;;-3.73;89.74;98696.97;5065498;28;20220;-67
2022/03/03 03:18:17;;;;;;;26.55;8.57;;;;;;;-3.84;89.15;98704.28;5067384;28;20309;-67
2022/03/03 03:20:46;;;;;;;16.90;9.27;;;;;;;-3.73;89.15;98699.53;5067348;28;20339;-67
2022/03/03 03:23:13;;;;;;;33.17;13.15;;;;;;;-3.90;88.85;98695.50;5067018;28;20016;-67
2022/03/03 03:25:43;;;;;;;25.02;10.00;;;;;;;-3.81;89.46;98690.66;5066959;28;20048;-67
2022/03/03 03:28:09;;;;;;;21.77;9.85;;;;;;;-3.71;89.47;98691.06;5067178;28;20092;-67
2022/03/03 03:30:35;;;;;;;17.70;9.90;;;;;;;-3.78;89.28;98683.06;5056334;28;20029;-67
2022/03/03 03:33:00;;;;;;;24.45;9.52;;;;;;;-3.91;89.45;98686.00;5046858;28;20341;-67
2022/03/03 03:35:26;;;;;;;22.00;10.05;;;;;;;-3.94;89.84;98685.88;5046820;28;20029;-67
2022/03/03 03:37:51;;;;;;;22.27;10.43;;;;;;;-3.93;89.80;98682.53;5046815;28;20217;-67
2022/03/03 03:40:17;;;;;;;22.65;9.95;;;;;;;-3.91;89.82;98686.00;5046754;28;20246;-67
2022/03/03 03:42:43;;;;;;;27.83;12.70;;;;;;;-3.76;89.95;98681.44;5046687;28;20324;-67
2022/03/03 03:45:09;;;;;;;29.70;11.05;;;;;;;-3.78;89.75;98677.91;5046586;28;20021;-67
2022/03/03 03:47:35;;;;;;;24.90;10.85;;;;;;;-3.88;89.06;98675.84;5047783;28;20025;-67
2022/03/03 03:50:02;;;;;;;20.65;9.77;;;;;;;-4.07;88.72;98673.38;5066671;28;20037;-67
2022/03/03 03:52:28;;;;;;;14.18;8.07;;;;;;;-4.14;89.46;98681.69;5066541;28;20025;-67
2022/03/03 03:54:54;;;;;;;17.02;9.05;;;;;;;-4.17;90.32;98687.59;5066663;28;20017;-67
2022/03/03 03:57:19;;;;;;;28.27;13.25;;;;;;;-4.13;90.38;98686.00;5066586;28;20028;-67
2022/03/03 03:59:45;;;;;;;21.60;9.68;;;;;;;-4.13;89.94;98683.44;5066128;28;20047;-67
2022/03/03 04:02:10;;;;;;;20.77;8.40;;;;;;;-4.11;90.23;98679.25;5066338;28;20194;-67
2022/03/03 04:04:36;;;;;;;23.90;11.07;;;;;;;-4.05;90.46;98670.06;5065256;28;20305;-67
2022/03/03 04:07:03;;;;;;;25.05;11.70;;;;;;;-4.03;90.61;98671.00;5057594;28;20054;-67
2022/03/03 04:09:28;;;;;;;21.88;9.75;;;;;;;-3.97;90.33;98670.34;5046100;28;20021;-67
2022/03/03 04:11:54;;;;;;;20.50;8.70;;;;;;;-3.96;90.50;98664.41;5046127;28;20025;-67
2022/03/03 04:14:19;;;;;;;17.92;8.68;;;;;;;-3.93;90.00;98656.81;5046105;28;20040;-67
2022/03/03 04:16:44;;;;;;;14.63;9.27;;;;;;;-3.93;89.93;98662.81;5046024;28;20025;-67
2022/03/03 04:19:10;;;;;;;19.42;8.13;;;;;;;-3.86;89.63;98658.78;5046004;28;20345;-67
2022/03/03 04:21:35;;;;;;;21.95;9.52;;;;;;;-3.87;90.03;98663.03;5045938;28;20055;-67
2022/03/03 04:24:01;;;;;;;31.27;8.88;;;;;;;-3.96;90.10;98654.13;5045850;28;20029;-67
2022/03/03 04:26:26;;;;;;;21.25;9.77;;;;;;;-3.90;90.71;98662.06;5045867;28;20029;-67
2022/03/03 04:28:51;;;;;;;26.95;11.98;;;;;;;-4.22;89.38;98672.81;5045771;28;20202;-67
2022/03/03 04:31:17;;;;;;;18.60;10.73;;;;;;;-4.30;89.77;98653.66;5046040;28;20089;-67
2022/03/03 04:33:42;;;;;;;22.05;10.50;;;;;;;-4.34;90.15;98654.38;5045716;28;20071;-67
2022/03/03 04:36:09;;;;;;;18.55;10.13;;;;;;;-4.49;90.73;98655.50;5062468;28;20045;-67
2022/03/03 04:38:34;;;;;;;17.33;9.60;;;;;;;-4.38;91.21;98662.75;5065635;28;20080;-67
2022/03/03 04:40:59;;;;;;;20.85;10.73;;;;;;;-4.31;91.59;98657.91;5065621;28;20039;-67
2022/03/03 04:43:25;;;;;;;24.65;11.25;;;;;;;-4.26;91.08;98670.94;5065512;28;20080;-67
2022/03/03 04:45:50;;;;;;;16.23;8.30;;;;;;;-4.22;91.37;98658.28;5065398;28;20343;-67
2022/03/03 04:48:16;;;;;;;22.75;10.10;;;;;;;-4.25;90.09;98657.31;5065351;28;20028;-67
2022/03/03 04:50:41;;;;;;;17.27;10.10;;;;;;;-4.21;90.62;98664.28;5065357;28;20066;-67
2022/03/03 04:53:07;;;;;;;25.63;9.70;;;;;;;-4.23;90.31;98660.78;5065258;28;20029;-67
2022/03/03 04:55:32;;;;;;;22.92;10.85;;;;;;;-4.27;90.47;98658.91;5065263;28;20024;-67
2022/03/03 04:57:58;;;;;;;16.63;7.78;;;;;;;-4.28;91.35;98662.31;5065501;28;20266;-67
2022/03/03 05:00:23;;;;;;;15.80;8.32;;;;;;;-4.33;90.50;98650.97;5065025;28;20037;-67
2022/03/03 05:02:49;;;;;;;15.80;9.55;;;;;;;-4.27;90.98;98653.78;5065182;28;20020;-67
2022/03/03 05:05:15;;;;;;;16.30;7.55;;;;;;;-4.26;90.70;98635.84;5065083;28;20111;-67
2022/03/03 05:07:40;;;;;;;17.30;8.63;;;;;;;-4.42;90.41;98631.81;5064426;28;20021;-67
2022/03/03 05:10:07;;;;;;;18.02;9.73;;;;;;;-4.35;90.42;98639.75;5044950;28;20092;-67
2022/03/03 05:12:33;;;;;;;14.65;8.65;;;;;;;-4.37;90.88;98641.41;5044938;28;20022;-67
2022/03/03 05:14:59;;;;;;;18.52;10.52;;;;;;;-4.24;89.63;98643.63;5043255;28;20095;-67
2022/03/03 05:17:24;;;;;;;13.43;9.25;;;;;;;-4.25;89.40;98637.59;5043780;28;20021;-67
2022/03/03 05:19:49;;;;;;;18.95;9.50;;;;;;;-4.27;89.10;98636.69;5062646;28;20040;-67
2022/03/03 05:22:15;;;;;;;17.65;9.25;;;;;;;-4.43;89.72;98632.63;5063851;28;20033;-67
2022/03/03 05:24:40;;;;;;;18.85;8.60;;;;;;;-4.32;89.69;98637.31;5063735;28;20101;-67
2022/03/03 05:27:06;;;;;;;18.52;9.75;;;;;;;-4.47;89.68;98634.16;5063360;28;20052;-67
2022/03/03 05:29:32;;;;;;;41.58;9.82;;;;;;;-4.50;90.16;98625.53;5063597;28;20386;-67
2022/03/03 05:31:58;;;;;;;28.10;10.65;;;;;;;-4.55;90.65;98631.31;5063644;28;20020;-67
2022/03/03 05:34:23;;;;;;;18.80;8.98;;;;;;;-4.57;91.18;98631.25;5063814;28;20220;-67
2022/03/03 05:36:49;;;;;;;16.23;8.55;;;;;;;-4.51;91.16;98638.31;5062263;28;20056;-66
2022/03/03 05:39:16;;;;;;;20.75;7.40;;;;;;;-4.43;91.33;98635.22;5059727;28;20024;-67
2022/03/03 05:41:42;;;;;;;25.08;10.20;;;;;;;-4.28;91.97;98631.50;5064256;28;20031;-67
2022/03/03 05:44:12;;;;;;;16.83;9.60;;;;;;;-4.24;91.37;98628.22;5063344;28;20032;-67
2022/03/03 05:46:38;;;;;;;15.95;8.90;;;;;;;-4.39;91.25;98631.06;5064610;28;20051;-67
2022/03/03 05:49:04;;;;;;;15.57;8.75;;;;;;;-4.43;90.25;98632.63;5064217;28;20035;-67
2022/03/03 05:51:31;;;;;;;16.38;9.15;;;;;;;-4.43;90.11;98630.91;5064462;28;20016;-67
2022/03/03 05:53:56;;;;;;;20.67;9.25;;;;;;;-4.51;90.71;98617.75;5064229;28;20063;-67
2022/03/03 05:56:23;;;;;;;16.23;8.38;;;;;;;-4.47;90.66;98621.34;5064198;28;20029;-67
2022/03/03 05:58:50;;;;;;;15.85;9.40;;;;;;;-4.44;91.45;98618.88;5064140;28;20021;-67
2022/03/03 06:01:16;;;;;;;13.90;7.68;;;;;;;-4.47;90.63;98617.94;5063988;28;20102;-67
2022/03/03 06:03:45;;;;;;;16.17;8.18;;;;;;;-4.38;90.92;98624.22;5064055;28;20039;-67
2022/03/03 06:06:21;;;;;;;21.25;9.68;;;;;;;-4.43;90.64;98620.63;5063978;28;20048;-67
2022/03/03 06:09:22;;;;;;;13.68;8.40;;;;;;;-4.39;90.28;98623.38;5063935;28;20025;-67
2022/03/03 06:11:52;;;;;;;26.73;7.05;;;;;;;-4.49;89.41;98611.00;5063989;28;20024;-67
2022/03/03 06:14:37;;;;;;;14.80;7.70;;;;;;;-4.48;89.33;98620.44;5064194;28;20053;-67
2022/03/03 06:17:03;;;;;;;25.33;10.98;;;;;;;-4.59;89.53;98614.00;5064221;28;20255;-67
2022/03/03 06:19:30;;;;;;;13.02;7.75;;;;;;;-4.42;89.45;98618.97;5063862;28;20025;-67
2022/03/03 06:21:55;;;;;;;13.75;7.60;;;;;;;-4.42;89.84;98611.25;5063839;28;20025;-67
2022/03/03 06:24:21;;;;;;;17.10;8.23;;;;;;;-4.38;89.99;98603.69;5063727;28;20029;-67
2022/03/03 06:26:49;;;;;;;27.73;7.97;;;;;;;-4.40;89.92;98600.19;5063693;28;20052;-67
2022/03/03 06:29:15;;;;;;;14.15;8.45;;;;;;;-4.35;90.14;98609.81;5063290;28;20028;-67
2022/03/03 06:31:40;;;;;;;34.40;11.65;;;;;;;-4.39;89.02;98600.25;5063798;28;20025;-67
2022/03/03 06:34:07;;;;;;;20.45;9.10;;;;;;;-4.39;89.34;98592.53;5063792;28;20025;-67
2022/03/03 06:36:33;;;;;;;15.80;7.63;;;;;;;-4.18;89.88;98595.03;5063745;28;20321;-67
2022/03/03 06:38:59;;;;;;;19.08;7.53;;;;;;;-4.07;89.71;98596.28;5063695;28;20028;-67
2022/03/03 06:41:26;;;;;;;17.88;9.00;;;;;;;-4.07;89.32;98601.44;5063642;28;20028;-67
2022/03/03 06:43:52;;;;;;;18.48;9.00;;;;;;;-3.93;89.55;98602.84;5063647;28;20078;-67
2022/03/03 06:46:18;;;;;;;16.90;8.52;;;;;;;-3.70;89.50;98612.22;5063599;28;20321;-67
2022/03/03 06:48:45;;;;;;;13.98;8.50;;;;;;;-3.52;89.57;98610.28;5063770;28;20021;-67
2022/03/03 06:51:17;;;;;;;26.17;7.90;;;;;;;-3.24;88.39;98618.13;5063575;28;20024;-67
2022/03/03 06:53:45;;;;;;;20.50;8.73;;;;;;;-2.82;87.62;98624.69;5063538;28;20044;-67
2022/03/03 06:56:15;;;;;;;25.27;10.55;;;;;;;-2.63;86.40;98621.88;5063592;28;20025;-67
2022/03/03 06:58:40;;;;;;;21.33;8.25;;;;;;;-2.22;85.21;98621.44;5063480;28;20045;-67
2022/03/03 07:01:10;;;;;;;20.55;9.48;;;;;;;-1.77;83.64;98616.75;5063291;28;20044;-67
2022/03/03 07:03:36;;;;;;;21.25;10.20;;;;;;;-1.24;82.38;98624.25;5062955;28;20028;-67
2022/03/03 07:06:03;;;;;;;26.05;12.30;;;;;;;-1.09;80.08;98629.81;5063338;28;20021;-67
2022/03/03 07:08:34;;;;;;;20.40;10.95;;;;;;;-0.60;79.41;98620.72;5063309;28;20032;-67
2022/03/03 07:11:00;;;;;;;19.63;10.07;;;;;;;-0.18;77.90;98616.53;5063594;28;20024;-67
2022/03/03 07:13:25;;;;;;;23.02;11.20;;;;;;;0.08;76.86;98618.81;5063607;28;20362;-67
2022/03/03 07:15:53;;;;;;;26.83;11.73;;;;;;;0.45;75.35;98626.50;5063333;28;20092;-67
2022/03/03 07:18:23;;;;;;;26.10;10.45;;;;;;;0.84;74.65;98611.69;5063231;28;20029;-67
2022/03/03 07:21:12;;;;;;;23.88;12.32;;;;;;;1.17;73.04;98613.16;5063314;28;20031;-67
2022/03/03 07:23:39;;;;;;;26.92;12.70;;;;;;;1.59;71.94;98602.63;5063032;28;20041;-67
2022/03/03 07:26:08;;;;;;;36.13;18.13;;;;;;;1.76;70.81;98606.31;5063316;28;20021;-67
2022/03/03 07:28:34;;;;;;;46.38;21.25;;;;;;;1.92;69.73;98597.91;5063208;28;20021;-67
2022/03/03 07:31:01;;;;;;;46.95;25.17;;;;;;;2.32;69.14;98602.78;5063451;28;20309;-67
2022/03/03 07:33:36;;;;;;;58.10;24.13;;;;;;;2.51;67.78;98596.94;5063137;28;20321;-67
2022/03/03 07:36:03;;;;;;;50.60;22.63;;;;;;;2.43;68.10;98582.97;5063321;28;20213;-67
2022/03/03 07:38:35;;;;;;;43.83;21.48;;;;;;;3.06;67.51;98588.84;5063384;28;20092;-68
2022/03/03 07:41:02;;;;;;;53.38;21.55;;;;;;;3.39;66.34;98583.94;5065773;28;20320;-68
2022/03/03 07:43:28;;;;;;;43.55;20.65;;;;;;;3.77;66.07;98574.66;5066570;28;20210;-68
2022/03/03 07:45:53;;;;;;;43.78;21.33;;;;;;;3.81;65.39;98576.44;5066595;28;20031;-68
2022/03/03 07:48:22;;;;;;;48.42;20.42;;;;;;;4.18;65.53;98573.16;5066638;28;20066;-68
2022/03/03 07:50:48;;;;;;;38.83;19.05;;;;;;;4.68;64.15;98575.09;5066548;28;20036;-68
2022/03/03 07:53:14;;;;;;;47.53;21.08;;;;;;;4.85;63.81;98571.66;5066741;28;20099;-68
2022/03/03 07:55:49;;;;;;;48.70;20.50;;;;;;;5.18;63.23;98561.28;5066432;28;20255;-68
2022/03/03 07:58:26;;;;;;;42.35;20.17;;;;;;;5.22;62.17;98556.94;5066449;28;20021;-68
2022/03/03 08:00:53;;;;;;;35.63;18.45;;;;;;;4.93;62.24;98537.78;5066168;28;20041;-68
2022/03/03 08:03:22;;;;;;;33.05;17.67;;;;;;;5.06;63.10;98539.53;5066548;28;20028;-68
2022/03/03 08:05:52;;;;;;;36.50;16.33;;;;;;;5.61;61.96;98546.47;5066245;28;20102;-68
2022/03/03 08:08:22;;;;;;;28.10;14.38;;;;;;;5.79;60.41;98546.44;5066216;28;20088;-68
2022/03/03 08:10:48;;;;;;;35.97;17.00;;;;;;;5.58;61.57;98536.91;5066102;28;20036;-68
2022/03/03 08:13:17;;;;;;;30.83;15.85;;;;;;;5.29;63.81;98537.78;5066096;28;20032;-68
2022/03/03 08:15:45;;;;;;;27.15;14.00;;;;;;;5.69;63.15;98550.81;5066031;28;20033;-68
2022/03/03 08:18:11;;;;;;;26.75;14.18;;;;;;;7.21;60.30;98568.47;5066017;28;20025;-68
2022/03/03 08:20:38;;;;;;;26.63;14.68;;;;;;;7.93;57.21;98567.84;5066251;28;20016;-68
2022/03/03 08:23:05;;;;;;;22.67;13.63;;;;;;;7.73;57.70;98567.16;5065959;28;20092;-68
2022/03/03 08:25:32;;;;;;;24.40;12.98;;;;;;;7.16;60.57;98546.72;5065814;28;20036;-68
2022/03/03 08:27:58;;;;;;;21.52;13.35;;;;;;;7.52;60.85;98549.00;5065859;28;20060;-68
2022/03/03 08:30:24;;;;;;;23.27;12.95;;;;;;;8.58;59.12;98549.63;5065974;28;20020;-68
2022/03/03 08:33:31;;;;;;;22.10;11.90;;;;;;;9.65;55.76;98555.03;5065716;28;20074;-68
2022/03/03 08:36:00;;;;;;;20.02;13.05;;;;;;;9.77;53.65;98546.91;5044044;28;20225;-68
2022/03/03 08:38:36;;;;;;;20.15;11.65;;;;;;;9.46;53.23;98543.09;5043987;28;20333;-68
2022/03/03 08:41:04;;;;;;;20.38;10.50;;;;;;;10.61;51.09;98511.09;5056539;28;20039;-68
2022/03/03 08:43:32;;;;;;;18.90;10.27;;;;;;;10.62;48.62;98560.19;5065534;28;20033;-68
2022/03/03 08:46:02;;;;;;;19.10;10.88;;;;;;;10.41;49.64;98563.28;5065477;28;20028;-68
2022/03/03 08:48:30;;;;;;;16.80;10.93;;;;;;;11.03;49.20;98541.75;5065407;28;20076;-68
2022/03/03 08:50:57;;;;;;;16.88;10.20;;;;;;;11.36;48.08;98540.94;5064896;28;20028;-68
2022/03/03 08:53:22;;;;;;;20.33;10.82;;;;;;;11.86;46.98;98563.47;5065324;28;20048;-68
2022/03/03 08:55:48;;;;;;;21.85;12.57;;;;;;;10.56;49.89;98707.69;5064138;28;20021;-68
2022/03/03 08:58:14;;;;;;;19.85;11.98;;;;;;;10.13;50.83;98683.06;5065238;28;20020;-68
2022/03/03 09:00:40;;;;;;;17.25;9.88;;;;;;;11.22;48.67;98637.91;5065010;28;20089;-67
2022/03/03 09:03:06;;;;;;;19.00;10.18;;;;;;;10.79;48.86;98621.28;5065197;28;20305;-66
2022/03/03 09:05:32;;;;;;;18.25;10.93;;;;;;;9.95;50.38;98617.56;5064812;28;20024;-67
2022/03/03 09:07:57;;;;;;;17.55;10.68;;;;;;;10.72;48.63;98606.50;5064795;28;20331;-67
2022/03/03 09:10:23;;;;;;;18.08;11.10;;;;;;;11.53;48.50;98607.31;5064212;28;20021;-67
2022/03/03 09:12:49;;;;;;;17.20;10.80;;;;;;;12.03;47.58;98614.91;5064533;28;20048;-67
2022/03/03 09:15:15;;;;;;;18.33;10.30;;;;;;;12.32;46.41;98596.53;5064953;28;20194;-67
2022/03/03 09:17:41;;;;;;;25.50;11.02;;;;;;;11.77;47.62;98608.53;5064874;28;20036;-67
2022/03/03 09:20:11;;;;;;;19.85;10.98;;;;;;;12.27;47.84;98619.53;5064816;28;20021;-67
2022/03/03 09:22:37;;;;;;;18.33;10.98;;;;;;;12.68;46.69;98614.00;5064845;28;20048;-67
2022/03/03 09:25:03;;;;;;;16.40;11.20;;;;;;;12.87;44.66;98632.81;5064672;28;20098;-67
2022/03/03 09:27:29;;;;;;;17.77;11.20;;;;;;;12.59;45.39;98606.34;5064957;28;20048;-67
2022/03/03 09:29:55;;;;;;;20.98;11.75;;;;;;;12.64;45.89;98599.16;5064563;28;20024;-67
2022/03/03 09:32:20;;;;;;;20.45;11.00;;;;;;;12.27;47.23;98587.88;5064851;28;20100;-67
2022/03/03 09:34:46;;;;;;;16.67;10.65;;;;;;;13.34;44.47;98586.53;5064598;28;20282;-67
2022/03/03 09:37:15;;;;;;;17.92;11.15;;;;;;;13.18;43.71;98582.63;5064466;28;20221;-67
2022/03/03 09:39:41;;;;;;;17.48;10.32;;;;;;;13.16;43.58;98587.09;5064511;28;20028;-67
2022/03/03 09:42:10;;;;;;;21.05;12.10;;;;;;;13.29;45.15;98594.59;5064446;28;20031;-67
2022/03/03 09:44:36;;;;;;;17.95;11.65;;;;;;;12.97;45.24;98582.31;5064390;28;20088;-67
2022/03/03 09:47:02;;;;;;;19.30;11.63;;;;;;;12.98;44.28;98578.75;5063255;28;20036;-67
2022/03/03 09:49:27;;;;;;;18.10;11.52;;;;;;;13.31;45.68;98586.63;5064274;28;20332;-67
2022/03/03 09:51:53;;;;;;;18.77;11.80;;;;;;;13.32;45.10;98577.78;5064318;28;20059;-67
2022/03/03 09:54:19;;;;;;;18.10;11.10;;;;;;;13.54;44.71;98586.78;5064220;28;20031;-67
2022/03/03 09:56:47;;;;;;;16.85;11.43;;;;;;;13.71;43.83;98592.38;5064208;28;20082;-67
2022/03/03 09:59:13;;;;;;;21.55;12.63;;;;;;;13.18;46.15;98585.25;5064170;28;20021;-67
2022/03/03 10:01:39;;;;;;;18.45;11.60;;;;;;;13.16;44.91;98576.53;5063813;28;20040;-67
2022/03/03 10:04:20;;;;;;;23.45;12.00;;;;;;;13.02;44.98;98580.47;5063788;28;20025;-67
2022/03/03 10:06:46;;;;;;;23.60;11.52;;;;;;;12.68;46.00;98590.22;5064048;28;20048;-67
2022/03/03 10:09:12;;;;;;;18.30;11.85;;;;;;;12.76;45.39;98593.50;5063913;28;20115;-67
2022/03/03 10:11:47;;;;;;;17.83;11.85;;;;;;;12.74;46.39;98594.47;5063923;28;20032;-67
2022/03/03 10:14:13;;;;;;;21.25;11.27;;;;;;;12.47;46.34;98588.19;5063996;28;20115;-67
2022/03/03 10:16:47;;;;;;;16.77;11.05;;;;;;;12.56;46.48;98574.72;5064205;28;20024;-67
2022/03/03 10:19:12;;;;;;;17.65;11.35;;;;;;;12.79;46.28;98580.22;5063959;28;20047;-67
2022/03/03 10:21:39;;;;;;;21.20;11.13;;;;;;;12.65;47.18;98578.88;5063867;28;20372;-67
2022/03/03 10:24:21;;;;;;;20.05;12.07;;;;;;;12.90;46.48;98580.78;5064069;28;20024;-67
2022/03/03 10:26:54;;;;;;;;;;;;;;;12.90;46.42;98575.50;5064282;28;20021;-67
2022/03/03 10:29:21;;;;;;;19.10;10.93;;;;;;;12.83;46.08;98588.94;5063941;28;19909;-67
2022/03/03 10:31:49;;;;;;;16.92;10.32;;;;;;;13.36;44.63;98590.88;5063760;28;20024;-67
2022/03/03 10:34:23;;;;;;;17.02;10.38;;;;;;;13.45;44.29;98573.84;5063811;28;20024;-67
2022/03/03 10:37:03;;;;;;;24.25;12.38;;;;;;;13.23;44.71;98563.09;5063845;28;20212;-67
2022/03/03 10:39:41;;;;;;;18.13;10.15;;;;;;;13.52;44.29;98564.81;5063676;28;20070;-67
2022/03/03 10:42:18;;;;;;;19.38;11.00;;;;;;;13.66;44.68;98573.13;5063745;28;20025;-67
2022/03/03 10:44:44;;;;;;;23.48;11.20;;;;;;;13.69;43.20;98563.34;5063872;28;20335;-67
2022/03/03 10:47:18;;;;;;;22.73;12.23;;;;;;;13.53;45.01;98562.09;5063689;28;20016;-67
2022/03/03 10:49:47;;;;;;;19.85;11.57;;;;;;;13.62;45.28;98560.94;5063832;28;20375;-67
2022/03/03 10:52:21;;;;;;;25.05;11.73;;;;;;;13.51;44.14;98563.94;5063828;28;20096;-67
2022/03/03 10:55:02;;;;;;;20.80;12.10;;;;;;;13.69;44.94;98558.06;5063567;28;20092;-67
2022/03/03 10:57:37;;;;;;;23.33;13.30;;;;;;;13.73;42.58;98548.25;5063608;28;20048;-67
2022/03/03 11:00:07;;;;;;;21.02;11.30;;;;;;;14.04;42.83;98548.91;5063309;28;20039;-67
2022/03/03 11:02:34;;;;;;;19.52;10.90;;;;;;;13.67;42.35;98543.16;5063751;28;20049;-67
2022/03/03 11:05:00;;;;;;;20.42;11.65;;;;;;;13.64;43.26;98543.25;5063719;28;20016;-67
2022/03/03 11:07:25;;;;;;;22.40;12.65;;;;;;;12.75;43.92;98523.13;5063477;28;20263;-67
2022/03/03 11:09:51;;;;;;;21.58;12.38;;;;;;;12.85;42.66;98532.50;5063276;28;20088;-67
2022/03/03 11:12:19;;;;;;;19.25;11.50;;;;;;;13.62;41.85;98538.00;5063414;28;20213;-68
2022/03/03 11:14:45;;;;;;;20.55;11.93;;;;;;;13.54;43.21;98531.25;5065742;28;20256;-68
2022/03/03 11:17:11;;;;;;;23.52;11.82;;;;;;;13.23;42.36;98527.84;5067181;28;20031;-68
2022/03/03 11:19:40;;;;;;;21.13;11.88;;;;;;;13.44;42.03;98524.53;5067224;28;20021;-68
2022/03/03 11:22:06;;;;;;;21.77;11.52;;;;;;;13.49;42.64;98538.47;5067429;28;20045;-68