Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:10;;;;;;;49.60;24.70;;;;;;;2.84;89.62;99975.15;102705;1330;25341;-83
2021/11/10 00:03:37;;;;;;;46.00;24.80;;;;;;;2.90;89.79;99983.02;103140;1324;137346;-83
2021/11/10 00:06:04;;;;;;;48.40;24.30;;;;;;;2.97;89.93;100000.59;103081;1325;25424;-83
2021/11/10 00:08:30;;;;;;;46.80;24.90;;;;;;;3.03;89.83;99998.85;103600;1328;138248;-83
2021/11/10 00:11:02;;;;;;;41.70;21.40;;;;;;;3.08;89.65;99992.27;104221;1328;23300;-83
2021/11/10 00:13:29;;;;;;;42.10;22.80;;;;;;;3.11;89.74;99994.80;103182;1324;24332;-83
2021/11/10 00:15:56;;;;;;;49.70;23.40;;;;;;;3.15;89.91;99990.12;102965;1329;137696;-83
2021/11/10 00:18:23;;;;;;;45.90;23.70;;;;;;;3.21;90.00;99989.98;103436;1329;24337;-83
2021/11/10 00:20:50;;;;;;;43.30;22.80;;;;;;;3.26;89.71;99991.52;104274;1324;138183;-83
2021/11/10 00:23:17;;;;;;;42.30;21.40;;;;;;;3.32;89.60;99988.39;103008;1324;22612;-83
2021/11/10 00:25:45;;;;;;;36.80;19.10;;;;;;;3.33;89.13;99995.61;104574;1324;23660;-83
2021/11/10 00:28:12;;;;;;;37.30;19.40;;;;;;;3.34;89.07;99995.11;103542;1325;138525;-83
2021/11/10 00:30:39;;;;;;;35.80;19.70;;;;;;;3.31;88.58;100004.75;104628;1325;22605;-83
2021/11/10 00:33:20;;;;;;;39.90;21.40;;;;;;;3.26;88.70;100006.59;103194;1327;138033;-83
2021/11/10 00:35:47;;;;;;;40.30;20.30;;;;;;;3.26;88.93;100005.69;104303;1322;22644;-83
2021/11/10 00:38:27;;;;;;;36.00;18.50;;;;;;;3.28;88.87;100012.98;103973;1324;138298;-83
2021/11/10 00:40:55;;;;;;;34.10;18.80;;;;;;;3.29;88.66;100014.88;104142;1322;24367;-83
2021/11/10 00:43:22;;;;;;;39.20;19.70;;;;;;;3.29;88.83;100014.49;104709;1322;22657;-83
2021/11/10 00:45:50;;;;;;;35.40;18.40;;;;;;;3.34;89.18;100012.49;104199;1327;137553;-83
2021/11/10 00:48:17;;;;;;;35.40;19.40;;;;;;;3.41;89.23;100010.05;103346;1322;25448;-83
2021/11/10 00:50:44;;;;;;;37.40;19.20;;;;;;;3.44;88.69;100003.10;103232;1327;138400;-83
2021/11/10 00:53:13;;;;;;;32.20;18.30;;;;;;;3.41;88.15;100002.63;103658;1322;24235;-83
2021/11/10 00:55:54;;;;;;;37.00;20.50;;;;;;;3.40;88.53;99997.86;103875;1322;23405;-83
2021/11/10 00:58:21;;;;;;;38.00;19.80;;;;;;;3.37;88.50;99984.18;104978;1323;137222;-83
2021/11/10 01:00:48;;;;;;;35.20;19.80;;;;;;;3.37;88.40;99985.70;104020;1322;22570;-83
2021/11/10 01:03:15;;;;;;;35.70;20.20;;;;;;;3.37;88.28;99986.17;104115;1323;138251;-83
2021/11/10 01:05:42;;;;;;;36.10;19.10;;;;;;;3.35;87.88;99984.23;104742;1322;22618;-83
2021/11/10 01:08:11;;;;;;;38.40;21.30;;;;;;;3.32;87.83;99986.05;103592;1325;24486;-83
2021/11/10 01:10:39;;;;;;;38.60;19.70;;;;;;;3.29;87.89;99972.30;103489;1328;137558;-83
2021/11/10 01:13:06;;;;;;;38.20;20.30;;;;;;;3.26;87.83;99975.74;103909;1328;22311;-83
2021/11/10 01:15:34;;;;;;;36.20;19.90;;;;;;;3.22;88.09;99973.37;104227;1323;138002;-83
2021/11/10 01:18:02;;;;;;;35.90;20.50;;;;;;;3.23;87.97;99961.33;103636;1322;24217;-83
2021/11/10 01:20:31;;;;;;;33.00;18.40;;;;;;;3.22;87.92;99958.84;103025;1322;138075;-83
2021/11/10 01:22:58;;;;;;;33.30;18.00;;;;;;;3.23;87.75;99954.27;103246;1329;24272;-83
2021/11/10 01:25:40;;;;;;;37.40;19.80;;;;;;;3.15;87.16;99947.73;104130;1325;22617;-83
2021/11/10 01:28:08;;;;;;;36.10;20.10;;;;;;;3.10;87.30;99950.42;103680;1323;137627;-83
2021/11/10 01:30:38;;;;;;;36.50;18.70;;;;;;;3.07;87.22;99948.83;103305;1329;25431;-83
2021/11/10 01:33:05;;;;;;;34.00;18.00;;;;;;;3.05;87.29;99951.87;103885;1329;137897;-84
2021/11/10 01:35:33;;;;;;;36.30;18.90;;;;;;;3.06;87.55;99949.59;103696;1323;24413;-82
2021/11/10 01:38:00;;;;;;;31.00;18.10;;;;;;;3.09;87.64;99948.59;103535;1322;23395;-83
2021/11/10 01:40:29;;;;;;;38.20;19.70;;;;;;;3.07;87.28;99944.27;103085;1328;137269;-83
2021/11/10 01:42:58;;;;;;;31.30;17.90;;;;;;;3.07;87.43;99947.00;103417;1322;23591;-83
2021/11/10 01:45:26;;;;;;;31.40;16.40;;;;;;;3.10;87.34;99944.34;102952;1322;137698;-83
2021/11/10 01:47:55;;;;;;;32.20;17.40;;;;;;;3.08;86.98;99946.84;103330;1322;23639;-83
2021/11/10 01:50:22;;;;;;;33.50;17.10;;;;;;;3.08;87.20;99953.88;103655;1322;137578;-82
2021/11/10 01:52:49;;;;;;;32.50;18.10;;;;;;;3.05;86.52;99950.40;104875;1322;22562;-83
2021/11/10 01:55:16;;;;;;;32.30;16.60;;;;;;;2.93;85.96;99957.36;104512;1325;23211;-83
2021/11/10 01:57:47;;;;;;;30.00;16.70;;;;;;;2.78;85.80;99956.07;103332;1329;138380;-83
2021/11/10 02:00:17;;;;;;;33.90;17.20;;;;;;;2.63;85.82;99958.29;103463;1322;22655;-83
2021/11/10 02:02:51;;;;;;;29.10;15.80;;;;;;;2.54;86.32;99964.77;104392;1328;137974;-83
2021/11/10 02:05:38;;;;;;;31.60;16.90;;;;;;;2.52;87.04;99958.01;104111;1322;23117;-83
2021/11/10 02:08:07;;;;;;;33.20;17.60;;;;;;;2.44;86.52;99955.35;103746;1321;22631;-83
2021/11/10 02:10:34;;;;;;;32.40;17.20;;;;;;;2.36;86.70;99954.21;103963;1322;137539;-82
2021/11/10 02:13:04;;;;;;;28.90;15.90;;;;;;;2.34;87.12;99944.60;103034;1325;25457;-83
2021/11/10 02:15:31;;;;;;;27.30;15.50;;;;;;;2.32;87.25;99936.14;103906;1321;138002;-83
2021/11/10 02:18:02;;;;;;;30.20;16.40;;;;;;;2.36;87.67;99938.95;103318;1322;30776;-83
2021/11/10 02:20:33;;;;;;;28.00;15.10;;;;;;;2.38;87.43;99944.54;103634;1326;137705;-83
2021/11/10 02:23:03;;;;;;;25.50;15.00;;;;;;;2.33;86.83;99947.39;103879;1327;24301;-83
2021/11/10 02:25:30;;;;;;;29.10;16.20;;;;;;;2.30;87.18;99942.46;104367;1328;22698;-83
2021/11/10 02:27:57;;;;;;;26.10;15.20;;;;;;;2.25;86.50;99946.01;104353;1329;138228;-83
2021/11/10 02:30:26;;;;;;;27.70;14.90;;;;;;;2.18;86.41;99945.42;104508;1325;22732;-83
2021/11/10 02:32:59;;;;;;;23.50;13.50;;;;;;;2.13;86.55;99940.02;103105;1326;138129;-83
2021/11/10 02:35:30;;;;;;;27.50;14.80;;;;;;;2.11;86.75;99933.42;104257;1325;23384;-83
2021/11/10 02:38:09;;;;;;;23.80;14.90;;;;;;;2.07;86.21;99934.36;104900;1322;22757;-82
2021/11/10 02:40:37;;;;;;;20.80;13.20;;;;;;;1.96;86.01;99929.73;103760;1316;136910;-82
2021/11/10 02:43:04;;;;;;;25.40;13.70;;;;;;;1.93;86.33;99933.32;103393;1316;23367;-82
2021/11/10 02:45:48;;;;;;;25.00;12.30;;;;;;;1.85;85.92;99933.98;104054;1320;137923;-83
2021/11/10 02:48:16;;;;;;;22.50;13.20;;;;;;;1.84;86.50;99933.63;104347;1316;22732;-83
2021/11/10 02:50:43;;;;;;;20.60;12.70;;;;;;;1.81;85.96;99937.83;104304;1321;137220;-82
2021/11/10 02:53:12;;;;;;;22.10;13.50;;;;;;;1.70;85.86;99929.80;103853;1321;25492;-82
2021/11/10 02:55:39;;;;;;;23.00;13.20;;;;;;;1.66;86.36;99929.84;103979;1319;24536;-83
2021/11/10 02:58:06;;;;;;;26.50;14.50;;;;;;;1.56;86.13;99927.73;104215;1316;138000;-83
2021/11/10 03:00:35;;;;;;;23.60;14.00;;;;;;;1.50;86.50;99924.71;103612;1320;22754;-82
2021/11/10 03:03:04;;;;;;;23.60;13.00;;;;;;;1.49;86.78;99927.64;104025;1319;137445;-83
2021/11/10 03:05:33;;;;;;;24.10;12.60;;;;;;;1.46;86.55;99929.23;103589;1319;22746;-82
2021/11/10 03:08:01;;;;;;;22.90;13.80;;;;;;;1.45;86.96;99927.09;103503;1319;24301;-82
2021/11/10 03:10:28;;;;;;;27.70;14.60;;;;;;;1.43;86.78;99929.58;104169;1324;137297;-82
2021/11/10 03:12:56;;;;;;;22.60;14.80;;;;;;;1.37;86.26;99928.88;103800;1323;22741;-82
2021/11/10 03:15:26;;;;;;;22.40;13.30;;;;;;;1.35;86.37;99923.55;103396;1318;137855;-82
2021/11/10 03:17:54;;;;;;;25.60;13.20;;;;;;;1.31;86.49;99922.11;103832;1324;22569;-82
2021/11/10 03:20:22;;;;;;;20.70;12.90;;;;;;;1.31;86.76;99923.02;103243;1325;137762;-82
2021/11/10 03:22:49;;;;;;;22.40;13.90;;;;;;;1.31;86.49;99916.80;103448;1324;22630;-81
2021/11/10 03:25:16;;;;;;;27.60;14.80;;;;;;;1.25;86.38;99911.13;103706;1318;22722;-81
2021/11/10 03:27:43;;;;;;;26.50;14.00;;;;;;;1.17;86.30;99904.16;103843;1322;138675;-83
2021/11/10 03:30:11;;;;;;;22.50;13.00;;;;;;;1.15;86.15;99901.70;103711;1323;25276;-83
2021/11/10 03:32:51;;;;;;;24.70;14.00;;;;;;;1.13;86.55;99910.64;103873;1322;137598;-83
2021/11/10 03:35:19;;;;;;;24.70;13.10;;;;;;;1.12;86.44;99907.12;103703;1323;22647;-83
2021/11/10 03:37:46;;;;;;;26.10;15.00;;;;;;;1.10;86.76;99910.93;103573;1318;23301;-83
2021/11/10 03:40:14;;;;;;;27.00;14.30;;;;;;;1.09;86.65;99908.37;103559;1325;137706;-83
2021/11/10 03:42:46;;;;;;;25.20;13.50;;;;;;;1.07;86.64;99910.13;103472;1322;23304;-83
2021/11/10 03:45:15;;;;;;;23.90;13.70;;;;;;;1.10;86.66;99906.27;103381;1319;137915;-83
2021/11/10 03:47:42;;;;;;;25.00;12.60;;;;;;;1.09;86.60;99902.04;103860;1316;23792;-83
2021/11/10 03:50:11;;;;;;;23.20;13.00;;;;;;;1.04;86.35;99897.69;103608;1316;25411;-83
2021/11/10 03:52:38;;;;;;;26.40;14.40;;;;;;;1.03;86.56;99896.96;103395;1320;137467;-83
2021/11/10 03:55:07;;;;;;;24.20;13.10;;;;;;;1.02;86.61;99895.92;103375;1319;22660;-83
2021/11/10 03:57:36;;;;;;;22.90;13.40;;;;;;;1.05;86.57;99890.84;103454;1324;137633;-83
2021/11/10 04:00:04;;;;;;;22.60;12.70;;;;;;;1.02;86.36;99885.73;103495;1319;30740;-83
2021/11/10 04:02:44;;;;;;;23.40;13.90;;;;;;;0.99;86.24;99878.20;103681;1323;138106;-83
2021/11/10 04:05:17;;;;;;;24.20;13.60;;;;;;;0.89;85.93;99876.95;103365;1325;22552;-83
2021/11/10 04:07:45;;;;;;;25.20;14.80;;;;;;;0.84;86.25;99877.46;103801;1318;23357;-83
2021/11/10 04:10:14;;;;;;;22.60;13.60;;;;;;;0.80;86.08;99873.07;103332;1325;138088;-83
2021/11/10 04:12:42;;;;;;;23.60;13.00;;;;;;;0.75;86.19;99869.02;103889;1316;229116;-83
2021/11/10 04:15:23;;;;;;;23.70;13.60;;;;;;;0.72;86.33;99873.95;103659;1322;137934;-83
2021/11/10 04:17:50;;;;;;;21.70;12.80;;;;;;;0.70;86.29;99862.36;103489;1322;22812;-83
2021/11/10 04:20:19;;;;;;;23.70;14.00;;;;;;;0.69;86.24;99860.66;103493;1323;137462;-82
2021/11/10 04:22:47;;;;;;;26.60;14.60;;;;;;;0.68;86.33;99863.30;103649;1323;25495;-82
2021/11/10 04:25:14;;;;;;;24.80;13.60;;;;;;;0.69;86.78;99860.51;103764;1323;26591;-82
2021/11/10 04:27:41;;;;;;;25.10;13.60;;;;;;;0.73;86.57;99856.22;103331;1320;138344;-82
2021/11/10 04:30:11;;;;;;;25.10;14.30;;;;;;;0.74;86.15;99853.07;103308;1319;22594;-82
2021/11/10 04:32:40;;;;;;;23.10;14.10;;;;;;;0.76;86.37;99849.86;103890;1324;137446;-81
2021/11/10 04:35:10;;;;;;;26.20;15.70;;;;;;;0.77;86.23;99850.09;103745;1325;25252;-81
2021/11/10 04:37:38;;;;;;;27.50;15.70;;;;;;;0.74;86.24;99849.95;103662;1324;22724;-82
2021/11/10 04:40:07;;;;;;;28.50;15.90;;;;;;;0.74;86.07;99850.84;104592;1325;138370;-82
2021/11/10 04:42:35;;;;;;;;;;;;;;;0.73;85.99;99855.67;104064;1324;24301;-81
2021/11/10 04:45:07;;;;;;;23.70;11.90;;;;;;;0.69;85.46;99852.33;103645;1323;123257;-81
2021/11/10 04:47:35;;;;;;;22.50;13.10;;;;;;;0.57;85.21;99856.46;103811;1319;23328;-81
2021/11/10 04:50:07;;;;;;;21.30;12.90;;;;;;;0.41;84.58;99853.18;103815;1322;25353;-81
2021/11/10 04:52:35;;;;;;;21.70;12.90;;;;;;;0.20;84.99;99851.73;103906;1316;137075;-81
2021/11/10 04:55:04;;;;;;;23.10;14.00;;;;;;;0.08;85.97;99853.49;103313;1316;22604;-81
2021/11/10 04:57:32;;;;;;;20.30;11.30;;;;;;;0.04;86.14;99851.11;103682;1322;137850;-81
2021/11/10 04:59:59;;;;;;;21.40;11.90;;;;;;;0.01;86.36;99861.01;104148;1325;23753;-81
2021/11/10 05:02:26;;;;;;;21.70;12.40;;;;;;;0.02;86.42;99852.19;103255;1319;137596;-80
2021/11/10 05:04:55;;;;;;;22.00;11.60;;;;;;;0.05;86.84;99851.83;103972;1321;22736;-80
2021/11/10 05:07:24;;;;;;;24.50;13.70;;;;;;;0.11;87.10;99855.60;104095;1318;25499;-80
2021/11/10 05:09:54;;;;;;;25.90;14.20;;;;;;;0.12;86.80;99858.57;103644;1319;137584;-80
2021/11/10 05:12:22;;;;;;;26.20;13.80;;;;;;;0.13;86.93;99858.25;103780;1316;22941;-80
2021/11/10 05:14:58;;;;;;;24.10;12.10;;;;;;;0.16;86.77;99862.77;103915;1319;137641;-81
2021/11/10 05:17:26;;;;;;;24.10;12.50;;;;;;;0.16;86.30;99865.80;103624;1323;24235;-80
2021/11/10 05:19:53;;;;;;;25.00;13.70;;;;;;;0.11;86.15;99865.24;103745;1323;25355;-80
2021/11/10 05:22:21;;;;;;;29.80;15.40;;;;;;;0.07;86.75;99863.26;103065;1319;137333;-80
2021/11/10 05:24:48;;;;;;;29.80;15.00;;;;;;;0.10;87.01;99859.47;103319;1317;22573;-80
2021/11/10 05:27:15;;;;;;;33.30;15.10;;;;;;;0.11;87.05;99862.17;103576;1319;137923;-80
2021/11/10 05:29:42;;;;;;;24.30;12.90;;;;;;;0.14;87.04;99855.43;103740;1322;22659;-80
2021/11/10 05:32:09;;;;;;;24.00;13.60;;;;;;;0.19;87.08;99850.05;103840;1316;22596;-81
2021/11/10 05:34:36;;;;;;;24.90;13.70;;;;;;;0.23;87.26;99845.35;103404;1322;137714;-81
2021/11/10 05:37:18;;;;;;;26.40;14.70;;;;;;;0.27;87.21;99852.87;103379;1319;24274;-80
2021/11/10 05:39:45;;;;;;;26.40;14.90;;;;;;;0.29;87.13;99848.37;104110;1318;137133;-81
2021/11/10 05:42:27;;;;;;;26.60;15.00;;;;;;;0.29;87.16;99847.09;103826;1322;25358;-81
2021/11/10 05:44:54;;;;;;;28.90;14.70;;;;;;;0.32;86.87;99853.40;103499;1324;137960;-81
2021/11/10 05:47:22;;;;;;;27.60;15.00;;;;;;;0.37;87.17;99854.96;104341;1320;25278;-81
2021/11/10 05:49:49;;;;;;;29.10;15.80;;;;;;;0.41;87.46;99853.31;103643;1322;22646;-81
2021/11/10 05:52:16;;;;;;;32.70;16.80;;;;;;;0.44;86.98;99848.54;103266;1316;137326;-82
2021/11/10 05:54:57;;;;;;;30.80;16.90;;;;;;;0.45;86.86;99842.98;103689;1320;22587;-82
2021/11/10 05:57:25;;;;;;;30.90;17.10;;;;;;;0.46;86.57;99847.89;103356;1320;138095;-81
2021/11/10 05:59:52;;;;;;;30.80;16.50;;;;;;;0.45;86.63;99849.52;103357;1323;23411;-81
2021/11/10 06:02:20;;;;;;;26.50;15.80;;;;;;;0.46;86.83;99847.86;104665;1319;137446;-81
2021/11/10 06:04:47;;;;;;;31.00;17.00;;;;;;;0.47;86.89;99850.23;103585;1324;25522;-81
2021/11/10 06:07:14;;;;;;;27.40;17.70;;;;;;;0.49;86.88;99855.55;103545;1325;22637;-81
2021/11/10 06:09:55;;;;;;;25.70;16.20;;;;;;;0.52;86.81;99856.71;103758;1316;138436;-81
2021/11/10 06:12:36;;;;;;;30.70;16.50;;;;;;;0.58;86.98;99856.77;103684;1323;29273;-81
2021/11/10 06:15:03;;;;;;;32.00;17.40;;;;;;;0.62;87.00;99855.15;103198;1325;137297;-81
2021/11/10 06:17:30;;;;;;;29.50;17.40;;;;;;;0.66;86.99;99857.59;103316;1325;23977;-81
2021/11/10 06:20:00;;;;;;;40.10;20.60;;;;;;;0.70;86.78;99850.40;103833;1319;22661;-81
2021/11/10 06:22:28;;;;;;;35.00;19.60;;;;;;;0.70;86.44;99861.65;103517;1325;137651;-81
2021/11/10 06:25:10;;;;;;;33.60;18.20;;;;;;;0.72;86.77;99859.45;103936;1324;22728;-81
2021/11/10 06:27:51;;;;;;;31.30;16.40;;;;;;;0.77;86.56;99858.65;104449;1319;137922;-81
2021/11/10 06:30:18;;;;;;;33.00;17.10;;;;;;;0.82;86.53;99858.06;103642;1323;25389;-81
2021/11/10 06:32:45;;;;;;;32.40;17.40;;;;;;;0.86;86.62;99857.23;103548;1320;137683;-81
2021/11/10 06:35:13;;;;;;;33.20;17.20;;;;;;;0.89;86.32;99859.34;103939;1320;25377;-81
2021/11/10 06:37:40;;;;;;;38.40;19.40;;;;;;;0.89;86.18;99856.82;104260;1316;23294;-81
2021/11/10 06:40:09;;;;;;;37.60;19.40;;;;;;;0.90;86.34;99865.42;103591;1319;137912;-81
2021/11/10 06:42:37;;;;;;;33.20;17.60;;;;;;;0.96;86.54;99869.33;103692;1316;23970;-81
2021/11/10 06:45:06;;;;;;;34.70;18.30;;;;;;;1.01;86.35;99874.77;103403;1320;137436;-81
2021/11/10 06:47:34;;;;;;;43.20;19.50;;;;;;;1.03;86.16;99885.36;103787;1323;25390;-81
2021/11/10 06:50:02;;;;;;;42.20;19.50;;;;;;;1.01;85.60;99886.98;105222;1325;23311;-81
2021/11/10 06:52:28;;;;;;;41.30;19.90;;;;;;;0.98;85.74;99886.67;104364;1316;137162;-81
2021/11/10 06:54:56;;;;;;;34.30;19.60;;;;;;;1.00;85.87;99888.27;104301;1319;23400;-81
2021/11/10 06:57:25;;;;;;;38.10;19.40;;;;;;;0.97;85.16;99886.26;105343;1320;137723;-81
2021/11/10 06:59:52;;;;;;;29.50;17.30;;;;;;;0.92;85.09;99880.41;104280;1316;23227;-81
2021/11/10 07:02:19;;;;;;;37.60;19.30;;;;;;;0.93;85.44;99876.44;103893;1322;137693;-81
2021/11/10 07:04:46;;;;;;;38.50;20.30;;;;;;;0.93;85.59;99872.84;105268;1318;22627;-81
2021/11/10 07:07:14;;;;;;;36.30;19.10;;;;;;;0.91;85.47;99871.47;103661;1323;25297;-81
2021/11/10 07:09:43;;;;;;;34.30;20.00;;;;;;;0.86;85.37;99876.89;105166;1326;138057;-81
2021/11/10 07:12:11;;;;;;;30.70;17.80;;;;;;;0.85;85.68;99868.84;104374;1316;22609;-82
2021/11/10 07:14:38;;;;;;;32.40;17.80;;;;;;;0.89;86.25;99867.52;105999;1319;138078;-81
2021/11/10 07:17:07;;;;;;;;;;;;;;;0.96;86.41;99867.95;104537;1316;22598;-82
2021/11/10 07:19:37;;;;;;;29.50;16.50;;;;;;;1.04;86.95;99865.19;103799;1323;22631;-81
2021/11/10 07:22:04;;;;;;;34.70;18.80;;;;;;;1.12;87.20;99862.77;103455;1323;137348;-81
2021/11/10 07:24:31;;;;;;;39.60;18.00;;;;;;;1.21;87.18;99852.98;105146;1318;22687;-82
2021/11/10 07:27:01;;;;;;;32.00;17.10;;;;;;;1.29;87.06;99844.80;103702;1322;138140;-81
2021/11/10 07:29:28;;;;;;;35.30;18.50;;;;;;;1.39;87.54;99839.45;104987;1316;24330;-82
2021/11/10 07:31:56;;;;;;;32.00;17.90;;;;;;;1.49;87.93;99840.44;103807;1320;23332;-81
2021/11/10 07:34:23;;;;;;;34.80;18.90;;;;;;;1.57;88.21;99845.73;103606;1325;137248;-82
2021/11/10 07:36:50;;;;;;;31.10;18.50;;;;;;;1.65;88.36;99849.89;103913;1324;25349;-82
2021/11/10 07:39:18;;;;;;;33.10;19.30;;;;;;;1.73;88.48;99855.20;103728;1325;137842;-82
2021/11/10 07:41:48;;;;;;;32.30;18.50;;;;;;;1.84;88.53;99860.15;104523;1325;25327;-82
2021/11/10 07:44:29;;;;;;;39.00;18.70;;;;;;;1.96;88.62;99862.39;103663;1322;137895;-82
2021/11/10 07:47:07;;;;;;;40.70;20.20;;;;;;;2.06;88.70;99854.05;104453;1323;22388;-82
2021/11/10 07:49:34;;;;;;;33.50;19.10;;;;;;;2.18;88.76;99844.94;104563;1320;22627;-82
2021/11/10 07:52:01;;;;;;;34.80;20.10;;;;;;;2.23;88.27;99835.66;103625;1324;138483;-81
2021/11/10 07:54:28;;;;;;;33.30;18.70;;;;;;;2.28;88.09;99825.25;103774;1324;22594;-82
2021/11/10 07:56:55;;;;;;;35.80;17.20;;;;;;;2.37;88.49;99823.47;103698;1325;137908;-82
2021/11/10 07:59:22;;;;;;;36.20;19.10;;;;;;;2.49;88.78;99826.56;105134;1324;25416;-82
2021/11/10 08:01:49;;;;;;;34.10;18.70;;;;;;;2.60;88.94;99822.72;103820;1322;22653;-82
2021/11/10 08:04:16;;;;;;;34.60;19.90;;;;;;;2.72;88.85;99827.52;105184;1325;138055;-82
2021/11/10 08:06:43;;;;;;;31.00;19.20;;;;;;;2.85;88.99;99829.08;104919;1319;25054;-83
2021/11/10 08:09:10;;;;;;;32.00;18.00;;;;;;;2.98;89.14;99831.31;103418;1325;137804;-82
2021/11/10 08:11:51;;;;;;;32.30;19.50;;;;;;;3.15;89.47;99831.27;104867;1325;22619;-82
2021/11/10 08:14:19;;;;;;;32.40;18.70;;;;;;;3.30;89.70;99826.98;104538;1322;137941;-82
2021/11/10 08:16:46;;;;;;;37.80;20.60;;;;;;;3.43;89.27;99827.39;103619;1325;22840;-82
2021/11/10 08:19:13;;;;;;;34.30;20.10;;;;;;;3.53;88.70;99820.94;103717;1326;22729;-82
2021/11/10 08:21:54;;;;;;;31.10;18.20;;;;;;;3.65;88.61;99822.40;103563;1317;138123;-83
2021/11/10 08:24:21;;;;;;;29.90;17.40;;;;;;;3.74;88.51;99823.11;103885;1325;22636;-82
2021/11/10 08:26:48;;;;;;;36.00;19.70;;;;;;;3.85;88.49;99818.34;104283;1324;137685;-82
2021/11/10 08:29:29;;;;;;;36.50;19.80;;;;;;;3.94;88.25;99826.58;104186;1325;25349;-81
2021/11/10 08:31:56;;;;;;;31.90;20.00;;;;;;;3.98;87.94;99821.05;105169;1323;22752;-81
2021/11/10 08:34:23;;;;;;;39.40;20.60;;;;;;;4.05;87.80;99813.83;104459;1325;138195;-83
2021/11/10 08:36:50;;;;;;;33.30;18.80;;;;;;;4.16;87.92;99812.17;104323;1322;22586;-83
2021/11/10 08:39:18;;;;;;;29.30;16.50;;;;;;;4.28;88.09;99808.44;105621;1319;137822;-81
2021/11/10 08:41:47;;;;;;;27.40;17.70;;;;;;;4.38;87.59;99805.33;104059;1319;22302;-81
2021/11/10 08:44:29;;;;;;;31.20;17.40;;;;;;;4.49;87.39;99804.73;104056;1323;137503;-83
2021/11/10 08:46:56;;;;;;;29.70;19.10;;;;;;;4.56;87.07;99798.16;104653;1323;23974;-83
2021/11/10 08:49:38;;;;;;;28.00;17.10;;;;;;;4.64;87.12;99794.88;103599;1324;24323;-83
2021/11/10 08:52:06;;;;;;;30.20;15.90;;;;;;;4.76;87.00;99794.83;103733;1325;137677;-83
2021/11/10 08:54:34;;;;;;;24.50;15.30;;;;;;;4.84;86.73;99793.06;104752;1326;22657;-83
2021/11/10 08:57:01;;;;;;;26.60;14.50;;;;;;;4.92;86.41;99793.86;103262;1325;137668;-81
2021/11/10 08:59:30;;;;;;;29.70;16.60;;;;;;;4.99;86.03;99787.20;103865;1324;24269;-83
2021/11/10 09:01:58;;;;;;;27.00;15.90;;;;;;;5.02;85.81;99782.48;103713;1326;25339;-82
2021/11/10 09:04:25;;;;;;;32.50;17.60;;;;;;;5.06;85.55;99781.10;103614;1318;137815;-83
2021/11/10 09:06:52;;;;;;;27.80;17.50;;;;;;;5.12;85.24;99777.53;103727;1318;24440;-83
2021/11/10 09:09:19;;;;;;;30.20;16.80;;;;;;;5.19;85.44;99775.66;103517;1317;149881;-84
2021/11/10 09:11:48;;;;;;;32.50;17.90;;;;;;;5.28;85.49;99780.62;103544;1320;22689;-83
2021/11/10 09:14:17;;;;;;;32.10;19.30;;;;;;;5.36;85.13;99778.23;103505;1317;137899;-85
2021/11/10 09:16:58;;;;;;;34.70;18.70;;;;;;;5.40;84.62;99780.14;103436;1323;24222;-83
2021/11/10 09:19:25;;;;;;;33.60;19.60;;;;;;;5.43;84.55;99781.95;103502;1323;22782;-83
2021/11/10 09:21:53;;;;;;;28.40;16.10;;;;;;;5.50;84.86;99781.93;103609;1326;138158;-84
2021/11/10 09:24:20;;;;;;;28.40;17.40;;;;;;;5.61;85.01;99788.98;103627;1322;22433;-83
2021/11/10 09:26:48;;;;;;;32.80;18.80;;;;;;;5.72;84.79;99784.50;103821;1322;137625;-83
2021/11/10 09:29:30;;;;;;;28.20;17.90;;;;;;;5.83;84.36;99782.59;103812;1324;22652;-83
2021/11/10 09:31:59;;;;;;;30.50;17.70;;;;;;;5.92;83.96;99780.35;104135;1321;22894;-83
2021/11/10 09:34:27;;;;;;;33.20;18.70;;;;;;;6.00;83.67;99775.29;103270;1326;138300;-82
2021/11/10 09:36:54;;;;;;;31.30;17.80;;;;;;;6.07;83.20;99770.48;103744;1318;31774;-83
2021/11/10 09:39:24;;;;;;;36.80;19.00;;;;;;;6.13;82.46;99770.84;104165;1318;137642;-83
2021/11/10 09:41:54;;;;;;;28.90;18.10;;;;;;;6.20;83.07;99762.19;104258;1319;22614;-79
2021/11/10 09:44:24;;;;;;;31.20;18.30;;;;;;;6.37;83.21;99756.59;103287;1318;138809;-82
2021/11/10 09:46:53;;;;;;;30.60;20.00;;;;;;;6.53;82.47;99758.45;103600;1320;22683;-82
2021/11/10 09:49:22;;;;;;;38.80;19.60;;;;;;;6.61;82.14;99757.10;103511;1318;23419;-82
2021/11/10 09:51:49;;;;;;;34.00;18.40;;;;;;;6.68;81.89;99753.32;103075;1320;137556;-82
2021/11/10 09:54:17;;;;;;;26.10;17.30;;;;;;;6.77;81.64;99751.31;103471;1318;22627;-82
2021/11/10 09:56:45;;;;;;;31.10;16.50;;;;;;;6.83;80.91;99750.73;103405;1323;138151;-83
2021/11/10 09:59:27;;;;;;;29.30;17.20;;;;;;;6.91;80.86;99751.67;103645;1320;24351;-82
2021/11/10 10:01:54;;;;;;;33.10;17.30;;;;;;;7.03;80.95;99750.55;103761;1319;24004;-82
2021/11/10 10:04:22;;;;;;;29.60;18.50;;;;;;;7.10;80.12;99748.38;103449;1319;137460;-83
2021/11/10 10:06:49;;;;;;;28.30;18.20;;;;;;;7.13;79.95;99742.63;103371;1319;23496;-82
2021/11/10 10:09:18;;;;;;;28.30;17.60;;;;;;;7.16;79.86;99740.98;103108;1322;137669;-82
2021/11/10 10:11:46;;;;;;;28.80;18.00;;;;;;;7.18;79.46;99736.35;103682;1319;23033;-82
2021/11/10 10:14:12;;;;;;;31.70;18.20;;;;;;;7.21;79.26;99730.64;103593;1324;22631;-82
2021/11/10 10:16:40;;;;;;;27.60;17.50;;;;;;;7.26;79.26;99727.27;103528;1316;140492;-82
2021/11/10 10:19:11;;;;;;;30.90;17.80;;;;;;;7.34;79.60;99723.77;103787;1320;22801;-81
2021/11/10 10:21:42;;;;;;;32.00;18.10;;;;;;;7.43;79.63;99722.11;103611;1320;137487;-82
2021/11/10 10:24:23;;;;;;;33.30;18.70;;;;;;;7.53;79.25;99717.88;103907;1316;22653;-83
2021/11/10 10:26:50;;;;;;;34.30;19.00;;;;;;;7.61;79.15;99709.48;103996;1320;137851;-82
2021/11/10 10:29:31;;;;;;;29.00;17.40;;;;;;;7.69;78.65;99706.60;103742;1316;22807;-83
2021/11/10 10:32:02;;;;;;;28.20;17.90;;;;;;;7.76;78.27;99708.11;103876;1319;22635;-82
2021/11/10 10:34:29;;;;;;;34.40;18.00;;;;;;;7.82;78.09;99706.15;103570;1322;138512;-83
2021/11/10 10:37:28;;;;;;;29.20;16.70;;;;;;;7.88;77.54;99699.89;103442;1320;22749;-82
2021/11/10 10:40:16;;;;;;;35.80;17.60;;;;;;;7.93;76.65;99696.21;103466;1326;137500;-82
2021/11/10 10:42:43;;;;;;;29.60;18.00;;;;;;;7.99;76.88;99692.31;103584;1319;22500;-83
2021/11/10 10:45:49;;;;;;;33.80;18.30;;;;;;;8.05;76.72;99690.51;103891;1325;137328;-83
2021/11/10 10:48:23;;;;;;;35.60;19.40;;;;;;;8.11;76.69;99683.54;103864;1322;30428;-83
2021/11/10 10:51:10;;;;;;;35.40;18.00;;;;;;;8.19;76.52;99678.91;104138;1324;137818;-83
2021/11/10 10:53:52;;;;;;;32.10;18.20;;;;;;;8.32;75.80;99679.45;103698;1320;25418;-82
2021/11/10 10:56:36;;;;;;;30.10;16.90;;;;;;;8.35;75.37;99676.45;104775;1316;137925;-82
2021/11/10 10:59:13;;;;;;;24.40;15.60;;;;;;;8.38;75.31;99670.48;103990;1319;23969;-83
2021/11/10 11:01:42;;;;;;;30.00;15.80;;;;;;;8.41;74.64;99672.61;103910;1325;23394;-83
2021/11/10 11:04:18;;;;;;;21.60;12.30;;;;;;;8.45;74.25;99663.52;103097;1319;138054;-83
2021/11/10 11:07:08;;;;;;;21.60;13.10;;;;;;;8.50;73.60;99657.77;103839;1324;22716;-83
2021/11/10 11:09:49;;;;;;;21.20;13.20;;;;;;;8.57;73.59;99652.86;103720;1318;137565;-83
2021/11/10 11:12:22;;;;;;;26.70;16.80;;;;;;;8.65;73.28;99651.78;103730;1323;24439;-83
2021/11/10 11:14:54;;;;;;;28.60;17.50;;;;;;;8.70;73.36;99654.34;103760;1322;137850;-83
2021/11/10 11:17:26;;;;;;;31.60;17.00;;;;;;;8.77;73.65;99648.60;103913;1325;23302;-83
2021/11/10 11:20:01;;;;;;;34.90;19.00;;;;;;;8.82;72.82;99643.61;103646;1325;22603;-83
2021/11/10 11:22:36;;;;;;;33.50;16.70;;;;;;;8.84;72.70;99643.36;103360;1323;137508;-83
2021/11/10 11:25:28;;;;;;;30.50;17.60;;;;;;;8.86;72.76;99638.52;103733;1325;25277;-83
2021/11/10 11:27:55;;;;;;;31.20;19.10;;;;;;;8.87;72.29;99633.64;104235;1324;137756;-83