Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:17;;;;;;;12.98;4.95;;;;;;;4.39;100.00;101348.34;5063565;28;20131;-70
2022/04/10 00:03:44;;;;;;;16.05;6.10;;;;;;;4.38;100.00;101357.66;5061808;28;20052;-71
2022/04/10 00:06:10;;;;;;;18.10;6.55;;;;;;;4.38;100.00;101353.00;5067924;28;20048;-71
2022/04/10 00:08:37;;;;;;;23.85;6.97;;;;;;;4.36;100.00;101370.94;5106682;28;20052;-70
2022/04/10 00:11:03;;;;;;;20.52;7.22;;;;;;;4.33;100.00;101360.66;5064923;28;20476;-72
2022/04/10 00:13:30;;;;;;;19.83;7.15;;;;;;;4.32;100.00;101359.06;5052967;28;20053;-74
2022/04/10 00:15:56;;;;;;;13.55;5.15;;;;;;;4.24;100.00;101373.63;5079533;28;20485;-72
2022/04/10 00:18:23;;;;;;;18.17;7.43;;;;;;;4.24;100.00;101368.97;5054973;28;20064;-73
2022/04/10 00:20:50;;;;;;;17.65;6.97;;;;;;;4.26;100.00;101372.13;5052028;28;20501;-71
2022/04/10 00:23:17;;;;;;;23.10;8.05;;;;;;;4.25;100.00;101369.78;5064476;28;20079;-72
2022/04/10 00:25:43;;;;;;;18.73;6.93;;;;;;;4.29;100.00;101370.69;5060439;28;20044;-72
2022/04/10 00:28:10;;;;;;;20.58;7.03;;;;;;;4.27;100.00;101365.53;5065805;28;20135;-71
2022/04/10 00:30:36;;;;;;;18.00;6.65;;;;;;;4.21;100.00;101377.84;5052473;28;20136;-72
2022/04/10 00:33:03;;;;;;;16.10;5.90;;;;;;;4.24;100.00;101385.41;5063818;28;20532;-72
2022/04/10 00:35:29;;;;;;;19.83;7.03;;;;;;;4.25;100.00;101386.97;5063327;28;20739;-72
2022/04/10 00:37:56;;;;;;;20.95;7.65;;;;;;;4.21;100.00;101379.78;5068139;28;20059;-71
2022/04/10 00:40:23;;;;;;;19.23;5.97;;;;;;;4.18;100.00;101377.72;5066715;28;20071;-71
2022/04/10 00:42:50;;;;;;;18.23;6.65;;;;;;;4.20;100.00;101380.94;5061788;28;20083;-71
2022/04/10 00:45:18;;;;;;;18.13;6.38;;;;;;;4.20;100.00;101372.72;5066101;28;20518;-71
2022/04/10 00:47:45;;;;;;;16.45;6.53;;;;;;;4.18;100.00;101373.03;5065385;28;20056;-71
2022/04/10 00:50:13;;;;;;;14.43;5.35;;;;;;;4.15;100.00;101379.19;5062252;28;20044;-73
2022/04/10 00:52:44;;;;;;;14.02;5.43;;;;;;;4.09;100.00;101371.53;5066216;28;20569;-71
2022/04/10 00:55:12;;;;;;;10.85;3.85;;;;;;;4.09;100.00;101377.03;5067615;28;20048;-71
2022/04/10 00:57:38;;;;;;;16.58;6.40;;;;;;;4.11;100.00;101381.00;5074014;28;20066;-71
2022/04/10 01:00:08;;;;;;;9.52;4.15;;;;;;;4.08;100.00;101380.91;5067298;28;20052;-71
2022/04/10 01:02:35;;;;;;;13.25;5.57;;;;;;;4.08;100.00;101381.69;5093737;28;20148;-71
2022/04/10 01:05:03;;;;;;;15.65;5.68;;;;;;;4.08;100.00;101383.66;5057622;28;20118;-71
2022/04/10 01:07:30;;;;;;;14.07;3.83;;;;;;;4.01;100.00;101388.84;5088766;28;20054;-71
2022/04/10 01:09:57;;;;;;;10.50;4.03;;;;;;;4.04;100.00;101383.50;5067692;28;20079;-70
2022/04/10 01:12:23;;;;;;;16.20;6.75;;;;;;;4.13;100.00;101386.97;5059358;28;20135;-71
2022/04/10 01:14:51;;;;;;;17.20;5.60;;;;;;;4.05;100.00;101387.06;5059058;28;20683;-71
2022/04/10 01:17:18;;;;;;;22.38;7.13;;;;;;;4.08;100.00;101389.13;5067858;28;20044;-70
2022/04/10 01:19:45;;;;;;;15.80;6.38;;;;;;;4.07;100.00;101390.25;5068841;28;20132;-71
2022/04/10 01:22:38;;;;;;;15.55;6.25;;;;;;;4.03;100.00;101392.88;5067893;28;20090;-71
2022/04/10 01:25:07;;;;;;;16.88;7.13;;;;;;;4.04;100.00;101394.47;5060502;28;20135;-70
2022/04/10 01:27:35;;;;;;;16.33;6.55;;;;;;;4.01;100.00;101400.59;5094310;28;20055;-70
2022/04/10 01:30:03;;;;;;;13.68;4.85;;;;;;;4.02;100.00;101401.41;5053727;28;20044;-70
2022/04/10 01:32:30;;;;;;;6.65;2.92;;;;;;;4.00;100.00;101400.94;5062853;28;20083;-70
2022/04/10 01:34:59;;;;;;;11.52;4.70;;;;;;;3.96;100.00;101400.03;5058828;28;20045;-71
2022/04/10 01:37:27;;;;;;;17.70;5.80;;;;;;;3.97;100.00;101396.94;5052593;28;20053;-71
2022/04/10 01:39:54;;;;;;;16.98;7.07;;;;;;;4.04;100.00;101399.13;5068875;28;20052;-71
2022/04/10 01:42:20;;;;;;;21.65;6.13;;;;;;;3.94;100.00;101399.53;5060193;28;20492;-70
2022/04/10 01:44:46;;;;;;;10.02;4.40;;;;;;;3.93;100.00;101400.69;5063186;28;20056;-70
2022/04/10 01:47:14;;;;;;;6.65;2.75;;;;;;;3.89;100.00;101394.28;5070207;28;20058;-72
2022/04/10 01:49:40;;;;;;;21.13;8.57;;;;;;;3.96;100.00;101397.28;5069480;28;20425;-71
2022/04/10 01:52:07;;;;;;;22.80;7.00;;;;;;;3.92;100.00;101393.63;5067304;28;20082;-70
2022/04/10 01:54:34;;;;;;;15.52;3.72;;;;;;;3.83;100.00;101396.44;5069410;28;20531;-70
2022/04/10 01:57:00;;;;;;;24.35;8.43;;;;;;;3.88;100.00;101398.94;5069816;28;20258;-73
2022/04/10 01:59:29;;;;;;;22.88;8.32;;;;;;;3.91;100.00;101397.50;5068807;28;20044;-70
2022/04/10 02:01:55;;;;;;;7.63;3.40;;;;;;;3.80;100.00;101394.38;5066444;28;20127;-71
2022/04/10 02:04:22;;;;;;;21.10;8.10;;;;;;;3.91;100.00;101402.97;5091671;28;20048;-70
2022/04/10 02:06:49;;;;;;;23.85;8.82;;;;;;;3.87;100.00;101400.09;5058509;28;20136;-70
2022/04/10 02:09:15;;;;;;;23.33;8.32;;;;;;;3.85;100.00;101385.94;5078519;28;20055;-70
2022/04/10 02:11:42;;;;;;;23.17;7.38;;;;;;;3.76;100.00;101390.72;5068321;28;20151;-72
2022/04/10 02:14:08;;;;;;;26.60;8.48;;;;;;;3.78;100.00;101398.59;5069157;28;20512;-70
2022/04/10 02:16:35;;;;;;;19.48;8.18;;;;;;;3.72;100.00;101381.56;5061586;28;20075;-71
2022/04/10 02:19:01;;;;;;;19.23;7.13;;;;;;;3.69;100.00;101395.91;5065124;28;20056;-70
2022/04/10 02:21:28;;;;;;;5.63;2.95;;;;;;;3.64;100.00;101390.63;5064847;28;20129;-71
2022/04/10 02:23:55;;;;;;;20.52;6.63;;;;;;;3.64;100.00;101392.59;5066755;28;20080;-71
2022/04/10 02:26:21;;;;;;;17.98;7.68;;;;;;;3.66;100.00;101391.09;5063000;28;20053;-70
2022/04/10 02:28:47;;;;;;;23.00;9.43;;;;;;;3.66;100.00;101401.25;5066499;28;20052;-70
2022/04/10 02:31:14;;;;;;;27.60;10.20;;;;;;;3.64;100.00;101395.31;5066918;28;20048;-70
2022/04/10 02:33:41;;;;;;;19.70;8.95;;;;;;;3.64;100.00;101398.84;5067732;28;20090;-70
2022/04/10 02:36:07;;;;;;;20.45;8.27;;;;;;;3.61;100.00;101404.97;5067434;28;20151;-71
2022/04/10 02:38:34;;;;;;;24.33;8.23;;;;;;;3.57;100.00;101398.59;5069237;28;20135;-71
2022/04/10 02:41:01;;;;;;;22.92;7.90;;;;;;;3.57;100.00;101397.75;5068713;28;20221;-71
2022/04/10 02:43:27;;;;;;;24.70;9.57;;;;;;;3.62;100.00;101395.66;5065895;28;20143;-73
2022/04/10 02:45:54;;;;;;;19.73;8.73;;;;;;;3.58;100.00;101400.16;5067752;28;20052;-71
2022/04/10 02:48:21;;;;;;;27.30;10.80;;;;;;;3.58;100.00;101393.91;5057769;28;20057;-71
2022/04/10 02:50:47;;;;;;;24.83;9.85;;;;;;;3.63;100.00;101401.91;5066903;28;20052;-71
2022/04/10 02:53:13;;;;;;;19.75;9.48;;;;;;;3.59;100.00;101398.25;5059783;28;20183;-71
2022/04/10 02:55:40;;;;;;;26.30;10.35;;;;;;;3.54;100.00;101393.78;5063857;28;20549;-70
2022/04/10 02:58:07;;;;;;;26.55;10.10;;;;;;;3.56;100.00;101413.41;5065739;28;20052;-71
2022/04/10 03:00:33;;;;;;;20.35;10.00;;;;;;;3.59;100.00;101420.94;5068121;28;20062;-72
2022/04/10 03:03:00;;;;;;;28.23;9.52;;;;;;;3.56;100.00;101416.13;5063862;28;20056;-71
2022/04/10 03:05:26;;;;;;;25.70;10.65;;;;;;;3.60;100.00;101427.19;5069228;28;20556;-71
2022/04/10 03:07:55;;;;;;;21.92;8.90;;;;;;;3.55;100.00;101428.22;5067476;28;20044;-73
2022/04/10 03:10:21;;;;;;;23.75;8.80;;;;;;;3.52;100.00;101420.69;5071955;28;20048;-71
2022/04/10 03:12:48;;;;;;;25.38;9.73;;;;;;;3.51;100.00;101424.53;5090987;28;20498;-71
2022/04/10 03:15:15;;;;;;;25.67;10.15;;;;;;;3.48;100.00;101430.66;5068276;28;20053;-71
2022/04/10 03:17:41;;;;;;;21.67;9.00;;;;;;;3.46;100.00;101427.47;5062446;28;20113;-70
2022/04/10 03:20:11;;;;;;;25.85;8.80;;;;;;;3.39;100.00;101429.13;5068656;28;20585;-71
2022/04/10 03:22:38;;;;;;;22.83;7.97;;;;;;;3.33;100.00;101438.66;5067077;28;20045;-70
2022/04/10 03:25:05;;;;;;;23.48;9.35;;;;;;;3.37;100.00;101425.94;5066091;28;20127;-71
2022/04/10 03:27:32;;;;;;;20.83;9.00;;;;;;;3.38;100.00;101436.56;5061863;28;20580;-72
2022/04/10 03:29:58;;;;;;;23.23;8.68;;;;;;;3.37;100.00;101436.88;5060072;28;20072;-70
2022/04/10 03:32:25;;;;;;;26.38;10.27;;;;;;;3.32;100.00;101429.66;5047562;28;20613;-70
2022/04/10 03:34:51;;;;;;;25.92;9.90;;;;;;;3.31;100.00;101436.25;5058889;28;20131;-71
2022/04/10 03:37:18;;;;;;;24.98;9.85;;;;;;;3.34;100.00;101443.00;5065907;28;20064;-71
2022/04/10 03:39:44;;;;;;;20.15;9.02;;;;;;;3.32;100.00;101448.00;5064067;28;20059;-71
2022/04/10 03:42:11;;;;;;;21.52;9.30;;;;;;;3.31;100.00;101444.44;5064120;28;20059;-71
2022/04/10 03:44:37;;;;;;;23.20;8.52;;;;;;;3.27;100.00;101440.78;5066825;28;20080;-71
2022/04/10 03:47:04;;;;;;;21.67;9.63;;;;;;;3.24;100.00;101441.44;5055083;28;20523;-71
2022/04/10 03:49:31;;;;;;;21.58;9.40;;;;;;;3.25;100.00;101445.00;5065820;28;20060;-70
2022/04/10 03:51:58;;;;;;;22.45;8.75;;;;;;;3.22;100.00;101440.19;5064610;28;20048;-70
2022/04/10 03:54:24;;;;;;;22.45;9.00;;;;;;;3.19;100.00;101440.84;5067613;28;20076;-70
2022/04/10 03:56:51;;;;;;;25.70;9.38;;;;;;;3.18;100.00;101442.78;5070294;28;20444;-72
2022/04/10 03:59:17;;;;;;;20.88;8.43;;;;;;;3.16;100.00;101442.31;5068683;28;20044;-71
2022/04/10 04:01:44;;;;;;;21.60;9.20;;;;;;;3.15;100.00;101446.19;5059727;28;20127;-71
2022/04/10 04:04:10;;;;;;;23.48;9.02;;;;;;;3.16;100.00;101458.72;5066903;28;20085;-70
2022/04/10 04:06:37;;;;;;;22.13;9.02;;;;;;;3.11;100.00;101466.31;5064650;28;20116;-71
2022/04/10 04:09:04;;;;;;;20.98;8.32;;;;;;;3.07;100.00;101462.63;5076497;28;20079;-72
2022/04/10 04:11:30;;;;;;;21.27;8.18;;;;;;;3.09;100.00;101466.63;5066667;28;20076;-71
2022/04/10 04:13:57;;;;;;;22.90;9.07;;;;;;;3.08;100.00;101461.50;5068227;28;20044;-71
2022/04/10 04:16:23;;;;;;;21.33;8.57;;;;;;;3.09;100.00;101468.56;5064306;28;20053;-74
2022/04/10 04:18:51;;;;;;;28.45;9.18;;;;;;;3.09;100.00;101469.38;5060116;28;20052;-71
2022/04/10 04:21:17;;;;;;;27.83;10.57;;;;;;;3.09;100.00;101468.56;5065501;28;20121;-70
2022/04/10 04:23:44;;;;;;;14.05;6.72;;;;;;;3.04;100.00;101480.50;5065500;28;20584;-70
2022/04/10 04:26:10;;;;;;;18.98;7.85;;;;;;;3.05;100.00;101479.34;5065988;28;20055;-71
2022/04/10 04:28:37;;;;;;;25.80;9.43;;;;;;;3.05;100.00;101482.09;5054799;28;20091;-71
2022/04/10 04:31:03;;;;;;;22.92;9.10;;;;;;;3.09;100.00;101487.69;5066520;28;20056;-70
2022/04/10 04:33:30;;;;;;;23.75;9.32;;;;;;;3.08;100.00;101475.97;5060631;28;20052;-70
2022/04/10 04:35:56;;;;;;;19.77;9.10;;;;;;;3.10;100.00;101492.84;5054919;28;20085;-70
2022/04/10 04:38:23;;;;;;;26.20;9.93;;;;;;;3.17;100.00;101498.59;5067741;28;20060;-70
2022/04/10 04:40:49;;;;;;;21.20;9.43;;;;;;;3.09;100.00;101496.72;5067884;28;20226;-73
2022/04/10 04:43:16;;;;;;;28.30;9.52;;;;;;;3.09;100.00;101499.44;5058820;28;20044;-71
2022/04/10 04:45:43;;;;;;;24.25;9.63;;;;;;;3.09;100.00;101510.38;5065896;28;20048;-72
2022/04/10 04:48:09;;;;;;;21.95;9.20;;;;;;;3.08;100.00;101514.25;5066128;28;20048;-71
2022/04/10 04:50:36;;;;;;;27.38;9.45;;;;;;;3.02;100.00;101510.09;5065379;28;20059;-73
2022/04/10 04:53:02;;;;;;;27.73;10.80;;;;;;;3.05;100.00;101506.69;5063863;28;20060;-72
2022/04/10 04:55:29;;;;;;;28.13;12.25;;;;;;;3.11;100.00;101510.88;5082085;28;20075;-71
2022/04/10 04:57:55;;;;;;;29.80;10.80;;;;;;;3.07;100.00;101518.09;5067248;28;20055;-72
2022/04/10 05:00:22;;;;;;;25.90;12.43;;;;;;;3.05;100.00;101514.91;5065863;28;20052;-71
2022/04/10 05:02:48;;;;;;;31.58;11.85;;;;;;;3.09;100.00;101518.59;5055869;28;20048;-72
2022/04/10 05:05:15;;;;;;;28.13;11.60;;;;;;;3.16;100.00;101526.25;5067157;28;20067;-71
2022/04/10 05:07:41;;;;;;;34.35;11.68;;;;;;;3.17;100.00;101525.94;5073769;28;20102;-71
2022/04/10 05:10:08;;;;;;;24.45;11.05;;;;;;;3.15;100.00;101532.88;5075915;28;20084;-71
2022/04/10 05:12:35;;;;;;;22.13;10.48;;;;;;;3.15;100.00;101530.94;5061873;28;20056;-71
2022/04/10 05:15:04;;;;;;;26.45;10.55;;;;;;;2.97;100.00;101526.66;5066235;28;20139;-72
2022/04/10 05:17:30;;;;;;;24.13;9.85;;;;;;;2.95;100.00;101537.13;5068823;28;20084;-72
2022/04/10 05:19:57;;;;;;;22.55;10.15;;;;;;;2.95;100.00;101539.88;5067115;28;20124;-72
2022/04/10 05:22:23;;;;;;;28.85;9.73;;;;;;;2.97;100.00;101539.53;5068952;28;20432;-71
2022/04/10 05:24:50;;;;;;;20.58;9.48;;;;;;;2.94;100.00;101545.66;5069439;28;20116;-73
2022/04/10 05:27:17;;;;;;;16.15;6.95;;;;;;;2.89;100.00;101541.16;5066377;28;20064;-72
2022/04/10 05:29:43;;;;;;;28.92;10.50;;;;;;;2.96;100.00;101554.34;5056384;28;20135;-71
2022/04/10 05:32:11;;;;;;;20.92;10.13;;;;;;;2.98;100.00;101544.69;5049699;28;20091;-71
2022/04/10 05:34:38;;;;;;;35.53;9.65;;;;;;;3.01;100.00;101552.25;5050812;28;20048;-71
2022/04/10 05:37:04;;;;;;;24.13;11.02;;;;;;;3.05;100.00;101550.44;5057936;28;20159;-72
2022/04/10 05:39:31;;;;;;;19.70;7.30;;;;;;;3.04;100.00;101542.56;5072478;28;20088;-72
2022/04/10 05:41:57;;;;;;;16.15;7.72;;;;;;;3.09;100.00;101551.41;5065305;28;20045;-72
2022/04/10 05:44:24;;;;;;;21.35;8.68;;;;;;;3.11;100.00;101548.34;5065846;28;20079;-73
2022/04/10 05:46:50;;;;;;;20.45;8.52;;;;;;;3.28;100.00;101551.81;5068203;28;20040;-72
2022/04/10 05:49:17;;;;;;;27.33;11.75;;;;;;;3.35;100.00;101554.84;5070113;28;20063;-73
2022/04/10 05:51:44;;;;;;;17.75;8.77;;;;;;;3.33;100.00;101562.56;5064026;28;20064;-72
2022/04/10 05:54:13;;;;;;;6.90;3.72;;;;;;;3.35;100.00;101563.03;5068862;28;20433;-73
2022/04/10 05:56:40;;;;;;;20.27;9.27;;;;;;;3.42;100.00;101562.53;5068257;28;20128;-72
2022/04/10 05:59:07;;;;;;;11.57;5.70;;;;;;;3.51;100.00;101568.75;5069163;28;20057;-72
2022/04/10 06:01:33;;;;;;;25.20;9.52;;;;;;;3.61;100.00;101563.69;5067778;28;20045;-72
2022/04/10 06:04:00;;;;;;;23.23;10.82;;;;;;;3.66;100.00;101569.00;5063954;28;20037;-75
2022/04/10 06:06:27;;;;;;;28.90;11.90;;;;;;;3.70;100.00;101578.16;5058036;28;20056;-73
2022/04/10 06:08:53;;;;;;;7.60;4.47;;;;;;;3.73;100.00;101574.75;5066637;28;20086;-73
2022/04/10 06:11:20;;;;;;;27.58;11.98;;;;;;;3.90;100.00;101587.53;5053498;28;20091;-74
2022/04/10 06:13:46;;;;;;;24.23;10.55;;;;;;;3.94;100.00;101575.59;5064858;28;20044;-73
2022/04/10 06:16:13;;;;;;;20.20;8.82;;;;;;;3.97;100.00;101580.41;5063680;28;20044;-73
2022/04/10 06:18:39;;;;;;;26.88;13.38;;;;;;;4.10;100.00;101582.09;5065844;28;20048;-71
2022/04/10 06:21:06;;;;;;;28.08;13.25;;;;;;;4.22;100.00;101590.38;5069515;28;20067;-71
2022/04/10 06:23:32;;;;;;;22.95;8.75;;;;;;;4.25;100.00;101589.69;5064587;28;20055;-72
2022/04/10 06:25:59;;;;;;;18.75;7.15;;;;;;;4.35;100.00;101585.75;5061730;28;20048;-71
2022/04/10 06:28:25;;;;;;;17.85;7.00;;;;;;;4.49;100.00;101586.31;5061088;28;20056;-72
2022/04/10 06:30:52;;;;;;;13.20;4.25;;;;;;;4.55;100.00;101588.50;5050201;28;20151;-71
2022/04/10 06:33:19;;;;;;;8.23;3.78;;;;;;;4.65;100.00;101593.56;5055047;28;20075;-74
2022/04/10 06:35:45;;;;;;;17.55;6.35;;;;;;;4.74;100.00;101588.81;5066448;28;20127;-73
2022/04/10 06:38:12;;;;;;;35.22;13.18;;;;;;;4.85;100.00;101587.25;5057975;28;20173;-72
2022/04/10 06:40:38;;;;;;;26.05;12.52;;;;;;;5.00;100.00;101586.59;5072456;28;20059;-72
2022/04/10 06:43:06;;;;;;;9.98;5.10;;;;;;;4.97;100.00;101602.94;5059565;28;20127;-71
2022/04/10 06:45:33;;;;;;;22.73;10.05;;;;;;;5.12;100.00;101586.63;5068890;28;20052;-71
2022/04/10 06:48:00;;;;;;;28.17;11.43;;;;;;;5.18;100.00;101604.50;5056849;28;20053;-72
2022/04/10 06:50:28;;;;;;;22.15;6.03;;;;;;;5.23;100.00;101601.50;5096739;28;20477;-72
2022/04/10 06:52:54;;;;;;;29.10;11.40;;;;;;;5.37;100.00;101601.22;5055610;28;20087;-72
2022/04/10 06:55:21;;;;;;;22.90;10.38;;;;;;;5.49;100.00;101601.22;5068458;28;20600;-71
2022/04/10 06:57:47;;;;;;;31.73;11.95;;;;;;;5.50;100.00;101613.00;5070899;28;20048;-71
2022/04/10 07:00:14;;;;;;;14.18;5.85;;;;;;;5.57;100.00;101610.50;5083936;28;20109;-72
2022/04/10 07:02:41;;;;;;;28.27;11.73;;;;;;;5.69;100.00;101611.28;5067510;28;20119;-73
2022/04/10 07:05:08;;;;;;;20.63;8.80;;;;;;;5.80;100.00;101625.38;5065177;28;20127;-73
2022/04/10 07:07:35;;;;;;;20.38;8.40;;;;;;;5.78;100.00;101625.72;5065790;28;20088;-72
2022/04/10 07:10:01;;;;;;;17.05;7.88;;;;;;;5.91;100.00;101619.13;5067064;28;20053;-72
2022/04/10 07:12:28;;;;;;;13.02;5.25;;;;;;;5.97;100.00;101627.91;5052337;28;20053;-73
2022/04/10 07:14:55;;;;;;;5.43;3.08;;;;;;;5.94;100.00;101623.13;5067271;28;20048;-73
2022/04/10 07:17:21;;;;;;;14.48;3.58;;;;;;;6.06;100.00;101626.66;5067087;28;20052;-73
2022/04/10 07:19:48;;;;;;;16.75;5.95;;;;;;;6.05;100.00;101635.22;5065853;28;20060;-72
2022/04/10 07:24:59;;;;;;;20.45;9.77;;;;;;;6.41;100.00;101615.94;5066162;28;20074;-72
2022/04/10 07:27:26;;;;;;;26.00;9.73;;;;;;;6.56;100.00;101620.69;5064602;28;20568;-72
2022/04/10 07:29:52;;;;;;;17.27;5.60;;;;;;;6.75;100.00;101626.38;5057983;28;20058;-72
2022/04/10 07:32:19;;;;;;;22.60;8.82;;;;;;;6.85;100.00;101625.88;5073364;28;20044;-73
2022/04/10 07:34:45;;;;;;;22.52;7.63;;;;;;;6.90;100.00;101628.38;5070844;28;20506;-72
2022/04/10 07:37:12;;;;;;;7.00;3.00;;;;;;;6.99;98.49;101629.03;5064015;28;20151;-72
2022/04/10 07:39:38;;;;;;;21.58;7.40;;;;;;;7.07;98.15;101634.38;5062435;28;20048;-71
2022/04/10 07:42:05;;;;;;;5.20;2.25;;;;;;;7.10;98.87;101632.88;5063993;28;20427;-71
2022/04/10 07:44:55;;;;;;;16.75;6.72;;;;;;;7.25;98.09;101626.56;5062693;28;20423;-72
2022/04/10 07:47:27;;;;;;;15.88;5.95;;;;;;;7.41;97.46;101638.41;5065464;28;20048;-71
2022/04/10 07:49:54;;;;;;;10.40;4.55;;;;;;;7.39;96.34;101643.50;5058326;28;20048;-71
2022/04/10 07:52:21;;;;;;;4.50;2.42;;;;;;;7.52;94.58;101640.28;5051825;28;20056;-71
2022/04/10 07:54:49;;;;;;;12.38;5.18;;;;;;;7.58;93.21;101649.91;5065345;28;20803;-72
2022/04/10 07:57:16;;;;;;;20.88;6.47;;;;;;;7.79;94.94;101644.13;5073056;28;20091;-71
2022/04/10 07:59:43;;;;;;;16.73;6.60;;;;;;;7.93;92.37;101641.69;5066398;28;20055;-73
2022/04/10 08:02:10;;;;;;;18.67;6.75;;;;;;;8.00;92.31;101639.91;5059390;28;20049;-72
2022/04/10 08:04:38;;;;;;;13.73;4.30;;;;;;;8.06;88.29;101651.47;5065908;28;20098;-72
2022/04/10 08:07:05;;;;;;;9.02;3.03;;;;;;;8.19;87.02;101660.41;5060764;28;20747;-72
2022/04/10 08:09:33;;;;;;;18.63;5.18;;;;;;;8.44;87.58;101659.88;5083563;28;20167;-73
2022/04/10 08:12:00;;;;;;;6.80;2.67;;;;;;;8.43;84.80;101661.03;5060742;28;20119;-72
2022/04/10 08:14:27;;;;;;;6.85;3.20;;;;;;;8.53;84.60;101656.91;5063866;28;20070;-73
2022/04/10 08:16:54;;;;;;;12.63;4.28;;;;;;;8.75;83.62;101658.97;5061330;28;20919;-73
2022/04/10 08:19:20;;;;;;;15.90;4.93;;;;;;;8.79;81.32;101654.31;5063945;28;20139;-72
2022/04/10 08:21:47;;;;;;;14.38;4.07;;;;;;;8.91;81.27;101651.44;5065607;28;20080;-72
2022/04/10 08:24:14;;;;;;;8.88;2.42;;;;;;;8.88;79.47;101655.69;5067237;28;20040;-73
2022/04/10 08:26:40;;;;;;;15.05;3.47;;;;;;;9.06;79.24;101659.63;5056786;28;20127;-73
2022/04/10 08:29:07;;;;;;;13.25;4.18;;;;;;;9.13;77.40;101664.47;5076480;28;20055;-73
2022/04/10 08:31:34;;;;;;;4.32;2.28;;;;;;;9.18;77.19;101661.44;5055171;28;20136;-74
2022/04/10 08:34:00;;;;;;;4.65;1.20;;;;;;;9.28;76.88;101660.84;5066790;28;20064;-72
2022/04/10 08:36:27;;;;;;;6.57;1.90;;;;;;;9.13;72.53;101664.47;5066991;28;20087;-72
2022/04/10 08:38:54;;;;;;;10.68;3.63;;;;;;;9.38;74.49;101668.53;5068094;28;20139;-73
2022/04/10 08:41:22;;;;;;;10.93;3.00;;;;;;;9.52;73.60;101671.56;5067468;28;20133;-73
2022/04/10 08:43:50;;;;;;;15.95;2.90;;;;;;;9.57;70.54;101674.81;5069790;28;20565;-72
2022/04/10 08:46:19;;;;;;;13.05;3.45;;;;;;;9.74;70.30;101668.81;5072069;28;20135;-72
2022/04/10 08:48:49;;;;;;;10.38;2.40;;;;;;;9.49;66.94;101680.59;5071589;28;20079;-73
2022/04/10 08:51:15;;;;;;;14.57;3.22;;;;;;;9.80;69.07;101672.06;5070262;28;20063;-72
2022/04/10 08:53:43;;;;;;;11.23;3.00;;;;;;;10.00;66.36;101677.13;5069658;28;20091;-74
2022/04/10 08:56:10;;;;;;;13.05;3.05;;;;;;;10.04;64.51;101674.44;5083207;28;20943;-73
2022/04/10 08:58:36;;;;;;;8.23;1.98;;;;;;;10.11;65.10;101678.16;5076776;28;20765;-73
2022/04/10 09:01:03;;;;;;;6.25;2.65;;;;;;;10.11;63.84;101675.38;5066421;28;20055;-73
2022/04/10 09:03:31;;;;;;;3.60;1.05;;;;;;;10.04;62.42;101680.78;5068691;28;20493;-73
2022/04/10 09:06:05;;;;;;;6.63;2.72;;;;;;;9.86;63.18;101687.16;5072222;28;20411;-74
2022/04/10 09:08:33;;;;;;;3.65;1.77;;;;;;;9.62;64.37;101685.56;5072443;28;20059;-74
2022/04/10 09:11:03;;;;;;;10.18;3.65;;;;;;;9.53;68.33;101692.50;5066307;28;20411;-76
2022/04/10 09:13:51;;;;;;;10.65;3.63;;;;;;;9.38;71.34;101702.47;5068665;28;20699;-75
2022/04/10 09:16:18;;;;;;;11.95;3.22;;;;;;;9.04;72.62;101706.13;5071025;28;20489;-73
2022/04/10 09:18:57;;;;;;;17.42;5.55;;;;;;;9.00;74.28;101718.25;5069925;28;20059;-73
2022/04/10 09:21:29;;;;;;;14.98;4.55;;;;;;;9.04;76.13;101719.16;5053703;28;20530;-73
2022/04/10 09:24:02;;;;;;;12.00;4.10;;;;;;;9.04;77.46;101719.91;5066042;28;20371;-73
2022/04/10 09:26:44;;;;;;;5.72;2.67;;;;;;;8.89;76.71;101723.56;5052586;28;20055;-73
2022/04/10 09:29:11;;;;;;;4.22;1.50;;;;;;;8.94;75.84;101719.72;5065487;28;20119;-74
2022/04/10 09:31:38;;;;;;;17.08;4.50;;;;;;;9.21;76.93;101711.19;5068697;28;20593;-73
2022/04/10 09:34:10;;;;;;;5.72;1.92;;;;;;;9.46;77.05;101706.97;5067500;28;20060;-74
2022/04/10 09:36:39;;;;;;;6.30;2.78;;;;;;;9.64;75.47;101708.09;5068988;28;20044;-75
2022/04/10 09:39:10;;;;;;;8.82;1.45;;;;;;;9.81;74.67;101704.84;5064374;28;20118;-75
2022/04/10 09:41:37;;;;;;;10.13;3.05;;;;;;;9.88;72.46;101699.44;5062704;28;20613;-74
2022/04/10 09:44:14;;;;;;;5.35;2.33;;;;;;;9.92;70.41;101707.78;5063210;28;20526;-76
2022/04/10 09:46:41;;;;;;;7.45;2.22;;;;;;;10.03;69.65;101695.75;5066054;28;20080;-75
2022/04/10 09:49:11;;;;;;;5.65;2.25;;;;;;;10.24;67.10;101701.66;5064057;28;20127;-74
2022/04/10 09:51:58;;;;;;;13.57;3.20;;;;;;;10.51;65.95;101699.69;5069014;28;20179;-74
2022/04/10 09:54:24;;;;;;;7.18;1.70;;;;;;;10.36;61.27;101708.94;5067754;28;20071;-73
2022/04/10 09:56:53;;;;;;;6.50;2.30;;;;;;;10.48;60.14;101708.75;5078463;28;20768;-74
2022/04/10 09:59:24;;;;;;;9.32;3.05;;;;;;;10.22;60.12;101705.94;5074144;28;20136;-72
2022/04/10 10:01:53;;;;;;;5.88;1.95;;;;;;;10.13;60.78;101711.75;5070123;28;20776;-73
2022/04/10 10:04:21;;;;;;;10.55;2.90;;;;;;;10.40;61.59;101710.59;5070841;28;20052;-73
2022/04/10 10:06:49;;;;;;;8.15;2.53;;;;;;;10.61;61.06;101717.63;5054474;28;20052;-73
2022/04/10 10:09:16;;;;;;;4.63;1.88;;;;;;;10.60;59.50;101710.50;5063884;28;20056;-73
2022/04/10 10:11:43;;;;;;;2.38;0.80;;;;;;;10.66;59.13;101714.53;5085234;28;20153;-72
2022/04/10 10:14:10;;;;;;;7.43;2.38;;;;;;;10.68;57.96;101703.88;5065816;28;20044;-73
2022/04/10 10:16:37;;;;;;;2.92;1.27;;;;;;;10.41;52.63;101709.44;5067260;28;20112;-73
2022/04/10 10:19:05;;;;;;;2.22;1.40;;;;;;;10.89;53.94;101701.41;5066335;28;20091;-73
2022/04/10 10:21:31;;;;;;;3.50;0.95;;;;;;;11.17;54.59;101699.00;5067493;28;20047;-73
2022/04/10 10:23:59;;;;;;;4.45;1.30;;;;;;;11.33;53.30;101700.38;5084715;28;20087;-73
2022/04/10 10:26:45;;;;;;;4.28;2.05;;;;;;;11.34;52.75;101690.88;5072266;28;20601;-74
2022/04/10 10:29:43;;;;;;;5.97;2.13;;;;;;;11.50;55.24;101676.78;5063461;28;20048;-74
2022/04/10 10:32:12;;;;;;;5.57;2.33;;;;;;;11.81;55.05;101693.78;5025348;28;20072;-73
2022/04/10 10:34:42;;;;;;;8.52;2.13;;;;;;;11.95;55.30;101682.03;5057677;28;20124;-75
2022/04/10 10:37:08;;;;;;;6.05;2.28;;;;;;;11.59;51.85;101685.59;5060089;28;20049;-74
2022/04/10 10:39:46;;;;;;;2.17;1.25;;;;;;;11.54;52.63;101688.75;5061500;28;20052;-74
2022/04/10 10:42:13;;;;;;;7.60;1.40;;;;;;;11.86;51.71;101685.13;5063507;28;20135;-76
2022/04/10 10:44:42;;;;;;;4.00;1.83;;;;;;;12.05;50.51;101686.88;5067199;28;20811;-74
2022/04/10 10:47:17;;;;;;;4.07;1.33;;;;;;;12.18;50.32;101693.69;5065711;28;20131;-75
2022/04/10 10:49:49;;;;;;;9.43;2.15;;;;;;;12.22;50.29;101691.75;5057900;28;20062;-74
2022/04/10 10:52:18;;;;;;;6.72;2.25;;;;;;;12.36;51.83;101687.09;5064515;28;20087;-75
2022/04/10 10:54:51;;;;;;;4.93;1.63;;;;;;;12.53;51.90;101697.50;5057385;28;20140;-73
2022/04/10 10:57:28;;;;;;;5.75;1.60;;;;;;;12.75;49.39;101695.66;5066177;28;20051;-73
2022/04/10 11:00:05;;;;;;;3.05;0.95;;;;;;;12.96;46.33;101693.78;5062205;28;20080;-76
2022/04/10 11:02:37;;;;;;;1.80;1.15;;;;;;;13.08;45.38;101692.69;5064040;28;20094;-74
2022/04/10 11:05:31;;;;;;;2.40;1.27;;;;;;;13.33;45.75;101695.56;5074756;28;20045;-73
2022/04/10 11:08:06;;;;;;;5.47;1.70;;;;;;;13.61;46.32;101688.09;5073008;28;20052;-74
2022/04/10 11:11:10;;;;;;;8.38;2.30;;;;;;;13.82;45.66;101699.25;5067564;28;20131;-73
2022/04/10 11:13:41;;;;;;;1.60;0.70;;;;;;;13.66;42.69;101696.03;5058382;28;20045;-74
2022/04/10 11:16:13;;;;;;;6.35;1.33;;;;;;;13.78;43.58;101698.44;5059600;28;20040;-73
2022/04/10 11:18:53;;;;;;;4.90;1.23;;;;;;;13.24;44.55;101698.72;5068679;28;20524;-74
2022/04/10 11:21:21;;;;;;;6.05;1.00;;;;;;;12.99;44.02;101697.78;5056904;28;20679;-74
2022/04/10 11:23:56;;;;;;;9.95;1.13;;;;;;;13.34;44.46;101702.72;5068004;28;20048;-72
2022/04/10 11:26:27;;;;;;;0.70;0.60;;;;;;;13.16;42.14;101694.28;5069859;28;20044;-73