Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:07;;;;;;;65.07;39.40;;;;;;;6.58;68.96;99402.63;5093326;28;20028;-80
2020/12/25 00:03:32;;;;;;;72.70;43.53;;;;;;;6.58;69.02;99397.38;5093393;28;20028;-77
2020/12/25 00:05:58;;;;;;;67.17;39.50;;;;;;;6.22;68.68;99346.88;5093329;28;20461;-76
2020/12/25 00:08:23;;;;;;;66.20;40.03;;;;;;;6.59;69.09;99399.84;5096436;28;20096;-77
2020/12/25 00:10:53;;;;;;;65.83;41.63;;;;;;;6.61;68.69;99403.13;5098448;28;20073;-78
2020/12/25 00:13:18;;;;;;;69.50;43.95;;;;;;;6.18;68.53;99338.47;5098402;28;20342;-80
2020/12/25 00:15:45;;;;;;;67.53;41.83;;;;;;;6.64;68.94;99404.63;5098279;28;20028;-77
2020/12/25 00:18:11;;;;;;;66.47;41.90;;;;;;;6.11;68.98;99319.13;5098509;28;20031;-77
2020/12/25 00:20:36;;;;;;;62.27;41.37;;;;;;;6.25;68.61;99352.63;5097150;28;20402;-79
2020/12/25 00:23:01;;;;;;;63.10;40.73;;;;;;;6.36;68.80;99375.13;5098310;28;20028;-78
2020/12/25 00:25:27;;;;;;;62.63;41.00;;;;;;;6.56;69.31;99407.19;5098170;28;20055;-79
2020/12/25 00:27:52;;;;;;;68.63;43.77;;;;;;;6.56;69.08;99408.03;5080204;28;20431;-78
2020/12/25 00:30:17;;;;;;;70.30;44.67;;;;;;;6.17;68.89;99343.88;5098105;28;20096;-78
2020/12/25 00:32:43;;;;;;;63.17;40.53;;;;;;;6.47;69.06;99397.66;5098034;28;20115;-79
2020/12/25 00:35:08;;;;;;;64.83;39.03;;;;;;;6.45;68.64;99383.88;5098122;28;20028;-79
2020/12/25 00:37:33;;;;;;;57.33;35.93;;;;;;;6.42;68.68;99377.13;5097966;28;20020;-77
2020/12/25 00:39:59;;;;;;;57.13;37.57;;;;;;;6.04;68.98;99318.91;5096964;28;20035;-77
2020/12/25 00:42:24;;;;;;;62.37;38.87;;;;;;;6.60;68.47;99403.28;5097871;28;20360;-79
2020/12/25 00:44:49;;;;;;;54.40;35.57;;;;;;;6.57;68.30;99399.19;5097787;28;20027;-78
2020/12/25 00:47:15;;;;;;;56.77;35.43;;;;;;;6.52;68.81;99393.56;5097906;28;20346;-77
2020/12/25 00:49:40;;;;;;;59.00;37.47;;;;;;;6.23;68.43;99349.31;5097713;28;20040;-81
2020/12/25 00:52:05;;;;;;;61.17;37.67;;;;;;;6.13;68.54;99324.19;5096649;28;20028;-78
2020/12/25 00:54:31;;;;;;;61.40;40.50;;;;;;;6.59;68.45;99406.88;5097571;28;20446;-78
2020/12/25 00:56:56;;;;;;;61.30;38.57;;;;;;;6.44;68.52;99384.84;5097707;28;20456;-79
2020/12/25 00:59:21;;;;;;;59.10;37.23;;;;;;;6.36;68.58;99375.13;5097523;28;20070;-76
2020/12/25 01:01:50;;;;;;;56.77;37.03;;;;;;;6.48;68.33;99396.66;5097386;28;20028;-79
2020/12/25 01:04:15;;;;;;;59.50;37.47;;;;;;;6.12;68.86;99346.16;5079577;28;20139;-77
2020/12/25 01:06:41;;;;;;;57.47;36.57;;;;;;;6.43;68.64;99394.50;5097430;28;20482;-78
2020/12/25 01:09:07;;;;;;;61.80;38.20;;;;;;;6.20;68.19;99360.13;5097431;28;20403;-80
2020/12/25 01:11:32;;;;;;;63.13;38.00;;;;;;;6.45;68.07;99389.09;5097319;28;20074;-77
2020/12/25 01:13:57;;;;;;;59.87;37.77;;;;;;;5.64;68.56;99264.38;5097232;28;20422;-78
2020/12/25 01:16:23;;;;;;;56.87;36.50;;;;;;;5.79;68.40;99288.22;5097287;28;20428;-77
2020/12/25 01:18:49;;;;;;;64.70;40.27;;;;;;;6.44;68.05;99388.28;5096550;28;20028;-77
2020/12/25 01:21:15;;;;;;;62.50;39.17;;;;;;;6.40;68.23;99376.47;5097133;28;20028;-78
2020/12/25 01:23:41;;;;;;;65.17;38.90;;;;;;;5.96;68.49;99312.81;5097026;28;20039;-76
2020/12/25 01:26:07;;;;;;;65.07;40.33;;;;;;;6.38;68.76;99386.28;5079217;28;20024;-77
2020/12/25 01:28:33;;;;;;;61.90;40.27;;;;;;;6.03;68.16;99330.38;5096979;28;20020;-79
2020/12/25 01:30:59;;;;;;;67.63;40.13;;;;;;;6.33;68.17;99375.44;5096920;28;20016;-77
2020/12/25 01:33:24;;;;;;;65.53;40.40;;;;;;;6.03;68.16;99325.13;5096962;28;20403;-78
2020/12/25 01:35:49;;;;;;;61.13;39.97;;;;;;;6.05;68.39;99315.31;5096849;28;20319;-78
2020/12/25 01:38:15;;;;;;;58.17;36.47;;;;;;;6.19;68.28;99344.56;5096930;28;20031;-78
2020/12/25 01:40:40;;;;;;;61.40;40.27;;;;;;;6.08;68.15;99313.34;5078700;28;20553;-78
2020/12/25 01:43:06;;;;;;;61.65;38.40;;;;;;;6.45;68.10;99368.13;5096786;28;20036;-79
2020/12/25 01:45:31;;;;;;;59.23;39.90;;;;;;;5.88;68.09;99271.59;5096532;28;20422;-76
2020/12/25 01:47:58;;;;;;;61.73;40.43;;;;;;;6.07;68.13;99302.06;5096731;28;20081;-78
2020/12/25 01:50:24;;;;;;;58.03;36.23;;;;;;;5.95;68.36;99295.44;5096694;28;20109;-79
2020/12/25 01:52:53;;;;;;;58.47;36.63;;;;;;;6.42;67.87;99360.56;5096500;28;20032;-79
2020/12/25 01:55:24;;;;;;;64.17;39.40;;;;;;;6.12;67.89;99307.66;5078591;28;20028;-77
2020/12/25 01:57:50;;;;;;;60.23;40.23;;;;;;;5.94;68.18;99284.09;5096384;28;20024;-79
2020/12/25 02:00:16;;;;;;;62.63;38.20;;;;;;;5.99;67.95;99304.63;5096319;28;20042;-78
2020/12/25 02:02:43;;;;;;;69.00;42.30;;;;;;;6.34;67.73;99348.25;5078314;28;20032;-77
2020/12/25 02:05:09;;;;;;;70.13;42.67;;;;;;;6.22;68.06;99331.13;5096136;28;20055;-77
2020/12/25 02:07:34;;;;;;;69.37;42.77;;;;;;;5.87;68.13;99271.75;5096353;28;20031;-77
2020/12/25 02:10:00;;;;;;;70.05;45.03;;;;;;;6.20;68.26;99335.72;5095168;28;20024;-77
2020/12/25 02:12:25;;;;;;;73.30;43.03;;;;;;;6.09;68.06;99315.00;5096387;28;20035;-77
2020/12/25 02:14:51;;;;;;;64.67;39.73;;;;;;;6.21;68.12;99329.50;5096022;28;20399;-76
2020/12/25 02:17:16;;;;;;;64.70;39.67;;;;;;;5.93;68.13;99290.31;5096118;28;20032;-79
2020/12/25 02:19:41;;;;;;;59.43;39.60;;;;;;;5.96;68.09;99289.22;5095962;28;20012;-76
2020/12/25 02:22:07;;;;;;;65.13;40.67;;;;;;;6.07;67.66;99302.06;5095971;28;20101;-76
2020/12/25 02:24:32;;;;;;;58.87;37.83;;;;;;;5.97;67.82;99281.19;5096074;28;20032;-76
2020/12/25 02:26:58;;;;;;;69.15;43.10;;;;;;;5.95;67.67;99280.53;5096022;28;20117;-77
2020/12/25 02:29:23;;;;;;;67.07;42.17;;;;;;;6.23;67.62;99328.34;5077268;28;20027;-79
2020/12/25 02:31:48;;;;;;;68.23;39.57;;;;;;;6.23;67.95;99322.28;5095360;28;20445;-77
2020/12/25 02:34:14;;;;;;;62.23;39.20;;;;;;;6.15;68.13;99309.13;5095893;28;20028;-78
2020/12/25 02:36:39;;;;;;;60.43;37.93;;;;;;;6.21;67.66;99327.69;5095657;28;20413;-77
2020/12/25 02:39:05;;;;;;;65.10;41.67;;;;;;;6.05;67.89;99306.63;5087497;28;20024;-77
2020/12/25 02:41:31;;;;;;;69.83;43.00;;;;;;;6.16;67.42;99343.06;5077513;28;20035;-76
2020/12/25 02:43:57;;;;;;;63.33;43.27;;;;;;;5.80;67.43;99289.06;5092513;28;20051;-76
2020/12/25 02:46:22;;;;;;;63.97;41.70;;;;;;;5.73;67.46;99281.81;5095598;28;20035;-77
2020/12/25 02:48:48;;;;;;;61.53;40.17;;;;;;;6.12;67.17;99354.84;5095399;28;20067;-78
2020/12/25 02:51:17;;;;;;;59.37;38.10;;;;;;;5.75;67.71;99308.66;5095478;28;20031;-76
2020/12/25 02:53:42;;;;;;;58.93;37.83;;;;;;;6.09;67.79;99347.28;5095413;28;20441;-77
2020/12/25 02:56:13;;;;;;;56.23;35.93;;;;;;;6.03;67.51;99347.91;5095402;28;20066;-76
2020/12/25 02:58:39;;;;;;;50.97;35.10;;;;;;;6.03;67.92;99335.63;5095369;28;20023;-77
2020/12/25 03:01:04;;;;;;;62.27;41.93;;;;;;;6.05;67.71;99324.97;5095190;28;20342;-77
2020/12/25 03:03:29;;;;;;;62.23;39.23;;;;;;;5.64;67.42;99263.56;5095124;28;20028;-77
2020/12/25 03:05:55;;;;;;;53.23;34.93;;;;;;;6.00;67.75;99314.97;5094005;28;20530;-77
2020/12/25 03:08:20;;;;;;;53.13;34.27;;;;;;;5.50;67.54;99241.38;5095239;28;20083;-78
2020/12/25 03:10:45;;;;;;;49.37;33.27;;;;;;;5.87;67.59;99318.91;5094104;28;20089;-78
2020/12/25 03:13:11;;;;;;;53.07;35.67;;;;;;;5.96;67.25;99326.72;5095192;28;20026;-77
2020/12/25 03:15:36;;;;;;;55.03;36.03;;;;;;;6.06;67.26;99344.97;5093939;28;20410;-78
2020/12/25 03:18:01;;;;;;;51.60;35.47;;;;;;;5.72;67.39;99293.25;5095061;28;20393;-78
2020/12/25 03:20:27;;;;;;;53.63;34.93;;;;;;;5.40;67.39;99259.81;5094962;28;20063;-78
2020/12/25 03:22:52;;;;;;;54.73;34.97;;;;;;;5.87;67.41;99332.81;5094944;28;20032;-79
2020/12/25 03:25:17;;;;;;;50.73;31.90;;;;;;;5.75;67.16;99320.94;5093883;28;20028;-77
2020/12/25 03:27:43;;;;;;;49.20;33.63;;;;;;;5.84;67.02;99332.31;5094831;28;20035;-77
2020/12/25 03:30:08;;;;;;;53.50;34.93;;;;;;;5.92;67.51;99346.31;5094884;28;20113;-77
2020/12/25 03:32:33;;;;;;;54.50;35.20;;;;;;;5.62;67.28;99302.19;5076959;28;20335;-77
2020/12/25 03:34:59;;;;;;;58.73;37.40;;;;;;;5.77;66.97;99319.00;5094801;28;20040;-78
2020/12/25 03:37:24;;;;;;;59.77;37.60;;;;;;;5.84;66.87;99337.53;5094822;28;20030;-77
2020/12/25 03:39:50;;;;;;;51.97;34.93;;;;;;;5.27;67.31;99251.53;5076757;28;20028;-77
2020/12/25 03:42:15;;;;;;;55.97;35.03;;;;;;;5.73;67.04;99321.09;5094555;28;20035;-77
2020/12/25 03:44:40;;;;;;;51.77;33.60;;;;;;;5.81;67.40;99333.44;5093594;28;20090;-77
2020/12/25 03:47:06;;;;;;;55.73;38.53;;;;;;;5.70;67.41;99321.41;5094898;28;20032;-77
2020/12/25 03:49:31;;;;;;;50.53;34.57;;;;;;;5.01;67.19;99200.91;5094611;28;20052;-78
2020/12/25 03:51:56;;;;;;;52.07;34.10;;;;;;;5.42;66.98;99280.59;5094821;28;20019;-77
2020/12/25 03:54:22;;;;;;;50.63;33.27;;;;;;;5.70;67.42;99328.44;5094823;28;20460;-77
2020/12/25 03:56:47;;;;;;;50.97;33.80;;;;;;;5.33;67.01;99282.31;5076703;28;20031;-77
2020/12/25 03:59:12;;;;;;;47.80;31.90;;;;;;;5.21;67.25;99264.38;5094777;28;20028;-78
2020/12/25 04:01:38;;;;;;;51.27;33.67;;;;;;;5.18;67.07;99262.84;5094463;28;20111;-77
2020/12/25 04:04:03;;;;;;;50.63;34.20;;;;;;;5.39;67.57;99286.13;5094641;28;20028;-77
2020/12/25 04:06:29;;;;;;;62.90;35.67;;;;;;;5.17;66.94;99248.13;5094471;28;20086;-77
2020/12/25 04:08:54;;;;;;;65.10;37.43;;;;;;;5.73;67.06;99349.91;5094417;28;20032;-78
2020/12/25 04:11:19;;;;;;;61.67;37.53;;;;;;;5.67;67.08;99328.75;5094721;28;20031;-77
2020/12/25 04:13:45;;;;;;;57.73;35.63;;;;;;;5.12;67.21;99247.75;5094467;28;20040;-77
2020/12/25 04:16:10;;;;;;;56.07;36.53;;;;;;;5.28;67.36;99284.56;5094520;28;20103;-77
2020/12/25 04:18:36;;;;;;;55.70;33.93;;;;;;;4.96;67.35;99227.50;5093427;28;20020;-78
2020/12/25 04:21:01;;;;;;;52.73;35.57;;;;;;;5.69;67.06;99343.34;5094187;28;20113;-77
2020/12/25 04:23:29;;;;;;;49.27;33.13;;;;;;;5.71;67.20;99343.19;5094480;28;20059;-78
2020/12/25 04:25:55;;;;;;;50.87;35.13;;;;;;;5.37;67.23;99296.75;5094279;28;20028;-77
2020/12/25 04:28:20;;;;;;;51.03;33.17;;;;;;;5.63;67.42;99346.56;5094457;28;20028;-78
2020/12/25 04:30:46;;;;;;;54.37;36.77;;;;;;;5.63;67.19;99346.56;5094208;28;20102;-77
2020/12/25 04:33:11;;;;;;;54.10;34.87;;;;;;;5.44;67.27;99333.63;5094411;28;20433;-77
2020/12/25 04:35:37;;;;;;;52.03;34.70;;;;;;;5.23;67.25;99283.38;5094114;28;20028;-76
2020/12/25 04:38:02;;;;;;;58.27;36.93;;;;;;;5.65;67.41;99343.78;5093116;28;20332;-77
2020/12/25 04:40:28;;;;;;;54.53;36.60;;;;;;;5.42;66.90;99293.69;5094133;28;20099;-77
2020/12/25 04:42:54;;;;;;;56.00;38.37;;;;;;;5.50;67.21;99313.88;5094190;28;20392;-77
2020/12/25 04:45:21;;;;;;;57.97;38.00;;;;;;;5.64;66.97;99340.34;5094358;28;20032;-77
2020/12/25 04:47:46;;;;;;;56.17;36.50;;;;;;;4.99;67.20;99240.28;5094079;28;20445;-77
2020/12/25 04:50:12;;;;;;;51.33;34.27;;;;;;;5.58;67.32;99330.47;5076266;28;20032;-77
2020/12/25 04:52:38;;;;;;;50.13;34.30;;;;;;;5.50;66.78;99312.06;5094033;28;20031;-77
2020/12/25 04:55:04;;;;;;;52.67;34.80;;;;;;;5.41;66.99;99308.56;5097771;28;20028;-77
2020/12/25 04:57:29;;;;;;;56.70;38.07;;;;;;;5.32;66.58;99285.09;5079737;28;20115;-76
2020/12/25 04:59:55;;;;;;;48.40;34.07;;;;;;;5.42;66.80;99301.53;5096693;28;20024;-77
2020/12/25 05:02:20;;;;;;;51.67;36.47;;;;;;;5.59;66.78;99315.59;5097803;28;20095;-77
2020/12/25 05:04:46;;;;;;;58.57;38.33;;;;;;;5.23;66.67;99267.69;5097341;28;20039;-78
2020/12/25 05:07:14;;;;;;;61.30;37.23;;;;;;;5.63;66.47;99336.09;5097694;28;20028;-78
2020/12/25 05:09:39;;;;;;;60.73;36.13;;;;;;;5.08;66.29;99251.66;5097475;28;20057;-77
2020/12/25 05:12:05;;;;;;;58.47;37.23;;;;;;;5.00;66.29;99254.19;5089385;28;20422;-77
2020/12/25 05:14:34;;;;;;;55.97;36.07;;;;;;;5.29;66.51;99314.19;5097865;28;20031;-76
2020/12/25 05:17:00;;;;;;;59.90;36.33;;;;;;;4.69;66.49;99207.47;5098334;28;20088;-77
2020/12/25 05:19:30;;;;;;;57.80;37.07;;;;;;;5.49;66.12;99336.63;5098386;28;20020;-75
2020/12/25 05:21:57;;;;;;;52.37;34.13;;;;;;;5.41;66.80;99347.03;5100051;28;20031;-76
2020/12/25 05:24:24;;;;;;;53.60;36.17;;;;;;;5.39;66.43;99321.00;5081647;28;20118;-77
2020/12/25 05:26:56;;;;;;;55.53;36.30;;;;;;;5.47;66.36;99341.19;5100489;28;20423;-78
2020/12/25 05:29:22;;;;;;;;;;;;;;;5.36;66.37;99339.63;5101192;28;20032;-79
2020/12/25 05:31:49;;;;;;;62.10;40.70;;;;;;;5.43;66.68;99337.22;5099623;28;20280;-78
2020/12/25 05:34:16;;;;;;;58.97;36.17;;;;;;;5.34;66.68;99352.03;5099921;28;20024;-78
2020/12/25 05:36:49;;;;;;;52.97;36.70;;;;;;;5.40;66.85;99335.72;5100528;28;20115;-79
2020/12/25 05:39:24;;;;;;;52.07;35.00;;;;;;;5.30;66.34;99307.97;5096475;22;20052;-78
2020/12/25 05:41:54;;;;;;;53.20;36.23;;;;;;;5.26;66.46;99307.47;5089146;22;20044;-78
2020/12/25 05:44:20;;;;;;;58.40;39.27;;;;;;;5.30;66.58;99313.22;5101138;28;20028;-79
2020/12/25 05:46:45;;;;;;;61.00;40.77;;;;;;;5.50;66.21;99351.34;5100022;28;20320;-78
2020/12/25 05:49:12;;;;;;;56.70;37.67;;;;;;;5.52;66.33;99367.75;5098940;28;20031;-79
2020/12/25 05:51:46;;;;;;;50.03;33.30;;;;;;;5.25;66.43;99333.78;5103213;28;20024;-78
2020/12/25 05:54:18;;;;;;;49.60;32.13;;;;;;;5.29;66.59;99343.81;5089287;28;20053;-78
2020/12/25 05:56:44;;;;;;;73.45;43.28;;;;;;;5.26;66.54;99325.78;5103874;28;20031;-79
2020/12/25 05:59:15;;;;;;;76.27;47.17;;;;;;;5.61;66.40;99376.50;5099984;28;20100;-77
2020/12/25 06:01:43;;;;;;;88.25;54.00;;;;;;;5.42;66.70;99348.66;5080923;28;20076;-78
2020/12/25 06:04:10;;;;;;;115.50;71.57;;;;;;;5.48;66.16;99352.47;5080601;28;20048;-78
2020/12/25 06:06:37;;;;;;;130.47;81.47;;;;;;;5.21;66.27;99324.59;5099691;28;20096;-77
2020/12/25 06:09:05;;;;;;;119.23;72.97;;;;;;;5.50;66.33;99369.69;5100429;28;20032;-78
2020/12/25 06:11:32;;;;;;;124.30;74.57;;;;;;;5.47;66.58;99366.53;5117410;22;20048;-78
2020/12/25 06:13:58;;;;;;;117.63;70.93;;;;;;;5.43;66.63;99347.69;5081494;28;20041;-77
2020/12/25 06:16:29;;;;;;;128.37;73.30;;;;;;;5.48;66.59;99345.44;5080891;28;20023;-77
2020/12/25 06:19:50;;;;;;;148.30;77.30;;;;;;;5.56;67.12;99356.00;5080315;28;20033;-78
2020/12/25 06:22:22;;;;;;;147.17;73.93;;;;;;;5.59;67.23;99379.25;5019170;28;20044;-78
2020/12/25 06:24:50;;;;;;;118.25;59.45;;;;;;;5.63;67.06;99379.78;5082457;22;20122;-77
2020/12/25 06:27:15;;;;;;;174.73;82.33;;;;;;;5.57;67.43;99365.50;5075671;28;20044;-78
2020/12/25 06:29:44;;;;;;;184.73;79.87;;;;;;;5.05;67.50;99271.09;5074948;28;20027;-77
2020/12/25 06:32:11;;;;;;;197.87;78.77;;;;;;;5.68;67.95;99372.28;5076483;28;20316;-77
2020/12/25 06:34:48;;;;;;;204.80;82.57;;;;;;;5.68;68.06;99378.34;5074915;28;20021;-77
2020/12/25 06:37:15;;;;;;;295.57;101.13;;;;;;;5.69;67.94;99379.19;5076753;28;20107;-78
2020/12/25 06:39:54;;;;;;;266.33;107.93;;;;;;;5.64;68.15;99373.56;5076610;28;20079;-77
2020/12/25 06:42:36;;;;;;;210.00;92.97;;;;;;;5.51;68.94;99376.56;5078067;28;20051;-77
2020/12/25 06:45:07;;;;;;;203.10;76.37;;;;;;;5.27;68.78;99335.28;5078712;28;20056;-78
2020/12/25 06:47:35;;;;;;;155.27;64.87;;;;;;;5.47;68.85;99367.38;5080848;28;20024;-77
2020/12/25 06:50:19;;;;;;;183.77;67.23;;;;;;;5.25;68.79;99334.59;5078098;28;20021;-77
2020/12/25 06:52:52;;;;;;;153.47;57.60;;;;;;;5.21;68.73;99322.78;5079020;28;20020;-77
2020/12/25 06:55:20;;;;;;;111.33;50.10;;;;;;;5.20;68.90;99309.81;5078218;28;20095;-77
2020/12/25 06:57:45;;;;;;;124.30;48.07;;;;;;;5.21;69.01;99320.16;5076582;28;20032;-77
2020/12/25 07:00:11;;;;;;;98.43;49.37;;;;;;;5.29;69.21;99317.63;5079216;28;20016;-77
2020/12/25 07:02:39;;;;;;;98.20;51.83;;;;;;;5.52;69.17;99352.03;5077744;28;20099;-77
2020/12/25 07:05:05;;;;;;;122.33;56.17;;;;;;;5.56;68.80;99350.75;5076526;28;20020;-78
2020/12/25 07:07:32;;;;;;;184.23;66.67;;;;;;;5.50;68.71;99343.50;5074814;28;20020;-79
2020/12/25 07:10:06;;;;;;;139.90;61.27;;;;;;;5.68;68.83;99365.25;5075728;28;20103;-77
2020/12/25 07:12:31;;;;;;;124.00;60.57;;;;;;;5.46;69.03;99333.47;5075958;28;20020;-76
2020/12/25 07:14:56;;;;;;;100.93;51.57;;;;;;;5.70;69.16;99378.19;5082255;23;20358;-76
2020/12/25 07:17:22;;;;;;;110.13;56.27;;;;;;;5.66;68.78;99351.50;5053187;28;20043;-77
2020/12/25 07:19:47;;;;;;;119.33;62.27;;;;;;;5.25;69.20;99278.81;5054836;28;20033;-77
2020/12/25 07:22:13;;;;;;;133.77;66.47;;;;;;;5.37;68.84;99293.31;5037245;28;20040;-77
2020/12/25 07:24:42;;;;;;;122.53;63.47;;;;;;;5.95;68.93;99372.25;5054809;28;20029;-77
2020/12/25 07:27:08;;;;;;;139.80;70.90;;;;;;;5.83;69.19;99359.47;5054736;28;20435;-77
2020/12/25 07:29:36;;;;;;;166.80;87.40;;;;;;;5.68;68.91;99327.78;5054842;28;20086;-77
2020/12/25 07:32:02;;;;;;;128.10;69.23;;;;;;;6.13;69.04;99385.31;5054562;28;20031;-77
2020/12/25 07:34:27;;;;;;;128.63;66.17;;;;;;;6.00;68.95;99374.41;5054662;28;20032;-78
2020/12/25 07:36:55;;;;;;;120.17;64.17;;;;;;;5.93;68.48;99371.53;5054505;28;20412;-77
2020/12/25 07:39:22;;;;;;;107.63;56.77;;;;;;;6.17;68.91;99386.66;5054652;28;20033;-76
2020/12/25 07:41:48;;;;;;;129.00;71.57;;;;;;;6.17;69.22;99376.16;5036680;28;20024;-76
2020/12/25 07:44:13;;;;;;;107.47;62.13;;;;;;;5.84;68.71;99348.03;5036879;28;20054;-79
2020/12/25 07:46:39;;;;;;;103.20;57.57;;;;;;;5.89;68.65;99341.38;5054524;28;20032;-78
2020/12/25 07:49:06;;;;;;;130.57;51.03;;;;;;;5.57;69.47;99304.44;5054432;28;20316;-77
2020/12/25 07:51:32;;;;;;;95.83;43.47;;;;;;;5.92;69.67;99351.56;5054532;28;20419;-79
2020/12/25 07:53:59;;;;;;;95.87;42.63;;;;;;;5.96;69.81;99358.16;5054345;28;20025;-78
2020/12/25 07:56:33;;;;;;;120.17;45.57;;;;;;;6.11;69.80;99410.03;5036718;28;20480;-78
2020/12/25 07:58:59;;;;;;;99.90;39.57;;;;;;;6.11;70.03;99410.84;5036616;28;20414;-78
2020/12/25 08:01:28;;;;;;;156.90;55.60;;;;;;;5.84;70.49;99361.94;5054222;28;20040;-78
2020/12/25 08:03:56;;;;;;;86.70;45.43;;;;;;;6.22;70.68;99417.66;5054166;28;20416;-79
2020/12/25 08:06:23;;;;;;;101.83;48.03;;;;;;;6.32;70.31;99405.25;5036648;28;20021;-77
2020/12/25 08:08:52;;;;;;;161.60;68.47;;;;;;;5.99;70.39;99346.56;5054170;28;20079;-77
2020/12/25 08:11:19;;;;;;;108.40;43.70;;;;;;;6.09;70.35;99376.09;5054226;28;20100;-79
2020/12/25 08:13:48;;;;;;;114.93;44.73;;;;;;;6.18;70.87;99400.56;5054155;28;20023;-77
2020/12/25 08:16:15;;;;;;;110.23;49.23;;;;;;;6.01;70.70;99374.25;5054026;28;20080;-77
2020/12/25 08:18:40;;;;;;;89.27;43.00;;;;;;;6.29;71.06;99400.31;5054159;28;20166;-79
2020/12/25 08:21:06;;;;;;;97.13;42.43;;;;;;;6.40;70.57;99418.41;5054347;28;20105;-79
2020/12/25 08:23:34;;;;;;;96.43;44.17;;;;;;;6.47;70.64;99410.75;5054164;28;20432;-77
2020/12/25 08:26:00;;;;;;;76.00;39.30;;;;;;;6.53;70.32;99397.84;5036501;28;20033;-76
2020/12/25 08:28:26;;;;;;;81.60;42.07;;;;;;;6.44;70.44;99383.03;5055431;28;20086;-78
2020/12/25 08:30:51;;;;;;;142.03;58.00;;;;;;;6.65;70.72;99404.47;5040633;28;20029;-77
2020/12/25 08:33:24;;;;;;;89.53;46.03;;;;;;;6.68;70.86;99409.41;5057863;28;20025;-80
2020/12/25 08:35:50;;;;;;;100.00;48.87;;;;;;;6.52;70.61;99375.22;5057934;28;20032;-78
2020/12/25 08:38:16;;;;;;;92.77;44.67;;;;;;;6.47;70.30;99359.13;5057804;28;20112;-78
2020/12/25 08:40:43;;;;;;;91.78;43.75;;;;;;;6.87;70.81;99407.53;5039880;28;20086;-78
2020/12/25 08:43:16;;;;;;;116.03;53.77;;;;;;;6.91;70.79;99404.44;5057670;28;20029;-78
2020/12/25 08:45:56;;;;;;;99.80;47.87;;;;;;;6.77;71.76;99375.34;5039719;28;20025;-77
2020/12/25 08:48:22;;;;;;;97.03;44.30;;;;;;;6.95;70.72;99394.44;5039900;28;20021;-77
2020/12/25 08:50:48;;;;;;;101.38;46.53;;;;;;;6.91;70.36;99380.81;5057520;28;20036;-78
2020/12/25 08:53:21;;;;;;;85.60;42.37;;;;;;;7.08;70.40;99386.94;5057563;28;20029;-77
2020/12/25 08:55:54;;;;;;;74.60;41.80;;;;;;;7.18;70.31;99385.00;5057518;28;20017;-77
2020/12/25 08:58:22;;;;;;;83.90;40.63;;;;;;;7.33;70.39;99374.69;5039599;28;20036;-77
2020/12/25 09:01:01;;;;;;;71.53;38.13;;;;;;;7.33;70.36;99372.06;5057227;28;20030;-77
2020/12/25 09:03:37;;;;;;;57.57;33.33;;;;;;;7.33;70.84;99354.53;5057439;28;20029;-78
2020/12/25 09:06:02;;;;;;;48.90;28.77;;;;;;;7.46;70.07;99376.88;5039819;28;20308;-76
2020/12/25 09:08:27;;;;;;;63.00;34.47;;;;;;;7.46;70.01;99355.88;5039667;28;20032;-78
2020/12/25 09:10:53;;;;;;;62.70;35.17;;;;;;;7.22;70.08;99297.06;5056961;28;20043;-75
2020/12/25 09:13:18;;;;;;;68.47;39.28;;;;;;;7.53;70.46;99339.28;5039466;28;20025;-80
2020/12/25 09:15:43;;;;;;;63.38;36.50;;;;;;;7.67;70.28;99343.09;5056799;28;20131;-81
2020/12/25 09:18:09;;;;;;;63.35;37.33;;;;;;;7.80;69.94;99342.59;5057174;28;20041;-78
2020/12/25 09:20:34;;;;;;;79.07;42.97;;;;;;;7.97;69.77;99358.19;5057026;28;20032;-77
2020/12/25 09:22:59;;;;;;;76.18;42.47;;;;;;;7.76;70.51;99323.69;5056786;28;20086;-79
2020/12/25 09:25:25;;;;;;;72.82;43.03;;;;;;;7.90;70.31;99336.16;5056956;28;20107;-78
2020/12/25 09:27:50;;;;;;;67.22;41.35;;;;;;;8.04;70.16;99363.59;5056684;28;20070;-78
2020/12/25 09:30:15;;;;;;;46.78;28.45;;;;;;;7.65;69.82;99303.00;5039112;28;20029;-77
2020/12/25 09:32:41;;;;;;;39.95;24.50;;;;;;;7.99;70.23;99336.97;5056642;28;20344;-79
2020/12/25 09:35:06;;;;;;;43.65;26.17;;;;;;;8.03;70.70;99338.28;5056877;28;20466;-78
2020/12/25 09:37:31;;;;;;;47.97;27.40;;;;;;;7.83;70.17;99302.81;5056732;28;20399;-80
2020/12/25 09:39:57;;;;;;;35.70;21.75;;;;;;;7.92;70.25;99326.31;5056075;28;20028;-77
2020/12/25 09:42:22;;;;;;;51.85;26.35;;;;;;;8.11;70.71;99316.41;5056539;28;20024;-78
2020/12/25 09:44:47;;;;;;;44.50;25.65;;;;;;;8.17;70.39;99326.25;5056493;28;20316;-81
2020/12/25 09:47:17;;;;;;;49.45;27.25;;;;;;;8.33;70.18;99346.47;5039033;28;20039;-80
2020/12/25 09:49:42;;;;;;;48.72;27.00;;;;;;;8.35;70.01;99337.47;5038735;28;20060;-79
2020/12/25 09:52:08;;;;;;;58.38;30.58;;;;;;;8.40;69.58;99336.94;5056664;28;20059;-79
2020/12/25 09:54:33;;;;;;;59.65;32.35;;;;;;;8.08;69.95;99291.28;5038689;28;20086;-77
2020/12/25 09:56:58;;;;;;;58.55;31.98;;;;;;;7.98;69.70;99280.94;5056276;28;20028;-80
2020/12/25 09:59:24;;;;;;;60.78;33.63;;;;;;;7.97;69.46;99279.31;5056287;28;20020;-78
2020/12/25 10:01:51;;;;;;;63.85;33.55;;;;;;;7.93;69.85;99291.16;5056068;28;20032;-78
2020/12/25 10:04:16;;;;;;;64.22;34.78;;;;;;;7.97;69.78;99291.63;5056284;28;20063;-78
2020/12/25 10:06:41;;;;;;;59.42;31.42;;;;;;;8.24;70.42;99327.25;5038494;28;20025;-79
2020/12/25 10:09:07;;;;;;;53.85;28.10;;;;;;;7.82;69.74;99246.81;5038475;28;20486;-79
2020/12/25 10:11:32;;;;;;;47.70;28.75;;;;;;;8.34;70.17;99329.72;5056187;28;20431;-78
2020/12/25 10:13:57;;;;;;;58.92;30.60;;;;;;;8.17;70.14;99286.81;5055854;28;20481;-77
2020/12/25 10:16:23;;;;;;;55.10;30.15;;;;;;;7.83;70.16;99218.72;5055878;28;20082;-80
2020/12/25 10:18:48;;;;;;;49.15;27.05;;;;;;;8.48;70.05;99311.44;5055819;28;20056;-80
2020/12/25 10:21:18;;;;;;;56.33;30.52;;;;;;;8.22;70.16;99259.06;5038197;28;20028;-77
2020/12/25 10:23:43;;;;;;;55.75;28.95;;;;;;;8.59;69.77;99307.59;5038084;28;20347;-78
2020/12/25 10:26:10;;;;;;;57.53;29.50;;;;;;;8.64;69.69;99309.72;5055958;28;20021;-77
2020/12/25 10:28:36;;;;;;;54.40;31.30;;;;;;;8.72;69.37;99286.00;5055688;28;20061;-78
2020/12/25 10:31:01;;;;;;;58.78;31.23;;;;;;;8.48;69.22;99245.66;5055540;28;20339;-79
2020/12/25 10:33:26;;;;;;;54.80;32.45;;;;;;;8.82;69.07;99269.00;5037997;28;20083;-79
2020/12/25 10:35:52;;;;;;;56.50;32.33;;;;;;;8.64;69.17;99234.22;5055585;28;20064;-78
2020/12/25 10:38:17;;;;;;;56.75;32.92;;;;;;;9.07;68.73;99290.75;5037952;28;20029;-80
2020/12/25 10:40:42;;;;;;;60.03;35.78;;;;;;;9.18;68.82;99277.19;5055318;28;20029;-77
2020/12/25 10:43:08;;;;;;;67.63;39.13;;;;;;;9.21;68.86;99278.66;5053418;28;20481;-79
2020/12/25 10:45:33;;;;;;;56.90;34.88;;;;;;;9.11;68.95;99262.25;5028676;28;20029;-80
2020/12/25 10:47:58;;;;;;;64.22;39.50;;;;;;;8.87;68.76;99211.38;5035329;28;20052;-79
2020/12/25 10:50:24;;;;;;;56.40;34.70;;;;;;;9.06;69.40;99243.53;5050170;28;20419;-77
2020/12/25 10:52:49;;;;;;;60.13;34.85;;;;;;;9.17;69.35;99266.81;5054856;28;20056;-79
2020/12/25 10:55:14;;;;;;;52.85;32.97;;;;;;;8.53;69.52;99169.66;5055168;28;20055;-78
2020/12/25 10:57:40;;;;;;;55.85;34.20;;;;;;;9.11;69.94;99247.28;5055060;28;20074;-78
2020/12/25 11:00:05;;;;;;;47.63;30.58;;;;;;;9.20;69.70;99255.94;5055117;28;20086;-78
2020/12/25 11:02:30;;;;;;;57.38;35.42;;;;;;;9.46;69.31;99251.09;5040008;28;20033;-79
2020/12/25 11:04:56;;;;;;;48.78;30.60;;;;;;;9.56;69.04;99248.22;5035081;28;20100;-80
2020/12/25 11:07:21;;;;;;;54.85;33.08;;;;;;;9.60;68.84;99246.03;5035023;28;20053;-78
2020/12/25 11:09:47;;;;;;;56.65;33.50;;;;;;;9.42;68.65;99210.31;5035078;28;20035;-78
2020/12/25 11:12:12;;;;;;;44.60;29.48;;;;;;;9.45;68.83;99223.13;5042901;28;20045;-78
2020/12/25 11:14:39;;;;;;;57.58;35.95;;;;;;;9.30;68.97;99188.03;5053075;28;20067;-79
2020/12/25 11:17:04;;;;;;;58.90;35.03;;;;;;;9.64;68.77;99221.78;5054535;28;20448;-79
2020/12/25 11:19:30;;;;;;;55.60;33.53;;;;;;;9.46;68.70;99177.31;5054562;28;20115;-77
2020/12/25 11:21:55;;;;;;;60.65;37.45;;;;;;;9.81;68.42;99223.28;5036242;28;20025;-78