Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:03:41;;;;;;;2.83;0.47;;;;;;;7.11;75.95;98936.63;10351119;28;20053;-64
2023/01/16 00:08:43;;;;;;;2.97;0.20;;;;;;;7.04;75.80;98924.22;10353465;28;20046;-62
2023/01/16 00:13:44;;;;;;;1.73;0.17;;;;;;;7.03;75.04;98919.88;10358896;28;20100;-60
2023/01/16 00:18:46;;;;;;;0.85;0.20;;;;;;;7.08;75.57;98912.13;10359028;28;20042;-60
2023/01/16 00:23:47;;;;;;;2.15;0.30;;;;;;;7.13;75.22;98902.53;10359609;28;20047;-61
2023/01/16 00:28:49;;;;;;;1.63;0.25;;;;;;;7.04;75.61;98895.63;10361447;28;20078;-62
2023/01/16 00:33:51;;;;;;;0.85;0.30;;;;;;;7.18;74.42;98883.25;10363522;28;20056;-64
2023/01/16 00:38:54;;;;;;;1.63;0.20;;;;;;;7.13;75.32;98873.13;10366872;28;20115;-63
2023/01/16 00:43:58;;;;;;;2.45;0.22;;;;;;;7.13;74.31;98862.44;10373553;28;20057;-62
2023/01/16 00:49:00;;;;;;;4.28;0.90;;;;;;;7.22;75.15;98848.94;10372504;28;20050;-62
2023/01/16 00:54:01;;;;;;;4.65;0.40;;;;;;;7.18;74.69;98840.50;10372961;28;20041;-63
2023/01/16 00:59:02;;;;;;;1.48;0.52;;;;;;;7.14;74.69;98837.38;10371438;28;20035;-63
2023/01/16 01:04:04;;;;;;;2.85;0.52;;;;;;;7.11;74.88;98818.25;10374773;28;20034;-62
2023/01/16 01:09:05;;;;;;;2.45;0.35;;;;;;;7.14;75.27;98815.16;10372993;28;20027;-63
2023/01/16 01:14:07;;;;;;;1.15;0.20;;;;;;;7.23;75.02;98815.88;10374988;28;20042;-62
2023/01/16 01:19:08;;;;;;;3.70;0.20;;;;;;;7.29;74.27;98812.44;10372546;28;20069;-61
2023/01/16 01:24:09;;;;;;;3.50;0.20;;;;;;;7.32;74.39;98798.66;10375972;28;20038;-62
2023/01/16 01:29:11;;;;;;;6.55;0.45;;;;;;;7.32;74.57;98802.16;10370556;28;20031;-62
2023/01/16 01:34:12;;;;;;;3.17;0.30;;;;;;;7.39;74.78;98777.34;10373299;28;20045;-63
2023/01/16 01:39:13;;;;;;;1.63;0.30;;;;;;;7.31;74.58;98770.31;10372245;28;20042;-64
2023/01/16 01:44:52;;;;;;;5.05;0.40;;;;;;;7.24;74.97;98761.41;10370921;28;20039;-63
2023/01/16 01:49:56;;;;;;;1.38;0.20;;;;;;;7.21;75.36;98756.44;10372923;28;20080;-62
2023/01/16 01:55:04;;;;;;;1.90;0.30;;;;;;;7.22;75.29;98745.56;10374087;28;20052;-62
2023/01/16 02:00:14;;;;;;;2.83;0.20;;;;;;;7.20;75.36;98728.06;10374406;28;20050;-62
2023/01/16 02:05:21;;;;;;;4.25;0.85;;;;;;;7.26;74.27;98717.41;10373533;28;20030;-63
2023/01/16 02:10:29;;;;;;;1.73;0.40;;;;;;;7.28;74.93;98696.66;10372586;28;20034;-63
2023/01/16 02:15:31;;;;;;;3.47;0.20;;;;;;;7.23;74.50;98688.44;10370288;28;20030;-62
2023/01/16 02:20:44;;;;;;;1.88;0.30;;;;;;;7.22;74.61;98676.06;10371536;28;20282;-62
2023/01/16 02:26:15;;;;;;;5.13;1.13;;;;;;;7.19;73.91;98671.13;10372733;28;20026;-63
2023/01/16 02:31:45;;;;;;;9.82;1.45;;;;;;;7.21;73.73;98663.75;10370003;28;20060;-63
2023/01/16 02:37:03;;;;;;;3.60;0.38;;;;;;;7.11;74.41;98640.03;10387346;28;20291;-63
2023/01/16 02:42:26;;;;;;;2.45;0.30;;;;;;;7.04;74.31;98630.34;10371837;28;20049;-63
2023/01/16 02:47:47;;;;;;;1.17;0.30;;;;;;;7.04;73.99;98616.97;10370165;28;20042;-62
2023/01/16 02:52:56;;;;;;;2.42;0.30;;;;;;;7.11;73.93;98602.63;10372504;28;20030;-63
2023/01/16 02:58:02;;;;;;;3.35;0.38;;;;;;;7.03;73.53;98592.13;10373019;28;20046;-64
2023/01/16 03:03:04;;;;;;;2.85;0.30;;;;;;;7.03;73.57;98581.44;10371645;28;20509;-64
2023/01/16 03:08:33;;;;;;;3.95;0.65;;;;;;;7.04;73.70;98567.03;10367361;28;20050;-64
2023/01/16 03:14:04;;;;;;;4.68;0.28;;;;;;;7.09;72.90;98548.56;10367468;28;20033;-64
2023/01/16 03:19:33;;;;;;;2.83;0.35;;;;;;;7.08;72.80;98533.56;10368296;28;20034;-63
2023/01/16 03:25:13;;;;;;;0.40;0.17;;;;;;;7.04;73.22;98529.63;10370629;28;20053;-63
2023/01/16 03:30:30;;;;;;;4.18;0.22;;;;;;;7.09;72.82;98513.00;10368641;28;20034;-63
2023/01/16 03:35:37;;;;;;;1.33;0.23;;;;;;;7.08;72.90;98503.34;10368605;28;20037;-63
2023/01/16 03:40:43;;;;;;;2.83;0.20;;;;;;;7.10;72.57;98490.63;10369194;28;20065;-63
2023/01/16 03:46:23;;;;;;;1.15;0.30;;;;;;;7.12;71.80;98485.91;10368559;28;20044;-62
2023/01/16 03:51:28;;;;;;;5.13;0.20;;;;;;;7.15;71.85;98477.50;10357263;28;20026;-63
2023/01/16 03:56:43;;;;;;;1.42;0.20;;;;;;;7.17;71.95;98469.25;10370517;28;20030;-63
2023/01/16 04:01:53;;;;;;;3.72;0.30;;;;;;;7.16;72.38;98449.75;10369883;28;20125;-63
2023/01/16 04:07:07;;;;;;;3.58;0.20;;;;;;;7.18;71.99;98446.88;10369272;28;20030;-63
2023/01/16 04:12:14;;;;;;;5.53;0.32;;;;;;;7.27;71.94;98435.81;10369299;28;20050;-62
2023/01/16 04:17:17;;;;;;;3.75;0.20;;;;;;;7.29;71.64;98420.38;10375457;28;20038;-63
2023/01/16 04:22:21;;;;;;;4.10;0.30;;;;;;;7.34;71.32;98409.88;10376905;28;20050;-61
2023/01/16 04:27:23;;;;;;;5.72;1.10;;;;;;;7.43;71.26;98409.72;10376136;28;20026;-62
2023/01/16 04:32:25;;;;;;;4.43;0.20;;;;;;;7.32;71.49;98390.56;10373823;28;20022;-62
2023/01/16 04:37:26;;;;;;;3.33;0.30;;;;;;;7.32;71.11;98366.50;10376796;28;20042;-62
2023/01/16 04:42:28;;;;;;;1.13;0.13;;;;;;;7.36;70.68;98361.59;10376323;28;20046;-63
2023/01/16 04:47:29;;;;;;;1.17;0.20;;;;;;;7.30;71.17;98347.19;10375651;28;20022;-63
2023/01/16 04:52:30;;;;;;;6.78;0.73;;;;;;;7.28;71.08;98335.06;10373617;28;20033;-63
2023/01/16 04:57:32;;;;;;;2.80;0.20;;;;;;;7.29;71.01;98318.03;10375421;28;20042;-63
2023/01/16 05:02:33;;;;;;;2.97;0.28;;;;;;;7.29;71.03;98302.78;10373313;28;20026;-61
2023/01/16 05:07:35;;;;;;;4.53;0.63;;;;;;;7.30;70.38;98288.38;10370137;28;20043;-62
2023/01/16 05:12:36;;;;;;;2.15;0.20;;;;;;;7.30;70.21;98271.53;10370781;28;20038;-63
2023/01/16 05:17:38;;;;;;;2.58;0.30;;;;;;;7.33;70.20;98255.09;10371119;28;20026;-63
2023/01/16 05:22:39;;;;;;;1.17;0.10;;;;;;;7.30;70.60;98245.63;10368477;28;20046;-63
2023/01/16 05:27:40;;;;;;;3.03;0.35;;;;;;;7.29;70.40;98236.00;10371563;28;20073;-62
2023/01/16 05:32:45;;;;;;;3.08;0.22;;;;;;;7.34;69.45;98225.47;10369745;28;20026;-62
2023/01/16 05:37:47;;;;;;;3.22;0.30;;;;;;;7.31;69.79;98215.22;10369530;28;20069;-62
2023/01/16 05:42:48;;;;;;;5.00;0.32;;;;;;;7.38;69.63;98203.69;10372712;28;20053;-63
2023/01/16 05:47:49;;;;;;;3.25;0.60;;;;;;;7.37;69.83;98184.19;10371379;28;20601;-61
2023/01/16 05:52:50;;;;;;;1.63;0.30;;;;;;;7.42;69.92;98170.16;10366640;28;20041;-63
2023/01/16 05:57:52;;;;;;;4.03;0.30;;;;;;;7.43;69.30;98151.25;10371470;28;20042;-62
2023/01/16 06:02:53;;;;;;;0.73;0.25;;;;;;;7.42;68.87;98146.94;10371377;28;20042;-63
2023/01/16 06:07:56;;;;;;;5.57;0.30;;;;;;;7.41;69.17;98128.47;10365832;28;20505;-62
2023/01/16 06:12:57;;;;;;;0.77;0.20;;;;;;;7.58;68.94;98115.44;10358937;28;20057;-62
2023/01/16 06:17:58;;;;;;;0.70;0.20;;;;;;;7.64;68.68;98101.19;10363540;28;20058;-63
2023/01/16 06:23:00;;;;;;;1.92;0.30;;;;;;;7.70;68.85;98085.16;10370115;28;20042;-63
2023/01/16 06:28:01;;;;;;;5.18;1.33;;;;;;;7.74;69.30;98078.34;10370635;28;20034;-63
2023/01/16 06:33:03;;;;;;;1.20;0.55;;;;;;;7.81;68.76;98059.56;10368880;28;20047;-63
2023/01/16 06:38:04;;;;;;;2.28;0.20;;;;;;;7.86;68.45;98053.56;10369505;28;20038;-61
2023/01/16 06:43:05;;;;;;;5.03;0.30;;;;;;;7.84;68.83;98052.97;10369743;28;20088;-63
2023/01/16 06:53:51;;;;;;;3.10;0.63;;;;;;;8.02;68.66;98026.31;2460940;23;20069;-87
2023/01/16 06:58:53;;;;;;;5.35;0.80;;;;;;;8.04;68.27;98020.75;10353081;23;20132;-68
2023/01/16 07:03:54;;;;;;;7.50;0.25;;;;;;;8.07;68.54;98014.94;10348130;28;20554;-67
2023/01/16 07:08:55;;;;;;;3.10;0.30;;;;;;;8.06;68.41;98007.97;10344974;28;20125;-65
2023/01/16 07:24:38;;;;;;;12.45;0.60;;;;;;;8.03;68.37;97985.13;10344513;28;20650;-65
2023/01/16 07:29:40;;;;;;;3.53;0.20;;;;;;;7.95;68.57;97974.69;10332739;28;20917;-67
2023/01/16 07:34:41;;;;;;;4.45;0.40;;;;;;;7.86;68.25;97955.44;10338884;28;20054;-67
2023/01/16 07:39:42;;;;;;;1.58;0.30;;;;;;;7.84;67.89;97948.66;10340694;28;20037;-67
2023/01/16 07:44:44;;;;;;;1.35;0.20;;;;;;;7.78;68.30;97933.47;10344190;28;20463;-68
2023/01/16 07:49:45;;;;;;;4.78;0.95;;;;;;;7.71;67.99;97923.66;10344050;28;20053;-66
2023/01/16 07:54:46;;;;;;;2.92;0.50;;;;;;;7.75;67.28;97911.50;10379507;28;20126;-67
2023/01/16 07:59:48;;;;;;;1.00;0.20;;;;;;;7.71;67.90;97904.13;10370645;28;20045;-66
2023/01/16 08:04:49;;;;;;;4.95;0.22;;;;;;;7.75;67.40;97889.28;10385489;28;20472;-67
2023/01/16 08:09:51;;;;;;;4.75;0.35;;;;;;;7.68;67.08;97865.28;10378518;28;20482;-66
2023/01/16 08:14:52;;;;;;;3.28;0.32;;;;;;;7.70;67.32;97860.53;10365379;28;20102;-67
2023/01/16 08:19:53;;;;;;;2.22;0.28;;;;;;;7.82;67.17;97838.41;10377330;28;20133;-65
2023/01/16 08:24:55;;;;;;;6.82;0.90;;;;;;;7.82;66.53;97827.69;10378391;28;20049;-66
2023/01/16 08:29:58;;;;;;;2.78;0.38;;;;;;;7.81;67.12;97821.53;10376892;28;20045;-65
2023/01/16 08:35:00;;;;;;;1.45;0.40;;;;;;;7.86;67.26;97804.81;10374333;28;20053;-67
2023/01/16 08:40:04;;;;;;;5.70;1.95;;;;;;;7.83;67.18;97784.69;10379637;28;20054;-67
2023/01/16 08:55:45;;;;;;;1.98;0.28;;;;;;;7.87;66.17;97750.31;10378462;28;20140;-66
2023/01/16 09:00:48;;;;;;;3.53;0.32;;;;;;;7.90;66.49;97726.63;10385106;28;20073;-67
2023/01/16 09:05:49;;;;;;;2.38;0.20;;;;;;;7.89;66.20;97710.78;10383218;28;20077;-66
2023/01/16 09:16:11;;;;;;;1.80;0.20;;;;;;;7.89;65.69;97700.91;10389579;28;20054;-66
2023/01/16 09:21:12;;;;;;;3.05;0.30;;;;;;;7.85;66.27;97696.22;10383470;28;20069;-66
2023/01/16 09:26:14;;;;;;;0.95;0.30;;;;;;;7.62;66.88;97678.19;10383261;28;20101;-66
2023/01/16 09:31:16;;;;;;;1.95;0.20;;;;;;;7.34;67.18;97685.66;10382187;28;20045;-65
2023/01/16 09:36:17;;;;;;;2.15;0.50;;;;;;;7.23;66.80;97693.63;10373785;28;20066;-66
2023/01/16 09:46:45;;;;;;;3.92;0.45;;;;;;;7.14;67.26;97691.19;10387113;28;20111;-65
2023/01/16 10:02:40;;;;;;;2.72;0.30;;;;;;;6.91;68.78;97653.63;10387911;28;20057;-66
2023/01/16 10:07:57;;;;;;;0.40;0.10;;;;;;;6.91;68.61;97646.44;10384107;28;20119;-67
2023/01/16 10:13:25;;;;;;;3.05;0.22;;;;;;;7.00;67.96;97630.13;10383314;28;20462;-67
2023/01/16 10:18:26;;;;;;;1.40;0.40;;;;;;;7.10;67.80;97620.56;10380870;28;20111;-66
2023/01/16 10:23:46;;;;;;;1.42;0.20;;;;;;;7.19;68.25;97609.59;10379596;28;20077;-66
2023/01/16 10:28:56;;;;;;;0.60;0.10;;;;;;;7.15;67.69;97611.91;10383801;28;20073;-66
2023/01/16 10:34:03;;;;;;;4.38;0.30;;;;;;;7.08;68.32;97603.13;10387163;28;20510;-65
2023/01/16 10:39:05;;;;;;;0.60;0.20;;;;;;;6.85;69.29;97599.25;10386129;28;20060;-64
2023/01/16 10:49:47;;;;;;;2.72;0.10;;;;;;;6.51;69.60;97579.22;10384844;28;20064;-65
2023/01/16 10:54:48;;;;;;;2.55;0.20;;;;;;;6.35;70.50;97572.59;10379563;28;20045;-65
2023/01/16 10:59:54;;;;;;;2.15;0.20;;;;;;;6.46;70.81;97555.88;10379990;28;20120;-65
2023/01/16 11:04:55;;;;;;;0.52;0.17;;;;;;;6.44;70.91;97543.78;10381785;28;20071;-66
2023/01/16 11:09:57;;;;;;;0.95;0.13;;;;;;;6.43;71.37;97528.81;10378648;28;20038;-66
2023/01/16 11:20:30;;;;;;;1.98;0.20;;;;;;;6.43;71.56;97510.13;10382296;28;20081;-66
2023/01/16 11:25:32;;;;;;;3.90;0.98;;;;;;;6.37;72.29;97487.81;10381937;28;20132;-63
2023/01/16 11:30:40;;;;;;;0.40;0.28;;;;;;;6.31;71.58;97483.34;10379053;28;20484;-65
2023/01/16 11:35:50;;;;;;;3.83;0.35;;;;;;;6.34;72.38;97459.72;10380617;28;20045;-64
2023/01/16 11:40:55;;;;;;;0.88;0.52;;;;;;;6.29;72.41;97453.41;10379793;28;20076;-69
2023/01/16 11:46:03;;;;;;;1.23;0.50;;;;;;;6.39;73.23;97437.72;10384612;28;20037;-68
2023/01/16 11:51:06;;;;;;;2.22;0.30;;;;;;;6.53;73.35;97419.72;10385941;28;20110;-69
2023/01/16 11:56:29;;;;;;;1.92;0.70;;;;;;;6.57;72.89;97407.53;10378223;28;20081;-68
2023/01/16 12:07:14;;;;;;;1.20;0.35;;;;;;;6.68;73.17;97385.44;10375619;28;20557;-67
2023/01/16 12:18:08;;;;;;;1.45;0.28;;;;;;;6.79;72.49;97345.69;10380495;28;20061;-67
2023/01/16 12:23:45;;;;;;;3.37;0.43;;;;;;;6.94;73.00;97346.09;10377711;28;20508;-68
2023/01/16 12:29:33;;;;;;;1.23;0.38;;;;;;;7.06;72.19;97332.78;10374217;28;20068;-68
2023/01/16 12:34:45;;;;;;;1.23;0.77;;;;;;;7.18;72.33;97312.25;10389371;28;20049;-69
2023/01/16 12:40:28;;;;;;;1.27;0.40;;;;;;;7.30;72.57;97296.25;10388514;28;20152;-67
2023/01/16 12:45:44;;;;;;;0.68;0.30;;;;;;;7.39;72.69;97286.84;10383483;28;20072;-67
2023/01/16 12:51:02;;;;;;;0.98;0.40;;;;;;;7.41;71.64;97271.41;10387000;28;20050;-67
2023/01/16 12:56:27;;;;;;;;;;;;;;;7.53;72.35;97264.19;10385022;28;20057;-65
2023/01/16 13:01:37;;;;;;;0.90;0.20;;;;;;;7.56;72.33;97230.81;10382498;28;20395;-66
2023/01/16 13:06:47;;;;;;;1.48;0.10;;;;;;;7.68;71.94;97214.78;10390034;28;20050;-67
2023/01/16 13:17:25;;;;;;;0.35;0.20;;;;;;;7.99;71.76;97183.31;10390206;28;20050;-66
2023/01/16 13:22:46;;;;;;;2.15;0.20;;;;;;;8.03;71.11;97163.88;10389632;28;20053;-67
2023/01/16 13:27:54;;;;;;;1.95;0.20;;;;;;;7.98;70.62;97144.25;10386389;28;20073;-66
2023/01/16 13:33:03;;;;;;;2.88;0.73;;;;;;;8.03;70.86;97136.31;10387698;28;20056;-66
2023/01/16 13:38:20;;;;;;;0.80;0.20;;;;;;;8.04;70.62;97122.72;10386534;28;20088;-67
2023/01/16 13:48:54;;;;;;;1.60;0.20;;;;;;;7.92;69.80;97095.22;10384401;28;20081;-66
2023/01/16 13:53:59;;;;;;;1.73;0.15;;;;;;;7.92;70.34;97089.88;10387077;28;20060;-67
2023/01/16 13:59:05;;;;;;;0.50;0.10;;;;;;;7.88;69.76;97068.16;10379627;28;20734;-67
2023/01/16 14:04:16;;;;;;;2.17;0.20;;;;;;;7.88;69.68;97059.31;10363270;28;20119;-68
2023/01/16 14:09:18;;;;;;;0.47;0.17;;;;;;;7.86;69.43;97045.34;10383649;28;20061;-65
2023/01/16 14:20:01;;;;;;;2.15;0.30;;;;;;;7.85;69.41;97030.38;10383958;28;20065;-68
2023/01/16 14:25:04;;;;;;;0.90;0.30;;;;;;;7.75;70.03;97020.31;10380146;28;20408;-67
2023/01/16 14:30:16;;;;;;;0.45;0.20;;;;;;;7.61;70.56;97016.31;10384464;28;20108;-67
2023/01/16 14:35:22;;;;;;;0.40;0.20;;;;;;;7.55;70.45;96991.34;10383743;28;20388;-65
2023/01/16 14:55:12;;;;;;;0.15;0.10;;;;;;;7.54;71.38;96976.34;10356838;28;20400;-67
2023/01/16 14:57:22;;;;;;;2.88;0.30;;;;;;;7.75;70.30;96924.06;10382442;28;20081;-68
2023/01/16 15:02:33;;;;;;;3.20;0.25;;;;;;;7.80;70.59;96910.78;10371276;28;20077;-68
2023/01/16 15:07:48;;;;;;;1.80;0.30;;;;;;;7.91;69.76;96890.34;10380768;28;20558;-67
2023/01/16 15:12:49;;;;;;;0.68;0.20;;;;;;;7.95;70.06;96870.09;10377798;28;20466;-68
2023/01/16 15:23:25;;;;;;;0.30;0.15;;;;;;;7.99;70.13;96851.69;10372528;28;20042;-68
2023/01/16 15:28:45;;;;;;;0.57;0.30;;;;;;;7.96;70.25;96842.28;10374825;28;20081;-68
2023/01/16 15:34:18;;;;;;;3.60;0.40;;;;;;;7.96;70.75;96826.25;10379426;28;20053;-68
2023/01/16 15:39:26;;;;;;;0.95;0.20;;;;;;;7.86;71.09;96834.94;10379602;28;20149;-66
2023/01/16 15:50:07;;;;;;;0.68;0.20;;;;;;;7.26;72.82;96838.25;10353566;28;20046;-66
2023/01/16 15:55:14;;;;;;;2.17;0.10;;;;;;;6.89;73.01;96833.34;10386716;28;20119;-66
2023/01/16 16:00:26;;;;;;;0.38;0.10;;;;;;;6.67;74.00;96830.53;10341337;28;20070;-64
2023/01/16 16:05:29;;;;;;;0.32;0.10;;;;;;;6.57;74.43;96815.16;10341507;28;20058;-65
2023/01/16 16:21:19;;;;;;;1.38;0.10;;;;;;;6.47;75.39;96774.94;10351627;28;20069;-66
2023/01/16 16:26:21;;;;;;;0.52;0.10;;;;;;;6.43;75.37;96768.47;10336585;28;20492;-67
2023/01/16 16:31:30;;;;;;;0.32;0.10;;;;;;;6.46;76.04;96755.47;10344829;28;20054;-65
2023/01/16 16:36:42;;;;;;;0.20;0.10;;;;;;;6.49;75.65;96754.97;10348098;28;20609;-66
2023/01/16 16:47:27;;;;;;;1.17;0.60;;;;;;;6.59;76.48;96735.66;10343918;28;20046;-66
2023/01/16 16:52:43;;;;;;;0.40;0.20;;;;;;;6.55;76.35;96737.19;10344410;28;20109;-67
2023/01/16 16:57:45;;;;;;;0.10;0.10;;;;;;;6.55;77.31;96731.88;10359865;28;20053;-65
2023/01/16 17:02:53;;;;;;;0.35;0.10;;;;;;;6.51;77.32;96699.50;10381646;28;20104;-66
2023/01/16 17:07:56;;;;;;;1.90;0.10;;;;;;;6.56;77.29;96714.81;10379495;28;20045;-69
2023/01/16 17:12:57;;;;;;;0.85;0.10;;;;;;;6.50;77.86;96715.78;10376028;28;20559;-63
2023/01/16 17:17:59;;;;;;;0.10;0.10;;;;;;;6.50;77.60;96687.25;10382020;28;20466;-65
2023/01/16 17:23:00;;;;;;;0.88;0.00;;;;;;;6.48;77.53;96702.69;10384097;28;20057;-63
2023/01/16 17:28:02;;;;;;;1.98;0.43;;;;;;;6.49;77.16;96711.47;10394269;28;20092;-64
2023/01/16 17:33:11;;;;;;;1.60;0.20;;;;;;;6.44;78.19;96716.75;10390376;28;20049;-61
2023/01/16 17:38:15;;;;;;;0.17;0.10;;;;;;;6.40;77.81;96724.41;10383216;28;20771;-62
2023/01/16 17:48:40;;;;;;;0.15;0.05;;;;;;;6.44;77.86;96728.22;10382845;28;20042;-62
2023/01/16 17:53:41;;;;;;;1.33;0.10;;;;;;;6.33;78.27;96729.06;10385676;28;20053;-61
2023/01/16 18:08:54;;;;;;;0.57;0.20;;;;;;;6.13;79.06;96764.16;10384751;28;20104;-65
2023/01/16 18:19:16;;;;;;;0.47;0.20;;;;;;;6.15;78.48;96770.06;10385220;28;20148;-64
2023/01/16 18:24:17;;;;;;;0.40;0.10;;;;;;;6.16;79.47;96761.00;10383386;28;20076;-63
2023/01/16 18:29:19;;;;;;;0.60;0.35;;;;;;;6.12;78.66;96791.84;10382176;28;20099;-64
2023/01/16 18:34:20;;;;;;;0.63;0.10;;;;;;;6.13;79.55;96794.28;10385409;28;20615;-63
2023/01/16 19:06:02;;;;;;;0.20;0.10;;;;;;;6.14;78.28;96814.59;10378932;28;20482;-64
2023/01/16 19:11:03;;;;;;;0.30;0.20;;;;;;;6.15;78.98;96802.06;10383308;28;20577;-66
2023/01/16 19:21:27;;;;;;;0.25;0.15;;;;;;;6.05;79.31;96807.19;10386371;28;20092;-64
2023/01/16 19:26:28;;;;;;;0.88;0.30;;;;;;;6.00;78.92;96812.41;10386386;28;20092;-68
2023/01/16 19:31:29;;;;;;;1.45;0.30;;;;;;;5.90;78.90;96815.63;10389262;28;20069;-66
2023/01/16 19:36:32;;;;;;;5.78;0.73;;;;;;;5.89;79.27;96830.81;10381888;28;20047;-66
2023/01/16 19:46:54;;;;;;;4.35;1.08;;;;;;;5.78;79.46;96838.81;10387159;28;20072;-66
2023/01/16 19:51:56;;;;;;;0.20;0.20;;;;;;;5.76;79.21;96841.72;10383518;28;20076;-64
2023/01/16 19:56:58;;;;;;;5.15;0.20;;;;;;;5.72;79.35;96857.34;10389040;28;20057;-66
2023/01/16 20:02:04;;;;;;;0.30;0.20;;;;;;;5.64;79.57;96864.88;10384437;28;20050;-65
2023/01/16 20:07:09;;;;;;;0.15;0.13;;;;;;;5.59;79.99;96873.56;10378297;28;20365;-66
2023/01/16 20:12:26;;;;;;;2.17;0.10;;;;;;;5.56;80.13;96887.34;10381003;28;20062;-65
2023/01/16 20:17:30;;;;;;;0.32;0.10;;;;;;;5.55;79.82;96891.06;10385170;28;20103;-67
2023/01/16 20:22:32;;;;;;;2.08;0.10;;;;;;;5.58;79.65;96903.91;10385232;28;20033;-66
2023/01/16 20:27:38;;;;;;;2.25;0.30;;;;;;;5.55;79.72;96893.72;10388424;28;20373;-64
2023/01/16 20:32:40;;;;;;;0.90;0.30;;;;;;;5.51;79.62;96898.69;10381149;28;20079;-67
2023/01/16 20:37:41;;;;;;;1.00;0.32;;;;;;;5.51;79.54;96921.84;10378996;28;20104;-66
2023/01/16 20:48:10;;;;;;;1.25;0.22;;;;;;;5.34;80.11;96914.50;10355623;28;20066;-67
2023/01/16 20:53:12;;;;;;;0.55;0.13;;;;;;;5.33;80.66;96912.06;10383411;28;20061;-67
2023/01/16 20:58:14;;;;;;;0.40;0.28;;;;;;;5.36;80.42;96908.97;10387385;28;20069;-64
2023/01/16 21:03:16;;;;;;;0.28;0.10;;;;;;;5.37;80.28;96918.56;10383467;28;20056;-68
2023/01/16 21:08:23;;;;;;;0.80;0.30;;;;;;;5.39;80.25;96929.00;10386191;28;20081;-66
2023/01/16 21:24:04;;;;;;;0.70;0.25;;;;;;;5.33;80.27;96960.00;10385359;28;20495;-67
2023/01/16 21:29:06;;;;;;;0.65;0.65;;;;;;;5.30;80.85;96971.13;10386238;28;21017;-66
2023/01/16 21:34:08;;;;;;;0.30;0.20;;;;;;;5.29;80.71;96988.13;10382326;28;20053;-65
2023/01/16 21:39:10;;;;;;;0.30;0.10;;;;;;;5.28;80.67;97005.16;10383349;28;20074;-67
2023/01/16 21:49:31;;;;;;;2.47;0.30;;;;;;;5.22;81.53;97033.47;10382755;28;20449;-66
2023/01/16 21:54:33;;;;;;;2.30;0.30;;;;;;;5.24;81.18;97036.72;10382536;28;20149;-65
2023/01/16 21:59:34;;;;;;;4.13;0.20;;;;;;;5.31;81.55;97039.31;10383217;28;20046;-67
2023/01/16 22:04:36;;;;;;;1.33;0.30;;;;;;;5.28;81.24;97047.75;10382877;28;20045;-64
2023/01/16 22:09:37;;;;;;;1.85;0.30;;;;;;;5.41;81.05;97060.09;10382764;28;20041;-67
2023/01/16 22:20:12;;;;;;;3.35;0.55;;;;;;;5.45;81.34;97067.41;10382037;28;20217;-65
2023/01/16 22:25:14;;;;;;;0.73;0.30;;;;;;;5.46;80.92;97093.00;10365761;28;20797;-64
2023/01/16 22:30:16;;;;;;;2.10;0.25;;;;;;;5.47;80.87;97094.63;10384606;28;20092;-66
2023/01/16 22:35:17;;;;;;;0.20;0.17;;;;;;;5.49;81.60;97105.06;10381676;28;20077;-67
2023/01/16 22:40:19;;;;;;;0.32;0.25;;;;;;;5.46;81.28;97110.84;10385895;28;20072;-62
2023/01/16 22:50:40;;;;;;;1.15;0.32;;;;;;;5.45;80.99;97135.84;10382361;28;20053;-67
2023/01/16 22:55:43;;;;;;;1.13;0.32;;;;;;;5.56;80.72;97145.75;10381035;28;20073;-66
2023/01/16 23:00:44;;;;;;;0.55;0.40;;;;;;;5.55;81.10;97146.81;10381818;28;20120;-65
2023/01/16 23:05:46;;;;;;;2.20;0.45;;;;;;;5.58;81.05;97151.66;10381569;28;20156;-66
2023/01/16 23:10:47;;;;;;;0.75;0.50;;;;;;;5.69;80.79;97150.13;10384375;28;20046;-64
2023/01/16 23:15:49;;;;;;;3.05;0.55;;;;;;;5.72;80.10;97149.66;10383118;28;20480;-65
2023/01/16 23:20:57;;;;;;;1.40;0.57;;;;;;;5.71;80.05;97153.38;10367254;28;20544;-64
2023/01/16 23:26:06;;;;;;;1.33;0.40;;;;;;;5.77;79.94;97157.81;10378353;28;20104;-66
2023/01/16 23:31:10;;;;;;;1.15;0.40;;;;;;;5.74;79.89;97164.38;10381560;28;20041;-65
2023/01/16 23:36:21;;;;;;;3.08;0.40;;;;;;;5.79;79.64;97176.25;10383299;28;20053;-65
2023/01/16 23:46:44;;;;;;;3.38;0.50;;;;;;;5.74;79.42;97185.69;10378224;28;20261;-64
2023/01/16 23:51:47;;;;;;;1.55;0.40;;;;;;;5.79;78.27;97177.06;10383143;28;20100;-65
2023/01/16 23:56:48;;;;;;;0.85;0.35;;;;;;;5.86;78.77;97182.28;10378778;28;20544;-66
