Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:53;;;;;;;14.93;2.10;;;18.30;67.50;;;;;;7368910;19;20014;-79
2022/10/06 00:04:22;;;;;;;17.50;2.35;;;18.30;67.20;;;;;;7368989;19;20097;-79
2022/10/06 00:06:51;;;;;;;14.05;1.98;;;18.30;67.20;;;;;;7371592;19;20017;-79
2022/10/06 00:09:20;;;;;;;20.02;1.90;;;18.20;67.00;;;;;;7373056;19;20035;-78
2022/10/06 00:11:48;;;;;;;16.90;2.60;;;18.10;67.00;;;;;;7373449;19;20094;-78
2022/10/06 00:14:20;;;;;;;16.25;2.60;;;18.20;67.20;;;;;;7395727;19;20098;-79
2022/10/06 00:16:48;;;;;;;20.48;2.30;;;18.20;67.20;;;;;;7372897;19;20351;-79
2022/10/06 00:19:17;;;;;;;14.05;2.28;;;18.20;67.00;;;;;;7374047;19;20022;-79
2022/10/06 00:21:46;;;;;;;14.75;2.03;;;18.20;67.10;;;;;;7374227;19;20481;-79
2022/10/06 00:24:15;;;;;;;16.77;2.20;;;18.20;67.00;;;;;;7368502;19;20039;-79
2022/10/06 00:26:45;;;;;;;25.42;2.40;;;18.20;67.00;;;;;;7376643;19;20027;-84
2022/10/06 00:29:14;;;;;;;18.42;2.17;;;18.20;66.80;;;;;;7413838;19;20023;-84
2022/10/06 00:31:46;;;;;;;16.60;2.13;;;18.20;66.80;;;;;;7401303;19;20804;-83
2022/10/06 00:34:14;;;;;;;;;;;18.20;66.80;;;;;;7401532;19;20014;-83
2022/10/06 00:36:43;;;;;;;25.15;2.40;;;18.10;67.00;;;;;;7398427;19;19918;-83
2022/10/06 00:39:12;;;;;;;14.40;2.28;;;18.10;67.10;;;;;;7392471;19;20017;-83
2022/10/06 00:41:41;;;;;;;22.45;2.45;;;18.20;67.40;;;;;;7385720;19;20018;-84
2022/10/06 00:44:09;;;;;;;18.42;1.95;;;18.10;67.40;;;;;;7404617;19;20022;-84
2022/10/06 00:46:44;;;;;;;18.10;2.42;;;18.20;67.40;;;;;;7379920;19;20024;-86
2022/10/06 00:49:20;;;;;;;19.55;2.38;;;18.20;67.20;;;;;;7380244;19;20025;-84
2022/10/06 00:51:54;;;;;;;15.85;2.33;;;18.10;67.00;;;;;;7379865;19;20018;-84
2022/10/06 00:54:23;;;;;;;23.80;3.35;;;18.10;66.90;;;;;;7384686;19;20128;-86
2022/10/06 00:56:52;;;;;;;18.27;2.30;;;18.10;66.70;;;;;;7384110;19;20375;-86
2022/10/06 00:59:21;;;;;;;16.50;2.15;;;18.00;66.60;;;;;;7409227;19;20006;-84
2022/10/06 01:01:56;;;;;;;19.88;2.20;;;18.00;66.80;;;;;;7388364;19;20023;-85
2022/10/06 01:04:28;;;;;;;13.13;2.33;;;18.00;66.50;;;;;;7382995;19;20072;-84
2022/10/06 01:07:00;;;;;;;22.58;2.88;;;17.90;66.30;;;;;;7384566;19;20109;-84
2022/10/06 01:09:31;;;;;;;17.75;1.75;;;17.90;66.60;;;;;;7384399;19;20019;-84
2022/10/06 01:12:03;;;;;;;22.33;2.40;;;17.80;66.80;;;;;;7380368;19;20018;-84
2022/10/06 01:14:33;;;;;;;17.63;2.58;;;17.80;66.90;;;;;;7381599;19;20014;-84
2022/10/06 01:17:06;;;;;;;18.75;2.65;;;17.70;67.10;;;;;;7402580;19;20027;-84
2022/10/06 01:19:51;;;;;;;15.68;2.45;;;17.70;67.10;;;;;;7381749;19;20021;-84
2022/10/06 01:22:28;;;;;;;20.35;2.17;;;17.60;67.40;;;;;;7381981;19;20081;-84
2022/10/06 01:24:58;;;;;;;21.30;2.15;;;17.60;67.50;;;;;;7381324;19;20019;-85
2022/10/06 01:27:29;;;;;;;18.92;2.17;;;17.60;67.70;;;;;;7382153;19;20078;-84
2022/10/06 01:29:59;;;;;;;17.75;2.55;;;17.60;67.70;;;;;;7383250;19;20344;-84
2022/10/06 01:32:33;;;;;;;15.20;2.20;;;17.60;67.60;;;;;;7423668;19;20031;-84
2022/10/06 01:35:02;;;;;;;17.67;2.00;;;17.50;67.50;;;;;;7398257;19;20031;-85
2022/10/06 01:37:33;;;;;;;17.15;2.28;;;17.50;67.70;;;;;;7382907;19;20064;-84
2022/10/06 01:40:02;;;;;;;23.08;2.63;;;17.50;67.90;;;;;;7379788;19;20022;-83
2022/10/06 01:42:32;;;;;;;19.85;2.88;;;17.50;67.70;;;;;;7382439;19;20011;-85
2022/10/06 01:45:01;;;;;;;21.73;2.38;;;17.40;67.60;;;;;;7385300;19;20027;-85
2022/10/06 01:47:30;;;;;;;22.23;2.55;;;17.40;67.70;;;;;;7392067;19;20039;-84
2022/10/06 01:49:59;;;;;;;15.45;2.17;;;17.40;67.80;;;;;;7403904;19;20351;-84
2022/10/06 01:52:28;;;;;;;21.73;2.38;;;17.40;67.70;;;;;;7381727;19;20031;-84
2022/10/06 01:54:59;;;;;;;27.35;2.55;;;17.40;67.80;;;;;;7384688;19;20022;-84
2022/10/06 01:57:28;;;;;;;19.17;2.20;;;17.40;67.80;;;;;;7381824;19;20486;-83
2022/10/06 01:59:57;;;;;;;26.70;2.55;;;17.40;67.50;;;;;;7378099;19;20035;-84
2022/10/06 02:02:26;;;;;;;25.23;2.97;;;17.40;67.50;;;;;;7402770;19;20053;-84
2022/10/06 02:04:54;;;;;;;21.75;2.70;;;17.30;67.70;;;;;;7387695;19;20043;-84
2022/10/06 02:07:23;;;;;;;25.10;2.97;;;17.30;67.70;;;;;;7384410;19;20043;-85
2022/10/06 02:09:52;;;;;;;20.02;2.75;;;17.30;67.10;;;;;;7385126;19;20027;-84
2022/10/06 02:12:26;;;;;;;24.98;2.60;;;17.30;67.20;;;;;;7386450;19;20094;-84
2022/10/06 02:14:55;;;;;;;26.95;2.53;;;17.20;66.90;;;;;;7386919;19;20018;-84
2022/10/06 02:17:24;;;;;;;20.63;1.98;;;17.20;67.00;;;;;;7407817;19;20029;-85
2022/10/06 02:19:53;;;;;;;17.10;2.22;;;17.20;67.20;;;;;;7386183;19;20047;-84
2022/10/06 02:22:21;;;;;;;20.25;2.45;;;17.20;67.10;;;;;;7382041;19;20647;-84
2022/10/06 02:24:51;;;;;;;22.73;2.28;;;17.10;67.20;;;;;;7380877;19;20035;-84
2022/10/06 02:27:20;;;;;;;25.73;2.95;;;17.10;66.80;;;;;;7380301;19;20043;-84
2022/10/06 02:29:54;;;;;;;22.73;2.88;;;17.10;67.00;;;;;;7381347;19;20417;-84
2022/10/06 02:32:23;;;;;;;20.25;2.45;;;17.10;67.20;;;;;;7412197;19;20030;-84
2022/10/06 02:34:54;;;;;;;22.67;2.70;;;17.10;66.90;;;;;;7384219;19;20030;-84
2022/10/06 02:37:23;;;;;;;27.92;2.97;;;17.00;66.90;;;;;;7383101;19;20024;-84
2022/10/06 02:39:51;;;;;;;27.23;2.70;;;17.00;67.20;;;;;;7381328;19;20015;-85
2022/10/06 02:42:21;;;;;;;20.27;2.33;;;16.90;67.00;;;;;;7384321;19;20018;-85
2022/10/06 02:44:53;;;;;;;17.73;2.10;;;16.90;67.10;;;;;;7380846;19;20071;-85
2022/10/06 02:47:22;;;;;;;17.00;2.50;;;16.90;67.20;;;;;;7402614;19;20090;-84
2022/10/06 02:49:51;;;;;;;18.38;2.42;;;16.90;67.30;;;;;;7379116;19;20031;-84
2022/10/06 02:52:23;;;;;;;27.23;3.17;;;16.90;67.20;;;;;;7382232;19;20025;-85
2022/10/06 02:54:52;;;;;;;16.75;3.05;;;16.90;67.20;;;;;;7381866;19;20326;-84
2022/10/06 02:57:23;;;;;;;25.65;2.45;;;16.90;67.20;;;;;;7392862;19;20006;-85
2022/10/06 02:59:54;;;;;;;23.98;2.63;;;16.80;67.00;;;;;;7402030;19;20034;-83
2022/10/06 03:02:23;;;;;;;;;;;16.80;67.00;;;;;;7413853;19;20061;-84
2022/10/06 03:04:52;;;;;;;17.02;3.08;;;16.80;67.20;;;;;;7390153;19;19922;-84
2022/10/06 03:07:21;;;;;;;22.48;2.83;;;16.70;66.90;;;;;;7390681;19;20420;-84
2022/10/06 03:09:50;;;;;;;13.27;2.17;;;16.70;67.20;;;;;;7391721;19;20015;-84
2022/10/06 03:12:19;;;;;;;27.40;2.05;;;16.60;67.20;;;;;;7392373;19;20014;-84
2022/10/06 03:14:50;;;;;;;25.52;2.88;;;16.60;67.30;;;;;;7384465;19;20093;-84
2022/10/06 03:17:21;;;;;;;19.58;2.92;;;16.60;67.20;;;;;;7406403;19;20034;-84
2022/10/06 03:19:50;;;;;;;18.25;2.45;;;16.60;67.10;;;;;;7387070;19;20399;-84
2022/10/06 03:22:19;;;;;;;20.25;2.55;;;16.60;67.20;;;;;;7384844;19;20014;-83
2022/10/06 03:24:48;;;;;;;20.98;2.20;;;16.50;66.90;;;;;;7383892;19;20032;-83
2022/10/06 03:27:17;;;;;;;18.27;2.60;;;16.50;66.90;;;;;;7377494;19;20583;-84
2022/10/06 03:29:46;;;;;;;18.80;2.60;;;16.60;66.90;;;;;;7379965;19;20042;-84
2022/10/06 03:32:14;;;;;;;19.40;2.60;;;16.50;66.40;;;;;;7404682;19;20023;-84
2022/10/06 03:34:46;;;;;;;22.55;2.75;;;16.50;66.90;;;;;;7381485;19;20087;-85
2022/10/06 03:37:15;;;;;;;26.92;3.13;;;16.50;66.70;;;;;;7381608;19;20010;-85
2022/10/06 03:39:44;;;;;;;25.67;2.85;;;16.50;66.60;;;;;;7379284;19;20014;-85
2022/10/06 03:42:13;;;;;;;21.50;2.90;;;16.40;66.40;;;;;;7380056;19;20006;-85
2022/10/06 03:44:41;;;;;;;20.58;2.25;;;16.40;66.40;;;;;;7378807;19;20257;-85
2022/10/06 03:47:10;;;;;;;13.13;2.25;;;16.40;66.30;;;;;;7398499;19;20018;-84
2022/10/06 03:49:39;;;;;;;22.88;2.90;;;16.40;66.50;;;;;;7377632;19;20052;-85
2022/10/06 03:52:11;;;;;;;20.33;3.05;;;16.30;66.30;;;;;;7380995;19;20014;-85
2022/10/06 03:54:39;;;;;;;23.88;2.55;;;16.30;66.10;;;;;;7377102;19;20014;-85
2022/10/06 03:57:08;;;;;;;32.67;3.28;;;16.30;65.90;;;;;;7378586;19;20014;-85
2022/10/06 03:59:37;;;;;;;13.30;2.38;;;16.30;66.00;;;;;;7378585;19;20082;-85
2022/10/06 04:02:06;;;;;;;21.33;2.90;;;16.30;66.00;;;;;;7398261;19;20580;-84
2022/10/06 04:04:35;;;;;;;16.65;2.15;;;16.30;65.90;;;;;;7377782;19;20015;-85
2022/10/06 04:07:04;;;;;;;13.57;2.42;;;16.30;65.80;;;;;;7375824;19;20383;-84
2022/10/06 04:09:35;;;;;;;22.67;2.38;;;16.30;65.60;;;;;;7376091;19;20046;-85
2022/10/06 04:12:04;;;;;;;21.85;2.38;;;16.20;66.20;;;;;;7374449;19;20007;-85
2022/10/06 04:14:33;;;;;;;18.63;3.63;;;16.20;65.80;;;;;;7374213;19;20026;-85
2022/10/06 04:17:02;;;;;;;11.10;2.65;;;16.20;65.90;;;;;;7400136;19;20090;-85
2022/10/06 04:19:31;;;;;;;21.45;2.22;;;16.20;66.00;;;;;;7383383;19;20006;-85
2022/10/06 04:21:59;;;;;;;14.60;2.58;;;16.10;65.90;;;;;;7392860;19;20031;-86
2022/10/06 04:24:28;;;;;;;19.17;2.83;;;16.10;65.80;;;;;;7399985;19;20026;-85
2022/10/06 04:27:26;;;;;;;15.85;2.65;;;16.00;65.80;;;;;;7390115;19;20026;-85
2022/10/06 04:29:49;;;;;;;;;;;16.00;65.90;;;;;;7377738;19;20738;-85
2022/10/06 04:32:17;;;;;;;29.17;3.20;;;16.00;65.90;;;;;;7397238;19;19923;-84
2022/10/06 04:34:46;;;;;;;20.13;2.28;;;16.00;65.70;;;;;;7374303;19;20071;-85
2022/10/06 04:37:15;;;;;;;23.63;2.55;;;16.00;66.20;;;;;;7373543;19;20021;-85
2022/10/06 04:39:44;;;;;;;28.15;2.80;;;16.00;66.30;;;;;;7373895;19;20035;-84
2022/10/06 04:42:15;;;;;;;18.38;2.40;;;16.00;66.30;;;;;;7374119;19;20029;-85
2022/10/06 04:44:44;;;;;;;16.88;2.17;;;16.00;66.20;;;;;;7376748;19;20380;-84
2022/10/06 04:47:13;;;;;;;28.13;3.00;;;16.00;66.10;;;;;;7399312;19;20011;-85
2022/10/06 04:49:42;;;;;;;19.20;2.42;;;15.90;66.10;;;;;;7373340;19;20043;-85
2022/10/06 04:52:11;;;;;;;15.55;3.10;;;15.90;66.00;;;;;;7378401;19;20438;-84
2022/10/06 04:54:39;;;;;;;22.40;2.72;;;15.90;65.90;;;;;;7385123;19;20023;-84
2022/10/06 04:57:08;;;;;;;14.05;3.05;;;15.90;65.90;;;;;;7378835;19;20025;-85
2022/10/06 05:02:23;;;;;;;19.35;2.83;;;15.80;65.90;;;;;;7397944;19;20062;-84
2022/10/06 05:04:52;;;;;;;13.77;2.67;;;15.80;65.60;;;;;;7376323;19;20027;-84
2022/10/06 05:07:24;;;;;;;14.45;2.88;;;15.80;65.60;;;;;;7376236;19;20014;-84
2022/10/06 05:09:53;;;;;;;18.88;3.75;;;15.70;65.70;;;;;;7375671;19;20022;-84
2022/10/06 05:12:21;;;;;;;29.42;4.93;;;15.70;65.70;;;;;;7375307;19;20022;-85
2022/10/06 05:14:53;;;;;;;31.40;3.90;;;15.70;66.00;;;;;;7372969;19;20021;-84
2022/10/06 05:17:21;;;;;;;;;;;15.60;66.30;;;;;;7394413;19;20022;-83
2022/10/06 05:19:51;;;;;;;31.50;4.50;;;15.60;66.60;;;;;;7373042;19;19918;-85
2022/10/06 05:22:19;;;;;;;26.83;4.35;;;15.50;66.60;;;;;;7371787;19;20026;-84
2022/10/06 05:24:52;;;;;;;24.27;3.63;;;15.50;66.70;;;;;;7380622;19;20006;-84
2022/10/06 05:27:28;;;;;;;28.42;4.35;;;15.50;66.80;;;;;;7380884;19;20380;-86
2022/10/06 05:30:22;;;;;;;21.35;3.08;;;15.50;66.70;;;;;;7342778;19;20187;-87
2022/10/06 05:33:11;;;;;;;28.30;3.50;;;15.60;66.70;;;;;;7378522;19;20010;-87
2022/10/06 05:35:52;;;;;;;27.77;3.10;;;15.50;66.70;;;;;;7381246;19;20019;-87
2022/10/06 05:38:21;;;;;;;23.08;3.25;;;15.50;66.70;;;;;;7408419;19;20450;-85
2022/10/06 05:40:51;;;;;;;19.95;3.00;;;15.50;66.70;;;;;;7394626;19;20062;-86
2022/10/06 05:47:26;;;;;;;35.80;4.53;;;15.40;67.00;;;;;;7408018;19;20025;-88
2022/10/06 05:49:57;;;;;;;34.50;4.63;;;15.40;66.90;;;;;;7406387;19;20022;-86
2022/10/06 05:52:28;;;;;;;;;;;15.40;66.20;;;;;;7400834;19;20082;-87
2022/10/06 05:54:57;;;;;;;50.40;6.47;;;15.50;65.80;;;;;;7390498;19;20306;-87
2022/10/06 05:57:26;;;;;;;52.42;7.07;;;15.40;65.90;;;;;;7384523;19;20358;-87
2022/10/06 06:03:01;;;;;;;41.58;5.40;;;15.40;65.90;;;;;;7381711;19;20022;-87
2022/10/06 06:05:49;;;;;;;28.45;5.03;;;15.40;65.50;;;;;;7398459;19;20025;-87
2022/10/06 06:08:18;;;;;;;33.72;4.22;;;15.40;65.20;;;;;;7404373;19;20031;-85
2022/10/06 06:10:47;;;;;;;29.27;3.83;;;15.40;65.30;;;;;;7379502;19;20038;-84
2022/10/06 06:13:21;;;;;;;30.13;3.90;;;15.40;65.50;;;;;;7379961;19;20043;-85
2022/10/06 06:15:59;;;;;;;31.42;4.28;;;15.40;65.40;;;;;;7383369;19;20018;-86
2022/10/06 06:18:29;;;;;;;26.50;4.15;;;15.30;65.20;;;;;;7383078;19;20042;-87
2022/10/06 06:21:02;;;;;;;30.17;3.80;;;15.40;65.10;;;;;;7385343;19;20031;-86
2022/10/06 06:23:35;;;;;;;30.73;3.95;;;15.30;65.10;;;;;;7386115;19;20017;-87
2022/10/06 06:26:06;;;;;;;22.35;3.78;;;15.30;65.30;;;;;;7402537;19;20018;-86
2022/10/06 06:28:36;;;;;;;29.50;5.25;;;15.30;65.70;;;;;;7378885;19;20010;-86
2022/10/06 06:31:08;;;;;;;27.20;4.43;;;15.30;65.50;;;;;;7379611;19;20035;-86
2022/10/06 06:33:37;;;;;;;21.58;4.00;;;15.30;65.40;;;;;;7379724;19;20133;-86
2022/10/06 06:36:14;;;;;;;30.83;4.55;;;15.30;65.20;;;;;;7376820;19;20018;-85
2022/10/06 06:38:43;;;;;;;20.88;3.78;;;15.30;65.70;;;;;;7377518;19;20021;-85
2022/10/06 06:41:17;;;;;;;23.77;3.83;;;15.30;65.80;;;;;;7402301;19;20040;-85
2022/10/06 06:43:47;;;;;;;23.88;3.80;;;15.30;65.80;;;;;;7387893;19;20400;-85
2022/10/06 06:46:18;;;;;;;25.13;3.70;;;15.40;65.70;;;;;;7379965;19;20045;-84
2022/10/06 06:48:46;;;;;;;20.17;3.28;;;15.40;65.80;;;;;;7377954;19;20019;-84
2022/10/06 06:51:21;;;;;;;26.92;3.40;;;15.40;66.10;;;;;;7382042;19;20011;-86
2022/10/06 06:53:51;;;;;;;22.88;2.95;;;15.40;66.20;;;;;;7379508;19;20000;-85
2022/10/06 06:56:21;;;;;;;18.63;3.10;;;15.40;66.60;;;;;;7399019;19;20022;-86
2022/10/06 06:58:51;;;;;;;20.00;3.80;;;15.40;67.00;;;;;;7379599;19;20038;-84
2022/10/06 07:01:24;;;;;;;15.02;3.38;;;15.50;67.00;;;;;;7376633;19;20052;-85
2022/10/06 07:03:54;;;;;;;15.57;3.22;;;15.50;67.00;;;;;;7380798;19;20058;-81
2022/10/06 07:06:27;;;;;;;20.77;3.88;;;15.50;67.00;;;;;;7380140;19;20093;-81
2022/10/06 07:08:56;;;;;;;21.85;3.67;;;15.60;67.00;;;;;;7385073;19;20018;-85
2022/10/06 07:11:28;;;;;;;20.10;3.25;;;15.60;67.00;;;;;;7416727;19;20047;-90
2022/10/06 07:14:01;;;;;;;17.55;3.13;;;15.70;67.20;;;;;;7403390;19;20034;-87
2022/10/06 07:25:15;;;;;;;21.90;3.47;;;15.90;67.20;;;;;;7391617;19;20030;-88
2022/10/06 07:27:46;;;;;;;26.75;3.88;;;16.00;67.00;;;;;;7385662;19;20010;-86
2022/10/06 07:30:24;;;;;;;22.88;4.13;;;16.10;67.10;;;;;;7375728;19;20018;-85
2022/10/06 07:32:54;;;;;;;26.90;3.33;;;16.10;66.90;;;;;;7379403;19;20494;-89
2022/10/06 07:35:32;;;;;;;42.22;4.15;;;16.10;67.10;;;;;;7406825;19;20034;-87
2022/10/06 07:38:12;;;;;;;25.52;3.50;;;16.20;67.20;;;;;;7381584;19;20697;-88
2022/10/06 07:40:42;;;;;;;22.50;3.72;;;16.20;67.20;;;;;;7382339;19;20018;-88
2022/10/06 07:43:25;;;;;;;19.60;3.17;;;16.30;67.10;;;;;;7378547;19;20025;-86
2022/10/06 07:46:05;;;;;;;23.75;3.92;;;16.40;67.20;;;;;;7380389;19;20453;-85
2022/10/06 07:48:33;;;;;;;25.35;3.70;;;16.40;67.10;;;;;;7381846;19;20462;-88
2022/10/06 07:51:05;;;;;;;24.48;3.58;;;16.50;67.20;;;;;;7381662;19;20022;-84
2022/10/06 07:53:37;;;;;;;34.40;8.05;;;16.50;67.00;;;;;;7378619;19;20017;-86
2022/10/06 07:56:09;;;;;;;40.30;10.77;;;16.50;66.90;;;;;;7401077;19;20014;-86
2022/10/06 07:58:40;;;;;;;30.55;6.85;;;16.60;67.00;;;;;;7386806;19;20069;-90
2022/10/06 08:01:10;;;;;;;25.92;4.32;;;16.70;66.80;;;;;;7387562;19;20108;-87
2022/10/06 08:03:40;;;;;;;26.27;4.07;;;16.50;66.60;;;;;;7395772;19;20018;-87
2022/10/06 08:06:13;;;;;;;27.08;3.40;;;16.50;66.90;;;;;;7391039;19;20023;-88
2022/10/06 08:08:45;;;;;;;22.45;2.83;;;16.50;67.20;;;;;;7388773;19;20060;-90
2022/10/06 08:11:20;;;;;;;23.88;3.60;;;16.50;67.10;;;;;;7406082;19;20076;-90
2022/10/06 08:14:03;;;;;;;24.55;3.67;;;16.60;67.30;;;;;;7388238;19;20015;-90
2022/10/06 08:16:32;;;;;;;21.52;3.58;;;16.70;67.50;;;;;;7395781;19;20039;-92
2022/10/06 08:19:01;;;;;;;27.15;3.60;;;16.80;67.30;;;;;;7385104;19;20019;-88
2022/10/06 08:21:33;;;;;;;23.75;3.63;;;16.80;67.30;;;;;;7381490;19;20358;-89
2022/10/06 08:24:04;;;;;;;28.52;3.90;;;16.90;67.60;;;;;;7379234;19;20018;-86
2022/10/06 08:26:33;;;;;;;;;;;16.90;67.60;;;;;;7381305;19;20038;-87
2022/10/06 08:29:03;;;;;;;31.55;3.38;;;17.00;67.80;;;;;;7408303;19;19931;-88
2022/10/06 08:31:33;;;;;;;25.10;3.83;;;17.00;67.50;;;;;;7387561;19;20014;-89
2022/10/06 08:34:02;;;;;;;32.97;4.22;;;17.10;67.70;;;;;;7382283;19;20010;-84
2022/10/06 08:36:31;;;;;;;28.52;3.60;;;17.10;66.90;;;;;;7391738;19;20007;-89
2022/10/06 08:39:00;;;;;;;34.20;4.68;;;17.10;66.90;;;;;;7400041;19;20015;-88
2022/10/06 08:41:42;;;;;;;25.60;4.40;;;17.10;66.90;;;;;;7408350;19;20026;-88
2022/10/06 08:44:24;;;;;;;36.08;5.47;;;17.10;67.00;;;;;;7410253;19;20017;-89
2022/10/06 08:46:59;;;;;;;25.85;4.82;;;17.20;66.90;;;;;;7385674;19;20074;-89
2022/10/06 08:49:34;;;;;;;31.70;5.85;;;17.20;67.00;;;;;;7384725;19;20014;-86
2022/10/06 08:52:13;;;;;;;23.35;4.57;;;17.20;67.70;;;;;;7379722;19;20022;-87
2022/10/06 08:54:49;;;;;;;28.38;4.55;;;17.20;66.80;;;;;;7386346;19;20036;-87
2022/10/06 08:57:29;;;;;;;28.80;5.32;;;17.30;66.80;;;;;;7377650;19;20032;-86
2022/10/06 09:00:02;;;;;;;32.22;4.85;;;17.40;66.50;;;;;;7379128;19;20039;-89
2022/10/06 09:02:33;;;;;;;35.63;4.60;;;17.30;66.10;;;;;;7377450;19;20478;-89
2022/10/06 09:05:10;;;;;;;29.30;4.80;;;17.40;66.40;;;;;;7395559;19;20039;-91
2022/10/06 09:07:49;;;;;;;25.75;3.97;;;17.20;66.30;;;;;;7390799;19;20019;-92
2022/10/06 09:10:33;;;;;;;30.45;3.90;;;17.40;66.30;;;;;;7391834;19;20014;-90
2022/10/06 09:13:08;;;;;;;23.77;3.45;;;17.40;66.30;;;;;;7398777;19;20011;-90
2022/10/06 09:15:43;;;;;;;24.25;3.47;;;17.60;66.40;;;;;;7391021;19;20019;-89
2022/10/06 09:18:21;;;;;;;31.38;3.60;;;17.60;65.20;;;;;;7394586;19;20007;-92
2022/10/06 09:20:56;;;;;;;24.42;3.05;;;17.50;64.80;;;;;;7404807;19;20104;-93
2022/10/06 09:26:11;;;;;;;28.40;2.97;;;17.60;64.90;;;;;;7387931;19;20010;-92
2022/10/06 09:28:45;;;;;;;24.65;2.85;;;17.70;64.40;;;;;;7389099;19;20039;-89
2022/10/06 09:31:22;;;;;;;19.08;2.75;;;17.70;64.30;;;;;;7390157;19;20025;-90
2022/10/06 09:33:54;;;;;;;30.30;3.10;;;17.60;64.40;;;;;;7390619;19;20035;-92
2022/10/06 09:36:25;;;;;;;31.00;3.47;;;17.70;64.90;;;;;;7386144;19;20018;-90
2022/10/06 09:38:55;;;;;;;22.95;3.22;;;17.60;64.00;;;;;;7388136;19;20027;-91
2022/10/06 09:41:32;;;;;;;31.23;3.37;;;17.60;63.90;;;;;;7412358;19;20014;-88
2022/10/06 09:44:07;;;;;;;19.23;2.50;;;17.60;63.60;;;;;;7392960;19;20018;-92
2022/10/06 09:46:40;;;;;;;21.35;3.35;;;17.70;62.70;;;;;;7390405;19;20026;-90
2022/10/06 09:49:18;;;;;;;20.77;2.90;;;17.70;63.10;;;;;;7388862;19;20062;-90
2022/10/06 09:52:03;;;;;;;20.88;3.60;;;17.70;63.40;;;;;;7374431;19;20011;-87
2022/10/06 09:54:33;;;;;;;23.50;3.38;;;17.80;62.70;;;;;;7386940;19;20011;-90
2022/10/06 09:57:11;;;;;;;27.67;3.42;;;17.90;62.50;;;;;;7383567;19;20018;-89
2022/10/06 09:59:47;;;;;;;29.02;3.38;;;17.70;63.10;;;;;;7391786;19;20018;-92
2022/10/06 10:02:28;;;;;;;33.25;3.30;;;17.90;63.10;;;;;;7408648;19;20019;-91
2022/10/06 10:04:59;;;;;;;14.55;2.72;;;17.80;63.60;;;;;;7398817;19;20046;-91
2022/10/06 10:07:32;;;;;;;19.20;2.50;;;18.00;62.80;;;;;;7394496;19;20014;-90
2022/10/06 10:10:21;;;;;;;16.40;2.75;;;18.10;62.70;;;;;;7390006;19;20015;-86
2022/10/06 10:12:54;;;;;;;22.45;3.05;;;18.10;62.50;;;;;;7382816;19;20026;-88
2022/10/06 10:15:32;;;;;;;28.55;3.33;;;18.20;62.50;;;;;;7382553;19;20062;-87
2022/10/06 10:18:04;;;;;;;27.80;3.35;;;18.20;62.60;;;;;;7380012;19;20022;-89
2022/10/06 10:20:36;;;;;;;24.15;3.05;;;18.20;62.20;;;;;;7380926;19;20022;-88
2022/10/06 10:23:20;;;;;;;21.40;3.33;;;18.20;62.30;;;;;;7404221;19;20022;-89
2022/10/06 10:25:57;;;;;;;25.10;3.35;;;18.20;62.10;;;;;;7380260;19;20506;-89
2022/10/06 10:28:45;;;;;;;28.05;3.38;;;18.30;61.60;;;;;;7382026;19;20018;-89
2022/10/06 10:31:23;;;;;;;22.45;2.90;;;18.30;60.40;;;;;;7379985;19;20022;-87
2022/10/06 10:34:02;;;;;;;20.63;2.97;;;18.40;60.50;;;;;;7380023;19;20469;-87
2022/10/06 10:36:38;;;;;;;22.35;3.00;;;18.50;60.50;;;;;;7398028;19;20041;-92
2022/10/06 10:39:13;;;;;;;23.20;3.35;;;18.50;60.50;;;;;;7379316;19;20018;-87
2022/10/06 10:41:48;;;;;;;27.92;3.00;;;18.60;60.60;;;;;;7381879;19;20089;-89
2022/10/06 10:44:29;;;;;;;21.05;2.75;;;18.50;60.40;;;;;;7414257;19;20018;-91
2022/10/06 10:47:07;;;;;;;;;;;18.40;60.10;;;;;;7399038;19;20007;-90
2022/10/06 10:49:42;;;;;;;28.20;2.90;;;18.50;60.50;;;;;;7406168;19;19922;-91
2022/10/06 10:55:07;;;;;;;30.17;3.30;;;18.60;59.70;;;;;;7408035;19;20006;-88
2022/10/06 10:57:45;;;;;;;18.77;2.90;;;18.60;59.00;;;;;;7387510;19;20631;-90
2022/10/06 11:00:21;;;;;;;21.85;2.83;;;18.70;59.10;;;;;;7390537;19;20010;-89
2022/10/06 11:02:55;;;;;;;20.52;2.58;;;18.90;59.30;;;;;;7384525;19;20398;-88
2022/10/06 11:08:23;;;;;;;17.88;2.58;;;18.80;56.50;;;;;;7390206;19;20025;-84
2022/10/06 11:10:56;;;;;;;18.77;2.88;;;18.90;57.00;;;;;;7392762;19;20019;-86
2022/10/06 11:13:34;;;;;;;19.40;2.33;;;18.90;56.80;;;;;;7394046;19;20025;-86
2022/10/06 11:16:29;;;;;;;20.35;2.58;;;19.00;57.00;;;;;;7395844;19;20025;-85
2022/10/06 11:19:26;;;;;;;20.73;2.17;;;19.00;56.50;;;;;;7402099;19;20023;-86
2022/10/06 11:22:00;;;;;;;18.77;2.65;;;19.10;55.70;;;;;;7389754;19;20043;-85
2022/10/06 11:24:37;;;;;;;15.85;2.15;;;19.20;55.70;;;;;;7381220;19;20014;-85
2022/10/06 11:27:19;;;;;;;16.27;1.88;;;19.10;53.80;;;;;;7389815;19;20015;-86
2022/10/06 11:30:03;;;;;;;18.13;1.83;;;19.20;55.00;;;;;;7384014;19;20026;-85
2022/10/06 11:32:46;;;;;;;18.85;2.05;;;19.30;54.60;;;;;;7379272;19;20392;-85
2022/10/06 11:35:25;;;;;;;12.50;2.05;;;19.40;54.30;;;;;;7400257;19;20098;-84
2022/10/06 11:38:01;;;;;;;17.80;1.88;;;19.50;53.90;;;;;;7378849;19;20022;-84
2022/10/06 11:40:40;;;;;;;13.80;1.80;;;19.50;53.10;;;;;;7380220;19;20085;-85
2022/10/06 11:43:18;;;;;;;15.30;2.35;;;19.40;52.50;;;;;;7376512;19;20127;-84
2022/10/06 11:45:58;;;;;;;15.32;2.42;;;19.40;52.70;;;;;;7383524;19;20014;-85
2022/10/06 11:48:29;;;;;;;11.80;2.00;;;19.40;53.70;;;;;;7380219;19;20035;-81
2022/10/06 11:51:33;;;;;;;18.50;1.92;;;19.50;54.00;;;;;;7376554;19;20094;-85
2022/10/06 11:56:45;;;;;;;14.30;2.25;;;19.70;52.40;;;;;;7380646;19;20047;-85
2022/10/06 12:02:41;;;;;;;11.48;2.15;;;19.50;51.50;;;;;;7305053;19;20014;-84
2022/10/06 12:05:33;;;;;;;25.65;2.22;;;19.30;53.80;;;;;;7402822;19;20014;-82
2022/10/06 12:08:19;;;;;;;20.38;1.98;;;19.40;53.50;;;;;;7380467;19;20443;-84
2022/10/06 12:10:55;;;;;;;17.08;2.20;;;19.60;52.30;;;;;;7384356;19;20010;-86
2022/10/06 12:13:42;;;;;;;13.80;2.58;;;19.70;52.30;;;;;;7372912;19;20039;-84
2022/10/06 12:16:35;;;;;;;10.77;1.55;;;19.70;52.30;;;;;;7380054;19;20126;-86
2022/10/06 12:19:21;;;;;;;20.95;2.17;;;19.60;51.70;;;;;;7379802;19;20018;-90
2022/10/06 12:22:03;;;;;;;14.20;1.77;;;19.70;51.80;;;;;;7399155;19;20011;-89
2022/10/06 12:24:43;;;;;;;15.80;2.30;;;19.90;51.70;;;;;;7386205;19;20010;-84
2022/10/06 12:27:46;;;;;;;10.52;2.05;;;20.00;51.70;;;;;;7377694;19;20007;-88
2022/10/06 12:30:30;;;;;;;17.75;2.30;;;20.20;51.70;;;;;;7374447;19;20040;-85
2022/10/06 12:33:04;;;;;;;13.88;2.50;;;20.40;51.40;;;;;;7371572;19;20121;-86
2022/10/06 12:39:19;;;;;;;12.32;2.03;;;20.70;51.00;;;;;;7228781;19;2004452;-88
2022/10/06 12:42:51;;;;;;;19.52;3.42;;;20.70;51.00;;;;;;7340110;19;20018;-87
2022/10/06 12:45:30;;;;;;;19.30;2.05;;;20.80;50.40;;;;;;7379911;19;20027;-91
2022/10/06 12:48:14;;;;;;;15.27;2.15;;;20.80;50.10;;;;;;7383855;19;20603;-92
2022/10/06 12:50:49;;;;;;;15.05;2.08;;;20.70;49.30;;;;;;7383157;19;20050;-91
2022/10/06 12:53:26;;;;;;;15.88;2.53;;;20.70;49.50;;;;;;7405872;19;20121;-89
2022/10/06 12:56:01;;;;;;;22.88;2.33;;;20.70;49.80;;;;;;7380180;19;20080;-89
2022/10/06 12:58:48;;;;;;;13.68;2.13;;;20.70;50.00;;;;;;7332040;19;20011;-87
2022/10/06 13:01:20;;;;;;;12.02;2.70;;;20.70;50.40;;;;;;7403712;19;20097;-88
2022/10/06 13:03:52;;;;;;;12.80;2.05;;;20.80;50.20;;;;;;7346239;19;20018;-89
2022/10/06 13:06:24;;;;;;;14.07;1.90;;;20.80;50.10;;;;;;7394478;19;20015;-91
2022/10/06 13:09:15;;;;;;;9.32;1.98;;;20.90;50.60;;;;;;7385760;19;20129;-90
2022/10/06 13:11:44;;;;;;;15.30;2.45;;;20.80;49.60;;;;;;7398355;19;20018;-89
2022/10/06 13:14:31;;;;;;;14.43;2.50;;;20.90;48.80;;;;;;7423109;19;20006;-90
2022/10/06 13:17:01;;;;;;;15.98;2.40;;;20.90;49.10;;;;;;7408512;19;20017;-91
2022/10/06 13:19:31;;;;;;;14.57;1.98;;;21.00;49.00;;;;;;7392443;19;20047;-88
2022/10/06 13:22:04;;;;;;;12.90;2.08;;;21.10;48.80;;;;;;7394489;19;20018;-90
2022/10/06 13:27:17;;;;;;;15.50;2.00;;;21.10;48.40;;;;;;7356768;19;20003;-91
2022/10/06 13:30:16;;;;;;;10.45;2.30;;;21.10;48.00;;;;;;7393989;19;20018;-90
2022/10/06 13:32:52;;;;;;;12.82;2.03;;;21.20;48.20;;;;;;7393808;19;20018;-92
2022/10/06 13:38:06;;;;;;;13.68;1.98;;;21.40;47.50;;;;;;7388584;19;20095;-87
2022/10/06 13:40:35;;;;;;;13.13;1.90;;;21.40;47.50;;;;;;7394961;19;20014;-88
2022/10/06 13:43:04;;;;;;;15.23;1.92;;;21.50;47.60;;;;;;7387075;19;20014;-89
2022/10/06 13:45:36;;;;;;;10.75;1.88;;;21.60;46.80;;;;;;7385062;19;20023;-88
2022/10/06 13:48:08;;;;;;;12.80;1.83;;;21.60;46.80;;;;;;7383561;19;20032;-90
2022/10/06 13:50:40;;;;;;;13.80;1.98;;;21.60;46.70;;;;;;7384170;19;20022;-92
2022/10/06 13:56:36;;;;;;;8.77;1.65;;;21.70;46.60;;;;;;7384422;19;20091;-91