Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:47;;;;;;;11.63;6.20;;;5.30;99.90;;;;;;2103910;28;20188;-73
2020/12/26 00:01:47;;;;;;;11.77;6.40;;;5.30;99.90;;;;;;2104038;28;20017;-73
2020/12/26 00:02:48;;;;;;;11.70;7.13;;;5.30;99.90;;;;;;2104573;28;20024;-72
2020/12/26 00:03:49;;;;;;;15.50;7.75;;;5.30;99.90;;;;;;2103777;28;20048;-73
2020/12/26 00:04:49;;;;;;;15.63;8.45;;;5.30;99.90;;;;;;2104462;28;20034;-72
2020/12/26 00:05:50;;;;;;;12.13;6.68;;;5.30;99.90;;;;;;2104724;28;20028;-73
2020/12/26 00:06:51;;;;;;;13.20;7.50;;;5.30;99.90;;;;;;2103811;28;20115;-74
2020/12/26 00:07:53;;;;;;;12.15;7.68;;;5.30;99.90;;;;;;2103901;28;20020;-74
2020/12/26 00:08:53;;;;;;;15.80;7.70;;;5.30;99.90;;;;;;2104705;28;20020;-73
2020/12/26 00:09:54;;;;;;;14.10;7.63;;;5.30;99.90;;;;;;2104182;28;20099;-73
2020/12/26 00:10:55;;;;;;;10.95;7.22;;;5.30;99.90;;;;;;2104116;28;20028;-73
2020/12/26 00:11:56;;;;;;;12.27;7.07;;;5.30;99.90;;;;;;2104578;28;20017;-74
2020/12/26 00:12:57;;;;;;;15.43;6.85;;;5.30;99.90;;;;;;2103597;28;20099;-73
2020/12/26 00:13:57;;;;;;;17.92;8.25;;;5.30;99.90;;;;;;2103667;28;20491;-73
2020/12/26 00:14:58;;;;;;;12.63;6.60;;;5.30;99.90;;;;;;2103732;28;20122;-73
2020/12/26 00:15:58;;;;;;;11.75;6.78;;;5.30;99.90;;;;;;2103906;28;20020;-72
2020/12/26 00:16:59;;;;;;;16.00;8.05;;;5.30;99.90;;;;;;2104309;28;20472;-73
2020/12/26 00:17:59;;;;;;;13.65;6.80;;;5.40;99.90;;;;;;2103820;28;20111;-73
2020/12/26 00:19:00;;;;;;;14.60;6.97;;;5.40;99.90;;;;;;2105163;28;20024;-73
2020/12/26 00:20:00;;;;;;;14.18;7.72;;;5.40;99.90;;;;;;2105905;28;20277;-74
2020/12/26 00:21:05;;;;;;;13.63;7.50;;;5.40;99.90;;;;;;2105825;28;20020;-72
2020/12/26 00:22:05;;;;;;;16.50;7.93;;;5.40;99.90;;;;;;2105731;28;20201;-73
2020/12/26 00:23:06;;;;;;;15.18;6.97;;;5.40;99.90;;;;;;2105459;28;20016;-73
2020/12/26 00:24:07;;;;;;;19.27;7.85;;;5.40;99.90;;;;;;2105456;28;20050;-74
2020/12/26 00:25:07;;;;;;;15.80;7.95;;;5.40;99.90;;;;;;2096663;28;20065;-72
2020/12/26 00:26:08;;;;;;;20.33;8.25;;;5.40;99.90;;;;;;2105366;28;20059;-73
2020/12/26 00:27:09;;;;;;;15.52;7.75;;;5.40;99.90;;;;;;2105876;28;20545;-72
2020/12/26 00:28:09;;;;;;;12.55;7.15;;;5.40;99.90;;;;;;2105829;28;20025;-73
2020/12/26 00:29:10;;;;;;;11.98;7.78;;;5.40;99.90;;;;;;2105204;28;20032;-74
2020/12/26 00:30:11;;;;;;;9.95;6.78;;;5.40;99.90;;;;;;2096975;28;20059;-73
2020/12/26 00:31:14;;;;;;;13.00;7.25;;;5.40;99.90;;;;;;2105202;28;20028;-72
2020/12/26 00:32:14;;;;;;;11.93;7.05;;;5.40;99.90;;;;;;2105913;28;20012;-73
2020/12/26 00:33:15;;;;;;;15.50;7.78;;;5.40;99.90;;;;;;2105476;28;20427;-73
2020/12/26 00:34:15;;;;;;;14.95;8.52;;;5.40;99.90;;;;;;2105735;28;20028;-73
2020/12/26 00:35:17;;;;;;;13.57;7.72;;;5.40;99.90;;;;;;2105854;28;20024;-73
2020/12/26 00:36:17;;;;;;;17.50;6.82;;;5.40;99.90;;;;;;2097098;28;20020;-72
2020/12/26 00:37:18;;;;;;;13.98;7.93;;;5.40;99.90;;;;;;2096666;28;20067;-74
2020/12/26 00:38:19;;;;;;;14.80;7.38;;;5.40;99.90;;;;;;2106082;28;20024;-73
2020/12/26 00:39:20;;;;;;;20.10;8.63;;;5.40;99.90;;;;;;2105028;28;20034;-72
2020/12/26 00:40:21;;;;;;;15.30;7.65;;;5.40;99.90;;;;;;2096662;28;20012;-72
2020/12/26 00:41:21;;;;;;;17.08;7.68;;;5.50;99.90;;;;;;2105193;28;20024;-73
2020/12/26 00:42:22;;;;;;;12.57;7.03;;;5.40;99.90;;;;;;2105832;28;20260;-72
2020/12/26 00:43:22;;;;;;;12.52;7.38;;;5.50;99.90;;;;;;2105328;28;20024;-72
2020/12/26 00:44:23;;;;;;;15.65;7.45;;;5.50;99.90;;;;;;2106021;28;20086;-73
2020/12/26 00:45:24;;;;;;;17.50;7.75;;;5.50;99.90;;;;;;2105733;28;20034;-73
2020/12/26 00:46:24;;;;;;;15.07;7.80;;;5.50;99.90;;;;;;2105690;28;20020;-73
2020/12/26 00:47:25;;;;;;;16.30;8.45;;;5.50;99.90;;;;;;2105741;28;20047;-72
2020/12/26 00:48:25;;;;;;;14.13;7.70;;;5.50;99.90;;;;;;2105907;28;20242;-73
2020/12/26 00:49:26;;;;;;;13.95;7.85;;;5.50;99.90;;;;;;2105744;28;20020;-72
2020/12/26 00:50:26;;;;;;;10.55;7.07;;;5.50;99.90;;;;;;2105752;28;20024;-72
2020/12/26 00:51:27;;;;;;;11.50;7.72;;;5.50;99.90;;;;;;2105938;28;20464;-73
2020/12/26 00:52:29;;;;;;;11.73;6.95;;;5.50;99.90;;;;;;2105312;28;20051;-73
2020/12/26 00:53:30;;;;;;;10.52;7.57;;;5.50;99.90;;;;;;2104855;28;20012;-73
2020/12/26 00:54:30;;;;;;;16.80;7.72;;;5.50;99.90;;;;;;2105202;28;20020;-74
2020/12/26 00:55:31;;;;;;;16.13;7.80;;;5.50;99.90;;;;;;2104922;28;20483;-72
2020/12/26 00:56:36;;;;;;;11.57;7.28;;;5.50;99.90;;;;;;2104887;28;20461;-73
2020/12/26 00:57:36;;;;;;;13.07;7.50;;;5.50;99.90;;;;;;2105536;28;20020;-74
2020/12/26 00:58:37;;;;;;;11.30;7.65;;;5.50;99.90;;;;;;2105161;28;20023;-72
2020/12/26 00:59:38;;;;;;;11.13;6.97;;;5.50;99.90;;;;;;2105624;28;20273;-73
2020/12/26 01:00:39;;;;;;;10.50;6.47;;;5.50;99.90;;;;;;2105609;28;20401;-73
2020/12/26 01:01:39;;;;;;;15.65;7.47;;;5.50;99.90;;;;;;2105140;28;20111;-72
2020/12/26 01:02:40;;;;;;;13.95;7.90;;;5.50;99.90;;;;;;2104842;28;20389;-73
2020/12/26 01:03:41;;;;;;;14.30;7.28;;;5.50;99.90;;;;;;2104615;28;20035;-74
2020/12/26 01:04:41;;;;;;;12.48;7.65;;;5.50;99.90;;;;;;2105420;28;20028;-72
2020/12/26 01:05:43;;;;;;;9.00;6.80;;;5.50;99.90;;;;;;2105755;28;20035;-73
2020/12/26 01:06:43;;;;;;;13.20;7.82;;;5.50;99.90;;;;;;2105710;28;20110;-72
2020/12/26 01:07:44;;;;;;;12.70;7.47;;;5.50;99.90;;;;;;2105634;28;20110;-72
2020/12/26 01:08:44;;;;;;;10.73;6.85;;;5.50;99.90;;;;;;2104865;28;20082;-73
2020/12/26 01:09:45;;;;;;;15.05;7.32;;;5.50;99.90;;;;;;2105081;28;20032;-73
2020/12/26 01:10:45;;;;;;;18.25;7.50;;;5.50;99.90;;;;;;2105414;28;20039;-73
2020/12/26 01:11:46;;;;;;;13.18;7.07;;;5.50;99.90;;;;;;2105512;28;20060;-75
2020/12/26 01:12:47;;;;;;;11.20;7.35;;;5.60;99.90;;;;;;2105404;28;20020;-75
2020/12/26 01:13:48;;;;;;;12.82;6.75;;;5.50;99.90;;;;;;2105230;28;20016;-74
2020/12/26 01:14:49;;;;;;;10.35;7.28;;;5.50;99.90;;;;;;2105022;28;20279;-77
2020/12/26 01:15:52;;;;;;;18.02;7.43;;;5.50;99.90;;;;;;2096678;28;20427;-75
2020/12/26 01:16:52;;;;;;;15.25;7.30;;;5.50;99.90;;;;;;2096660;28;20044;-75
2020/12/26 01:17:53;;;;;;;12.30;7.18;;;5.50;99.90;;;;;;2104975;28;20024;-75
2020/12/26 01:18:53;;;;;;;13.95;7.28;;;5.50;99.90;;;;;;2105403;28;20016;-74
2020/12/26 01:19:54;;;;;;;16.80;7.80;;;5.50;99.90;;;;;;2104903;28;20050;-75
2020/12/26 01:20:56;;;;;;;11.30;7.55;;;5.50;99.90;;;;;;2104916;28;20016;-75
2020/12/26 01:21:56;;;;;;;14.77;7.28;;;5.50;99.90;;;;;;2105504;28;20016;-76
2020/12/26 01:22:57;;;;;;;11.32;7.07;;;5.50;99.90;;;;;;2105002;28;20048;-74
2020/12/26 01:23:58;;;;;;;13.00;6.97;;;5.50;99.90;;;;;;2105350;28;20020;-75
2020/12/26 01:24:58;;;;;;;15.13;8.18;;;5.50;99.90;;;;;;2105718;28;20116;-73
2020/12/26 01:25:59;;;;;;;11.73;7.68;;;5.50;99.90;;;;;;2105575;28;20020;-75
2020/12/26 01:26:59;;;;;;;13.07;7.57;;;5.50;99.90;;;;;;2105008;28;20464;-74
2020/12/26 01:28:00;;;;;;;15.32;7.63;;;5.50;99.90;;;;;;2096336;28;20059;-74
2020/12/26 01:29:01;;;;;;;11.68;7.00;;;5.50;99.90;;;;;;2104882;28;20016;-76
2020/12/26 01:30:03;;;;;;;12.73;7.70;;;5.50;99.90;;;;;;2105402;28;20016;-75
2020/12/26 01:31:04;;;;;;;18.15;8.55;;;5.50;99.90;;;;;;2104734;28;20016;-77
2020/12/26 01:32:04;;;;;;;15.80;8.40;;;5.50;99.90;;;;;;2104632;28;20496;-74
2020/12/26 01:33:05;;;;;;;25.67;8.38;;;5.60;99.90;;;;;;2104504;28;20217;-74
2020/12/26 01:34:06;;;;;;;16.65;8.02;;;5.50;99.90;;;;;;2104772;28;20024;-75
2020/12/26 01:35:06;;;;;;;14.10;7.45;;;5.50;99.90;;;;;;2105238;28;20465;-75
2020/12/26 01:36:11;;;;;;;12.43;7.82;;;5.50;99.90;;;;;;2104623;28;20069;-75
2020/12/26 01:37:12;;;;;;;17.88;7.68;;;5.50;99.90;;;;;;2104825;28;20453;-74
2020/12/26 01:38:12;;;;;;;16.30;8.10;;;5.50;99.90;;;;;;2105281;28;20035;-74
2020/12/26 01:39:13;;;;;;;15.63;8.80;;;5.50;99.90;;;;;;2105396;28;20020;-74
2020/12/26 01:40:13;;;;;;;12.63;8.18;;;5.50;99.90;;;;;;2105269;28;20051;-75
2020/12/26 01:41:15;;;;;;;14.88;8.13;;;5.50;99.90;;;;;;2105421;28;20049;-74
2020/12/26 01:42:16;;;;;;;15.90;8.25;;;5.50;99.90;;;;;;2105166;28;20469;-75
2020/12/26 01:43:17;;;;;;;14.52;8.45;;;5.50;99.90;;;;;;2104974;28;20028;-74
2020/12/26 01:44:19;;;;;;;13.60;8.00;;;5.50;99.90;;;;;;2105410;28;20468;-74
2020/12/26 01:45:20;;;;;;;13.60;8.13;;;5.50;99.90;;;;;;2104579;28;20032;-75
2020/12/26 01:46:22;;;;;;;14.48;7.85;;;5.50;99.90;;;;;;2096321;28;20040;-75
2020/12/26 01:47:22;;;;;;;13.65;8.30;;;5.50;99.90;;;;;;2104611;28;20024;-74
2020/12/26 01:48:24;;;;;;;15.23;8.48;;;5.50;99.90;;;;;;2104376;28;20024;-74
2020/12/26 01:49:25;;;;;;;13.00;8.20;;;5.50;99.90;;;;;;2105271;28;20024;-74
2020/12/26 01:50:27;;;;;;;12.18;7.80;;;5.50;99.90;;;;;;2105270;28;20483;-74
2020/12/26 01:51:30;;;;;;;13.75;7.80;;;5.50;99.90;;;;;;2105315;28;20024;-74
2020/12/26 01:52:31;;;;;;;14.43;8.40;;;5.50;99.90;;;;;;2104999;28;20357;-74
2020/12/26 01:53:32;;;;;;;16.08;9.32;;;5.50;99.90;;;;;;2104055;28;20115;-74
2020/12/26 01:54:33;;;;;;;15.73;8.68;;;5.50;99.90;;;;;;2096159;28;20028;-74
2020/12/26 01:55:34;;;;;;;19.73;9.13;;;5.50;99.90;;;;;;2104697;28;20031;-75
2020/12/26 01:56:34;;;;;;;14.32;7.70;;;5.50;99.90;;;;;;2104556;28;20073;-74
2020/12/26 01:57:35;;;;;;;18.08;8.95;;;5.50;99.90;;;;;;2096252;28;20031;-74
2020/12/26 01:58:40;;;;;;;15.77;8.52;;;5.50;99.90;;;;;;2104366;28;20070;-75
2020/12/26 01:59:42;;;;;;;14.90;7.50;;;5.50;99.90;;;;;;2105179;28;20842;-75
2020/12/26 02:00:43;;;;;;;18.77;8.45;;;5.50;99.90;;;;;;2104487;28;20266;-75
2020/12/26 02:01:44;;;;;;;13.95;8.65;;;5.50;99.90;;;;;;2104577;28;20467;-74
2020/12/26 02:02:44;;;;;;;15.63;8.63;;;5.60;99.90;;;;;;2104813;28;20024;-73
2020/12/26 02:03:45;;;;;;;15.75;8.45;;;5.50;99.90;;;;;;2105017;28;20031;-75
2020/12/26 02:04:45;;;;;;;19.55;9.35;;;5.60;99.90;;;;;;2104980;28;20059;-74
2020/12/26 02:05:46;;;;;;;22.48;10.00;;;5.50;99.90;;;;;;2105213;28;20055;-75
2020/12/26 02:07:00;;;;;;;17.17;7.82;;;5.50;99.90;;;;;;2104928;28;20089;-74
2020/12/26 02:08:01;;;;;;;13.40;8.18;;;5.50;99.90;;;;;;2105156;28;20039;-73
2020/12/26 02:09:04;;;;;;;14.68;8.45;;;5.50;99.90;;;;;;2104433;28;20073;-74
2020/12/26 02:10:05;;;;;;;17.60;8.32;;;5.50;99.90;;;;;;2104648;28;20032;-75
2020/12/26 02:11:06;;;;;;;20.63;8.85;;;5.60;99.90;;;;;;2104900;28;20059;-76
2020/12/26 02:12:07;;;;;;;14.15;8.32;;;5.60;99.90;;;;;;2104910;28;20020;-77
2020/12/26 02:13:07;;;;;;;17.17;8.35;;;5.60;99.90;;;;;;2103724;28;20023;-74
2020/12/26 02:14:08;;;;;;;13.45;8.52;;;5.60;99.90;;;;;;2104803;28;20239;-73
2020/12/26 02:15:13;;;;;;;13.90;7.78;;;5.60;99.90;;;;;;2104123;28;20382;-74
2020/12/26 02:16:17;;;;;;;15.93;8.60;;;5.50;99.90;;;;;;2102801;28;20388;-74
2020/12/26 02:17:25;;;;;;;12.88;8.10;;;5.60;99.90;;;;;;2103343;28;20028;-75
2020/12/26 02:18:25;;;;;;;15.63;9.07;;;5.60;99.90;;;;;;2104036;28;20038;-75
2020/12/26 02:19:26;;;;;;;15.90;9.27;;;5.50;99.90;;;;;;2095947;28;20465;-74
2020/12/26 02:20:27;;;;;;;16.13;8.43;;;5.60;99.90;;;;;;2104538;28;20039;-75
2020/12/26 02:21:28;;;;;;;12.55;8.45;;;5.60;99.90;;;;;;2104515;28;20020;-75
2020/12/26 02:22:29;;;;;;;15.00;8.43;;;5.60;99.90;;;;;;2104407;28;20062;-74
2020/12/26 02:23:30;;;;;;;13.85;8.55;;;5.60;99.90;;;;;;2095620;28;20079;-75
2020/12/26 02:24:30;;;;;;;13.60;7.80;;;5.60;99.90;;;;;;2104450;28;20101;-75
2020/12/26 02:25:31;;;;;;;13.35;7.88;;;5.60;99.90;;;;;;2104867;28;20338;-75
2020/12/26 02:26:31;;;;;;;13.05;8.05;;;5.60;99.90;;;;;;2105141;28;20449;-77
2020/12/26 02:27:32;;;;;;;17.58;8.75;;;5.60;99.90;;;;;;2104858;28;20024;-74
2020/12/26 02:28:32;;;;;;;19.25;8.27;;;5.60;99.90;;;;;;2104885;28;20074;-74
2020/12/26 02:29:33;;;;;;;12.68;7.78;;;5.50;99.90;;;;;;2104662;28;20024;-74
2020/12/26 02:30:33;;;;;;;16.75;8.18;;;5.60;99.90;;;;;;2104501;28;20024;-74
2020/12/26 02:31:34;;;;;;;12.23;8.38;;;5.60;99.90;;;;;;2095880;28;20025;-75
2020/12/26 02:32:35;;;;;;;13.85;7.75;;;5.60;99.90;;;;;;2104368;28;20490;-74
2020/12/26 02:33:36;;;;;;;17.45;8.52;;;5.60;99.90;;;;;;2104572;28;20066;-74
2020/12/26 02:34:36;;;;;;;16.08;9.00;;;5.60;99.90;;;;;;2105117;28;20027;-75
2020/12/26 02:35:37;;;;;;;16.75;8.02;;;5.60;99.90;;;;;;2104688;28;20326;-73
2020/12/26 02:36:37;;;;;;;14.15;7.75;;;5.60;99.90;;;;;;2105159;28;20357;-74
2020/12/26 02:37:38;;;;;;;15.40;7.75;;;5.60;99.90;;;;;;2104850;28;20523;-74
2020/12/26 02:38:40;;;;;;;15.00;7.80;;;5.60;99.90;;;;;;2104489;28;20109;-74
2020/12/26 02:39:40;;;;;;;11.23;7.30;;;5.60;99.90;;;;;;2104283;28;20031;-75
2020/12/26 02:40:41;;;;;;;13.18;7.47;;;5.60;99.90;;;;;;2104666;28;20377;-74
2020/12/26 02:41:41;;;;;;;13.68;7.20;;;5.60;99.90;;;;;;2103690;28;20032;-75
2020/12/26 02:42:43;;;;;;;11.25;7.85;;;5.60;99.90;;;;;;2104517;28;20043;-75
2020/12/26 02:43:44;;;;;;;15.07;7.22;;;5.60;99.90;;;;;;2104229;28;20040;-75
2020/12/26 02:44:44;;;;;;;12.63;7.53;;;5.60;99.90;;;;;;2104803;28;20035;-73
2020/12/26 02:45:45;;;;;;;14.32;7.82;;;5.60;99.90;;;;;;2104131;28;20448;-74
2020/12/26 02:46:50;;;;;;;12.38;7.22;;;5.60;99.90;;;;;;2095842;28;20384;-74
2020/12/26 02:47:50;;;;;;;15.98;7.57;;;5.60;99.90;;;;;;2103895;28;20319;-74
2020/12/26 02:48:51;;;;;;;12.68;6.97;;;5.70;99.90;;;;;;2105052;28;20093;-75
2020/12/26 02:49:51;;;;;;;19.60;8.20;;;5.60;99.90;;;;;;2104082;28;20515;-74
2020/12/26 02:50:53;;;;;;;14.43;6.82;;;5.60;99.90;;;;;;2095968;28;20469;-74
2020/12/26 02:51:53;;;;;;;11.75;7.05;;;5.70;99.90;;;;;;2104198;28;20103;-75
2020/12/26 02:52:54;;;;;;;14.05;7.60;;;5.60;99.90;;;;;;2104177;28;20466;-74
2020/12/26 02:53:54;;;;;;;11.63;7.47;;;5.60;99.90;;;;;;2103601;28;20032;-75
2020/12/26 02:54:55;;;;;;;14.45;6.82;;;5.60;99.90;;;;;;2104986;28;20027;-74
2020/12/26 02:55:55;;;;;;;12.18;6.75;;;5.60;99.90;;;;;;2104899;28;20020;-74
2020/12/26 02:56:56;;;;;;;12.43;6.45;;;5.60;99.90;;;;;;2104952;28;20101;-75
2020/12/26 02:57:56;;;;;;;18.85;7.60;;;5.60;99.90;;;;;;2104662;28;20062;-75
2020/12/26 02:58:57;;;;;;;11.50;6.95;;;5.60;99.90;;;;;;2104035;28;20031;-74
2020/12/26 02:59:57;;;;;;;15.20;6.05;;;5.60;99.90;;;;;;2104146;28;20023;-74
2020/12/26 03:00:58;;;;;;;10.77;6.70;;;5.60;99.90;;;;;;2104997;28;20028;-74
2020/12/26 03:01:58;;;;;;;9.82;6.07;;;5.60;99.90;;;;;;2105033;28;20046;-75
2020/12/26 03:02:59;;;;;;;15.27;7.20;;;5.60;99.90;;;;;;2104599;28;20024;-74
2020/12/26 03:04:00;;;;;;;13.00;7.15;;;5.60;99.90;;;;;;2105594;28;20115;-75
2020/12/26 03:05:01;;;;;;;9.95;6.25;;;5.60;99.90;;;;;;2105310;28;20031;-73
2020/12/26 03:06:01;;;;;;;11.50;6.57;;;5.60;99.90;;;;;;2105168;28;20436;-75
2020/12/26 03:07:02;;;;;;;10.73;6.50;;;5.60;99.90;;;;;;2096131;28;20369;-76
2020/12/26 03:08:02;;;;;;;15.98;7.03;;;5.60;99.90;;;;;;2104952;28;20032;-75
2020/12/26 03:09:03;;;;;;;10.23;6.63;;;5.60;99.90;;;;;;2104677;28;20027;-74
2020/12/26 03:10:05;;;;;;;12.70;6.75;;;5.60;99.90;;;;;;2096373;28;20050;-74
2020/12/26 03:11:05;;;;;;;10.63;6.18;;;5.60;99.90;;;;;;2104494;28;20535;-74
2020/12/26 03:12:06;;;;;;;14.30;6.35;;;5.60;99.90;;;;;;2104702;28;20286;-74
2020/12/26 03:13:06;;;;;;;12.13;6.90;;;5.60;99.90;;;;;;2095912;28;20020;-74
2020/12/26 03:14:07;;;;;;;9.07;6.85;;;5.60;99.90;;;;;;2105006;28;20024;-74
2020/12/26 03:15:07;;;;;;;12.93;6.32;;;5.60;99.90;;;;;;2105312;28;20069;-75
2020/12/26 03:16:08;;;;;;;13.55;7.60;;;5.60;99.90;;;;;;2105425;28;20047;-75
2020/12/26 03:17:08;;;;;;;10.93;6.63;;;5.60;99.90;;;;;;2104942;28;20419;-74
2020/12/26 03:18:09;;;;;;;13.13;6.68;;;5.60;99.90;;;;;;2105591;28;20054;-75
2020/12/26 03:19:09;;;;;;;11.00;6.60;;;5.60;99.90;;;;;;2104569;28;20024;-74
2020/12/26 03:20:10;;;;;;;12.88;7.20;;;5.60;99.90;;;;;;2104729;28;20024;-74
2020/12/26 03:21:11;;;;;;;11.10;6.47;;;5.60;99.90;;;;;;2105325;28;20028;-74
2020/12/26 03:22:11;;;;;;;14.82;6.80;;;5.60;99.90;;;;;;2105075;28;20016;-75
2020/12/26 03:23:12;;;;;;;13.35;7.65;;;5.50;99.90;;;;;;2103887;28;20043;-74
2020/12/26 03:24:12;;;;;;;12.05;7.18;;;5.60;99.90;;;;;;2104934;28;20486;-75
2020/12/26 03:25:13;;;;;;;8.80;6.57;;;5.50;99.90;;;;;;2105186;28;20024;-75
2020/12/26 03:26:13;;;;;;;10.07;6.32;;;5.50;99.90;;;;;;2105364;28;20050;-74
2020/12/26 03:27:14;;;;;;;12.18;7.38;;;5.50;99.90;;;;;;2096200;28;20113;-74
2020/12/26 03:28:14;;;;;;;10.05;5.88;;;5.50;99.90;;;;;;2096421;28;20023;-74
2020/12/26 03:29:15;;;;;;;9.48;6.72;;;5.50;99.90;;;;;;2105157;28;20024;-75
2020/12/26 03:30:15;;;;;;;13.05;6.88;;;5.50;99.90;;;;;;2105305;28;20031;-74
2020/12/26 03:31:16;;;;;;;11.82;6.57;;;5.50;99.90;;;;;;2105169;28;20025;-75
2020/12/26 03:32:17;;;;;;;9.02;6.93;;;5.50;99.90;;;;;;2105280;28;20036;-74
2020/12/26 03:33:17;;;;;;;9.25;6.43;;;5.50;99.90;;;;;;2105015;28;20395;-75
2020/12/26 03:34:18;;;;;;;11.50;6.78;;;5.50;99.90;;;;;;2105246;28;20024;-74
2020/12/26 03:35:19;;;;;;;11.32;6.10;;;5.50;99.90;;;;;;2105194;28;20487;-74
2020/12/26 03:36:19;;;;;;;14.32;7.13;;;5.50;99.90;;;;;;2104499;28;20337;-74
2020/12/26 03:37:20;;;;;;;10.10;6.15;;;5.50;99.90;;;;;;2105661;28;20043;-74
2020/12/26 03:38:20;;;;;;;10.02;6.07;;;5.50;99.90;;;;;;2105286;28;20103;-74
2020/12/26 03:39:21;;;;;;;10.93;6.85;;;5.50;99.90;;;;;;2105441;28;20013;-75
2020/12/26 03:40:21;;;;;;;14.13;6.93;;;5.50;99.90;;;;;;2105163;28;20069;-74
2020/12/26 03:41:22;;;;;;;12.73;7.13;;;5.50;99.90;;;;;;2105081;28;20032;-74
2020/12/26 03:42:22;;;;;;;9.20;5.75;;;5.50;99.90;;;;;;2104644;28;20249;-74
2020/12/26 03:43:23;;;;;;;13.65;6.63;;;5.50;99.90;;;;;;2096013;28;20060;-73
2020/12/26 03:44:23;;;;;;;12.95;7.00;;;5.50;99.90;;;;;;2096091;28;20025;-74
2020/12/26 03:45:25;;;;;;;15.93;6.88;;;5.50;99.90;;;;;;2104599;28;20214;-75
2020/12/26 03:46:25;;;;;;;17.13;7.90;;;5.50;99.90;;;;;;2105129;28;20130;-74
2020/12/26 03:47:26;;;;;;;12.75;7.65;;;5.50;99.90;;;;;;2105060;28;20134;-74
2020/12/26 03:48:26;;;;;;;11.70;7.18;;;5.50;99.90;;;;;;2104638;28;20383;-75
2020/12/26 03:49:27;;;;;;;11.38;7.25;;;5.50;99.90;;;;;;2104565;28;20039;-74
2020/12/26 03:50:28;;;;;;;10.27;7.28;;;5.50;99.90;;;;;;2104796;28;20024;-76
2020/12/26 03:51:28;;;;;;;12.05;8.02;;;5.50;99.90;;;;;;2104942;28;20032;-74
2020/12/26 03:52:29;;;;;;;11.13;8.00;;;5.50;99.90;;;;;;2104353;28;20035;-75
2020/12/26 03:53:29;;;;;;;14.45;8.00;;;5.50;99.90;;;;;;2104570;28;20064;-74
2020/12/26 03:54:30;;;;;;;13.25;8.30;;;5.50;99.90;;;;;;2106268;28;20043;-75
2020/12/26 03:55:30;;;;;;;14.70;7.63;;;5.60;99.90;;;;;;2106335;28;20048;-74
2020/12/26 03:56:31;;;;;;;11.52;8.52;;;5.50;99.90;;;;;;2106714;28;20276;-74
2020/12/26 03:57:31;;;;;;;13.45;8.55;;;5.50;99.90;;;;;;2106010;28;20024;-75
2020/12/26 03:58:32;;;;;;;15.40;8.90;;;5.60;99.90;;;;;;2106033;28;20023;-74
2020/12/26 03:59:32;;;;;;;15.43;8.90;;;5.50;99.90;;;;;;2106029;28;20036;-74
2020/12/26 04:00:33;;;;;;;13.25;8.98;;;5.50;99.90;;;;;;2106130;28;20354;-74
2020/12/26 04:01:33;;;;;;;15.20;9.45;;;5.50;99.90;;;;;;2106021;28;20496;-74
2020/12/26 04:02:34;;;;;;;12.75;9.20;;;5.50;99.90;;;;;;2105724;28;20089;-73
2020/12/26 04:03:35;;;;;;;14.57;9.70;;;5.50;99.90;;;;;;2105444;28;20028;-74
2020/12/26 04:04:35;;;;;;;13.32;9.27;;;5.50;99.90;;;;;;2097389;28;20058;-74
2020/12/26 04:05:36;;;;;;;12.65;9.63;;;5.50;99.90;;;;;;2105689;28;20020;-76
2020/12/26 04:06:36;;;;;;;19.88;8.48;;;5.50;99.90;;;;;;2106425;28;20032;-75
2020/12/26 04:07:37;;;;;;;16.17;9.65;;;5.60;99.90;;;;;;2106217;28;20492;-74
2020/12/26 04:08:38;;;;;;;10.35;8.90;;;5.50;99.90;;;;;;2106425;28;20034;-74
2020/12/26 04:09:38;;;;;;;13.10;9.32;;;5.50;99.90;;;;;;2106195;28;20103;-75
2020/12/26 04:10:39;;;;;;;12.82;9.40;;;5.50;99.90;;;;;;2105358;28;20528;-73
2020/12/26 04:11:40;;;;;;;18.08;9.07;;;5.50;99.90;;;;;;2105024;28;20468;-76
2020/12/26 04:12:40;;;;;;;15.30;8.80;;;5.50;99.90;;;;;;2105525;28;20020;-74
2020/12/26 04:13:41;;;;;;;13.45;8.45;;;5.50;99.90;;;;;;2105130;28;20020;-75
2020/12/26 04:14:42;;;;;;;18.58;9.20;;;5.50;99.90;;;;;;2106123;28;20056;-74
2020/12/26 04:15:42;;;;;;;14.95;8.75;;;5.50;99.90;;;;;;2105874;28;20098;-74
2020/12/26 04:16:43;;;;;;;13.77;8.65;;;5.50;99.90;;;;;;2105110;28;20124;-75
2020/12/26 04:17:43;;;;;;;11.27;8.27;;;5.50;99.90;;;;;;2105279;28;20020;-74
2020/12/26 04:18:44;;;;;;;12.65;8.70;;;5.50;99.90;;;;;;2106121;28;20429;-75
2020/12/26 04:19:44;;;;;;;16.30;8.13;;;5.50;99.90;;;;;;2105056;28;20020;-74
2020/12/26 04:20:45;;;;;;;13.80;8.43;;;5.50;99.90;;;;;;2105624;28;20111;-75
2020/12/26 04:21:45;;;;;;;19.45;8.88;;;5.50;99.90;;;;;;2105943;28;20047;-74
2020/12/26 04:22:46;;;;;;;16.08;8.82;;;5.60;99.90;;;;;;2105245;28;20174;-75
2020/12/26 04:23:46;;;;;;;12.43;8.57;;;5.60;99.90;;;;;;2105000;28;20087;-74
2020/12/26 04:24:47;;;;;;;15.27;7.68;;;5.60;99.90;;;;;;2105820;28;20028;-74
2020/12/26 04:25:47;;;;;;;12.23;8.63;;;5.50;99.90;;;;;;2105907;28;20089;-75
2020/12/26 04:26:48;;;;;;;14.77;8.68;;;5.60;99.90;;;;;;2106117;28;20557;-74
2020/12/26 04:27:49;;;;;;;14.82;8.65;;;5.60;99.90;;;;;;2104878;28;20028;-75
2020/12/26 04:28:50;;;;;;;13.35;8.80;;;5.60;99.90;;;;;;2105427;28;20507;-74
2020/12/26 04:29:51;;;;;;;17.25;8.68;;;5.60;99.90;;;;;;2105892;28;20024;-74
2020/12/26 04:30:52;;;;;;;11.00;7.70;;;5.60;99.90;;;;;;2106043;28;20031;-74
2020/12/26 04:31:52;;;;;;;11.93;8.13;;;5.60;99.90;;;;;;2105491;28;20024;-74
2020/12/26 04:32:53;;;;;;;13.20;8.85;;;5.60;99.90;;;;;;2106098;28;20039;-74
2020/12/26 04:33:53;;;;;;;12.98;7.68;;;5.60;99.90;;;;;;2105465;28;20024;-76
2020/12/26 04:34:54;;;;;;;13.27;7.90;;;5.60;99.90;;;;;;2105306;28;20457;-74
2020/12/26 04:35:54;;;;;;;15.57;8.43;;;5.60;99.90;;;;;;2088607;28;20021;-73
2020/12/26 04:36:55;;;;;;;11.63;7.38;;;5.60;99.90;;;;;;2097113;28;20059;-75
2020/12/26 04:37:55;;;;;;;10.90;7.60;;;5.60;99.90;;;;;;2105164;28;20023;-75
2020/12/26 04:38:56;;;;;;;14.35;7.97;;;5.60;99.90;;;;;;2105356;28;20050;-74
2020/12/26 04:39:57;;;;;;;16.13;8.23;;;5.60;99.90;;;;;;2105810;28;20115;-74
2020/12/26 04:40:58;;;;;;;10.77;7.28;;;5.70;99.90;;;;;;2105769;28;20044;-75
2020/12/26 04:41:59;;;;;;;11.30;7.32;;;5.70;99.90;;;;;;2106001;28;20028;-74
2020/12/26 04:43:00;;;;;;;13.07;7.38;;;5.60;99.90;;;;;;2105071;28;20109;-74
2020/12/26 04:44:01;;;;;;;13.10;7.13;;;5.70;99.90;;;;;;2096774;28;20575;-73
2020/12/26 04:45:02;;;;;;;13.45;7.03;;;5.70;99.90;;;;;;2105232;28;20031;-74
2020/12/26 04:46:13;;;;;;;12.95;7.30;;;5.70;99.90;;;;;;2105998;28;20091;-74
2020/12/26 04:47:14;;;;;;;9.73;6.60;;;5.70;99.90;;;;;;2105681;28;20050;-74
2020/12/26 04:48:15;;;;;;;11.77;8.00;;;5.70;99.90;;;;;;2096949;28;20015;-73
2020/12/26 04:49:20;;;;;;;13.80;7.07;;;5.70;99.90;;;;;;2097158;28;20032;-75
2020/12/26 04:50:28;;;;;;;12.85;7.50;;;5.70;99.90;;;;;;2105188;28;20027;-73
2020/12/26 04:51:39;;;;;;;12.35;7.25;;;5.70;99.90;;;;;;2105180;28;20024;-75
2020/12/26 04:52:45;;;;;;;;;;;5.60;99.90;;;;;;2106142;28;20026;-75
2020/12/26 04:53:51;;;;;;;9.60;6.50;;;5.60;99.90;;;;;;2105540;28;20008;-74
2020/12/26 04:54:54;;;;;;;12.73;7.15;;;5.60;99.90;;;;;;2105166;28;20024;-74
2020/12/26 04:55:58;;;;;;;11.63;7.22;;;5.60;99.90;;;;;;2097175;28;20020;-75
2020/12/26 04:56:59;;;;;;;12.52;6.47;;;5.60;99.90;;;;;;2105027;28;20031;-75
2020/12/26 04:58:10;;;;;;;12.20;7.18;;;5.60;99.90;;;;;;2105847;28;20024;-75
2020/12/26 04:59:12;;;;;;;10.68;7.00;;;5.60;99.90;;;;;;2105637;28;20138;-74
2020/12/26 05:00:14;;;;;;;10.35;7.35;;;5.60;99.90;;;;;;2104923;28;20052;-74
2020/12/26 05:01:16;;;;;;;10.60;7.10;;;5.70;99.90;;;;;;2097061;28;20098;-74
2020/12/26 05:02:25;;;;;;;9.77;6.90;;;5.60;99.90;;;;;;2096885;28;20032;-75
2020/12/26 05:03:27;;;;;;;14.25;7.40;;;5.70;99.90;;;;;;2104612;28;20333;-75
2020/12/26 05:04:28;;;;;;;16.75;7.03;;;5.60;99.90;;;;;;2105231;28;20031;-75
2020/12/26 05:05:31;;;;;;;12.57;8.18;;;5.60;99.90;;;;;;2105741;28;20103;-74
2020/12/26 05:06:33;;;;;;;15.27;6.72;;;5.60;99.90;;;;;;2105939;28;20471;-74
2020/12/26 05:07:35;;;;;;;13.13;7.45;;;5.60;99.90;;;;;;2104805;28;20024;-74
2020/12/26 05:08:36;;;;;;;15.43;7.70;;;5.60;99.90;;;;;;2105193;28;20028;-74
2020/12/26 05:09:36;;;;;;;18.27;9.05;;;5.60;99.90;;;;;;2105455;28;20027;-75
2020/12/26 05:10:38;;;;;;;16.75;8.45;;;5.60;99.90;;;;;;2105493;28;20436;-73
2020/12/26 05:11:39;;;;;;;12.00;7.68;;;5.60;99.90;;;;;;2105575;28;20028;-74
2020/12/26 05:12:39;;;;;;;11.07;8.05;;;5.60;99.90;;;;;;2105753;28;20062;-75
2020/12/26 05:13:43;;;;;;;15.63;8.95;;;5.60;99.90;;;;;;2105249;28;20016;-74
2020/12/26 05:14:43;;;;;;;14.10;8.27;;;5.60;99.90;;;;;;2105638;28;20031;-75
2020/12/26 05:15:44;;;;;;;17.15;8.80;;;5.60;99.90;;;;;;2104334;28;20238;-75
2020/12/26 05:16:44;;;;;;;16.02;8.82;;;5.60;99.90;;;;;;2104084;28;20417;-75
2020/12/26 05:17:46;;;;;;;16.75;10.30;;;5.60;99.90;;;;;;2104332;28;20031;-74
2020/12/26 05:18:49;;;;;;;15.73;9.88;;;5.60;99.90;;;;;;2104420;28;20016;-75