Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:13;;;;;;;6.65;3.30;;;;;;;20.25;68.30;102303.31;20839761;28;20054;-61
2022/07/18 00:10:35;;;;;;;4.68;2.63;;;;;;;20.13;67.90;102307.81;20842849;28;20073;-61
2022/07/18 00:20:56;;;;;;;5.18;2.80;;;;;;;20.06;67.57;102305.78;20852202;28;20045;-61
2022/07/18 00:31:18;;;;;;;4.68;2.53;;;;;;;19.99;67.28;102309.88;20846998;28;20525;-61
2022/07/18 00:41:45;;;;;;;4.28;2.50;;;;;;;19.94;67.07;102318.16;20849619;28;20075;-61
2022/07/18 00:52:07;;;;;;;3.97;2.45;;;;;;;19.81;67.59;102311.31;20836566;28;20651;-62
2022/07/18 01:02:29;;;;;;;3.70;2.45;;;;;;;19.63;67.93;102296.91;20854997;28;20409;-62
2022/07/18 01:12:52;;;;;;;9.95;2.70;;;;;;;19.50;68.06;102296.19;20846690;28;20131;-62
2022/07/18 01:23:13;;;;;;;5.45;2.58;;;;;;;19.33;68.74;102301.09;20846180;28;20056;-61
2022/07/18 01:33:35;;;;;;;4.30;2.58;;;;;;;19.19;68.72;102291.59;20846193;28;20053;-61
2022/07/18 01:43:57;;;;;;;5.43;2.50;;;;;;;19.20;68.68;102287.97;20845515;28;20506;-61
2022/07/18 01:54:24;;;;;;;4.93;2.63;;;;;;;19.14;68.71;102285.81;20833742;28;20048;-61
2022/07/18 02:05:01;;;;;;;5.22;2.60;;;;;;;19.08;68.35;102277.47;20853702;28;20025;-57
2022/07/18 02:15:23;;;;;;;3.03;2.05;;;;;;;18.92;68.80;102291.00;20847345;28;20516;-62
2022/07/18 02:25:45;;;;;;;5.65;2.58;;;;;;;18.77;70.21;102284.25;20838525;28;20047;-62
2022/07/18 02:36:06;;;;;;;7.05;2.40;;;;;;;18.65;70.09;102263.19;20837576;28;20037;-63
2022/07/18 02:46:28;;;;;;;4.32;2.58;;;;;;;18.66;69.64;102265.69;20838806;28;20056;-62
2022/07/18 02:56:51;;;;;;;6.55;2.78;;;;;;;18.53;69.71;102254.38;20866564;28;20053;-62
2022/07/18 03:07:13;;;;;;;5.10;2.63;;;;;;;18.46;70.31;102247.88;20834211;28;20044;-64
2022/07/18 03:17:34;;;;;;;4.60;2.47;;;;;;;18.50;69.30;102244.03;20844354;28;20090;-63
2022/07/18 03:27:56;;;;;;;3.38;2.08;;;;;;;18.40;69.73;102250.97;20837461;28;20068;-63
2022/07/18 03:38:17;;;;;;;6.97;2.45;;;;;;;18.36;69.87;102261.00;20840701;28;20051;-64
2022/07/18 03:48:39;;;;;;;3.83;2.03;;;;;;;18.36;69.68;102245.16;20838057;28;20045;-64
2022/07/18 03:59:01;;;;;;;4.07;2.28;;;;;;;18.36;69.42;102239.88;20857639;28;20716;-65
2022/07/18 04:09:22;;;;;;;6.13;2.20;;;;;;;18.37;68.92;102231.88;20841373;28;20402;-64
2022/07/18 04:19:44;;;;;;;3.28;2.17;;;;;;;18.35;69.31;102219.72;20836916;28;20057;-64
2022/07/18 04:30:06;;;;;;;3.30;2.00;;;;;;;18.39;69.21;102214.94;20845480;28;20041;-63
2022/07/18 04:40:28;;;;;;;3.50;2.03;;;;;;;18.46;68.44;102218.81;20831571;28;20055;-64
2022/07/18 04:50:50;;;;;;;2.28;1.73;;;;;;;18.56;68.71;102222.44;20840495;28;20034;-64
2022/07/18 05:01:11;;;;;;;3.22;2.20;;;;;;;18.62;68.15;102190.31;20849457;28;20064;-62
2022/07/18 05:11:33;;;;;;;3.80;1.95;;;;;;;18.74;67.73;102181.44;20856238;28;20128;-64
2022/07/18 05:21:55;;;;;;;5.22;1.98;;;;;;;18.79;67.58;102197.75;20847428;28;20052;-64
2022/07/18 05:32:16;;;;;;;4.05;1.95;;;;;;;18.88;67.50;102202.34;20850892;28;20056;-64
2022/07/18 05:42:40;;;;;;;2.80;1.80;;;;;;;18.97;66.89;102193.69;20864408;28;20402;-64
2022/07/18 05:53:14;;;;;;;4.95;1.73;;;;;;;19.18;66.50;102184.13;20854725;28;20048;-63
2022/07/18 06:03:36;;;;;;;6.82;1.70;;;;;;;19.55;65.11;102182.88;20844254;28;20045;-63
2022/07/18 06:13:57;;;;;;;5.22;1.95;;;;;;;19.78;64.15;102171.28;20853020;28;20512;-64
2022/07/18 06:24:19;;;;;;;3.08;1.27;;;;;;;20.11;63.90;102177.34;20850862;28;20037;-64
2022/07/18 06:34:41;;;;;;;3.53;1.55;;;;;;;20.27;63.51;102182.19;20847180;28;20053;-63
2022/07/18 06:45:03;;;;;;;6.57;2.05;;;;;;;20.43;63.19;102178.97;20834912;28;20045;-64
2022/07/18 06:55:32;;;;;;;2.63;1.80;;;;;;;20.69;61.66;102174.94;20850876;28;20549;-62
2022/07/18 07:05:54;;;;;;;5.25;1.90;;;;;;;20.99;61.44;102167.03;20845027;28;20043;-62
2022/07/18 07:16:16;;;;;;;3.03;1.50;;;;;;;21.28;60.75;102162.69;20827153;28;20049;-63
2022/07/18 07:26:37;;;;;;;3.22;1.55;;;;;;;21.42;60.61;102157.00;20845156;28;20295;-62
2022/07/18 07:36:59;;;;;;;8.63;1.83;;;;;;;21.80;59.50;102165.09;20843943;28;20052;-62
2022/07/18 07:47:21;;;;;;;2.72;1.20;;;;;;;22.14;58.68;102153.06;20845192;28;20037;-62
2022/07/18 07:57:42;;;;;;;4.88;1.30;;;;;;;22.54;58.32;102135.97;20843299;28;20527;-62
2022/07/18 08:08:06;;;;;;;8.02;1.40;;;;;;;22.87;58.04;102138.13;20828798;28;20064;-62
2022/07/18 08:18:27;;;;;;;3.28;1.25;;;;;;;23.26;55.52;102139.66;20831412;28;20774;-62
2022/07/18 08:28:49;;;;;;;3.25;1.25;;;;;;;23.57;55.24;102108.06;20840415;28;20048;-62
2022/07/18 08:39:11;;;;;;;2.10;0.95;;;;;;;23.84;54.42;102093.88;20862052;28;20470;-62
2022/07/18 08:49:34;;;;;;;4.45;1.02;;;;;;;24.23;52.12;102079.19;20848917;28;20045;-62
2022/07/18 08:59:56;;;;;;;6.38;1.50;;;;;;;24.70;50.51;102071.53;20848538;28;20045;-62
2022/07/18 09:10:18;;;;;;;4.55;1.50;;;;;;;25.25;49.52;102079.94;20848381;28;20045;-62
2022/07/18 09:20:39;;;;;;;7.68;1.50;;;;;;;25.57;51.30;102070.16;20832832;28;20135;-62
2022/07/18 09:31:17;;;;;;;6.25;2.00;;;;;;;26.03;40.11;102045.47;20854693;28;20129;-62
2022/07/18 09:41:38;;;;;;;6.75;2.13;;;;;;;26.28;48.60;102055.13;20839979;28;20498;-62
2022/07/18 09:52:06;;;;;;;4.35;2.20;;;;;;;26.46;45.19;102062.81;20846873;28;20045;-62
2022/07/18 10:02:28;;;;;;;3.33;2.60;;;;;;;26.57;49.15;102051.75;20839157;28;20049;-62
2022/07/18 10:12:53;;;;;;;3.97;2.58;;;;;;;26.75;52.48;102073.75;20830391;28;20148;-63
2022/07/18 10:23:21;;;;;;;5.50;3.00;;;;;;;26.96;49.32;102068.63;20852752;28;20045;-64
2022/07/18 10:33:49;;;;;;;8.73;3.15;;;;;;;27.14;43.20;102061.22;20834859;28;20041;-61
2022/07/18 10:44:23;;;;;;;5.97;3.30;;;;;;;27.53;38.79;102054.78;20849174;28;20051;-62
2022/07/18 10:55:05;;;;;;;4.57;3.28;;;;;;;27.90;35.08;102059.38;20836594;28;20051;-62
2022/07/18 11:05:27;;;;;;;7.22;3.50;;;;;;;28.11;45.90;102067.56;20834847;28;20092;-63
2022/07/18 11:16:07;;;;;;;5.60;3.80;;;;;;;28.50;35.36;102063.66;20838145;28;20046;-63
2022/07/18 11:26:30;;;;;;;4.95;3.50;;;;;;;28.97;47.26;102046.16;20840076;28;20422;-63
2022/07/18 11:36:52;;;;;;;4.55;3.67;;;;;;;29.34;44.97;102024.47;20826133;28;20076;-63
2022/07/18 11:47:16;;;;;;;5.93;3.40;;;;;;;29.60;45.94;102022.06;20840251;28;20041;-62
2022/07/18 11:57:38;;;;;;;6.25;3.60;;;;;;;29.55;47.20;102008.34;20845250;28;20081;-63
2022/07/18 12:08:00;;;;;;;4.30;3.08;;;;;;;29.80;48.54;102001.56;20844793;28;20570;-63
2022/07/18 12:18:28;;;;;;;4.72;3.30;;;;;;;29.72;42.21;101999.84;20862697;28;20048;-64
2022/07/18 12:29:06;;;;;;;4.73;3.17;;;;;;;29.71;36.50;102002.72;20853732;28;20727;-63
2022/07/18 12:39:33;;;;;;;4.93;3.17;;;;;;;29.54;49.54;101995.97;20856797;28;20041;-62
2022/07/18 12:49:55;;;;;;;3.83;3.00;;;;;;;29.48;51.51;101992.16;20838716;28;20056;-64
2022/07/18 13:00:17;;;;;;;5.45;3.13;;;;;;;29.54;51.24;101975.28;20834673;28;20044;-62
2022/07/18 13:10:39;;;;;;;4.78;2.90;;;;;;;29.41;50.27;101963.56;20855126;28;20056;-64
2022/07/18 13:21:01;;;;;;;5.10;3.00;;;;;;;29.46;50.12;101963.81;20850725;28;20056;-63
2022/07/18 13:31:22;;;;;;;4.13;3.03;;;;;;;29.67;50.58;101955.75;20851750;28;20511;-64
2022/07/18 13:41:44;;;;;;;6.63;3.15;;;;;;;29.75;50.82;101939.44;20845066;28;20053;-64
2022/07/18 13:52:06;;;;;;;3.75;2.67;;;;;;;29.82;49.14;101926.88;20842810;28;20053;-61
2022/07/18 14:02:33;;;;;;;4.32;2.70;;;;;;;29.86;50.81;101923.59;20861336;28;20041;-63
2022/07/18 14:12:55;;;;;;;5.10;3.20;;;;;;;30.03;48.67;101910.69;20856532;28;20125;-63
2022/07/18 14:23:17;;;;;;;7.00;2.60;;;;;;;30.00;50.40;101901.16;20829796;28;20820;-63
2022/07/18 14:33:39;;;;;;;3.78;3.00;;;;;;;29.94;51.78;101893.03;20833132;28;20041;-63
2022/07/18 14:44:01;;;;;;;4.90;2.63;;;;;;;30.05;50.29;101887.09;20833018;28;20413;-62
2022/07/18 14:54:23;;;;;;;5.25;2.80;;;;;;;30.30;50.01;101885.56;20825061;28;20041;-62
2022/07/18 15:04:45;;;;;;;6.00;2.63;;;;;;;30.12;50.36;101872.66;20825568;28;20037;-62
2022/07/18 15:15:07;;;;;;;3.55;2.50;;;;;;;30.45;45.52;101869.06;20829789;28;20041;-63
2022/07/18 15:25:29;;;;;;;7.65;2.55;;;;;;;30.50;50.41;101866.63;20821303;28;20490;-62
2022/07/18 15:35:50;;;;;;;3.45;2.47;;;;;;;30.58;49.90;101849.47;20828080;28;20045;-63
2022/07/18 15:46:16;;;;;;;3.33;2.50;;;;;;;30.45;48.33;101844.00;20835922;28;20045;-63
2022/07/18 15:56:38;;;;;;;3.10;2.65;;;;;;;30.69;49.32;101838.91;20807568;28;20060;-62
2022/07/18 16:07:00;;;;;;;3.83;2.20;;;;;;;30.94;48.88;101826.50;20809762;28;20096;-63
2022/07/18 16:17:21;;;;;;;3.08;2.30;;;;;;;30.80;49.53;101824.84;20812897;28;20128;-63
2022/07/18 16:27:43;;;;;;;5.18;2.10;;;;;;;31.46;49.87;101823.78;20802585;28;20056;-63
2022/07/18 16:38:04;;;;;;;3.38;2.33;;;;;;;31.78;47.17;101814.84;20823967;28;20046;-62
2022/07/18 16:48:26;;;;;;;5.07;2.40;;;;;;;31.27;50.12;101816.59;20819666;28;20056;-62
2022/07/18 16:58:48;;;;;;;6.88;2.30;;;;;;;31.11;49.03;101805.38;20832221;28;20055;-62
2022/07/18 17:09:10;;;;;;;3.92;2.58;;;;;;;31.15;49.97;101802.06;20837053;28;20061;-62
2022/07/18 17:19:32;;;;;;;4.40;2.83;;;;;;;31.76;49.77;101792.63;20825244;28;20060;-62
2022/07/18 17:29:54;;;;;;;3.70;2.20;;;;;;;32.01;50.02;101788.19;20831868;28;20045;-63
2022/07/18 17:40:17;;;;;;;2.83;2.17;;;;;;;32.00;51.29;101792.75;20820604;28;20045;-63
2022/07/18 17:50:39;;;;;;;4.03;2.55;;;;;;;31.69;51.61;101797.22;20846399;28;20072;-63
2022/07/18 18:01:01;;;;;;;4.50;2.50;;;;;;;31.28;52.30;101788.59;20828907;28;20051;-63
2022/07/18 18:11:23;;;;;;;2.85;2.25;;;;;;;31.00;52.05;101797.91;20817358;28;20041;-63
2022/07/18 18:21:44;;;;;;;3.53;2.47;;;;;;;30.69;51.41;101794.97;20807192;28;20055;-62
2022/07/18 18:32:06;;;;;;;5.15;2.60;;;;;;;30.39;50.45;101795.53;20835219;28;20041;-61
2022/07/18 18:42:28;;;;;;;4.82;2.63;;;;;;;30.12;52.35;101791.13;20826846;28;20068;-62
2022/07/18 18:52:50;;;;;;;5.63;2.80;;;;;;;29.77;52.65;101792.16;20826758;28;20051;-62
2022/07/18 19:03:19;;;;;;;8.13;2.88;;;;;;;29.43;53.49;101781.41;20834428;28;20081;-62
2022/07/18 19:13:40;;;;;;;11.48;3.00;;;;;;;29.13;53.16;101790.69;20826112;28;20045;-62
2022/07/18 19:24:02;;;;;;;5.18;2.60;;;;;;;28.83;53.90;101789.19;20836038;28;20573;-62
2022/07/18 19:34:24;;;;;;;4.43;2.90;;;;;;;28.48;54.43;101786.56;20833443;28;20071;-62
2022/07/18 19:44:46;;;;;;;3.15;2.47;;;;;;;28.26;54.54;101778.69;20827929;28;20054;-62
2022/07/18 19:55:08;;;;;;;5.53;2.72;;;;;;;27.95;55.11;101783.44;20835433;28;20041;-62
2022/07/18 20:05:29;;;;;;;6.15;2.90;;;;;;;27.58;55.37;101796.94;20834766;28;20498;-62
2022/07/18 20:15:51;;;;;;;4.25;3.03;;;;;;;27.30;55.39;101798.59;20840013;28;20065;-62
2022/07/18 20:26:13;;;;;;;4.28;2.78;;;;;;;26.99;55.90;101805.88;20838417;28;20037;-62
2022/07/18 20:36:35;;;;;;;3.65;2.70;;;;;;;26.72;56.24;101803.78;20850399;28;20056;-61
2022/07/18 20:46:56;;;;;;;4.65;3.17;;;;;;;26.46;56.60;101802.47;20854151;28;20045;-61
2022/07/18 20:57:18;;;;;;;5.65;3.78;;;;;;;26.16;57.09;101805.13;20856255;28;20132;-61
2022/07/18 21:07:40;;;;;;;7.53;3.60;;;;;;;25.93;57.10;101793.53;20846235;28;20506;-61
2022/07/18 21:18:02;;;;;;;5.85;3.95;;;;;;;25.68;58.21;101783.94;20851457;28;20486;-61
2022/07/18 21:28:24;;;;;;;7.85;4.72;;;;;;;25.46;57.96;101777.50;20849278;28;20041;-60
2022/07/18 21:38:45;;;;;;;7.70;5.07;;;;;;;25.20;58.38;101772.56;20848340;28;20107;-61
2022/07/18 21:49:07;;;;;;;7.82;5.22;;;;;;;24.98;58.73;101770.53;20848305;28;20080;-60
2022/07/18 21:59:28;;;;;;;9.68;5.03;;;;;;;24.76;59.33;101769.38;20847158;28;20041;-60
2022/07/18 22:09:50;;;;;;;6.65;4.03;;;;;;;24.62;59.05;101778.06;20847429;28;20046;-60
2022/07/18 22:20:14;;;;;;;8.80;3.85;;;;;;;24.35;59.55;101762.31;20844284;28;20045;-60
2022/07/18 22:30:35;;;;;;;5.95;3.80;;;;;;;24.16;60.00;101760.97;20843663;28;20048;-61
2022/07/18 22:40:57;;;;;;;8.57;3.97;;;;;;;23.99;59.74;101751.28;20843659;28;20049;-60
2022/07/18 22:51:18;;;;;;;6.57;3.80;;;;;;;23.78;60.31;101748.19;20859467;28;20462;-60
2022/07/18 23:01:40;;;;;;;5.35;3.40;;;;;;;23.67;60.86;101751.13;20806214;28;20041;-61
2022/07/18 23:12:02;;;;;;;5.70;3.80;;;;;;;23.53;60.80;101743.72;20839064;28;20045;-61
2022/07/18 23:22:24;;;;;;;7.90;4.25;;;;;;;23.45;60.74;101751.66;20843182;28;20047;-61
2022/07/18 23:32:46;;;;;;;8.27;4.10;;;;;;;23.28;61.55;101749.94;20843682;28;20032;-61
2022/07/18 23:43:07;;;;;;;4.75;3.60;;;;;;;23.10;61.92;101749.16;20850776;28;20040;-61
2022/07/18 23:53:29;;;;;;;8.85;4.35;;;;;;;23.00;61.59;101745.72;20845777;28;20411;-61
