Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:21;;;;;;;4.15;2.05;;;;;;;;;;5095227;28;20048;-76
2022/02/09 00:05:03;;;;;;;3.67;1.48;;;;;;;;;;5094142;28;20464;-76
2022/02/09 00:07:36;;;;;;;2.38;1.42;;;;;;;;;;5094151;28;20487;-75
2022/02/09 00:10:03;;;;;;;2.97;1.48;;;;;;;;;;5095132;28;20035;-75
2022/02/09 00:12:35;;;;;;;3.67;1.50;;;;;;;;;;5094807;28;20040;-76
2022/02/09 00:15:16;;;;;;;2.17;1.05;;;;;;;;;;5094818;28;20044;-76
2022/02/09 00:17:50;;;;;;;4.03;1.40;;;;;;;;;;5095057;28;20055;-76
2022/02/09 00:20:48;;;;;;;4.50;1.58;;;;;;;;;;5093964;28;20487;-76
2022/02/09 00:23:44;;;;;;;5.25;2.65;;;;;;;;;;5095041;28;20044;-76
2022/02/09 00:29:15;;;;;;;3.17;1.50;;;;;;;;;;5094229;28;20281;-75
2022/02/09 00:32:12;;;;;;;3.35;1.35;;;;;;;;;;5094761;28;20040;-75
2022/02/09 00:35:08;;;;;;;3.97;1.58;;;;;;;;;;5094653;28;20145;-75
2022/02/09 00:37:57;;;;;;;4.07;1.92;;;;;;;;;;5094804;28;20043;-75
2022/02/09 00:40:56;;;;;;;3.03;1.40;;;;;;;;;;5093663;28;20476;-76
2022/02/09 00:43:44;;;;;;;8.05;1.67;;;;;;;;;;5095025;28;20046;-75
2022/02/09 01:03:05;;;;;;;3.47;1.40;;;;;;;;;;5093028;28;20515;-75
2022/02/09 01:11:36;;;;;;;3.28;1.35;;;;;;;;;;5095110;28;20047;-75
2022/02/09 01:38:58;;;;;;;4.18;1.40;;;;;;;;;;5097018;28;20055;-76
2022/02/09 01:55:52;;;;;;;2.92;1.33;;;;;;;;;;5131816;28;20050;-76
2022/02/09 01:58:20;;;;;;;4.28;1.58;;;;;;;;;;5132806;28;20132;-76
2022/02/09 02:00:47;;;;;;;4.38;1.60;;;;;;;;;;5132728;28;20436;-76
2022/02/09 02:03:15;;;;;;;4.95;1.83;;;;;;;;;;5132607;28;20078;-76
2022/02/09 02:05:41;;;;;;;4.22;1.70;;;;;;;;;;5131702;28;20170;-76
2022/02/09 02:08:11;;;;;;;3.83;1.50;;;;;;;;;;5131487;28;20527;-76
2022/02/09 02:10:53;;;;;;;5.72;2.00;;;;;;;;;;5132252;28;20039;-76
2022/02/09 02:13:37;;;;;;;4.10;2.05;;;;;;;;;;5132533;28;20043;-76
2022/02/09 02:18:53;;;;;;;3.72;1.50;;;;;;;;;;5130612;28;20097;-76
2022/02/09 02:21:31;;;;;;;4.50;1.95;;;;;;;;;;5132464;28;20101;-76
2022/02/09 02:26:54;;;;;;;3.17;1.73;;;;;;;;;;5130298;28;20376;-76
2022/02/09 02:35:17;;;;;;;3.65;1.73;;;;;;;;;;5130873;28;20372;-76
2022/02/09 02:40:59;;;;;;;2.50;1.33;;;;;;;;;;5130217;28;20429;-76
2022/02/09 02:43:51;;;;;;;4.90;1.70;;;;;;;;;;5130969;28;20041;-76
2022/02/09 02:46:39;;;;;;;4.28;2.08;;;;;;;;;;5130074;28;20083;-76
2022/02/09 02:57:30;;;;;;;3.03;1.37;;;;;;;;;;5123033;28;20050;-76
2022/02/09 03:08:33;;;;;;;4.85;1.48;;;;;;;;;;5117091;28;20189;-76
2022/02/09 03:13:59;;;;;;;3.03;2.28;;;;;;;;;;5115827;28;20050;-76
2022/02/09 03:16:35;;;;;;;4.57;1.63;;;;;;;;;;5117366;28;20054;-76
2022/02/09 03:19:28;;;;;;;3.22;1.58;;;;;;;;;;5116578;28;20039;-76
2022/02/09 03:22:12;;;;;;;2.45;1.60;;;;;;;;;;5117488;28;20050;-76
2022/02/09 03:24:57;;;;;;;4.32;1.20;;;;;;;;;;5117435;28;20073;-76
2022/02/09 03:27:42;;;;;;;3.10;1.40;;;;;;;;;;5117460;28;20040;-76
2022/02/09 03:44:09;;;;;;;2.08;1.33;;;;;;;;;;5116419;28;20069;-76
2022/02/09 03:47:09;;;;;;;5.05;1.75;;;;;;;;;;5115026;28;20062;-76
2022/02/09 03:49:54;;;;;;;6.05;1.70;;;;;;;;;;5117017;28;20040;-76
2022/02/09 03:52:46;;;;;;;5.60;1.77;;;;;;;;;;5117138;28;20044;-76
2022/02/09 03:55:16;;;;;;;4.07;1.40;;;;;;;;;;5116678;28;20095;-76
2022/02/09 03:57:45;;;;;;;4.72;1.80;;;;;;;;;;5116826;28;20043;-76
2022/02/09 04:00:14;;;;;;;3.08;1.80;;;;;;;;;;5116993;28;20036;-76
2022/02/09 04:02:41;;;;;;;4.60;1.48;;;;;;;;;;5116915;28;20067;-76
2022/02/09 04:05:08;;;;;;;3.72;1.50;;;;;;;;;;5116667;28;20039;-76
2022/02/09 04:07:34;;;;;;;2.72;1.70;;;;;;;;;;5116602;28;20040;-76
2022/02/09 04:10:02;;;;;;;3.78;1.42;;;;;;;;;;5114528;28;20075;-76
2022/02/09 04:12:35;;;;;;;2.75;1.30;;;;;;;;;;5116294;28;20039;-75
2022/02/09 04:15:16;;;;;;;4.15;1.63;;;;;;;;;;5116504;28;20040;-76
2022/02/09 04:17:59;;;;;;;2.40;1.20;;;;;;;;;;5116393;28;20039;-76
2022/02/09 04:22:21;;;;;;;3.05;1.60;;;;;;;;;;5116108;28;20047;-76
2022/02/09 04:37:01;;;;;;;2.22;1.20;;;;;;;;;;5115316;28;20101;-76
2022/02/09 04:39:33;;;;;;;3.47;1.50;;;;;;;;;;5115992;28;20051;-76
2022/02/09 04:42:22;;;;;;;3.35;1.30;;;;;;;;;;5115710;28;20039;-76
2022/02/09 04:45:13;;;;;;;2.13;1.13;;;;;;;;;;5111998;28;20472;-76
2022/02/09 04:47:51;;;;;;;3.13;2.10;;;;;;;;;;5075130;28;20048;-76
2022/02/09 04:50:24;;;;;;;2.42;1.20;;;;;;;;;;5075139;28;20041;-76
2022/02/09 04:53:19;;;;;;;2.75;1.20;;;;;;;;;;5075056;28;20051;-76
2022/02/09 04:55:57;;;;;;;8.07;1.85;;;;;;;;;;5074967;28;20041;-76
2022/02/09 04:58:39;;;;;;;3.42;1.38;;;;;;;;;;5073889;28;20477;-77
2022/02/09 05:01:14;;;;;;;4.45;1.30;;;;;;;;;;5074841;28;20047;-76
2022/02/09 05:04:06;;;;;;;2.88;1.67;;;;;;;;;;5073814;28;20099;-76
2022/02/09 05:23:21;;;;;;;4.25;1.60;;;;;;;;;;5073294;28;20102;-76
2022/02/09 05:25:50;;;;;;;6.15;1.30;;;;;;;;;;5074452;28;20040;-76
2022/02/09 05:28:18;;;;;;;2.10;1.20;;;;;;;;;;5073354;28;20515;-76
2022/02/09 05:30:47;;;;;;;6.32;2.40;;;;;;;;;;5074491;28;20048;-76
2022/02/09 05:33:13;;;;;;;14.95;5.75;;;;;;;;;;5074539;28;20040;-76
2022/02/09 05:35:42;;;;;;;13.48;4.22;;;;;;;;;;5073468;28;20132;-76
2022/02/09 05:38:11;;;;;;;8.05;3.03;;;;;;;;;;5073450;28;20469;-76
2022/02/09 05:40:37;;;;;;;6.22;2.45;;;;;;;;;;5074267;28;20040;-76
2022/02/09 05:43:04;;;;;;;7.45;3.15;;;;;;;;;;5074607;28;20123;-76
2022/02/09 05:45:51;;;;;;;6.90;2.42;;;;;;;;;;5076119;28;20044;-76
2022/02/09 05:51:03;;;;;;;7.40;3.00;;;;;;;;;;5093335;28;20464;-76
2022/02/09 05:53:43;;;;;;;4.68;2.63;;;;;;;;;;5094702;28;20363;-77
2022/02/09 05:56:21;;;;;;;5.35;2.70;;;;;;;;;;5093482;28;20102;-77
2022/02/09 05:58:50;;;;;;;5.60;2.35;;;;;;;;;;5093731;28;20075;-76
2022/02/09 06:01:16;;;;;;;4.45;2.00;;;;;;;;;;5093515;28;20067;-76
2022/02/09 06:03:43;;;;;;;6.63;2.17;;;;;;;;;;5094149;28;20121;-76
2022/02/09 06:06:10;;;;;;;3.13;1.17;;;;;;;;;;5094335;28;20403;-76
2022/02/09 06:08:39;;;;;;;3.97;1.42;;;;;;;;;;5093204;28;20460;-76
2022/02/09 06:11:25;;;;;;;4.10;1.75;;;;;;;;;;5093719;28;20087;-76
2022/02/09 06:14:01;;;;;;;2.50;1.48;;;;;;;;;;5094455;28;20127;-76
2022/02/09 06:22:05;;;;;;;4.55;1.95;;;;;;;;;;5092421;28;20610;-76
2022/02/09 06:24:34;;;;;;;5.07;1.92;;;;;;;;;;5093196;28;20044;-76
2022/02/09 06:27:01;;;;;;;3.58;1.88;;;;;;;;;;5094226;28;20214;-76
2022/02/09 06:29:27;;;;;;;2.95;1.58;;;;;;;;;;5094269;28;20068;-76
2022/02/09 06:31:54;;;;;;;7.85;1.70;;;;;;;;;;5093702;28;20484;-76
2022/02/09 06:34:21;;;;;;;5.75;1.92;;;;;;;;;;5097199;28;20127;-76
2022/02/09 06:36:56;;;;;;;2.20;1.40;;;;;;;;;;5096926;28;20040;-76
2022/02/09 06:39:22;;;;;;;4.13;1.73;;;;;;;;;;5097824;28;20051;-76
2022/02/09 06:41:50;;;;;;;3.30;1.55;;;;;;;;;;5097660;28;20086;-76
2022/02/09 06:44:19;;;;;;;3.13;1.67;;;;;;;;;;5097812;28;20068;-76
2022/02/09 06:46:45;;;;;;;4.28;1.65;;;;;;;;;;5096400;28;20048;-77
2022/02/09 06:49:12;;;;;;;5.80;1.85;;;;;;;;;;5097658;28;20074;-77
2022/02/09 06:51:40;;;;;;;5.90;1.70;;;;;;;;;;5097578;28;20135;-76
2022/02/09 06:54:09;;;;;;;4.93;1.50;;;;;;;;;;5097611;28;20123;-76
2022/02/09 06:56:59;;;;;;;3.10;1.30;;;;;;;;;;5096804;28;20127;-76
2022/02/09 06:59:30;;;;;;;6.38;2.15;;;;;;;;;;5097576;28;20206;-76
2022/02/09 07:01:57;;;;;;;5.28;1.80;;;;;;;;;;5097118;28;20365;-76
2022/02/09 07:04:24;;;;;;;3.53;1.75;;;;;;;;;;5097264;28;20040;-76
2022/02/09 07:06:51;;;;;;;4.90;1.77;;;;;;;;;;5096348;28;20051;-76
2022/02/09 07:09:18;;;;;;;3.90;1.83;;;;;;;;;;5096182;28;20464;-76
2022/02/09 07:11:45;;;;;;;2.75;1.48;;;;;;;;;;5096928;28;20083;-76
2022/02/09 07:14:11;;;;;;;4.13;1.33;;;;;;;;;;5097252;28;20131;-76
2022/02/09 07:16:40;;;;;;;3.08;1.40;;;;;;;;;;5096007;28;20513;-75
2022/02/09 07:19:08;;;;;;;2.47;1.13;;;;;;;;;;5096711;28;20118;-76
2022/02/09 07:21:38;;;;;;;4.78;1.63;;;;;;;;;;5097158;28;20098;-76
2022/02/09 07:24:07;;;;;;;3.88;1.77;;;;;;;;;;5096694;28;20083;-76
2022/02/09 07:26:48;;;;;;;5.32;2.30;;;;;;;;;;5096946;28;20040;-76
2022/02/09 07:29:15;;;;;;;4.95;2.10;;;;;;;;;;5094276;28;20040;-77
2022/02/09 07:31:43;;;;;;;7.13;1.58;;;;;;;;;;5076672;28;20128;-76
2022/02/09 07:34:10;;;;;;;5.13;1.55;;;;;;;;;;5076400;28;20068;-76
2022/02/09 07:36:38;;;;;;;3.53;2.10;;;;;;;;;;5075724;28;20140;-76
2022/02/09 07:39:05;;;;;;;3.40;1.85;;;;;;;;;;5075699;28;20036;-76
2022/02/09 07:41:32;;;;;;;4.30;1.88;;;;;;;;;;5076559;28;20040;-75
2022/02/09 07:44:14;;;;;;;5.35;1.65;;;;;;;;;;5075749;28;20455;-75
2022/02/09 07:46:56;;;;;;;4.75;1.75;;;;;;;;;;5074841;28;20045;-76
2022/02/09 07:49:26;;;;;;;7.10;2.25;;;;;;;;;;5076472;28;20067;-76
2022/02/09 07:51:57;;;;;;;3.53;1.88;;;;;;;;;;5076270;28;20048;-76
2022/02/09 07:54:25;;;;;;;4.20;2.22;;;;;;;;;;5076341;28;20044;-76
2022/02/09 07:56:52;;;;;;;5.60;2.55;;;;;;;;;;5096068;28;20048;-77
2022/02/09 07:59:19;;;;;;;6.20;2.45;;;;;;;;;;5096453;28;20427;-77
2022/02/09 08:01:46;;;;;;;4.80;2.00;;;;;;;;;;5095127;28;20084;-77
2022/02/09 08:04:13;;;;;;;12.52;5.90;;;;;;;;;;5096399;28;20043;-77
2022/02/09 08:06:41;;;;;;;12.40;6.88;;;;;;;;;;5096207;28;20133;-76
2022/02/09 08:09:14;;;;;;;12.40;5.30;;;;;;;;;;5096063;28;20083;-77
2022/02/09 08:11:47;;;;;;;24.25;6.60;;;;;;;;;;5096407;28;20074;-78
2022/02/09 08:31:01;;;;;;;5.50;3.35;;;;;;;;;;5092479;28;20082;-76
2022/02/09 08:33:28;;;;;;;4.90;2.53;;;;;;;;;;5079404;28;20045;-75
2022/02/09 08:35:55;;;;;;;4.95;2.17;;;;;;;;;;5075519;28;20124;-73
2022/02/09 08:38:27;;;;;;;3.95;1.80;;;;;;;;;;5075415;28;20075;-75
2022/02/09 08:40:55;;;;;;;4.30;2.08;;;;;;;;;;5075102;28;20041;-76
2022/02/09 08:43:21;;;;;;;4.00;2.53;;;;;;;;;;5075346;28;20066;-76
2022/02/09 08:45:48;;;;;;;7.70;3.50;;;;;;;;;;5074706;28;20397;-76
2022/02/09 08:48:15;;;;;;;8.15;3.40;;;;;;;;;;5072726;28;20068;-75
2022/02/09 08:50:41;;;;;;;9.32;3.28;;;;;;;;;;5075201;28;20123;-76
2022/02/09 08:53:08;;;;;;;6.47;2.72;;;;;;;;;;5074852;28;20128;-75
2022/02/09 08:55:37;;;;;;;5.20;2.80;;;;;;;;;;5074323;28;20132;-75
2022/02/09 08:58:04;;;;;;;6.80;3.47;;;;;;;;;;5074204;28;20045;-74
2022/02/09 09:00:35;;;;;;;7.45;3.25;;;;;;;;;;5074706;28;20091;-73
2022/02/09 09:03:16;;;;;;;7.95;2.88;;;;;;;;;;5074960;28;20041;-74
2022/02/09 09:05:47;;;;;;;6.47;3.00;;;;;;;;;;5075024;28;20123;-74
2022/02/09 09:08:33;;;;;;;5.50;2.80;;;;;;;;;;5073787;28;20374;-74
2022/02/09 09:11:19;;;;;;;4.77;2.10;;;;;;;;;;5073757;28;20416;-74
2022/02/09 09:25:11;;;;;;;7.53;2.70;;;;;;;;;;5093867;28;20603;-74
2022/02/09 09:58:12;;;;;;;5.75;2.55;;;;;;;;;;5093858;28;20059;-75
2022/02/09 10:03:38;;;;;;;12.18;3.08;;;;;;;;;;5092708;28;20051;-75
2022/02/09 10:34:00;;;;;;;3.17;2.10;;;;;;;;;;5077170;28;20051;-75
2022/02/09 10:36:26;;;;;;;5.40;2.15;;;;;;;;;;5077741;28;20071;-75
2022/02/09 10:39:05;;;;;;;4.88;2.28;;;;;;;;;;5076838;28;20045;-75
2022/02/09 10:41:38;;;;;;;4.63;2.05;;;;;;;;;;5077722;28;20043;-74
2022/02/09 10:44:05;;;;;;;3.28;1.58;;;;;;;;;;5077621;28;20048;-74
2022/02/09 10:46:34;;;;;;;3.70;2.00;;;;;;;;;;5076541;28;20080;-75
2022/02/09 10:49:09;;;;;;;3.78;1.85;;;;;;;;;;5097522;28;20048;-75
2022/02/09 10:51:41;;;;;;;4.78;2.10;;;;;;;;;;5098214;28;20071;-74
2022/02/09 10:54:10;;;;;;;4.35;1.85;;;;;;;;;;5097847;28;20071;-74
2022/02/09 10:56:38;;;;;;;4.45;2.00;;;;;;;;;;5097894;28;20086;-74
2022/02/09 10:59:07;;;;;;;5.70;2.25;;;;;;;;;;5098040;28;20138;-74
2022/02/09 11:01:35;;;;;;;3.92;1.77;;;;;;;;;;5075436;28;20068;-75
2022/02/09 11:04:04;;;;;;;4.15;1.90;;;;;;;;;;5076177;28;20082;-75
2022/02/09 11:06:32;;;;;;;3.95;2.05;;;;;;;;;;5076389;28;20067;-75
2022/02/09 11:08:59;;;;;;;2.90;1.70;;;;;;;;;;5077147;28;20084;-75
2022/02/09 11:11:25;;;;;;;5.45;1.88;;;;;;;;;;5077143;28;20121;-75
2022/02/09 11:13:52;;;;;;;4.85;2.05;;;;;;;;;;5077109;28;20040;-75
2022/02/09 11:16:19;;;;;;;4.15;2.20;;;;;;;;;;5077001;28;20406;-75
2022/02/09 11:18:47;;;;;;;4.38;1.83;;;;;;;;;;5076392;28;20078;-75
2022/02/09 11:21:15;;;;;;;2.97;1.60;;;;;;;;;;5075832;28;20421;-75
2022/02/09 11:23:45;;;;;;;3.42;1.92;;;;;;;;;;5075829;28;20530;-75
2022/02/09 11:26:35;;;;;;;4.25;1.88;;;;;;;;;;5076924;28;20086;-75
2022/02/09 11:29:24;;;;;;;3.70;1.85;;;;;;;;;;5076489;28;20045;-75
2022/02/09 11:32:36;;;;;;;7.35;2.33;;;;;;;;;;5076636;28;20045;-75
2022/02/09 11:35:25;;;;;;;3.55;1.77;;;;;;;;;;5076057;28;20040;-75
2022/02/09 11:38:09;;;;;;;4.47;2.35;;;;;;;;;;5076727;28;20052;-75
2022/02/09 11:40:41;;;;;;;4.85;1.92;;;;;;;;;;5076280;28;20068;-75
2022/02/09 11:43:36;;;;;;;3.85;1.90;;;;;;;;;;5075577;28;20491;-75
2022/02/09 11:46:21;;;;;;;4.03;1.83;;;;;;;;;;5073734;28;20072;-75
2022/02/09 11:52:04;;;;;;;2.45;1.60;;;;;;;;;;5074716;28;20361;-75
2022/02/09 11:57:32;;;;;;;3.15;1.75;;;;;;;;;;5075248;28;20051;-74
2022/02/09 12:00:16;;;;;;;4.05;2.90;;;;;;;;;;5076163;28;20044;-74
2022/02/09 12:11:12;;;;;;;4.60;2.88;;;;;;;;;;5075015;28;20138;-75
2022/02/09 12:13:46;;;;;;;3.58;1.80;;;;;;;;;;5075577;28;20416;-75
2022/02/09 12:16:42;;;;;;;2.90;1.60;;;;;;;;;;5090485;28;20426;-75
2022/02/09 12:19:13;;;;;;;4.53;1.85;;;;;;;;;;5095029;28;20044;-75
2022/02/09 12:21:49;;;;;;;4.30;1.80;;;;;;;;;;5082429;28;20079;-78
2022/02/09 12:24:23;;;;;;;4.78;2.38;;;;;;;;;;5084773;28;20131;-76
2022/02/09 12:27:05;;;;;;;4.03;2.25;;;;;;;;;;5095966;28;20135;-76
2022/02/09 12:29:34;;;;;;;3.78;1.83;;;;;;;;;;5094293;28;20063;-76
2022/02/09 12:32:01;;;;;;;3.13;1.50;;;;;;;;;;5094668;28;20044;-77
2022/02/09 12:34:29;;;;;;;3.50;1.73;;;;;;;;;;5095902;28;20127;-76
2022/02/09 12:36:56;;;;;;;4.78;1.75;;;;;;;;;;5095862;28;20364;-76
2022/02/09 12:39:23;;;;;;;4.13;1.90;;;;;;;;;;5095090;28;20533;-76
2022/02/09 12:41:53;;;;;;;4.07;2.03;;;;;;;;;;5093935;28;20044;-76
2022/02/09 12:44:23;;;;;;;3.50;1.70;;;;;;;;;;5093115;28;20067;-76
2022/02/09 12:46:50;;;;;;;3.58;1.63;;;;;;;;;;5086834;28;20432;-76
2022/02/09 12:49:19;;;;;;;4.10;1.70;;;;;;;;;;5095159;28;20466;-76
2022/02/09 12:51:47;;;;;;;6.00;1.30;;;;;;;;;;5095170;28;20048;-76
2022/02/09 12:54:15;;;;;;;4.72;1.80;;;;;;;;;;5094633;28;20044;-76
2022/02/09 12:56:44;;;;;;;4.30;1.50;;;;;;;;;;5095339;28;20139;-76
2022/02/09 12:59:13;;;;;;;3.20;1.52;;;;;;;;;;5095033;28;20135;-76
2022/02/09 13:01:47;;;;;;;2.40;1.42;;;;;;;;;;5074177;28;20040;-76
2022/02/09 13:04:27;;;;;;;3.67;2.13;;;;;;;;;;5073728;28;20072;-76
2022/02/09 13:06:54;;;;;;;4.57;1.40;;;;;;;;;;5074942;28;20072;-76
2022/02/09 13:09:20;;;;;;;2.83;1.52;;;;;;;;;;5074817;28;20079;-77
2022/02/09 13:11:47;;;;;;;2.85;1.50;;;;;;;;;;5091235;28;20074;-76
2022/02/09 13:14:22;;;;;;;4.00;1.73;;;;;;;;;;5095209;28;20090;-76
2022/02/09 13:17:07;;;;;;;4.13;1.33;;;;;;;;;;5094864;28;20040;-76
2022/02/09 13:20:10;;;;;;;3.33;1.42;;;;;;;;;;5094058;28;20535;-76
2022/02/09 13:22:46;;;;;;;2.38;1.33;;;;;;;;;;5094480;28;20371;-76
2022/02/09 14:10:48;;;;;;;2.40;1.08;;;;;;;;;;5092897;28;20051;-77
2022/02/09 14:13:25;;;;;;;2.97;1.80;;;;;;;;;;5095190;28;20051;-78
2022/02/09 14:19:10;;;;;;;2.08;1.13;;;;;;;;;;5091282;28;20071;-77
2022/02/09 14:54:44;;;;;;;1.48;0.80;;;;;;;;;;5075532;28;20422;-76
2022/02/09 14:57:16;;;;;;;2.88;1.35;;;;;;;;;;5077325;28;20051;-75
2022/02/09 14:59:52;;;;;;;5.72;1.88;;;;;;;;;;5078588;28;20476;-75
2022/02/09 15:02:24;;;;;;;3.17;1.30;;;;;;;;;;5103506;28;20047;-75
2022/02/09 15:08:21;;;;;;;2.30;1.42;;;;;;;;;;4861607;27;8242174;-75
2022/02/09 15:10:54;;;;;;;3.08;1.50;;;;;;;;;;5153736;27;20042;-75
2022/02/09 15:13:33;;;;;;;3.22;1.02;;;;;;;;;;5151740;27;20039;-76
2022/02/09 15:16:07;;;;;;;3.10;1.60;;;;;;;;;;5150580;27;20095;-75
2022/02/09 15:21:48;;;;;;;4.20;1.27;;;;;;;;;;5152390;27;20461;-75
2022/02/09 15:24:15;;;;;;;14.38;2.03;;;;;;;;;;5153466;27;20126;-76
2022/02/09 15:26:44;;;;;;;1.75;0.95;;;;;;;;;;5153460;27;20470;-75
2022/02/09 15:29:15;;;;;;;8.73;1.40;;;;;;;;;;5153134;27;20092;-77
2022/02/09 15:31:46;;;;;;;11.95;1.63;;;;;;;;;;5153094;27;20433;-75
2022/02/09 15:34:16;;;;;;;3.95;1.63;;;;;;;;;;5153279;27;20043;-75
2022/02/09 15:36:53;;;;;;;5.05;2.45;;;;;;;;;;5152189;27;20046;-76
2022/02/09 15:39:23;;;;;;;2.65;1.40;;;;;;;;;;5152913;27;20046;-75
2022/02/09 15:42:15;;;;;;;2.83;1.45;;;;;;;;;;5152342;27;20080;-75
2022/02/09 15:58:57;;;;;;;2.97;1.60;;;;;;;;;;5151932;27;20172;-77
2022/02/09 16:10:01;;;;;;;7.35;1.50;;;;;;;;;;5152304;27;20077;-76
2022/02/09 16:23:40;;;;;;;11.18;3.40;;;;;;;;;;5137223;27;20046;-78
2022/02/09 16:45:23;;;;;;;2.30;1.63;;;;;;;;;;5137486;27;20092;-78
2022/02/09 16:48:01;;;;;;;4.57;2.35;;;;;;;;;;5137509;27;20050;-76
2022/02/09 16:50:35;;;;;;;4.60;2.00;;;;;;;;;;5138069;27;20088;-76
2022/02/09 16:53:08;;;;;;;5.30;3.00;;;;;;;;;;5137749;27;20043;-75
2022/02/09 16:56:21;;;;;;;6.60;3.78;;;;;;;;;;5138449;27;20046;-76
2022/02/09 17:20:57;;;;;;;5.20;3.25;;;;;;;;;;5137265;27;20062;-77
2022/02/09 17:23:24;;;;;;;4.20;2.08;;;;;;;;;;5136709;27;20129;-76
2022/02/09 17:25:50;;;;;;;5.55;2.15;;;;;;;;;;5136107;27;20126;-76
2022/02/09 17:28:18;;;;;;;3.97;2.25;;;;;;;;;;5137210;27;20067;-76
2022/02/09 17:31:04;;;;;;;6.95;2.63;;;;;;;;;;5136012;27;20043;-75
2022/02/09 17:33:58;;;;;;;4.70;2.85;;;;;;;;;;5137281;27;20047;-76
2022/02/09 17:36:39;;;;;;;5.60;3.60;;;;;;;;;;5134749;27;20049;-76
2022/02/09 17:39:20;;;;;;;4.28;2.72;;;;;;;;;;5137164;27;20067;-75
2022/02/09 17:55:49;;;;;;;6.68;3.25;;;;;;;;;;5117616;27;20118;-76
2022/02/09 17:58:19;;;;;;;3.22;1.98;;;;;;;;;;5122423;27;20061;-75
2022/02/09 18:00:47;;;;;;;3.90;2.13;;;;;;;;;;5110559;28;20067;-75
2022/02/09 18:03:15;;;;;;;6.63;4.75;;;;;;;;;;5119674;27;20551;-78
2022/02/09 18:05:47;;;;;;;5.03;2.85;;;;;;;;;;5136221;27;20126;-76
2022/02/09 18:08:21;;;;;;;4.45;3.00;;;;;;;;;;5134736;27;20058;-76
2022/02/09 18:10:55;;;;;;;4.32;2.55;;;;;;;;;;5136337;27;20092;-76
2022/02/09 18:30:21;;;;;;;2.75;1.50;;;;;;;;;;5136332;27;20082;-76
2022/02/09 18:33:09;;;;;;;3.97;1.83;;;;;;;;;;5115884;27;20051;-76
2022/02/09 18:39:02;;;;;;;4.95;2.20;;;;;;;;;;5114366;28;20132;-75
2022/02/09 18:44:11;;;;;;;3.55;1.80;;;;;;;;;;5115053;28;20050;-76
2022/02/09 18:46:55;;;;;;;2.63;1.65;;;;;;;;;;5114003;28;20446;-77
2022/02/09 19:03:05;;;;;;;2.25;1.10;;;;;;;;;;5113306;28;20040;-76
2022/02/09 19:05:35;;;;;;;3.08;1.80;;;;;;;;;;5115144;28;20127;-76
2022/02/09 19:08:19;;;;;;;3.15;2.00;;;;;;;;;;5113367;28;20048;-76
2022/02/09 19:19:20;;;;;;;2.80;1.80;;;;;;;;;;5113720;28;20417;-77
2022/02/09 19:27:42;;;;;;;2.63;1.58;;;;;;;;;;5114071;28;20058;-75
2022/02/09 19:30:16;;;;;;;3.50;1.95;;;;;;;;;;5114897;28;20039;-75
2022/02/09 19:33:11;;;;;;;3.85;2.35;;;;;;;;;;5114562;28;20437;-75
2022/02/09 19:46:55;;;;;;;4.25;1.60;;;;;;;;;;5113631;28;20054;-75
2022/02/09 19:49:37;;;;;;;4.10;2.63;;;;;;;;;;5114636;28;20036;-75
2022/02/09 19:52:15;;;;;;;3.50;1.85;;;;;;;;;;5114690;28;20051;-75
2022/02/09 19:54:48;;;;;;;4.38;2.22;;;;;;;;;;5117371;28;20502;-75
2022/02/09 19:57:16;;;;;;;5.82;2.20;;;;;;;;;;5117247;28;20036;-75
2022/02/09 19:59:43;;;;;;;5.35;1.80;;;;;;;;;;5118159;28;20047;-75
2022/02/09 20:02:13;;;;;;;4.30;1.80;;;;;;;;;;5117204;28;20469;-76
2022/02/09 20:04:39;;;;;;;3.50;2.33;;;;;;;;;;5118372;28;20046;-75
2022/02/09 20:07:07;;;;;;;4.85;2.10;;;;;;;;;;5116799;28;20130;-76
2022/02/09 20:09:34;;;;;;;3.03;2.03;;;;;;;;;;5118243;28;20044;-76
2022/02/09 20:12:00;;;;;;;2.95;1.42;;;;;;;;;;5115557;28;20511;-76
2022/02/09 20:14:28;;;;;;;3.70;1.50;;;;;;;;;;5118171;28;20063;-75
2022/02/09 20:16:56;;;;;;;3.25;1.70;;;;;;;;;;5118204;27;20126;-77
2022/02/09 20:19:23;;;;;;;4.00;1.90;;;;;;;;;;5117782;28;20108;-75
2022/02/09 20:21:49;;;;;;;3.65;2.25;;;;;;;;;;5116895;28;20539;-76
2022/02/09 20:24:17;;;;;;;7.07;2.88;;;;;;;;;;5117949;28;20043;-76
2022/02/09 20:26:44;;;;;;;5.47;2.97;;;;;;;;;;5116644;28;20108;-76
2022/02/09 20:29:14;;;;;;;5.07;2.40;;;;;;;;;;5117044;28;20039;-76
2022/02/09 20:31:47;;;;;;;4.20;1.98;;;;;;;;;;5117772;28;20050;-75
2022/02/09 20:34:23;;;;;;;3.45;2.13;;;;;;;;;;5117768;28;20039;-76
2022/02/09 20:36:50;;;;;;;3.30;1.50;;;;;;;;;;5115986;27;20035;-80
2022/02/09 20:39:23;;;;;;;3.63;1.67;;;;;;;;;;5128716;27;20039;-77
2022/02/09 20:41:50;;;;;;;3.78;2.05;;;;;;;;;;5118255;27;20036;-79
2022/02/09 20:44:24;;;;;;;3.25;1.80;;;;;;;;;;5120673;27;20138;-83
2022/02/09 20:46:53;;;;;;;3.90;1.77;;;;;;;;;;5119692;27;20044;-77
2022/02/09 20:49:21;;;;;;;3.55;1.65;;;;;;;;;;5120471;27;20048;-81
2022/02/09 20:51:47;;;;;;;3.47;1.60;;;;;;;;;;5114216;28;20547;-76
2022/02/09 20:54:13;;;;;;;4.10;1.80;;;;;;;;;;5117288;28;20070;-76
2022/02/09 20:56:40;;;;;;;4.25;1.70;;;;;;;;;;5117213;28;20427;-76
2022/02/09 20:59:10;;;;;;;3.45;1.67;;;;;;;;;;5117143;28;20040;-77
2022/02/09 21:01:43;;;;;;;5.35;2.17;;;;;;;;;;5117346;28;20122;-76
2022/02/09 21:04:13;;;;;;;3.65;2.13;;;;;;;;;;5117227;28;20051;-76
2022/02/09 21:06:56;;;;;;;4.72;2.13;;;;;;;;;;5115324;28;20055;-76
2022/02/09 21:09:32;;;;;;;4.35;1.60;;;;;;;;;;5115854;28;20078;-76
2022/02/09 21:12:09;;;;;;;2.50;1.33;;;;;;;;;;5116586;28;20344;-76
2022/02/09 21:15:13;;;;;;;5.90;1.60;;;;;;;;;;5115813;28;20074;-76
2022/02/09 21:18:07;;;;;;;3.08;1.42;;;;;;;;;;5116942;28;20036;-76
2022/02/09 21:20:55;;;;;;;5.35;2.05;;;;;;;;;;5115724;28;20051;-76
2022/02/09 21:45:54;;;;;;;4.85;2.25;;;;;;;;;;5114543;28;20582;-76
2022/02/09 21:54:00;;;;;;;3.50;1.55;;;;;;;;;;5114988;28;20042;-76
2022/02/09 21:56:33;;;;;;;3.90;1.87;;;;;;;;;;5115865;28;20040;-76
2022/02/09 21:59:23;;;;;;;4.38;2.00;;;;;;;;;;5116002;28;20297;-76
2022/02/09 22:21:21;;;;;;;5.03;1.50;;;;;;;;;;5114971;28;20046;-77
2022/02/09 22:29:23;;;;;;;3.40;1.50;;;;;;;;;;5115023;28;20050;-76
2022/02/09 22:32:00;;;;;;;6.65;1.58;;;;;;;;;;5115467;28;20058;-76
2022/02/09 22:45:33;;;;;;;3.85;1.55;;;;;;;;;;5114233;28;20047;-77
2022/02/09 22:48:02;;;;;;;4.28;1.63;;;;;;;;;;5115158;28;20043;-76
2022/02/09 22:50:41;;;;;;;3.75;1.98;;;;;;;;;;5114877;28;20047;-76
2022/02/09 22:55:52;;;;;;;3.92;1.92;;;;;;;;;;5114423;28;20046;-76
2022/02/09 22:58:18;;;;;;;3.28;1.83;;;;;;;;;;5114782;28;20415;-76
2022/02/09 23:00:57;;;;;;;2.70;1.30;;;;;;;;;;5114266;28;20426;-77
2022/02/09 23:03:29;;;;;;;2.53;1.45;;;;;;;;;;5114991;28;20145;-76
2022/02/09 23:06:31;;;;;;;3.60;1.30;;;;;;;;;;5115062;28;20144;-76
2022/02/09 23:14:31;;;;;;;4.38;1.77;;;;;;;;;;5113982;28;20486;-76
2022/02/09 23:17:24;;;;;;;3.28;1.58;;;;;;;;;;5114923;28;20036;-77
2022/02/09 23:20:33;;;;;;;5.13;2.30;;;;;;;;;;5113750;28;20039;-76
2022/02/09 23:26:10;;;;;;;5.18;2.08;;;;;;;;;;5113993;28;20379;-76
