Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:17;;;;;;;2.95;2.17;;;7.50;99.90;;;;;;5075257;28;20101;-66
2023/05/03 00:02:43;;;;;;;3.15;2.05;;;7.40;99.90;;;;;;5075104;28;20044;-66
2023/05/03 00:05:11;;;;;;;5.07;2.92;;;7.40;99.90;;;;;;5074952;28;20381;-66
2023/05/03 00:07:37;;;;;;;5.68;2.30;;;7.40;99.90;;;;;;5074614;28;20051;-66
2023/05/03 00:10:03;;;;;;;6.30;2.58;;;7.40;99.90;;;;;;5075015;28;20116;-66
2023/05/03 00:12:29;;;;;;;12.75;2.92;;;7.30;99.90;;;;;;5057324;28;20040;-68
2023/05/03 00:14:55;;;;;;;5.05;2.22;;;7.30;99.90;;;;;;5074830;28;20062;-66
2023/05/03 00:17:20;;;;;;;6.75;3.10;;;7.20;99.90;;;;;;5056996;28;20553;-66
2023/05/03 00:19:46;;;;;;;7.28;2.80;;;7.20;99.90;;;;;;5074733;28;20119;-66
2023/05/03 00:22:12;;;;;;;4.68;2.70;;;7.20;99.90;;;;;;5074579;28;20028;-66
2023/05/03 00:24:37;;;;;;;6.50;2.88;;;7.20;99.90;;;;;;5074822;28;20094;-66
2023/05/03 00:27:04;;;;;;;7.68;2.53;;;7.20;99.90;;;;;;5074412;28;20132;-66
2023/05/03 00:29:29;;;;;;;5.30;2.80;;;7.30;99.90;;;;;;5074615;28;20048;-66
2023/05/03 00:31:55;;;;;;;4.53;2.28;;;7.30;99.90;;;;;;5074552;28;20032;-66
2023/05/03 00:34:20;;;;;;;3.55;2.53;;;7.30;99.90;;;;;;5074431;28;20036;-66
2023/05/03 00:36:46;;;;;;;9.65;2.85;;;7.30;99.90;;;;;;5074080;28;20040;-66
2023/05/03 00:39:12;;;;;;;4.63;2.72;;;7.30;99.90;;;;;;5074573;28;20401;-66
2023/05/03 00:41:38;;;;;;;6.50;2.90;;;7.20;99.90;;;;;;5056257;28;20078;-66
2023/05/03 00:44:03;;;;;;;3.70;2.90;;;7.20;99.90;;;;;;5074463;28;20644;-68
2023/05/03 00:46:29;;;;;;;6.10;2.90;;;7.30;99.90;;;;;;5073917;28;20522;-68
2023/05/03 00:48:55;;;;;;;5.18;2.97;;;7.30;99.90;;;;;;5074280;28;20397;-68
2023/05/03 00:51:21;;;;;;;8.55;2.90;;;7.40;99.90;;;;;;5073990;28;20040;-68
2023/05/03 00:53:47;;;;;;;7.93;2.80;;;7.40;99.90;;;;;;5074132;28;20415;-68
2023/05/03 00:56:18;;;;;;;4.78;3.17;;;7.40;99.90;;;;;;5074077;28;20044;-66
2023/05/03 00:58:43;;;;;;;9.35;3.47;;;7.40;99.90;;;;;;5056373;28;20098;-67
2023/05/03 01:01:09;;;;;;;4.13;3.10;;;7.40;99.90;;;;;;5073938;28;20036;-66
2023/05/03 01:03:40;;;;;;;3.17;2.65;;;7.50;99.90;;;;;;5074178;28;20047;-67
2023/05/03 01:06:27;;;;;;;4.57;2.70;;;7.40;99.90;;;;;;5073917;28;20121;-66
2023/05/03 01:09:09;;;;;;;4.40;3.10;;;7.50;99.90;;;;;;5023812;28;20049;-66
2023/05/03 01:11:53;;;;;;;6.05;2.92;;;7.50;99.90;;;;;;5074103;28;20486;-67
2023/05/03 01:14:31;;;;;;;6.82;2.92;;;7.50;99.90;;;;;;5073983;28;20040;-66
2023/05/03 01:17:04;;;;;;;5.25;2.75;;;7.50;99.90;;;;;;5074094;28;20086;-66
2023/05/03 01:19:41;;;;;;;5.60;2.92;;;7.50;99.90;;;;;;5073782;28;20072;-67
2023/05/03 01:22:41;;;;;;;3.45;2.28;;;7.50;99.90;;;;;;5073628;28;20119;-67
2023/05/03 01:25:09;;;;;;;5.30;2.38;;;7.50;99.90;;;;;;5055628;28;20105;-67
2023/05/03 01:27:35;;;;;;;6.13;2.83;;;7.50;99.90;;;;;;5055582;28;20032;-66
2023/05/03 01:30:04;;;;;;;5.10;2.63;;;7.60;99.90;;;;;;5073415;28;20381;-66
2023/05/03 01:32:57;;;;;;;8.23;3.40;;;7.60;99.90;;;;;;5073305;28;20646;-66
2023/05/03 01:35:46;;;;;;;10.23;4.50;;;7.60;99.90;;;;;;5026789;28;20067;-67
2023/05/03 01:38:12;;;;;;;3.45;2.92;;;7.50;99.90;;;;;;5073224;28;20055;-67
2023/05/03 01:40:54;;;;;;;4.30;3.33;;;7.50;99.90;;;;;;5073060;28;20040;-67
2023/05/03 01:43:21;;;;;;;6.13;3.15;;;7.50;99.90;;;;;;5073055;28;20040;-67
2023/05/03 01:45:47;;;;;;;4.80;3.25;;;7.50;99.90;;;;;;5072888;28;20512;-67
2023/05/03 01:48:14;;;;;;;4.63;3.22;;;7.50;99.90;;;;;;5073039;28;20122;-67
2023/05/03 01:50:40;;;;;;;4.10;2.90;;;7.50;99.90;;;;;;5072782;28;20090;-67
2023/05/03 01:53:05;;;;;;;8.52;2.67;;;7.50;99.90;;;;;;5072929;28;20580;-66
2023/05/03 01:55:31;;;;;;;4.15;2.90;;;7.50;99.90;;;;;;5072729;28;20032;-67
2023/05/03 01:57:57;;;;;;;3.75;2.80;;;7.60;99.90;;;;;;5072574;28;20041;-67
2023/05/03 02:00:22;;;;;;;7.30;2.67;;;7.50;99.90;;;;;;5072889;28;20042;-67
2023/05/03 02:02:48;;;;;;;5.40;3.05;;;7.50;99.90;;;;;;5072835;28;20385;-67
2023/05/03 02:05:14;;;;;;;4.55;2.55;;;7.50;99.90;;;;;;5054587;28;20462;-66
2023/05/03 02:07:39;;;;;;;5.75;2.47;;;7.60;99.90;;;;;;5072554;28;20454;-66
2023/05/03 02:10:06;;;;;;;3.70;2.67;;;7.50;99.90;;;;;;5072588;28;20384;-66
2023/05/03 02:12:31;;;;;;;6.35;3.08;;;7.50;99.90;;;;;;5072496;28;20400;-66
2023/05/03 02:14:57;;;;;;;2.70;2.33;;;7.60;99.90;;;;;;5072537;28;20108;-67
2023/05/03 02:17:25;;;;;;;2.60;2.38;;;7.60;99.90;;;;;;5072474;28;20097;-67
2023/05/03 02:19:51;;;;;;;4.35;2.40;;;7.60;99.90;;;;;;5072422;28;20040;-66
2023/05/03 02:22:17;;;;;;;4.20;2.40;;;7.60;99.90;;;;;;5071878;28;20066;-67
2023/05/03 02:24:43;;;;;;;7.22;2.47;;;7.70;99.90;;;;;;5067711;28;20065;-66
2023/05/03 02:27:08;;;;;;;4.20;3.20;;;7.70;99.90;;;;;;5063407;28;20709;-66
2023/05/03 02:29:34;;;;;;;7.22;2.60;;;7.70;99.90;;;;;;5072361;28;20032;-66
2023/05/03 02:31:59;;;;;;;9.57;3.78;;;7.70;99.90;;;;;;5072316;28;20507;-66
2023/05/03 02:34:26;;;;;;;6.50;2.80;;;7.70;99.90;;;;;;5072244;28;20033;-66
2023/05/03 02:36:52;;;;;;;5.25;2.40;;;7.70;99.90;;;;;;5071931;28;20044;-67
2023/05/03 02:39:18;;;;;;;7.22;1.92;;;7.70;99.90;;;;;;5072140;28;20039;-67
2023/05/03 02:41:43;;;;;;;3.40;2.05;;;7.70;99.90;;;;;;5071742;28;20090;-66
2023/05/03 02:44:09;;;;;;;5.85;2.10;;;7.70;99.90;;;;;;5072227;28;20141;-66
2023/05/03 02:46:34;;;;;;;4.18;2.00;;;7.70;99.90;;;;;;5071598;28;20496;-67
2023/05/03 02:49:00;;;;;;;5.25;2.20;;;7.80;99.90;;;;;;5072028;28;20040;-67
2023/05/03 02:51:26;;;;;;;5.18;2.63;;;7.80;99.90;;;;;;5071919;28;20036;-67
2023/05/03 02:53:51;;;;;;;6.40;2.20;;;7.80;99.90;;;;;;5071769;28;20085;-67
2023/05/03 02:56:17;;;;;;;3.58;2.20;;;7.80;99.90;;;;;;5071623;28;20040;-66
2023/05/03 02:58:42;;;;;;;2.25;1.98;;;7.80;99.90;;;;;;5071940;28;20068;-67
2023/05/03 03:01:09;;;;;;;2.78;2.03;;;7.90;99.90;;;;;;5053764;28;20047;-66
2023/05/03 03:03:35;;;;;;;3.20;2.03;;;7.90;99.90;;;;;;5071678;28;20504;-66
2023/05/03 03:06:00;;;;;;;5.38;2.03;;;7.90;99.90;;;;;;5071662;28;20047;-66
2023/05/03 03:08:26;;;;;;;4.53;2.15;;;7.80;99.90;;;;;;5071625;28;20492;-66
2023/05/03 03:10:51;;;;;;;4.15;1.85;;;7.80;99.90;;;;;;5071347;28;20048;-67
2023/05/03 03:13:17;;;;;;;2.53;1.80;;;7.80;99.90;;;;;;5063102;28;20127;-67
2023/05/03 03:15:42;;;;;;;4.68;2.03;;;7.80;99.90;;;;;;5071480;28;20044;-66
2023/05/03 03:18:08;;;;;;;3.45;1.85;;;7.80;99.90;;;;;;5071551;28;20041;-66
2023/05/03 03:20:34;;;;;;;4.30;2.05;;;7.80;99.90;;;;;;5071581;28;20530;-67
2023/05/03 03:22:59;;;;;;;4.25;1.88;;;7.80;99.90;;;;;;5071576;28;20125;-67
2023/05/03 03:25:25;;;;;;;4.07;2.03;;;7.90;99.90;;;;;;5071303;28;20049;-66
2023/05/03 03:27:50;;;;;;;4.00;2.00;;;7.80;99.90;;;;;;5071345;28;20043;-66
2023/05/03 03:30:16;;;;;;;3.35;1.92;;;7.80;99.90;;;;;;5071446;28;20043;-67
2023/05/03 03:32:41;;;;;;;2.92;1.90;;;7.80;99.90;;;;;;5071927;28;20037;-67
2023/05/03 03:35:09;;;;;;;5.85;1.90;;;7.80;99.90;;;;;;5075548;28;20039;-67
2023/05/03 03:37:34;;;;;;;6.43;1.83;;;7.70;99.90;;;;;;5075315;28;20093;-66
2023/05/03 03:40:00;;;;;;;3.42;2.08;;;7.70;99.90;;;;;;5075233;28;20119;-67
2023/05/03 03:42:25;;;;;;;4.63;2.28;;;7.70;99.90;;;;;;5075607;28;20037;-66
2023/05/03 03:44:51;;;;;;;5.13;2.38;;;7.70;99.90;;;;;;5075509;28;20038;-66
2023/05/03 03:47:17;;;;;;;4.47;2.10;;;7.70;99.90;;;;;;5075201;28;20175;-67
2023/05/03 03:49:42;;;;;;;3.33;2.17;;;7.70;99.90;;;;;;5075156;28;20040;-66
2023/05/03 03:52:08;;;;;;;4.00;2.20;;;7.60;99.90;;;;;;5075231;28;20041;-67
2023/05/03 03:54:34;;;;;;;5.15;2.20;;;7.60;99.90;;;;;;5075056;28;20036;-66
2023/05/03 03:57:01;;;;;;;5.05;2.15;;;7.60;99.90;;;;;;5074804;28;20458;-67
2023/05/03 03:59:28;;;;;;;3.95;2.05;;;7.60;99.90;;;;;;5075135;28;20411;-66
2023/05/03 04:01:53;;;;;;;3.60;2.30;;;7.60;99.90;;;;;;5075019;28;20044;-66
2023/05/03 04:04:19;;;;;;;2.83;1.70;;;7.60;99.90;;;;;;5074972;28;20046;-67
2023/05/03 04:06:45;;;;;;;5.53;2.05;;;7.60;99.90;;;;;;5074560;28;20044;-66
2023/05/03 04:09:10;;;;;;;4.38;2.40;;;7.70;99.90;;;;;;5074782;28;20032;-67
2023/05/03 04:11:36;;;;;;;4.88;2.13;;;7.60;99.90;;;;;;5057151;28;20089;-67
2023/05/03 04:14:03;;;;;;;5.63;2.13;;;7.60;99.90;;;;;;5057177;28;20395;-67
2023/05/03 04:16:28;;;;;;;5.65;2.35;;;7.60;99.90;;;;;;5074189;28;20515;-67
2023/05/03 04:18:54;;;;;;;3.80;2.15;;;7.60;99.90;;;;;;5074568;28;20089;-67
2023/05/03 04:21:20;;;;;;;3.13;2.28;;;7.60;99.90;;;;;;5074345;28;20032;-66
2023/05/03 04:23:45;;;;;;;4.40;2.60;;;7.60;99.90;;;;;;5074528;28;20079;-66
2023/05/03 04:26:11;;;;;;;3.22;2.47;;;7.70;99.90;;;;;;5074570;28;20072;-66
2023/05/03 04:28:38;;;;;;;2.83;2.47;;;7.70;99.90;;;;;;5074546;28;20110;-66
2023/05/03 04:31:04;;;;;;;3.45;2.42;;;7.70;99.90;;;;;;5056715;28;20055;-66
2023/05/03 04:33:30;;;;;;;4.28;2.75;;;7.70;99.90;;;;;;5074432;28;20029;-66
2023/05/03 04:35:56;;;;;;;5.05;2.55;;;7.70;99.90;;;;;;5074295;28;20075;-66
2023/05/03 04:38:22;;;;;;;3.75;2.40;;;7.70;99.90;;;;;;5074165;28;20119;-66
2023/05/03 04:40:48;;;;;;;4.72;2.47;;;7.80;99.90;;;;;;5097099;22;20144;-71
2023/05/03 04:43:13;;;;;;;6.95;2.60;;;7.80;99.90;;;;;;5074355;28;20045;-71
2023/05/03 04:45:39;;;;;;;4.00;2.20;;;7.80;99.90;;;;;;5073667;28;20082;-71
2023/05/03 04:48:05;;;;;;;4.60;2.42;;;7.70;99.90;;;;;;5072786;28;20037;-71
2023/05/03 04:50:32;;;;;;;3.47;1.90;;;7.80;99.90;;;;;;5073726;28;20028;-71
2023/05/03 04:52:57;;;;;;;3.85;2.40;;;7.90;99.90;;;;;;5073920;28;20032;-71
2023/05/03 04:55:23;;;;;;;2.35;1.65;;;7.90;99.90;;;;;;5074056;28;20063;-71
2023/05/03 04:57:48;;;;;;;2.33;1.90;;;7.90;99.90;;;;;;5072589;28;20044;-70
2023/05/03 05:00:15;;;;;;;4.32;2.72;;;7.90;99.90;;;;;;5055956;28;20113;-70
2023/05/03 05:02:40;;;;;;;2.17;1.75;;;8.00;99.90;;;;;;5073965;28;20057;-70
2023/05/03 05:05:08;;;;;;;4.20;2.03;;;8.00;99.90;;;;;;5072424;28;20045;-71
2023/05/03 05:07:33;;;;;;;6.85;2.25;;;8.00;99.90;;;;;;5073699;28;20086;-70
2023/05/03 05:09:59;;;;;;;2.97;1.92;;;8.00;99.90;;;;;;5072621;28;20028;-71
2023/05/03 05:12:25;;;;;;;3.20;2.15;;;8.00;99.90;;;;;;5073794;28;20578;-70
2023/05/03 05:14:51;;;;;;;4.95;2.20;;;8.10;99.90;;;;;;5073506;28;20488;-71
2023/05/03 05:17:16;;;;;;;7.00;1.90;;;8.10;99.90;;;;;;5073358;28;20047;-70
2023/05/03 05:19:42;;;;;;;6.15;1.90;;;8.00;99.90;;;;;;5073508;28;20086;-70
2023/05/03 05:22:07;;;;;;;4.00;1.60;;;8.10;99.90;;;;;;5073361;28;20127;-70
2023/05/03 05:24:33;;;;;;;3.08;1.60;;;8.10;99.90;;;;;;5073409;28;20124;-70
2023/05/03 05:26:59;;;;;;;4.78;1.60;;;8.10;99.90;;;;;;5071920;28;20044;-70
2023/05/03 05:29:24;;;;;;;4.68;1.75;;;8.10;99.90;;;;;;5073422;28;20036;-70
2023/05/03 05:31:50;;;;;;;3.65;1.70;;;8.10;99.90;;;;;;5073164;28;20028;-70
2023/05/03 05:34:16;;;;;;;3.17;1.92;;;8.10;99.90;;;;;;5072954;28;20518;-70
2023/05/03 05:36:41;;;;;;;4.38;1.77;;;8.10;99.90;;;;;;5072952;28;20119;-70
2023/05/03 05:39:07;;;;;;;5.18;1.58;;;8.10;99.90;;;;;;5073355;28;20045;-70
2023/05/03 05:41:32;;;;;;;2.67;1.77;;;8.20;99.90;;;;;;5072994;28;20078;-70
2023/05/03 05:43:58;;;;;;;3.47;2.25;;;8.20;99.90;;;;;;5073172;28;20048;-70
2023/05/03 05:46:24;;;;;;;1.80;1.50;;;8.20;99.90;;;;;;5071596;28;20043;-70
2023/05/03 05:48:51;;;;;;;4.40;1.63;;;8.20;99.90;;;;;;5071681;28;20040;-70
2023/05/03 05:51:16;;;;;;;5.30;1.60;;;8.30;99.90;;;;;;5071581;28;20123;-70
2023/05/03 05:53:42;;;;;;;2.55;1.52;;;8.20;99.90;;;;;;5072915;28;20068;-71
2023/05/03 05:56:08;;;;;;;2.85;1.50;;;8.20;99.90;;;;;;5072021;28;20051;-71
2023/05/03 05:58:36;;;;;;;4.72;1.48;;;8.20;99.90;;;;;;5072748;28;20032;-70
2023/05/03 06:01:03;;;;;;;4.70;1.75;;;8.20;99.90;;;;;;5072659;28;20047;-71
2023/05/03 06:03:30;;;;;;;2.10;1.30;;;8.30;99.90;;;;;;5072711;28;20415;-70
2023/05/03 06:05:56;;;;;;;3.33;1.75;;;8.20;99.90;;;;;;5072628;28;20111;-71
2023/05/03 06:08:22;;;;;;;5.10;1.70;;;8.20;99.90;;;;;;5072634;28;20507;-70
2023/05/03 06:10:47;;;;;;;4.10;1.60;;;8.30;99.90;;;;;;5071347;28;20040;-70
2023/05/03 06:13:13;;;;;;;5.00;2.17;;;8.30;99.90;;;;;;5072647;28;20431;-70
2023/05/03 06:15:40;;;;;;;3.47;2.10;;;8.30;99.90;;;;;;5072291;28;20046;-70
2023/05/03 06:18:05;;;;;;;2.63;1.70;;;8.20;99.90;;;;;;5072538;28;20071;-70
2023/05/03 06:20:31;;;;;;;3.60;1.85;;;8.30;99.90;;;;;;5072545;28;20052;-70
2023/05/03 06:22:56;;;;;;;3.40;1.65;;;8.40;99.90;;;;;;5072485;28;20044;-70
2023/05/03 06:25:22;;;;;;;2.95;2.15;;;8.40;99.90;;;;;;5072186;28;20046;-70
2023/05/03 06:27:47;;;;;;;4.18;2.00;;;8.40;99.90;;;;;;5070971;28;20032;-70
2023/05/03 06:30:14;;;;;;;3.97;1.75;;;8.30;99.90;;;;;;5071981;28;20032;-70
2023/05/03 06:32:40;;;;;;;4.80;2.00;;;8.50;99.90;;;;;;5072056;28;20044;-71
2023/05/03 06:35:08;;;;;;;2.60;1.48;;;8.50;99.90;;;;;;5072188;28;20040;-70
2023/05/03 06:37:34;;;;;;;3.80;1.63;;;8.60;99.90;;;;;;5072082;28;20040;-70
2023/05/03 06:39:59;;;;;;;4.00;2.05;;;8.50;99.90;;;;;;5071935;28;20112;-70
2023/05/03 06:42:25;;;;;;;5.28;2.05;;;8.50;99.90;;;;;;5070768;28;20479;-70
2023/05/03 06:44:50;;;;;;;4.72;1.63;;;8.60;99.90;;;;;;5071814;28;20115;-70
2023/05/03 06:47:19;;;;;;;1.90;1.25;;;8.60;99.90;;;;;;5071653;28;20040;-70
2023/05/03 06:49:44;;;;;;;2.70;1.30;;;8.60;99.90;;;;;;5070962;28;20098;-70
2023/05/03 06:52:10;;;;;;;3.78;1.08;;;8.60;99.90;;;;;;5070884;28;20515;-70
2023/05/03 06:54:36;;;;;;;1.73;0.90;;;8.70;99.90;;;;;;5071863;28;20119;-70
2023/05/03 06:57:03;;;;;;;2.15;1.10;;;8.70;99.90;;;;;;5071558;28;20040;-70
2023/05/03 06:59:28;;;;;;;2.50;1.00;;;8.80;99.90;;;;;;5066360;28;20049;-70
2023/05/03 07:01:54;;;;;;;1.83;1.02;;;8.90;99.90;;;;;;5050447;28;20048;-75
2023/05/03 07:04:19;;;;;;;1.00;0.80;;;9.00;99.90;;;;;;5051691;28;20128;-70
2023/05/03 07:06:45;;;;;;;3.53;1.05;;;9.00;99.60;;;;;;5050062;28;20040;-70
2023/05/03 07:09:11;;;;;;;1.40;0.82;;;9.00;99.60;;;;;;5051804;28;20040;-70
2023/05/03 07:11:39;;;;;;;4.57;1.90;;;9.00;99.10;;;;;;5051635;28;20072;-70
2023/05/03 07:14:04;;;;;;;1.92;1.17;;;9.10;98.60;;;;;;5051408;28;20102;-70
2023/05/03 07:16:30;;;;;;;4.55;1.55;;;9.10;98.40;;;;;;5051554;28;20045;-70
2023/05/03 07:18:55;;;;;;;2.67;2.22;;;9.20;98.30;;;;;;5051711;28;20043;-70
2023/05/03 07:21:21;;;;;;;6.97;2.53;;;9.20;98.40;;;;;;5050067;28;20044;-70
2023/05/03 07:23:46;;;;;;;3.00;1.40;;;9.30;99.10;;;;;;5051521;28;20041;-70
2023/05/03 07:26:12;;;;;;;6.80;1.42;;;9.30;99.10;;;;;;5051225;28;20051;-70
2023/05/03 07:28:37;;;;;;;5.75;1.25;;;9.40;99.40;;;;;;5051201;28;20422;-70
2023/05/03 07:31:03;;;;;;;3.50;1.10;;;9.40;99.00;;;;;;5051596;28;20091;-70
2023/05/03 07:33:30;;;;;;;3.42;1.13;;;9.50;98.70;;;;;;5051630;28;20048;-70
2023/05/03 07:35:55;;;;;;;4.05;1.38;;;9.50;98.20;;;;;;5083746;28;20389;-70
2023/05/03 07:38:21;;;;;;;2.88;1.20;;;9.50;97.40;;;;;;5050338;28;20040;-70
2023/05/03 07:40:47;;;;;;;2.63;1.10;;;9.50;96.80;;;;;;5051391;28;20090;-70
2023/05/03 07:43:12;;;;;;;7.72;1.23;;;9.40;96.50;;;;;;5050134;28;20037;-70
2023/05/03 07:45:38;;;;;;;6.38;1.13;;;9.40;96.30;;;;;;5051397;28;20420;-70
2023/05/03 07:48:05;;;;;;;3.05;0.77;;;9.50;96.60;;;;;;5051369;28;20123;-70
2023/05/03 07:50:30;;;;;;;2.33;1.42;;;9.40;96.20;;;;;;5056420;28;20037;-70
2023/05/03 07:52:56;;;;;;;5.43;1.17;;;9.40;96.20;;;;;;5051364;28;20040;-70
2023/05/03 07:55:22;;;;;;;4.30;1.08;;;9.50;96.20;;;;;;5051224;28;20508;-69
2023/05/03 07:57:47;;;;;;;1.58;0.95;;;9.60;96.00;;;;;;5050974;28;20041;-69
2023/05/03 08:00:14;;;;;;;5.28;0.90;;;9.60;95.70;;;;;;5051107;28;20408;-69
2023/05/03 08:02:40;;;;;;;5.30;1.40;;;9.70;95.20;;;;;;5051214;28;20045;-70
2023/05/03 08:05:07;;;;;;;5.68;1.60;;;9.80;95.10;;;;;;5050976;28;20303;-69
2023/05/03 08:07:33;;;;;;;2.20;1.10;;;9.90;94.80;;;;;;5051002;28;20045;-70
2023/05/03 08:09:58;;;;;;;2.83;1.15;;;9.90;94.60;;;;;;5050904;28;20106;-70
2023/05/03 08:12:25;;;;;;;3.35;1.00;;;10.00;94.90;;;;;;5057652;28;20032;-70
2023/05/03 08:14:54;;;;;;;5.82;1.27;;;10.10;94.30;;;;;;5071191;28;20075;-69
2023/05/03 08:17:21;;;;;;;3.28;1.10;;;10.10;93.80;;;;;;5071076;28;20044;-69
2023/05/03 08:19:47;;;;;;;3.78;1.30;;;10.20;93.60;;;;;;5072934;28;20408;-70
2023/05/03 08:22:12;;;;;;;2.60;1.10;;;10.20;93.20;;;;;;5074818;28;20039;-69
2023/05/03 08:24:38;;;;;;;3.45;1.90;;;10.20;93.10;;;;;;5074683;28;20040;-69
2023/05/03 08:27:05;;;;;;;2.20;1.20;;;10.20;92.20;;;;;;5074172;28;20070;-69
2023/05/03 08:29:31;;;;;;;3.03;1.20;;;10.20;92.60;;;;;;5074789;28;20111;-69
2023/05/03 08:31:57;;;;;;;2.90;1.10;;;10.30;92.10;;;;;;5073185;28;20066;-71
2023/05/03 08:34:26;;;;;;;3.15;1.05;;;10.10;92.20;;;;;;5074358;28;20535;-70
2023/05/03 08:36:51;;;;;;;2.42;1.10;;;10.10;92.90;;;;;;5074032;28;20458;-69
2023/05/03 08:39:17;;;;;;;3.70;0.98;;;10.20;93.20;;;;;;5074427;28;20111;-69
2023/05/03 08:41:43;;;;;;;3.78;1.17;;;10.30;92.30;;;;;;5074039;28;20041;-69
2023/05/03 08:44:11;;;;;;;3.55;1.05;;;10.50;91.90;;;;;;5074426;28;20120;-69
2023/05/03 08:46:37;;;;;;;2.70;1.50;;;10.50;91.90;;;;;;5074058;28;20550;-69
2023/05/03 08:49:05;;;;;;;2.40;1.42;;;10.60;91.00;;;;;;5074342;28;20067;-69
2023/05/03 08:51:33;;;;;;;3.75;1.40;;;10.60;91.30;;;;;;5068203;28;20040;-70
2023/05/03 08:53:59;;;;;;;2.28;1.45;;;10.60;92.00;;;;;;5074090;28;20044;-69
2023/05/03 08:56:29;;;;;;;2.08;1.42;;;10.50;91.90;;;;;;5073698;28;20050;-70
2023/05/03 08:58:55;;;;;;;5.57;1.55;;;10.50;91.80;;;;;;5074222;28;20072;-70
2023/05/03 09:01:20;;;;;;;1.50;1.13;;;10.50;91.50;;;;;;5098805;28;20065;-70
2023/05/03 09:03:50;;;;;;;1.83;1.55;;;10.50;92.00;;;;;;5064019;28;20433;-69
2023/05/03 09:06:26;;;;;;;5.28;1.90;;;10.50;92.30;;;;;;5064363;28;20476;-69
2023/05/03 09:08:52;;;;;;;3.50;1.50;;;10.40;92.20;;;;;;5064347;28;20025;-70
2023/05/03 09:11:26;;;;;;;3.30;1.75;;;10.50;92.60;;;;;;5062872;28;20052;-70
2023/05/03 09:13:52;;;;;;;1.75;1.48;;;10.70;93.00;;;;;;5062293;28;20033;-69
2023/05/03 09:16:28;;;;;;;3.35;1.60;;;10.60;92.60;;;;;;5063398;28;20043;-70
2023/05/03 09:19:01;;;;;;;6.75;1.80;;;10.60;92.10;;;;;;5064926;28;20112;-70
2023/05/03 09:21:28;;;;;;;;;;;10.70;91.40;;;;;;5062835;28;20028;-70
2023/05/03 09:23:53;;;;;;;2.85;1.58;;;10.60;90.80;;;;;;5064171;28;20383;-68
2023/05/03 09:26:33;;;;;;;3.15;2.03;;;10.60;91.70;;;;;;5061570;28;20084;-69
2023/05/03 09:29:00;;;;;;;5.32;2.08;;;10.60;90.60;;;;;;5064140;28;20036;-69
2023/05/03 09:31:32;;;;;;;3.28;2.10;;;10.60;91.10;;;;;;5062404;28;20037;-69
2023/05/03 09:33:57;;;;;;;6.47;2.38;;;10.60;90.60;;;;;;5067335;28;20075;-69
2023/05/03 09:36:24;;;;;;;3.10;1.60;;;10.60;90.40;;;;;;5071327;28;20485;-69
2023/05/03 09:38:51;;;;;;;2.75;1.70;;;10.80;90.40;;;;;;5056077;28;20041;-69
2023/05/03 09:41:29;;;;;;;7.43;1.75;;;10.80;90.20;;;;;;5053124;28;20071;-69
2023/05/03 09:43:55;;;;;;;7.55;2.13;;;10.90;90.50;;;;;;5053171;28;20040;-69
2023/05/03 09:46:23;;;;;;;3.08;1.75;;;10.90;90.50;;;;;;5052805;28;20080;-69
2023/05/03 09:48:49;;;;;;;4.78;1.90;;;10.90;90.40;;;;;;5053208;28;20068;-70
2023/05/03 09:51:15;;;;;;;3.75;1.65;;;10.90;90.30;;;;;;5052921;28;20075;-69
2023/05/03 09:53:41;;;;;;;3.53;1.77;;;11.00;90.40;;;;;;5052831;28;20052;-70
2023/05/03 09:56:11;;;;;;;2.90;1.67;;;10.90;90.00;;;;;;5052942;28;20045;-70
2023/05/03 09:58:37;;;;;;;3.13;1.80;;;11.00;90.30;;;;;;5052867;28;20091;-70
2023/05/03 10:01:03;;;;;;;3.25;1.52;;;11.00;89.90;;;;;;5051547;28;20052;-70
2023/05/03 10:03:46;;;;;;;5.18;1.73;;;11.00;90.00;;;;;;5052971;28;20044;-69
2023/05/03 10:06:28;;;;;;;6.47;1.67;;;11.10;89.50;;;;;;5052511;28;20040;-70
2023/05/03 10:09:04;;;;;;;2.78;1.42;;;11.10;89.20;;;;;;5052747;28;20068;-70
2023/05/03 10:11:33;;;;;;;3.60;1.73;;;11.20;88.10;;;;;;5052772;28;20040;-70
2023/05/03 10:14:00;;;;;;;2.45;1.80;;;11.20;88.20;;;;;;5052502;28;20447;-69
2023/05/03 10:16:32;;;;;;;4.78;1.80;;;11.00;88.60;;;;;;5052450;28;20049;-69
2023/05/03 10:19:11;;;;;;;4.82;1.50;;;10.90;89.90;;;;;;5052580;28;20051;-69
2023/05/03 10:21:58;;;;;;;5.60;3.25;;;10.80;89.60;;;;;;5051039;28;20041;-70
2023/05/03 10:24:24;;;;;;;7.05;1.92;;;10.90;90.10;;;;;;5052638;28;20068;-70
2023/05/03 10:26:50;;;;;;;4.82;2.85;;;11.10;90.30;;;;;;5052201;28;20558;-70
2023/05/03 10:29:34;;;;;;;3.30;1.95;;;11.20;90.40;;;;;;5052353;28;20079;-69
2023/05/03 10:32:25;;;;;;;6.70;2.22;;;11.30;90.00;;;;;;5052081;28;20052;-70
2023/05/03 10:35:04;;;;;;;2.58;1.42;;;11.60;88.40;;;;;;5095304;28;20504;-70
2023/05/03 10:37:32;;;;;;;3.70;2.53;;;11.60;86.80;;;;;;5070619;28;20500;-70
2023/05/03 10:40:09;;;;;;;4.38;1.60;;;11.80;87.80;;;;;;5071924;28;20043;-70
2023/05/03 10:42:37;;;;;;;3.80;1.88;;;11.60;88.20;;;;;;5112360;22;20431;-67
2023/05/03 10:45:03;;;;;;;6.38;1.90;;;11.70;90.10;;;;;;5100790;28;20376;-67
2023/05/03 10:47:29;;;;;;;2.78;1.85;;;11.70;90.00;;;;;;5102499;28;20084;-68
2023/05/03 10:50:13;;;;;;;5.60;2.00;;;11.70;89.40;;;;;;5082811;28;20044;-67
2023/05/03 10:52:39;;;;;;;3.38;1.90;;;11.70;89.50;;;;;;5067665;28;20040;-67
2023/05/03 10:55:12;;;;;;;5.45;3.05;;;11.80;88.50;;;;;;5080799;28;20435;-67
2023/05/03 10:57:41;;;;;;;5.78;2.30;;;11.60;86.80;;;;;;5071780;28;20040;-66
2023/05/03 11:00:29;;;;;;;3.55;2.08;;;11.40;87.70;;;;;;5072097;28;20112;-66
2023/05/03 11:03:17;;;;;;;4.25;2.15;;;11.40;89.20;;;;;;5071760;28;20500;-66
2023/05/03 11:05:43;;;;;;;5.45;2.00;;;11.30;88.50;;;;;;5071676;28;20040;-67
2023/05/03 11:08:13;;;;;;;4.32;1.90;;;11.50;90.30;;;;;;5071565;28;20040;-66
2023/05/03 11:10:39;;;;;;;4.25;2.22;;;11.60;90.30;;;;;;5071905;28;20515;-69
2023/05/03 11:13:05;;;;;;;4.63;1.98;;;11.40;89.20;;;;;;5076930;28;20051;-67
2023/05/03 11:15:31;;;;;;;2.33;1.65;;;11.60;89.80;;;;;;5071665;28;20044;-72
2023/05/03 11:17:57;;;;;;;2.97;1.90;;;11.80;88.90;;;;;;5070488;28;20052;-68
2023/05/03 11:20:23;;;;;;;3.95;2.10;;;11.80;86.40;;;;;;5073083;28;20033;-67
2023/05/03 11:22:49;;;;;;;3.67;2.00;;;11.70;86.30;;;;;;5070729;28;20543;-68
2023/05/03 11:25:15;;;;;;;3.03;2.30;;;11.70;86.60;;;;;;5069930;28;20495;-68
2023/05/03 11:27:41;;;;;;;3.65;2.13;;;11.60;85.80;;;;;;5053761;28;20059;-68
2023/05/03 11:30:09;;;;;;;3.08;2.38;;;11.70;86.50;;;;;;5071571;28;20147;-70
2023/05/03 11:32:35;;;;;;;10.93;7.97;;;11.60;86.10;;;;;;5070397;28;20123;-70
2023/05/03 11:35:04;;;;;;;8.13;2.60;;;11.80;90.00;;;;;;5071342;28;20049;-70
2023/05/03 11:37:31;;;;;;;3.03;2.08;;;11.90;88.40;;;;;;5070297;28;20483;-70
2023/05/03 11:39:57;;;;;;;4.75;2.03;;;11.70;87.00;;;;;;5071635;28;20045;-71
2023/05/03 11:42:24;;;;;;;2.60;1.70;;;11.80;85.80;;;;;;5070009;28;20040;-70
2023/05/03 11:44:51;;;;;;;2.70;2.00;;;11.70;85.50;;;;;;5070228;28;20045;-71
2023/05/03 11:47:17;;;;;;;2.45;1.85;;;11.70;86.90;;;;;;5071111;28;20385;-70
2023/05/03 11:49:52;;;;;;;7.78;2.72;;;11.70;86.00;;;;;;5071160;28;20043;-71
2023/05/03 11:52:23;;;;;;;3.15;2.40;;;11.70;83.00;;;;;;5071215;28;20051;-71
2023/05/03 11:54:49;;;;;;;5.00;2.88;;;11.80;84.20;;;;;;5072132;28;20096;-70
2023/05/03 11:57:15;;;;;;;3.45;2.30;;;12.10;84.20;;;;;;5075181;28;20455;-71
2023/05/03 11:59:42;;;;;;;8.35;4.22;;;12.20;84.20;;;;;;5073946;28;20048;-68
2023/05/03 12:02:09;;;;;;;14.20;6.75;;;12.40;84.80;;;;;;5075034;28;20407;-68
2023/05/03 12:04:42;;;;;;;3.75;2.55;;;12.50;84.60;;;;;;5074981;28;20442;-68
2023/05/03 12:07:09;;;;;;;2.47;1.65;;;12.60;86.80;;;;;;5073579;28;20051;-68
2023/05/03 12:09:35;;;;;;;3.45;1.67;;;12.30;85.20;;;;;;5073716;28;20036;-68
2023/05/03 12:12:04;;;;;;;3.28;2.20;;;12.20;84.20;;;;;;5074943;28;20082;-68
2023/05/03 12:14:57;;;;;;;3.13;1.65;;;12.00;83.90;;;;;;5074800;28;20089;-68
2023/05/03 12:17:36;;;;;;;4.10;2.08;;;12.00;82.70;;;;;;5074884;28;20045;-68
2023/05/03 12:20:21;;;;;;;3.22;2.45;;;12.10;83.60;;;;;;5074752;28;20446;-68
2023/05/03 12:22:51;;;;;;;2.70;2.20;;;12.00;80.80;;;;;;5074649;28;20107;-68
2023/05/03 12:25:17;;;;;;;3.22;2.08;;;11.90;81.00;;;;;;5073246;28;20128;-68
2023/05/03 12:27:42;;;;;;;4.47;2.72;;;12.00;79.90;;;;;;5074382;28;20107;-67
2023/05/03 12:30:11;;;;;;;4.32;2.88;;;12.10;79.60;;;;;;5088050;28;20086;-68
2023/05/03 12:32:37;;;;;;;3.00;2.20;;;12.20;80.40;;;;;;5087069;28;20043;-68
2023/05/03 12:35:04;;;;;;;6.47;2.65;;;12.20;81.30;;;;;;5090499;28;20048;-70
2023/05/03 12:37:30;;;;;;;2.90;2.60;;;12.30;83.20;;;;;;5086038;28;20081;-68
2023/05/03 12:39:56;;;;;;;4.28;2.47;;;12.20;83.60;;;;;;5093387;28;20051;-69
2023/05/03 12:42:21;;;;;;;7.40;3.25;;;12.10;84.20;;;;;;5094564;28;20513;-69
2023/05/03 12:44:47;;;;;;;5.20;2.58;;;12.00;84.60;;;;;;5094586;28;20067;-68
2023/05/03 12:47:12;;;;;;;5.20;2.78;;;12.00;85.50;;;;;;5094301;28;20092;-67
2023/05/03 12:49:38;;;;;;;7.75;3.28;;;11.90;85.80;;;;;;5081219;28;20075;-69
2023/05/03 12:52:04;;;;;;;4.70;2.92;;;11.90;86.80;;;;;;5090430;28;20040;-70
2023/05/03 12:54:30;;;;;;;5.00;3.15;;;11.80;87.10;;;;;;5093348;28;20032;-71