Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:17;;;;;;;8.13;3.35;;;;;;;9.42;86.37;99033.63;10334704;28;20171;-62
2024/01/05 00:05:18;;;;;;;11.07;3.92;;;;;;;9.40;86.08;99030.28;10321909;28;20139;-63
2024/01/05 00:10:20;;;;;;;9.18;3.50;;;;;;;9.31;85.86;99012.56;10326020;28;20730;-62
2024/01/05 00:15:21;;;;;;;7.13;3.83;;;;;;;9.24;85.81;99016.78;10324473;28;20130;-63
2024/01/05 00:20:23;;;;;;;6.28;2.75;;;;;;;9.34;86.32;99018.41;10323477;28;20054;-64
2024/01/05 00:25:25;;;;;;;8.25;3.00;;;;;;;9.36;86.28;99003.16;10318516;28;20064;-62
2024/01/05 00:30:26;;;;;;;7.90;3.03;;;;;;;9.42;86.51;98995.59;10334930;28;20465;-64
2024/01/05 00:35:28;;;;;;;12.13;3.35;;;;;;;9.49;86.68;98976.28;10334128;28;20046;-63
2024/01/05 00:40:29;;;;;;;7.50;3.15;;;;;;;9.44;86.49;98972.38;10324523;28;20061;-64
2024/01/05 00:45:31;;;;;;;7.95;2.72;;;;;;;9.43;86.88;98968.91;10324797;28;20065;-63
2024/01/05 00:50:33;;;;;;;7.18;3.17;;;;;;;9.52;87.05;98953.91;10320615;28;20064;-63
2024/01/05 00:55:35;;;;;;;9.63;3.50;;;;;;;9.51;86.46;98949.56;10320771;28;20038;-62
2024/01/05 01:00:36;;;;;;;6.72;3.45;;;;;;;9.55;86.72;98942.97;10319808;28;20062;-62
2024/01/05 01:05:38;;;;;;;8.18;3.30;;;;;;;9.51;87.11;98937.09;10320316;28;20650;-63
2024/01/05 01:10:39;;;;;;;7.05;3.17;;;;;;;9.51;86.86;98936.28;10322548;28;20053;-62
2024/01/05 01:15:41;;;;;;;9.25;3.25;;;;;;;9.52;86.87;98932.66;10319044;28;20828;-64
2024/01/05 01:20:42;;;;;;;6.13;2.63;;;;;;;9.40;86.89;98923.19;10320817;28;20050;-63
2024/01/05 01:25:44;;;;;;;6.35;2.88;;;;;;;9.41;86.96;98919.56;10330612;28;20654;-60
2024/01/05 01:30:46;;;;;;;6.68;2.88;;;;;;;9.37;86.36;98921.69;10322937;28;20109;-60
2024/01/05 01:35:47;;;;;;;6.22;2.95;;;;;;;9.26;86.01;98916.56;10339585;28;20065;-61
2024/01/05 01:40:49;;;;;;;9.18;3.53;;;;;;;9.27;86.03;98920.91;10325723;28;20192;-61
2024/01/05 01:46:00;;;;;;;7.43;2.67;;;;;;;9.17;85.88;98915.63;10331208;28;20124;-61
2024/01/05 01:51:02;;;;;;;5.13;3.00;;;;;;;9.16;85.99;98912.16;10325656;28;20108;-59
2024/01/05 01:56:10;;;;;;;8.52;3.20;;;;;;;9.13;86.50;98911.63;10329211;28;20523;-62
2024/01/05 02:01:12;;;;;;;8.43;3.13;;;;;;;9.10;86.26;98898.63;10312955;28;20435;-62
2024/01/05 02:06:14;;;;;;;6.97;2.78;;;;;;;9.09;85.94;98899.59;10351420;28;20185;-60
2024/01/05 02:11:16;;;;;;;9.82;2.40;;;;;;;8.93;86.62;98889.63;10351221;28;20056;-62
2024/01/05 02:16:17;;;;;;;6.65;2.65;;;;;;;9.01;86.37;98892.38;10331325;28;20049;-60
2024/01/05 02:21:23;;;;;;;8.27;3.60;;;;;;;9.05;85.71;98887.59;10324566;28;20073;-61
2024/01/05 02:26:24;;;;;;;6.38;2.53;;;;;;;9.02;86.14;98871.00;10323856;28;20068;-61
2024/01/05 02:31:25;;;;;;;8.02;2.60;;;;;;;9.02;86.34;98862.19;10328611;28;20133;-61
2024/01/05 02:36:27;;;;;;;7.35;2.75;;;;;;;8.92;86.43;98838.38;10326070;28;20808;-62
2024/01/05 02:41:28;;;;;;;6.72;2.42;;;;;;;8.78;87.22;98807.00;10322609;28;20053;-61
2024/01/05 02:46:33;;;;;;;7.43;3.20;;;;;;;8.93;87.09;98817.97;10325563;28;20855;-60
2024/01/05 02:51:35;;;;;;;6.35;2.47;;;;;;;9.12;86.98;98831.13;10324171;28;20045;-63
2024/01/05 02:56:37;;;;;;;8.25;2.83;;;;;;;9.18;85.92;98824.38;10322172;28;20142;-61
2024/01/05 03:01:39;;;;;;;5.95;2.40;;;;;;;9.16;85.32;98813.09;10336151;28;20053;-61
2024/01/05 03:06:41;;;;;;;6.35;2.97;;;;;;;9.09;85.51;98809.34;10334639;28;20050;-61
2024/01/05 03:11:42;;;;;;;7.32;2.70;;;;;;;8.99;85.66;98804.09;10348090;28;20094;-62
2024/01/05 03:16:44;;;;;;;5.47;2.97;;;;;;;8.97;85.61;98806.06;10321481;28;20132;-61
2024/01/05 03:21:46;;;;;;;7.25;2.55;;;;;;;9.07;85.82;98796.25;10323806;28;20159;-62
2024/01/05 03:26:48;;;;;;;10.50;3.20;;;;;;;8.95;85.77;98762.94;10326675;28;20066;-61
2024/01/05 03:31:49;;;;;;;8.05;2.63;;;;;;;9.12;85.90;98788.66;10325844;28;20059;-62
2024/01/05 03:36:53;;;;;;;5.10;2.00;;;;;;;9.14;86.07;98796.47;10326046;28;20097;-62
2024/01/05 03:41:54;;;;;;;5.28;2.38;;;;;;;9.17;85.94;98790.84;10325386;28;20140;-61
2024/01/05 03:46:56;;;;;;;4.38;2.10;;;;;;;9.16;85.74;98782.06;10313091;28;20116;-62
2024/01/05 03:51:58;;;;;;;6.35;2.70;;;;;;;9.21;85.48;98770.97;10323794;28;20065;-62
2024/01/05 03:56:59;;;;;;;5.53;2.40;;;;;;;9.16;85.37;98771.44;10328076;28;20216;-62
2024/01/05 04:02:00;;;;;;;7.95;3.00;;;;;;;9.11;84.64;98765.75;10329773;28;20077;-60
2024/01/05 04:07:02;;;;;;;5.68;1.90;;;;;;;9.08;84.86;98759.91;10328666;28;20059;-61
2024/01/05 04:12:04;;;;;;;6.60;2.30;;;;;;;9.07;85.28;98759.06;10344735;28;20731;-61
2024/01/05 04:17:06;;;;;;;6.68;2.00;;;;;;;8.91;85.67;98735.03;10325946;28;20042;-62
2024/01/05 04:22:09;;;;;;;4.82;1.42;;;;;;;8.85;85.55;98716.03;10324876;28;20511;-64
2024/01/05 04:27:12;;;;;;;8.25;2.33;;;;;;;9.16;85.68;98741.41;10321019;28;20056;-60
2024/01/05 04:32:13;;;;;;;9.10;2.17;;;;;;;9.11;85.43;98735.72;10325115;28;20070;-60
2024/01/05 04:37:16;;;;;;;7.22;2.15;;;;;;;9.13;85.01;98739.88;10344846;28;20065;-61
2024/01/05 04:42:18;;;;;;;4.97;2.28;;;;;;;9.07;85.58;98721.91;10321673;28;20712;-63
2024/01/05 04:47:19;;;;;;;6.20;2.08;;;;;;;9.03;85.16;98709.91;10320770;28;20140;-60
2024/01/05 04:52:21;;;;;;;8.27;2.30;;;;;;;9.01;84.74;98711.91;10327276;28;20053;-60
2024/01/05 04:57:22;;;;;;;5.88;2.50;;;;;;;8.95;85.58;98713.34;10323770;28;20152;-60
2024/01/05 05:02:24;;;;;;;5.85;2.50;;;;;;;9.04;86.31;98711.59;10325357;28;20058;-61
2024/01/05 05:07:26;;;;;;;6.85;2.20;;;;;;;8.99;85.84;98719.16;10323268;28;20216;-61
2024/01/05 05:12:32;;;;;;;5.45;2.78;;;;;;;9.05;86.56;98725.69;10346846;28;20081;-62
2024/01/05 05:17:36;;;;;;;6.67;3.37;;;;;;;9.02;85.34;98725.03;10332020;28;20054;-61
2024/01/05 05:22:38;;;;;;;6.32;2.50;;;;;;;9.03;85.32;98713.41;10330483;28;20045;-62
2024/01/05 05:27:42;;;;;;;5.05;2.17;;;;;;;9.11;85.33;98714.47;10329395;28;20077;-61
2024/01/05 05:32:43;;;;;;;4.63;1.95;;;;;;;9.02;85.42;98697.63;10353089;28;20053;-60
2024/01/05 05:37:45;;;;;;;9.00;2.47;;;;;;;8.98;85.52;98685.66;10349283;28;20049;-61
2024/01/05 05:42:48;;;;;;;6.32;2.22;;;;;;;9.02;84.48;98710.91;10331034;28;20757;-61
2024/01/05 05:47:50;;;;;;;6.78;2.15;;;;;;;8.96;84.87;98714.16;10334675;28;20129;-63
2024/01/05 05:52:53;;;;;;;7.53;2.22;;;;;;;9.05;85.43;98718.56;10346474;28;20056;-60
2024/01/05 05:57:57;;;;;;;7.78;3.00;;;;;;;9.01;85.65;98714.56;10328933;28;20687;-61
2024/01/05 06:02:59;;;;;;;9.80;2.63;;;;;;;9.07;85.02;98713.09;10327815;28;20069;-60
2024/01/05 06:08:00;;;;;;;5.72;2.40;;;;;;;9.12;85.23;98721.47;10333409;28;20049;-61
2024/01/05 06:13:02;;;;;;;5.45;2.42;;;;;;;9.11;84.90;98733.06;10327679;28;20066;-60
2024/01/05 06:18:04;;;;;;;5.78;2.78;;;;;;;9.16;84.64;98734.28;10325904;28;20144;-60
2024/01/05 06:23:11;;;;;;;5.00;2.40;;;;;;;9.18;84.48;98734.13;10327041;28;20073;-65
2024/01/05 06:28:16;;;;;;;8.15;2.97;;;;;;;9.11;82.91;98755.13;10326730;28;20054;-61
2024/01/05 06:33:19;;;;;;;6.70;2.35;;;;;;;9.07;82.69;98743.16;10328522;28;20135;-62
2024/01/05 06:38:21;;;;;;;6.13;2.88;;;;;;;9.15;82.47;98745.88;10325533;28;20721;-63
2024/01/05 06:43:22;;;;;;;5.68;2.28;;;;;;;9.15;81.38;98737.91;10323659;28;20211;-61
2024/01/05 06:48:24;;;;;;;4.55;1.90;;;;;;;9.18;80.55;98742.09;10358019;28;21193;-60
2024/01/05 06:53:25;;;;;;;5.10;1.77;;;;;;;9.10;80.68;98736.72;10326871;28;20678;-61
2024/01/05 06:58:27;;;;;;;4.50;1.70;;;;;;;9.12;81.56;98729.41;10324571;28;20061;-61
2024/01/05 07:03:29;;;;;;;7.28;2.50;;;;;;;9.07;81.35;98715.75;10322437;28;20120;-60
2024/01/05 07:08:34;;;;;;;4.28;2.08;;;;;;;9.09;81.13;98733.19;10348729;28;20046;-61
2024/01/05 07:13:35;;;;;;;8.05;2.72;;;;;;;9.01;80.62;98739.28;10332274;28;20148;-61
2024/01/05 07:18:37;;;;;;;6.38;2.67;;;;;;;8.93;81.01;98735.69;10328085;28;20053;-61
2024/01/05 07:23:39;;;;;;;6.13;2.22;;;;;;;8.91;81.27;98725.22;10318544;28;20120;-61
2024/01/05 07:28:41;;;;;;;6.15;1.90;;;;;;;8.96;81.29;98730.09;10323219;28;20049;-61
2024/01/05 07:33:43;;;;;;;9.52;1.85;;;;;;;8.92;81.49;98736.69;10324928;28;20089;-63
2024/01/05 07:38:44;;;;;;;5.38;2.10;;;;;;;8.88;82.07;98728.19;10328109;28;20065;-61
2024/01/05 07:43:47;;;;;;;5.85;2.22;;;;;;;8.87;81.61;98715.88;10320046;28;20698;-62
2024/01/05 07:48:49;;;;;;;6.00;2.03;;;;;;;8.91;81.95;98716.44;10325944;28;20065;-61
2024/01/05 07:53:50;;;;;;;6.75;2.25;;;;;;;8.91;81.96;98713.78;10326480;28;20050;-62
2024/01/05 07:58:53;;;;;;;5.22;1.90;;;;;;;8.99;81.97;98713.84;10323157;28;20045;-60
2024/01/05 08:03:57;;;;;;;4.22;1.90;;;;;;;9.05;82.15;98715.91;10330128;28;20053;-60
2024/01/05 08:08:59;;;;;;;6.32;2.78;;;;;;;9.11;82.23;98727.75;10349442;28;20789;-61
2024/01/05 08:14:00;;;;;;;4.68;1.60;;;;;;;9.15;82.47;98719.31;10322188;28;20054;-62
2024/01/05 08:19:02;;;;;;;6.45;2.47;;;;;;;9.18;82.82;98726.97;10324931;28;20200;-62
2024/01/05 08:24:04;;;;;;;3.22;1.83;;;;;;;9.11;82.17;98714.47;10320583;28;20056;-61
2024/01/05 08:29:06;;;;;;;6.07;1.90;;;;;;;9.22;83.42;98708.09;10320040;28;20075;-60
2024/01/05 08:34:07;;;;;;;5.65;2.13;;;;;;;9.27;82.72;98698.69;10322759;28;20046;-61
2024/01/05 08:39:09;;;;;;;4.85;2.05;;;;;;;9.33;82.93;98699.91;10319497;28;20054;-60
2024/01/05 08:44:10;;;;;;;4.57;2.03;;;;;;;9.25;83.10;98697.16;10322078;28;20484;-60
2024/01/05 08:49:11;;;;;;;4.47;1.35;;;;;;;9.33;83.56;98699.91;10334422;28;20179;-63
2024/01/05 08:54:14;;;;;;;6.97;1.80;;;;;;;9.31;83.36;98692.09;10350391;28;20046;-61
2024/01/05 08:59:18;;;;;;;5.80;2.37;;;;;;;9.42;83.54;98688.34;10330283;28;20450;-63
2024/01/05 09:04:19;;;;;;;8.40;2.13;;;;;;;9.55;83.06;98683.47;10328362;28;20054;-61
2024/01/05 09:09:21;;;;;;;2.75;1.67;;;;;;;9.62;81.75;98677.53;10357647;28;20075;-63
2024/01/05 09:14:22;;;;;;;4.28;2.03;;;;;;;9.67;81.97;98675.25;10345720;28;20188;-60
2024/01/05 09:19:24;;;;;;;5.07;1.88;;;;;;;9.78;81.46;98682.13;10356517;28;20077;-60
2024/01/05 09:24:28;;;;;;;5.32;3.95;;;;;;;9.96;81.41;98700.66;10350569;28;20770;-61
2024/01/05 09:29:32;;;;;;;3.53;1.73;;;;;;;9.98;79.97;98694.19;10322449;28;20061;-61
2024/01/05 09:34:33;;;;;;;7.50;3.42;;;;;;;10.01;80.06;98703.69;10350665;28;20045;-61
2024/01/05 09:39:35;;;;;;;6.10;2.03;;;;;;;9.95;79.36;98701.66;10323495;28;20146;-61
2024/01/05 09:44:37;;;;;;;6.13;2.35;;;;;;;9.87;79.09;98715.72;10326785;28;20057;-61
2024/01/05 09:49:44;;;;;;;3.05;1.35;;;;;;;9.81;79.25;98722.50;10327716;28;20057;-61
2024/01/05 09:54:47;;;;;;;4.55;1.92;;;;;;;9.74;79.09;98734.72;10325750;28;20154;-61
2024/01/05 09:59:50;;;;;;;4.47;2.47;;;;;;;9.74;79.81;98734.72;10325183;28;20058;-61
2024/01/05 10:04:53;;;;;;;6.22;3.88;;;;;;;9.64;79.67;98728.69;10327428;28;20796;-59
2024/01/05 10:09:55;;;;;;;5.32;2.00;;;;;;;9.69;79.17;98737.03;10327508;28;20562;-60
2024/01/05 10:15:06;;;;;;;3.93;1.83;;;;;;;9.78;79.62;98729.97;10324756;28;20562;-61
2024/01/05 10:20:16;;;;;;;4.20;1.67;;;;;;;9.77;78.12;98729.09;10324567;28;20050;-60
2024/01/05 10:25:26;;;;;;;12.30;9.48;;;;;;;9.77;77.70;98717.66;10322467;28;20603;-62
2024/01/05 10:30:30;;;;;;;36.95;32.55;;;;;;;9.77;77.27;98718.47;10349315;28;20057;-59
2024/01/05 10:35:34;;;;;;;4.63;2.58;;;;;;;9.79;77.72;98711.19;10328413;28;20053;-60
2024/01/05 10:40:35;;;;;;;5.93;3.90;;;;;;;9.74;77.32;98718.78;10353016;28;20234;-62
2024/01/05 10:45:39;;;;;;;3.72;1.83;;;;;;;9.73;77.58;98712.66;10322913;28;20060;-61
2024/01/05 10:50:43;;;;;;;4.60;2.70;;;;;;;9.74;77.64;98708.16;10322351;28;20202;-60
2024/01/05 10:55:45;;;;;;;4.32;1.98;;;;;;;9.79;77.48;98705.03;10328900;28;20492;-61
2024/01/05 11:00:48;;;;;;;6.85;1.92;;;;;;;9.77;78.19;98702.53;10319609;28;20050;-59
2024/01/05 11:05:51;;;;;;;6.18;3.40;;;;;;;9.79;78.17;98716.50;10323665;28;20636;-60
2024/01/05 11:11:21;;;;;;;3.45;1.65;;;;;;;9.82;77.93;98700.25;10306219;28;20134;-62
2024/01/05 11:16:44;;;;;;;4.07;1.70;;;;;;;9.72;77.64;98687.06;10326863;28;20073;-61
2024/01/05 11:21:52;;;;;;;6.10;1.50;;;;;;;9.95;77.24;98696.34;10322167;28;20052;-62
2024/01/05 11:26:55;;;;;;;4.03;1.58;;;;;;;9.95;78.01;98688.34;10320065;28;20050;-61
2024/01/05 11:31:56;;;;;;;3.28;1.95;;;;;;;9.98;77.52;98694.19;10326036;28;20710;-60
2024/01/05 11:36:58;;;;;;;2.97;1.55;;;;;;;9.86;77.32;98672.38;10321451;28;20042;-61
2024/01/05 11:41:59;;;;;;;5.43;1.92;;;;;;;9.97;77.22;98676.59;10348541;28;20542;-61
2024/01/05 11:47:04;;;;;;;4.00;1.20;;;;;;;9.93;77.28;98675.22;10321198;28;20049;-61
2024/01/05 11:52:05;;;;;;;5.75;2.03;;;;;;;9.83;77.60;98664.72;10322440;28;20050;-62
2024/01/05 11:57:07;;;;;;;4.95;1.73;;;;;;;9.94;78.13;98679.56;10343172;28;20085;-61
2024/01/05 12:02:16;;;;;;;4.90;1.45;;;;;;;9.96;77.18;98663.47;10325272;28;20041;-62
2024/01/05 12:07:20;;;;;;;1.95;1.08;;;;;;;10.03;76.67;98665.31;10321581;28;20085;-61
2024/01/05 12:12:22;;;;;;;4.00;1.17;;;;;;;10.43;75.84;98653.22;10350393;28;20056;-61
2024/01/05 12:17:23;;;;;;;4.65;1.30;;;;;;;10.43;75.33;98650.56;10324935;28;20050;-62
2024/01/05 12:22:25;;;;;;;4.15;2.95;;;;;;;10.25;75.35;98653.28;10316461;28;20045;-61
2024/01/05 12:27:37;;;;;;;4.38;1.23;;;;;;;10.01;76.31;98637.22;10321090;28;20050;-61
2024/01/05 12:32:40;;;;;;;3.00;1.25;;;;;;;10.12;75.00;98647.56;10320669;28;21342;-61
2024/01/05 12:37:52;;;;;;;4.07;1.45;;;;;;;10.16;74.55;98648.09;10333635;28;20061;-61
2024/01/05 12:42:54;;;;;;;3.20;1.15;;;;;;;10.30;74.05;98654.59;10320377;28;20052;-62
2024/01/05 12:47:56;;;;;;;2.88;1.35;;;;;;;10.12;74.25;98646.72;10321424;28;20054;-62
2024/01/05 12:52:57;;;;;;;2.25;1.17;;;;;;;10.11;75.06;98651.22;10321742;28;20120;-62
2024/01/05 12:58:01;;;;;;;4.60;1.00;;;;;;;10.06;75.25;98649.03;10317191;28;20139;-62
2024/01/05 13:03:03;;;;;;;4.80;1.40;;;;;;;10.06;75.50;98661.50;10322420;28;20116;-61
2024/01/05 13:08:05;;;;;;;2.63;1.20;;;;;;;10.01;75.84;98656.69;10317079;28;20041;-62
2024/01/05 13:13:07;;;;;;;2.53;1.60;;;;;;;10.12;76.75;98660.03;10318905;28;20832;-63
2024/01/05 13:18:08;;;;;;;2.58;1.30;;;;;;;10.14;75.77;98653.56;10311276;28;20100;-61
2024/01/05 13:23:10;;;;;;;3.63;1.02;;;;;;;10.09;75.15;98642.59;10319059;28;20064;-62
2024/01/05 13:28:11;;;;;;;1.77;0.82;;;;;;;10.25;74.43;98647.97;10320591;28;20662;-60
2024/01/05 13:33:13;;;;;;;3.40;0.93;;;;;;;10.32;70.61;98658.78;10321042;28;20064;-61
2024/01/05 13:38:15;;;;;;;1.40;0.50;;;;;;;10.41;69.66;98657.03;10324618;28;20062;-61
2024/01/05 13:43:16;;;;;;;3.00;0.80;;;;;;;10.49;68.23;98658.88;10341914;28;20661;-62
2024/01/05 13:48:20;;;;;;;2.30;0.40;;;;;;;10.42;67.27;98672.00;10328416;28;20050;-60
2024/01/05 13:53:21;;;;;;;2.15;0.40;;;;;;;10.37;65.85;98668.97;10328952;28;20049;-60
2024/01/05 13:58:24;;;;;;;1.83;0.70;;;;;;;10.40;66.72;98673.97;10328884;28;20054;-62
2024/01/05 14:03:29;;;;;;;;;;;;;;;10.46;66.36;98681.28;10353646;28;20056;-60
2024/01/05 14:08:31;;;;;;;2.60;0.60;;;;;;;10.59;65.19;98687.00;10326345;28;19933;-62
2024/01/05 14:13:33;;;;;;;2.58;0.60;;;;;;;10.58;64.83;98674.69;10322078;28;20054;-61
2024/01/05 14:18:34;;;;;;;1.65;0.70;;;;;;;10.54;65.43;98683.19;10330542;28;20077;-61
2024/01/05 14:23:39;;;;;;;2.58;0.65;;;;;;;10.60;65.48;98680.69;10311070;28;20803;-60
2024/01/05 14:28:41;;;;;;;;;;;;;;;10.64;64.14;98678.53;10325147;28;20104;-64
2024/01/05 14:33:42;;;;;;;2.45;0.70;;;;;;;10.67;63.52;98678.19;10342524;28;20091;-61
2024/01/05 14:38:44;;;;;;;2.03;0.80;;;;;;;10.54;63.76;98678.69;10328073;28;20058;-61
2024/01/05 14:43:45;;;;;;;2.65;0.57;;;;;;;10.31;63.43;98666.91;10324699;28;20066;-60
2024/01/05 14:48:47;;;;;;;2.15;0.50;;;;;;;10.41;64.58;98680.97;10322198;28;20050;-62
2024/01/05 14:53:48;;;;;;;1.25;0.70;;;;;;;10.29;63.84;98675.06;10322515;28;20058;-61
2024/01/05 14:58:50;;;;;;;8.23;1.85;;;;;;;10.29;65.01;98695.50;10349315;28;20053;-62
2024/01/05 15:03:52;;;;;;;3.53;1.27;;;;;;;10.25;65.08;98706.47;10319889;28;20273;-60
2024/01/05 15:08:54;;;;;;;2.55;1.30;;;;;;;10.22;64.98;98706.78;10320862;28;20097;-60
2024/01/05 15:13:56;;;;;;;3.25;0.80;;;;;;;10.09;64.19;98701.06;10323143;28;20050;-61
2024/01/05 15:18:57;;;;;;;1.13;0.50;;;;;;;10.08;63.98;98710.03;10320885;28;20053;-61
2024/01/05 15:23:59;;;;;;;1.70;0.50;;;;;;;10.05;63.00;98711.19;10322053;28;20071;-61
2024/01/05 15:29:02;;;;;;;2.35;0.63;;;;;;;9.97;64.17;98710.28;10328419;28;20057;-62
2024/01/05 15:34:04;;;;;;;1.10;0.30;;;;;;;10.01;62.38;98719.63;10318074;28;20042;-60
2024/01/05 15:39:07;;;;;;;2.05;0.90;;;;;;;10.04;62.14;98737.91;10320032;28;20068;-60
2024/01/05 15:44:09;;;;;;;1.63;0.68;;;;;;;10.00;61.55;98733.94;10327300;28;20045;-61
2024/01/05 15:49:11;;;;;;;2.05;0.65;;;;;;;9.88;61.55;98736.84;10319753;28;20057;-62
2024/01/05 15:54:15;;;;;;;2.42;0.90;;;;;;;9.79;63.06;98753.72;10324101;28;20049;-61
2024/01/05 15:59:16;;;;;;;1.55;0.77;;;;;;;9.77;62.64;98752.19;10323437;28;20046;-60
2024/01/05 16:04:18;;;;;;;3.33;0.90;;;;;;;9.76;63.57;98759.34;10321851;28;20062;-62
2024/01/05 16:09:19;;;;;;;1.70;1.00;;;;;;;9.63;63.65;98746.44;10321613;28;20050;-60
2024/01/05 16:14:21;;;;;;;2.80;1.42;;;;;;;9.66;63.92;98754.09;10323881;28;20081;-61
2024/01/05 16:19:23;;;;;;;2.83;1.27;;;;;;;9.56;64.01;98748.03;10319946;28;20173;-61
2024/01/05 16:24:26;;;;;;;4.43;1.27;;;;;;;9.55;64.01;98751.72;10339950;28;20061;-61
2024/01/05 16:29:29;;;;;;;4.70;1.00;;;;;;;9.54;63.96;98752.69;10317354;28;20057;-62
2024/01/05 16:34:30;;;;;;;1.52;0.80;;;;;;;9.44;63.98;98762.56;10320596;28;21615;-61
2024/01/05 16:39:32;;;;;;;2.03;1.35;;;;;;;9.40;64.39;98772.66;10321450;28;20061;-61
2024/01/05 16:44:34;;;;;;;3.78;1.08;;;;;;;9.32;64.33;98772.56;10321772;28;20389;-61
2024/01/05 16:49:35;;;;;;;7.25;4.38;;;;;;;9.24;64.15;98775.16;10320738;28;20148;-60
2024/01/05 16:54:37;;;;;;;4.22;2.10;;;;;;;9.11;64.17;98770.22;10323017;28;20806;-62
2024/01/05 16:59:39;;;;;;;4.10;1.10;;;;;;;9.01;64.44;98767.63;10319066;28;20553;-60
2024/01/05 17:04:41;;;;;;;2.45;1.40;;;;;;;9.08;64.18;98776.66;10321306;28;20156;-60
2024/01/05 17:09:43;;;;;;;4.28;2.30;;;;;;;9.02;64.81;98771.94;10330086;28;20050;-61
2024/01/05 17:14:45;;;;;;;6.15;3.20;;;;;;;8.98;65.42;98787.34;10348054;28;20061;-60
2024/01/05 17:19:46;;;;;;;5.13;1.20;;;;;;;8.80;64.69;98746.69;10328746;28;20140;-61
2024/01/05 17:24:48;;;;;;;3.70;1.67;;;;;;;9.02;65.24;98791.38;10353393;28;20056;-62
2024/01/05 17:29:50;;;;;;;4.32;1.77;;;;;;;8.94;65.06;98790.44;10329034;28;20902;-61
2024/01/05 17:34:51;;;;;;;4.85;1.73;;;;;;;8.87;64.88;98792.03;10326725;28;20054;-59
2024/01/05 17:39:53;;;;;;;2.42;0.80;;;;;;;8.84;65.37;98799.31;10331864;28;20050;-61
2024/01/05 17:44:55;;;;;;;3.08;1.65;;;;;;;8.63;65.25;98769.50;10353107;28;20050;-60
2024/01/05 17:49:57;;;;;;;3.08;1.20;;;;;;;8.85;65.85;98793.00;10328858;28;20443;-62
2024/01/05 17:55:00;;;;;;;2.70;1.10;;;;;;;8.85;65.45;98790.34;10327089;28;20050;-61
2024/01/05 18:00:02;;;;;;;4.93;1.77;;;;;;;8.87;65.76;98797.31;10322891;28;20719;-61
2024/01/05 18:05:04;;;;;;;4.03;1.92;;;;;;;8.75;65.56;98802.84;10327399;28;20042;-63
2024/01/05 18:10:06;;;;;;;3.05;2.00;;;;;;;8.69;65.93;98802.59;10343084;28;20062;-61
2024/01/05 18:15:11;;;;;;;2.47;1.13;;;;;;;8.36;66.21;98765.00;10347251;28;20735;-63
2024/01/05 18:20:12;;;;;;;5.00;1.40;;;;;;;8.51;66.38;98806.00;10353828;28;20693;-62
2024/01/05 18:25:14;;;;;;;2.92;1.63;;;;;;;8.42;66.65;98807.69;10344550;28;20137;-61
2024/01/05 18:30:15;;;;;;;4.43;2.00;;;;;;;8.43;66.71;98809.34;10325127;28;20058;-58
2024/01/05 18:35:17;;;;;;;4.40;2.30;;;;;;;8.35;67.33;98798.66;10348801;28;20045;-61
2024/01/05 18:40:18;;;;;;;4.70;2.67;;;;;;;8.16;67.09;98788.94;10328175;28;20116;-61
2024/01/05 18:45:20;;;;;;;6.18;2.20;;;;;;;8.11;67.59;98789.38;10324935;28;20136;-61
2024/01/05 18:50:21;;;;;;;2.45;1.48;;;;;;;8.30;67.33;98832.69;10330228;28;20057;-62
2024/01/05 18:55:24;;;;;;;5.32;2.30;;;;;;;8.34;67.20;98834.09;10325646;28;20054;-60
2024/01/05 19:00:27;;;;;;;3.60;1.48;;;;;;;8.31;67.31;98834.38;10320563;28;20465;-60
2024/01/05 19:05:29;;;;;;;2.88;1.52;;;;;;;8.27;67.02;98838.28;10322948;28;20587;-60
2024/01/05 19:10:32;;;;;;;4.03;2.22;;;;;;;8.24;67.14;98838.56;10325770;28;20041;-61
2024/01/05 19:15:35;;;;;;;11.32;6.72;;;;;;;8.30;66.92;98845.94;10326778;28;20068;-59
2024/01/05 19:20:36;;;;;;;68.85;59.00;;;;;;;8.30;67.30;98857.41;10344445;28;20053;-61
2024/01/05 19:25:39;;;;;;;10.30;7.00;;;;;;;8.25;67.09;98858.81;10347207;28;20061;-62
2024/01/05 19:30:41;;;;;;;32.28;29.48;;;;;;;8.30;67.33;98861.84;10320814;28;20054;-60
2024/01/05 19:35:43;;;;;;;4.00;2.78;;;;;;;8.29;67.15;98881.41;10324416;28;20612;-61
2024/01/05 19:40:44;;;;;;;4.03;1.52;;;;;;;8.27;67.24;98873.59;10350079;28;20518;-59
2024/01/05 19:45:46;;;;;;;5.32;1.52;;;;;;;8.31;68.68;98867.00;10324172;28;20201;-61
2024/01/05 19:50:47;;;;;;;2.53;1.35;;;;;;;8.19;68.18;98880.59;10324144;28;20045;-60
2024/01/05 19:55:49;;;;;;;3.38;1.70;;;;;;;8.10;69.32;98883.09;10325594;28;20159;-62
2024/01/05 20:00:50;;;;;;;1.85;1.30;;;;;;;8.03;69.71;98874.06;10318991;28;20163;-61
2024/01/05 20:05:52;;;;;;;2.80;1.80;;;;;;;8.01;69.96;98886.59;10335423;28;20628;-62
2024/01/05 20:10:53;;;;;;;24.25;19.23;;;;;;;7.95;70.56;98885.34;10320013;28;20050;-61
2024/01/05 20:15:55;;;;;;;4.95;3.65;;;;;;;8.05;70.53;98890.66;10319740;28;20701;-60
2024/01/05 20:20:56;;;;;;;3.53;2.70;;;;;;;8.03;71.24;98889.97;10322279;28;20050;-61
2024/01/05 20:25:58;;;;;;;4.38;2.13;;;;;;;8.00;71.18;98892.91;10321867;28;20180;-62
2024/01/05 20:31:02;;;;;;;4.47;1.80;;;;;;;7.88;72.11;98897.50;10319780;28;20054;-62
2024/01/05 20:36:04;;;;;;;5.60;2.40;;;;;;;7.91;72.45;98902.50;10310325;28;20046;-61
2024/01/05 20:41:06;;;;;;;3.00;2.13;;;;;;;7.95;74.68;98890.63;10341187;28;20068;-63
2024/01/05 20:46:07;;;;;;;3.67;2.20;;;;;;;8.04;73.26;98894.25;10317997;28;20231;-62
2024/01/05 20:51:09;;;;;;;4.80;2.78;;;;;;;8.09;73.44;98893.84;10300841;28;20050;-62
2024/01/05 20:56:10;;;;;;;5.18;2.92;;;;;;;8.02;72.89;98898.88;10320898;28;20232;-66
2024/01/05 21:01:13;;;;;;;5.45;2.63;;;;;;;8.01;73.51;98894.53;10330578;28;20195;-62
2024/01/05 21:06:15;;;;;;;6.75;4.13;;;;;;;8.02;73.37;98890.09;10314892;28;20050;-63
2024/01/05 21:11:23;;;;;;;5.78;2.67;;;;;;;7.93;73.87;98902.38;10320594;28;20744;-64
2024/01/05 21:16:25;;;;;;;3.85;2.72;;;;;;;7.92;73.90;98906.00;10317039;28;20196;-61
2024/01/05 21:21:28;;;;;;;3.70;2.08;;;;;;;7.81;74.40;98906.13;10320381;28;20068;-62
2024/01/05 21:26:31;;;;;;;3.33;1.98;;;;;;;7.84;74.37;98905.88;10313638;28;20054;-65
2024/01/05 21:31:35;;;;;;;3.97;2.47;;;;;;;7.82;74.40;98898.06;10343592;28;20562;-64
2024/01/05 21:36:37;;;;;;;7.82;2.58;;;;;;;7.84;74.28;98903.22;10318626;28;20119;-64
2024/01/05 21:41:39;;;;;;;5.00;2.22;;;;;;;7.78;74.33;98899.31;10351452;28;20046;-64
2024/01/05 21:46:41;;;;;;;3.45;1.98;;;;;;;7.78;74.84;98905.44;10322489;28;20892;-64
2024/01/05 21:51:45;;;;;;;3.92;2.58;;;;;;;7.79;75.17;98907.09;10319188;28;20057;-62
2024/01/05 21:56:47;;;;;;;9.38;2.35;;;;;;;7.74;74.43;98895.25;10325103;28;20065;-61
2024/01/05 22:01:48;;;;;;;3.60;2.20;;;;;;;7.68;74.56;98907.22;10346057;28;20050;-64
2024/01/05 22:06:51;;;;;;;4.57;1.95;;;;;;;7.64;74.82;98921.75;10327322;28;20061;-63
2024/01/05 22:11:53;;;;;;;3.40;1.98;;;;;;;7.57;75.60;98923.25;10327097;28;20126;-64
2024/01/05 22:16:56;;;;;;;4.60;2.25;;;;;;;7.58;76.01;98914.31;10327285;28;20053;-64
2024/01/05 22:21:59;;;;;;;4.10;2.30;;;;;;;7.68;76.25;98928.41;10334571;28;20076;-63
2024/01/05 22:27:05;;;;;;;4.55;2.38;;;;;;;7.74;75.58;98919.09;10329421;28;20057;-63
2024/01/05 22:32:07;;;;;;;5.72;2.38;;;;;;;7.67;75.10;98921.47;10323596;28;20204;-62
2024/01/05 22:37:08;;;;;;;3.75;2.78;;;;;;;7.53;75.59;98911.25;10322668;28;20555;-63
2024/01/05 22:42:11;;;;;;;5.45;1.90;;;;;;;7.57;76.16;98924.09;10325407;28;20111;-64
2024/01/05 22:47:16;;;;;;;3.57;1.97;;;;;;;7.49;76.33;98923.09;10325295;28;20247;-62
2024/01/05 22:52:18;;;;;;;3.38;1.85;;;;;;;7.39;76.64;98915.97;10344561;28;20638;-63
2024/01/05 22:57:22;;;;;;;5.25;1.90;;;;;;;7.35;76.95;98922.50;10324569;28;22771;-61
2024/01/05 23:02:25;;;;;;;4.43;1.90;;;;;;;7.29;77.46;98908.97;10324109;28;20204;-60
2024/01/05 23:07:26;;;;;;;5.80;1.90;;;;;;;7.29;77.51;98909.81;10322770;28;20050;-62
2024/01/05 23:12:29;;;;;;;5.22;2.38;;;;;;;7.36;77.22;98895.06;10320953;28;20663;-63
2024/01/05 23:17:31;;;;;;;3.28;1.58;;;;;;;7.28;76.95;98888.78;10322399;28;20053;-62
2024/01/05 23:22:32;;;;;;;5.60;2.15;;;;;;;7.26;77.29;98888.91;10320708;28;20599;-64
2024/01/05 23:27:33;;;;;;;2.90;1.60;;;;;;;7.30;76.72;98890.31;10319911;28;20162;-64
2024/01/05 23:32:35;;;;;;;3.92;1.55;;;;;;;7.33;76.77;98887.41;10323569;28;20127;-64
2024/01/05 23:37:37;;;;;;;2.67;1.58;;;;;;;7.31;76.33;98885.84;10324665;28;20127;-62