Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:01;;;;;;;20.30;4.65;;;;;;;7.91;100.00;96442.75;5055959;28;20487;-82
2023/01/08 00:04:27;;;;;;;21.50;5.65;;;;;;;7.79;100.00;96461.13;5060152;28;20033;-84
2023/01/08 00:06:53;;;;;;;16.02;4.50;;;;;;;7.92;100.00;96474.91;5059995;28;20397;-82
2023/01/08 00:09:19;;;;;;;22.50;4.80;;;;;;;7.77;100.00;96467.66;5060811;28;20020;-82
2023/01/08 00:11:44;;;;;;;20.42;4.43;;;;;;;7.76;100.00;96474.69;5053884;28;20036;-84
2023/01/08 00:14:11;;;;;;;28.52;4.75;;;;;;;7.71;100.00;96475.38;5059730;28;20470;-84
2023/01/08 00:16:36;;;;;;;21.15;5.50;;;;;;;7.94;100.00;96484.06;5060264;28;20060;-84
2023/01/08 00:19:02;;;;;;;21.50;5.60;;;;;;;7.69;100.00;96481.91;5057997;28;20025;-84
2023/01/08 00:21:28;;;;;;;17.98;4.68;;;;;;;7.97;100.00;96464.50;5056861;28;20036;-84
2023/01/08 00:23:54;;;;;;;24.95;6.15;;;;;;;7.97;100.00;96464.50;5058618;28;20035;-84
2023/01/08 00:26:20;;;;;;;19.55;4.50;;;;;;;7.99;100.00;96472.88;5058598;28;20036;-84
2023/01/08 00:28:45;;;;;;;28.25;5.30;;;;;;;8.02;100.00;96466.41;5054346;28;20036;-84
2023/01/08 00:31:11;;;;;;;24.17;4.88;;;;;;;8.09;100.00;96461.78;5062580;28;20021;-84
2023/01/08 00:33:38;;;;;;;31.08;5.88;;;;;;;7.52;100.00;96458.38;5060430;28;20459;-84
2023/01/08 00:36:18;;;;;;;20.67;5.13;;;;;;;8.00;100.00;96458.78;5058578;28;20064;-84
2023/01/08 00:38:45;;;;;;;27.48;4.63;;;;;;;7.90;100.00;96476.97;5062089;28;20033;-84
2023/01/08 00:41:12;;;;;;;30.73;5.80;;;;;;;7.85;100.00;96483.66;5059540;28;20066;-83
2023/01/08 00:43:38;;;;;;;30.30;5.93;;;;;;;7.95;100.00;96471.78;5060585;28;20051;-84
2023/01/08 00:46:04;;;;;;;12.57;4.00;;;;;;;7.78;100.00;96462.16;5061103;28;20417;-84
2023/01/08 00:48:30;;;;;;;26.35;5.15;;;;;;;7.71;100.00;96464.94;5060704;28;20033;-84
2023/01/08 00:50:56;;;;;;;19.77;4.75;;;;;;;7.95;100.00;96456.13;5061024;28;20028;-84
2023/01/08 00:53:22;;;;;;;19.02;4.50;;;;;;;7.98;100.00;96473.91;5053513;28;20214;-84
2023/01/08 00:55:49;;;;;;;20.15;3.70;;;;;;;7.75;100.00;96478.31;5058707;28;20041;-84
2023/01/08 00:58:16;;;;;;;19.65;4.25;;;;;;;7.79;100.00;96463.75;5059778;28;20021;-84
2023/01/08 01:00:42;;;;;;;21.48;4.63;;;;;;;7.89;100.00;96462.31;5059572;28;20044;-84
2023/01/08 01:03:07;;;;;;;23.80;4.80;;;;;;;7.89;100.00;96467.53;5043951;28;20021;-85
2023/01/08 01:05:33;;;;;;;17.15;4.90;;;;;;;8.19;100.00;96469.75;5061051;28;20433;-84
2023/01/08 01:07:58;;;;;;;17.10;4.72;;;;;;;8.27;100.00;96465.94;5060929;28;20033;-85
2023/01/08 01:10:24;;;;;;;28.52;5.25;;;;;;;8.19;100.00;96463.72;5062877;28;20088;-84
2023/01/08 01:12:50;;;;;;;26.52;4.93;;;;;;;8.07;100.00;96480.31;5060000;28;20025;-84
2023/01/08 01:15:17;;;;;;;33.92;5.47;;;;;;;8.08;100.00;96475.88;5058710;28;20036;-84
2023/01/08 01:17:44;;;;;;;22.15;5.38;;;;;;;8.13;100.00;96479.34;5062878;28;20035;-84
2023/01/08 01:20:14;;;;;;;34.03;5.82;;;;;;;7.88;100.00;96471.97;5062715;28;20493;-84
2023/01/08 01:22:40;;;;;;;24.65;4.45;;;;;;;7.81;100.00;96461.69;5059116;28;20525;-84
2023/01/08 01:25:06;;;;;;;28.45;5.07;;;;;;;8.00;100.00;96470.06;5062888;28;20076;-84
2023/01/08 01:27:31;;;;;;;28.15;5.72;;;;;;;7.82;100.00;96468.47;5059010;28;20044;-84
2023/01/08 01:29:58;;;;;;;28.08;4.95;;;;;;;7.97;100.00;96474.97;5058995;28;20036;-84
2023/01/08 01:32:24;;;;;;;30.75;5.35;;;;;;;8.00;100.00;96469.25;5057211;28;20458;-83
2023/01/08 01:34:49;;;;;;;31.42;4.97;;;;;;;7.95;100.00;96482.25;5057852;28;20078;-83
2023/01/08 01:37:15;;;;;;;27.08;4.57;;;;;;;8.05;100.00;96471.91;5062672;28;20029;-84
2023/01/08 01:39:47;;;;;;;25.10;4.38;;;;;;;7.68;100.00;96465.41;5064664;28;20428;-85
2023/01/08 01:45:03;;;;;;;28.05;5.22;;;;;;;8.16;100.00;96457.19;5064405;28;20438;-84
2023/01/08 01:47:34;;;;;;;29.63;5.28;;;;;;;8.12;100.00;96466.53;5064470;28;20059;-84
2023/01/08 01:50:08;;;;;;;25.08;4.70;;;;;;;8.03;100.00;96467.97;5060965;28;20036;-85
2023/01/08 01:52:40;;;;;;;22.70;5.28;;;;;;;8.11;100.00;96472.78;5067023;28;20386;-85
2023/01/08 01:55:10;;;;;;;34.47;4.63;;;;;;;8.27;100.00;96464.09;5065085;28;20541;-84
2023/01/08 01:57:37;;;;;;;28.55;4.25;;;;;;;8.28;100.00;96464.91;5060363;28;20112;-84
2023/01/08 02:00:05;;;;;;;23.63;4.95;;;;;;;8.42;100.00;96462.72;5063940;28;20119;-86
2023/01/08 02:02:31;;;;;;;30.30;5.78;;;;;;;8.21;100.00;96453.81;5065860;28;20082;-86
2023/01/08 02:05:00;;;;;;;25.83;4.20;;;;;;;8.00;100.00;96443.13;5062486;28;20037;-83
2023/01/08 02:07:37;;;;;;;26.88;6.03;;;;;;;8.20;100.00;96457.47;5061529;28;20048;-83
2023/01/08 02:10:15;;;;;;;35.05;4.43;;;;;;;8.64;100.00;96465.31;5061306;28;20032;-82
2023/01/08 02:12:46;;;;;;;19.50;4.30;;;;;;;8.36;100.00;96463.69;5062093;28;20116;-84
2023/01/08 02:15:11;;;;;;;21.25;4.53;;;;;;;8.49;100.00;96463.31;5059049;28;20036;-84
2023/01/08 02:17:48;;;;;;;25.73;4.50;;;;;;;8.42;100.00;96460.88;5058318;28;20025;-84
2023/01/08 02:20:30;;;;;;;25.40;4.25;;;;;;;8.13;100.00;96453.22;5066054;28;20036;-84
2023/01/08 02:23:17;;;;;;;22.50;4.43;;;;;;;8.17;100.00;96448.31;5061377;28;20111;-84
2023/01/08 02:26:14;;;;;;;24.90;3.70;;;;;;;8.33;100.00;96454.50;5060100;28;20035;-84
2023/01/08 02:28:56;;;;;;;21.75;3.97;;;;;;;8.27;100.00;96447.66;5062694;28;20029;-84
2023/01/08 02:31:25;;;;;;;19.10;3.22;;;;;;;8.32;100.00;96459.97;5067917;28;20025;-84
2023/01/08 02:33:51;;;;;;;18.23;3.42;;;;;;;8.21;100.00;96472.13;5059685;28;20028;-84
2023/01/08 02:36:16;;;;;;;11.75;3.42;;;;;;;8.18;100.00;96481.25;5064850;28;20394;-82
2023/01/08 02:39:10;;;;;;;17.85;3.42;;;;;;;8.11;100.00;96476.19;5063525;28;20443;-85
2023/01/08 02:41:58;;;;;;;15.80;3.20;;;;;;;8.44;100.00;96469.25;5060231;28;20076;-84
2023/01/08 02:44:48;;;;;;;17.40;3.28;;;;;;;8.33;100.00;96472.81;5045121;28;20140;-82
2023/01/08 02:47:27;;;;;;;17.95;3.25;;;;;;;8.19;100.00;96472.38;5058791;28;20055;-83
2023/01/08 02:50:23;;;;;;;15.52;3.97;;;;;;;8.50;100.00;96462.28;5059175;28;20105;-84
2023/01/08 02:53:03;;;;;;;20.15;4.50;;;;;;;8.48;100.00;96459.09;5049501;28;20394;-83
2023/01/08 02:55:33;;;;;;;19.13;3.30;;;;;;;8.54;100.00;96454.75;5057402;28;20143;-84
2023/01/08 02:57:59;;;;;;;8.10;2.53;;;;;;;8.30;100.00;96468.06;5062285;28;20068;-83
2023/01/08 03:00:26;;;;;;;18.92;3.40;;;;;;;8.50;100.00;96466.75;5061418;28;20052;-84
2023/01/08 03:03:04;;;;;;;15.00;3.40;;;;;;;8.45;100.00;96457.00;5063420;28;20387;-83
2023/01/08 03:05:33;;;;;;;20.33;3.58;;;;;;;8.55;100.00;96449.31;5060459;28;20100;-83
2023/01/08 03:07:59;;;;;;;22.95;4.15;;;;;;;8.29;100.00;96450.81;5063861;28;20730;-84
2023/01/08 03:10:29;;;;;;;22.45;3.22;;;;;;;8.27;100.00;96448.41;5063066;28;20028;-83
2023/01/08 03:13:00;;;;;;;13.82;3.58;;;;;;;7.95;100.00;96443.06;5062761;28;20478;-84
2023/01/08 03:15:54;;;;;;;16.33;3.17;;;;;;;8.14;100.00;96444.34;5062038;28;20029;-84
2023/01/08 03:18:26;;;;;;;16.63;3.38;;;;;;;7.76;100.00;96447.75;5059726;28;20056;-83
2023/01/08 03:20:52;;;;;;;18.38;3.95;;;;;;;7.86;100.00;96437.47;5059091;28;20024;-83
2023/01/08 03:23:21;;;;;;;22.52;3.35;;;;;;;7.81;100.00;96432.97;5060367;28;20044;-84
2023/01/08 03:25:47;;;;;;;19.98;3.45;;;;;;;8.03;100.00;96441.84;5062273;28;20043;-83
2023/01/08 03:28:20;;;;;;;13.20;2.70;;;;;;;7.85;100.00;96454.16;5062477;28;20471;-84
2023/01/08 03:30:47;;;;;;;19.88;4.00;;;;;;;7.98;100.00;96453.03;5057858;28;20032;-84
2023/01/08 03:33:15;;;;;;;16.77;3.00;;;;;;;7.82;100.00;96454.66;5063980;28;20107;-83
2023/01/08 03:35:44;;;;;;;10.73;2.47;;;;;;;8.03;100.00;96447.09;5058467;28;20025;-84
2023/01/08 03:38:17;;;;;;;15.57;2.80;;;;;;;8.17;100.00;96437.06;5057127;28;20166;-84
2023/01/08 03:40:47;;;;;;;18.65;2.78;;;;;;;7.96;100.00;96431.59;5057671;28;20345;-84
2023/01/08 03:43:13;;;;;;;13.70;2.88;;;;;;;8.07;100.00;96448.97;5065140;28;21396;-84
2023/01/08 03:45:49;;;;;;;17.40;3.08;;;;;;;8.20;100.00;96439.19;5062067;28;20095;-84
2023/01/08 03:48:18;;;;;;;14.38;3.33;;;;;;;8.17;100.00;96440.47;5061902;28;20029;-84
2023/01/08 03:50:45;;;;;;;10.63;2.78;;;;;;;8.07;100.00;96432.50;5060396;28;20025;-83
2023/01/08 03:53:17;;;;;;;15.60;2.80;;;;;;;8.01;100.00;96447.31;5066067;28;20075;-83
2023/01/08 03:55:43;;;;;;;17.40;2.67;;;;;;;8.21;100.00;96441.56;5057207;28;20036;-82
2023/01/08 03:58:09;;;;;;;14.60;2.85;;;;;;;8.31;100.00;96438.28;5062830;28;20024;-83
2023/01/08 04:00:35;;;;;;;14.00;2.67;;;;;;;8.08;100.00;96455.78;5059679;28;20041;-83
2023/01/08 04:03:02;;;;;;;13.50;2.72;;;;;;;8.14;100.00;96439.13;5057891;28;20052;-83
2023/01/08 04:05:28;;;;;;;10.48;2.28;;;;;;;7.80;100.00;96414.94;5057759;28;20445;-83
2023/01/08 04:07:55;;;;;;;15.82;2.88;;;;;;;8.02;100.00;96448.91;5060183;28;20040;-83
2023/01/08 04:10:22;;;;;;;13.10;2.40;;;;;;;7.91;100.00;96444.59;5056237;28;20112;-83
2023/01/08 04:12:48;;;;;;;10.55;2.40;;;;;;;7.93;100.00;96442.53;5061125;28;20064;-83
2023/01/08 04:15:13;;;;;;;16.02;3.70;;;;;;;7.94;100.00;96447.47;5063955;28;20056;-83
2023/01/08 04:17:39;;;;;;;16.00;2.10;;;;;;;7.76;100.00;96443.34;5059030;28;20033;-84
2023/01/08 04:20:05;;;;;;;9.57;2.83;;;;;;;7.68;100.00;96435.94;5061985;28;20025;-84
2023/01/08 04:22:30;;;;;;;11.88;2.67;;;;;;;7.70;100.00;96465.19;5058283;28;20083;-83
2023/01/08 04:24:56;;;;;;;17.20;2.97;;;;;;;7.66;100.00;96437.97;5060263;28;20045;-83
2023/01/08 04:27:22;;;;;;;13.95;2.60;;;;;;;7.82;100.00;96463.25;5061320;28;20078;-83
2023/01/08 04:29:48;;;;;;;15.00;2.63;;;;;;;7.96;100.00;96447.25;5044194;28;20037;-83
2023/01/08 04:32:13;;;;;;;11.82;2.45;;;;;;;7.86;100.00;96442.69;5064181;28;20021;-83
2023/01/08 04:34:39;;;;;;;9.90;2.40;;;;;;;7.67;100.00;96452.63;5062289;28;20029;-82
2023/01/08 04:37:04;;;;;;;9.15;2.50;;;;;;;7.83;100.00;96464.06;5059669;28;20058;-82
2023/01/08 04:39:30;;;;;;;11.55;2.38;;;;;;;7.71;100.00;96430.22;5059655;28;20029;-83
2023/01/08 04:41:56;;;;;;;10.38;2.15;;;;;;;7.80;100.00;96431.38;5058931;28;20039;-83
2023/01/08 04:44:23;;;;;;;13.15;2.38;;;;;;;7.88;100.00;96447.69;5061716;28;20043;-82
2023/01/08 04:46:49;;;;;;;14.10;2.72;;;;;;;7.71;100.00;96451.09;5065000;28;20025;-83
2023/01/08 04:49:14;;;;;;;18.30;2.75;;;;;;;7.84;100.00;96460.41;5062708;28;20111;-84
2023/01/08 04:51:40;;;;;;;12.73;3.58;;;;;;;7.68;100.00;96451.59;5061082;28;20032;-82
2023/01/08 04:54:05;;;;;;;14.13;2.55;;;;;;;7.60;100.00;96460.63;5059550;28;20475;-82
2023/01/08 04:56:31;;;;;;;10.98;2.40;;;;;;;7.40;100.00;96450.66;5062344;28;20394;-83
2023/01/08 04:58:58;;;;;;;14.77;2.25;;;;;;;7.49;100.00;96475.34;5056694;28;20525;-83
2023/01/08 05:01:26;;;;;;;14.32;2.38;;;;;;;7.33;100.00;96471.69;5058964;28;20044;-83
2023/01/08 05:04:00;;;;;;;11.32;2.30;;;;;;;7.63;100.00;96459.34;5062192;28;20032;-84
2023/01/08 05:06:26;;;;;;;;;;;;;;;7.78;100.00;96450.94;5063728;28;20025;-84
2023/01/08 05:08:52;;;;;;;16.20;3.38;;;;;;;7.71;100.00;96467.56;5059769;28;19951;-84
2023/01/08 05:11:17;;;;;;;12.75;2.22;;;;;;;7.58;100.00;96471.28;5057534;28;21766;-84
2023/01/08 05:13:47;;;;;;;12.43;2.10;;;;;;;7.44;100.00;96472.63;5067330;28;20055;-85
2023/01/08 05:16:13;;;;;;;10.35;1.90;;;;;;;7.77;100.00;96475.47;5064864;28;20036;-84
2023/01/08 05:18:40;;;;;;;12.48;2.13;;;;;;;7.64;100.00;96450.47;5065869;28;20029;-84
2023/01/08 05:21:06;;;;;;;11.18;2.45;;;;;;;7.72;100.00;96452.69;5067815;28;20035;-84
2023/01/08 05:23:32;;;;;;;8.13;2.15;;;;;;;7.69;100.00;96461.78;5065097;28;20114;-85
2023/01/08 05:26:00;;;;;;;11.25;2.25;;;;;;;7.62;100.00;96465.59;5069325;28;20064;-85
2023/01/08 05:28:27;;;;;;;7.13;1.95;;;;;;;7.60;100.00;96473.66;5063771;28;20366;-84
2023/01/08 05:30:53;;;;;;;10.25;2.00;;;;;;;7.63;100.00;96470.56;5066295;28;20116;-81
2023/01/08 05:33:18;;;;;;;5.57;1.75;;;;;;;7.69;100.00;96468.84;5065814;28;20028;-82
2023/01/08 05:35:45;;;;;;;10.40;2.38;;;;;;;7.59;100.00;96461.66;5062925;28;20028;-84
2023/01/08 05:38:10;;;;;;;9.02;2.00;;;;;;;7.61;100.00;96483.09;5065262;28;20029;-84
2023/01/08 05:40:36;;;;;;;10.95;1.80;;;;;;;7.75;100.00;96470.47;5067939;28;20421;-84
2023/01/08 05:43:02;;;;;;;10.65;2.15;;;;;;;7.57;100.00;96472.31;5066139;28;20029;-84
2023/01/08 05:45:28;;;;;;;9.77;1.60;;;;;;;7.58;100.00;96471.28;5065282;28;20032;-84
2023/01/08 05:47:54;;;;;;;9.48;2.20;;;;;;;7.62;100.00;96462.97;5065079;28;20109;-83
2023/01/08 05:50:20;;;;;;;6.88;1.75;;;;;;;7.51;100.00;96462.03;5069741;28;20036;-83
2023/01/08 05:52:45;;;;;;;8.68;1.80;;;;;;;7.45;100.00;96468.22;5065637;28;20047;-83
2023/01/08 05:55:11;;;;;;;11.55;2.15;;;;;;;7.70;100.00;96467.81;5070707;28;20109;-83
2023/01/08 05:57:36;;;;;;;5.50;1.55;;;;;;;7.67;100.00;96463.06;5069676;28;20569;-83
2023/01/08 06:00:05;;;;;;;9.85;1.85;;;;;;;7.75;100.00;96465.25;5066908;28;20132;-83
2023/01/08 06:02:31;;;;;;;6.38;1.45;;;;;;;7.69;100.00;96468.84;5062571;28;20108;-83
2023/01/08 06:04:57;;;;;;;9.35;1.90;;;;;;;7.48;100.00;96484.19;5063945;28;20029;-83
2023/01/08 06:07:29;;;;;;;7.38;1.10;;;;;;;7.69;100.00;96455.78;5066646;28;21803;-84
2023/01/08 06:09:55;;;;;;;6.72;2.03;;;;;;;7.50;100.00;96482.13;5063535;28;20031;-83
2023/01/08 06:12:21;;;;;;;4.53;1.25;;;;;;;7.56;100.00;96490.81;5069221;28;20119;-83
2023/01/08 06:14:46;;;;;;;4.35;1.38;;;;;;;7.39;100.00;96490.81;5063548;28;20029;-83
2023/01/08 06:17:12;;;;;;;6.13;1.38;;;;;;;7.40;100.00;96492.41;5066564;28;20393;-84
2023/01/08 06:19:40;;;;;;;6.55;1.23;;;;;;;7.66;100.00;96490.97;5062552;28;20021;-85
2023/01/08 06:22:05;;;;;;;7.13;1.30;;;;;;;7.62;100.00;96491.69;5063448;28;20102;-84
2023/01/08 06:24:31;;;;;;;4.97;1.38;;;;;;;7.38;100.00;96478.81;5065395;28;20442;-84
2023/01/08 06:26:56;;;;;;;6.22;1.23;;;;;;;7.41;100.00;96473.09;5065606;28;20021;-84
2023/01/08 06:29:22;;;;;;;6.95;1.30;;;;;;;7.55;100.00;96473.56;5064816;28;20380;-84
2023/01/08 06:31:48;;;;;;;3.30;1.55;;;;;;;7.59;100.00;96461.66;5063434;28;20036;-84
2023/01/08 06:34:14;;;;;;;3.15;1.40;;;;;;;7.49;100.00;96459.69;5065275;28;20086;-83
2023/01/08 06:36:40;;;;;;;5.25;1.25;;;;;;;7.39;100.00;96469.94;5066497;28;20112;-84
2023/01/08 06:39:06;;;;;;;4.35;1.33;;;;;;;7.45;100.00;96474.22;5058334;28;20032;-84
2023/01/08 06:41:32;;;;;;;6.38;1.30;;;;;;;7.34;100.00;96473.25;5066396;28;20063;-83
2023/01/08 06:43:58;;;;;;;4.25;1.20;;;;;;;7.31;100.00;96488.63;5062251;28;20060;-84
2023/01/08 06:46:23;;;;;;;4.82;1.10;;;;;;;7.35;100.00;96484.50;5061579;28;20131;-83
2023/01/08 06:48:49;;;;;;;1.45;1.15;;;;;;;7.20;100.00;96477.22;5059078;28;20025;-83
2023/01/08 06:51:14;;;;;;;4.65;1.20;;;;;;;7.29;100.00;96492.25;5062622;28;20021;-83
2023/01/08 06:53:40;;;;;;;2.67;1.23;;;;;;;7.13;100.00;96482.59;5063634;28;20035;-83
2023/01/08 06:56:08;;;;;;;2.15;1.20;;;;;;;7.26;100.00;96478.88;5060645;28;20432;-83
2023/01/08 06:58:33;;;;;;;3.63;1.20;;;;;;;6.94;100.00;96476.78;5061293;28;20032;-83
2023/01/08 07:00:59;;;;;;;8.02;1.60;;;;;;;7.33;100.00;96468.28;5061791;28;20049;-83
2023/01/08 07:03:26;;;;;;;4.97;1.42;;;;;;;7.20;100.00;96483.22;5060394;28;20033;-84
2023/01/08 07:05:51;;;;;;;4.60;1.27;;;;;;;7.35;100.00;96480.06;5060554;28;20021;-84
2023/01/08 07:08:17;;;;;;;2.00;0.90;;;;;;;7.42;100.00;96485.13;5063972;28;20501;-84
2023/01/08 07:10:43;;;;;;;0.60;0.60;;;;;;;7.32;100.00;96490.19;5060609;28;20115;-83
2023/01/08 07:13:11;;;;;;;0.93;0.90;;;;;;;7.20;100.00;96472.78;5067112;28;20069;-84
2023/01/08 07:15:38;;;;;;;1.70;0.77;;;;;;;7.60;100.00;96476.28;5059775;28;20036;-86
2023/01/08 07:18:08;;;;;;;2.08;0.80;;;;;;;7.55;100.00;96484.00;5053600;28;20113;-85
2023/01/08 07:20:35;;;;;;;3.45;0.80;;;;;;;7.58;100.00;96488.78;5060077;28;20029;-86
2023/01/08 07:23:05;;;;;;;1.17;0.70;;;;;;;7.69;100.00;96487.88;5060398;28;20376;-85
2023/01/08 07:25:31;;;;;;;1.08;0.73;;;;;;;7.53;100.00;96496.50;5061055;28;20043;-85
2023/01/08 07:27:58;;;;;;;0.80;0.70;;;;;;;7.23;100.00;96498.41;5056924;28;20032;-86
2023/01/08 07:30:24;;;;;;;1.73;0.68;;;;;;;7.14;100.00;96499.81;5061202;28;20025;-85
2023/01/08 07:32:50;;;;;;;4.78;0.68;;;;;;;7.23;100.00;96508.84;5065958;28;20050;-85
2023/01/08 07:35:16;;;;;;;1.00;0.70;;;;;;;7.47;100.00;96498.28;5059648;28;20024;-86
2023/01/08 07:37:42;;;;;;;1.77;0.60;;;;;;;7.32;100.00;96505.84;5065401;28;20039;-86
2023/01/08 07:40:10;;;;;;;0.52;0.52;;;;;;;7.67;100.00;96516.06;5062649;28;20035;-86
2023/01/08 07:42:36;;;;;;;0.63;0.60;;;;;;;7.05;100.00;96514.25;5066236;28;20033;-86
2023/01/08 07:45:02;;;;;;;2.42;0.68;;;;;;;7.40;100.00;96508.06;5061434;28;20050;-85
2023/01/08 07:47:28;;;;;;;1.83;0.70;;;;;;;7.57;100.00;96519.31;5059893;28;20109;-84
2023/01/08 07:49:53;;;;;;;4.13;0.80;;;;;;;7.60;100.00;96519.84;5063033;28;20033;-86
2023/01/08 07:52:19;;;;;;;1.95;0.80;;;;;;;7.53;100.00;96504.34;5061069;28;20529;-85
2023/01/08 07:54:45;;;;;;;0.95;0.70;;;;;;;7.43;100.00;96503.16;5064557;28;20032;-86
2023/01/08 07:57:11;;;;;;;0.57;0.57;;;;;;;7.59;100.00;96500.81;5060476;28;20029;-86
2023/01/08 07:59:36;;;;;;;0.73;0.57;;;;;;;7.49;100.00;96496.22;5058012;28;20437;-85
2023/01/08 08:02:02;;;;;;;1.17;0.80;;;;;;;7.32;100.00;96495.41;5060713;28;20107;-86
2023/01/08 08:04:27;;;;;;;4.43;0.80;;;;;;;7.41;100.00;96501.81;5062709;28;20035;-87
2023/01/08 08:06:54;;;;;;;1.20;0.75;;;;;;;7.60;100.00;96496.38;5059127;28;20053;-86
2023/01/08 08:09:19;;;;;;;0.80;0.80;;;;;;;7.62;100.00;96476.03;5062646;28;20047;-86
2023/01/08 08:11:45;;;;;;;1.83;0.80;;;;;;;7.83;100.00;96493.56;5060409;28;20032;-85
2023/01/08 08:14:11;;;;;;;2.92;1.08;;;;;;;7.96;100.00;96491.66;5059068;28;20379;-84
2023/01/08 08:16:37;;;;;;;1.00;1.00;;;;;;;8.00;100.00;96490.16;5061714;28;20029;-85
2023/01/08 08:19:03;;;;;;;1.60;1.10;;;;;;;8.17;100.00;96484.09;5061727;28;20021;-86
2023/01/08 08:21:29;;;;;;;2.08;1.42;;;;;;;8.27;100.00;96485.00;5060854;28;20074;-84
2023/01/08 08:23:55;;;;;;;2.78;1.52;;;;;;;8.18;100.00;96481.25;5064012;28;20025;-85
2023/01/08 08:26:21;;;;;;;3.10;1.52;;;;;;;8.23;100.00;96475.28;5058930;28;20040;-85
2023/01/08 08:28:47;;;;;;;2.85;1.38;;;;;;;8.34;100.00;96463.91;5062120;28;20033;-85
2023/01/08 08:31:13;;;;;;;3.20;1.42;;;;;;;8.37;100.00;96458.22;5062615;28;20044;-87
2023/01/08 08:33:39;;;;;;;4.57;1.75;;;;;;;8.33;100.00;96456.31;5061717;28;20037;-85
2023/01/08 08:36:05;;;;;;;5.22;1.85;;;;;;;8.38;100.00;96446.72;5061337;28;20029;-87
2023/01/08 08:38:31;;;;;;;2.70;1.15;;;;;;;8.48;100.00;96442.66;5064088;28;20046;-86
2023/01/08 08:40:56;;;;;;;2.67;1.20;;;;;;;8.55;100.00;96445.88;5058153;28;20028;-85
2023/01/08 08:43:22;;;;;;;3.30;1.45;;;;;;;8.62;100.00;96461.38;5062902;28;20036;-85
2023/01/08 08:45:47;;;;;;;6.78;2.00;;;;;;;8.49;100.00;96450.22;5058102;28;20034;-87
2023/01/08 08:48:15;;;;;;;6.47;2.60;;;;;;;8.36;100.00;96446.16;5066512;28;21331;-87
2023/01/08 08:50:41;;;;;;;3.63;1.95;;;;;;;8.50;100.00;96424.91;5062363;28;20036;-87
2023/01/08 08:53:08;;;;;;;3.78;2.10;;;;;;;8.52;100.00;96418.41;5061115;28;20036;-86
2023/01/08 08:55:34;;;;;;;4.85;1.80;;;;;;;8.73;100.00;96428.28;5065142;28;20016;-87
2023/01/08 08:58:03;;;;;;;4.45;2.63;;;;;;;8.56;100.00;96418.69;5063009;28;20035;-87
2023/01/08 09:00:28;;;;;;;4.95;2.60;;;;;;;8.79;100.00;96442.97;5064357;28;20051;-85
2023/01/08 09:02:57;;;;;;;6.30;2.60;;;;;;;8.77;100.00;96421.50;5060148;28;20119;-87
2023/01/08 09:05:23;;;;;;;7.07;3.33;;;;;;;8.83;100.00;96423.94;5045881;28;20160;-86
2023/01/08 09:07:49;;;;;;;6.55;3.15;;;;;;;8.69;100.00;96427.97;5044994;28;20135;-86
2023/01/08 09:10:15;;;;;;;5.55;3.60;;;;;;;8.42;100.00;96413.03;5062481;28;20082;-87
2023/01/08 09:12:40;;;;;;;5.60;3.60;;;;;;;8.47;100.00;96426.16;5066529;28;20054;-86
2023/01/08 09:15:06;;;;;;;6.60;4.10;;;;;;;8.66;100.00;96429.28;5063248;28;20074;-87
2023/01/08 09:17:32;;;;;;;10.43;4.28;;;;;;;8.19;100.00;96414.09;5060782;28;20071;-85
2023/01/08 09:19:59;;;;;;;6.25;3.63;;;;;;;8.44;100.00;96416.97;5066913;28;20024;-84
2023/01/08 09:22:24;;;;;;;8.70;4.43;;;;;;;8.27;100.00;96406.59;5058402;28;20051;-86
2023/01/08 09:24:50;;;;;;;9.45;4.00;;;;;;;8.36;100.00;96414.03;5062330;28;20170;-86
2023/01/08 09:27:16;;;;;;;9.68;4.05;;;;;;;8.27;100.00;96400.59;5059741;28;20063;-82
2023/01/08 09:29:41;;;;;;;9.27;3.40;;;;;;;8.25;100.00;96395.59;5056086;28;20475;-84
2023/01/08 09:32:07;;;;;;;10.85;3.28;;;;;;;8.20;100.00;96389.53;5063989;28;20029;-85
2023/01/08 09:34:35;;;;;;;7.35;3.63;;;;;;;8.50;100.00;96393.56;5062732;28;20035;-83
2023/01/08 09:37:01;;;;;;;10.88;2.90;;;;;;;8.51;100.00;96382.81;5063778;28;20037;-82
2023/01/08 09:39:27;;;;;;;4.45;2.58;;;;;;;8.63;100.00;96387.91;5056065;28;20024;-83
2023/01/08 09:41:55;;;;;;;4.82;2.83;;;;;;;8.81;100.00;96385.97;5059105;28;20032;-83
2023/01/08 09:44:25;;;;;;;9.82;2.47;;;;;;;8.99;100.00;96390.06;5059296;28;20060;-83
2023/01/08 09:46:54;;;;;;;8.48;2.67;;;;;;;8.66;100.00;96376.19;5054271;28;20037;-83
2023/01/08 09:49:27;;;;;;;7.45;2.20;;;;;;;8.84;100.00;96362.72;5057305;28;20538;-84
2023/01/08 09:51:53;;;;;;;8.73;2.83;;;;;;;8.91;100.00;96361.72;5063052;28;20024;-83
2023/01/08 09:54:23;;;;;;;4.13;2.60;;;;;;;8.89;100.00;96375.06;5065131;28;20419;-83
2023/01/08 09:56:49;;;;;;;6.80;2.30;;;;;;;9.01;100.00;96387.97;5061608;28;20483;-85
2023/01/08 09:59:18;;;;;;;6.47;2.50;;;;;;;8.65;100.00;96362.31;5055576;28;20020;-84
2023/01/08 10:01:45;;;;;;;5.50;2.50;;;;;;;8.66;100.00;96376.97;5062839;28;20533;-85
2023/01/08 10:04:22;;;;;;;3.83;2.00;;;;;;;9.02;100.00;96368.63;5064485;28;20075;-85
2023/01/08 10:06:58;;;;;;;7.65;2.35;;;;;;;8.89;100.00;96369.84;5064709;28;21117;-84
2023/01/08 10:09:32;;;;;;;6.65;2.50;;;;;;;8.82;100.00;96364.00;5064053;28;20072;-83
2023/01/08 10:12:01;;;;;;;8.15;2.85;;;;;;;8.94;100.00;96362.03;5063285;28;20064;-84
2023/01/08 10:14:30;;;;;;;4.50;2.95;;;;;;;8.85;100.00;96374.00;5061934;28;20375;-84
2023/01/08 10:17:07;;;;;;;7.07;2.28;;;;;;;9.11;100.00;96351.41;5062336;28;20033;-85
2023/01/08 10:19:32;;;;;;;7.22;2.90;;;;;;;8.94;100.00;96351.56;5064000;28;20060;-87
2023/01/08 10:21:58;;;;;;;13.43;4.13;;;;;;;9.12;100.00;96352.22;5066307;28;20064;-87
2023/01/08 10:24:33;;;;;;;16.70;3.97;;;;;;;9.10;100.00;96333.38;5065488;28;20082;-86
2023/01/08 10:27:24;;;;;;;7.95;3.05;;;;;;;9.06;100.00;96342.75;5063550;28;20087;-88
2023/01/08 10:29:51;;;;;;;10.77;2.80;;;;;;;8.95;100.00;96353.13;5067343;28;20049;-87
2023/01/08 10:32:27;;;;;;;9.98;3.67;;;;;;;8.86;100.00;96324.03;5063493;28;20024;-88
2023/01/08 10:34:56;;;;;;;7.25;2.70;;;;;;;9.19;100.00;96341.53;5051354;28;20082;-88
2023/01/08 10:37:27;;;;;;;9.93;3.13;;;;;;;9.44;100.00;96335.66;5062087;28;20127;-88
2023/01/08 10:39:55;;;;;;;7.82;3.08;;;;;;;9.27;100.00;96281.66;5044799;28;20036;-86
2023/01/08 10:42:23;;;;;;;6.57;2.17;;;;;;;9.57;100.00;96313.47;5063384;28;20059;-87
2023/01/08 10:45:06;;;;;;;15.00;3.05;;;;;;;9.67;100.00;96325.81;5047020;28;20032;-88
2023/01/08 10:47:35;;;;;;;9.82;2.28;;;;;;;9.78;100.00;96322.19;5060881;28;20082;-87
2023/01/08 10:50:03;;;;;;;8.30;2.75;;;;;;;9.61;100.00;96300.63;5067320;28;20501;-87
2023/01/08 10:52:32;;;;;;;8.00;2.40;;;;;;;9.90;100.00;96292.38;5064227;28;20141;-88
2023/01/08 10:55:20;;;;;;;10.15;2.15;;;;;;;10.04;100.00;96288.22;5059849;28;20049;-88
2023/01/08 10:58:02;;;;;;;7.80;2.20;;;;;;;10.25;100.00;96278.53;5061465;28;20382;-88
2023/01/08 11:00:33;;;;;;;3.80;1.83;;;;;;;9.91;100.00;96289.47;5062136;28;20052;-89
2023/01/08 11:03:02;;;;;;;11.38;2.55;;;;;;;10.08;100.00;96297.13;5065480;28;20025;-87
2023/01/08 11:05:38;;;;;;;9.15;2.50;;;;;;;9.77;100.00;96286.56;5064632;28;20072;-86
2023/01/08 11:08:16;;;;;;;13.93;2.40;;;;;;;10.03;100.00;96275.34;5058324;28;20490;-87
2023/01/08 11:10:51;;;;;;;10.57;3.00;;;;;;;10.03;100.00;96255.19;5064730;28;20028;-87
2023/01/08 11:13:18;;;;;;;10.95;2.65;;;;;;;9.86;100.00;96248.34;5066350;28;20125;-88
2023/01/08 11:15:44;;;;;;;10.35;2.58;;;;;;;9.79;100.00;96258.25;5057684;28;20036;-87
2023/01/08 11:18:21;;;;;;;7.57;2.50;;;;;;;9.96;100.00;96257.25;5063759;28;20386;-87
2023/01/08 11:20:49;;;;;;;20.60;3.10;;;;;;;9.74;100.00;96239.16;5066934;28;20055;-87
2023/01/08 11:23:16;;;;;;;13.77;2.90;;;;;;;9.66;100.00;96229.97;5060285;28;20032;-87
2023/01/08 11:25:48;;;;;;;13.48;2.80;;;;;;;9.71;100.00;96228.13;5062050;28;20032;-87
2023/01/08 11:28:38;;;;;;;13.30;3.28;;;;;;;9.86;100.00;96223.97;5060794;28;20032;-87
2023/01/08 11:31:31;;;;;;;15.10;2.95;;;;;;;9.85;100.00;96199.63;5060009;28;20036;-86
2023/01/08 11:34:06;;;;;;;19.33;3.45;;;;;;;9.53;100.00;96202.41;5061549;28;20035;-84
2023/01/08 11:36:43;;;;;;;14.32;3.28;;;;;;;9.65;100.00;96208.22;5055202;28;20037;-86
2023/01/08 11:39:09;;;;;;;13.02;2.90;;;;;;;9.86;100.00;96197.78;5061818;28;20060;-87