Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:05;;;;;;;;;;;12.40;90.00;;;;;;2094120;28;20351;-94
2022/04/14 00:01:24;;;;;;;;;;;12.30;90.00;;;;;;2090937;28;20375;-93
2022/04/14 00:02:43;;;;;;;;;;;12.40;90.00;;;;;;2086755;28;19917;-93
2022/04/14 00:04:02;;;;;;;;;;;12.40;90.00;;;;;;2082477;28;19913;-93
2022/04/14 00:05:22;;;;;;;;;;;12.40;90.00;;;;;;2082936;28;19921;-93
2022/04/14 00:06:41;;;;;;;;;;;12.40;90.00;;;;;;2084375;28;19917;-94
2022/04/14 00:08:00;;;;;;;;;;;12.40;90.00;;;;;;2077093;28;19917;-94
2022/04/14 00:09:19;;;;;;;;;;;12.40;90.00;;;;;;2091244;28;19963;-93
2022/04/14 00:10:39;;;;;;;;;;;12.40;90.00;;;;;;2082078;28;19924;-93
2022/04/14 00:11:58;;;;;;;;;;;12.40;90.00;;;;;;2087447;28;19968;-92
2022/04/14 00:13:17;;;;;;;;;;;12.40;90.00;;;;;;2083570;28;19917;-93
2022/04/14 00:14:36;;;;;;;;;;;12.40;90.10;;;;;;2084432;28;19913;-93
2022/04/14 00:15:55;;;;;;;;;;;12.40;90.00;;;;;;2082664;28;19921;-92
2022/04/14 00:17:14;;;;;;;;;;;12.40;90.10;;;;;;2076133;28;19999;-93
2022/04/14 00:18:34;;;;;;;;;;;12.40;90.10;;;;;;2084172;28;19967;-93
2022/04/14 00:19:53;;;;;;;;;;;12.40;90.10;;;;;;2086839;28;19913;-93
2022/04/14 00:21:12;;;;;;;;;;;12.40;90.10;;;;;;2087524;28;19909;-93
2022/04/14 00:22:35;;;;;;;;;;;12.30;90.10;;;;;;2085181;28;19917;-92
2022/04/14 00:23:54;;;;;;;;;;;12.40;90.10;;;;;;2079769;28;19956;-93
2022/04/14 00:25:13;;;;;;;;;;;12.30;90.10;;;;;;2084397;28;19988;-93
2022/04/14 00:26:33;;;;;;;;;;;12.30;90.10;;;;;;2083394;28;19994;-93
2022/04/14 00:27:52;;;;;;;;;;;12.30;90.10;;;;;;2091027;28;19912;-93
2022/04/14 00:29:11;;;;;;;;;;;12.30;90.10;;;;;;2091097;28;19917;-93
2022/04/14 00:30:30;;;;;;;;;;;12.30;90.10;;;;;;2086738;28;19924;-93
2022/04/14 00:31:50;;;;;;;;;;;12.30;90.20;;;;;;2084131;28;19920;-93
2022/04/14 00:33:09;;;;;;;;;;;12.30;90.20;;;;;;2090780;28;19920;-93
2022/04/14 00:34:28;;;;;;;;;;;12.30;90.20;;;;;;2090722;28;19934;-94
2022/04/14 00:35:48;;;;;;;;;;;12.30;90.10;;;;;;2080189;28;19913;-93
2022/04/14 00:37:09;;;;;;;;;;;12.30;90.20;;;;;;2087090;28;19964;-92
2022/04/14 00:38:29;;;;;;;;;;;12.30;90.10;;;;;;2091158;28;19984;-93
2022/04/14 00:39:50;;;;;;;;;;;12.30;90.10;;;;;;2093882;28;19913;-94
2022/04/14 00:41:09;;;;;;;;;;;12.30;90.10;;;;;;2094713;28;20002;-92
2022/04/14 00:42:28;;;;;;;;;;;12.30;90.20;;;;;;2095485;28;19956;-92
2022/04/14 00:43:51;;;;;;;;;;;12.30;90.20;;;;;;2099218;28;19924;-93
2022/04/14 00:45:11;;;;;;;;;;;12.30;90.20;;;;;;2098768;28;19995;-92
2022/04/14 00:46:30;;;;;;;;;;;12.30;90.20;;;;;;2095014;28;19921;-93
2022/04/14 00:47:52;;;;;;;;;;;12.30;90.20;;;;;;2098497;28;19917;-93
2022/04/14 00:49:11;;;;;;;;;;;12.30;90.20;;;;;;2096223;28;19952;-93
2022/04/14 00:50:30;;;;;;;;;;;12.30;90.20;;;;;;2094518;28;19925;-92
2022/04/14 00:51:49;;;;;;;;;;;12.30;90.20;;;;;;2098373;28;20374;-92
2022/04/14 00:53:09;;;;;;;;;;;12.30;90.20;;;;;;2095574;28;19921;-93
2022/04/14 00:54:31;;;;;;;;;;;12.30;90.20;;;;;;2099277;28;19912;-92
2022/04/14 00:55:51;;;;;;;;;;;12.30;90.20;;;;;;2095908;28;19920;-94
2022/04/14 00:57:10;;;;;;;;;;;12.30;90.20;;;;;;2089960;28;19976;-92
2022/04/14 00:58:30;;;;;;;;;;;12.30;90.20;;;;;;2081062;28;20101;-92
2022/04/14 00:59:49;;;;;;;;;;;12.30;90.20;;;;;;2090161;28;19916;-93
2022/04/14 01:01:08;;;;;;;;;;;12.30;90.20;;;;;;2082234;28;19921;-93
2022/04/14 01:02:28;;;;;;;;;;;12.30;90.20;;;;;;2083911;28;20400;-93
2022/04/14 01:03:47;;;;;;;;;;;12.30;90.20;;;;;;2078934;28;19980;-92
2022/04/14 01:05:06;;;;;;;;;;;12.30;90.20;;;;;;2083852;28;20374;-93
2022/04/14 01:06:26;;;;;;;;;;;12.30;90.30;;;;;;2092826;28;20003;-93
2022/04/14 01:07:45;;;;;;;;;;;12.30;90.30;;;;;;2086652;28;19921;-92
2022/04/14 01:09:21;;;;;;;;;;;12.20;90.30;;;;;;2086929;28;19912;-92
2022/04/14 01:10:42;;;;;;;;;;;12.30;90.30;;;;;;2090711;28;19913;-92
2022/04/14 01:12:03;;;;;;;;;;;12.20;90.30;;;;;;2091036;28;19912;-93
2022/04/14 01:13:23;;;;;;;;;;;12.20;90.30;;;;;;2080485;28;19917;-93
2022/04/14 01:14:42;;;;;;;;;;;12.20;90.30;;;;;;2078834;28;19935;-94
2022/04/14 01:16:01;;;;;;;;;;;12.20;90.30;;;;;;2081073;28;19917;-93
2022/04/14 01:17:20;;;;;;;;;;;12.20;90.30;;;;;;2093906;28;19897;-87
2022/04/14 01:18:40;;;;;;;;;;;12.20;90.30;;;;;;2097452;28;19913;-91
2022/04/14 01:19:59;;;;;;;;;;;12.20;90.30;;;;;;2098181;28;19912;-94
2022/04/14 01:21:20;;;;;;;;;;;12.20;90.40;;;;;;2092989;28;20307;-92
2022/04/14 01:22:59;;;;;;;;;;;12.20;90.40;;;;;;2095873;28;19968;-92
2022/04/14 01:24:19;;;;;;;;;;;12.10;90.40;;;;;;2090866;28;19925;-92
2022/04/14 01:25:38;;;;;;;;;;;12.20;90.40;;;;;;2089451;28;19938;-92
2022/04/14 01:26:58;;;;;;;;;;;12.10;90.40;;;;;;2082332;28;20360;-93
2022/04/14 01:28:18;;;;;;;;;;;12.10;90.40;;;;;;2085338;28;19916;-93
2022/04/14 01:29:37;;;;;;;;;;;12.20;90.40;;;;;;2091954;28;20339;-93
2022/04/14 01:30:56;;;;;;;;;;;12.20;90.40;;;;;;2101155;28;19909;-91
2022/04/14 01:32:15;;;;;;;;;;;12.10;90.40;;;;;;2096763;28;19916;-92
2022/04/14 01:33:35;;;;;;;;;;;12.10;90.40;;;;;;2102125;28;19913;-92
2022/04/14 01:34:54;;;;;;;;;;;12.10;90.40;;;;;;2100616;28;19916;-92
2022/04/14 01:36:15;;;;;;;;;;;12.10;90.40;;;;;;2092852;28;19913;-93
2022/04/14 01:37:34;;;;;;;;;;;12.10;90.40;;;;;;2094218;28;19916;-93
2022/04/14 01:38:53;;;;;;;;;;;12.10;90.50;;;;;;2093964;28;19917;-94
2022/04/14 01:40:12;;;;;;;;;;;12.10;90.50;;;;;;2091602;28;19995;-94
2022/04/14 01:41:32;;;;;;;;;;;12.10;90.50;;;;;;2086557;28;19917;-93
2022/04/14 01:42:51;;;;;;;;;;;12.10;90.50;;;;;;2090443;28;19917;-93
2022/04/14 01:44:10;;;;;;;;;;;12.10;90.50;;;;;;2090603;28;19913;-93
2022/04/14 01:45:29;;;;;;;;;;;12.10;90.50;;;;;;2096473;28;19908;-94
2022/04/14 01:46:48;;;;;;;;;;;12.10;90.50;;;;;;2103000;28;20524;-93
2022/04/14 01:48:08;;;;;;;;;;;12.10;90.50;;;;;;2103993;28;19944;-94
2022/04/14 01:49:27;;;;;;;;;;;12.10;90.50;;;;;;2099443;28;19912;-93
2022/04/14 01:50:46;;;;;;;;;;;12.10;90.50;;;;;;2089644;28;19913;-93
2022/04/14 01:52:06;;;;;;;;;;;12.10;90.50;;;;;;2082670;28;19917;-94
2022/04/14 01:53:25;;;;;;;;;;;12.10;90.50;;;;;;2096608;28;20367;-93
2022/04/14 01:54:44;;;;;;;;;;;12.10;90.50;;;;;;2100946;28;19912;-93
2022/04/14 01:56:04;;;;;;;;;;;12.10;90.50;;;;;;2093577;28;19956;-93
2022/04/14 01:57:23;;;;;;;;;;;12.10;90.50;;;;;;2094619;28;19921;-94
2022/04/14 01:58:42;;;;;;;;;;;12.10;90.50;;;;;;2096815;28;19917;-93
2022/04/14 02:00:04;;;;;;;;;;;12.10;90.50;;;;;;2088519;28;19917;-94
2022/04/14 02:01:23;;;;;;;;;;;12.10;90.50;;;;;;2091952;28;19908;-93
2022/04/14 02:02:42;;;;;;;;;;;12.10;90.50;;;;;;2092841;28;19913;-93
2022/04/14 02:04:02;;;;;;;;;;;12.10;90.50;;;;;;2094337;28;19956;-94
2022/04/14 02:05:21;;;;;;;;;;;12.10;90.50;;;;;;2088613;28;19913;-93
2022/04/14 02:06:41;;;;;;;;;;;12.10;90.50;;;;;;2091624;28;19924;-94
2022/04/14 02:08:00;;;;;;;;;;;12.10;90.50;;;;;;2092994;28;19917;-93
2022/04/14 02:09:19;;;;;;;;;;;12.10;90.50;;;;;;2100383;28;19912;-93
2022/04/14 02:10:39;;;;;;;;;;;12.10;90.50;;;;;;2099764;28;19917;-93
2022/04/14 02:11:58;;;;;;;;;;;12.10;90.60;;;;;;2094573;28;19916;-94
2022/04/14 02:13:17;;;;;;;;;;;12.00;90.60;;;;;;2093100;28;19917;-94
2022/04/14 02:14:37;;;;;;;;;;;12.00;90.60;;;;;;2091756;28;20019;-94
2022/04/14 02:15:56;;;;;;;;;;;12.00;90.60;;;;;;2091913;28;19912;-93
2022/04/14 02:17:15;;;;;;;;;;;12.00;90.60;;;;;;2091484;28;19913;-95
2022/04/14 02:18:35;;;;;;;;;;;12.00;90.60;;;;;;2088338;28;19917;-94
2022/04/14 02:19:54;;;;;;;;;;;12.00;90.60;;;;;;2094823;28;19912;-94
2022/04/14 02:21:13;;;;;;;;;;;12.00;90.60;;;;;;2096614;28;19917;-93
2022/04/14 02:22:39;;;;;;;;;;;12.00;90.70;;;;;;2096654;28;20359;-93
2022/04/14 02:23:58;;;;;;;;;;;12.00;90.70;;;;;;2092274;28;20390;-94
2022/04/14 02:25:17;;;;;;;;;;;12.00;90.70;;;;;;2096171;28;20369;-93
2022/04/14 02:26:36;;;;;;;;;;;12.00;90.70;;;;;;2096583;28;19968;-93
2022/04/14 02:27:55;;;;;;;;;;;12.00;90.70;;;;;;2091292;28;19917;-93
2022/04/14 02:29:15;;;;;;;;;;;12.00;90.70;;;;;;2088317;28;20394;-93
2022/04/14 02:30:34;;;;;;;;;;;12.00;90.70;;;;;;2091350;28;19908;-94
2022/04/14 02:31:57;;;;;;;;;;;12.00;90.70;;;;;;2085605;28;20391;-93
2022/04/14 02:33:16;;;;;;;;;;;12.00;90.70;;;;;;2093223;28;20386;-94
2022/04/14 02:34:35;;;;;;;;;;;12.00;90.70;;;;;;2096437;28;19920;-92
2022/04/14 02:35:55;;;;;;;;;;;12.00;90.70;;;;;;2096485;28;20394;-94
2022/04/14 02:37:14;;;;;;;;;;;12.00;90.70;;;;;;2096481;28;19909;-94
2022/04/14 02:38:33;;;;;;;;;;;12.00;90.70;;;;;;2096354;28;19916;-95
2022/04/14 02:39:52;;;;;;;;;;;11.90;90.70;;;;;;2088234;28;19913;-94
2022/04/14 02:41:11;;;;;;;;;;;11.90;90.70;;;;;;2088014;28;20015;-94
2022/04/14 02:42:31;;;;;;;;;;;11.90;90.70;;;;;;2088022;28;19952;-94
2022/04/14 02:43:50;;;;;;;;;;;11.90;90.70;;;;;;2087810;28;20371;-94
2022/04/14 02:45:09;;;;;;;;;;;11.90;90.70;;;;;;2096546;28;19921;-94
2022/04/14 02:46:28;;;;;;;;;;;11.90;90.80;;;;;;2080439;28;19925;-94
2022/04/14 02:47:47;;;;;;;;;;;11.90;90.80;;;;;;2090526;28;19980;-93
2022/04/14 02:49:07;;;;;;;;;;;11.90;90.80;;;;;;2097009;28;19900;-94
2022/04/14 02:50:27;;;;;;;;;;;11.90;90.80;;;;;;2097394;28;19908;-92
2022/04/14 02:51:46;;;;;;;;;;;11.90;90.80;;;;;;2100913;28;19939;-93
2022/04/14 02:53:05;;;;;;;;;;;11.90;90.80;;;;;;2090113;28;20003;-96
2022/04/14 02:54:24;;;;;;;;;;;11.90;90.80;;;;;;2088266;28;19917;-93
2022/04/14 02:55:44;;;;;;;;;;;11.90;90.80;;;;;;2085149;28;19996;-93
2022/04/14 02:57:04;;;;;;;;;;;11.90;90.80;;;;;;2091425;28;19964;-93
2022/04/14 02:58:23;;;;;;;;;;;11.90;90.80;;;;;;2091705;28;19917;-94
2022/04/14 02:59:42;;;;;;;;;;;11.90;90.80;;;;;;2096363;28;19947;-93
2022/04/14 03:01:01;;;;;;;;;;;11.90;90.80;;;;;;2097958;28;20351;-94
2022/04/14 03:02:21;;;;;;;;;;;11.90;90.80;;;;;;2093787;28;19908;-93
2022/04/14 03:03:40;;;;;;;;;;;11.90;90.80;;;;;;2096533;28;19908;-93
2022/04/14 03:04:59;;;;;;;;;;;11.90;90.80;;;;;;2099902;28;19921;-86
2022/04/14 03:06:19;;;;;;;;;;;11.90;90.80;;;;;;2098262;28;20051;-92
2022/04/14 03:07:38;;;;;;;;;;;11.90;90.80;;;;;;2083333;28;19917;-95
2022/04/14 03:08:57;;;;;;;;;;;11.80;90.80;;;;;;2094372;28;19897;-87
2022/04/14 03:10:16;;;;;;;;;;;11.80;90.80;;;;;;2101616;28;19952;-94
2022/04/14 03:11:36;;;;;;;;;;;11.80;90.80;;;;;;2093799;28;19900;-93
2022/04/14 03:12:55;;;;;;;;;;;11.80;90.90;;;;;;2094815;28;19917;-94
2022/04/14 03:14:14;;;;;;;;;;;11.80;90.90;;;;;;2088215;28;19917;-95
2022/04/14 03:15:33;;;;;;;;;;;11.80;90.90;;;;;;2098109;28;20336;-94
2022/04/14 03:16:52;;;;;;;;;;;11.80;90.90;;;;;;2084563;28;20375;-94
2022/04/14 03:18:12;;;;;;;;;;;11.80;90.90;;;;;;2103236;28;19901;-89
2022/04/14 03:19:31;;;;;;;;;;;11.80;90.90;;;;;;2094257;28;19902;-94
2022/04/14 03:20:50;;;;;;;;;;;11.80;90.90;;;;;;2089397;28;19917;-94
2022/04/14 03:22:09;;;;;;;;;;;11.80;90.90;;;;;;2089948;28;19999;-94
2022/04/14 03:23:28;;;;;;;;;;;11.80;90.90;;;;;;2093253;28;19917;-93
2022/04/14 03:24:47;;;;;;;;;;;11.80;91.00;;;;;;2097572;28;19924;-94
2022/04/14 03:26:08;;;;;;;;;;;11.80;90.90;;;;;;2090567;28;19971;-94
2022/04/14 03:27:27;;;;;;;;;;;11.80;91.00;;;;;;2085008;28;20391;-94
2022/04/14 03:28:46;;;;;;;;;;;11.70;90.90;;;;;;2096784;28;19916;-94
2022/04/14 03:30:06;;;;;;;;;;;11.70;90.90;;;;;;2095523;28;19948;-94
2022/04/14 03:31:26;;;;;;;;;;;11.70;91.00;;;;;;2096634;28;19920;-94
2022/04/14 03:32:46;;;;;;;;;;;11.70;90.90;;;;;;2091513;28;19983;-93
2022/04/14 03:34:05;;;;;;;;;;;11.70;91.00;;;;;;2088027;28;19913;-95
2022/04/14 03:35:24;;;;;;;;;;;11.70;91.00;;;;;;2088725;28;19913;-94
2022/04/14 03:36:44;;;;;;;;;;;11.70;91.00;;;;;;2099246;28;20359;-93
2022/04/14 03:38:03;;;;;;;;;;;11.60;91.00;;;;;;2091158;28;19917;-93
2022/04/14 03:39:22;;;;;;;;;;;11.70;91.00;;;;;;2092833;28;19920;-94
2022/04/14 03:40:42;;;;;;;;;;;11.70;91.00;;;;;;2089795;28;19921;-94
2022/04/14 03:42:02;;;;;;;;;;;11.60;91.00;;;;;;2081066;28;19918;-94
2022/04/14 03:43:23;;;;;;;;;;;11.60;91.00;;;;;;2090830;28;19917;-94
2022/04/14 03:44:43;;;;;;;;;;;11.70;91.00;;;;;;2090604;28;19912;-94
2022/04/14 03:46:02;;;;;;;;;;;11.60;91.00;;;;;;2095705;28;19913;-94
2022/04/14 03:47:22;;;;;;;;;;;11.60;91.00;;;;;;2096012;28;19917;-93
2022/04/14 03:48:42;;;;;;;;;;;11.60;91.00;;;;;;2087900;28;19916;-93
2022/04/14 03:50:02;;;;;;;;;;;11.60;91.00;;;;;;2091925;28;19919;-94
2022/04/14 03:51:23;;;;;;;;;;;11.60;91.00;;;;;;2087383;28;19917;-94
2022/04/14 03:52:42;;;;;;;;;;;11.60;91.00;;;;;;2090327;28;19917;-95
2022/04/14 03:54:02;;;;;;;;;;;11.60;91.00;;;;;;2096091;28;20398;-94
2022/04/14 03:55:21;;;;;;;;;;;11.60;91.00;;;;;;2099421;28;20008;-93
2022/04/14 03:56:40;;;;;;;;;;;11.60;91.10;;;;;;2098119;28;19912;-94
2022/04/14 03:57:59;;;;;;;;;;;11.50;91.10;;;;;;2087568;28;19952;-93
2022/04/14 03:59:18;;;;;;;;;;;11.50;91.10;;;;;;2093234;28;20359;-92
2022/04/14 04:00:38;;;;;;;;;;;11.50;91.10;;;;;;2088562;28;19917;-93
2022/04/14 04:01:57;;;;;;;;;;;11.50;91.10;;;;;;2092831;28;19995;-95
2022/04/14 04:03:16;;;;;;;;;;;11.50;91.10;;;;;;2086104;28;19917;-94
2022/04/14 04:04:36;;;;;;;;;;;11.50;91.10;;;;;;2081004;28;19917;-94
2022/04/14 04:05:55;;;;;;;;;;;11.50;91.10;;;;;;2095646;28;20268;-95
2022/04/14 04:07:14;;;;;;;;;;;11.50;91.10;;;;;;2095065;28;20371;-94
2022/04/14 04:08:34;;;;;;;;;;;11.40;91.10;;;;;;2079442;28;20323;-94
2022/04/14 04:09:53;;;;;;;;;;;11.40;91.10;;;;;;2076192;28;19957;-92
2022/04/14 04:11:12;;;;;;;;;;;11.50;91.10;;;;;;2090645;28;19916;-93
2022/04/14 04:12:31;;;;;;;;;;;11.40;91.10;;;;;;2096212;28;19909;-94
2022/04/14 04:13:51;;;;;;;;;;;11.40;91.10;;;;;;2097563;28;19960;-96
2022/04/14 04:15:11;;;;;;;;;;;11.40;91.10;;;;;;2096021;28;19912;-95
2022/04/14 04:16:30;;;;;;;;;;;11.30;91.10;;;;;;2095970;28;19916;-95
2022/04/14 04:17:53;;;;;;;;;;;11.40;91.20;;;;;;2095489;28;20019;-94
2022/04/14 04:19:12;;;;;;;;;;;11.30;91.20;;;;;;2106902;28;19912;-94
2022/04/14 04:20:32;;;;;;;;;;;11.30;91.20;;;;;;2098158;28;19916;-93
2022/04/14 04:21:51;;;;;;;;;;;11.30;91.20;;;;;;2096558;28;19918;-94
2022/04/14 04:23:10;;;;;;;;;;;11.30;91.20;;;;;;2091230;28;19999;-93
2022/04/14 04:24:29;;;;;;;;;;;11.30;91.20;;;;;;2082076;28;19921;-94
2022/04/14 04:25:49;;;;;;;;;;;11.30;91.20;;;;;;2084330;28;20423;-94
2022/04/14 04:27:08;;;;;;;;;;;11.30;91.20;;;;;;2087442;28;19916;-93
2022/04/14 04:28:30;;;;;;;;;;;11.20;91.20;;;;;;2098650;28;19917;-93
2022/04/14 04:29:49;;;;;;;;;;;11.30;91.20;;;;;;2096113;28;20031;-93
2022/04/14 04:31:08;;;;;;;;;;;11.30;91.20;;;;;;2085222;28;20201;-94
2022/04/14 04:32:28;;;;;;;;;;;11.20;91.20;;;;;;2081642;28;19918;-93
2022/04/14 04:33:51;;;;;;;;;;;11.20;91.20;;;;;;2087223;28;20751;-94
2022/04/14 04:35:11;;;;;;;;;;;11.20;91.20;;;;;;2095328;28;19909;-93
2022/04/14 04:36:30;;;;;;;;;;;11.20;91.20;;;;;;2087729;28;19917;-94
2022/04/14 04:37:49;;;;;;;;;;;11.20;91.30;;;;;;2082503;28;19921;-94
2022/04/14 04:39:08;;;;;;;;;;;11.20;91.30;;;;;;2077004;28;19917;-94
2022/04/14 04:40:27;;;;;;;;;;;11.20;91.30;;;;;;2075747;28;19917;-94
2022/04/14 04:41:46;;;;;;;;;;;11.20;91.30;;;;;;2080357;28;19916;-94
2022/04/14 04:43:06;;;;;;;;;;;11.10;91.30;;;;;;2082660;28;19984;-93
2022/04/14 04:44:25;;;;;;;;;;;11.10;91.30;;;;;;2087073;28;19917;-94
2022/04/14 04:45:44;;;;;;;;;;;11.10;91.30;;;;;;2087183;28;19913;-93
2022/04/14 04:47:05;;;;;;;;;;;11.20;91.30;;;;;;2092457;28;20366;-92
2022/04/14 04:48:30;;;;;;;;;;;11.10;91.30;;;;;;2096257;28;19916;-93
2022/04/14 04:49:50;;;;;;;;;;;11.10;91.30;;;;;;2091208;28;19920;-95
2022/04/14 04:51:09;;;;;;;;;;;11.10;91.30;;;;;;2087211;28;20023;-94
2022/04/14 04:52:28;;;;;;;;;;;11.10;91.30;;;;;;2091941;28;19912;-93
2022/04/14 04:53:47;;;;;;;;;;;11.10;91.30;;;;;;2097952;28;19905;-87
2022/04/14 04:55:06;;;;;;;;;;;11.00;91.30;;;;;;2098817;28;19940;-94
2022/04/14 04:56:26;;;;;;;;;;;11.00;91.30;;;;;;2081267;28;20039;-91
2022/04/14 04:57:45;;;;;;;;;;;11.10;91.30;;;;;;2093688;28;19905;-94
2022/04/14 04:59:04;;;;;;;;;;;11.00;91.30;;;;;;2092954;28;19913;-93
2022/04/14 05:00:23;;;;;;;;;;;11.10;91.30;;;;;;2082499;28;19921;-95
2022/04/14 05:01:42;;;;;;;;;;;11.00;91.30;;;;;;2093280;28;19924;-96
2022/04/14 05:03:07;;;;;;;;;;;11.10;91.30;;;;;;2091470;28;20387;-95
2022/04/14 05:04:26;;;;;;;;;;;11.00;91.30;;;;;;2092745;28;20386;-96
2022/04/14 05:05:45;;;;;;;;;;;11.00;91.30;;;;;;2091854;28;19956;-94
2022/04/14 05:07:04;;;;;;;;;;;11.00;91.30;;;;;;2088955;28;19901;-92
2022/04/14 05:08:24;;;;;;;;;;;11.00;91.30;;;;;;2096880;28;19916;-94
2022/04/14 05:09:43;;;;;;;;;;;11.00;91.30;;;;;;2086614;28;19913;-95
2022/04/14 05:11:03;;;;;;;;;;;11.00;91.30;;;;;;2090469;28;20347;-95
2022/04/14 05:12:22;;;;;;;;;;;11.00;91.30;;;;;;2095570;28;19913;-96
2022/04/14 05:13:42;;;;;;;;;;;11.00;91.30;;;;;;2099327;28;19916;-95
2022/04/14 05:15:01;;;;;;;;;;;11.00;91.30;;;;;;2094210;28;19920;-96
2022/04/14 05:16:20;;;;;;;;;;;11.00;91.30;;;;;;2095362;28;20000;-96
2022/04/14 05:17:40;;;;;;;;;;;11.00;91.30;;;;;;2094802;28;19944;-95
2022/04/14 05:18:59;;;;;;;;;;;11.00;91.30;;;;;;2095469;28;20370;-95
2022/04/14 05:20:20;;;;;;;;;;;11.00;91.30;;;;;;2091556;28;19948;-96
2022/04/14 05:21:39;;;;;;;;;;;11.00;91.30;;;;;;2086272;28;19917;-96
2022/04/14 05:22:58;;;;;;;;;;;11.00;91.30;;;;;;2091351;28;19913;-95
2022/04/14 05:24:18;;;;;;;;;;;10.90;91.30;;;;;;2093701;28;19917;-95
2022/04/14 05:25:40;;;;;;;;;;;11.00;91.30;;;;;;2087037;28;19917;-96
2022/04/14 05:26:59;;;;;;;;;;;11.00;91.30;;;;;;2100602;28;19921;-96
2022/04/14 05:28:19;;;;;;;;;;;10.90;91.30;;;;;;2103650;28;20993;-95
2022/04/14 05:29:38;;;;;;;;;;;11.00;91.30;;;;;;2099169;28;19927;-96
2022/04/14 05:30:57;;;;;;;;;;;10.90;91.30;;;;;;2101778;28;19917;-94
2022/04/14 05:32:17;;;;;;;;;;;10.90;91.30;;;;;;2096594;28;19913;-95
2022/04/14 05:33:36;;;;;;;;;;;10.90;91.40;;;;;;2100769;28;19916;-89
2022/04/14 05:34:55;;;;;;;;;;;10.90;91.40;;;;;;2098776;28;19916;-93
2022/04/14 05:36:14;;;;;;;;;;;10.90;91.40;;;;;;2100085;28;19924;-96
2022/04/14 05:37:35;;;;;;;;;;;10.90;91.40;;;;;;2094040;28;19917;-96
2022/04/14 05:38:54;;;;;;;;;;;10.80;91.40;;;;;;2101324;28;19908;-96
2022/04/14 05:40:13;;;;;;;;;;;10.80;91.40;;;;;;2090582;28;19917;-96
2022/04/14 05:41:34;;;;;;;;;;;10.80;91.40;;;;;;2092022;28;19963;-96
2022/04/14 05:42:53;;;;;;;;;;;10.80;91.40;;;;;;2097573;28;19913;-96
2022/04/14 05:44:12;;;;;;;;;;;10.80;91.40;;;;;;2104559;28;19912;-96
2022/04/14 05:45:32;;;;;;;;;;;10.80;91.40;;;;;;2105263;28;19960;-96
2022/04/14 05:46:51;;;;;;;;;;;10.90;91.40;;;;;;2100902;28;19920;-96
2022/04/14 05:48:12;;;;;;;;;;;10.90;91.40;;;;;;2103086;28;20380;-96
2022/04/14 05:49:32;;;;;;;;;;;10.80;91.40;;;;;;2096919;28;20367;-96
2022/04/14 05:50:51;;;;;;;;;;;10.90;91.40;;;;;;2099550;28;19917;-95
2022/04/14 05:52:10;;;;;;;;;;;10.90;91.40;;;;;;2093795;28;19916;-96
2022/04/14 05:53:30;;;;;;;;;;;10.90;91.40;;;;;;2095221;28;19920;-96
2022/04/14 05:54:50;;;;;;;;;;;10.90;91.40;;;;;;2094505;28;19963;-96
2022/04/14 05:56:09;;;;;;;;;;;10.90;91.40;;;;;;2091854;28;20405;-96
2022/04/14 05:57:29;;;;;;;;;;;10.90;91.30;;;;;;2082903;28;19917;-96
2022/04/14 05:58:48;;;;;;;;;;;10.90;91.30;;;;;;2088962;28;19909;-96
2022/04/14 06:00:07;;;;;;;;;;;10.90;91.30;;;;;;2083899;28;19917;-96
2022/04/14 06:01:26;;;;;;;;;;;11.00;91.30;;;;;;2088502;28;19913;-96
2022/04/14 06:02:46;;;;;;;;;;;11.00;91.30;;;;;;2092404;28;19921;-96
2022/04/14 06:04:05;;;;;;;;;;;11.00;91.30;;;;;;2095864;28;19913;-96
2022/04/14 06:05:25;;;;;;;;;;;11.00;91.20;;;;;;2090443;28;19920;-96
2022/04/14 06:06:44;;;;;;;;;;;11.10;91.20;;;;;;2080066;28;20368;-94
2022/04/14 06:08:03;;;;;;;;;;;11.10;91.20;;;;;;2081052;28;19913;-91
2022/04/14 06:09:22;;;;;;;;;;;11.10;91.20;;;;;;2097246;28;19917;-95
2022/04/14 06:10:42;;;;;;;;;;;11.10;91.20;;;;;;2091115;28;19916;-94
2022/04/14 06:12:01;;;;;;;;;;;11.10;91.20;;;;;;2093327;28;19912;-94
2022/04/14 06:13:20;;;;;;;;;;;11.10;91.20;;;;;;2096414;28;19920;-94
2022/04/14 06:14:39;;;;;;;;;;;11.10;91.20;;;;;;2098161;28;19920;-91
2022/04/14 06:15:58;;;;;;;;;;;11.10;91.20;;;;;;2091174;28;19916;-93
2022/04/14 06:17:18;;;;;;;;;;;11.10;91.10;;;;;;2093897;28;19916;-94
2022/04/14 06:18:37;;;;;;;;;;;11.10;91.10;;;;;;2087703;28;20414;-92
2022/04/14 06:19:56;;;;;;;;;;;11.10;91.10;;;;;;2082344;28;19918;-93
2022/04/14 06:21:15;;;;;;;;;;;11.10;91.30;;;;;;2079694;28;20407;-94
2022/04/14 06:22:38;;;;;;;;;;;11.10;91.20;;;;;;2080247;28;19917;-95
2022/04/14 06:23:58;;;;;;;;;;;11.10;91.20;;;;;;2093604;28;19909;-95
2022/04/14 06:25:22;;;;;;;;;;;11.20;91.20;;;;;;2086075;28;19921;-95
2022/04/14 06:26:41;;;;;;;;;;;11.10;91.20;;;;;;2090348;28;20377;-94
2022/04/14 06:28:01;;;;;;;;;;;11.10;91.20;;;;;;2080223;28;19975;-94
2022/04/14 06:29:20;;;;;;;;;;;11.10;91.10;;;;;;2088169;28;19913;-94
2022/04/14 06:30:39;;;;;;;;;;;11.10;91.20;;;;;;2085013;28;19990;-94
2022/04/14 06:31:58;;;;;;;;;;;11.10;91.20;;;;;;2086467;28;19920;-94
2022/04/14 06:33:18;;;;;;;;;;;11.10;91.20;;;;;;2091178;28;19913;-95
2022/04/14 06:34:38;;;;;;;;;;;11.10;91.20;;;;;;2080230;28;19917;-93
2022/04/14 06:35:59;;;;;;;;;;;11.00;91.20;;;;;;2093914;28;19916;-94
2022/04/14 06:37:18;;;;;;;;;;;11.10;91.20;;;;;;2093842;28;19916;-94
2022/04/14 06:38:39;;;;;;;;;;;11.10;91.20;;;;;;2087169;28;19916;-95
2022/04/14 06:39:58;;;;;;;;;;;11.10;91.20;;;;;;2094379;28;19916;-95
2022/04/14 06:41:17;;;;;;;;;;;11.10;91.20;;;;;;2087914;28;19917;-94
2022/04/14 06:42:36;;;;;;;;;;;11.10;91.20;;;;;;2097784;28;19900;-94
2022/04/14 06:43:56;;;;;;;;;;;11.20;91.20;;;;;;2102874;28;19896;-95
2022/04/14 06:45:15;;;;;;;;;;;11.20;91.10;;;;;;2095416;28;20323;-95
2022/04/14 06:46:34;;;;;;;;;;;11.20;91.10;;;;;;2100523;28;19925;-93
2022/04/14 06:47:53;;;;;;;;;;;11.30;91.10;;;;;;2100576;28;19913;-94
2022/04/14 06:49:13;;;;;;;;;;;11.30;91.10;;;;;;2085912;28;19974;-95
2022/04/14 06:50:32;;;;;;;;;;;11.30;91.00;;;;;;2083643;28;19918;-95
2022/04/14 06:51:51;;;;;;;;;;;11.40;91.00;;;;;;2089269;28;19913;-96
2022/04/14 06:53:10;;;;;;;;;;;11.40;91.00;;;;;;2087872;28;19921;-94
2022/04/14 06:54:30;;;;;;;;;;;11.40;91.00;;;;;;2086311;28;19964;-92
2022/04/14 06:55:49;;;;;;;;;;;11.40;91.00;;;;;;2095140;28;19921;-93
2022/04/14 06:57:09;;;;;;;;;;;11.50;91.00;;;;;;2084735;28;19921;-91
2022/04/14 06:58:28;;;;;;;;;;;11.50;91.00;;;;;;2088613;28;19917;-92
2022/04/14 06:59:47;;;;;;;;;;;11.50;91.00;;;;;;2091455;28;19916;-95
2022/04/14 07:01:06;;;;;;;;;;;11.50;90.90;;;;;;2080416;28;19917;-94
2022/04/14 07:02:26;;;;;;;;;;;11.60;90.90;;;;;;2094270;28;19912;-94
2022/04/14 07:03:45;;;;;;;;;;;11.60;90.90;;;;;;2099939;28;19912;-94
2022/04/14 07:05:04;;;;;;;;;;;11.60;90.90;;;;;;2097890;28;20411;-93
2022/04/14 07:06:23;;;;;;;;;;;11.60;90.90;;;;;;2085399;28;19920;-95
2022/04/14 07:07:43;;;;;;;;;;;11.70;90.90;;;;;;2089154;28;20278;-94
2022/04/14 07:09:02;;;;;;;;;;;11.70;90.90;;;;;;2094671;28;19916;-92
2022/04/14 07:10:21;;;;;;;;;;;11.80;90.80;;;;;;2090128;28;19921;-92
2022/04/14 07:11:40;;;;;;;;;;;11.80;90.80;;;;;;2095570;28;19955;-93
2022/04/14 07:13:00;;;;;;;;;;;11.80;90.80;;;;;;2092361;28;19912;-93
2022/04/14 07:14:19;;;;;;;;;;;11.80;90.80;;;;;;2089404;28;19921;-92
2022/04/14 07:15:39;;;;;;;;;;;11.90;90.80;;;;;;2089891;28;20460;-92
2022/04/14 07:16:58;;;;;;;;;;;11.90;90.80;;;;;;2083388;28;19921;-90
2022/04/14 07:18:17;;;;;;;;;;;11.90;90.80;;;;;;2092226;28;20313;-92
2022/04/14 07:19:37;;;;;;;;;;;11.90;90.80;;;;;;2098171;28;19920;-92
2022/04/14 07:20:56;;;;;;;;;;;11.90;90.80;;;;;;2091124;28;19912;-92
2022/04/14 07:22:17;;;;;;;;;;;12.00;90.80;;;;;;2093107;28;19921;-92
2022/04/14 07:23:36;;;;;;;;;;;12.00;90.80;;;;;;2086367;28;20386;-91
2022/04/14 07:24:58;;;;;;;;;;;12.10;90.80;;;;;;2091268;28;19924;-93
2022/04/14 07:26:17;;;;;;;;;;;12.10;90.80;;;;;;2090004;28;19925;-92
2022/04/14 07:27:36;;;;;;;;;;;12.10;90.70;;;;;;2102279;28;19948;-92
2022/04/14 07:28:55;;;;;;;;;;;12.10;90.70;;;;;;2086070;28;20326;-91
2022/04/14 07:30:15;;;;;;;;;;;12.10;90.80;;;;;;2082572;28;19917;-91
2022/04/14 07:31:36;;;;;;;;;;;12.10;90.70;;;;;;2081215;28;19921;-92
2022/04/14 07:32:55;;;;;;;;;;;12.20;90.80;;;;;;2078900;28;19952;-93
2022/04/14 07:34:14;;;;;;;;;;;12.30;90.70;;;;;;2077053;28;19909;-92
2022/04/14 07:35:34;;;;;;;;;;;12.30;90.70;;;;;;2077601;28;19925;-92
2022/04/14 07:36:53;;;;;;;;;;;12.40;90.70;;;;;;2081382;28;20375;-91
2022/04/14 07:38:16;;;;;;;;;;;12.40;90.70;;;;;;2079188;28;19961;-92
2022/04/14 07:39:35;;;;;;;;;;;12.40;90.60;;;;;;2073990;28;19924;-91
2022/04/14 07:40:56;;;;;;;;;;;12.40;90.60;;;;;;2076208;28;19956;-91
2022/04/14 07:42:15;;;;;;;;;;;12.50;90.60;;;;;;2079121;28;19917;-92