Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:36;;;;;;;12.38;11.27;;;18.60;99.90;;;19.43;98.62;98097.50;10304931;28;20218;-77
2023/09/10 00:05:41;;;;;;;13.50;11.48;;;18.60;99.90;;;19.51;98.00;98085.59;10301430;28;20241;-77
2023/09/10 00:10:44;;;;;;;12.93;11.68;;;18.60;99.90;;;19.45;98.37;98094.09;10291826;28;20231;-78
2023/09/10 00:15:47;;;;;;;11.77;10.60;;;18.60;99.90;;;19.43;98.07;98092.31;10296544;28;20848;-77
2023/09/10 00:20:54;;;;;;;13.25;11.93;;;18.60;99.90;;;19.50;97.44;98099.41;10294617;28;20223;-79
2023/09/10 00:25:57;;;;;;;13.45;12.15;;;18.60;99.90;;;19.43;98.63;98103.56;10302313;28;20241;-78
2023/09/10 00:31:01;;;;;;;12.35;11.20;;;18.60;99.90;;;19.36;98.89;98099.94;10299516;28;20762;-76
2023/09/10 00:36:08;;;;;;;13.40;12.27;;;18.60;99.90;;;19.41;98.99;98102.66;10299549;28;20286;-75
2023/09/10 00:41:11;;;;;;;12.57;11.25;;;18.60;99.90;;;19.37;98.51;98098.19;10304381;28;20263;-77
2023/09/10 00:46:15;;;;;;;12.52;11.23;;;18.50;99.90;;;19.35;98.79;98094.72;10298018;28;20690;-78
2023/09/10 00:51:20;;;;;;;13.18;11.65;;;18.50;99.90;;;19.33;98.38;98094.66;10303033;28;20238;-77
2023/09/10 00:56:24;;;;;;;13.15;11.85;;;18.40;99.90;;;19.23;98.89;98097.88;10299761;28;20325;-77
2023/09/10 01:01:27;;;;;;;12.95;11.75;;;18.40;99.90;;;19.26;98.75;98100.53;10295713;28;20227;-77
2023/09/10 01:06:32;;;;;;;13.23;11.98;;;18.40;99.90;;;19.22;98.98;98093.50;10293049;28;20244;-76
2023/09/10 01:11:47;;;;;;;12.93;11.73;;;18.40;99.90;;;19.18;99.43;98099.44;10293765;28;20969;-78
2023/09/10 01:17:01;;;;;;;12.48;11.20;;;18.30;99.90;;;19.11;99.47;98102.69;10295146;28;20326;-78
2023/09/10 01:22:17;;;;;;;12.10;10.88;;;18.30;99.90;;;19.06;99.03;98102.59;10297305;28;20258;-77
2023/09/10 01:27:22;;;;;;;12.10;11.00;;;18.10;99.90;;;19.06;97.88;98112.09;10298576;28;20227;-78
2023/09/10 01:32:31;;;;;;;12.55;11.43;;;18.00;99.90;;;18.95;99.32;98114.38;10299033;28;20235;-77
2023/09/10 01:37:41;;;;;;;12.90;11.70;;;18.00;99.90;;;18.92;99.23;98109.09;10301417;28;20233;-78
2023/09/10 01:42:48;;;;;;;12.15;11.05;;;17.90;99.90;;;18.86;99.76;98103.75;10295108;28;20285;-78
2023/09/10 01:47:51;;;;;;;12.60;11.40;;;17.80;99.90;;;18.75;100.00;98107.75;10304376;28;20231;-76
2023/09/10 01:52:54;;;;;;;12.45;11.05;;;17.80;99.90;;;18.59;100.00;98101.19;10297875;28;20318;-78
2023/09/10 01:57:59;;;;;;;13.05;11.85;;;17.70;99.90;;;18.50;100.00;98094.03;10293980;28;20239;-74
2023/09/10 02:03:02;;;;;;;12.23;11.02;;;17.60;99.90;;;18.51;100.00;98097.50;10291260;28;20261;-76
2023/09/10 02:08:06;;;;;;;11.77;10.68;;;17.60;99.90;;;18.51;100.00;98098.38;10293584;28;20231;-76
2023/09/10 02:13:11;;;;;;;12.57;11.40;;;17.60;99.90;;;18.45;100.00;98106.84;10295837;28;20243;-76
2023/09/10 02:18:14;;;;;;;12.30;11.20;;;17.50;99.90;;;18.31;100.00;98095.19;10288488;28;20316;-76
2023/09/10 02:23:17;;;;;;;11.05;10.13;;;17.40;99.90;;;18.26;100.00;98108.81;10287412;28;20656;-75
2023/09/10 02:28:24;;;;;;;12.85;11.50;;;17.40;99.90;;;18.16;100.00;98097.31;10288612;28;20278;-76
2023/09/10 02:33:27;;;;;;;12.30;11.27;;;17.30;99.90;;;18.14;100.00;98101.56;10297887;28;20339;-76
2023/09/10 02:38:31;;;;;;;11.93;10.80;;;17.30;99.90;;;18.23;100.00;98100.16;10292307;28;20765;-76
2023/09/10 02:43:36;;;;;;;12.45;11.20;;;17.30;99.90;;;18.13;100.00;98099.81;10286352;28;20230;-76
2023/09/10 02:48:40;;;;;;;11.93;10.77;;;17.30;99.90;;;18.10;100.00;98091.97;10306371;28;20233;-75
2023/09/10 02:53:43;;;;;;;11.85;10.73;;;17.20;99.90;;;17.77;100.00;98088.31;10299637;28;20231;-77
2023/09/10 02:58:48;;;;;;;11.27;10.27;;;17.00;99.90;;;17.88;100.00;98098.16;10290956;28;21222;-77
2023/09/10 03:03:51;;;;;;;13.27;12.07;;;17.10;99.90;;;17.93;100.00;98094.88;10292756;28;20223;-77
2023/09/10 03:08:55;;;;;;;12.13;11.02;;;17.10;99.90;;;17.94;100.00;98099.25;10297848;28;20239;-76
2023/09/10 03:13:59;;;;;;;12.95;11.63;;;17.20;99.90;;;17.92;100.00;98095.72;10302414;28;20590;-76
2023/09/10 03:19:03;;;;;;;11.80;10.90;;;17.10;99.90;;;17.97;100.00;98095.84;10303238;28;20910;-77
2023/09/10 03:24:07;;;;;;;12.82;11.80;;;17.20;99.90;;;17.96;100.00;98094.97;10300387;28;20503;-77
2023/09/10 03:29:12;;;;;;;12.77;11.68;;;17.10;99.90;;;17.87;100.00;98097.28;10300832;28;20330;-77
2023/09/10 03:34:15;;;;;;;13.13;11.82;;;17.10;99.90;;;17.85;100.00;98098.94;10301679;28;20604;-77
2023/09/10 03:39:18;;;;;;;13.48;12.27;;;17.00;99.90;;;17.96;100.00;98100.16;10300114;28;20330;-76
2023/09/10 03:44:23;;;;;;;12.05;10.85;;;17.10;99.90;;;17.93;100.00;98094.88;10295421;28;20245;-76
2023/09/10 03:49:26;;;;;;;12.70;11.50;;;17.00;99.90;;;17.84;100.00;98097.19;10299018;28;20230;-77
2023/09/10 03:54:29;;;;;;;11.15;10.25;;;17.00;99.90;;;17.89;100.00;98094.75;10297760;28;20230;-76
2023/09/10 03:59:34;;;;;;;12.02;10.95;;;17.00;99.90;;;17.96;100.00;98101.88;10295045;28;20321;-76
2023/09/10 04:04:37;;;;;;;11.55;10.45;;;17.20;99.90;;;18.00;100.00;98096.84;10294548;28;20335;-76
2023/09/10 04:09:41;;;;;;;11.70;10.70;;;17.20;99.90;;;18.00;100.00;98095.97;10296081;28;20239;-77
2023/09/10 04:14:46;;;;;;;11.57;10.60;;;17.10;99.90;;;18.04;100.00;98103.00;10293645;28;20227;-77
2023/09/10 04:19:49;;;;;;;12.07;11.07;;;17.10;99.90;;;17.95;100.00;98110.47;10293636;28;20253;-75
2023/09/10 04:24:52;;;;;;;12.80;11.70;;;17.10;99.90;;;17.90;100.00;98115.47;10294018;28;20227;-76
2023/09/10 04:29:57;;;;;;;12.50;11.40;;;17.00;99.90;;;17.92;100.00;98112.94;10303366;28;20314;-77
2023/09/10 04:35:00;;;;;;;12.07;11.07;;;17.10;99.90;;;17.95;100.00;98113.91;10289332;28;20241;-78
2023/09/10 04:40:07;;;;;;;11.77;10.68;;;17.10;99.90;;;17.91;100.00;98106.00;10300610;28;20238;-76
2023/09/10 04:45:12;;;;;;;10.73;9.77;;;17.00;99.90;;;17.93;100.00;98110.41;10296596;28;20223;-78
2023/09/10 04:50:15;;;;;;;10.27;9.27;;;17.00;99.90;;;17.84;100.00;98119.59;10299775;28;20269;-78
2023/09/10 04:55:18;;;;;;;11.60;10.60;;;16.80;99.90;;;17.69;100.00;98125.09;10293290;28;20237;-78
2023/09/10 05:00:23;;;;;;;11.45;10.48;;;16.80;99.90;;;17.76;100.00;98125.31;10294087;28;20806;-78
2023/09/10 05:05:27;;;;;;;12.52;11.32;;;16.80;99.90;;;17.79;100.00;98127.19;10293542;28;21018;-78
2023/09/10 05:10:30;;;;;;;12.73;11.35;;;16.90;99.90;;;17.78;100.00;98128.00;10293194;28;20302;-79
2023/09/10 05:15:35;;;;;;;11.18;10.27;;;16.90;99.90;;;17.71;100.00;98133.75;10296168;28;20251;-78
2023/09/10 05:20:38;;;;;;;12.07;11.07;;;16.90;99.90;;;17.74;100.00;98136.44;10295591;28;20317;-79
2023/09/10 05:25:41;;;;;;;11.80;10.90;;;16.90;99.90;;;17.77;100.00;98132.28;10304434;28;20705;-78
2023/09/10 05:30:46;;;;;;;11.88;10.98;;;17.00;99.90;;;17.94;100.00;98130.28;10308757;28;20734;-77
2023/09/10 05:35:56;;;;;;;12.52;11.43;;;17.10;99.90;;;18.11;100.00;98135.09;10303843;28;20242;-78
2023/09/10 05:41:02;;;;;;;11.68;10.52;;;17.30;99.90;;;18.33;100.00;98137.53;10306739;28;20319;-78
2023/09/10 05:46:07;;;;;;;12.43;11.43;;;17.50;99.90;;;18.79;99.58;98146.72;10307370;28;20361;-78
2023/09/10 05:51:10;;;;;;;11.68;10.55;;;17.80;99.90;;;19.11;97.29;98146.75;10303187;28;20250;-77
2023/09/10 05:56:14;;;;;;;12.27;11.07;;;18.10;99.90;;;19.60;94.92;98142.88;10307391;28;20236;-79
2023/09/10 06:01:19;;;;;;;12.57;10.80;;;18.50;99.90;;;20.15;89.82;98144.31;10311078;28;20242;-79
2023/09/10 06:06:22;;;;;;;11.13;10.18;;;18.80;99.90;;;20.41;88.70;98141.44;10303361;28;20238;-77
2023/09/10 06:11:25;;;;;;;11.27;10.18;;;19.10;99.90;;;20.55;86.65;98142.66;10316782;28;20274;-77
2023/09/10 06:16:30;;;;;;;11.00;9.85;;;19.20;99.90;;;20.57;86.54;98145.28;10328293;28;20231;-76
2023/09/10 06:21:35;;;;;;;11.13;10.23;;;19.20;99.90;;;20.63;86.63;98146.31;10306471;28;20235;-78
2023/09/10 06:26:38;;;;;;;10.43;9.52;;;19.40;99.90;;;21.45;83.04;98147.97;10309796;28;20226;-77
2023/09/10 06:31:43;;;;;;;11.20;10.10;;;19.90;99.90;;;21.87;80.74;98140.06;10312500;28;20231;-78
2023/09/10 06:36:46;;;;;;;10.77;9.80;;;20.40;99.90;;;22.51;76.74;98147.16;10300106;28;20223;-78
2023/09/10 06:41:50;;;;;;;10.70;9.70;;;20.90;99.90;;;23.04;74.70;98147.03;10304873;28;20258;-79
2023/09/10 06:46:54;;;;;;;11.05;10.02;;;21.40;99.90;;;23.23;72.70;98150.72;10308158;28;20295;-79
2023/09/10 06:51:57;;;;;;;11.38;10.30;;;21.60;99.90;;;23.42;71.64;98151.81;10312570;28;20247;-79
2023/09/10 06:57:01;;;;;;;9.88;9.02;;;21.80;99.90;;;23.50;70.92;98145.81;10315684;28;20326;-78
2023/09/10 07:02:06;;;;;;;10.65;9.55;;;21.80;99.90;;;23.26;71.47;98156.84;10318391;28;20231;-79
2023/09/10 07:07:09;;;;;;;10.57;9.68;;;21.70;99.90;;;23.14;72.50;98159.31;10336814;28;20230;-78
2023/09/10 07:12:12;;;;;;;11.18;10.07;;;21.60;99.90;;;22.78;74.69;98168.38;10336962;28;20289;-78
2023/09/10 07:17:17;;;;;;;11.13;10.05;;;21.30;99.90;;;22.36;77.07;98161.69;10336516;28;20258;-77
2023/09/10 07:22:20;;;;;;;11.45;10.30;;;21.00;99.90;;;22.41;78.15;98159.19;10335439;28;20316;-78
2023/09/10 07:27:23;;;;;;;11.13;10.13;;;21.10;99.90;;;22.42;78.57;98164.38;10343806;28;20234;-77
2023/09/10 07:32:28;;;;;;;11.27;10.30;;;21.20;99.90;;;22.66;77.63;98163.88;10330938;28;20258;-77
2023/09/10 07:37:31;;;;;;;11.50;10.38;;;21.40;99.90;;;22.95;77.26;98166.03;10338062;28;20261;-79
2023/09/10 07:42:35;;;;;;;10.77;9.85;;;21.80;99.90;;;23.21;76.17;98168.97;10331248;28;20226;-78
2023/09/10 07:47:40;;;;;;;11.13;10.13;;;22.20;99.90;;;23.53;75.09;98165.84;10332872;28;20261;-80
2023/09/10 07:52:43;;;;;;;11.20;10.30;;;22.40;99.90;;;23.93;74.48;98161.03;10340367;28;20234;-78
2023/09/10 07:57:46;;;;;;;11.43;10.52;;;22.90;99.90;;;24.46;72.32;98158.84;10337804;28;20237;-79
2023/09/10 08:02:51;;;;;;;11.38;10.27;;;23.50;99.90;;;24.73;72.30;98163.41;10333616;28;20233;-78
2023/09/10 08:07:54;;;;;;;12.00;10.75;;;23.90;99.90;;;25.42;68.13;98161.97;10334126;28;20742;-79
2023/09/10 08:12:58;;;;;;;11.05;10.05;;;24.70;99.90;;;25.90;67.03;98158.59;10332851;28;20754;-80
2023/09/10 08:18:03;;;;;;;12.07;10.88;;;25.20;99.90;;;26.46;64.56;98167.31;10330975;28;20226;-79
2023/09/10 08:23:10;;;;;;;12.07;11.18;;;25.50;99.90;;;26.71;62.32;98168.19;10335840;28;20226;-79
2023/09/10 08:28:13;;;;;;;11.73;10.60;;;25.90;99.90;;;27.00;61.78;98161.97;10336931;28;20908;-79
2023/09/10 08:33:18;;;;;;;11.45;10.35;;;26.10;99.90;;;27.55;59.93;98167.00;10334179;28;20222;-80
2023/09/10 08:38:22;;;;;;;11.52;10.45;;;26.80;99.90;;;27.87;58.22;98158.06;10334151;28;20250;-79
2023/09/10 08:43:37;;;;;;;11.05;10.02;;;26.90;99.90;;;27.92;58.56;98161.53;10335181;28;20229;-79
2023/09/10 08:48:43;;;;;;;10.70;9.82;;;26.90;99.90;;;27.83;58.86;98155.44;10328053;28;20258;-78
2023/09/10 08:53:48;;;;;;;10.73;9.90;;;26.80;99.90;;;28.28;57.93;98155.97;10334807;28;20293;-79
2023/09/10 08:58:52;;;;;;;10.43;9.52;;;27.40;99.90;;;28.43;56.36;98156.75;10325791;28;20214;-78
2023/09/10 09:03:56;;;;;;;10.90;9.90;;;27.40;99.90;;;28.45;56.27;98157.63;10332393;28;20733;-79
2023/09/10 09:09:05;;;;;;;10.75;9.57;;;27.40;99.90;;;28.68;55.78;98155.63;10332158;28;20222;-79
2023/09/10 09:14:11;;;;;;;10.98;10.13;;;27.60;99.90;;;28.71;55.69;98155.59;10330833;28;20226;-78
2023/09/10 09:19:18;;;;;;;11.00;10.00;;;28.00;99.90;;;28.94;55.03;98151.81;10332728;28;20270;-79
2023/09/10 09:24:22;;;;;;;10.52;9.63;;;28.30;99.90;;;29.37;53.93;98146.03;10338289;28;20665;-78
2023/09/10 09:29:26;;;;;;;10.82;9.88;;;28.60;99.90;;;29.49;53.13;98156.41;10332510;28;20261;-79
2023/09/10 09:34:33;;;;;;;10.50;9.60;;;28.60;99.90;;;29.50;53.23;98150.22;10332200;28;20222;-79
2023/09/10 09:39:37;;;;;;;10.55;9.70;;;28.60;99.90;;;29.72;53.19;98142.94;10336163;28;20618;-80
2023/09/10 09:44:40;;;;;;;10.50;9.70;;;28.60;99.90;;;29.57;54.10;98141.38;10329507;28;20699;-80
2023/09/10 09:49:45;;;;;;;10.98;9.93;;;28.50;99.90;;;29.75;52.67;98132.34;10336908;28;20761;-80
2023/09/10 09:54:49;;;;;;;10.32;9.43;;;29.00;99.90;;;29.70;53.26;98130.66;10334005;28;20253;-80
2023/09/10 09:59:53;;;;;;;11.00;10.10;;;28.80;99.90;;;29.69;53.80;98131.56;10330943;28;20297;-80
2023/09/10 10:04:57;;;;;;;11.15;10.35;;;28.70;99.90;;;29.62;53.47;98120.22;10336574;28;20306;-80
2023/09/10 10:10:01;;;;;;;11.27;10.20;;;28.60;99.90;;;29.78;53.17;98121.75;10334079;28;20313;-80
2023/09/10 10:15:08;;;;;;;10.35;9.40;;;28.90;99.90;;;29.92;52.53;98124.16;10344115;28;20226;-80
2023/09/10 10:20:14;;;;;;;10.60;9.80;;;29.00;99.90;;;30.17;50.92;98118.50;10331812;28;20286;-79
2023/09/10 10:25:18;;;;;;;11.20;10.10;;;29.50;98.90;;;30.14;50.11;98108.00;10302097;28;20224;-78
2023/09/10 10:30:23;;;;;;;11.15;10.25;;;29.30;98.30;;;30.22;50.95;98111.41;10331319;28;20230;-80
2023/09/10 10:35:35;;;;;;;11.35;10.35;;;29.40;98.70;;;29.94;51.33;98100.44;10342285;28;20234;-79
2023/09/10 10:40:44;;;;;;;10.65;9.82;;;29.00;99.00;;;30.05;51.45;98094.06;10340039;28;20230;-78
2023/09/10 10:45:49;;;;;;;11.27;10.18;;;29.30;98.90;;;30.12;51.82;98097.47;10338236;28;20238;-78
2023/09/10 10:50:58;;;;;;;10.77;9.88;;;29.30;99.20;;;30.12;51.35;98086.06;10344577;28;20257;-80
2023/09/10 10:56:04;;;;;;;11.00;10.20;;;29.40;98.70;;;30.25;50.90;98084.97;10346996;28;20616;-79
2023/09/10 11:01:07;;;;;;;11.25;10.30;;;29.60;98.30;;;30.28;50.67;98079.66;10336431;28;20226;-77
2023/09/10 11:06:12;;;;;;;10.30;9.40;;;29.50;98.30;;;30.11;51.18;98081.69;10338275;28;20230;-78
2023/09/10 11:11:46;;;;;;;11.20;10.30;;;29.40;98.60;;;30.41;50.59;98072.34;10340335;28;20619;-80
2023/09/10 11:17:21;;;;;;;11.30;10.43;;;29.70;98.20;;;30.50;49.75;98049.31;10341011;28;20226;-79
2023/09/10 11:22:26;;;;;;;10.88;9.90;;;29.70;98.00;;;30.19;49.78;98053.38;10341343;28;20252;-79
2023/09/10 11:27:30;;;;;;;10.43;9.63;;;29.50;97.40;;;30.38;49.99;98049.53;10340807;28;20265;-80
2023/09/10 11:32:34;;;;;;;11.27;10.10;;;29.70;97.70;;;30.34;50.86;98047.88;10346340;28;20620;-79
2023/09/10 11:37:39;;;;;;;10.18;9.38;;;29.70;97.80;;;30.31;51.15;98037.38;10341445;28;20234;-82
2023/09/10 11:42:44;;;;;;;10.30;9.43;;;29.70;97.90;;;30.53;49.38;98036.06;10342215;28;20253;-79
2023/09/10 11:47:50;;;;;;;10.20;9.25;;;29.70;97.10;;;30.57;49.45;98030.72;10341985;28;20234;-79
2023/09/10 11:52:55;;;;;;;10.40;9.48;;;29.70;96.80;;;30.44;49.77;98033.56;10341030;28;20606;-77
2023/09/10 11:57:59;;;;;;;10.10;9.40;;;29.80;96.90;;;30.57;49.96;98028.94;10343325;28;20257;-78
2023/09/10 12:03:03;;;;;;;10.30;9.60;;;29.80;97.20;;;30.68;49.31;98020.81;10338840;28;20284;-79
2023/09/10 12:08:08;;;;;;;10.55;9.75;;;30.00;96.90;;;30.64;49.32;98019.13;10343187;28;20246;-80
2023/09/10 12:13:11;;;;;;;10.30;9.60;;;29.90;96.90;;;30.46;50.28;98021.22;10342135;28;20238;-80
2023/09/10 12:18:14;;;;;;;10.65;9.65;;;29.90;97.40;;;30.61;49.44;98016.53;10337216;28;20261;-79
2023/09/10 12:23:20;;;;;;;9.55;8.85;;;29.90;96.80;;;30.71;47.73;98015.47;10345536;28;20222;-80
2023/09/10 12:28:24;;;;;;;9.63;8.90;;;30.00;95.50;;;30.47;48.44;98019.47;10339743;28;20231;-79
2023/09/10 12:33:28;;;;;;;9.80;8.90;;;29.90;95.80;;;30.49;47.35;98001.84;10336800;28;20262;-80
2023/09/10 12:38:33;;;;;;;9.07;8.27;;;29.70;95.30;;;30.46;47.38;97996.63;10342964;28;20666;-81
2023/09/10 12:43:36;;;;;;;9.45;8.77;;;29.70;94.80;;;30.55;47.52;97998.19;10342462;28;20230;-83
2023/09/10 12:48:40;;;;;;;9.63;8.82;;;29.80;95.10;;;30.89;47.31;97998.38;10333432;28;21027;-81
2023/09/10 12:53:46;;;;;;;9.63;8.73;;;30.10;95.20;;;30.95;43.10;97993.81;10344585;28;20258;-79
2023/09/10 12:58:49;;;;;;;9.05;8.35;;;30.30;91.90;;;30.97;44.60;97994.66;10335292;28;20277;-79
2023/09/10 13:03:53;;;;;;;8.07;7.38;;;30.10;93.10;;;30.67;42.35;97987.38;10336065;28;20719;-79
2023/09/10 13:09:01;;;;;;;8.45;7.80;;;29.90;90.90;;;30.67;42.79;97982.97;10340165;28;20226;-79
2023/09/10 13:14:05;;;;;;;8.52;7.85;;;29.80;91.30;;;30.95;41.49;97977.13;10338620;28;20780;-80
2023/09/10 13:19:08;;;;;;;8.25;7.65;;;30.30;90.60;;;30.91;42.51;97970.19;10327941;28;20329;-79
2023/09/10 13:24:13;;;;;;;8.27;7.57;;;30.20;91.00;;;30.77;43.12;97967.81;10338963;28;20273;-80
2023/09/10 13:29:16;;;;;;;8.52;7.80;;;30.10;91.10;;;30.71;43.55;97962.69;10340150;28;20234;-79
2023/09/10 13:34:19;;;;;;;9.05;8.23;;;29.90;91.70;;;30.88;42.51;97964.97;10333362;28;20223;-80
2023/09/10 13:39:26;;;;;;;8.00;7.40;;;30.30;90.70;;;30.78;42.51;97964.25;10340857;28;20277;-78
2023/09/10 13:44:30;;;;;;;7.80;7.30;;;30.10;90.60;;;30.79;41.87;97965.13;10334563;28;20655;-79
2023/09/10 13:49:33;;;;;;;7.43;6.93;;;30.10;90.00;;;30.91;41.60;97960.47;10327827;28;20254;-79
2023/09/10 13:54:38;;;;;;;7.57;6.88;;;30.10;90.20;;;31.11;41.34;97945.94;10336115;28;20222;-79
2023/09/10 13:59:42;;;;;;;7.32;6.80;;;30.20;90.10;;;31.10;41.03;97957.41;10333620;28;20230;-80
2023/09/10 14:04:46;;;;;;;8.57;7.78;;;30.30;89.30;;;31.02;41.68;97946.16;10331629;28;20868;-80
2023/09/10 14:09:51;;;;;;;7.78;7.18;;;30.10;90.30;;;30.95;41.27;97946.28;10333028;28;20341;-80
2023/09/10 14:14:54;;;;;;;8.27;7.60;;;30.10;90.00;;;30.88;41.07;97952.63;10337023;28;20242;-80
2023/09/10 14:19:57;;;;;;;8.10;7.40;;;30.00;89.20;;;31.05;40.77;97952.25;10335364;28;20229;-78
2023/09/10 14:25:02;;;;;;;8.13;7.45;;;30.10;89.10;;;30.97;40.85;97951.56;10331396;28;20731;-80
2023/09/10 14:30:12;;;;;;;8.00;7.30;;;30.10;88.90;;;30.87;41.28;97952.66;10337140;28;20231;-79
2023/09/10 14:35:16;;;;;;;8.40;7.65;;;30.00;89.20;;;30.83;42.16;97943.94;10327378;28;20226;-78
2023/09/10 14:40:21;;;;;;;8.15;7.40;;;30.00;90.10;;;30.87;42.00;97945.59;10333771;28;20222;-80
2023/09/10 14:45:25;;;;;;;8.45;7.75;;;30.00;90.20;;;30.72;42.32;97938.00;10339388;28;20242;-79
2023/09/10 14:50:28;;;;;;;7.60;7.10;;;29.80;89.70;;;30.52;42.61;97934.03;10320465;28;20293;-79
2023/09/10 14:55:33;;;;;;;8.30;7.60;;;29.60;90.60;;;30.59;43.72;97934.78;10302195;28;20256;-79
2023/09/10 15:00:36;;;;;;;8.50;7.72;;;29.60;91.30;;;30.82;43.61;97939.59;10308795;28;20230;-78
2023/09/10 15:05:39;;;;;;;8.05;7.32;;;30.00;91.20;;;30.74;42.79;97942.34;10311412;28;20239;-78
2023/09/10 15:10:44;;;;;;;7.72;7.10;;;29.80;90.70;;;30.53;43.78;97933.16;10321599;28;20230;-80
2023/09/10 15:15:47;;;;;;;8.85;8.15;;;29.60;91.50;;;30.46;44.28;97926.25;10317179;28;20261;-79
2023/09/10 15:20:51;;;;;;;8.38;7.72;;;29.60;91.60;;;30.55;44.79;97924.31;10306628;28;20214;-78
2023/09/10 15:25:56;;;;;;;8.05;7.45;;;29.50;92.20;;;30.47;44.37;97930.63;10325696;28;20233;-81
2023/09/10 15:30:59;;;;;;;7.82;7.13;;;29.50;91.70;;;30.44;44.85;97922.78;10316973;28;20215;-80
2023/09/10 15:36:03;;;;;;;7.85;7.03;;;29.50;92.20;;;30.35;44.78;97916.84;10319420;28;20247;-79
2023/09/10 15:41:08;;;;;;;8.13;7.43;;;29.40;92.10;;;30.43;44.61;97907.84;10320748;28;20234;-79
2023/09/10 15:46:12;;;;;;;7.90;7.25;;;29.50;92.00;;;30.32;44.05;97915.13;10306233;28;20235;-79
2023/09/10 15:51:16;;;;;;;7.93;7.32;;;29.40;91.50;;;30.12;45.60;97902.31;10307550;28;20230;-80
2023/09/10 15:56:21;;;;;;;8.25;7.45;;;29.20;92.40;;;29.88;46.47;97908.97;10306114;28;20357;-79
2023/09/10 16:01:24;;;;;;;7.78;7.10;;;28.90;93.00;;;29.71;46.33;97908.41;10313650;28;21546;-78
2023/09/10 16:06:30;;;;;;;7.95;7.25;;;28.80;93.10;;;29.61;46.55;97920.84;10306998;28;20226;-77
2023/09/10 16:11:34;;;;;;;7.88;7.28;;;28.70;93.20;;;29.45;47.63;97911.50;10297484;28;20274;-77
2023/09/10 16:16:38;;;;;;;8.10;7.50;;;28.50;94.20;;;29.33;47.98;97908.19;10307362;28;21366;-79
2023/09/10 16:21:44;;;;;;;8.13;7.50;;;28.40;94.40;;;29.21;48.45;97915.41;10306233;28;20230;-81
2023/09/10 16:26:49;;;;;;;7.95;7.25;;;28.20;94.60;;;29.09;48.95;97911.22;10315872;28;20233;-81
2023/09/10 16:31:53;;;;;;;7.80;7.10;;;28.10;95.00;;;28.96;49.14;97907.88;10318401;28;20239;-81
2023/09/10 16:36:56;;;;;;;7.90;7.20;;;28.00;94.80;;;28.80;49.09;97907.25;10332986;28;20264;-82
2023/09/10 16:42:01;;;;;;;7.95;7.25;;;27.80;94.90;;;28.62;50.53;97916.28;10340393;28;20227;-81
2023/09/10 16:47:04;;;;;;;7.63;7.03;;;27.60;95.80;;;28.43;51.25;97912.16;10321043;28;20230;-81
2023/09/10 16:52:08;;;;;;;7.53;6.90;;;27.30;96.10;;;28.27;51.74;97919.34;10328812;28;20230;-82
2023/09/10 16:57:13;;;;;;;6.47;6.07;;;27.20;97.00;;;28.10;52.24;97922.19;10336236;28;20235;-81
2023/09/10 17:02:16;;;;;;;9.40;8.52;;;27.10;97.80;;;27.88;53.65;97925.94;10340621;28;20222;-80
2023/09/10 17:07:20;;;;;;;8.75;8.07;;;26.80;97.90;;;27.73;54.77;97930.44;10337389;28;20230;-78
2023/09/10 17:12:24;;;;;;;9.50;8.63;;;26.70;99.10;;;27.53;57.25;97928.03;10320796;28;20237;-79
2023/09/10 17:17:27;;;;;;;8.43;7.82;;;26.50;99.90;;;27.30;59.45;97924.72;10339202;28;20230;-79
2023/09/10 17:22:31;;;;;;;8.52;7.65;;;26.30;99.90;;;27.22;61.03;97927.41;10309940;28;20234;-80
2023/09/10 17:27:36;;;;;;;8.35;7.65;;;26.20;99.90;;;27.01;62.48;97922.28;10299508;28;20222;-79
2023/09/10 17:32:39;;;;;;;8.80;8.10;;;26.00;99.90;;;26.80;63.85;97923.31;10312681;28;20976;-79
2023/09/10 17:37:43;;;;;;;9.27;8.38;;;25.70;99.90;;;26.57;65.04;97926.09;10306137;28;20238;-81
2023/09/10 17:42:47;;;;;;;9.23;8.43;;;25.50;99.90;;;26.41;66.20;97918.28;10303425;28;20250;-78
2023/09/10 17:47:51;;;;;;;9.52;8.73;;;25.40;99.90;;;26.21;67.49;97922.72;10317114;28;20296;-80
2023/09/10 17:52:55;;;;;;;9.80;9.00;;;25.10;99.90;;;26.01;69.50;97926.31;10309131;28;20223;-80
2023/09/10 17:58:00;;;;;;;9.40;8.55;;;25.00;99.90;;;25.81;71.05;97943.78;10298067;28;20825;-79
2023/09/10 18:03:07;;;;;;;9.60;8.80;;;24.70;99.90;;;25.63;72.53;97942.06;10313072;28;20266;-80
2023/09/10 18:08:16;;;;;;;10.48;9.57;;;24.50;99.90;;;25.46;73.75;97952.56;10302321;28;20253;-81
2023/09/10 18:13:21;;;;;;;11.05;10.10;;;24.40;99.90;;;25.10;74.80;97954.28;10305747;28;20237;-80
2023/09/10 18:18:25;;;;;;;10.23;9.30;;;24.00;99.90;;;25.01;75.38;97954.28;10301819;28;20241;-81
2023/09/10 18:23:30;;;;;;;9.88;8.88;;;24.00;99.90;;;24.86;76.60;97962.09;10304464;28;20278;-79
2023/09/10 18:28:36;;;;;;;10.07;9.27;;;23.80;99.90;;;24.66;77.89;97969.88;10304314;28;20230;-80
2023/09/10 18:33:42;;;;;;;10.63;9.57;;;23.60;99.90;;;24.46;79.56;97977.66;10307773;28;20234;-79
2023/09/10 18:38:54;;;;;;;11.20;10.15;;;23.40;99.90;;;24.39;79.77;97983.72;10311878;28;20282;-79
2023/09/10 18:43:58;;;;;;;9.43;8.52;;;23.30;99.90;;;24.23;80.42;97978.41;10309887;28;20647;-79
2023/09/10 18:49:02;;;;;;;10.27;9.27;;;23.20;99.90;;;24.09;81.21;97985.28;10303245;28;20255;-79
2023/09/10 18:54:05;;;;;;;10.20;9.30;;;23.00;99.90;;;23.95;81.58;97982.63;10310021;28;20266;-79
2023/09/10 18:59:10;;;;;;;10.55;9.65;;;22.90;99.90;;;23.80;81.55;97980.78;10301099;28;20250;-78
2023/09/10 19:04:13;;;;;;;10.07;9.27;;;22.80;99.90;;;23.71;81.93;97987.69;10298145;28;20332;-78
2023/09/10 19:09:17;;;;;;;10.80;9.80;;;22.70;99.90;;;23.71;82.60;97987.69;10297678;28;20705;-77
2023/09/10 19:14:21;;;;;;;11.00;10.00;;;22.70;99.90;;;23.52;83.54;97992.75;10294545;28;20305;-76
2023/09/10 19:19:25;;;;;;;10.73;9.82;;;22.50;99.90;;;23.47;84.04;97984.00;10305165;28;20248;-76
2023/09/10 19:24:28;;;;;;;12.20;11.20;;;22.40;99.90;;;23.23;85.13;97989.88;10317653;28;20394;-77
2023/09/10 19:29:33;;;;;;;10.77;9.93;;;22.20;99.90;;;23.04;85.07;97987.97;10311610;28;20256;-79
2023/09/10 19:34:36;;;;;;;10.90;9.80;;;22.10;99.90;;;23.01;84.92;97993.16;10315892;28;20767;-77
2023/09/10 19:39:39;;;;;;;11.27;10.38;;;22.00;99.90;;;22.82;86.22;97992.91;10315585;28;20766;-77
2023/09/10 19:44:46;;;;;;;10.65;9.65;;;21.80;99.90;;;22.85;85.84;97982.53;10308240;28;20219;-78
2023/09/10 19:49:51;;;;;;;10.55;9.68;;;21.80;99.90;;;22.68;86.65;97995.38;10300235;28;20246;-76
2023/09/10 19:54:54;;;;;;;11.63;10.63;;;21.70;99.90;;;22.45;87.46;97997.69;10298110;28;20820;-77
2023/09/10 20:00:14;;;;;;;11.10;10.23;;;21.50;99.90;;;22.53;86.91;97996.94;10290509;28;20886;-77
2023/09/10 20:05:17;;;;;;;11.10;10.05;;;21.50;99.90;;;22.27;88.33;98002.69;10301028;28;20246;-78
2023/09/10 20:10:22;;;;;;;11.07;10.18;;;21.30;99.90;;;22.17;88.77;98000.78;10302140;28;20222;-77
2023/09/10 20:15:27;;;;;;;11.40;10.35;;;21.20;99.90;;;22.11;88.71;98006.78;10294453;28;20231;-77
2023/09/10 20:20:31;;;;;;;11.88;10.77;;;21.10;99.90;;;22.07;88.50;98004.13;10300497;28;20761;-76
2023/09/10 20:25:34;;;;;;;11.75;10.65;;;21.10;99.90;;;22.00;89.04;98006.63;10301401;28;20286;-77
2023/09/10 20:30:39;;;;;;;10.00;9.27;;;21.00;99.90;;;21.96;87.55;98004.84;10297205;28;20226;-76
2023/09/10 20:35:43;;;;;;;11.65;10.52;;;20.80;99.90;;;21.89;88.61;98005.63;10300947;28;20242;-79
2023/09/10 20:40:47;;;;;;;11.20;10.23;;;20.80;99.90;;;21.77;89.96;98010.63;10305174;28;20231;-79
2023/09/10 20:45:54;;;;;;;10.57;9.75;;;20.70;99.90;;;21.64;90.56;97999.16;10309584;28;20238;-79