Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:17;;;;;;;8.98;8.00;;;4.50;99.70;;;;;;5012971;28;20236;-81
2020/12/14 00:04:44;;;;;;;8.80;7.90;;;4.60;99.90;;;;;;5024768;28;20256;-81
2020/12/14 00:07:11;;;;;;;8.82;7.93;;;5.70;99.90;;;;;;5023169;28;20239;-81
2020/12/14 00:09:37;;;;;;;8.63;7.80;;;4.40;99.90;;;;;;5010437;28;20233;-81
2020/12/14 00:12:04;;;;;;;9.80;8.88;;;4.40;99.90;;;;;;5012025;28;20232;-81
2020/12/14 00:14:30;;;;;;;10.88;8.27;;;4.40;99.90;;;;;;5003708;28;20272;-81
2020/12/14 00:16:58;;;;;;;8.30;7.28;;;4.40;99.90;;;;;;5023915;28;20235;-81
2020/12/14 00:19:24;;;;;;;13.32;8.50;;;4.40;99.90;;;;;;5028280;28;20235;-81
2020/12/14 00:21:52;;;;;;;7.70;6.90;;;4.40;99.90;;;;;;5031908;28;20228;-81
2020/12/14 00:24:18;;;;;;;9.98;7.95;;;4.30;99.90;;;;;;5023011;28;20220;-81
2020/12/14 00:26:45;;;;;;;9.45;8.55;;;4.40;99.90;;;;;;5021537;28;20613;-81
2020/12/14 00:29:11;;;;;;;9.57;7.65;;;4.30;99.90;;;;;;5029545;28;20228;-82
2020/12/14 00:31:38;;;;;;;10.98;7.97;;;4.30;99.90;;;;;;5012140;28;20307;-81
2020/12/14 00:34:05;;;;;;;8.45;7.65;;;4.30;99.90;;;;;;5018116;28;20562;-81
2020/12/14 00:36:31;;;;;;;7.93;7.13;;;4.40;99.90;;;;;;5023547;28;20220;-81
2020/12/14 00:38:57;;;;;;;10.63;7.15;;;4.50;99.90;;;;;;5024240;28;20718;-81
2020/12/14 00:41:24;;;;;;;7.40;6.70;;;4.50;99.90;;;;;;5027577;28;20193;-81
2020/12/14 00:43:50;;;;;;;8.02;6.57;;;4.50;99.90;;;;;;5011113;28;20236;-81
2020/12/14 00:46:18;;;;;;;8.48;7.32;;;4.50;99.90;;;;;;5030652;28;20260;-81
2020/12/14 00:48:44;;;;;;;7.75;6.35;;;4.60;99.90;;;;;;5017307;28;20240;-82
2020/12/14 00:51:12;;;;;;;8.43;7.53;;;4.50;99.90;;;;;;5029923;28;20638;-82
2020/12/14 00:53:39;;;;;;;11.68;7.07;;;4.20;99.90;;;;;;5018470;28;20284;-82
2020/12/14 00:56:06;;;;;;;8.70;7.00;;;4.30;99.90;;;;;;5028457;28;20234;-82
2020/12/14 00:58:33;;;;;;;10.95;8.00;;;4.30;99.90;;;;;;5026499;28;20617;-82
2020/12/14 01:01:01;;;;;;;7.50;6.22;;;4.30;99.90;;;;;;5011599;28;20622;-82
2020/12/14 01:03:28;;;;;;;12.98;6.95;;;4.20;99.90;;;;;;5019549;28;20243;-81
2020/12/14 01:05:54;;;;;;;8.18;7.25;;;4.30;99.90;;;;;;5021176;28;20256;-82
2020/12/14 01:08:22;;;;;;;7.70;7.00;;;4.30;99.90;;;;;;5025436;28;20197;-81
2020/12/14 01:10:48;;;;;;;12.93;8.18;;;4.40;99.90;;;;;;5027811;28;20200;-82
2020/12/14 01:13:15;;;;;;;9.43;7.00;;;4.50;99.90;;;;;;5026679;28;20224;-82
2020/12/14 01:15:41;;;;;;;9.30;7.18;;;4.40;99.90;;;;;;5024174;28;20629;-83
2020/12/14 01:18:09;;;;;;;10.30;7.80;;;4.40;99.90;;;;;;5023854;28;20205;-82
2020/12/14 01:20:38;;;;;;;8.73;6.38;;;4.40;99.90;;;;;;5023531;28;20576;-82
2020/12/14 01:23:05;;;;;;;9.27;7.47;;;4.30;99.90;;;;;;5024043;28;20224;-82
2020/12/14 01:25:32;;;;;;;8.35;7.55;;;4.30;99.90;;;;;;5011425;28;20709;-82
2020/12/14 01:27:58;;;;;;;7.05;6.35;;;4.20;99.90;;;;;;5011125;28;20201;-82
2020/12/14 01:30:25;;;;;;;7.07;6.38;;;4.20;99.90;;;;;;5029004;28;20197;-81
2020/12/14 01:32:51;;;;;;;6.35;5.75;;;4.20;99.90;;;;;;5012602;28;20225;-82
2020/12/14 01:35:18;;;;;;;8.48;6.63;;;4.30;99.90;;;;;;5011535;28;20203;-82
2020/12/14 01:37:44;;;;;;;10.00;6.28;;;4.30;99.90;;;;;;5012064;28;20236;-81
2020/12/14 01:40:10;;;;;;;8.18;6.82;;;4.30;99.90;;;;;;5010482;28;20197;-82
2020/12/14 01:42:39;;;;;;;7.53;6.25;;;4.30;99.90;;;;;;5014795;28;20216;-82
2020/12/14 01:45:07;;;;;;;7.65;5.95;;;4.30;99.90;;;;;;5017468;28;20213;-82
2020/12/14 01:47:37;;;;;;;8.32;5.97;;;4.40;99.90;;;;;;5014546;28;20201;-82
2020/12/14 01:50:04;;;;;;;6.25;5.45;;;4.40;99.90;;;;;;5021692;28;20222;-83
2020/12/14 01:52:31;;;;;;;9.23;6.78;;;4.50;99.90;;;;;;5013206;28;20229;-82
2020/12/14 01:55:00;;;;;;;7.18;6.10;;;4.40;99.90;;;;;;5021410;28;20732;-82
2020/12/14 01:57:27;;;;;;;8.75;6.20;;;4.50;99.90;;;;;;5013847;28;20228;-82
2020/12/14 01:59:56;;;;;;;8.27;5.93;;;4.50;99.90;;;;;;5017547;28;20224;-83
2020/12/14 02:02:22;;;;;;;8.15;6.22;;;4.50;99.90;;;;;;5004263;28;20242;-82
2020/12/14 02:04:50;;;;;;;7.63;5.70;;;4.40;99.90;;;;;;5004503;28;20268;-81
2020/12/14 02:07:18;;;;;;;8.63;6.80;;;4.40;99.90;;;;;;5016864;28;20662;-82
2020/12/14 02:09:46;;;;;;;8.27;6.40;;;4.40;99.90;;;;;;5018937;28;20196;-82
2020/12/14 02:12:16;;;;;;;6.18;4.90;;;4.40;99.90;;;;;;5024550;28;20560;-82
2020/12/14 02:14:43;;;;;;;7.35;5.45;;;4.40;99.90;;;;;;5004981;28;20565;-82
2020/12/14 02:17:11;;;;;;;7.85;6.20;;;4.40;99.90;;;;;;5007872;28;20209;-83
2020/12/14 02:19:38;;;;;;;8.80;6.00;;;4.40;99.90;;;;;;5015548;28;20669;-82
2020/12/14 02:22:07;;;;;;;7.70;6.18;;;4.50;99.90;;;;;;5010273;28;20557;-83
2020/12/14 02:24:36;;;;;;;6.90;5.60;;;6.40;99.90;;;;;;5024456;28;20275;-82
2020/12/14 02:27:03;;;;;;;8.77;6.45;;;4.50;99.90;;;;;;5030108;28;20745;-83
2020/12/14 02:29:32;;;;;;;7.82;7.07;;;4.40;99.90;;;;;;5018450;28;20205;-82
2020/12/14 02:31:59;;;;;;;7.57;6.35;;;4.40;99.90;;;;;;5008367;28;20544;-82
2020/12/14 02:34:26;;;;;;;8.00;6.18;;;4.50;99.90;;;;;;5019846;28;20897;-82
2020/12/14 02:36:54;;;;;;;7.78;5.70;;;4.60;99.90;;;;;;5011066;28;20228;-83
2020/12/14 02:39:22;;;;;;;13.38;5.38;;;4.60;99.90;;;;;;5015347;28;20288;-83
2020/12/14 02:41:49;;;;;;;7.00;6.30;;;4.50;99.90;;;;;;5029477;28;20224;-83
2020/12/14 02:44:16;;;;;;;6.63;5.78;;;4.50;99.90;;;;;;5015905;28;20229;-83
2020/12/14 02:46:44;;;;;;;6.90;5.55;;;4.50;99.90;;;;;;5029725;28;20278;-82
2020/12/14 02:49:10;;;;;;;7.00;5.45;;;4.40;99.90;;;;;;5016354;28;20196;-82
2020/12/14 02:51:36;;;;;;;6.82;6.18;;;4.40;99.90;;;;;;5023213;28;20208;-82
2020/12/14 02:54:03;;;;;;;7.05;5.45;;;4.40;99.90;;;;;;5025616;28;20598;-83
2020/12/14 02:56:29;;;;;;;6.28;5.68;;;4.40;99.90;;;;;;5010173;28;20336;-82
2020/12/14 02:58:57;;;;;;;6.72;5.53;;;4.40;99.90;;;;;;5011420;28;20205;-82
2020/12/14 03:01:24;;;;;;;6.38;5.70;;;4.30;99.90;;;;;;5009889;28;20208;-83
2020/12/14 03:03:50;;;;;;;7.13;5.40;;;4.40;99.90;;;;;;5021201;28;20197;-82
2020/12/14 03:06:17;;;;;;;5.50;4.90;;;4.40;99.90;;;;;;5023061;28;20250;-82
2020/12/14 03:08:43;;;;;;;5.55;4.95;;;4.40;99.90;;;;;;5031116;28;20188;-83
2020/12/14 03:11:09;;;;;;;7.13;5.32;;;4.40;99.90;;;;;;5034259;28;20200;-83
2020/12/14 03:13:36;;;;;;;7.10;5.47;;;4.40;99.90;;;;;;5027576;28;20574;-83
2020/12/14 03:16:03;;;;;;;6.38;5.68;;;4.40;99.90;;;;;;5030397;28;20208;-83
2020/12/14 03:18:29;;;;;;;8.25;6.60;;;4.30;99.90;;;;;;5030186;28;20687;-82
2020/12/14 03:20:56;;;;;;;4.90;4.40;;;4.30;99.90;;;;;;5033602;28;20197;-83
2020/12/14 03:23:22;;;;;;;6.72;5.15;;;4.30;99.90;;;;;;5015807;28;20663;-83
2020/12/14 03:25:48;;;;;;;5.80;5.25;;;4.30;99.90;;;;;;5028299;28;20216;-82
2020/12/14 03:28:15;;;;;;;6.30;4.80;;;4.20;99.90;;;;;;5028680;28;20259;-83
2020/12/14 03:30:41;;;;;;;6.15;5.13;;;4.10;99.90;;;;;;5009754;28;20201;-83
2020/12/14 03:33:08;;;;;;;7.88;5.93;;;4.20;99.90;;;;;;5005962;28;20221;-83
2020/12/14 03:35:35;;;;;;;7.03;6.32;;;4.20;99.90;;;;;;5012531;28;20251;-83
2020/12/14 03:38:01;;;;;;;7.60;6.90;;;4.20;99.90;;;;;;5013369;28;20201;-83
2020/12/14 03:40:27;;;;;;;15.15;6.65;;;4.20;99.90;;;;;;5026700;28;20270;-82
2020/12/14 03:42:54;;;;;;;14.32;6.13;;;4.20;99.90;;;;;;5025070;28;20217;-83
2020/12/14 03:45:20;;;;;;;5.90;5.30;;;4.10;99.90;;;;;;5020292;28;20259;-82
2020/12/14 03:47:46;;;;;;;7.00;6.30;;;4.20;99.90;;;;;;5032134;28;20259;-83
2020/12/14 03:50:14;;;;;;;7.65;5.78;;;4.30;99.90;;;;;;5022978;28;20243;-82
2020/12/14 03:52:40;;;;;;;6.13;5.43;;;4.30;99.90;;;;;;5032478;28;20196;-83
2020/12/14 03:55:06;;;;;;;6.43;5.50;;;4.10;99.90;;;;;;5024667;28;20197;-82
2020/12/14 03:57:33;;;;;;;7.53;6.72;;;4.00;99.90;;;;;;5032957;28;20286;-83
2020/12/14 03:59:59;;;;;;;8.05;5.43;;;3.90;99.90;;;;;;5030223;28;20197;-83
2020/12/14 04:02:27;;;;;;;7.70;5.68;;;3.90;99.90;;;;;;5032617;28;20235;-83
2020/12/14 04:04:54;;;;;;;8.80;6.15;;;3.80;99.90;;;;;;5019064;28;20585;-82
2020/12/14 04:07:21;;;;;;;8.25;6.07;;;3.80;99.90;;;;;;5013415;28;20614;-82
2020/12/14 04:09:47;;;;;;;7.03;5.15;;;3.90;99.90;;;;;;5022973;28;20197;-82
2020/12/14 04:12:14;;;;;;;8.70;5.72;;;3.80;99.90;;;;;;5012213;28;20774;-83
2020/12/14 04:14:41;;;;;;;6.93;6.00;;;3.90;99.90;;;;;;5025547;28;20197;-82
2020/12/14 04:17:07;;;;;;;6.80;5.22;;;3.90;99.90;;;;;;5018871;28;20275;-82
2020/12/14 04:19:34;;;;;;;7.43;6.15;;;3.80;99.90;;;;;;5021524;28;20235;-83
2020/12/14 04:22:00;;;;;;;6.47;5.88;;;3.80;99.90;;;;;;5030801;28;20296;-82
2020/12/14 04:24:27;;;;;;;7.15;6.45;;;3.80;99.90;;;;;;5027532;28;20693;-82
2020/12/14 04:26:54;;;;;;;6.45;5.32;;;3.80;99.90;;;;;;5032340;28;20314;-83
2020/12/14 04:29:21;;;;;;;5.85;5.22;;;3.60;99.90;;;;;;5025701;28;20524;-82
2020/12/14 04:31:49;;;;;;;7.50;6.15;;;3.60;99.90;;;;;;5012619;28;20690;-82
2020/12/14 04:34:15;;;;;;;7.75;6.38;;;3.60;99.90;;;;;;5025530;28;20287;-82
2020/12/14 04:36:44;;;;;;;6.68;5.57;;;3.60;99.90;;;;;;5029444;28;20224;-83
2020/12/14 04:39:11;;;;;;;7.15;6.43;;;3.60;99.90;;;;;;5030324;28;20271;-83
2020/12/14 04:41:38;;;;;;;6.95;6.05;;;3.60;99.90;;;;;;5031789;28;20666;-83
2020/12/14 04:44:04;;;;;;;7.63;6.55;;;3.60;99.90;;;;;;5028956;28;20239;-82
2020/12/14 04:46:33;;;;;;;6.32;5.68;;;3.70;99.90;;;;;;5013013;28;20261;-83
2020/12/14 04:49:01;;;;;;;8.80;6.88;;;3.70;99.90;;;;;;5017002;28;20650;-82
2020/12/14 04:51:28;;;;;;;5.32;4.75;;;3.60;99.90;;;;;;5015431;28;20279;-82
2020/12/14 04:53:55;;;;;;;6.45;5.55;;;3.50;99.80;;;;;;5014015;28;20535;-83
2020/12/14 04:56:27;;;;;;;8.60;6.45;;;3.50;99.90;;;;;;5031625;28;20240;-82
2020/12/14 04:58:55;;;;;;;7.90;5.90;;;3.50;99.90;;;;;;5030015;28;20204;-83
2020/12/14 05:01:22;;;;;;;7.78;6.05;;;3.50;99.90;;;;;;5012404;28;20654;-83
2020/12/14 05:03:48;;;;;;;7.03;6.13;;;3.50;99.90;;;;;;5022424;28;20560;-83
2020/12/14 05:06:15;;;;;;;7.32;6.45;;;3.60;99.90;;;;;;5021276;28;20255;-85
2020/12/14 05:08:42;;;;;;;7.15;6.30;;;3.50;99.90;;;;;;5030129;28;20291;-83
2020/12/14 05:11:09;;;;;;;7.65;6.60;;;3.60;99.90;;;;;;4992029;28;20220;-83
2020/12/14 05:13:36;;;;;;;8.05;7.22;;;3.60;99.90;;;;;;5018106;28;20658;-83
2020/12/14 05:16:03;;;;;;;7.85;6.07;;;3.70;99.90;;;;;;5015278;28;20197;-83
2020/12/14 05:18:30;;;;;;;9.07;8.15;;;3.70;99.90;;;;;;5022583;28;20232;-82
2020/12/14 05:20:58;;;;;;;9.48;7.30;;;3.60;99.90;;;;;;5011314;28;20239;-82
2020/12/14 05:23:24;;;;;;;7.90;6.70;;;3.60;99.90;;;;;;5030970;28;20228;-82
2020/12/14 05:25:51;;;;;;;9.95;7.53;;;3.70;99.90;;;;;;5023861;28;20311;-82
2020/12/14 05:28:19;;;;;;;9.75;7.68;;;3.70;99.90;;;;;;5031551;28;20274;-82
2020/12/14 05:30:47;;;;;;;11.93;7.95;;;3.60;99.90;;;;;;5026968;28;20197;-82
2020/12/14 05:33:16;;;;;;;11.98;8.05;;;3.60;99.90;;;;;;5019390;28;20189;-82
2020/12/14 05:35:44;;;;;;;10.13;7.68;;;3.60;99.90;;;;;;5017557;28;20239;-83
2020/12/14 05:38:13;;;;;;;8.43;7.35;;;3.60;99.90;;;;;;5011813;28;20232;-81
2020/12/14 05:40:39;;;;;;;11.40;7.75;;;3.60;99.90;;;;;;5025777;28;20250;-82
2020/12/14 05:43:11;;;;;;;10.55;8.82;;;4.00;99.90;;;;;;5031211;28;20228;-82
2020/12/14 05:45:37;;;;;;;12.60;9.15;;;3.60;99.90;;;;;;5028853;28;20232;-81
2020/12/14 05:48:04;;;;;;;11.63;9.40;;;3.60;99.90;;;;;;5028120;28;20215;-81
2020/12/14 05:50:32;;;;;;;10.52;8.27;;;3.60;99.90;;;;;;5013612;28;20244;-82
2020/12/14 05:53:09;;;;;;;10.88;9.50;;;3.50;99.90;;;;;;5022473;28;20792;-82
2020/12/14 05:55:38;;;;;;;10.10;8.70;;;3.60;99.90;;;;;;5027861;28;20258;-84
2020/12/14 05:58:08;;;;;;;12.20;8.63;;;3.60;99.90;;;;;;5027607;28;20231;-81
2020/12/14 06:00:36;;;;;;;11.45;10.25;;;3.70;99.90;;;;;;5013969;28;20579;-80
2020/12/14 06:03:04;;;;;;;11.45;10.00;;;3.70;99.90;;;;;;5021851;28;20203;-81
2020/12/14 06:05:36;;;;;;;11.32;8.48;;;3.60;99.90;;;;;;5027492;28;20347;-81
2020/12/14 06:08:20;;;;;;;12.27;8.27;;;3.60;99.90;;;;;;5030739;28;20590;-81
2020/12/14 06:10:50;;;;;;;10.38;7.75;;;3.70;99.90;;;;;;5016807;28;20206;-84
2020/12/14 06:13:23;;;;;;;10.75;8.40;;;3.60;99.90;;;;;;5022350;28;20211;-83
2020/12/14 06:15:51;;;;;;;9.27;8.38;;;3.60;99.90;;;;;;5029232;28;20204;-83
2020/12/14 06:18:22;;;;;;;11.57;10.25;;;3.60;99.90;;;;;;5017861;28;20689;-82
2020/12/14 06:20:50;;;;;;;13.20;9.00;;;3.60;99.90;;;;;;5027030;28;20193;-83
2020/12/14 06:23:17;;;;;;;10.73;8.70;;;3.50;99.90;;;;;;5018759;28;20232;-83
2020/12/14 06:25:45;;;;;;;11.23;9.88;;;3.50;99.90;;;;;;5010455;28;20304;-83
2020/12/14 06:28:27;;;;;;;14.93;9.43;;;3.50;99.90;;;;;;5011240;28;20575;-83
2020/12/14 06:30:55;;;;;;;10.88;8.02;;;3.60;99.90;;;;;;5025780;28;20228;-85
2020/12/14 06:33:33;;;;;;;12.52;10.40;;;3.50;99.80;;;;;;5010342;28;21323;-85
2020/12/14 06:36:15;;;;;;;11.77;9.18;;;3.50;99.90;;;;;;4994106;28;20256;-84
2020/12/14 06:38:43;;;;;;;14.02;9.52;;;3.60;99.90;;;;;;5008933;28;20217;-85
2020/12/14 06:41:14;;;;;;;9.68;8.63;;;3.60;99.90;;;;;;5005026;28;20268;-84
2020/12/14 06:43:41;;;;;;;11.70;8.98;;;3.50;99.90;;;;;;5007979;28;20251;-84
2020/12/14 06:46:08;;;;;;;14.00;9.85;;;3.50;99.90;;;;;;5010877;28;20257;-83
2020/12/14 06:48:42;;;;;;;13.05;10.30;;;3.40;99.90;;;;;;5015945;28;20649;-84
2020/12/14 06:51:11;;;;;;;14.40;10.65;;;3.40;99.90;;;;;;5021913;28;20601;-84
2020/12/14 06:53:46;;;;;;;17.77;11.40;;;3.30;99.90;;;;;;5011232;28;20212;-83
2020/12/14 06:56:16;;;;;;;11.55;8.75;;;3.30;99.90;;;;;;5011420;28;20216;-83
2020/12/14 06:58:44;;;;;;;12.68;10.00;;;3.40;99.90;;;;;;5010516;28;20232;-84
2020/12/14 07:01:33;;;;;;;16.50;10.80;;;3.40;99.90;;;;;;5009530;28;20620;-84
2020/12/14 07:04:00;;;;;;;10.68;8.98;;;3.30;99.90;;;;;;5008346;28;20288;-84
2020/12/14 07:06:28;;;;;;;16.17;10.70;;;3.40;99.90;;;;;;5010607;28;20269;-84
2020/12/14 07:08:55;;;;;;;15.75;11.02;;;3.40;99.90;;;;;;5010422;28;20193;-84
2020/12/14 07:11:24;;;;;;;15.00;11.60;;;3.40;99.90;;;;;;5009818;28;20251;-84
2020/12/14 07:13:51;;;;;;;19.52;11.85;;;3.40;99.90;;;;;;5009070;28;20240;-84
2020/12/14 07:16:19;;;;;;;16.40;11.30;;;3.40;99.90;;;;;;5016896;28;20197;-84
2020/12/14 07:18:48;;;;;;;16.42;11.38;;;3.50;99.90;;;;;;5021615;28;20204;-84
2020/12/14 07:21:16;;;;;;;18.35;10.23;;;3.50;99.90;;;;;;5025328;28;20208;-84
2020/12/14 07:23:45;;;;;;;13.90;10.05;;;3.50;99.90;;;;;;5011890;28;20267;-83
2020/12/14 07:26:13;;;;;;;14.60;11.07;;;3.50;99.90;;;;;;5025849;28;20212;-84
2020/12/14 07:28:45;;;;;;;16.27;11.77;;;3.60;99.90;;;;;;5022811;28;20201;-83
2020/12/14 07:31:17;;;;;;;18.48;12.27;;;3.50;99.90;;;;;;5032959;28;20209;-84
2020/12/14 07:33:52;;;;;;;15.98;11.98;;;3.50;99.90;;;;;;5022944;28;20552;-84
2020/12/14 07:36:18;;;;;;;18.00;12.73;;;3.60;99.90;;;;;;4994077;28;20206;-83
2020/12/14 07:38:50;;;;;;;17.40;13.35;;;5.70;99.90;;;;;;5008727;28;20643;-84
2020/12/14 07:41:17;;;;;;;16.23;12.35;;;3.60;99.90;;;;;;5013930;28;20205;-84
2020/12/14 07:43:48;;;;;;;15.57;10.93;;;3.70;99.90;;;;;;5011184;28;20189;-84
2020/12/14 07:46:26;;;;;;;18.05;12.40;;;3.70;99.90;;;;;;5015140;28;20307;-84
2020/12/14 07:48:57;;;;;;;17.23;12.23;;;3.70;99.90;;;;;;5025466;28;20196;-85
2020/12/14 07:51:24;;;;;;;14.15;10.10;;;3.70;99.90;;;;;;5030612;28;20193;-86
2020/12/14 07:53:53;;;;;;;16.17;11.40;;;3.90;99.90;;;;;;5026482;28;20201;-85
2020/12/14 07:56:19;;;;;;;15.30;11.27;;;3.80;99.90;;;;;;5015478;28;20248;-86
2020/12/14 07:58:50;;;;;;;14.18;10.80;;;4.00;99.90;;;;;;5016457;28;20285;-87
2020/12/14 08:01:17;;;;;;;15.93;12.07;;;3.80;99.90;;;;;;5016879;28;20197;-86
2020/12/14 08:03:44;;;;;;;18.00;12.25;;;3.90;99.90;;;;;;5017378;28;20185;-87
2020/12/14 08:06:16;;;;;;;15.45;12.52;;;3.90;99.90;;;;;;5028985;28;20213;-86
2020/12/14 08:08:47;;;;;;;19.63;13.38;;;3.90;99.90;;;;;;5032593;28;20243;-87
2020/12/14 08:11:15;;;;;;;15.55;11.32;;;4.20;99.90;;;;;;5021751;28;20262;-87
2020/12/14 08:13:44;;;;;;;17.42;11.82;;;4.10;99.90;;;;;;5018853;28;20213;-86
2020/12/14 08:16:16;;;;;;;15.65;11.77;;;4.10;99.90;;;;;;5019420;28;20251;-87
2020/12/14 08:18:45;;;;;;;16.17;12.15;;;4.20;99.90;;;;;;5029662;28;20192;-87
2020/12/14 08:21:21;;;;;;;17.15;11.80;;;4.20;99.90;;;;;;5019932;28;20559;-87
2020/12/14 08:23:48;;;;;;;16.13;11.40;;;4.30;99.90;;;;;;5017628;28;20215;-86
2020/12/14 08:26:22;;;;;;;15.30;11.27;;;4.40;99.90;;;;;;5015792;28;20608;-86
2020/12/14 08:28:50;;;;;;;17.08;12.10;;;4.50;99.90;;;;;;5017138;28;20215;-86
2020/12/14 08:31:17;;;;;;;13.98;11.27;;;4.60;99.70;;;;;;5036307;28;20235;-85
2020/12/14 08:33:51;;;;;;;16.05;12.23;;;4.50;99.70;;;;;;5031607;28;20978;-85
2020/12/14 08:36:18;;;;;;;14.65;10.82;;;4.60;99.80;;;;;;5019180;28;20224;-86
2020/12/14 08:38:45;;;;;;;17.38;13.07;;;4.70;99.60;;;;;;5015717;28;20328;-85
2020/12/14 08:41:12;;;;;;;14.23;10.13;;;5.10;99.70;;;;;;5022334;28;20194;-85
2020/12/14 08:43:42;;;;;;;13.50;10.82;;;4.80;99.50;;;;;;5028479;28;20283;-84
2020/12/14 08:46:11;;;;;;;13.88;10.23;;;4.80;99.70;;;;;;5024218;28;20229;-85
2020/12/14 08:48:48;;;;;;;14.93;10.95;;;4.40;99.30;;;;;;5022321;28;20201;-85
2020/12/14 08:51:16;;;;;;;17.20;10.73;;;5.00;99.40;;;;;;4996756;28;20597;-86
2020/12/14 08:53:44;;;;;;;20.23;11.55;;;5.00;99.40;;;;;;5012109;28;20282;-85
2020/12/14 08:56:13;;;;;;;14.48;10.20;;;5.00;99.40;;;;;;5016527;28;20201;-86
2020/12/14 08:58:50;;;;;;;15.27;10.60;;;5.10;99.70;;;;;;5015239;28;20194;-86
2020/12/14 09:01:18;;;;;;;14.68;9.15;;;5.10;99.30;;;;;;5014130;28;20243;-85
2020/12/14 09:03:53;;;;;;;12.30;10.05;;;5.20;99.20;;;;;;5025758;28;20193;-86
2020/12/14 09:06:25;;;;;;;11.18;9.95;;;5.30;99.20;;;;;;5026527;28;20222;-84
2020/12/14 09:09:09;;;;;;;10.52;9.25;;;5.30;98.80;;;;;;5035614;28;20201;-85
2020/12/14 09:11:37;;;;;;;13.07;9.88;;;5.40;98.70;;;;;;5023505;28;20721;-84
2020/12/14 09:14:06;;;;;;;13.10;9.43;;;5.50;98.60;;;;;;5016275;28;20209;-84
2020/12/14 09:16:34;;;;;;;11.80;9.35;;;5.60;98.60;;;;;;5015983;28;20659;-84
2020/12/14 09:19:00;;;;;;;12.32;9.68;;;5.70;98.50;;;;;;5031555;28;20200;-85
2020/12/14 09:21:27;;;;;;;15.07;10.40;;;5.70;98.30;;;;;;5019603;28;20202;-84
2020/12/14 09:24:10;;;;;;;12.90;10.70;;;5.50;97.90;;;;;;5015792;28;20205;-84
2020/12/14 09:26:37;;;;;;;13.60;8.95;;;5.80;98.50;;;;;;5015499;28;20587;-84
2020/12/14 09:29:04;;;;;;;11.50;9.45;;;5.70;98.40;;;;;;5017875;28;20193;-84
2020/12/14 09:31:31;;;;;;;13.18;10.55;;;5.70;98.30;;;;;;5029341;28;20194;-85
2020/12/14 09:33:58;;;;;;;11.70;9.02;;;5.90;98.40;;;;;;5017929;28;20217;-85
2020/12/14 09:36:24;;;;;;;12.82;9.60;;;5.90;98.10;;;;;;5014882;28;20909;-85
2020/12/14 09:38:51;;;;;;;17.23;9.70;;;5.90;97.90;;;;;;5017258;28;20259;-85
2020/12/14 09:41:17;;;;;;;11.45;9.15;;;5.80;97.80;;;;;;5021689;28;20717;-85
2020/12/14 09:43:44;;;;;;;14.48;9.85;;;5.90;97.80;;;;;;5022304;28;20197;-85
2020/12/14 09:46:11;;;;;;;12.00;8.55;;;6.00;97.80;;;;;;5021085;28;20886;-84
2020/12/14 09:48:40;;;;;;;10.82;8.65;;;5.90;97.80;;;;;;5029014;28;20189;-85
2020/12/14 09:51:07;;;;;;;11.10;9.90;;;6.00;97.90;;;;;;5018100;28;20316;-85
2020/12/14 09:53:33;;;;;;;12.10;9.32;;;6.20;97.80;;;;;;5019898;28;20197;-84
2020/12/14 09:56:00;;;;;;;8.57;7.68;;;6.10;97.30;;;;;;5014175;28;20694;-85
2020/12/14 09:58:26;;;;;;;12.60;10.07;;;6.20;97.70;;;;;;5021299;28;20196;-85
2020/12/14 10:00:54;;;;;;;10.55;8.30;;;6.40;97.70;;;;;;5017766;28;20557;-85
2020/12/14 10:03:22;;;;;;;10.90;9.27;;;6.60;97.40;;;;;;5003533;28;20257;-85
2020/12/14 10:05:49;;;;;;;10.93;9.15;;;6.60;96.90;;;;;;4997539;28;20226;-85
2020/12/14 10:08:15;;;;;;;11.68;10.05;;;6.70;96.40;;;;;;5012714;28;20204;-85
2020/12/14 10:10:43;;;;;;;10.40;9.05;;;6.80;96.40;;;;;;5021440;28;20194;-85
2020/12/14 10:13:09;;;;;;;10.98;8.52;;;6.90;96.30;;;;;;5017318;28;20197;-85
2020/12/14 10:15:36;;;;;;;12.90;8.10;;;7.10;95.90;;;;;;5027377;28;20204;-85
2020/12/14 10:18:03;;;;;;;9.55;7.97;;;7.20;95.50;;;;;;5028410;28;20598;-84
2020/12/14 10:20:30;;;;;;;9.63;8.27;;;7.20;95.40;;;;;;5023983;28;20243;-85
2020/12/14 10:22:57;;;;;;;10.48;8.98;;;7.30;95.50;;;;;;5029483;28;20233;-85
2020/12/14 10:25:24;;;;;;;11.05;8.15;;;7.60;95.30;;;;;;5013208;28;20205;-85
2020/12/14 10:27:51;;;;;;;9.50;7.78;;;7.80;95.00;;;;;;5017403;28;20231;-84
2020/12/14 10:30:18;;;;;;;8.60;7.50;;;7.80;94.60;;;;;;5018525;28;20205;-85
2020/12/14 10:32:45;;;;;;;11.20;7.78;;;7.90;94.60;;;;;;5014328;28;20243;-84
2020/12/14 10:35:11;;;;;;;9.57;8.15;;;8.00;94.50;;;;;;5027377;28;20311;-84
2020/12/14 10:37:39;;;;;;;8.40;7.50;;;7.90;94.10;;;;;;5032900;28;20258;-85
2020/12/14 10:40:08;;;;;;;8.43;7.47;;;8.00;94.50;;;;;;5006747;28;20649;-85
2020/12/14 10:42:35;;;;;;;9.70;8.20;;;8.10;94.60;;;;;;5012567;28;20209;-86
2020/12/14 10:45:01;;;;;;;9.60;7.47;;;8.10;94.10;;;;;;5017967;28;20189;-85
2020/12/14 10:47:28;;;;;;;8.85;7.50;;;8.10;94.10;;;;;;5028289;28;20295;-86
2020/12/14 10:49:55;;;;;;;8.75;7.43;;;8.20;94.10;;;;;;5025542;28;20193;-85
2020/12/14 10:52:22;;;;;;;9.60;8.60;;;8.60;94.00;;;;;;5010513;28;20202;-85
2020/12/14 10:54:50;;;;;;;9.13;8.05;;;8.60;93.70;;;;;;5012390;28;20208;-85
2020/12/14 10:57:17;;;;;;;10.63;8.38;;;8.80;93.00;;;;;;4991220;28;20555;-86
2020/12/14 10:59:44;;;;;;;10.20;8.05;;;8.70;93.10;;;;;;5019842;28;20199;-86
2020/12/14 11:02:10;;;;;;;8.05;7.25;;;8.70;93.40;;;;;;5016024;28;20201;-85
2020/12/14 11:04:37;;;;;;;8.40;6.07;;;8.80;93.40;;;;;;5009130;28;20193;-86
2020/12/14 11:07:06;;;;;;;7.72;6.65;;;8.80;93.10;;;;;;5021041;28;20754;-85
2020/12/14 11:09:32;;;;;;;10.65;6.93;;;8.80;92.80;;;;;;5012968;28;20216;-86
2020/12/14 11:12:05;;;;;;;9.00;6.60;;;8.90;92.90;;;;;;5012753;28;20717;-86
2020/12/14 11:14:31;;;;;;;7.75;6.45;;;9.00;92.90;;;;;;5014940;28;20205;-87
2020/12/14 11:16:58;;;;;;;7.03;6.18;;;8.80;92.00;;;;;;5013109;28;20256;-85
2020/12/14 11:19:24;;;;;;;7.50;6.38;;;8.90;92.40;;;;;;5010651;28;20205;-85
2020/12/14 11:21:54;;;;;;;6.30;5.50;;;9.50;92.50;;;;;;5012647;28;20248;-86
2020/12/14 11:24:20;;;;;;;6.95;6.25;;;9.20;92.20;;;;;;5029340;28;20197;-85
2020/12/14 11:26:47;;;;;;;5.68;5.18;;;9.30;92.20;;;;;;5032862;28;20240;-85
2020/12/14 11:29:14;;;;;;;5.90;5.38;;;9.40;91.30;;;;;;5020403;28;20212;-85
2020/12/14 11:31:41;;;;;;;5.88;5.38;;;9.50;91.40;;;;;;5017271;28;20194;-85
2020/12/14 11:34:07;;;;;;;5.75;5.22;;;9.60;91.10;;;;;;5034590;28;20212;-85
2020/12/14 11:36:34;;;;;;;7.40;5.47;;;9.60;90.90;;;;;;5016407;28;20550;-85
2020/12/14 11:39:01;;;;;;;5.90;5.30;;;9.60;90.90;;;;;;5021439;28;20201;-85
2020/12/14 11:41:28;;;;;;;6.18;5.10;;;9.60;90.80;;;;;;5018265;28;20632;-85
2020/12/14 11:43:55;;;;;;;5.53;5.03;;;9.60;90.60;;;;;;5014762;28;20734;-86
2020/12/14 11:46:23;;;;;;;5.85;5.35;;;9.70;90.50;;;;;;5024462;28;20226;-86
2020/12/14 11:48:49;;;;;;;4.90;4.50;;;9.80;90.30;;;;;;5031506;28;20967;-84
2020/12/14 11:51:16;;;;;;;5.20;4.70;;;9.70;90.40;;;;;;5024776;28;20247;-85
2020/12/14 11:53:42;;;;;;;5.47;4.97;;;9.90;90.60;;;;;;5033977;28;20205;-84
2020/12/14 11:56:09;;;;;;;6.07;5.50;;;9.70;90.20;;;;;;5017915;28;20655;-86
2020/12/14 11:58:35;;;;;;;6.67;5.13;;;10.00;89.60;;;;;;5033685;28;20650;-85
2020/12/14 12:01:02;;;;;;;6.20;5.37;;;10.00;88.60;;;;;;5021879;28;20620;-85
2020/12/14 12:03:29;;;;;;;5.70;5.20;;;10.00;88.80;;;;;;5021262;28;20623;-84
2020/12/14 12:05:56;;;;;;;6.75;4.90;;;10.10;88.90;;;;;;5021462;28;20737;-85
2020/12/14 12:08:23;;;;;;;6.60;5.18;;;10.30;88.80;;;;;;5021991;28;20287;-84
2020/12/14 12:10:50;;;;;;;6.93;5.30;;;10.40;88.20;;;;;;5019607;28;20236;-85
2020/12/14 12:13:17;;;;;;;7.60;5.13;;;10.40;87.20;;;;;;5013709;28;20630;-84
2020/12/14 12:15:43;;;;;;;6.00;5.10;;;10.60;88.20;;;;;;5021680;28;20634;-84
2020/12/14 12:18:10;;;;;;;10.20;5.50;;;10.60;87.00;;;;;;5016642;28;20663;-85
2020/12/14 12:20:37;;;;;;;5.00;4.53;;;10.40;87.90;;;;;;5017674;28;20628;-86
2020/12/14 12:23:04;;;;;;;4.90;4.40;;;10.50;87.80;;;;;;5016836;28;20620;-84
2020/12/14 12:25:30;;;;;;;4.03;3.63;;;10.70;88.30;;;;;;5029155;28;20669;-84
2020/12/14 12:27:57;;;;;;;11.40;5.10;;;10.60;86.80;;;;;;5037595;28;20670;-85
2020/12/14 12:30:23;;;;;;;5.13;4.63;;;10.70;87.00;;;;;;5023406;28;20625;-86
2020/12/14 12:32:50;;;;;;;5.87;5.27;;;10.90;87.00;;;;;;5012877;28;20686;-84
2020/12/14 12:35:16;;;;;;;4.20;3.80;;;10.90;87.40;;;;;;5021897;28;20604;-84
2020/12/14 12:37:44;;;;;;;4.17;3.87;;;11.00;87.10;;;;;;5013254;28;20636;-86
2020/12/14 12:40:10;;;;;;;5.20;4.70;;;10.90;86.50;;;;;;5019585;28;21180;-85
2020/12/14 12:42:37;;;;;;;5.30;4.63;;;10.90;86.70;;;;;;5015672;28;20620;-84
2020/12/14 12:45:04;;;;;;;5.90;5.00;;;11.00;86.40;;;;;;5027148;28;20623;-84
2020/12/14 12:47:31;;;;;;;10.00;5.70;;;10.90;86.90;;;;;;5033067;28;20663;-84
2020/12/14 12:49:57;;;;;;;7.50;4.57;;;10.80;87.10;;;;;;5036350;28;20646;-85
2020/12/14 12:52:24;;;;;;;5.67;4.60;;;10.70;87.30;;;;;;5032708;28;21159;-84
2020/12/14 12:54:51;;;;;;;5.13;4.60;;;10.70;87.50;;;;;;5026042;28;20659;-84