Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:04:32;;;;;;;6.20;3.20;;;;;;;11.63;92.24;100037.97;10386065;28;20069;-78
2022/10/25 00:09:35;;;;;;;4.75;2.72;;;;;;;11.98;90.89;100033.00;10386254;28;20052;-78
2022/10/25 00:14:37;;;;;;;;;;;;;;;12.06;90.79;100036.69;10407520;28;20080;-78
2022/10/25 00:19:41;;;;;;;8.90;2.83;;;;;;;12.07;90.91;100034.88;10416166;28;20023;-78
2022/10/25 00:24:45;;;;;;;8.27;3.55;;;;;;;12.14;90.59;100035.97;10400485;28;20124;-79
2022/10/25 00:29:48;;;;;;;7.57;3.53;;;;;;;12.15;90.80;100043.94;10396751;28;20101;-78
2022/10/25 00:34:52;;;;;;;9.60;3.40;;;;;;;11.87;92.29;100052.84;10391953;28;20053;-78
2022/10/25 00:39:55;;;;;;;12.00;4.07;;;;;;;11.97;92.22;100044.78;10402472;28;20159;-78
2022/10/25 00:44:58;;;;;;;;;;;;;;;12.06;92.48;100052.84;10419598;28;20053;-78
2022/10/25 00:50:03;;;;;;;;;;;;;;;12.01;92.92;100048.88;10417939;28;20398;-77
2022/10/25 00:55:08;;;;;;;11.77;4.10;;;;;;;12.03;92.84;100045.03;10404805;28;19963;-78
2022/10/25 01:00:11;;;;;;;9.93;4.18;;;;;;;11.90;93.67;100052.53;10405845;28;20053;-78
2022/10/25 01:05:17;;;;;;;12.48;5.85;;;;;;;11.62;95.02;100060.44;10394174;28;20038;-78
2022/10/25 01:10:19;;;;;;;15.20;4.32;;;;;;;12.10;93.10;100058.81;10395356;28;20046;-79
2022/10/25 01:15:25;;;;;;;;;;;;;;;11.85;93.47;100050.31;10401134;28;20141;-79
2022/10/25 01:21:09;;;;;;;16.48;5.05;;;;;;;11.88;94.02;100060.78;10400748;28;19921;-79
2022/10/25 01:26:33;;;;;;;17.08;3.90;;;;;;;12.16;92.87;100050.16;10363041;28;20132;-79
2022/10/25 01:31:43;;;;;;;12.30;3.95;;;;;;;12.26;91.59;100051.00;10408665;28;20109;-79
2022/10/25 01:36:55;;;;;;;10.15;3.85;;;;;;;12.27;92.32;100047.31;10413957;28;20496;-78
2022/10/25 01:42:06;;;;;;;8.70;2.97;;;;;;;12.08;93.01;100050.00;10392069;28;20069;-78
2022/10/25 01:47:17;;;;;;;8.13;3.92;;;;;;;12.38;91.84;100055.25;10415760;28;20831;-78
2022/10/25 01:52:21;;;;;;;11.07;3.55;;;;;;;12.30;91.84;100059.66;10381741;28;20413;-77
2022/10/25 01:57:42;;;;;;;12.68;3.50;;;;;;;12.21;92.39;100057.81;10411218;28;20038;-77
2022/10/25 02:03:01;;;;;;;8.90;3.65;;;;;;;12.37;91.15;100071.59;10415017;28;20095;-77
2022/10/25 02:08:13;;;;;;;8.70;3.70;;;;;;;12.19;92.58;100060.63;10373630;28;20048;-78
2022/10/25 02:13:22;;;;;;;8.82;4.35;;;;;;;12.13;92.48;100071.97;10373676;28;20546;-76
2022/10/25 02:18:30;;;;;;;9.90;2.92;;;;;;;12.23;91.10;100061.19;10371629;28;20070;-77
2022/10/25 02:23:39;;;;;;;9.55;3.25;;;;;;;12.22;91.12;100064.88;10373328;28;20085;-77
2022/10/25 02:28:42;;;;;;;9.40;3.75;;;;;;;12.22;90.80;100068.41;10373271;28;20137;-77
2022/10/25 02:33:47;;;;;;;10.48;3.30;;;;;;;12.09;91.88;100071.38;10374349;28;20705;-77
2022/10/25 02:38:52;;;;;;;12.50;3.25;;;;;;;12.53;89.43;100068.28;10390167;28;20053;-76
2022/10/25 02:43:54;;;;;;;9.02;3.05;;;;;;;12.48;90.01;100075.94;10388857;28;20120;-78
2022/10/25 02:48:58;;;;;;;13.38;3.20;;;;;;;12.34;90.09;100082.59;10373571;28;20128;-77
2022/10/25 02:54:01;;;;;;;9.55;3.05;;;;;;;12.31;90.56;100075.69;10380206;28;20074;-78
2022/10/25 02:59:04;;;;;;;14.93;3.38;;;;;;;12.38;90.10;100076.81;10404062;28;20375;-78
2022/10/25 03:04:08;;;;;;;7.88;3.58;;;;;;;12.50;88.91;100082.03;10407689;28;20066;-77
2022/10/25 03:09:11;;;;;;;13.70;4.13;;;;;;;12.58;88.87;100088.38;10405154;28;20088;-78
2022/10/25 03:14:14;;;;;;;12.57;3.67;;;;;;;12.07;92.03;100086.84;10406156;28;20049;-77
2022/10/25 03:19:18;;;;;;;12.32;4.38;;;;;;;12.31;92.18;100090.97;10397608;28;20042;-78
2022/10/25 03:24:21;;;;;;;13.52;5.85;;;;;;;11.93;94.95;100104.28;10372429;28;20125;-77
2022/10/25 03:29:24;;;;;;;;;;;;;;;11.87;95.99;100093.19;10376296;28;20129;-77
2022/10/25 03:34:28;;;;;;;18.92;7.70;;;;;;;12.10;96.22;100097.34;10401446;28;20024;-76
2022/10/25 03:39:31;;;;;;;19.08;6.28;;;;;;;11.80;95.91;100106.38;10399904;28;20168;-77
2022/10/25 03:44:33;;;;;;;18.02;6.20;;;;;;;11.93;94.21;100108.81;10406769;28;20133;-77
2022/10/25 03:49:38;;;;;;;11.43;5.90;;;;;;;11.98;94.35;100117.28;10380758;28;20113;-78
2022/10/25 03:54:41;;;;;;;15.82;5.43;;;;;;;12.12;93.29;100118.72;10398864;28;20042;-77
2022/10/25 03:59:44;;;;;;;13.18;6.03;;;;;;;12.29;92.65;100125.31;10400736;28;20049;-79
2022/10/25 04:04:48;;;;;;;17.77;6.13;;;;;;;12.17;92.44;100135.31;10419224;28;20053;-79
2022/10/25 04:09:51;;;;;;;19.98;6.18;;;;;;;12.09;93.12;100135.16;10402505;28;20121;-78
2022/10/25 04:14:54;;;;;;;14.80;5.47;;;;;;;11.99;92.55;100137.00;10403451;28;20104;-78
2022/10/25 04:19:57;;;;;;;;;;;;;;;12.04;92.60;100145.50;10409699;28;20132;-78
2022/10/25 04:25:00;;;;;;;11.55;6.00;;;;;;;12.16;91.45;100153.31;10394633;28;19967;-78
2022/10/25 04:30:04;;;;;;;13.35;5.10;;;;;;;12.22;91.10;100148.38;10396610;28;20112;-79
2022/10/25 04:35:09;;;;;;;12.98;4.13;;;;;;;12.19;90.76;100140.56;10402129;28;20045;-82
2022/10/25 04:40:12;;;;;;;12.68;4.63;;;;;;;12.35;89.92;100148.97;10402816;28;20053;-80
2022/10/25 04:45:15;;;;;;;15.10;5.22;;;;;;;12.15;89.82;100146.25;10405762;28;20499;-81
2022/10/25 04:50:20;;;;;;;17.70;5.63;;;;;;;12.46;88.95;100143.44;10411843;28;20427;-81
2022/10/25 04:55:23;;;;;;;15.05;4.93;;;;;;;12.17;89.67;100152.31;10392882;28;20073;-81
2022/10/25 05:00:26;;;;;;;16.23;4.88;;;;;;;12.13;89.14;100158.13;10388349;28;20050;-81
2022/10/25 05:05:30;;;;;;;13.35;5.03;;;;;;;12.29;88.32;100160.31;10387927;28;20501;-81
2022/10/25 05:10:33;;;;;;;18.38;5.55;;;;;;;12.10;88.86;100164.66;10386391;28;20096;-81
2022/10/25 05:15:35;;;;;;;13.88;5.40;;;;;;;12.56;87.82;100171.22;10391785;28;20070;-81
2022/10/25 05:20:40;;;;;;;10.30;4.32;;;;;;;12.30;88.09;100172.78;10393914;28;20042;-82
2022/10/25 05:25:42;;;;;;;9.55;4.85;;;;;;;12.33;87.79;100181.41;10407980;28;20072;-81
2022/10/25 05:30:45;;;;;;;15.73;5.45;;;;;;;12.32;87.92;100178.88;10381488;28;20487;-81
2022/10/25 05:35:49;;;;;;;9.82;4.78;;;;;;;12.22;88.32;100184.22;10381123;28;20425;-81
2022/10/25 05:40:53;;;;;;;19.27;5.00;;;;;;;12.39;87.45;100190.78;10378304;28;20132;-80
2022/10/25 05:46:02;;;;;;;7.95;4.53;;;;;;;12.38;87.50;100211.47;10378010;28;20045;-80
2022/10/25 05:51:14;;;;;;;11.13;5.40;;;;;;;12.47;87.28;100199.00;10380823;28;20466;-80
2022/10/25 05:56:35;;;;;;;13.73;5.28;;;;;;;12.41;87.34;100204.97;10380607;28;20034;-80
2022/10/25 06:01:40;;;;;;;17.55;5.75;;;;;;;12.52;87.08;100217.44;10406276;28;20081;-80
2022/10/25 06:06:46;;;;;;;11.23;5.40;;;;;;;12.46;87.25;100215.31;10405841;28;20127;-80
2022/10/25 06:11:49;;;;;;;15.15;6.15;;;;;;;12.58;86.88;100217.72;10386679;28;20387;-80
2022/10/25 06:16:52;;;;;;;14.40;7.47;;;;;;;12.46;87.30;100221.56;10400562;28;20618;-80
2022/10/25 06:21:56;;;;;;;20.20;8.82;;;;;;;12.36;87.62;100224.22;10397268;28;20093;-81
2022/10/25 06:26:59;;;;;;;15.90;8.45;;;;;;;12.41;87.11;100239.97;10426184;28;20050;-80
2022/10/25 06:32:02;;;;;;;17.92;9.40;;;;;;;12.38;87.12;100241.09;10375272;28;20084;-80
2022/10/25 06:37:06;;;;;;;16.20;10.13;;;;;;;12.10;88.04;100250.81;10382675;28;20105;-80
2022/10/25 06:42:09;;;;;;;15.55;8.82;;;;;;;12.25;86.64;100247.72;10402791;28;20457;-80
2022/10/25 06:47:12;;;;;;;16.35;8.73;;;;;;;12.37;86.92;100255.59;10402488;28;20368;-80
2022/10/25 06:52:20;;;;;;;26.23;10.20;;;;;;;12.56;85.48;100270.94;10399648;28;20125;-80
2022/10/25 06:57:23;;;;;;;13.82;8.10;;;;;;;12.41;86.64;100271.47;10400206;28;20718;-80
2022/10/25 07:02:26;;;;;;;;;;;;;;;12.49;86.61;100283.25;10388351;28;20054;-80
2022/10/25 07:07:30;;;;;;;17.75;8.57;;;;;;;12.37;86.75;100287.91;10377312;28;19921;-80
2022/10/25 07:12:36;;;;;;;15.70;8.25;;;;;;;12.40;86.60;100294.88;10412898;28;20045;-80
2022/10/25 07:17:39;;;;;;;16.55;8.55;;;;;;;12.54;86.64;100301.69;10408290;28;20073;-80
2022/10/25 07:22:43;;;;;;;18.55;7.43;;;;;;;12.52;86.53;100317.13;10390303;28;20137;-79
2022/10/25 07:27:46;;;;;;;11.95;7.68;;;;;;;12.57;85.80;100314.88;10405945;28;20046;-80
2022/10/25 07:32:50;;;;;;;18.85;8.15;;;;;;;12.91;85.14;100319.88;10413154;28;20104;-80
2022/10/25 07:37:54;;;;;;;14.15;6.55;;;;;;;12.46;85.75;100323.94;10409343;28;20049;-79
2022/10/25 07:42:57;;;;;;;15.73;7.40;;;;;;;12.77;85.42;100342.72;10399750;28;20052;-80
2022/10/25 07:48:00;;;;;;;19.13;6.55;;;;;;;12.69;84.95;100337.16;10418468;28;20107;-79
2022/10/25 07:53:04;;;;;;;8.18;4.75;;;;;;;12.87;83.88;100345.44;10400243;28;20380;-79
2022/10/25 07:58:09;;;;;;;10.27;6.60;;;;;;;12.80;84.81;100343.28;10395932;28;20491;-79
2022/10/25 08:03:12;;;;;;;9.38;5.65;;;;;;;13.45;81.94;100357.09;10399661;28;20073;-78
2022/10/25 08:08:16;;;;;;;18.02;6.10;;;;;;;14.03;80.27;100366.06;10400080;28;20561;-79
2022/10/25 08:13:19;;;;;;;11.93;5.95;;;;;;;13.38;79.95;100371.28;10398389;28;20139;-79
2022/10/25 08:18:22;;;;;;;11.80;6.47;;;;;;;13.54;79.73;100363.47;10400638;28;20401;-78
2022/10/25 08:23:28;;;;;;;12.80;6.22;;;;;;;13.74;78.87;100364.31;10395078;28;20143;-78
2022/10/25 08:28:31;;;;;;;14.10;4.80;;;;;;;14.15;76.63;100365.75;10396913;28;20068;-79
2022/10/25 08:33:33;;;;;;;8.05;4.50;;;;;;;14.75;77.58;100375.28;10379254;28;20121;-78
2022/10/25 08:38:38;;;;;;;11.10;4.45;;;;;;;14.50;75.61;100382.25;10379388;28;20038;-78
2022/10/25 08:43:54;;;;;;;10.48;4.40;;;;;;;14.22;76.70;100384.91;10381754;28;20042;-77
2022/10/25 08:49:10;;;;;;;11.38;5.78;;;;;;;14.41;74.44;100386.69;10409385;28;20097;-78
2022/10/25 08:54:22;;;;;;;14.75;4.32;;;;;;;14.35;75.64;100379.16;10404655;28;20403;-78
2022/10/25 08:59:30;;;;;;;8.95;4.70;;;;;;;14.15;75.40;100391.88;10398759;28;20080;-77
2022/10/25 09:04:33;;;;;;;13.18;4.72;;;;;;;14.14;76.00;100403.69;10402965;28;20104;-77
2022/10/25 09:09:47;;;;;;;10.15;5.57;;;;;;;14.28;75.81;100387.00;10398087;28;20109;-78
2022/10/25 09:15:00;;;;;;;10.85;5.45;;;;;;;13.96;77.33;100395.50;10387988;28;20081;-78
2022/10/25 09:20:06;;;;;;;12.73;6.65;;;;;;;14.43;75.17;100403.63;10410931;28;20076;-77
2022/10/25 09:25:20;;;;;;;12.60;6.32;;;;;;;14.78;74.03;100396.59;10394403;28;20049;-77
2022/10/25 09:30:23;;;;;;;14.77;6.80;;;;;;;14.59;74.44;100408.41;10392508;28;20124;-78
2022/10/25 09:35:30;;;;;;;13.65;7.53;;;;;;;14.79;74.02;100404.56;10416010;28;20046;-77
2022/10/25 09:40:44;;;;;;;12.27;6.20;;;;;;;14.84;72.49;100404.13;10417678;28;20053;-78
2022/10/25 09:45:54;;;;;;;13.30;8.07;;;;;;;14.54;72.57;100414.25;10399524;28;20108;-78
2022/10/25 09:51:05;;;;;;;12.20;9.25;;;;;;;14.42;73.96;100433.50;10393301;28;20220;-78
2022/10/25 09:56:09;;;;;;;16.27;9.70;;;;;;;14.26;74.59;100434.94;10397888;28;20041;-78
2022/10/25 10:01:16;;;;;;;16.15;9.05;;;;;;;14.24;74.17;100441.50;10413892;28;20046;-77
2022/10/25 10:06:22;;;;;;;15.73;6.72;;;;;;;14.17;73.39;100441.22;10402300;28;20091;-78
2022/10/25 10:11:28;;;;;;;13.13;8.45;;;;;;;14.64;72.98;100445.78;10407856;28;20037;-78
2022/10/25 10:16:34;;;;;;;10.75;6.65;;;;;;;14.55;71.53;100458.34;10402515;28;20055;-78
2022/10/25 10:21:41;;;;;;;9.68;6.38;;;;;;;14.15;72.57;100452.19;10397012;28;20103;-77
2022/10/25 10:26:50;;;;;;;8.35;5.90;;;;;;;14.60;70.90;100466.84;10397992;28;20489;-77
2022/10/25 10:31:55;;;;;;;10.18;5.43;;;;;;;14.99;70.18;100461.25;10390749;28;20038;-78
2022/10/25 10:37:02;;;;;;;7.45;4.55;;;;;;;16.27;66.24;100458.25;10384497;28;20117;-78
2022/10/25 10:42:16;;;;;;;9.65;4.47;;;;;;;15.53;66.59;100466.75;10400236;28;20072;-77
2022/10/25 10:47:21;;;;;;;6.07;3.80;;;;;;;15.72;67.49;100460.34;10392417;28;20045;-79
2022/10/25 10:52:28;;;;;;;6.80;4.13;;;;;;;15.60;67.10;100460.56;10410518;28;20100;-78
2022/10/25 10:57:34;;;;;;;10.00;4.63;;;;;;;16.52;63.80;100469.22;10399190;28;20052;-78
2022/10/25 11:02:40;;;;;;;4.82;2.67;;;;;;;16.51;63.04;100478.34;10412977;28;20084;-78
2022/10/25 11:07:43;;;;;;;7.40;2.95;;;;;;;16.81;61.82;100488.72;10395835;28;20410;-78
2022/10/25 11:13:05;;;;;;;4.63;2.53;;;;;;;15.81;65.36;100490.03;10398327;28;20048;-78
2022/10/25 11:18:09;;;;;;;6.20;2.88;;;;;;;15.73;66.18;100481.84;10386998;28;20123;-78
2022/10/25 11:23:19;;;;;;;6.63;3.65;;;;;;;16.07;64.82;100497.34;10377541;28;20077;-79
2022/10/25 11:28:40;;;;;;;6.07;3.50;;;;;;;15.27;66.17;100506.19;10374429;28;20473;-78
2022/10/25 11:33:57;;;;;;;10.40;3.70;;;;;;;15.60;65.25;100498.47;10406176;28;20116;-79
2022/10/25 11:39:11;;;;;;;10.38;4.15;;;;;;;15.45;65.43;100495.44;10394820;28;20132;-77
2022/10/25 11:44:53;;;;;;;6.82;4.20;;;;;;;14.90;67.52;100508.13;10398531;28;20513;-77
2022/10/25 11:50:11;;;;;;;11.85;5.78;;;;;;;14.97;68.03;100504.66;10370908;28;20139;-77
2022/10/25 11:55:27;;;;;;;9.38;5.72;;;;;;;15.58;66.76;100503.19;10387158;28;20195;-78
2022/10/25 12:00:44;;;;;;;7.68;4.43;;;;;;;16.08;64.03;100485.50;10400698;28;20033;-78
2022/10/25 12:05:56;;;;;;;11.05;4.68;;;;;;;15.68;64.60;100492.28;10408344;28;20061;-78
2022/10/25 12:11:04;;;;;;;11.23;4.10;;;;;;;15.80;64.86;100482.94;10401328;28;20121;-78
2022/10/25 12:16:14;;;;;;;6.38;4.45;;;;;;;15.78;64.12;100489.50;10374351;28;20116;-78
2022/10/25 12:21:22;;;;;;;8.40;3.80;;;;;;;15.57;64.68;100498.78;10393784;28;20072;-78
2022/10/25 12:26:29;;;;;;;8.00;3.88;;;;;;;15.68;64.68;100494.97;10394057;28;20050;-78
2022/10/25 12:31:38;;;;;;;5.63;3.30;;;;;;;17.29;59.79;100489.06;10385679;28;20129;-78
2022/10/25 12:36:43;;;;;;;8.55;3.03;;;;;;;16.57;61.49;100492.13;10377055;28;20077;-78
2022/10/25 12:41:51;;;;;;;7.85;2.58;;;;;;;17.46;57.83;100490.78;10406606;28;20136;-78
2022/10/25 12:47:13;;;;;;;5.40;2.63;;;;;;;17.04;59.04;100502.53;10410851;28;20053;-77
2022/10/25 12:52:28;;;;;;;7.37;2.37;;;;;;;16.32;60.35;100501.97;10395644;28;20398;-77
2022/10/25 12:57:40;;;;;;;5.35;3.00;;;;;;;15.97;61.92;100511.00;10412023;28;20120;-77
2022/10/25 13:03:24;;;;;;;4.40;2.53;;;;;;;17.07;59.29;100519.50;10375348;28;20574;-78
2022/10/25 13:08:29;;;;;;;6.35;2.47;;;;;;;16.84;59.13;100500.22;10368525;28;20144;-78
2022/10/25 13:13:34;;;;;;;5.03;3.33;;;;;;;16.02;62.22;100503.25;10395483;28;20112;-78
2022/10/25 13:18:44;;;;;;;7.07;3.33;;;;;;;17.43;59.20;100512.00;10393972;28;20057;-79
2022/10/25 13:24:08;;;;;;;5.75;3.53;;;;;;;18.52;56.19;100498.13;10374519;28;20050;-78
2022/10/25 13:29:46;;;;;;;5.25;3.72;;;;;;;18.68;56.85;100508.13;10398249;28;20120;-77
2022/10/25 13:34:50;;;;;;;3.65;2.67;;;;;;;18.38;55.95;100504.28;10417724;28;20056;-77
2022/10/25 13:39:54;;;;;;;5.78;3.03;;;;;;;17.74;56.81;100504.06;10411789;28;20057;-78
2022/10/25 13:45:04;;;;;;;5.00;2.97;;;;;;;16.98;59.28;100502.34;10376081;28;20384;-78
2022/10/25 13:50:15;;;;;;;9.63;3.20;;;;;;;17.33;58.59;100509.44;10388333;28;20073;-79
2022/10/25 13:55:24;;;;;;;7.07;2.92;;;;;;;18.16;56.96;100500.38;10374716;28;20123;-78
2022/10/25 14:00:36;;;;;;;5.60;3.47;;;;;;;18.10;56.45;100504.66;10389652;28;20041;-78
2022/10/25 14:06:22;;;;;;;7.28;3.53;;;;;;;17.17;59.92;100510.25;10395474;28;20084;-78
2022/10/25 14:11:35;;;;;;;5.38;3.33;;;;;;;17.40;58.11;100507.75;10292168;28;20111;-78
2022/10/25 14:16:44;;;;;;;5.35;3.78;;;;;;;17.32;58.66;100510.44;10361432;28;20136;-78
2022/10/25 14:21:51;;;;;;;7.20;3.97;;;;;;;17.21;58.58;100506.19;10391116;28;20038;-78
2022/10/25 14:26:55;;;;;;;5.53;2.75;;;;;;;16.01;61.01;100496.09;10371836;28;20053;-76
2022/10/25 14:31:58;;;;;;;9.38;3.30;;;;;;;15.77;62.29;100499.50;10379530;28;20048;-76
2022/10/25 14:37:02;;;;;;;12.85;3.65;;;;;;;15.46;63.42;100510.66;10391229;28;20112;-77
2022/10/25 14:42:16;;;;;;;6.20;3.67;;;;;;;15.30;64.84;100521.28;10399515;28;20099;-76
2022/10/25 14:47:29;;;;;;;8.40;4.18;;;;;;;15.40;64.29;100519.41;10393679;28;20893;-77
2022/10/25 14:52:33;;;;;;;4.78;4.00;;;;;;;15.42;64.15;100511.16;10384429;28;20046;-78
2022/10/25 14:57:36;;;;;;;8.10;4.45;;;;;;;15.69;64.39;100512.94;10408422;28;20128;-78
2022/10/25 15:02:40;;;;;;;11.38;5.10;;;;;;;15.53;64.51;100516.34;10382055;28;20072;-77
2022/10/25 15:07:46;;;;;;;7.65;4.30;;;;;;;15.11;65.36;100522.28;10379252;28;20057;-78
2022/10/25 15:12:51;;;;;;;11.82;4.40;;;;;;;15.22;66.35;100513.06;10372973;28;20450;-78
2022/10/25 15:17:53;;;;;;;8.90;5.32;;;;;;;15.25;66.03;100512.78;10383010;28;20045;-78
2022/10/25 15:23:05;;;;;;;14.50;5.00;;;;;;;15.20;65.95;100510.53;10392645;28;20384;-78
2022/10/25 15:28:10;;;;;;;10.57;5.50;;;;;;;15.32;65.84;100504.91;10388786;28;20042;-78
2022/10/25 15:33:15;;;;;;;9.02;4.85;;;;;;;15.23;66.69;100507.53;10384597;28;20058;-78
2022/10/25 15:38:20;;;;;;;6.82;4.40;;;;;;;15.04;66.57;100510.34;10409452;28;20524;-77
2022/10/25 15:43:22;;;;;;;9.13;4.82;;;;;;;15.19;66.64;100503.44;10405504;28;20117;-78
2022/10/25 15:48:25;;;;;;;13.88;5.20;;;;;;;15.07;66.89;100510.03;10413136;28;20124;-77
2022/10/25 15:53:29;;;;;;;8.95;4.97;;;;;;;14.99;67.51;100499.97;10424197;28;20038;-77
2022/10/25 15:58:32;;;;;;;11.88;5.28;;;;;;;15.05;67.63;100496.66;10401921;28;20053;-78
2022/10/25 16:03:35;;;;;;;8.60;5.00;;;;;;;14.97;67.75;100503.81;10400914;28;20509;-77
2022/10/25 16:08:39;;;;;;;7.63;6.15;;;;;;;14.80;68.63;100500.91;10396262;28;20137;-78
2022/10/25 16:13:45;;;;;;;8.27;5.28;;;;;;;14.65;69.08;100509.66;10405812;28;20168;-78
2022/10/25 16:18:47;;;;;;;11.07;5.13;;;;;;;14.27;69.57;100508.75;10411211;28;20072;-78
2022/10/25 16:23:52;;;;;;;10.73;5.32;;;;;;;14.30;69.87;100509.28;10404462;28;20054;-77
2022/10/25 16:28:54;;;;;;;11.07;5.57;;;;;;;14.29;69.51;100514.84;10383043;28;20148;-78
2022/10/25 16:33:57;;;;;;;11.88;5.82;;;;;;;13.99;69.54;100516.75;10408573;28;20136;-77
2022/10/25 16:39:03;;;;;;;7.88;4.90;;;;;;;14.11;69.39;100520.13;10415750;28;20057;-77
2022/10/25 16:44:06;;;;;;;10.85;4.93;;;;;;;14.15;69.46;100514.31;10399739;28;20072;-77
2022/10/25 16:49:09;;;;;;;10.18;5.47;;;;;;;14.06;69.72;100519.72;10398637;28;20077;-77
2022/10/25 16:54:13;;;;;;;9.25;5.18;;;;;;;14.01;69.61;100524.69;10405404;28;20047;-77
2022/10/25 16:59:17;;;;;;;14.00;7.00;;;;;;;13.92;70.58;100518.31;10391186;28;20042;-77
2022/10/25 17:04:22;;;;;;;12.70;7.82;;;;;;;13.83;71.42;100520.00;10381273;28;20045;-77
2022/10/25 17:09:26;;;;;;;13.40;8.60;;;;;;;13.75;72.11;100514.47;10401608;28;20041;-77
2022/10/25 17:14:29;;;;;;;12.88;8.02;;;;;;;13.66;72.33;100510.78;10390241;28;20129;-77
2022/10/25 17:19:31;;;;;;;12.77;7.50;;;;;;;13.61;72.16;100520.31;10387669;28;20041;-77
2022/10/25 17:24:36;;;;;;;12.63;6.90;;;;;;;13.62;71.99;100517.44;10401464;28;20493;-77
2022/10/25 17:29:39;;;;;;;12.60;7.55;;;;;;;13.58;72.13;100525.97;10408796;28;20057;-77
2022/10/25 17:34:42;;;;;;;10.38;7.28;;;;;;;13.44;72.77;100530.78;10398918;28;20471;-76
2022/10/25 17:39:46;;;;;;;;;;;;;;;13.43;72.97;100525.50;10383795;28;20121;-76
2022/10/25 17:44:48;;;;;;;12.43;6.63;;;;;;;13.36;73.15;100517.09;10373008;28;19921;-76
2022/10/25 17:49:53;;;;;;;16.17;7.60;;;;;;;13.35;73.40;100523.47;10372679;28;20180;-77
2022/10/25 17:54:57;;;;;;;17.33;7.70;;;;;;;13.29;73.72;100521.34;10372822;28;20056;-76
2022/10/25 17:59:59;;;;;;;14.43;7.45;;;;;;;13.24;73.96;100521.75;10386794;28;20663;-77
2022/10/25 18:05:02;;;;;;;;;;;;;;;13.19;74.39;100525.84;10390958;28;20080;-78
2022/10/25 18:10:26;;;;;;;12.97;8.87;;;;;;;13.12;74.54;100527.41;10396688;28;19925;-78
2022/10/25 18:15:29;;;;;;;18.90;10.07;;;;;;;13.03;74.85;100537.19;10389032;28;20411;-78
2022/10/25 18:20:31;;;;;;;;;;;;;;;12.89;75.37;100522.22;10403342;28;20041;-78
2022/10/25 18:25:35;;;;;;;16.40;11.00;;;;;;;12.84;75.32;100527.16;10407880;28;19928;-78
2022/10/25 18:30:38;;;;;;;15.18;10.40;;;;;;;12.72;75.70;100529.09;10374454;28;20333;-78
2022/10/25 18:35:41;;;;;;;;;;;;;;;12.66;75.97;100544.94;10375839;28;20065;-78
2022/10/25 18:40:45;;;;;;;13.77;9.63;;;;;;;12.62;76.40;100538.13;10368370;28;19968;-77
2022/10/25 18:45:47;;;;;;;16.88;10.00;;;;;;;12.57;76.64;100534.00;10343946;28;20041;-77
2022/10/25 18:50:50;;;;;;;;;;;;;;;12.56;76.52;100539.50;10350835;28;20041;-77
2022/10/25 18:55:54;;;;;;;18.08;10.65;;;;;;;12.48;76.45;100536.63;10355942;28;20401;-77
2022/10/25 19:00:57;;;;;;;12.02;9.55;;;;;;;12.42;76.84;100534.47;10344598;28;20053;-77
2022/10/25 19:05:59;;;;;;;18.90;9.85;;;;;;;12.42;76.95;100537.16;10339587;28;20053;-77
2022/10/25 19:11:04;;;;;;;;;;;;;;;12.32;77.42;100534.41;10334750;28;20099;-77
2022/10/25 19:16:08;;;;;;;16.38;10.25;;;;;;;12.33;77.25;100531.56;10338046;28;19935;-77
2022/10/25 19:21:13;;;;;;;18.98;10.25;;;;;;;12.28;77.30;100527.53;10337594;28;20054;-77
2022/10/25 19:26:19;;;;;;;19.85;11.00;;;;;;;12.24;77.24;100524.25;10362897;28;21502;-77
2022/10/25 19:31:22;;;;;;;21.58;10.77;;;;;;;12.16;77.23;100524.91;10356238;28;20052;-77
2022/10/25 19:36:24;;;;;;;;;;;;;;;12.15;77.39;100520.53;10358646;28;20718;-77
2022/10/25 19:41:28;;;;;;;20.83;11.88;;;;;;;12.11;77.21;100518.22;10363253;28;19932;-76
2022/10/25 19:46:31;;;;;;;19.20;11.80;;;;;;;12.02;77.23;100514.47;10370517;28;20049;-76
2022/10/25 19:51:34;;;;;;;23.38;12.05;;;;;;;11.98;77.54;100515.69;10372653;28;20076;-76
2022/10/25 19:56:38;;;;;;;;;;;;;;;11.88;77.55;100523.72;10379285;28;21165;-76
2022/10/25 20:01:42;;;;;;;22.23;10.95;;;;;;;11.84;77.84;100529.47;10350930;28;19925;-76
2022/10/25 20:06:45;;;;;;;16.42;12.27;;;;;;;11.81;78.03;100529.75;10361727;28;20085;-76
2022/10/25 20:11:49;;;;;;;;;;;;;;;11.67;78.41;100534.44;10352258;28;20052;-76
2022/10/25 20:16:51;;;;;;;20.45;13.55;;;;;;;11.59;78.64;100526.16;10357960;28;19928;-78
2022/10/25 20:21:54;;;;;;;;;;;;;;;11.53;78.86;100525.81;10358881;28;21194;-75
2022/10/25 20:27:00;;;;;;;23.85;13.35;;;;;;;11.43;78.92;100523.03;10348159;28;19925;-78
2022/10/25 20:32:03;;;;;;;23.63;13.00;;;;;;;11.44;79.01;100522.06;10361680;28;20074;-76
2022/10/25 20:37:08;;;;;;;22.20;14.05;;;;;;;11.41;79.04;100527.66;10372425;28;20057;-76
2022/10/25 20:42:12;;;;;;;20.25;15.27;;;;;;;11.40;78.82;100525.97;10338899;28;20060;-76
2022/10/25 20:47:15;;;;;;;24.58;15.35;;;;;;;11.35;78.73;100530.88;10336136;28;20100;-76
2022/10/25 20:52:18;;;;;;;23.05;14.85;;;;;;;11.28;78.80;100536.75;10351258;28;20058;-76
2022/10/25 20:57:22;;;;;;;19.10;12.82;;;;;;;11.15;78.90;100537.88;10362618;28;20135;-75
2022/10/25 21:02:25;;;;;;;24.27;11.98;;;;;;;11.15;79.33;100527.13;10358138;28;20053;-76
2022/10/25 21:07:29;;;;;;;18.13;11.70;;;;;;;11.11;79.23;100525.63;10354203;28;21363;-76
2022/10/25 21:12:33;;;;;;;17.00;11.35;;;;;;;11.03;79.43;100534.31;10394602;28;20132;-76
2022/10/25 21:17:36;;;;;;;16.88;12.30;;;;;;;11.02;79.65;100532.59;10404620;28;20057;-76
2022/10/25 21:22:39;;;;;;;;;;;;;;;10.98;79.32;100531.16;10385514;28;20507;-76
2022/10/25 21:27:44;;;;;;;28.80;12.90;;;;;;;10.88;79.32;100528.34;10386894;28;20018;-76
2022/10/25 21:32:47;;;;;;;20.83;12.10;;;;;;;10.79;78.92;100527.25;10367573;28;20195;-76
2022/10/25 21:37:49;;;;;;;;;;;;;;;10.64;79.39;100524.91;10382820;28;20090;-76
2022/10/25 21:42:57;;;;;;;21.63;11.88;;;;;;;10.60;79.62;100516.25;10379002;28;19925;-76
2022/10/25 21:48:00;;;;;;;23.05;12.30;;;;;;;10.56;79.75;100512.09;10382363;28;20062;-76
2022/10/25 21:53:03;;;;;;;;;;;;;;;10.54;80.06;100508.69;10376802;28;20120;-76
2022/10/25 21:58:07;;;;;;;17.38;12.68;;;;;;;10.55;80.02;100507.69;10385732;28;19925;-76
2022/10/25 22:03:09;;;;;;;21.83;12.40;;;;;;;10.51;79.58;100500.88;10355824;28;20058;-76
2022/10/25 22:08:12;;;;;;;17.95;12.60;;;;;;;10.41;79.62;100497.19;10358403;28;20052;-76
2022/10/25 22:13:16;;;;;;;;;;;;;;;10.35;79.84;100509.28;10363512;28;20407;-76
2022/10/25 22:18:19;;;;;;;22.52;14.27;;;;;;;10.34;79.75;100513.78;10365073;28;19932;-76
2022/10/25 22:23:21;;;;;;;;;;;;;;;10.31;80.23;100513.16;10400083;28;20052;-76
2022/10/25 22:28:25;;;;;;;21.17;11.85;;;;;;;10.21;80.82;100510.34;10384836;28;19948;-76
2022/10/25 22:33:29;;;;;;;22.58;12.13;;;;;;;10.23;80.80;100508.41;10371275;28;20041;-76
2022/10/25 22:38:33;;;;;;;22.13;12.18;;;;;;;10.28;80.73;100510.72;10357632;28;20050;-76
2022/10/25 22:43:38;;;;;;;19.05;12.35;;;;;;;10.19;80.91;100506.91;10348453;28;20440;-76
2022/10/25 22:48:43;;;;;;;22.88;13.13;;;;;;;10.22;80.70;100512.03;10351288;28;20399;-76
2022/10/25 22:53:46;;;;;;;19.23;13.32;;;;;;;10.14;80.81;100506.41;10366579;28;20045;-76
2022/10/25 22:58:51;;;;;;;22.40;13.40;;;;;;;10.19;80.55;100520.34;10349748;28;20077;-77
2022/10/25 23:03:55;;;;;;;30.27;18.67;;;;;;;10.16;80.55;100510.69;10343141;28;20053;-76
2022/10/25 23:09:01;;;;;;;27.98;13.95;;;;;;;10.10;80.62;100511.16;10384520;28;20056;-76
2022/10/25 23:14:06;;;;;;;18.98;12.40;;;;;;;10.11;80.67;100517.38;10378375;28;20611;-76
2022/10/25 23:19:09;;;;;;;16.33;12.02;;;;;;;10.04;80.87;100500.03;10373178;28;20056;-76
2022/10/25 23:24:11;;;;;;;22.85;11.98;;;;;;;10.03;80.96;100507.25;10372732;28;20056;-76
2022/10/25 23:29:15;;;;;;;;;;;;;;;9.92;81.24;100509.88;10379835;28;20061;-76