Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:05;;;;;;;7.70;7.13;;;;;;;1.88;69.16;101519.94;5096431;28;20202;-68
2023/03/16 00:04:36;;;;;;;7.93;6.93;;;;;;;1.94;68.90;101514.53;5078211;28;20678;-68
2023/03/16 00:07:08;;;;;;;10.87;8.00;;;;;;;1.90;69.29;101516.38;5096739;28;20561;-69
2023/03/16 00:09:39;;;;;;;14.07;6.70;;;;;;;1.90;68.81;101515.50;5096328;28;20182;-69
2023/03/16 00:12:15;;;;;;;8.00;7.27;;;;;;;1.87;69.68;101515.59;5096353;28;20243;-67
2023/03/16 00:14:43;;;;;;;12.13;7.23;;;;;;;1.88;69.25;101512.88;5095900;28;20189;-68
2023/03/16 00:17:21;;;;;;;11.97;7.57;;;;;;;1.88;69.69;101514.66;5096161;28;20188;-68
2023/03/16 00:19:53;;;;;;;7.83;7.33;;;;;;;1.89;69.22;101514.66;5095414;28;20178;-68
2023/03/16 00:22:22;;;;;;;7.77;7.37;;;;;;;1.93;69.04;101515.44;5096510;28;20209;-68
2023/03/16 00:24:48;;;;;;;7.80;6.90;;;;;;;1.86;69.32;101509.41;5096304;28;20198;-68
2023/03/16 00:27:15;;;;;;;6.57;6.30;;;;;;;1.80;69.35;101504.28;5095816;28;20186;-68
2023/03/16 00:29:45;;;;;;;10.67;6.60;;;;;;;1.86;69.21;101508.56;5095565;28;20257;-68
2023/03/16 00:32:20;;;;;;;6.77;6.47;;;;;;;1.93;69.50;101512.78;5095947;28;20676;-68
2023/03/16 00:34:47;;;;;;;6.83;6.53;;;;;;;1.97;69.15;101519.75;5077370;28;20280;-68
2023/03/16 00:37:16;;;;;;;6.13;5.77;;;;;;;2.02;68.78;101511.72;5095953;28;20182;-68
2023/03/16 00:39:44;;;;;;;6.80;6.47;;;;;;;2.11;68.43;101512.34;5095619;28;20192;-68
2023/03/16 00:42:15;;;;;;;9.23;6.20;;;;;;;2.16;67.81;101504.31;5077045;28;20264;-68
2023/03/16 00:44:42;;;;;;;5.90;5.70;;;;;;;2.18;67.81;101513.09;5077368;28;20652;-68
2023/03/16 00:47:13;;;;;;;6.23;5.90;;;;;;;2.24;67.46;101512.91;5095745;28;20272;-68
2023/03/16 00:49:41;;;;;;;6.07;5.87;;;;;;;2.23;67.60;101507.69;5095728;28;20265;-68
2023/03/16 00:52:13;;;;;;;5.97;5.63;;;;;;;2.26;67.19;101503.19;5094933;28;20210;-67
2023/03/16 00:54:42;;;;;;;6.73;6.13;;;;;;;2.24;67.40;101497.06;5077070;28;20186;-67
2023/03/16 00:57:10;;;;;;;6.50;6.00;;;;;;;2.29;67.30;101510.16;5076930;28;20281;-69
2023/03/16 00:59:37;;;;;;;7.13;6.80;;;;;;;2.36;67.43;101509.09;5095202;28;20186;-68
2023/03/16 01:02:06;;;;;;;7.13;6.43;;;;;;;2.36;67.16;101518.81;5076690;28;20210;-68
2023/03/16 01:04:34;;;;;;;6.60;6.00;;;;;;;2.37;66.95;101523.19;5095387;28;20190;-68
2023/03/16 01:07:06;;;;;;;6.47;6.07;;;;;;;2.40;66.72;101517.84;5094806;28;20552;-68
2023/03/16 01:09:35;;;;;;;7.37;6.57;;;;;;;2.40;66.75;101510.78;5076635;28;20194;-68
2023/03/16 01:12:14;;;;;;;6.63;6.37;;;;;;;2.40;66.91;101505.47;5094875;28;20224;-67
2023/03/16 01:14:44;;;;;;;6.33;6.00;;;;;;;2.39;67.15;101495.81;5076913;28;20194;-68
2023/03/16 01:17:12;;;;;;;7.60;6.20;;;;;;;2.43;67.46;101497.47;5076437;28;20670;-68
2023/03/16 01:19:40;;;;;;;6.97;5.93;;;;;;;2.42;67.22;101487.81;5094618;28;20210;-68
2023/03/16 01:22:08;;;;;;;6.70;6.40;;;;;;;2.52;67.08;101489.31;5094456;28;20763;-67
2023/03/16 01:24:35;;;;;;;6.80;6.27;;;;;;;2.47;66.72;101485.91;5076222;28;20288;-68
2023/03/16 01:27:03;;;;;;;7.03;6.33;;;;;;;2.49;67.03;101484.09;5076276;28;20189;-68
2023/03/16 01:29:30;;;;;;;6.27;5.80;;;;;;;2.50;67.07;101479.69;5076248;28;20652;-68
2023/03/16 01:31:57;;;;;;;6.90;6.57;;;;;;;2.51;66.91;101484.94;5075036;28;20256;-68
2023/03/16 01:34:24;;;;;;;8.00;6.80;;;;;;;2.55;66.62;101478.63;5077183;28;20191;-68
2023/03/16 01:36:51;;;;;;;7.93;7.37;;;;;;;2.47;67.32;101475.34;5076091;28;20290;-68
2023/03/16 01:39:27;;;;;;;9.03;6.50;;;;;;;2.60;66.42;101460.00;5076856;28;20264;-68
2023/03/16 01:41:53;;;;;;;8.57;7.00;;;;;;;2.61;67.13;101452.94;5075894;28;20213;-67
2023/03/16 01:44:29;;;;;;;8.80;8.17;;;;;;;2.66;66.16;101446.63;5075897;28;20193;-67
2023/03/16 01:46:59;;;;;;;8.50;7.87;;;;;;;2.62;66.61;101449.41;5076742;28;20636;-67
2023/03/16 01:49:32;;;;;;;7.70;7.30;;;;;;;2.62;67.03;101457.34;5094020;28;20265;-68
2023/03/16 01:52:14;;;;;;;8.83;7.13;;;;;;;2.62;66.65;101442.34;5076220;28;20218;-67
2023/03/16 01:54:49;;;;;;;8.13;6.23;;;;;;;2.66;66.78;101448.38;5094238;28;20185;-68
2023/03/16 01:57:20;;;;;;;5.87;5.57;;;;;;;2.69;66.56;101450.97;5075751;28;20269;-68
2023/03/16 01:59:56;;;;;;;6.20;6.00;;;;;;;2.72;66.24;101443.81;5075718;28;20281;-68
2023/03/16 02:02:28;;;;;;;6.73;6.23;;;;;;;2.71;65.76;101444.72;5076162;28;20213;-67
2023/03/16 02:05:07;;;;;;;6.87;6.27;;;;;;;2.77;65.69;101441.03;5076463;28;20187;-67
2023/03/16 02:07:41;;;;;;;7.20;6.83;;;;;;;2.75;65.50;101430.53;5075609;28;20232;-67
2023/03/16 02:10:09;;;;;;;8.00;7.33;;;;;;;2.74;66.11;101427.91;5075636;28;20221;-67
2023/03/16 02:12:36;;;;;;;6.90;6.70;;;;;;;2.72;65.41;101429.72;5093663;28;20804;-68
2023/03/16 02:15:04;;;;;;;11.13;7.63;;;;;;;2.69;65.90;101433.31;5076145;28;20192;-68
2023/03/16 02:17:33;;;;;;;8.57;7.77;;;;;;;2.70;65.94;101432.41;5075704;28;20683;-68
2023/03/16 02:20:21;;;;;;;8.77;7.10;;;;;;;2.71;65.54;101417.44;5075448;28;20301;-68
2023/03/16 02:22:53;;;;;;;7.93;7.20;;;;;;;2.78;65.11;101416.34;5075357;28;20215;-68
2023/03/16 02:25:50;;;;;;;8.03;6.20;;;;;;;2.80;65.19;101411.00;5093680;28;20288;-68
2023/03/16 02:28:35;;;;;;;6.67;6.27;;;;;;;2.66;65.42;101406.09;5022734;28;20269;-68
2023/03/16 02:31:04;;;;;;;8.20;6.90;;;;;;;2.62;65.51;101409.75;5075566;28;20233;-68
2023/03/16 02:33:32;;;;;;;7.03;6.60;;;;;;;2.63;65.48;101401.75;5075205;28;20214;-68
2023/03/16 02:35:59;;;;;;;7.17;6.80;;;;;;;2.72;65.14;101400.63;5075669;28;20187;-68
2023/03/16 02:38:26;;;;;;;7.53;6.90;;;;;;;2.74;64.77;101402.31;5075323;28;20194;-68
2023/03/16 02:40:58;;;;;;;6.40;6.10;;;;;;;2.73;65.02;101394.41;5075236;28;20186;-68
2023/03/16 02:43:32;;;;;;;7.87;7.23;;;;;;;2.71;65.22;101397.13;5076882;28;20219;-69
2023/03/16 02:46:08;;;;;;;6.97;6.67;;;;;;;2.72;64.80;101398.00;5079706;28;20194;-69
2023/03/16 02:48:44;;;;;;;7.80;7.20;;;;;;;2.65;65.02;101394.66;5079392;28;20197;-69
2023/03/16 02:51:11;;;;;;;6.80;6.43;;;;;;;2.68;64.58;101391.94;5097649;28;20238;-68
2023/03/16 02:53:37;;;;;;;10.67;7.87;;;;;;;2.64;65.06;101387.63;5079188;28;20246;-67
2023/03/16 02:56:04;;;;;;;8.07;7.37;;;;;;;2.66;64.58;101377.00;5079166;28;20185;-67
2023/03/16 02:58:33;;;;;;;7.97;6.10;;;;;;;2.73;64.88;101381.19;5079363;28;20655;-67
2023/03/16 03:01:03;;;;;;;5.77;5.40;;;;;;;2.71;64.00;101380.41;5079408;28;20194;-67
2023/03/16 03:03:33;;;;;;;7.80;7.13;;;;;;;2.70;63.99;101371.56;5079324;28;20242;-67
2023/03/16 03:06:00;;;;;;;6.20;5.83;;;;;;;2.65;64.77;101367.34;5097138;28;20214;-67
2023/03/16 03:08:32;;;;;;;7.77;7.13;;;;;;;2.69;64.21;101376.94;5079212;28;20284;-67
2023/03/16 03:10:59;;;;;;;8.70;7.80;;;;;;;2.67;64.75;101373.47;5078820;28;20211;-67
2023/03/16 03:13:25;;;;;;;8.47;7.97;;;;;;;2.69;64.00;101376.94;5078856;28;20214;-67
2023/03/16 03:15:51;;;;;;;6.90;6.60;;;;;;;2.65;64.69;101373.50;5078845;28;20191;-69
2023/03/16 03:18:21;;;;;;;6.80;6.57;;;;;;;2.70;64.25;101370.72;5079105;28;20675;-69
2023/03/16 03:20:47;;;;;;;8.40;7.50;;;;;;;2.71;64.67;101360.09;5078709;28;20195;-69
2023/03/16 03:23:15;;;;;;;5.57;5.27;;;;;;;2.68;64.81;101356.66;5097319;28;20542;-67
2023/03/16 03:25:42;;;;;;;5.83;5.63;;;;;;;2.64;64.86;101357.69;5096882;28;20654;-68
2023/03/16 03:28:10;;;;;;;11.63;10.60;;;;;;;2.65;65.00;101351.47;5078613;28;20227;-68
2023/03/16 03:30:36;;;;;;;8.77;8.20;;;;;;;2.68;64.98;101354.03;5078349;28;20666;-68
2023/03/16 03:33:03;;;;;;;8.43;7.83;;;;;;;2.65;64.99;101351.47;5078633;28;20206;-68
2023/03/16 03:35:30;;;;;;;7.37;6.97;;;;;;;2.61;65.97;101356.00;5078357;28;20190;-68
2023/03/16 03:37:56;;;;;;;8.53;7.90;;;;;;;2.67;65.35;101360.25;5097118;28;20194;-68
2023/03/16 03:40:24;;;;;;;5.60;5.23;;;;;;;2.69;65.12;101361.06;5078357;28;20548;-68
2023/03/16 03:42:57;;;;;;;5.63;5.43;;;;;;;2.76;65.20;101365.25;5078506;28;20210;-68
2023/03/16 03:45:24;;;;;;;7.57;6.83;;;;;;;2.73;64.76;101368.88;5078492;28;20186;-68
2023/03/16 03:47:50;;;;;;;6.53;6.00;;;;;;;2.84;65.30;101357.97;5078171;28;20234;-68
2023/03/16 03:50:19;;;;;;;8.33;7.83;;;;;;;2.80;64.90;101348.38;5079012;28;20240;-68
2023/03/16 03:53:09;;;;;;;7.37;7.07;;;;;;;2.82;64.96;101357.13;5076954;28;20230;-68
2023/03/16 03:55:55;;;;;;;6.00;5.50;;;;;;;2.77;64.82;101346.69;5077219;28;20244;-68
2023/03/16 03:58:22;;;;;;;5.13;5.13;;;;;;;2.83;65.08;101350.09;5096157;28;20197;-68
2023/03/16 04:00:48;;;;;;;5.10;4.83;;;;;;;2.80;65.46;101347.50;5078200;28;20199;-68
2023/03/16 04:03:16;;;;;;;5.43;5.13;;;;;;;2.94;64.45;101342.69;5096293;28;20294;-68
2023/03/16 04:05:44;;;;;;;6.47;5.70;;;;;;;2.98;64.56;101339.03;5077845;28;20222;-68
2023/03/16 04:08:11;;;;;;;6.17;5.57;;;;;;;2.96;64.79;101339.06;5077859;28;20669;-68
2023/03/16 04:10:38;;;;;;;6.13;5.83;;;;;;;2.99;64.60;101335.47;5077812;28;20296;-68
2023/03/16 04:13:04;;;;;;;7.10;6.67;;;;;;;3.00;64.72;101336.34;5077624;28;20220;-67
2023/03/16 04:15:33;;;;;;;6.43;6.00;;;;;;;3.03;64.34;101336.25;5095827;28;20183;-68
2023/03/16 04:18:08;;;;;;;5.63;5.20;;;;;;;3.05;64.46;101330.00;5077695;28;20190;-68
2023/03/16 04:20:35;;;;;;;5.93;5.73;;;;;;;3.11;63.83;101324.53;5078155;28;20201;-68
2023/03/16 04:23:03;;;;;;;6.10;5.53;;;;;;;3.15;64.42;101320.00;5077746;28;20217;-67
2023/03/16 04:25:30;;;;;;;5.23;5.03;;;;;;;3.20;63.22;101310.97;5077485;28;20289;-67
2023/03/16 04:27:57;;;;;;;6.87;6.33;;;;;;;3.21;64.02;101311.88;5077527;28;20192;-67
2023/03/16 04:30:29;;;;;;;5.80;5.57;;;;;;;3.20;64.22;101310.97;5077474;28;20237;-67
2023/03/16 04:33:05;;;;;;;5.53;5.43;;;;;;;3.23;63.98;101303.84;5077490;28;20231;-67
2023/03/16 04:35:31;;;;;;;6.83;6.43;;;;;;;3.18;64.19;101299.59;5095426;28;20192;-67
2023/03/16 04:37:58;;;;;;;6.30;5.80;;;;;;;3.20;64.21;101299.53;5077288;28;20234;-67
2023/03/16 04:40:33;;;;;;;9.07;6.90;;;;;;;3.17;64.27;101297.84;5077380;28;20693;-67
2023/03/16 04:43:06;;;;;;;9.77;6.23;;;;;;;3.21;64.18;101290.69;5077981;28;20205;-67
2023/03/16 04:45:33;;;;;;;6.93;6.23;;;;;;;3.17;64.51;101297.84;5077091;28;20195;-67
2023/03/16 04:48:00;;;;;;;6.60;6.17;;;;;;;3.23;64.11;101294.13;5077032;28;20223;-68
2023/03/16 04:50:26;;;;;;;5.63;5.33;;;;;;;3.24;64.52;101292.38;5076970;28;20192;-68
2023/03/16 04:52:54;;;;;;;6.33;5.70;;;;;;;3.22;64.16;101295.06;5077101;28;20219;-67
2023/03/16 04:55:21;;;;;;;5.33;5.03;;;;;;;3.28;64.80;101283.41;5076938;28;20203;-67
2023/03/16 04:57:48;;;;;;;7.87;5.37;;;;;;;3.26;64.19;101291.41;5076848;28;20569;-68
2023/03/16 05:00:18;;;;;;;6.27;5.93;;;;;;;3.23;64.72;101296.78;5077099;28;20196;-69
2023/03/16 05:02:53;;;;;;;5.63;5.43;;;;;;;3.22;64.49;101295.06;5076878;28;20212;-67
2023/03/16 05:05:20;;;;;;;4.97;4.73;;;;;;;3.28;64.77;101299.28;5076711;28;20188;-67
2023/03/16 05:07:47;;;;;;;5.00;4.57;;;;;;;3.31;64.40;101292.13;5076555;28;20188;-67
2023/03/16 05:10:17;;;;;;;6.03;5.73;;;;;;;3.39;64.68;101294.50;5076935;28;20684;-69
2023/03/16 05:12:44;;;;;;;5.27;5.00;;;;;;;3.36;64.64;101286.69;5076731;28;20233;-68
2023/03/16 05:15:12;;;;;;;5.37;5.13;;;;;;;3.45;64.70;101293.44;5095019;28;20217;-67
2023/03/16 05:17:41;;;;;;;5.57;5.17;;;;;;;3.57;63.50;101293.06;5077297;28;20203;-68
2023/03/16 05:20:11;;;;;;;6.67;5.73;;;;;;;3.66;63.85;101279.47;5076383;28;20221;-68
2023/03/16 05:22:46;;;;;;;5.10;4.83;;;;;;;3.65;63.90;101277.75;5076278;28;20211;-67
2023/03/16 05:25:19;;;;;;;6.17;5.80;;;;;;;3.70;64.21;101278.44;5076796;28;20215;-67
2023/03/16 05:27:52;;;;;;;5.93;5.43;;;;;;;3.76;63.02;101287.97;5077207;28;20186;-68
2023/03/16 05:30:26;;;;;;;6.00;5.53;;;;;;;3.76;63.52;101280.91;5076419;28;20208;-68
2023/03/16 05:32:57;;;;;;;5.67;5.43;;;;;;;3.83;63.37;101274.47;5076118;28;20752;-68
2023/03/16 05:35:24;;;;;;;5.93;5.73;;;;;;;3.92;63.08;101272.41;5076658;28;20189;-68
2023/03/16 05:37:54;;;;;;;6.83;6.60;;;;;;;3.89;63.09;101276.03;5076308;28;20555;-68
2023/03/16 05:40:21;;;;;;;7.00;6.50;;;;;;;3.93;63.75;101275.00;5075986;28;20201;-68
2023/03/16 05:42:59;;;;;;;12.70;7.13;;;;;;;3.96;63.69;101280.19;5094529;28;20210;-68
2023/03/16 05:45:27;;;;;;;6.37;5.87;;;;;;;4.00;62.81;101281.81;5076749;28;20217;-68
2023/03/16 05:48:01;;;;;;;7.60;6.90;;;;;;;4.11;62.97;101277.91;5076561;28;20271;-68
2023/03/16 05:50:28;;;;;;;6.60;6.27;;;;;;;4.07;62.87;101281.59;5075796;28;20200;-68
2023/03/16 05:52:55;;;;;;;10.73;6.53;;;;;;;4.06;63.09;101280.72;5075683;28;20270;-68
2023/03/16 05:55:22;;;;;;;8.90;6.53;;;;;;;4.05;64.01;101282.53;5076160;28;20184;-68
2023/03/16 05:57:54;;;;;;;7.37;6.80;;;;;;;4.10;63.66;101284.16;5076184;28;20189;-69
2023/03/16 06:00:21;;;;;;;7.57;6.93;;;;;;;4.08;63.23;101278.03;5075760;28;20201;-69
2023/03/16 06:02:57;;;;;;;6.40;6.20;;;;;;;4.14;63.06;101278.69;5075697;28;20303;-68
2023/03/16 06:05:29;;;;;;;7.17;6.57;;;;;;;4.17;62.12;101277.72;5075698;28;20182;-68
2023/03/16 06:07:55;;;;;;;11.57;6.77;;;;;;;4.15;63.50;101283.06;5094026;28;20196;-68
2023/03/16 06:10:25;;;;;;;7.10;6.40;;;;;;;4.16;63.12;101281.25;5075604;28;20197;-68
2023/03/16 06:12:52;;;;;;;7.33;6.80;;;;;;;4.18;63.21;101277.63;5075320;28;20235;-68
2023/03/16 06:15:23;;;;;;;7.60;6.57;;;;;;;4.20;62.83;101286.41;5076230;28;20279;-68
2023/03/16 06:17:50;;;;;;;9.37;8.47;;;;;;;4.22;63.05;101281.91;5074897;28;20301;-68
2023/03/16 06:20:17;;;;;;;21.63;8.27;;;;;;;4.23;62.55;101288.94;5075427;28;20278;-69
2023/03/16 06:22:44;;;;;;;11.87;7.97;;;;;;;4.23;61.84;101288.94;5075324;28;20673;-68
2023/03/16 06:25:12;;;;;;;15.03;7.30;;;;;;;4.25;61.74;101286.25;5075219;28;20205;-68
2023/03/16 06:27:41;;;;;;;8.10;7.37;;;;;;;4.25;61.49;101284.44;5075615;28;20201;-68
2023/03/16 06:30:12;;;;;;;7.40;6.90;;;;;;;4.31;62.13;101275.41;5075435;28;20247;-69
2023/03/16 06:32:40;;;;;;;7.43;6.67;;;;;;;4.35;61.64;101281.47;5093480;28;20209;-68
2023/03/16 06:35:08;;;;;;;6.93;6.30;;;;;;;4.36;61.42;101288.50;5075501;28;20201;-68
2023/03/16 06:37:38;;;;;;;17.17;7.00;;;;;;;4.37;61.16;101288.44;5075356;28;20186;-68
2023/03/16 06:40:18;;;;;;;7.20;6.70;;;;;;;4.34;61.21;101293.84;5076050;28;20188;-68
2023/03/16 06:42:45;;;;;;;7.93;7.43;;;;;;;4.40;61.06;101283.00;5075167;28;20212;-68
2023/03/16 06:45:17;;;;;;;7.17;6.30;;;;;;;4.42;61.19;101302.38;5075035;28;20741;-68
2023/03/16 06:47:43;;;;;;;10.33;7.07;;;;;;;4.49;61.38;101289.75;5075047;28;20726;-68
2023/03/16 06:50:10;;;;;;;15.07;6.43;;;;;;;4.55;60.98;101278.94;5075105;28;20186;-68
2023/03/16 06:52:38;;;;;;;8.33;6.53;;;;;;;4.54;60.71;101285.16;5074894;28;20255;-68
2023/03/16 06:55:05;;;;;;;9.03;6.53;;;;;;;4.61;61.08;101289.31;5075052;28;20197;-68
2023/03/16 06:57:34;;;;;;;6.97;6.50;;;;;;;4.66;60.38;101289.13;5075092;28;20547;-69
2023/03/16 07:00:03;;;;;;;6.47;5.93;;;;;;;4.69;60.65;101286.34;5075027;28;20538;-69
2023/03/16 07:02:29;;;;;;;6.67;6.27;;;;;;;4.69;59.98;101289.88;5093433;28;20283;-68
2023/03/16 07:04:55;;;;;;;5.93;5.73;;;;;;;4.72;59.77;101293.31;5075055;28;20204;-68
2023/03/16 07:07:23;;;;;;;8.87;8.27;;;;;;;4.72;59.59;101285.38;5074896;28;20197;-68
2023/03/16 07:09:50;;;;;;;6.07;5.83;;;;;;;4.76;59.25;101290.50;5093037;28;20213;-68
2023/03/16 07:12:17;;;;;;;6.63;6.33;;;;;;;4.79;59.91;101286.84;5093216;28;20205;-68
2023/03/16 07:14:43;;;;;;;7.20;6.80;;;;;;;4.81;59.12;101291.22;5093251;28;20196;-68
2023/03/16 07:17:12;;;;;;;5.40;5.30;;;;;;;4.87;59.39;101290.94;5074862;28;20612;-68
2023/03/16 07:19:39;;;;;;;6.23;5.80;;;;;;;4.92;59.22;101295.22;5075307;28;20197;-68
2023/03/16 07:22:05;;;;;;;6.77;6.47;;;;;;;5.01;58.98;101294.88;5074806;28;20308;-68
2023/03/16 07:24:35;;;;;;;7.40;6.80;;;;;;;5.04;58.38;101298.25;5074705;28;20201;-68
2023/03/16 07:27:02;;;;;;;5.70;5.50;;;;;;;5.14;58.21;101306.72;5075626;28;20192;-68
2023/03/16 07:29:30;;;;;;;5.90;5.80;;;;;;;5.20;58.41;101313.59;5076370;28;20721;-68
2023/03/16 07:31:56;;;;;;;6.93;6.50;;;;;;;5.31;57.49;101304.22;5078253;28;20216;-68
2023/03/16 07:34:30;;;;;;;7.30;6.73;;;;;;;5.35;58.20;101309.44;5078713;28;20197;-68
2023/03/16 07:36:57;;;;;;;5.47;5.27;;;;;;;5.47;57.41;101314.25;5078395;28;20190;-68
2023/03/16 07:39:27;;;;;;;10.27;6.70;;;;;;;5.51;57.58;101316.72;5078697;28;20250;-68
2023/03/16 07:42:00;;;;;;;6.30;5.97;;;;;;;5.47;58.05;101307.13;5078884;28;20300;-68
2023/03/16 07:44:45;;;;;;;6.60;6.07;;;;;;;5.56;57.10;101313.03;5078833;28;20213;-68
2023/03/16 07:47:12;;;;;;;6.70;6.50;;;;;;;5.59;57.49;101310.22;5096428;28;20228;-68
2023/03/16 07:49:40;;;;;;;6.00;5.50;;;;;;;5.67;57.53;101308.97;5078205;28;20216;-68
2023/03/16 07:52:07;;;;;;;5.80;5.70;;;;;;;5.75;56.28;101317.50;5077970;28;20213;-67
2023/03/16 07:54:39;;;;;;;5.80;5.30;;;;;;;5.77;56.24;101309.47;5078386;28;20201;-69
2023/03/16 07:57:07;;;;;;;8.43;6.30;;;;;;;5.91;56.97;101311.50;5078160;28;20220;-69
2023/03/16 07:59:38;;;;;;;6.23;5.70;;;;;;;6.03;56.62;101308.34;5078386;28;20190;-69
2023/03/16 08:02:15;;;;;;;7.60;5.30;;;;;;;6.13;55.78;101309.69;5078861;28;20216;-68
2023/03/16 08:04:43;;;;;;;6.73;6.13;;;;;;;6.12;56.28;101304.44;5078848;28;20189;-68
2023/03/16 08:07:13;;;;;;;5.80;4.97;;;;;;;6.20;55.52;101299.63;5077769;28;20197;-68
2023/03/16 08:09:50;;;;;;;6.67;5.07;;;;;;;6.27;54.98;101298.41;5077696;28;20189;-68
2023/03/16 08:12:21;;;;;;;5.80;5.60;;;;;;;6.33;55.38;101295.50;5077473;28;20214;-68
2023/03/16 08:14:48;;;;;;;11.27;5.57;;;;;;;6.42;55.18;101296.91;5077869;28;20660;-69
2023/03/16 08:17:19;;;;;;;5.10;4.97;;;;;;;6.46;55.51;101282.50;5078248;28;20206;-69
2023/03/16 08:19:46;;;;;;;8.87;5.93;;;;;;;6.51;55.27;101282.28;5077585;28;20221;-69
2023/03/16 08:22:13;;;;;;;5.83;5.63;;;;;;;6.52;55.18;101292.00;5077414;28;20206;-68
2023/03/16 08:24:43;;;;;;;8.90;5.23;;;;;;;6.52;55.07;101286.69;5077380;28;20288;-68
2023/03/16 08:27:12;;;;;;;5.57;5.37;;;;;;;6.54;54.60;101287.50;5077701;28;20224;-68
2023/03/16 08:29:42;;;;;;;5.60;5.40;;;;;;;6.52;54.65;101295.53;5077661;28;20262;-68
2023/03/16 08:32:12;;;;;;;5.77;5.57;;;;;;;6.36;54.37;101294.50;5078036;28;20305;-68
2023/03/16 08:34:42;;;;;;;5.67;5.40;;;;;;;6.41;55.26;101297.81;5095733;28;20205;-68
2023/03/16 08:37:09;;;;;;;8.83;5.17;;;;;;;6.39;56.29;101297.91;5077384;28;20225;-68
2023/03/16 08:39:35;;;;;;;5.77;5.00;;;;;;;6.51;55.76;101290.25;5095436;28;20167;-68
2023/03/16 08:42:07;;;;;;;9.77;5.20;;;;;;;6.53;55.95;101291.06;5076489;28;20709;-68
2023/03/16 08:44:40;;;;;;;5.70;4.90;;;;;;;6.51;55.11;101303.56;5077419;28;20186;-68
2023/03/16 08:47:06;;;;;;;6.50;4.80;;;;;;;6.48;55.08;101303.72;5077101;28;20600;-68
2023/03/16 08:49:34;;;;;;;5.10;4.93;;;;;;;6.45;54.71;101317.16;5077612;28;20676;-68
2023/03/16 08:52:09;;;;;;;6.30;5.00;;;;;;;6.46;55.00;101303.78;5077336;28;20237;-68
2023/03/16 08:54:36;;;;;;;5.33;4.83;;;;;;;6.37;54.65;101310.41;5095089;28;20190;-69
2023/03/16 08:57:03;;;;;;;6.17;5.57;;;;;;;6.23;54.72;101320.78;5095368;28;20254;-68
2023/03/16 08:59:30;;;;;;;5.33;5.10;;;;;;;6.16;55.20;101308.69;5095510;28;20178;-68
2023/03/16 09:01:56;;;;;;;5.90;5.30;;;;;;;6.20;55.62;101312.06;5095121;28;20224;-68
2023/03/16 09:04:23;;;;;;;5.83;4.90;;;;;;;6.20;55.44;101306.75;5095161;28;20652;-68
2023/03/16 09:06:50;;;;;;;6.13;5.63;;;;;;;6.21;55.69;101304.03;5094829;28;20212;-68
2023/03/16 09:09:34;;;;;;;5.83;5.53;;;;;;;6.13;55.49;101301.72;5095105;28;20582;-68
2023/03/16 09:12:01;;;;;;;4.83;4.63;;;;;;;6.14;55.99;101298.13;5094734;28;20218;-68
2023/03/16 09:14:27;;;;;;;5.80;5.43;;;;;;;6.17;55.79;101297.97;5094755;28;20206;-68
2023/03/16 09:16:55;;;;;;;5.67;5.47;;;;;;;6.30;56.46;101300.97;5094642;28;20193;-68
2023/03/16 09:19:21;;;;;;;5.60;5.40;;;;;;;6.34;55.34;101310.50;5094605;28;20213;-68
2023/03/16 09:21:48;;;;;;;5.53;5.53;;;;;;;6.36;55.73;101307.78;5094717;28;20243;-68
2023/03/16 09:24:14;;;;;;;6.77;6.37;;;;;;;6.40;54.84;101314.72;5094359;28;20196;-68
2023/03/16 09:26:41;;;;;;;6.03;5.93;;;;;;;6.41;56.20;101310.25;5094705;28;20273;-68
2023/03/16 09:29:08;;;;;;;6.20;6.00;;;;;;;6.52;56.34;101305.31;5094478;28;20210;-68
2023/03/16 09:31:35;;;;;;;5.83;5.53;;;;;;;6.49;55.87;101310.75;5094639;28;20587;-68
2023/03/16 09:34:01;;;;;;;6.17;5.87;;;;;;;6.51;55.26;101312.44;5094571;28;20249;-68
2023/03/16 09:36:28;;;;;;;6.33;6.03;;;;;;;6.58;55.26;101299.69;5094401;28;20269;-68
2023/03/16 09:38:55;;;;;;;7.07;6.37;;;;;;;6.69;54.45;101297.41;5094610;28;20269;-68
2023/03/16 09:41:34;;;;;;;6.57;6.23;;;;;;;6.95;55.98;101290.00;5094212;28;20186;-69
2023/03/16 09:44:13;;;;;;;6.53;6.23;;;;;;;7.12;53.54;101289.19;5095142;28;20216;-68
2023/03/16 09:46:44;;;;;;;7.63;7.00;;;;;;;7.19;54.91;101285.31;5094797;28;20205;-68
2023/03/16 09:49:15;;;;;;;9.63;6.63;;;;;;;7.34;54.26;101294.34;5094048;28;20178;-69
2023/03/16 09:51:51;;;;;;;7.03;6.80;;;;;;;7.37;53.72;101287.03;5094208;28;20177;-68
2023/03/16 09:54:49;;;;;;;6.60;6.37;;;;;;;7.33;53.32;101292.63;5093837;28;20250;-68
2023/03/16 09:57:27;;;;;;;7.57;7.07;;;;;;;7.43;54.78;101275.22;5094563;28;20170;-68
2023/03/16 10:00:01;;;;;;;7.33;7.03;;;;;;;7.52;55.13;101289.88;5094094;28;20181;-68
2023/03/16 10:02:43;;;;;;;7.33;6.77;;;;;;;7.38;54.57;101286.13;5093918;28;20213;-68
2023/03/16 10:05:16;;;;;;;8.07;5.97;;;;;;;7.35;54.82;101285.38;5093719;28;20205;-68
2023/03/16 10:08:05;;;;;;;8.17;7.40;;;;;;;7.46;54.55;101285.72;5093955;28;20175;-69
2023/03/16 10:10:54;;;;;;;8.00;7.60;;;;;;;7.48;55.33;101288.34;5093715;28;20196;-69
2023/03/16 10:13:37;;;;;;;6.97;6.13;;;;;;;7.50;55.50;101279.31;5093587;28;20690;-68
2023/03/16 10:16:09;;;;;;;7.60;7.20;;;;;;;7.58;55.93;101276.25;5093845;28;20184;-68
2023/03/16 10:18:45;;;;;;;7.23;6.90;;;;;;;7.61;56.27;101273.44;5093957;28;20174;-69
2023/03/16 10:21:15;;;;;;;7.40;6.87;;;;;;;7.67;54.96;101263.31;5094189;28;20174;-68
2023/03/16 10:23:43;;;;;;;7.50;6.77;;;;;;;7.73;55.36;101269.28;5093490;28;20213;-68
2023/03/16 10:26:14;;;;;;;11.87;7.53;;;;;;;7.78;55.26;101268.13;5093820;28;20595;-69
2023/03/16 10:28:42;;;;;;;9.60;7.40;;;;;;;7.80;54.68;101266.22;5093795;28;20204;-69
2023/03/16 10:31:10;;;;;;;8.13;7.33;;;;;;;7.89;55.15;101270.22;5093407;28;20347;-69
2023/03/16 10:33:38;;;;;;;7.77;7.00;;;;;;;7.79;54.51;101259.16;5093215;28;20213;-68
2023/03/16 10:36:23;;;;;;;8.60;8.03;;;;;;;7.87;55.88;101267.63;5075470;28;20190;-68
2023/03/16 10:38:54;;;;;;;8.47;7.47;;;;;;;7.93;56.02;101269.13;5093403;28;20173;-68
2023/03/16 10:41:25;;;;;;;7.37;6.67;;;;;;;7.89;55.22;101271.06;5093346;28;20654;-68
2023/03/16 10:43:56;;;;;;;10.87;8.47;;;;;;;7.89;55.60;101255.06;5093617;28;20680;-69
2023/03/16 10:46:27;;;;;;;8.43;7.70;;;;;;;7.81;56.28;101249.28;5093199;28;20198;-69
2023/03/16 10:49:00;;;;;;;15.50;7.13;;;;;;;7.89;57.54;101240.88;5093500;28;20239;-69
2023/03/16 10:51:29;;;;;;;9.27;8.33;;;;;;;7.90;58.21;101229.25;5093129;28;20268;-67
2023/03/16 10:54:13;;;;;;;7.87;7.40;;;;;;;7.82;55.60;101208.34;5092976;28;20208;-68
2023/03/16 10:56:39;;;;;;;8.03;7.40;;;;;;;7.76;56.22;101205.16;5093125;28;20188;-68
2023/03/16 10:59:24;;;;;;;6.33;5.90;;;;;;;7.76;55.71;101206.00;5093120;28;20184;-68
2023/03/16 11:01:51;;;;;;;5.70;5.47;;;;;;;7.77;55.83;101217.53;5093265;28;20580;-68
2023/03/16 11:04:18;;;;;;;6.93;6.33;;;;;;;7.80;55.78;101212.88;5094917;28;20269;-68
2023/03/16 11:06:55;;;;;;;7.43;6.67;;;;;;;7.97;56.56;101193.31;5097406;28;20213;-68
2023/03/16 11:09:26;;;;;;;6.67;6.33;;;;;;;8.09;56.82;101199.81;5097137;28;20201;-68
2023/03/16 11:11:53;;;;;;;5.87;5.67;;;;;;;8.30;55.50;101189.78;5097133;28;20229;-68
2023/03/16 11:14:24;;;;;;;6.27;5.93;;;;;;;8.40;54.63;101193.69;5097042;28;20200;-68
2023/03/16 11:17:09;;;;;;;7.30;6.70;;;;;;;8.59;54.41;101195.34;5097021;28;20196;-68
2023/03/16 11:19:44;;;;;;;6.10;5.77;;;;;;;8.68;53.91;101186.81;5097491;28;20680;-69
2023/03/16 11:22:13;;;;;;;8.30;7.23;;;;;;;8.86;54.04;101192.91;5097220;28;20214;-69
2023/03/16 11:25:00;;;;;;;7.13;6.73;;;;;;;9.02;54.31;101193.75;5096793;28;20277;-69
2023/03/16 11:27:52;;;;;;;6.97;5.67;;;;;;;9.16;52.27;101188.47;5096829;28;20265;-69
2023/03/16 11:30:28;;;;;;;6.07;5.87;;;;;;;9.22;51.53;101181.03;5096819;28;20185;-68
2023/03/16 11:32:54;;;;;;;5.03;4.97;;;;;;;9.36;51.69;101173.06;5097139;28;20240;-68
2023/03/16 11:35:54;;;;;;;6.13;5.93;;;;;;;9.63;52.20;101167.91;5096753;28;20186;-69
2023/03/16 11:38:43;;;;;;;7.40;5.87;;;;;;;9.92;52.13;101152.72;5096779;28;20193;-69
2023/03/16 11:41:17;;;;;;;5.60;5.30;;;;;;;10.28;50.93;101161.22;5096887;28;20257;-69
2023/03/16 11:43:51;;;;;;;5.53;5.43;;;;;;;10.39;50.48;101148.00;5097576;28;20213;-68
2023/03/16 11:46:23;;;;;;;4.63;4.53;;;;;;;10.42;49.95;101140.66;5096747;28;20181;-68
2023/03/16 11:49:18;;;;;;;8.13;5.60;;;;;;;10.33;48.06;101146.59;5096924;28;20273;-68