Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:44;;;;;;;20.97;9.60;;;;;;;14.32;100.00;99180.19;1646663;86;20995;-70
2022/09/26 00:04:22;;;;;;;14.50;8.48;;;;;;;14.32;100.00;99167.72;1662683;86;20951;-71
2022/09/26 00:06:53;;;;;;;14.50;8.90;;;;;;;14.32;100.00;99168.28;1665676;85;20959;-70
2022/09/26 00:09:19;;;;;;;15.80;9.75;;;;;;;14.28;100.00;99168.19;1666059;86;21010;-73
2022/09/26 00:11:50;;;;;;;15.65;9.20;;;;;;;14.25;100.00;99163.36;1665863;86;20889;-76
2022/09/26 00:14:21;;;;;;;15.18;9.98;;;;;;;14.26;100.00;99169.14;1646595;86;20996;-75
2022/09/26 00:16:50;;;;;;;13.38;8.70;;;;;;;14.24;100.00;99167.30;1665899;86;21082;-70
2022/09/26 00:19:23;;;;;;;13.80;8.88;;;;;;;14.23;100.00;99167.87;1662826;86;21003;-75
2022/09/26 00:21:52;;;;;;;15.30;8.55;;;;;;;14.21;100.00;99164.64;1665781;86;21068;-76
2022/09/26 00:24:18;;;;;;;12.47;8.33;;;;;;;14.19;100.00;99168.34;1665719;85;21341;-71
2022/09/26 00:26:45;;;;;;;13.88;9.63;;;;;;;14.20;100.00;99163.61;1666059;86;20964;-75
2022/09/26 00:29:16;;;;;;;17.27;10.58;;;;;;;14.20;100.00;99170.53;1647558;86;21063;-74
2022/09/26 00:31:44;;;;;;;11.57;9.53;;;;;;;14.14;100.00;99170.00;1646602;86;20920;-70
2022/09/26 00:34:14;;;;;;;12.53;10.30;;;;;;;14.12;100.00;99170.33;1666139;86;21500;-71
2022/09/26 00:36:43;;;;;;;15.25;10.93;;;;;;;14.05;100.00;99170.14;1665953;86;21077;-75
2022/09/26 00:39:15;;;;;;;14.40;9.18;;;;;;;14.03;100.00;99162.77;1662753;86;21018;-76
2022/09/26 00:41:46;;;;;;;13.25;9.60;;;;;;;14.03;100.00;99162.77;1665911;86;21063;-76
2022/09/26 00:44:58;;;;;;;12.70;8.93;;;;;;;14.07;100.00;99165.06;1644455;86;20967;-74
2022/09/26 00:47:26;;;;;;;14.25;9.50;;;;;;;14.10;100.00;99162.97;1586905;90;21604;-73
2022/09/26 00:50:01;;;;;;;14.93;10.30;;;;;;;14.17;100.00;99162.94;1588258;90;21233;-75
2022/09/26 00:52:35;;;;;;;13.13;9.93;;;;;;;14.19;100.00;99163.39;1619595;87;21113;-75
2022/09/26 00:55:04;;;;;;;16.55;11.25;;;;;;;14.22;100.00;99164.88;1642546;87;21021;-71
2022/09/26 00:57:36;;;;;;;12.95;9.50;;;;;;;14.24;100.00;99157.00;1642477;87;21002;-74
2022/09/26 01:00:09;;;;;;;17.45;10.45;;;;;;;14.22;100.00;99150.22;1637756;87;21447;-74
2022/09/26 01:02:38;;;;;;;17.90;11.25;;;;;;;14.20;100.00;99148.37;1642444;87;21435;-77
2022/09/26 01:05:08;;;;;;;19.27;10.82;;;;;;;14.21;100.00;99149.40;1638177;87;21049;-77
2022/09/26 01:07:34;;;;;;;15.63;10.03;;;;;;;14.13;100.00;99157.29;1648758;85;21030;-71
2022/09/26 01:10:06;;;;;;;15.15;10.15;;;;;;;14.07;100.00;99149.02;1649097;85;21021;-76
2022/09/26 01:12:35;;;;;;;13.80;10.20;;;;;;;13.99;100.00;99156.30;1675626;85;21137;-75
2022/09/26 01:15:07;;;;;;;13.05;10.08;;;;;;;13.92;100.00;99157.50;1671410;85;20958;-75
2022/09/26 01:17:39;;;;;;;17.87;10.48;;;;;;;13.76;100.00;99149.94;1675478;85;21447;-75
2022/09/26 01:20:37;;;;;;;10.98;8.35;;;;;;;13.71;100.00;99148.80;1657973;86;21025;-71
2022/09/26 01:23:34;;;;;;;11.20;8.50;;;;;;;13.72;100.00;99151.21;1675376;84;21586;-75
2022/09/26 01:26:36;;;;;;;13.85;9.33;;;;;;;13.70;100.00;99154.12;1671057;85;21026;-73
2022/09/26 01:29:37;;;;;;;11.30;8.55;;;;;;;13.67;100.00;99156.99;1675463;85;21573;-73
2022/09/26 01:35:05;;;;;;;14.47;8.63;;;;;;;13.59;100.00;99160.14;1675624;85;20949;-75
2022/09/26 01:38:00;;;;;;;19.10;8.93;;;;;;;13.49;100.00;99169.67;1675473;85;21493;-75
2022/09/26 01:41:03;;;;;;;14.63;8.55;;;;;;;13.42;100.00;99165.89;1675664;85;20981;-74
2022/09/26 01:43:59;;;;;;;14.73;8.45;;;;;;;13.41;100.00;99162.31;1675953;85;21739;-69
2022/09/26 01:47:02;;;;;;;11.90;7.80;;;;;;;13.50;100.00;99159.42;1713737;83;20957;-74
2022/09/26 01:49:55;;;;;;;10.98;8.50;;;;;;;13.53;100.00;99157.36;1724360;83;20890;-77
2022/09/26 01:52:31;;;;;;;12.90;7.20;;;;;;;13.62;100.00;99164.16;1693721;83;21064;-74
2022/09/26 01:55:20;;;;;;;11.40;7.95;;;;;;;13.68;100.00;99157.20;1728401;83;21425;-74
2022/09/26 01:57:56;;;;;;;11.50;7.80;;;;;;;13.74;100.00;99159.98;1728139;82;21254;-76
2022/09/26 02:00:23;;;;;;;12.78;8.30;;;;;;;13.81;100.00;99164.92;1700559;83;21008;-74
2022/09/26 02:02:51;;;;;;;12.20;8.98;;;;;;;13.85;100.00;99160.88;1728240;83;21048;-70
2022/09/26 02:05:29;;;;;;;10.00;7.87;;;;;;;13.86;100.00;99148.06;1728367;83;21060;-73
2022/09/26 02:08:09;;;;;;;13.15;9.05;;;;;;;13.87;100.00;99148.84;1728353;81;20924;-76
2022/09/26 02:10:45;;;;;;;11.85;8.13;;;;;;;13.87;100.00;99146.89;1706521;83;21004;-77
2022/09/26 02:13:26;;;;;;;13.58;9.38;;;;;;;13.85;100.00;99151.18;1728218;83;20941;-75
2022/09/26 02:16:10;;;;;;;16.30;9.10;;;;;;;13.80;100.00;99154.98;1724502;83;20853;-70
2022/09/26 02:19:00;;;;;;;10.03;8.65;;;;;;;13.77;100.00;99155.69;1728253;83;20992;-73
2022/09/26 02:21:27;;;;;;;14.83;8.78;;;;;;;13.80;100.00;99156.97;1728533;83;20965;-72
2022/09/26 02:23:54;;;;;;;11.97;8.63;;;;;;;13.80;100.00;99155.58;1728371;81;21215;-74
2022/09/26 02:26:22;;;;;;;12.40;9.15;;;;;;;13.79;100.00;99158.92;1728192;83;21035;-75
2022/09/26 02:28:53;;;;;;;14.00;8.40;;;;;;;13.80;100.00;99158.34;1728147;83;20996;-71
2022/09/26 02:31:25;;;;;;;12.07;8.60;;;;;;;13.83;100.00;99151.53;1728554;83;21671;-75
2022/09/26 02:33:55;;;;;;;12.53;8.50;;;;;;;13.84;100.00;99150.37;1704189;83;20969;-71
2022/09/26 02:36:23;;;;;;;9.15;7.80;;;;;;;13.78;100.00;99149.02;1703996;83;21165;-70
2022/09/26 02:39:00;;;;;;;13.80;8.58;;;;;;;13.69;100.00;99140.84;1724426;83;21469;-74
2022/09/26 02:41:56;;;;;;;12.35;8.70;;;;;;;13.70;100.00;99138.30;1728392;83;20905;-73
2022/09/26 02:44:43;;;;;;;13.45;8.48;;;;;;;13.66;100.00;99135.20;1727395;81;21065;-72
2022/09/26 02:47:34;;;;;;;11.75;9.15;;;;;;;13.60;100.00;99135.44;1728283;83;21052;-73
2022/09/26 02:50:21;;;;;;;14.95;8.83;;;;;;;13.61;100.00;99136.26;1728401;83;21470;-71
2022/09/26 02:53:24;;;;;;;;;;;;;;;13.62;100.00;99138.67;1730764;83;21394;-68
2022/09/26 02:56:26;;;;;;;13.22;9.20;;;;;;;13.61;100.00;99133.48;1728501;83;20144;-72
2022/09/26 02:59:03;;;;;;;33.38;9.10;;;;;;;13.57;100.00;99127.03;1728300;83;21430;-72
2022/09/26 03:02:00;;;;;;;23.40;9.45;;;;;;;13.56;100.00;99122.66;1728273;83;20937;-70
2022/09/26 03:04:55;;;;;;;15.98;9.53;;;;;;;13.54;100.00;99118.86;1728277;81;21114;-73
2022/09/26 03:07:45;;;;;;;15.90;7.73;;;;;;;13.45;100.00;99111.23;1728702;83;20933;-71
2022/09/26 03:10:13;;;;;;;12.60;7.75;;;;;;;13.46;100.00;99103.95;1703820;83;21292;-74
2022/09/26 03:12:43;;;;;;;13.43;8.73;;;;;;;13.56;100.00;99101.90;1728696;83;20975;-69
2022/09/26 03:15:12;;;;;;;12.37;8.90;;;;;;;13.65;100.00;99095.63;1728225;83;20981;-69
2022/09/26 03:17:42;;;;;;;12.10;9.08;;;;;;;13.72;100.00;99093.08;1703797;83;21142;-71
2022/09/26 03:20:17;;;;;;;15.43;9.23;;;;;;;13.75;100.00;99091.55;1728115;83;21016;-74
2022/09/26 03:22:53;;;;;;;15.68;10.05;;;;;;;13.74;100.00;99097.69;1724458;81;20909;-71
2022/09/26 03:25:23;;;;;;;19.40;9.85;;;;;;;13.74;100.00;99096.30;1728513;83;20984;-72
2022/09/26 03:27:53;;;;;;;;;;;;;;;13.77;100.00;99096.16;1730162;81;20993;-69
2022/09/26 03:30:26;;;;;;;13.05;8.83;;;;;;;13.84;100.00;99106.06;1721319;83;20267;-72
2022/09/26 03:33:12;;;;;;;13.45;8.10;;;;;;;13.87;100.00;99103.16;1702341;83;20965;-75
2022/09/26 03:35:40;;;;;;;12.80;8.70;;;;;;;13.89;100.00;99113.30;1728492;81;20972;-72
2022/09/26 03:38:08;;;;;;;14.45;8.03;;;;;;;13.93;100.00;99123.10;1728455;83;21005;-69
2022/09/26 03:40:40;;;;;;;13.83;7.90;;;;;;;13.95;100.00;99123.56;1728360;83;20976;-69
2022/09/26 03:43:30;;;;;;;11.68;7.35;;;;;;;13.96;100.00;99116.28;1728253;81;21418;-69
2022/09/26 03:46:03;;;;;;;10.38;7.37;;;;;;;13.97;100.00;99108.19;1728267;83;20901;-70
2022/09/26 03:48:36;;;;;;;11.48;7.67;;;;;;;13.95;100.00;99105.56;1728146;81;20985;-70
2022/09/26 03:51:08;;;;;;;12.25;7.25;;;;;;;13.89;100.00;99108.37;1723860;83;20997;-69
2022/09/26 03:53:38;;;;;;;15.45;7.80;;;;;;;13.77;100.00;99118.31;1728146;81;21095;-73
2022/09/26 03:56:12;;;;;;;9.73;6.73;;;;;;;13.74;100.00;99119.02;1728535;81;21103;-74
2022/09/26 03:58:45;;;;;;;10.67;7.57;;;;;;;13.68;100.00;99107.38;1723804;81;21028;-69
2022/09/26 04:01:14;;;;;;;9.78;6.33;;;;;;;13.63;100.00;99105.67;1728581;83;20925;-71
2022/09/26 04:03:42;;;;;;;9.90;6.95;;;;;;;13.58;100.00;99105.91;1728219;83;21021;-70
2022/09/26 04:06:14;;;;;;;9.13;7.22;;;;;;;13.55;100.00;99110.77;1724205;81;21032;-76
2022/09/26 04:08:42;;;;;;;14.60;7.15;;;;;;;13.57;100.00;99106.27;1728379;83;20941;-71
2022/09/26 04:11:13;;;;;;;10.15;7.15;;;;;;;13.59;100.00;99113.08;1728355;83;21520;-74
2022/09/26 04:13:43;;;;;;;9.00;6.62;;;;;;;13.61;100.00;99112.73;1728133;83;21552;-73
2022/09/26 04:16:19;;;;;;;9.33;7.28;;;;;;;13.63;100.00;99115.36;1728121;83;21007;-74
2022/09/26 04:18:54;;;;;;;7.78;6.47;;;;;;;13.65;100.00;99108.08;1703763;83;20989;-70
2022/09/26 04:21:19;;;;;;;13.93;6.90;;;;;;;13.65;100.00;99108.08;1728445;81;21060;-73
2022/09/26 04:23:49;;;;;;;13.38;7.85;;;;;;;13.69;100.00;99104.04;1728206;81;20881;-74
2022/09/26 04:26:20;;;;;;;14.20;7.87;;;;;;;13.73;100.00;99103.58;1703655;83;21508;-72
2022/09/26 04:28:49;;;;;;;15.40;7.75;;;;;;;13.78;100.00;99104.72;1703500;83;20973;-70
2022/09/26 04:31:16;;;;;;;11.10;7.22;;;;;;;13.88;100.00;99100.63;1728334;81;21032;-70
2022/09/26 04:33:46;;;;;;;10.95;7.03;;;;;;;13.94;100.00;99095.05;1727837;81;21109;-71
2022/09/26 04:36:14;;;;;;;8.70;6.80;;;;;;;13.96;100.00;99101.63;1728016;81;21008;-70
2022/09/26 04:38:45;;;;;;;9.63;6.17;;;;;;;13.98;100.00;99102.08;1728295;83;20890;-69
2022/09/26 04:41:16;;;;;;;13.53;8.18;;;;;;;14.02;100.00;99100.23;1728165;81;21541;-71
2022/09/26 04:43:43;;;;;;;10.98;6.92;;;;;;;14.04;100.00;99097.88;1680948;83;21017;-72
2022/09/26 04:46:21;;;;;;;8.58;6.70;;;;;;;14.08;100.00;99086.91;1722649;83;21499;-71
2022/09/26 04:49:03;;;;;;;10.35;6.60;;;;;;;14.10;100.00;99088.18;1692907;82;20930;-76
2022/09/26 04:51:31;;;;;;;13.30;7.45;;;;;;;14.10;100.00;99084.59;1708070;84;20985;-71
2022/09/26 04:54:10;;;;;;;13.28;7.65;;;;;;;14.10;100.00;99088.18;1705098;84;20993;-71
2022/09/26 04:56:39;;;;;;;;;;;;;;;14.12;100.00;99078.13;1710486;83;20981;-74
2022/09/26 04:59:10;;;;;;;10.10;6.85;;;;;;;14.09;100.00;99081.02;1707866;84;20126;-72
2022/09/26 05:01:42;;;;;;;10.70;8.28;;;;;;;14.09;100.00;99076.86;1667929;85;20955;-72
2022/09/26 05:04:17;;;;;;;13.35;8.10;;;;;;;14.07;100.00;99081.97;1702732;84;20994;-75
2022/09/26 05:06:43;;;;;;;10.60;8.05;;;;;;;14.08;100.00;99086.34;1678858;84;21032;-72
2022/09/26 05:09:14;;;;;;;11.30;8.35;;;;;;;14.07;100.00;99087.51;1701387;84;20918;-73
2022/09/26 05:11:53;;;;;;;9.98;7.78;;;;;;;14.06;100.00;99087.27;1698576;84;21041;-74
2022/09/26 05:14:21;;;;;;;12.23;8.08;;;;;;;14.03;100.00;99097.67;1702783;84;20985;-75
2022/09/26 05:16:48;;;;;;;11.73;7.78;;;;;;;14.04;100.00;99098.48;1703166;84;20930;-75
2022/09/26 05:19:20;;;;;;;15.00;8.23;;;;;;;13.96;100.00;99101.63;1702808;84;21542;-76
2022/09/26 05:22:05;;;;;;;13.60;7.42;;;;;;;13.90;100.00;99095.55;1702890;83;20926;-74
2022/09/26 05:27:43;;;;;;;12.07;8.13;;;;;;;13.96;100.00;99099.66;1700389;84;20993;-73
2022/09/26 05:30:13;;;;;;;9.13;7.17;;;;;;;13.99;100.00;99087.88;1702808;84;21061;-75
2022/09/26 05:32:50;;;;;;;12.88;7.28;;;;;;;14.04;100.00;99081.87;1644717;87;21086;-70
2022/09/26 05:35:39;;;;;;;11.60;6.70;;;;;;;14.06;100.00;99079.52;1677052;84;20989;-76
2022/09/26 05:38:06;;;;;;;8.03;6.30;;;;;;;14.08;100.00;99084.95;1702033;84;21110;-74
2022/09/26 05:43:26;;;;;;;8.10;6.78;;;;;;;14.12;100.00;99075.36;1702841;84;21013;-75
2022/09/26 05:45:57;;;;;;;8.28;6.90;;;;;;;14.13;100.00;99072.80;1703114;83;20895;-76
2022/09/26 05:48:28;;;;;;;8.75;6.90;;;;;;;14.14;100.00;99068.89;1694987;84;20925;-74
2022/09/26 05:50:56;;;;;;;8.90;7.30;;;;;;;14.15;100.00;99068.28;1691424;84;21542;-73
2022/09/26 05:53:26;;;;;;;8.48;6.53;;;;;;;14.15;100.00;99065.52;1662570;85;21406;-72
2022/09/26 05:55:54;;;;;;;13.75;7.37;;;;;;;14.17;100.00;99060.43;1685768;85;20977;-75
2022/09/26 05:58:43;;;;;;;12.87;7.33;;;;;;;14.18;100.00;99061.45;1662362;85;20996;-77
2022/09/26 06:01:35;;;;;;;10.45;6.20;;;;;;;14.17;100.00;99061.81;1643666;85;21056;-72
2022/09/26 06:04:09;;;;;;;10.30;5.87;;;;;;;14.20;100.00;99061.91;1685757;83;21005;-74
2022/09/26 06:06:43;;;;;;;10.78;7.08;;;;;;;14.18;100.00;99066.19;1685337;85;20896;-71
2022/09/26 06:09:11;;;;;;;10.65;7.60;;;;;;;14.18;100.00;99068.38;1681050;85;20996;-74
2022/09/26 06:11:44;;;;;;;8.95;7.40;;;;;;;14.19;100.00;99071.37;1661224;85;20949;-72
2022/09/26 06:14:11;;;;;;;10.05;6.92;;;;;;;14.23;100.00;99071.47;1690742;85;21074;-73
2022/09/26 06:16:40;;;;;;;8.63;6.67;;;;;;;14.25;100.00;99074.69;1677209;85;21759;-76
2022/09/26 06:19:12;;;;;;;10.53;8.43;;;;;;;14.24;100.00;99080.02;1690795;84;20874;-71
2022/09/26 06:21:42;;;;;;;12.37;8.10;;;;;;;14.23;100.00;99081.98;1690822;83;21033;-74
2022/09/26 06:24:11;;;;;;;9.60;7.47;;;;;;;14.20;100.00;99087.42;1690611;84;20945;-72
2022/09/26 06:26:39;;;;;;;11.28;8.15;;;;;;;14.18;100.00;99087.78;1690764;85;21454;-75
2022/09/26 06:29:11;;;;;;;12.53;7.67;;;;;;;14.17;100.00;99102.80;1685548;83;20959;-75
2022/09/26 06:31:42;;;;;;;10.80;8.00;;;;;;;14.20;100.00;99104.04;1691035;85;21036;-76
2022/09/26 06:34:18;;;;;;;8.75;6.87;;;;;;;14.22;100.00;99105.31;1688859;85;21211;-75
2022/09/26 06:36:48;;;;;;;8.23;7.28;;;;;;;14.19;100.00;99096.30;1690683;84;21036;-71
2022/09/26 06:39:22;;;;;;;11.30;7.15;;;;;;;14.17;100.00;99097.26;1688558;85;20930;-72
2022/09/26 06:41:52;;;;;;;8.95;6.33;;;;;;;14.22;100.00;99092.84;1688822;85;21267;-72
2022/09/26 06:44:27;;;;;;;10.58;6.87;;;;;;;14.23;100.00;99088.91;1632830;85;21046;-73
2022/09/26 06:47:12;;;;;;;11.57;6.40;;;;;;;14.30;100.00;99085.52;1632321;88;20941;-73
2022/09/26 06:49:51;;;;;;;10.65;6.58;;;;;;;14.34;100.00;99087.00;1588587;90;21114;-73
2022/09/26 06:52:22;;;;;;;10.90;7.08;;;;;;;14.38;100.00;99089.86;1664974;85;21511;-71
2022/09/26 06:54:49;;;;;;;10.05;6.80;;;;;;;14.43;100.00;99089.59;1649247;85;21260;-73
2022/09/26 06:57:21;;;;;;;10.50;7.37;;;;;;;14.47;100.00;99099.61;1675642;85;20987;-75
2022/09/26 06:59:56;;;;;;;8.20;7.05;;;;;;;14.52;100.00;99099.91;1622615;85;21050;-74
2022/09/26 07:02:53;;;;;;;11.20;8.45;;;;;;;14.56;100.00;99109.71;1668187;84;20971;-72
2022/09/26 07:05:35;;;;;;;8.80;6.75;;;;;;;14.60;100.00;99100.92;1671672;85;20896;-74
2022/09/26 07:08:03;;;;;;;12.15;7.67;;;;;;;14.60;100.00;99102.30;1646339;85;21047;-74
2022/09/26 07:10:46;;;;;;;10.75;6.83;;;;;;;14.60;100.00;99096.16;1663892;85;21480;-72
2022/09/26 07:13:17;;;;;;;6.90;6.05;;;;;;;14.62;100.00;99097.78;1675074;85;21059;-74
2022/09/26 07:15:46;;;;;;;11.78;6.40;;;;;;;14.64;100.00;99102.40;1675503;85;21453;-74
2022/09/26 07:18:21;;;;;;;7.72;6.60;;;;;;;14.66;100.00;99090.34;1674439;85;20994;-76
2022/09/26 07:20:52;;;;;;;8.00;5.87;;;;;;;14.68;100.00;99086.64;1673670;85;21468;-78
2022/09/26 07:23:29;;;;;;;14.80;7.70;;;;;;;14.70;100.00;99086.52;1644933;85;21030;-76
2022/09/26 07:25:56;;;;;;;13.05;7.83;;;;;;;14.78;100.00;99083.90;1675617;85;20979;-74
2022/09/26 07:28:26;;;;;;;11.55;8.03;;;;;;;14.87;100.00;99078.20;1675858;83;20951;-75
2022/09/26 07:30:56;;;;;;;9.48;6.97;;;;;;;14.87;100.00;99076.81;1675827;85;21504;-76
2022/09/26 07:33:45;;;;;;;9.80;7.10;;;;;;;14.88;100.00;99072.28;1675320;84;20923;-71
2022/09/26 07:36:12;;;;;;;10.40;6.60;;;;;;;14.90;100.00;99075.52;1675409;85;20955;-73
2022/09/26 07:38:42;;;;;;;10.72;6.53;;;;;;;14.92;100.00;99079.31;1675538;85;21069;-73
2022/09/26 07:41:10;;;;;;;9.43;6.42;;;;;;;14.95;100.00;99082.17;1648646;85;21027;-76
2022/09/26 07:43:38;;;;;;;12.82;6.78;;;;;;;14.99;100.00;99081.44;1675740;83;21015;-76
2022/09/26 07:52:00;;;;;;;7.33;6.17;;;;;;;15.12;100.00;99064.09;1697132;84;20934;-74
2022/09/26 07:54:47;;;;;;;10.40;6.65;;;;;;;15.20;100.00;99060.30;1697066;84;21606;-75
2022/09/26 07:57:31;;;;;;;13.90;6.65;;;;;;;15.27;100.00;99066.62;1700399;84;21010;-73
2022/09/26 08:00:11;;;;;;;9.95;7.35;;;;;;;15.33;100.00;99061.00;1678400;84;21151;-76
2022/09/26 08:02:45;;;;;;;9.88;6.72;;;;;;;15.38;100.00;99060.70;1700215;84;20945;-72
2022/09/26 08:05:18;;;;;;;9.68;6.28;;;;;;;15.42;100.00;99052.46;1680012;84;20990;-72
2022/09/26 08:07:46;;;;;;;9.30;6.33;;;;;;;15.44;100.00;99057.86;1700290;84;20962;-71
2022/09/26 08:10:28;;;;;;;8.38;5.90;;;;;;;15.47;100.00;99056.34;1661204;85;21020;-73
2022/09/26 08:13:15;;;;;;;12.23;7.37;;;;;;;15.48;100.00;99061.28;1665872;86;21119;-73
2022/09/26 08:16:05;;;;;;;7.00;5.45;;;;;;;15.53;100.00;99063.77;1631482;86;21004;-74
2022/09/26 08:18:36;;;;;;;10.53;6.65;;;;;;;15.55;100.00;99055.89;1665794;83;20964;-71
2022/09/26 08:21:09;;;;;;;12.17;7.07;;;;;;;15.55;100.00;99055.31;1644589;86;21437;-73
2022/09/26 08:23:37;;;;;;;12.33;7.10;;;;;;;15.57;100.00;99050.17;1666030;84;20884;-75
2022/09/26 08:26:14;;;;;;;10.25;6.92;;;;;;;15.61;100.00;99056.41;1662129;86;21157;-74
2022/09/26 08:28:47;;;;;;;10.85;6.80;;;;;;;15.67;100.00;99047.99;1665657;86;21444;-74
2022/09/26 08:31:18;;;;;;;19.48;6.80;;;;;;;15.72;100.00;99044.92;1660277;86;21055;-73
2022/09/26 08:33:47;;;;;;;8.03;6.00;;;;;;;15.81;100.00;99036.37;1647428;86;20976;-71
2022/09/26 08:39:15;;;;;;;9.08;5.37;;;;;;;15.92;100.00;99031.00;1662425;86;21571;-72
2022/09/26 08:42:18;;;;;;;9.50;5.75;;;;;;;15.99;100.00;99040.89;1665754;86;20940;-76
2022/09/26 08:44:55;;;;;;;;;;;;;;;16.06;100.00;99047.97;1667844;86;21412;-70
2022/09/26 08:47:49;;;;;;;11.90;6.10;;;;;;;16.15;100.00;99042.18;1662812;86;20146;-69
2022/09/26 08:50:34;;;;;;;14.95;8.23;;;;;;;16.22;100.00;99047.64;1639593;87;21495;-74
2022/09/26 08:53:15;;;;;;;7.78;6.50;;;;;;;16.28;100.00;99044.18;1635437;87;21003;-73
2022/09/26 08:55:46;;;;;;;7.78;6.35;;;;;;;16.32;100.00;99040.66;1674684;85;20959;-74
2022/09/26 08:58:27;;;;;;;9.50;6.42;;;;;;;16.35;100.00;99041.30;1648672;85;21019;-73
2022/09/26 09:01:01;;;;;;;9.55;5.62;;;;;;;16.38;100.00;99039.97;1645070;85;21010;-70
2022/09/26 09:03:35;;;;;;;;;;;;;;;16.37;100.00;99041.16;1677886;84;20947;-76
2022/09/26 09:06:10;;;;;;;9.93;6.40;;;;;;;16.42;100.00;99036.67;1676023;85;21097;-73
2022/09/26 09:08:51;;;;;;;12.23;6.20;;;;;;;16.49;100.00;99033.20;1646689;85;20960;-77
2022/09/26 09:12:09;;;;;;;16.70;7.58;;;;;;;16.54;100.00;99030.12;1650241;85;21031;-74
2022/09/26 09:14:46;;;;;;;11.60;7.70;;;;;;;16.59;100.00;99035.94;1675434;85;21555;-71
2022/09/26 09:17:45;;;;;;;12.18;7.70;;;;;;;16.64;100.00;99032.84;1670139;85;20944;-73
2022/09/26 09:20:52;;;;;;;14.05;8.53;;;;;;;16.66;100.00;99030.50;1711216;82;21023;-73
2022/09/26 09:23:55;;;;;;;10.60;8.08;;;;;;;16.77;100.00;99031.23;1684372;85;20996;-74
2022/09/26 09:26:50;;;;;;;10.30;6.72;;;;;;;16.79;100.00;99034.44;1681831;84;21027;-74
2022/09/26 09:29:55;;;;;;;17.70;9.05;;;;;;;16.85;100.00;99038.53;1683962;85;21020;-73
2022/09/26 09:33:00;;;;;;;23.07;8.43;;;;;;;16.96;100.00;99040.64;1684301;85;20952;-77
2022/09/26 09:35:49;;;;;;;11.97;7.85;;;;;;;17.04;100.00;99045.94;1680398;85;20916;-69
2022/09/26 09:38:37;;;;;;;14.58;8.70;;;;;;;17.12;100.00;99038.53;1680002;85;21010;-76
2022/09/26 09:41:39;;;;;;;11.75;7.65;;;;;;;17.25;100.00;99034.92;1683715;85;33606;-74
2022/09/26 09:44:33;;;;;;;10.53;8.18;;;;;;;17.35;100.00;99033.45;1679648;85;21050;-71
2022/09/26 09:47:07;;;;;;;10.08;7.60;;;;;;;17.43;100.00;99040.51;1684606;85;20984;-74
2022/09/26 09:49:36;;;;;;;9.35;6.28;;;;;;;17.57;100.00;99038.50;1682050;85;20992;-74
2022/09/26 09:52:33;;;;;;;8.35;5.90;;;;;;;17.72;100.00;99034.70;1658967;85;20889;-75
2022/09/26 09:55:20;;;;;;;11.63;7.00;;;;;;;17.88;100.00;99026.68;1684301;85;20980;-72
2022/09/26 09:58:15;;;;;;;10.23;6.83;;;;;;;18.10;100.00;99025.52;1681881;85;21064;-71
2022/09/26 10:01:07;;;;;;;11.00;6.55;;;;;;;18.29;100.00;99024.52;1684138;85;20965;-75
2022/09/26 10:04:03;;;;;;;11.95;7.75;;;;;;;18.48;100.00;99022.67;1684097;85;22065;-72
2022/09/26 10:06:34;;;;;;;14.05;7.60;;;;;;;18.67;100.00;99010.47;1679379;85;20901;-76
2022/09/26 10:09:24;;;;;;;11.93;7.17;;;;;;;18.81;100.00;99003.37;1684392;85;20940;-76
2022/09/26 10:11:56;;;;;;;10.13;6.62;;;;;;;18.99;100.00;99003.48;1677191;85;21095;-74
2022/09/26 10:14:47;;;;;;;8.23;7.00;;;;;;;19.16;100.00;99002.00;1684405;85;21056;-73
2022/09/26 10:17:19;;;;;;;10.00;6.25;;;;;;;19.40;100.00;98999.70;1677622;85;21826;-72
2022/09/26 10:20:40;;;;;;;9.63;6.90;;;;;;;19.58;100.00;98994.79;1682531;83;21051;-75
2022/09/26 10:23:36;;;;;;;10.88;6.10;;;;;;;19.76;100.00;98988.43;1678616;84;20899;-74
2022/09/26 10:26:09;;;;;;;8.53;6.53;;;;;;;19.91;100.00;98976.08;1700155;84;20981;-75
2022/09/26 10:28:59;;;;;;;10.63;7.03;;;;;;;20.05;100.00;98975.92;1674695;84;20947;-75
2022/09/26 10:31:41;;;;;;;8.83;5.78;;;;;;;20.12;100.00;98966.73;1700179;84;21082;-75
2022/09/26 10:34:31;;;;;;;9.90;5.85;;;;;;;20.15;100.00;98965.94;1699815;84;21043;-76
2022/09/26 10:37:25;;;;;;;7.05;5.45;;;;;;;20.19;100.00;98968.95;1700272;84;21535;-75
2022/09/26 10:42:50;;;;;;;7.45;5.42;;;;;;;20.36;100.00;98960.14;1700126;84;21071;-74
2022/09/26 10:45:28;;;;;;;11.75;5.53;;;;;;;20.48;100.00;98954.14;1700036;84;21106;-73
2022/09/26 10:48:10;;;;;;;8.85;4.95;;;;;;;20.61;100.00;98947.52;1700225;84;21500;-76
2022/09/26 10:50:50;;;;;;;7.87;4.42;;;;;;;20.77;100.00;98946.28;1694444;84;20940;-73
2022/09/26 10:53:22;;;;;;;5.97;4.75;;;;;;;20.89;100.00;98950.06;1698839;84;20908;-75
2022/09/26 10:55:57;;;;;;;8.00;5.12;;;;;;;21.02;100.00;98945.42;1700142;83;21031;-75
2022/09/26 10:58:28;;;;;;;6.17;4.37;;;;;;;20.99;100.00;98940.64;1700173;84;21762;-76
2022/09/26 11:01:00;;;;;;;8.48;3.92;;;;;;;20.98;100.00;98942.66;1699866;84;21554;-75
2022/09/26 11:03:40;;;;;;;9.43;3.70;;;;;;;21.01;100.00;98939.64;1700170;84;21033;-71
2022/09/26 11:06:35;;;;;;;5.17;3.85;;;;;;;21.06;100.00;98932.81;1700240;84;20951;-76
2022/09/26 11:09:10;;;;;;;4.35;3.08;;;;;;;21.13;100.00;98935.00;1675975;84;21007;-73
2022/09/26 11:11:55;;;;;;;4.37;3.42;;;;;;;21.11;100.00;98922.00;1700456;84;21095;-72
2022/09/26 11:14:27;;;;;;;7.10;3.20;;;;;;;21.06;100.00;98932.22;1700032;84;21468;-76
2022/09/26 11:17:01;;;;;;;6.92;4.35;;;;;;;20.95;100.00;98928.05;1694579;84;20987;-77
2022/09/26 11:19:38;;;;;;;6.40;3.30;;;;;;;20.79;100.00;98924.30;1700102;84;20927;-77
2022/09/26 11:22:42;;;;;;;6.42;3.05;;;;;;;20.67;100.00;98922.73;1696533;83;20979;-77
2022/09/26 11:25:21;;;;;;;4.20;3.10;;;;;;;20.59;100.00;98920.53;1701672;84;20892;-75
2022/09/26 11:28:22;;;;;;;4.75;3.10;;;;;;;20.51;100.00;98915.56;1701444;84;21480;-73
2022/09/26 11:30:58;;;;;;;7.87;3.30;;;;;;;20.46;100.00;98913.17;1671914;84;21476;-76
2022/09/26 11:33:34;;;;;;;6.10;3.77;;;;;;;20.39;100.00;98918.78;1701344;83;20912;-74
2022/09/26 11:36:48;;;;;;;11.45;4.12;;;;;;;20.28;100.00;98929.38;1701173;84;20943;-76
2022/09/26 11:39:32;;;;;;;8.50;3.42;;;;;;;20.19;100.00;98933.19;1701843;84;21029;-76
2022/09/26 11:42:13;;;;;;;4.97;3.58;;;;;;;20.06;100.00;98929.39;1701599;84;21590;-76
2022/09/26 11:45:02;;;;;;;6.47;3.77;;;;;;;20.00;100.00;98925.97;1701824;84;20931;-70
2022/09/26 11:48:25;;;;;;;6.42;3.52;;;;;;;19.95;100.00;98937.77;1701585;84;20999;-76
2022/09/26 11:51:50;;;;;;;6.08;3.92;;;;;;;19.92;100.00;98935.77;1632418;88;21029;-72
2022/09/26 11:55:09;;;;;;;8.43;3.72;;;;;;;19.88;100.00;98926.58;1622101;88;21268;-76
2022/09/26 11:58:13;;;;;;;8.58;4.28;;;;;;;19.86;100.00;98932.38;1634459;87;21029;-75
2022/09/26 12:01:18;;;;;;;9.28;4.72;;;;;;;19.82;100.00;98933.77;1632551;86;20886;-76
2022/09/26 12:04:28;;;;;;;4.40;3.27;;;;;;;19.77;100.00;98933.53;1664276;84;21492;-67
2022/09/26 12:07:25;;;;;;;5.05;3.65;;;;;;;19.71;100.00;98932.34;1701846;84;20943;-70
2022/09/26 12:10:04;;;;;;;4.95;3.52;;;;;;;19.64;100.00;98925.34;1701587;84;21032;-75
2022/09/26 12:13:09;;;;;;;6.72;4.47;;;;;;;19.60;100.00;98925.95;1682240;84;21472;-75
2022/09/26 12:16:02;;;;;;;7.42;3.50;;;;;;;19.55;100.00;98925.13;1701487;84;21031;-72
2022/09/26 12:19:05;;;;;;;7.20;4.78;;;;;;;19.52;100.00;98925.11;1701587;84;20879;-69
2022/09/26 12:25:51;;;;;;;4.15;3.02;;;;;;;19.44;100.00;98921.52;1692227;84;21030;-74
2022/09/26 12:29:04;;;;;;;5.60;3.77;;;;;;;19.40;100.00;98920.11;1692432;84;21398;-74
2022/09/26 12:31:58;;;;;;;6.78;3.40;;;;;;;19.46;100.00;98920.53;1692021;84;20960;-76
2022/09/26 12:34:39;;;;;;;;;;;;;;;19.44;100.00;98922.92;1694730;84;20951;-74
2022/09/26 12:37:32;;;;;;;4.65;3.85;;;;;;;19.44;100.00;98925.13;1692303;84;20508;-75
2022/09/26 12:40:13;;;;;;;7.85;3.33;;;;;;;19.43;100.00;98915.74;1688666;84;21274;-75
2022/09/26 12:42:56;;;;;;;7.30;3.80;;;;;;;19.42;100.00;98909.34;1692128;84;20963;-69