Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:26;;;;;;;0.80;0.80;;;;;;;5.41;100.00;99537.03;5017114;28;20678;-61
2023/03/04 00:04:53;;;;;;;0.53;0.53;;;;;;;5.45;100.00;99537.84;5011109;28;20256;-61
2023/03/04 00:07:21;;;;;;;0.53;0.53;;;;;;;5.39;100.00;99540.44;5013430;28;20207;-62
2023/03/04 00:09:48;;;;;;;0.50;0.50;;;;;;;5.30;100.00;99544.72;5013514;28;20201;-62
2023/03/04 00:12:14;;;;;;;0.60;0.60;;;;;;;5.27;100.00;99542.22;5020120;28;20205;-62
2023/03/04 00:14:42;;;;;;;0.43;0.43;;;;;;;5.23;100.00;99522.75;5015822;28;20669;-61
2023/03/04 00:17:08;;;;;;;0.50;0.50;;;;;;;5.29;100.00;99532.91;5013250;28;20700;-61
2023/03/04 00:19:36;;;;;;;0.60;0.60;;;;;;;5.26;100.00;99537.16;5026306;28;20566;-61
2023/03/04 00:22:03;;;;;;;0.50;0.50;;;;;;;5.25;100.00;99533.75;5027230;28;20201;-61
2023/03/04 00:24:32;;;;;;;0.50;0.50;;;;;;;5.25;100.00;99528.69;5026323;28;20194;-62
2023/03/04 00:26:59;;;;;;;0.90;0.90;;;;;;;5.25;100.00;99531.22;5019966;28;20591;-60
2023/03/04 00:29:26;;;;;;;0.60;0.60;;;;;;;5.24;100.00;99534.59;5022843;28;20205;-61
2023/03/04 00:31:53;;;;;;;0.60;0.60;;;;;;;5.25;100.00;99535.44;5017485;28;20208;-61
2023/03/04 00:34:20;;;;;;;0.50;0.50;;;;;;;5.23;100.00;99532.91;5012888;28;20229;-61
2023/03/04 00:36:47;;;;;;;0.53;0.53;;;;;;;5.22;100.00;99538.88;5023572;28;20582;-60
2023/03/04 00:39:14;;;;;;;0.63;0.63;;;;;;;5.23;100.00;99540.53;5023743;28;20211;-62
2023/03/04 00:41:42;;;;;;;0.60;0.60;;;;;;;5.22;100.00;99541.41;5020415;28;20670;-61
2023/03/04 00:44:09;;;;;;;0.40;0.40;;;;;;;5.22;100.00;99523.63;5018995;28;20201;-61
2023/03/04 00:46:35;;;;;;;0.70;0.70;;;;;;;5.22;100.00;99523.63;5016651;28;20213;-61
2023/03/04 00:49:02;;;;;;;0.70;0.70;;;;;;;5.23;100.00;99516.84;5016308;28;20689;-61
2023/03/04 00:51:29;;;;;;;0.50;0.50;;;;;;;5.23;100.00;99522.75;5024799;28;20201;-61
2023/03/04 00:53:56;;;;;;;0.50;0.50;;;;;;;5.25;100.00;99525.28;5025212;28;20689;-62
2023/03/04 00:56:22;;;;;;;0.60;0.60;;;;;;;5.23;100.00;99522.75;5022198;28;20221;-61
2023/03/04 00:58:50;;;;;;;0.53;0.53;;;;;;;5.23;100.00;99519.38;5013615;28;20203;-61
2023/03/04 01:01:17;;;;;;;0.40;0.40;;;;;;;5.22;100.00;99521.06;5020548;28;20193;-61
2023/03/04 01:03:44;;;;;;;0.50;0.50;;;;;;;5.17;100.00;99520.25;5025374;28;20190;-61
2023/03/04 01:06:11;;;;;;;0.80;0.80;;;;;;;5.15;100.00;99528.75;5020539;28;20206;-61
2023/03/04 01:08:38;;;;;;;0.57;0.57;;;;;;;5.16;100.00;99526.19;5013725;28;20630;-60
2023/03/04 01:11:05;;;;;;;0.67;0.67;;;;;;;5.14;100.00;99517.72;5017005;28;20193;-61
2023/03/04 01:13:32;;;;;;;0.53;0.53;;;;;;;5.12;100.00;99514.38;5027301;28;20197;-61
2023/03/04 01:16:00;;;;;;;0.67;0.67;;;;;;;5.07;100.00;99505.09;5013902;28;20581;-61
2023/03/04 01:18:27;;;;;;;0.57;0.57;;;;;;;5.11;100.00;99522.81;5013750;28;20249;-60
2023/03/04 01:20:54;;;;;;;0.40;0.40;;;;;;;5.10;100.00;99513.53;5022956;28;20205;-61
2023/03/04 01:23:20;;;;;;;1.20;1.20;;;;;;;5.09;100.00;99511.84;5027070;28;20208;-60
2023/03/04 01:25:47;;;;;;;0.60;0.60;;;;;;;5.10;100.00;99508.47;5028504;28;20213;-60
2023/03/04 01:28:14;;;;;;;0.57;0.57;;;;;;;5.08;100.00;99502.53;5030230;28;20205;-60
2023/03/04 01:30:41;;;;;;;0.50;0.50;;;;;;;5.05;100.00;99500.00;5021309;28;20226;-60
2023/03/04 01:33:09;;;;;;;1.90;0.97;;;;;;;5.03;100.00;99494.09;5013774;28;20671;-61
2023/03/04 01:35:35;;;;;;;0.53;0.53;;;;;;;5.09;100.00;99496.59;5024176;28;20681;-61
2023/03/04 01:38:02;;;;;;;0.50;0.50;;;;;;;5.09;100.00;99499.13;5030781;28;20208;-61
2023/03/04 01:40:30;;;;;;;0.60;0.60;;;;;;;5.09;100.00;99493.22;5017922;28;20202;-61
2023/03/04 01:42:57;;;;;;;0.60;0.60;;;;;;;5.07;100.00;99495.75;5013035;28;20248;-61
2023/03/04 01:45:24;;;;;;;0.50;0.50;;;;;;;5.06;100.00;99496.63;5013893;28;20745;-61
2023/03/04 01:47:51;;;;;;;1.30;1.30;;;;;;;5.00;100.00;99473.81;5013430;28;20682;-61
2023/03/04 01:50:32;;;;;;;0.97;0.97;;;;;;;5.05;100.00;99492.38;5024032;28;20206;-61
2023/03/04 01:52:59;;;;;;;0.50;0.50;;;;;;;4.93;100.00;99471.31;5029914;28;20205;-61
2023/03/04 01:55:27;;;;;;;0.50;0.50;;;;;;;5.06;100.00;99494.09;5027845;28;20229;-61
2023/03/04 01:57:56;;;;;;;0.60;0.60;;;;;;;4.93;100.00;99469.59;5030700;28;20205;-60
2023/03/04 02:00:29;;;;;;;0.70;0.70;;;;;;;5.04;100.00;99490.69;5017415;28;20201;-60
2023/03/04 02:02:59;;;;;;;0.50;0.50;;;;;;;4.86;100.00;99465.41;5012915;28;20245;-61
2023/03/04 02:05:28;;;;;;;0.53;0.53;;;;;;;5.04;100.00;99488.16;5013248;28;20734;-61
2023/03/04 02:07:57;;;;;;;0.90;0.90;;;;;;;5.00;100.00;99491.59;5012821;28;20201;-61
2023/03/04 02:10:24;;;;;;;0.90;0.90;;;;;;;4.98;100.00;99505.97;5018223;28;20256;-61
2023/03/04 02:12:52;;;;;;;1.17;1.17;;;;;;;4.89;100.00;99493.34;5013037;28;20574;-61
2023/03/04 02:15:19;;;;;;;0.60;0.60;;;;;;;4.79;100.00;99504.41;5022861;28;20222;-60
2023/03/04 02:17:46;;;;;;;0.60;0.60;;;;;;;4.73;100.00;99494.28;5012264;28;20209;-61
2023/03/04 02:20:35;;;;;;;0.50;0.50;;;;;;;4.68;100.00;99486.69;5017026;28;20202;-61
2023/03/04 02:23:11;;;;;;;0.50;0.50;;;;;;;4.72;100.00;99492.56;5012488;28;20245;-61
2023/03/04 02:25:45;;;;;;;0.43;0.43;;;;;;;4.71;100.00;99496.00;5012732;28;20277;-61
2023/03/04 02:28:13;;;;;;;0.80;0.80;;;;;;;4.66;100.00;99502.75;5013246;28;20206;-61
2023/03/04 02:30:40;;;;;;;0.80;0.80;;;;;;;4.50;100.00;99506.22;5021749;28;20232;-60
2023/03/04 02:33:10;;;;;;;0.40;0.40;;;;;;;4.31;100.00;99494.47;5021975;28;20249;-61
2023/03/04 02:35:37;;;;;;;0.60;0.60;;;;;;;4.32;100.00;99486.00;5011880;28;20608;-60
2023/03/04 02:38:04;;;;;;;0.60;0.60;;;;;;;4.34;100.00;99481.75;5011267;28;20260;-61
2023/03/04 02:40:33;;;;;;;0.40;0.40;;;;;;;4.33;100.00;99480.09;5012705;28;20201;-61
2023/03/04 02:43:01;;;;;;;0.70;0.70;;;;;;;4.35;100.00;99475.84;5012362;28;20210;-61
2023/03/04 02:45:36;;;;;;;0.60;0.60;;;;;;;4.26;100.00;99455.59;5029439;28;20256;-62
2023/03/04 02:48:03;;;;;;;0.50;0.50;;;;;;;4.31;100.00;99469.09;5029741;28;20739;-60
2023/03/04 02:50:35;;;;;;;0.50;0.50;;;;;;;4.24;100.00;99470.78;5018160;28;20206;-61
2023/03/04 02:53:01;;;;;;;0.60;0.60;;;;;;;4.10;100.00;99444.66;5011746;28;20261;-60
2023/03/04 02:55:28;;;;;;;0.40;0.40;;;;;;;4.27;100.00;99467.41;5018458;28;20220;-61
2023/03/04 02:57:55;;;;;;;0.80;0.80;;;;;;;4.12;100.00;99469.16;5020270;28;20197;-60
2023/03/04 03:00:22;;;;;;;0.80;0.80;;;;;;;4.01;100.00;99470.88;5025487;28;20225;-60
2023/03/04 03:02:50;;;;;;;0.50;0.50;;;;;;;4.01;100.00;99478.47;5026737;28;20194;-60
2023/03/04 03:05:17;;;;;;;0.40;0.40;;;;;;;4.06;100.00;99469.19;5027459;28;20201;-60
2023/03/04 03:07:44;;;;;;;0.53;0.53;;;;;;;4.11;100.00;99469.16;5021430;28;20265;-61
2023/03/04 03:10:12;;;;;;;0.60;0.60;;;;;;;4.13;100.00;99475.94;5011644;28;20201;-61
2023/03/04 03:12:39;;;;;;;0.70;0.70;;;;;;;4.15;100.00;99479.28;5010833;28;20575;-60
2023/03/04 03:15:07;;;;;;;0.50;0.50;;;;;;;4.18;100.00;99481.81;5010980;28;20233;-60
2023/03/04 03:17:34;;;;;;;0.80;0.80;;;;;;;4.15;100.00;99474.22;5017086;28;20225;-61
2023/03/04 03:20:02;;;;;;;0.60;0.60;;;;;;;4.18;100.00;99489.44;5026915;28;20201;-61
2023/03/04 03:22:29;;;;;;;0.50;0.50;;;;;;;4.17;100.00;99490.28;5014260;28;20194;-61
2023/03/04 03:24:55;;;;;;;0.50;0.50;;;;;;;3.96;100.00;99477.66;5011479;28;20257;-60
2023/03/04 03:27:22;;;;;;;0.50;0.50;;;;;;;4.00;100.00;99489.50;5023259;28;20264;-61
2023/03/04 03:29:49;;;;;;;0.60;0.60;;;;;;;4.03;100.00;99489.47;5029052;28;21125;-60
2023/03/04 03:32:16;;;;;;;1.03;1.03;;;;;;;4.08;100.00;99492.84;5021266;28;20208;-60
2023/03/04 03:34:44;;;;;;;0.60;0.60;;;;;;;4.09;100.00;99486.94;5029067;28;20213;-60
2023/03/04 03:37:13;;;;;;;0.50;0.50;;;;;;;4.15;100.00;99489.44;5024997;28;20205;-61
2023/03/04 03:39:40;;;;;;;0.60;0.60;;;;;;;4.21;100.00;99491.09;5024176;28;20240;-61
2023/03/04 03:42:07;;;;;;;0.70;0.70;;;;;;;4.21;100.00;99484.34;5026680;28;20209;-61
2023/03/04 03:44:34;;;;;;;0.63;0.63;;;;;;;4.21;100.00;99484.34;5019443;28;20194;-60
2023/03/04 03:47:00;;;;;;;0.50;0.50;;;;;;;4.26;100.00;99486.03;5012442;28;20666;-60
2023/03/04 03:49:27;;;;;;;0.80;0.80;;;;;;;4.26;100.00;99480.94;5027133;28;20208;-60
2023/03/04 03:51:54;;;;;;;1.10;1.10;;;;;;;4.34;100.00;99484.28;5028863;28;20194;-60
2023/03/04 03:54:22;;;;;;;0.77;0.77;;;;;;;4.29;100.00;99460.66;5027806;28;20205;-60
2023/03/04 03:56:49;;;;;;;0.73;0.73;;;;;;;4.37;100.00;99480.06;5027000;28;20205;-61
2023/03/04 03:59:16;;;;;;;0.70;0.70;;;;;;;4.41;100.00;99480.88;5010789;28;20202;-61
2023/03/04 04:01:43;;;;;;;0.50;0.50;;;;;;;4.34;100.00;99490.22;5013288;28;20205;-60
2023/03/04 04:04:09;;;;;;;0.50;0.50;;;;;;;4.33;100.00;99483.44;5014094;28;20559;-61
2023/03/04 04:06:36;;;;;;;0.87;0.87;;;;;;;4.32;100.00;99486.00;5010962;28;20198;-61
2023/03/04 04:09:03;;;;;;;0.60;0.60;;;;;;;4.33;100.00;99485.97;5010870;28;20261;-61
2023/03/04 04:11:31;;;;;;;0.50;0.50;;;;;;;4.36;100.00;99490.22;5010663;28;20198;-60
2023/03/04 04:13:58;;;;;;;0.57;0.57;;;;;;;4.33;100.00;99482.63;5012578;28;20206;-61
2023/03/04 04:16:25;;;;;;;0.70;0.70;;;;;;;4.34;100.00;99486.81;5011012;28;20221;-61
2023/03/04 04:18:52;;;;;;;1.10;0.93;;;;;;;4.31;100.00;99489.38;5021747;28;20244;-61
2023/03/04 04:21:18;;;;;;;0.60;0.60;;;;;;;4.29;100.00;99486.03;5026609;28;20244;-61
2023/03/04 04:23:45;;;;;;;0.50;0.50;;;;;;;4.28;100.00;99490.25;5013887;28;20228;-61
2023/03/04 04:26:12;;;;;;;0.50;0.50;;;;;;;4.28;100.00;99490.25;5014949;28;20581;-61
2023/03/04 04:28:40;;;;;;;0.50;0.50;;;;;;;4.28;100.00;99486.84;5015029;28;20264;-61
2023/03/04 04:31:07;;;;;;;2.63;1.13;;;;;;;4.30;100.00;99490.25;5014497;28;20226;-61
2023/03/04 04:33:34;;;;;;;0.50;0.50;;;;;;;4.26;100.00;99486.03;5017646;28;20202;-61
2023/03/04 04:36:02;;;;;;;0.90;0.90;;;;;;;4.29;100.00;99496.16;5014500;28;20217;-61
2023/03/04 04:38:29;;;;;;;0.57;0.57;;;;;;;4.21;100.00;99484.34;5023405;28;20233;-61
2023/03/04 04:40:57;;;;;;;0.63;0.63;;;;;;;4.35;100.00;99503.75;5028621;28;20204;-61
2023/03/04 04:43:23;;;;;;;0.50;0.50;;;;;;;4.40;100.00;99512.19;5015562;28;20201;-61
2023/03/04 04:45:52;;;;;;;0.70;0.70;;;;;;;4.21;100.00;99480.97;5020580;28;20202;-60
2023/03/04 04:48:18;;;;;;;0.50;0.50;;;;;;;4.39;100.00;99510.50;5014432;28;20202;-61
2023/03/04 04:50:45;;;;;;;0.50;0.50;;;;;;;4.32;100.00;99511.38;5024258;28;20654;-61
2023/03/04 04:53:12;;;;;;;0.70;0.70;;;;;;;4.33;100.00;99518.16;5028525;28;20205;-61
2023/03/04 04:55:39;;;;;;;0.80;0.80;;;;;;;4.33;100.00;99513.06;5028306;28;20213;-61
2023/03/04 04:58:06;;;;;;;0.57;0.57;;;;;;;4.23;100.00;99508.00;5029857;28;20760;-61
2023/03/04 05:00:33;;;;;;;0.80;0.80;;;;;;;4.19;100.00;99521.56;5023749;28;20198;-60
2023/03/04 05:03:01;;;;;;;0.97;0.97;;;;;;;4.10;100.00;99521.56;5029212;28;20197;-60
2023/03/04 05:05:28;;;;;;;0.50;0.50;;;;;;;4.07;100.00;99508.09;5014062;28;20198;-61
2023/03/04 05:07:55;;;;;;;0.50;0.50;;;;;;;3.92;100.00;99508.09;5014329;28;20209;-61
2023/03/04 05:10:22;;;;;;;0.50;0.50;;;;;;;3.83;100.00;99521.63;5014158;28;21488;-60
2023/03/04 05:12:48;;;;;;;0.50;0.50;;;;;;;3.78;100.00;99515.72;5020206;28;20689;-61
2023/03/04 05:15:15;;;;;;;0.60;0.60;;;;;;;3.75;100.00;99518.25;5018052;28;20245;-61
2023/03/04 05:17:42;;;;;;;0.60;0.60;;;;;;;3.66;100.00;99529.25;5019128;28;20698;-60
2023/03/04 05:20:11;;;;;;;0.57;0.57;;;;;;;3.67;100.00;99525.03;5015944;28;20264;-61
2023/03/04 05:22:38;;;;;;;2.30;2.10;;;;;;;3.33;100.00;99510.69;5023742;28;20684;-61
2023/03/04 05:25:05;;;;;;;1.20;1.20;;;;;;;3.20;100.00;99516.59;5021311;28;20288;-61
2023/03/04 05:27:33;;;;;;;0.50;0.50;;;;;;;3.31;100.00;99525.03;5015155;28;20202;-61
2023/03/04 05:29:59;;;;;;;0.50;0.50;;;;;;;3.41;100.00;99521.66;5030131;28;20225;-61
2023/03/04 05:32:26;;;;;;;0.60;0.60;;;;;;;3.42;100.00;99524.19;5015723;28;20201;-62
2023/03/04 05:34:53;;;;;;;0.50;0.50;;;;;;;3.49;100.00;99519.97;5028370;28;20290;-61
2023/03/04 05:37:21;;;;;;;0.70;0.70;;;;;;;3.46;100.00;99509.81;5025238;28;20198;-61
2023/03/04 05:39:48;;;;;;;4.50;1.43;;;;;;;3.40;100.00;99512.34;5016121;28;20202;-61
2023/03/04 05:42:15;;;;;;;0.60;0.60;;;;;;;3.47;100.00;99516.59;5013458;28;20202;-61
2023/03/04 05:44:41;;;;;;;0.60;0.60;;;;;;;3.55;100.00;99514.91;5020494;28;20251;-61
2023/03/04 05:47:08;;;;;;;1.03;1.03;;;;;;;3.66;100.00;99520.81;5030125;28;20194;-60
2023/03/04 05:49:35;;;;;;;0.70;0.70;;;;;;;3.68;100.00;99517.41;5021293;28;20209;-60
2023/03/04 05:52:02;;;;;;;1.30;1.20;;;;;;;3.69;100.00;99518.25;5019206;28;20632;-61
2023/03/04 05:54:30;;;;;;;0.60;0.60;;;;;;;3.74;100.00;99529.25;5025508;28;20204;-61
2023/03/04 05:56:56;;;;;;;1.03;1.03;;;;;;;3.80;100.00;99531.78;5030947;28;20214;-61
2023/03/04 05:59:23;;;;;;;0.70;0.70;;;;;;;3.84;100.00;99528.41;5029637;28;20702;-60
2023/03/04 06:01:50;;;;;;;1.53;0.90;;;;;;;3.72;100.00;99503.03;5020209;28;20571;-61
2023/03/04 06:04:17;;;;;;;0.67;0.67;;;;;;;3.90;100.00;99525.88;5015896;28;20625;-61
2023/03/04 06:06:46;;;;;;;0.50;0.50;;;;;;;3.91;100.00;99539.38;5031115;28;20197;-61
2023/03/04 06:09:13;;;;;;;0.80;0.80;;;;;;;3.88;100.00;99527.53;5024827;28;20801;-60
2023/03/04 06:11:41;;;;;;;0.60;0.60;;;;;;;3.88;100.00;99534.31;5019364;28;20206;-62
2023/03/04 06:14:08;;;;;;;0.60;0.60;;;;;;;3.90;100.00;99523.31;5012756;28;20198;-61
2023/03/04 06:16:34;;;;;;;0.60;0.60;;;;;;;3.92;100.00;99531.75;5029543;28;20213;-61
2023/03/04 06:19:01;;;;;;;0.57;0.57;;;;;;;3.98;100.00;99531.75;5029596;28;20202;-61
2023/03/04 06:21:28;;;;;;;1.03;1.03;;;;;;;4.07;100.00;99541.88;5016257;28;20248;-61
2023/03/04 06:23:55;;;;;;;0.90;0.90;;;;;;;4.21;100.00;99545.25;5022140;28;20563;-61
2023/03/04 06:26:21;;;;;;;0.50;0.50;;;;;;;4.27;100.00;99548.59;5014099;28;20603;-61
2023/03/04 06:28:49;;;;;;;1.23;1.23;;;;;;;4.32;100.00;99551.97;5022030;28;20685;-61
2023/03/04 06:31:17;;;;;;;2.40;2.33;;;;;;;4.26;100.00;99526.63;5025053;28;20637;-61
2023/03/04 06:33:45;;;;;;;0.60;0.60;;;;;;;4.40;100.00;99555.31;5017769;28;20205;-61
2023/03/04 06:36:11;;;;;;;1.00;1.00;;;;;;;4.46;100.00;99560.41;5011850;28;20679;-61
2023/03/04 06:38:38;;;;;;;0.53;0.53;;;;;;;4.54;100.00;99557.00;5014800;28;20679;-61
2023/03/04 06:41:09;;;;;;;0.53;0.53;;;;;;;4.56;100.00;99562.03;5014515;28;20237;-61
2023/03/04 06:43:37;;;;;;;0.70;0.70;;;;;;;4.62;100.00;99578.09;5020400;28;20202;-61
2023/03/04 06:46:05;;;;;;;0.60;0.60;;;;;;;4.63;100.00;99564.56;5015174;28;20202;-61
2023/03/04 06:48:32;;;;;;;1.30;1.30;;;;;;;4.70;100.00;99567.94;5021177;28;20671;-61
2023/03/04 06:50:59;;;;;;;0.97;0.97;;;;;;;4.72;100.00;99573.84;5019184;28;20210;-61
2023/03/04 06:53:25;;;;;;;0.67;0.67;;;;;;;4.72;100.00;99578.91;5021252;28;20202;-61
2023/03/04 06:55:52;;;;;;;0.73;0.73;;;;;;;4.78;100.00;99585.69;5016051;28;20287;-61
2023/03/04 06:58:19;;;;;;;0.80;0.80;;;;;;;4.85;100.00;99570.38;5016097;28;20519;-58
2023/03/04 07:00:46;;;;;;;0.90;0.90;;;;;;;4.98;100.00;99572.03;5013082;28;20663;-58
2023/03/04 07:03:14;;;;;;;0.80;0.80;;;;;;;5.08;100.00;99572.81;5025250;28;20202;-58
2023/03/04 07:05:42;;;;;;;0.50;0.50;;;;;;;5.07;100.00;99566.88;5016181;28;20210;-57
2023/03/04 07:08:09;;;;;;;1.23;1.23;;;;;;;5.20;100.00;99573.59;5012860;28;20206;-57
2023/03/04 07:10:35;;;;;;;0.50;0.50;;;;;;;5.17;100.00;99568.53;5010918;28;20613;-57
2023/03/04 07:13:02;;;;;;;0.60;0.60;;;;;;;5.19;100.00;99571.94;5020722;28;20201;-58
2023/03/04 07:15:36;;;;;;;1.65;1.55;;;;;;;5.26;100.00;99573.59;5020015;28;20442;-58
2023/03/04 07:18:06;;;;;;;0.50;0.50;;;;;;;5.34;100.00;99577.75;5021357;28;20216;-58
2023/03/04 07:20:37;;;;;;;0.50;0.50;;;;;;;5.23;100.00;99548.16;5017909;28;20275;-58
2023/03/04 07:23:04;;;;;;;1.20;1.20;;;;;;;5.44;100.00;99572.59;5014112;28;20726;-58
2023/03/04 07:25:31;;;;;;;0.70;0.70;;;;;;;5.61;100.00;99575.03;5015597;28;20252;-58
2023/03/04 07:27:57;;;;;;;0.70;0.70;;;;;;;5.69;100.00;99565.63;5025950;28;20683;-58
2023/03/04 07:30:24;;;;;;;1.10;1.10;;;;;;;5.69;100.00;99563.09;5016511;28;21010;-58
2023/03/04 07:32:51;;;;;;;0.87;0.87;;;;;;;5.74;100.00;99563.91;5017113;28;20256;-58
2023/03/04 07:35:18;;;;;;;0.93;0.93;;;;;;;5.80;100.00;99571.47;5016025;28;20213;-58
2023/03/04 07:37:48;;;;;;;0.70;0.70;;;;;;;5.78;100.00;99573.22;5016100;28;20213;-58
2023/03/04 07:40:15;;;;;;;0.50;0.50;;;;;;;5.77;100.00;99566.41;5012746;28;20204;-58
2023/03/04 07:42:43;;;;;;;0.70;0.70;;;;;;;5.77;100.00;99572.34;5018493;28;20201;-58
2023/03/04 07:45:11;;;;;;;0.57;0.57;;;;;;;5.69;100.00;99563.09;5014611;28;20260;-58
2023/03/04 07:47:41;;;;;;;1.30;1.30;;;;;;;5.76;100.00;99559.63;5017513;28;20202;-58
2023/03/04 07:50:11;;;;;;;0.57;0.57;;;;;;;5.73;100.00;99549.50;5024604;28;20515;-58
2023/03/04 07:52:38;;;;;;;1.17;1.17;;;;;;;5.82;100.00;99562.13;5015538;28;20293;-58
2023/03/04 07:55:07;;;;;;;1.13;1.13;;;;;;;5.77;100.00;99556.25;5018109;28;20202;-58
2023/03/04 07:57:34;;;;;;;0.50;0.50;;;;;;;5.81;100.00;99558.75;5018066;28;20217;-58
2023/03/04 08:00:01;;;;;;;0.67;0.67;;;;;;;5.93;100.00;99557.00;5019630;28;20209;-58
2023/03/04 08:02:27;;;;;;;0.50;0.50;;;;;;;6.00;100.00;99554.38;5022313;28;20198;-58
2023/03/04 08:04:54;;;;;;;0.50;0.50;;;;;;;5.97;100.00;99551.88;5020931;28;20201;-58
2023/03/04 08:07:21;;;;;;;0.60;0.60;;;;;;;6.03;100.00;99549.25;5018485;28;20198;-58
2023/03/04 08:09:48;;;;;;;0.80;0.80;;;;;;;6.03;100.00;99549.25;5016956;28;20637;-58
2023/03/04 08:12:19;;;;;;;4.80;1.13;;;;;;;5.94;100.00;99553.59;5025532;28;20201;-58
2023/03/04 08:14:46;;;;;;;3.93;2.73;;;;;;;5.95;100.00;99551.03;5019415;28;20260;-58
2023/03/04 08:17:13;;;;;;;0.80;0.80;;;;;;;5.99;100.00;99557.78;5010477;28;20224;-58
2023/03/04 08:19:40;;;;;;;0.60;0.60;;;;;;;6.04;100.00;99550.94;5016536;28;20629;-58
2023/03/04 08:22:07;;;;;;;0.80;0.80;;;;;;;6.13;100.00;99550.03;5014570;28;20206;-58
2023/03/04 08:24:34;;;;;;;0.50;0.50;;;;;;;6.18;100.00;99549.09;5014736;28;20205;-58
2023/03/04 08:27:01;;;;;;;0.60;0.60;;;;;;;6.21;100.00;99543.97;5012756;28;20209;-58
2023/03/04 08:29:30;;;;;;;0.60;0.60;;;;;;;6.31;100.00;99543.03;5013884;28;20201;-58
2023/03/04 08:31:57;;;;;;;1.13;1.13;;;;;;;6.43;100.00;99548.84;5013062;28;20245;-58
2023/03/04 08:34:27;;;;;;;0.40;0.40;;;;;;;6.50;100.00;99551.28;5020953;28;20205;-58
2023/03/04 08:36:55;;;;;;;0.73;0.73;;;;;;;6.56;100.00;99550.41;5010886;28;20221;-58
2023/03/04 08:39:21;;;;;;;0.80;0.80;;;;;;;6.54;100.00;99559.75;5020946;28;20206;-58
2023/03/04 08:41:49;;;;;;;0.87;0.87;;;;;;;6.59;100.00;99560.56;5016303;28;20198;-58
2023/03/04 08:44:16;;;;;;;0.57;0.57;;;;;;;6.63;100.00;99562.19;5012190;28;20679;-58
2023/03/04 08:46:44;;;;;;;0.50;0.50;;;;;;;6.73;100.00;99569.72;5015428;28;20228;-58
2023/03/04 08:49:13;;;;;;;0.50;0.50;;;;;;;6.79;100.00;99568.78;5021542;28;20669;-58
2023/03/04 08:51:40;;;;;;;0.50;0.50;;;;;;;6.88;100.00;99568.69;5023036;28;20198;-58
2023/03/04 08:54:07;;;;;;;0.70;0.70;;;;;;;7.02;100.00;99566.78;5013586;28;20198;-58
2023/03/04 08:56:33;;;;;;;0.60;0.60;;;;;;;7.18;100.00;99563.16;5014153;28;20209;-59
2023/03/04 08:59:00;;;;;;;0.90;0.90;;;;;;;7.26;100.00;99553.72;5014231;28;20202;-58
2023/03/04 09:01:27;;;;;;;0.50;0.50;;;;;;;7.42;100.00;99561.97;5013592;28;20202;-58
2023/03/04 09:03:55;;;;;;;0.47;0.47;;;;;;;7.47;100.00;99556.78;5015144;28;20228;-58
2023/03/04 09:06:22;;;;;;;0.57;0.57;;;;;;;7.51;100.00;99550.78;5018286;28;20209;-58
2023/03/04 09:08:49;;;;;;;0.50;0.50;;;;;;;7.64;100.00;99545.47;5018621;28;20263;-58
2023/03/04 09:11:16;;;;;;;0.60;0.60;;;;;;;7.74;100.00;99535.97;5013143;28;20194;-58
2023/03/04 09:13:43;;;;;;;0.80;0.80;;;;;;;7.89;100.00;99536.53;5017440;28;20213;-58
2023/03/04 09:16:12;;;;;;;0.93;0.93;;;;;;;7.99;100.00;99532.13;5017216;28;20217;-58
2023/03/04 09:18:39;;;;;;;0.70;0.70;;;;;;;8.11;100.00;99531.91;5014899;28;20194;-60
2023/03/04 09:21:08;;;;;;;1.37;1.37;;;;;;;8.26;100.00;99526.53;5017135;28;20198;-58
2023/03/04 09:23:35;;;;;;;0.50;0.50;;;;;;;8.30;100.00;99524.78;5015687;28;20290;-58
2023/03/04 09:26:02;;;;;;;0.50;0.50;;;;;;;8.41;100.00;99523.69;5025527;28;20202;-58
2023/03/04 09:28:29;;;;;;;0.60;0.60;;;;;;;8.51;100.00;99526.06;5026024;28;20205;-59
2023/03/04 09:30:56;;;;;;;0.90;0.90;;;;;;;8.59;100.00;99529.31;5017477;28;20234;-59
2023/03/04 09:33:22;;;;;;;0.50;0.50;;;;;;;8.70;100.00;99529.94;5019117;28;20220;-59
2023/03/04 09:35:49;;;;;;;0.87;0.87;;;;;;;8.77;100.00;99527.22;5028516;28;20197;-58
2023/03/04 09:38:17;;;;;;;0.80;0.80;;;;;;;8.83;100.00;99536.47;5020188;28;20218;-58
2023/03/04 09:40:46;;;;;;;0.60;0.60;;;;;;;8.95;100.00;99531.09;5017620;28;20202;-58
2023/03/04 09:43:20;;;;;;;0.55;0.55;;;;;;;8.98;100.00;99530.22;5017532;28;20613;-58
2023/03/04 09:45:50;;;;;;;1.20;1.20;;;;;;;9.09;100.00;99513.75;5012882;28;20196;-58
2023/03/04 09:48:21;;;;;;;1.27;1.27;;;;;;;9.27;100.00;99530.41;5018323;28;20193;-58
2023/03/04 09:51:06;;;;;;;0.63;0.63;;;;;;;9.26;100.00;99511.66;5023193;28;20194;-58
2023/03/04 09:53:45;;;;;;;0.53;0.53;;;;;;;9.36;100.00;99522.53;5016958;28;20740;-58
2023/03/04 09:56:13;;;;;;;0.70;0.70;;;;;;;9.44;100.00;99521.44;5013343;28;20202;-59
2023/03/04 09:58:49;;;;;;;0.50;0.50;;;;;;;9.46;100.00;99519.72;5013336;28;20670;-58
2023/03/04 10:01:22;;;;;;;1.53;1.53;;;;;;;9.46;100.00;99512.03;5017864;28;20201;-58
2023/03/04 10:03:54;;;;;;;1.50;1.40;;;;;;;9.48;100.00;99515.38;5032286;28;20201;-58
2023/03/04 10:06:22;;;;;;;1.17;1.17;;;;;;;9.41;100.00;99518.97;5025379;28;20640;-59
2023/03/04 10:08:59;;;;;;;0.50;0.50;;;;;;;9.40;100.00;99499.38;5032409;28;20259;-60
2023/03/04 10:11:29;;;;;;;0.40;0.40;;;;;;;9.56;100.00;99514.38;5032593;28;20600;-58
2023/03/04 10:14:16;;;;;;;0.60;0.60;;;;;;;9.56;100.00;99514.38;5013128;28;20206;-58
2023/03/04 10:16:46;;;;;;;0.47;0.47;;;;;;;9.43;100.00;99514.63;5017616;28;20221;-59
2023/03/04 10:19:29;;;;;;;0.73;0.73;;;;;;;9.52;100.00;99508.47;5028374;28;20197;-59
2023/03/04 10:21:55;;;;;;;0.97;0.97;;;;;;;9.57;100.00;99508.34;5024217;28;20205;-58
2023/03/04 10:24:27;;;;;;;0.70;0.70;;;;;;;9.64;100.00;99497.09;5032713;28;20197;-59
2023/03/04 10:27:00;;;;;;;1.00;1.00;;;;;;;9.66;100.00;99490.25;5016974;28;20257;-59
2023/03/04 10:29:30;;;;;;;0.67;0.67;;;;;;;9.75;100.00;99497.69;5018382;28;20203;-59
2023/03/04 10:31:56;;;;;;;0.40;0.40;;;;;;;9.85;100.00;99491.44;5014044;28;20201;-59
2023/03/04 10:34:23;;;;;;;0.77;0.77;;;;;;;9.82;100.00;99484.66;5023734;28;20205;-59
2023/03/04 10:36:57;;;;;;;0.80;0.80;;;;;;;9.66;100.00;99472.31;5020822;28;20214;-58
2023/03/04 10:39:28;;;;;;;0.40;0.40;;;;;;;9.83;100.00;99488.06;5019271;28;20197;-59
2023/03/04 10:41:58;;;;;;;0.50;0.50;;;;;;;9.88;100.00;99483.69;5025505;28;20261;-58
2023/03/04 10:44:25;;;;;;;0.87;0.87;;;;;;;9.79;100.00;99448.09;5012598;28;20223;-58
2023/03/04 10:46:54;;;;;;;0.60;0.60;;;;;;;10.03;100.00;99465.34;5015962;28;20201;-59
2023/03/04 10:49:23;;;;;;;0.40;0.40;;;;;;;10.07;100.00;99469.50;5029016;28;20244;-58
2023/03/04 10:51:53;;;;;;;1.07;1.07;;;;;;;10.14;100.00;99458.25;5030611;28;20259;-59
2023/03/04 10:54:28;;;;;;;1.10;1.10;;;;;;;10.17;100.00;99463.28;5013436;28;20202;-58
2023/03/04 10:57:04;;;;;;;0.40;0.40;;;;;;;10.23;100.00;99457.16;5028665;28;20225;-59
2023/03/04 10:59:52;;;;;;;0.50;0.50;;;;;;;10.33;100.00;99443.22;5012271;28;20221;-58
2023/03/04 11:02:25;;;;;;;0.80;0.80;;;;;;;10.32;100.00;99444.94;5021022;28;20205;-58
2023/03/04 11:04:55;;;;;;;1.27;1.27;;;;;;;10.37;100.00;99442.25;5031878;28;20206;-59
2023/03/04 11:07:23;;;;;;;0.97;0.97;;;;;;;10.38;100.00;99442.19;5030428;28;20193;-59
2023/03/04 11:09:52;;;;;;;0.53;0.53;;;;;;;10.42;100.00;99433.53;5012118;28;20202;-59
2023/03/04 11:12:21;;;;;;;0.70;0.70;;;;;;;10.44;100.00;99426.63;5012040;28;20202;-59
2023/03/04 11:14:49;;;;;;;0.40;0.40;;;;;;;10.48;100.00;99417.97;5014729;28;20625;-59
2023/03/04 11:17:20;;;;;;;1.43;1.23;;;;;;;10.48;100.00;99412.84;5031609;28;20779;-59
2023/03/04 11:19:51;;;;;;;0.73;0.73;;;;;;;10.52;100.00;99411.88;5011853;28;20202;-59
2023/03/04 11:22:21;;;;;;;1.00;1.00;;;;;;;10.58;100.00;99410.84;5011714;28;20206;-58
2023/03/04 11:24:58;;;;;;;0.50;0.50;;;;;;;10.62;100.00;99398.78;5027036;28;20204;-59
2023/03/04 11:27:36;;;;;;;0.50;0.50;;;;;;;10.44;100.00;99395.03;5016041;28;20570;-59
2023/03/04 11:30:16;;;;;;;0.60;0.60;;;;;;;10.48;100.00;99397.47;5031199;28;20240;-58
2023/03/04 11:32:46;;;;;;;0.50;0.50;;;;;;;10.58;100.00;99399.75;5020138;28;20204;-58
2023/03/04 11:35:23;;;;;;;2.00;2.00;;;;;;;10.61;100.00;99397.94;5015590;28;20202;-59
2023/03/04 11:37:58;;;;;;;0.50;0.50;;;;;;;10.69;100.00;99396.00;5024632;28;20213;-59