Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:10;;;;;;;7.47;2.30;;;;;;;;;;5016041;28;20208;-81
2021/04/27 00:02:36;;;;;;;2.40;2.20;;;;;;;;;;5016085;28;20197;-81
2021/04/27 00:05:03;;;;;;;2.23;1.97;;;;;;;;;;5016084;28;20607;-81
2021/04/27 00:07:30;;;;;;;7.67;2.20;;;;;;;;;;4996052;28;20206;-81
2021/04/27 00:09:56;;;;;;;2.97;2.10;;;;;;;;;;4997413;28;20245;-81
2021/04/27 00:12:22;;;;;;;4.17;2.10;;;;;;;;;;4996129;28;20209;-81
2021/04/27 00:14:48;;;;;;;2.43;1.90;;;;;;;;;;4995909;28;20202;-81
2021/04/27 00:17:15;;;;;;;3.53;1.90;;;;;;;;;;4995774;28;20205;-81
2021/04/27 00:19:41;;;;;;;4.00;1.87;;;;;;;;;;4997050;28;20229;-81
2021/04/27 00:22:07;;;;;;;2.90;2.23;;;;;;;;;;4996086;28;20186;-81
2021/04/27 00:24:35;;;;;;;2.60;1.83;;;;;;;;;;4995554;28;20307;-81
2021/04/27 00:27:01;;;;;;;1.80;1.70;;;;;;;;;;4995751;28;20685;-81
2021/04/27 00:29:27;;;;;;;2.17;1.77;;;;;;;;;;4995513;28;20206;-82
2021/04/27 00:31:54;;;;;;;4.53;2.17;;;;;;;;;;4995476;28;20206;-81
2021/04/27 00:34:21;;;;;;;1.87;1.70;;;;;;;;;;4995971;28;20194;-81
2021/04/27 00:36:47;;;;;;;1.80;1.70;;;;;;;;;;4995517;28;20205;-81
2021/04/27 00:39:13;;;;;;;4.40;1.90;;;;;;;;;;4995329;28;20252;-81
2021/04/27 00:41:40;;;;;;;1.97;1.70;;;;;;;;;;4995271;28;20711;-82
2021/04/27 00:44:07;;;;;;;1.30;1.30;;;;;;;;;;4995657;28;20205;-81
2021/04/27 00:46:33;;;;;;;2.47;1.90;;;;;;;;;;4995747;28;20213;-81
2021/04/27 00:48:59;;;;;;;5.40;1.70;;;;;;;;;;4995512;28;20206;-82
2021/04/27 00:51:26;;;;;;;1.70;1.60;;;;;;;;;;4994975;28;20244;-81
2021/04/27 00:53:52;;;;;;;3.67;1.50;;;;;;;;;;4995497;28;20646;-81
2021/04/27 00:56:19;;;;;;;6.30;1.87;;;;;;;;;;4995563;28;20186;-81
2021/04/27 00:58:46;;;;;;;1.67;1.57;;;;;;;;;;4995118;28;20744;-81
2021/04/27 01:01:12;;;;;;;1.90;1.57;;;;;;;;;;4995394;28;20210;-81
2021/04/27 01:03:39;;;;;;;7.30;1.87;;;;;;;;;;4995272;28;20663;-81
2021/04/27 01:06:06;;;;;;;3.63;1.90;;;;;;;;;;5003119;28;20228;-81
2021/04/27 01:08:34;;;;;;;3.47;1.80;;;;;;;;;;5015878;28;20244;-81
2021/04/27 01:11:03;;;;;;;2.00;1.90;;;;;;;;;;5014638;28;20201;-81
2021/04/27 01:13:33;;;;;;;10.23;2.13;;;;;;;;;;5016053;28;20241;-81
2021/04/27 01:16:02;;;;;;;4.63;2.20;;;;;;;;;;5014506;28;20546;-81
2021/04/27 01:18:28;;;;;;;3.37;2.17;;;;;;;;;;5014776;28;20197;-81
2021/04/27 01:20:58;;;;;;;9.17;2.70;;;;;;;;;;5015786;28;20185;-81
2021/04/27 01:23:41;;;;;;;3.03;2.30;;;;;;;;;;5014604;28;20244;-81
2021/04/27 01:26:08;;;;;;;4.03;2.13;;;;;;;;;;5014385;28;20228;-81
2021/04/27 01:28:36;;;;;;;5.83;1.60;;;;;;;;;;5014179;28;20743;-81
2021/04/27 01:31:02;;;;;;;6.63;2.03;;;;;;;;;;5014476;28;20665;-81
2021/04/27 01:33:29;;;;;;;3.47;1.93;;;;;;;;;;5014318;28;20189;-81
2021/04/27 01:35:56;;;;;;;1.90;1.47;;;;;;;;;;5014403;28;20556;-81
2021/04/27 01:38:23;;;;;;;2.73;1.80;;;;;;;;;;5014457;28;20228;-81
2021/04/27 01:40:50;;;;;;;2.40;1.83;;;;;;;;;;5014273;28;20193;-81
2021/04/27 01:43:18;;;;;;;4.63;1.87;;;;;;;;;;5013964;28;20208;-81
2021/04/27 01:45:45;;;;;;;2.50;1.80;;;;;;;;;;5015531;28;20244;-81
2021/04/27 01:48:12;;;;;;;3.73;1.70;;;;;;;;;;5013727;28;20212;-81
2021/04/27 01:50:40;;;;;;;6.60;1.77;;;;;;;;;;5015192;28;20208;-81
2021/04/27 01:53:06;;;;;;;2.37;2.17;;;;;;;;;;5015372;28;20248;-81
2021/04/27 01:55:32;;;;;;;4.10;2.27;;;;;;;;;;5015143;28;20209;-81
2021/04/27 01:57:58;;;;;;;4.63;1.83;;;;;;;;;;5015148;28;20630;-81
2021/04/27 02:00:25;;;;;;;3.83;1.97;;;;;;;;;;5013921;28;20200;-81
2021/04/27 02:02:52;;;;;;;2.10;1.90;;;;;;;;;;5013980;28;20680;-81
2021/04/27 02:05:19;;;;;;;2.63;1.80;;;;;;;;;;5015525;28;20244;-81
2021/04/27 02:07:45;;;;;;;1.83;1.73;;;;;;;;;;5034951;28;20180;-81
2021/04/27 02:10:12;;;;;;;6.13;2.40;;;;;;;;;;5016475;28;20192;-81
2021/04/27 02:12:40;;;;;;;2.10;1.90;;;;;;;;;;5016760;28;20576;-81
2021/04/27 02:15:08;;;;;;;2.77;2.20;;;;;;;;;;5017349;28;20181;-81
2021/04/27 02:17:37;;;;;;;5.17;2.20;;;;;;;;;;5034831;28;20250;-81
2021/04/27 02:20:05;;;;;;;3.33;2.10;;;;;;;;;;5034486;28;20240;-81
2021/04/27 02:22:32;;;;;;;3.43;2.10;;;;;;;;;;5032943;28;20200;-81
2021/04/27 02:24:59;;;;;;;3.97;2.10;;;;;;;;;;5016347;28;20254;-81
2021/04/27 02:27:25;;;;;;;1.70;1.60;;;;;;;;;;5016703;28;20228;-81
2021/04/27 02:29:52;;;;;;;2.77;1.97;;;;;;;;;;5016639;28;20269;-81
2021/04/27 02:32:19;;;;;;;2.60;2.20;;;;;;;;;;5034318;28;20176;-81
2021/04/27 02:34:47;;;;;;;2.67;2.23;;;;;;;;;;5034073;28;20746;-81
2021/04/27 02:37:14;;;;;;;3.83;2.37;;;;;;;;;;5034227;28;20536;-81
2021/04/27 02:39:40;;;;;;;3.10;2.00;;;;;;;;;;5032990;28;20671;-81
2021/04/27 02:42:07;;;;;;;3.83;2.00;;;;;;;;;;5016112;28;20260;-81
2021/04/27 02:44:33;;;;;;;1.90;1.80;;;;;;;;;;5016021;28;20238;-81
2021/04/27 02:46:59;;;;;;;2.10;2.00;;;;;;;;;;5016289;28;20269;-81
2021/04/27 02:49:26;;;;;;;4.57;2.23;;;;;;;;;;5016388;28;20203;-81
2021/04/27 02:51:52;;;;;;;3.87;2.17;;;;;;;;;;5015926;28;20204;-81
2021/04/27 02:54:19;;;;;;;3.40;2.17;;;;;;;;;;5016139;28;20598;-81
2021/04/27 02:56:45;;;;;;;3.87;2.40;;;;;;;;;;5016164;28;20196;-81
2021/04/27 02:59:11;;;;;;;3.50;2.43;;;;;;;;;;5016063;28;20594;-81
2021/04/27 03:01:37;;;;;;;4.10;2.33;;;;;;;;;;5016021;28;20842;-81
2021/04/27 03:04:04;;;;;;;3.70;2.30;;;;;;;;;;5015961;28;20209;-80
2021/04/27 03:06:30;;;;;;;5.10;2.70;;;;;;;;;;5015826;28;20239;-81
2021/04/27 03:08:56;;;;;;;2.37;2.17;;;;;;;;;;5033821;28;20208;-81
2021/04/27 03:11:23;;;;;;;5.53;2.27;;;;;;;;;;5015627;28;20236;-82
2021/04/27 03:13:52;;;;;;;7.33;2.30;;;;;;;;;;5016074;28;20196;-81
2021/04/27 03:16:19;;;;;;;3.30;2.30;;;;;;;;;;5015798;28;20226;-81
2021/04/27 03:18:45;;;;;;;2.53;2.33;;;;;;;;;;5015952;28;20192;-81
2021/04/27 03:21:11;;;;;;;2.87;2.37;;;;;;;;;;5033632;28;20215;-81
2021/04/27 03:23:37;;;;;;;4.20;2.40;;;;;;;;;;5014989;28;20196;-80
2021/04/27 03:26:04;;;;;;;4.47;2.47;;;;;;;;;;5033424;28;20243;-81
2021/04/27 03:28:31;;;;;;;3.03;2.40;;;;;;;;;;5033350;28;20243;-81
2021/04/27 03:30:57;;;;;;;3.77;2.57;;;;;;;;;;5033032;28;20236;-80
2021/04/27 03:33:23;;;;;;;3.10;2.17;;;;;;;;;;5033563;28;20216;-81
2021/04/27 03:35:50;;;;;;;5.57;2.57;;;;;;;;;;5015661;28;20200;-81
2021/04/27 03:38:16;;;;;;;4.70;2.47;;;;;;;;;;5015806;28;20563;-81
2021/04/27 03:40:42;;;;;;;7.57;2.57;;;;;;;;;;5033245;28;20218;-80
2021/04/27 03:43:08;;;;;;;2.37;2.27;;;;;;;;;;5015658;28;20902;-79
2021/04/27 03:45:35;;;;;;;3.97;2.50;;;;;;;;;;5015247;28;20707;-81
2021/04/27 03:48:03;;;;;;;7.43;2.50;;;;;;;;;;5033578;28;20196;-80
2021/04/27 03:50:29;;;;;;;2.40;2.20;;;;;;;;;;5015139;28;20204;-80
2021/04/27 03:52:55;;;;;;;4.50;2.50;;;;;;;;;;5015605;28;20204;-80
2021/04/27 03:55:21;;;;;;;6.23;2.20;;;;;;;;;;5033273;28;20231;-79
2021/04/27 03:57:48;;;;;;;6.13;2.60;;;;;;;;;;5015322;28;20208;-79
2021/04/27 04:00:15;;;;;;;2.43;2.23;;;;;;;;;;5015431;28;20230;-81
2021/04/27 04:02:42;;;;;;;5.50;2.30;;;;;;;;;;5032853;28;20212;-80
2021/04/27 04:05:09;;;;;;;4.47;2.57;;;;;;;;;;5032102;28;20370;-80
2021/04/27 04:07:35;;;;;;;3.87;2.57;;;;;;;;;;5031182;28;20240;-80
2021/04/27 04:10:01;;;;;;;3.60;2.57;;;;;;;;;;5033046;28;20176;-81
2021/04/27 04:12:28;;;;;;;3.70;2.27;;;;;;;;;;5015317;28;20193;-80
2021/04/27 04:14:54;;;;;;;4.87;2.90;;;;;;;;;;5032994;28;20169;-81
2021/04/27 04:17:20;;;;;;;2.67;2.50;;;;;;;;;;5014948;28;20227;-80
2021/04/27 04:19:48;;;;;;;4.23;2.77;;;;;;;;;;5032637;28;20235;-80
2021/04/27 04:22:14;;;;;;;4.33;2.47;;;;;;;;;;5015205;28;20204;-78
2021/04/27 04:24:40;;;;;;;2.80;2.60;;;;;;;;;;5032622;28;20242;-80
2021/04/27 04:27:07;;;;;;;5.72;2.60;;;;;;;;;;5014073;28;20814;-80
2021/04/27 04:29:33;;;;;;;3.83;2.50;;;;;;;;;;5014793;28;20208;-80
2021/04/27 04:31:59;;;;;;;5.83;2.77;;;;;;;;;;5015313;28;20216;-80
2021/04/27 04:34:25;;;;;;;7.47;2.30;;;;;;;;;;5034356;28;20227;-80
2021/04/27 04:36:52;;;;;;;4.90;2.47;;;;;;;;;;5018904;28;20219;-79
2021/04/27 04:39:19;;;;;;;2.60;2.40;;;;;;;;;;5018840;28;20618;-81
2021/04/27 04:41:45;;;;;;;3.33;2.50;;;;;;;;;;5018471;28;20555;-79
2021/04/27 04:44:11;;;;;;;3.03;2.47;;;;;;;;;;5036236;28;20259;-81
2021/04/27 04:46:37;;;;;;;6.93;2.73;;;;;;;;;;5018654;28;20195;-80
2021/04/27 04:49:04;;;;;;;2.77;2.57;;;;;;;;;;5018572;28;20220;-80
2021/04/27 04:51:30;;;;;;;5.27;2.80;;;;;;;;;;5018461;28;20188;-81
2021/04/27 04:53:57;;;;;;;7.80;2.70;;;;;;;;;;5018550;28;20234;-79
2021/04/27 04:56:23;;;;;;;4.37;2.93;;;;;;;;;;5034701;28;20197;-80
2021/04/27 04:58:50;;;;;;;4.90;2.60;;;;;;;;;;5018343;28;20199;-79
2021/04/27 05:01:16;;;;;;;5.10;2.87;;;;;;;;;;5036102;28;20219;-80
2021/04/27 05:03:42;;;;;;;8.50;2.80;;;;;;;;;;5018439;28;20723;-81
2021/04/27 05:06:12;;;;;;;2.93;2.70;;;;;;;;;;5035896;28;20264;-81
2021/04/27 05:08:43;;;;;;;4.77;2.67;;;;;;;;;;5018234;28;20216;-80
2021/04/27 05:11:11;;;;;;;5.60;3.20;;;;;;;;;;5035481;28;20208;-81
2021/04/27 05:13:37;;;;;;;3.27;2.83;;;;;;;;;;5035871;28;20219;-79
2021/04/27 05:16:04;;;;;;;7.30;2.90;;;;;;;;;;5035046;28;20775;-80
2021/04/27 05:18:30;;;;;;;4.67;2.87;;;;;;;;;;5017458;28;20255;-79
2021/04/27 05:20:56;;;;;;;10.73;3.20;;;;;;;;;;5035583;28;20215;-79
2021/04/27 05:23:23;;;;;;;6.67;2.73;;;;;;;;;;5018019;28;20676;-79
2021/04/27 05:25:49;;;;;;;5.00;2.73;;;;;;;;;;5034777;28;20259;-79
2021/04/27 05:28:16;;;;;;;3.60;2.97;;;;;;;;;;5017914;28;20250;-79
2021/04/27 05:30:43;;;;;;;14.23;3.30;;;;;;;;;;5017798;28;20234;-80
2021/04/27 05:33:09;;;;;;;7.47;2.70;;;;;;;;;;5017286;28;20251;-80
2021/04/27 05:35:35;;;;;;;8.57;2.90;;;;;;;;;;5017673;28;20199;-80
2021/04/27 05:38:01;;;;;;;8.70;2.77;;;;;;;;;;5017334;28;20204;-80
2021/04/27 05:40:27;;;;;;;6.43;3.07;;;;;;;;;;5035337;28;20204;-80
2021/04/27 05:42:55;;;;;;;3.60;3.07;;;;;;;;;;5035611;28;20200;-81
2021/04/27 05:45:22;;;;;;;3.57;2.87;;;;;;;;;;5016517;28;20209;-79
2021/04/27 05:47:48;;;;;;;6.60;3.00;;;;;;;;;;5017432;28;20200;-80
2021/04/27 05:50:15;;;;;;;5.47;2.43;;;;;;;;;;5017377;28;20214;-80
2021/04/27 05:52:41;;;;;;;3.63;2.63;;;;;;;;;;5017502;28;20196;-79
2021/04/27 05:55:08;;;;;;;6.47;2.90;;;;;;;;;;5017197;28;20196;-80
2021/04/27 05:57:34;;;;;;;4.30;2.60;;;;;;;;;;5033712;28;20188;-79
2021/04/27 06:00:00;;;;;;;4.47;2.27;;;;;;;;;;5033692;28;20192;-79
2021/04/27 06:02:27;;;;;;;4.23;2.67;;;;;;;;;;5017109;28;20258;-79
2021/04/27 06:04:53;;;;;;;3.43;2.70;;;;;;;;;;5033428;28;20251;-79
2021/04/27 06:07:20;;;;;;;5.53;2.83;;;;;;;;;;5032922;28;20594;-79
2021/04/27 06:09:46;;;;;;;4.33;2.63;;;;;;;;;;5034826;28;20208;-80
2021/04/27 06:12:12;;;;;;;10.53;3.07;;;;;;;;;;5017114;28;20558;-79
2021/04/27 06:14:38;;;;;;;4.73;2.80;;;;;;;;;;5016786;28;20290;-79
2021/04/27 06:17:04;;;;;;;7.23;2.83;;;;;;;;;;5017043;28;20204;-79
2021/04/27 06:19:31;;;;;;;5.07;3.43;;;;;;;;;;5016996;28;20224;-79
2021/04/27 06:21:58;;;;;;;2.90;2.70;;;;;;;;;;5032652;28;20224;-80
2021/04/27 06:24:24;;;;;;;5.97;3.10;;;;;;;;;;5016558;28;20246;-80
2021/04/27 06:26:50;;;;;;;5.37;2.80;;;;;;;;;;5016477;28;20228;-80
2021/04/27 06:29:16;;;;;;;5.67;2.60;;;;;;;;;;5016506;28;20241;-80
2021/04/27 06:31:42;;;;;;;7.17;3.17;;;;;;;;;;5016407;28;20228;-80
2021/04/27 06:34:08;;;;;;;5.20;3.13;;;;;;;;;;5033063;28;20833;-81
2021/04/27 06:36:36;;;;;;;5.63;2.70;;;;;;;;;;5034302;28;20533;-80
2021/04/27 06:39:04;;;;;;;7.03;2.80;;;;;;;;;;5016390;28;20208;-81
2021/04/27 06:41:32;;;;;;;2.53;2.43;;;;;;;;;;5034222;28;20181;-80
2021/04/27 06:43:58;;;;;;;5.87;2.87;;;;;;;;;;5015986;28;20208;-81
2021/04/27 06:46:24;;;;;;;10.27;2.70;;;;;;;;;;5016378;28;20243;-81
2021/04/27 06:48:50;;;;;;;3.40;2.33;;;;;;;;;;5033856;28;20208;-81
2021/04/27 06:51:18;;;;;;;3.87;2.73;;;;;;;;;;5033884;28;20248;-81
2021/04/27 06:53:45;;;;;;;6.70;3.00;;;;;;;;;;5016207;28;20275;-81
2021/04/27 06:56:12;;;;;;;10.63;2.80;;;;;;;;;;5016132;28;20197;-81
2021/04/27 06:58:38;;;;;;;4.83;3.00;;;;;;;;;;5016035;28;20238;-81
2021/04/27 07:01:04;;;;;;;4.33;2.70;;;;;;;;;;5033750;28;20211;-82
2021/04/27 07:03:31;;;;;;;5.33;2.70;;;;;;;;;;5015953;28;20258;-81
2021/04/27 07:05:57;;;;;;;9.00;2.73;;;;;;;;;;5031957;28;20661;-81
2021/04/27 07:08:23;;;;;;;4.20;2.77;;;;;;;;;;5015895;28;20196;-81
2021/04/27 07:10:51;;;;;;;5.80;2.60;;;;;;;;;;5032135;28;20203;-81
2021/04/27 07:13:17;;;;;;;7.67;2.80;;;;;;;;;;5032426;28;20204;-81
2021/04/27 07:15:43;;;;;;;3.50;2.70;;;;;;;;;;5015949;28;20266;-81
2021/04/27 07:18:09;;;;;;;5.70;2.57;;;;;;;;;;5033431;28;20591;-81
2021/04/27 07:20:36;;;;;;;6.23;2.60;;;;;;;;;;5015825;28;20777;-81
2021/04/27 07:23:02;;;;;;;3.30;2.17;;;;;;;;;;5015646;28;20192;-82
2021/04/27 07:25:28;;;;;;;8.20;2.73;;;;;;;;;;5015279;28;20247;-82
2021/04/27 07:27:55;;;;;;;3.03;2.60;;;;;;;;;;5015765;28;20195;-81
2021/04/27 07:30:21;;;;;;;7.70;2.10;;;;;;;;;;5032095;28;20606;-81
2021/04/27 07:32:48;;;;;;;4.33;2.50;;;;;;;;;;5032157;28;20204;-81
2021/04/27 07:35:14;;;;;;;5.03;2.70;;;;;;;;;;5015601;28;20625;-81
2021/04/27 07:37:40;;;;;;;5.73;2.63;;;;;;;;;;5015653;28;20234;-81
2021/04/27 07:40:08;;;;;;;3.93;2.40;;;;;;;;;;5015435;28;20230;-81
2021/04/27 07:42:34;;;;;;;6.97;2.40;;;;;;;;;;5015565;28;20656;-81
2021/04/27 07:45:01;;;;;;;9.47;2.90;;;;;;;;;;5015273;28;20282;-81
2021/04/27 07:47:27;;;;;;;4.33;2.60;;;;;;;;;;5032056;28;20200;-81
2021/04/27 07:49:53;;;;;;;3.97;2.80;;;;;;;;;;5014750;28;20266;-81
2021/04/27 07:52:19;;;;;;;4.13;3.50;;;;;;;;;;5032874;28;20212;-82
2021/04/27 07:54:46;;;;;;;4.37;2.60;;;;;;;;;;5033092;28;20220;-82
2021/04/27 07:57:12;;;;;;;7.60;2.70;;;;;;;;;;5015497;28;20184;-82
2021/04/27 07:59:38;;;;;;;2.60;2.40;;;;;;;;;;5015388;28;20200;-82
2021/04/27 08:02:05;;;;;;;10.20;2.73;;;;;;;;;;5033078;28;20240;-82
2021/04/27 08:04:32;;;;;;;5.23;2.73;;;;;;;;;;5031604;28;20192;-81
2021/04/27 08:06:58;;;;;;;3.60;2.80;;;;;;;;;;5011945;28;20595;-82
2021/04/27 08:09:24;;;;;;;7.40;2.70;;;;;;;;;;5013720;28;20222;-81
2021/04/27 08:11:50;;;;;;;3.33;3.03;;;;;;;;;;5017176;28;20240;-81
2021/04/27 08:14:18;;;;;;;7.07;3.07;;;;;;;;;;5015868;28;20208;-81
2021/04/27 08:16:44;;;;;;;3.87;3.00;;;;;;;;;;5016039;28;20196;-81
2021/04/27 08:19:11;;;;;;;4.50;3.23;;;;;;;;;;5015634;28;20201;-81
2021/04/27 08:21:37;;;;;;;3.77;2.70;;;;;;;;;;5015871;28;20232;-81
2021/04/27 08:24:04;;;;;;;4.43;2.80;;;;;;;;;;5015565;28;20204;-80
2021/04/27 08:26:30;;;;;;;9.10;2.73;;;;;;;;;;5015367;28;20306;-81
2021/04/27 08:28:56;;;;;;;6.90;3.03;;;;;;;;;;5016900;28;20243;-82
2021/04/27 08:31:23;;;;;;;4.17;2.87;;;;;;;;;;5015731;28;20193;-79
2021/04/27 08:33:49;;;;;;;3.80;2.80;;;;;;;;;;5015544;28;20217;-80
2021/04/27 08:36:16;;;;;;;6.90;2.60;;;;;;;;;;5015368;28;20661;-80
2021/04/27 08:38:42;;;;;;;3.77;2.70;;;;;;;;;;5015288;28;20241;-80
2021/04/27 08:41:09;;;;;;;3.30;2.93;;;;;;;;;;5015407;28;20550;-80
2021/04/27 08:43:35;;;;;;;9.30;2.90;;;;;;;;;;5016604;28;20212;-80
2021/04/27 08:46:02;;;;;;;8.00;3.23;;;;;;;;;;5014910;28;20589;-79
2021/04/27 08:48:28;;;;;;;5.30;2.80;;;;;;;;;;5014953;28;20739;-80
2021/04/27 08:50:54;;;;;;;3.83;3.00;;;;;;;;;;5016565;28;20213;-80
2021/04/27 08:53:21;;;;;;;6.00;3.20;;;;;;;;;;5015249;28;20196;-80
2021/04/27 08:55:47;;;;;;;3.83;3.00;;;;;;;;;;5015286;28;20911;-80
2021/04/27 08:58:14;;;;;;;4.43;3.00;;;;;;;;;;5016540;28;20245;-81
2021/04/27 09:00:41;;;;;;;5.47;3.10;;;;;;;;;;5014997;28;20218;-80
2021/04/27 09:03:09;;;;;;;5.33;3.10;;;;;;;;;;5015196;28;20535;-79
2021/04/27 09:05:36;;;;;;;4.60;2.97;;;;;;;;;;5016846;28;20774;-80
2021/04/27 09:08:03;;;;;;;7.80;3.37;;;;;;;;;;5017944;28;20208;-80
2021/04/27 09:10:31;;;;;;;4.20;2.97;;;;;;;;;;5018181;28;20196;-80
2021/04/27 09:12:58;;;;;;;4.40;2.63;;;;;;;;;;5017901;28;20215;-81
2021/04/27 09:15:29;;;;;;;4.17;3.23;;;;;;;;;;5018057;28;20192;-79
2021/04/27 09:17:56;;;;;;;4.07;3.67;;;;;;;;;;5017656;28;20208;-81
2021/04/27 09:20:22;;;;;;;3.60;3.00;;;;;;;;;;5016627;28;20234;-79
2021/04/27 09:22:48;;;;;;;3.70;3.40;;;;;;;;;;5035821;28;20251;-80
2021/04/27 09:25:15;;;;;;;10.17;4.00;;;;;;;;;;5017115;28;20248;-79
2021/04/27 09:27:45;;;;;;;10.97;4.17;;;;;;;;;;5035275;28;20232;-81
2021/04/27 09:30:14;;;;;;;7.53;3.50;;;;;;;;;;5017769;28;20204;-80
2021/04/27 09:32:42;;;;;;;5.50;3.53;;;;;;;;;;5017906;28;20530;-80
2021/04/27 09:35:28;;;;;;;5.07;3.30;;;;;;;;;;5017532;28;20231;-81
2021/04/27 09:38:15;;;;;;;3.90;3.60;;;;;;;;;;5017256;28;20605;-81
2021/04/27 09:40:49;;;;;;;4.80;3.40;;;;;;;;;;5017711;28;20988;-80
2021/04/27 09:43:17;;;;;;;5.50;4.00;;;;;;;;;;5017325;28;20227;-79
2021/04/27 09:45:44;;;;;;;5.27;3.73;;;;;;;;;;5017657;28;20248;-79
2021/04/27 09:48:10;;;;;;;5.83;4.03;;;;;;;;;;5034966;28;20563;-80
2021/04/27 09:50:37;;;;;;;8.30;3.83;;;;;;;;;;5017715;28;20235;-81
2021/04/27 09:53:03;;;;;;;5.90;3.93;;;;;;;;;;5017473;28;20211;-80
2021/04/27 09:55:31;;;;;;;6.63;3.57;;;;;;;;;;5017353;28;20262;-80
2021/04/27 09:57:59;;;;;;;4.40;3.53;;;;;;;;;;5016995;28;20741;-80
2021/04/27 10:00:31;;;;;;;8.70;3.97;;;;;;;;;;5035043;28;20246;-79
2021/04/27 10:02:59;;;;;;;7.53;4.10;;;;;;;;;;5033954;28;20226;-81
2021/04/27 10:05:26;;;;;;;5.28;4.72;;;;;;;;;;5033741;28;20852;-79
2021/04/27 10:07:53;;;;;;;5.80;4.07;;;;;;;;;;5017063;28;20648;-79
2021/04/27 10:10:19;;;;;;;4.60;4.10;;;;;;;;;;5035130;28;20207;-81
2021/04/27 10:12:47;;;;;;;5.70;4.30;;;;;;;;;;5034863;28;20184;-80
2021/04/27 10:15:14;;;;;;;4.60;4.07;;;;;;;;;;5016759;28;20200;-81
2021/04/27 10:17:41;;;;;;;7.00;4.33;;;;;;;;;;5017083;28;20563;-80
2021/04/27 10:20:11;;;;;;;8.87;4.57;;;;;;;;;;5016877;28;20188;-78
2021/04/27 10:22:38;;;;;;;5.17;4.30;;;;;;;;;;5034797;28;20184;-80
2021/04/27 10:25:05;;;;;;;5.50;4.07;;;;;;;;;;5016630;28;20212;-81
2021/04/27 10:27:32;;;;;;;6.67;4.30;;;;;;;;;;5016719;28;20255;-78
2021/04/27 10:30:25;;;;;;;9.57;5.27;;;;;;;;;;5034550;28;20204;-81
2021/04/27 10:33:08;;;;;;;5.53;4.37;;;;;;;;;;5016313;28;20524;-78
2021/04/27 10:35:35;;;;;;;6.67;4.50;;;;;;;;;;5034400;28;20509;-79
2021/04/27 10:38:03;;;;;;;4.67;3.73;;;;;;;;;;5016241;28;20254;-81
2021/04/27 10:40:42;;;;;;;5.77;4.03;;;;;;;;;;5016160;28;20224;-79
2021/04/27 10:43:23;;;;;;;5.60;4.33;;;;;;;;;;5016512;28;20238;-78
2021/04/27 10:45:49;;;;;;;5.63;4.30;;;;;;;;;;5033081;28;20252;-81
2021/04/27 10:48:25;;;;;;;5.37;3.80;;;;;;;;;;5034279;28;20211;-81
2021/04/27 10:50:51;;;;;;;6.20;4.27;;;;;;;;;;5033971;28;20226;-82
2021/04/27 10:53:32;;;;;;;4.63;3.90;;;;;;;;;;5033881;28;20191;-82
2021/04/27 10:55:59;;;;;;;6.47;4.00;;;;;;;;;;5012781;28;20200;-81
2021/04/27 10:58:44;;;;;;;4.20;3.80;;;;;;;;;;5016122;28;20189;-81
2021/04/27 11:01:17;;;;;;;5.37;4.10;;;;;;;;;;5016107;28;20208;-81
2021/04/27 11:03:51;;;;;;;4.10;3.70;;;;;;;;;;5016121;28;20188;-81
2021/04/27 11:06:17;;;;;;;7.77;3.53;;;;;;;;;;5032279;28;20640;-81
2021/04/27 11:08:45;;;;;;;4.20;3.80;;;;;;;;;;5015686;28;20204;-80
2021/04/27 11:11:15;;;;;;;9.02;4.53;;;;;;;;;;5033602;28;20751;-77
2021/04/27 11:13:41;;;;;;;8.30;4.50;;;;;;;;;;5016092;28;20196;-75
2021/04/27 11:16:22;;;;;;;6.37;4.03;;;;;;;;;;5015527;28;20254;-75
2021/04/27 11:18:48;;;;;;;5.67;4.17;;;;;;;;;;5015609;28;20253;-77
2021/04/27 11:21:15;;;;;;;6.40;4.23;;;;;;;;;;5033566;28;20240;-74
2021/04/27 11:23:50;;;;;;;5.80;3.80;;;;;;;;;;5015778;28;20264;-76
2021/04/27 11:26:35;;;;;;;4.73;3.90;;;;;;;;;;5015687;28;20305;-75
2021/04/27 11:29:05;;;;;;;10.65;4.18;;;;;;;;;;5014409;28;21695;-78
2021/04/27 11:31:31;;;;;;;7.10;3.63;;;;;;;;;;5015516;28;20246;-78
2021/04/27 11:33:58;;;;;;;7.07;3.90;;;;;;;;;;5015070;28;20204;-78
2021/04/27 11:36:35;;;;;;;5.80;4.03;;;;;;;;;;5033283;28;20667;-79
2021/04/27 11:39:08;;;;;;;4.43;4.03;;;;;;;;;;5033011;28;20684;-78
2021/04/27 11:41:43;;;;;;;7.73;4.13;;;;;;;;;;5033353;28;20211;-77
2021/04/27 11:44:09;;;;;;;4.30;3.70;;;;;;;;;;5014570;28;20225;-78
2021/04/27 11:46:50;;;;;;;5.50;3.77;;;;;;;;;;5033179;28;20927;-78
2021/04/27 11:49:16;;;;;;;4.90;4.03;;;;;;;;;;5015363;28;20208;-78
2021/04/27 11:51:44;;;;;;;5.90;4.17;;;;;;;;;;5032793;28;20212;-78
2021/04/27 11:54:11;;;;;;;5.07;4.07;;;;;;;;;;5015289;28;20200;-78
2021/04/27 11:56:45;;;;;;;6.07;4.40;;;;;;;;;;5015330;28;20250;-78
2021/04/27 11:59:11;;;;;;;4.83;4.20;;;;;;;;;;5015436;28;20336;-78
2021/04/27 12:01:38;;;;;;;7.77;4.40;;;;;;;;;;5015273;28;20238;-78
2021/04/27 12:04:04;;;;;;;4.50;4.20;;;;;;;;;;5015365;28;20192;-78
2021/04/27 12:06:32;;;;;;;6.53;4.20;;;;;;;;;;5032529;28;20271;-77
2021/04/27 12:09:01;;;;;;;3.90;3.60;;;;;;;;;;5032547;28;20251;-78
2021/04/27 12:11:29;;;;;;;3.83;3.53;;;;;;;;;;5031182;28;20243;-79
2021/04/27 12:13:57;;;;;;;7.50;4.07;;;;;;;;;;5033038;28;20246;-78
2021/04/27 12:16:24;;;;;;;8.10;4.60;;;;;;;;;;5033176;28;20220;-78
2021/04/27 12:18:58;;;;;;;4.90;3.80;;;;;;;;;;5033054;28;20239;-78
2021/04/27 12:21:28;;;;;;;4.40;3.93;;;;;;;;;;5015197;28;20190;-77
2021/04/27 12:24:15;;;;;;;5.13;3.80;;;;;;;;;;5015194;28;20318;-77
2021/04/27 12:26:43;;;;;;;7.63;4.00;;;;;;;;;;5032308;28;20264;-78
2021/04/27 12:29:10;;;;;;;7.43;4.00;;;;;;;;;;5032568;28;20246;-78
2021/04/27 12:31:37;;;;;;;4.80;3.70;;;;;;;;;;5014919;28;20258;-78
2021/04/27 12:34:05;;;;;;;4.67;4.20;;;;;;;;;;5015075;28;20197;-78
2021/04/27 12:36:32;;;;;;;5.97;4.03;;;;;;;;;;5015120;28;20668;-78
2021/04/27 12:38:59;;;;;;;5.77;4.03;;;;;;;;;;5015005;28;20730;-78
2021/04/27 12:41:36;;;;;;;5.37;3.70;;;;;;;;;;5015109;28;20216;-78
2021/04/27 12:44:17;;;;;;;7.03;4.37;;;;;;;;;;5031076;28;20231;-77
2021/04/27 12:46:47;;;;;;;4.77;4.10;;;;;;;;;;5030505;28;20302;-77
2021/04/27 12:49:13;;;;;;;4.90;4.03;;;;;;;;;;5015064;28;20194;-77
2021/04/27 12:51:40;;;;;;;7.23;3.73;;;;;;;;;;5032474;28;20219;-79
2021/04/27 12:54:22;;;;;;;3.97;3.50;;;;;;;;;;5014716;28;20223;-75
2021/04/27 12:57:02;;;;;;;5.97;4.10;;;;;;;;;;5035641;28;21373;-76
2021/04/27 12:59:28;;;;;;;3.90;3.60;;;;;;;;;;5018534;28;20205;-75
2021/04/27 13:01:57;;;;;;;8.30;4.40;;;;;;;;;;5017759;28;20203;-77
2021/04/27 13:04:23;;;;;;;4.80;4.00;;;;;;;;;;5017791;28;20199;-76
2021/04/27 13:06:50;;;;;;;6.23;4.00;;;;;;;;;;5035606;28;20251;-76
2021/04/27 13:09:16;;;;;;;4.03;3.73;;;;;;;;;;5035256;28;20676;-77
2021/04/27 13:11:55;;;;;;;3.83;3.47;;;;;;;;;;5017892;28;20579;-77
2021/04/27 13:14:22;;;;;;;3.93;3.50;;;;;;;;;;5017721;28;20192;-77
2021/04/27 13:16:49;;;;;;;4.20;3.90;;;;;;;;;;5035534;28;20595;-77
2021/04/27 13:19:16;;;;;;;5.27;4.23;;;;;;;;;;5017939;28;20192;-77
2021/04/27 13:21:42;;;;;;;4.10;3.73;;;;;;;;;;5017637;28;20239;-78
2021/04/27 13:24:09;;;;;;;4.37;3.87;;;;;;;;;;5017724;28;20192;-77
2021/04/27 13:26:35;;;;;;;8.38;4.35;;;;;;;;;;5035305;28;20294;-77
2021/04/27 13:29:02;;;;;;;5.23;3.73;;;;;;;;;;5035301;28;20180;-78
2021/04/27 13:31:29;;;;;;;6.75;3.90;;;;;;;;;;5017230;28;20226;-77
2021/04/27 13:33:56;;;;;;;6.03;3.70;;;;;;;;;;5035219;28;20216;-76
2021/04/27 13:36:22;;;;;;;4.40;3.53;;;;;;;;;;5035395;28;20205;-76
2021/04/27 13:38:49;;;;;;;6.93;3.60;;;;;;;;;;5017033;28;20204;-75
2021/04/27 13:41:15;;;;;;;7.50;3.57;;;;;;;;;;5017390;28;20196;-77
2021/04/27 13:43:44;;;;;;;6.40;3.80;;;;;;;;;;5017076;28;20216;-77
2021/04/27 13:46:12;;;;;;;4.45;3.80;;;;;;;;;;5035179;28;20268;-77
2021/04/27 13:48:39;;;;;;;4.22;3.50;;;;;;;;;;5017092;28;20204;-77
2021/04/27 13:51:07;;;;;;;4.55;3.53;;;;;;;;;;5033686;28;20563;-77
2021/04/27 13:53:33;;;;;;;3.63;3.33;;;;;;;;;;5017452;28;20628;-78
2021/04/27 13:56:00;;;;;;;3.85;3.55;;;;;;;;;;5017110;28;20200;-77
2021/04/27 13:58:27;;;;;;;4.13;3.50;;;;;;;;;;5016975;28;20215;-77
2021/04/27 14:00:53;;;;;;;4.88;3.50;;;;;;;;;;5017194;28;20192;-77
2021/04/27 14:03:20;;;;;;;6.32;4.18;;;;;;;;;;5016873;28;20204;-77
2021/04/27 14:05:47;;;;;;;4.00;3.60;;;;;;;;;;5034453;28;20224;-78
2021/04/27 14:08:13;;;;;;;4.30;3.50;;;;;;;;;;5016404;28;20258;-77
2021/04/27 14:10:40;;;;;;;8.95;4.63;;;;;;;;;;5017049;28;20204;-78
2021/04/27 14:13:07;;;;;;;4.32;4.03;;;;;;;;;;5016198;28;20200;-77
2021/04/27 14:15:35;;;;;;;4.05;3.85;;;;;;;;;;5034784;28;20208;-78
2021/04/27 14:18:01;;;;;;;5.38;3.85;;;;;;;;;;5034385;28;20208;-78
2021/04/27 14:20:28;;;;;;;5.13;3.63;;;;;;;;;;5017398;28;20634;-77
2021/04/27 14:22:55;;;;;;;5.07;3.80;;;;;;;;;;5034518;28;20215;-77
2021/04/27 14:25:21;;;;;;;6.40;3.83;;;;;;;;;;5016647;28;20559;-78
2021/04/27 14:27:48;;;;;;;4.53;3.65;;;;;;;;;;5016502;28;20266;-79
2021/04/27 14:30:17;;;;;;;4.65;3.80;;;;;;;;;;5016754;28;20188;-84
2021/04/27 14:32:44;;;;;;;3.70;3.40;;;;;;;;;;5016780;28;20192;-82
2021/04/27 14:35:12;;;;;;;4.18;3.80;;;;;;;;;;5034368;28;20173;-85
2021/04/27 14:37:39;;;;;;;4.45;3.60;;;;;;;;;;5016414;28;20782;-85
2021/04/27 14:40:07;;;;;;;8.27;3.85;;;;;;;;;;5016542;28;20228;-84
2021/04/27 14:42:33;;;;;;;3.80;3.60;;;;;;;;;;5033980;28;20212;-84
2021/04/27 14:44:59;;;;;;;4.60;3.35;;;;;;;;;;5034578;28;20513;-84