Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:03:33;;;;;;;0.32;0.30;;;;;;;;;;10526093;28;20074;-76
2023/01/15 00:08:38;;;;;;;0.22;0.17;;;;;;;;;;10527326;28;20057;-75
2023/01/15 00:13:40;;;;;;;0.73;0.30;;;;;;;;;;10525372;28;20043;-75
2023/01/15 00:18:43;;;;;;;1.02;0.50;;;;;;;;;;10527162;28;20435;-75
2023/01/15 00:29:08;;;;;;;0.47;0.43;;;;;;;;;;10522106;28;20040;-76
2023/01/15 00:34:10;;;;;;;1.65;0.88;;;;;;;;;;10524878;28;20034;-76
2023/01/15 00:39:14;;;;;;;0.65;0.52;;;;;;;;;;10527510;28;20040;-75
2023/01/15 00:44:16;;;;;;;3.78;0.68;;;;;;;;;;10527901;28;20469;-77
2023/01/15 00:49:19;;;;;;;1.30;0.70;;;;;;;;;;10526445;28;20055;-78
2023/01/15 00:54:23;;;;;;;0.47;0.20;;;;;;;;;;10526152;28;20043;-75
2023/01/15 00:59:26;;;;;;;0.52;0.17;;;;;;;;;;10526939;28;20529;-75
2023/01/15 01:04:28;;;;;;;0.60;0.45;;;;;;;;;;10525432;28;20044;-75
2023/01/15 01:09:32;;;;;;;0.60;0.30;;;;;;;;;;10506135;28;20133;-76
2023/01/15 01:14:36;;;;;;;3.67;0.60;;;;;;;;;;10528504;28;20063;-76
2023/01/15 01:19:39;;;;;;;0.90;0.37;;;;;;;;;;10525607;28;20043;-76
2023/01/15 01:24:43;;;;;;;1.70;0.65;;;;;;;;;;10527567;28;20301;-74
2023/01/15 01:29:45;;;;;;;0.43;0.20;;;;;;;;;;10530558;28;20394;-75
2023/01/15 01:34:48;;;;;;;0.45;0.38;;;;;;;;;;10523057;28;20040;-76
2023/01/15 01:39:52;;;;;;;0.50;0.25;;;;;;;;;;10523956;28;20063;-73
2023/01/15 01:45:07;;;;;;;0.60;0.35;;;;;;;;;;10516249;28;20039;-75
2023/01/15 01:50:12;;;;;;;0.60;0.50;;;;;;;;;;10523185;28;20129;-75
2023/01/15 01:55:17;;;;;;;0.68;0.43;;;;;;;;;;10522076;28;20028;-76
2023/01/15 02:00:20;;;;;;;0.30;0.30;;;;;;;;;;10500279;28;20055;-74
2023/01/15 02:05:27;;;;;;;0.32;0.32;;;;;;;;;;10517236;28;20047;-75
2023/01/15 02:10:31;;;;;;;1.00;0.40;;;;;;;;;;10520180;28;20054;-75
2023/01/15 02:15:35;;;;;;;1.17;0.82;;;;;;;;;;10522513;28;20037;-76
2023/01/15 02:20:40;;;;;;;1.80;0.70;;;;;;;;;;10519542;28;20070;-75
2023/01/15 02:25:51;;;;;;;0.65;0.60;;;;;;;;;;10519930;28;20490;-74
2023/01/15 02:30:59;;;;;;;0.40;0.32;;;;;;;;;;10517362;28;20044;-75
2023/01/15 02:36:05;;;;;;;0.30;0.30;;;;;;;;;;10522275;28;20487;-74
2023/01/15 02:41:15;;;;;;;1.23;0.40;;;;;;;;;;10518635;28;20044;-76
2023/01/15 02:46:21;;;;;;;0.30;0.28;;;;;;;;;;10519404;28;20127;-74
2023/01/15 02:51:25;;;;;;;1.67;0.43;;;;;;;;;;10518873;28;20109;-75
2023/01/15 02:56:31;;;;;;;1.30;0.60;;;;;;;;;;10520672;28;20040;-76
2023/01/15 03:01:36;;;;;;;0.57;0.40;;;;;;;;;;10516574;28;20113;-76
2023/01/15 03:06:43;;;;;;;0.55;0.32;;;;;;;;;;10513367;28;20042;-76
2023/01/15 03:11:48;;;;;;;0.75;0.30;;;;;;;;;;10522513;28;20036;-75
2023/01/15 03:16:53;;;;;;;3.35;0.60;;;;;;;;;;10519799;28;20048;-75
2023/01/15 03:21:57;;;;;;;1.00;0.40;;;;;;;;;;10522341;28;20090;-75
2023/01/15 03:27:00;;;;;;;0.52;0.30;;;;;;;;;;10525151;28;20036;-76
2023/01/15 03:32:04;;;;;;;0.82;0.20;;;;;;;;;;10522665;28;20040;-75
2023/01/15 03:37:06;;;;;;;;;;;;;;;;;;10521127;28;20085;-75
2023/01/15 03:42:14;;;;;;;0.35;0.30;;;;;;;;;;10517026;28;19955;-75
2023/01/15 03:47:26;;;;;;;0.32;0.30;;;;;;;;;;10518998;28;20530;-75
2023/01/15 03:52:31;;;;;;;0.63;0.30;;;;;;;;;;10507776;28;20457;-74
2023/01/15 03:57:36;;;;;;;1.25;0.20;;;;;;;;;;10520898;28;20025;-75
2023/01/15 04:02:41;;;;;;;0.32;0.25;;;;;;;;;;10519837;28;20048;-76
2023/01/15 04:07:45;;;;;;;1.27;0.43;;;;;;;;;;10517325;28;20071;-74
2023/01/15 04:12:48;;;;;;;0.60;0.50;;;;;;;;;;10515542;28;20036;-75
2023/01/15 04:17:52;;;;;;;0.30;0.17;;;;;;;;;;10522959;28;20028;-76
2023/01/15 04:22:54;;;;;;;0.15;0.15;;;;;;;;;;10527520;28;20093;-75
2023/01/15 04:27:57;;;;;;;0.82;0.40;;;;;;;;;;10531464;28;20486;-75
2023/01/15 04:33:01;;;;;;;1.55;0.35;;;;;;;;;;10523438;28;20101;-75
2023/01/15 04:38:04;;;;;;;0.73;0.55;;;;;;;;;;10524210;28;20214;-75
2023/01/15 04:48:27;;;;;;;1.50;0.40;;;;;;;;;;10526422;28;20396;-76
2023/01/15 04:53:30;;;;;;;0.50;0.35;;;;;;;;;;10521395;28;20062;-76
2023/01/15 04:58:33;;;;;;;1.67;1.00;;;;;;;;;;10523410;28;20040;-76
2023/01/15 05:03:37;;;;;;;0.98;0.47;;;;;;;;;;10522900;28;20109;-76
2023/01/15 05:08:39;;;;;;;0.60;0.55;;;;;;;;;;10523962;28;20409;-76
2023/01/15 05:13:42;;;;;;;0.60;0.25;;;;;;;;;;10525825;28;20541;-76
2023/01/15 05:18:47;;;;;;;1.25;0.52;;;;;;;;;;10528822;28;20032;-76
2023/01/15 05:23:50;;;;;;;0.88;0.50;;;;;;;;;;10527125;28;20052;-76
2023/01/15 05:28:53;;;;;;;2.55;0.60;;;;;;;;;;10524997;28;20151;-76
2023/01/15 05:33:57;;;;;;;1.65;0.60;;;;;;;;;;10521429;28;20043;-75
2023/01/15 05:39:00;;;;;;;1.13;0.50;;;;;;;;;;10522748;28;20049;-75
2023/01/15 05:44:04;;;;;;;0.52;0.30;;;;;;;;;;10528760;28;20036;-75
2023/01/15 05:49:09;;;;;;;0.40;0.37;;;;;;;;;;10524934;28;20043;-76
2023/01/15 05:54:13;;;;;;;0.20;0.20;;;;;;;;;;10523441;28;20312;-76
2023/01/15 05:59:17;;;;;;;0.13;0.13;;;;;;;;;;10509842;28;20089;-75
2023/01/15 06:04:21;;;;;;;0.20;0.20;;;;;;;;;;10530267;28;20222;-75
2023/01/15 06:09:24;;;;;;;0.15;0.10;;;;;;;;;;10522927;28;20046;-76
2023/01/15 06:14:26;;;;;;;0.17;0.10;;;;;;;;;;10508135;28;20385;-77
2023/01/15 06:19:31;;;;;;;1.38;0.35;;;;;;;;;;10528952;28;20455;-74
2023/01/15 06:24:33;;;;;;;0.10;0.10;;;;;;;;;;10522408;28;20516;-76
2023/01/15 06:29:36;;;;;;;0.10;0.10;;;;;;;;;;10518600;28;20444;-76
2023/01/15 06:34:42;;;;;;;0.10;0.10;;;;;;;;;;10521188;28;20148;-77
2023/01/15 06:39:44;;;;;;;0.17;0.10;;;;;;;;;;10523573;28;20405;-75
2023/01/15 06:50:09;;;;;;;0.10;0.10;;;;;;;;;;10517302;28;20044;-75
2023/01/15 06:55:12;;;;;;;0.10;0.05;;;;;;;;;;10521363;28;20032;-75
2023/01/15 07:00:15;;;;;;;0.10;0.10;;;;;;;;;;10517857;28;20039;-75
2023/01/15 07:05:19;;;;;;;0.10;0.10;;;;;;;;;;10519035;28;20028;-75
2023/01/15 07:10:21;;;;;;;0.00;0.00;;;;;;;;;;10523244;28;20732;-75
2023/01/15 07:15:24;;;;;;;1.23;0.13;;;;;;;;;;10518385;28;20091;-75
2023/01/15 07:20:28;;;;;;;0.20;0.20;;;;;;;;;;10522467;28;20077;-75
2023/01/15 07:25:30;;;;;;;0.40;0.10;;;;;;;;;;10515571;28;20048;-75
2023/01/15 07:30:33;;;;;;;0.00;0.00;;;;;;;;;;10517231;28;20270;-74
2023/01/15 07:35:37;;;;;;;0.55;0.10;;;;;;;;;;10518553;28;20043;-75
2023/01/15 07:40:39;;;;;;;;;;;;;;;;;;10517870;28;20054;-75
2023/01/15 07:51:04;;;;;;;0.38;0.10;;;;;;;;;;10524229;28;20127;-74
2023/01/15 07:56:06;;;;;;;0.20;0.20;;;;;;;;;;10526932;28;20047;-74
2023/01/15 08:01:09;;;;;;;0.13;0.13;;;;;;;;;;10526536;28;20447;-75
2023/01/15 08:06:13;;;;;;;0.38;0.22;;;;;;;;;;10526337;28;20117;-75
2023/01/15 08:16:35;;;;;;;0.20;0.20;;;;;;;;;;10528307;28;20047;-76
2023/01/15 08:21:39;;;;;;;0.30;0.30;;;;;;;;;;10522077;28;20101;-75
2023/01/15 08:26:42;;;;;;;0.20;0.10;;;;;;;;;;10529081;28;20500;-75
2023/01/15 08:31:45;;;;;;;1.77;0.10;;;;;;;;;;10527144;28;20058;-76
2023/01/15 08:36:51;;;;;;;0.40;0.20;;;;;;;;;;10524995;28;20055;-76
2023/01/15 08:41:54;;;;;;;0.00;0.00;;;;;;;;;;10504941;28;20097;-75
2023/01/15 08:46:57;;;;;;;0.10;0.10;;;;;;;;;;10525910;28;20138;-74
2023/01/15 08:52:01;;;;;;;0.10;0.10;;;;;;;;;;10522252;28;20105;-75
2023/01/15 08:57:03;;;;;;;0.77;0.43;;;;;;;;;;10520407;28;20036;-76
2023/01/15 09:02:06;;;;;;;0.50;0.40;;;;;;;;;;10525031;28;20386;-75
2023/01/15 09:07:10;;;;;;;0.30;0.30;;;;;;;;;;10521167;28;20191;-75
2023/01/15 09:12:12;;;;;;;;;;;;;;;;;;10518215;28;20121;-76
2023/01/15 09:17:15;;;;;;;0.40;0.30;;;;;;;;;;10529400;28;20300;-77
2023/01/15 09:22:19;;;;;;;0.50;0.50;;;;;;;;;;10525346;28;20043;-76
2023/01/15 09:27:21;;;;;;;;;;;;;;;;;;10501424;28;20040;-76
2023/01/15 09:32:25;;;;;;;0.10;0.10;;;;;;;;;;10522024;28;19924;-76
2023/01/15 09:37:29;;;;;;;0.40;0.30;;;;;;;;;;10525370;28;20283;-75
2023/01/15 09:42:37;;;;;;;0.40;0.40;;;;;;;;;;10522354;28;20097;-74
2023/01/15 09:53:46;;;;;;;0.20;0.20;;;;;;;;;;10518003;28;20050;-78
2023/01/15 09:58:50;;;;;;;0.65;0.50;;;;;;;;;;10523598;28;20102;-77
2023/01/15 10:03:57;;;;;;;0.38;0.22;;;;;;;;;;10518352;28;20032;-76
2023/01/15 10:09:04;;;;;;;0.30;0.30;;;;;;;;;;10530469;28;20036;-76
2023/01/15 10:14:13;;;;;;;0.88;0.38;;;;;;;;;;10523571;28;20050;-76
2023/01/15 10:19:16;;;;;;;1.05;0.30;;;;;;;;;;10511327;28;20123;-78
2023/01/15 10:24:24;;;;;;;0.10;0.10;;;;;;;;;;10508261;28;20050;-77
2023/01/15 10:29:32;;;;;;;0.22;0.17;;;;;;;;;;10516964;28;20079;-76
2023/01/15 10:34:49;;;;;;;3.20;0.28;;;;;;;;;;10514415;28;20066;-75
2023/01/15 10:40:01;;;;;;;0.10;0.10;;;;;;;;;;10496362;28;20059;-76
2023/01/15 10:45:10;;;;;;;0.20;0.20;;;;;;;;;;10518259;28;20032;-74
2023/01/15 10:50:15;;;;;;;0.82;0.20;;;;;;;;;;10495713;28;20588;-75
2023/01/15 10:55:23;;;;;;;0.17;0.10;;;;;;;;;;10512714;28;20048;-76
2023/01/15 11:00:26;;;;;;;0.20;0.20;;;;;;;;;;10521844;28;20055;-77
2023/01/15 11:05:29;;;;;;;0.10;0.10;;;;;;;;;;10520278;28;20310;-76
2023/01/15 11:10:33;;;;;;;0.43;0.20;;;;;;;;;;10511137;28;20040;-77
2023/01/15 11:20:56;;;;;;;0.10;0.10;;;;;;;;;;10516120;28;20040;-76
2023/01/15 11:26:00;;;;;;;0.10;0.10;;;;;;;;;;10520380;28;20048;-75
2023/01/15 11:31:03;;;;;;;0.52;0.30;;;;;;;;;;10522024;28;20485;-76
2023/01/15 11:36:07;;;;;;;0.28;0.28;;;;;;;;;;10520167;28;20044;-76
2023/01/15 11:41:19;;;;;;;0.40;0.40;;;;;;;;;;10520433;28;20044;-75
2023/01/15 11:51:46;;;;;;;0.32;0.30;;;;;;;;;;10510294;28;20139;-76
2023/01/15 11:56:50;;;;;;;0.85;0.40;;;;;;;;;;10513404;28;20052;-75
2023/01/15 12:01:58;;;;;;;;;;;;;;;;;;10517321;28;20052;-76
2023/01/15 12:07:01;;;;;;;0.63;0.30;;;;;;;;;;10519654;28;19920;-77
2023/01/15 12:12:11;;;;;;;0.98;0.47;;;;;;;;;;10520427;28;20052;-76
2023/01/15 12:17:19;;;;;;;0.52;0.28;;;;;;;;;;10475299;28;20064;-76
2023/01/15 12:22:28;;;;;;;0.28;0.28;;;;;;;;;;10458949;28;20087;-76
2023/01/15 12:27:37;;;;;;;1.00;0.20;;;;;;;;;;10470824;28;20501;-76
2023/01/15 12:32:42;;;;;;;0.70;0.52;;;;;;;;;;10473885;28;20120;-75
2023/01/15 12:37:47;;;;;;;0.85;0.50;;;;;;;;;;10482670;28;20509;-75
2023/01/15 12:48:16;;;;;;;0.68;0.30;;;;;;;;;;10472278;28;20059;-76
2023/01/15 12:53:20;;;;;;;0.40;0.40;;;;;;;;;;10481859;28;20040;-75
2023/01/15 12:58:31;;;;;;;0.40;0.40;;;;;;;;;;10483219;28;20040;-75
2023/01/15 13:03:40;;;;;;;1.05;0.43;;;;;;;;;;10484270;28;20389;-78
2023/01/15 13:08:49;;;;;;;0.50;0.28;;;;;;;;;;10481464;28;20040;-76
2023/01/15 13:13:59;;;;;;;1.10;0.30;;;;;;;;;;10484431;28;20054;-76
2023/01/15 13:19:10;;;;;;;0.40;0.40;;;;;;;;;;10478853;28;20359;-76
2023/01/15 13:24:22;;;;;;;0.40;0.30;;;;;;;;;;10484549;28;20091;-75
2023/01/15 13:29:29;;;;;;;0.30;0.30;;;;;;;;;;10485138;28;20110;-76
2023/01/15 13:34:37;;;;;;;0.52;0.40;;;;;;;;;;10481691;28;20410;-74
2023/01/15 13:39:41;;;;;;;0.28;0.28;;;;;;;;;;10478054;28;20059;-75
2023/01/15 13:44:47;;;;;;;0.50;0.20;;;;;;;;;;10484442;28;20533;-75
2023/01/15 13:50:00;;;;;;;0.20;0.20;;;;;;;;;;10480184;28;20044;-75
2023/01/15 13:55:11;;;;;;;0.38;0.25;;;;;;;;;;10478314;28;20150;-75
2023/01/15 14:00:28;;;;;;;0.70;0.40;;;;;;;;;;10479864;28;20536;-75
2023/01/15 14:05:32;;;;;;;0.85;0.10;;;;;;;;;;10479123;28;20041;-76
2023/01/15 14:10:37;;;;;;;0.25;0.20;;;;;;;;;;10486818;28;20043;-75
2023/01/15 14:15:45;;;;;;;0.20;0.20;;;;;;;;;;10481532;28;20033;-76
2023/01/15 14:20:56;;;;;;;0.20;0.17;;;;;;;;;;10478578;28;20552;-75
2023/01/15 14:26:03;;;;;;;0.40;0.20;;;;;;;;;;10478768;28;20036;-75
2023/01/15 14:31:14;;;;;;;0.25;0.10;;;;;;;;;;10479809;28;20051;-76
2023/01/15 14:36:18;;;;;;;0.20;0.10;;;;;;;;;;10483580;28;20094;-76
2023/01/15 14:41:26;;;;;;;0.95;0.20;;;;;;;;;;10476948;28;20040;-75
2023/01/15 14:46:33;;;;;;;0.20;0.20;;;;;;;;;;10479971;28;20051;-76
2023/01/15 14:51:45;;;;;;;0.50;0.20;;;;;;;;;;10484134;28;20052;-74
2023/01/15 14:56:50;;;;;;;0.60;0.15;;;;;;;;;;10475196;28;20481;-75
2023/01/15 15:01:52;;;;;;;;;;;;;;;;;;10463224;28;20094;-76
2023/01/15 15:07:01;;;;;;;0.15;0.10;;;;;;;;;;10480906;28;19972;-75
2023/01/15 15:12:18;;;;;;;0.95;0.30;;;;;;;;;;10458843;28;20421;-76
2023/01/15 15:17:26;;;;;;;0.70;0.60;;;;;;;;;;10461225;28;20052;-75
2023/01/15 15:22:31;;;;;;;0.45;0.25;;;;;;;;;;10467951;28;20040;-76
2023/01/15 15:27:34;;;;;;;0.47;0.40;;;;;;;;;;10457755;28;20130;-75
2023/01/15 15:32:39;;;;;;;0.20;0.20;;;;;;;;;;10476930;28;20045;-75
2023/01/15 15:37:45;;;;;;;1.02;0.40;;;;;;;;;;10478444;28;20351;-76
2023/01/15 15:53:35;;;;;;;1.33;0.70;;;;;;;;;;10475861;28;20128;-76
2023/01/15 15:58:38;;;;;;;1.67;0.40;;;;;;;;;;10475925;28;20067;-76
2023/01/15 16:03:45;;;;;;;0.98;0.52;;;;;;;;;;10464722;28;20202;-75
2023/01/15 16:08:53;;;;;;;0.75;0.25;;;;;;;;;;10467735;28;20041;-75
2023/01/15 16:13:57;;;;;;;1.20;0.68;;;;;;;;;;10476674;28;20052;-75
2023/01/15 16:19:00;;;;;;;;;;;;;;;;;;10472438;28;20489;-75
2023/01/15 16:24:04;;;;;;;1.27;0.70;;;;;;;;;;10476769;28;20191;-75
2023/01/15 16:29:16;;;;;;;1.55;0.80;;;;;;;;;;10464211;28;20068;-76
2023/01/15 16:34:20;;;;;;;0.57;0.50;;;;;;;;;;10470147;28;20135;-75
2023/01/15 16:39:26;;;;;;;1.00;0.90;;;;;;;;;;10479134;28;20048;-75
2023/01/15 16:44:36;;;;;;;0.52;0.32;;;;;;;;;;10464076;28;20052;-75
2023/01/15 16:49:39;;;;;;;0.70;0.65;;;;;;;;;;10483958;28;20044;-75
2023/01/15 16:54:46;;;;;;;0.63;0.40;;;;;;;;;;10489348;28;20056;-75
2023/01/15 16:59:56;;;;;;;0.90;0.73;;;;;;;;;;10482069;28;20048;-75
2023/01/15 17:04:58;;;;;;;1.23;0.30;;;;;;;;;;10471259;28;20173;-76
2023/01/15 17:10:04;;;;;;;0.88;0.47;;;;;;;;;;10462519;28;20043;-75
2023/01/15 17:15:25;;;;;;;1.85;0.60;;;;;;;;;;10479533;28;20040;-76
2023/01/15 17:20:32;;;;;;;0.73;0.38;;;;;;;;;;10462090;28;20610;-75
2023/01/15 17:25:36;;;;;;;2.83;0.70;;;;;;;;;;10481897;28;20048;-75
2023/01/15 17:30:39;;;;;;;;;;;;;;;;;;10471928;28;20122;-76
2023/01/15 17:35:42;;;;;;;1.63;0.60;;;;;;;;;;10481120;28;19921;-77
2023/01/15 17:40:46;;;;;;;0.38;0.30;;;;;;;;;;10479060;28;20040;-76
2023/01/15 17:45:48;;;;;;;0.30;0.30;;;;;;;;;;10482945;28;20052;-75
2023/01/15 17:50:53;;;;;;;1.15;0.60;;;;;;;;;;10475818;28;20037;-76
2023/01/15 18:06:39;;;;;;;1.65;0.30;;;;;;;;;;10474291;28;20051;-76
2023/01/15 18:11:44;;;;;;;1.33;0.82;;;;;;;;;;10482473;28;20263;-75
2023/01/15 18:16:46;;;;;;;0.63;0.40;;;;;;;;;;10475914;28;20517;-75
2023/01/15 18:21:49;;;;;;;1.85;0.52;;;;;;;;;;10476518;28;20032;-75
2023/01/15 18:26:54;;;;;;;0.75;0.57;;;;;;;;;;10474127;28;20036;-76
2023/01/15 18:31:57;;;;;;;0.80;0.55;;;;;;;;;;10434529;28;20037;-75
2023/01/15 18:37:00;;;;;;;3.42;1.25;;;;;;;;;;10445971;28;20040;-75
2023/01/15 18:47:25;;;;;;;0.70;0.25;;;;;;;;;;10427690;28;20045;-75
2023/01/15 18:57:50;;;;;;;1.65;0.50;;;;;;;;;;10444909;28;20045;-76
2023/01/15 19:02:52;;;;;;;;;;;;;;;;;;10442208;28;20068;-74
2023/01/15 19:07:57;;;;;;;2.42;0.60;;;;;;;;;;10439279;28;19983;-74
2023/01/15 19:13:01;;;;;;;1.25;0.63;;;;;;;;;;10434198;28;20115;-75
2023/01/15 19:23:25;;;;;;;0.70;0.60;;;;;;;;;;10441597;28;20542;-74
2023/01/15 19:28:29;;;;;;;1.40;0.57;;;;;;;;;;10458812;28;20147;-75
2023/01/15 19:33:32;;;;;;;1.40;0.73;;;;;;;;;;10483150;28;20103;-75
2023/01/15 19:38:36;;;;;;;1.57;0.70;;;;;;;;;;10463653;28;20049;-76
2023/01/15 19:54:54;;;;;;;3.50;0.90;;;;;;;;;;10491700;28;20048;-76
2023/01/15 19:59:48;;;;;;;0.30;0.20;;;;;;;;;;10488901;28;20044;-76
2023/01/15 20:04:51;;;;;;;1.80;0.63;;;;;;;;;;10472779;28;20494;-76
2023/01/15 20:09:54;;;;;;;0.80;0.37;;;;;;;;;;10489337;28;20110;-75
2023/01/15 20:14:58;;;;;;;1.20;0.70;;;;;;;;;;10492550;28;20036;-74
2023/01/15 20:20:01;;;;;;;;;;;;;;;;;;10488308;28;20166;-78
2023/01/15 20:25:04;;;;;;;1.23;0.60;;;;;;;;;;10484998;28;20007;-76
2023/01/15 20:30:17;;;;;;;0.63;0.40;;;;;;;;;;10488951;28;20072;-76
2023/01/15 20:35:21;;;;;;;0.80;0.40;;;;;;;;;;10492113;28;20140;-76
2023/01/15 20:40:25;;;;;;;1.92;0.70;;;;;;;;;;10483943;28;20142;-76
2023/01/15 20:45:29;;;;;;;0.70;0.38;;;;;;;;;;10484708;28;20487;-75
2023/01/15 20:50:34;;;;;;;0.90;0.70;;;;;;;;;;10484252;28;20446;-75
2023/01/15 20:55:38;;;;;;;2.77;0.60;;;;;;;;;;10485926;28;20094;-76
2023/01/15 21:01:03;;;;;;;0.60;0.47;;;;;;;;;;10479895;28;20123;-75
2023/01/15 21:06:07;;;;;;;0.30;0.20;;;;;;;;;;10482129;28;20039;-75
2023/01/15 21:11:10;;;;;;;1.15;0.30;;;;;;;;;;10482057;28;20033;-75
2023/01/15 21:16:15;;;;;;;3.20;0.40;;;;;;;;;;10481730;28;20476;-76
2023/01/15 21:21:20;;;;;;;1.43;0.70;;;;;;;;;;10484477;28;20046;-73
2023/01/15 21:26:24;;;;;;;0.73;0.40;;;;;;;;;;10481905;28;20044;-75
2023/01/15 21:31:28;;;;;;;0.38;0.20;;;;;;;;;;10480358;28;20044;-75
2023/01/15 21:36:31;;;;;;;0.87;0.40;;;;;;;;;;10479579;28;20525;-76
2023/01/15 21:46:55;;;;;;;1.60;0.57;;;;;;;;;;10483633;28;20108;-75
2023/01/15 21:51:57;;;;;;;0.60;0.45;;;;;;;;;;10480685;28;20094;-76
2023/01/15 21:57:01;;;;;;;2.93;0.17;;;;;;;;;;10476091;28;20219;-75
2023/01/15 22:02:05;;;;;;;0.97;0.40;;;;;;;;;;10477488;28;20157;-74
2023/01/15 22:07:07;;;;;;;;;;;;;;;;;;10479283;28;20044;-74
2023/01/15 22:12:10;;;;;;;2.50;0.80;;;;;;;;;;10483493;28;19932;-74
2023/01/15 22:17:14;;;;;;;0.67;0.40;;;;;;;;;;10478240;28;20045;-74
2023/01/15 22:22:16;;;;;;;1.02;0.73;;;;;;;;;;10467297;28;20162;-76
2023/01/15 22:27:19;;;;;;;1.13;0.43;;;;;;;;;;10475165;28;20082;-75
2023/01/15 22:32:23;;;;;;;0.43;0.20;;;;;;;;;;10478456;28;20032;-74
2023/01/15 22:37:26;;;;;;;0.10;0.10;;;;;;;;;;10479333;28;20055;-74
2023/01/15 22:42:31;;;;;;;1.77;0.50;;;;;;;;;;10475718;28;20068;-74
2023/01/15 22:47:35;;;;;;;52.90;8.70;;;;;;;;;;10477321;28;20079;-74
2023/01/15 22:52:39;;;;;;;11.60;2.60;;;;;;;;;;10479521;28;20458;-75
2023/01/15 22:57:41;;;;;;;2.60;1.30;;;;;;;;;;10484723;28;20044;-76
2023/01/15 23:02:54;;;;;;;0.77;0.20;;;;;;;;;;10478224;28;20044;-75
2023/01/15 23:07:57;;;;;;;0.70;0.50;;;;;;;;;;10478134;28;20545;-74
2023/01/15 23:12:59;;;;;;;1.00;0.90;;;;;;;;;;10474959;28;20037;-74
2023/01/15 23:18:03;;;;;;;0.90;0.50;;;;;;;;;;10476368;28;20041;-75
2023/01/15 23:23:06;;;;;;;0.38;0.30;;;;;;;;;;10476300;28;20090;-74
2023/01/15 23:28:08;;;;;;;1.50;0.30;;;;;;;;;;10477722;28;20044;-74
2023/01/15 23:33:12;;;;;;;3.77;0.93;;;;;;;;;;10474494;28;20045;-74
2023/01/15 23:38:15;;;;;;;0.30;0.25;;;;;;;;;;10472174;28;20044;-74
2023/01/15 23:48:39;;;;;;;0.97;0.37;;;;;;;;;;10474779;28;20490;-75
2023/01/15 23:53:41;;;;;;;2.45;0.70;;;;;;;;;;10473513;28;20395;-74
2023/01/15 23:58:44;;;;;;;1.00;0.40;;;;;;;;;;10476203;28;20037;-74
