Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:43;;;;;;;43.73;24.57;;;5.90;99.90;;;;;;4160444;28;20041;-61
2024/03/01 00:03:45;;;;;;;47.67;24.30;;;5.90;99.90;;;;;;4161842;28;20041;-60
2024/03/01 00:05:46;;;;;;;40.33;23.17;;;5.90;99.90;;;;;;4161674;28;20478;-57
2024/03/01 00:07:47;;;;;;;47.10;23.83;;;5.90;99.90;;;;;;4162392;28;20041;-56
2024/03/01 00:09:49;;;;;;;46.87;25.00;;;6.00;99.90;;;;;;4161429;28;20041;-57
2024/03/01 00:11:50;;;;;;;45.23;25.17;;;5.90;99.90;;;;;;4161893;28;20029;-59
2024/03/01 00:13:51;;;;;;;47.47;25.60;;;5.90;99.90;;;;;;4160923;28;20716;-60
2024/03/01 00:15:53;;;;;;;45.20;23.83;;;5.90;99.90;;;;;;4161832;28;20091;-58
2024/03/01 00:17:54;;;;;;;42.20;23.70;;;5.90;99.90;;;;;;4161975;28;20528;-57
2024/03/01 00:19:56;;;;;;;48.00;24.23;;;6.00;99.90;;;;;;4161083;28;20091;-60
2024/03/01 00:21:57;;;;;;;49.77;24.70;;;6.00;99.90;;;;;;4161958;28;20106;-53
2024/03/01 00:23:58;;;;;;;47.93;24.90;;;6.00;99.90;;;;;;4161108;28;20436;-58
2024/03/01 00:25:59;;;;;;;58.53;29.97;;;6.00;99.90;;;;;;4161101;28;20435;-59
2024/03/01 00:28:00;;;;;;;59.60;31.33;;;5.90;99.90;;;;;;4161349;28;20429;-58
2024/03/01 00:30:03;;;;;;;60.57;29.33;;;5.80;99.90;;;;;;4161727;28;20034;-59
2024/03/01 00:32:04;;;;;;;63.03;30.87;;;5.70;99.90;;;;;;4160614;28;20041;-55
2024/03/01 00:34:06;;;;;;;53.97;30.23;;;5.60;99.90;;;;;;4161589;28;20034;-59
2024/03/01 00:36:07;;;;;;;59.60;29.10;;;5.50;99.90;;;;;;4160613;28;20037;-58
2024/03/01 00:38:08;;;;;;;56.03;31.50;;;5.50;99.90;;;;;;4161668;28;20091;-55
2024/03/01 00:40:10;;;;;;;62.93;31.33;;;5.50;99.90;;;;;;4161128;28;20454;-59
2024/03/01 00:42:11;;;;;;;61.80;29.73;;;5.50;99.90;;;;;;4161780;28;20141;-52
2024/03/01 00:44:12;;;;;;;54.87;29.93;;;5.50;99.90;;;;;;4160771;28;20091;-59
2024/03/01 00:46:13;;;;;;;59.77;29.13;;;5.50;99.90;;;;;;4161103;28;20041;-59
2024/03/01 00:48:15;;;;;;;54.53;29.47;;;5.60;99.90;;;;;;4161331;28;20164;-58
2024/03/01 00:50:21;;;;;;;58.20;29.43;;;5.50;99.90;;;;;;4161221;28;20096;-57
2024/03/01 00:52:22;;;;;;;54.20;26.20;;;5.50;99.90;;;;;;4160789;28;20064;-58
2024/03/01 00:54:23;;;;;;;48.30;25.77;;;5.50;99.90;;;;;;4160719;28;20417;-59
2024/03/01 00:56:25;;;;;;;56.50;28.33;;;5.50;99.90;;;;;;4161259;28;20041;-55
2024/03/01 00:58:26;;;;;;;48.50;25.80;;;5.50;99.90;;;;;;4160894;28;20096;-57
2024/03/01 01:00:28;;;;;;;57.40;28.07;;;5.50;99.90;;;;;;4161126;28;20049;-55
2024/03/01 01:02:29;;;;;;;48.77;27.33;;;5.50;99.90;;;;;;4160040;28;20045;-55
2024/03/01 01:04:30;;;;;;;52.97;28.10;;;5.50;99.90;;;;;;4160505;28;20826;-56
2024/03/01 01:06:32;;;;;;;52.67;25.80;;;5.50;99.90;;;;;;4160527;28;20033;-59
2024/03/01 01:08:33;;;;;;;51.43;27.27;;;5.40;99.90;;;;;;4161942;28;20393;-58
2024/03/01 01:10:34;;;;;;;53.40;27.20;;;5.40;99.90;;;;;;4160111;28;20042;-59
2024/03/01 01:12:38;;;;;;;49.50;25.97;;;5.30;99.90;;;;;;4161220;28;20049;-59
2024/03/01 01:14:39;;;;;;;53.00;26.53;;;5.20;99.90;;;;;;4160836;28;20494;-59
2024/03/01 01:16:40;;;;;;;54.43;25.83;;;5.10;99.90;;;;;;4161171;28;20055;-57
2024/03/01 01:18:41;;;;;;;50.97;26.93;;;5.00;99.90;;;;;;4159900;28;20025;-60
2024/03/01 01:20:43;;;;;;;50.77;27.90;;;5.00;99.90;;;;;;4160830;28;20041;-56
2024/03/01 01:22:44;;;;;;;52.47;27.23;;;5.00;99.90;;;;;;4160567;28;20526;-58
2024/03/01 01:24:46;;;;;;;47.03;24.50;;;5.00;99.90;;;;;;4160858;28;20096;-60
2024/03/01 01:26:47;;;;;;;50.87;27.57;;;5.10;99.90;;;;;;4142696;28;20100;-60
2024/03/01 01:28:51;;;;;;;49.00;25.30;;;5.00;99.90;;;;;;4159836;28;20163;-59
2024/03/01 01:30:53;;;;;;;53.17;25.70;;;5.10;99.90;;;;;;4161005;28;20042;-54
2024/03/01 01:32:54;;;;;;;46.60;25.93;;;5.10;99.90;;;;;;4159735;28;20041;-58
2024/03/01 01:34:55;;;;;;;52.80;26.03;;;5.10;99.90;;;;;;4161529;28;20470;-56
2024/03/01 01:36:56;;;;;;;51.63;27.70;;;5.10;99.90;;;;;;4159381;28;20096;-58
2024/03/01 01:38:58;;;;;;;55.30;27.17;;;5.10;99.90;;;;;;4160766;28;20061;-56
2024/03/01 01:40:59;;;;;;;54.80;27.40;;;5.10;99.90;;;;;;4159483;28;20083;-57
2024/03/01 01:43:04;;;;;;;59.73;28.80;;;5.10;99.90;;;;;;4160226;28;20068;-56
2024/03/01 01:45:06;;;;;;;52.73;27.33;;;5.10;99.90;;;;;;4160350;28;20079;-53
2024/03/01 01:47:08;;;;;;;52.53;27.37;;;5.10;99.90;;;;;;4161329;28;20038;-58
2024/03/01 01:49:09;;;;;;;54.40;27.00;;;5.20;99.90;;;;;;4159514;28;20045;-58
2024/03/01 01:51:16;;;;;;;49.97;28.03;;;5.10;99.90;;;;;;4159964;28;20061;-57
2024/03/01 01:53:18;;;;;;;51.10;27.13;;;5.10;99.90;;;;;;4160205;28;20429;-59
2024/03/01 01:55:20;;;;;;;44.53;25.60;;;5.10;99.90;;;;;;4160835;28;20029;-54
2024/03/01 01:57:21;;;;;;;48.20;25.30;;;5.10;99.90;;;;;;4159832;28;20021;-60
2024/03/01 01:59:23;;;;;;;52.27;27.00;;;5.10;99.90;;;;;;4160030;28;20080;-55
2024/03/01 02:01:24;;;;;;;53.40;26.10;;;5.10;99.90;;;;;;4159309;28;20041;-57
2024/03/01 02:03:27;;;;;;;54.33;28.53;;;5.10;99.90;;;;;;4159200;28;20046;-53
2024/03/01 02:05:28;;;;;;;47.00;26.43;;;5.10;99.90;;;;;;4159813;28;20067;-60
2024/03/01 02:07:31;;;;;;;44.77;24.97;;;5.10;99.90;;;;;;4159557;28;20501;-58
2024/03/01 02:09:33;;;;;;;49.67;25.93;;;5.00;99.90;;;;;;4160593;28;20625;-57
2024/03/01 02:11:34;;;;;;;47.67;26.00;;;4.90;99.90;;;;;;4159173;28;20041;-61
2024/03/01 02:13:35;;;;;;;47.80;26.53;;;4.90;99.90;;;;;;4160607;28;20442;-58
2024/03/01 02:15:36;;;;;;;47.97;26.03;;;4.90;99.90;;;;;;4158086;28;20142;-61
2024/03/01 02:17:37;;;;;;;51.27;26.00;;;4.80;99.90;;;;;;4160608;28;20084;-56
2024/03/01 02:19:39;;;;;;;48.40;27.03;;;4.80;99.90;;;;;;4159522;28;20049;-56
2024/03/01 02:22:02;;;;;;;51.77;26.73;;;4.80;99.90;;;;;;4159997;28;20088;-57
2024/03/01 02:24:04;;;;;;;55.93;30.43;;;4.80;99.90;;;;;;4143546;28;20101;-59
2024/03/01 02:26:06;;;;;;;51.73;28.77;;;4.80;99.90;;;;;;4144512;28;20037;-59
2024/03/01 02:28:07;;;;;;;46.97;27.80;;;4.80;99.90;;;;;;4143508;28;20021;-59
2024/03/01 02:30:09;;;;;;;46.43;27.13;;;4.80;99.90;;;;;;4143920;28;20478;-60
2024/03/01 02:32:12;;;;;;;44.43;25.40;;;4.80;99.90;;;;;;4143674;28;20034;-60
2024/03/01 02:34:13;;;;;;;44.30;24.67;;;4.70;99.90;;;;;;4143876;28;20038;-61
2024/03/01 02:36:15;;;;;;;46.87;26.73;;;4.60;99.90;;;;;;4150287;28;20026;-61
2024/03/01 02:38:17;;;;;;;53.77;28.13;;;4.50;99.90;;;;;;4159393;28;20495;-60
2024/03/01 02:40:18;;;;;;;48.60;27.43;;;4.30;99.90;;;;;;4159850;28;20095;-59
2024/03/01 02:42:19;;;;;;;53.47;27.10;;;4.30;99.90;;;;;;4158767;28;20688;-61
2024/03/01 02:44:21;;;;;;;61.83;30.23;;;4.30;99.90;;;;;;4160758;28;20072;-61
2024/03/01 02:46:22;;;;;;;59.70;29.13;;;4.30;99.90;;;;;;4158234;28;20091;-54
2024/03/01 02:48:23;;;;;;;57.83;29.40;;;4.30;99.90;;;;;;4159853;28;20532;-60
2024/03/01 02:50:26;;;;;;;59.70;30.63;;;4.30;99.90;;;;;;4158787;28;20309;-60
2024/03/01 02:52:27;;;;;;;53.97;28.63;;;4.30;99.90;;;;;;4159561;28;20255;-56
2024/03/01 02:54:28;;;;;;;55.33;29.73;;;4.30;99.90;;;;;;4159264;28;20258;-56
2024/03/01 02:56:29;;;;;;;55.33;28.37;;;4.40;99.90;;;;;;4159968;28;20259;-56
2024/03/01 02:58:31;;;;;;;56.53;30.97;;;4.50;99.90;;;;;;4158952;28;20336;-58
2024/03/01 03:00:32;;;;;;;54.67;26.97;;;4.50;99.90;;;;;;4162103;28;20282;-60
2024/03/01 03:02:36;;;;;;;54.57;28.50;;;4.50;99.90;;;;;;4162024;28;20111;-60
2024/03/01 03:04:38;;;;;;;54.23;30.13;;;4.40;99.90;;;;;;4162264;28;20107;-59
2024/03/01 03:06:39;;;;;;;57.37;30.40;;;4.30;99.90;;;;;;4162979;28;20013;-58
2024/03/01 03:08:41;;;;;;;64.20;30.13;;;4.20;99.90;;;;;;4162104;28;20045;-54
2024/03/01 03:10:42;;;;;;;64.70;32.50;;;4.10;99.90;;;;;;4162196;28;20267;-56
2024/03/01 03:12:47;;;;;;;63.87;32.80;;;4.10;99.90;;;;;;4161921;28;20286;-56
2024/03/01 03:14:49;;;;;;;61.93;31.43;;;4.10;99.90;;;;;;4162260;28;20293;-57
2024/03/01 03:16:50;;;;;;;62.67;32.03;;;4.10;99.90;;;;;;4161472;28;20279;-57
2024/03/01 03:18:52;;;;;;;58.17;32.33;;;4.20;99.90;;;;;;4163587;28;20267;-58
2024/03/01 03:20:53;;;;;;;59.70;32.40;;;4.20;99.90;;;;;;4161648;28;20267;-56
2024/03/01 03:22:56;;;;;;;67.83;31.33;;;4.30;99.90;;;;;;4162539;28;20817;-56
2024/03/01 03:24:57;;;;;;;61.17;32.90;;;4.30;99.90;;;;;;4161842;28;20678;-54
2024/03/01 03:26:58;;;;;;;66.33;33.47;;;4.40;99.90;;;;;;4163294;28;20290;-55
2024/03/01 03:28:59;;;;;;;65.60;31.40;;;4.50;99.90;;;;;;4161425;28;20279;-54
2024/03/01 03:31:01;;;;;;;64.83;31.63;;;4.60;99.90;;;;;;4163535;28;20605;-60
2024/03/01 03:33:03;;;;;;;62.17;30.33;;;4.70;99.90;;;;;;4161295;28;20329;-58
2024/03/01 03:35:05;;;;;;;64.50;32.87;;;4.70;99.90;;;;;;4162135;28;20274;-61
2024/03/01 03:37:06;;;;;;;62.70;33.10;;;4.80;99.90;;;;;;4161234;28;20293;-57
2024/03/01 03:39:09;;;;;;;64.50;33.90;;;4.80;99.90;;;;;;4161734;28;20333;-55
2024/03/01 03:41:10;;;;;;;60.70;31.97;;;4.90;99.90;;;;;;4161973;28;20277;-59
2024/03/01 03:43:13;;;;;;;71.23;35.20;;;5.00;99.90;;;;;;4162403;28;20489;-60
2024/03/01 03:45:15;;;;;;;63.93;33.77;;;5.00;99.90;;;;;;4161685;28;20037;-55
2024/03/01 03:47:16;;;;;;;66.33;33.47;;;5.10;99.90;;;;;;4160659;28;20084;-60
2024/03/01 03:49:18;;;;;;;64.90;32.37;;;5.00;99.90;;;;;;4162950;28;20025;-59
2024/03/01 03:51:27;;;;;;;59.90;32.47;;;4.80;99.90;;;;;;4143077;28;20057;-59
2024/03/01 03:53:28;;;;;;;60.73;31.23;;;4.60;99.90;;;;;;4161470;28;20179;-55
2024/03/01 03:55:30;;;;;;;68.77;33.57;;;4.60;99.90;;;;;;4144024;28;20263;-57
2024/03/01 03:57:35;;;;;;;64.80;34.57;;;4.40;99.90;;;;;;4162899;28;20035;-57
2024/03/01 03:59:36;;;;;;;66.40;33.13;;;4.30;99.90;;;;;;4161530;28;20279;-60
2024/03/01 04:01:38;;;;;;;60.87;32.93;;;4.30;99.90;;;;;;4161515;28;20278;-59
2024/03/01 04:03:39;;;;;;;57.73;33.10;;;4.30;99.90;;;;;;4160838;28;20341;-58
2024/03/01 04:05:40;;;;;;;66.97;33.90;;;4.30;99.90;;;;;;4162522;28;20333;-59
2024/03/01 04:07:42;;;;;;;63.87;33.37;;;4.40;99.90;;;;;;4161545;28;21008;-59
2024/03/01 04:09:44;;;;;;;69.23;32.83;;;4.30;99.90;;;;;;4162046;28;20789;-59
2024/03/01 04:11:45;;;;;;;56.13;32.97;;;4.40;99.90;;;;;;4159746;28;20255;-59
2024/03/01 04:13:47;;;;;;;57.63;32.13;;;4.40;99.90;;;;;;4161573;28;20773;-61
2024/03/01 04:15:48;;;;;;;58.90;31.50;;;4.30;99.90;;;;;;4161325;28;20267;-58
2024/03/01 04:17:50;;;;;;;59.17;31.33;;;4.30;99.90;;;;;;4161031;28;20274;-58
2024/03/01 04:19:51;;;;;;;61.33;31.93;;;4.30;99.90;;;;;;4162029;28;20321;-56
2024/03/01 04:21:52;;;;;;;64.53;32.33;;;4.40;99.90;;;;;;4161124;28;20261;-56
2024/03/01 04:23:53;;;;;;;60.07;31.87;;;4.40;99.90;;;;;;4161878;28;20376;-57
2024/03/01 04:25:55;;;;;;;60.03;31.63;;;4.50;99.90;;;;;;4160558;28;20683;-59
2024/03/01 04:27:56;;;;;;;60.63;31.43;;;4.50;99.90;;;;;;4162515;28;20033;-58
2024/03/01 04:29:57;;;;;;;63.87;32.47;;;4.60;99.90;;;;;;4160316;28;20321;-59
2024/03/01 04:31:59;;;;;;;62.10;30.70;;;4.60;99.90;;;;;;4161330;28;20030;-59
2024/03/01 04:34:00;;;;;;;61.73;32.00;;;4.60;99.90;;;;;;4160776;28;20251;-58
2024/03/01 04:36:02;;;;;;;67.10;31.43;;;4.60;99.90;;;;;;4161279;28;20263;-57
2024/03/01 04:38:05;;;;;;;57.37;30.97;;;4.60;99.90;;;;;;4161127;28;20305;-54
2024/03/01 04:40:08;;;;;;;54.90;30.80;;;4.70;99.90;;;;;;4161054;28;20321;-59
2024/03/01 04:42:09;;;;;;;56.23;30.27;;;4.70;99.90;;;;;;4159983;28;20317;-57
2024/03/01 04:44:11;;;;;;;53.47;29.77;;;4.80;99.90;;;;;;4161538;28;20294;-60
2024/03/01 04:46:14;;;;;;;67.53;30.97;;;4.90;99.90;;;;;;4160964;28;20278;-58
2024/03/01 04:48:15;;;;;;;56.90;31.50;;;4.90;99.90;;;;;;4161023;28;20690;-58
2024/03/01 04:50:16;;;;;;;54.17;31.00;;;4.80;99.90;;;;;;4160871;28;20271;-60
2024/03/01 04:52:18;;;;;;;61.73;31.13;;;4.80;99.90;;;;;;4159090;28;20034;-57
2024/03/01 04:54:19;;;;;;;60.03;32.20;;;4.80;99.90;;;;;;4161461;28;20263;-59
2024/03/01 04:56:20;;;;;;;62.27;30.63;;;4.90;99.90;;;;;;4160057;28;20305;-56
2024/03/01 04:58:21;;;;;;;57.43;29.40;;;4.90;99.90;;;;;;4161269;28;20267;-59
2024/03/01 05:00:24;;;;;;;54.33;31.30;;;4.90;99.90;;;;;;4159674;28;20072;-56
2024/03/01 05:02:25;;;;;;;59.73;30.23;;;4.90;99.90;;;;;;4160321;28;20279;-58
2024/03/01 05:04:26;;;;;;;54.50;28.97;;;5.00;99.90;;;;;;4160045;28;20282;-57
2024/03/01 05:06:27;;;;;;;53.97;27.67;;;5.10;99.90;;;;;;4161182;28;20348;-56
2024/03/01 05:08:30;;;;;;;57.97;31.33;;;5.10;99.90;;;;;;4160685;28;20029;-57
2024/03/01 05:10:31;;;;;;;61.93;29.40;;;5.20;99.90;;;;;;4160760;28;20682;-54
2024/03/01 05:12:32;;;;;;;55.60;29.00;;;5.20;99.90;;;;;;4159155;28;20103;-61
2024/03/01 05:14:35;;;;;;;51.43;27.77;;;5.30;99.90;;;;;;4157331;28;20440;-55
2024/03/01 05:16:38;;;;;;;60.63;30.47;;;5.30;99.90;;;;;;4159874;28;20255;-54
2024/03/01 05:18:39;;;;;;;53.90;30.13;;;5.30;99.90;;;;;;4158853;28;20045;-60
2024/03/01 05:20:42;;;;;;;55.17;29.87;;;5.30;99.90;;;;;;4160457;28;20152;-58
2024/03/01 05:22:43;;;;;;;50.27;28.93;;;5.30;99.90;;;;;;4159976;28;20259;-53
2024/03/01 05:24:44;;;;;;;55.93;30.00;;;5.30;99.90;;;;;;4142993;28;20422;-59
2024/03/01 05:26:46;;;;;;;58.73;29.40;;;5.30;99.90;;;;;;4159694;28;20057;-56
2024/03/01 05:28:47;;;;;;;51.77;28.03;;;5.30;99.90;;;;;;4160323;28;20411;-58
2024/03/01 05:30:48;;;;;;;52.40;28.10;;;5.30;99.90;;;;;;4159708;28;20095;-61
2024/03/01 05:32:54;;;;;;;49.40;27.23;;;5.40;99.90;;;;;;4159650;28;20563;-61
2024/03/01 05:34:56;;;;;;;49.77;25.73;;;5.50;99.90;;;;;;4158839;28;20033;-60
2024/03/01 05:36:57;;;;;;;47.67;26.27;;;5.60;99.90;;;;;;4160104;28;20873;-58
2024/03/01 05:38:58;;;;;;;45.87;24.67;;;5.60;99.90;;;;;;4159482;28;20083;-60
2024/03/01 05:41:00;;;;;;;46.40;25.77;;;5.60;99.90;;;;;;4159702;28;20072;-58
2024/03/01 05:43:03;;;;;;;45.93;25.33;;;5.80;99.90;;;;;;4158925;28;20131;-60
2024/03/01 05:45:07;;;;;;;47.83;25.43;;;5.90;99.90;;;;;;4160267;28;20158;-60
2024/03/01 05:47:09;;;;;;;46.43;25.60;;;6.00;99.90;;;;;;4159204;28;20033;-59
2024/03/01 05:49:10;;;;;;;45.53;25.33;;;6.00;99.90;;;;;;4159914;28;20041;-61
2024/03/01 05:51:11;;;;;;;45.87;26.43;;;6.10;99.90;;;;;;4159708;28;20049;-59
2024/03/01 05:53:15;;;;;;;50.33;25.83;;;6.20;99.90;;;;;;4159469;28;20022;-59
2024/03/01 05:55:16;;;;;;;44.77;24.20;;;6.30;99.90;;;;;;4160556;28;20083;-59
2024/03/01 05:57:17;;;;;;;46.47;24.63;;;6.40;99.90;;;;;;4160111;28;20083;-57
2024/03/01 05:59:22;;;;;;;47.97;24.23;;;6.50;99.90;;;;;;4160032;28;20090;-60
2024/03/01 06:01:26;;;;;;;41.40;23.07;;;6.60;99.90;;;;;;4158957;28;20087;-58
2024/03/01 06:03:27;;;;;;;46.27;22.77;;;6.70;99.90;;;;;;4160207;28;20095;-58
2024/03/01 06:05:28;;;;;;;43.77;23.90;;;6.80;99.90;;;;;;4159949;28;20033;-53
2024/03/01 06:07:29;;;;;;;49.10;24.13;;;6.80;99.90;;;;;;4160045;28;20045;-57
2024/03/01 06:09:31;;;;;;;49.57;25.40;;;6.90;99.90;;;;;;4158430;28;20421;-58
2024/03/01 06:11:32;;;;;;;44.27;25.80;;;6.90;99.90;;;;;;4160049;28;20034;-62
2024/03/01 06:13:33;;;;;;;45.20;23.00;;;7.00;99.90;;;;;;4159735;28;20021;-57
2024/03/01 06:15:34;;;;;;;39.80;21.57;;;7.10;99.90;;;;;;4159742;28;20064;-49
2024/03/01 06:17:36;;;;;;;42.23;22.20;;;7.20;99.90;;;;;;4159363;28;20029;-56
2024/03/01 06:19:38;;;;;;;45.63;23.03;;;7.10;99.90;;;;;;4159830;28;20037;-57
2024/03/01 06:21:39;;;;;;;39.57;22.47;;;7.10;99.90;;;;;;4159058;28;20485;-58
2024/03/01 06:23:40;;;;;;;50.37;23.40;;;7.10;99.90;;;;;;4158839;28;20103;-59
2024/03/01 06:25:41;;;;;;;44.20;24.77;;;7.00;99.90;;;;;;4158740;28;20087;-54
2024/03/01 06:27:42;;;;;;;46.00;25.27;;;7.10;99.90;;;;;;4159249;28;20088;-58
2024/03/01 06:29:44;;;;;;;39.10;22.47;;;7.10;99.90;;;;;;4159802;28;20176;-56
2024/03/01 06:31:45;;;;;;;43.83;22.23;;;7.00;99.90;;;;;;4158436;28;20095;-53
2024/03/01 06:33:46;;;;;;;38.97;22.40;;;7.00;99.90;;;;;;4160512;28;20025;-56
2024/03/01 06:35:47;;;;;;;42.03;23.43;;;7.00;99.90;;;;;;4161045;28;20472;-53
2024/03/01 06:37:49;;;;;;;45.30;25.00;;;7.00;99.90;;;;;;4163205;28;20092;-59
2024/03/01 06:39:50;;;;;;;52.27;24.53;;;7.00;99.90;;;;;;4161996;28;20104;-59
2024/03/01 06:41:51;;;;;;;45.43;25.30;;;6.90;99.90;;;;;;4163399;28;20106;-57
2024/03/01 06:43:52;;;;;;;43.33;24.20;;;6.90;99.90;;;;;;4161800;28;20453;-55
2024/03/01 06:45:53;;;;;;;41.77;22.83;;;6.90;99.90;;;;;;4163501;28;20041;-58
2024/03/01 06:47:55;;;;;;;43.07;23.67;;;7.00;99.90;;;;;;4161293;28;20528;-58
2024/03/01 06:49:56;;;;;;;36.37;22.17;;;7.00;99.90;;;;;;4162759;28;20452;-62
2024/03/01 06:51:58;;;;;;;39.23;20.97;;;7.10;99.90;;;;;;4162047;28;20033;-56
2024/03/01 06:53:59;;;;;;;46.33;22.53;;;7.20;99.90;;;;;;4162507;28;21093;-58
2024/03/01 06:56:03;;;;;;;41.00;21.27;;;7.30;99.90;;;;;;4162216;28;20056;-58
2024/03/01 06:58:05;;;;;;;46.20;22.57;;;7.30;99.90;;;;;;4161852;28;20099;-60
2024/03/01 07:00:07;;;;;;;38.13;20.40;;;7.40;99.90;;;;;;4163007;28;20421;-58
2024/03/01 07:02:09;;;;;;;37.97;20.07;;;7.50;99.90;;;;;;4162797;28;20059;-60
2024/03/01 07:04:10;;;;;;;38.33;20.80;;;7.60;99.90;;;;;;4162533;28;20049;-59
2024/03/01 07:06:11;;;;;;;39.97;21.67;;;7.70;99.90;;;;;;4161440;28;20406;-58
2024/03/01 07:08:13;;;;;;;44.20;22.37;;;7.70;99.90;;;;;;4162805;28;20474;-56
2024/03/01 07:10:14;;;;;;;35.73;21.43;;;7.80;99.90;;;;;;4161236;28;20450;-52
2024/03/01 07:12:17;;;;;;;39.47;20.93;;;7.80;99.90;;;;;;4162645;28;20041;-59
2024/03/01 07:14:18;;;;;;;34.40;18.20;;;7.90;99.90;;;;;;4162107;28;20454;-59
2024/03/01 07:16:20;;;;;;;30.50;17.53;;;8.00;99.90;;;;;;4163140;28;20033;-59
2024/03/01 07:18:21;;;;;;;31.87;18.20;;;8.10;99.90;;;;;;4161170;28;20494;-61
2024/03/01 07:20:22;;;;;;;37.13;17.53;;;8.20;99.90;;;;;;4162738;28;20041;-59
2024/03/01 07:22:23;;;;;;;31.17;17.77;;;8.30;99.90;;;;;;4161455;28;20485;-60
2024/03/01 07:24:25;;;;;;;33.53;18.37;;;8.30;99.90;;;;;;4162202;28;20049;-56
2024/03/01 07:26:26;;;;;;;32.67;17.67;;;8.40;99.90;;;;;;4161344;28;20095;-59
2024/03/01 07:28:27;;;;;;;39.67;18.13;;;8.40;99.90;;;;;;4161913;28;20038;-60
2024/03/01 07:30:29;;;;;;;33.17;17.43;;;8.50;99.90;;;;;;4161799;28;20045;-59
2024/03/01 07:32:31;;;;;;;35.63;18.17;;;8.60;99.90;;;;;;4161155;28;20552;-59
2024/03/01 07:34:32;;;;;;;33.43;17.97;;;8.60;99.90;;;;;;4161899;28;20136;-59
2024/03/01 07:36:33;;;;;;;32.83;17.20;;;8.60;99.90;;;;;;4162019;28;20095;-59
2024/03/01 07:38:34;;;;;;;33.63;17.00;;;8.60;99.90;;;;;;4162076;28;20042;-57
2024/03/01 07:40:36;;;;;;;32.43;16.30;;;8.70;99.90;;;;;;4161008;28;20594;-59
2024/03/01 07:42:37;;;;;;;35.17;16.83;;;8.80;99.90;;;;;;4162014;28;20100;-58
2024/03/01 07:44:38;;;;;;;33.33;16.80;;;8.80;99.90;;;;;;4161600;28;20034;-59
2024/03/01 07:46:39;;;;;;;35.17;17.57;;;8.90;99.90;;;;;;4161882;28;20421;-60
2024/03/01 07:48:45;;;;;;;28.80;15.70;;;8.90;99.90;;;;;;4160693;28;20099;-55
2024/03/01 07:50:46;;;;;;;30.50;15.50;;;9.00;99.90;;;;;;4162103;28;20049;-60
2024/03/01 07:52:47;;;;;;;29.43;15.43;;;9.10;99.90;;;;;;4161147;28;20087;-51
2024/03/01 07:54:48;;;;;;;32.93;16.07;;;9.20;99.90;;;;;;4163005;28;20495;-53
2024/03/01 07:56:50;;;;;;;33.10;14.83;;;9.20;99.90;;;;;;4161779;28;20029;-57
2024/03/01 07:59:03;;;;;;;24.90;15.57;;;9.30;99.90;;;;;;4161639;28;20037;-58
2024/03/01 08:01:05;;;;;;;25.70;14.30;;;9.30;99.90;;;;;;4161495;28;20064;-55
2024/03/01 08:03:09;;;;;;;24.97;14.27;;;9.30;99.90;;;;;;4162366;28;20433;-54
2024/03/01 08:05:11;;;;;;;24.47;14.23;;;9.40;99.90;;;;;;4161764;28;20038;-58
2024/03/01 08:07:15;;;;;;;28.03;14.33;;;9.40;99.90;;;;;;4161042;28;20095;-55
2024/03/01 08:09:22;;;;;;;30.97;14.83;;;9.40;99.90;;;;;;4162134;28;20029;-53
2024/03/01 08:11:44;;;;;;;34.93;15.97;;;9.40;99.90;;;;;;4160457;28;20091;-58
2024/03/01 08:13:49;;;;;;;26.57;13.27;;;9.40;99.90;;;;;;4161489;28;20084;-56
2024/03/01 08:15:50;;;;;;;24.90;14.53;;;9.40;99.90;;;;;;4161703;28;20428;-54
2024/03/01 08:17:51;;;;;;;28.90;17.00;;;9.50;99.90;;;;;;4160912;28;20425;-58
2024/03/01 08:19:54;;;;;;;24.13;14.10;;;9.50;99.90;;;;;;4160338;28;20460;-56
2024/03/01 08:22:09;;;;;;;39.73;14.60;;;9.60;99.90;;;;;;4161650;28;20644;-56
2024/03/01 08:24:14;;;;;;;29.20;15.07;;;9.60;99.90;;;;;;4160712;28;20164;-55
2024/03/01 08:26:24;;;;;;;37.17;14.77;;;9.60;99.90;;;;;;4161199;28;20049;-54
2024/03/01 08:28:31;;;;;;;29.15;14.85;;;9.70;99.90;;;;;;4160992;28;20095;-57
2024/03/01 08:30:38;;;;;;;29.97;14.10;;;9.80;99.90;;;;;;4161280;28;20497;-57
2024/03/01 08:32:42;;;;;;;28.27;14.50;;;9.80;99.90;;;;;;4142462;28;20088;-56
2024/03/01 08:34:52;;;;;;;27.97;14.93;;;9.80;99.90;;;;;;4161690;28;20041;-55
2024/03/01 08:36:54;;;;;;;27.57;13.90;;;9.90;99.90;;;;;;4159725;28;20041;-59
2024/03/01 08:38:59;;;;;;;26.27;14.90;;;9.90;99.90;;;;;;4161249;28;20271;-57
2024/03/01 08:41:03;;;;;;;25.10;14.83;;;9.90;99.90;;;;;;4160741;28;20037;-57
2024/03/01 08:43:05;;;;;;;28.67;15.30;;;9.90;99.90;;;;;;4161770;28;20128;-58
2024/03/01 08:45:19;;;;;;;26.27;15.83;;;10.00;99.90;;;;;;4160624;28;20041;-56
2024/03/01 08:47:40;;;;;;;26.40;14.43;;;10.00;99.90;;;;;;4161478;28;20029;-55
2024/03/01 08:49:44;;;;;;;28.43;15.57;;;10.00;99.90;;;;;;4160283;28;20037;-56
2024/03/01 08:51:45;;;;;;;25.80;15.43;;;10.00;99.90;;;;;;4160313;28;20371;-55
2024/03/01 08:53:53;;;;;;;24.83;14.77;;;10.00;99.90;;;;;;4158890;28;20114;-55
2024/03/01 08:55:54;;;;;;;31.37;15.80;;;10.10;99.90;;;;;;4161879;28;20048;-55
2024/03/01 08:57:58;;;;;;;27.87;16.30;;;10.10;99.90;;;;;;4159189;28;20131;-57
2024/03/01 08:59:59;;;;;;;25.73;14.17;;;10.10;99.90;;;;;;4160695;28;20159;-51
2024/03/01 09:02:00;;;;;;;30.13;15.97;;;10.20;99.90;;;;;;4159141;28;20091;-52
2024/03/01 09:04:19;;;;;;;26.10;13.83;;;10.30;99.90;;;;;;4160186;28;20041;-56
2024/03/01 09:06:21;;;;;;;20.37;11.00;;;10.50;99.90;;;;;;4159881;28;20095;-53
2024/03/01 09:08:29;;;;;;;21.07;12.33;;;10.60;99.90;;;;;;4160251;28;20045;-58
2024/03/01 09:10:33;;;;;;;21.33;12.60;;;10.80;99.90;;;;;;4159505;28;20038;-54
2024/03/01 09:12:34;;;;;;;23.17;11.73;;;10.90;99.90;;;;;;4160738;28;20033;-55
2024/03/01 09:14:36;;;;;;;22.70;12.13;;;11.20;99.90;;;;;;4159443;28;20099;-55
2024/03/01 09:16:37;;;;;;;21.33;11.90;;;11.30;99.90;;;;;;4160580;28;20045;-55
2024/03/01 09:18:49;;;;;;;21.77;11.47;;;11.40;99.90;;;;;;4160828;28;20026;-53
2024/03/01 09:20:50;;;;;;;22.60;10.60;;;11.60;99.90;;;;;;4160242;28;20033;-52
2024/03/01 09:22:52;;;;;;;22.57;12.57;;;11.70;99.90;;;;;;4161017;28;20037;-54
2024/03/01 09:24:54;;;;;;;25.60;13.23;;;11.80;99.90;;;;;;4159063;28;20099;-51
2024/03/01 09:26:57;;;;;;;24.67;13.87;;;11.70;99.90;;;;;;4161257;28;20061;-55
2024/03/01 09:29:04;;;;;;;28.67;14.63;;;11.50;99.90;;;;;;4159979;28;20021;-54
2024/03/01 09:31:08;;;;;;;23.70;13.00;;;11.40;99.90;;;;;;4161035;28;20026;-55
2024/03/01 09:33:15;;;;;;;30.70;14.73;;;11.30;99.90;;;;;;4159772;28;20033;-57
2024/03/01 09:35:17;;;;;;;24.90;12.60;;;11.20;99.90;;;;;;4160225;28;20037;-56
2024/03/01 09:37:23;;;;;;;29.73;13.40;;;11.30;99.90;;;;;;4159807;28;20436;-53
2024/03/01 09:39:24;;;;;;;22.50;12.87;;;11.30;99.90;;;;;;4160881;28;20075;-55
2024/03/01 09:41:57;;;;;;;22.87;11.87;;;11.40;99.90;;;;;;4159554;28;20087;-51
2024/03/01 09:44:16;;;;;;;19.53;11.13;;;11.50;99.90;;;;;;4144851;28;20033;-59
2024/03/01 09:46:24;;;;;;;20.17;11.70;;;11.50;99.90;;;;;;4159712;28;20358;-53
2024/03/01 09:48:39;;;;;;;24.57;11.80;;;11.50;99.90;;;;;;4142770;28;20033;-51
2024/03/01 09:51:04;;;;;;;26.00;12.00;;;11.50;99.90;;;;;;4158578;28;20092;-53
2024/03/01 09:53:52;;;;;;;21.27;10.87;;;11.50;99.90;;;;;;4159531;28;20131;-57
2024/03/01 09:56:24;;;;;;;20.40;11.00;;;11.60;99.90;;;;;;4152124;28;20103;-54
2024/03/01 09:59:05;;;;;;;21.17;10.53;;;11.60;99.90;;;;;;4159091;28;20109;-54
2024/03/01 10:01:23;;;;;;;17.15;10.35;;;11.80;99.90;;;;;;4159745;28;20417;-54
2024/03/01 10:03:40;;;;;;;17.57;10.03;;;11.80;99.90;;;;;;4158743;28;20091;-57
2024/03/01 10:05:44;;;;;;;17.73;10.50;;;11.90;99.90;;;;;;4160564;28;20038;-56
2024/03/01 10:07:51;;;;;;;16.67;10.30;;;12.00;99.90;;;;;;4159617;28;20538;-55
2024/03/01 10:09:58;;;;;;;21.77;11.83;;;12.00;99.90;;;;;;4159073;28;20466;-56
2024/03/01 10:12:15;;;;;;;17.67;10.20;;;12.10;99.90;;;;;;4159668;28;20025;-54
2024/03/01 10:14:50;;;;;;;20.73;11.47;;;12.10;99.90;;;;;;4160691;28;20429;-59
2024/03/01 10:17:23;;;;;;;17.60;10.67;;;12.10;99.90;;;;;;4159528;28;20373;-57
2024/03/01 10:19:57;;;;;;;25.97;11.37;;;12.10;99.90;;;;;;4160003;28;20030;-55
2024/03/01 10:22:01;;;;;;;25.17;11.27;;;12.10;99.90;;;;;;4159373;28;20037;-54
2024/03/01 10:24:19;;;;;;;15.97;9.67;;;12.10;99.90;;;;;;4158120;28;20037;-54
2024/03/01 10:26:27;;;;;;;18.67;10.07;;;12.10;99.90;;;;;;4160018;28;20174;-50
2024/03/01 10:28:49;;;;;;;22.00;10.87;;;12.10;99.90;;;;;;4158902;28;20041;-56
2024/03/01 10:31:04;;;;;;;21.03;10.77;;;12.10;99.90;;;;;;4159853;28;20401;-56
2024/03/01 10:33:25;;;;;;;16.37;10.33;;;12.20;99.90;;;;;;4158304;28;20142;-54
2024/03/01 10:35:52;;;;;;;19.03;10.33;;;12.20;99.90;;;;;;4159573;28;20101;-55