Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:10;;;;;;;1.23;1.23;;;;;;;;;;5049508;28;20506;-67
2022/04/30 00:02:36;;;;;;;1.50;1.40;;;;;;;;;;5049270;28;20474;-67
2022/04/30 00:05:02;;;;;;;1.70;1.60;;;23.50;52.30;;;;;;5049451;28;20470;-67
2022/04/30 00:07:28;;;;;;;1.53;1.43;;;;;;;;;;5048700;28;20238;-68
2022/04/30 00:09:54;;;;;;;1.50;1.40;;;;;;;;;;5048930;28;20849;-67
2022/04/30 00:12:21;;;;;;;1.00;1.00;;;;;;;;;;5050624;28;20509;-67
2022/04/30 00:14:47;;;;;;;1.83;1.73;;;;;;;;;;5048706;28;20847;-67
2022/04/30 00:17:13;;;;;;;1.40;1.40;;;23.40;60.20;;;;;;5048452;28;20458;-67
2022/04/30 00:19:39;;;;;;;1.15;1.15;;;;;;;;;;5049603;28;20470;-67
2022/04/30 00:22:06;;;;;;;1.27;1.17;;;;;;;;;;5048610;28;20222;-67
2022/04/30 00:24:31;;;;;;;1.20;1.20;;;;;;;;;;5049491;28;20793;-67
2022/04/30 00:27:01;;;;;;;1.50;1.40;;;;;;;;;;5049135;28;20415;-67
2022/04/30 00:29:29;;;;;;;1.27;1.27;;;23.40;53.50;;;;;;5048307;28;20430;-67
2022/04/30 00:31:55;;;;;;;1.63;1.23;;;23.40;52.50;;;;;;5049364;28;20511;-67
2022/04/30 00:34:21;;;;;;;1.80;1.70;;;23.10;60.40;;;;;;5049081;28;20501;-68
2022/04/30 00:36:47;;;;;;;1.80;1.70;;;;;;;;;;5051014;28;20516;-67
2022/04/30 00:39:13;;;;;;;1.37;1.37;;;;;;;;;;5048344;28;20199;-67
2022/04/30 00:41:47;;;;;;;1.10;1.10;;;23.40;50.30;;;;;;5049221;28;20418;-67
2022/04/30 00:44:20;;;;;;;1.60;1.60;;;23.40;55.30;;;;;;5046208;28;20183;-67
2022/04/30 00:46:46;;;;;;;1.40;1.30;;;;;;;;;;5048858;28;20568;-67
2022/04/30 00:49:12;;;;;;;1.20;1.10;;;;;;;;;;5051547;28;20536;-67
2022/04/30 00:51:45;;;;;;;1.33;1.23;;;23.40;50.40;;;;;;5049444;28;20414;-67
2022/04/30 00:54:12;;;;;;;1.53;1.33;;;23.30;70.80;;;;;;5046153;28;20422;-67
2022/04/30 00:56:46;;;;;;;1.73;1.63;;;23.30;50.20;;;;;;5049143;28;20890;-67
2022/04/30 00:59:18;;;;;;;1.40;1.40;;;23.30;55.00;;;;;;5047009;28;20453;-67
2022/04/30 01:01:45;;;;;;;1.33;1.17;;;;;;;;;;5048692;28;20423;-67
2022/04/30 01:04:11;;;;;;;1.53;1.33;;;;;;;;;;5046716;28;20425;-67
2022/04/30 01:06:47;;;;;;;8.40;1.13;;;23.30;55.10;;;;;;5049093;28;20463;-67
2022/04/30 01:09:13;;;;;;;1.50;1.50;;;;;;;;;;5046064;28;20445;-67
2022/04/30 01:11:39;;;;;;;1.20;1.20;;;;;;;;;;5051920;28;20419;-67
2022/04/30 01:14:07;;;;;;;0.97;0.97;;;;;;;;;;5049081;28;20427;-67
2022/04/30 01:16:35;;;;;;;1.37;1.30;;;23.20;54.90;;;;;;5049086;28;20447;-67
2022/04/30 01:19:02;;;;;;;1.40;1.40;;;22.70;54.40;;;;;;5048130;28;20461;-67
2022/04/30 01:21:30;;;;;;;1.33;1.10;;;23.20;55.60;;;;;;5048940;28;20431;-67
2022/04/30 01:23:57;;;;;;;1.60;1.50;;;23.20;55.30;;;;;;5048222;28;20423;-67
2022/04/30 01:26:25;;;;;;;1.00;1.00;;;23.30;53.00;;;;;;5052445;28;20464;-67
2022/04/30 01:28:51;;;;;;;1.37;1.37;;;;;;;;;;5050497;28;20440;-67
2022/04/30 01:39:31;;;;;;;1.40;1.40;;;;;;;;;;5049258;28;20445;-67
2022/04/30 01:42:04;;;;;;;1.37;1.10;;;23.20;55.80;;;;;;5052604;28;20172;-67
2022/04/30 01:44:30;;;;;;;1.10;1.03;;;;;;;;;;5050624;28;20425;-67
2022/04/30 01:46:58;;;;;;;1.27;1.20;;;;;;;;;;5053727;28;20806;-67
2022/04/30 01:49:24;;;;;;;1.30;1.30;;;;;;;;;;5052650;28;20986;-67
2022/04/30 01:51:50;;;;;;;1.33;1.23;;;;;;;;;;5049396;28;20295;-67
2022/04/30 01:54:17;;;;;;;1.17;1.17;;;23.20;53.80;;;;;;5052349;28;20431;-67
2022/04/30 01:56:43;;;;;;;1.20;1.20;;;;;;;;;;5051943;28;20452;-67
2022/04/30 01:59:09;;;;;;;1.33;1.30;;;;;;;;;;5052006;28;20438;-67
2022/04/30 02:01:37;;;;;;;1.47;1.37;;;23.00;65.80;;;;;;5051530;28;20428;-67
2022/04/30 02:04:04;;;;;;;0.90;0.90;;;23.30;66.90;;;;;;5052116;28;20183;-67
2022/04/30 02:06:32;;;;;;;1.30;1.10;;;23.10;54.50;;;;;;5051665;28;20299;-67
2022/04/30 02:08:58;;;;;;;1.50;1.40;;;;;;;;;;5051803;28;20473;-67
2022/04/30 02:11:24;;;;;;;1.23;1.23;;;;;;;;;;5053835;28;20410;-67
2022/04/30 02:13:53;;;;;;;1.20;1.20;;;23.20;67.10;;;;;;5051066;28;20422;-67
2022/04/30 02:16:23;;;;;;;1.42;1.40;;;23.20;50.70;;;;;;5051654;28;20529;-67
2022/04/30 02:18:51;;;;;;;1.50;1.40;;;23.20;64.00;;;;;;5051816;28;20207;-67
2022/04/30 02:21:20;;;;;;;1.63;1.52;;;23.10;54.70;;;;;;5052567;28;20426;-67
2022/04/30 02:23:46;;;;;;;0.90;0.90;;;;;;;;;;5051321;28;20645;-67
2022/04/30 02:26:12;;;;;;;1.50;1.40;;;;;;;;;;5051088;28;20454;-67
2022/04/30 02:28:38;;;;;;;1.30;1.30;;;;;;;;;;5051580;28;20721;-67
2022/04/30 02:31:04;;;;;;;1.17;1.17;;;;;;;;;;5050584;28;20414;-67
2022/04/30 02:33:30;;;;;;;1.07;1.07;;;;;;;;;;5052258;28;20608;-67
2022/04/30 02:35:58;;;;;;;2.25;1.13;;;;;;;;;;5050797;28;20789;-68
2022/04/30 02:38:26;;;;;;;1.07;1.07;;;;;;;;;;5050849;28;20192;-67
2022/04/30 02:40:52;;;;;;;1.27;1.27;;;;;;;;;;5050113;28;20414;-67
2022/04/30 02:43:26;;;;;;;1.20;1.20;;;;;;;;;;5051106;28;20506;-67
2022/04/30 02:45:52;;;;;;;1.10;1.10;;;;;;;;;;5047330;28;21043;-67
2022/04/30 02:48:18;;;;;;;1.10;1.10;;;;;;;;;;5050125;28;20509;-67
2022/04/30 02:50:43;;;;;;;1.10;1.10;;;;;;;;;;5049742;28;20202;-67
2022/04/30 02:53:09;;;;;;;1.10;1.10;;;;;;;;;;5049983;28;20399;-67
2022/04/30 02:55:35;;;;;;;1.45;1.45;;;;;;;;;;5049837;28;20929;-67
2022/04/30 03:00:47;;;;;;;0.93;0.93;;;23.40;64.60;;;;;;5049609;28;20976;-67
2022/04/30 03:03:14;;;;;;;1.58;1.00;;;23.10;55.60;;;;;;5050190;28;20406;-67
2022/04/30 03:05:43;;;;;;;1.40;1.30;;;23.00;55.70;;;;;;5049796;28;20302;-67
2022/04/30 03:08:19;;;;;;;1.03;1.03;;;23.10;50.90;;;;;;5050109;28;20458;-67
2022/04/30 03:10:46;;;;;;;1.00;1.00;;;22.90;55.80;;;;;;5052111;28;20848;-67
2022/04/30 03:13:14;;;;;;;1.00;1.00;;;23.10;55.80;;;;;;5047500;28;20411;-67
2022/04/30 03:15:43;;;;;;;1.27;1.27;;;23.10;74.80;;;;;;5049780;28;20425;-67
2022/04/30 03:23:32;;;;;;;1.23;1.23;;;;;;;;;;5047364;28;20911;-67
2022/04/30 03:25:58;;;;;;;1.23;1.17;;;;;;;;;;5049456;28;20480;-67
2022/04/30 03:28:24;;;;;;;1.03;1.03;;;;;;;;;;5049477;28;20439;-67
2022/04/30 03:30:50;;;;;;;1.33;1.33;;;;;;;;;;5050771;28;20418;-67
2022/04/30 03:33:16;;;;;;;1.60;1.00;;;;;;;;;;5049548;28;20917;-67
2022/04/30 03:35:43;;;;;;;1.33;1.23;;;;;;;;;;5049056;28;20422;-67
2022/04/30 03:38:09;;;;;;;1.97;1.10;;;22.90;56.20;;;;;;5049376;28;20930;-67
2022/04/30 03:40:35;;;;;;;1.60;1.50;;;22.70;62.50;;;;;;5050326;28;20503;-67
2022/04/30 03:43:02;;;;;;;0.98;0.98;;;;;;;;;;5052001;28;20494;-67
2022/04/30 03:45:28;;;;;;;1.07;1.07;;;;;;;;;;5048879;28;20203;-67
2022/04/30 03:47:54;;;;;;;1.07;1.07;;;;;;;;;;5048427;28;20407;-67
2022/04/30 03:50:20;;;;;;;1.03;1.03;;;;;;;;;;5049036;28;20918;-67
2022/04/30 03:52:46;;;;;;;0.90;0.90;;;;;;;;;;5049043;28;20820;-67
2022/04/30 03:55:14;;;;;;;1.20;1.20;;;;;;;;;;5048990;28;20230;-67
2022/04/30 03:57:40;;;;;;;1.27;1.20;;;;;;;;;;5048536;28;20418;-67
2022/04/30 04:00:07;;;;;;;1.10;1.10;;;23.00;53.90;;;;;;5048531;28;20439;-67
2022/04/30 04:02:33;;;;;;;1.07;1.07;;;;;;;;;;5048801;28;20485;-67
2022/04/30 04:04:59;;;;;;;0.70;0.70;;;;;;;;;;5048756;28;20941;-67
2022/04/30 04:07:26;;;;;;;1.17;1.17;;;;;;;;;;5048462;28;20410;-67
2022/04/30 04:09:52;;;;;;;1.20;1.20;;;;;;;;;;5048878;28;20468;-67
2022/04/30 04:12:18;;;;;;;1.30;1.20;;;;;;;;;;5050763;28;20175;-67
2022/04/30 04:17:37;;;;;;;1.40;1.33;;;;;;;;;;5047938;28;20405;-67
2022/04/30 04:20:09;;;;;;;1.20;1.20;;;23.50;56.60;;;;;;5048256;28;20536;-67
2022/04/30 04:22:35;;;;;;;0.97;0.97;;;;;;;;;;5047657;28;20472;-67
2022/04/30 04:27:46;;;;;;;1.10;1.10;;;;;;;;;;5049256;28;20413;-67
2022/04/30 04:30:12;;;;;;;1.10;1.10;;;;;;;;;;5061958;28;20421;-67
2022/04/30 04:32:38;;;;;;;0.90;0.90;;;;;;;;;;5050798;28;20459;-67
2022/04/30 04:35:04;;;;;;;1.00;1.00;;;;;;;;;;5049602;28;20450;-67
2022/04/30 04:37:31;;;;;;;1.00;1.00;;;;;;;;;;5049589;28;20544;-67
2022/04/30 04:39:57;;;;;;;1.23;1.13;;;;;;;;;;5049349;28;20465;-67
2022/04/30 04:42:23;;;;;;;0.90;0.90;;;;;;;;;;5049186;28;20449;-67
2022/04/30 04:44:49;;;;;;;1.13;1.03;;;;;;;;;;5049407;28;20417;-67
2022/04/30 04:47:15;;;;;;;1.10;1.10;;;;;;;;;;5049916;28;20471;-67
2022/04/30 04:49:42;;;;;;;1.07;1.07;;;22.90;56.60;;;;;;5049193;28;20430;-67
2022/04/30 04:52:11;;;;;;;1.13;0.97;;;23.00;59.50;;;;;;5049428;28;20426;-67
2022/04/30 04:54:37;;;;;;;0.93;0.93;;;;;;;;;;5049418;28;20457;-67
2022/04/30 04:57:03;;;;;;;0.90;0.90;;;;;;;;;;5049118;28;20637;-67
2022/04/30 04:59:29;;;;;;;1.60;1.47;;;;;;;;;;5047836;28;20497;-67
2022/04/30 05:01:55;;;;;;;1.52;1.00;;;;;;;;;;5055059;28;20455;-68
2022/04/30 05:04:23;;;;;;;1.77;1.70;;;;;;;;;;5059490;28;20204;-67
2022/04/30 05:06:49;;;;;;;1.93;1.87;;;;;;;;;;5052865;28;20466;-68
2022/04/30 05:09:15;;;;;;;2.27;2.10;;;;;;;;;;5066105;28;20441;-67
2022/04/30 05:11:41;;;;;;;2.53;2.43;;;;;;;;;;5062330;28;20450;-68
2022/04/30 05:14:07;;;;;;;3.83;3.40;;;;;;;;;;5052961;28;20421;-67
2022/04/30 05:16:33;;;;;;;3.23;2.87;;;;;;;;;;5052631;28;20403;-68
2022/04/30 05:18:59;;;;;;;7.80;3.60;;;;;;;;;;5053882;28;20495;-68
2022/04/30 05:21:25;;;;;;;2.67;2.57;;;;;;;;;;5072823;28;20413;-67
2022/04/30 05:23:51;;;;;;;3.23;3.03;;;;;;;;;;5059056;28;20911;-67
2022/04/30 05:26:17;;;;;;;3.22;2.92;;;;;;;;;;5052484;28;20539;-67
2022/04/30 05:28:43;;;;;;;2.90;2.70;;;;;;;;;;5052653;28;20670;-67
2022/04/30 05:31:09;;;;;;;4.60;2.10;;;22.80;56.60;;;;;;5053013;28;20407;-67
2022/04/30 05:33:35;;;;;;;2.27;2.17;;;;;;;;;;5063415;28;20418;-67
2022/04/30 05:36:04;;;;;;;2.40;2.30;;;22.90;56.50;;;;;;5072407;28;20409;-68
2022/04/30 05:38:30;;;;;;;2.83;2.47;;;;;;;;;;5069812;28;20489;-67
2022/04/30 05:40:56;;;;;;;2.63;2.50;;;;;;;;;;5052620;28;20442;-67
2022/04/30 05:43:22;;;;;;;2.80;2.70;;;;;;;;;;5052687;28;20507;-67
2022/04/30 05:45:48;;;;;;;5.33;3.00;;;;;;;;;;5052185;28;20453;-67
2022/04/30 05:48:14;;;;;;;4.00;2.73;;;;;;;;;;5064916;28;20525;-67
2022/04/30 05:50:40;;;;;;;3.10;2.90;;;;;;;;;;5052712;28;20304;-67
2022/04/30 05:53:06;;;;;;;3.20;3.10;;;;;;;;;;5052743;28;20913;-67
2022/04/30 05:55:32;;;;;;;3.57;3.37;;;;;;;;;;5052409;28;20481;-67
2022/04/30 05:57:58;;;;;;;3.77;3.00;;;;;;;;;;5052328;28;20725;-67
2022/04/30 06:00:24;;;;;;;3.47;3.27;;;;;;;;;;5049491;28;20434;-67
2022/04/30 06:02:51;;;;;;;2.23;2.13;;;;;;;;;;5060263;28;20906;-67
2022/04/30 06:05:17;;;;;;;2.67;2.47;;;;;;;;;;5054330;28;20820;-67
2022/04/30 06:07:43;;;;;;;2.80;2.60;;;;;;;;;;5052032;28;20502;-67
2022/04/30 06:10:09;;;;;;;4.63;2.47;;;;;;;;;;5052076;28;20410;-67
2022/04/30 06:12:35;;;;;;;1.97;1.87;;;;;;;;;;5066473;28;20975;-67
2022/04/30 06:15:01;;;;;;;4.50;2.37;;;22.70;63.90;;;;;;5067930;28;20422;-67
2022/04/30 06:17:27;;;;;;;5.73;3.27;;;;;;;;;;5056679;28;20179;-67
2022/04/30 06:19:53;;;;;;;6.60;3.33;;;;;;;;;;5046826;28;20553;-68
2022/04/30 06:22:19;;;;;;;2.67;1.87;;;;;;;;;;5045526;28;20509;-67
2022/04/30 06:24:45;;;;;;;5.60;4.23;;;;;;;;;;5051621;28;20222;-67
2022/04/30 06:27:11;;;;;;;5.90;2.93;;;;;;;;;;5053514;28;21969;-67
2022/04/30 06:29:38;;;;;;;4.67;2.30;;;;;;;;;;5071456;28;20901;-67
2022/04/30 06:32:04;;;;;;;10.25;2.30;;;;;;;;;;5071029;28;20422;-67
2022/04/30 06:34:30;;;;;;;3.37;2.77;;;;;;;;;;5053142;28;20172;-68
2022/04/30 06:36:56;;;;;;;10.48;2.03;;;;;;;;;;5061591;28;21078;-67
2022/04/30 06:39:22;;;;;;;10.90;2.90;;;;;;;;;;5071687;28;20195;-68
2022/04/30 06:41:48;;;;;;;6.27;3.07;;;;;;;;;;5071392;28;20168;-67
2022/04/30 06:44:14;;;;;;;5.77;2.47;;;;;;;;;;5056471;28;20584;-68
2022/04/30 06:46:40;;;;;;;3.00;2.70;;;;;;;;;;5057776;28;20674;-68
2022/04/30 06:49:06;;;;;;;5.53;2.47;;;22.70;57.20;;;;;;5071214;28;20426;-67
2022/04/30 06:51:32;;;;;;;5.17;2.13;;;;;;;;;;5071147;28;20715;-68
2022/04/30 06:59:28;;;;;;;3.92;2.05;;;;;;;;;;5063264;28;20534;-68
2022/04/30 07:02:01;;;;;;;2.20;2.00;;;22.70;55.00;;;;;;5071146;28;20171;-67
2022/04/30 07:04:28;;;;;;;4.07;2.47;;;;;;;;;;5071526;28;20436;-68
2022/04/30 07:06:54;;;;;;;11.77;3.20;;;;;;;;;;5062141;28;21055;-67
2022/04/30 07:09:20;;;;;;;2.80;1.80;;;;;;;;;;5051040;28;20427;-67
2022/04/30 07:11:46;;;;;;;3.67;2.55;;;;;;;;;;5054637;28;20421;-67
2022/04/30 07:14:12;;;;;;;3.93;2.10;;;;;;;;;;5050950;28;20225;-68
2022/04/30 07:16:38;;;;;;;4.53;2.30;;;;;;;;;;5044616;28;20418;-68
2022/04/30 07:19:05;;;;;;;3.07;2.27;;;;;;;;;;5050541;28;20472;-67
2022/04/30 07:21:31;;;;;;;3.03;1.70;;;;;;;;;;5054828;28;20832;-68
2022/04/30 07:24:00;;;;;;;2.40;1.93;;;22.70;53.00;;;;;;5070353;28;20480;-68
2022/04/30 07:26:26;;;;;;;5.83;2.67;;;;;;;;;;5068283;28;20466;-68
2022/04/30 07:28:52;;;;;;;2.95;2.65;;;;;;;;;;5060683;28;20480;-68
2022/04/30 07:31:20;;;;;;;1.70;1.60;;;;;;;;;;5047175;28;20210;-67
2022/04/30 07:33:47;;;;;;;2.33;1.97;;;;;;;;;;5048851;28;20518;-68
2022/04/30 07:36:13;;;;;;;3.67;2.20;;;;;;;;;;5043079;28;20937;-68
2022/04/30 07:38:39;;;;;;;3.80;2.80;;;;;;;;;;5046549;28;20445;-68
2022/04/30 07:41:05;;;;;;;2.57;2.07;;;;;;;;;;5039002;28;20510;-68
2022/04/30 07:43:32;;;;;;;4.07;2.30;;;;;;;;;;5048859;28;20514;-68
2022/04/30 07:45:58;;;;;;;3.77;2.40;;;;;;;;;;5049731;28;20958;-68
2022/04/30 07:48:24;;;;;;;3.60;2.40;;;;;;;;;;5050244;28;20433;-68
2022/04/30 07:50:52;;;;;;;2.60;2.05;;;;;;;;;;5049974;28;20417;-68
2022/04/30 07:53:18;;;;;;;2.23;2.13;;;;;;;;;;5066243;28;20262;-68
2022/04/30 07:55:44;;;;;;;1.77;1.67;;;;;;;;;;5069622;28;20512;-68
2022/04/30 07:58:10;;;;;;;2.25;2.05;;;;;;;;;;5066762;28;20188;-68
2022/04/30 08:00:36;;;;;;;8.00;2.27;;;;;;;;;;5049804;28;20179;-68
2022/04/30 08:03:05;;;;;;;2.90;2.47;;;;;;;;;;5068511;28;20751;-68
2022/04/30 08:05:32;;;;;;;3.43;2.63;;;;;;;;;;5069562;28;20453;-68
2022/04/30 08:07:57;;;;;;;5.93;2.63;;;;;;;;;;5046875;28;20524;-67
2022/04/30 08:10:24;;;;;;;3.50;1.80;;;;;;;;;;5049545;28;20410;-67
2022/04/30 08:12:56;;;;;;;5.03;2.20;;;23.10;53.60;;;;;;5050333;28;20191;-67
2022/04/30 08:15:23;;;;;;;2.57;2.27;;;22.70;58.50;;;;;;5049599;28;20407;-67
2022/04/30 08:17:49;;;;;;;4.53;2.10;;;;;;;;;;5049196;28;20934;-68
2022/04/30 08:20:15;;;;;;;2.50;2.20;;;;;;;;;;5057546;28;20417;-68
2022/04/30 08:22:41;;;;;;;1.77;1.60;;;;;;;;;;5057032;28;20434;-67
2022/04/30 08:25:07;;;;;;;3.57;2.27;;;;;;;;;;5047008;28;20497;-68
2022/04/30 08:27:33;;;;;;;5.60;1.90;;;;;;;;;;5042938;28;20425;-68
2022/04/30 08:29:59;;;;;;;2.73;2.27;;;;;;;;;;5047845;28;20436;-68
2022/04/30 08:32:26;;;;;;;4.80;1.95;;;22.60;58.80;;;;;;5052912;28;20418;-67
2022/04/30 08:34:52;;;;;;;2.60;1.80;;;;;;;;;;5053318;28;20266;-67
2022/04/30 08:37:18;;;;;;;1.60;1.50;;;;;;;;;;5061867;28;20828;-68
2022/04/30 08:39:44;;;;;;;2.00;1.80;;;;;;;;;;5069056;28;20504;-67
2022/04/30 08:42:12;;;;;;;1.50;1.40;;;;;;;;;;5054239;28;20418;-67
2022/04/30 08:44:38;;;;;;;2.27;2.07;;;22.60;55.50;;;;;;5056910;28;20421;-68
2022/04/30 08:47:05;;;;;;;1.83;1.73;;;;;;;;;;5068754;28;20512;-67
2022/04/30 08:49:32;;;;;;;2.80;2.03;;;22.60;58.90;;;;;;5069059;28;20422;-67
2022/04/30 08:51:58;;;;;;;2.10;2.00;;;;;;;;;;5069211;28;20405;-68
2022/04/30 08:54:24;;;;;;;2.45;1.77;;;;;;;;;;5068311;28;20548;-68
2022/04/30 08:56:55;;;;;;;3.90;2.10;;;22.70;58.40;;;;;;5068844;28;20401;-68
2022/04/30 08:59:21;;;;;;;2.03;1.73;;;;;;;;;;5056232;28;20442;-68
2022/04/30 09:01:47;;;;;;;1.70;1.60;;;;;;;;;;5054648;28;20425;-68
2022/04/30 09:04:13;;;;;;;2.97;2.07;;;;;;;;;;5053510;28;20519;-68
2022/04/30 09:06:50;;;;;;;1.88;1.50;;;22.70;53.20;;;;;;5048660;28;20486;-68
2022/04/30 09:09:23;;;;;;;4.97;1.80;;;22.70;53.00;;;;;;5049049;28;20198;-68
2022/04/30 09:11:50;;;;;;;2.90;1.83;;;;;;;;;;5052374;28;20445;-68
2022/04/30 09:14:23;;;;;;;2.47;2.37;;;22.70;58.70;;;;;;5048829;28;20925;-68
2022/04/30 09:16:50;;;;;;;2.07;1.77;;;;;;;;;;5048611;28;20547;-67
2022/04/30 09:19:16;;;;;;;1.53;1.40;;;;;;;;;;5049208;28;20537;-68
2022/04/30 09:21:48;;;;;;;1.45;1.35;;;22.70;58.70;;;;;;5068882;28;20456;-67
2022/04/30 09:24:15;;;;;;;2.00;1.80;;;;;;;;;;5068710;28;20663;-67
2022/04/30 09:26:41;;;;;;;3.33;1.57;;;;;;;;;;5068074;28;20552;-68
2022/04/30 09:29:20;;;;;;;5.40;2.00;;;22.70;53.60;;;;;;5057398;28;20514;-68
2022/04/30 09:31:53;;;;;;;2.17;1.70;;;23.00;54.10;;;;;;5051409;28;20464;-67
2022/04/30 09:39:49;;;;;;;1.40;1.30;;;;;;;;;;5048468;28;20464;-67
2022/04/30 09:42:15;;;;;;;1.50;1.40;;;;;;;;;;5048344;28;20398;-68
2022/04/30 09:44:41;;;;;;;2.73;1.67;;;;;;;;;;5050844;28;20413;-68
2022/04/30 09:47:07;;;;;;;4.13;1.43;;;;;;;;;;5071071;28;20579;-68
2022/04/30 09:55:04;;;;;;;2.53;1.73;;;;;;;;;;5070182;28;20459;-67
2022/04/30 09:57:32;;;;;;;1.30;1.20;;;22.70;59.10;;;;;;5071871;28;20409;-67
2022/04/30 09:59:59;;;;;;;1.50;1.40;;;22.60;59.00;;;;;;5054136;28;20548;-68
2022/04/30 10:02:29;;;;;;;1.50;1.40;;;22.60;59.10;;;;;;5060468;28;20442;-68
2022/04/30 10:04:56;;;;;;;1.23;1.23;;;22.70;58.60;;;;;;5051811;28;20909;-67
2022/04/30 10:07:24;;;;;;;2.50;1.70;;;22.60;58.90;;;;;;5051434;28;20895;-68
2022/04/30 10:10:21;;;;;;;1.60;1.50;;;20.30;52.30;;;;;;5051698;28;20449;-67
2022/04/30 10:12:58;;;;;;;1.43;1.43;;;22.60;59.30;;;;;;5049835;28;20484;-67
2022/04/30 10:15:28;;;;;;;7.10;1.60;;;22.70;58.90;;;;;;5051796;28;20409;-67
2022/04/30 10:17:57;;;;;;;2.00;1.90;;;;;;;;;;5051429;28;20545;-68
2022/04/30 10:20:29;;;;;;;2.30;1.60;;;22.70;59.60;;;;;;5051792;28;20418;-68
2022/04/30 10:23:00;;;;;;;2.00;1.43;;;22.60;59.50;;;;;;5061930;28;20433;-68
2022/04/30 10:25:43;;;;;;;1.60;1.60;;;22.70;53.60;;;;;;5071098;28;20461;-68
2022/04/30 10:28:14;;;;;;;1.70;1.50;;;22.70;54.20;;;;;;5071498;28;20806;-68
2022/04/30 10:30:41;;;;;;;1.77;1.67;;;;;;;;;;5070832;28;20524;-68
2022/04/30 10:33:10;;;;;;;1.13;1.13;;;22.40;68.70;;;;;;5059470;28;20437;-67
2022/04/30 10:35:45;;;;;;;2.15;1.30;;;22.70;53.40;;;;;;5051035;28;20414;-68
2022/04/30 10:38:19;;;;;;;1.73;1.17;;;22.60;59.10;;;;;;5050949;28;20196;-68
2022/04/30 10:40:45;;;;;;;1.60;1.50;;;;;;;;;;5051174;28;20437;-68
2022/04/30 10:43:37;;;;;;;2.33;1.77;;;22.60;62.40;;;;;;5058759;28;20433;-68
2022/04/30 10:46:05;;;;;;;1.27;1.10;;;22.60;59.20;;;;;;5050885;28;20220;-68
2022/04/30 10:48:35;;;;;;;2.20;1.73;;;22.70;53.20;;;;;;5050917;28;20207;-68
2022/04/30 10:51:11;;;;;;;1.63;1.47;;;22.70;58.70;;;;;;5051041;28;20428;-67
2022/04/30 10:53:44;;;;;;;1.83;1.57;;;22.70;53.30;;;;;;5066179;28;20752;-68
2022/04/30 10:56:11;;;;;;;1.37;1.27;;;22.60;56.30;;;;;;5070349;28;20405;-68
2022/04/30 10:58:38;;;;;;;3.53;1.80;;;22.70;58.00;;;;;;5063697;28;20442;-68
2022/04/30 11:01:14;;;;;;;1.60;1.50;;;22.70;53.30;;;;;;5050522;28;20909;-68
2022/04/30 11:03:45;;;;;;;1.43;1.33;;;22.30;53.30;;;;;;5058585;28;20572;-67
2022/04/30 11:06:11;;;;;;;1.40;1.40;;;;;;;;;;5050042;28;20819;-68
2022/04/30 11:08:37;;;;;;;1.30;1.30;;;23.00;59.10;;;;;;5050647;28;20476;-68
2022/04/30 11:11:03;;;;;;;2.40;1.30;;;;;;;;;;5049729;28;20635;-67
2022/04/30 11:13:30;;;;;;;1.53;1.40;;;;;;;;;;5058581;28;20427;-68
2022/04/30 11:15:59;;;;;;;1.30;1.10;;;22.60;54.10;;;;;;5050341;28;20441;-67
2022/04/30 11:18:25;;;;;;;1.23;1.23;;;;;;;;;;5058036;28;20465;-68
2022/04/30 11:21:01;;;;;;;1.40;1.30;;;22.70;59.40;;;;;;5070822;28;20410;-67
2022/04/30 11:23:27;;;;;;;1.63;1.53;;;;;;;;;;5070114;28;20433;-67
2022/04/30 11:25:53;;;;;;;1.63;1.37;;;;;;;;;;5070317;28;20544;-68
2022/04/30 11:28:19;;;;;;;3.17;1.43;;;;;;;;;;5054063;28;20449;-68
2022/04/30 11:30:45;;;;;;;1.30;1.30;;;;;;;;;;5050608;28;20399;-68
2022/04/30 11:33:12;;;;;;;1.30;1.20;;;;;;;;;;5050510;28;20403;-68
2022/04/30 11:35:38;;;;;;;1.33;1.33;;;;;;;;;;5048560;28;20428;-68
2022/04/30 11:38:09;;;;;;;2.00;1.40;;;22.70;59.80;;;;;;5054269;28;21119;-68
2022/04/30 11:40:35;;;;;;;1.30;1.30;;;;;;;;;;5060460;28;20976;-68
2022/04/30 11:43:02;;;;;;;1.60;1.50;;;22.70;59.70;;;;;;5049707;28;20418;-67
2022/04/30 11:45:30;;;;;;;1.67;1.57;;;22.60;59.80;;;;;;5050198;28;20647;-68
2022/04/30 11:47:56;;;;;;;1.93;1.50;;;23.00;57.20;;;;;;5066093;28;20509;-67
2022/04/30 11:50:22;;;;;;;2.03;1.83;;;;;;;;;;5049975;28;20418;-67
2022/04/30 11:52:48;;;;;;;1.40;1.30;;;;;;;;;;5049887;28;20917;-67
2022/04/30 11:55:15;;;;;;;3.72;2.78;;;22.70;56.80;;;;;;5049926;28;20417;-67
2022/04/30 11:57:42;;;;;;;1.40;1.30;;;22.70;58.20;;;;;;5050524;28;20513;-68
2022/04/30 12:00:09;;;;;;;0.83;0.83;;;;;;;;;;5049862;28;20483;-68
2022/04/30 12:02:37;;;;;;;1.00;1.00;;;;;;;;;;5049368;28;20406;-68
2022/04/30 12:05:04;;;;;;;1.03;1.03;;;;;;;;;;5049245;28;20407;-68
2022/04/30 12:07:39;;;;;;;2.23;1.17;;;22.00;53.70;;;;;;5048874;28;20494;-68
2022/04/30 12:10:26;;;;;;;1.10;1.10;;;22.70;53.90;;;;;;5030619;28;20440;-68
2022/04/30 12:12:52;;;;;;;1.23;1.13;;;;;;;;;;5055724;28;20851;-68
2022/04/30 12:15:18;;;;;;;1.00;1.00;;;;;;;;;;5049299;28;20418;-68
2022/04/30 12:17:45;;;;;;;1.70;1.30;;;;;;;;;;5049244;28;20513;-68
2022/04/30 12:26:04;;;;;;;1.30;1.30;;;22.70;59.00;;;;;;5069498;28;20828;-68
2022/04/30 12:28:30;;;;;;;1.40;1.30;;;;;;;;;;5069173;28;20444;-68
2022/04/30 12:30:56;;;;;;;1.60;1.50;;;;;;;;;;5069513;28;20405;-68
2022/04/30 12:33:23;;;;;;;1.00;1.00;;;22.70;66.40;;;;;;5058474;28;20801;-68
2022/04/30 12:35:56;;;;;;;1.20;1.10;;;22.70;53.90;;;;;;5048853;28;20541;-68
2022/04/30 12:38:23;;;;;;;1.77;1.37;;;;;;;;;;5047272;28;20200;-68
2022/04/30 12:40:49;;;;;;;1.00;1.00;;;;;;;;;;5049907;28;20499;-68
2022/04/30 12:43:21;;;;;;;1.42;1.30;;;;;;;;;;5054259;28;20867;-68
2022/04/30 12:45:48;;;;;;;0.90;0.90;;;;;;;;;;5048950;28;20215;-68
2022/04/30 12:48:15;;;;;;;1.73;1.20;;;;;;;;;;5049207;28;20896;-68
2022/04/30 12:50:41;;;;;;;0.90;0.90;;;;;;;;;;5049414;28;20398;-68
2022/04/30 12:53:09;;;;;;;1.50;1.40;;;;;;;;;;5049671;28;20415;-68
2022/04/30 12:55:38;;;;;;;1.27;1.27;;;24.30;60.00;;;;;;5047864;28;20555;-68
2022/04/30 12:58:05;;;;;;;1.20;1.17;;;;;;;;;;5048013;28;20860;-67
2022/04/30 13:00:32;;;;;;;1.70;1.60;;;;;;;;;;5048370;28;20831;-68
2022/04/30 13:02:59;;;;;;;1.60;1.47;;;;;;;;;;5053840;28;20512;-69
2022/04/30 13:05:26;;;;;;;1.60;1.50;;;;;;;;;;5043939;28;20478;-69
2022/04/30 13:07:52;;;;;;;3.37;1.63;;;;;;;;;;5048088;28;20186;-68
2022/04/30 13:15:47;;;;;;;1.77;1.20;;;;;;;;;;5058025;28;20507;-69
2022/04/30 13:18:15;;;;;;;1.20;1.08;;;;;;;;;;5048640;28;20935;-69
2022/04/30 13:20:41;;;;;;;1.40;1.30;;;;;;;;;;5049489;28;20180;-69
2022/04/30 13:23:07;;;;;;;0.93;0.93;;;;;;;;;;5056643;28;20426;-70
2022/04/30 13:25:33;;;;;;;1.27;1.17;;;;;;;;;;5052601;28;20216;-69
2022/04/30 13:27:59;;;;;;;1.17;1.17;;;;;;;;;;5052623;28;20442;-68
2022/04/30 13:30:29;;;;;;;1.27;1.27;;;22.80;58.80;;;;;;5052815;28;20410;-68
2022/04/30 13:32:55;;;;;;;1.77;1.67;;;;;;;;;;5056632;28;20508;-68
2022/04/30 13:35:21;;;;;;;1.33;0.87;;;;;;;;;;5052712;28;20433;-69
2022/04/30 13:37:47;;;;;;;1.50;1.10;;;;;;;;;;5052148;28;20406;-69
2022/04/30 13:40:14;;;;;;;3.33;1.20;;;22.50;58.40;;;;;;5051514;28;20488;-69
2022/04/30 13:42:41;;;;;;;1.30;1.27;;;;;;;;;;5051664;28;20739;-68
2022/04/30 13:45:07;;;;;;;0.83;0.83;;;;;;;;;;5063956;28;20410;-69
2022/04/30 13:47:34;;;;;;;1.57;1.13;;;;;;;;;;5051929;28;20493;-68
2022/04/30 13:50:00;;;;;;;1.00;1.00;;;;;;;;;;5052262;28;20929;-68
2022/04/30 13:52:26;;;;;;;1.27;1.17;;;;;;;;;;5055801;28;20227;-68
2022/04/30 13:54:52;;;;;;;1.10;1.10;;;;;;;;;;5072503;28;20778;-68
2022/04/30 13:57:21;;;;;;;1.30;1.00;;;23.10;70.90;;;;;;5071951;28;20401;-68
2022/04/30 13:59:48;;;;;;;1.10;1.10;;;;;;;;;;5055675;28;20933;-69
2022/04/30 14:02:14;;;;;;;1.07;0.97;;;;;;;;;;5060467;28;20468;-67
2022/04/30 14:04:40;;;;;;;0.70;0.70;;;;;;;;;;5032348;28;20403;-69
2022/04/30 14:07:08;;;;;;;1.00;1.00;;;23.10;56.50;;;;;;5040393;28;20465;-68
2022/04/30 14:09:33;;;;;;;2.37;1.00;;;;;;;;;;5051729;28;20437;-69
2022/04/30 14:12:00;;;;;;;0.90;0.90;;;;;;;;;;5051772;28;20410;-68
2022/04/30 14:19:55;;;;;;;0.80;0.80;;;;;;;;;;5051913;28;20464;-68
2022/04/30 14:22:21;;;;;;;1.42;1.33;;;;;;;;;;5051677;28;20406;-69
2022/04/30 14:24:50;;;;;;;1.03;0.93;;;22.80;58.20;;;;;;5070684;28;20175;-68
2022/04/30 14:27:16;;;;;;;0.83;0.83;;;;;;;;;;5071300;28;20453;-68
2022/04/30 14:29:46;;;;;;;0.60;0.60;;;;;;;;;;5061975;28;20883;-69
2022/04/30 14:32:12;;;;;;;0.97;0.97;;;22.70;75.00;;;;;;5051014;28;20802;-69
2022/04/30 14:34:41;;;;;;;1.00;1.00;;;23.10;64.50;;;;;;5067092;28;20421;-69
2022/04/30 14:37:07;;;;;;;1.00;1.00;;;;;;;;;;5071138;28;20440;-68
2022/04/30 14:39:33;;;;;;;2.20;1.43;;;;;;;;;;5071186;28;20195;-69
2022/04/30 14:42:00;;;;;;;0.97;0.97;;;;;;;;;;5068467;28;20422;-68
2022/04/30 14:44:26;;;;;;;0.80;0.80;;;;;;;;;;5058571;28;20500;-68
2022/04/30 14:46:52;;;;;;;0.90;0.90;;;;;;;;;;5068575;28;20548;-68
2022/04/30 14:49:18;;;;;;;0.93;0.93;;;;;;;;;;5071188;28;20554;-70
2022/04/30 14:51:44;;;;;;;1.93;1.07;;;;;;;;;;5070886;28;20425;-69
2022/04/30 14:54:10;;;;;;;1.00;1.00;;;;;;;;;;5071119;28;20590;-69
2022/04/30 14:56:36;;;;;;;1.07;1.07;;;;;;;;;;5069204;28;20429;-68
2022/04/30 14:59:04;;;;;;;1.10;1.10;;;23.10;64.30;;;;;;5050912;28;20511;-68