Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:00;;;;;;;;;;;;;;;;;;5074850;28;20367;-68
2021/04/26 00:04:26;;;;;;;;;;;;;;;;;;5074816;28;19915;-69
2021/04/26 00:06:51;;;;;;;;;;;358.70;1228.80;;;;;;5069699;28;19921;-69
2021/04/26 00:09:17;;;;;;;;;;;358.80;1228.80;;;;;;5065899;28;19958;-70
2021/04/26 00:11:43;;;;;;;;;;;358.90;1228.80;;;;;;5065652;28;19935;-70
2021/04/26 00:14:08;;;;;;;;;;;358.80;1228.80;;;;;;5074836;28;19915;-70
2021/04/26 00:16:34;;;;;;;;;;;358.50;1254.40;;;;;;5074895;28;19915;-67
2021/04/26 00:19:00;;;;;;;;;;;358.60;1228.80;;;;;;5074338;28;19909;-70
2021/04/26 00:21:25;;;;;;;;;;;358.60;1228.80;;;;;;5074694;28;19909;-70
2021/04/26 00:23:51;;;;;;;;;;;358.70;1228.80;;;;;;5074531;28;19908;-66
2021/04/26 00:26:16;;;;;;;;;;;358.50;1228.80;;;;;;5074519;28;20029;-69
2021/04/26 00:28:42;;;;;;;;;;;358.70;1228.80;;;;;;5074439;28;19904;-71
2021/04/26 00:31:07;;;;;;;;;;;358.80;1228.80;;;;;;5074444;28;19909;-69
2021/04/26 00:33:33;;;;;;;;;;;358.70;1228.80;;;;;;5074096;28;19908;-68
2021/04/26 00:35:59;;;;;;;;;;;358.60;1228.80;;;;;;5074215;28;19915;-71
2021/04/26 00:38:24;;;;;;;;;;;358.70;1228.80;;;;;;5074568;28;19913;-69
2021/04/26 00:40:50;;;;;;;;;;;359.00;1203.20;;;;;;5069587;28;19913;-71
2021/04/26 00:43:15;;;;;;;;;;;358.90;1228.80;;;;;;5064851;28;20384;-69
2021/04/26 00:45:41;;;;;;;;;;;358.60;1254.40;;;;;;5074133;28;19950;-69
2021/04/26 00:48:07;;;;;;;;;;;358.40;1280.00;;;;;;5069333;28;19909;-68
2021/04/26 00:50:32;;;;;;;;;;;358.50;1280.00;;;;;;5064663;28;19908;-68
2021/04/26 00:53:00;;;;;;;;;;;358.50;1280.00;;;;;;5073973;28;19911;-67
2021/04/26 00:55:26;;;;;;;;;;;358.60;1305.60;;;;;;5074066;28;20270;-68
2021/04/26 00:57:53;;;;;;;;;;;358.80;1280.00;;;;;;5073775;28;19912;-68
2021/04/26 01:00:19;;;;;;;;;;;358.70;1280.00;;;;;;5066954;28;19913;-70
2021/04/26 01:02:44;;;;;;;;;;;333.70;1331.20;;;;;;5053886;28;19992;-69
2021/04/26 01:05:10;;;;;;;;;;;;;;;;;;5053414;28;20067;-68
2021/04/26 01:07:36;;;;;;;;;;;;;;;;;;5053982;28;19913;-69
2021/04/26 01:10:02;;;;;;;;;;;;;;;;;;5053457;28;20002;-68
2021/04/26 01:12:28;;;;;;;;;;;;;;;;;;5062543;28;20357;-68
2021/04/26 01:14:58;;;;;;;;;;;333.70;1331.20;;;;;;5058466;28;20259;-71
2021/04/26 01:17:23;;;;;;;;;;;;;;;;;;5053597;28;19909;-69
2021/04/26 01:19:49;;;;;;;;;;;;;;;;;;5053213;28;19913;-64
2021/04/26 01:22:15;;;;;;;;;;;;;;;;;;5047664;28;19905;-70
2021/04/26 01:24:41;;;;;;;;;;;;;;;;;;5045282;28;20424;-67
2021/04/26 01:27:36;;;;;;;;;;;333.60;1356.80;;;;;;5053139;28;19926;-69
2021/04/26 01:30:02;;;;;;;;;;;;;;;;;;4991719;28;19952;-69
2021/04/26 01:32:40;;;;;;;;;;;308.10;1408.00;;;;;;4991107;28;19960;-71
2021/04/26 01:35:08;;;;;;;;;;;308.00;1433.60;;;;;;4991481;28;19932;-70
2021/04/26 01:37:35;;;;;;;;;;;332.80;1433.60;;;;;;4975277;28;20372;-70
2021/04/26 01:40:03;;;;;;;;;;;333.10;1433.60;;;;;;4991579;28;19913;-69
2021/04/26 01:42:29;;;;;;;;;;;333.10;1433.60;;;;;;4991199;28;19912;-68
2021/04/26 01:44:55;;;;;;;;;;;333.30;1408.00;;;;;;4975191;28;19906;-68
2021/04/26 01:47:22;;;;;;;;;;;333.50;1408.00;;;;;;4991353;28;19953;-71
2021/04/26 01:49:48;;;;;;;;;;;;;;;;;;4991440;28;19906;-70
2021/04/26 01:52:14;;;;;;;;;;;333.70;1356.80;;;;;;4991616;28;19906;-71
2021/04/26 01:54:40;;;;;;;;;;;333.70;1356.80;;;;;;4991392;28;19906;-70
2021/04/26 01:57:07;;;;;;;;;;;358.40;1356.80;;;;;;4991498;28;19948;-70
2021/04/26 01:59:33;;;;;;;;;;;358.40;1356.80;;;;;;4991230;28;20256;-71
2021/04/26 02:01:59;;;;;;;;;;;333.70;1356.80;;;;;;4991445;28;19913;-69
2021/04/26 02:04:29;;;;;;;;;;;333.60;1382.40;;;;;;4991104;28;19924;-70
2021/04/26 02:06:55;;;;;;;;;;;333.70;1382.40;;;;;;5039205;28;20011;-69
2021/04/26 02:09:21;;;;;;;;;;;333.60;1382.40;;;;;;5072969;28;19904;-69
2021/04/26 02:11:46;;;;;;;;;;;333.70;1356.80;;;;;;5063880;28;20045;-70
2021/04/26 02:14:13;;;;;;;;;;;358.40;1356.80;;;;;;5072623;28;19965;-69
2021/04/26 02:16:42;;;;;;;;;;;333.30;1408.00;;;;;;5072393;28;19905;-69
2021/04/26 02:19:07;;;;;;;;;;;333.30;1408.00;;;;;;5072501;28;19912;-72
2021/04/26 02:21:33;;;;;;;;;;;333.70;1382.40;;;;;;5072623;28;19904;-73
2021/04/26 02:23:59;;;;;;;;;;;333.50;1408.00;;;;;;5072327;28;19945;-70
2021/04/26 02:26:24;;;;;;;;;;;333.50;1408.00;;;;;;5072518;28;20307;-68
2021/04/26 02:28:50;;;;;;;;;;;333.70;1382.40;;;;;;5072350;28;19908;-70
2021/04/26 02:31:18;;;;;;;;;;;333.60;1382.40;;;;;;5072640;28;19905;-67
2021/04/26 02:33:58;;;;;;;;;;;333.10;1459.20;;;;;;5072106;28;19962;-67
2021/04/26 02:36:27;;;;;;;;;;;333.40;1408.00;;;;;;5072474;28;19919;-68
2021/04/26 02:38:53;;;;;;;;;;;333.50;1408.00;;;;;;5072279;28;19911;-69
2021/04/26 02:41:26;;;;;;;;;;;333.30;1433.60;;;;;;5064331;28;19913;-69
2021/04/26 02:43:53;;;;;;;;;;;333.30;1433.60;;;;;;5069857;28;19950;-71
2021/04/26 02:46:24;;;;;;;;;;;333.00;1459.20;;;;;;5076534;28;19912;-72
2021/04/26 02:48:50;;;;;;;;;;;308.10;1484.80;;;;;;5065932;28;19995;-73
2021/04/26 02:51:16;;;;;;;;;;;308.10;1484.80;;;;;;5072889;28;19958;-70
2021/04/26 02:53:42;;;;;;;;;;;332.90;1484.80;;;;;;5076375;28;20011;-73
2021/04/26 02:56:12;;;;;;;;;;;333.20;1433.60;;;;;;5061878;28;19959;-73
2021/04/26 02:58:38;;;;;;;;;;;333.40;1408.00;;;;;;5063240;28;19904;-72
2021/04/26 03:01:05;;;;;;;;;;;333.70;1408.00;;;;;;5076505;28;19916;-71
2021/04/26 03:03:31;;;;;;;;;;;358.50;1382.40;;;;;;5075942;28;19904;-74
2021/04/26 03:05:57;;;;;;;;;;;333.50;1408.00;;;;;;5075711;28;20407;-71
2021/04/26 03:08:23;;;;;;;;;;;333.30;1433.60;;;;;;5075938;28;19959;-72
2021/04/26 03:10:49;;;;;;;;;;;333.40;1433.60;;;;;;5072330;28;19989;-73
2021/04/26 03:13:15;;;;;;;;;;;333.00;1484.80;;;;;;5071413;28;20449;-72
2021/04/26 03:15:41;;;;;;;;;;;333.10;1484.80;;;;;;5075874;28;19955;-72
2021/04/26 03:18:07;;;;;;;;;;;333.40;1433.60;;;;;;5075881;28;20005;-72
2021/04/26 03:20:32;;;;;;;;;;;333.40;1433.60;;;;;;5075581;28;19934;-73
2021/04/26 03:22:59;;;;;;;;;;;333.10;1459.20;;;;;;5075818;28;19911;-69
2021/04/26 03:25:25;;;;;;;;;;;333.00;1484.80;;;;;;5075657;28;19908;-71
2021/04/26 03:27:52;;;;;;;;;;;332.80;1510.40;;;;;;5075557;28;20362;-68
2021/04/26 03:30:20;;;;;;;;;;;307.70;1536.00;;;;;;5075516;28;19904;-68
2021/04/26 03:32:47;;;;;;;;;;;307.70;1536.00;;;;;;5067484;28;19959;-67
2021/04/26 03:35:13;;;;;;;;;;;307.60;1561.60;;;;;;5055673;28;19909;-69
2021/04/26 03:37:40;;;;;;;;;;;307.60;1536.00;;;;;;5055601;28;20283;-68
2021/04/26 03:40:06;;;;;;;;;;;307.70;1561.60;;;;;;5067868;28;20323;-68
2021/04/26 03:42:32;;;;;;;;;;;332.80;1536.00;;;;;;5061922;28;19995;-67
2021/04/26 03:44:58;;;;;;;;;;;;;;;;;;5075433;28;19963;-68
2021/04/26 03:47:24;;;;;;;;;;;;;;;;;;5075211;28;19905;-69
2021/04/26 03:49:49;;;;;;;;;;;;;;;;;;5060963;28;19905;-69
2021/04/26 03:52:15;;;;;;;;;;;;;;;;;;5064582;28;19928;-68
2021/04/26 03:54:41;;;;;;;;;;;333.30;1459.20;;;;;;5071446;28;20350;-69
2021/04/26 03:57:07;;;;;;;;;;;333.10;1484.80;;;;;;5075243;28;19912;-68
2021/04/26 03:59:32;;;;;;;;;;;333.00;1484.80;;;;;;5074808;28;20367;-70
2021/04/26 04:01:58;;;;;;;;;;;333.10;1459.20;;;;;;5075105;28;19908;-70
2021/04/26 04:04:23;;;;;;;;;;;308.10;1510.40;;;;;;5075093;28;19912;-70
2021/04/26 04:06:49;;;;;;;;;;;;;;;;;;5074792;28;20282;-68
2021/04/26 04:09:17;;;;;;;;;;;;;;;;;;5075044;28;20350;-70
2021/04/26 04:11:42;;;;;;;;;;;;;;;;;;5066725;28;19994;-68
2021/04/26 04:14:08;;;;;;;;;;;;;;;;;;5074643;28;19912;-68
2021/04/26 04:16:34;;;;;;;;;;;;;;;;;;5074742;28;19962;-69
2021/04/26 04:19:00;;;;;;;;;;;333.10;1484.80;;;;;;5074803;28;19904;-70
2021/04/26 04:21:26;;;;;;;;;;;;;;;;;;5074704;28;19916;-70
2021/04/26 04:23:51;;;;;;;;;;;333.40;1433.60;;;;;;5074383;28;20278;-70
2021/04/26 04:26:17;;;;;;;;;;;;;;;;;;5074969;28;20271;-69
2021/04/26 04:28:43;;;;;;;;;;;;;;;;;;5074422;28;20592;-69
2021/04/26 04:31:09;;;;;;;;;;;333.00;1484.80;;;;;;5074466;28;19951;-72
2021/04/26 04:33:34;;;;;;;;;;;333.00;1484.80;;;;;;5074195;28;20019;-67
2021/04/26 04:36:00;;;;;;;;;;;333.40;1459.20;;;;;;5074171;28;20333;-70
2021/04/26 04:38:26;;;;;;;;;;;333.20;1459.20;;;;;;5074430;28;19911;-73
2021/04/26 04:40:52;;;;;;;;;;;333.10;1459.20;;;;;;5070681;28;19916;-71
2021/04/26 04:43:18;;;;;;;;;;;333.40;1459.20;;;;;;5065145;28;19904;-69
2021/04/26 04:45:43;;;;;;;;;;;333.30;1459.20;;;;;;5073971;28;19981;-69
2021/04/26 04:48:09;;;;;;;;;;;333.00;1484.80;;;;;;5069370;28;19908;-71
2021/04/26 04:50:34;;;;;;;;;;;333.00;1510.40;;;;;;5054760;28;19951;-68
2021/04/26 04:53:00;;;;;;;;;;;332.90;1510.40;;;;;;5053931;28;19999;-69
2021/04/26 04:55:26;;;;;;;;;;;333.00;1484.80;;;;;;5054083;28;20270;-68
2021/04/26 04:57:51;;;;;;;;;;;332.90;1510.40;;;;;;5053732;28;19908;-69
2021/04/26 05:00:17;;;;;;;;;;;332.90;1510.40;;;;;;5053714;28;20015;-68
2021/04/26 05:02:43;;;;;;;;;;;308.10;1510.40;;;;;;5053925;28;20319;-69
2021/04/26 05:05:09;;;;;;;;;;;;;;;;;;5035078;28;19915;-67
2021/04/26 05:07:34;;;;;;;;;;;332.80;1510.40;;;;;;5053269;28;20007;-68
2021/04/26 05:10:00;;;;;;;;;;;332.80;1510.40;;;;;;5053570;28;20031;-68
2021/04/26 05:12:25;;;;;;;;;;;308.10;1536.00;;;;;;5053407;28;19908;-68
2021/04/26 05:14:51;;;;;;;;;;;308.10;1510.40;;;;;;5053285;28;19912;-67
2021/04/26 05:17:17;;;;;;;;;;;308.10;1510.40;;;;;;5053368;28;19955;-68
2021/04/26 05:19:43;;;;;;;;;;;332.80;1536.00;;;;;;5053304;28;19995;-69
2021/04/26 05:22:09;;;;;;;;;;;332.90;1510.40;;;;;;5052959;28;20314;-69
2021/04/26 05:24:34;;;;;;;;;;;333.00;1459.20;;;;;;5053530;28;19909;-67
2021/04/26 05:27:00;;;;;;;;;;;332.90;1484.80;;;;;;5053266;28;20330;-69
2021/04/26 05:29:26;;;;;;;;;;;333.10;1484.80;;;;;;5053160;28;19904;-68
2021/04/26 05:31:51;;;;;;;;;;;333.10;1484.80;;;;;;5053013;28;20003;-68
2021/04/26 05:34:17;;;;;;;;;;;333.10;1484.80;;;;;;5053291;28;19995;-68
2021/04/26 05:36:42;;;;;;;;;;;333.20;1484.80;;;;;;5053099;28;19908;-68
2021/04/26 05:39:08;;;;;;;;;;;333.20;1510.40;;;;;;5054007;28;20423;-66
2021/04/26 05:41:34;;;;;;;;;;;333.20;1484.80;;;;;;5052849;28;20290;-69
2021/04/26 05:44:00;;;;;;;;;;;;;;;;;;5052758;28;20277;-65
2021/04/26 05:46:26;;;;;;;;;;;358.40;1433.60;;;;;;5052905;28;19996;-68
2021/04/26 05:48:52;;;;;;;;;;;;;;;;;;5052682;28;19905;-68
2021/04/26 05:51:18;;;;;;;;;;;358.80;1356.80;;;;;;5069367;28;20038;-69
2021/04/26 05:53:43;;;;;;;;;;;358.80;1382.40;;;;;;5072689;28;19991;-69
2021/04/26 05:56:09;;;;;;;;;;;359.00;1331.20;;;;;;5072730;28;19909;-71
2021/04/26 05:58:35;;;;;;;;;;;358.60;1356.80;;;;;;5072799;28;19911;-74
2021/04/26 06:01:00;;;;;;;;;;;358.80;1356.80;;;;;;5072599;28;20359;-72
2021/04/26 06:03:26;;;;;;;;;;;359.00;1356.80;;;;;;5072304;28;19954;-73
2021/04/26 06:05:52;;;;;;;;;;;359.10;1356.80;;;;;;5072123;28;19919;-69
2021/04/26 06:08:17;;;;;;;;;;;384.00;1331.20;;;;;;5072505;28;19964;-73
2021/04/26 06:10:43;;;;;;;;;;;384.00;1331.20;;;;;;5070402;28;19966;-73
2021/04/26 06:13:09;;;;;;;;;;;384.30;1331.20;;;;;;5020506;28;19977;-71
2021/04/26 06:15:34;;;;;;;;;;;384.30;1331.20;;;;;;5059250;28;19912;-71
2021/04/26 06:18:10;;;;;;;;;;;384.20;1331.20;;;;;;5072203;28;20385;-68
2021/04/26 06:20:36;;;;;;;;;;;384.40;1331.20;;;;;;5044487;28;19916;-72
2021/04/26 06:23:01;;;;;;;;;;;384.60;1305.60;;;;;;5072480;28;19904;-72
2021/04/26 06:25:27;;;;;;;;;;;384.70;1305.60;;;;;;5072305;28;19904;-72
2021/04/26 06:27:53;;;;;;;;;;;;;;;;;;5072384;28;20004;-70
2021/04/26 06:30:19;;;;;;;;;;;409.60;1305.60;;;;;;5072233;28;19911;-69
2021/04/26 06:32:44;;;;;;;;;;;409.70;1254.40;;;;;;5072321;28;20010;-70
2021/04/26 06:35:10;;;;;;;;;;;409.60;1280.00;;;;;;5072503;28;19909;-74
2021/04/26 06:37:35;;;;;;;;;;;409.70;1305.60;;;;;;5072298;28;19908;-74
2021/04/26 06:40:01;;;;;;;;;;;;;;;;;;5071917;28;19956;-69
2021/04/26 06:42:29;;;;;;;;;;;;;;;;;;5058785;28;19915;-73
2021/04/26 06:44:55;;;;;;;;;;;;;;;;;;5052307;28;20354;-74
2021/04/26 06:47:21;;;;;;;;;;;;;;;;;;5052169;28;19951;-78
2021/04/26 06:49:47;;;;;;;;;;;;;;;;;;5056616;28;19911;-74
2021/04/26 06:52:13;;;;;;;;;;;;;;;;;;5072318;28;19958;-77
2021/04/26 06:54:38;;;;;;;;;;;;;;;;;;5072751;28;19905;-75
2021/04/26 06:57:04;;;;;;;;;;;;;;;;;;5072691;28;20421;-68
2021/04/26 06:59:30;;;;;;;;;;;;;;;;;;5054286;28;20327;-77
2021/04/26 07:01:56;;;;;;;;;;;;;;;;;;5072454;28;19908;-72
2021/04/26 07:04:22;;;;;;;;;;;410.50;1305.60;;;;;;5072113;28;19940;-66
2021/04/26 07:06:48;;;;;;;;;;;;;;;;;;5071686;28;19950;-68
2021/04/26 07:09:14;;;;;;;;;;;;;;;;;;5072078;28;19904;-69
2021/04/26 07:11:41;;;;;;;;;;;;;;;;;;5064635;28;19982;-73
2021/04/26 07:14:06;;;;;;;;;;;;;;;;;;5071821;28;19904;-73
2021/04/26 07:16:32;;;;;;;;;;;;;;;;;;5071795;28;19916;-66
2021/04/26 07:18:58;;;;;;;;;;;;;;;;;;5071826;28;19904;-69
2021/04/26 07:21:24;;;;;;;;;;;;;;;;;;5071785;28;20015;-67
2021/04/26 07:23:50;;;;;;;;;;;;;;;;;;5071675;28;19905;-74
2021/04/26 07:26:16;;;;;;;;;;;;;;;;;;5072006;28;20274;-73
2021/04/26 07:28:42;;;;;;;;;;;;;;;;;;5069213;28;19962;-76
2021/04/26 07:31:08;;;;;;;;;;;;;;;;;;5071587;28;20046;-68
2021/04/26 07:33:34;;;;;;;;;;;;;;;;;;5072187;28;19910;-68
2021/04/26 07:36:00;;;;;;;;;;;;;;;;;;5072375;28;20389;-65
2021/04/26 07:38:26;;;;;;;;;;;;;;;;;;5073623;28;19908;-71
2021/04/26 07:40:52;;;;;;;;;;;;;;;;;;5071927;28;20422;-72
2021/04/26 07:43:18;;;;;;;;;;;;;;;;;;5074375;28;20278;-66
2021/04/26 07:45:44;;;;;;;;;;;;;;;;;;5069427;28;19912;-72
2021/04/26 07:48:10;;;;;;;;;;;;;;;;;;5071732;28;20057;-75
2021/04/26 07:50:36;;;;;;;;;;;;;;;;;;5073845;28;20926;-68
2021/04/26 07:53:02;;;;;;;;;;;;;;;;;;5074059;28;19912;-68
2021/04/26 07:55:28;;;;;;;;;;;;;;;;;;5071899;28;20003;-78
2021/04/26 07:57:54;;;;;;;;;;;;;;;;;;5071200;28;19982;-75
2021/04/26 08:00:19;;;;;;;;;;;;;;;;;;5071305;28;20026;-73
2021/04/26 08:02:45;;;;;;;;;;;;;;;;;;5072591;28;19911;-65
2021/04/26 08:05:11;;;;;;;;;;;;;;;;;;5071722;28;19943;-70
2021/04/26 08:07:37;;;;;;;;;;;;;;;;;;5055517;28;20371;-72
2021/04/26 08:10:03;;;;;;;;;;;;;;;;;;5073184;28;19959;-69
2021/04/26 08:12:29;;;;;;;;;;;;;;;;;;5054894;28;19911;-68
2021/04/26 08:14:55;;;;;;;;;;;;;;;;;;5070553;28;19916;-68
2021/04/26 08:17:21;;;;;;;;;;;;;;;;;;5069501;28;20333;-71
2021/04/26 08:19:47;;;;;;;;;;;;;;;;;;5074162;28;19946;-78
2021/04/26 08:22:13;;;;;;;;;;;;;;;;;;5072573;28;19908;-77
2021/04/26 08:24:39;;;;;;;;;;;;;;;;;;5073707;28;19940;-71
2021/04/26 08:27:05;;;;;;;;;;;;;;;;;;5068369;28;19921;-69
2021/04/26 08:29:31;;;;;;;;;;;;;;;;;;5071683;28;19950;-73
2021/04/26 08:31:57;;;;;;;;;;;;;;;;;;5070208;28;19999;-67
2021/04/26 08:34:23;;;;;;;;;;;;;;;;;;5072181;28;19908;-71
2021/04/26 08:36:49;;;;;;;;;;;;;;;;;;5072458;28;19919;-68
2021/04/26 08:39:17;;;;;;;;;;;;;;;;;;5072001;28;19915;-71
2021/04/26 08:41:42;;;;;;;;;;;;;;;;;;5072258;28;19912;-70
2021/04/26 08:44:08;;;;;;;;;;;;;;;;;;5069849;28;19932;-70
2021/04/26 08:46:34;;;;;;;;;;;;;;;;;;5054216;28;20824;-69
2021/04/26 08:49:00;;;;;;;;;;;;;;;;;;5054108;28;20393;-66
2021/04/26 08:51:26;;;;;;;;;;;;;;;;;;5071775;28;19979;-65
2021/04/26 08:53:52;;;;;;;;;;;;;;;;;;5063768;28;19928;-67
2021/04/26 08:56:18;;;;;;;;;;;;;;;;;;5061671;28;20101;-66
2021/04/26 08:58:44;;;;;;;;;;;;;;;;;;5053758;28;19959;-69
2021/04/26 09:01:10;;;;;;;;;;;;;;;;;;5053933;28;19958;-70
2021/04/26 09:03:36;;;;;;;;;;;;;;;;;;5054447;28;19963;-67
2021/04/26 09:06:02;;;;;;;;;;;;;;;;;;5053163;28;19974;-69
2021/04/26 09:08:28;;;;;;;;;;;;;;;;;;5053798;28;19963;-71
2021/04/26 09:10:54;;;;;;;;;;;;;;;;;;5053380;28;19908;-72
2021/04/26 09:13:21;;;;;;;;;;;;;;;;;;5053156;28;20343;-72
2021/04/26 09:15:47;;;;;;;;;;;;;;;;;;5053430;28;20003;-68
2021/04/26 09:18:13;;;;;;;;;;;;;;;;;;5052519;28;20350;-69
2021/04/26 09:20:39;;;;;;;;;;;;;;;;;;5051806;28;20386;-73
2021/04/26 09:23:05;;;;;;;;;;;;;;;;;;5051985;28;19909;-70
2021/04/26 09:25:31;;;;;;;;;;;;;;;;;;5051755;28;20403;-69
2021/04/26 09:27:57;;;;;;;;;;;;;;;;;;5051889;28;19958;-67
2021/04/26 09:30:23;;;;;;;;;;;;;;;;;;5051835;28;20283;-69
2021/04/26 09:32:49;;;;;;;;;;;;;;;;;;5052713;28;19912;-72
2021/04/26 09:35:25;;;;;;;;;;;538.50;819.20;;;;;;5063996;28;19919;-69
2021/04/26 09:37:51;;;;;;;;;;;538.50;844.80;;;;;;5068428;28;19912;-68
2021/04/26 09:40:16;;;;;;;;;;;563.50;870.40;;;;;;5072210;28;19912;-68
2021/04/26 09:42:46;;;;;;;;;;;563.60;793.60;;;;;;5069354;28;19904;-70
2021/04/26 09:45:15;;;;;;;;;;;563.70;793.60;;;;;;5042706;28;20473;-71
2021/04/26 09:47:41;;;;;;;;;;;;;;;;;;5069987;28;19922;-72
2021/04/26 09:50:07;;;;;;;;;;;;;;;;;;5069134;28;19904;-70
2021/04/26 09:52:33;;;;;;;;;;;;;;;;;;5070145;28;19987;-68
2021/04/26 09:54:59;;;;;;;;;;;;;;;;;;5051612;28;19954;-65
2021/04/26 09:57:25;;;;;;;;;;;;;;;;;;5071286;28;19924;-67
2021/04/26 09:59:50;;;;;;;;;;;;;;;;;;5068578;28;19912;-70
2021/04/26 10:02:16;;;;;;;;;;;;;;;;;;5052561;28;19928;-67
2021/04/26 10:04:42;;;;;;;;;;;;;;;;;;5063309;28;20270;-76
2021/04/26 10:07:08;;;;;;;;;;;;;;;;;;5052247;28;20422;-73
2021/04/26 10:09:34;;;;;;;;;;;;;;;;;;5062767;28;19916;-67
2021/04/26 10:12:00;;;;;;;;;;;615.30;640.00;;;;;;5067093;28;20272;-67
2021/04/26 10:14:26;;;;;;;;;;;640.10;640.00;;;;;;5070470;28;19911;-69
2021/04/26 10:16:56;;;;;;;;;;;615.30;640.00;;;;;;5067223;28;20228;-68
2021/04/26 10:19:48;;;;;;;;;;;615.30;640.00;;;;;;5070908;28;19953;-68
2021/04/26 10:22:13;;;;;;;;;;;615.20;640.00;;;;;;5053571;28;19952;-69
2021/04/26 10:24:39;;;;;;;;;;;;;;;;;;5051521;28;19955;-68
2021/04/26 10:27:06;;;;;;;;;;;640.50;614.40;;;;;;5065858;28;19967;-69
2021/04/26 10:29:33;;;;;;;;;;;640.90;614.40;;;;;;5071051;28;19908;-69
2021/04/26 10:32:00;;;;;;;;;;;640.60;614.40;;;;;;5071023;28;20366;-69
2021/04/26 10:34:27;;;;;;;;;;;640.60;614.40;;;;;;5066663;28;20141;-69
2021/04/26 10:37:03;;;;;;;;;;;640.60;588.80;;;;;;5069172;28;19909;-68
2021/04/26 10:39:30;;;;;;;;;;;640.50;614.40;;;;;;5068579;28;20306;-68
2021/04/26 10:42:05;;;;;;;;;;;640.90;614.40;;;;;;5066434;28;20449;-69
2021/04/26 10:44:40;;;;;;;;;;;640.60;614.40;;;;;;5063866;28;19955;-66
2021/04/26 10:47:18;;;;;;;;;;;640.40;614.40;;;;;;5055333;28;19909;-68
2021/04/26 10:49:47;;;;;;;;;;;640.40;614.40;;;;;;5070274;28;19905;-69
2021/04/26 10:52:30;;;;;;;;;;;640.20;614.40;;;;;;5071287;28;19948;-67
2021/04/26 10:54:57;;;;;;;;;;;640.10;640.00;;;;;;5053612;28;19905;-66
2021/04/26 10:57:32;;;;;;;;;;;640.10;640.00;;;;;;5068528;28;19985;-68
2021/04/26 11:00:23;;;;;;;;;;;640.00;640.00;;;;;;5067248;28;19913;-68
2021/04/26 11:02:52;;;;;;;;;;;640.00;614.40;;;;;;5069744;28;19951;-69
2021/04/26 11:05:22;;;;;;;;;;;640.00;614.40;;;;;;5070754;28;19962;-69
2021/04/26 11:10:42;;;;;;;;;;;615.20;665.60;;;;;;4993498;28;20016;-69
2021/04/26 11:13:37;;;;;;;;;;;615.00;716.80;;;;;;4993046;28;20383;-68
2021/04/26 11:16:06;;;;;;;;;;;615.10;716.80;;;;;;4894880;29;19918;-68
2021/04/26 11:18:35;;;;;;;;;;;615.10;716.80;;;;;;4894179;29;20390;-68
2021/04/26 11:21:01;;;;;;;;;;;640.10;640.00;;;;;;4896228;29;20378;-70
2021/04/26 11:23:41;;;;;;;;;;;640.10;640.00;;;;;;4895541;29;19942;-67
2021/04/26 11:26:07;;;;;;;;;;;;;;;;;;4896925;29;19908;-67
2021/04/26 11:28:53;;;;;;;;;;;640.00;640.00;;;;;;4896678;29;19939;-70
2021/04/26 11:31:19;;;;;;;;;;;615.30;665.60;;;;;;4895001;29;20271;-69
2021/04/26 11:33:52;;;;;;;;;;;614.90;665.60;;;;;;4890624;29;20433;-68
2021/04/26 11:36:18;;;;;;;;;;;614.50;742.40;;;;;;4894178;29;19915;-67
2021/04/26 11:38:45;;;;;;;;;;;;;;;;;;4894664;29;20331;-69
2021/04/26 11:41:11;;;;;;;;;;;;;;;;;;4892615;29;20295;-69
2021/04/26 11:43:37;;;;;;;;;;;;;;;;;;4896150;29;19908;-68
2021/04/26 11:46:03;;;;;;;;;;;;;;;;;;4896065;29;19914;-67
2021/04/26 11:48:29;;;;;;;;;;;;;;;;;;4946003;28;19913;-67
2021/04/26 11:50:55;;;;;;;;;;;;;;;;;;4952783;28;19914;-69
2021/04/26 11:53:21;;;;;;;;;;;;;;;;;;5053820;28;19904;-68
2021/04/26 11:55:47;;;;;;;;;;;;;;;;;;5073635;28;19915;-69
2021/04/26 11:58:13;;;;;;;;;;;;;;;;;;5073475;28;19904;-69
2021/04/26 12:00:39;;;;;;;;;;;;;;;;;;5071542;28;19912;-66
2021/04/26 12:03:05;;;;;;;;;;;;;;;;;;5070229;28;19908;-69
2021/04/26 12:05:31;;;;;;;;;;;;;;;;;;5071590;28;20000;-69
2021/04/26 12:07:57;;;;;;;;;;;;;;;;;;5073038;28;19998;-68
2021/04/26 12:10:22;;;;;;;;;;;;;;;;;;5068449;28;19905;-69
2021/04/26 12:12:49;;;;;;;;;;;588.80;819.20;;;;;;5054407;28;19932;-70
2021/04/26 12:15:14;;;;;;;;;;;;;;;;;;5057287;28;20381;-71
2021/04/26 12:17:44;;;;;;;;;;;563.90;793.60;;;;;;5069254;28;19909;-69
2021/04/26 12:20:09;;;;;;;;;;;563.70;819.20;;;;;;5073099;28;20055;-68
2021/04/26 12:22:35;;;;;;;;;;;563.70;819.20;;;;;;5071163;28;20370;-69
2021/04/26 12:25:03;;;;;;;;;;;563.80;819.20;;;;;;5071253;28;20325;-67
2021/04/26 12:27:29;;;;;;;;;;;563.90;819.20;;;;;;5052499;28;19908;-70
2021/04/26 12:30:07;;;;;;;;;;;563.90;819.20;;;;;;5061823;28;19915;-67
2021/04/26 12:32:32;;;;;;;;;;;588.80;793.60;;;;;;5054322;28;19955;-68
2021/04/26 12:35:00;;;;;;;;;;;564.10;819.20;;;;;;5054483;28;19956;-68
2021/04/26 12:37:27;;;;;;;;;;;564.00;819.20;;;;;;5053933;28;19966;-70
2021/04/26 12:40:08;;;;;;;;;;;564.10;819.20;;;;;;5054063;28;19915;-67
2021/04/26 12:42:33;;;;;;;;;;;564.00;819.20;;;;;;5052029;28;19971;-70
2021/04/26 12:45:06;;;;;;;;;;;564.10;819.20;;;;;;5054107;28;19908;-68
2021/04/26 12:47:32;;;;;;;;;;;564.10;844.80;;;;;;5053823;28;20306;-69
2021/04/26 12:50:16;;;;;;;;;;;588.90;819.20;;;;;;5059445;28;19916;-66
2021/04/26 12:52:42;;;;;;;;;;;589.00;819.20;;;;;;5073669;28;19911;-66
2021/04/26 12:55:12;;;;;;;;;;;564.10;870.40;;;;;;5074020;28;19961;-69
2021/04/26 12:57:38;;;;;;;;;;;589.10;844.80;;;;;;5073801;28;19913;-68
2021/04/26 13:00:06;;;;;;;;;;;589.10;844.80;;;;;;5073829;28;20008;-69
2021/04/26 13:02:32;;;;;;;;;;;588.90;870.40;;;;;;5073816;28;19940;-70
2021/04/26 13:04:58;;;;;;;;;;;564.10;870.40;;;;;;5073721;28;19947;-68
2021/04/26 13:07:24;;;;;;;;;;;589.00;870.40;;;;;;5073747;28;19943;-67
2021/04/26 13:10:19;;;;;;;;;;;589.00;844.80;;;;;;5073390;28;19916;-66
2021/04/26 13:12:59;;;;;;;;;;;589.00;844.80;;;;;;4967147;28;19965;-68
2021/04/26 13:15:26;;;;;;;;;;;588.90;870.40;;;;;;4972572;28;19945;-70
2021/04/26 13:17:51;;;;;;;;;;;589.00;844.80;;;;;;4972500;28;19906;-69
2021/04/26 13:20:21;;;;;;;;;;;589.00;844.80;;;;;;4972272;28;19914;-66
2021/04/26 13:22:47;;;;;;;;;;;589.00;844.80;;;;;;4972330;28;19906;-68
2021/04/26 13:25:13;;;;;;;;;;;564.10;844.80;;;;;;4972076;28;19906;-70
2021/04/26 13:27:39;;;;;;;;;;;;;;;;;;4971790;28;20056;-68
2021/04/26 13:30:05;;;;;;;;;;;;;;;;;;4972407;28;19951;-68
2021/04/26 13:32:30;;;;;;;;;;;589.00;793.60;;;;;;4972431;28;20250;-67
2021/04/26 13:34:56;;;;;;;;;;;589.10;793.60;;;;;;4972119;28;19922;-66
2021/04/26 13:37:22;;;;;;;;;;;589.20;793.60;;;;;;4972015;28;20357;-68
2021/04/26 13:39:48;;;;;;;;;;;589.20;793.60;;;;;;4971921;28;19921;-66
2021/04/26 13:42:14;;;;;;;;;;;589.30;793.60;;;;;;4961720;28;19910;-66
2021/04/26 13:44:39;;;;;;;;;;;589.40;793.60;;;;;;4972204;28;19942;-66
2021/04/26 13:47:05;;;;;;;;;;;589.60;793.60;;;;;;4972167;28;19910;-69
2021/04/26 13:49:30;;;;;;;;;;;589.40;793.60;;;;;;5012824;28;19909;-67
2021/04/26 13:51:56;;;;;;;;;;;589.30;793.60;;;;;;5072881;28;19908;-66
2021/04/26 13:54:22;;;;;;;;;;;589.30;793.60;;;;;;5072625;28;19970;-66
2021/04/26 13:56:47;;;;;;;;;;;589.10;793.60;;;;;;5058864;28;19911;-67
2021/04/26 13:59:13;;;;;;;;;;;588.90;819.20;;;;;;5072783;28;19962;-67
2021/04/26 14:01:39;;;;;;;;;;;588.90;819.20;;;;;;5072568;28;20351;-67
2021/04/26 14:04:05;;;;;;;;;;;564.10;870.40;;;;;;5072543;28;19912;-67
2021/04/26 14:06:30;;;;;;;;;;;;;;;;;;5072316;28;19966;-70
2021/04/26 14:08:56;;;;;;;;;;;588.90;793.60;;;;;;5072486;28;19915;-68
2021/04/26 14:11:22;;;;;;;;;;;564.10;819.20;;;;;;5049200;28;19904;-68
2021/04/26 14:13:47;;;;;;;;;;;563.90;870.40;;;;;;5072473;28;20316;-69
2021/04/26 14:16:13;;;;;;;;;;;563.80;870.40;;;;;;5072641;28;19904;-65
2021/04/26 14:18:39;;;;;;;;;;;563.70;870.40;;;;;;5054213;28;20069;-68
2021/04/26 14:21:04;;;;;;;;;;;563.70;844.80;;;;;;5072171;28;20358;-67
2021/04/26 14:23:30;;;;;;;;;;;563.70;844.80;;;;;;5072162;28;20013;-69
2021/04/26 14:25:55;;;;;;;;;;;563.70;844.80;;;;;;5072462;28;19915;-68
2021/04/26 14:28:21;;;;;;;;;;;563.80;844.80;;;;;;5072090;28;20423;-68
2021/04/26 14:30:47;;;;;;;;;;;563.80;844.80;;;;;;5072562;28;19904;-70
2021/04/26 14:33:14;;;;;;;;;;;563.80;844.80;;;;;;5072051;28;19959;-68
2021/04/26 14:35:39;;;;;;;;;;;563.70;844.80;;;;;;5054334;28;19908;-66
2021/04/26 14:38:06;;;;;;;;;;;563.60;844.80;;;;;;5072155;28;19913;-69
2021/04/26 14:40:31;;;;;;;;;;;563.70;844.80;;;;;;5071880;28;20321;-69
2021/04/26 14:42:57;;;;;;;;;;;563.60;844.80;;;;;;5061895;28;19958;-68
2021/04/26 14:45:23;;;;;;;;;;;;;;;;;;5072139;28;20018;-69