Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:40;;;;;;;1.88;1.77;;;25.80;54.40;;;;;;5048207;28;20558;-58
2022/09/01 00:04:10;;;;;;;1.83;1.73;;;25.80;54.40;;;;;;5048016;28;20102;-59
2022/09/01 00:06:38;;;;;;;5.53;2.10;;;25.80;54.40;;;;;;5048265;28;20049;-59
2022/09/01 00:09:16;;;;;;;3.70;2.22;;;25.80;54.40;;;;;;5047838;28;20477;-58
2022/09/01 00:11:46;;;;;;;1.70;1.60;;;25.80;54.50;;;;;;5042095;28;20045;-58
2022/09/01 00:14:22;;;;;;;2.15;1.90;;;25.80;54.40;;;;;;5048079;28;20088;-58
2022/09/01 00:16:57;;;;;;;;;;;25.80;54.50;;;;;;5047983;28;20080;-58
2022/09/01 00:19:25;;;;;;;2.10;1.90;;;25.80;54.50;;;;;;5047918;28;20377;-58
2022/09/01 00:21:53;;;;;;;2.08;1.70;;;25.80;54.50;;;;;;5047940;28;20520;-58
2022/09/01 00:24:20;;;;;;;2.70;1.95;;;25.80;54.50;;;;;;5047849;28;20552;-58
2022/09/01 00:26:48;;;;;;;1.85;1.75;;;25.70;54.50;;;;;;5048066;28;20453;-58
2022/09/01 00:29:15;;;;;;;2.08;1.85;;;25.80;54.60;;;;;;5047800;28;20115;-58
2022/09/01 00:31:43;;;;;;;1.83;1.73;;;25.80;54.60;;;;;;5046874;28;20084;-58
2022/09/01 00:34:10;;;;;;;3.08;1.63;;;25.70;54.50;;;;;;5047033;28;20045;-58
2022/09/01 00:36:38;;;;;;;2.63;1.88;;;25.70;54.50;;;;;;5047970;28;20077;-58
2022/09/01 00:39:06;;;;;;;3.55;2.13;;;25.80;54.60;;;;;;5047463;28;20099;-58
2022/09/01 00:41:40;;;;;;;2.28;2.08;;;25.70;54.60;;;;;;5046531;28;20119;-58
2022/09/01 00:44:12;;;;;;;2.80;1.75;;;25.70;54.60;;;;;;5045007;28;20098;-58
2022/09/01 00:46:44;;;;;;;1.80;1.70;;;25.70;54.60;;;;;;5047531;28;20103;-58
2022/09/01 00:49:22;;;;;;;2.13;1.92;;;25.70;54.60;;;;;;5047926;28;20056;-58
2022/09/01 00:51:54;;;;;;;2.35;2.15;;;25.70;54.60;;;;;;5048217;28;20049;-58
2022/09/01 00:54:36;;;;;;;1.80;1.70;;;25.70;54.60;;;;;;5051328;28;20110;-58
2022/09/01 00:57:04;;;;;;;1.65;1.55;;;25.70;54.60;;;;;;5051217;28;20099;-58
2022/09/01 00:59:32;;;;;;;1.88;1.77;;;25.70;54.70;;;;;;5051553;28;20313;-58
2022/09/01 01:01:59;;;;;;;2.17;1.83;;;25.70;54.70;;;;;;5051924;28;20449;-58
2022/09/01 01:04:26;;;;;;;2.30;1.77;;;25.80;54.70;;;;;;5051064;28;20435;-58
2022/09/01 01:07:00;;;;;;;1.77;1.67;;;25.80;54.70;;;;;;5051181;28;21014;-58
2022/09/01 01:09:33;;;;;;;1.77;1.67;;;25.70;54.60;;;;;;5051237;28;20053;-58
2022/09/01 01:12:03;;;;;;;1.73;1.63;;;25.80;54.70;;;;;;5049755;28;20509;-58
2022/09/01 01:14:33;;;;;;;2.08;1.90;;;25.70;54.70;;;;;;5046660;28;20077;-58
2022/09/01 01:17:00;;;;;;;2.55;2.00;;;25.70;54.60;;;;;;5051125;28;20088;-58
2022/09/01 01:23:04;;;;;;;2.42;1.92;;;25.70;54.70;;;;;;5050626;28;20080;-58
2022/09/01 01:25:39;;;;;;;1.80;1.70;;;25.70;54.70;;;;;;5051799;28;20124;-58
2022/09/01 01:28:17;;;;;;;1.83;1.73;;;25.70;54.70;;;;;;5051034;28;20455;-58
2022/09/01 01:30:51;;;;;;;2.33;1.63;;;25.80;54.70;;;;;;5051210;28;20041;-58
2022/09/01 01:33:21;;;;;;;1.65;1.52;;;25.70;54.70;;;;;;5050987;28;20136;-58
2022/09/01 01:35:50;;;;;;;1.63;1.52;;;25.70;54.70;;;;;;5050642;28;20037;-58
2022/09/01 01:38:21;;;;;;;1.88;1.77;;;25.70;54.70;;;;;;5050645;28;20455;-58
2022/09/01 01:40:50;;;;;;;1.60;1.50;;;25.70;54.70;;;;;;5050531;28;20056;-58
2022/09/01 01:43:21;;;;;;;2.72;1.90;;;25.70;55.30;;;;;;5051032;28;20377;-58
2022/09/01 01:45:52;;;;;;;2.42;1.85;;;25.70;54.80;;;;;;5045753;28;20047;-58
2022/09/01 01:48:22;;;;;;;1.92;1.58;;;25.70;54.70;;;;;;5051117;28;20049;-58
2022/09/01 01:50:53;;;;;;;;;;;25.70;54.80;;;;;;5049972;28;20489;-58
2022/09/01 01:53:21;;;;;;;1.83;1.73;;;25.70;54.80;;;;;;5050725;28;20347;-58
2022/09/01 01:55:49;;;;;;;2.00;1.77;;;25.70;54.80;;;;;;5050418;28;20056;-58
2022/09/01 01:58:18;;;;;;;2.33;2.17;;;25.70;54.80;;;;;;5048858;28;20505;-58
2022/09/01 02:00:48;;;;;;;2.30;2.10;;;25.70;54.80;;;;;;5032881;28;20111;-58
2022/09/01 02:03:19;;;;;;;1.92;1.80;;;25.70;54.80;;;;;;5050171;28;20443;-58
2022/09/01 02:05:48;;;;;;;2.80;1.98;;;25.70;54.80;;;;;;5049999;28;20045;-58
2022/09/01 02:08:19;;;;;;;1.70;1.60;;;25.70;54.80;;;;;;5050648;28;20463;-58
2022/09/01 02:10:49;;;;;;;2.97;1.73;;;25.70;54.80;;;;;;5049894;28;20049;-58
2022/09/01 02:13:23;;;;;;;1.58;1.48;;;25.70;54.90;;;;;;5050299;28;20497;-58
2022/09/01 02:15:56;;;;;;;2.40;1.65;;;25.70;54.90;;;;;;5050020;28;20063;-58
2022/09/01 02:18:34;;;;;;;1.80;1.70;;;25.70;54.90;;;;;;5044131;28;20215;-58
2022/09/01 02:21:09;;;;;;;1.77;1.65;;;25.70;54.90;;;;;;5050204;28;20521;-58
2022/09/01 02:23:42;;;;;;;;;;;25.70;54.90;;;;;;5048677;28;20140;-58
2022/09/01 02:26:10;;;;;;;1.80;1.70;;;25.70;54.90;;;;;;5049985;28;19947;-58
2022/09/01 02:28:48;;;;;;;2.08;1.88;;;25.70;54.90;;;;;;5049597;28;20556;-58
2022/09/01 02:31:22;;;;;;;2.20;1.52;;;25.70;54.90;;;;;;5050322;28;20056;-58
2022/09/01 02:33:50;;;;;;;2.45;1.60;;;25.70;54.90;;;;;;5049501;28;20045;-59
2022/09/01 02:36:18;;;;;;;1.88;1.77;;;25.70;54.90;;;;;;5049053;28;20484;-58
2022/09/01 02:38:47;;;;;;;1.70;1.60;;;25.70;54.90;;;;;;5049176;28;20118;-58
2022/09/01 02:41:25;;;;;;;1.90;1.73;;;25.70;54.90;;;;;;5049222;28;20278;-58
2022/09/01 02:43:53;;;;;;;1.98;1.88;;;25.70;54.80;;;;;;5049737;28;20044;-58
2022/09/01 02:46:22;;;;;;;2.60;2.20;;;25.70;54.80;;;;;;5049206;28;20497;-58
2022/09/01 02:48:51;;;;;;;3.42;1.88;;;25.70;54.90;;;;;;5048541;28;20053;-58
2022/09/01 02:51:22;;;;;;;3.40;2.00;;;25.70;54.90;;;;;;5044860;28;20110;-57
2022/09/01 02:53:51;;;;;;;1.65;1.55;;;25.70;54.90;;;;;;5047877;28;20107;-57
2022/09/01 02:56:24;;;;;;;1.52;1.42;;;25.70;54.90;;;;;;5050069;28;20052;-58
2022/09/01 02:58:52;;;;;;;1.65;1.30;;;25.70;54.90;;;;;;5047564;28;20494;-57
2022/09/01 03:01:28;;;;;;;1.73;1.63;;;25.70;55.00;;;;;;5048868;28;20056;-57
2022/09/01 03:03:58;;;;;;;2.80;1.73;;;25.70;55.00;;;;;;5049430;28;20057;-57
2022/09/01 03:06:27;;;;;;;2.67;1.67;;;25.70;55.00;;;;;;5048612;28;20053;-58
2022/09/01 03:08:58;;;;;;;2.03;1.77;;;25.70;55.00;;;;;;5049440;28;20448;-57
2022/09/01 03:11:28;;;;;;;4.35;1.52;;;25.70;55.00;;;;;;5048660;28;20052;-57
2022/09/01 03:13:56;;;;;;;1.83;1.73;;;25.70;55.10;;;;;;5049519;28;20591;-57
2022/09/01 03:16:23;;;;;;;2.97;1.50;;;25.70;55.10;;;;;;5048641;28;20345;-57
2022/09/01 03:18:51;;;;;;;5.88;2.33;;;25.70;55.10;;;;;;5047948;28;20381;-57
2022/09/01 03:21:20;;;;;;;2.05;1.70;;;25.70;55.20;;;;;;5044931;28;20041;-58
2022/09/01 03:23:48;;;;;;;5.20;2.00;;;25.70;55.20;;;;;;5048439;28;20048;-57
2022/09/01 03:26:18;;;;;;;1.63;1.52;;;25.60;55.20;;;;;;5048608;28;20060;-58
2022/09/01 03:28:46;;;;;;;1.92;1.83;;;25.60;55.30;;;;;;5047908;28;20045;-58
2022/09/01 03:31:14;;;;;;;1.90;1.80;;;25.60;55.30;;;;;;5047221;28;20489;-57
2022/09/01 03:33:42;;;;;;;1.80;1.70;;;25.60;55.40;;;;;;5049027;28;20504;-57
2022/09/01 03:36:17;;;;;;;3.20;2.10;;;25.60;55.40;;;;;;5048518;28;20045;-57
2022/09/01 03:38:49;;;;;;;2.60;1.60;;;25.70;55.50;;;;;;5049031;28;20114;-57
2022/09/01 03:41:27;;;;;;;3.17;1.58;;;25.70;55.50;;;;;;5047948;28;20041;-57
2022/09/01 03:43:56;;;;;;;2.38;1.70;;;25.70;55.50;;;;;;5039571;28;20114;-57
2022/09/01 03:46:25;;;;;;;6.70;2.42;;;25.70;55.50;;;;;;5028899;28;20060;-57
2022/09/01 03:48:57;;;;;;;3.60;1.70;;;25.70;55.50;;;;;;5028147;28;20054;-57
2022/09/01 03:51:25;;;;;;;1.80;1.70;;;25.70;55.50;;;;;;5029946;28;20049;-57
2022/09/01 03:53:55;;;;;;;1.80;1.70;;;25.70;55.50;;;;;;5019394;28;20045;-57
2022/09/01 03:56:26;;;;;;;3.63;2.15;;;25.70;55.60;;;;;;5048504;28;20456;-57
2022/09/01 03:58:56;;;;;;;1.73;1.63;;;25.70;55.60;;;;;;5046937;28;20478;-57
2022/09/01 04:01:32;;;;;;;1.67;1.55;;;25.70;55.60;;;;;;5048346;28;20045;-57
2022/09/01 04:04:00;;;;;;;3.15;1.77;;;25.70;55.60;;;;;;5047229;28;20103;-57
2022/09/01 04:06:29;;;;;;;3.60;2.10;;;25.70;55.60;;;;;;5047900;28;20132;-58
2022/09/01 04:09:01;;;;;;;1.38;1.35;;;25.70;55.60;;;;;;5048414;28;20056;-57
2022/09/01 04:11:30;;;;;;;3.22;2.10;;;25.70;55.60;;;;;;5047173;28;20044;-58
2022/09/01 04:13:58;;;;;;;1.90;1.42;;;25.70;55.50;;;;;;5048176;28;20045;-58
2022/09/01 04:19:24;;;;;;;2.10;2.00;;;25.70;55.50;;;;;;5048155;28;20048;-58
2022/09/01 04:21:58;;;;;;;1.60;1.50;;;25.70;55.50;;;;;;5046767;28;20048;-57
2022/09/01 04:24:28;;;;;;;1.98;1.48;;;25.70;55.50;;;;;;5042900;28;20049;-58
2022/09/01 04:26:57;;;;;;;1.60;1.50;;;25.70;55.50;;;;;;5040966;28;20497;-58
2022/09/01 04:29:28;;;;;;;5.83;1.80;;;25.70;55.50;;;;;;5046814;28;20351;-57
2022/09/01 04:32:02;;;;;;;3.00;2.00;;;25.60;55.50;;;;;;5047027;28;20733;-57
2022/09/01 04:34:37;;;;;;;1.73;1.63;;;25.60;55.40;;;;;;5045837;28;20433;-57
2022/09/01 04:37:11;;;;;;;3.38;1.67;;;25.70;55.50;;;;;;5030679;28;20102;-57
2022/09/01 04:39:47;;;;;;;1.42;1.30;;;25.60;55.40;;;;;;5047821;28;20548;-57
2022/09/01 04:42:22;;;;;;;1.60;1.50;;;25.60;55.40;;;;;;5047822;28;20049;-57
2022/09/01 04:44:52;;;;;;;2.40;1.48;;;25.60;55.40;;;;;;5047971;28;20135;-57
2022/09/01 04:47:28;;;;;;;2.67;1.67;;;25.60;55.40;;;;;;5033984;28;20103;-57
2022/09/01 04:50:05;;;;;;;1.90;1.80;;;25.60;55.40;;;;;;5028433;28;20048;-58
2022/09/01 04:52:43;;;;;;;1.85;1.65;;;25.70;55.50;;;;;;5031064;28;20104;-58
2022/09/01 04:55:16;;;;;;;1.70;1.60;;;25.60;55.40;;;;;;5031181;28;20069;-57
2022/09/01 04:57:46;;;;;;;1.48;1.38;;;25.60;55.40;;;;;;5041923;28;20103;-57
2022/09/01 05:00:22;;;;;;;2.42;1.65;;;25.60;55.40;;;;;;5047114;28;20037;-57
2022/09/01 05:03:01;;;;;;;2.53;1.60;;;25.60;55.40;;;;;;5047514;28;20508;-57
2022/09/01 05:05:38;;;;;;;2.38;1.90;;;25.60;55.30;;;;;;5047089;28;20048;-58
2022/09/01 05:08:06;;;;;;;2.75;1.75;;;25.60;55.30;;;;;;5047386;28;20056;-57
2022/09/01 05:10:40;;;;;;;3.58;1.95;;;25.60;55.30;;;;;;5047330;28;20041;-57
2022/09/01 05:13:13;;;;;;;1.70;1.60;;;25.50;55.20;;;;;;5046685;28;20045;-57
2022/09/01 05:15:47;;;;;;;2.25;1.65;;;25.40;55.30;;;;;;5048628;28;20106;-57
2022/09/01 05:18:22;;;;;;;1.40;1.30;;;25.40;55.50;;;;;;5042031;28;20057;-58
2022/09/01 05:20:51;;;;;;;2.10;1.90;;;25.10;55.70;;;;;;5043943;28;20048;-58
2022/09/01 05:23:19;;;;;;;2.33;2.13;;;24.90;55.40;;;;;;5047193;28;20053;-58
2022/09/01 05:25:51;;;;;;;2.75;1.60;;;24.60;54.70;;;;;;5036224;28;20045;-58
2022/09/01 05:28:21;;;;;;;2.63;1.60;;;24.30;54.10;;;;;;5040409;28;20091;-58
2022/09/01 05:30:48;;;;;;;2.13;2.03;;;23.90;53.30;;;;;;5032248;28;20138;-58
2022/09/01 05:33:15;;;;;;;2.80;1.52;;;23.60;52.80;;;;;;5038860;28;20515;-57
2022/09/01 05:35:58;;;;;;;4.60;1.58;;;23.20;52.50;;;;;;5041566;28;20053;-58
2022/09/01 05:38:30;;;;;;;3.15;2.25;;;22.70;52.50;;;;;;5037875;28;20056;-57
2022/09/01 05:41:07;;;;;;;2.13;1.80;;;22.40;52.40;;;;;;5036149;28;20563;-58
2022/09/01 05:43:35;;;;;;;2.05;1.70;;;22.00;52.50;;;;;;5039884;28;21972;-58
2022/09/01 05:46:07;;;;;;;2.17;1.70;;;21.70;52.90;;;;;;5037911;28;20075;-58
2022/09/01 05:48:38;;;;;;;2.35;2.10;;;21.40;53.00;;;;;;5035327;28;20053;-58
2022/09/01 05:51:07;;;;;;;3.05;2.00;;;21.20;54.20;;;;;;5028575;28;20053;-58
2022/09/01 05:53:54;;;;;;;6.80;2.08;;;20.90;54.60;;;;;;5039015;28;20049;-58
2022/09/01 05:56:22;;;;;;;5.95;1.63;;;20.70;55.50;;;;;;5032835;28;20111;-58
2022/09/01 05:58:52;;;;;;;2.92;1.83;;;20.60;55.10;;;;;;5034226;28;20057;-58
2022/09/01 06:01:39;;;;;;;2.75;1.88;;;20.50;54.40;;;;;;5037120;28;20037;-59
2022/09/01 06:04:08;;;;;;;3.63;1.52;;;20.20;55.40;;;;;;5043814;28;20053;-58
2022/09/01 06:06:47;;;;;;;6.28;2.00;;;20.10;55.60;;;;;;5042669;28;20376;-58
2022/09/01 06:09:38;;;;;;;2.03;1.88;;;19.90;55.10;;;;;;5037236;28;20504;-59
2022/09/01 06:12:07;;;;;;;4.40;1.92;;;19.70;56.00;;;;;;5038932;28;20103;-59
2022/09/01 06:14:36;;;;;;;4.78;1.83;;;19.70;56.90;;;;;;5037557;28;20053;-58
2022/09/01 06:17:03;;;;;;;6.93;2.20;;;19.60;56.50;;;;;;5031858;28;20130;-58
2022/09/01 06:19:32;;;;;;;2.40;2.17;;;19.50;56.30;;;;;;5031505;28;20057;-61
2022/09/01 06:22:04;;;;;;;2.67;1.98;;;19.40;57.40;;;;;;5032032;28;20059;-57
2022/09/01 06:24:31;;;;;;;6.90;2.10;;;19.30;57.40;;;;;;5035149;28;20068;-57
2022/09/01 06:26:58;;;;;;;3.08;1.92;;;19.30;56.20;;;;;;5036805;28;20087;-57
2022/09/01 06:29:25;;;;;;;3.42;1.58;;;19.20;57.20;;;;;;5038885;28;20055;-60
2022/09/01 06:31:52;;;;;;;2.40;1.48;;;19.20;57.60;;;;;;5029451;28;20115;-60
2022/09/01 06:34:20;;;;;;;3.45;1.40;;;19.10;57.00;;;;;;5037121;28;20045;-58
2022/09/01 06:36:50;;;;;;;2.15;1.60;;;19.10;57.00;;;;;;5035004;28;20049;-58
2022/09/01 06:39:20;;;;;;;2.17;1.80;;;19.00;57.30;;;;;;5037760;28;20080;-58
2022/09/01 06:41:51;;;;;;;2.05;1.67;;;19.00;57.50;;;;;;5040979;28;20041;-58
2022/09/01 06:44:23;;;;;;;2.22;2.03;;;18.90;56.50;;;;;;5035242;28;20048;-58
2022/09/01 06:46:52;;;;;;;1.85;1.75;;;18.90;57.80;;;;;;5040013;28;20045;-58
2022/09/01 06:49:22;;;;;;;1.98;1.63;;;18.80;58.40;;;;;;5038429;28;20097;-58
2022/09/01 06:51:51;;;;;;;1.92;1.73;;;18.80;57.50;;;;;;5040093;28;20110;-60
2022/09/01 06:54:18;;;;;;;2.15;1.80;;;18.70;57.20;;;;;;5039724;28;20106;-60
2022/09/01 06:56:47;;;;;;;3.90;1.85;;;18.70;57.80;;;;;;5040297;28;20064;-61
2022/09/01 06:59:19;;;;;;;1.77;1.50;;;18.70;57.30;;;;;;5035208;28;20477;-60
2022/09/01 07:01:47;;;;;;;2.55;1.48;;;18.60;57.70;;;;;;5033613;28;20068;-60
2022/09/01 07:04:20;;;;;;;2.08;1.40;;;18.60;58.40;;;;;;5037286;28;20053;-60
2022/09/01 07:06:51;;;;;;;1.83;1.52;;;18.60;57.70;;;;;;5040550;28;20048;-60
2022/09/01 07:09:28;;;;;;;2.78;1.60;;;18.60;56.90;;;;;;5040515;28;20048;-59
2022/09/01 07:12:18;;;;;;;3.45;2.13;;;18.50;58.00;;;;;;5040505;28;20095;-59
2022/09/01 07:14:55;;;;;;;2.17;1.80;;;18.50;59.60;;;;;;5038518;28;20049;-60
2022/09/01 07:17:48;;;;;;;3.47;1.85;;;18.50;58.40;;;;;;5037519;28;20041;-59
2022/09/01 07:20:19;;;;;;;1.90;1.80;;;18.50;59.70;;;;;;5041562;28;20052;-59
2022/09/01 07:22:53;;;;;;;1.75;1.60;;;18.40;58.20;;;;;;5040744;28;20053;-59
2022/09/01 07:25:40;;;;;;;2.58;1.48;;;18.40;58.60;;;;;;5034100;28;20134;-59
2022/09/01 07:28:31;;;;;;;3.85;1.40;;;18.30;58.40;;;;;;5034097;28;20146;-59
2022/09/01 07:31:30;;;;;;;1.77;1.67;;;18.30;59.10;;;;;;5037383;28;20136;-59
2022/09/01 07:34:18;;;;;;;3.80;2.25;;;18.30;58.20;;;;;;5031807;28;20128;-59
2022/09/01 07:37:06;;;;;;;2.08;1.52;;;18.30;59.50;;;;;;5033388;28;20488;-59
2022/09/01 07:39:54;;;;;;;2.90;1.70;;;18.30;59.20;;;;;;5038103;28;20038;-59
2022/09/01 07:42:43;;;;;;;2.27;1.37;;;18.30;59.70;;;;;;5034095;28;20417;-60
2022/09/01 07:45:37;;;;;;;2.47;1.83;;;18.20;58.70;;;;;;5035984;28;20063;-60
2022/09/01 07:48:17;;;;;;;3.22;1.55;;;18.20;59.30;;;;;;5034399;28;20037;-60
2022/09/01 07:51:05;;;;;;;2.22;1.58;;;18.20;58.90;;;;;;5039910;28;20099;-60
2022/09/01 07:53:52;;;;;;;2.45;1.25;;;18.10;59.40;;;;;;5042837;28;20045;-60
2022/09/01 07:56:22;;;;;;;2.22;1.38;;;18.10;59.40;;;;;;5036420;28;20080;-60
2022/09/01 07:58:50;;;;;;;2.25;1.30;;;18.10;58.30;;;;;;5031095;28;20100;-60
2022/09/01 08:01:20;;;;;;;3.45;1.40;;;18.10;58.90;;;;;;5028840;28;20056;-60
2022/09/01 08:03:51;;;;;;;4.78;1.63;;;18.10;59.70;;;;;;5035239;28;20402;-61
2022/09/01 08:06:21;;;;;;;3.08;1.65;;;18.20;59.90;;;;;;5033424;28;20767;-60
2022/09/01 08:08:49;;;;;;;2.78;1.63;;;18.20;58.90;;;;;;5032272;28;20045;-60
2022/09/01 08:11:27;;;;;;;1.25;1.15;;;18.20;59.60;;;;;;5035724;28;20496;-60
2022/09/01 08:14:14;;;;;;;1.30;1.17;;;18.20;58.90;;;;;;5036326;28;20068;-60
2022/09/01 08:16:44;;;;;;;3.55;1.85;;;18.20;58.30;;;;;;5035232;28;20049;-60
2022/09/01 08:19:19;;;;;;;8.35;1.45;;;18.10;61.00;;;;;;5032842;28;20506;-60
2022/09/01 08:21:46;;;;;;;1.48;1.38;;;18.10;60.20;;;;;;5036605;28;20090;-60
2022/09/01 08:24:13;;;;;;;1.88;1.30;;;18.00;58.80;;;;;;5033638;28;20049;-60
2022/09/01 08:26:41;;;;;;;1.35;1.20;;;18.00;59.30;;;;;;5031994;28;20148;-60
2022/09/01 08:29:09;;;;;;;3.50;1.65;;;17.90;59.90;;;;;;5029963;28;20080;-60
2022/09/01 08:31:36;;;;;;;5.25;1.27;;;17.90;58.80;;;;;;5033369;28;20787;-61
2022/09/01 08:34:04;;;;;;;2.92;1.10;;;17.90;59.10;;;;;;5034355;28;20072;-60
2022/09/01 08:36:32;;;;;;;1.83;1.45;;;17.90;59.70;;;;;;5029525;28;20898;-58
2022/09/01 08:39:00;;;;;;;3.05;0.90;;;17.90;59.80;;;;;;5026089;28;20053;-61
2022/09/01 08:41:55;;;;;;;1.30;1.15;;;17.90;58.60;;;;;;5027257;28;20114;-60
2022/09/01 08:44:56;;;;;;;3.13;1.73;;;17.90;59.20;;;;;;5033613;28;20728;-59
2022/09/01 08:47:24;;;;;;;2.08;1.70;;;17.90;59.00;;;;;;5035607;28;20448;-60
2022/09/01 08:50:12;;;;;;;1.80;1.50;;;17.90;58.90;;;;;;5032777;28;20056;-58
2022/09/01 08:52:49;;;;;;;4.88;1.70;;;17.90;59.70;;;;;;5034022;28;20122;-60
2022/09/01 08:55:30;;;;;;;1.40;1.30;;;17.90;58.80;;;;;;5036862;28;20110;-58
2022/09/01 08:58:00;;;;;;;2.35;1.60;;;17.90;58.30;;;;;;5035723;28;20072;-60
2022/09/01 09:00:35;;;;;;;3.05;1.08;;;17.90;59.50;;;;;;5032403;28;20570;-61
2022/09/01 09:03:24;;;;;;;1.25;1.13;;;17.90;59.60;;;;;;5040790;28;20446;-61
2022/09/01 09:06:20;;;;;;;1.75;1.65;;;17.90;59.10;;;;;;5038424;28;20475;-60
2022/09/01 09:08:59;;;;;;;7.18;2.00;;;17.80;59.10;;;;;;5033403;28;20068;-60
2022/09/01 09:11:57;;;;;;;4.32;1.05;;;17.90;59.40;;;;;;5033976;28;20045;-60
2022/09/01 09:14:53;;;;;;;2.08;1.25;;;18.00;57.80;;;;;;5040402;28;20102;-59
2022/09/01 09:17:27;;;;;;;2.13;1.42;;;17.90;58.90;;;;;;5040453;28;20045;-60
2022/09/01 09:19:54;;;;;;;4.15;1.33;;;17.90;61.00;;;;;;5037696;28;20077;-60
2022/09/01 09:22:22;;;;;;;2.30;1.75;;;17.90;58.70;;;;;;5039280;28;20041;-58
2022/09/01 09:24:54;;;;;;;2.25;1.65;;;17.90;59.40;;;;;;5040715;28;20497;-59
2022/09/01 09:27:25;;;;;;;3.40;2.15;;;18.00;59.70;;;;;;5040431;28;20042;-60
2022/09/01 09:30:03;;;;;;;3.63;1.60;;;18.00;58.60;;;;;;5042800;28;20048;-60
2022/09/01 09:32:50;;;;;;;6.13;1.80;;;18.00;58.80;;;;;;5041601;28;20052;-59
2022/09/01 09:35:45;;;;;;;1.92;1.40;;;18.00;59.10;;;;;;5042758;28;20520;-59
2022/09/01 09:38:27;;;;;;;1.27;1.27;;;18.00;58.50;;;;;;5040885;28;20103;-59
2022/09/01 09:41:04;;;;;;;2.53;1.75;;;18.00;58.60;;;;;;5036394;28;20053;-58
2022/09/01 09:43:59;;;;;;;1.50;1.40;;;18.00;58.80;;;;;;5037324;28;20110;-60
2022/09/01 09:46:41;;;;;;;3.30;1.70;;;18.10;58.50;;;;;;5041129;28;20049;-58
2022/09/01 09:49:19;;;;;;;2.60;1.90;;;18.10;58.70;;;;;;5037355;28;20482;-60
2022/09/01 09:52:17;;;;;;;4.63;2.10;;;18.10;59.50;;;;;;5043771;28;20060;-60
2022/09/01 09:55:04;;;;;;;2.83;1.33;;;18.10;57.80;;;;;;5045362;28;20041;-59
2022/09/01 09:57:38;;;;;;;2.38;1.40;;;18.10;58.30;;;;;;5042819;28;20394;-59
2022/09/01 10:00:18;;;;;;;1.77;1.58;;;18.10;59.30;;;;;;5044062;28;20565;-61
2022/09/01 10:03:02;;;;;;;5.18;1.30;;;18.10;58.80;;;;;;5038318;28;20044;-61
2022/09/01 10:05:47;;;;;;;4.07;1.35;;;18.10;58.20;;;;;;5040835;28;20465;-60
2022/09/01 10:08:37;;;;;;;1.77;1.02;;;18.10;59.10;;;;;;5043446;28;20044;-59
2022/09/01 10:11:05;;;;;;;1.63;1.50;;;18.10;58.00;;;;;;5037882;28;20210;-58
2022/09/01 10:13:35;;;;;;;1.85;1.60;;;18.10;58.00;;;;;;5035040;28;20504;-60
2022/09/01 10:16:08;;;;;;;1.25;1.15;;;18.10;58.70;;;;;;5035926;28;20053;-60
2022/09/01 10:18:40;;;;;;;1.58;1.17;;;18.10;58.60;;;;;;5039333;28;20048;-59
2022/09/01 10:21:16;;;;;;;2.25;1.58;;;18.10;58.20;;;;;;5038696;28;20148;-59
2022/09/01 10:23:43;;;;;;;3.72;1.70;;;18.00;58.50;;;;;;5038103;28;20520;-59
2022/09/01 10:26:16;;;;;;;1.65;1.20;;;18.00;58.90;;;;;;5038207;28;20561;-60
2022/09/01 10:29:11;;;;;;;2.28;1.40;;;18.00;58.30;;;;;;5039103;28;20127;-60
2022/09/01 10:31:42;;;;;;;2.05;1.20;;;18.00;57.90;;;;;;5040052;28;20053;-59
2022/09/01 10:34:16;;;;;;;3.20;1.05;;;18.00;58.90;;;;;;5036102;28;20055;-59
2022/09/01 10:36:48;;;;;;;3.38;1.83;;;18.00;58.40;;;;;;5036811;28;20067;-60
2022/09/01 10:39:22;;;;;;;2.50;1.17;;;18.00;58.30;;;;;;5038337;28;20048;-60
2022/09/01 10:42:06;;;;;;;3.20;1.27;;;18.00;59.00;;;;;;5038555;28;20064;-59
2022/09/01 10:44:37;;;;;;;1.90;1.35;;;18.00;58.40;;;;;;5035172;28;20048;-60
2022/09/01 10:47:28;;;;;;;1.10;1.00;;;18.00;58.10;;;;;;5037244;28;20111;-59
2022/09/01 10:50:17;;;;;;;1.30;1.20;;;18.00;58.20;;;;;;5035348;28;20127;-60
2022/09/01 10:52:55;;;;;;;3.58;1.52;;;18.00;58.60;;;;;;5038867;28;22429;-60
2022/09/01 10:55:27;;;;;;;2.40;1.85;;;18.00;58.20;;;;;;5037222;28;20551;-60
2022/09/01 10:58:19;;;;;;;1.83;1.55;;;18.00;60.70;;;;;;5038665;28;20045;-59
2022/09/01 11:01:06;;;;;;;1.60;1.23;;;18.00;58.50;;;;;;5036002;28;20119;-60
2022/09/01 11:03:53;;;;;;;3.05;1.30;;;18.00;58.50;;;;;;5043614;28;20444;-60
2022/09/01 11:06:57;;;;;;;3.45;1.25;;;18.00;58.90;;;;;;5036411;28;20481;-60
2022/09/01 11:09:47;;;;;;;2.40;1.30;;;18.00;58.50;;;;;;5038617;28;20163;-59
2022/09/01 11:12:42;;;;;;;1.73;1.60;;;18.00;58.30;;;;;;5036403;28;20453;-60
2022/09/01 11:15:35;;;;;;;1.77;1.33;;;18.00;59.90;;;;;;5032059;28;20049;-59
2022/09/01 11:18:23;;;;;;;2.20;1.77;;;18.00;59.90;;;;;;5040133;28;20508;-58
2022/09/01 11:20:51;;;;;;;4.25;1.70;;;18.00;59.40;;;;;;5035531;28;20472;-60
2022/09/01 11:23:29;;;;;;;3.70;2.00;;;17.90;59.20;;;;;;5040680;28;20489;-60
2022/09/01 11:26:04;;;;;;;3.28;1.63;;;17.90;60.10;;;;;;5039033;28;20053;-59
2022/09/01 11:28:48;;;;;;;2.47;2.00;;;17.80;59.70;;;;;;5039464;28;20052;-59
2022/09/01 11:31:39;;;;;;;2.33;1.83;;;17.80;62.00;;;;;;5037263;28;20851;-59
2022/09/01 11:34:17;;;;;;;;;;;17.80;61.40;;;;;;5031192;28;20044;-59
2022/09/01 11:36:53;;;;;;;1.80;1.70;;;17.70;58.70;;;;;;5034543;28;19921;-60
2022/09/01 11:39:40;;;;;;;1.42;1.33;;;17.70;59.80;;;;;;5037146;28;20451;-59
2022/09/01 11:42:33;;;;;;;1.98;1.42;;;17.70;59.80;;;;;;5035398;28;20761;-60
2022/09/01 11:45:20;;;;;;;2.63;1.70;;;17.70;58.90;;;;;;5038638;28;20131;-61
2022/09/01 11:47:59;;;;;;;3.40;1.73;;;17.70;59.50;;;;;;5035298;28;20076;-60
2022/09/01 11:50:33;;;;;;;2.03;1.17;;;17.70;60.50;;;;;;5044019;28;20052;-59
2022/09/01 11:53:07;;;;;;;2.72;1.80;;;17.80;58.70;;;;;;5039952;28;20053;-59
2022/09/01 11:55:44;;;;;;;2.88;1.27;;;17.80;59.40;;;;;;5039027;28;20053;-60
2022/09/01 11:58:27;;;;;;;3.53;1.60;;;17.80;60.20;;;;;;5041271;28;20563;-60
2022/09/01 12:00:56;;;;;;;2.20;1.35;;;17.80;59.10;;;;;;5022282;28;20045;-60
2022/09/01 12:03:29;;;;;;;4.68;1.27;;;17.80;59.20;;;;;;5040478;28;20119;-59
2022/09/01 12:06:02;;;;;;;2.03;1.52;;;17.80;59.50;;;;;;5034401;28;20049;-59
2022/09/01 12:08:33;;;;;;;7.80;2.08;;;17.70;58.70;;;;;;5040898;28;20053;-59
2022/09/01 12:11:08;;;;;;;3.25;1.50;;;17.70;58.80;;;;;;5040347;28;20126;-60
2022/09/01 12:13:38;;;;;;;2.20;1.42;;;17.70;59.50;;;;;;5041899;28;20074;-60
2022/09/01 12:16:09;;;;;;;3.67;1.65;;;17.70;59.20;;;;;;5037825;28;20037;-60
2022/09/01 12:18:49;;;;;;;2.53;1.40;;;17.70;58.60;;;;;;5035740;28;20156;-58
2022/09/01 12:21:25;;;;;;;3.97;1.58;;;17.70;59.40;;;;;;5035610;28;20053;-58
2022/09/01 12:24:09;;;;;;;7.65;1.42;;;17.80;58.90;;;;;;5037849;28;20409;-60
2022/09/01 12:26:38;;;;;;;2.47;1.30;;;17.80;58.50;;;;;;5036092;28;20136;-60
2022/09/01 12:29:06;;;;;;;5.53;1.77;;;17.70;59.00;;;;;;5033863;28;20524;-60
2022/09/01 12:31:34;;;;;;;5.80;1.70;;;17.70;59.30;;;;;;5043057;28;20099;-59
2022/09/01 12:34:03;;;;;;;8.63;1.85;;;17.80;58.50;;;;;;5039945;28;20050;-60
2022/09/01 12:36:33;;;;;;;3.35;1.65;;;17.70;58.60;;;;;;5039737;28;20053;-60
2022/09/01 12:39:22;;;;;;;6.18;1.65;;;17.80;59.90;;;;;;5043477;28;20048;-60
2022/09/01 12:42:11;;;;;;;4.35;1.58;;;17.80;58.90;;;;;;5042109;28;20056;-60
2022/09/01 12:44:49;;;;;;;2.55;1.70;;;17.70;57.90;;;;;;5040701;28;20049;-59
2022/09/01 12:47:48;;;;;;;2.22;1.60;;;17.70;59.70;;;;;;5043315;28;20060;-59
2022/09/01 12:50:40;;;;;;;5.45;1.70;;;17.80;58.60;;;;;;5040855;28;20041;-60
2022/09/01 12:53:16;;;;;;;4.72;2.22;;;17.80;58.30;;;;;;5045017;28;20534;-60
2022/09/01 12:55:58;;;;;;;3.70;1.40;;;17.80;59.90;;;;;;5043413;28;20144;-59
2022/09/01 12:58:28;;;;;;;6.97;1.60;;;17.80;59.20;;;;;;5046524;28;20333;-57
2022/09/01 13:01:06;;;;;;;5.72;2.42;;;17.80;58.80;;;;;;5041978;28;20413;-57
2022/09/01 13:03:42;;;;;;;6.68;2.10;;;17.80;59.80;;;;;;5044079;28;20066;-57
2022/09/01 13:06:10;;;;;;;3.60;2.10;;;17.80;60.00;;;;;;5044063;28;20060;-55
2022/09/01 13:08:37;;;;;;;7.95;2.40;;;17.80;59.40;;;;;;5038208;28;20487;-56
2022/09/01 13:11:08;;;;;;;17.17;3.78;;;17.80;60.00;;;;;;5047030;28;20099;-57
2022/09/01 13:13:37;;;;;;;3.05;2.20;;;17.90;60.20;;;;;;5041299;28;20053;-56
2022/09/01 13:16:11;;;;;;;7.75;2.38;;;17.90;59.30;;;;;;5039344;28;20103;-56
2022/09/01 13:18:41;;;;;;;5.32;1.95;;;17.80;59.40;;;;;;5043392;28;20461;-56
2022/09/01 13:21:29;;;;;;;14.25;2.60;;;17.80;60.10;;;;;;5035315;28;20140;-55
2022/09/01 13:23:56;;;;;;;6.68;1.80;;;17.80;59.80;;;;;;5037751;28;20071;-56
2022/09/01 13:26:25;;;;;;;10.50;2.10;;;17.80;59.30;;;;;;5039181;28;20555;-57
2022/09/01 13:28:52;;;;;;;6.05;2.42;;;17.80;60.40;;;;;;5045542;28;20141;-57
2022/09/01 13:31:20;;;;;;;12.68;2.22;;;17.80;60.60;;;;;;5044229;28;20049;-56
2022/09/01 13:33:56;;;;;;;7.80;1.88;;;17.80;59.40;;;;;;5041891;28;20056;-55