Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:36;;;;;;;69.22;47.55;;;;;;;4.90;73.69;101953.66;5033494;28;20052;-83
2022/01/20 00:04:11;;;;;;;70.75;49.75;;;;;;;4.77;73.74;101953.34;5055119;28;20087;-84
2022/01/20 00:09:30;;;;;;;67.30;46.72;;;;;;;4.97;72.95;101943.75;5049044;28;20072;-83
2022/01/20 00:23:17;;;;;;;68.93;46.63;;;;;;;4.78;72.17;101930.53;5048756;28;20106;-82
2022/01/20 00:25:54;;;;;;;68.10;45.33;;;;;;;4.68;73.20;101937.97;5048574;28;20059;-82
2022/01/20 00:28:28;;;;;;;69.63;45.55;;;;;;;4.70;73.11;101951.91;5030921;28;20069;-84
2022/01/20 00:33:40;;;;;;;67.47;47.60;;;;;;;4.80;72.18;101953.22;5048312;28;20089;-82
2022/01/20 00:38:38;;;;;;;69.82;45.08;;;;;;;4.88;72.77;101948.50;5048279;28;20060;-83
2022/01/20 00:41:08;;;;;;;64.95;44.38;;;;;;;4.82;72.66;101940.84;5030793;28;20081;-82
2022/01/20 00:43:35;;;;;;;64.28;45.80;;;;;;;4.73;73.09;101946.50;5030957;28;20087;-82
2022/01/20 00:46:02;;;;;;;69.53;47.28;;;;;;;4.69;73.34;101926.53;5030534;28;20053;-82
2022/01/20 00:48:29;;;;;;;64.60;43.55;;;;;;;4.81;72.90;101938.31;5063849;28;20106;-83
2022/01/20 00:50:56;;;;;;;66.15;45.10;;;;;;;4.66;73.30;101909.09;5048148;28;20084;-82
2022/01/20 00:53:23;;;;;;;67.70;44.92;;;;;;;4.71;73.94;101906.28;5030267;28;20051;-82
2022/01/20 00:55:50;;;;;;;65.90;45.22;;;;;;;4.84;74.01;101917.97;5030135;28;20522;-83
2022/01/20 00:58:17;;;;;;;64.03;44.47;;;;;;;4.77;74.13;101905.16;5030493;28;20407;-83
2022/01/20 01:00:44;;;;;;;65.60;45.90;;;;;;;4.86;74.01;101910.00;5030243;28;20531;-83
2022/01/20 01:03:10;;;;;;;69.63;45.70;;;;;;;4.99;73.84;101931.38;5030068;28;20338;-82
2022/01/20 01:05:47;;;;;;;65.47;44.80;;;;;;;4.81;73.64;101902.31;5029789;28;20106;-83
2022/01/20 01:08:14;;;;;;;63.53;42.72;;;;;;;4.89;74.45;101899.34;5029691;28;20084;-82
2022/01/20 01:10:44;;;;;;;66.05;44.83;;;;;;;4.88;73.93;101898.50;5042944;28;20073;-82
2022/01/20 01:13:14;;;;;;;63.97;45.22;;;;;;;4.86;74.01;101894.22;5026786;28;20301;-83
2022/01/20 01:15:47;;;;;;;57.13;41.55;;;;;;;4.94;73.92;101905.25;5048107;28;20057;-83
2022/01/20 01:23:41;;;;;;;66.20;45.17;;;;;;;5.06;73.49;101907.34;5047652;28;20464;-82
2022/01/20 01:26:10;;;;;;;60.55;41.78;;;;;;;5.07;73.05;101900.28;5029692;28;20053;-82
2022/01/20 01:28:37;;;;;;;63.38;42.25;;;;;;;5.03;73.59;101881.16;5029939;28;20049;-80
2022/01/20 01:33:37;;;;;;;62.72;45.00;;;;;;;4.82;72.01;101872.44;5047141;28;20466;-82
2022/01/20 01:36:06;;;;;;;66.60;44.47;;;;;;;4.77;71.56;101884.94;5047378;28;20520;-82
2022/01/20 01:38:36;;;;;;;63.42;43.92;;;;;;;5.06;71.27;101948.59;5029517;28;20045;-83
2022/01/20 01:41:13;;;;;;;64.15;43.83;;;;;;;4.95;71.41;101930.63;5029368;28;20143;-83
2022/01/20 01:43:45;;;;;;;70.22;43.83;;;;;;;4.97;71.41;101939.31;5029639;28;20057;-82
2022/01/20 01:46:14;;;;;;;57.65;39.88;;;;;;;4.83;70.52;101904.88;5029707;28;20071;-82
2022/01/20 01:48:43;;;;;;;66.22;42.88;;;;;;;4.74;70.24;101924.56;5029554;28;20045;-84
2022/01/20 01:51:10;;;;;;;64.25;43.42;;;;;;;4.42;70.30;101868.09;5062375;28;20056;-81
2022/01/20 01:53:39;;;;;;;61.38;42.40;;;;;;;4.20;69.99;101876.00;5046901;28;20045;-83
2022/01/20 01:56:06;;;;;;;64.30;43.93;;;;;;;4.07;69.21;101902.78;5046814;28;20183;-81
2022/01/20 01:58:33;;;;;;;60.40;42.45;;;;;;;4.12;70.57;101928.03;5061572;28;20080;-82
2022/01/20 02:01:01;;;;;;;57.80;42.50;;;;;;;3.96;70.73;101912.91;5029420;28;20056;-82
2022/01/20 02:03:30;;;;;;;68.43;43.73;;;;;;;3.70;70.38;101886.81;5047322;28;20084;-82
2022/01/20 02:08:36;;;;;;;65.57;44.50;;;;;;;3.66;70.15;101900.97;5048115;28;20526;-82
2022/01/20 02:19:20;;;;;;;60.57;40.33;;;;;;;3.45;71.31;101914.03;5046509;28;20091;-82
2022/01/20 02:21:53;;;;;;;56.47;39.80;;;;;;;3.48;71.33;101916.53;5044869;28;20052;-82
2022/01/20 02:24:19;;;;;;;;;;;;;;;3.42;71.16;101891.38;5027310;28;20131;-82
2022/01/20 02:26:46;;;;;;;58.03;40.50;;;;;;;3.37;71.16;101881.94;5046927;28;19921;-82
2022/01/20 02:29:14;;;;;;;59.07;40.40;;;;;;;3.29;71.47;101865.66;5046283;28;20144;-83
2022/01/20 02:31:41;;;;;;;62.23;41.03;;;;;;;2.88;71.20;101803.31;5028440;28;20191;-82
2022/01/20 02:34:11;;;;;;;58.57;40.17;;;;;;;3.39;71.58;101903.75;5046428;28;20057;-82
2022/01/20 02:36:41;;;;;;;57.73;41.33;;;;;;;3.32;72.32;101887.38;5028283;28;20045;-82
2022/01/20 02:39:28;;;;;;;55.97;39.70;;;;;;;3.30;72.01;101883.97;5028318;28;20048;-82
2022/01/20 02:47:24;;;;;;;58.63;41.53;;;;;;;3.15;71.56;101850.41;5047223;28;20148;-83
2022/01/20 02:49:51;;;;;;;53.38;38.17;;;;;;;3.37;71.86;101871.44;5046289;28;20143;-83
2022/01/20 02:52:19;;;;;;;51.90;37.83;;;;;;;2.96;72.34;101824.03;5050751;28;20049;-83
2022/01/20 02:54:46;;;;;;;53.40;37.80;;;;;;;3.25;71.91;101885.03;5043866;28;20041;-83
2022/01/20 02:57:12;;;;;;;53.43;38.03;;;;;;;3.03;72.30;101851.72;5038894;28;20067;-83
2022/01/20 02:59:40;;;;;;;57.20;39.63;;;;;;;3.18;72.09;101851.19;5031237;28;20053;-83
2022/01/20 03:02:09;;;;;;;49.97;36.27;;;;;;;3.30;71.94;101869.97;5027977;28;20053;-82
2022/01/20 03:04:37;;;;;;;51.93;36.83;;;;;;;3.00;72.24;101825.63;5028726;28;20053;-82
2022/01/20 03:07:09;;;;;;;55.30;38.70;;;;;;;3.39;72.76;101890.63;5029761;28;20079;-82
2022/01/20 03:09:36;;;;;;;54.50;39.40;;;;;;;3.41;72.38;101886.19;5048818;28;20044;-83
2022/01/20 03:12:03;;;;;;;52.57;37.57;;;;;;;3.37;72.23;101881.94;5032465;28;20484;-80
2022/01/20 03:14:30;;;;;;;53.57;36.90;;;;;;;3.29;72.37;101874.38;5065506;28;20107;-82
2022/01/20 03:16:57;;;;;;;56.63;38.70;;;;;;;2.83;72.51;101807.88;5050223;28;20053;-83
2022/01/20 03:19:24;;;;;;;52.73;35.50;;;;;;;2.72;73.21;101779.47;5031961;28;20408;-83
2022/01/20 03:21:51;;;;;;;50.60;36.07;;;;;;;3.25;73.27;101850.94;5032363;28;20140;-83
2022/01/20 03:24:18;;;;;;;52.30;35.47;;;;;;;3.38;73.39;101884.53;5032126;28;20584;-82
2022/01/20 03:26:45;;;;;;;48.87;35.37;;;;;;;3.38;73.82;101886.31;5032081;28;20137;-82
2022/01/20 03:29:13;;;;;;;51.97;35.57;;;;;;;2.47;73.37;101757.66;5064985;28;20049;-82
2022/01/20 03:31:42;;;;;;;51.13;34.83;;;;;;;3.21;74.12;101877.28;5049284;28;20500;-82
2022/01/20 03:34:09;;;;;;;50.30;36.03;;;;;;;3.22;74.61;101867.66;5065045;28;20316;-83
2022/01/20 03:36:36;;;;;;;47.73;33.53;;;;;;;2.70;74.86;101767.31;5031915;28;20049;-82
2022/01/20 03:39:04;;;;;;;50.90;35.47;;;;;;;3.56;73.89;101847.97;5032223;28;20080;-81
2022/01/20 03:41:31;;;;;;;49.23;35.03;;;;;;;3.47;74.34;101841.31;5064606;28;20587;-82
2022/01/20 03:43:58;;;;;;;54.63;35.80;;;;;;;3.47;74.49;101836.06;5064866;28;20175;-82
2022/01/20 03:46:27;;;;;;;50.80;34.83;;;;;;;3.48;74.05;101837.78;5031833;28;20068;-81
2022/01/20 03:49:03;;;;;;;54.00;36.33;;;;;;;2.83;74.04;101751.97;5032051;28;20099;-81
2022/01/20 03:51:29;;;;;;;52.90;34.97;;;;;;;3.33;74.09;101830.50;5031699;28;20161;-82
2022/01/20 03:53:56;;;;;;;49.40;33.40;;;;;;;3.42;74.26;101832.75;5031605;28;20045;-81
2022/01/20 03:56:23;;;;;;;47.77;33.37;;;;;;;3.45;74.71;101830.03;5031585;28;20257;-81
2022/01/20 03:58:50;;;;;;;57.87;38.93;;;;;;;3.42;74.79;101827.50;5031570;28;20052;-82
2022/01/20 04:01:18;;;;;;;48.97;35.20;;;;;;;3.22;75.16;101787.13;5049200;28;20135;-82
2022/01/20 04:03:45;;;;;;;48.90;33.97;;;;;;;3.39;74.64;101806.63;5031042;28;20518;-83
2022/01/20 04:06:12;;;;;;;49.60;35.70;;;;;;;3.43;75.15;101805.59;5064314;28;20136;-83
2022/01/20 04:08:42;;;;;;;49.43;35.90;;;;;;;3.39;75.84;101785.63;5030967;28;20467;-82
2022/01/20 04:11:14;;;;;;;45.47;32.10;;;;;;;3.38;75.53;101778.69;5032099;28;20284;-82
2022/01/20 04:13:41;;;;;;;51.23;34.60;;;;;;;3.56;76.24;101813.84;5034094;28;20411;-83
2022/01/20 04:16:16;;;;;;;47.53;34.27;;;;;;;3.41;75.95;101796.91;5031967;28;20562;-83
2022/01/20 04:18:56;;;;;;;46.37;33.87;;;;;;;3.32;76.63;101784.16;5031081;28;20056;-83
2022/01/20 04:21:29;;;;;;;50.90;35.23;;;;;;;3.54;75.77;101811.25;5030319;28;20049;-81
2022/01/20 04:23:58;;;;;;;53.27;35.63;;;;;;;3.61;75.23;101823.22;5030984;28;20071;-83
2022/01/20 04:26:26;;;;;;;46.50;34.63;;;;;;;3.62;75.48;101801.31;5047618;28;20134;-83
2022/01/20 04:28:54;;;;;;;57.77;37.17;;;;;;;3.08;75.19;101707.25;5048527;28;20045;-82
2022/01/20 04:31:21;;;;;;;55.30;35.83;;;;;;;3.48;75.83;101759.00;5030460;28;20582;-82
2022/01/20 04:33:48;;;;;;;53.53;35.83;;;;;;;3.49;75.62;101752.81;5031168;28;20059;-83
2022/01/20 04:36:15;;;;;;;51.43;36.37;;;;;;;3.74;75.58;101797.34;5031040;28;20382;-82
2022/01/20 04:38:42;;;;;;;51.33;35.93;;;;;;;3.57;75.52;101777.03;5046077;28;20136;-83
2022/01/20 04:41:09;;;;;;;49.80;34.13;;;;;;;3.74;75.21;101802.59;5028568;28;20132;-83
2022/01/20 04:43:38;;;;;;;46.80;32.77;;;;;;;3.73;74.77;101800.84;5029067;28;20136;-83
2022/01/20 04:46:57;;;;;;;45.77;35.03;;;;;;;3.63;75.21;101800.38;5028711;28;20111;-83
2022/01/20 04:57:01;;;;;;;51.53;36.83;;;;;;;3.64;75.39;101802.09;5035525;28;20052;-84
2022/01/20 04:57:22;;;;;;;58.57;40.50;;;;;;;3.77;73.50;101822.63;5046397;28;20412;-82
2022/01/20 04:59:50;;;;;;;57.57;41.10;;;;;;;3.80;74.04;101823.34;5028462;28;20059;-83
2022/01/20 05:02:17;;;;;;;59.73;41.30;;;;;;;3.64;73.59;101786.34;5028428;28;20148;-82
2022/01/20 05:04:44;;;;;;;58.93;41.53;;;;;;;3.77;74.32;101833.97;5028376;28;20053;-82
2022/01/20 05:07:18;;;;;;;56.87;40.80;;;;;;;3.54;74.42;101811.25;5028370;28;20648;-81
2022/01/20 05:09:47;;;;;;;57.47;40.43;;;;;;;3.48;74.01;101794.91;5045989;28;20068;-84
2022/01/20 05:12:19;;;;;;;57.83;42.17;;;;;;;3.62;73.68;101824.94;5028406;28;20064;-84
2022/01/20 05:14:45;;;;;;;61.70;41.25;;;;;;;3.74;73.56;101822.72;5045918;28;20451;-83
2022/01/20 05:17:12;;;;;;;57.93;42.10;;;;;;;3.70;73.96;101831.66;5028246;28;20089;-83
2022/01/20 05:19:39;;;;;;;63.57;41.17;;;;;;;3.58;73.68;101825.13;5028253;28;20115;-85
2022/01/20 05:22:06;;;;;;;55.63;39.93;;;;;;;3.40;73.57;101787.34;5027984;28;20049;-83
2022/01/20 05:24:32;;;;;;;55.83;41.43;;;;;;;3.47;75.20;101809.81;5028345;28;20121;-84
2022/01/20 05:26:59;;;;;;;59.37;41.70;;;;;;;3.47;74.60;101817.69;5028615;28;20056;-83
2022/01/20 05:29:26;;;;;;;61.80;42.10;;;;;;;3.44;74.94;101802.03;5061211;28;20053;-83
2022/01/20 05:31:53;;;;;;;57.63;41.13;;;;;;;3.37;74.57;101790.97;5026955;28;20059;-83
2022/01/20 05:34:20;;;;;;;62.60;43.30;;;;;;;3.52;75.04;101814.84;5043957;28;20045;-83
2022/01/20 05:36:48;;;;;;;59.20;40.73;;;;;;;2.59;75.02;101662.84;5044937;28;20525;-83
2022/01/20 05:39:15;;;;;;;59.97;42.47;;;;;;;3.38;75.57;101797.06;5027875;28;20049;-83
2022/01/20 05:41:45;;;;;;;64.20;43.03;;;;;;;3.37;75.52;101790.97;5028026;28;20108;-83
2022/01/20 05:44:12;;;;;;;62.33;43.07;;;;;;;3.34;75.20;101777.94;5044834;28;20147;-83
2022/01/20 05:46:45;;;;;;;57.47;41.20;;;;;;;3.42;75.64;101780.25;5026137;28;20111;-85
2022/01/20 05:49:20;;;;;;;61.40;44.33;;;;;;;3.29;75.67;101760.66;5028042;28;20049;-83
2022/01/20 05:51:54;;;;;;;65.10;42.70;;;;;;;3.57;75.44;101808.53;5043668;28;20136;-83
2022/01/20 05:54:22;;;;;;;65.90;43.93;;;;;;;3.59;75.74;101818.94;5027811;28;20081;-82
2022/01/20 05:56:49;;;;;;;61.30;41.13;;;;;;;3.57;75.49;101810.31;5027207;28;20053;-83
2022/01/20 05:59:16;;;;;;;63.70;43.53;;;;;;;3.58;76.07;101822.50;5027486;28;20131;-81
2022/01/20 06:01:46;;;;;;;59.90;44.60;;;;;;;3.59;76.29;101813.69;5027790;28;20060;-82
2022/01/20 06:04:13;;;;;;;60.23;42.97;;;;;;;3.68;75.61;101828.25;5032433;28;20495;-81
2022/01/20 06:06:39;;;;;;;68.60;45.37;;;;;;;3.38;75.67;101776.06;5036015;28;20057;-82
2022/01/20 06:09:08;;;;;;;66.13;44.17;;;;;;;3.76;75.71;101827.03;5048165;28;20510;-83
2022/01/20 06:11:35;;;;;;;62.13;42.90;;;;;;;3.81;75.43;101829.44;5060501;28;20072;-83
2022/01/20 06:14:05;;;;;;;57.63;41.83;;;;;;;2.61;75.82;101624.31;5027811;28;20065;-84
2022/01/20 06:16:32;;;;;;;62.10;42.40;;;;;;;3.83;75.73;101827.59;5046866;28;20411;-84
2022/01/20 06:18:58;;;;;;;60.20;43.67;;;;;;;3.86;75.30;101824.88;5031193;28;20056;-83
2022/01/20 06:21:25;;;;;;;62.27;42.97;;;;;;;3.87;75.65;101815.22;5027536;28;20519;-82
2022/01/20 06:23:58;;;;;;;64.20;44.67;;;;;;;3.81;75.26;101808.41;5027073;28;20404;-82
2022/01/20 06:26:24;;;;;;;62.37;44.47;;;;;;;3.92;74.95;101821.97;5045674;28;20377;-82
2022/01/20 06:28:51;;;;;;;64.00;42.60;;;;;;;3.93;74.65;101813.19;5029069;28;20080;-80
2022/01/20 06:31:18;;;;;;;61.47;43.07;;;;;;;3.83;73.99;101806.59;5060266;28;20052;-81
2022/01/20 06:33:46;;;;;;;58.13;42.43;;;;;;;4.05;74.26;101831.06;5027107;28;20056;-82
2022/01/20 06:36:13;;;;;;;59.47;41.83;;;;;;;3.81;74.69;101798.78;5026921;28;20152;-83
2022/01/20 06:38:40;;;;;;;60.60;42.97;;;;;;;4.06;74.37;101840.66;5026813;28;20502;-81
2022/01/20 06:41:07;;;;;;;69.10;46.40;;;;;;;4.13;74.34;101837.78;5026852;28;20048;-81
2022/01/20 06:43:34;;;;;;;61.70;44.37;;;;;;;4.11;74.30;101842.25;5059524;28;20049;-82
2022/01/20 06:46:01;;;;;;;62.90;46.23;;;;;;;3.93;74.77;101814.94;5044728;28;20052;-84
2022/01/20 06:48:27;;;;;;;60.50;44.80;;;;;;;4.14;74.15;101855.25;5027071;28;20107;-82
2022/01/20 06:50:54;;;;;;;63.97;46.00;;;;;;;4.06;73.56;101845.91;5060009;28;20092;-83
2022/01/20 06:53:21;;;;;;;66.17;45.50;;;;;;;3.56;73.43;101780.53;5026983;28;20542;-82
2022/01/20 06:55:47;;;;;;;61.60;43.53;;;;;;;3.21;73.40;101732.97;5025834;28;20045;-83
2022/01/20 06:58:14;;;;;;;60.17;43.60;;;;;;;3.67;73.35;101832.66;5042831;28;20051;-83
2022/01/20 07:00:41;;;;;;;62.00;43.27;;;;;;;3.88;73.64;101851.91;5044181;28;20132;-83
2022/01/20 07:03:08;;;;;;;58.20;43.87;;;;;;;3.81;74.11;101855.72;5059190;28;20154;-82
2022/01/20 07:05:34;;;;;;;70.30;46.13;;;;;;;3.79;73.88;101844.44;5057406;28;20064;-81
2022/01/20 07:08:01;;;;;;;65.57;46.03;;;;;;;3.96;73.04;101870.00;5042026;28;20057;-81
2022/01/20 07:10:28;;;;;;;62.50;43.83;;;;;;;3.62;73.46;101840.72;5045083;28;20398;-80
2022/01/20 07:12:56;;;;;;;69.67;47.23;;;;;;;3.76;74.20;101883.94;5043474;28;20491;-80
2022/01/20 07:15:22;;;;;;;64.97;45.17;;;;;;;3.72;73.49;101877.97;5044940;28;20131;-80
2022/01/20 07:17:49;;;;;;;66.97;47.67;;;;;;;3.58;73.72;101867.16;5045749;28;20135;-82
2022/01/20 07:20:16;;;;;;;62.10;42.40;;;;;;;3.64;73.31;101873.03;5044581;28;20048;-81
2022/01/20 07:22:43;;;;;;;62.90;44.23;;;;;;;3.63;73.87;101879.16;5028155;28;20549;-80
2022/01/20 07:25:10;;;;;;;61.57;43.73;;;;;;;3.64;74.04;101880.91;5043667;28;20056;-81
2022/01/20 07:27:37;;;;;;;61.57;44.30;;;;;;;2.10;74.34;101628.84;5042620;28;20040;-79
2022/01/20 07:30:26;;;;;;;69.20;42.93;;;;;;;3.19;73.75;101825.78;5056876;28;20045;-84
2022/01/20 07:32:53;;;;;;;59.67;43.20;;;;;;;3.57;74.37;101900.44;5059969;28;20381;-82
2022/01/20 07:35:20;;;;;;;63.73;43.97;;;;;;;3.27;73.76;101857.81;5059709;28;20518;-82
2022/01/20 07:37:47;;;;;;;59.00;43.47;;;;;;;3.57;74.29;101910.94;5059595;28;20668;-80
2022/01/20 07:40:14;;;;;;;65.43;43.27;;;;;;;3.39;74.58;101893.25;5043220;28;20143;-81
2022/01/20 07:42:41;;;;;;;58.70;42.57;;;;;;;3.54;74.03;101920.69;5044401;28;20055;-81
2022/01/20 07:45:11;;;;;;;65.63;43.63;;;;;;;3.48;74.14;101898.16;5060946;28;20144;-81
2022/01/20 07:47:37;;;;;;;56.60;41.53;;;;;;;3.34;73.46;101877.69;5061450;28;20048;-79
2022/01/20 07:50:06;;;;;;;62.87;40.87;;;;;;;3.48;73.60;101911.28;5045934;28;20527;-82
2022/01/20 07:52:32;;;;;;;53.73;40.00;;;;;;;3.21;73.56;101877.28;5044538;28;20045;-82
2022/01/20 07:54:59;;;;;;;58.67;39.73;;;;;;;3.37;74.24;101916.06;5061416;28;20060;-82
2022/01/20 07:57:26;;;;;;;55.47;37.43;;;;;;;3.32;74.27;101912.78;5031378;28;20621;-81
2022/01/20 07:59:53;;;;;;;57.27;39.13;;;;;;;3.08;74.50;101889.16;5030864;28;20057;-82
2022/01/20 08:02:21;;;;;;;51.77;37.53;;;;;;;3.30;74.63;101930.34;5064007;28;20149;-81
2022/01/20 08:04:48;;;;;;;56.63;38.17;;;;;;;3.38;74.08;101923.91;5047900;28;20063;-80
2022/01/20 08:07:15;;;;;;;51.73;38.10;;;;;;;3.14;73.50;101870.56;5048203;28;20045;-82
2022/01/20 08:09:43;;;;;;;55.00;39.33;;;;;;;3.35;73.97;101921.41;5064092;28;20175;-82
2022/01/20 08:12:20;;;;;;;57.50;37.43;;;;;;;3.28;74.46;101916.44;5033228;28;20045;-81
2022/01/20 08:14:47;;;;;;;53.63;37.67;;;;;;;2.99;75.01;101861.50;5049240;28;20563;-82
2022/01/20 08:17:14;;;;;;;54.10;38.97;;;;;;;3.35;75.11;101916.16;5064557;28;20044;-80
2022/01/20 08:19:41;;;;;;;57.13;38.47;;;;;;;3.03;75.15;101864.84;5046517;28;20135;-81
2022/01/20 08:22:07;;;;;;;55.13;40.23;;;;;;;3.23;75.31;101885.13;5048145;28;20048;-82
2022/01/20 08:24:54;;;;;;;61.03;39.07;;;;;;;3.46;75.46;101933.25;5032400;28;20058;-82
2022/01/20 08:27:21;;;;;;;51.80;38.53;;;;;;;3.16;75.48;101873.16;5062941;28;20053;-83
2022/01/20 08:29:48;;;;;;;64.57;40.63;;;;;;;3.56;74.95;101940.72;5046014;28;20049;-83
2022/01/20 08:32:15;;;;;;;57.57;38.93;;;;;;;3.30;75.46;101893.59;5062276;28;20052;-82
2022/01/20 08:34:42;;;;;;;58.50;40.90;;;;;;;3.55;76.05;101928.53;5030420;28;20045;-82
2022/01/20 08:37:09;;;;;;;65.90;43.27;;;;;;;3.49;76.21;101902.47;5030861;28;20132;-81
2022/01/20 08:39:44;;;;;;;62.33;40.90;;;;;;;3.71;75.82;101930.53;5030624;28;20413;-79
2022/01/20 08:42:12;;;;;;;63.57;43.20;;;;;;;3.36;76.23;101859.25;5030493;28;20049;-83
2022/01/20 08:44:40;;;;;;;68.90;45.13;;;;;;;3.96;75.29;101925.19;5048389;28;20136;-81
2022/01/20 08:47:16;;;;;;;70.70;43.47;;;;;;;3.92;75.46;101915.72;5030903;28;20057;-81
2022/01/20 08:49:50;;;;;;;70.40;44.80;;;;;;;4.01;76.08;101926.72;5048176;28;20141;-82
2022/01/20 08:52:18;;;;;;;78.17;45.93;;;;;;;2.99;76.01;101751.31;5030553;28;20508;-81
2022/01/20 08:54:47;;;;;;;78.30;47.33;;;;;;;4.10;76.29;101919.34;5030988;28;20041;-82
2022/01/20 08:57:19;;;;;;;82.07;46.63;;;;;;;4.15;76.27;101912.13;5033845;28;20132;-82
2022/01/20 08:59:45;;;;;;;75.47;48.33;;;;;;;4.24;76.33;101911.75;5037673;28;20045;-83
2022/01/20 09:02:13;;;;;;;74.97;46.83;;;;;;;3.95;76.37;101861.25;5029852;28;20084;-83
2022/01/20 09:04:40;;;;;;;75.87;46.13;;;;;;;4.28;76.87;101929.13;5044135;28;20104;-82
2022/01/20 09:07:07;;;;;;;75.23;46.90;;;;;;;3.99;76.96;101883.03;5027231;28;20485;-83
2022/01/20 09:09:40;;;;;;;79.77;47.60;;;;;;;4.04;76.49;101888.94;5032362;28;20073;-83
2022/01/20 09:17:30;;;;;;;70.53;45.27;;;;;;;4.38;75.59;101930.44;5028872;28;20042;-82
2022/01/20 09:19:59;;;;;;;67.53;44.80;;;;;;;4.47;75.11;101929.22;5026690;28;20392;-84
2022/01/20 09:22:28;;;;;;;69.03;44.47;;;;;;;4.35;75.35;101925.31;5010679;28;20504;-82
2022/01/20 09:24:55;;;;;;;73.40;46.53;;;;;;;4.35;75.88;101925.31;5026715;28;20057;-83
2022/01/20 09:27:21;;;;;;;74.27;47.47;;;;;;;4.17;75.69;101868.25;5026992;28;20798;-81
2022/01/20 09:29:50;;;;;;;81.30;48.67;;;;;;;4.55;75.07;101926.25;5026629;28;20342;-82
2022/01/20 09:32:19;;;;;;;79.07;46.03;;;;;;;4.01;75.31;101834.75;5010074;28;20570;-82
2022/01/20 09:34:46;;;;;;;74.93;46.93;;;;;;;3.75;75.21;101814.78;5009950;28;20137;-83
2022/01/20 09:37:13;;;;;;;75.73;46.73;;;;;;;4.25;75.49;101901.19;5014723;28;20049;-84
2022/01/20 09:39:40;;;;;;;77.27;47.07;;;;;;;4.42;75.63;101926.78;5042806;28;20053;-81
2022/01/20 09:42:07;;;;;;;77.03;47.67;;;;;;;4.40;75.78;101927.78;5042753;28;20480;-81
2022/01/20 09:44:35;;;;;;;82.70;48.87;;;;;;;3.97;75.84;101855.94;5009583;28;20148;-81
2022/01/20 09:47:04;;;;;;;79.07;49.20;;;;;;;4.36;75.98;101945.44;5009930;28;20107;-82
2022/01/20 09:49:33;;;;;;;84.67;48.80;;;;;;;4.50;75.43;101929.94;5028133;28;20065;-84
2022/01/20 09:52:00;;;;;;;79.60;49.87;;;;;;;4.36;76.74;101923.56;5010056;28;20156;-82
2022/01/20 09:54:27;;;;;;;83.87;49.03;;;;;;;4.15;76.81;101870.97;5042442;28;20096;-83
2022/01/20 09:56:55;;;;;;;82.23;50.83;;;;;;;4.42;76.35;101889.13;5009736;28;20061;-83
2022/01/20 09:59:22;;;;;;;83.43;52.97;;;;;;;4.36;76.87;101879.69;5025878;28;20144;-81
2022/01/20 10:01:57;;;;;;;79.50;51.23;;;;;;;4.48;76.58;101879.16;5042632;28;20473;-83
2022/01/20 10:04:35;;;;;;;97.73;55.27;;;;;;;4.66;77.20;101892.44;5029339;28;20061;-83
2022/01/20 10:07:12;;;;;;;89.67;52.37;;;;;;;4.65;77.09;101888.97;5046040;28;20056;-83
2022/01/20 10:09:45;;;;;;;95.23;54.87;;;;;;;4.62;76.59;101886.47;5047028;28;20110;-81
2022/01/20 10:12:20;;;;;;;93.72;55.45;;;;;;;4.89;76.58;101908.09;5029193;28;20073;-80
2022/01/20 10:14:50;;;;;;;93.70;55.40;;;;;;;4.96;76.53;101915.72;5029435;28;20056;-82
2022/01/20 10:17:19;;;;;;;94.43;54.00;;;;;;;5.03;76.12;101901.38;5028844;28;20098;-82
2022/01/20 10:19:51;;;;;;;101.47;59.30;;;;;;;5.07;76.16;101905.56;5028428;28;20222;-81
2022/01/20 10:22:24;;;;;;;90.05;55.30;;;;;;;5.14;76.55;101904.34;5029330;28;20491;-83
2022/01/20 10:25:12;;;;;;;91.57;56.20;;;;;;;4.11;76.60;101716.09;5029031;28;20056;-82
2022/01/20 10:27:48;;;;;;;92.37;52.07;;;;;;;5.02;76.52;101844.38;5045913;28;20076;-82
2022/01/20 10:30:15;;;;;;;87.87;53.93;;;;;;;5.12;76.22;101841.25;5029018;28;20369;-82
2022/01/20 10:32:51;;;;;;;82.72;53.47;;;;;;;5.45;76.08;101859.03;5029133;28;20060;-83
2022/01/20 10:35:27;;;;;;;92.35;53.30;;;;;;;5.26;75.94;101840.59;5028710;28;20557;-82
2022/01/20 10:38:13;;;;;;;96.05;55.08;;;;;;;5.56;75.84;101862.00;5046707;28;20555;-83
2022/01/20 10:40:51;;;;;;;99.57;53.33;;;;;;;5.53;76.07;101853.38;5028859;28;20051;-83
2022/01/20 10:43:20;;;;;;;96.35;56.63;;;;;;;5.72;75.56;101853.34;5045699;28;20598;-82
2022/01/20 10:45:47;;;;;;;100.93;58.10;;;;;;;5.79;75.72;101860.88;5029515;28;20076;-83
2022/01/20 10:48:19;;;;;;;100.53;60.05;;;;;;;5.72;75.55;101848.94;5046518;28;20102;-83
2022/01/20 10:50:46;;;;;;;104.10;59.35;;;;;;;5.65;75.55;101809.78;5029310;28;20151;-82
2022/01/20 10:53:26;;;;;;;106.32;57.60;;;;;;;5.88;75.62;101837.66;5029137;28;20064;-82
2022/01/20 10:56:06;;;;;;;103.30;60.63;;;;;;;5.73;75.39;101790.06;5029219;28;20053;-82
2022/01/20 10:58:33;;;;;;;104.45;61.20;;;;;;;5.90;75.31;101796.28;5029117;28;20635;-83
2022/01/20 11:01:00;;;;;;;97.85;59.47;;;;;;;5.90;75.31;101789.22;5028110;28;20052;-82
2022/01/20 11:03:35;;;;;;;106.65;61.05;;;;;;;6.09;75.45;101805.00;5025723;28;20104;-83
2022/01/20 11:06:02;;;;;;;97.40;58.35;;;;;;;6.22;75.04;101799.09;5044950;28;20125;-83
2022/01/20 11:08:29;;;;;;;101.32;60.65;;;;;;;6.18;74.58;101764.09;5028857;28;20424;-83
2022/01/20 11:10:58;;;;;;;92.97;61.70;;;;;;;6.35;74.66;101790.44;5028311;28;20131;-82
2022/01/20 11:13:28;;;;;;;95.78;60.25;;;;;;;5.70;74.38;101681.31;5028888;28;20502;-83
2022/01/20 11:15:55;;;;;;;90.35;55.80;;;;;;;6.38;74.56;101786.78;5045400;28;20299;-82
2022/01/20 11:18:31;;;;;;;85.68;54.55;;;;;;;6.39;74.68;101760.34;5046291;28;20055;-82
2022/01/20 11:21:05;;;;;;;84.07;52.20;;;;;;;6.51;74.09;101766.75;5029932;28;20322;-83
2022/01/20 11:23:38;;;;;;;81.72;52.90;;;;;;;6.35;74.06;101734.22;5029534;28;20045;-83
2022/01/20 11:26:06;;;;;;;81.15;52.25;;;;;;;6.64;74.09;101767.78;5030206;28;20069;-82
2022/01/20 11:28:33;;;;;;;89.75;55.88;;;;;;;6.76;74.00;101760.16;5029170;28;20056;-81
2022/01/20 11:31:09;;;;;;;78.13;51.15;;;;;;;6.94;73.13;101761.81;5030152;28;20049;-82
2022/01/20 11:33:43;;;;;;;75.00;48.17;;;;;;;7.04;72.62;101763.00;5048568;28;20052;-83
2022/01/20 11:36:29;;;;;;;79.00;49.88;;;;;;;7.11;71.86;101755.56;5031935;28;20525;-83
2022/01/20 11:39:19;;;;;;;80.32;49.95;;;;;;;7.14;71.17;101741.34;5062303;28;20055;-82
2022/01/20 11:41:49;;;;;;;69.30;47.50;;;;;;;7.04;71.94;101733.94;5031609;28;20098;-80
2022/01/20 11:44:32;;;;;;;75.40;48.28;;;;;;;6.38;71.86;101628.53;5049434;28;20594;-80
2022/01/20 11:47:07;;;;;;;75.38;47.80;;;;;;;7.03;72.08;101740.16;5032041;28;20106;-82
2022/01/20 11:49:38;;;;;;;67.60;44.00;;;;;;;6.44;72.24;101628.22;5064740;28;20567;-82
2022/01/20 11:52:08;;;;;;;63.05;43.00;;;;;;;7.04;72.32;101728.66;5031689;28;20056;-81
2022/01/20 11:54:45;;;;;;;61.45;41.95;;;;;;;7.16;72.24;101731.53;5031919;28;20119;-82
2022/01/20 11:57:15;;;;;;;66.20;43.03;;;;;;;6.81;70.97;101647.25;5032382;28;20080;-83
2022/01/20 11:59:45;;;;;;;67.13;44.67;;;;;;;7.25;71.15;101715.16;5030212;28;20218;-82
2022/01/20 12:02:32;;;;;;;65.78;44.55;;;;;;;6.93;70.52;101636.00;5031386;28;20518;-82
2022/01/20 12:05:01;;;;;;;69.28;44.08;;;;;;;7.25;71.07;101679.03;5031349;28;20045;-82
2022/01/20 12:07:30;;;;;;;68.20;44.40;;;;;;;7.36;70.76;101691.63;5049006;28;20061;-83
2022/01/20 12:10:10;;;;;;;64.68;43.75;;;;;;;7.40;70.67;101695.81;5032112;28;20118;-83
2022/01/20 12:12:39;;;;;;;70.40;45.03;;;;;;;7.42;70.72;101691.25;5030913;28;20059;-83
2022/01/20 12:15:08;;;;;;;66.00;44.33;;;;;;;7.45;71.12;101677.03;5048821;28;20475;-83
2022/01/20 12:17:36;;;;;;;68.55;44.17;;;;;;;7.51;70.55;101660.81;5048660;28;20092;-83
2022/01/20 12:20:04;;;;;;;70.63;44.95;;;;;;;7.52;70.53;101645.81;5049183;28;20045;-83
2022/01/20 12:22:33;;;;;;;72.05;46.20;;;;;;;7.73;70.74;101676.25;5047636;28;20045;-82