Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:34;;;;;;;26.50;24.10;;;;;;;7.58;77.28;99401.83;108668;1270;21937;-76
2022/12/23 00:04:04;;;;;;;22.90;21.00;;;;;;;7.54;77.35;99399.94;108451;1278;21946;-76
2022/12/23 00:06:34;;;;;;;27.30;25.00;;;;;;;7.49;77.23;99393.21;108449;1277;22190;-76
2022/12/23 00:09:04;;;;;;;27.60;25.30;;;;;;;7.42;77.29;99384.31;108301;1277;21959;-76
2022/12/23 00:11:36;;;;;;;32.80;30.00;;;;;;;7.37;77.30;99391.95;108591;1277;21939;-76
2022/12/23 00:17:12;;;;;;;19.40;17.50;;;;;;;7.24;77.12;99398.52;108582;1277;21943;-77
2022/12/23 00:20:02;;;;;;;24.10;21.80;;;;;;;7.17;77.14;99404.48;108585;1270;23840;-76
2022/12/23 00:25:39;;;;;;;22.10;18.60;;;;;;;7.08;77.15;99405.39;108879;1272;22269;-76
2022/12/23 00:28:13;;;;;;;19.90;17.90;;;;;;;7.03;77.10;99399.00;108738;1272;23769;-76
2022/12/23 00:30:53;;;;;;;21.20;18.10;;;;;;;7.01;77.18;99402.52;108748;1272;23041;-76
2022/12/23 00:33:30;;;;;;;20.40;18.40;;;;;;;6.99;77.16;99398.63;108647;1272;21936;-76
2022/12/23 00:36:00;;;;;;;18.70;16.90;;;;;;;6.95;77.17;99399.45;108449;1278;24440;-75
2022/12/23 00:44:06;;;;;;;20.10;18.20;;;;;;;6.86;77.03;99397.05;108467;1278;21935;-76
2022/12/23 00:46:36;;;;;;;22.70;20.50;;;;;;;6.83;77.04;99392.84;108448;1278;21974;-75
2022/12/23 00:51:53;;;;;;;42.20;38.70;;;;;;;6.80;77.05;99392.77;108447;1278;23579;-77
2022/12/23 00:54:23;;;;;;;37.60;34.40;;;;;;;6.79;77.12;99401.09;108761;1272;21920;-77
2022/12/23 00:56:52;;;;;;;27.50;25.00;;;;;;;6.79;77.05;99404.91;108672;1272;22692;-76
2022/12/23 00:59:22;;;;;;;22.50;20.50;;;;;;;6.79;77.03;99405.63;108886;1272;23007;-76
2022/12/23 01:07:27;;;;;;;16.90;15.40;;;;;;;6.76;77.02;99411.09;108719;1271;21923;-78
2022/12/23 01:09:56;;;;;;;16.80;15.20;;;;;;;6.76;76.93;99410.74;108898;1272;23614;-77
2022/12/23 01:12:26;;;;;;;15.90;14.40;;;;;;;6.76;76.82;99412.98;108885;1272;21964;-76
2022/12/23 01:14:55;;;;;;;15.50;14.00;;;;;;;6.75;76.65;99406.80;108700;1272;21933;-77
2022/12/23 01:17:24;;;;;;;16.70;15.20;;;;;;;6.73;76.62;99405.68;108362;1278;23084;-76
2022/12/23 01:19:53;;;;;;;18.70;16.20;;;;;;;6.71;76.64;99404.00;108445;1278;23592;-78
2022/12/23 01:22:23;;;;;;;17.50;15.80;;;;;;;6.69;76.57;99401.80;108505;1278;23061;-77
2022/12/23 01:24:52;;;;;;;18.30;16.50;;;;;;;6.68;76.48;99399.46;108131;1281;23506;-77
2022/12/23 01:27:21;;;;;;;18.80;16.90;;;;;;;6.66;76.34;99395.35;108136;1283;21934;-76
2022/12/23 01:29:50;;;;;;;17.30;15.70;;;;;;;6.67;76.35;99396.89;108130;1283;21945;-77
2022/12/23 01:32:20;;;;;;;18.90;16.80;;;;;;;6.66;76.29;99399.01;108164;1283;22923;-75
2022/12/23 01:34:49;;;;;;;18.70;16.90;;;;;;;6.66;76.26;99398.98;108195;1278;21927;-76
2022/12/23 01:37:18;;;;;;;21.40;19.50;;;;;;;6.64;76.10;99397.84;108519;1278;22722;-78
2022/12/23 01:39:50;;;;;;;24.20;22.00;;;;;;;6.61;75.99;99399.20;108518;1275;22958;-77
2022/12/23 01:45:30;;;;;;;23.70;21.50;;;;;;;6.55;75.87;99399.92;108940;1272;23517;-76
2022/12/23 01:48:25;;;;;;;20.50;18.60;;;;;;;6.51;75.88;99402.30;108767;1272;23588;-77
2022/12/23 01:51:03;;;;;;;18.40;16.80;;;;;;;6.50;76.06;99398.88;108950;1272;21937;-77
2022/12/23 01:53:39;;;;;;;19.10;17.60;;;;;;;6.51;76.13;99393.33;108618;1258;23045;-77
2022/12/23 01:56:35;;;;;;;20.20;18.50;;;;;;;6.51;76.08;99386.24;108768;1272;23215;-77
2022/12/23 02:03:41;;;;;;;20.20;18.40;;;;;;;6.50;76.17;99385.56;108696;1272;22054;-77
2022/12/23 02:04:55;;;;;;;21.60;19.70;;;;;;;6.48;76.26;99382.71;108546;1276;21942;-77
2022/12/23 02:10:15;;;;;;;18.90;17.30;;;;;;;6.48;76.17;99378.40;108372;1278;21946;-77
2022/12/23 02:12:50;;;;;;;20.70;18.70;;;;;;;6.48;76.16;99380.30;108344;1274;23024;-77
2022/12/23 02:18:46;;;;;;;22.40;20.20;;;;;;;6.47;76.29;99390.02;108551;1277;23681;-77
2022/12/23 02:21:42;;;;;;;21.90;19.80;;;;;;;6.42;76.20;99388.27;108519;1277;23781;-77
2022/12/23 02:24:24;;;;;;;20.40;18.20;;;;;;;6.37;76.13;99383.45;108436;1277;22075;-77
2022/12/23 02:27:25;;;;;;;21.00;19.00;;;;;;;6.34;76.23;99382.52;108492;1272;22706;-75
2022/12/23 02:30:46;;;;;;;19.40;17.50;;;;;;;6.30;76.34;99384.39;108638;1275;22019;-77
2022/12/23 02:33:36;;;;;;;21.00;18.70;;;;;;;6.28;76.55;99385.52;108884;1274;23127;-76
2022/12/23 02:36:37;;;;;;;19.60;17.70;;;;;;;6.25;76.49;99382.84;108815;1275;24372;-76
2022/12/23 02:39:47;;;;;;;19.40;17.60;;;;;;;6.24;76.53;99384.27;108825;1270;23668;-76
2022/12/23 02:42:57;;;;;;;19.30;17.50;;;;;;;6.24;76.74;99373.55;108801;1274;23621;-77
2022/12/23 02:45:55;;;;;;;19.60;17.70;;;;;;;6.21;76.73;99372.09;108500;1281;22025;-76
2022/12/23 02:48:50;;;;;;;25.60;22.90;;;;;;;6.20;76.73;99374.54;108478;1280;23048;-77
2022/12/23 02:51:28;;;;;;;23.50;21.10;;;;;;;6.19;76.76;99375.80;108460;1280;21933;-76
2022/12/23 02:54:03;;;;;;;20.80;18.70;;;;;;;6.20;76.71;99372.48;108283;1283;23514;-76
2022/12/23 02:56:35;;;;;;;21.20;19.20;;;;;;;6.20;76.69;99372.47;108474;1280;23055;-77
2022/12/23 02:59:20;;;;;;;25.30;22.60;;;;;;;6.16;76.46;99370.71;108231;1281;23055;-77
2022/12/23 03:01:52;;;;;;;28.90;25.50;;;;;;;6.11;76.49;99375.91;108351;1281;21941;-77
2022/12/23 03:04:24;;;;;;;27.20;24.40;;;;;;;6.11;76.61;99377.11;108229;1281;22742;-78
2022/12/23 03:06:56;;;;;;;24.00;21.60;;;;;;;6.12;76.70;99376.91;108487;1280;21931;-78
2022/12/23 03:09:58;;;;;;;24.40;21.90;;;;;;;6.12;76.65;99376.75;108360;1281;22338;-76
2022/12/23 03:13:02;;;;;;;24.50;21.90;;;;;;;6.08;76.64;99375.84;107846;1285;23680;-77
2022/12/23 03:16:14;;;;;;;24.30;21.90;;;;;;;6.04;76.62;99375.80;107944;1286;21950;-76
2022/12/23 03:19:24;;;;;;;21.80;19.60;;;;;;;5.99;76.70;99378.03;108070;1285;22091;-77
2022/12/23 03:22:26;;;;;;;23.70;21.10;;;;;;;5.93;76.61;99378.92;108194;1283;21950;-77
2022/12/23 03:25:16;;;;;;;26.00;23.30;;;;;;;5.89;76.65;99376.10;108125;1284;22064;-77
2022/12/23 03:27:53;;;;;;;27.60;24.90;;;;;;;5.85;76.51;99370.02;108227;1279;23685;-77
2022/12/23 03:30:26;;;;;;;30.10;27.00;;;;;;;5.82;76.62;99366.52;108196;1283;23676;-78
2022/12/23 03:33:06;;;;;;;29.40;26.60;;;;;;;5.80;76.55;99370.04;107646;1284;21970;-76
2022/12/23 03:35:43;;;;;;;28.40;25.30;;;;;;;5.77;76.56;99373.07;107739;1289;21948;-76
2022/12/23 03:38:16;;;;;;;27.40;24.50;;;;;;;5.74;76.57;99376.95;107772;1289;21956;-76
2022/12/23 03:41:12;;;;;;;28.40;25.50;;;;;;;5.72;76.64;99374.44;107702;1289;22011;-76
2022/12/23 03:43:48;;;;;;;29.50;25.60;;;;;;;5.65;76.65;99376.40;107722;1289;21947;-75
2022/12/23 03:46:29;;;;;;;27.50;24.60;;;;;;;5.58;76.72;99376.64;107800;1289;22122;-75
2022/12/23 03:49:06;;;;;;;29.90;26.70;;;;;;;5.52;76.80;99376.15;107789;1283;23750;-76
2022/12/23 03:52:13;;;;;;;30.20;27.10;;;;;;;5.46;76.76;99378.73;108422;1276;21938;-77
2022/12/23 03:54:56;;;;;;;32.80;29.50;;;;;;;5.38;76.81;99376.41;108873;1275;21992;-76
2022/12/23 03:57:54;;;;;;;34.00;30.60;;;;;;;5.33;76.94;99375.70;108755;1272;21929;-75
2022/12/23 04:00:29;;;;;;;34.60;30.90;;;;;;;5.26;76.96;99372.12;108850;1265;23033;-75
2022/12/23 04:03:23;;;;;;;38.00;32.70;;;;;;;5.23;77.11;99373.98;108767;1275;23031;-77
2022/12/23 04:05:59;;;;;;;36.90;33.20;;;;;;;5.14;77.01;99377.84;108820;1274;21945;-77
2022/12/23 04:08:36;;;;;;;38.20;34.40;;;;;;;5.06;77.15;99373.95;108724;1276;23071;-78
2022/12/23 04:11:05;;;;;;;35.00;31.40;;;;;;;5.00;77.35;99373.29;108635;1275;21923;-78
2022/12/23 04:13:37;;;;;;;;;;;;;;;4.98;77.45;99369.38;108714;1274;21970;-77
2022/12/23 04:16:07;;;;;;;37.30;33.50;;;;;;;4.90;77.82;99363.94;108812;1272;21913;-79
2022/12/23 04:18:36;;;;;;;39.90;35.50;;;;;;;4.94;77.95;99362.45;108742;1273;21918;-78
2022/12/23 04:21:05;;;;;;;40.20;34.30;;;;;;;4.96;77.90;99361.86;108971;1272;21938;-79
2022/12/23 04:23:34;;;;;;;39.60;33.40;;;;;;;4.96;78.06;99358.23;109050;1272;21964;-78
2022/12/23 04:26:04;;;;;;;39.70;34.50;;;;;;;4.95;77.98;99355.52;109010;1272;21922;-78
2022/12/23 04:28:33;;;;;;;38.90;34.40;;;;;;;4.95;78.06;99352.57;108978;1272;22085;-78
2022/12/23 04:31:02;;;;;;;43.80;38.10;;;;;;;4.95;78.19;99359.83;108980;1272;21990;-77
2022/12/23 04:33:31;;;;;;;39.00;35.00;;;;;;;4.93;78.22;99366.95;108912;1272;21997;-77
2022/12/23 04:36:01;;;;;;;40.40;35.00;;;;;;;4.92;78.25;99370.93;108942;1272;21928;-77
2022/12/23 04:38:33;;;;;;;39.80;34.30;;;;;;;4.91;78.30;99368.57;108949;1274;23667;-78
2022/12/23 04:41:06;;;;;;;37.40;32.90;;;;;;;4.90;78.51;99365.67;108928;1273;23599;-78
2022/12/23 04:43:36;;;;;;;36.50;31.60;;;;;;;4.95;78.63;99368.43;108963;1270;23687;-79
2022/12/23 04:46:06;;;;;;;37.50;33.50;;;;;;;4.99;78.56;99371.25;108903;1272;21962;-78
2022/12/23 04:48:35;;;;;;;35.10;31.50;;;;;;;5.04;78.64;99369.36;108513;1280;21928;-77
2022/12/23 04:51:05;;;;;;;33.00;29.70;;;;;;;5.09;78.72;99371.10;108536;1278;22008;-78
2022/12/23 04:53:36;;;;;;;32.20;28.80;;;;;;;5.14;78.72;99367.16;108606;1278;22900;-78
2022/12/23 04:56:06;;;;;;;31.30;28.00;;;;;;;5.19;78.80;99358.22;108621;1278;23140;-78
2022/12/23 04:58:36;;;;;;;29.60;26.60;;;;;;;5.24;78.91;99351.85;108324;1281;21967;-78
2022/12/23 05:01:09;;;;;;;30.80;27.60;;;;;;;5.27;78.92;99347.24;108144;1280;23663;-78
2022/12/23 05:03:40;;;;;;;32.00;28.60;;;;;;;5.33;78.96;99350.70;108214;1281;23626;-78
2022/12/23 05:06:13;;;;;;;43.90;39.10;;;;;;;5.38;78.98;99351.24;108274;1278;21926;-77
2022/12/23 05:08:43;;;;;;;37.50;33.80;;;;;;;5.39;78.93;99350.85;108537;1280;22706;-77
2022/12/23 05:11:12;;;;;;;39.20;35.00;;;;;;;5.40;78.94;99352.55;108596;1277;21930;-77
2022/12/23 05:13:42;;;;;;;33.90;30.50;;;;;;;5.39;79.01;99347.89;108359;1278;21925;-77
2022/12/23 05:16:11;;;;;;;31.40;28.10;;;;;;;5.40;79.02;99348.21;108567;1275;23672;-78
2022/12/23 05:18:41;;;;;;;33.80;30.30;;;;;;;5.41;79.09;99342.85;108747;1272;21924;-78
2022/12/23 05:21:10;;;;;;;34.70;31.00;;;;;;;5.42;79.08;99342.65;108877;1273;22991;-78
2022/12/23 05:23:40;;;;;;;34.70;31.10;;;;;;;5.42;79.08;99340.56;108757;1274;21935;-77
2022/12/23 05:26:11;;;;;;;32.50;29.10;;;;;;;5.45;79.13;99338.92;108132;1280;22324;-77
2022/12/23 05:28:41;;;;;;;33.10;29.80;;;;;;;5.49;79.21;99333.43;108518;1280;21957;-78
2022/12/23 05:31:12;;;;;;;31.00;27.90;;;;;;;5.51;79.25;99328.02;108345;1281;21981;-78
2022/12/23 05:33:42;;;;;;;29.50;26.40;;;;;;;5.54;79.25;99328.62;108221;1282;21951;-76
2022/12/23 05:36:12;;;;;;;31.80;28.60;;;;;;;5.58;79.24;99330.55;108370;1282;23622;-77
2022/12/23 05:38:41;;;;;;;31.50;28.40;;;;;;;5.62;79.24;99330.58;108223;1281;23679;-77
2022/12/23 05:41:10;;;;;;;34.20;30.90;;;;;;;5.64;79.14;99329.83;108187;1280;23676;-77
2022/12/23 05:43:40;;;;;;;34.60;31.00;;;;;;;5.63;79.19;99330.55;108073;1281;21908;-77
2022/12/23 05:46:09;;;;;;;32.20;28.80;;;;;;;5.66;79.29;99327.17;108457;1280;23097;-77
2022/12/23 05:48:38;;;;;;;32.80;29.30;;;;;;;5.72;79.34;99325.09;108400;1280;21981;-77
2022/12/23 05:51:07;;;;;;;31.30;28.10;;;;;;;5.76;79.30;99318.21;108403;1280;23072;-77
2022/12/23 05:53:36;;;;;;;33.40;29.80;;;;;;;5.74;79.08;99313.42;108321;1283;23678;-78
2022/12/23 05:56:06;;;;;;;34.10;30.60;;;;;;;5.74;79.08;99312.41;108342;1283;24283;-77
2022/12/23 05:58:38;;;;;;;32.70;29.40;;;;;;;5.73;79.17;99312.45;108513;1280;21929;-78
2022/12/23 06:01:09;;;;;;;34.70;30.90;;;;;;;5.73;79.18;99312.10;108385;1277;23616;-77
2022/12/23 06:03:39;;;;;;;31.20;27.90;;;;;;;5.72;79.16;99313.84;108722;1275;22009;-78
2022/12/23 06:06:10;;;;;;;34.00;29.60;;;;;;;5.74;79.27;99315.00;108645;1276;23475;-78
2022/12/23 06:08:40;;;;;;;35.10;30.80;;;;;;;5.77;79.10;99314.20;108849;1275;21922;-78
2022/12/23 06:11:09;;;;;;;34.50;30.10;;;;;;;5.77;79.21;99318.50;108547;1276;23718;-77
2022/12/23 06:13:38;;;;;;;33.80;30.00;;;;;;;5.79;79.16;99317.58;108558;1278;22156;-77
2022/12/23 06:16:08;;;;;;;31.60;28.30;;;;;;;5.81;79.15;99320.43;108393;1277;23864;-78
2022/12/23 06:18:37;;;;;;;34.40;30.50;;;;;;;5.82;79.21;99317.45;108264;1280;23060;-77
2022/12/23 06:21:06;;;;;;;32.70;29.30;;;;;;;5.84;79.20;99318.10;108599;1279;22010;-77
2022/12/23 06:23:35;;;;;;;34.70;30.40;;;;;;;5.85;79.20;99314.61;108575;1277;21967;-77
2022/12/23 06:26:05;;;;;;;33.50;30.00;;;;;;;5.83;79.01;99315.02;108376;1282;22226;-77
2022/12/23 06:28:34;;;;;;;31.90;28.30;;;;;;;5.84;79.06;99318.09;108753;1276;21936;-78
2022/12/23 06:31:07;;;;;;;31.00;27.80;;;;;;;5.85;79.12;99318.41;108854;1276;25187;-75
2022/12/23 06:33:37;;;;;;;30.80;27.50;;;;;;;5.87;79.14;99314.89;108515;1280;21965;-77
2022/12/23 06:36:08;;;;;;;30.60;27.00;;;;;;;5.87;79.11;99316.44;108634;1272;21957;-79
2022/12/23 06:38:37;;;;;;;30.30;27.00;;;;;;;5.87;79.04;99321.96;108554;1276;23069;-78
2022/12/23 06:41:11;;;;;;;32.50;29.00;;;;;;;5.83;79.04;99322.98;108565;1279;23072;-77
2022/12/23 06:43:43;;;;;;;35.00;29.40;;;;;;;5.82;79.01;99321.11;108222;1281;23605;-78
2022/12/23 06:46:19;;;;;;;29.90;26.80;;;;;;;5.81;79.10;99319.08;108175;1285;21953;-79
2022/12/23 06:48:51;;;;;;;30.40;27.30;;;;;;;5.78;79.10;99315.70;108273;1281;22000;-77
2022/12/23 06:51:26;;;;;;;27.20;24.30;;;;;;;5.77;79.12;99315.58;108187;1280;21931;-78
2022/12/23 06:54:00;;;;;;;27.20;24.30;;;;;;;5.76;79.11;99309.55;108402;1281;22996;-78
2022/12/23 06:56:33;;;;;;;26.70;23.90;;;;;;;5.76;79.11;99309.58;108191;1282;23768;-76
2022/12/23 06:59:03;;;;;;;27.30;24.60;;;;;;;5.75;79.12;99309.07;107775;1287;23018;-77
2022/12/23 07:01:39;;;;;;;27.80;25.00;;;;;;;5.76;79.23;99309.73;107898;1280;23622;-77
2022/12/23 07:04:12;;;;;;;31.00;27.70;;;;;;;5.78;79.23;99311.90;108180;1283;21940;-77
2022/12/23 07:06:42;;;;;;;30.70;27.20;;;;;;;5.80;79.31;99304.09;108163;1286;21940;-78
2022/12/23 07:09:14;;;;;;;28.70;25.80;;;;;;;5.81;79.20;99306.09;108088;1283;24397;-79
2022/12/23 07:11:47;;;;;;;31.90;28.60;;;;;;;5.82;79.27;99304.01;108439;1286;21978;-79
2022/12/23 07:14:17;;;;;;;34.30;29.60;;;;;;;5.84;79.27;99302.56;108174;1286;22016;-79
2022/12/23 07:16:47;;;;;;;33.00;29.40;;;;;;;5.85;79.21;99300.42;108176;1284;23683;-78
2022/12/23 07:19:18;;;;;;;35.40;31.50;;;;;;;5.88;79.10;99302.61;108113;1286;22011;-79
2022/12/23 07:21:50;;;;;;;34.00;30.60;;;;;;;5.88;79.20;99304.30;108249;1286;23626;-78
2022/12/23 07:24:20;;;;;;;36.40;32.50;;;;;;;5.90;79.19;99304.08;108434;1281;22741;-77
2022/12/23 07:26:51;;;;;;;40.00;34.40;;;;;;;5.91;79.12;99305.06;108522;1280;23593;-78
2022/12/23 07:29:20;;;;;;;41.70;33.30;;;;;;;5.93;79.09;99306.23;108110;1283;21948;-78
2022/12/23 07:31:50;;;;;;;33.20;29.80;;;;;;;5.93;79.07;99305.88;108164;1284;21946;-78
2022/12/23 07:34:20;;;;;;;32.90;29.30;;;;;;;5.94;79.10;99306.71;108107;1283;21949;-78
2022/12/23 07:36:50;;;;;;;41.50;37.00;;;;;;;5.93;78.92;99306.23;108041;1287;23677;-78
2022/12/23 07:39:19;;;;;;;30.50;27.40;;;;;;;5.94;79.08;99309.47;108199;1286;24142;-79
2022/12/23 07:41:50;;;;;;;31.70;28.50;;;;;;;5.95;78.85;99308.06;107560;1291;23698;-79
2022/12/23 07:44:39;;;;;;;30.30;27.10;;;;;;;5.94;78.87;99304.83;107719;1293;23027;-78
2022/12/23 07:47:10;;;;;;;32.40;29.30;;;;;;;5.94;78.85;99296.86;108029;1284;21977;-78
2022/12/23 07:49:42;;;;;;;26.70;27.50;;;;;;;5.94;78.68;99297.40;108053;1286;22164;-77
2022/12/23 07:52:17;;;;;;;27.20;24.60;;;;;;;5.93;78.77;99298.27;107915;1289;21912;-77
2022/12/23 07:54:46;;;;;;;28.20;25.40;;;;;;;5.93;78.71;99300.50;107861;1287;21965;-78
2022/12/23 07:57:15;;;;;;;30.30;25.50;;;;;;;5.94;78.65;99294.98;107792;1289;22724;-78
2022/12/23 07:59:45;;;;;;;29.00;26.00;;;;;;;5.95;78.54;99294.08;108061;1285;21983;-79
2022/12/23 08:02:14;;;;;;;26.70;23.90;;;;;;;5.96;78.54;99288.69;108393;1286;21908;-78
2022/12/23 08:04:44;;;;;;;28.70;25.50;;;;;;;5.96;78.46;99286.63;108408;1286;22097;-82
2022/12/23 08:07:16;;;;;;;26.00;23.40;;;;;;;5.97;78.48;99281.04;108534;1282;24177;-78
2022/12/23 08:09:45;;;;;;;27.80;24.90;;;;;;;6.02;78.38;99281.93;108625;1280;21946;-78
2022/12/23 08:12:15;;;;;;;26.80;24.00;;;;;;;6.01;78.29;99279.02;108600;1281;22745;-79
2022/12/23 08:14:47;;;;;;;29.20;24.20;;;;;;;6.02;78.23;99272.23;108918;1274;21939;-79
2022/12/23 08:17:16;;;;;;;29.40;26.20;;;;;;;6.01;78.15;99271.26;108362;1280;22387;-77
2022/12/23 08:19:48;;;;;;;29.20;26.20;;;;;;;6.00;78.17;99273.16;108628;1280;21988;-80
2022/12/23 08:22:17;;;;;;;30.50;27.30;;;;;;;5.99;78.06;99268.73;108712;1278;23617;-76
2022/12/23 08:24:48;;;;;;;33.90;29.30;;;;;;;5.97;78.15;99269.83;108810;1279;23576;-77
2022/12/23 08:27:19;;;;;;;29.70;26.60;;;;;;;5.99;78.36;99268.02;108693;1276;23106;-78
2022/12/23 08:29:49;;;;;;;40.00;29.20;;;;;;;6.03;78.44;99267.36;108602;1281;21920;-77
2022/12/23 08:32:18;;;;;;;41.90;32.40;;;;;;;6.08;78.37;99270.66;108546;1280;21936;-77
2022/12/23 08:34:47;;;;;;;36.70;30.40;;;;;;;6.11;78.44;99268.98;108558;1280;22187;-79
2022/12/23 08:37:16;;;;;;;37.80;31.30;;;;;;;6.18;78.45;99269.23;108724;1280;23615;-80
2022/12/23 08:39:45;;;;;;;46.90;37.40;;;;;;;6.24;78.49;99268.85;108713;1280;23577;-78
2022/12/23 08:42:15;;;;;;;36.60;31.70;;;;;;;6.31;78.47;99267.54;108559;1278;22097;-79
2022/12/23 08:44:44;;;;;;;36.80;31.10;;;;;;;6.37;78.46;99266.30;108787;1276;21962;-78
2022/12/23 08:47:13;;;;;;;40.90;33.70;;;;;;;6.40;78.24;99264.10;108672;1277;21944;-77
2022/12/23 08:49:43;;;;;;;39.20;29.80;;;;;;;6.41;78.10;99262.33;108547;1281;23700;-79
2022/12/23 08:52:12;;;;;;;57.30;43.50;;;;;;;6.40;78.06;99260.30;108650;1280;21929;-78
2022/12/23 08:54:44;;;;;;;62.70;46.30;;;;;;;6.40;78.07;99258.23;108669;1280;22719;-77
2022/12/23 08:57:13;;;;;;;61.40;47.10;;;;;;;6.40;78.06;99256.49;108685;1276;24949;-79
2022/12/23 08:59:42;;;;;;;71.70;50.00;;;;;;;6.45;78.13;99253.39;108597;1279;23688;-78
2022/12/23 09:02:11;;;;;;;40.40;32.80;;;;;;;6.47;78.03;99250.70;108522;1280;21945;-80
2022/12/23 09:04:41;;;;;;;37.20;29.60;;;;;;;6.48;78.03;99246.18;108115;1286;22396;-78
2022/12/23 09:07:13;;;;;;;35.40;31.50;;;;;;;6.51;78.04;99247.63;108179;1286;21950;-76
2022/12/23 09:09:42;;;;;;;38.50;33.60;;;;;;;6.54;77.97;99244.58;108164;1285;21968;-78
2022/12/23 09:12:12;;;;;;;42.10;37.50;;;;;;;6.56;78.04;99240.16;108258;1282;23052;-79
2022/12/23 09:14:46;;;;;;;45.80;37.60;;;;;;;6.57;77.88;99239.95;108453;1283;21957;-79
2022/12/23 09:17:16;;;;;;;49.90;42.20;;;;;;;6.57;77.89;99239.92;108288;1283;21938;-78
2022/12/23 09:19:53;;;;;;;62.50;48.40;;;;;;;6.58;77.90;99239.91;108089;1282;22453;-79
2022/12/23 09:22:22;;;;;;;71.20;59.60;;;;;;;6.62;78.04;99235.44;108209;1285;23027;-79
2022/12/23 09:24:51;;;;;;;48.50;43.30;;;;;;;6.65;78.01;99237.02;108260;1277;21948;-79
2022/12/23 09:27:20;;;;;;;45.00;39.50;;;;;;;6.69;78.15;99232.41;108341;1281;21948;-79
2022/12/23 09:29:49;;;;;;;46.20;41.10;;;;;;;6.73;78.10;99229.79;108383;1275;22699;-79
2022/12/23 09:32:18;;;;;;;31.50;28.10;;;;;;;6.79;78.12;99229.06;108569;1278;21921;-79
2022/12/23 09:34:48;;;;;;;37.40;33.10;;;;;;;6.80;78.10;99225.55;108685;1275;21949;-80
2022/12/23 09:37:19;;;;;;;31.80;28.60;;;;;;;6.82;78.26;99224.62;108823;1278;21958;-80
2022/12/23 09:39:48;;;;;;;31.80;28.60;;;;;;;6.85;78.29;99220.84;108712;1280;21944;-79
2022/12/23 09:42:48;;;;;;;33.00;27.80;;;;;;;6.91;78.29;99223.06;108689;1276;22664;-79
2022/12/23 09:45:26;;;;;;;30.90;25.80;;;;;;;6.95;78.40;99222.89;108733;1275;23051;-79
2022/12/23 09:47:56;;;;;;;23.00;20.30;;;;;;;7.01;78.41;99222.77;108904;1279;22207;-81
2022/12/23 09:50:30;;;;;;;23.00;20.20;;;;;;;7.06;78.30;99222.93;108974;1280;21927;-82
2022/12/23 09:53:17;;;;;;;21.00;18.90;;;;;;;7.08;78.35;99224.75;108852;1278;23578;-82
2022/12/23 09:55:50;;;;;;;26.90;23.20;;;;;;;7.12;78.39;99222.01;108870;1279;21917;-84
2022/12/23 09:58:31;;;;;;;22.50;20.10;;;;;;;7.13;78.36;99217.64;108812;1278;23675;-81
2022/12/23 10:01:44;;;;;;;19.20;17.30;;;;;;;7.15;78.45;99219.46;108758;1278;21932;-83
2022/12/23 10:04:21;;;;;;;28.00;22.60;;;;;;;7.17;78.44;99219.02;108901;1278;21947;-80
2022/12/23 10:07:02;;;;;;;26.50;23.70;;;;;;;7.24;78.44;99218.21;108745;1276;21932;-81
2022/12/23 10:09:38;;;;;;;22.00;19.80;;;;;;;7.25;78.41;99224.23;108889;1275;23628;-81
2022/12/23 10:12:38;;;;;;;19.00;16.90;;;;;;;7.28;78.34;99225.16;108776;1276;21932;-83
2022/12/23 10:15:30;;;;;;;18.30;16.40;;;;;;;7.27;78.37;99226.74;108731;1267;23603;-80
2022/12/23 10:18:17;;;;;;;17.90;16.00;;;;;;;7.30;78.41;99224.02;108966;1273;21932;-82
2022/12/23 10:21:10;;;;;;;19.10;17.30;;;;;;;7.35;78.54;99220.70;108763;1281;22222;-82
2022/12/23 10:23:45;;;;;;;25.80;19.80;;;;;;;7.40;78.49;99226.20;108750;1280;22641;-82
2022/12/23 10:26:33;;;;;;;25.60;18.20;;;;;;;7.46;78.36;99225.23;108843;1278;22847;-82
2022/12/23 10:29:25;;;;;;;22.70;20.10;;;;;;;7.49;78.30;99225.61;108888;1278;21939;-81
2022/12/23 10:32:21;;;;;;;19.90;17.80;;;;;;;7.51;78.16;99222.08;107739;1269;1275497;-79
2022/12/23 10:35:03;;;;;;;20.20;17.50;;;;;;;7.52;78.30;99218.25;108457;1274;23636;-82
2022/12/23 10:37:56;;;;;;;22.40;18.30;;;;;;;7.56;78.38;99216.67;108294;1283;21963;-80
2022/12/23 10:41:01;;;;;;;20.90;18.70;;;;;;;7.60;78.40;99219.77;108353;1282;22074;-81
2022/12/23 10:43:43;;;;;;;18.40;16.60;;;;;;;7.64;78.39;99218.57;108482;1282;22016;-81
2022/12/23 10:46:38;;;;;;;19.80;17.70;;;;;;;7.67;78.35;99221.55;108365;1283;21952;-81
2022/12/23 10:49:36;;;;;;;19.00;16.50;;;;;;;7.69;78.34;99217.31;108456;1282;23742;-82
2022/12/23 10:52:19;;;;;;;19.60;16.10;;;;;;;7.70;78.23;99212.77;108394;1280;23015;-81
2022/12/23 10:54:48;;;;;;;17.20;15.20;;;;;;;7.71;78.25;99209.61;108822;1278;23617;-82
2022/12/23 10:57:19;;;;;;;17.90;16.10;;;;;;;7.73;78.22;99209.00;108675;1278;23243;-84
2022/12/23 10:59:49;;;;;;;19.30;17.40;;;;;;;7.74;78.18;99202.02;108684;1279;21930;-85
2022/12/23 11:02:55;;;;;;;18.50;16.60;;;;;;;7.77;78.23;99202.25;108803;1277;22009;-82
2022/12/23 11:05:28;;;;;;;18.80;16.50;;;;;;;7.77;78.16;99205.88;109161;1277;21936;-85
2022/12/23 11:08:04;;;;;;;21.50;19.20;;;;;;;7.77;78.10;99206.42;109275;1275;22160;-84
2022/12/23 11:10:40;;;;;;;24.60;22.10;;;;;;;7.81;78.17;99209.36;109067;1277;23033;-86
2022/12/23 11:13:10;;;;;;;29.00;25.90;;;;;;;7.85;78.10;99211.25;108960;1278;22388;-86
2022/12/23 11:15:40;;;;;;;25.70;23.00;;;;;;;7.89;78.11;99212.47;108945;1277;21972;-83
2022/12/23 11:18:16;;;;;;;24.00;21.60;;;;;;;7.92;78.02;99211.12;109112;1263;21933;-84
2022/12/23 11:21:05;;;;;;;31.00;26.50;;;;;;;7.94;77.99;99213.44;109033;1277;21926;-81
2022/12/23 11:23:40;;;;;;;29.00;26.20;;;;;;;7.93;77.78;99214.36;108690;1278;21933;-82
2022/12/23 11:26:19;;;;;;;27.90;25.20;;;;;;;7.94;77.84;99214.31;108431;1283;22033;-80
2022/12/23 11:29:03;;;;;;;30.00;27.20;;;;;;;7.97;78.00;99208.80;108358;1282;21946;-80
2022/12/23 11:31:35;;;;;;;28.90;26.00;;;;;;;8.00;77.97;99203.29;108489;1283;21952;-81
2022/12/23 11:34:19;;;;;;;31.50;28.20;;;;;;;8.01;77.91;99200.13;108435;1284;21943;-82
2022/12/23 11:36:58;;;;;;;28.50;25.60;;;;;;;8.01;77.86;99199.46;108623;1283;21966;-80
2022/12/23 11:39:36;;;;;;;32.80;29.40;;;;;;;8.01;77.98;99198.41;108533;1283;23738;-82
2022/12/23 11:42:19;;;;;;;27.00;23.90;;;;;;;8.04;77.98;99200.00;108351;1284;21972;-82
2022/12/23 11:44:56;;;;;;;26.20;23.40;;;;;;;8.05;78.01;99202.72;108644;1277;23077;-82
2022/12/23 11:47:40;;;;;;;22.20;20.00;;;;;;;8.08;78.05;99206.77;108670;1273;22085;-81
2022/12/23 11:50:35;;;;;;;21.40;19.10;;;;;;;8.10;78.17;99208.40;108813;1278;23081;-81
2022/12/23 11:53:24;;;;;;;30.50;23.80;;;;;;;8.11;78.08;99209.06;108671;1277;21954;-81
2022/12/23 11:56:07;;;;;;;29.60;24.60;;;;;;;8.10;78.12;99209.45;108465;1278;21955;-80
2022/12/23 11:59:01;;;;;;;29.10;24.20;;;;;;;8.11;78.17;99210.59;108791;1267;23074;-81
2022/12/23 12:01:31;;;;;;;31.10;24.80;;;;;;;8.11;78.29;99207.64;108568;1278;23161;-82
2022/12/23 12:04:06;;;;;;;30.80;26.50;;;;;;;8.14;78.25;99205.59;108598;1277;21987;-80
2022/12/23 12:06:44;;;;;;;31.90;28.60;;;;;;;8.16;78.25;99202.38;108615;1278;21982;-80
2022/12/23 12:09:23;;;;;;;32.10;28.80;;;;;;;8.18;78.27;99198.29;108610;1277;22246;-81
2022/12/23 12:12:06;;;;;;;27.20;24.30;;;;;;;8.21;78.26;99200.09;108375;1282;21937;-81
2022/12/23 12:14:48;;;;;;;33.40;26.40;;;;;;;8.20;78.19;99197.52;108348;1283;21945;-81
2022/12/23 12:17:35;;;;;;;;;;;;;;;8.23;78.33;99199.30;108244;1281;21999;-81
2022/12/23 12:20:29;;;;;;;27.30;23.70;;;;;;;8.17;78.49;99207.55;108508;1281;21929;-81
2022/12/23 12:23:09;;;;;;;23.70;21.10;;;;;;;8.19;78.62;99219.05;108166;1281;23061;-80
2022/12/23 12:25:49;;;;;;;27.50;24.70;;;;;;;8.25;78.64;99213.92;108380;1278;22346;-80
2022/12/23 12:28:44;;;;;;;24.50;22.10;;;;;;;8.31;78.60;99213.66;108273;1280;24287;-83
2022/12/23 12:31:24;;;;;;;22.50;20.30;;;;;;;8.36;78.58;99213.42;108613;1278;23769;-81