Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:03;;;;;;;3.05;2.75;;;19.80;57.30;;;;;;6082206;23;20161;-85
2022/09/11 00:03:30;;;;;;;3.55;3.08;;;19.80;57.30;;;;;;6105935;23;20167;-83
2022/09/11 00:06:00;;;;;;;2.95;2.65;;;19.80;57.30;;;;;;6156306;23;20159;-85
2022/09/11 00:08:26;;;;;;;2.85;2.60;;;19.80;57.20;;;;;;6106606;23;20270;-84
2022/09/11 00:10:51;;;;;;;3.08;2.80;;;19.70;57.30;;;;;;6106480;23;20211;-83
2022/09/11 00:13:20;;;;;;;3.47;3.17;;;19.80;57.30;;;;;;6081714;23;20187;-83
2022/09/11 00:15:46;;;;;;;3.42;3.13;;;19.80;57.30;;;;;;6156169;23;20139;-84
2022/09/11 00:18:14;;;;;;;3.35;2.63;;;19.80;57.30;;;;;;6130552;23;20189;-85
2022/09/11 00:20:48;;;;;;;3.60;3.10;;;19.80;58.00;;;;;;6105766;23;20186;-84
2022/09/11 00:23:16;;;;;;;3.20;2.90;;;19.80;57.40;;;;;;6081843;23;20186;-84
2022/09/11 00:25:45;;;;;;;3.28;2.97;;;19.80;57.30;;;;;;6105812;23;20542;-84
2022/09/11 00:28:15;;;;;;;3.13;2.83;;;19.80;57.30;;;;;;6081491;23;20217;-83
2022/09/11 00:30:44;;;;;;;3.05;2.75;;;19.80;57.30;;;;;;6082570;23;20151;-85
2022/09/11 00:33:13;;;;;;;2.97;2.70;;;19.80;57.30;;;;;;6058405;23;20167;-83
2022/09/11 00:35:39;;;;;;;3.53;2.88;;;19.80;57.40;;;;;;6057153;23;20163;-83
2022/09/11 00:38:08;;;;;;;2.83;2.63;;;19.80;57.40;;;;;;6106287;23;20186;-83
2022/09/11 00:40:51;;;;;;;3.30;3.00;;;19.80;57.40;;;;;;6081344;23;20163;-85
2022/09/11 00:43:35;;;;;;;3.33;3.03;;;19.80;57.40;;;;;;6106666;23;20179;-83
2022/09/11 00:46:04;;;;;;;3.47;3.13;;;19.80;57.40;;;;;;6068666;23;20234;-84
2022/09/11 00:48:33;;;;;;;3.05;2.75;;;19.80;57.40;;;;;;6056771;23;20159;-85
2022/09/11 00:51:02;;;;;;;3.17;2.85;;;19.80;57.40;;;;;;6057437;23;20159;-83
2022/09/11 00:53:29;;;;;;;3.30;3.00;;;19.80;57.50;;;;;;6081770;23;20159;-85
2022/09/11 00:56:03;;;;;;;3.38;3.08;;;19.80;57.40;;;;;;6130198;23;20474;-86
2022/09/11 00:58:35;;;;;;;3.10;2.65;;;19.80;57.50;;;;;;6033336;23;20159;-85
2022/09/11 01:01:02;;;;;;;3.38;2.78;;;19.80;57.40;;;;;;6059286;23;20587;-83
2022/09/11 01:03:28;;;;;;;3.22;2.92;;;19.80;58.10;;;;;;6080299;23;20194;-83
2022/09/11 01:05:57;;;;;;;3.35;3.05;;;19.80;57.40;;;;;;6106169;23;20183;-84
2022/09/11 01:08:24;;;;;;;3.50;3.20;;;19.70;57.30;;;;;;6056639;23;20151;-83
2022/09/11 01:11:14;;;;;;;3.38;3.08;;;19.80;57.40;;;;;;6129945;23;20152;-83
2022/09/11 01:13:53;;;;;;;3.13;2.83;;;19.70;57.60;;;;;;6130097;23;20166;-84
2022/09/11 01:16:38;;;;;;;3.17;2.88;;;19.80;57.40;;;;;;6105272;23;20155;-83
2022/09/11 01:19:44;;;;;;;3.17;2.88;;;19.80;57.50;;;;;;6129713;23;20479;-84
2022/09/11 01:22:38;;;;;;;3.20;2.90;;;19.70;57.60;;;;;;6117563;23;20178;-85
2022/09/11 01:25:27;;;;;;;3.03;2.72;;;19.80;57.50;;;;;;6129644;23;20159;-85
2022/09/11 01:27:56;;;;;;;3.08;2.78;;;19.80;57.50;;;;;;6155349;23;20210;-84
2022/09/11 01:30:23;;;;;;;3.50;3.20;;;19.80;57.50;;;;;;6129830;23;20136;-84
2022/09/11 01:33:10;;;;;;;3.35;3.00;;;19.80;57.40;;;;;;6129658;23;20145;-83
2022/09/11 01:35:49;;;;;;;3.20;2.90;;;19.80;57.60;;;;;;6155851;23;20139;-84
2022/09/11 01:38:32;;;;;;;3.28;2.97;;;19.70;57.40;;;;;;6107403;23;20163;-83
2022/09/11 01:41:02;;;;;;;3.20;2.90;;;19.80;57.50;;;;;;6130032;23;20619;-83
2022/09/11 01:43:30;;;;;;;3.13;2.83;;;19.80;57.50;;;;;;6082884;23;20183;-84
2022/09/11 01:45:57;;;;;;;2.97;2.67;;;19.80;57.50;;;;;;6129374;23;20190;-85
2022/09/11 01:48:26;;;;;;;3.25;2.90;;;19.80;57.50;;;;;;6155582;23;20138;-83
2022/09/11 01:50:53;;;;;;;3.10;2.80;;;19.80;57.50;;;;;;6105310;23;20155;-83
2022/09/11 01:53:20;;;;;;;3.10;2.80;;;19.80;57.50;;;;;;6155998;23;20634;-83
2022/09/11 01:55:53;;;;;;;3.38;3.08;;;19.80;57.50;;;;;;6129666;23;20187;-83
2022/09/11 01:58:29;;;;;;;3.08;2.78;;;19.70;57.40;;;;;;6082545;23;20148;-85
2022/09/11 02:01:00;;;;;;;3.03;2.80;;;19.80;57.50;;;;;;6154146;23;20162;-83
2022/09/11 02:03:30;;;;;;;3.30;2.92;;;19.80;57.60;;;;;;6129520;23;20595;-83
2022/09/11 02:05:58;;;;;;;3.15;2.80;;;19.80;57.60;;;;;;6157065;23;20132;-83
2022/09/11 02:08:30;;;;;;;3.05;2.75;;;19.80;57.60;;;;;;6107331;23;20136;-83
2022/09/11 02:11:03;;;;;;;3.20;2.90;;;19.80;57.60;;;;;;6157833;23;20132;-84
2022/09/11 02:13:33;;;;;;;3.25;2.92;;;19.80;57.60;;;;;;6108816;23;20221;-84
2022/09/11 02:16:15;;;;;;;3.05;2.75;;;19.70;57.50;;;;;;6131580;23;20139;-84
2022/09/11 02:18:44;;;;;;;3.60;3.13;;;19.80;57.60;;;;;;6156202;23;20158;-84
2022/09/11 02:21:10;;;;;;;3.20;2.90;;;19.80;57.60;;;;;;6084065;23;20156;-83
2022/09/11 02:23:35;;;;;;;3.00;2.70;;;19.80;57.60;;;;;;6131337;23;20189;-85
2022/09/11 02:26:01;;;;;;;3.03;2.78;;;19.70;57.50;;;;;;6157330;23;20464;-85
2022/09/11 02:28:28;;;;;;;3.58;2.85;;;19.70;57.50;;;;;;6131436;23;20186;-84
2022/09/11 02:30:54;;;;;;;3.22;2.60;;;19.80;57.60;;;;;;6131173;23;20211;-85
2022/09/11 02:33:34;;;;;;;3.10;2.80;;;19.80;57.60;;;;;;6131650;23;20183;-84
2022/09/11 02:36:18;;;;;;;3.08;2.78;;;19.70;57.50;;;;;;6131529;23;20195;-83
2022/09/11 02:38:59;;;;;;;3.00;2.70;;;19.80;57.60;;;;;;6156882;23;20166;-84
2022/09/11 02:41:33;;;;;;;2.80;2.60;;;19.80;57.50;;;;;;6131621;23;20222;-83
2022/09/11 02:44:11;;;;;;;3.20;2.85;;;19.80;57.60;;;;;;6131334;23;20134;-85
2022/09/11 02:47:13;;;;;;;3.15;2.85;;;19.80;57.60;;;;;;6156321;23;20147;-83
2022/09/11 02:50:05;;;;;;;3.47;3.03;;;19.80;57.60;;;;;;6157165;23;20210;-83
2022/09/11 02:53:03;;;;;;;3.17;2.88;;;19.80;57.60;;;;;;6112516;23;20182;-83
2022/09/11 02:55:55;;;;;;;3.28;2.67;;;19.80;57.60;;;;;;6157254;23;20128;-85
2022/09/11 02:58:26;;;;;;;3.20;2.90;;;19.80;57.50;;;;;;6157515;23;20140;-83
2022/09/11 03:00:55;;;;;;;2.83;2.63;;;19.80;57.60;;;;;;6131145;23;20128;-83
2022/09/11 03:03:21;;;;;;;2.90;2.60;;;19.80;57.60;;;;;;6083425;23;20258;-83
2022/09/11 03:05:47;;;;;;;3.55;2.95;;;19.80;57.50;;;;;;6156992;23;20178;-83
2022/09/11 03:08:15;;;;;;;3.67;3.10;;;19.70;57.50;;;;;;6180750;23;20491;-84
2022/09/11 03:10:41;;;;;;;3.33;3.03;;;19.80;57.60;;;;;;6155944;23;20152;-83
2022/09/11 03:13:07;;;;;;;3.15;2.80;;;19.80;57.60;;;;;;6106829;23;20594;-83
2022/09/11 03:15:33;;;;;;;3.20;2.90;;;19.80;57.50;;;;;;6157120;23;20136;-83
2022/09/11 03:17:58;;;;;;;2.92;2.70;;;19.80;57.40;;;;;;6156740;23;20527;-84
2022/09/11 03:20:24;;;;;;;2.97;2.67;;;19.80;57.50;;;;;;6156839;23;20146;-83
2022/09/11 03:22:50;;;;;;;3.30;2.90;;;19.80;57.40;;;;;;6106296;23;20183;-84
2022/09/11 03:25:16;;;;;;;2.92;2.70;;;19.80;57.40;;;;;;6082724;23;20150;-83
2022/09/11 03:27:42;;;;;;;2.83;2.60;;;19.80;57.50;;;;;;6082595;23;20154;-85
2022/09/11 03:30:08;;;;;;;2.90;2.60;;;19.80;57.50;;;;;;6130961;23;20464;-84
2022/09/11 03:32:34;;;;;;;3.17;2.88;;;19.80;57.50;;;;;;6082266;23;20599;-83
2022/09/11 03:35:00;;;;;;;3.20;2.72;;;19.80;57.50;;;;;;6157118;23;20140;-85
2022/09/11 03:37:26;;;;;;;3.03;2.72;;;19.80;57.50;;;;;;6156563;23;20282;-83
2022/09/11 03:39:53;;;;;;;2.90;2.60;;;19.80;57.50;;;;;;6106608;23;20178;-83
2022/09/11 03:42:20;;;;;;;2.95;2.65;;;19.80;57.50;;;;;;6081895;23;20186;-83
2022/09/11 03:44:47;;;;;;;3.40;2.90;;;19.80;57.60;;;;;;6081811;23;20198;-83
2022/09/11 03:47:14;;;;;;;3.20;2.90;;;19.80;57.50;;;;;;6081779;23;20487;-84
2022/09/11 03:49:41;;;;;;;3.60;2.97;;;19.80;57.50;;;;;;6033700;23;20155;-83
2022/09/11 03:52:07;;;;;;;2.97;2.67;;;19.80;57.60;;;;;;6057533;23;20155;-84
2022/09/11 03:54:34;;;;;;;3.22;2.92;;;19.80;57.60;;;;;;6130653;23;20219;-83
2022/09/11 03:57:00;;;;;;;3.15;2.78;;;19.80;57.50;;;;;;6130767;23;20142;-84
2022/09/11 03:59:26;;;;;;;3.08;2.78;;;19.80;57.50;;;;;;6106085;23;20179;-85
2022/09/11 04:01:52;;;;;;;3.00;2.70;;;19.80;57.50;;;;;;6105827;23;20187;-85
2022/09/11 04:04:19;;;;;;;2.78;2.55;;;19.70;57.50;;;;;;6082665;23;20227;-84
2022/09/11 04:06:45;;;;;;;3.22;2.92;;;19.80;57.50;;;;;;6106117;23;20402;-85
2022/09/11 04:09:10;;;;;;;2.95;2.67;;;19.80;57.40;;;;;;6130478;23;20590;-83
2022/09/11 04:11:39;;;;;;;3.05;2.70;;;19.80;57.40;;;;;;6156401;23;20186;-83
2022/09/11 04:14:06;;;;;;;2.92;2.63;;;19.80;57.40;;;;;;6156356;23;20136;-85
2022/09/11 04:16:32;;;;;;;2.90;2.60;;;19.80;57.40;;;;;;6106246;23;20471;-84
2022/09/11 04:18:59;;;;;;;2.80;2.35;;;19.80;57.50;;;;;;6106386;23;20591;-85
2022/09/11 04:21:26;;;;;;;2.70;2.50;;;19.90;57.50;;;;;;6105864;23;20156;-83
2022/09/11 04:23:55;;;;;;;2.60;2.40;;;19.80;57.50;;;;;;6130830;23;20168;-84
2022/09/11 04:26:22;;;;;;;2.90;2.60;;;19.80;57.50;;;;;;6107197;23;20124;-85
2022/09/11 04:28:48;;;;;;;2.95;2.67;;;19.80;57.60;;;;;;6130686;23;20132;-85
2022/09/11 04:31:19;;;;;;;3.10;2.80;;;19.80;57.40;;;;;;6156265;23;20159;-84
2022/09/11 04:33:45;;;;;;;3.35;3.05;;;19.80;58.10;;;;;;6156582;23;20687;-83
2022/09/11 04:36:13;;;;;;;2.90;2.60;;;19.80;57.40;;;;;;6100717;23;20271;-84
2022/09/11 04:38:39;;;;;;;2.65;2.45;;;19.80;57.40;;;;;;6076867;23;20156;-83
2022/09/11 04:41:05;;;;;;;2.92;2.70;;;19.80;57.40;;;;;;6125588;23;20156;-85
2022/09/11 04:43:31;;;;;;;3.03;2.72;;;19.80;57.40;;;;;;6101113;23;20496;-85
2022/09/11 04:46:07;;;;;;;2.80;2.50;;;19.80;57.40;;;;;;6100879;23;20132;-85
2022/09/11 04:48:33;;;;;;;3.00;2.70;;;19.80;57.40;;;;;;6126513;23;20171;-83
2022/09/11 04:51:01;;;;;;;3.05;2.70;;;19.80;57.40;;;;;;6125313;23;20136;-83
2022/09/11 04:53:27;;;;;;;2.90;2.60;;;19.80;57.40;;;;;;6076839;23;20214;-84
2022/09/11 04:56:01;;;;;;;3.00;2.70;;;19.80;57.40;;;;;;6125350;23;20144;-84
2022/09/11 04:58:28;;;;;;;3.58;2.70;;;19.80;57.40;;;;;;6100740;23;20561;-83
2022/09/11 05:00:53;;;;;;;2.72;2.50;;;19.80;57.60;;;;;;6101236;23;20202;-85
2022/09/11 05:03:19;;;;;;;3.17;2.70;;;19.80;57.50;;;;;;6100778;23;20501;-85
2022/09/11 05:05:45;;;;;;;2.92;2.63;;;19.80;57.50;;;;;;6125141;23;20152;-83
2022/09/11 05:08:11;;;;;;;2.97;2.67;;;19.80;57.50;;;;;;6100513;23;20148;-83
2022/09/11 05:10:37;;;;;;;2.97;2.70;;;19.90;57.50;;;;;;6100403;23;20214;-83
2022/09/11 05:13:03;;;;;;;3.08;2.70;;;19.80;57.50;;;;;;6124925;23;20137;-82
2022/09/11 05:15:30;;;;;;;3.00;2.70;;;19.80;57.50;;;;;;6076607;23;20147;-85
2022/09/11 05:17:56;;;;;;;2.70;2.40;;;19.80;57.50;;;;;;6149689;23;20573;-84
2022/09/11 05:20:22;;;;;;;3.45;2.50;;;19.80;57.40;;;;;;6076468;23;20156;-84
2022/09/11 05:22:49;;;;;;;2.80;2.58;;;19.80;57.50;;;;;;6125214;23;20239;-85
2022/09/11 05:25:17;;;;;;;3.00;2.70;;;19.80;57.50;;;;;;6100429;23;20158;-85
2022/09/11 05:27:43;;;;;;;2.90;2.55;;;19.80;57.50;;;;;;6100366;23;20159;-83
2022/09/11 05:30:10;;;;;;;2.80;2.50;;;19.80;58.20;;;;;;6100648;23;20133;-83
2022/09/11 05:32:37;;;;;;;3.20;2.50;;;19.80;57.60;;;;;;6075809;23;20191;-84
2022/09/11 05:35:06;;;;;;;2.90;2.60;;;19.80;57.50;;;;;;6075866;23;20540;-84
2022/09/11 05:37:31;;;;;;;2.80;2.55;;;19.80;57.50;;;;;;6057580;23;20195;-85
2022/09/11 05:39:58;;;;;;;3.10;2.80;;;19.70;57.40;;;;;;6105185;23;20139;-85
2022/09/11 05:42:27;;;;;;;3.00;2.70;;;19.80;57.50;;;;;;6105182;23;20170;-83
2022/09/11 05:44:57;;;;;;;3.15;2.85;;;19.80;57.50;;;;;;6105970;23;20178;-83
2022/09/11 05:47:22;;;;;;;3.05;2.75;;;19.80;57.50;;;;;;6056428;23;20691;-84
2022/09/11 05:49:48;;;;;;;2.78;2.50;;;19.80;57.50;;;;;;6105642;23;20163;-84
2022/09/11 05:52:14;;;;;;;2.72;2.40;;;19.80;57.50;;;;;;6106005;23;20159;-84
2022/09/11 05:54:40;;;;;;;3.08;2.63;;;19.80;57.50;;;;;;6105660;23;20215;-84
2022/09/11 05:57:06;;;;;;;2.53;2.33;;;19.80;57.50;;;;;;6129977;23;20139;-85
2022/09/11 05:59:31;;;;;;;3.08;2.78;;;19.80;57.60;;;;;;6081079;23;20155;-84
2022/09/11 06:01:57;;;;;;;2.70;2.50;;;19.80;57.60;;;;;;6081102;23;20274;-84
2022/09/11 06:04:24;;;;;;;3.03;2.67;;;19.80;57.60;;;;;;6105836;23;20154;-83
2022/09/11 06:06:49;;;;;;;2.63;2.42;;;19.80;57.60;;;;;;6129559;23;20290;-84
2022/09/11 06:09:18;;;;;;;3.00;2.70;;;19.80;57.60;;;;;;6105448;23;20163;-83
2022/09/11 06:11:45;;;;;;;2.58;2.38;;;19.80;57.60;;;;;;6080718;23;20175;-84
2022/09/11 06:14:12;;;;;;;3.25;2.95;;;19.80;57.60;;;;;;6081189;23;20152;-85
2022/09/11 06:16:37;;;;;;;2.97;2.67;;;19.70;57.60;;;;;;6129287;23;20159;-83
2022/09/11 06:19:03;;;;;;;2.75;2.53;;;19.80;57.60;;;;;;6105094;23;20194;-85
2022/09/11 06:21:30;;;;;;;2.65;2.45;;;19.80;57.60;;;;;;6129803;23;20155;-83
2022/09/11 06:23:55;;;;;;;2.55;2.35;;;19.80;57.60;;;;;;6105799;23;20482;-83
2022/09/11 06:26:25;;;;;;;3.08;2.78;;;19.70;57.60;;;;;;6105058;23;20634;-84
2022/09/11 06:29:00;;;;;;;2.78;2.55;;;19.80;57.60;;;;;;6083075;23;20155;-84
2022/09/11 06:31:26;;;;;;;2.70;2.50;;;19.80;57.60;;;;;;6105380;23;20186;-83
2022/09/11 06:33:53;;;;;;;2.75;2.55;;;19.80;57.60;;;;;;6081039;23;20185;-83
2022/09/11 06:36:22;;;;;;;2.97;2.67;;;19.80;57.70;;;;;;6105075;23;20195;-84
2022/09/11 06:38:52;;;;;;;3.03;2.33;;;19.70;57.60;;;;;;6105778;23;20152;-85
2022/09/11 06:41:19;;;;;;;2.92;2.63;;;19.70;57.70;;;;;;6081512;23;20163;-84
2022/09/11 06:43:45;;;;;;;2.40;2.20;;;19.80;57.70;;;;;;6081945;23;20387;-84
2022/09/11 06:46:13;;;;;;;3.38;2.85;;;19.80;57.70;;;;;;6129515;23;20471;-85
2022/09/11 06:48:42;;;;;;;3.03;2.60;;;19.80;57.70;;;;;;6105013;23;20139;-83
2022/09/11 06:51:13;;;;;;;2.72;2.33;;;19.80;58.30;;;;;;6032749;23;20155;-84
2022/09/11 06:53:42;;;;;;;2.92;2.50;;;19.80;57.80;;;;;;6106320;23;20492;-84
2022/09/11 06:56:13;;;;;;;2.92;2.63;;;19.80;57.80;;;;;;6057733;23;20582;-85
2022/09/11 06:58:42;;;;;;;2.67;2.47;;;19.70;57.80;;;;;;6082326;23;20491;-85
2022/09/11 07:01:14;;;;;;;2.80;2.60;;;19.70;57.80;;;;;;6058194;23;20166;-86
2022/09/11 07:03:44;;;;;;;2.90;2.60;;;19.70;57.80;;;;;;6057937;23;20274;-84
2022/09/11 07:06:13;;;;;;;2.55;2.35;;;19.70;57.80;;;;;;6081761;23;20156;-84
2022/09/11 07:08:41;;;;;;;2.95;2.55;;;19.70;57.90;;;;;;6106193;23;20603;-85
2022/09/11 07:11:07;;;;;;;2.95;2.65;;;19.70;57.80;;;;;;6058132;23;20163;-85
2022/09/11 07:13:35;;;;;;;2.78;2.50;;;19.70;57.70;;;;;;6131149;23;20132;-83
2022/09/11 07:16:06;;;;;;;2.30;2.10;;;19.70;57.80;;;;;;6082147;23;20179;-85
2022/09/11 07:18:37;;;;;;;2.40;2.20;;;19.80;57.80;;;;;;6083013;23;20166;-85
2022/09/11 07:21:05;;;;;;;2.42;2.22;;;19.80;57.90;;;;;;6107169;23;20162;-86
2022/09/11 07:23:33;;;;;;;2.30;2.10;;;19.80;57.90;;;;;;6155241;23;20183;-85
2022/09/11 07:26:03;;;;;;;1.90;1.80;;;19.80;58.00;;;;;;6131234;23;20132;-84
2022/09/11 07:28:29;;;;;;;2.20;2.00;;;19.80;58.00;;;;;;6082905;23;20156;-83
2022/09/11 07:31:09;;;;;;;2.20;2.00;;;19.80;58.00;;;;;;6082579;23;20151;-84
2022/09/11 07:33:41;;;;;;;2.30;2.10;;;19.80;58.00;;;;;;6107972;23;20143;-84
2022/09/11 07:36:10;;;;;;;2.00;1.80;;;19.70;58.10;;;;;;6083059;23;20650;-84
2022/09/11 07:38:39;;;;;;;2.05;1.92;;;19.80;58.10;;;;;;6107334;23;20211;-84
2022/09/11 07:41:07;;;;;;;2.75;2.20;;;19.80;58.20;;;;;;6057844;23;20159;-84
2022/09/11 07:43:38;;;;;;;2.00;1.80;;;19.80;58.30;;;;;;6034256;23;20245;-84
2022/09/11 07:46:04;;;;;;;2.13;1.92;;;19.80;58.30;;;;;;6057554;23;20163;-83
2022/09/11 07:48:30;;;;;;;2.28;2.08;;;19.80;58.30;;;;;;6156973;23;20132;-84
2022/09/11 07:51:01;;;;;;;2.10;1.90;;;19.80;58.30;;;;;;6130811;23;20194;-84
2022/09/11 07:53:27;;;;;;;2.03;1.85;;;19.80;58.30;;;;;;6080949;23;20234;-84
2022/09/11 07:55:54;;;;;;;1.92;1.77;;;19.70;58.30;;;;;;6081958;23;20159;-83
2022/09/11 07:58:20;;;;;;;2.38;1.90;;;19.80;58.30;;;;;;6106919;23;20215;-86
2022/09/11 08:00:46;;;;;;;2.15;1.95;;;19.80;58.40;;;;;;6130984;23;20143;-86
2022/09/11 08:03:13;;;;;;;2.30;2.08;;;19.70;58.30;;;;;;6105658;23;20163;-83
2022/09/11 08:05:39;;;;;;;2.15;1.73;;;19.80;58.40;;;;;;6106530;23;20564;-83
2022/09/11 08:08:05;;;;;;;1.95;1.83;;;19.80;58.40;;;;;;6106331;23;20136;-83
2022/09/11 08:10:32;;;;;;;2.08;1.98;;;19.80;58.40;;;;;;6106104;23;20214;-85
2022/09/11 08:12:59;;;;;;;2.58;1.73;;;19.80;58.50;;;;;;6129745;23;20596;-85
2022/09/11 08:15:25;;;;;;;3.95;2.00;;;19.80;58.50;;;;;;6130508;23;20207;-83
2022/09/11 08:17:54;;;;;;;1.73;1.63;;;19.80;58.60;;;;;;6094862;23;20248;-83
2022/09/11 08:20:44;;;;;;;2.22;1.95;;;19.80;58.60;;;;;;6094943;23;20244;-84
2022/09/11 08:23:14;;;;;;;1.90;1.70;;;19.80;58.50;;;;;;6073737;23;20251;-83
2022/09/11 08:25:40;;;;;;;2.03;1.85;;;19.80;58.50;;;;;;6070907;23;20232;-85
2022/09/11 08:28:06;;;;;;;3.08;2.00;;;19.80;58.50;;;;;;6070766;23;20237;-84
2022/09/11 08:30:32;;;;;;;2.10;1.90;;;19.80;58.50;;;;;;6046935;23;20159;-85
2022/09/11 08:32:59;;;;;;;2.83;2.10;;;19.70;58.50;;;;;;6071206;23;20302;-83
2022/09/11 08:35:25;;;;;;;2.10;1.70;;;19.80;58.60;;;;;;6071398;23;20141;-85
2022/09/11 08:37:52;;;;;;;2.85;1.80;;;19.80;58.70;;;;;;6098282;23;20231;-85
2022/09/11 08:40:18;;;;;;;2.25;2.05;;;19.80;58.70;;;;;;6078960;23;20469;-83
2022/09/11 08:42:44;;;;;;;1.95;1.75;;;19.80;59.30;;;;;;6079032;23;20714;-85
2022/09/11 08:45:14;;;;;;;2.10;1.90;;;19.80;58.70;;;;;;6095263;23;20215;-84
2022/09/11 08:47:41;;;;;;;2.25;1.90;;;19.80;58.70;;;;;;6095748;23;20152;-85
2022/09/11 08:50:24;;;;;;;2.10;1.90;;;19.80;58.70;;;;;;6075840;23;20171;-84
2022/09/11 08:52:49;;;;;;;2.80;1.80;;;19.80;58.70;;;;;;6076477;23;20316;-83
2022/09/11 08:55:23;;;;;;;1.83;1.73;;;19.90;58.90;;;;;;6100265;23;20230;-83
2022/09/11 08:58:01;;;;;;;3.05;2.25;;;19.80;58.80;;;;;;6124683;23;20240;-83
2022/09/11 09:00:31;;;;;;;1.70;1.60;;;19.80;58.90;;;;;;6100558;23;20556;-84
2022/09/11 09:03:36;;;;;;;2.22;1.88;;;19.80;58.90;;;;;;6124338;23;20168;-85
2022/09/11 09:06:25;;;;;;;2.28;1.92;;;19.80;59.00;;;;;;6099907;23;20162;-85
2022/09/11 09:09:07;;;;;;;1.75;1.65;;;19.80;59.10;;;;;;6105448;23;20276;-84
2022/09/11 09:12:02;;;;;;;2.03;1.60;;;19.80;59.10;;;;;;6075950;23;20159;-83
2022/09/11 09:14:41;;;;;;;1.90;1.80;;;19.80;59.10;;;;;;6078749;23;20148;-83
2022/09/11 09:17:14;;;;;;;2.40;2.20;;;19.80;59.10;;;;;;6107528;23;20174;-83
2022/09/11 09:19:51;;;;;;;2.17;1.98;;;19.80;59.10;;;;;;6107498;23;20135;-83
2022/09/11 09:22:28;;;;;;;1.98;1.77;;;19.80;59.10;;;;;;6108690;23;20238;-84
2022/09/11 09:24:59;;;;;;;2.03;1.92;;;19.80;59.10;;;;;;6107335;23;20159;-85
2022/09/11 09:27:31;;;;;;;2.40;1.80;;;19.90;59.20;;;;;;6132005;23;20131;-83
2022/09/11 09:30:01;;;;;;;2.00;1.80;;;19.80;59.20;;;;;;6130393;23;20127;-83
2022/09/11 09:32:33;;;;;;;2.20;2.00;;;19.80;59.30;;;;;;6058031;23;20226;-85
2022/09/11 09:35:01;;;;;;;1.95;1.83;;;19.90;59.40;;;;;;6059239;23;20557;-83
2022/09/11 09:37:27;;;;;;;2.13;1.90;;;19.80;59.30;;;;;;6156089;23;20250;-83
2022/09/11 09:39:53;;;;;;;2.22;1.80;;;19.80;59.40;;;;;;6156739;23;20143;-83
2022/09/11 09:42:46;;;;;;;1.85;1.70;;;19.80;59.40;;;;;;6106600;23;20186;-84
2022/09/11 09:45:38;;;;;;;1.73;1.63;;;19.80;59.40;;;;;;6135967;23;20128;-84
2022/09/11 09:48:05;;;;;;;2.33;2.13;;;19.80;59.40;;;;;;6108699;23;20147;-86
2022/09/11 09:50:32;;;;;;;1.85;1.70;;;19.90;59.60;;;;;;6107634;23;20138;-83
2022/09/11 09:53:03;;;;;;;2.25;2.05;;;19.80;59.50;;;;;;6083398;23;20178;-85
2022/09/11 09:55:29;;;;;;;2.20;2.00;;;19.90;59.60;;;;;;6107046;23;20170;-84
2022/09/11 09:57:55;;;;;;;5.00;1.85;;;19.80;59.50;;;;;;6130424;23;20140;-82
2022/09/11 10:00:20;;;;;;;1.85;1.75;;;19.80;59.50;;;;;;6130250;23;20135;-85
2022/09/11 10:02:52;;;;;;;2.15;1.95;;;19.90;59.60;;;;;;6105714;23;20202;-85
2022/09/11 10:05:29;;;;;;;2.38;1.63;;;19.90;59.60;;;;;;6085389;23;20148;-83
2022/09/11 10:08:00;;;;;;;1.70;1.60;;;19.80;59.60;;;;;;6154051;23;20540;-84
2022/09/11 10:10:33;;;;;;;2.25;2.05;;;19.90;59.60;;;;;;6129958;23;20156;-83
2022/09/11 10:13:00;;;;;;;2.30;2.10;;;19.90;59.50;;;;;;6052915;23;20218;-84
2022/09/11 10:16:32;;;;;;;;;;;;;;;;;;;;;
2022/09/11 10:19:16;;;;;;;;;;;;;;;;;;;;;
2022/09/11 10:21:50;;;;;;;2.25;1.90;;;19.90;59.60;;;;;;5886782;24;20578;-83
2022/09/11 10:24:25;;;;;;;2.83;1.70;;;19.80;59.60;;;;;;5957248;24;20160;-84
2022/09/11 10:27:00;;;;;;;1.80;1.70;;;19.90;59.60;;;;;;5958723;24;20183;-83
2022/09/11 10:29:29;;;;;;;3.13;2.00;;;19.90;59.60;;;;;;5935736;24;20169;-86
2022/09/11 10:31:57;;;;;;;3.10;1.67;;;19.90;59.60;;;;;;5958757;24;20242;-83
2022/09/11 10:34:25;;;;;;;2.83;1.90;;;19.90;59.60;;;;;;5958912;24;20148;-84
2022/09/11 10:36:52;;;;;;;2.05;1.73;;;19.90;59.60;;;;;;5958367;24;20202;-83
2022/09/11 10:39:24;;;;;;;2.53;1.90;;;19.90;59.60;;;;;;5958906;24;20160;-84
2022/09/11 10:41:58;;;;;;;1.90;1.80;;;19.90;59.60;;;;;;5935882;24;20537;-85
2022/09/11 10:44:24;;;;;;;2.28;2.08;;;19.90;59.60;;;;;;5912951;24;20243;-83
2022/09/11 10:47:16;;;;;;;2.30;2.10;;;19.90;59.50;;;;;;5999023;23;20232;-85
2022/09/11 10:49:48;;;;;;;2.40;2.00;;;19.90;59.40;;;;;;6042915;23;20158;-86
2022/09/11 10:52:21;;;;;;;2.13;1.83;;;19.90;59.20;;;;;;6042829;23;20253;-84
2022/09/11 10:55:26;;;;;;;2.70;2.03;;;19.90;59.20;;;;;;6043939;23;20227;-85
2022/09/11 10:58:04;;;;;;;3.67;1.90;;;20.00;59.10;;;;;;6066909;23;20165;-85
2022/09/11 11:00:30;;;;;;;3.90;1.67;;;19.90;59.20;;;;;;5965901;23;20167;-84
2022/09/11 11:03:11;;;;;;;2.10;1.90;;;19.90;59.00;;;;;;6038490;23;20186;-85
2022/09/11 11:05:52;;;;;;;2.75;1.90;;;20.00;59.10;;;;;;6035241;23;20168;-83
2022/09/11 11:08:57;;;;;;;3.83;1.90;;;19.90;59.00;;;;;;6013495;23;20250;-84
2022/09/11 11:11:51;;;;;;;1.95;1.80;;;20.00;58.90;;;;;;6038101;23;20171;-84
2022/09/11 11:14:47;;;;;;;1.90;1.70;;;19.90;58.90;;;;;;6033511;23;20181;-85
2022/09/11 11:17:49;;;;;;;2.88;2.00;;;19.90;58.70;;;;;;6038388;23;20153;-83
2022/09/11 11:20:33;;;;;;;2.25;1.95;;;19.90;58.70;;;;;;6010174;23;20169;-84
2022/09/11 11:23:10;;;;;;;2.47;2.08;;;20.00;58.70;;;;;;5958503;24;20274;-85
2022/09/11 11:26:06;;;;;;;3.35;2.30;;;19.90;58.60;;;;;;5987062;23;20154;-84
2022/09/11 11:28:50;;;;;;;2.90;2.10;;;20.00;58.70;;;;;;6010041;23;20238;-83
2022/09/11 11:31:39;;;;;;;3.05;2.00;;;20.00;58.70;;;;;;6021685;23;20573;-83
2022/09/11 11:34:54;;;;;;;2.03;1.83;;;20.00;58.80;;;;;;6014200;23;20162;-84
2022/09/11 11:37:24;;;;;;;3.00;1.88;;;20.00;58.80;;;;;;6000181;23;20197;-84
2022/09/11 11:40:17;;;;;;;2.00;1.80;;;20.00;58.90;;;;;;5967841;23;20269;-84
2022/09/11 11:42:50;;;;;;;2.63;1.80;;;20.00;58.90;;;;;;5951302;23;20190;-83
2022/09/11 11:45:41;;;;;;;2.20;2.00;;;20.00;58.90;;;;;;5991693;23;20596;-84
2022/09/11 11:48:28;;;;;;;2.15;1.95;;;20.00;58.80;;;;;;6014402;23;20229;-83
2022/09/11 11:50:57;;;;;;;2.13;1.92;;;19.90;58.70;;;;;;6024598;23;20163;-84
2022/09/11 11:53:31;;;;;;;2.05;1.85;;;19.90;58.70;;;;;;5981066;23;20183;-83
2022/09/11 11:56:13;;;;;;;1.77;1.67;;;20.00;58.60;;;;;;6064358;23;20615;-84
2022/09/11 11:58:57;;;;;;;2.30;2.10;;;20.00;58.50;;;;;;6066543;23;20520;-85
2022/09/11 12:01:38;;;;;;;2.20;1.92;;;20.00;58.50;;;;;;6066824;23;20165;-84
2022/09/11 12:04:19;;;;;;;2.20;2.00;;;19.90;58.50;;;;;;6090231;23;20181;-85
2022/09/11 12:06:45;;;;;;;2.42;2.17;;;19.90;58.40;;;;;;6090065;23;20170;-84
2022/09/11 12:09:37;;;;;;;2.15;1.95;;;20.00;58.40;;;;;;6096629;23;20487;-86
2022/09/11 12:12:28;;;;;;;2.38;2.10;;;20.00;58.20;;;;;;5990794;23;20154;-86
2022/09/11 12:15:08;;;;;;;2.03;1.83;;;20.00;58.20;;;;;;6062750;23;20220;-84
2022/09/11 12:17:35;;;;;;;2.35;2.15;;;20.00;58.30;;;;;;6042977;23;20574;-83
2022/09/11 12:20:15;;;;;;;2.20;2.00;;;19.90;58.20;;;;;;6020423;23;20149;-85
2022/09/11 12:22:47;;;;;;;2.17;1.98;;;20.00;58.20;;;;;;6043583;23;20185;-86
2022/09/11 12:25:48;;;;;;;1.95;1.80;;;20.00;58.20;;;;;;6020413;23;20229;-83
2022/09/11 12:28:25;;;;;;;2.28;2.08;;;20.00;58.10;;;;;;6042941;23;20570;-87
2022/09/11 12:31:10;;;;;;;2.35;2.15;;;20.00;58.00;;;;;;6044521;23;20145;-86
2022/09/11 12:34:00;;;;;;;2.50;2.30;;;20.00;58.00;;;;;;6042877;23;20157;-88
2022/09/11 12:36:55;;;;;;;2.50;2.20;;;20.00;58.00;;;;;;6046966;23;20192;-87
2022/09/11 12:39:28;;;;;;;2.63;2.10;;;19.90;57.90;;;;;;6041682;23;20169;-88
2022/09/11 12:42:32;;;;;;;3.72;2.65;;;20.00;58.00;;;;;;6065339;23;20237;-86
2022/09/11 12:45:29;;;;;;;3.65;2.30;;;20.00;57.90;;;;;;6124206;23;20285;-86
2022/09/11 12:48:06;;;;;;;2.70;2.30;;;20.00;58.00;;;;;;6071204;23;20160;-84
2022/09/11 12:50:32;;;;;;;3.15;2.25;;;20.00;57.90;;;;;;6031196;23;20210;-84
2022/09/11 12:53:01;;;;;;;2.63;2.10;;;20.00;58.00;;;;;;6015344;23;20161;-85
2022/09/11 12:55:54;;;;;;;2.42;2.08;;;20.00;57.90;;;;;;6037545;23;20234;-87
2022/09/11 12:58:39;;;;;;;3.28;2.20;;;20.00;57.80;;;;;;5934710;24;20159;-84
2022/09/11 13:01:14;;;;;;;3.08;2.15;;;20.00;57.80;;;;;;5956655;24;20163;-84
2022/09/11 13:04:06;;;;;;;2.42;2.22;;;20.00;57.70;;;;;;5957192;24;20182;-85
2022/09/11 13:10:06;;;;;;;3.03;2.25;;;20.10;57.60;;;;;;5998980;23;20189;-84
2022/09/11 13:12:56;;;;;;;3.30;2.35;;;20.10;57.50;;;;;;5939252;23;20187;-84
2022/09/11 13:15:41;;;;;;;3.25;2.15;;;20.00;57.40;;;;;;5979371;24;20635;-83
2022/09/11 13:18:29;;;;;;;2.80;2.10;;;20.00;57.40;;;;;;5933675;24;20163;-85
2022/09/11 13:21:05;;;;;;;2.47;2.25;;;20.10;57.30;;;;;;5958732;24;20167;-85