Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:42;;;;;;;8.30;2.35;;;;;;;-144.05;74.98;57018.75;4991237;28;20108;-78
2023/11/16 00:03:10;;;;;;;12.13;2.20;;;;;;;-144.05;75.46;57014.50;4991464;28;20486;-78
2023/11/16 00:05:36;;;;;;;12.60;2.78;;;;;;;-144.05;75.59;57031.50;4990111;28;20031;-80
2023/11/16 00:08:07;;;;;;;10.82;2.72;;;;;;;-144.05;74.60;57008.13;4991548;28;20058;-79
2023/11/16 00:10:37;;;;;;;11.95;2.30;;;9.10;99.90;;;-144.05;75.34;57029.38;4991117;28;20472;-79
2023/11/16 00:13:05;;;;;;;10.07;2.42;;;;;;;-144.05;75.26;56980.53;4991712;28;20027;-81
2023/11/16 00:15:31;;;;;;;9.30;2.20;;;;;;;-144.05;75.40;57016.63;4991477;28;20030;-80
2023/11/16 00:17:57;;;;;;;6.35;2.00;;;;;;;-144.05;75.08;57008.13;4991297;28;20033;-78
2023/11/16 00:20:24;;;;;;;12.85;2.58;;;;;;;-144.05;75.22;57012.38;5004770;28;20030;-81
2023/11/16 00:22:51;;;;;;;4.95;1.83;;;;;;;-144.05;75.49;56993.25;4990576;28;20084;-79
2023/11/16 00:25:17;;;;;;;9.98;2.30;;;;;;;-144.05;75.73;56989.00;4990424;28;20399;-80
2023/11/16 00:27:45;;;;;;;10.30;2.70;;;;;;;-144.05;75.55;56982.66;4991329;28;20043;-80
2023/11/16 00:30:14;;;;;;;12.73;2.28;;;;;;;-144.05;75.67;57044.25;4992623;28;20026;-80
2023/11/16 00:32:41;;;;;;;8.30;2.20;;;;;;;-144.05;75.60;56976.28;4997203;28;20022;-83
2023/11/16 00:35:08;;;;;;;10.65;1.98;;;8.70;99.90;;;-144.05;75.17;57031.50;4997888;28;20096;-82
2023/11/16 00:37:37;;;;;;;11.10;2.10;;;;;;;-144.05;75.06;57018.75;5002618;28;20101;-76
2023/11/16 00:40:05;;;;;;;6.90;2.85;;;;;;;-144.05;74.98;57010.25;4995118;28;20031;-82
2023/11/16 00:42:31;;;;;;;12.50;2.20;;;;;;;-144.05;74.18;57010.25;4975276;28;20029;-80
2023/11/16 00:44:57;;;;;;;11.05;2.35;;;;;;;-144.05;74.93;57010.25;4994281;28;20031;-81
2023/11/16 00:47:24;;;;;;;19.35;2.97;;;;;;;-144.05;75.73;57027.25;4993139;28;20041;-81
2023/11/16 00:49:50;;;;;;;12.07;2.65;;;;;;;-144.05;75.66;56995.38;4991567;28;20105;-81
2023/11/16 00:52:20;;;;;;;11.52;2.17;;;;;;;-144.05;75.43;57001.75;4997630;28;20384;-81
2023/11/16 00:54:48;;;;;;;8.82;1.75;;;;;;;-144.05;75.41;57035.75;4974452;28;20143;-79
2023/11/16 00:57:21;;;;;;;10.60;2.60;;;8.60;99.90;;;-144.05;74.54;57020.88;4973921;28;20026;-82
2023/11/16 00:59:48;;;;;;;8.30;1.90;;;;;;;-144.05;75.06;57042.13;4998298;28;20032;-80
2023/11/16 01:02:14;;;;;;;10.52;2.10;;;8.60;99.90;;;-144.05;74.63;57012.38;4990415;28;20492;-80
2023/11/16 01:04:41;;;;;;;8.00;2.03;;;;;;;-144.05;73.95;57006.00;4972380;28;20033;-81
2023/11/16 01:07:10;;;;;;;9.48;3.05;;;;;;;-144.05;73.58;57046.38;4989899;28;20060;-81
2023/11/16 01:09:37;;;;;;;7.68;1.50;;;;;;;-144.05;73.37;57031.50;4998156;28;20522;-80
2023/11/16 01:12:07;;;;;;;9.57;2.00;;;;;;;-144.05;74.22;57048.50;4989979;28;20029;-81
2023/11/16 01:14:33;;;;;;;10.07;2.00;;;;;;;-144.05;73.96;57025.13;4989638;28;20038;-81
2023/11/16 01:17:03;;;;;;;8.75;2.28;;;;;;;-144.05;73.38;56999.63;4983742;28;20518;-80
2023/11/16 01:19:32;;;;;;;11.50;2.25;;;;;;;-144.05;73.91;56993.25;4998327;28;20060;-82
2023/11/16 01:22:00;;;;;;;10.23;1.80;;;;;;;-144.05;74.07;56997.50;4991760;28;20054;-80
2023/11/16 01:24:28;;;;;;;6.72;1.98;;;;;;;-144.05;73.70;57033.63;4993452;28;20113;-80
2023/11/16 01:26:59;;;;;;;5.50;1.80;;;;;;;-144.05;73.92;57029.38;4977958;28;20038;-79
2023/11/16 01:29:27;;;;;;;11.90;2.33;;;;;;;-144.05;73.91;57031.50;4977914;28;20030;-80
2023/11/16 01:31:54;;;;;;;9.43;2.30;;;;;;;-144.05;73.69;57027.25;5001078;28;20030;-78
2023/11/16 01:34:20;;;;;;;8.38;2.13;;;;;;;-144.05;73.75;57031.50;4994631;28;20029;-80
2023/11/16 01:36:47;;;;;;;9.68;1.85;;;;;;;-144.05;73.37;57003.88;4993997;28;20026;-80
2023/11/16 01:39:14;;;;;;;7.97;2.22;;;;;;;-144.05;73.35;56997.50;4993730;28;20077;-78
2023/11/16 01:41:40;;;;;;;8.65;1.98;;;;;;;-144.05;73.27;57006.00;4993151;28;20053;-80
2023/11/16 01:44:07;;;;;;;6.53;2.15;;;;;;;-144.05;73.56;57033.63;4998238;28;20105;-80
2023/11/16 01:46:34;;;;;;;12.73;2.20;;;;;;;-144.05;74.06;57029.38;4998656;28;20184;-81
2023/11/16 01:49:01;;;;;;;14.23;2.13;;;9.20;99.90;;;-144.05;73.54;57014.50;4994877;28;20040;-82
2023/11/16 01:51:30;;;;;;;10.02;2.05;;;8.70;99.90;;;-144.05;73.45;57014.50;4995683;28;20027;-83
2023/11/16 01:54:00;;;;;;;14.57;2.38;;;8.60;99.90;;;-144.05;73.52;57035.75;4996925;28;20033;-81
2023/11/16 01:56:38;;;;;;;12.07;2.42;;;8.30;99.90;;;-144.05;73.49;57001.75;5003603;28;20466;-83
2023/11/16 01:59:08;;;;;;;11.13;2.42;;;8.60;99.90;;;-144.05;73.76;57018.75;4988281;28;20030;-79
2023/11/16 02:01:35;;;;;;;8.93;1.63;;;8.90;99.90;;;-144.05;73.33;56993.25;4993658;28;20109;-80
2023/11/16 02:04:04;;;;;;;8.50;1.77;;;;;;;-144.05;73.11;56980.53;4986901;28;20018;-80
2023/11/16 02:06:31;;;;;;;7.55;2.10;;;8.70;99.90;;;-144.05;73.32;56991.13;4993616;28;20081;-78
2023/11/16 02:08:58;;;;;;;10.55;2.92;;;;;;;-144.05;72.73;57044.25;4994169;28;20033;-80
2023/11/16 02:11:25;;;;;;;11.95;2.67;;;;;;;-144.05;72.81;57040.00;5004850;28;20052;-81
2023/11/16 02:13:52;;;;;;;13.13;2.33;;;;;;;-144.05;73.96;57012.38;4978241;28;20049;-78
2023/11/16 02:16:19;;;;;;;9.73;2.35;;;;;;;-144.05;73.62;57010.25;4976026;28;20412;-80
2023/11/16 02:18:45;;;;;;;8.60;2.30;;;;;;;-144.05;73.04;57001.75;4993353;28;20095;-80
2023/11/16 02:21:12;;;;;;;10.95;1.90;;;;;;;-144.05;73.27;57025.13;4993367;28;20030;-80
2023/11/16 02:23:43;;;;;;;9.02;1.88;;;10.80;99.90;;;-144.05;73.08;57018.75;4976361;28;20440;-79
2023/11/16 02:26:10;;;;;;;14.40;2.42;;;;;;;-144.05;73.00;57035.75;4993424;28;20022;-79
2023/11/16 02:28:37;;;;;;;11.95;2.10;;;;;;;-144.05;72.68;57010.25;5007365;28;20017;-80
2023/11/16 02:31:03;;;;;;;16.38;3.03;;;;;;;-144.05;72.86;57010.25;4993286;28;20063;-80
2023/11/16 02:33:30;;;;;;;8.38;1.98;;;;;;;-144.05;73.01;56972.03;4992966;28;20033;-79
2023/11/16 02:35:57;;;;;;;7.53;2.20;;;;;;;-144.05;73.07;57040.00;4991839;28;20030;-80
2023/11/16 02:38:23;;;;;;;11.70;2.70;;;;;;;-144.05;72.99;57018.75;4993405;28;20198;-81
2023/11/16 02:40:51;;;;;;;11.35;2.40;;;;;;;-144.05;72.76;57042.13;4991508;28;20121;-79
2023/11/16 02:43:20;;;;;;;8.95;2.35;;;8.60;99.90;;;-144.05;72.65;57025.13;5000724;28;20033;-81
2023/11/16 02:45:48;;;;;;;20.08;2.35;;;;;;;-144.05;73.23;57027.25;5000510;28;20398;-80
2023/11/16 02:48:15;;;;;;;13.65;2.45;;;;;;;-144.05;72.93;57046.38;4992806;28;20120;-80
2023/11/16 02:50:41;;;;;;;10.68;1.85;;;;;;;-144.05;73.74;57018.75;4991472;28;20118;-80
2023/11/16 02:53:10;;;;;;;12.27;2.55;;;;;;;-144.05;73.40;57020.88;4992894;28;20026;-80
2023/11/16 02:55:36;;;;;;;9.25;1.80;;;;;;;-144.05;73.18;57042.13;4991329;28;20447;-79
2023/11/16 02:58:02;;;;;;;8.52;1.85;;;;;;;-144.05;73.17;57001.75;4992826;28;20190;-79
2023/11/16 03:00:31;;;;;;;8.57;2.47;;;;;;;-144.05;72.94;57025.13;4992738;28;20113;-80
2023/11/16 03:02:58;;;;;;;9.85;2.05;;;;;;;-144.05;73.14;57014.50;4992629;28;20022;-79
2023/11/16 03:05:25;;;;;;;9.77;2.63;;;;;;;-144.05;73.35;57040.00;4991626;28;20061;-81
2023/11/16 03:07:52;;;;;;;12.07;2.92;;;;;;;-144.05;73.82;56999.63;4991449;28;20058;-79
2023/11/16 03:10:19;;;;;;;11.68;2.85;;;;;;;-144.05;73.48;57042.13;4991013;28;20046;-81
2023/11/16 03:12:46;;;;;;;12.27;2.10;;;;;;;-144.05;73.67;57042.13;4992430;28;20049;-79
2023/11/16 03:15:13;;;;;;;10.63;2.30;;;;;;;-144.05;73.64;57040.00;4974856;28;20019;-80
2023/11/16 03:17:43;;;;;;;13.00;1.92;;;;;;;-144.05;73.61;57018.75;4992287;28;20077;-78
2023/11/16 03:20:15;;;;;;;11.13;2.30;;;;;;;-144.05;74.21;57065.47;4992344;28;20030;-81
2023/11/16 03:22:41;;;;;;;14.52;2.35;;;;;;;-144.05;73.75;57040.00;4991099;28;20476;-81
2023/11/16 03:25:08;;;;;;;14.75;2.70;;;8.20;99.90;;;-144.05;73.99;57023.00;4991454;28;20058;-81
2023/11/16 03:27:35;;;;;;;10.68;2.90;;;;;;;-144.05;73.68;57006.00;4992738;28;20102;-82
2023/11/16 03:30:03;;;;;;;9.27;2.97;;;;;;;-144.05;73.55;57016.63;5000301;28;20503;-80
2023/11/16 03:32:30;;;;;;;10.48;1.95;;;;;;;-144.05;73.89;57010.25;4992162;28;20038;-80
2023/11/16 03:34:56;;;;;;;9.32;2.10;;;;;;;-144.05;74.12;57014.50;4992102;28;20474;-81
2023/11/16 03:37:22;;;;;;;10.13;2.20;;;;;;;-144.05;73.68;57027.25;4992336;28;20101;-81
2023/11/16 03:39:49;;;;;;;9.98;3.03;;;;;;;-144.05;74.19;57006.00;4992223;28;20034;-81
2023/11/16 03:42:16;;;;;;;9.38;2.08;;;;;;;-144.05;74.28;57018.75;4992705;28;20113;-81
2023/11/16 03:44:43;;;;;;;11.13;2.13;;;;;;;-144.05;74.65;56993.25;4998495;28;20173;-83
2023/11/16 03:47:09;;;;;;;9.23;2.63;;;;;;;-144.05;73.85;57044.25;4994856;28;20030;-79
2023/11/16 03:49:36;;;;;;;7.63;2.65;;;;;;;-144.05;74.44;57031.50;4992628;28;20022;-81
2023/11/16 03:52:02;;;;;;;10.38;2.40;;;;;;;-144.05;75.13;57018.75;4990751;28;20026;-82
2023/11/16 03:54:28;;;;;;;11.45;2.35;;;;;;;-144.05;75.57;57033.63;4992099;28;20027;-79
2023/11/16 03:56:54;;;;;;;14.48;2.67;;;;;;;-144.05;76.08;57046.38;5006273;28;20121;-80
2023/11/16 03:59:23;;;;;;;11.00;2.60;;;;;;;-144.05;76.17;57020.88;4990437;28;20029;-81
2023/11/16 04:01:51;;;;;;;16.50;2.35;;;;;;;-144.05;76.42;57027.25;4974006;28;20027;-82
2023/11/16 04:04:19;;;;;;;12.00;2.90;;;;;;;-144.05;76.56;57025.13;4991755;28;20026;-82
2023/11/16 04:06:46;;;;;;;9.15;1.92;;;;;;;-144.05;76.47;57025.13;4991474;28;20129;-81
2023/11/16 04:09:14;;;;;;;10.13;2.58;;;;;;;-144.05;77.22;57046.38;4991909;28;20168;-80
2023/11/16 04:11:44;;;;;;;10.15;2.45;;;8.20;99.90;;;-144.05;76.81;57023.00;4991998;28;20029;-81
2023/11/16 04:14:12;;;;;;;10.15;2.33;;;;;;;-144.05;76.86;57020.88;4991870;28;20101;-80
2023/11/16 04:16:39;;;;;;;13.30;2.53;;;;;;;-144.05;77.87;57040.00;4974313;28;20026;-82
2023/11/16 04:19:05;;;;;;;12.45;2.35;;;;;;;-144.05;77.51;57033.63;4991801;28;20030;-81
2023/11/16 04:21:32;;;;;;;11.02;2.45;;;;;;;-144.05;78.65;57023.00;4992594;28;20395;-83
2023/11/16 04:23:59;;;;;;;11.30;2.42;;;;;;;-144.05;79.35;57018.75;4993931;28;20054;-81
2023/11/16 04:26:36;;;;;;;12.48;2.60;;;8.00;99.90;;;-144.05;80.71;57014.50;4993121;28;20117;-83
2023/11/16 04:29:04;;;;;;;15.90;3.08;;;;;;;-144.05;81.11;57050.63;5009200;28;20030;-83
2023/11/16 04:31:34;;;;;;;13.40;3.05;;;;;;;-144.05;81.55;57029.38;5003795;28;20026;-81
2023/11/16 04:34:01;;;;;;;14.05;3.08;;;;;;;-144.05;82.22;57031.50;5006689;28;20045;-83
2023/11/16 04:36:30;;;;;;;10.43;2.92;;;;;;;-144.05;82.46;57023.00;4996608;28;20034;-81
2023/11/16 04:38:57;;;;;;;13.73;3.75;;;;;;;-144.05;82.07;57006.00;4990571;28;20112;-83
2023/11/16 04:41:30;;;;;;;12.98;3.00;;;8.90;99.90;;;-144.05;82.68;57001.75;4999595;28;20022;-83
2023/11/16 04:43:56;;;;;;;9.05;3.05;;;;;;;-144.05;82.61;56984.78;5007608;28;20424;-83
2023/11/16 04:46:27;;;;;;;11.73;2.85;;;;;;;-144.05;83.02;57031.50;4999596;28;20026;-82
2023/11/16 04:48:54;;;;;;;13.20;3.28;;;;;;;-144.05;82.52;57008.13;4990221;28;20038;-82
2023/11/16 04:51:21;;;;;;;11.88;3.33;;;;;;;-144.05;82.72;57044.25;4991800;28;20019;-82
2023/11/16 04:53:51;;;;;;;20.15;3.70;;;8.80;99.90;;;-144.05;82.95;57033.63;4990115;28;20038;-84
2023/11/16 04:56:17;;;;;;;11.77;3.50;;;;;;;-144.05;82.97;56980.53;4974617;28;20022;-82
2023/11/16 04:58:45;;;;;;;10.75;3.35;;;;;;;-144.05;83.89;57035.75;5001726;28;20030;-83
2023/11/16 05:01:14;;;;;;;12.88;3.33;;;;;;;-144.05;84.11;57029.38;4994960;28;20084;-88
2023/11/16 05:03:44;;;;;;;10.27;3.42;;;;;;;-144.05;83.77;57003.88;4998532;28;20050;-87
2023/11/16 05:06:12;;;;;;;15.65;4.38;;;;;;;-144.05;84.76;57006.00;4978669;28;20026;-82
2023/11/16 05:08:40;;;;;;;13.23;3.22;;;;;;;-144.05;84.66;56993.25;4994544;28;20085;-85
2023/11/16 05:11:07;;;;;;;12.50;3.72;;;;;;;-144.05;84.81;57018.75;4996446;28;20476;-83
2023/11/16 05:13:34;;;;;;;11.52;3.60;;;;;;;-144.05;84.63;57031.50;4978244;28;20577;-83
2023/11/16 05:16:01;;;;;;;12.13;3.20;;;;;;;-144.05;84.51;57033.63;4994531;28;20022;-81
2023/11/16 05:18:28;;;;;;;15.43;3.30;;;;;;;-144.05;84.47;57018.75;4978019;28;20027;-82
2023/11/16 05:20:54;;;;;;;18.17;4.10;;;;;;;-144.05;85.22;57040.00;4993287;28;20158;-82
2023/11/16 05:23:20;;;;;;;10.65;3.55;;;;;;;-144.05;85.22;56993.25;4977357;28;20029;-81
2023/11/16 05:25:46;;;;;;;12.82;3.58;;;;;;;-144.05;85.34;57044.25;4977137;28;20030;-82
2023/11/16 05:28:14;;;;;;;14.80;4.18;;;;;;;-144.05;85.43;57012.38;4993518;28;20126;-82
2023/11/16 05:30:42;;;;;;;11.63;3.35;;;;;;;-144.05;85.13;57014.50;4994263;28;20104;-81
2023/11/16 05:33:09;;;;;;;10.32;3.22;;;;;;;-144.05;85.35;57027.25;4977012;28;20153;-84
2023/11/16 05:35:38;;;;;;;11.23;3.47;;;;;;;-144.05;85.14;57016.63;4993613;28;20026;-82
2023/11/16 05:38:05;;;;;;;11.35;4.10;;;;;;;-144.05;84.94;57008.13;4977360;28;20046;-82
2023/11/16 05:40:31;;;;;;;8.80;4.20;;;;;;;-144.05;84.77;57016.63;4993116;28;20102;-84
2023/11/16 05:42:58;;;;;;;26.33;4.72;;;;;;;-144.05;84.66;57018.75;4994771;28;20022;-82
2023/11/16 05:45:24;;;;;;;18.23;3.45;;;;;;;-144.05;84.63;57042.13;4994678;28;20116;-84
2023/11/16 05:47:50;;;;;;;15.68;3.72;;;;;;;-144.05;84.49;57023.00;4994289;28;20034;-84
2023/11/16 05:50:17;;;;;;;15.80;3.60;;;;;;;-144.05;84.32;57031.50;5002444;28;20084;-82
2023/11/16 05:52:43;;;;;;;12.23;3.35;;;;;;;-144.05;84.29;57023.00;4998422;28;20026;-82
2023/11/16 05:55:10;;;;;;;18.17;3.80;;;;;;;-144.05;84.01;57003.88;4983819;28;20458;-82
2023/11/16 05:57:36;;;;;;;9.32;3.65;;;;;;;-144.05;84.36;57050.63;4984893;28;20512;-78
2023/11/16 06:00:07;;;;;;;13.57;3.70;;;;;;;-144.05;84.33;57003.88;4997056;28;20026;-83
2023/11/16 06:02:34;;;;;;;13.88;3.50;;;;;;;-144.05;83.81;57050.63;4995584;28;20522;-82
2023/11/16 06:05:00;;;;;;;14.70;3.55;;;;;;;-144.05;84.77;57023.00;4995083;28;20031;-84
2023/11/16 06:07:27;;;;;;;12.77;3.58;;;;;;;-144.05;83.85;57046.38;4996680;28;20030;-83
2023/11/16 06:09:53;;;;;;;13.48;3.92;;;;;;;-144.05;83.19;57033.63;4995015;28;20495;-81
2023/11/16 06:12:19;;;;;;;11.75;3.63;;;;;;;-144.05;82.68;57029.38;4997683;28;20037;-81
2023/11/16 06:14:55;;;;;;;10.23;3.72;;;7.60;99.90;;;-144.05;82.69;57050.63;4997039;28;20027;-81
2023/11/16 06:17:22;;;;;;;14.10;4.05;;;;;;;-144.05;82.87;57023.00;4978653;28;20030;-84
2023/11/16 06:19:52;;;;;;;10.30;3.20;;;;;;;-144.05;83.16;57048.50;4995372;28;20037;-82
2023/11/16 06:22:20;;;;;;;19.90;4.93;;;;;;;-144.05;83.15;57025.13;4995229;28;20019;-82
2023/11/16 06:24:46;;;;;;;19.05;4.45;;;;;;;-144.05;82.88;56993.25;4995309;28;20145;-83
2023/11/16 06:27:13;;;;;;;17.00;3.95;;;;;;;-144.05;82.88;57027.25;5001373;28;20057;-82
2023/11/16 06:29:40;;;;;;;15.00;4.13;;;;;;;-144.05;82.76;56997.50;4993598;28;20030;-84
2023/11/16 06:32:07;;;;;;;12.25;4.68;;;7.70;99.90;;;-144.05;82.54;57018.75;4995349;28;20057;-86
2023/11/16 06:34:34;;;;;;;15.15;4.82;;;;;;;-144.05;82.88;56993.25;5001155;28;20044;-84
2023/11/16 06:37:01;;;;;;;18.42;4.20;;;;;;;-144.05;82.62;57029.38;5003224;28;20037;-85
2023/11/16 06:39:28;;;;;;;19.85;4.47;;;;;;;-144.05;82.83;56986.91;5009221;28;20069;-79
2023/11/16 06:41:55;;;;;;;22.02;6.07;;;;;;;-144.05;83.27;57033.63;5005224;28;20042;-85
2023/11/16 06:44:22;;;;;;;18.48;4.68;;;;;;;-144.05;82.37;57027.25;4997248;28;20030;-84
2023/11/16 06:46:49;;;;;;;14.32;4.95;;;;;;;-144.05;82.46;57027.25;4995059;28;20054;-80
2023/11/16 06:49:16;;;;;;;18.27;5.35;;;;;;;-144.05;82.43;57018.75;4997339;28;20030;-81
2023/11/16 06:51:42;;;;;;;14.80;4.50;;;;;;;-144.05;82.28;57018.75;4995473;28;20029;-83
2023/11/16 06:54:11;;;;;;;18.92;4.43;;;;;;;-144.05;82.68;57018.75;4985342;28;20026;-85
2023/11/16 06:56:40;;;;;;;20.40;4.80;;;;;;;-144.05;82.92;57042.13;4978580;28;20022;-81
2023/11/16 06:59:12;;;;;;;18.20;4.65;;;;;;;-144.05;82.52;57044.25;4985008;28;20022;-80
2023/11/16 07:01:40;;;;;;;13.32;4.40;;;;;;;-144.05;82.84;57035.75;4994834;28;20046;-83
2023/11/16 07:04:06;;;;;;;11.88;4.28;;;;;;;-144.05;82.88;57031.50;4995171;28;20053;-86
2023/11/16 07:06:33;;;;;;;16.17;4.68;;;;;;;-144.05;82.92;57006.00;4978179;28;20037;-82
2023/11/16 07:08:59;;;;;;;13.20;5.05;;;;;;;-144.05;82.93;57020.88;4995403;28;20022;-84
2023/11/16 07:11:26;;;;;;;11.95;4.47;;;;;;;-144.05;83.56;57010.25;4994446;28;20026;-83
2023/11/16 07:13:52;;;;;;;13.85;5.28;;;;;;;-144.05;84.02;57001.75;4996060;28;20039;-79
2023/11/16 07:16:18;;;;;;;16.17;5.45;;;;;;;-144.05;83.33;56986.91;4995476;28;20048;-83
2023/11/16 07:18:47;;;;;;;17.27;5.57;;;;;;;-144.05;83.20;57008.13;4996504;28;20045;-81
2023/11/16 07:21:14;;;;;;;17.85;5.47;;;7.60;99.90;;;-144.05;83.94;57008.13;4977227;28;20061;-80
2023/11/16 07:23:42;;;;;;;18.45;4.88;;;7.60;99.90;;;-144.05;84.10;57061.22;4995074;28;20110;-81
2023/11/16 07:26:11;;;;;;;15.70;5.43;;;7.60;99.90;;;-144.05;84.13;57035.75;4995389;28;20082;-81
2023/11/16 07:28:38;;;;;;;17.13;5.70;;;7.60;99.90;;;-144.05;84.26;57031.50;4995139;28;20052;-82
2023/11/16 07:31:05;;;;;;;19.83;5.68;;;7.20;99.90;;;-144.05;84.14;56986.91;4995432;28;20038;-80
2023/11/16 07:33:34;;;;;;;19.52;6.10;;;;;;;-144.05;84.42;57052.75;4995153;28;20030;-83
2023/11/16 07:36:01;;;;;;;15.27;5.97;;;;;;;-144.05;84.68;57027.25;4994449;28;20026;-80
2023/11/16 07:38:28;;;;;;;19.85;5.80;;;;;;;-144.05;84.37;57018.75;4978192;28;20122;-81
2023/11/16 07:40:57;;;;;;;18.48;7.15;;;7.60;99.90;;;-144.05;84.05;57046.38;4993670;28;20041;-81
2023/11/16 07:43:24;;;;;;;14.30;6.00;;;;;;;-144.05;84.26;57020.88;4995366;28;20487;-81
2023/11/16 07:45:50;;;;;;;18.35;6.18;;;7.60;99.90;;;-144.05;84.36;57020.88;4994414;28;20034;-82
2023/11/16 07:48:17;;;;;;;20.50;6.20;;;;;;;-144.05;84.49;57031.50;4999631;28;20539;-80
2023/11/16 07:50:43;;;;;;;19.98;6.80;;;;;;;-144.05;84.75;57048.50;4995180;28;20030;-80
2023/11/16 07:53:10;;;;;;;16.20;6.18;;;;;;;-144.05;84.43;57008.13;4994672;28;20034;-83
2023/11/16 07:55:37;;;;;;;18.58;5.95;;;;;;;-144.05;83.88;56997.50;4994659;28;20026;-78
2023/11/16 07:58:05;;;;;;;19.15;6.63;;;7.00;99.90;;;-144.05;84.41;57033.63;4994191;28;20034;-81
2023/11/16 08:00:44;;;;;;;13.88;5.82;;;;;;;-144.05;84.28;57059.09;4994803;28;20027;-80
2023/11/16 08:05:55;;;;;;;15.27;6.00;;;6.80;99.90;;;-144.05;84.01;57031.50;4996025;28;20046;-83
2023/11/16 08:08:21;;;;;;;15.73;5.95;;;;;;;-144.05;84.00;57006.00;5003136;28;20066;-79
2023/11/16 08:10:50;;;;;;;13.55;5.43;;;7.30;99.90;;;-144.05;84.31;57025.13;4996692;28;20026;-80
2023/11/16 08:13:19;;;;;;;26.98;8.15;;;7.20;99.90;;;-144.05;83.92;57044.25;4978561;28;20034;-81
2023/11/16 08:15:52;;;;;;;19.05;7.45;;;;;;;-144.05;84.08;57027.25;5005911;28;20093;-83
2023/11/16 08:18:24;;;;;;;29.27;12.23;;;;;;;-144.05;84.06;56995.38;4996486;28;20022;-83
2023/11/16 08:20:50;;;;;;;24.50;9.90;;;7.00;99.90;;;-144.05;84.10;57025.13;4994804;28;20034;-80
2023/11/16 08:23:18;;;;;;;21.92;8.05;;;8.60;99.90;;;-144.05;83.97;57014.50;4995823;28;20425;-82
2023/11/16 08:25:46;;;;;;;20.65;5.95;;;;;;;-144.05;84.04;57014.50;5003595;28;20034;-81
2023/11/16 08:28:14;;;;;;;11.02;5.18;;;7.20;99.90;;;-144.05;84.04;56999.63;4993955;28;20022;-82
2023/11/16 08:30:42;;;;;;;16.40;5.38;;;7.00;99.90;;;-144.05;83.65;57008.13;4994870;28;20436;-81
2023/11/16 08:33:08;;;;;;;12.73;5.20;;;;;;;-144.05;84.06;57025.13;4993565;28;20705;-82
2023/11/16 08:35:37;;;;;;;17.25;5.60;;;6.80;99.90;;;-144.05;83.48;56997.50;4977251;28;20030;-83
2023/11/16 08:38:05;;;;;;;13.60;5.10;;;;;;;-144.05;83.88;57020.88;4993675;28;20030;-80
2023/11/16 08:40:31;;;;;;;12.38;4.75;;;;;;;-144.05;83.32;57014.50;4995437;28;20567;-82
2023/11/16 08:42:58;;;;;;;19.70;5.75;;;;;;;-144.05;83.34;57046.38;4993833;28;20030;-82
2023/11/16 08:45:27;;;;;;;16.27;5.70;;;;;;;-144.05;83.14;57020.88;4977528;28;20071;-83
2023/11/16 08:47:57;;;;;;;12.05;5.35;;;;;;;-144.05;82.83;57031.50;4978824;28;20072;-81
2023/11/16 08:50:23;;;;;;;19.85;5.90;;;;;;;-144.05;82.87;57014.50;4976795;28;20019;-82
2023/11/16 08:52:51;;;;;;;16.30;6.07;;;7.90;99.90;;;-144.05;82.57;57040.00;4992538;28;20034;-83
2023/11/16 08:55:21;;;;;;;13.75;5.45;;;7.90;99.90;;;-144.05;82.40;57014.50;4995037;28;20507;-87
2023/11/16 08:57:56;;;;;;;16.60;5.60;;;8.00;99.90;;;-144.05;82.59;57048.50;4997873;28;20026;-85
2023/11/16 09:00:28;;;;;;;15.23;5.07;;;;;;;-144.05;82.15;56993.25;4978509;28;20027;-82
2023/11/16 09:03:00;;;;;;;15.77;5.43;;;8.00;99.90;;;-144.05;82.14;57006.00;5001221;28;20109;-79
2023/11/16 09:05:31;;;;;;;13.77;5.57;;;;;;;-144.05;82.37;57040.00;4994808;28;20172;-83
2023/11/16 09:08:02;;;;;;;19.88;5.53;;;;;;;-144.05;82.27;57025.13;4994599;28;20033;-80
2023/11/16 09:10:31;;;;;;;21.23;6.75;;;;;;;-144.05;81.96;57020.88;4994456;28;20116;-81
2023/11/16 09:13:03;;;;;;;23.30;6.22;;;8.00;99.90;;;-144.05;81.65;57016.63;4994228;28;20161;-83
2023/11/16 09:15:30;;;;;;;14.57;5.30;;;8.00;99.90;;;-144.05;82.14;57001.75;4994088;28;20030;-82
2023/11/16 09:17:59;;;;;;;13.90;5.80;;;;;;;-144.05;82.35;56989.00;4976185;28;20030;-82
2023/11/16 09:20:28;;;;;;;17.10;5.97;;;;;;;-144.05;81.70;57014.50;4994448;28;20022;-83
2023/11/16 09:22:57;;;;;;;18.15;6.38;;;;;;;-144.05;82.16;57012.38;4999142;28;20038;-82
2023/11/16 09:25:25;;;;;;;22.85;6.90;;;8.10;99.90;;;-144.05;81.92;57016.63;4996180;28;20029;-83
2023/11/16 09:27:54;;;;;;;14.20;5.93;;;8.20;99.90;;;-144.05;81.72;57012.38;5003320;28;20042;-82
2023/11/16 09:30:23;;;;;;;18.40;6.32;;;8.00;99.90;;;-144.05;81.66;57046.38;4979626;28;20412;-85
2023/11/16 09:32:54;;;;;;;15.40;6.18;;;;;;;-144.05;80.97;57031.50;5013448;28;20113;-82
2023/11/16 09:35:23;;;;;;;15.18;6.15;;;;;;;-144.05;80.89;57010.25;5007211;28;20053;-81
2023/11/16 09:37:55;;;;;;;18.70;7.22;;;8.30;99.90;;;-144.05;81.42;56989.00;5005955;28;20034;-80
2023/11/16 09:40:28;;;;;;;19.15;5.95;;;8.30;99.90;;;-144.05;81.48;57035.75;4991820;28;20415;-81
2023/11/16 09:43:00;;;;;;;15.65;6.50;;;7.20;99.90;;;-144.05;81.30;56980.53;4986684;28;20064;-81
2023/11/16 09:45:27;;;;;;;18.67;6.22;;;8.30;99.90;;;-144.05;81.86;56974.16;4997156;28;20516;-82
2023/11/16 09:48:12;;;;;;;18.85;6.50;;;;;;;-144.05;81.54;56989.00;5003332;28;20438;-80
2023/11/16 09:50:48;;;;;;;14.55;5.57;;;8.30;99.90;;;-144.05;81.82;56993.25;5000258;28;20025;-82
2023/11/16 09:53:20;;;;;;;15.93;6.38;;;8.30;99.90;;;-144.05;80.85;57012.38;4997570;28;20080;-80
2023/11/16 09:55:57;;;;;;;16.80;5.65;;;8.30;99.90;;;-144.05;80.94;57029.38;4999721;28;20106;-81
2023/11/16 09:58:28;;;;;;;15.80;6.05;;;;;;;-144.05;80.86;57025.13;5002676;28;20018;-81
2023/11/16 10:00:58;;;;;;;18.45;6.07;;;8.30;99.90;;;-144.05;80.75;57018.75;4996097;28;20085;-83
2023/11/16 10:03:34;;;;;;;25.17;7.22;;;;;;;-144.05;80.40;57023.00;4980355;28;20026;-78
2023/11/16 10:06:06;;;;;;;17.70;5.25;;;8.40;99.90;;;-144.05;80.62;57018.75;4995238;28;20388;-80
2023/11/16 10:08:33;;;;;;;14.85;5.20;;;;;;;-144.05;80.54;57048.50;4980094;28;20034;-79
2023/11/16 10:11:05;;;;;;;13.30;5.13;;;8.50;99.90;;;-144.05;80.17;57020.88;5001713;28;20396;-80
2023/11/16 10:13:36;;;;;;;14.50;5.25;;;8.40;99.90;;;-144.05;80.41;57006.00;4995510;28;20025;-78
2023/11/16 10:16:11;;;;;;;17.95;5.53;;;8.40;99.90;;;-144.05;80.49;57010.25;4995780;28;20069;-82
2023/11/16 10:18:40;;;;;;;15.27;5.47;;;;;;;-144.05;79.68;57006.00;4998388;28;20206;-81
2023/11/16 10:21:08;;;;;;;16.85;6.03;;;7.10;99.90;;;-144.05;79.00;57018.75;4996517;28;20492;-84
2023/11/16 10:23:34;;;;;;;18.35;5.05;;;;;;;-144.05;79.00;57016.63;5001271;28;20491;-82
2023/11/16 10:26:05;;;;;;;17.13;5.07;;;;;;;-144.05;78.49;57014.50;4998701;28;20026;-84
2023/11/16 10:28:34;;;;;;;16.92;5.88;;;;;;;-144.05;77.93;57031.50;4980155;28;20026;-81
2023/11/16 10:31:01;;;;;;;12.77;5.43;;;7.00;99.90;;;-144.05;77.95;56999.63;4993911;28;20038;-81
2023/11/16 10:33:29;;;;;;;14.80;5.55;;;;;;;-144.05;78.49;57027.25;4999647;28;20022;-80
2023/11/16 10:35:57;;;;;;;13.13;5.15;;;9.10;99.90;;;-144.05;77.89;57008.13;4997292;28;20113;-81
2023/11/16 10:38:29;;;;;;;24.75;6.82;;;;;;;-144.05;77.06;57018.75;4997840;28;20026;-81
2023/11/16 10:40:57;;;;;;;15.05;5.75;;;9.20;99.90;;;-144.05;77.17;56993.25;4996811;28;20415;-80
2023/11/16 10:43:27;;;;;;;9.32;4.57;;;12.00;99.90;;;-144.05;77.29;57001.75;4997239;28;20045;-79
2023/11/16 10:46:02;;;;;;;12.48;5.32;;;9.30;99.90;;;-144.05;76.94;56997.50;4996944;28;20034;-81
2023/11/16 10:48:29;;;;;;;12.73;4.97;;;;;;;-144.05;75.33;56995.38;4999216;28;20447;-82
2023/11/16 10:51:00;;;;;;;14.35;4.75;;;9.10;99.90;;;-144.05;74.88;57010.25;4995104;28;20045;-80
2023/11/16 10:53:37;;;;;;;13.80;4.75;;;9.20;99.90;;;-144.05;75.20;56980.53;4996011;28;20076;-80
2023/11/16 10:56:11;;;;;;;12.27;4.97;;;9.30;99.90;;;-144.05;75.75;57027.25;4993402;28;20042;-82
2023/11/16 10:58:42;;;;;;;11.30;5.28;;;;;;;-144.05;75.50;56997.50;5002002;28;20050;-80
2023/11/16 11:01:17;;;;;;;19.02;7.80;;;9.30;99.90;;;-144.05;74.96;56982.66;4993845;28;20026;-80