Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:02;;;;;;;5.88;4.70;;;20.00;75.00;;;;;;5045734;28;20119;-80
2021/07/12 00:03:27;;;;;;;6.57;5.22;;;20.00;73.60;;;;;;5045346;28;20188;-81
2021/07/12 00:05:54;;;;;;;4.32;4.03;;;19.90;73.50;;;;;;5052588;27;20492;-80
2021/07/12 00:08:20;;;;;;;5.05;3.17;;;19.90;73.20;;;;;;5071312;28;20028;-80
2021/07/12 00:10:46;;;;;;;4.68;4.28;;;20.00;75.20;;;;;;5069950;28;20580;-80
2021/07/12 00:13:11;;;;;;;7.85;4.53;;;19.90;76.20;;;;;;5088510;28;20609;-80
2021/07/12 00:15:37;;;;;;;7.95;5.18;;;19.90;73.40;;;;;;5055989;27;20027;-80
2021/07/12 00:18:02;;;;;;;7.30;5.40;;;19.70;72.80;;;;;;5089789;28;20058;-80
2021/07/12 00:20:28;;;;;;;6.32;5.70;;;19.60;72.10;;;;;;5072614;28;20111;-80
2021/07/12 00:22:54;;;;;;;7.60;5.65;;;19.60;72.40;;;;;;5072397;27;20032;-81
2021/07/12 00:25:20;;;;;;;6.97;6.28;;;19.50;72.40;;;;;;5054874;28;20046;-81
2021/07/12 00:27:46;;;;;;;7.03;5.75;;;19.40;73.10;;;;;;5088266;28;20032;-81
2021/07/12 00:30:14;;;;;;;8.07;6.40;;;19.40;74.20;;;;;;5073593;28;20526;-80
2021/07/12 00:32:40;;;;;;;4.57;4.18;;;19.40;75.00;;;;;;5073956;28;20484;-81
2021/07/12 00:35:06;;;;;;;3.95;3.65;;;19.30;73.80;;;;;;5087748;28;20109;-81
2021/07/12 00:37:32;;;;;;;4.05;3.60;;;19.40;74.90;;;;;;5072131;28;20480;-81
2021/07/12 00:39:58;;;;;;;4.20;3.80;;;19.40;75.00;;;;;;5073403;28;20040;-80
2021/07/12 00:42:23;;;;;;;3.90;3.60;;;19.40;75.50;;;;;;5070247;28;20361;-81
2021/07/12 00:44:49;;;;;;;4.05;3.72;;;19.30;74.80;;;;;;5071564;28;20472;-80
2021/07/12 00:47:14;;;;;;;6.32;4.53;;;19.30;74.80;;;;;;5060155;28;20032;-80
2021/07/12 00:49:40;;;;;;;4.47;4.10;;;19.30;74.50;;;;;;5071500;28;20121;-81
2021/07/12 00:52:06;;;;;;;4.97;4.45;;;19.40;75.40;;;;;;5072526;28;20024;-82
2021/07/12 00:54:31;;;;;;;4.47;3.92;;;19.40;75.60;;;;;;5072687;28;20441;-81
2021/07/12 00:57:01;;;;;;;4.80;3.20;;;19.40;76.10;;;;;;5071373;28;20046;-80
2021/07/12 00:59:26;;;;;;;6.78;3.65;;;19.40;75.60;;;;;;5069601;28;20043;-81
2021/07/12 01:01:52;;;;;;;5.68;4.30;;;19.40;77.50;;;;;;5070469;28;20503;-81
2021/07/12 01:04:18;;;;;;;7.65;3.80;;;19.40;77.90;;;;;;5069963;28;20117;-80
2021/07/12 01:06:43;;;;;;;5.63;4.18;;;19.40;77.70;;;;;;5070288;28;20064;-81
2021/07/12 01:09:09;;;;;;;13.80;5.45;;;19.40;79.20;;;;;;5070154;28;20062;-81
2021/07/12 01:11:55;;;;;;;6.68;4.25;;;19.40;76.20;;;;;;5070677;28;20560;-81
2021/07/12 01:14:39;;;;;;;4.50;4.10;;;19.10;76.70;;;;;;5087866;28;20036;-81
2021/07/12 01:17:17;;;;;;;4.35;3.95;;;19.00;77.90;;;;;;5064163;28;20074;-81
2021/07/12 01:20:23;;;;;;;4.80;4.40;;;19.00;77.60;;;;;;5078705;27;20032;-81
2021/07/12 01:23:02;;;;;;;5.03;3.90;;;19.00;77.80;;;;;;5083316;28;20124;-80
2021/07/12 01:26:03;;;;;;;4.32;3.92;;;18.90;77.00;;;;;;5070146;28;20042;-80
2021/07/12 01:29:06;;;;;;;4.63;4.07;;;18.80;79.70;;;;;;5030936;28;20435;-81
2021/07/12 01:31:58;;;;;;;5.03;4.55;;;18.80;77.20;;;;;;5088173;28;20400;-80
2021/07/12 01:34:43;;;;;;;7.53;4.00;;;18.70;77.30;;;;;;5087422;28;20433;-80
2021/07/12 01:37:27;;;;;;;8.20;5.80;;;18.60;78.30;;;;;;5088216;28;20031;-80
2021/07/12 01:39:58;;;;;;;9.82;5.50;;;18.40;76.70;;;;;;5087876;28;20098;-80
2021/07/12 01:42:41;;;;;;;4.30;3.90;;;18.20;76.40;;;;;;5068482;28;20077;-80
2021/07/12 01:45:14;;;;;;;5.05;4.03;;;18.30;76.80;;;;;;5054045;28;20039;-80
2021/07/12 01:47:58;;;;;;;4.88;4.22;;;18.20;77.80;;;;;;5052752;27;20101;-80
2021/07/12 01:50:45;;;;;;;6.10;5.50;;;18.20;78.80;;;;;;5066399;28;20059;-80
2021/07/12 01:53:16;;;;;;;4.63;3.92;;;18.20;78.30;;;;;;5089737;27;20047;-80
2021/07/12 01:55:56;;;;;;;8.30;5.80;;;18.10;78.10;;;;;;5087573;28;20032;-80
2021/07/12 01:58:31;;;;;;;4.65;4.25;;;18.00;77.50;;;;;;5067795;28;20044;-80
2021/07/12 02:00:57;;;;;;;9.15;5.85;;;17.90;77.60;;;;;;5068433;28;20548;-81
2021/07/12 02:03:23;;;;;;;9.45;5.72;;;17.90;77.90;;;;;;5067819;28;20028;-80
2021/07/12 02:05:48;;;;;;;8.98;7.22;;;17.80;78.00;;;;;;5070601;28;20035;-80
2021/07/12 02:08:17;;;;;;;11.20;7.07;;;17.70;78.40;;;;;;5068728;28;20040;-80
2021/07/12 02:10:44;;;;;;;8.10;7.38;;;17.60;78.40;;;;;;5082915;28;20092;-80
2021/07/12 02:13:10;;;;;;;12.07;7.00;;;17.50;79.40;;;;;;5088096;28;20024;-81
2021/07/12 02:15:35;;;;;;;9.07;8.27;;;17.40;79.40;;;;;;5071197;28;20059;-81
2021/07/12 02:18:01;;;;;;;8.68;7.78;;;17.50;79.60;;;;;;5070244;28;20369;-80
2021/07/12 02:20:27;;;;;;;9.65;7.85;;;17.40;79.70;;;;;;5085389;28;20086;-80
2021/07/12 02:22:53;;;;;;;10.02;7.80;;;17.20;80.10;;;;;;5051264;28;20024;-80
2021/07/12 02:25:18;;;;;;;10.13;9.13;;;17.20;80.10;;;;;;5066885;28;20119;-80
2021/07/12 02:27:44;;;;;;;25.10;9.40;;;17.10;80.30;;;;;;5069030;28;20664;-81
2021/07/12 02:30:10;;;;;;;8.98;8.10;;;17.10;79.00;;;;;;5085791;28;20395;-80
2021/07/12 02:32:36;;;;;;;10.00;7.65;;;17.10;81.50;;;;;;5067505;28;20029;-80
2021/07/12 02:35:04;;;;;;;7.88;5.70;;;17.00;82.20;;;;;;5059782;28;20040;-80
2021/07/12 02:37:30;;;;;;;5.53;4.97;;;17.10;80.80;;;;;;5072795;28;20162;-81
2021/07/12 02:39:55;;;;;;;5.30;4.70;;;17.20;80.80;;;;;;5069525;28;20103;-80
2021/07/12 02:42:21;;;;;;;5.53;4.38;;;17.20;80.80;;;;;;5069056;28;20499;-79
2021/07/12 02:44:47;;;;;;;6.53;4.43;;;17.30;81.30;;;;;;5093247;28;20505;-81
2021/07/12 02:47:13;;;;;;;7.28;5.65;;;17.40;82.20;;;;;;5053699;28;20419;-80
2021/07/12 02:49:39;;;;;;;9.23;6.47;;;17.30;81.40;;;;;;5073499;27;20043;-81
2021/07/12 02:52:21;;;;;;;4.88;4.40;;;17.10;81.50;;;;;;5073047;28;20074;-80
2021/07/12 02:54:47;;;;;;;5.88;4.07;;;17.00;81.60;;;;;;5087533;28;20046;-79
2021/07/12 02:57:13;;;;;;;9.85;7.18;;;17.00;81.30;;;;;;5072205;28;20518;-83
2021/07/12 02:59:38;;;;;;;8.77;7.90;;;16.90;81.50;;;;;;5069263;28;20032;-84
2021/07/12 03:02:04;;;;;;;9.57;8.63;;;16.80;81.30;;;;;;5067395;28;20036;-83
2021/07/12 03:04:30;;;;;;;9.77;8.32;;;16.60;81.10;;;;;;5067358;28;20036;-83
2021/07/12 03:06:55;;;;;;;8.30;7.50;;;16.60;82.40;;;;;;5068359;28;20032;-83
2021/07/12 03:09:28;;;;;;;9.00;7.55;;;16.60;81.60;;;;;;5052205;28;20514;-83
2021/07/12 03:11:57;;;;;;;9.88;7.95;;;16.60;81.90;;;;;;5058968;28;20043;-83
2021/07/12 03:14:28;;;;;;;9.07;8.23;;;16.60;81.60;;;;;;5068665;28;20162;-83
2021/07/12 03:16:53;;;;;;;10.57;8.15;;;16.40;81.90;;;;;;5071438;28;20024;-83
2021/07/12 03:19:25;;;;;;;12.57;8.35;;;16.40;84.10;;;;;;5068147;28;20510;-83
2021/07/12 03:21:51;;;;;;;11.75;8.35;;;16.40;82.20;;;;;;5049791;28;20032;-83
2021/07/12 03:24:17;;;;;;;9.77;8.88;;;16.40;82.30;;;;;;5070506;28;20024;-83
2021/07/12 03:26:43;;;;;;;11.13;8.95;;;16.40;82.40;;;;;;5068221;28;20089;-84
2021/07/12 03:29:09;;;;;;;12.55;9.55;;;16.30;82.90;;;;;;5068981;28;20377;-83
2021/07/12 03:31:34;;;;;;;11.00;10.00;;;16.20;82.60;;;;;;5079106;28;21754;-83
2021/07/12 03:34:00;;;;;;;11.93;10.15;;;16.30;83.70;;;;;;5067858;28;20162;-83
2021/07/12 03:36:28;;;;;;;12.77;9.65;;;16.30;83.80;;;;;;5069954;28;20118;-83
2021/07/12 03:38:54;;;;;;;11.35;10.13;;;16.20;83.20;;;;;;5068970;28;20032;-83
2021/07/12 03:41:19;;;;;;;11.38;10.27;;;16.20;83.10;;;;;;5070742;28;20055;-83
2021/07/12 03:43:45;;;;;;;11.10;9.38;;;16.20;85.60;;;;;;5051634;28;20241;-83
2021/07/12 03:46:10;;;;;;;14.75;11.40;;;16.30;83.50;;;;;;5050718;28;20107;-83
2021/07/12 03:48:46;;;;;;;12.68;9.68;;;16.10;86.70;;;;;;5067136;28;20032;-82
2021/07/12 03:51:24;;;;;;;13.48;9.77;;;16.10;84.50;;;;;;5064109;28;20056;-82
2021/07/12 03:53:49;;;;;;;10.95;9.85;;;16.20;84.60;;;;;;5071234;28;20040;-83
2021/07/12 03:56:15;;;;;;;15.25;11.27;;;16.20;83.30;;;;;;5052933;28;20035;-82
2021/07/12 03:58:40;;;;;;;12.35;11.15;;;16.10;86.60;;;;;;5084008;28;20028;-82
2021/07/12 04:01:06;;;;;;;13.70;11.57;;;16.10;85.10;;;;;;5069804;28;20028;-83
2021/07/12 04:03:32;;;;;;;13.88;12.45;;;16.10;85.50;;;;;;5050799;28;20024;-83
2021/07/12 04:05:58;;;;;;;13.90;11.43;;;16.10;85.60;;;;;;5070685;28;20032;-82
2021/07/12 04:08:23;;;;;;;14.23;12.57;;;16.10;85.40;;;;;;5066595;28;20063;-82
2021/07/12 04:10:49;;;;;;;13.10;11.80;;;16.20;86.30;;;;;;5066143;28;20492;-83
2021/07/12 04:13:14;;;;;;;13.68;12.00;;;16.20;85.90;;;;;;5067483;28;20497;-82
2021/07/12 04:15:40;;;;;;;15.73;12.93;;;16.30;86.60;;;;;;5068424;28;20055;-82
2021/07/12 04:18:06;;;;;;;17.42;13.52;;;16.20;86.00;;;;;;5070350;28;20032;-82
2021/07/12 04:20:32;;;;;;;14.38;12.02;;;16.40;85.50;;;;;;5070610;28;20403;-83
2021/07/12 04:22:59;;;;;;;13.43;12.00;;;16.40;85.60;;;;;;5070858;28;20089;-82
2021/07/12 04:25:25;;;;;;;14.65;13.25;;;16.50;85.10;;;;;;5067000;28;20040;-82
2021/07/12 04:27:50;;;;;;;16.38;12.77;;;16.50;86.20;;;;;;5065523;28;20065;-82
2021/07/12 04:30:17;;;;;;;14.50;13.10;;;16.60;86.50;;;;;;5067737;28;20083;-83
2021/07/12 04:32:42;;;;;;;14.35;12.80;;;16.70;87.10;;;;;;5067454;28;20024;-82
2021/07/12 04:35:08;;;;;;;16.60;12.57;;;16.70;87.50;;;;;;5068899;28;20127;-82
2021/07/12 04:37:34;;;;;;;15.05;12.98;;;16.70;87.10;;;;;;5051866;28;20391;-83
2021/07/12 04:39:59;;;;;;;15.55;12.05;;;16.80;86.10;;;;;;5066089;28;20051;-82
2021/07/12 04:42:25;;;;;;;14.25;11.82;;;16.80;86.50;;;;;;5070301;28;20028;-82
2021/07/12 04:44:50;;;;;;;14.38;12.88;;;16.70;86.50;;;;;;5065082;28;20024;-83
2021/07/12 04:47:16;;;;;;;15.25;12.15;;;16.90;86.20;;;;;;5064912;28;20035;-83
2021/07/12 04:49:41;;;;;;;16.58;12.02;;;16.80;86.40;;;;;;5069742;28;20028;-82
2021/07/12 04:52:07;;;;;;;17.95;12.25;;;16.90;87.40;;;;;;5072475;28;20504;-83
2021/07/12 04:54:33;;;;;;;15.05;13.25;;;17.00;86.30;;;;;;5071017;28;20402;-82
2021/07/12 04:56:58;;;;;;;13.38;12.07;;;17.00;86.10;;;;;;5090158;28;20034;-82
2021/07/12 04:59:26;;;;;;;12.52;9.88;;;17.10;85.20;;;;;;5054996;28;20028;-82
2021/07/12 05:01:52;;;;;;;13.10;11.70;;;17.20;86.50;;;;;;5070419;28;20508;-83
2021/07/12 05:04:17;;;;;;;13.30;11.77;;;17.40;85.50;;;;;;5071422;28;20114;-84
2021/07/12 05:06:43;;;;;;;17.40;13.18;;;17.40;85.90;;;;;;5071399;28;20052;-83
2021/07/12 05:09:08;;;;;;;15.57;12.90;;;17.50;85.10;;;;;;5068399;28;20119;-83
2021/07/12 05:11:34;;;;;;;17.50;13.55;;;17.60;84.90;;;;;;5070841;28;20047;-82
2021/07/12 05:14:00;;;;;;;16.13;14.38;;;17.80;85.50;;;;;;5070035;28;20111;-83
2021/07/12 05:16:26;;;;;;;15.43;13.82;;;17.90;85.80;;;;;;5087156;28;20039;-82
2021/07/12 05:18:51;;;;;;;18.48;13.25;;;17.90;85.50;;;;;;5072617;28;20036;-83
2021/07/12 05:21:17;;;;;;;17.20;12.20;;;18.00;85.10;;;;;;5072604;28;20038;-83
2021/07/12 05:23:43;;;;;;;15.82;13.88;;;18.20;85.70;;;;;;5056662;28;20032;-83
2021/07/12 05:26:08;;;;;;;11.30;9.63;;;18.30;85.60;;;;;;5087971;28;20514;-83
2021/07/12 05:28:36;;;;;;;13.35;11.98;;;18.40;85.00;;;;;;5088947;28;20418;-83
2021/07/12 05:31:01;;;;;;;14.70;10.32;;;18.50;84.50;;;;;;5070147;28;20484;-83
2021/07/12 05:33:27;;;;;;;11.93;10.73;;;18.60;85.10;;;;;;5051881;28;20060;-82
2021/07/12 05:35:52;;;;;;;17.58;12.48;;;18.70;86.10;;;;;;5073242;28;20391;-83
2021/07/12 05:38:18;;;;;;;13.27;11.80;;;18.90;86.70;;;;;;5087136;28;20028;-83
2021/07/12 05:40:43;;;;;;;16.05;11.30;;;19.00;86.90;;;;;;5073540;28;20043;-83
2021/07/12 05:43:09;;;;;;;13.93;11.55;;;19.10;86.90;;;;;;5069187;28;20557;-83
2021/07/12 05:45:35;;;;;;;14.52;10.80;;;19.20;86.70;;;;;;5047490;28;20068;-84
2021/07/12 05:48:00;;;;;;;15.32;11.82;;;19.40;86.60;;;;;;5068140;28;20040;-83
2021/07/12 05:50:26;;;;;;;15.80;10.20;;;19.50;86.90;;;;;;5057315;28;20058;-83
2021/07/12 05:52:51;;;;;;;11.73;10.55;;;19.70;86.20;;;;;;5073501;28;20132;-83
2021/07/12 05:55:17;;;;;;;11.35;10.10;;;19.80;86.50;;;;;;5087272;28;20538;-82
2021/07/12 05:57:42;;;;;;;9.63;8.65;;;19.90;85.70;;;;;;5088589;28;20751;-83
2021/07/12 06:00:09;;;;;;;10.35;9.27;;;20.10;83.70;;;;;;5073187;28;20126;-82
2021/07/12 06:02:35;;;;;;;12.45;10.48;;;20.30;86.40;;;;;;5070310;28;20335;-82
2021/07/12 06:05:00;;;;;;;11.07;7.60;;;20.50;86.80;;;;;;5083076;28;20089;-83
2021/07/12 06:07:26;;;;;;;7.95;7.00;;;20.60;86.30;;;;;;5047360;27;20431;-83
2021/07/12 06:09:51;;;;;;;8.35;7.28;;;20.80;84.20;;;;;;5080075;28;20039;-82
2021/07/12 06:12:17;;;;;;;8.93;8.02;;;21.00;86.60;;;;;;5065257;28;20067;-83
2021/07/12 06:14:43;;;;;;;9.00;7.47;;;21.20;83.80;;;;;;5086850;28;20074;-83
2021/07/12 06:17:09;;;;;;;10.38;9.18;;;21.40;85.30;;;;;;5067263;28;20544;-84
2021/07/12 06:19:35;;;;;;;8.20;7.40;;;21.70;86.60;;;;;;5054596;28;20106;-83
2021/07/12 06:22:00;;;;;;;7.10;6.05;;;22.00;86.40;;;;;;5068658;28;20052;-83
2021/07/12 06:24:26;;;;;;;10.98;8.70;;;22.00;83.00;;;;;;5051327;28;20035;-84
2021/07/12 06:26:52;;;;;;;6.85;6.25;;;22.10;83.70;;;;;;5069819;28;20032;-84
2021/07/12 06:29:20;;;;;;;7.03;6.32;;;22.40;79.60;;;;;;5068175;28;20484;-83
2021/07/12 06:31:46;;;;;;;7.93;7.00;;;22.30;80.70;;;;;;5081645;28;20033;-84
2021/07/12 06:34:11;;;;;;;9.88;7.40;;;22.60;82.30;;;;;;5052077;28;20031;-84
2021/07/12 06:36:37;;;;;;;10.85;7.97;;;22.90;82.60;;;;;;5088948;28;20050;-84
2021/07/12 06:39:03;;;;;;;9.23;7.78;;;23.20;84.10;;;;;;5052125;28;20028;-84
2021/07/12 06:41:29;;;;;;;7.20;6.50;;;23.50;84.40;;;;;;5052044;28;20487;-84
2021/07/12 06:43:56;;;;;;;7.60;6.80;;;23.70;81.10;;;;;;5069845;28;20110;-83
2021/07/12 06:46:21;;;;;;;10.02;7.63;;;23.60;79.40;;;;;;5084885;28;20028;-83
2021/07/12 06:48:47;;;;;;;11.00;7.97;;;24.00;84.10;;;;;;5069401;28;20034;-84
2021/07/12 06:51:12;;;;;;;9.50;6.57;;;24.30;83.40;;;;;;5055449;28;20032;-84
2021/07/12 06:53:38;;;;;;;8.07;7.28;;;24.10;77.80;;;;;;5071615;28;20032;-84
2021/07/12 06:56:04;;;;;;;6.70;5.97;;;24.10;80.70;;;;;;5084607;28;20032;-84
2021/07/12 06:58:31;;;;;;;8.57;5.57;;;24.40;78.70;;;;;;5069473;28;20036;-84
2021/07/12 07:00:57;;;;;;;6.07;5.57;;;24.60;79.00;;;;;;5068389;27;20028;-83
2021/07/12 07:03:22;;;;;;;7.57;6.57;;;24.80;77.80;;;;;;5068121;28;20039;-83
2021/07/12 07:05:48;;;;;;;6.22;5.63;;;24.50;80.70;;;;;;5068881;28;20028;-84
2021/07/12 07:08:13;;;;;;;11.10;6.20;;;24.70;78.40;;;;;;5068866;28;20036;-84
2021/07/12 07:10:39;;;;;;;6.72;5.93;;;25.10;79.80;;;;;;5068493;28;21633;-85
2021/07/12 07:13:04;;;;;;;8.25;5.78;;;25.10;76.90;;;;;;5083997;28;20024;-84
2021/07/12 07:15:30;;;;;;;5.90;5.40;;;25.50;78.80;;;;;;5068614;28;20032;-84
2021/07/12 07:17:56;;;;;;;6.28;5.65;;;25.90;77.40;;;;;;5071046;28;20028;-84
2021/07/12 07:20:21;;;;;;;6.03;5.22;;;25.60;77.40;;;;;;5069339;28;20039;-83
2021/07/12 07:22:47;;;;;;;5.80;5.15;;;25.90;79.00;;;;;;5052191;28;20042;-83
2021/07/12 07:25:13;;;;;;;5.45;4.93;;;26.50;78.10;;;;;;5045065;28;20031;-84
2021/07/12 07:27:39;;;;;;;5.75;5.22;;;26.90;77.40;;;;;;5069487;28;20110;-84
2021/07/12 07:30:06;;;;;;;7.10;5.13;;;26.70;76.70;;;;;;5086740;28;20547;-84
2021/07/12 07:32:31;;;;;;;5.43;4.90;;;26.60;71.40;;;;;;5067615;28;20433;-83
2021/07/12 07:34:57;;;;;;;8.68;5.45;;;26.90;76.80;;;;;;5068261;28;20028;-83
2021/07/12 07:37:22;;;;;;;8.07;5.22;;;27.10;76.10;;;;;;5067645;28;20119;-84
2021/07/12 07:39:48;;;;;;;6.35;5.20;;;27.30;75.30;;;;;;5071602;28;20031;-84
2021/07/12 07:42:13;;;;;;;5.20;4.72;;;27.80;73.30;;;;;;5068784;28;20388;-84
2021/07/12 07:44:39;;;;;;;4.55;4.13;;;28.20;72.40;;;;;;5051397;28;20055;-84
2021/07/12 07:47:04;;;;;;;6.82;4.88;;;28.00;72.90;;;;;;5072131;28;20060;-84
2021/07/12 07:49:31;;;;;;;4.85;4.32;;;28.30;72.00;;;;;;5055528;28;20505;-85
2021/07/12 07:51:57;;;;;;;6.78;5.00;;;27.90;68.80;;;;;;5069405;28;20077;-84
2021/07/12 07:54:22;;;;;;;6.28;5.28;;;28.50;72.90;;;;;;5056524;28;20441;-85
2021/07/12 07:56:48;;;;;;;4.65;4.25;;;29.20;69.30;;;;;;5069681;28;20062;-85
2021/07/12 07:59:14;;;;;;;6.07;4.30;;;29.20;68.60;;;;;;5064366;28;20073;-85
2021/07/12 08:01:40;;;;;;;4.35;3.95;;;29.30;69.30;;;;;;5084089;28;20457;-86
2021/07/12 08:04:06;;;;;;;5.53;4.28;;;29.50;67.80;;;;;;5068532;28;20107;-86
2021/07/12 08:06:31;;;;;;;5.57;4.55;;;30.00;68.30;;;;;;5068074;28;20119;-87
2021/07/12 08:08:57;;;;;;;4.75;4.07;;;30.40;66.70;;;;;;5065786;28;20123;-86
2021/07/12 08:11:22;;;;;;;9.52;4.30;;;29.90;63.80;;;;;;5068664;28;20110;-86
2021/07/12 08:13:48;;;;;;;5.90;4.40;;;30.10;67.40;;;;;;5069895;28;20460;-87
2021/07/12 08:16:13;;;;;;;4.97;3.55;;;30.60;65.60;;;;;;5068553;28;20032;-86
2021/07/12 08:18:39;;;;;;;6.35;3.47;;;30.80;65.10;;;;;;5067927;28;20036;-87
2021/07/12 08:21:06;;;;;;;3.33;3.08;;;31.00;63.40;;;;;;5069715;28;20066;-86
2021/07/12 08:23:31;;;;;;;3.55;3.25;;;30.80;64.50;;;;;;5073693;28;20123;-85
2021/07/12 08:25:57;;;;;;;4.30;3.90;;;30.80;62.60;;;;;;5068954;28;20028;-86
2021/07/12 08:28:25;;;;;;;3.83;3.25;;;31.00;64.60;;;;;;5071649;28;20028;-85
2021/07/12 08:30:51;;;;;;;3.08;2.88;;;31.10;63.50;;;;;;5071325;28;20523;-86
2021/07/12 08:33:17;;;;;;;4.13;3.20;;;31.40;60.70;;;;;;5089802;27;20103;-86
2021/07/12 08:35:42;;;;;;;3.22;2.83;;;31.20;62.50;;;;;;5071324;28;20124;-86
2021/07/12 08:38:08;;;;;;;3.40;3.10;;;31.40;62.00;;;;;;5070992;28;20035;-85
2021/07/12 08:40:34;;;;;;;3.28;3.00;;;32.20;59.20;;;;;;5072934;28;20030;-86
2021/07/12 08:42:59;;;;;;;3.47;3.17;;;32.00;59.40;;;;;;5071287;28;20799;-86
2021/07/12 08:45:26;;;;;;;3.60;3.30;;;32.30;59.00;;;;;;5071285;28;20040;-84
2021/07/12 08:47:51;;;;;;;3.20;2.85;;;32.40;58.30;;;;;;5071764;28;20028;-85
2021/07/12 08:50:17;;;;;;;4.70;2.55;;;32.70;58.40;;;;;;5072780;28;20058;-84
2021/07/12 08:52:44;;;;;;;2.80;2.60;;;32.90;56.00;;;;;;5073914;28;20039;-85
2021/07/12 08:55:09;;;;;;;3.17;2.95;;;32.70;56.60;;;;;;5058974;28;20411;-85
2021/07/12 08:57:35;;;;;;;3.38;3.17;;;32.10;56.90;;;;;;5072000;28;20039;-84
2021/07/12 09:00:00;;;;;;;3.13;2.88;;;31.90;57.80;;;;;;5073785;28;20396;-84
2021/07/12 09:02:26;;;;;;;3.22;2.92;;;32.20;57.90;;;;;;5054858;28;20058;-84
2021/07/12 09:04:55;;;;;;;4.90;3.08;;;32.60;57.50;;;;;;5053102;28;20123;-84
2021/07/12 09:07:22;;;;;;;6.07;3.40;;;32.80;55.80;;;;;;5053490;28;20031;-84
2021/07/12 09:10:09;;;;;;;3.22;2.92;;;32.90;55.50;;;;;;5048737;28;20516;-84
2021/07/12 09:12:45;;;;;;;2.70;2.50;;;33.00;54.90;;;;;;5069866;28;20043;-84
2021/07/12 09:15:21;;;;;;;3.08;2.53;;;33.30;54.60;;;;;;5068385;28;20127;-84
2021/07/12 09:17:48;;;;;;;2.28;2.15;;;33.50;54.20;;;;;;5069225;28;20034;-83
2021/07/12 09:20:31;;;;;;;2.88;2.40;;;33.50;54.80;;;;;;5087613;28;20044;-81
2021/07/12 09:22:57;;;;;;;2.33;2.20;;;33.50;55.00;;;;;;5072972;27;20109;-80
2021/07/12 09:25:22;;;;;;;3.50;2.53;;;33.50;54.40;;;;;;5075051;28;20118;-79
2021/07/12 09:27:53;;;;;;;3.30;2.28;;;33.80;53.30;;;;;;5087078;28;20035;-79
2021/07/12 09:30:21;;;;;;;3.55;2.63;;;33.50;53.80;;;;;;5087664;28;20032;-79
2021/07/12 09:32:47;;;;;;;4.38;2.50;;;33.80;53.40;;;;;;5072739;28;20051;-79
2021/07/12 09:35:19;;;;;;;2.65;2.45;;;34.30;51.30;;;;;;5069312;28;20032;-79
2021/07/12 09:37:48;;;;;;;2.70;2.50;;;34.50;49.00;;;;;;5069632;28;21213;-78
2021/07/12 09:40:17;;;;;;;3.22;2.33;;;34.70;49.30;;;;;;5089449;28;20115;-78
2021/07/12 09:42:44;;;;;;;2.28;2.10;;;34.60;50.20;;;;;;5070448;28;20105;-78
2021/07/12 09:45:11;;;;;;;2.63;2.42;;;34.30;52.50;;;;;;5088408;28;20054;-78
2021/07/12 09:47:39;;;;;;;2.40;2.20;;;34.30;50.60;;;;;;5068605;28;20036;-78
2021/07/12 09:50:05;;;;;;;3.50;2.55;;;34.50;51.80;;;;;;5050857;28;20028;-78
2021/07/12 09:52:46;;;;;;;2.58;2.38;;;34.80;50.90;;;;;;5074931;28;20516;-78
2021/07/12 09:55:24;;;;;;;2.38;2.17;;;35.00;49.10;;;;;;5091275;27;20100;-78
2021/07/12 09:58:09;;;;;;;2.90;2.60;;;35.40;49.70;;;;;;5079897;28;20500;-78
2021/07/12 10:00:55;;;;;;;4.47;2.70;;;35.80;47.20;;;;;;5089604;28;20044;-78
2021/07/12 10:03:21;;;;;;;2.58;2.38;;;36.00;47.20;;;;;;5060721;28;20024;-78
2021/07/12 10:05:47;;;;;;;4.85;2.80;;;35.80;46.80;;;;;;5071296;28;20397;-78
2021/07/12 10:08:13;;;;;;;3.83;2.67;;;35.60;46.90;;;;;;5071517;28;20046;-78
2021/07/12 10:10:38;;;;;;;2.72;2.53;;;35.50;48.60;;;;;;5087596;28;20309;-78
2021/07/12 10:13:04;;;;;;;2.70;2.50;;;35.70;48.30;;;;;;5083944;28;20028;-76
2021/07/12 10:15:30;;;;;;;2.95;2.75;;;35.80;47.50;;;;;;5069683;28;20055;-77
2021/07/12 10:17:57;;;;;;;5.82;3.25;;;35.70;46.90;;;;;;5085593;28;20534;-76
2021/07/12 10:20:22;;;;;;;3.03;2.72;;;35.70;46.50;;;;;;5085900;28;20052;-76
2021/07/12 10:22:48;;;;;;;5.28;2.67;;;35.30;48.00;;;;;;5088248;28;20055;-77
2021/07/12 10:25:15;;;;;;;4.15;2.53;;;35.40;48.60;;;;;;5083606;28;20036;-77
2021/07/12 10:27:57;;;;;;;2.60;2.40;;;35.60;47.60;;;;;;5074007;27;20092;-77
2021/07/12 10:30:28;;;;;;;2.17;1.95;;;35.90;47.30;;;;;;5088441;28;20518;-77
2021/07/12 10:32:59;;;;;;;2.83;2.63;;;36.00;47.50;;;;;;5072510;28;20035;-76
2021/07/12 10:35:54;;;;;;;5.65;2.40;;;36.10;45.90;;;;;;5065397;28;20136;-77
2021/07/12 10:38:20;;;;;;;3.30;2.47;;;36.00;46.20;;;;;;5057776;28;20029;-76
2021/07/12 10:40:52;;;;;;;5.05;2.95;;;35.90;45.80;;;;;;5089405;27;20036;-76
2021/07/12 10:43:42;;;;;;;3.90;2.83;;;35.80;46.20;;;;;;5069960;28;20032;-77
2021/07/12 10:46:31;;;;;;;2.80;2.60;;;35.90;47.00;;;;;;5086508;27;20036;-77
2021/07/12 10:48:58;;;;;;;2.10;1.90;;;36.30;45.90;;;;;;5072472;28;20523;-76
2021/07/12 10:51:43;;;;;;;3.10;2.45;;;36.30;45.50;;;;;;5051385;28;20537;-76
2021/07/12 10:54:12;;;;;;;2.97;2.03;;;36.40;45.20;;;;;;5087429;27;20107;-75
2021/07/12 10:56:44;;;;;;;2.00;1.90;;;36.50;45.40;;;;;;5067262;27;20484;-76
2021/07/12 10:59:29;;;;;;;2.50;2.30;;;36.60;45.80;;;;;;5070454;28;20438;-76
2021/07/12 11:01:55;;;;;;;3.35;2.58;;;36.60;44.60;;;;;;5087773;28;20036;-76
2021/07/12 11:04:53;;;;;;;2.45;2.25;;;36.70;44.20;;;;;;5069338;28;20430;-76
2021/07/12 11:07:36;;;;;;;2.85;2.40;;;36.60;44.90;;;;;;5054555;27;20192;-75
2021/07/12 11:10:05;;;;;;;3.97;2.55;;;36.50;44.80;;;;;;5055031;28;20032;-76
2021/07/12 11:12:31;;;;;;;2.58;2.38;;;36.40;44.90;;;;;;5066763;28;20059;-76
2021/07/12 11:15:17;;;;;;;4.82;2.22;;;36.50;44.00;;;;;;5067744;28;20430;-76
2021/07/12 11:17:54;;;;;;;2.45;2.25;;;36.50;44.40;;;;;;5082267;27;20043;-76
2021/07/12 11:20:44;;;;;;;2.25;2.15;;;36.60;43.50;;;;;;5086211;28;20024;-76
2021/07/12 11:23:45;;;;;;;2.97;2.65;;;36.60;43.50;;;;;;5085211;27;20070;-76
2021/07/12 11:26:30;;;;;;;2.15;2.05;;;36.60;41.80;;;;;;5080269;28;20056;-79
2021/07/12 11:28:57;;;;;;;2.40;2.25;;;36.50;45.00;;;;;;5084912;28;20024;-76
2021/07/12 11:32:00;;;;;;;2.75;2.55;;;36.50;43.70;;;;;;5075238;27;20036;-78
2021/07/12 11:34:37;;;;;;;2.45;2.25;;;36.70;43.30;;;;;;5082675;28;20047;-76
2021/07/12 11:37:10;;;;;;;2.63;2.42;;;36.70;44.40;;;;;;5084917;27;20524;-76
2021/07/12 11:39:40;;;;;;;2.38;2.17;;;36.80;43.80;;;;;;5084824;27;20165;-76
2021/07/12 11:42:17;;;;;;;2.30;2.10;;;36.90;42.00;;;;;;5062952;28;20037;-77
2021/07/12 11:44:46;;;;;;;2.50;2.30;;;36.80;42.20;;;;;;5069249;27;20081;-76
2021/07/12 11:47:22;;;;;;;2.47;2.28;;;36.60;42.30;;;;;;5084625;28;20063;-76
2021/07/12 11:49:52;;;;;;;1.60;1.50;;;36.60;42.90;;;;;;5083617;28;20032;-76
2021/07/12 11:52:18;;;;;;;2.35;2.25;;;36.60;43.80;;;;;;5067367;28;20029;-76
2021/07/12 11:54:44;;;;;;;3.60;2.00;;;36.60;43.40;;;;;;5068583;27;20123;-76
2021/07/12 11:57:14;;;;;;;2.25;1.80;;;36.50;44.80;;;;;;5069916;28;20042;-76
2021/07/12 11:59:40;;;;;;;3.20;2.20;;;36.50;45.40;;;;;;5088847;28;20028;-77
2021/07/12 12:02:11;;;;;;;2.10;1.90;;;36.60;44.20;;;;;;5074144;28;20111;-77
2021/07/12 12:04:49;;;;;;;2.15;1.95;;;36.90;43.80;;;;;;5090395;28;20509;-76
2021/07/12 12:07:22;;;;;;;1.55;1.45;;;37.10;44.60;;;;;;5091678;27;20043;-76
2021/07/12 12:09:51;;;;;;;1.88;1.77;;;37.10;44.20;;;;;;5073265;28;20040;-76
2021/07/12 12:12:43;;;;;;;1.92;1.70;;;37.30;42.60;;;;;;5072704;28;20141;-76
2021/07/12 12:15:16;;;;;;;1.95;1.85;;;37.40;43.20;;;;;;5084941;28;20446;-76
2021/07/12 12:17:54;;;;;;;1.60;1.50;;;37.30;43.30;;;;;;5077283;27;20051;-77
2021/07/12 12:20:22;;;;;;;2.42;2.22;;;37.50;43.60;;;;;;5085321;28;20077;-76
2021/07/12 12:23:06;;;;;;;2.00;1.90;;;37.80;42.90;;;;;;5071915;28;20036;-76
2021/07/12 12:25:40;;;;;;;3.10;2.03;;;38.10;41.80;;;;;;5070762;27;20492;-76
2021/07/12 12:28:05;;;;;;;1.88;1.77;;;38.10;42.10;;;;;;5089503;28;20028;-77
2021/07/12 12:30:31;;;;;;;2.50;2.28;;;38.00;42.50;;;;;;5092068;28;20119;-77
2021/07/12 12:32:58;;;;;;;2.10;1.90;;;38.20;42.00;;;;;;5090126;28;20057;-76
2021/07/12 12:35:25;;;;;;;2.38;2.10;;;38.40;40.90;;;;;;5071844;28;20111;-76
2021/07/12 12:37:53;;;;;;;4.55;2.40;;;38.40;41.20;;;;;;5056649;28;20099;-76
2021/07/12 12:40:23;;;;;;;1.90;1.80;;;38.30;40.30;;;;;;5088009;28;20111;-77
2021/07/12 12:42:50;;;;;;;2.40;2.20;;;38.50;40.20;;;;;;5087055;28;20032;-76
2021/07/12 12:45:30;;;;;;;3.30;2.22;;;38.40;39.90;;;;;;5088542;28;20074;-76
2021/07/12 12:47:56;;;;;;;1.90;1.80;;;38.30;40.70;;;;;;5069003;28;20496;-77
2021/07/12 12:50:22;;;;;;;1.77;1.67;;;38.20;41.10;;;;;;5090763;28;20035;-77
2021/07/12 12:52:47;;;;;;;2.08;1.90;;;38.10;40.60;;;;;;5060840;27;20040;-76