Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:20;;;;;;;5.50;4.45;;;9.60;99.90;;;;;;5011564;28;20459;-55
2023/03/09 00:03:47;;;;;;;7.38;5.10;;;9.60;99.90;;;;;;5010164;28;20026;-56
2023/03/09 00:06:12;;;;;;;5.22;4.72;;;9.60;99.90;;;;;;5011308;28;20022;-56
2023/03/09 00:08:38;;;;;;;4.45;4.05;;;9.60;99.90;;;;;;5011490;28;20018;-54
2023/03/09 00:11:05;;;;;;;5.40;4.47;;;9.50;99.90;;;;;;5011550;28;20077;-51
2023/03/09 00:13:31;;;;;;;8.10;4.78;;;9.50;99.90;;;;;;5011651;28;20370;-54
2023/03/09 00:15:56;;;;;;;7.22;4.53;;;9.50;99.90;;;;;;5009988;28;20045;-54
2023/03/09 00:18:22;;;;;;;6.75;5.30;;;9.50;99.90;;;;;;5011308;28;20022;-51
2023/03/09 00:20:48;;;;;;;7.93;5.05;;;9.50;99.90;;;;;;5011312;28;20030;-55
2023/03/09 00:23:17;;;;;;;8.82;5.13;;;9.60;99.90;;;;;;5011430;28;20512;-54
2023/03/09 00:25:43;;;;;;;8.02;4.95;;;9.60;99.90;;;;;;5011481;28;20018;-51
2023/03/09 00:28:09;;;;;;;18.05;12.57;;;9.60;99.90;;;;;;5011227;28;20496;-54
2023/03/09 00:30:35;;;;;;;17.52;12.52;;;9.60;99.90;;;;;;5011804;28;20033;-56
2023/03/09 00:33:01;;;;;;;7.13;6.43;;;9.60;99.90;;;;;;5011496;28;20068;-58
2023/03/09 00:35:26;;;;;;;7.13;6.20;;;9.50;99.90;;;;;;5011566;28;20192;-54
2023/03/09 00:37:52;;;;;;;7.10;5.78;;;9.60;99.90;;;;;;5011348;28;20490;-53
2023/03/09 00:40:17;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;5011456;28;20026;-55
2023/03/09 00:42:44;;;;;;;6.65;4.70;;;9.60;99.90;;;;;;5012175;28;20038;-59
2023/03/09 00:45:10;;;;;;;6.93;5.13;;;9.60;99.90;;;;;;5011797;28;20123;-53
2023/03/09 00:47:36;;;;;;;5.55;4.22;;;9.50;99.90;;;;;;5010971;28;20034;-53
2023/03/09 00:50:02;;;;;;;6.65;5.10;;;9.60;99.90;;;;;;5011212;28;20496;-53
2023/03/09 00:52:28;;;;;;;8.30;4.40;;;9.60;99.90;;;;;;5011344;28;20022;-54
2023/03/09 00:54:53;;;;;;;4.15;3.85;;;9.60;99.90;;;;;;5011216;28;20057;-54
2023/03/09 00:57:20;;;;;;;7.97;3.40;;;9.60;99.90;;;;;;5009557;28;20397;-56
2023/03/09 00:59:46;;;;;;;3.05;2.75;;;9.50;99.90;;;;;;5011851;28;20041;-56
2023/03/09 01:02:11;;;;;;;2.90;2.40;;;9.60;99.90;;;;;;5014637;28;20516;-53
2023/03/09 01:04:37;;;;;;;2.78;2.50;;;9.50;99.90;;;;;;5014837;28;20018;-53
2023/03/09 01:07:02;;;;;;;1.95;1.70;;;9.60;99.90;;;;;;5014493;28;20018;-53
2023/03/09 01:09:28;;;;;;;1.95;1.60;;;9.60;99.90;;;;;;5014461;28;20030;-52
2023/03/09 01:11:53;;;;;;;5.30;1.50;;;9.60;99.90;;;;;;5014815;28;20505;-51
2023/03/09 01:14:19;;;;;;;2.38;1.23;;;9.60;99.90;;;;;;5014622;28;20038;-53
2023/03/09 01:16:44;;;;;;;1.63;1.30;;;9.60;99.90;;;;;;5014196;28;20050;-57
2023/03/09 01:19:10;;;;;;;1.35;1.00;;;9.60;99.90;;;;;;5014447;28;20033;-56
2023/03/09 01:21:35;;;;;;;3.72;1.15;;;9.60;99.90;;;;;;5014491;28;20037;-54
2023/03/09 01:24:01;;;;;;;1.85;0.90;;;9.60;99.90;;;;;;5014631;28;20021;-58
2023/03/09 01:26:27;;;;;;;4.20;1.23;;;9.60;99.90;;;;;;5014316;28;20519;-55
2023/03/09 01:28:52;;;;;;;1.73;0.70;;;9.60;99.90;;;;;;5014206;28;20037;-53
2023/03/09 01:31:18;;;;;;;1.52;1.08;;;9.60;99.90;;;;;;5014116;28;20090;-50
2023/03/09 01:33:44;;;;;;;2.10;0.80;;;9.50;99.90;;;;;;5014192;28;20026;-56
2023/03/09 01:36:14;;;;;;;2.30;0.88;;;9.50;99.90;;;;;;5014208;28;20034;-57
2023/03/09 01:38:39;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5014018;28;20034;-52
2023/03/09 01:41:05;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5014454;28;20029;-54
2023/03/09 01:43:42;;;;;;;2.80;1.10;;;9.50;99.90;;;;;;5014036;28;20026;-57
2023/03/09 01:46:19;;;;;;;3.13;1.35;;;9.50;99.90;;;;;;5013772;28;20025;-59
2023/03/09 01:48:54;;;;;;;1.00;0.88;;;9.50;99.90;;;;;;5013795;28;20108;-55
2023/03/09 01:51:21;;;;;;;1.52;0.85;;;9.50;99.90;;;;;;5013801;28;20060;-54
2023/03/09 01:53:48;;;;;;;3.13;0.90;;;9.50;99.90;;;;;;5013793;28;20129;-53
2023/03/09 01:56:16;;;;;;;0.75;0.68;;;9.50;99.90;;;;;;5013662;28;20444;-52
2023/03/09 01:58:42;;;;;;;3.60;1.17;;;9.50;99.90;;;;;;5013667;28;20033;-55
2023/03/09 02:01:09;;;;;;;3.13;0.68;;;9.50;99.90;;;;;;5013628;28;20026;-57
2023/03/09 02:03:38;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5013558;28;20490;-56
2023/03/09 02:06:15;;;;;;;2.55;1.38;;;9.50;99.90;;;;;;5013458;28;20034;-56
2023/03/09 02:08:50;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5013361;28;20018;-52
2023/03/09 02:11:16;;;;;;;1.02;0.80;;;9.50;99.90;;;;;;5012859;28;20030;-56
2023/03/09 02:13:46;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5013150;28;20029;-54
2023/03/09 02:16:12;;;;;;;2.42;1.92;;;9.40;99.90;;;;;;5013533;28;20113;-54
2023/03/09 02:18:39;;;;;;;1.35;0.82;;;9.40;99.90;;;;;;5013530;28;20538;-51
2023/03/09 02:21:44;;;;;;;2.03;1.20;;;9.40;99.90;;;;;;5013280;28;20029;-53
2023/03/09 02:24:13;;;;;;;2.05;1.08;;;9.40;99.90;;;;;;5012424;28;20140;-52
2023/03/09 02:26:49;;;;;;;1.42;1.08;;;9.40;99.90;;;;;;5013238;28;20029;-56
2023/03/09 02:29:15;;;;;;;8.25;0.80;;;9.40;99.90;;;;;;5013194;28;20030;-56
2023/03/09 02:31:41;;;;;;;2.80;0.77;;;9.40;99.90;;;;;;5013259;28;20049;-51
2023/03/09 02:34:07;;;;;;;1.02;0.90;;;9.40;99.90;;;;;;5012091;28;20026;-52
2023/03/09 02:36:33;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5012910;28;20022;-51
2023/03/09 02:39:06;;;;;;;1.65;1.00;;;9.30;99.90;;;;;;5013105;28;20030;-53
2023/03/09 02:41:32;;;;;;;2.83;0.63;;;9.30;99.90;;;;;;5012953;28;20025;-56
2023/03/09 02:43:58;;;;;;;1.55;0.77;;;9.30;99.90;;;;;;5012662;28;20080;-51
2023/03/09 02:46:24;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;5012683;28;20080;-50
2023/03/09 02:48:50;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5012639;28;20029;-56
2023/03/09 02:51:15;;;;;;;6.25;0.73;;;9.20;99.90;;;;;;5012797;28;20037;-52
2023/03/09 02:53:41;;;;;;;1.02;0.60;;;9.30;99.90;;;;;;5012677;28;20478;-53
2023/03/09 02:56:07;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5012476;28;20441;-53
2023/03/09 02:58:33;;;;;;;0.95;0.60;;;9.20;99.90;;;;;;5012456;28;20064;-51
2023/03/09 03:00:59;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5012718;28;20034;-53
2023/03/09 03:03:24;;;;;;;1.30;0.50;;;9.20;99.90;;;;;;5012521;28;20018;-54
2023/03/09 03:05:50;;;;;;;0.93;0.77;;;9.30;99.90;;;;;;5012371;28;20053;-51
2023/03/09 03:08:16;;;;;;;2.10;0.60;;;9.20;99.90;;;;;;5012425;28;20026;-48
2023/03/09 03:10:41;;;;;;;1.15;0.70;;;9.30;99.90;;;;;;5012408;28;20133;-51
2023/03/09 03:13:07;;;;;;;1.63;0.75;;;9.30;99.90;;;;;;5012309;28;20421;-54
2023/03/09 03:15:32;;;;;;;2.92;0.75;;;9.30;99.90;;;;;;5011962;28;20054;-49
2023/03/09 03:17:58;;;;;;;1.83;0.70;;;9.30;99.90;;;;;;5012315;28;20444;-49
2023/03/09 03:20:25;;;;;;;3.40;0.88;;;9.30;99.90;;;;;;5012052;28;20504;-49
2023/03/09 03:22:50;;;;;;;2.97;0.60;;;9.30;99.90;;;;;;5011899;28;20458;-49
2023/03/09 03:25:16;;;;;;;0.93;0.80;;;9.30;99.90;;;;;;5011984;28;20105;-52
2023/03/09 03:27:42;;;;;;;3.72;1.30;;;9.20;99.90;;;;;;5011930;28;20125;-51
2023/03/09 03:30:09;;;;;;;2.97;0.90;;;9.30;99.90;;;;;;5012070;28;20072;-51
2023/03/09 03:32:35;;;;;;;1.98;0.98;;;9.30;99.90;;;;;;5011879;28;20050;-49
2023/03/09 03:35:00;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5011821;28;20068;-51
2023/03/09 03:37:26;;;;;;;1.55;0.80;;;9.40;99.90;;;;;;5011773;28;20045;-53
2023/03/09 03:39:51;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5011739;28;20018;-49
2023/03/09 03:42:17;;;;;;;0.82;0.60;;;9.40;99.90;;;;;;5011860;28;20389;-51
2023/03/09 03:44:43;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5011604;28;20125;-52
2023/03/09 03:47:08;;;;;;;0.47;0.40;;;9.40;99.90;;;;;;5011742;28;20105;-50
2023/03/09 03:49:34;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5011529;28;20034;-53
2023/03/09 03:51:59;;;;;;;1.13;0.43;;;9.50;99.90;;;;;;5011830;28;20667;-49
2023/03/09 03:54:25;;;;;;;0.88;0.47;;;9.50;99.90;;;;;;5011664;28;20116;-53
2023/03/09 03:56:51;;;;;;;0.77;0.52;;;9.60;99.90;;;;;;5011643;28;20045;-56
2023/03/09 03:59:16;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5010283;28;20038;-55
2023/03/09 04:01:42;;;;;;;0.65;0.50;;;9.60;99.90;;;;;;5011675;28;20062;-52
2023/03/09 04:04:07;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5011529;28;20068;-50
2023/03/09 04:06:33;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5011411;28;20071;-51
2023/03/09 04:08:59;;;;;;;0.88;0.70;;;9.50;99.90;;;;;;5011554;28;20025;-50
2023/03/09 04:11:24;;;;;;;0.88;0.70;;;9.50;99.90;;;;;;5011586;28;20034;-52
2023/03/09 04:13:50;;;;;;;1.10;0.73;;;9.50;99.90;;;;;;5011623;28;20033;-51
2023/03/09 04:16:16;;;;;;;3.25;0.80;;;9.60;99.90;;;;;;5011395;28;20034;-51
2023/03/09 04:18:42;;;;;;;2.22;0.80;;;9.50;99.90;;;;;;5011339;28;20030;-51
2023/03/09 04:21:08;;;;;;;3.00;0.70;;;9.60;99.90;;;;;;5011311;28;20029;-52
2023/03/09 04:23:33;;;;;;;2.45;0.77;;;9.50;99.90;;;;;;5011495;28;20030;-52
2023/03/09 04:26:01;;;;;;;2.08;0.80;;;9.50;99.90;;;;;;5011309;28;20470;-49
2023/03/09 04:28:26;;;;;;;1.25;0.98;;;9.60;99.90;;;;;;5011384;28;20022;-52
2023/03/09 04:30:53;;;;;;;4.07;1.00;;;9.60;99.90;;;;;;5011407;28;20040;-48
2023/03/09 04:33:19;;;;;;;4.97;1.48;;;9.60;99.90;;;;;;5011257;28;20033;-50
2023/03/09 04:35:45;;;;;;;1.63;0.88;;;9.60;99.90;;;;;;5013596;28;20034;-50
2023/03/09 04:38:11;;;;;;;2.30;0.73;;;9.60;99.90;;;;;;5015222;28;20056;-50
2023/03/09 04:40:37;;;;;;;2.28;0.80;;;9.70;99.90;;;;;;5015094;28;20030;-49
2023/03/09 04:43:02;;;;;;;1.50;0.82;;;9.70;99.90;;;;;;5030130;23;20032;-54
2023/03/09 04:45:28;;;;;;;4.82;1.10;;;9.70;99.90;;;;;;5012537;28;20543;-50
2023/03/09 04:47:55;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5015114;28;20116;-48
2023/03/09 04:50:20;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5015179;28;20612;-48
2023/03/09 04:52:46;;;;;;;1.15;0.75;;;9.70;99.90;;;;;;5013874;28;20022;-47
2023/03/09 04:55:12;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5015022;28;20481;-49
2023/03/09 04:57:37;;;;;;;0.77;0.57;;;9.80;99.90;;;;;;5014856;28;20025;-46
2023/03/09 05:00:06;;;;;;;1.70;0.50;;;9.80;99.90;;;;;;5014086;28;20384;-55
2023/03/09 05:02:32;;;;;;;1.23;0.90;;;9.80;99.90;;;;;;5013480;28;20022;-50
2023/03/09 05:04:57;;;;;;;2.05;0.82;;;9.80;99.90;;;;;;5014938;28;20036;-51
2023/03/09 05:07:23;;;;;;;1.65;0.75;;;9.80;99.90;;;;;;5014996;28;20482;-52
2023/03/09 05:09:48;;;;;;;2.08;0.73;;;9.80;99.90;;;;;;5014702;28;20030;-49
2023/03/09 05:12:14;;;;;;;3.85;1.58;;;9.80;99.90;;;;;;5014671;28;20049;-49
2023/03/09 05:14:40;;;;;;;1.73;0.82;;;9.80;99.90;;;;;;5014570;28;20026;-53
2023/03/09 05:17:05;;;;;;;2.97;0.95;;;9.80;99.90;;;;;;5014534;28;20029;-53
2023/03/09 05:19:31;;;;;;;2.88;1.10;;;9.70;99.90;;;;;;5014578;28;20096;-48
2023/03/09 05:21:56;;;;;;;3.72;0.80;;;9.80;99.90;;;;;;5014498;28;20030;-52
2023/03/09 05:24:22;;;;;;;4.40;1.50;;;9.80;99.90;;;;;;5014960;28;20022;-51
2023/03/09 05:26:47;;;;;;;3.85;1.38;;;9.80;99.90;;;;;;5014235;28;20030;-51
2023/03/09 05:29:14;;;;;;;3.97;1.38;;;9.80;99.90;;;;;;5014224;28;20022;-51
2023/03/09 05:31:40;;;;;;;4.22;1.00;;;9.80;99.90;;;;;;5014583;28;20038;-53
2023/03/09 05:34:05;;;;;;;4.95;1.70;;;9.80;99.90;;;;;;5014390;28;20037;-50
2023/03/09 05:36:31;;;;;;;4.95;2.47;;;9.90;99.90;;;;;;5014277;28;20402;-46
2023/03/09 05:38:57;;;;;;;4.80;1.00;;;9.90;99.90;;;;;;5014133;28;20034;-48
2023/03/09 05:41:22;;;;;;;4.15;1.40;;;10.00;99.90;;;;;;5014438;28;20029;-52
2023/03/09 05:43:48;;;;;;;5.60;1.00;;;9.90;99.90;;;;;;5014020;28;20069;-48
2023/03/09 05:46:15;;;;;;;4.85;1.45;;;10.00;99.90;;;;;;5014089;28;20026;-52
2023/03/09 05:48:41;;;;;;;5.68;1.40;;;10.00;99.90;;;;;;5014021;28;20101;-49
2023/03/09 05:51:07;;;;;;;5.90;1.65;;;10.00;99.90;;;;;;5014312;28;20345;-52
2023/03/09 05:53:34;;;;;;;3.80;1.35;;;10.00;99.90;;;;;;5014500;28;20497;-51
2023/03/09 05:56:00;;;;;;;4.25;1.20;;;10.00;99.90;;;;;;5014777;28;20121;-52
2023/03/09 05:58:26;;;;;;;8.30;1.70;;;10.00;99.90;;;;;;5014277;28;20096;-49
2023/03/09 06:00:52;;;;;;;6.03;1.77;;;9.90;99.90;;;;;;5013917;28;20057;-50
2023/03/09 06:03:19;;;;;;;2.63;1.42;;;9.90;99.90;;;;;;5013751;28;20018;-48
2023/03/09 06:05:45;;;;;;;4.00;1.48;;;9.80;99.90;;;;;;5013815;28;20534;-49
2023/03/09 06:08:11;;;;;;;5.25;1.75;;;9.80;99.90;;;;;;5013705;28;20109;-50
2023/03/09 06:10:36;;;;;;;2.38;1.20;;;9.70;99.90;;;;;;5013809;28;20377;-50
2023/03/09 06:13:02;;;;;;;6.57;1.35;;;9.60;99.90;;;;;;5013656;28;20029;-47
2023/03/09 06:15:28;;;;;;;6.68;2.25;;;9.60;99.90;;;;;;5013562;28;20030;-48
2023/03/09 06:17:53;;;;;;;9.15;2.63;;;9.60;99.90;;;;;;5013544;28;20044;-48
2023/03/09 06:20:20;;;;;;;6.35;1.60;;;9.60;99.90;;;;;;5013585;28;20030;-48
2023/03/09 06:22:45;;;;;;;6.55;2.22;;;9.70;99.90;;;;;;5013525;28;20030;-48
2023/03/09 06:25:11;;;;;;;8.57;1.73;;;9.70;99.90;;;;;;5013357;28;20028;-49
2023/03/09 06:27:37;;;;;;;10.55;2.40;;;9.70;99.90;;;;;;5013814;28;20393;-48
2023/03/09 06:30:03;;;;;;;8.77;1.83;;;9.70;99.90;;;;;;5013390;28;20071;-52
2023/03/09 06:32:32;;;;;;;5.63;1.73;;;9.80;99.90;;;;;;5013269;28;20489;-51
2023/03/09 06:34:57;;;;;;;6.65;2.67;;;9.80;99.90;;;;;;5013152;28;20076;-48
2023/03/09 06:37:23;;;;;;;7.40;2.50;;;9.80;99.90;;;;;;5013315;28;20457;-50
2023/03/09 06:39:48;;;;;;;6.57;2.53;;;9.80;99.90;;;;;;5013201;28;20026;-51
2023/03/09 06:42:14;;;;;;;6.38;1.95;;;9.80;99.90;;;;;;5013315;28;20070;-47
2023/03/09 06:44:39;;;;;;;8.05;1.80;;;9.80;99.90;;;;;;5013016;28;20033;-50
2023/03/09 06:47:05;;;;;;;7.50;2.17;;;9.70;99.90;;;;;;5012820;28;20033;-53
2023/03/09 06:49:31;;;;;;;9.77;2.85;;;9.70;99.90;;;;;;5012781;28;20033;-50
2023/03/09 06:51:57;;;;;;;9.70;3.25;;;9.70;99.90;;;;;;5013035;28;20026;-52
2023/03/09 06:54:23;;;;;;;15.27;3.65;;;9.70;99.90;;;;;;5011373;28;20026;-49
2023/03/09 06:56:48;;;;;;;14.52;3.75;;;9.70;99.90;;;;;;5012627;28;20032;-50
2023/03/09 06:59:14;;;;;;;18.40;3.53;;;9.70;99.90;;;;;;5011909;28;20109;-48
2023/03/09 07:01:40;;;;;;;14.57;4.35;;;9.70;99.90;;;;;;5012455;28;20437;-50
2023/03/09 07:04:07;;;;;;;9.73;4.53;;;9.70;99.90;;;;;;5010123;28;20072;-49
2023/03/09 07:06:32;;;;;;;11.50;4.03;;;9.80;99.90;;;;;;5012480;28;20093;-47
2023/03/09 07:08:58;;;;;;;16.38;5.47;;;9.80;99.90;;;;;;5012678;28;20097;-48
2023/03/09 07:11:23;;;;;;;12.10;4.20;;;9.80;99.90;;;;;;5012591;28;20022;-47
2023/03/09 07:13:49;;;;;;;11.90;4.55;;;9.90;99.90;;;;;;5010748;28;20316;-49
2023/03/09 07:16:15;;;;;;;11.93;4.40;;;9.90;99.90;;;;;;5012337;28;20102;-49
2023/03/09 07:18:40;;;;;;;15.63;5.65;;;9.90;99.90;;;;;;5012164;28;20116;-47
2023/03/09 07:21:06;;;;;;;18.05;4.80;;;9.90;99.90;;;;;;5012331;28;20077;-46
2023/03/09 07:23:32;;;;;;;13.25;4.32;;;9.90;99.90;;;;;;5011694;28;20109;-48
2023/03/09 07:25:59;;;;;;;10.15;4.00;;;9.90;99.90;;;;;;5012233;28;20022;-48
2023/03/09 07:28:25;;;;;;;11.85;4.30;;;9.90;99.90;;;;;;5010209;28;20022;-43
2023/03/09 07:30:50;;;;;;;9.27;3.85;;;10.00;99.90;;;;;;5007237;28;20032;-52
2023/03/09 07:33:16;;;;;;;13.07;5.57;;;10.10;99.90;;;;;;5011928;28;20113;-50
2023/03/09 07:35:41;;;;;;;10.38;4.10;;;10.00;99.90;;;;;;5012080;28;20068;-53
2023/03/09 07:38:07;;;;;;;11.88;4.03;;;10.10;99.90;;;;;;5011478;28;20063;-49
2023/03/09 07:40:32;;;;;;;8.65;3.47;;;10.10;99.90;;;;;;5011842;28;20026;-49
2023/03/09 07:42:58;;;;;;;11.23;4.03;;;10.20;99.90;;;;;;5011411;28;20033;-47
2023/03/09 07:45:23;;;;;;;5.38;4.20;;;10.30;99.90;;;;;;5005288;28;20397;-48
2023/03/09 07:47:50;;;;;;;8.35;3.10;;;10.30;99.90;;;;;;5011766;28;20029;-52
2023/03/09 07:50:16;;;;;;;12.20;4.35;;;10.40;99.90;;;;;;5010466;28;20113;-51
2023/03/09 07:52:42;;;;;;;9.30;2.72;;;10.40;99.90;;;;;;5011862;28;20375;-47
2023/03/09 07:55:10;;;;;;;7.53;3.38;;;10.50;99.90;;;;;;4997146;28;20087;-53
2023/03/09 07:57:36;;;;;;;5.03;2.83;;;10.50;99.90;;;;;;5012176;28;20021;-54
2023/03/09 08:00:07;;;;;;;6.53;2.35;;;10.50;99.90;;;;;;5011174;28;20022;-49
2023/03/09 08:02:32;;;;;;;4.95;2.50;;;10.60;99.90;;;;;;5012000;28;20033;-51
2023/03/09 08:04:58;;;;;;;2.50;1.98;;;10.50;99.90;;;;;;5011706;28;20021;-52
2023/03/09 08:07:23;;;;;;;9.02;2.45;;;10.60;99.90;;;;;;5011574;28;20026;-50
2023/03/09 08:09:49;;;;;;;4.68;2.25;;;10.60;99.90;;;;;;5010514;28;20064;-48
2023/03/09 08:12:14;;;;;;;8.68;2.30;;;10.70;99.90;;;;;;5011393;28;20041;-50
2023/03/09 08:14:40;;;;;;;4.00;2.10;;;10.80;99.90;;;;;;5006474;28;20418;-50
2023/03/09 08:17:05;;;;;;;4.20;1.90;;;10.80;99.90;;;;;;5011133;28;20044;-49
2023/03/09 08:19:31;;;;;;;4.63;1.83;;;10.80;99.90;;;;;;5011523;28;20391;-50
2023/03/09 08:21:56;;;;;;;3.20;1.40;;;10.80;99.90;;;;;;5011541;28;20026;-50
2023/03/09 08:24:22;;;;;;;2.20;1.58;;;10.80;99.90;;;;;;5011565;28;20022;-52
2023/03/09 08:26:48;;;;;;;3.50;2.35;;;10.90;99.90;;;;;;5012077;28;20482;-52
2023/03/09 08:29:14;;;;;;;3.50;1.60;;;11.00;99.90;;;;;;5011625;28;20054;-47
2023/03/09 08:31:40;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5011721;28;20140;-49
2023/03/09 08:34:05;;;;;;;2.05;1.38;;;11.10;99.90;;;;;;5009923;28;20084;-51
2023/03/09 08:36:32;;;;;;;3.00;1.42;;;11.10;99.90;;;;;;5011526;28;20083;-51
2023/03/09 08:38:58;;;;;;;3.20;1.20;;;11.00;99.90;;;;;;5011579;28;20552;-54
2023/03/09 08:41:23;;;;;;;4.85;1.30;;;11.10;99.90;;;;;;5011577;28;20030;-52
2023/03/09 08:43:50;;;;;;;3.08;1.30;;;11.00;99.90;;;;;;5011364;28;20494;-48
2023/03/09 08:46:16;;;;;;;6.00;1.35;;;11.10;99.90;;;;;;5007681;28;20375;-52
2023/03/09 08:48:42;;;;;;;5.88;1.40;;;11.10;99.90;;;;;;5011220;28;20053;-52
2023/03/09 08:51:09;;;;;;;3.20;1.50;;;11.10;99.90;;;;;;5011294;28;20057;-48
2023/03/09 08:53:37;;;;;;;4.00;1.30;;;11.10;99.90;;;;;;5011273;28;20026;-50
2023/03/09 08:56:07;;;;;;;4.93;1.65;;;11.20;99.90;;;;;;5011111;28;20060;-50
2023/03/09 08:58:34;;;;;;;4.40;1.30;;;11.20;99.90;;;;;;5011244;28;20018;-50
2023/03/09 09:01:01;;;;;;;5.28;2.58;;;11.20;99.90;;;;;;5011231;28;20026;-47
2023/03/09 09:03:30;;;;;;;10.50;1.98;;;11.30;99.90;;;;;;5010983;28;20105;-48
2023/03/09 09:05:56;;;;;;;2.78;1.20;;;11.30;99.90;;;;;;5010972;28;20025;-49
2023/03/09 09:08:22;;;;;;;3.03;1.20;;;11.40;99.90;;;;;;5010776;28;20050;-54
2023/03/09 09:10:47;;;;;;;3.22;1.30;;;11.40;99.90;;;;;;5011161;28;20532;-49
2023/03/09 09:13:13;;;;;;;8.75;1.30;;;11.50;99.90;;;;;;5010957;28;20083;-48
2023/03/09 09:15:41;;;;;;;4.10;1.50;;;11.60;99.90;;;;;;5010921;28;20064;-53
2023/03/09 09:18:07;;;;;;;6.15;1.00;;;11.70;99.90;;;;;;5011110;28;20038;-49
2023/03/09 09:20:33;;;;;;;6.85;1.40;;;11.70;99.90;;;;;;5011142;28;20559;-48
2023/03/09 09:22:58;;;;;;;6.32;1.42;;;11.70;99.90;;;;;;5014586;28;20381;-48
2023/03/09 09:25:24;;;;;;;6.35;1.35;;;11.70;99.90;;;;;;5014334;28;20022;-49
2023/03/09 09:27:50;;;;;;;5.13;1.50;;;11.70;99.90;;;;;;5013114;28;20076;-53
2023/03/09 09:30:19;;;;;;;7.18;1.60;;;11.70;99.90;;;;;;5014392;28;20558;-48
2023/03/09 09:32:45;;;;;;;7.13;1.63;;;11.70;99.90;;;;;;5014379;28;20086;-52
2023/03/09 09:35:11;;;;;;;6.45;2.53;;;11.70;99.90;;;;;;5012814;28;20426;-49
2023/03/09 09:37:37;;;;;;;3.05;1.50;;;11.70;99.90;;;;;;5014243;28;20401;-48
2023/03/09 09:40:04;;;;;;;11.93;1.95;;;11.70;99.90;;;;;;5014042;28;20032;-48
2023/03/09 09:42:37;;;;;;;7.72;1.92;;;11.80;99.90;;;;;;5014191;28;20025;-51
2023/03/09 09:45:10;;;;;;;7.60;2.00;;;11.80;99.90;;;;;;5011881;28;20030;-45
2023/03/09 09:47:35;;;;;;;12.88;3.40;;;11.90;99.90;;;;;;5014068;28;20106;-47
2023/03/09 09:50:02;;;;;;;8.82;1.85;;;11.90;99.90;;;;;;5013680;28;20057;-48
2023/03/09 09:52:50;;;;;;;8.45;1.90;;;12.00;99.90;;;;;;5013983;28;20026;-53
2023/03/09 09:55:17;;;;;;;7.53;2.13;;;12.10;99.90;;;;;;5013761;28;20030;-51
2023/03/09 09:58:01;;;;;;;11.23;2.22;;;12.10;99.90;;;;;;5013904;28;20022;-47
2023/03/09 10:00:34;;;;;;;17.15;3.90;;;12.20;99.90;;;;;;5013845;28;20046;-52
2023/03/09 10:03:25;;;;;;;15.23;2.40;;;12.20;99.90;;;;;;5013919;28;20057;-51
2023/03/09 10:05:51;;;;;;;12.15;2.70;;;12.50;99.90;;;;;;4994216;28;20434;-50
2023/03/09 10:08:23;;;;;;;6.70;2.05;;;12.60;99.90;;;;;;4994056;28;20105;-54
2023/03/09 10:10:50;;;;;;;9.20;2.47;;;12.70;99.90;;;;;;4994299;28;20481;-51
2023/03/09 10:13:22;;;;;;;5.45;1.60;;;12.90;99.90;;;;;;4993983;28;20054;-51
2023/03/09 10:15:49;;;;;;;10.02;2.22;;;12.90;99.90;;;;;;4992936;28;20073;-50
2023/03/09 10:18:22;;;;;;;9.50;3.03;;;13.00;99.90;;;;;;4996877;28;20056;-49
2023/03/09 10:20:53;;;;;;;8.60;2.00;;;13.00;99.90;;;;;;5013496;28;20436;-50
2023/03/09 10:23:29;;;;;;;9.93;3.25;;;12.90;99.90;;;;;;5013472;28;20072;-47
2023/03/09 10:26:14;;;;;;;4.97;2.20;;;13.00;99.90;;;;;;5013142;28;20121;-46
2023/03/09 10:28:44;;;;;;;7.50;1.88;;;12.90;99.90;;;;;;5000451;28;20465;-49
2023/03/09 10:31:36;;;;;;;14.23;2.47;;;12.90;99.90;;;;;;4993858;28;20031;-47
2023/03/09 10:34:24;;;;;;;14.23;2.70;;;12.80;99.90;;;;;;4991431;28;20046;-52
2023/03/09 10:37:04;;;;;;;7.10;2.92;;;12.80;99.90;;;;;;4993927;28;20027;-52
2023/03/09 10:39:34;;;;;;;7.72;1.85;;;12.80;99.90;;;;;;4993419;28;20057;-48
2023/03/09 10:42:19;;;;;;;9.93;1.92;;;12.90;99.90;;;;;;4998453;28;20516;-53
2023/03/09 10:45:01;;;;;;;9.30;2.28;;;12.90;99.90;;;;;;5032137;23;20080;-45
2023/03/09 10:47:47;;;;;;;11.15;2.50;;;12.90;99.90;;;;;;5013052;28;20092;-46
2023/03/09 10:50:14;;;;;;;7.70;1.50;;;13.00;99.90;;;;;;5012991;28;20018;-51
2023/03/09 10:52:39;;;;;;;6.65;1.33;;;13.10;99.90;;;;;;5011350;28;20030;-51
2023/03/09 10:55:25;;;;;;;11.48;1.80;;;13.10;99.90;;;;;;5024731;28;20048;-50
2023/03/09 10:57:59;;;;;;;7.57;1.88;;;13.10;99.90;;;;;;5009841;28;20038;-50
2023/03/09 11:00:25;;;;;;;4.93;1.90;;;13.10;99.90;;;;;;5013604;28;20038;-46
2023/03/09 11:02:58;;;;;;;9.25;1.83;;;13.00;99.90;;;;;;5022348;28;20067;-59
2023/03/09 11:05:27;;;;;;;5.88;2.05;;;13.00;99.90;;;;;;5033103;28;20022;-49
2023/03/09 11:07:56;;;;;;;7.35;1.48;;;12.90;99.90;;;;;;5032693;28;20037;-50
2023/03/09 11:10:33;;;;;;;8.20;1.98;;;12.80;99.90;;;;;;5032336;28;20025;-50
2023/03/09 11:13:01;;;;;;;16.17;2.75;;;12.80;99.90;;;;;;5030677;28;20029;-48
2023/03/09 11:15:37;;;;;;;6.70;2.08;;;12.70;99.90;;;;;;5032006;28;20036;-47
2023/03/09 11:18:08;;;;;;;8.98;1.88;;;12.60;99.90;;;;;;5031191;28;20045;-46
2023/03/09 11:20:36;;;;;;;3.58;1.50;;;12.60;99.90;;;;;;5012663;28;20483;-49
2023/03/09 11:23:19;;;;;;;8.30;2.35;;;12.60;99.90;;;;;;5028220;28;20025;-51
2023/03/09 11:26:05;;;;;;;7.50;1.60;;;12.60;99.90;;;;;;5026719;28;20131;-47
2023/03/09 11:28:43;;;;;;;3.78;1.60;;;12.60;99.90;;;;;;5015409;28;20053;-46
2023/03/09 11:31:22;;;;;;;4.80;1.25;;;12.60;99.90;;;;;;5016605;28;20021;-48
2023/03/09 11:33:49;;;;;;;6.63;1.70;;;12.70;99.90;;;;;;5030339;28;20409;-49
2023/03/09 11:36:19;;;;;;;8.05;2.17;;;12.90;99.90;;;;;;5031476;28;20032;-49
2023/03/09 11:38:46;;;;;;;4.82;1.10;;;13.00;99.90;;;;;;5029540;28;20064;-48
2023/03/09 11:41:24;;;;;;;3.13;1.75;;;13.10;99.90;;;;;;5030670;28;20053;-48
2023/03/09 11:44:14;;;;;;;5.32;1.50;;;13.20;99.90;;;;;;5016366;28;20022;-47
2023/03/09 11:46:41;;;;;;;3.65;1.58;;;13.20;99.90;;;;;;5012001;28;20076;-51
2023/03/09 11:49:18;;;;;;;5.57;1.27;;;13.40;99.90;;;;;;5011749;28;20034;-50
2023/03/09 11:51:48;;;;;;;5.43;1.40;;;13.40;99.90;;;;;;5020968;28;20033;-50
2023/03/09 11:54:34;;;;;;;2.15;1.10;;;13.60;99.90;;;;;;5024779;28;20029;-51
2023/03/09 11:57:06;;;;;;;3.75;1.38;;;13.80;99.90;;;;;;5030730;28;20044;-47
2023/03/09 11:59:59;;;;;;;4.53;1.20;;;13.80;99.90;;;;;;5032040;28;20029;-47
2023/03/09 12:02:42;;;;;;;5.28;1.77;;;13.90;99.90;;;;;;5030010;28;20071;-46
2023/03/09 12:05:15;;;;;;;5.97;1.80;;;13.80;99.90;;;;;;5031213;28;20025;-49
2023/03/09 12:07:58;;;;;;;4.35;1.25;;;13.80;99.90;;;;;;5027411;28;20036;-48
2023/03/09 12:10:55;;;;;;;3.70;1.38;;;13.90;99.90;;;;;;5029442;28;20021;-51
2023/03/09 12:13:32;;;;;;;6.10;1.55;;;14.00;99.90;;;;;;5018414;28;20041;-46
2023/03/09 12:16:08;;;;;;;6.45;1.58;;;14.00;99.90;;;;;;5015035;28;20026;-49
2023/03/09 12:18:38;;;;;;;;;;;14.10;99.90;;;;;;5012208;28;20014;-50
2023/03/09 12:21:09;;;;;;;7.15;1.65;;;14.10;99.90;;;;;;5012084;28;20361;-52
2023/03/09 12:23:35;;;;;;;7.22;2.22;;;14.00;99.90;;;;;;5010409;28;20030;-47
2023/03/09 12:26:04;;;;;;;5.30;1.92;;;14.00;99.90;;;;;;5011750;28;20037;-48
2023/03/09 12:28:30;;;;;;;4.63;1.60;;;13.90;99.90;;;;;;5010188;28;20018;-46
2023/03/09 12:30:57;;;;;;;9.50;1.42;;;13.90;99.90;;;;;;5028862;28;20107;-50
2023/03/09 12:33:41;;;;;;;5.90;1.50;;;13.80;99.90;;;;;;5031366;28;20204;-48
2023/03/09 12:36:26;;;;;;;6.60;1.88;;;13.80;99.90;;;;;;5031254;28;20071;-49
2023/03/09 12:39:31;;;;;;;5.93;1.80;;;13.70;99.90;;;;;;5019374;28;20101;-48
2023/03/09 12:42:04;;;;;;;8.40;2.17;;;13.70;99.90;;;;;;5011697;28;20026;-47
2023/03/09 12:44:45;;;;;;;14.05;2.78;;;13.80;99.90;;;;;;5015623;28;20116;-48
2023/03/09 12:47:19;;;;;;;8.20;1.55;;;13.80;99.90;;;;;;5030374;28;20120;-46
2023/03/09 12:49:51;;;;;;;10.07;2.42;;;13.80;99.90;;;;;;5029897;28;20033;-52
2023/03/09 12:52:25;;;;;;;11.13;1.60;;;13.90;99.90;;;;;;5031458;28;20029;-51
2023/03/09 12:54:57;;;;;;;6.35;1.48;;;14.00;99.90;;;;;;5031557;28;20033;-49
2023/03/09 12:57:23;;;;;;;12.88;3.75;;;14.20;99.90;;;;;;5034056;28;20026;-46