Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 10:44:32;;;;;;;4.65;2.35;;;;;;;16.12;30.01;100618.88;5028614;28;20094;-71
2022/04/18 10:46:59;;;;;;;3.03;2.40;;;;;;;16.29;30.18;100635.59;5041865;28;20693;-72
2022/04/18 10:49:27;;;;;;;3.60;2.40;;;;;;;16.42;30.51;100634.66;5042474;28;20071;-75
2022/04/18 10:51:54;;;;;;;4.63;2.63;;;;;;;16.54;30.22;100641.00;5038699;28;20037;-74
2022/04/18 10:54:23;;;;;;;2.92;2.20;;;;;;;16.48;29.92;100620.91;5039047;28;20049;-74
2022/04/18 10:57:02;;;;;;;3.33;2.25;;;;;;;16.43;29.69;100590.94;5041770;28;20077;-72
2022/04/18 10:59:45;;;;;;;3.17;2.38;;;;;;;16.72;29.70;100620.19;5039686;28;20053;-75
2022/04/18 11:02:44;;;;;;;3.92;2.65;;;;;;;16.81;29.75;100632.97;5043121;28;20051;-71
2022/04/18 11:05:11;;;;;;;2.78;2.20;;;;;;;16.67;29.57;100633.06;5043165;28;20059;-74
2022/04/18 11:07:40;;;;;;;3.97;2.35;;;;;;;16.51;30.13;100610.97;5039700;28;20413;-77
2022/04/18 11:10:23;;;;;;;3.25;2.08;;;;;;;16.60;30.25;100624.56;5043509;28;20802;-78
2022/04/18 11:12:50;;;;;;;2.25;2.00;;;;;;;16.73;29.78;100629.94;5040415;28;20057;-79
2022/04/18 11:15:17;;;;;;;3.33;2.28;;;;;;;16.66;29.34;100601.94;5042356;28;20048;-76
2022/04/18 11:17:44;;;;;;;3.58;2.63;;;;;;;16.71;29.64;100614.00;5037396;28;20460;-77
2022/04/18 11:20:24;;;;;;;3.55;2.53;;;;;;;16.73;29.61;100604.06;5040698;28;20073;-79
2022/04/18 11:23:16;;;;;;;4.30;2.50;;;;;;;16.49;30.29;100597.69;5043991;28;20041;-77
2022/04/18 11:25:52;;;;;;;2.50;2.13;;;;;;;16.59;29.82;100608.59;5034328;28;20044;-78
2022/04/18 11:28:19;;;;;;;2.58;2.25;;;;;;;16.40;29.62;100547.53;5042368;28;20052;-77
2022/04/18 11:30:46;;;;;;;2.58;2.10;;;;;;;16.84;29.45;100595.31;5041355;28;20874;-79
2022/04/18 11:33:13;;;;;;;3.05;2.03;;;;;;;16.75;29.52;100566.50;5042023;28;20065;-78
2022/04/18 11:35:42;;;;;;;4.00;2.40;;;;;;;16.95;29.87;100587.38;5041832;28;20048;-77
2022/04/18 11:38:10;;;;;;;2.75;2.10;;;;;;;17.01;30.02;100584.25;5043976;28;20052;-80
2022/04/18 11:40:38;;;;;;;3.33;2.00;;;;;;;17.03;29.84;100582.31;5046007;28;20220;-77
2022/04/18 11:43:14;;;;;;;4.03;2.13;;;;;;;17.15;30.13;100580.63;5047225;28;20060;-78
2022/04/18 11:45:41;;;;;;;2.55;2.30;;;;;;;17.11;30.12;100566.59;5040781;28;20107;-78
2022/04/18 11:48:12;;;;;;;8.40;2.25;;;;;;;17.24;29.96;100571.94;5048482;28;20409;-79
2022/04/18 11:50:43;;;;;;;3.40;2.13;;;;;;;17.32;29.40;100571.34;5046956;28;20144;-77
2022/04/18 11:53:17;;;;;;;3.28;2.10;;;;;;;17.23;29.27;100562.19;5046806;28;20049;-79
2022/04/18 11:55:46;;;;;;;3.08;2.20;;;;;;;17.25;29.56;100554.06;5047597;28;22047;-78
2022/04/18 11:58:19;;;;;;;6.05;2.50;;;;;;;17.46;29.53;100560.53;5044943;28;20394;-78
2022/04/18 12:06:46;;;;;;;3.50;2.28;;;;;;;17.17;29.58;100543.88;5002576;28;20050;-78
2022/04/18 12:09:25;;;;;;;2.17;1.90;;;;;;;17.07;29.74;100503.56;5046180;28;20123;-78
2022/04/18 12:11:52;;;;;;;2.38;1.80;;;;;;;17.48;29.81;100529.97;5046526;28;20057;-75
2022/04/18 12:14:20;;;;;;;3.45;2.00;;;;;;;17.71;28.58;100538.19;5043768;28;20098;-80
2022/04/18 12:16:47;;;;;;;1.92;1.70;;;;;;;17.59;28.71;100501.56;5044257;28;20068;-76
2022/04/18 12:19:15;;;;;;;2.55;1.83;;;;;;;17.80;28.72;100516.91;5049907;28;20062;-80
2022/04/18 12:21:43;;;;;;;4.50;1.90;;;;;;;17.94;28.41;100523.94;5049953;28;20049;-78
2022/04/18 12:24:10;;;;;;;8.93;1.85;;;;;;;17.87;27.58;100523.53;5047979;28;20129;-78
2022/04/18 12:26:38;;;;;;;2.63;1.80;;;;;;;17.87;27.88;100520.00;5046631;28;20061;-78
2022/04/18 12:29:11;;;;;;;2.17;1.65;;;;;;;17.99;27.99;100521.75;5050457;28;20056;-78
2022/04/18 12:31:42;;;;;;;6.97;2.00;;;;;;;17.96;28.02;100518.44;5045137;28;20163;-79
2022/04/18 12:34:19;;;;;;;2.28;1.48;;;;;;;18.01;27.52;100497.50;5045635;28;20052;-80
2022/04/18 12:37:01;;;;;;;2.38;1.67;;;;;;;18.20;27.49;100492.47;5045043;28;20052;-78
2022/04/18 12:39:28;;;;;;;2.10;1.60;;;;;;;18.43;27.25;100510.28;5044461;28;20144;-78
2022/04/18 12:42:03;;;;;;;4.93;1.73;;;;;;;18.45;27.49;100505.66;5042842;28;20551;-77
2022/04/18 12:44:30;;;;;;;1.70;1.60;;;;;;;18.48;26.62;100505.44;5047360;28;20063;-80
2022/04/18 12:46:57;;;;;;;3.42;1.85;;;;;;;18.33;26.95;100487.84;5046090;28;20107;-77
2022/04/18 12:49:25;;;;;;;2.15;1.40;;;;;;;18.32;26.90;100483.47;5047774;28;20055;-81
2022/04/18 12:51:52;;;;;;;3.20;1.58;;;;;;;18.47;27.03;100489.44;5048669;28;20045;-79
2022/04/18 12:54:26;;;;;;;2.72;1.50;;;;;;;18.51;26.84;100473.00;5049846;28;20163;-79
2022/04/18 12:56:53;;;;;;;1.85;1.60;;;;;;;18.49;27.31;100466.91;5049896;28;20053;-78
2022/04/18 12:59:26;;;;;;;3.35;1.40;;;;;;;18.68;26.59;100482.44;5043782;28;20501;-79
2022/04/18 13:02:04;;;;;;;2.40;1.55;;;;;;;18.68;27.12;100463.66;5046026;28;20056;-80
2022/04/18 13:04:31;;;;;;;1.35;1.25;;;;;;;18.77;27.13;100467.44;5049067;28;20135;-76
2022/04/18 13:07:04;;;;;;;3.78;1.38;;;;;;;18.94;26.70;100466.94;5047779;28;20068;-77
2022/04/18 13:09:31;;;;;;;1.77;1.10;;;;;;;19.04;26.32;100467.91;5043765;28;20057;-77
2022/04/18 13:12:08;;;;;;;2.65;1.50;;;;;;;18.84;26.71;100444.53;5029410;28;20068;-78
2022/04/18 13:15:05;;;;;;;2.55;1.25;;;;;;;19.06;26.11;100457.03;5047619;28;20090;-80
2022/04/18 13:17:35;;;;;;;1.52;1.42;;;;;;;19.07;25.67;100446.19;5049381;28;20067;-80
2022/04/18 13:20:07;;;;;;;1.77;1.25;;;;;;;19.03;25.51;100436.69;5050927;28;20047;-77
2022/04/18 13:22:35;;;;;;;1.42;1.20;;;;;;;18.92;25.77;100420.59;5049818;28;20056;-79
2022/04/18 13:25:02;;;;;;;3.58;1.27;;;;;;;19.03;25.78;100433.16;5042844;28;20053;-80
2022/04/18 13:27:29;;;;;;;2.22;1.10;;;;;;;19.00;25.21;100418.16;5044327;28;20056;-78
2022/04/18 13:29:57;;;;;;;2.45;1.52;;;;;;;18.83;25.69;100440.97;5048678;28;20061;-79
2022/04/18 13:32:26;;;;;;;1.63;1.25;;;;;;;18.52;25.75;100439.00;5048356;28;20073;-77
2022/04/18 13:34:53;;;;;;;2.33;1.30;;;;;;;18.44;26.02;100426.19;5047427;28;20048;-80
2022/04/18 13:37:21;;;;;;;62.80;3.65;;;;;;;18.60;25.91;100433.06;5045010;28;20251;-79
2022/04/18 13:39:51;;;;;;;2.60;1.55;;;;;;;18.60;25.23;100414.28;5043928;28;20072;-77
2022/04/18 13:42:18;;;;;;;2.97;1.40;;;;;;;18.60;25.68;100407.09;5037513;28;20050;-77
2022/04/18 13:44:48;;;;;;;2.13;1.10;;;;;;;18.79;25.07;100417.19;5048346;28;20063;-81
2022/04/18 13:47:16;;;;;;;3.25;1.40;;;;;;;18.74;24.80;100411.34;5045268;28;20057;-79
2022/04/18 13:49:43;;;;;;;3.30;1.45;;;;;;;18.80;25.34;100411.72;5048755;28;20048;-79
2022/04/18 13:52:10;;;;;;;1.75;1.25;;;;;;;18.86;25.33;100402.31;5044345;28;20052;-79
2022/04/18 13:54:41;;;;;;;3.22;1.30;;;;;;;18.79;25.49;100391.22;5026397;28;20041;-79
2022/04/18 13:57:08;;;;;;;2.20;1.40;;;;;;;18.73;25.30;100374.78;5047757;28;20095;-80
2022/04/18 13:59:35;;;;;;;1.70;1.20;;;;;;;18.93;25.15;100401.69;5043386;28;20053;-80
2022/04/18 14:02:09;;;;;;;1.88;1.58;;;;;;;18.88;24.63;100408.41;5041912;28;20056;-79
2022/04/18 14:04:36;;;;;;;1.98;1.35;;;;;;;18.71;25.00;100384.78;5040680;28;20080;-80
2022/04/18 14:07:04;;;;;;;2.78;1.20;;;;;;;18.54;24.74;100338.69;5045672;28;20049;-79
2022/04/18 14:09:31;;;;;;;1.90;1.55;;;;;;;18.86;24.79;100367.44;5047770;28;20438;-78
2022/04/18 14:11:57;;;;;;;1.63;1.30;;;;;;;19.14;24.47;100392.84;5043428;28;20056;-77
2022/04/18 14:22:45;;;;;;;2.15;1.48;;;;;;;19.28;24.73;100390.72;5042176;28;20049;-78
2022/04/18 14:25:12;;;;;;;2.25;1.40;;;;;;;19.16;25.36;100377.47;5042895;28;20102;-80
2022/04/18 14:27:40;;;;;;;1.75;1.20;;;;;;;19.08;25.56;100375.41;5042824;28;20044;-81
2022/04/18 14:30:07;;;;;;;1.27;0.90;;;;;;;19.08;25.92;100374.56;5047872;28;20145;-79
2022/04/18 14:32:34;;;;;;;2.20;1.20;;;;;;;18.96;25.70;100356.78;5041249;28;20091;-80
2022/04/18 14:35:02;;;;;;;2.25;1.30;;;;;;;18.63;26.12;100330.91;5044130;28;20052;-79
2022/04/18 14:37:28;;;;;;;1.17;1.08;;;;;;;18.86;26.21;100354.88;5043138;28;20041;-80
2022/04/18 14:39:55;;;;;;;2.25;1.45;;;;;;;19.03;26.43;100363.38;5045314;28;20056;-78
2022/04/18 14:42:25;;;;;;;1.92;1.45;;;;;;;19.01;26.06;100357.28;5044759;28;20052;-79
2022/04/18 14:44:53;;;;;;;1.87;1.50;;;;;;;18.85;26.31;100369.28;5028331;28;20064;-79
2022/04/18 14:47:20;;;;;;;1.83;1.40;;;;;;;18.61;26.05;100339.06;5042191;28;20494;-80
2022/04/18 14:49:47;;;;;;;1.60;1.25;;;;;;;18.56;25.63;100328.69;5042848;28;20059;-78
2022/04/18 14:52:15;;;;;;;3.00;1.50;;;;;;;18.67;26.01;100354.66;5042003;28;20064;-77
2022/04/18 14:54:42;;;;;;;2.10;1.30;;;;;;;18.69;25.95;100343.81;5041199;28;20048;-76
2022/04/18 14:57:09;;;;;;;1.75;1.40;;;;;;;18.77;25.92;100349.41;5043762;28;20136;-79
2022/04/18 14:59:36;;;;;;;1.33;1.17;;;;;;;18.52;25.74;100291.53;5042602;28;20095;-77
2022/04/18 15:02:03;;;;;;;2.65;1.30;;;;;;;18.69;25.73;100320.53;5037438;28;20045;-76
2022/04/18 15:04:29;;;;;;;2.58;1.17;;;;;;;18.78;25.85;100326.97;5038866;28;20472;-77
2022/04/18 15:06:56;;;;;;;1.30;1.20;;;;;;;18.53;26.20;100318.22;5043046;28;20416;-77
2022/04/18 15:09:23;;;;;;;3.15;1.40;;;;;;;18.69;25.66;100338.44;5038400;28;20048;-76
2022/04/18 15:11:50;;;;;;;2.78;1.30;;;;;;;18.69;26.50;100327.72;5037136;28;20041;-72
2022/04/18 15:14:16;;;;;;;1.98;1.23;;;;;;;18.62;25.50;100313.09;5037197;28;20136;-75
2022/04/18 15:16:43;;;;;;;3.67;1.45;;;;;;;18.60;25.58;100326.63;5039403;28;20164;-75
2022/04/18 15:19:10;;;;;;;1.92;1.27;;;;;;;18.56;25.60;100320.66;5038625;28;20103;-75
2022/04/18 15:21:38;;;;;;;3.15;1.13;;;;;;;18.59;25.91;100327.59;5040924;28;20041;-74
2022/04/18 15:24:06;;;;;;;2.35;1.17;;;;;;;18.58;25.45;100328.53;5039899;28;20053;-74
2022/04/18 15:26:33;;;;;;;1.42;0.90;;;;;;;18.56;25.41;100319.78;5045071;28;20130;-75
2022/04/18 15:29:00;;;;;;;1.45;1.15;;;;;;;18.40;25.98;100298.75;5049729;28;20064;-75
2022/04/18 15:34:15;;;;;;;3.90;1.40;;;;;;;18.34;25.80;100291.19;5042793;28;20489;-78
2022/04/18 15:36:42;;;;;;;1.70;1.27;;;;;;;18.48;26.08;100316.88;5047707;28;20057;-72
2022/04/18 15:39:08;;;;;;;3.58;1.33;;;;;;;18.31;26.85;100294.09;5047212;28;20041;-76
2022/04/18 15:41:35;;;;;;;1.77;1.15;;;;;;;18.45;26.66;100315.28;5050501;28;20048;-74
2022/04/18 15:44:03;;;;;;;1.52;1.10;;;;;;;18.52;26.75;100313.81;5046886;28;20092;-74
2022/04/18 15:46:33;;;;;;;1.45;1.33;;;;;;;18.58;26.23;100302.63;5048498;28;20063;-75
2022/04/18 15:48:59;;;;;;;1.83;0.93;;;;;;;18.64;25.28;100306.63;5048948;28;20499;-75
2022/04/18 15:51:29;;;;;;;1.55;1.45;;;;;;;18.30;25.34;100270.09;5049138;28;20049;-74
2022/04/18 15:53:56;;;;;;;2.28;0.90;;;;;;;18.35;25.56;100289.34;5043490;28;20080;-74
2022/04/18 15:56:23;;;;;;;2.80;1.15;;;;;;;18.44;25.52;100312.72;5047364;28;20045;-74
2022/04/18 15:58:50;;;;;;;1.55;1.08;;;;;;;18.35;25.58;100314.34;5050598;28;20527;-73
2022/04/18 16:01:16;;;;;;;2.25;1.20;;;;;;;18.17;25.45;100294.38;5049684;28;20457;-74
2022/04/18 16:03:43;;;;;;;1.48;1.10;;;;;;;18.04;25.80;100299.84;5045933;28;20076;-71
2022/04/18 16:06:10;;;;;;;2.55;1.30;;;;;;;17.91;25.93;100308.97;5045943;28;20049;-75
2022/04/18 16:08:37;;;;;;;3.00;1.05;;;;;;;17.80;26.16;100301.78;5043277;28;22204;-75
2022/04/18 16:11:06;;;;;;;2.47;1.00;;;;;;;17.84;26.53;100300.56;5039414;28;20053;-72
2022/04/18 16:13:33;;;;;;;1.70;1.17;;;;;;;17.85;27.47;100299.59;5040725;28;20689;-73
2022/04/18 16:16:01;;;;;;;1.85;0.90;;;;;;;17.86;27.55;100295.94;5040073;28;20087;-74
2022/04/18 16:18:28;;;;;;;1.75;1.20;;;;;;;17.83;27.87;100297.03;5042398;28;20135;-74
2022/04/18 16:20:55;;;;;;;3.05;1.15;;;;;;;17.82;27.69;100276.56;5044157;28;20366;-75
2022/04/18 16:23:22;;;;;;;2.03;1.35;;;;;;;17.78;27.63;100272.47;5045416;28;20084;-76
2022/04/18 16:25:49;;;;;;;1.25;1.15;;;;;;;17.87;27.56;100277.06;5041105;28;20060;-74
2022/04/18 16:28:15;;;;;;;2.90;1.02;;;;;;;17.90;27.83;100284.03;5043464;28;20079;-76
2022/04/18 16:33:34;;;;;;;2.55;1.40;;;;;;;17.92;27.20;100278.53;5040647;28;20687;-74
2022/04/18 16:36:01;;;;;;;1.10;1.00;;;;;;;17.94;27.21;100284.63;5040668;28;20139;-73
2022/04/18 16:38:28;;;;;;;2.03;1.02;;;;;;;17.84;27.15;100269.28;5045933;28;20328;-73
2022/04/18 16:46:26;;;;;;;1.55;1.10;;;;;;;17.69;27.50;100269.63;5040759;28;20079;-75
2022/04/18 16:48:52;;;;;;;1.98;1.20;;;;;;;17.62;27.83;100271.06;5038443;28;20049;-72
2022/04/18 16:51:19;;;;;;;1.30;1.20;;;;;;;17.44;28.23;100250.09;5040672;28;20408;-73
2022/04/18 16:53:46;;;;;;;5.68;1.17;;;;;;;17.41;27.91;100257.50;5027142;28;20051;-77
2022/04/18 16:56:23;;;;;;;2.28;1.40;;;;;;;17.42;27.99;100267.25;5043618;28;20056;-71
2022/04/18 16:58:49;;;;;;;1.30;1.13;;;;;;;17.41;28.04;100262.88;5035801;28;20067;-73
2022/04/18 17:01:16;;;;;;;2.00;1.27;;;;;;;17.47;27.89;100273.13;5044039;28;20239;-72
2022/04/18 17:03:43;;;;;;;1.77;1.25;;;;;;;17.22;28.04;100241.16;5036203;28;20210;-73
2022/04/18 17:06:10;;;;;;;1.58;1.15;;;;;;;17.09;28.01;100214.50;5046027;28;20072;-73
2022/04/18 17:08:37;;;;;;;6.40;1.77;;;;;;;17.34;28.19;100269.66;5047809;28;20049;-72
2022/04/18 17:11:03;;;;;;;2.28;1.20;;;;;;;17.27;28.51;100266.63;5044956;28;20084;-73
2022/04/18 17:13:30;;;;;;;3.28;1.20;;;;;;;17.16;28.67;100253.19;5043565;28;20049;-73
2022/04/18 17:15:59;;;;;;;1.90;1.15;;;;;;;17.12;28.98;100263.28;5039301;28;20122;-71
2022/04/18 17:18:26;;;;;;;3.08;1.08;;;;;;;17.02;29.03;100246.22;5042256;28;20056;-74
2022/04/18 17:20:53;;;;;;;1.58;1.20;;;;;;;17.06;29.07;100261.06;5037070;28;20103;-71
2022/04/18 17:23:19;;;;;;;2.30;1.13;;;;;;;16.92;29.33;100245.22;5042755;28;20701;-73
2022/04/18 17:25:46;;;;;;;1.27;1.17;;;;;;;16.93;29.33;100268.31;5040917;28;20167;-73
2022/04/18 17:28:13;;;;;;;2.35;2.15;;;;;;;16.68;29.46;100225.69;5036386;28;20933;-71
2022/04/18 17:30:40;;;;;;;3.42;1.23;;;;;;;16.75;29.62;100246.47;5041811;28;20056;-73
2022/04/18 17:33:06;;;;;;;2.13;1.25;;;;;;;16.56;29.62;100221.19;5036056;28;20095;-72
2022/04/18 17:35:36;;;;;;;2.00;1.30;;;;;;;16.74;29.84;100254.63;5042522;28;20480;-70
2022/04/18 17:38:04;;;;;;;1.95;1.20;;;;;;;16.69;30.27;100259.44;5040835;28;20061;-72
2022/04/18 17:40:31;;;;;;;2.83;1.30;;;;;;;16.60;30.25;100258.28;5042934;28;20065;-73
2022/04/18 17:42:58;;;;;;;2.60;1.42;;;;;;;16.36;30.32;100226.22;5040833;28;20068;-72
2022/04/18 17:45:25;;;;;;;2.33;1.40;;;;;;;16.48;30.45;100262.72;5032281;28;20049;-71
2022/04/18 17:47:52;;;;;;;1.63;1.10;;;;;;;16.40;30.59;100259.75;5023217;28;20122;-72
2022/04/18 17:50:19;;;;;;;1.70;1.20;;;;;;;16.33;30.46;100253.16;5028713;28;20449;-71
2022/04/18 17:52:46;;;;;;;2.13;1.25;;;;;;;16.36;30.66;100254.75;5024411;28;20057;-73
2022/04/18 17:58:01;;;;;;;2.05;1.38;;;;;;;16.23;31.26;100264.59;5020261;28;20058;-73
2022/04/18 18:00:29;;;;;;;2.13;1.60;;;;;;;16.15;31.60;100262.50;5020272;28;20053;-71
2022/04/18 18:02:57;;;;;;;3.03;2.03;;;;;;;16.07;31.63;100256.84;5013210;28;20045;-71
2022/04/18 18:05:25;;;;;;;3.60;1.80;;;;;;;16.06;32.09;100268.47;5022457;28;20137;-72
2022/04/18 18:07:54;;;;;;;2.55;1.50;;;;;;;15.96;31.84;100252.28;5023171;28;20480;-72
2022/04/18 18:10:21;;;;;;;2.08;1.40;;;;;;;15.95;32.09;100268.41;5000070;28;20088;-73
2022/04/18 18:12:49;;;;;;;2.92;1.48;;;;;;;15.90;32.35;100263.38;5024998;28;20049;-74
2022/04/18 18:15:16;;;;;;;3.97;1.65;;;;;;;15.89;32.15;100267.03;5020296;28;20119;-72
2022/04/18 18:17:42;;;;;;;1.85;1.40;;;;;;;15.81;32.90;100258.72;5020658;28;20483;-73
2022/04/18 18:20:10;;;;;;;4.00;1.45;;;;;;;15.74;32.85;100262.78;5011344;28;20049;-74
2022/04/18 18:22:36;;;;;;;2.53;1.80;;;;;;;15.66;33.47;100270.47;5026128;28;20553;-74
2022/04/18 18:25:05;;;;;;;1.83;1.30;;;;;;;15.59;33.43;100272.69;5027514;28;20076;-71
2022/04/18 18:27:33;;;;;;;3.35;1.45;;;;;;;15.34;33.71;100240.66;5031295;28;20084;-73
2022/04/18 18:30:00;;;;;;;2.17;1.45;;;;;;;15.28;33.58;100233.06;5026773;28;20053;-72
2022/04/18 18:32:27;;;;;;;1.77;1.30;;;;;;;15.22;33.91;100238.81;5019359;28;20067;-73
2022/04/18 18:34:55;;;;;;;3.40;1.55;;;;;;;15.25;34.25;100262.63;5026612;28;20103;-74
2022/04/18 18:37:21;;;;;;;3.42;1.35;;;;;;;15.25;34.22;100263.47;5023923;28;20245;-71
2022/04/18 18:39:48;;;;;;;2.67;1.45;;;;;;;15.22;34.27;100257.50;5007357;28;20041;-74
2022/04/18 18:42:16;;;;;;;2.25;1.63;;;;;;;15.21;34.42;100258.47;5022410;28;20044;-74
2022/04/18 18:44:44;;;;;;;3.03;1.80;;;;;;;15.14;34.34;100254.47;5030065;28;20060;-73
2022/04/18 18:47:13;;;;;;;1.98;1.40;;;;;;;15.06;34.52;100252.34;5047065;28;20045;-71
2022/04/18 18:49:42;;;;;;;1.98;1.50;;;;;;;15.01;34.65;100265.13;5050232;28;20041;-73
2022/04/18 18:52:24;;;;;;;1.70;1.50;;;;;;;14.90;35.32;100267.69;5045397;28;20424;-74
2022/04/18 18:54:51;;;;;;;2.17;1.50;;;;;;;14.83;35.68;100266.34;5041536;28;20045;-72
2022/04/18 18:57:18;;;;;;;3.25;1.55;;;;;;;14.76;35.89;100267.75;5041484;28;20056;-72
2022/04/18 18:59:46;;;;;;;2.10;1.52;;;;;;;14.68;35.95;100260.22;5048921;28;20061;-73
2022/04/18 19:02:13;;;;;;;2.40;1.70;;;;;;;14.66;36.31;100280.78;5047436;28;20453;-74
2022/04/18 19:04:40;;;;;;;3.95;1.73;;;;;;;14.59;36.45;100280.38;5042256;28;20514;-73
2022/04/18 19:07:11;;;;;;;2.95;1.70;;;;;;;14.56;36.76;100285.88;5046062;28;20514;-71
2022/04/18 19:09:38;;;;;;;2.95;1.92;;;;;;;14.43;37.08;100268.13;5049687;28;20075;-73
2022/04/18 19:12:05;;;;;;;2.35;1.80;;;;;;;14.35;37.62;100271.25;5044985;28;20353;-74
2022/04/18 19:14:32;;;;;;;4.78;1.80;;;;;;;14.35;37.96;100280.09;5024668;28;20440;-74
2022/04/18 19:28:01;;;;;;;9.38;4.78;;;;;;;13.84;40.54;100283.41;5043674;28;20045;-74
2022/04/18 19:30:28;;;;;;;7.22;4.70;;;;;;;13.76;41.21;100283.00;5043702;28;20076;-73
2022/04/18 19:32:55;;;;;;;8.80;5.63;;;;;;;13.67;41.33;100279.13;5043634;28;20053;-73
2022/04/18 19:35:22;;;;;;;9.32;5.65;;;;;;;13.65;40.79;100281.88;5045298;28;20053;-73
2022/04/18 19:37:48;;;;;;;9.25;4.70;;;;;;;13.57;40.72;100269.97;5045050;28;20041;-72
2022/04/18 19:40:15;;;;;;;8.02;4.75;;;;;;;13.59;41.36;100282.25;5045246;28;20053;-73
2022/04/18 19:42:43;;;;;;;6.03;4.25;;;;;;;13.37;41.47;100249.09;5043421;28;20680;-74
2022/04/18 19:45:10;;;;;;;5.55;4.18;;;;;;;13.49;42.16;100280.25;5043808;28;20102;-73
2022/04/18 19:47:37;;;;;;;6.90;4.13;;;;;;;13.39;42.51;100274.59;5041064;28;20052;-73
2022/04/18 19:50:04;;;;;;;5.90;4.60;;;;;;;13.36;42.68;100276.63;5041468;28;20421;-76
2022/04/18 19:52:31;;;;;;;5.78;3.92;;;;;;;13.14;42.91;100251.28;5039927;28;20446;-75
2022/04/18 19:54:58;;;;;;;5.28;4.20;;;;;;;13.08;43.48;100259.59;5034435;28;20105;-73
2022/04/18 19:57:25;;;;;;;5.72;3.72;;;;;;;13.03;43.39;100258.19;5040882;28;20049;-74
2022/04/18 19:59:52;;;;;;;4.82;3.60;;;;;;;13.00;43.61;100259.22;5031687;28;20061;-76
2022/04/18 20:02:19;;;;;;;6.22;4.00;;;;;;;12.97;44.07;100264.72;5038048;28;20425;-75
2022/04/18 20:05:06;;;;;;;7.90;4.07;;;;;;;12.90;44.23;100271.34;5038731;28;20049;-73
2022/04/18 20:07:40;;;;;;;8.52;4.40;;;;;;;12.84;45.02;100266.38;5044169;28;20091;-76
2022/04/18 20:10:17;;;;;;;6.13;3.90;;;;;;;12.73;45.17;100261.69;5044630;28;20049;-77
2022/04/18 20:12:48;;;;;;;5.22;3.92;;;;;;;12.67;45.26;100261.19;5040650;28;20048;-75
2022/04/18 20:15:35;;;;;;;;;;;;;;;12.64;45.17;100276.34;5037254;28;20057;-75
2022/04/18 20:18:14;;;;;;;4.78;3.75;;;;;;;12.59;45.90;100272.25;4982251;28;19955;-77
2022/04/18 20:20:47;;;;;;;6.30;3.58;;;;;;;12.49;45.59;100269.25;5046102;28;20091;-73
2022/04/18 20:23:14;;;;;;;6.60;4.45;;;;;;;12.46;46.03;100272.09;5043818;28;20524;-73
2022/04/18 20:25:41;;;;;;;5.90;3.90;;;;;;;12.41;46.12;100268.00;5046862;28;20041;-74
2022/04/18 20:28:09;;;;;;;9.80;4.30;;;;;;;12.46;48.54;100268.56;5039093;28;20053;-72
2022/04/18 20:30:36;;;;;;;9.05;4.00;;;;;;;12.50;49.35;100251.53;5041737;28;20045;-72
2022/04/18 20:33:03;;;;;;;5.93;3.60;;;;;;;12.70;48.97;100272.50;5046924;28;20058;-73
2022/04/18 20:35:31;;;;;;;6.18;4.10;;;;;;;12.55;49.28;100244.16;5048543;28;20468;-72
2022/04/18 20:37:57;;;;;;;7.32;4.40;;;;;;;12.57;47.56;100261.72;5048785;28;20057;-71
2022/04/18 20:40:24;;;;;;;5.70;3.55;;;;;;;12.55;46.22;100266.25;5048214;28;20509;-72
2022/04/18 20:42:52;;;;;;;7.50;4.07;;;;;;;12.46;46.96;100264.13;5044357;28;20461;-74
2022/04/18 20:45:18;;;;;;;5.70;3.72;;;;;;;12.44;46.79;100270.44;5042656;28;20061;-72
2022/04/18 20:47:45;;;;;;;6.47;3.95;;;;;;;12.35;46.72;100269.19;5041965;28;20132;-71
2022/04/18 20:50:12;;;;;;;7.07;4.13;;;;;;;12.32;47.50;100269.34;5023025;28;20132;-73
2022/04/18 21:00:58;;;;;;;8.52;3.90;;;;;;;12.00;46.91;100281.75;5045573;28;20497;-73
2022/04/18 21:03:27;;;;;;;;;;;;;;;11.92;46.90;100291.94;5046820;28;20041;-74
2022/04/18 21:05:59;;;;;;;8.98;4.65;;;;;;;11.68;47.46;100262.22;5042395;28;19925;-76
2022/04/18 21:08:27;;;;;;;6.15;4.38;;;;;;;11.72;47.70;100285.00;5047895;28;20064;-74
2022/04/18 21:10:54;;;;;;;4.95;3.97;;;;;;;11.50;47.64;100258.75;5047808;28;20562;-73
2022/04/18 21:13:21;;;;;;;6.28;4.03;;;;;;;11.61;47.77;100284.72;5046546;28;20048;-73
2022/04/18 21:15:54;;;;;;;5.80;3.70;;;;;;;11.57;48.10;100281.38;5045600;28;20140;-74
2022/04/18 21:18:22;;;;;;;6.13;3.60;;;;;;;11.49;48.29;100282.72;5046170;28;20061;-75
2022/04/18 21:20:49;;;;;;;7.05;4.03;;;;;;;11.42;49.18;100286.63;5047823;28;20045;-72
2022/04/18 21:23:17;;;;;;;6.65;3.60;;;;;;;11.10;49.21;100232.63;5046612;28;20461;-73
2022/04/18 21:25:44;;;;;;;5.07;3.60;;;;;;;11.16;49.00;100251.72;5027745;28;20476;-75
2022/04/18 21:28:13;;;;;;;5.25;3.95;;;;;;;11.24;49.64;100267.22;5047603;28;20452;-76
2022/04/18 21:30:40;;;;;;;6.88;4.55;;;;;;;11.18;49.46;100265.72;5025704;28;20044;-76
2022/04/18 21:33:09;;;;;;;5.38;3.80;;;;;;;11.22;49.43;100277.03;5042070;28;20409;-72
2022/04/18 21:35:35;;;;;;;4.78;3.55;;;;;;;11.16;49.55;100272.06;5046618;28;20401;-72
2022/04/18 21:38:04;;;;;;;5.13;3.58;;;;;;;11.13;49.23;100265.13;5042637;28;20057;-73
2022/04/18 21:40:31;;;;;;;5.78;3.70;;;;;;;11.09;48.81;100266.22;5045349;28;20136;-74
2022/04/18 21:42:59;;;;;;;5.07;3.40;;;;;;;11.09;48.77;100271.53;5045469;28;20052;-74
2022/04/18 21:45:26;;;;;;;5.10;3.40;;;;;;;11.08;48.54;100271.59;5042382;28;20059;-73
2022/04/18 21:47:54;;;;;;;4.35;3.17;;;;;;;10.97;48.51;100258.03;5044797;28;20136;-75
2022/04/18 21:50:22;;;;;;;5.20;3.33;;;;;;;11.01;48.46;100267.56;5042918;28;20057;-72
2022/04/18 21:52:51;;;;;;;5.75;3.10;;;;;;;10.90;48.41;100253.03;5042083;28;20410;-75
2022/04/18 21:55:19;;;;;;;5.75;3.88;;;;;;;10.98;48.39;100273.00;5039540;28;20051;-75
2022/04/18 21:57:47;;;;;;;4.15;3.53;;;;;;;10.85;48.32;100257.75;5038580;28;20081;-74
2022/04/18 22:00:22;;;;;;;4.63;3.25;;;;;;;10.73;48.27;100246.88;5046808;28;20226;-76
2022/04/18 22:02:52;;;;;;;4.43;3.30;;;;;;;10.84;48.66;100261.31;5044591;28;20584;-74
2022/04/18 22:05:20;;;;;;;4.15;3.28;;;;;;;10.81;48.69;100269.41;5039987;28;20041;-72
2022/04/18 22:07:51;;;;;;;6.03;3.80;;;;;;;10.76;49.06;100266.13;5044291;28;20069;-74
2022/04/18 22:10:18;;;;;;;;;;;;;;;10.63;49.09;100251.78;5045558;28;20053;-75
2022/04/18 22:12:45;;;;;;;5.18;3.47;;;;;;;10.67;49.45;100256.00;5041952;28;20465;-73
2022/04/18 22:15:14;;;;;;;4.97;3.30;;;;;;;10.73;49.33;100266.28;5042725;28;20045;-72
2022/04/18 22:17:42;;;;;;;5.03;3.28;;;;;;;10.68;49.32;100257.72;5043518;28;20352;-74
2022/04/18 22:25:44;;;;;;;7.63;3.08;;;;;;;10.54;49.77;100274.28;5040094;28;20214;-73
2022/04/18 22:28:11;;;;;;;6.00;3.30;;;;;;;10.50;49.82;100274.50;5026242;28;20049;-76
2022/04/18 22:30:38;;;;;;;4.60;2.67;;;;;;;10.27;49.68;100237.69;5044487;28;20119;-72
2022/04/18 22:33:05;;;;;;;3.35;2.72;;;;;;;10.41;49.82;100270.50;5042836;28;20060;-73
2022/04/18 22:35:32;;;;;;;3.45;2.63;;;;;;;10.32;49.82;100246.28;5038346;28;20468;-74
2022/04/18 22:37:58;;;;;;;4.30;2.53;;;;;;;10.41;49.64;100265.19;5043395;28;20057;-74
2022/04/18 22:40:25;;;;;;;4.28;2.97;;;;;;;10.28;49.78;100247.34;5040540;28;20049;-74
2022/04/18 22:42:52;;;;;;;4.65;3.10;;;;;;;10.31;50.06;100252.50;5042410;28;20061;-75
2022/04/18 22:45:20;;;;;;;4.25;3.15;;;;;;;10.24;50.29;100259.84;5042461;28;20057;-73
2022/04/18 22:47:48;;;;;;;6.20;3.00;;;;;;;10.21;50.95;100260.03;5043763;28;20141;-74
2022/04/18 22:50:15;;;;;;;4.65;2.67;;;;;;;10.15;50.69;100255.84;5040912;28;20077;-73
2022/04/18 22:52:41;;;;;;;3.88;2.63;;;;;;;9.98;50.09;100233.75;5041824;28;20057;-73
2022/04/18 22:55:08;;;;;;;3.72;2.70;;;;;;;10.13;50.12;100262.97;5045944;28;20059;-73
2022/04/18 22:57:36;;;;;;;4.85;3.00;;;;;;;10.09;50.35;100256.13;5043755;28;20385;-74
2022/04/18 23:00:07;;;;;;;4.50;2.92;;;;;;;10.05;50.66;100259.84;5046883;28;20513;-73
2022/04/18 23:02:35;;;;;;;5.32;2.88;;;;;;;10.04;50.75;100254.63;5044782;28;20049;-74
2022/04/18 23:07:47;;;;;;;2.67;2.40;;;;;;;9.84;50.72;100223.81;5042235;28;20115;-74
2022/04/18 23:10:16;;;;;;;3.38;2.63;;;;;;;9.96;50.71;100246.19;5044268;28;20068;-73
2022/04/18 23:12:43;;;;;;;5.20;2.70;;;;;;;9.91;50.49;100243.78;5044566;28;20037;-74