Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 04:05:12;;;;;;;4.63;2.90;;;10.60;99.90;;;;;;5614432;23;20257;-81
2022/05/26 04:07:41;;;;;;;5.40;2.80;;;10.70;99.90;;;;;;5006044;28;20692;-78
2022/05/26 04:10:12;;;;;;;5.30;2.90;;;10.70;99.90;;;;;;5006197;28;20304;-79
2022/05/26 04:12:41;;;;;;;4.80;2.87;;;10.80;99.90;;;;;;5011056;28;20277;-78
2022/05/26 04:15:11;;;;;;;4.83;2.70;;;10.80;99.90;;;;;;5011636;28;20868;-78
2022/05/26 04:17:40;;;;;;;4.43;2.43;;;10.90;99.90;;;;;;5011939;28;20240;-80
2022/05/26 04:20:12;;;;;;;4.80;2.40;;;11.00;99.90;;;;;;5011981;28;20287;-79
2022/05/26 04:22:40;;;;;;;4.83;2.50;;;11.00;99.90;;;;;;5011387;28;20677;-80
2022/05/26 04:25:09;;;;;;;3.10;2.37;;;11.00;99.90;;;;;;5012451;28;20245;-77
2022/05/26 04:27:38;;;;;;;5.37;2.50;;;11.00;99.90;;;;;;5011702;28;20753;-79
2022/05/26 04:30:09;;;;;;;4.50;2.73;;;11.10;99.90;;;;;;5011820;28;20252;-79
2022/05/26 04:32:39;;;;;;;2.27;2.10;;;11.10;99.90;;;;;;5011523;28;20284;-79
2022/05/26 04:35:07;;;;;;;3.67;2.70;;;11.10;99.90;;;;;;4997854;28;20634;-78
2022/05/26 04:37:38;;;;;;;4.67;2.40;;;11.10;99.90;;;;;;4992534;28;20305;-78
2022/05/26 04:40:08;;;;;;;8.17;2.50;;;11.20;99.90;;;;;;4991866;28;20306;-78
2022/05/26 04:42:37;;;;;;;2.80;2.50;;;11.20;99.90;;;;;;5001693;28;20229;-77
2022/05/26 04:45:08;;;;;;;3.20;2.30;;;11.30;99.90;;;;;;5013560;28;20220;-79
2022/05/26 04:47:36;;;;;;;5.03;2.40;;;11.40;99.90;;;;;;5012203;28;20209;-77
2022/05/26 04:50:04;;;;;;;2.93;2.37;;;11.50;99.90;;;;;;5011374;28;20567;-79
2022/05/26 04:52:33;;;;;;;3.47;2.23;;;11.60;99.90;;;;;;5011533;28;20233;-79
2022/05/26 04:55:02;;;;;;;4.67;2.27;;;11.70;99.90;;;;;;5011655;28;20248;-78
2022/05/26 04:57:30;;;;;;;7.07;2.30;;;11.90;99.90;;;;;;5011781;28;20210;-80
2022/05/26 04:59:58;;;;;;;3.47;2.40;;;12.00;99.90;;;;;;5012059;28;20695;-80
2022/05/26 05:02:27;;;;;;;4.80;2.30;;;12.10;99.90;;;;;;5014442;28;20208;-79
2022/05/26 05:04:55;;;;;;;3.97;2.20;;;12.20;99.90;;;;;;5012373;28;20218;-77
2022/05/26 05:07:23;;;;;;;4.37;2.17;;;12.10;99.90;;;;;;5014708;28;20292;-79
2022/05/26 05:09:51;;;;;;;3.90;2.13;;;12.20;99.90;;;;;;5014618;28;20316;-76
2022/05/26 05:12:24;;;;;;;3.23;2.00;;;12.30;99.90;;;;;;5017376;28;20228;-77
2022/05/26 05:14:54;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5014221;28;20204;-78
2022/05/26 05:17:25;;;;;;;4.03;2.07;;;12.30;99.90;;;;;;5015287;28;20244;-78
2022/05/26 05:19:54;;;;;;;4.47;2.00;;;12.40;99.90;;;;;;5014652;28;20300;-77
2022/05/26 05:22:26;;;;;;;4.53;2.00;;;12.40;99.90;;;;;;5014813;28;20267;-79
2022/05/26 05:24:58;;;;;;;4.97;1.90;;;12.50;99.90;;;;;;5015296;28;20295;-79
2022/05/26 05:27:32;;;;;;;2.90;2.07;;;12.50;99.90;;;;;;5014845;28;20289;-80
2022/05/26 05:30:06;;;;;;;3.40;2.00;;;12.70;99.90;;;;;;5014757;28;20291;-79
2022/05/26 05:32:39;;;;;;;3.03;1.93;;;12.60;99.90;;;;;;5014249;28;20220;-79
2022/05/26 05:35:12;;;;;;;1.67;1.57;;;12.70;99.90;;;;;;4994680;28;20269;-79
2022/05/26 05:37:41;;;;;;;3.23;1.90;;;12.80;99.90;;;;;;4979871;28;20233;-75
2022/05/26 05:40:10;;;;;;;3.17;1.80;;;12.70;99.90;;;;;;4991990;28;20261;-80
2022/05/26 05:42:41;;;;;;;3.73;1.70;;;12.70;99.90;;;;;;4994356;28;20289;-79
2022/05/26 05:45:10;;;;;;;5.03;2.20;;;12.90;99.90;;;;;;4994894;28;20664;-77
2022/05/26 05:47:38;;;;;;;2.63;1.97;;;13.10;99.90;;;;;;4995401;28;20303;-80
2022/05/26 05:50:07;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;4994649;28;20293;-78
2022/05/26 05:52:36;;;;;;;2.13;1.80;;;13.30;99.90;;;;;;4994983;28;20242;-78
2022/05/26 05:55:05;;;;;;;3.20;2.10;;;13.50;99.90;;;;;;4994646;28;20249;-77
2022/05/26 05:57:36;;;;;;;3.10;1.80;;;13.70;99.90;;;;;;4995198;28;20593;-78
2022/05/26 06:00:07;;;;;;;2.97;1.57;;;13.70;99.90;;;;;;4996255;28;20308;-76
2022/05/26 06:02:36;;;;;;;2.53;1.73;;;13.90;99.90;;;;;;4994717;28;20616;-78
2022/05/26 06:05:06;;;;;;;3.83;2.00;;;14.10;99.90;;;;;;4994300;28;20676;-79
2022/05/26 06:07:34;;;;;;;4.03;1.63;;;14.20;99.90;;;;;;4994939;28;20242;-77
2022/05/26 06:10:04;;;;;;;2.67;1.70;;;14.60;99.90;;;;;;4995527;28;20238;-77
2022/05/26 06:12:32;;;;;;;1.97;1.53;;;14.70;99.90;;;;;;4994644;28;20206;-80
2022/05/26 06:15:00;;;;;;;7.83;1.60;;;14.80;99.90;;;;;;4994672;28;20683;-74
2022/05/26 06:17:29;;;;;;;2.17;1.50;;;15.50;99.90;;;;;;4995359;28;20250;-75
2022/05/26 06:19:57;;;;;;;4.30;1.60;;;16.60;99.90;;;;;;4996658;28;20302;-77
2022/05/26 06:22:25;;;;;;;4.43;1.50;;;17.60;99.90;;;;;;4995254;28;20242;-75
2022/05/26 06:24:53;;;;;;;1.60;1.33;;;17.80;99.90;;;;;;4995132;28;20306;-76
2022/05/26 06:30:14;;;;;;;2.80;1.50;;;17.50;99.90;;;;;;4993512;28;20297;-77
2022/05/26 06:38:21;;;;;;;3.33;1.30;;;19.70;99.90;;;;;;4989998;28;20257;-75
2022/05/26 06:40:51;;;;;;;2.23;1.20;;;21.60;99.90;;;;;;4990905;28;20222;-77
2022/05/26 06:43:20;;;;;;;3.90;1.53;;;22.60;99.90;;;;;;4994928;28;20272;-78
2022/05/26 06:45:49;;;;;;;1.77;1.17;;;23.50;99.90;;;;;;4995054;28;20250;-75
2022/05/26 06:48:19;;;;;;;1.17;1.00;;;24.20;99.90;;;;;;4994836;28;20230;-76
2022/05/26 06:50:47;;;;;;;1.33;1.05;;;25.10;98.60;;;;;;4995471;28;20230;-75
2022/05/26 06:53:15;;;;;;;3.63;1.25;;;25.70;97.30;;;;;;4993658;28;20554;-76
2022/05/26 06:55:43;;;;;;;3.97;1.15;;;26.00;95.10;;;;;;4992971;28;20242;-77
2022/05/26 06:58:11;;;;;;;1.83;1.00;;;26.00;95.30;;;;;;5005078;28;20209;-78
2022/05/26 07:00:39;;;;;;;0.90;0.88;;;25.80;94.10;;;;;;4993823;28;20308;-79
2022/05/26 07:03:07;;;;;;;2.17;1.10;;;25.80;94.20;;;;;;4991541;28;20222;-77
2022/05/26 07:05:37;;;;;;;2.13;1.15;;;25.60;93.00;;;;;;4992763;28;20238;-75
2022/05/26 07:08:05;;;;;;;3.08;1.10;;;25.80;94.00;;;;;;4992139;28;20278;-77
2022/05/26 07:10:34;;;;;;;3.45;1.27;;;25.70;93.40;;;;;;4993099;28;20576;-77
2022/05/26 07:13:03;;;;;;;1.92;1.00;;;25.70;92.70;;;;;;4993905;28;20657;-77
2022/05/26 07:15:31;;;;;;;1.98;1.00;;;25.90;91.10;;;;;;4993318;28;20206;-77
2022/05/26 07:17:59;;;;;;;1.25;1.00;;;26.20;91.30;;;;;;4993037;28;20249;-76
2022/05/26 07:20:27;;;;;;;2.72;1.10;;;26.60;87.80;;;;;;4993154;28;20695;-76
2022/05/26 07:22:57;;;;;;;4.18;0.82;;;26.80;88.80;;;;;;4993005;28;20260;-77
2022/05/26 07:25:26;;;;;;;1.80;1.00;;;26.70;86.40;;;;;;4985459;28;20218;-79
2022/05/26 07:27:54;;;;;;;1.75;1.02;;;26.70;86.80;;;;;;4974387;28;20619;-77
2022/05/26 07:30:22;;;;;;;2.22;1.00;;;26.80;83.90;;;;;;4973341;28;20619;-80
2022/05/26 07:32:50;;;;;;;3.05;1.20;;;26.10;85.50;;;;;;4981430;28;20210;-75
2022/05/26 07:35:18;;;;;;;4.28;1.00;;;25.50;83.50;;;;;;4992981;28;20245;-80
2022/05/26 07:43:20;;;;;;;1.95;0.80;;;25.20;85.40;;;;;;4993214;28;20615;-75
2022/05/26 07:45:51;;;;;;;2.45;1.00;;;25.60;85.70;;;;;;4992421;28;20671;-77
2022/05/26 07:48:20;;;;;;;1.20;0.63;;;25.10;84.40;;;;;;4992368;28;20305;-76
2022/05/26 07:50:48;;;;;;;1.70;0.80;;;24.60;86.60;;;;;;4992549;28;20213;-76
2022/05/26 07:53:16;;;;;;;1.92;0.80;;;24.90;86.20;;;;;;4992195;28;20727;-77
2022/05/26 07:55:45;;;;;;;2.05;0.70;;;25.30;84.10;;;;;;4993111;28;20304;-78
2022/05/26 07:58:14;;;;;;;1.23;0.77;;;26.20;81.00;;;;;;4992478;28;20715;-76
2022/05/26 08:00:42;;;;;;;1.85;0.95;;;26.80;82.00;;;;;;4992448;28;20671;-74
2022/05/26 08:03:10;;;;;;;1.85;0.80;;;27.50;79.00;;;;;;4992476;28;20206;-75
2022/05/26 08:05:41;;;;;;;1.20;0.82;;;28.10;78.00;;;;;;4992098;28;20913;-78
2022/05/26 08:08:09;;;;;;;0.95;0.75;;;28.70;77.80;;;;;;4992406;28;20308;-80
2022/05/26 08:10:38;;;;;;;4.55;1.17;;;28.60;72.10;;;;;;4992532;28;20201;-75
2022/05/26 08:13:10;;;;;;;3.08;0.95;;;28.50;74.70;;;;;;4993524;28;20245;-76
2022/05/26 08:15:38;;;;;;;2.00;0.82;;;28.40;72.80;;;;;;4992885;28;20260;-77
2022/05/26 08:18:07;;;;;;;2.38;0.90;;;28.80;72.10;;;;;;4996615;28;20225;-76
2022/05/26 08:20:35;;;;;;;1.67;1.00;;;28.90;72.00;;;;;;4992473;28;20337;-75
2022/05/26 08:23:03;;;;;;;2.78;0.93;;;28.60;72.80;;;;;;4992515;28;21560;-77
2022/05/26 08:25:32;;;;;;;1.85;0.85;;;29.10;71.90;;;;;;4990351;28;20216;-76
2022/05/26 08:28:00;;;;;;;2.78;1.02;;;29.30;69.80;;;;;;4992047;28;20622;-78
2022/05/26 08:30:30;;;;;;;3.08;1.00;;;29.40;68.90;;;;;;4991918;28;20207;-75
2022/05/26 08:32:57;;;;;;;3.08;1.08;;;29.20;70.00;;;;;;4992612;28;20699;-78
2022/05/26 08:35:26;;;;;;;2.63;1.00;;;29.90;69.00;;;;;;4993499;28;20202;-77
2022/05/26 08:37:54;;;;;;;3.20;0.95;;;29.70;67.70;;;;;;4996555;28;20245;-78
2022/05/26 08:40:35;;;;;;;1.45;0.90;;;29.70;71.40;;;;;;5006604;28;20515;-78
2022/05/26 08:43:05;;;;;;;1.55;0.90;;;29.60;67.90;;;;;;4999481;28;20292;-76
2022/05/26 08:45:40;;;;;;;1.88;1.02;;;29.60;69.00;;;;;;5007236;28;20261;-78
2022/05/26 08:48:16;;;;;;;1.73;0.88;;;29.00;72.30;;;;;;5009590;28;20198;-74
2022/05/26 08:50:44;;;;;;;2.75;0.70;;;29.40;68.80;;;;;;5001471;28;20209;-74
2022/05/26 08:53:23;;;;;;;1.58;0.70;;;29.30;72.20;;;;;;5004416;28;20202;-74
2022/05/26 08:55:54;;;;;;;2.13;1.00;;;30.00;71.00;;;;;;4994476;28;20636;-77
2022/05/26 08:58:28;;;;;;;1.88;0.90;;;30.50;68.20;;;;;;4997529;28;20206;-77
2022/05/26 09:01:01;;;;;;;2.40;0.85;;;30.40;65.00;;;;;;4995784;28;20392;-78
2022/05/26 09:03:31;;;;;;;1.60;0.95;;;29.90;64.60;;;;;;4996391;28;20214;-74
2022/05/26 09:06:04;;;;;;;4.35;1.10;;;30.20;64.40;;;;;;4996788;28;20248;-78
2022/05/26 09:14:26;;;;;;;5.75;0.98;;;30.00;64.30;;;;;;5006087;28;20210;-75
2022/05/26 09:17:01;;;;;;;3.05;1.05;;;30.20;66.50;;;;;;5006781;28;20230;-77
2022/05/26 09:19:46;;;;;;;2.08;0.85;;;29.90;63.00;;;;;;5002600;28;20265;-75
2022/05/26 09:22:27;;;;;;;3.17;0.70;;;29.80;63.00;;;;;;5003939;28;20253;-75
2022/05/26 09:24:55;;;;;;;2.67;0.82;;;29.40;63.80;;;;;;5000551;28;20307;-76
2022/05/26 09:27:27;;;;;;;3.10;0.90;;;29.00;64.20;;;;;;4996657;28;20214;-75
2022/05/26 09:30:17;;;;;;;2.38;0.90;;;29.40;64.90;;;;;;4996355;28;20233;-74
2022/05/26 09:32:47;;;;;;;2.70;0.70;;;30.20;63.60;;;;;;4991654;28;20217;-78
2022/05/26 09:35:26;;;;;;;3.47;0.80;;;30.20;64.40;;;;;;4997225;28;20212;-75
2022/05/26 09:37:56;;;;;;;2.17;1.00;;;30.40;63.70;;;;;;4996955;28;20560;-77
2022/05/26 09:40:28;;;;;;;1.42;0.80;;;30.60;62.80;;;;;;4985540;28;20737;-75
2022/05/26 09:43:02;;;;;;;3.63;1.00;;;30.80;58.70;;;;;;4995993;28;20230;-77
2022/05/26 09:45:52;;;;;;;2.00;0.75;;;30.80;62.20;;;;;;4993615;28;20207;-75
2022/05/26 09:48:29;;;;;;;3.78;0.90;;;30.50;60.50;;;;;;4987153;28;20207;-75
2022/05/26 09:51:09;;;;;;;1.70;0.85;;;30.10;61.60;;;;;;4994870;28;20221;-77
2022/05/26 09:53:39;;;;;;;2.15;0.95;;;29.40;61.40;;;;;;4994556;28;20222;-75
2022/05/26 09:56:08;;;;;;;2.08;1.08;;;27.80;63.70;;;;;;4997678;28;20237;-73
2022/05/26 09:58:39;;;;;;;1.67;0.90;;;26.80;67.20;;;;;;4995915;28;20767;-75
2022/05/26 10:01:32;;;;;;;2.38;0.77;;;25.80;70.40;;;;;;4995363;28;20225;-77
2022/05/26 10:04:13;;;;;;;2.67;0.80;;;24.90;74.70;;;;;;4995544;28;20301;-74
2022/05/26 10:06:47;;;;;;;2.80;0.73;;;24.90;73.20;;;;;;4994784;28;20257;-74
2022/05/26 10:09:22;;;;;;;0.90;0.73;;;24.70;74.70;;;;;;4994106;28;20281;-75
2022/05/26 10:12:01;;;;;;;1.63;1.00;;;24.80;77.60;;;;;;4994375;28;20245;-74
2022/05/26 10:14:48;;;;;;;2.73;0.90;;;24.20;75.80;;;;;;4993218;28;20256;-79
2022/05/26 10:17:24;;;;;;;1.73;0.97;;;23.50;77.40;;;;;;4993322;28;20300;-78
2022/05/26 10:20:23;;;;;;;3.10;1.43;;;23.40;80.70;;;;;;4993955;28;20236;-77
2022/05/26 10:23:07;;;;;;;2.23;1.03;;;23.20;79.10;;;;;;4993572;28;20249;-77
2022/05/26 10:25:42;;;;;;;1.37;0.90;;;22.90;78.90;;;;;;4994044;28;20289;-75
2022/05/26 10:28:32;;;;;;;1.70;0.90;;;23.00;81.30;;;;;;4994053;28;20198;-75
2022/05/26 10:31:10;;;;;;;1.20;0.70;;;22.90;82.30;;;;;;4976822;28;20325;-75
2022/05/26 10:33:56;;;;;;;3.03;1.00;;;23.20;85.30;;;;;;4993535;28;20550;-75
2022/05/26 10:36:38;;;;;;;1.50;0.87;;;23.40;83.00;;;;;;4993405;28;20226;-78
2022/05/26 10:39:10;;;;;;;3.17;2.20;;;24.50;82.20;;;;;;4993518;28;20194;-73
2022/05/26 10:41:44;;;;;;;2.37;1.20;;;25.60;81.00;;;;;;4987937;28;20217;-76
2022/05/26 10:44:26;;;;;;;3.67;0.90;;;25.60;74.80;;;;;;4993567;28;20312;-76
2022/05/26 10:47:00;;;;;;;1.40;0.67;;;25.10;78.80;;;;;;4993066;28;20230;-76
2022/05/26 10:49:37;;;;;;;1.63;0.80;;;24.80;81.50;;;;;;4996302;28;20260;-76
2022/05/26 10:52:13;;;;;;;2.53;1.40;;;25.40;79.80;;;;;;4998633;28;20202;-76
2022/05/26 10:54:54;;;;;;;3.07;0.90;;;26.40;78.70;;;;;;4993285;28;20245;-75
2022/05/26 10:57:28;;;;;;;1.80;0.93;;;26.80;75.50;;;;;;4992642;28;20309;-77
2022/05/26 11:00:02;;;;;;;3.83;0.90;;;26.40;74.70;;;;;;4993074;28;20199;-75
2022/05/26 11:02:37;;;;;;;2.80;0.87;;;26.00;75.50;;;;;;4993107;28;20767;-78
2022/05/26 11:05:09;;;;;;;1.07;0.50;;;25.20;77.30;;;;;;4992612;28;20309;-76
2022/05/26 11:07:43;;;;;;;1.87;0.80;;;24.80;74.50;;;;;;4992652;28;20220;-77
2022/05/26 11:10:14;;;;;;;1.67;0.90;;;24.40;80.30;;;;;;4993157;28;20301;-73
2022/05/26 11:12:48;;;;;;;3.37;0.87;;;24.10;81.00;;;;;;4993188;28;20233;-78
2022/05/26 11:18:14;;;;;;;0.75;0.70;;;25.80;77.20;;;;;;4993447;28;20572;-76
2022/05/26 11:20:49;;;;;;;1.77;1.00;;;26.70;71.80;;;;;;4997354;28;20290;-75
2022/05/26 11:23:19;;;;;;;2.38;0.73;;;27.30;73.70;;;;;;4992437;28;20302;-75
2022/05/26 11:25:56;;;;;;;3.08;0.73;;;27.40;73.70;;;;;;4993589;28;20213;-77
2022/05/26 11:28:31;;;;;;;1.95;1.00;;;27.60;75.80;;;;;;4993177;28;20194;-78
2022/05/26 11:36:45;;;;;;;265.98;238.00;;;26.60;73.00;;;;;;4992527;28;20245;-78
2022/05/26 11:39:22;;;;;;;148.65;132.98;;;26.20;72.60;;;;;;4992108;28;20660;-76
2022/05/26 11:41:53;;;;;;;4.57;2.90;;;26.20;76.60;;;;;;4991724;28;20252;-77
2022/05/26 11:44:34;;;;;;;1.60;0.70;;;25.60;74.00;;;;;;4992609;28;20214;-77
2022/05/26 11:47:31;;;;;;;23.43;21.20;;;25.00;73.90;;;;;;4992403;28;20210;-76
2022/05/26 11:50:26;;;;;;;13.50;11.43;;;24.20;80.00;;;;;;4982450;28;20230;-76
2022/05/26 11:53:07;;;;;;;4.10;1.30;;;23.90;81.60;;;;;;4992399;28;20221;-77
2022/05/26 11:55:49;;;;;;;4.93;1.80;;;23.80;80.00;;;;;;4992656;28;20523;-77
2022/05/26 11:58:36;;;;;;;6.37;2.33;;;23.60;87.20;;;;;;4991828;28;20803;-76
2022/05/26 12:01:16;;;;;;;3.20;1.40;;;24.00;81.80;;;;;;4991882;28;20664;-75
2022/05/26 12:03:50;;;;;;;2.67;1.20;;;24.30;78.80;;;;;;4992189;28;20333;-73
2022/05/26 12:06:34;;;;;;;4.03;1.43;;;23.90;84.10;;;;;;4992228;28;20226;-75
2022/05/26 12:09:05;;;;;;;1.47;0.80;;;23.80;81.70;;;;;;4992002;28;20308;-77
2022/05/26 12:11:56;;;;;;;3.63;1.70;;;23.30;81.60;;;;;;4988319;28;20293;-77
2022/05/26 12:14:28;;;;;;;3.03;1.67;;;23.40;84.70;;;;;;4996418;28;20280;-77
2022/05/26 12:17:33;;;;;;;1.97;0.90;;;23.80;80.60;;;;;;4996579;28;20637;-75
2022/05/26 12:20:27;;;;;;;1.73;0.90;;;23.70;78.10;;;;;;4995686;28;20260;-77
2022/05/26 12:23:24;;;;;;;4.10;1.40;;;23.80;82.50;;;;;;4995854;28;20225;-75
2022/05/26 12:26:21;;;;;;;2.30;0.80;;;23.30;82.20;;;;;;4996275;28;20294;-76
2022/05/26 12:28:51;;;;;;;3.07;1.40;;;23.30;82.70;;;;;;4996038;28;20273;-78
2022/05/26 12:31:20;;;;;;;6.53;5.03;;;23.50;84.00;;;;;;4995537;28;20678;-77
2022/05/26 12:34:20;;;;;;;5.43;2.63;;;23.90;86.70;;;;;;4996117;28;20206;-79
2022/05/26 12:37:01;;;;;;;3.33;1.60;;;24.00;82.60;;;;;;4995594;28;20860;-78
2022/05/26 12:40:04;;;;;;;24.17;11.97;;;23.90;79.50;;;;;;4996102;28;20194;-78
2022/05/26 12:43:01;;;;;;;6.17;1.70;;;23.80;84.20;;;;;;4987577;28;20205;-73
2022/05/26 12:45:45;;;;;;;4.77;1.33;;;23.70;85.00;;;;;;4996196;28;20209;-77
2022/05/26 12:48:49;;;;;;;4.27;0.87;;;23.60;86.40;;;;;;4990351;28;20245;-76
2022/05/26 12:51:17;;;;;;;2.57;1.20;;;23.90;87.50;;;;;;4977059;28;20246;-77
2022/05/26 12:53:54;;;;;;;10.63;4.27;;;24.00;82.40;;;;;;4995657;28;20232;-74
2022/05/26 12:56:29;;;;;;;5.30;1.87;;;24.10;84.30;;;;;;4995452;28;20237;-78
2022/05/26 12:59:00;;;;;;;2.90;1.20;;;24.20;80.30;;;;;;4995600;28;20213;-77
2022/05/26 13:01:30;;;;;;;5.67;1.20;;;24.10;83.80;;;;;;4995008;28;20237;-78
2022/05/26 13:04:05;;;;;;;24.57;19.00;;;23.60;83.20;;;;;;4994947;28;20752;-76
2022/05/26 13:06:37;;;;;;;188.30;147.00;;;23.90;84.20;;;;;;4995829;28;20233;-74
2022/05/26 13:09:13;;;;;;;1.63;1.30;;;23.40;82.20;;;;;;4995785;28;20237;-77
2022/05/26 13:11:46;;;;;;;5.70;2.60;;;23.60;80.50;;;;;;4995409;28;20237;-75
2022/05/26 13:14:32;;;;;;;7.13;3.40;;;23.70;84.20;;;;;;4995485;28;20252;-76
2022/05/26 13:17:04;;;;;;;5.40;3.27;;;23.80;84.00;;;;;;4995711;28;20275;-77
2022/05/26 13:19:32;;;;;;;6.10;1.90;;;23.90;84.40;;;;;;4994921;28;20218;-77
2022/05/26 13:22:00;;;;;;;1.37;0.80;;;23.80;83.00;;;;;;4994090;28;20234;-74
2022/05/26 13:24:31;;;;;;;3.10;1.33;;;23.80;83.80;;;;;;4994845;28;20284;-76
2022/05/26 13:27:01;;;;;;;2.40;1.40;;;23.90;84.40;;;;;;4995205;28;20199;-75
2022/05/26 13:29:32;;;;;;;14.87;8.50;;;24.00;85.20;;;;;;4994440;28;20753;-75
2022/05/26 13:34:53;;;;;;;2.17;0.90;;;23.70;80.60;;;;;;4994497;28;20720;-76
2022/05/26 13:37:25;;;;;;;3.60;2.53;;;23.80;79.70;;;;;;4994774;28;20205;-77
2022/05/26 13:40:08;;;;;;;6.87;1.20;;;23.70;82.50;;;;;;4994482;28;20241;-78
2022/05/26 13:42:39;;;;;;;3.27;1.23;;;23.60;83.50;;;;;;4994298;28;20712;-79
2022/05/26 13:45:13;;;;;;;4.43;2.13;;;23.10;86.70;;;;;;4994532;28;20699;-78
2022/05/26 13:47:42;;;;;;;4.70;1.73;;;22.80;87.10;;;;;;4994796;28;20599;-77
2022/05/26 13:50:11;;;;;;;3.53;0.90;;;23.20;90.30;;;;;;4994793;28;20211;-77
2022/05/26 13:52:41;;;;;;;8.17;5.00;;;23.50;86.50;;;;;;4994318;28;20207;-79
2022/05/26 13:55:20;;;;;;;7.40;5.37;;;23.80;86.00;;;;;;4994883;28;20293;-77
2022/05/26 13:57:50;;;;;;;2.73;2.00;;;23.70;87.80;;;;;;4994500;28;20214;-77
2022/05/26 14:00:27;;;;;;;2.57;1.37;;;23.40;85.90;;;;;;4994191;28;20206;-76
2022/05/26 14:02:59;;;;;;;3.03;1.77;;;23.30;85.40;;;;;;4994272;28;20352;-74
2022/05/26 14:05:30;;;;;;;3.90;1.17;;;23.20;87.00;;;;;;4994225;28;20288;-78
2022/05/26 14:08:08;;;;;;;3.83;1.00;;;23.40;83.60;;;;;;4993818;28;20205;-75
2022/05/26 14:10:44;;;;;;;8.10;7.20;;;23.30;85.40;;;;;;4993174;28;20234;-75
2022/05/26 14:13:31;;;;;;;13.80;8.70;;;23.30;88.50;;;;;;4993465;28;20241;-77
2022/05/26 14:16:18;;;;;;;13.53;9.30;;;22.90;90.10;;;;;;4994487;28;20276;-75
2022/05/26 14:18:52;;;;;;;2.53;1.30;;;23.00;86.40;;;;;;4995368;28;20198;-77
2022/05/26 14:21:38;;;;;;;1.87;1.40;;;22.90;90.50;;;;;;4994242;28;20264;-74
2022/05/26 14:24:24;;;;;;;2.30;1.17;;;23.00;88.90;;;;;;4974702;28;20230;-75
2022/05/26 14:27:03;;;;;;;5.83;1.00;;;23.10;85.70;;;;;;4975391;28;20250;-76
2022/05/26 14:29:36;;;;;;;1.47;0.70;;;23.00;84.80;;;;;;4974722;28;20238;-74
2022/05/26 14:32:12;;;;;;;2.00;0.90;;;22.90;86.90;;;;;;4978273;28;20285;-76
2022/05/26 14:34:44;;;;;;;3.20;0.90;;;22.90;88.80;;;;;;4993789;28;20194;-77
2022/05/26 14:37:14;;;;;;;9.53;1.10;;;23.00;88.70;;;;;;4993780;28;20249;-76
2022/05/26 14:39:42;;;;;;;2.10;0.80;;;23.00;86.50;;;;;;4993258;28;20234;-75
2022/05/26 14:42:15;;;;;;;2.77;1.00;;;23.00;88.50;;;;;;4993296;28;20276;-76
2022/05/26 14:44:44;;;;;;;2.40;0.87;;;23.10;90.20;;;;;;4994048;28;20253;-77
2022/05/26 14:47:13;;;;;;;2.77;0.90;;;23.10;90.00;;;;;;4994032;28;20224;-76
2022/05/26 14:49:42;;;;;;;2.03;1.13;;;23.20;88.20;;;;;;4982449;28;20217;-78
2022/05/26 14:52:14;;;;;;;2.67;0.93;;;23.10;85.80;;;;;;4991735;28;20669;-78
2022/05/26 14:57:30;;;;;;;1.37;0.83;;;22.90;88.80;;;;;;4993496;28;20640;-76
2022/05/26 14:59:59;;;;;;;1.30;0.90;;;22.80;87.20;;;;;;4992664;28;20320;-77
2022/05/26 15:02:27;;;;;;;1.67;0.90;;;22.30;87.50;;;;;;4993250;28;20587;-76
2022/05/26 15:04:57;;;;;;;1.53;0.80;;;22.50;88.60;;;;;;4992845;28;20852;-78
2022/05/26 15:07:25;;;;;;;2.13;0.70;;;22.40;88.60;;;;;;4993169;28;20293;-76
2022/05/26 15:09:53;;;;;;;3.20;0.80;;;22.50;90.40;;;;;;4993630;28;20575;-76
2022/05/26 15:12:22;;;;;;;1.50;0.90;;;22.40;89.10;;;;;;4993198;28;20217;-76
2022/05/26 15:14:50;;;;;;;2.60;0.90;;;22.50;90.40;;;;;;4993150;28;20297;-73
2022/05/26 15:17:21;;;;;;;2.77;0.93;;;22.50;89.90;;;;;;4994326;28;20587;-76
2022/05/26 15:19:58;;;;;;;2.17;1.00;;;22.40;87.50;;;;;;4992684;28;20198;-76
2022/05/26 15:22:28;;;;;;;3.77;1.17;;;22.20;90.00;;;;;;4992570;28;20210;-76
2022/05/26 15:24:56;;;;;;;2.20;1.33;;;22.30;88.30;;;;;;4993114;28;20665;-79
2022/05/26 15:27:27;;;;;;;3.27;1.30;;;22.40;89.90;;;;;;4993409;28;20214;-78
2022/05/26 15:29:55;;;;;;;2.77;1.10;;;22.20;89.20;;;;;;4994746;28;20226;-78
2022/05/26 15:32:30;;;;;;;2.77;0.80;;;22.30;89.60;;;;;;4992881;28;20213;-78
2022/05/26 15:34:59;;;;;;;1.53;0.93;;;22.20;89.40;;;;;;4987586;28;20241;-77
2022/05/26 15:37:28;;;;;;;1.30;0.87;;;22.20;89.20;;;;;;4993335;28;20297;-76
2022/05/26 15:39:56;;;;;;;3.20;1.00;;;22.10;88.20;;;;;;5000192;28;20238;-77
2022/05/26 15:42:24;;;;;;;1.27;1.00;;;22.00;89.50;;;;;;4993143;28;20321;-74
2022/05/26 15:44:52;;;;;;;1.40;0.80;;;21.90;88.20;;;;;;4991644;28;20226;-76
2022/05/26 15:47:32;;;;;;;1.23;0.70;;;21.70;89.00;;;;;;4993355;28;20218;-73
2022/05/26 15:50:03;;;;;;;2.70;1.30;;;21.70;87.70;;;;;;4993761;28;20285;-75
2022/05/26 15:52:32;;;;;;;2.07;1.20;;;21.60;90.20;;;;;;4991962;28;20232;-75
2022/05/26 15:55:00;;;;;;;1.20;0.80;;;21.60;91.10;;;;;;4992735;28;20234;-80
2022/05/26 15:57:29;;;;;;;3.07;0.90;;;21.60;90.50;;;;;;4992637;28;20297;-75
2022/05/26 15:59:58;;;;;;;1.93;0.90;;;21.70;88.50;;;;;;4992308;28;20627;-76
2022/05/26 16:02:26;;;;;;;3.93;1.10;;;21.70;91.30;;;;;;4992453;28;20245;-76
2022/05/26 16:04:55;;;;;;;4.47;1.10;;;21.70;90.50;;;;;;4991927;28;20222;-78
2022/05/26 16:07:25;;;;;;;1.70;0.80;;;21.70;91.30;;;;;;4992438;28;20601;-78
2022/05/26 16:09:54;;;;;;;2.93;0.90;;;21.70;90.00;;;;;;4993957;28;20245;-76
2022/05/26 16:12:22;;;;;;;1.67;0.80;;;21.60;90.80;;;;;;4993114;28;20214;-75
2022/05/26 16:14:50;;;;;;;3.67;0.83;;;21.50;91.20;;;;;;4992746;28;20831;-77
2022/05/26 16:17:18;;;;;;;3.10;0.90;;;21.40;90.40;;;;;;4993035;28;20617;-79
2022/05/26 16:19:47;;;;;;;3.43;0.90;;;21.30;91.00;;;;;;4992828;28;20289;-76
2022/05/26 16:22:22;;;;;;;4.57;0.90;;;21.10;91.60;;;;;;4993110;28;20218;-79
2022/05/26 16:24:51;;;;;;;2.00;1.03;;;21.10;91.20;;;;;;4993309;28;20197;-78
2022/05/26 16:27:20;;;;;;;3.17;1.10;;;21.10;91.80;;;;;;4992611;28;20218;-78
2022/05/26 16:29:49;;;;;;;5.23;1.00;;;20.90;91.70;;;;;;4992326;28;20245;-77
2022/05/26 16:32:18;;;;;;;1.63;0.83;;;20.90;92.30;;;;;;4991666;28;20265;-76
2022/05/26 16:36:40;;;;;;;4.57;1.07;;;20.80;92.90;;;;;;4992558;28;20226;-75
2022/05/26 16:37:39;;;;;;;2.00;0.70;;;20.70;92.90;;;;;;4996704;28;20282;-78
2022/05/26 16:40:09;;;;;;;1.70;0.70;;;20.70;92.60;;;;;;5010733;28;20217;-77
2022/05/26 16:42:38;;;;;;;0.93;0.63;;;20.50;92.70;;;;;;4992166;28;20210;-75
2022/05/26 16:45:06;;;;;;;1.63;0.90;;;20.20;94.30;;;;;;4992253;28;20272;-76
2022/05/26 16:47:34;;;;;;;2.47;0.77;;;20.10;95.30;;;;;;4992660;28;20863;-76
2022/05/26 16:50:03;;;;;;;3.37;1.00;;;19.90;94.30;;;;;;4992243;28;20265;-76
2022/05/26 16:52:32;;;;;;;2.43;0.70;;;19.80;94.50;;;;;;4992552;28;20230;-75
2022/05/26 16:55:01;;;;;;;1.23;0.90;;;19.80;95.20;;;;;;4992642;28;20304;-76
2022/05/26 16:57:31;;;;;;;2.10;0.70;;;19.70;96.30;;;;;;4995667;28;20557;-76
2022/05/26 16:59:59;;;;;;;1.80;0.90;;;19.60;95.70;;;;;;4995936;28;20222;-75
2022/05/26 17:02:27;;;;;;;1.57;0.80;;;19.70;95.30;;;;;;4996012;28;20696;-75
2022/05/26 17:04:55;;;;;;;0.80;0.60;;;19.60;94.60;;;;;;5001625;28;20234;-73
2022/05/26 17:07:25;;;;;;;1.10;0.77;;;19.70;94.70;;;;;;4999457;28;20230;-74
2022/05/26 17:09:53;;;;;;;1.90;0.90;;;19.50;95.30;;;;;;4996922;28;20303;-74
2022/05/26 17:12:22;;;;;;;2.73;0.73;;;19.50;95.60;;;;;;4997321;28;20608;-75
2022/05/26 17:23:09;;;;;;;2.33;0.97;;;19.20;96.90;;;;;;4996312;28;20222;-74
2022/05/26 17:25:40;;;;;;;1.23;1.10;;;19.20;97.50;;;;;;4997873;28;20278;-75
2022/05/26 17:28:14;;;;;;;1.87;0.67;;;19.10;97.50;;;;;;4995173;28;20198;-76
2022/05/26 17:30:43;;;;;;;2.10;0.90;;;19.00;98.60;;;;;;4996017;28;20215;-75
2022/05/26 17:33:12;;;;;;;2.03;0.87;;;19.00;97.90;;;;;;4999037;28;20261;-75
2022/05/26 17:35:41;;;;;;;1.50;0.90;;;18.90;97.60;;;;;;4995304;28;20272;-74
2022/05/26 17:38:11;;;;;;;1.40;1.00;;;18.80;98.60;;;;;;4993550;28;20234;-76
2022/05/26 17:40:42;;;;;;;1.97;0.67;;;18.80;99.10;;;;;;4994233;28;20632;-77
2022/05/26 17:43:15;;;;;;;3.30;0.93;;;18.70;98.20;;;;;;4994503;28;20208;-75
2022/05/26 17:45:46;;;;;;;1.93;0.80;;;18.70;98.10;;;;;;4994070;28;20198;-77
2022/05/26 17:48:16;;;;;;;2.67;1.00;;;18.60;99.30;;;;;;4994901;28;20190;-76
2022/05/26 17:50:48;;;;;;;1.97;1.00;;;18.60;99.00;;;;;;4995398;28;20699;-74
2022/05/26 17:53:21;;;;;;;3.37;0.90;;;18.50;98.60;;;;;;4995233;28;20637;-76
2022/05/26 17:55:49;;;;;;;1.33;0.90;;;18.50;98.90;;;;;;4995037;28;20199;-78
2022/05/26 17:58:17;;;;;;;1.63;1.00;;;18.40;99.50;;;;;;4995488;28;20680;-77
2022/05/26 18:00:58;;;;;;;1.50;0.90;;;18.30;99.80;;;;;;4992422;28;20285;-74