Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:55;;;;;;;6.40;5.80;;;;;;;;;;5046236;28;20452;-73
2022/04/24 00:03:21;;;;;;;7.60;6.32;;;;;;;;;;5044356;28;20475;-72
2022/04/24 00:05:47;;;;;;;7.85;5.97;;;;;;;;;;5031214;28;20113;-73
2022/04/24 00:08:12;;;;;;;7.35;6.65;;;;;;;;;;5061337;28;20217;-72
2022/04/24 00:10:38;;;;;;;8.02;6.68;;;;;;;;;;5044778;28;20023;-72
2022/04/24 00:13:03;;;;;;;6.90;6.30;;;;;;;;;;5046304;28;20399;-72
2022/04/24 00:15:29;;;;;;;7.20;6.50;;;;;;;;;;5064226;28;20131;-73
2022/04/24 00:17:56;;;;;;;7.13;6.43;;;;;;;;;;5064282;28;20017;-74
2022/04/24 00:20:21;;;;;;;7.57;6.88;;;;;;;;;;5050140;28;20036;-74
2022/04/24 00:22:46;;;;;;;8.00;6.28;;;;;;;;;;5041976;28;20025;-72
2022/04/24 00:25:12;;;;;;;6.88;6.20;;;;;;;;;;5024403;28;20035;-73
2022/04/24 00:27:37;;;;;;;7.13;6.43;;;;;;;;;;5054163;28;20025;-73
2022/04/24 00:30:03;;;;;;;8.80;7.10;;;;;;;;;;5062614;28;20412;-73
2022/04/24 00:32:28;;;;;;;6.85;6.25;;;;;;;;;;5045978;28;20028;-72
2022/04/24 00:34:54;;;;;;;7.28;6.57;;;;;;;;;;5043648;28;20043;-73
2022/04/24 00:37:19;;;;;;;7.60;6.90;;;;;;;;;;5060934;28;20016;-73
2022/04/24 00:39:44;;;;;;;6.72;6.13;;;;;;;;;;5040392;28;20029;-74
2022/04/24 00:42:09;;;;;;;7.80;7.03;;;;;;;;;;5064259;28;20210;-73
2022/04/24 00:44:35;;;;;;;10.23;7.43;;;;;;;;;;5061586;28;20024;-73
2022/04/24 00:47:02;;;;;;;8.13;7.32;;;;;;;;;;5062751;28;20095;-74
2022/04/24 00:49:28;;;;;;;8.38;7.60;;;;;;;;;;5061751;28;20021;-72
2022/04/24 00:51:54;;;;;;;8.40;7.45;;;;;;;;;;5064981;28;20480;-72
2022/04/24 00:54:19;;;;;;;8.70;7.82;;;;;;;;;;5045111;28;20070;-73
2022/04/24 00:56:45;;;;;;;8.23;7.47;;;;;;;;;;5040668;28;20025;-73
2022/04/24 00:59:11;;;;;;;8.65;7.85;;;;;;;;;;5040313;28;20467;-72
2022/04/24 01:01:37;;;;;;;8.45;7.65;;;;;;;;;;5043839;28;20024;-73
2022/04/24 01:04:03;;;;;;;9.25;8.45;;;;;;;;;;5062290;28;20017;-72
2022/04/24 01:06:31;;;;;;;9.00;8.20;;;;;;;;;;5061102;28;20516;-73
2022/04/24 01:09:13;;;;;;;9.13;8.25;;;;;;;;;;5060828;28;20017;-73
2022/04/24 01:11:39;;;;;;;9.13;8.32;;;;;;;;;;5058893;28;20348;-73
2022/04/24 01:14:05;;;;;;;10.27;9.27;;;;;;;;;;5061302;28;20435;-72
2022/04/24 01:16:30;;;;;;;9.45;8.65;;;;;;;;;;5061086;28;20509;-73
2022/04/24 01:18:57;;;;;;;9.95;8.95;;;;;;;;;;5063300;28;20104;-73
2022/04/24 01:21:22;;;;;;;10.65;9.68;;;;;;;;;;5057280;28;20299;-72
2022/04/24 01:23:47;;;;;;;10.38;9.38;;;;;;;;;;5042177;28;20391;-73
2022/04/24 01:26:12;;;;;;;12.45;10.18;;;;;;;;;;5058358;28;20016;-72
2022/04/24 01:28:38;;;;;;;11.88;10.68;;;;;;;;;;5061670;28;20372;-71
2022/04/24 01:31:05;;;;;;;11.88;10.73;;;;;;;;;;5063105;28;20021;-72
2022/04/24 01:33:31;;;;;;;11.68;10.57;;;;;;;;;;5040302;28;20195;-72
2022/04/24 01:35:56;;;;;;;12.05;10.85;;;;;;;;;;5042301;28;20085;-73
2022/04/24 01:38:21;;;;;;;14.18;12.07;;;;;;;;;;5045705;28;20285;-73
2022/04/24 01:40:46;;;;;;;13.98;12.57;;;;;;;;;;5060540;28;20095;-73
2022/04/24 01:43:12;;;;;;;13.18;11.75;;;;;;;;;;5064880;28;20395;-74
2022/04/24 01:45:37;;;;;;;12.38;10.98;;;;;;;;;;5065771;28;20483;-74
2022/04/24 01:48:03;;;;;;;14.43;12.43;;;;;;;;;;5065757;28;20028;-74
2022/04/24 01:50:28;;;;;;;13.70;12.40;;;;;;;;;;5063697;28;20043;-72
2022/04/24 01:52:55;;;;;;;15.10;12.32;;;;;;;;;;5062387;28;20434;-72
2022/04/24 01:55:20;;;;;;;13.48;12.18;;;;;;;;;;5062971;28;20051;-71
2022/04/24 01:57:46;;;;;;;15.48;12.55;;;;;;;;;;5065691;28;20440;-74
2022/04/24 02:00:11;;;;;;;15.15;13.55;;;;;;;;;;5055946;28;20024;-73
2022/04/24 02:02:37;;;;;;;14.48;12.98;;;;;;;;;;5046087;28;20430;-73
2022/04/24 02:05:03;;;;;;;13.93;12.55;;;;;;;;;;5044102;28;20029;-74
2022/04/24 02:07:32;;;;;;;15.23;13.65;;;;;;;;;;5045937;28;20104;-73
2022/04/24 02:09:57;;;;;;;14.25;12.85;;;;;;;;;;5047217;28;20278;-74
2022/04/24 02:12:23;;;;;;;14.88;13.40;;;;;;;;;;5052646;28;20049;-73
2022/04/24 02:14:48;;;;;;;15.40;13.77;;;;;;;;;;5046791;28;20145;-73
2022/04/24 02:17:13;;;;;;;14.52;13.02;;;;;;;;;;5044736;28;20123;-72
2022/04/24 02:19:38;;;;;;;16.10;14.43;;;;;;;;;;5043329;28;20549;-72
2022/04/24 02:22:07;;;;;;;15.40;13.80;;;;;;;;;;5046793;28;20119;-72
2022/04/24 02:24:36;;;;;;;15.20;13.63;;;;;;;;;;5034128;28;20489;-73
2022/04/24 02:27:02;;;;;;;15.50;13.95;;;;;;;;;;5047783;28;20028;-72
2022/04/24 02:29:28;;;;;;;15.75;13.52;;;;;;;;;;5046445;28;20033;-72
2022/04/24 02:31:54;;;;;;;20.02;14.52;;;;;;;;;;5052253;28;20272;-72
2022/04/24 02:34:37;;;;;;;16.00;13.57;;;;;;;;;;5064670;28;20506;-71
2022/04/24 02:37:03;;;;;;;16.17;14.57;;;;;;;;;;5067024;28;20090;-71
2022/04/24 02:39:28;;;;;;;15.50;13.95;;;;;;;;;;5060606;28;20766;-73
2022/04/24 02:41:53;;;;;;;14.77;13.27;;;;;;;;;;5063181;28;20024;-73
2022/04/24 02:44:18;;;;;;;15.68;13.90;;;;;;;;;;5065171;28;20021;-73
2022/04/24 02:46:44;;;;;;;14.80;13.30;;;;;;;;;;5065371;28;20127;-74
2022/04/24 02:49:09;;;;;;;17.55;13.98;;;;;;;;;;5066070;28;20020;-72
2022/04/24 02:51:35;;;;;;;16.38;14.68;;;;;;;;;;5046168;28;20021;-72
2022/04/24 02:54:00;;;;;;;16.42;14.13;;;;;;;;;;5063031;28;20104;-73
2022/04/24 02:56:25;;;;;;;15.30;13.60;;;;;;;;;;5045102;28;20033;-72
2022/04/24 02:58:50;;;;;;;15.93;14.23;;;;;;;;;;5062500;28;20020;-71
2022/04/24 03:01:16;;;;;;;14.57;13.07;;;;;;;;;;5050228;28;20033;-71
2022/04/24 03:03:42;;;;;;;14.98;13.00;;;;;;;;;;5058128;28;20420;-72
2022/04/24 03:06:07;;;;;;;15.68;13.80;;;;;;;;;;5029865;28;20024;-73
2022/04/24 03:08:32;;;;;;;14.95;12.95;;;;;;;;;;5056980;28;20360;-72
2022/04/24 03:10:58;;;;;;;14.57;13.07;;;;;;;;;;5063439;28;20375;-73
2022/04/24 03:13:23;;;;;;;14.88;12.73;;;;;;;;;;5063545;28;20573;-72
2022/04/24 03:15:48;;;;;;;14.82;13.02;;;;;;;;;;5052985;28;20404;-72
2022/04/24 03:18:13;;;;;;;14.00;12.57;;;;;;;;;;5045243;28;20115;-73
2022/04/24 03:20:39;;;;;;;14.25;12.32;;;;;;;;;;5062181;28;20020;-71
2022/04/24 03:23:04;;;;;;;14.82;12.30;;;;;;;;;;5061919;28;20029;-73
2022/04/24 03:25:29;;;;;;;15.05;11.85;;;;;;;;;;5062174;28;20388;-73
2022/04/24 03:27:54;;;;;;;12.98;11.60;;;;;;;;;;5064558;28;20032;-72
2022/04/24 03:30:23;;;;;;;13.70;12.38;;;;;;;;;;5062027;28;20475;-72
2022/04/24 03:32:48;;;;;;;13.68;12.18;;;;;;;;;;5064783;28;20039;-72
2022/04/24 03:35:14;;;;;;;13.02;11.73;;;;;;;;;;5062838;28;20487;-72
2022/04/24 03:37:41;;;;;;;14.00;12.50;;;;;;;;;;5063883;28;20054;-73
2022/04/24 03:40:07;;;;;;;13.80;12.15;;;;;;;;;;5064061;28;20448;-73
2022/04/24 03:42:32;;;;;;;14.00;12.52;;;;;;;;;;5063460;28;20644;-72
2022/04/24 03:44:58;;;;;;;15.15;12.00;;;;;;;;;;5064863;28;20502;-71
2022/04/24 03:47:24;;;;;;;13.43;12.10;;;;;;;;;;5061911;28;20587;-71
2022/04/24 03:49:49;;;;;;;13.18;11.57;;;;;;;;;;5031544;28;20048;-72
2022/04/24 03:52:15;;;;;;;14.02;12.63;;;;;;;;;;5064616;28;20494;-73
2022/04/24 03:54:44;;;;;;;13.15;11.85;;;;;;;;;;5024270;28;20176;-72
2022/04/24 03:57:09;;;;;;;14.80;11.77;;;;;;;;;;5061064;28;20025;-72
2022/04/24 03:59:35;;;;;;;13.65;11.82;;;;;;;;;;5043657;28;20067;-73
2022/04/24 04:02:00;;;;;;;12.73;11.50;;;;;;;;;;5059220;28;20116;-72
2022/04/24 04:04:26;;;;;;;13.50;12.10;;;;;;;;;;5048805;28;20048;-73
2022/04/24 04:06:52;;;;;;;13.30;11.88;;;;;;;;;;5052549;28;20009;-72
2022/04/24 04:09:18;;;;;;;13.32;11.55;;;;;;;;;;5040859;28;20036;-72
2022/04/24 04:11:43;;;;;;;12.90;11.45;;;;;;;;;;5026007;28;20048;-73
2022/04/24 04:14:08;;;;;;;12.45;11.05;;;;;;;;;;5044174;28;20091;-73
2022/04/24 04:16:34;;;;;;;13.25;11.93;;;;;;;;;;5027582;28;20561;-72
2022/04/24 04:18:59;;;;;;;12.32;11.07;;;;;;;;;;5043882;28;20040;-72
2022/04/24 04:21:24;;;;;;;13.07;11.45;;;;;;;;;;5040274;28;20470;-72
2022/04/24 04:23:50;;;;;;;12.23;11.00;;;;;;;;;;5062949;28;20024;-71
2022/04/24 04:26:17;;;;;;;12.05;10.95;;;;;;;;;;5048045;28;20025;-72
2022/04/24 04:28:45;;;;;;;12.35;11.13;;;;;;;;;;5050240;28;20296;-71
2022/04/24 04:31:11;;;;;;;12.25;11.00;;;;;;;;;;5063062;28;20020;-72
2022/04/24 04:33:36;;;;;;;13.05;11.75;;;;;;;;;;5042744;28;20024;-72
2022/04/24 04:36:02;;;;;;;12.65;11.13;;;;;;;;;;5042478;28;20052;-72
2022/04/24 04:38:27;;;;;;;12.88;11.57;;;;;;;;;;5045616;28;20031;-71
2022/04/24 04:40:52;;;;;;;12.68;11.38;;;;;;;;;;5050462;28;20024;-72
2022/04/24 04:43:18;;;;;;;13.05;11.15;;;;;;;;;;5051744;28;20109;-72
2022/04/24 04:45:43;;;;;;;12.82;11.10;;;;;;;;;;5062376;28;20124;-71
2022/04/24 04:48:09;;;;;;;12.65;11.20;;;;;;;;;;5046249;28;20028;-72
2022/04/24 04:50:34;;;;;;;12.52;11.23;;;;;;;;;;5060119;28;20033;-72
2022/04/24 04:52:59;;;;;;;11.52;10.32;;;;;;;;;;5047221;28;20423;-71
2022/04/24 04:55:24;;;;;;;13.35;11.18;;;;;;;;;;5040939;28;20029;-72
2022/04/24 04:57:50;;;;;;;12.95;11.65;;;;;;;;;;5044855;28;20095;-73
2022/04/24 05:00:16;;;;;;;13.40;11.43;;;;;;;;;;5041098;28;20033;-73
2022/04/24 05:02:43;;;;;;;13.00;11.40;;;;;;;;;;5025071;28;20033;-72
2022/04/24 05:05:08;;;;;;;14.63;11.35;;;;;;;;;;5056838;28;20309;-73
2022/04/24 05:07:35;;;;;;;12.15;10.95;;;;;;;;;;5060157;28;20029;-73
2022/04/24 05:10:01;;;;;;;12.65;11.25;;;;;;;;;;5058906;28;20028;-72
2022/04/24 05:12:30;;;;;;;13.45;11.55;;;;;;;;;;5061386;28;20094;-73
2022/04/24 05:15:08;;;;;;;13.02;11.73;;;;;;;;;;5051690;28;20147;-72
2022/04/24 05:17:34;;;;;;;13.00;10.50;;;;;;;;;;5044836;28;20029;-70
2022/04/24 05:19:59;;;;;;;13.93;10.85;;;;;;;;;;5058805;28;20029;-72
2022/04/24 05:22:25;;;;;;;11.45;10.27;;;;;;;;;;5049280;28;20017;-72
2022/04/24 05:24:50;;;;;;;10.90;9.80;;;;;;;;;;5047357;28;20356;-73
2022/04/24 05:27:16;;;;;;;12.55;10.43;;;;;;;;;;5036709;28;20021;-72
2022/04/24 05:29:41;;;;;;;11.07;9.98;;;;;;;;;;5047784;28;20050;-72
2022/04/24 05:32:07;;;;;;;11.25;10.05;;;;;;;;;;5050706;28;20047;-72
2022/04/24 05:34:33;;;;;;;10.70;9.38;;;;;;;;;;5064483;28;20433;-71
2022/04/24 05:36:58;;;;;;;10.82;9.73;;;;;;;;;;5049863;28;20036;-73
2022/04/24 05:39:24;;;;;;;11.25;9.60;;;;;;;;;;5048669;28;20040;-72
2022/04/24 05:41:50;;;;;;;10.98;9.77;;;;;;;;;;5028766;28;20029;-72
2022/04/24 05:44:16;;;;;;;10.85;9.65;;;;;;;;;;5031598;28;20025;-73
2022/04/24 05:46:41;;;;;;;10.32;9.23;;;;;;;;;;5046177;28;20316;-73
2022/04/24 05:49:06;;;;;;;11.27;9.70;;;;;;;;;;5048755;28;20108;-71
2022/04/24 05:51:33;;;;;;;10.60;9.43;;;;;;;;;;5044800;28;20047;-74
2022/04/24 05:53:58;;;;;;;10.85;9.02;;;;;;;;;;5042999;28;20191;-73
2022/04/24 05:56:24;;;;;;;10.48;9.48;;;;;;;;;;5044434;28;20029;-73
2022/04/24 05:58:51;;;;;;;9.95;9.05;;;;;;;;;;5042438;28;20021;-72
2022/04/24 06:01:16;;;;;;;12.40;9.68;;;;;;;;;;5049850;28;20012;-73
2022/04/24 06:03:41;;;;;;;11.43;9.20;;;;;;;;;;5065442;28;20028;-71
2022/04/24 06:06:07;;;;;;;11.80;9.07;;;;;;;;;;5043500;28;20078;-72
2022/04/24 06:08:32;;;;;;;10.45;9.25;;;;;;;;;;5043190;28;20032;-75
2022/04/24 06:10:57;;;;;;;12.60;8.95;;;;;;;;;;5055344;28;20082;-72
2022/04/24 06:13:23;;;;;;;11.95;9.13;;;;;;;;;;5066155;28;20076;-73
2022/04/24 06:15:51;;;;;;;12.00;9.60;;;;;;;;;;5065005;28;20520;-74
2022/04/24 06:18:17;;;;;;;12.40;9.32;;;;;;;;;;5066143;28;20395;-73
2022/04/24 06:20:43;;;;;;;10.30;9.18;;;;;;;;;;5064693;28;20641;-72
2022/04/24 06:23:09;;;;;;;10.00;8.70;;;;;;;;;;5063724;28;20027;-74
2022/04/24 06:25:34;;;;;;;11.57;9.27;;;;;;;;;;5066929;28;20021;-72
2022/04/24 06:28:00;;;;;;;9.88;8.90;;;;;;;;;;5063488;28;20166;-71
2022/04/24 06:30:26;;;;;;;9.43;8.52;;;;;;;;;;5065047;28;20032;-71
2022/04/24 06:32:52;;;;;;;10.05;8.63;;;;;;;;;;5046428;28;20494;-72
2022/04/24 06:35:18;;;;;;;11.15;8.90;;;;;;;;;;5062842;28;20025;-72
2022/04/24 06:37:44;;;;;;;9.63;8.65;;;;;;;;;;5045049;28;20555;-74
2022/04/24 06:40:10;;;;;;;9.52;8.57;;;;;;;;;;5062859;28;20495;-74
2022/04/24 06:42:46;;;;;;;9.05;8.13;;;;;;;;;;5066573;28;20083;-73
2022/04/24 06:45:11;;;;;;;10.20;9.20;;;;;;;;;;5066707;28;20012;-74
2022/04/24 06:47:37;;;;;;;9.95;8.93;;;;;;;;;;5066162;28;20514;-72
2022/04/24 06:50:02;;;;;;;10.07;8.85;;;;;;;;;;5063060;28;20020;-72
2022/04/24 06:52:28;;;;;;;9.93;8.70;;;;;;;;;;5064849;28;20762;-71
2022/04/24 06:54:54;;;;;;;10.43;8.65;;;;;;;;;;5040310;28;20570;-73
2022/04/24 06:57:19;;;;;;;9.23;8.32;;;;;;;;;;5065745;28;20125;-74
2022/04/24 06:59:44;;;;;;;9.60;8.48;;;;;;;;;;5061321;28;20033;-73
2022/04/24 07:02:09;;;;;;;10.05;8.98;;;;;;;;;;5059730;28;20052;-73
2022/04/24 07:04:35;;;;;;;9.90;8.90;;;;;;;;;;5022070;28;20513;-73
2022/04/24 07:07:01;;;;;;;12.48;8.98;;;;;;;;;;5045948;28;20349;-73
2022/04/24 07:09:29;;;;;;;11.02;9.23;;;;;;;;;;5025004;28;20226;-72
2022/04/24 07:11:54;;;;;;;9.82;8.82;;;;;;;;;;5031820;28;20025;-73
2022/04/24 07:14:19;;;;;;;9.43;8.38;;;;;;;;;;5044060;28;20055;-72
2022/04/24 07:16:45;;;;;;;9.07;8.15;;;;;;;;;;5042791;28;20116;-73
2022/04/24 07:19:10;;;;;;;9.60;8.60;;;;;;;;;;5044582;28;20024;-72
2022/04/24 07:21:35;;;;;;;11.60;8.80;;;;;;;;;;5044040;28;20021;-73
2022/04/24 07:24:01;;;;;;;10.02;9.10;;;;;;;;;;5061950;28;20028;-73
2022/04/24 07:26:27;;;;;;;9.43;8.43;;;;;;;;;;5059029;28;20088;-72
2022/04/24 07:28:52;;;;;;;9.85;8.82;;;;;;;;;;5062149;28;20510;-74
2022/04/24 07:31:19;;;;;;;9.40;8.48;;;;;;;;;;5062722;28;20066;-72
2022/04/24 07:33:45;;;;;;;9.73;8.82;;;;;;;;;;5062549;28;20021;-71
2022/04/24 07:36:10;;;;;;;10.43;9.00;;;;;;;;;;5063336;28;20044;-72
2022/04/24 07:38:39;;;;;;;13.50;8.30;;;;;;;;;;5051290;28;20032;-72
2022/04/24 07:41:04;;;;;;;9.95;8.07;;;;;;;;;;5059606;28;20024;-72
2022/04/24 07:43:33;;;;;;;9.77;8.88;;;;;;;;;;5042709;28;20009;-73
2022/04/24 07:45:59;;;;;;;10.73;9.02;;;;;;;;;;5028074;28;20024;-73
2022/04/24 07:48:25;;;;;;;10.77;8.98;;;;;;;;;;5050724;28;20036;-72
2022/04/24 07:50:51;;;;;;;10.60;8.80;;;;;;;;;;5042115;28;20523;-71
2022/04/24 07:53:16;;;;;;;10.10;8.70;;;;;;;;;;5058375;28;20021;-72
2022/04/24 07:55:43;;;;;;;9.38;8.27;;;;;;;;;;5045599;28;20020;-72
2022/04/24 07:58:08;;;;;;;9.45;8.45;;;;;;;;;;5042937;28;20024;-72
2022/04/24 08:00:37;;;;;;;10.05;8.88;;;;;;;;;;5041792;28;20502;-73
2022/04/24 08:03:09;;;;;;;11.75;9.02;;;;;;;;;;5042539;28;20013;-73
2022/04/24 08:05:39;;;;;;;11.63;8.82;;;;;;;;;;5047188;28;20021;-72
2022/04/24 08:08:09;;;;;;;10.05;9.02;;;;;;;;;;5047022;28;20128;-73
2022/04/24 08:10:36;;;;;;;10.50;9.30;;;;;;;;;;5057201;28;20033;-73
2022/04/24 08:13:05;;;;;;;9.48;8.45;;;;;;;;;;5041361;28;20499;-72
2022/04/24 08:15:44;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:18:10;;;;;;;10.98;9.88;;;;;;;;;;5043887;28;20484;-71
2022/04/24 08:20:42;;;;;;;9.32;8.35;;;;;;;;;;5022424;28;20068;-71
2022/04/24 08:23:08;;;;;;;13.50;9.15;;;;;;;;;;5047262;28;20024;-72
2022/04/24 08:25:39;;;;;;;10.25;9.23;;;;;;;;;;5026731;28;20025;-73
2022/04/24 08:28:06;;;;;;;10.10;9.10;;;;;;;;;;5057955;28;20019;-72
2022/04/24 08:30:32;;;;;;;10.38;9.40;;;;;;;;;;5062694;28;20025;-71
2022/04/24 08:32:57;;;;;;;10.90;9.25;;;;;;;;;;5063390;28;20784;-72
2022/04/24 08:35:23;;;;;;;10.20;9.20;;;;;;;;;;5040315;28;20021;-72
2022/04/24 08:37:48;;;;;;;16.15;9.93;;;;;;;;;;5037403;28;20108;-72
2022/04/24 08:40:16;;;;;;;10.38;9.38;;;;;;;;;;5060122;28;20035;-72
2022/04/24 08:42:41;;;;;;;9.75;8.45;;;;;;;;;;5060709;28;20146;-73
2022/04/24 08:45:09;;;;;;;9.82;8.93;;;;;;;;;;5061202;28;20111;-73
2022/04/24 08:47:38;;;;;;;9.90;8.90;;;;;;;;;;5061762;28;20112;-72
2022/04/24 08:50:04;;;;;;;12.98;9.50;;;;;;;;;;5059602;28;20405;-72
2022/04/24 08:52:30;;;;;;;10.05;8.73;;;;;;;;;;5046300;28;20120;-73
2022/04/24 08:54:56;;;;;;;10.13;9.23;;;;;;;;;;5027129;28;20105;-72
2022/04/24 08:57:26;;;;;;;10.60;8.88;;;;;;;;;;5045866;28;20072;-73
2022/04/24 08:59:51;;;;;;;9.95;8.98;;;;;;;;;;5046562;28;20150;-72
2022/04/24 09:02:17;;;;;;;9.98;8.77;;;;;;;;;;5061883;28;20429;-72
2022/04/24 09:04:42;;;;;;;13.93;8.73;;;;;;;;;;5057204;28;20416;-72
2022/04/24 09:07:08;;;;;;;10.15;8.60;;;;;;;;;;5043923;28;20093;-72
2022/04/24 09:09:42;;;;;;;10.38;8.73;;;;;;;;;;5060838;28;20051;-73
2022/04/24 09:12:11;;;;;;;9.90;8.90;;;;;;;;;;5062460;28;20024;-72
2022/04/24 09:14:38;;;;;;;9.80;8.80;;;;;;;;;;5059978;28;20344;-72
2022/04/24 09:17:07;;;;;;;9.70;8.68;;;;;;;;;;5060410;28;20029;-73
2022/04/24 09:19:36;;;;;;;9.38;8.48;;;;;;;;;;5059794;28;20052;-73
2022/04/24 09:22:06;;;;;;;9.38;8.45;;;;;;;;;;5060847;28;20544;-73
2022/04/24 09:24:43;;;;;;;9.35;8.35;;;;;;;;;;5060501;28;20016;-72
2022/04/24 09:27:09;;;;;;;11.23;8.85;;;;;;;;;;5061184;28;20020;-72
2022/04/24 09:29:34;;;;;;;11.57;9.20;;;;;;;;;;5060156;28;20048;-72
2022/04/24 09:32:08;;;;;;;10.10;8.63;;;;;;;;;;5060055;28;20428;-72
2022/04/24 09:34:35;;;;;;;10.07;9.18;;;;;;;;;;5058829;28;20021;-73
2022/04/24 09:37:02;;;;;;;9.40;8.48;;;;;;;;;;5058487;28;20434;-72
2022/04/24 09:39:28;;;;;;;9.25;8.30;;;;;;;;;;5058608;28;20418;-73
2022/04/24 09:42:12;;;;;;;8.52;7.50;;;;;;;;;;5058592;28;20021;-72
2022/04/24 09:44:39;;;;;;;10.30;8.45;;;;;;;;;;5059438;28;20028;-73
2022/04/24 09:47:05;;;;;;;9.93;8.80;;;;;;;;;;5059631;28;20533;-73
2022/04/24 09:49:34;;;;;;;9.45;8.50;;;;;;;;;;5058054;28;20419;-72
2022/04/24 09:52:00;;;;;;;9.82;8.98;;;;;;;;;;5060377;28;20024;-73
2022/04/24 09:54:26;;;;;;;10.40;8.30;;;;;;;;;;5057609;28;20033;-73
2022/04/24 09:56:52;;;;;;;10.77;8.60;;;;;;;;;;5061581;28;20043;-73
2022/04/24 09:59:18;;;;;;;9.23;8.27;;;;;;;;;;5061679;28;20021;-72
2022/04/24 10:01:45;;;;;;;9.32;8.30;;;;;;;;;;5060418;28;20044;-73
2022/04/24 10:04:11;;;;;;;8.75;7.95;;;;;;;;;;5063811;28;20735;-72
2022/04/24 10:06:37;;;;;;;9.50;8.57;;;;;;;;;;5044007;28;20111;-71
2022/04/24 10:09:04;;;;;;;9.95;8.95;;;;;;;;;;5061796;28;20383;-73
2022/04/24 10:11:30;;;;;;;10.02;8.57;;;;;;;;;;5063165;28;20179;-72
2022/04/24 10:13:59;;;;;;;9.35;8.35;;;;;;;;;;5060776;28;20334;-71
2022/04/24 10:16:30;;;;;;;10.80;9.00;;;;;;;;;;5064519;28;20020;-73
2022/04/24 10:18:58;;;;;;;10.02;8.77;;;;;;;;;;5061734;28;20341;-73
2022/04/24 10:21:47;;;;;;;9.40;8.48;;;;;;;;;;5062801;28;20016;-72
2022/04/24 10:24:12;;;;;;;8.32;7.47;;;;;;;;;;5057952;28;20111;-71
2022/04/24 10:26:38;;;;;;;10.27;8.45;;;;;;;;;;5060346;28;20130;-72
2022/04/24 10:29:09;;;;;;;9.02;8.23;;;;;;;;;;5062585;28;20043;-72
2022/04/24 10:31:48;;;;;;;10.07;8.60;;;;;;;;;;5063794;28;20020;-72
2022/04/24 10:34:14;;;;;;;12.15;8.57;;;;;;;;;;5062312;28;21474;-71
2022/04/24 10:36:58;;;;;;;10.13;8.85;;;;;;;;;;5042776;28;20013;-72
2022/04/24 10:39:25;;;;;;;10.10;8.88;;;;;;;;;;5042248;28;20414;-73
2022/04/24 10:41:57;;;;;;;10.18;8.45;;;;;;;;;;5039933;28;20017;-73
2022/04/24 10:44:23;;;;;;;10.57;7.82;;;;;;;;;;5051162;28;20053;-73
2022/04/24 10:46:50;;;;;;;12.80;8.85;;;;;;;;;;5058455;28;20096;-72
2022/04/24 10:49:27;;;;;;;10.20;8.05;;;;;;;;;;5050363;28;20043;-73
2022/04/24 10:52:03;;;;;;;10.23;8.25;;;;;;;;;;5062938;28;20043;-71
2022/04/24 10:54:36;;;;;;;9.85;8.43;;;;;;;;;;5061026;28;20037;-72
2022/04/24 10:57:02;;;;;;;9.18;8.27;;;;;;;;;;5060695;28;20471;-72
2022/04/24 10:59:42;;;;;;;9.43;7.97;;;;;;;;;;5050835;28;20077;-72
2022/04/24 11:02:08;;;;;;;11.48;8.60;;;;;;;;;;5057429;28;20107;-73
2022/04/24 11:04:38;;;;;;;10.10;9.05;;;;;;;;;;5061412;28;20027;-72
2022/04/24 11:07:05;;;;;;;12.60;8.77;;;;;;;;;;5045893;28;20025;-71
2022/04/24 11:09:33;;;;;;;11.80;8.93;;;;;;;;;;5048319;28;20161;-73
2022/04/24 11:12:01;;;;;;;10.73;8.70;;;;;;;;;;5024803;28;20033;-72
2022/04/24 11:14:27;;;;;;;10.15;9.20;;;;;;;;;;5045264;28;20052;-72
2022/04/24 11:17:02;;;;;;;10.15;8.77;;;;;;;;;;5043367;28;20097;-74
2022/04/24 11:19:38;;;;;;;10.65;9.48;;;;;;;;;;5043337;28;20020;-72
2022/04/24 11:22:06;;;;;;;10.30;9.38;;;;;;;;;;5042255;28;20047;-73
2022/04/24 11:24:37;;;;;;;10.10;9.07;;;;;;;;;;5044380;28;20008;-74
2022/04/24 11:27:03;;;;;;;9.60;8.70;;;;;;;;;;5050112;28;20025;-73
2022/04/24 11:29:29;;;;;;;16.88;11.75;;;;;;;;;;5062876;28;20022;-74
2022/04/24 11:31:54;;;;;;;9.93;8.90;;;;;;;;;;5043410;28;20403;-69
2022/04/24 11:34:21;;;;;;;9.85;8.63;;;;;;;;;;5046159;28;20021;-78
2022/04/24 11:36:52;;;;;;;9.25;8.35;;;;;;;;;;5044704;28;20033;-76
2022/04/24 11:39:17;;;;;;;9.13;8.27;;;;;;;;;;5037909;28;20127;-77
2022/04/24 11:41:43;;;;;;;9.55;8.13;;;;;;;;;;5031400;28;20120;-78
2022/04/24 11:52:42;;;;;;;8.43;7.53;;;;;;;;;;5050146;28;20032;-78
2022/04/24 11:55:08;;;;;;;8.23;6.90;;;;;;;;;;5057875;28;20074;-76
2022/04/24 11:57:33;;;;;;;8.10;7.18;;;;;;;;;;5058947;28;20024;-76
2022/04/24 11:59:58;;;;;;;7.32;6.30;;;;;;;;;;5054271;28;20025;-77
2022/04/24 12:02:24;;;;;;;7.25;6.55;;;;;;;;;;5060037;28;20032;-79
2022/04/24 12:04:56;;;;;;;6.18;5.57;;;;;;;;;;5038192;28;20332;-80
2022/04/24 12:07:31;;;;;;;8.45;5.25;;;;;;;;;;5053145;28;20074;-78
2022/04/24 12:10:01;;;;;;;6.78;5.35;;;;;;;;;;5046605;28;20028;-81
2022/04/24 12:12:30;;;;;;;5.10;4.30;;;;;;;;;;5043858;28;20041;-80
2022/04/24 12:14:59;;;;;;;7.53;4.63;;;;;;;;;;5048808;28;20045;-78
2022/04/24 12:17:24;;;;;;;6.68;4.10;;;;;;;;;;5049826;28;20542;-78
2022/04/24 12:19:56;;;;;;;4.47;4.07;;;;;;;;;;5058125;28;20119;-76
2022/04/24 12:22:25;;;;;;;5.53;5.03;;;;;;;;;;5048729;28;20028;-77
2022/04/24 12:24:51;;;;;;;5.28;4.35;;;;;;;;;;5056329;28;20250;-77
2022/04/24 12:27:16;;;;;;;8.75;4.68;;;;;;;;;;5056577;28;20189;-80
2022/04/24 12:29:42;;;;;;;5.32;4.00;;;;;;;;;;5042378;28;20143;-80
2022/04/24 12:32:12;;;;;;;8.85;3.75;;;;;;;;;;5041910;28;20419;-79
2022/04/24 12:34:38;;;;;;;4.85;4.00;;;;;;;;;;5044690;28;20029;-79
2022/04/24 12:37:03;;;;;;;4.15;3.75;;;;;;;;;;5041232;28;20071;-78
2022/04/24 12:39:29;;;;;;;8.43;4.10;;;;;;;;;;5041992;28;20031;-80
2022/04/24 12:41:56;;;;;;;5.13;4.40;;;;;;;;;;5041009;28;20020;-80
2022/04/24 12:44:21;;;;;;;6.82;4.20;;;;;;;;;;5035655;28;20031;-76
2022/04/24 12:46:46;;;;;;;6.40;4.32;;;;;;;;;;5058111;28;20415;-75
2022/04/24 12:49:13;;;;;;;5.50;4.47;;;;;;;;;;5060624;28;20020;-75
2022/04/24 12:51:38;;;;;;;6.15;3.70;;;;;;;;;;5042434;28;20070;-76
2022/04/24 12:54:04;;;;;;;4.40;3.83;;;;;;;;;;5050139;28;20013;-79
2022/04/24 12:56:29;;;;;;;4.22;3.92;;;;;;;;;;5060100;28;20395;-78
2022/04/24 12:58:58;;;;;;;6.35;3.78;;;;;;;;;;5055585;28;20017;-77
2022/04/24 13:01:25;;;;;;;4.95;4.40;;;;;;;;;;5061513;28;20035;-79
2022/04/24 13:03:51;;;;;;;6.80;4.38;;;;;;;;;;5049080;28;20017;-78
2022/04/24 13:06:16;;;;;;;7.38;4.43;;;;;;;;;;5043296;28;20593;-76
2022/04/24 13:08:43;;;;;;;5.10;3.83;;;;;;;;;;5049477;28;20067;-80
2022/04/24 13:11:08;;;;;;;6.35;3.75;;;;;;;;;;5028947;28;20487;-81
2022/04/24 13:13:33;;;;;;;3.80;3.50;;;;;;;;;;5056156;28;20049;-81
2022/04/24 13:18:44;;;;;;;4.65;3.60;;;;;;;;;;5059333;28;20039;-78
2022/04/24 13:21:09;;;;;;;4.45;3.42;;;;;;;;;;5038741;28;20025;-78
2022/04/24 13:23:35;;;;;;;6.75;4.00;;;;;;;;;;5051498;28;20406;-78
2022/04/24 13:26:02;;;;;;;5.07;3.95;;;;;;;;;;5038835;28;20441;-81
2022/04/24 13:28:31;;;;;;;9.00;3.95;;;;;;;;;;5041653;28;20036;-79
2022/04/24 13:30:56;;;;;;;4.35;3.95;;;;;;;;;;5063321;28;20426;-79
2022/04/24 13:33:21;;;;;;;4.60;4.10;;;;;;;;;;5048662;28;20033;-81
2022/04/24 13:35:48;;;;;;;5.75;3.70;;;;;;;;;;5062941;28;20020;-75
2022/04/24 13:38:20;;;;;;;5.78;3.75;;;;;;;;;;5040694;28;20112;-77
2022/04/24 13:40:46;;;;;;;7.10;3.60;;;;;;;;;;5065217;28;20103;-78
2022/04/24 13:43:12;;;;;;;4.32;3.65;;;;;;;;;;5068242;28;20020;-79
2022/04/24 13:45:38;;;;;;;4.88;3.55;;;;;;;;;;5071279;28;20048;-80
2022/04/24 13:48:04;;;;;;;3.50;3.20;;;;;;;;;;5068248;28;20024;-76
2022/04/24 13:50:30;;;;;;;3.15;2.85;;;;;;;;;;5052014;28;20028;-77
2022/04/24 13:52:56;;;;;;;4.45;3.40;;;;;;;;;;5064790;28;20033;-76
2022/04/24 13:55:21;;;;;;;6.07;4.05;;;;;;;;;;5063139;28;20284;-75
2022/04/24 13:57:47;;;;;;;6.22;3.58;;;;;;;;;;5068207;28;20017;-79
2022/04/24 14:00:12;;;;;;;3.75;3.40;;;;;;;;;;5049046;28;20020;-76
2022/04/24 14:02:38;;;;;;;4.13;3.78;;;;;;;;;;5043201;28;20025;-75
2022/04/24 14:05:05;;;;;;;5.65;3.70;;;;;;;;;;5043494;28;20112;-76
2022/04/24 14:07:36;;;;;;;3.95;3.33;;;;;;;;;;5046200;28;20032;-75
2022/04/24 14:10:03;;;;;;;5.05;3.67;;;;;;;;;;5046076;28;20225;-78
2022/04/24 14:12:29;;;;;;;7.85;3.88;;;;;;;;;;5052125;28;20024;-77
2022/04/24 14:14:54;;;;;;;4.05;3.60;;;;;;;;;;5053506;28;20410;-76
2022/04/24 14:17:19;;;;;;;5.45;3.72;;;;;;;;;;5061245;28;20029;-75
2022/04/24 14:19:44;;;;;;;3.67;3.10;;;;;;;;;;5040883;28;20040;-75
2022/04/24 14:22:10;;;;;;;3.70;3.28;;;;;;;;;;5044613;28;20025;-77
2022/04/24 14:24:38;;;;;;;4.18;3.70;;;;;;;;;;5046171;28;20455;-77
2022/04/24 14:27:05;;;;;;;6.40;3.38;;;;;;;;;;5059119;28;20050;-77
2022/04/24 14:29:30;;;;;;;5.90;3.58;;;;;;;;;;5038059;28;20032;-77
2022/04/24 14:31:55;;;;;;;5.05;3.60;;;;;;;;;;5049455;28;20337;-80
2022/04/24 14:34:24;;;;;;;3.70;3.20;;;;;;;;;;5046110;28;20032;-76
2022/04/24 14:36:50;;;;;;;5.60;3.40;;;;;;;;;;5062063;28;20020;-80
2022/04/24 14:39:16;;;;;;;5.75;3.45;;;;;;;;;;5046370;28;20020;-81
2022/04/24 14:41:41;;;;;;;4.78;3.33;;;;;;;;;;5059175;28;20037;-78