Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:12;;;;;;;1.08;0.98;;;5.00;1.00;;;;;;4940788;29;20412;-81
2024/02/14 00:03:38;;;;;;;2.42;2.00;;;5.10;1.00;;;;;;4925358;29;20046;-82
2024/02/14 00:06:06;;;;;;;0.40;0.40;;;5.10;1.00;;;;;;4934308;29;20059;-80
2024/02/14 00:08:32;;;;;;;0.93;0.93;;;5.10;1.00;;;;;;4916367;29;20073;-82
2024/02/14 00:10:59;;;;;;;0.30;0.30;;;5.10;1.00;;;;;;4928011;29;20055;-81
2024/02/14 00:13:25;;;;;;;0.20;0.20;;;5.20;1.00;;;;;;4937048;29;20051;-82
2024/02/14 00:15:52;;;;;;;0.50;0.50;;;5.20;1.00;;;;;;4944671;29;20094;-82
2024/02/14 00:18:19;;;;;;;0.17;0.17;;;5.30;1.00;;;;;;4937883;29;20062;-81
2024/02/14 00:20:45;;;;;;;0.60;0.60;;;5.30;1.00;;;;;;4929636;29;20031;-81
2024/02/14 00:23:11;;;;;;;0.20;0.20;;;5.30;1.00;;;;;;4937536;29;20043;-81
2024/02/14 00:25:37;;;;;;;0.65;0.65;;;5.40;1.00;;;;;;4943733;28;20035;-82
2024/02/14 00:28:05;;;;;;;0.20;0.20;;;5.40;1.00;;;;;;4936940;29;20039;-82
2024/02/14 00:30:31;;;;;;;0.65;0.65;;;5.50;1.00;;;;;;4947733;29;20043;-81
2024/02/14 00:32:58;;;;;;;0.75;0.50;;;5.50;1.00;;;;;;4918122;29;20046;-82
2024/02/14 00:35:24;;;;;;;0.73;0.63;;;5.50;1.00;;;;;;4924388;29;20031;-82
2024/02/14 00:37:50;;;;;;;0.20;0.20;;;5.50;1.00;;;;;;4920379;29;20459;-82
2024/02/14 00:40:17;;;;;;;5.95;1.25;;;5.50;1.00;;;;;;4930185;29;20039;-83
2024/02/14 00:42:43;;;;;;;0.45;0.45;;;5.50;1.00;;;;;;4931583;29;20059;-82
2024/02/14 00:45:10;;;;;;;0.47;0.47;;;5.50;1.00;;;;;;4935829;29;20484;-82
2024/02/14 00:47:36;;;;;;;0.30;0.30;;;5.50;1.00;;;;;;4939941;29;20488;-82
2024/02/14 00:50:03;;;;;;;0.50;0.50;;;5.50;1.00;;;;;;4937128;29;20487;-83
2024/02/14 00:52:29;;;;;;;0.43;0.43;;;5.60;1.00;;;;;;4931701;29;20070;-82
2024/02/14 00:54:55;;;;;;;0.45;0.45;;;5.60;1.00;;;;;;4933171;29;20039;-83
2024/02/14 00:57:25;;;;;;;1.42;0.73;;;5.70;1.00;;;;;;4933369;29;20035;-83
2024/02/14 00:59:52;;;;;;;0.68;0.68;;;5.60;1.00;;;;;;4932855;29;20035;-83
2024/02/14 01:02:19;;;;;;;0.75;0.68;;;5.60;1.00;;;;;;4930511;29;20370;-83
2024/02/14 01:04:45;;;;;;;0.52;0.52;;;5.70;1.00;;;;;;4925782;29;20070;-83
2024/02/14 01:07:11;;;;;;;1.40;1.30;;;5.70;1.00;;;;;;4937294;29;20380;-83
2024/02/14 01:09:37;;;;;;;0.55;0.55;;;5.70;1.00;;;;;;4948750;29;20046;-83
2024/02/14 01:12:04;;;;;;;0.60;0.60;;;5.70;1.00;;;;;;4911793;29;20051;-82
2024/02/14 01:14:31;;;;;;;0.70;0.70;;;5.60;1.00;;;;;;4939701;29;20047;-82
2024/02/14 01:16:57;;;;;;;1.02;0.90;;;5.60;1.00;;;;;;4929141;29;20047;-84
2024/02/14 01:19:25;;;;;;;1.13;1.02;;;5.60;1.00;;;;;;4922669;29;20042;-82
2024/02/14 01:21:51;;;;;;;1.65;1.30;;;5.60;1.00;;;;;;4932131;29;20066;-83
2024/02/14 01:24:18;;;;;;;0.20;0.20;;;5.60;1.00;;;;;;4930069;29;20503;-82
2024/02/14 01:26:44;;;;;;;1.10;0.95;;;5.60;1.00;;;;;;4926415;29;20134;-82
2024/02/14 01:29:10;;;;;;;0.70;0.70;;;5.60;1.00;;;;;;4926716;29;20046;-83
2024/02/14 01:31:37;;;;;;;0.90;0.60;;;5.60;1.00;;;;;;4928408;29;20054;-82
2024/02/14 01:34:03;;;;;;;0.93;0.93;;;5.60;1.00;;;;;;4905411;29;20048;-83
2024/02/14 01:36:29;;;;;;;0.70;0.60;;;5.60;1.00;;;;;;4920075;29;20039;-82
2024/02/14 01:38:55;;;;;;;0.30;0.30;;;5.60;1.00;;;;;;4934093;29;20102;-82
2024/02/14 01:41:22;;;;;;;0.25;0.25;;;5.70;1.00;;;;;;4931754;29;20042;-83
2024/02/14 01:43:49;;;;;;;0.73;0.68;;;5.70;1.00;;;;;;4911513;29;20043;-82
2024/02/14 01:46:16;;;;;;;0.30;0.30;;;5.70;1.00;;;;;;4933360;29;20044;-83
2024/02/14 01:48:42;;;;;;;0.45;0.43;;;5.70;1.00;;;;;;4926785;29;20050;-83
2024/02/14 01:51:12;;;;;;;0.38;0.38;;;5.70;1.00;;;;;;4930210;29;20031;-82
2024/02/14 01:53:39;;;;;;;0.30;0.30;;;5.80;1.00;;;;;;4937947;29;20481;-82
2024/02/14 01:56:06;;;;;;;0.73;0.73;;;5.80;1.00;;;;;;4934120;29;20047;-83
2024/02/14 01:58:33;;;;;;;0.80;0.55;;;5.80;1.00;;;;;;4926392;29;20038;-83
2024/02/14 02:01:00;;;;;;;0.98;0.98;;;5.80;1.00;;;;;;4937481;28;20031;-83
2024/02/14 02:03:26;;;;;;;0.57;0.57;;;5.80;1.00;;;;;;4927847;29;20047;-83
2024/02/14 02:05:53;;;;;;;2.25;1.05;;;5.70;1.00;;;;;;4913804;29;20044;-84
2024/02/14 02:08:20;;;;;;;0.20;0.20;;;5.70;1.00;;;;;;4935082;29;20031;-83
2024/02/14 02:10:47;;;;;;;2.35;1.02;;;5.70;1.00;;;;;;4940824;28;20036;-83
2024/02/14 02:13:15;;;;;;;0.45;0.45;;;5.60;1.00;;;;;;4934712;29;20052;-82
2024/02/14 02:15:44;;;;;;;0.10;0.10;;;5.60;1.00;;;;;;4945916;29;20038;-82
2024/02/14 02:18:11;;;;;;;1.13;1.00;;;5.60;1.00;;;;;;4923913;29;20050;-84
2024/02/14 02:20:38;;;;;;;0.80;0.80;;;5.50;1.00;;;;;;4941514;28;20040;-84
2024/02/14 02:23:05;;;;;;;0.20;0.20;;;5.50;1.00;;;;;;4906027;29;20055;-82
2024/02/14 02:25:31;;;;;;;0.50;0.50;;;5.40;1.00;;;;;;4935046;29;20044;-84
2024/02/14 02:27:58;;;;;;;0.32;0.32;;;5.40;1.00;;;;;;4937602;29;20036;-82
2024/02/14 02:30:25;;;;;;;0.30;0.30;;;5.40;1.00;;;;;;4936568;29;20058;-83
2024/02/14 02:32:51;;;;;;;0.60;0.60;;;5.40;1.00;;;;;;4938473;29;20042;-83
2024/02/14 02:35:20;;;;;;;0.20;0.20;;;5.40;1.00;;;;;;4946558;28;20339;-83
2024/02/14 02:37:50;;;;;;;0.40;0.40;;;5.40;1.00;;;;;;4921675;29;20044;-83
2024/02/14 02:40:17;;;;;;;0.50;0.50;;;5.50;1.00;;;;;;4942671;29;20393;-83
2024/02/14 02:42:45;;;;;;;0.65;0.65;;;5.60;1.00;;;;;;4936898;29;20062;-83
2024/02/14 02:45:11;;;;;;;0.52;0.52;;;5.60;1.00;;;;;;4930955;29;20489;-83
2024/02/14 02:47:37;;;;;;;1.08;0.90;;;5.50;1.00;;;;;;4935403;29;20043;-84
2024/02/14 02:50:04;;;;;;;1.17;1.05;;;5.50;1.00;;;;;;4929756;29;20044;-83
2024/02/14 02:52:33;;;;;;;0.73;0.73;;;5.50;1.00;;;;;;4934314;29;20043;-84
2024/02/14 02:55:01;;;;;;;0.90;0.75;;;5.60;1.00;;;;;;4925330;29;20059;-87
2024/02/14 02:57:28;;;;;;;0.30;0.30;;;5.60;1.00;;;;;;4938723;29;20027;-84
2024/02/14 02:59:54;;;;;;;0.90;0.90;;;5.60;1.00;;;;;;4945472;28;20032;-83
2024/02/14 03:02:20;;;;;;;0.57;0.57;;;5.70;1.00;;;;;;4936476;29;20042;-84
2024/02/14 03:04:47;;;;;;;3.40;1.38;;;5.70;1.00;;;;;;4943808;29;20039;-83
2024/02/14 03:07:13;;;;;;;3.20;1.45;;;5.80;1.00;;;;;;4934212;29;20040;-84
2024/02/14 03:09:40;;;;;;;0.85;0.85;;;5.80;1.00;;;;;;4914900;29;20059;-82
2024/02/14 03:12:08;;;;;;;15.98;2.45;;;5.90;1.00;;;;;;4937432;29;20489;-82
2024/02/14 03:14:36;;;;;;;0.10;0.10;;;5.90;1.00;;;;;;4934077;29;20058;-83
2024/02/14 03:17:02;;;;;;;1.85;0.68;;;6.00;1.00;;;;;;4923372;29;20038;-84
2024/02/14 03:19:30;;;;;;;1.48;1.27;;;6.00;1.00;;;;;;4933315;29;20047;-83
2024/02/14 03:21:56;;;;;;;0.68;0.68;;;6.00;1.00;;;;;;4928809;29;20039;-84
2024/02/14 03:24:26;;;;;;;0.17;0.17;;;6.00;1.00;;;;;;4918558;29;20052;-83
2024/02/14 03:26:53;;;;;;;0.10;0.10;;;6.00;1.00;;;;;;4913167;29;20121;-82
2024/02/14 03:29:20;;;;;;;1.88;1.05;;;6.10;1.00;;;;;;4916263;29;20044;-84
2024/02/14 03:31:47;;;;;;;0.63;0.63;;;6.10;1.00;;;;;;4935832;29;20396;-84
2024/02/14 03:34:14;;;;;;;1.10;0.40;;;6.10;1.00;;;;;;4935200;29;20052;-82
2024/02/14 03:36:40;;;;;;;1.60;1.05;;;6.30;1.00;;;;;;4915576;29;20044;-84
2024/02/14 03:39:06;;;;;;;0.20;0.20;;;6.30;1.00;;;;;;4930199;29;20055;-84
2024/02/14 03:41:33;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;4937728;29;20046;-83
2024/02/14 03:44:00;;;;;;;4.68;0.98;;;6.40;1.00;;;;;;4943567;29;20040;-82
2024/02/14 03:46:27;;;;;;;0.73;0.63;;;6.40;1.00;;;;;;4936681;29;20121;-83
2024/02/14 03:48:56;;;;;;;0.77;0.77;;;6.40;1.00;;;;;;4951890;29;20042;-83
2024/02/14 03:51:25;;;;;;;0.55;0.55;;;6.40;1.00;;;;;;4948839;28;20373;-83
2024/02/14 03:53:52;;;;;;;0.38;0.38;;;6.50;1.00;;;;;;4937842;29;20037;-83
2024/02/14 03:56:18;;;;;;;7.57;0.63;;;6.40;1.00;;;;;;4926263;29;20051;-84
2024/02/14 03:58:44;;;;;;;0.60;0.60;;;6.40;1.00;;;;;;4935988;29;20044;-83
2024/02/14 04:01:10;;;;;;;1.25;1.08;;;6.50;1.00;;;;;;4948912;29;20039;-82
2024/02/14 04:03:37;;;;;;;0.30;0.30;;;6.40;1.00;;;;;;4932236;29;20039;-82
2024/02/14 04:06:03;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4941811;29;20036;-83
2024/02/14 04:08:29;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4921802;29;20046;-83
2024/02/14 04:10:56;;;;;;;1.23;1.13;;;6.50;99.90;;;;;;4929028;29;20474;-84
2024/02/14 04:13:22;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4947895;29;20070;-83
2024/02/14 04:15:48;;;;;;;0.75;0.73;;;6.50;99.90;;;;;;4937110;29;20054;-84
2024/02/14 04:18:15;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;4929219;29;20046;-82
2024/02/14 04:20:42;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;4924430;29;20031;-84
2024/02/14 04:23:08;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;4928435;29;20051;-83
2024/02/14 04:25:35;;;;;;;1.38;0.93;;;6.60;99.90;;;;;;4914250;29;20125;-83
2024/02/14 04:28:05;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4934419;29;20027;-84
2024/02/14 04:30:31;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4907103;29;20369;-83
2024/02/14 04:32:58;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4932210;29;20507;-84
2024/02/14 04:35:24;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;4928137;29;20043;-82
2024/02/14 04:37:51;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;4945689;28;20032;-85
2024/02/14 04:40:18;;;;;;;1.85;1.75;;;6.60;99.90;;;;;;4920407;29;20063;-83
2024/02/14 04:42:44;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4911129;29;20058;-83
2024/02/14 04:45:10;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4933192;29;20048;-85
2024/02/14 04:47:36;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;4942620;29;20047;-81
2024/02/14 04:50:03;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;4943690;29;20399;-83
2024/02/14 04:52:30;;;;;;;3.35;0.90;;;6.60;99.90;;;;;;4928598;29;20043;-83
2024/02/14 04:54:57;;;;;;;1.75;1.10;;;6.60;99.90;;;;;;4925011;29;20050;-82
2024/02/14 04:57:23;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4920307;29;20071;-83
2024/02/14 04:59:49;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4941849;29;20042;-84
2024/02/14 05:02:15;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4917257;29;20054;-84
2024/02/14 05:04:41;;;;;;;0.65;0.50;;;6.70;99.90;;;;;;4942856;29;20035;-83
2024/02/14 05:07:08;;;;;;;1.48;1.02;;;6.70;99.90;;;;;;4932577;29;20056;-82
2024/02/14 05:09:34;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;4933192;29;20477;-82
2024/02/14 05:12:00;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4918508;29;20437;-83
2024/02/14 05:14:30;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4919879;29;20866;-84
2024/02/14 05:16:57;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;4929315;29;20035;-83
2024/02/14 05:19:23;;;;;;;2.72;1.15;;;6.70;99.90;;;;;;4919862;29;20039;-82
2024/02/14 05:21:49;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;4934077;29;20043;-82
2024/02/14 05:24:16;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4927505;29;20481;-85
2024/02/14 05:26:42;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;4942952;29;20038;-84
2024/02/14 05:29:08;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4931285;29;20048;-89
2024/02/14 05:31:45;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4935101;29;20377;-83
2024/02/14 05:34:11;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4949079;29;20054;-85
2024/02/14 05:36:38;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4936657;29;20035;-83
2024/02/14 05:39:05;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4935420;29;20050;-82
2024/02/14 05:41:32;;;;;;;2.15;0.60;;;6.70;99.90;;;;;;4945181;29;20045;-84
2024/02/14 05:43:59;;;;;;;0.85;0.82;;;6.70;99.90;;;;;;4929985;29;20050;-84
2024/02/14 05:46:26;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4920300;29;20052;-84
2024/02/14 05:48:52;;;;;;;0.75;0.65;;;6.70;99.90;;;;;;4914587;29;20058;-84
2024/02/14 05:51:18;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4911774;29;20039;-82
2024/02/14 05:53:45;;;;;;;1.35;1.20;;;6.80;99.90;;;;;;4934759;29;20047;-84
2024/02/14 05:56:11;;;;;;;0.93;0.82;;;6.70;99.90;;;;;;4949858;28;20036;-84
2024/02/14 05:58:37;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4921497;29;20039;-82
2024/02/14 06:01:03;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4937241;29;20368;-83
2024/02/14 06:03:29;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;4953606;28;20391;-83
2024/02/14 06:05:55;;;;;;;0.68;0.57;;;6.80;99.90;;;;;;4954333;28;20035;-83
2024/02/14 06:08:23;;;;;;;4.72;2.10;;;6.80;99.90;;;;;;4932437;29;20058;-83
2024/02/14 06:10:49;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;4935669;29;20027;-83
2024/02/14 06:13:16;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;4941016;28;20063;-83
2024/02/14 06:15:42;;;;;;;0.65;0.63;;;6.90;99.90;;;;;;4918374;29;20048;-82
2024/02/14 06:18:08;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;4905179;29;20046;-83
2024/02/14 06:20:34;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4936181;29;20105;-83
2024/02/14 06:23:00;;;;;;;1.13;1.10;;;7.00;99.90;;;;;;4930245;29;20043;-84
2024/02/14 06:25:26;;;;;;;2.65;0.93;;;7.00;99.90;;;;;;4941845;28;20043;-83
2024/02/14 06:27:54;;;;;;;0.35;0.17;;;7.00;99.90;;;;;;4939744;29;20031;-83
2024/02/14 06:30:20;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4929150;29;20058;-83
2024/02/14 06:32:46;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4936477;29;20381;-83
2024/02/14 06:35:14;;;;;;;0.22;0.20;;;7.10;99.90;;;;;;4932658;29;20090;-84
2024/02/14 06:37:40;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4931805;29;20062;-83
2024/02/14 06:40:08;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;4933241;29;20058;-83
2024/02/14 06:42:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4942090;29;20405;-83
2024/02/14 06:45:01;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;4934216;29;20496;-83
2024/02/14 06:47:29;;;;;;;0.82;0.77;;;7.30;99.90;;;;;;4934161;29;20492;-81
2024/02/14 06:49:56;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4926522;29;20036;-83
2024/02/14 06:52:22;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4927748;29;20046;-84
2024/02/14 06:54:48;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;4932499;29;20035;-83
2024/02/14 06:57:16;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4921044;29;20043;-83
2024/02/14 06:59:42;;;;;;;2.25;0.88;;;7.40;99.90;;;;;;4920479;28;20047;-83
2024/02/14 07:02:10;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4933482;29;20051;-83
2024/02/14 07:04:37;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;4931316;29;20047;-82
2024/02/14 07:07:03;;;;;;;0.65;0.52;;;7.50;99.90;;;;;;4947243;28;20024;-81
2024/02/14 07:09:29;;;;;;;2.33;1.73;;;7.50;99.90;;;;;;4931275;29;20035;-81
2024/02/14 07:11:58;;;;;;;2.92;0.98;;;7.60;99.90;;;;;;4936718;29;20051;-82
2024/02/14 07:14:24;;;;;;;0.85;0.73;;;7.60;99.90;;;;;;4946372;29;20039;-81
2024/02/14 07:16:51;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4939098;29;20034;-81
2024/02/14 07:19:17;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4929302;29;20057;-80
2024/02/14 07:21:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4944528;28;20047;-82
2024/02/14 07:24:10;;;;;;;0.85;0.65;;;7.90;99.90;;;;;;4944769;29;20039;-82
2024/02/14 07:26:40;;;;;;;4.40;1.55;;;7.90;99.90;;;;;;4951465;28;20035;-82
2024/02/14 07:29:06;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;4937118;29;20358;-83
2024/02/14 07:31:34;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4943303;29;20045;-82
2024/02/14 07:34:02;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;4932694;29;20062;-81
2024/02/14 07:36:30;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;4943261;29;20035;-83
2024/02/14 07:38:56;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;4930298;29;20027;-82
2024/02/14 07:41:23;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4950408;28;20032;-82
2024/02/14 07:43:49;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4930778;29;20051;-82
2024/02/14 07:46:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4947161;29;20043;-83
2024/02/14 07:48:48;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;4927146;29;20036;-83
2024/02/14 07:51:15;;;;;;;4.88;1.70;;;8.50;99.90;;;;;;4924909;29;20515;-82
2024/02/14 07:53:41;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;4921331;29;20050;-83
2024/02/14 07:56:07;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;4928660;29;20048;-82
2024/02/14 07:58:34;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4939056;29;20035;-82
2024/02/14 08:01:00;;;;;;;14.05;2.40;;;8.40;99.90;;;;;;4935216;29;20047;-82
2024/02/14 08:03:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4926217;29;20043;-83
2024/02/14 08:05:53;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;4926002;29;20074;-83
2024/02/14 08:08:19;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4934570;29;20043;-83
2024/02/14 08:10:45;;;;;;;1.55;0.75;;;8.30;99.90;;;;;;4933922;29;20040;-82
2024/02/14 08:13:15;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4947688;28;20055;-82
2024/02/14 08:15:41;;;;;;;0.90;0.77;;;8.30;99.90;;;;;;4934436;29;20047;-82
2024/02/14 08:18:08;;;;;;;0.45;0.40;;;8.30;99.90;;;;;;4937538;29;20418;-80
2024/02/14 08:20:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4910607;29;20071;-84
2024/02/14 08:23:00;;;;;;;0.52;0.50;;;8.40;99.90;;;;;;4921383;29;20499;-82
2024/02/14 08:25:27;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4932697;29;20067;-82
2024/02/14 08:27:53;;;;;;;0.40;0.30;;;8.50;1.00;;;;;;4936990;29;20035;-84
2024/02/14 08:30:19;;;;;;;0.28;0.28;;;8.60;1.00;;;;;;4917798;29;20043;-86
2024/02/14 08:32:45;;;;;;;1.05;0.55;;;8.60;1.00;;;;;;4935696;29;20046;-82
2024/02/14 08:35:13;;;;;;;0.15;0.15;;;8.70;1.00;;;;;;4945325;29;20040;-84
2024/02/14 08:37:40;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;4918948;29;20586;-84
2024/02/14 08:40:08;;;;;;;0.82;0.82;;;8.80;1.00;;;;;;4923407;29;20368;-82
2024/02/14 08:42:35;;;;;;;0.30;0.30;;;8.90;1.00;;;;;;4945685;28;20036;-83
2024/02/14 08:45:01;;;;;;;0.43;0.43;;;9.00;1.00;;;;;;4935855;29;20043;-81
2024/02/14 08:47:28;;;;;;;0.35;0.35;;;9.10;1.00;;;;;;4932231;29;20047;-81
2024/02/14 08:49:54;;;;;;;0.30;0.30;;;9.10;1.00;;;;;;4926853;29;20047;-80
2024/02/14 08:52:21;;;;;;;0.50;0.50;;;9.20;1.00;;;;;;4914091;29;20043;-86
2024/02/14 08:54:47;;;;;;;0.88;0.88;;;9.20;1.00;;;;;;4930638;29;20039;-81
2024/02/14 08:57:13;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;4943183;28;20031;-82
2024/02/14 08:59:43;;;;;;;0.25;0.25;;;9.20;1.00;;;;;;4940843;29;20218;-83
2024/02/14 09:02:09;;;;;;;4.78;0.93;;;9.30;1.00;;;;;;4945223;29;20057;-82
2024/02/14 09:04:36;;;;;;;0.40;0.40;;;9.30;1.00;;;;;;4914973;29;20044;-83
2024/02/14 09:07:03;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;4927413;29;20044;-82
2024/02/14 09:09:29;;;;;;;0.47;0.47;;;9.30;1.00;;;;;;4939465;28;20035;-82
2024/02/14 09:11:56;;;;;;;0.30;0.30;;;9.30;1.00;;;;;;4930682;29;20052;-82
2024/02/14 09:14:23;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;4949145;29;20046;-85
2024/02/14 09:16:49;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;4945328;28;20028;-79
2024/02/14 09:19:16;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;4914578;29;20055;-81
2024/02/14 09:21:43;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;4909509;29;20039;-80
2024/02/14 09:24:09;;;;;;;2.55;0.88;;;9.70;1.00;;;;;;4935130;29;20055;-82
2024/02/14 09:26:36;;;;;;;0.85;0.35;;;9.90;1.00;;;;;;4928301;29;20035;-83
2024/02/14 09:29:02;;;;;;;0.20;0.20;;;10.00;1.00;;;;;;4919319;29;20047;-82
2024/02/14 09:31:28;;;;;;;0.20;0.20;;;10.10;1.00;;;;;;4932720;29;20039;-81
2024/02/14 09:33:56;;;;;;;0.95;0.77;;;10.20;99.90;;;;;;4920896;29;20046;-82
2024/02/14 09:36:24;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4930407;29;20043;-85
2024/02/14 09:38:51;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;4948962;29;20031;-84
2024/02/14 09:41:22;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4915322;29;20044;-83
2024/02/14 09:43:48;;;;;;;2.55;1.05;;;10.50;99.90;;;;;;4940782;28;20043;-84
2024/02/14 09:46:15;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4932742;29;20047;-83
2024/02/14 09:48:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4905853;29;20039;-82
2024/02/14 09:51:12;;;;;;;2.17;0.65;;;10.80;99.90;;;;;;4934076;29;20039;-83
2024/02/14 09:53:40;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4925029;29;20043;-80
2024/02/14 09:56:08;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;4920606;29;20400;-81
2024/02/14 09:58:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4923849;29;20066;-82
2024/02/14 10:01:02;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4941754;29;20039;-83
2024/02/14 10:03:29;;;;;;;1.90;0.95;;;10.60;99.90;;;;;;4936100;29;20461;-82
2024/02/14 10:05:55;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;4935489;29;20067;-81
2024/02/14 10:08:22;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4946752;29;20028;-81
2024/02/14 10:10:52;;;;;;;0.82;0.70;;;10.70;99.90;;;;;;4930551;29;20058;-84
2024/02/14 10:13:19;;;;;;;0.52;0.47;;;10.60;99.90;;;;;;4938488;29;20074;-83
2024/02/14 10:15:45;;;;;;;0.75;0.25;;;10.60;99.90;;;;;;4938363;29;20043;-83
2024/02/14 10:18:11;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4941602;28;20433;-83
2024/02/14 10:20:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4934950;29;20460;-81
2024/02/14 10:23:11;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4934078;29;20442;-84
2024/02/14 10:25:38;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4901863;29;20044;-82
2024/02/14 10:28:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4937416;29;20389;-83
2024/02/14 10:30:41;;;;;;;0.65;0.65;;;10.30;1.00;;;;;;4934863;29;20051;-83
2024/02/14 10:33:08;;;;;;;0.30;0.30;;;10.30;1.00;;;;;;4925595;29;20044;-80
2024/02/14 10:35:37;;;;;;;5.47;0.73;;;10.40;1.00;;;;;;4948566;29;20039;-83
2024/02/14 10:38:06;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;4931883;29;20378;-82
2024/02/14 10:40:33;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4938465;29;20057;-83
2024/02/14 10:42:59;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4938453;29;20054;-83
2024/02/14 10:45:26;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4940447;29;20039;-83
2024/02/14 10:47:57;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;4932403;29;20465;-84
2024/02/14 10:50:24;;;;;;;;;;;10.80;1.00;;;;;;4939827;29;20500;-84
2024/02/14 10:52:56;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4936235;29;19926;-82
2024/02/14 10:55:26;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;4952066;29;20035;-84
2024/02/14 10:57:54;;;;;;;2.28;0.55;;;11.40;99.90;;;;;;4946345;29;20019;-84
2024/02/14 11:00:21;;;;;;;12.10;1.20;;;11.30;99.90;;;;;;4936483;29;20043;-81
2024/02/14 11:02:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4938626;29;20261;-82
2024/02/14 11:05:16;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4929210;29;20051;-83
2024/02/14 11:07:49;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;4942295;29;20054;-81
2024/02/14 11:10:17;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4938848;29;20043;-81
2024/02/14 11:12:44;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4946878;28;20078;-83
2024/02/14 11:15:11;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;4932609;29;20048;-84
2024/02/14 11:17:41;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4934235;29;20044;-83
2024/02/14 11:20:17;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;4921694;29;20048;-83
2024/02/14 11:22:57;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;4941792;29;20496;-84
2024/02/14 11:25:32;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;4919868;29;20054;-83
2024/02/14 11:27:59;;;;;;;0.17;0.17;;;10.90;1.00;;;;;;4935390;29;20039;-83
2024/02/14 11:30:35;;;;;;;0.28;0.28;;;10.90;1.00;;;;;;4935502;29;20067;-81
2024/02/14 11:33:18;;;;;;;2.17;0.25;;;10.90;1.00;;;;;;4924071;29;20045;-82
2024/02/14 11:35:55;;;;;;;1.45;1.05;;;10.80;1.00;;;;;;4911936;29;20048;-81
2024/02/14 11:38:25;;;;;;;0.35;0.35;;;10.90;1.00;;;;;;4930962;29;20040;-82
2024/02/14 11:40:56;;;;;;;0.28;0.28;;;10.90;1.00;;;;;;4941504;29;20032;-83
2024/02/14 11:43:25;;;;;;;;;;;10.90;1.00;;;;;;4933741;29;20047;-81
2024/02/14 11:45:54;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;4909030;29;19930;-82
2024/02/14 11:48:23;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;4935927;29;20043;-82
2024/02/14 11:50:52;;;;;;;0.20;0.20;;;11.10;1.00;;;;;;4917886;29;20493;-82
2024/02/14 11:53:19;;;;;;;1.08;0.60;;;11.10;1.00;;;;;;4943940;29;20039;-83
2024/02/14 11:55:46;;;;;;;0.47;0.30;;;11.10;1.00;;;;;;4916493;29;20058;-81
2024/02/14 11:58:18;;;;;;;5.57;0.77;;;11.20;1.00;;;;;;4946148;28;20043;-82
2024/02/14 12:00:46;;;;;;;0.15;0.15;;;11.30;1.00;;;;;;4924787;29;20048;-81
2024/02/14 12:03:16;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4943198;29;20038;-82
2024/02/14 12:05:44;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4932273;29;20036;-83
2024/02/14 12:08:10;;;;;;;0.75;0.65;;;11.30;99.90;;;;;;4941700;28;20032;-83
2024/02/14 12:10:40;;;;;;;0.85;0.73;;;11.40;99.90;;;;;;4935084;29;20465;-84
2024/02/14 12:13:13;;;;;;;0.22;0.20;;;11.40;99.90;;;;;;4911288;29;20071;-83
2024/02/14 12:15:45;;;;;;;0.45;0.38;;;11.50;99.90;;;;;;4953223;29;20035;-82
2024/02/14 12:18:11;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4937308;29;20048;-80
2024/02/14 12:20:38;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4920155;29;20055;-83
2024/02/14 12:23:08;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4934404;29;20052;-83
2024/02/14 12:25:34;;;;;;;1.30;0.75;;;11.70;99.90;;;;;;4936839;29;20051;-83
2024/02/14 12:28:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4916014;29;20046;-83
2024/02/14 12:30:57;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;4944733;28;20032;-81
2024/02/14 12:33:27;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;4936595;29;20034;-82
2024/02/14 12:35:55;;;;;;;0.35;0.30;;;12.00;99.90;;;;;;4918711;29;20473;-81
2024/02/14 12:38:23;;;;;;;0.80;0.55;;;12.00;99.90;;;;;;4919999;29;20488;-83
2024/02/14 12:40:49;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;4937116;29;20495;-83
2024/02/14 12:43:16;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;4938997;29;20047;-80
2024/02/14 12:45:43;;;;;;;0.55;0.47;;;12.20;99.90;;;;;;4919809;29;20480;-83
2024/02/14 12:48:12;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4927073;29;20035;-82
2024/02/14 12:50:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4928504;29;20068;-84
2024/02/14 12:53:05;;;;;;;0.38;0.35;;;12.40;99.90;;;;;;4911667;29;20062;-84
2024/02/14 12:55:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4930156;29;20400;-84
2024/02/14 12:57:58;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4910919;29;20039;-84
2024/02/14 13:00:24;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4935103;29;20042;-82