Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:18;;;;;;;55.72;19.63;;;;;;;-1.53;64.27;93318.50;5083777;28;20311;-85
2024/01/15 00:02:43;;;;;;;59.13;20.60;;;;;;;-1.56;64.10;93319.03;5083302;28;20016;-85
2024/01/15 00:05:09;;;;;;;56.22;20.65;;;;;;;-1.58;64.24;93315.88;5083615;28;20027;-85
2024/01/15 00:07:35;;;;;;;60.90;21.58;;;;;;;-1.57;64.44;93319.25;5082194;28;20016;-85
2024/01/15 00:10:01;;;;;;;43.10;18.85;;;;;;;-1.60;64.36;93311.94;5083798;28;20021;-84
2024/01/15 00:12:26;;;;;;;43.78;17.23;;;;;;;-1.60;64.62;93325.78;5083269;28;20375;-85
2024/01/15 00:14:52;;;;;;;43.42;17.98;;;;;;;-1.62;65.02;93320.81;5083172;28;20039;-85
2024/01/15 00:17:17;;;;;;;42.40;17.88;;;;;;;-1.64;64.46;93307.19;5083779;28;20036;-85
2024/01/15 00:19:43;;;;;;;43.47;17.40;;;;;;;-1.60;64.41;93312.72;5085858;28;20102;-85
2024/01/15 00:22:08;;;;;;;48.92;18.40;;;;;;;-1.65;64.45;93305.63;5086647;28;20058;-85
2024/01/15 00:24:34;;;;;;;46.78;18.42;;;;;;;-1.65;64.58;93307.44;5087616;28;20020;-84
2024/01/15 00:26:59;;;;;;;40.75;18.58;;;;;;;-1.71;64.77;93298.81;5087328;28;20023;-84
2024/01/15 00:29:24;;;;;;;43.97;18.00;;;;;;;-1.70;64.91;93312.66;5087493;28;20087;-84
2024/01/15 00:31:50;;;;;;;45.83;18.58;;;;;;;-1.78;65.04;93320.94;5087402;28;20012;-84
2024/01/15 00:34:15;;;;;;;46.50;16.63;;;;;;;-1.78;65.16;93313.88;5086070;28;20020;-84
2024/01/15 00:36:41;;;;;;;48.17;16.88;;;;;;;-1.77;65.19;93314.66;5087348;28;20027;-84
2024/01/15 00:39:06;;;;;;;45.25;17.10;;;;;;;-1.74;65.47;93316.78;5087261;28;20311;-83
2024/01/15 00:41:32;;;;;;;51.88;18.27;;;;;;;-1.70;64.95;93310.03;5086099;28;20017;-84
2024/01/15 00:43:57;;;;;;;44.25;16.42;;;;;;;-1.83;65.49;93313.88;5085608;28;20012;-84
2024/01/15 00:46:23;;;;;;;46.33;15.38;;;;;;;-1.79;65.07;93314.94;5086706;28;20024;-83
2024/01/15 00:48:48;;;;;;;43.20;15.57;;;;;;;-1.76;65.70;93313.66;5086580;28;20024;-83
2024/01/15 00:51:14;;;;;;;36.90;15.30;;;;;;;-1.80;65.43;93318.56;5086483;28;20024;-83
2024/01/15 00:53:40;;;;;;;39.65;14.95;;;;;;;-1.82;65.37;93313.59;5086409;28;20341;-83
2024/01/15 00:56:05;;;;;;;38.72;15.63;;;;;;;-1.90;65.56;93316.66;5086444;28;20024;-84
2024/01/15 00:58:30;;;;;;;35.28;14.43;;;;;;;-1.85;65.80;93311.50;5086543;28;20032;-84
2024/01/15 01:00:56;;;;;;;48.30;15.63;;;;;;;-1.82;65.74;93313.59;5086563;28;20310;-84
2024/01/15 01:03:21;;;;;;;40.92;15.57;;;;;;;-1.86;65.56;93304.69;5085330;28;20125;-83
2024/01/15 01:05:49;;;;;;;41.00;15.25;;;;;;;-1.83;65.39;93309.41;5086396;28;20051;-83
2024/01/15 01:08:15;;;;;;;45.70;16.20;;;;;;;-1.89;65.42;93304.41;5086334;28;20021;-84
2024/01/15 01:10:42;;;;;;;39.85;15.75;;;;;;;-1.89;65.64;93305.19;5086045;28;20110;-83
2024/01/15 01:13:08;;;;;;;40.28;16.52;;;;;;;-1.92;65.94;93310.91;5085890;28;20234;-83
2024/01/15 01:15:34;;;;;;;43.22;15.05;;;;;;;-1.98;65.79;93311.13;5085894;28;20032;-83
2024/01/15 01:17:59;;;;;;;44.58;16.13;;;;;;;-2.00;65.90;93318.41;5086037;28;20024;-83
2024/01/15 01:20:25;;;;;;;43.67;16.77;;;;;;;-2.07;66.33;93302.94;5086416;28;20039;-84
2024/01/15 01:22:50;;;;;;;46.10;17.55;;;;;;;-1.99;66.18;93304.28;5085915;28;20048;-84
2024/01/15 01:25:15;;;;;;;60.35;18.75;;;;;;;-2.02;65.98;93306.38;5085931;28;20035;-83
2024/01/15 01:27:41;;;;;;;56.45;18.58;;;;;;;-2.07;66.53;93297.72;5085781;28;20021;-83
2024/01/15 01:30:06;;;;;;;51.70;18.38;;;;;;;-2.06;66.55;93300.06;5085184;28;20315;-84
2024/01/15 01:32:32;;;;;;;50.88;18.58;;;;;;;-2.07;66.40;93293.28;5085436;28;20111;-84
2024/01/15 01:34:57;;;;;;;45.72;16.33;;;;;;;-2.09;66.45;93289.34;5085650;28;20055;-85
2024/01/15 01:37:23;;;;;;;40.28;16.02;;;;;;;-2.14;66.72;93289.28;5085775;28;20032;-85
2024/01/15 01:39:48;;;;;;;39.33;15.13;;;;;;;-2.10;66.79;93285.16;5085714;28;20024;-84
2024/01/15 01:42:14;;;;;;;44.10;14.55;;;;;;;-2.10;66.80;93285.16;5085837;28;20044;-84
2024/01/15 01:44:40;;;;;;;42.20;15.30;;;;;;;-2.10;66.95;93287.75;5086085;28;20031;-84
2024/01/15 01:47:05;;;;;;;43.10;17.08;;;;;;;-2.15;66.95;93280.69;5085704;28;20047;-83
2024/01/15 01:49:31;;;;;;;44.33;16.48;;;;;;;-2.15;67.07;93285.91;5085615;28;20044;-83
2024/01/15 01:51:59;;;;;;;42.17;15.50;;;;;;;-2.12;66.97;93284.63;5085327;28;20016;-84
2024/01/15 01:54:31;;;;;;;43.72;16.23;;;;;;;-2.13;67.02;93283.81;5086122;28;20023;-83
2024/01/15 01:56:57;;;;;;;38.08;15.63;;;;;;;-2.08;67.03;93285.69;5083742;28;20408;-83
2024/01/15 01:59:25;;;;;;;35.47;13.70;;;;;;;-2.08;67.10;93275.25;5084087;28;20024;-84
2024/01/15 02:01:52;;;;;;;40.40;13.55;;;;;;;-2.09;66.63;93269.25;5083790;28;20016;-84
2024/01/15 02:04:18;;;;;;;37.67;13.50;;;;;;;-2.08;66.77;93277.84;5085300;28;20020;-84
2024/01/15 02:06:43;;;;;;;32.45;13.57;;;;;;;-2.19;67.04;93271.00;5085023;28;20109;-83
2024/01/15 02:09:09;;;;;;;37.17;13.10;;;;;;;-2.18;67.06;93269.94;5085194;28;20061;-84
2024/01/15 02:11:35;;;;;;;35.92;13.68;;;;;;;-2.14;67.21;93265.78;5084984;28;20044;-83
2024/01/15 02:14:02;;;;;;;36.38;14.13;;;;;;;-2.12;66.81;93266.34;5085062;28;20032;-84
2024/01/15 02:16:27;;;;;;;29.23;12.75;;;;;;;-2.17;66.87;93266.31;5085068;28;20066;-83
2024/01/15 02:18:53;;;;;;;28.55;13.23;;;;;;;-2.17;67.28;93254.03;5084786;28;20245;-83
2024/01/15 02:21:18;;;;;;;29.98;12.32;;;;;;;-2.13;67.13;93246.50;5084794;28;20024;-84
2024/01/15 02:23:44;;;;;;;34.05;12.95;;;;;;;-2.09;67.07;93237.13;5084997;28;20016;-84
2024/01/15 02:26:09;;;;;;;32.35;13.77;;;;;;;-2.06;67.23;93228.78;5085054;28;20307;-82
2024/01/15 02:28:35;;;;;;;34.58;13.00;;;;;;;-2.15;67.18;93198.97;5084699;28;20122;-83
2024/01/15 02:31:00;;;;;;;32.13;13.93;;;;;;;-2.12;67.03;93193.22;5084849;28;20016;-83
2024/01/15 02:33:26;;;;;;;32.67;13.52;;;;;;;-2.07;66.88;93198.50;5084836;28;20253;-82
2024/01/15 02:35:51;;;;;;;33.92;14.63;;;;;;;-2.10;66.99;93204.19;5084980;28;20016;-83
2024/01/15 02:38:17;;;;;;;35.90;15.45;;;;;;;-2.15;67.07;93212.00;5085078;28;20020;-84
2024/01/15 02:40:44;;;;;;;36.67;13.70;;;;;;;-2.20;67.25;93204.91;5084960;28;20036;-83
2024/01/15 02:43:09;;;;;;;36.00;14.05;;;;;;;-2.10;67.05;93209.44;5083379;28;20018;-84
2024/01/15 02:45:34;;;;;;;30.17;11.82;;;;;;;-2.07;66.64;93204.50;5082988;28;20242;-83
2024/01/15 02:48:00;;;;;;;36.72;14.60;;;;;;;-2.02;66.61;93198.50;5084402;28;20040;-83
2024/01/15 02:50:26;;;;;;;32.83;12.88;;;;;;;-2.05;66.98;93201.63;5084046;28;20055;-82
2024/01/15 02:52:51;;;;;;;25.83;11.32;;;;;;;-1.99;66.89;93199.81;5084301;28;20074;-82
2024/01/15 02:55:17;;;;;;;26.50;11.98;;;;;;;-1.96;67.08;93200.13;5084241;28;20020;-82
2024/01/15 02:57:42;;;;;;;33.60;13.30;;;;;;;-1.90;66.50;93198.34;5083867;28;20024;-82
2024/01/15 03:00:08;;;;;;;32.33;13.07;;;;;;;-1.87;66.76;93203.84;5082796;28;20043;-83
2024/01/15 03:02:39;;;;;;;36.88;12.57;;;;;;;-1.81;66.78;93215.13;5084041;28;20036;-83
2024/01/15 03:05:06;;;;;;;26.33;11.17;;;;;;;-1.87;66.43;93205.69;5082546;28;20035;-83
2024/01/15 03:07:31;;;;;;;29.38;13.25;;;;;;;-1.79;66.53;93199.19;5083703;28;20016;-83
2024/01/15 03:09:57;;;;;;;37.17;13.00;;;;;;;-1.77;66.53;93186.66;5083819;28;20043;-83
2024/01/15 03:12:22;;;;;;;42.67;14.38;;;;;;;-1.72;66.39;93200.53;5082414;28;20239;-83
2024/01/15 03:14:47;;;;;;;44.15;17.80;;;;;;;-1.75;66.63;93197.63;5082427;28;20024;-82
2024/01/15 03:17:13;;;;;;;34.90;15.13;;;;;;;-1.69;66.07;93183.56;5082263;28;20074;-83
2024/01/15 03:19:38;;;;;;;32.47;12.73;;;;;;;-1.69;65.91;93188.78;5083343;28;20219;-84
2024/01/15 03:22:04;;;;;;;34.50;12.35;;;;;;;-1.65;66.08;93192.47;5083408;28;20024;-84
2024/01/15 03:24:30;;;;;;;26.17;11.07;;;;;;;-1.66;66.47;93183.84;5082351;28;20025;-84
2024/01/15 03:26:56;;;;;;;25.02;10.52;;;;;;;-1.66;66.24;93170.78;5083336;28;20016;-84
2024/01/15 03:29:22;;;;;;;35.45;11.77;;;;;;;-1.58;66.28;93161.69;5082184;28;20315;-83
2024/01/15 03:31:47;;;;;;;32.85;11.77;;;;;;;-1.50;65.82;93181.31;5082755;28;20311;-83
2024/01/15 03:34:12;;;;;;;26.00;11.32;;;;;;;-1.52;65.62;93159.88;5082301;28;20095;-83
2024/01/15 03:36:38;;;;;;;35.05;13.27;;;;;;;-1.50;65.86;93149.97;5083221;28;20055;-83
2024/01/15 03:39:03;;;;;;;29.20;12.02;;;;;;;-1.49;65.56;93170.59;5081847;28;20083;-82
2024/01/15 03:41:29;;;;;;;26.27;10.32;;;;;;;-1.50;65.54;93140.28;5083047;28;20215;-83
2024/01/15 03:43:54;;;;;;;26.63;11.35;;;;;;;-1.51;66.11;93175.28;5083126;28;20036;-83
2024/01/15 03:46:19;;;;;;;39.67;12.52;;;;;;;-1.72;65.84;93158.72;5083379;28;20286;-83
2024/01/15 03:48:45;;;;;;;29.00;11.75;;;;;;;-1.72;66.27;93178.84;5083329;28;20091;-83
2024/01/15 03:51:10;;;;;;;31.15;11.93;;;;;;;-1.73;66.78;93179.88;5083086;28;20035;-84
2024/01/15 03:53:36;;;;;;;25.30;10.15;;;;;;;-1.72;66.91;93178.84;5082506;28;20032;-84
2024/01/15 03:56:04;;;;;;;27.52;9.35;;;;;;;-1.74;67.04;93178.31;5081636;28;20028;-83
2024/01/15 03:58:29;;;;;;;29.45;11.88;;;;;;;-1.72;67.10;93177.03;5083043;28;20027;-83
2024/01/15 04:00:55;;;;;;;24.33;10.35;;;;;;;-1.68;66.71;93159.03;5083029;28;20079;-84
2024/01/15 04:03:20;;;;;;;32.20;12.15;;;;;;;-1.72;66.75;93163.19;5083014;28;20088;-83
2024/01/15 04:05:46;;;;;;;30.17;10.93;;;;;;;-1.66;67.10;93141.25;5083361;28;20074;-83
2024/01/15 04:08:11;;;;;;;30.23;12.55;;;;;;;-1.60;66.81;93145.47;5082907;28;20231;-83
2024/01/15 04:10:37;;;;;;;54.65;16.02;;;;;;;-1.66;66.85;93141.25;5082873;28;20016;-82
2024/01/15 04:13:03;;;;;;;52.60;16.17;;;;;;;-1.65;66.79;93150.66;5082847;28;20020;-85
2024/01/15 04:15:29;;;;;;;48.13;15.68;;;;;;;-1.65;66.78;93151.47;5082977;28;20226;-84
2024/01/15 04:17:54;;;;;;;42.65;14.23;;;;;;;-1.62;66.61;93137.09;5081532;28;20050;-84
2024/01/15 04:20:20;;;;;;;40.50;13.18;;;;;;;-1.64;67.01;93145.19;5082707;28;20059;-84
2024/01/15 04:22:46;;;;;;;40.13;13.35;;;;;;;-1.64;66.99;93141.78;5082789;28;20052;-83
2024/01/15 04:25:11;;;;;;;38.42;12.98;;;;;;;-1.63;66.95;93143.34;5082775;28;20056;-84
2024/01/15 04:27:37;;;;;;;35.65;12.65;;;;;;;-1.69;66.35;93149.59;5082865;28;20195;-84
2024/01/15 04:30:02;;;;;;;35.45;13.48;;;;;;;-1.85;66.52;93154.75;5082660;28;20016;-84
2024/01/15 04:32:28;;;;;;;31.17;13.13;;;;;;;-1.95;66.65;93159.91;5082784;28;20043;-84
2024/01/15 04:34:53;;;;;;;34.17;14.07;;;;;;;-2.02;67.12;93154.13;5083200;28;20040;-84
2024/01/15 04:37:19;;;;;;;27.35;12.10;;;;;;;-2.04;67.51;93159.59;5082518;28;20278;-83
2024/01/15 04:39:44;;;;;;;30.20;12.45;;;;;;;-2.07;67.35;93157.50;5082897;28;20028;-84
2024/01/15 04:42:10;;;;;;;31.08;12.88;;;;;;;-2.10;67.58;93154.59;5082840;28;20200;-84
2024/01/15 04:44:35;;;;;;;35.42;11.75;;;;;;;-2.10;67.54;93151.97;5082621;28;20039;-84
2024/01/15 04:47:01;;;;;;;28.13;10.68;;;;;;;-2.13;68.11;93144.66;5082653;28;20368;-84
2024/01/15 04:49:27;;;;;;;37.08;13.35;;;;;;;-2.12;67.89;93138.38;5082534;28;20029;-83
2024/01/15 04:51:53;;;;;;;33.08;11.85;;;;;;;-2.13;67.89;93145.44;5082582;28;20066;-84
2024/01/15 04:54:18;;;;;;;29.95;12.13;;;;;;;-2.14;68.39;93137.84;5082854;28;20020;-83
2024/01/15 04:56:44;;;;;;;27.83;10.23;;;;;;;-2.09;68.22;93137.91;5082652;28;20143;-83
2024/01/15 04:59:10;;;;;;;26.25;10.93;;;;;;;-2.12;68.26;93120.13;5082613;28;20023;-84
2024/01/15 05:01:36;;;;;;;35.38;12.02;;;;;;;-2.13;68.43;93121.16;5081012;28;20315;-84
2024/01/15 05:04:01;;;;;;;26.35;10.93;;;;;;;-2.18;68.46;93116.69;5082343;28;20016;-84
2024/01/15 05:06:27;;;;;;;29.90;12.30;;;;;;;-2.19;68.83;93111.72;5085928;28;20016;-84
2024/01/15 05:08:52;;;;;;;35.13;12.93;;;;;;;-2.18;68.89;93110.69;5086282;28;20023;-83
2024/01/15 05:11:18;;;;;;;37.92;12.38;;;;;;;-2.13;68.89;93118.56;5086282;28;20054;-84
2024/01/15 05:13:43;;;;;;;32.90;13.13;;;;;;;-2.09;68.77;93098.72;5086283;28;20315;-84
2024/01/15 05:16:09;;;;;;;32.33;12.77;;;;;;;-2.14;68.76;93103.91;5085968;28;20024;-83
2024/01/15 05:18:34;;;;;;;29.15;13.05;;;;;;;-2.27;68.79;93115.59;5084836;28;20089;-84
2024/01/15 05:20:59;;;;;;;32.72;13.95;;;;;;;-2.34;69.10;93084.50;5085899;28;20034;-84
2024/01/15 05:23:25;;;;;;;38.03;14.07;;;;;;;-2.47;69.91;93117.00;5085869;28;20039;-84
2024/01/15 05:25:50;;;;;;;30.10;12.77;;;;;;;-2.70;70.00;93119.97;5086076;28;20330;-83
2024/01/15 05:28:16;;;;;;;30.77;14.45;;;;;;;-2.89;70.91;93128.19;5085871;28;20016;-84
2024/01/15 05:30:42;;;;;;;38.33;14.88;;;;;;;-2.88;71.19;93132.34;5085730;28;20016;-84
2024/01/15 05:33:07;;;;;;;33.92;14.50;;;;;;;-2.89;71.63;93125.56;5085582;28;20031;-85
2024/01/15 05:35:33;;;;;;;37.72;16.23;;;;;;;-2.90;71.76;93118.75;5085571;28;20048;-85
2024/01/15 05:37:59;;;;;;;31.38;13.90;;;;;;;-2.92;71.51;93109.63;5085651;28;20070;-83
2024/01/15 05:40:24;;;;;;;31.52;14.77;;;;;;;-2.88;71.97;93115.91;5085692;28;20028;-83
2024/01/15 05:42:50;;;;;;;39.10;15.18;;;;;;;-2.92;72.22;93112.22;5085589;28;20024;-83
2024/01/15 05:45:15;;;;;;;36.75;13.55;;;;;;;-2.85;72.29;93115.41;5085650;28;20028;-83
2024/01/15 05:47:41;;;;;;;31.60;13.40;;;;;;;-2.84;72.03;93101.34;5085560;28;20311;-84
2024/01/15 05:50:06;;;;;;;44.85;16.17;;;;;;;-2.74;72.14;93101.44;5085540;28;20052;-83
2024/01/15 05:52:32;;;;;;;43.38;14.35;;;;;;;-2.68;72.13;93087.38;5084192;28;20103;-83
2024/01/15 05:54:57;;;;;;;33.63;14.25;;;;;;;-2.66;71.69;93089.75;5084339;28;20031;-82
2024/01/15 05:57:23;;;;;;;34.53;14.07;;;;;;;-2.60;71.70;93101.03;5085286;28;20044;-83
2024/01/15 05:59:48;;;;;;;27.35;12.55;;;;;;;-2.57;71.49;93095.28;5085568;28;20031;-82
2024/01/15 06:02:14;;;;;;;30.75;12.88;;;;;;;-2.51;71.40;93094.28;5085162;28;20025;-82
2024/01/15 06:04:39;;;;;;;25.92;12.75;;;;;;;-2.52;71.32;93096.13;5085103;28;20091;-83
2024/01/15 06:07:05;;;;;;;32.45;13.60;;;;;;;-2.47;71.09;93103.19;5084849;28;20020;-83
2024/01/15 06:09:31;;;;;;;29.90;14.30;;;;;;;-2.43;71.31;93099.03;5085003;28;21518;-82
2024/01/15 06:11:56;;;;;;;41.28;15.32;;;;;;;-2.36;70.90;93109.25;5083597;28;20048;-83
2024/01/15 06:14:22;;;;;;;38.72;15.55;;;;;;;-2.34;70.86;93089.72;5085082;28;20043;-83
2024/01/15 06:16:47;;;;;;;36.25;16.73;;;;;;;-2.33;70.83;93091.28;5085258;28;20038;-82
2024/01/15 06:19:13;;;;;;;37.38;14.02;;;;;;;-2.30;70.95;93085.56;5085553;28;20331;-83
2024/01/15 06:21:38;;;;;;;35.85;13.88;;;;;;;-2.29;70.41;93097.56;5085604;28;20327;-83
2024/01/15 06:24:04;;;;;;;34.80;13.68;;;;;;;-2.26;70.56;93093.66;5085664;28;20021;-83
2024/01/15 06:26:29;;;;;;;34.70;13.50;;;;;;;-2.18;70.65;93093.19;5085428;28;20250;-82
2024/01/15 06:28:55;;;;;;;37.05;14.30;;;;;;;-2.09;70.34;93088.28;5085409;28;20052;-82
2024/01/15 06:31:21;;;;;;;37.38;15.52;;;;;;;-2.07;70.31;93073.16;5085282;28;20027;-82
2024/01/15 06:33:48;;;;;;;41.50;16.02;;;;;;;-2.02;69.85;93079.16;5085323;28;20028;-82
2024/01/15 06:36:14;;;;;;;50.92;20.83;;;;;;;-1.96;70.33;93085.19;5085295;28;20037;-84
2024/01/15 06:38:39;;;;;;;45.35;19.33;;;;;;;-1.89;70.20;93091.00;5085492;28;20028;-84
2024/01/15 06:41:05;;;;;;;42.83;17.42;;;;;;;-1.89;69.00;93101.44;5084551;28;20226;-83
2024/01/15 06:43:30;;;;;;;44.65;17.65;;;;;;;-1.94;68.59;93098.78;5085198;28;20028;-82
2024/01/15 06:45:55;;;;;;;38.05;16.67;;;;;;;-2.01;69.05;93103.47;5085200;28;20016;-83
2024/01/15 06:48:21;;;;;;;53.63;20.35;;;;;;;-2.18;69.28;93113.28;5086486;28;20024;-83
2024/01/15 06:50:46;;;;;;;48.15;19.67;;;;;;;-2.28;70.37;93096.53;5084627;28;20021;-82
2024/01/15 06:53:12;;;;;;;52.65;20.63;;;;;;;-2.28;70.86;93093.94;5085933;28;20024;-81
2024/01/15 06:55:39;;;;;;;40.20;17.15;;;;;;;-2.18;71.20;93092.41;5083852;28;20271;-82
2024/01/15 06:58:04;;;;;;;41.80;19.42;;;;;;;-2.18;71.40;93115.91;5082855;28;20105;-82
2024/01/15 07:00:30;;;;;;;50.20;21.35;;;;;;;-2.04;71.26;93103.97;5084396;28;20024;-82
2024/01/15 07:02:55;;;;;;;52.65;21.40;;;;;;;-1.94;71.14;93104.03;5084377;28;20218;-83
2024/01/15 07:05:21;;;;;;;48.42;21.17;;;;;;;-1.79;70.78;93110.34;5084150;28;20027;-82
2024/01/15 07:07:47;;;;;;;66.30;23.52;;;;;;;-1.80;70.01;93117.41;5084146;28;20058;-83
2024/01/15 07:10:13;;;;;;;50.53;20.60;;;;;;;-1.77;70.04;93124.75;5082783;28;20279;-82
2024/01/15 07:12:38;;;;;;;47.88;20.58;;;;;;;-1.72;70.30;93118.75;5084006;28;20044;-83
2024/01/15 07:15:06;;;;;;;44.53;19.67;;;;;;;-1.58;70.23;93127.69;5084146;28;20032;-83
2024/01/15 07:17:31;;;;;;;45.45;20.15;;;;;;;-1.45;68.90;93115.97;5084992;28;20024;-85
2024/01/15 07:19:57;;;;;;;47.28;19.25;;;;;;;-1.46;68.04;93107.38;5084785;28;20030;-83
2024/01/15 07:22:22;;;;;;;47.17;19.75;;;;;;;-1.43;68.31;93109.44;5084605;28;20066;-82
2024/01/15 07:24:48;;;;;;;51.78;20.02;;;;;;;-1.34;68.11;93101.91;5084353;28;20030;-84
2024/01/15 07:27:13;;;;;;;50.47;19.15;;;;;;;-1.24;68.47;93093.31;5087009;28;20036;-84
2024/01/15 07:29:38;;;;;;;44.60;18.30;;;;;;;-1.09;67.67;93103.78;5082727;28;20228;-84
2024/01/15 07:32:04;;;;;;;49.00;19.13;;;;;;;-0.99;68.14;93097.78;5083496;28;20207;-83
2024/01/15 07:34:30;;;;;;;45.85;18.17;;;;;;;-0.90;67.29;93095.44;5083576;28;20292;-83
2024/01/15 07:36:57;;;;;;;46.03;18.42;;;;;;;-0.81;66.92;93093.91;5083878;28;20017;-82
2024/01/15 07:39:24;;;;;;;54.30;18.92;;;;;;;-0.73;67.03;93085.53;5082758;28;20028;-79
2024/01/15 07:41:50;;;;;;;46.30;20.27;;;;;;;-0.61;66.99;93085.28;5083164;28;20062;-72
2024/01/15 07:44:15;;;;;;;50.70;19.27;;;;;;;-0.46;66.75;93100.19;5083184;28;20249;-68
2024/01/15 07:46:45;;;;;;;57.15;21.83;;;;;;;-0.35;65.87;93095.72;5083215;28;20250;-70
2024/01/15 07:49:10;;;;;;;53.85;26.73;;;;;;;-0.32;66.19;93108.28;5083075;28;20226;-70
2024/01/15 07:51:36;;;;;;;56.20;24.08;;;;;;;-0.24;66.42;93105.91;5083164;28;20025;-70
2024/01/15 07:54:02;;;;;;;50.17;22.27;;;;;;;-0.19;66.14;93114.81;5083067;28;20346;-68
2024/01/15 07:56:27;;;;;;;52.95;22.17;;;;;;;-0.18;65.43;93098.03;5082635;28;20024;-75
2024/01/15 07:58:53;;;;;;;51.13;21.77;;;;;;;-0.12;65.19;93095.16;5082766;28;20372;-74
2024/01/15 08:01:18;;;;;;;55.08;21.75;;;;;;;-0.06;65.61;93085.44;5082858;28;20024;-75
2024/01/15 08:03:43;;;;;;;55.63;23.08;;;;;;;0.10;65.51;93084.38;5082733;28;20035;-77
2024/01/15 08:06:09;;;;;;;66.60;25.23;;;;;;;0.23;65.58;93074.38;5083345;28;20029;-77
2024/01/15 08:08:35;;;;;;;63.92;22.85;;;;;;;0.36;65.14;93073.78;5082957;28;20203;-77
2024/01/15 08:11:01;;;;;;;56.97;22.33;;;;;;;0.46;64.28;93063.25;5083085;28;20052;-78
2024/01/15 08:13:26;;;;;;;50.55;19.35;;;;;;;0.54;63.59;93064.53;5084851;28;20027;-78
2024/01/15 08:15:52;;;;;;;50.65;20.23;;;;;;;0.62;63.82;93086.81;5085036;28;20038;-77
2024/01/15 08:18:17;;;;;;;45.33;18.00;;;;;;;-0.01;63.20;93088.06;5083819;28;20087;-76
2024/01/15 08:20:43;;;;;;;44.72;17.98;;;;;;;0.04;64.17;93105.59;5082920;28;20023;-77
2024/01/15 08:23:09;;;;;;;47.22;18.55;;;;;;;0.25;63.54;93109.75;5082763;28;20336;-78
2024/01/15 08:25:34;;;;;;;45.30;18.77;;;;;;;0.35;62.84;93099.22;5082771;28;20016;-78
2024/01/15 08:28:00;;;;;;;62.05;25.70;;;;;;;0.43;63.16;93107.56;5082419;28;20364;-76
2024/01/15 08:30:27;;;;;;;67.15;26.40;;;;;;;0.24;64.20;93104.75;5082557;28;20028;-76
2024/01/15 08:32:53;;;;;;;81.05;26.88;;;;;;;0.18;64.71;93115.28;5082516;28;20390;-75
2024/01/15 08:35:22;;;;;;;59.80;24.92;;;;;;;0.14;64.62;93088.03;5082772;28;20035;-76
2024/01/15 08:37:49;;;;;;;48.05;22.92;;;;;;;0.17;65.22;93089.31;5081389;28;20108;-75
2024/01/15 08:40:15;;;;;;;54.28;24.55;;;;;;;0.31;64.47;93087.72;5083937;28;20043;-76
2024/01/15 08:42:41;;;;;;;65.40;25.48;;;;;;;0.39;64.30;93081.91;5086265;28;20217;-77
2024/01/15 08:45:06;;;;;;;58.47;25.13;;;;;;;0.37;64.16;93078.00;5086737;28;20024;-74
2024/01/15 08:47:32;;;;;;;64.63;24.23;;;;;;;0.25;63.96;93083.53;5086784;28;20254;-75
2024/01/15 08:49:58;;;;;;;51.55;23.83;;;;;;;0.26;64.49;93074.59;5085972;28;20020;-73
2024/01/15 08:52:24;;;;;;;52.08;22.05;;;;;;;0.34;64.62;93081.13;5085621;28;20017;-70
2024/01/15 08:54:49;;;;;;;55.10;23.63;;;;;;;0.42;64.40;93070.09;5086344;28;20333;-70
2024/01/15 08:57:15;;;;;;;56.10;21.70;;;;;;;0.46;63.54;93076.38;5084907;28;20020;-70
2024/01/15 08:59:41;;;;;;;42.63;17.05;;;;;;;0.48;61.40;93073.47;5084990;28;20254;-70
2024/01/15 09:02:07;;;;;;;39.95;17.67;;;;;;;0.51;61.61;93068.50;5084441;28;20074;-70
2024/01/15 09:04:33;;;;;;;53.15;17.42;;;;;;;0.56;61.73;93044.84;5084824;28;20028;-70
2024/01/15 09:06:58;;;;;;;44.08;16.77;;;;;;;0.71;61.83;93043.19;5084823;28;20021;-70
2024/01/15 09:09:24;;;;;;;46.60;17.10;;;;;;;0.84;61.80;93037.34;5085769;28;20372;-70
2024/01/15 09:11:50;;;;;;;43.30;18.45;;;;;;;0.95;61.10;93035.44;5085434;28;20130;-70
2024/01/15 09:14:15;;;;;;;56.17;18.13;;;;;;;1.09;60.64;93025.13;5085949;28;20028;-70
2024/01/15 09:16:41;;;;;;;42.90;16.52;;;;;;;1.20;60.43;93008.22;5084287;28;20223;-70
2024/01/15 09:19:06;;;;;;;39.58;18.17;;;;;;;1.29;59.96;92998.69;5084829;28;20102;-71
2024/01/15 09:21:31;;;;;;;47.85;18.83;;;;;;;1.37;59.71;93003.34;5085129;28;20027;-70
2024/01/15 09:23:58;;;;;;;43.58;19.27;;;;;;;1.47;59.57;92985.94;5085254;28;20024;-70
2024/01/15 09:26:23;;;;;;;50.92;19.98;;;;;;;1.57;58.65;92983.22;5085353;28;20088;-71
2024/01/15 09:28:49;;;;;;;50.58;21.08;;;;;;;1.62;59.35;92983.16;5085709;28;20208;-70
2024/01/15 09:31:17;;;;;;;58.58;21.65;;;;;;;1.57;60.00;92993.72;5085603;28;20044;-70
2024/01/15 09:33:42;;;;;;;72.80;29.98;;;;;;;1.56;60.07;93000.03;5085585;28;20214;-71
2024/01/15 09:36:08;;;;;;;108.97;39.38;;;;;;;1.40;60.26;92981.00;5085268;28;20472;-70
2024/01/15 09:38:33;;;;;;;101.70;40.63;;;;;;;1.32;60.96;92979.78;5085228;28;20043;-70
2024/01/15 09:40:59;;;;;;;110.35;43.05;;;;;;;1.19;61.87;92973.31;5085140;28;20020;-70
2024/01/15 09:43:24;;;;;;;102.20;39.40;;;;;;;1.25;61.86;92960.94;5085105;28;20101;-71
2024/01/15 09:45:51;;;;;;;96.72;38.00;;;;;;;1.35;62.38;92975.81;5084981;28;20039;-70
2024/01/15 09:48:16;;;;;;;94.72;33.85;;;;;;;1.06;62.53;92939.84;5084797;28;20095;-70
2024/01/15 09:50:43;;;;;;;81.65;32.05;;;;;;;1.16;62.90;92952.06;5084989;28;20066;-71
2024/01/15 09:53:09;;;;;;;75.95;30.27;;;;;;;1.28;62.03;92934.13;5083837;28;20020;-70
2024/01/15 09:55:38;;;;;;;71.63;27.75;;;;;;;1.38;62.01;92931.41;5084989;28;20070;-70
2024/01/15 09:58:03;;;;;;;50.25;22.08;;;;;;;1.48;59.76;92919.22;5084775;28;20024;-70
2024/01/15 10:00:31;;;;;;;48.35;21.98;;;;;;;1.53;58.09;92934.94;5084703;28;20196;-70
2024/01/15 10:02:57;;;;;;;49.60;21.02;;;;;;;1.66;56.85;92921.13;5084630;28;20043;-71
2024/01/15 10:05:22;;;;;;;72.65;23.95;;;;;;;1.63;58.07;92931.41;5084646;28;20241;-70
2024/01/15 10:07:51;;;;;;;57.70;23.67;;;;;;;1.67;57.73;92914.81;5084841;28;20095;-70
2024/01/15 10:10:17;;;;;;;64.43;25.95;;;;;;;1.71;58.72;92943.91;5084765;28;20044;-70
2024/01/15 10:12:42;;;;;;;60.53;25.95;;;;;;;1.71;59.90;92909.78;5084129;28;20044;-71
2024/01/15 10:15:12;;;;;;;77.75;28.90;;;;;;;1.80;59.03;92921.25;5084412;28;20319;-71
2024/01/15 10:17:38;;;;;;;64.75;27.45;;;;;;;1.73;58.36;92900.56;5084455;28;20025;-70
2024/01/15 10:20:09;;;;;;;72.45;30.50;;;;;;;1.70;58.79;92910.84;5084764;28;20111;-70
2024/01/15 10:22:37;;;;;;;66.22;29.85;;;;;;;1.87;59.35;92886.72;5084590;28;20095;-70
2024/01/15 10:25:04;;;;;;;76.72;29.13;;;;;;;2.08;58.66;92885.41;5084428;28;20219;-70
2024/01/15 10:27:29;;;;;;;67.80;28.38;;;;;;;2.14;56.25;92892.16;5084510;28;20012;-70
2024/01/15 10:30:00;;;;;;;72.22;28.05;;;;;;;2.23;56.30;92870.50;5084367;28;20322;-70
2024/01/15 10:32:25;;;;;;;72.38;31.77;;;;;;;2.21;55.96;92882.06;5084485;28;20024;-70
2024/01/15 10:34:53;;;;;;;67.95;30.88;;;;;;;2.25;56.29;92868.34;5084334;28;20024;-70
2024/01/15 10:37:18;;;;;;;79.65;31.90;;;;;;;2.36;56.40;92883.72;5084168;28;20070;-70
2024/01/15 10:39:46;;;;;;;74.50;32.22;;;;;;;2.52;55.43;92878.97;5084440;28;20323;-70
2024/01/15 10:42:11;;;;;;;78.70;35.22;;;;;;;2.57;54.57;92873.66;5083028;28;20066;-71
2024/01/15 10:44:37;;;;;;;96.40;41.42;;;;;;;2.54;55.95;92883.97;5084225;28;20374;-70
2024/01/15 10:47:03;;;;;;;102.50;42.90;;;;;;;2.63;55.52;92874.34;5083926;28;20364;-71
2024/01/15 10:49:30;;;;;;;99.45;41.22;;;;;;;2.69;55.17;92859.28;5084014;28;20020;-70
2024/01/15 10:51:56;;;;;;;97.00;40.75;;;;;;;2.68;54.94;92866.38;5083798;28;20223;-71
2024/01/15 10:54:23;;;;;;;91.60;38.58;;;;;;;2.68;54.24;92842.69;5083959;28;20034;-70
2024/01/15 10:56:51;;;;;;;96.53;39.33;;;;;;;2.71;55.51;92854.50;5084007;28;20043;-70
2024/01/15 10:59:19;;;;;;;79.50;36.42;;;;;;;2.80;53.56;92863.28;5083825;28;20025;-70
2024/01/15 11:01:46;;;;;;;88.47;37.88;;;;;;;2.81;53.76;92851.72;5083913;28;20021;-71
2024/01/15 11:04:12;;;;;;;91.32;37.97;;;;;;;2.88;53.31;92843.44;5083767;28;20024;-70
2024/01/15 11:06:44;;;;;;;86.97;36.92;;;;;;;2.98;54.04;92836.13;5083555;28;20047;-70
2024/01/15 11:09:09;;;;;;;81.32;36.08;;;;;;;3.10;53.58;92842.78;5083696;28;20035;-70
2024/01/15 11:11:37;;;;;;;71.00;32.85;;;;;;;3.18;52.62;92840.25;5083407;28;20216;-71