Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:45;;;;;;;9.40;5.73;;;;;;;15.57;99.98;99987.44;1720019;82;21186;-74
2021/08/27 00:04:11;;;;;;;6.60;4.60;;;;;;;15.57;99.87;99984.75;1755016;81;21042;-74
2021/08/27 00:06:40;;;;;;;7.30;4.80;;;;;;;15.56;99.74;99975.06;1759023;80;21082;-74
2021/08/27 00:09:07;;;;;;;6.53;4.57;;;;;;;15.56;99.62;99979.09;1761225;80;21090;-74
2021/08/27 00:11:35;;;;;;;4.60;3.40;;;;;;;15.56;99.50;99986.62;1729939;81;21058;-74
2021/08/27 00:14:04;;;;;;;4.20;3.47;;;;;;;15.55;99.33;99991.77;1727238;83;21594;-73
2021/08/27 00:16:31;;;;;;;5.87;3.40;;;;;;;15.53;99.19;99987.25;1735284;81;21064;-74
2021/08/27 00:18:59;;;;;;;4.70;3.10;;;;;;;15.54;99.15;99994.22;1728912;81;21666;-73
2021/08/27 00:21:26;;;;;;;4.40;2.97;;;;;;;15.55;98.96;99997.70;1740534;81;21577;-74
2021/08/27 00:23:52;;;;;;;4.77;3.07;;;;;;;15.53;98.80;100002.58;1747315;81;21123;-73
2021/08/27 00:26:19;;;;;;;4.30;3.17;;;;;;;15.54;98.68;100006.89;1741787;81;21078;-74
2021/08/27 00:28:46;;;;;;;8.13;3.70;;;;;;;15.54;98.54;100007.68;1741173;81;21051;-74
2021/08/27 00:31:12;;;;;;;7.10;3.30;;;;;;;15.56;98.48;100004.12;1751291;81;21162;-74
2021/08/27 00:33:39;;;;;;;5.67;3.90;;;;;;;15.57;98.41;99999.55;1743097;81;21086;-72
2021/08/27 00:36:05;;;;;;;5.57;3.80;;;;;;;15.57;98.36;99999.55;1739329;81;21078;-74
2021/08/27 00:38:32;;;;;;;6.33;3.50;;;;;;;15.59;98.29;100003.52;1728242;81;21004;-73
2021/08/27 00:40:59;;;;;;;6.93;3.60;;;;;;;15.57;98.24;100007.08;1746583;81;22106;-74
2021/08/27 00:43:26;;;;;;;4.93;3.70;;;;;;;15.60;98.25;100005.68;1747025;81;21569;-74
2021/08/27 00:45:53;;;;;;;4.93;3.80;;;;;;;15.60;98.26;100005.12;1759963;81;21058;-74
2021/08/27 00:48:19;;;;;;;6.10;4.63;;;;;;;15.62;98.32;100009.64;1745348;81;21200;-74
2021/08/27 00:50:47;;;;;;;7.97;5.20;;;;;;;15.62;98.36;100016.37;1743486;81;21089;-74
2021/08/27 00:53:15;;;;;;;7.57;5.20;;;;;;;15.62;98.43;100012.33;1739634;81;21077;-74
2021/08/27 00:55:45;;;;;;;6.50;5.03;;;;;;;15.63;98.42;100014.47;1754006;80;21646;-75
2021/08/27 00:58:14;;;;;;;8.90;6.40;;;;;;;15.60;98.38;100015.10;1751302;81;21022;-74
2021/08/27 01:00:43;;;;;;;9.50;6.83;;;;;;;15.58;98.50;100011.35;1749053;81;21484;-74
2021/08/27 01:03:12;;;;;;;8.20;7.20;;;;;;;15.56;98.60;100008.16;1753277;81;21524;-74
2021/08/27 01:05:45;;;;;;;8.53;6.23;;;;;;;15.56;98.68;100008.70;1747998;81;21587;-74
2021/08/27 01:08:36;;;;;;;10.00;6.07;;;;;;;15.56;98.74;100014.09;1756499;81;21074;-74
2021/08/27 01:11:11;;;;;;;8.10;5.70;;;;;;;15.55;98.77;100012.51;1682807;81;21065;-74
2021/08/27 01:13:45;;;;;;;8.37;6.00;;;;;;;15.53;98.65;100015.52;1753850;81;21086;-73
2021/08/27 01:16:25;;;;;;;8.27;5.97;;;;;;;15.52;98.65;100026.57;1749153;81;21125;-73
2021/08/27 01:19:13;;;;;;;7.27;5.40;;;;;;;15.52;98.64;100019.84;1754282;81;21085;-74
2021/08/27 01:21:45;;;;;;;7.53;5.80;;;;;;;15.52;98.60;100009.08;1710847;81;21010;-74
2021/08/27 01:24:12;;;;;;;8.70;5.90;;;;;;;15.50;98.60;100005.36;1752082;81;21097;-73
2021/08/27 01:26:49;;;;;;;8.33;6.20;;;;;;;15.49;98.58;100002.39;1756755;79;22229;-74
2021/08/27 01:29:21;;;;;;;7.37;5.90;;;;;;;15.49;98.57;100003.74;1749316;81;21081;-73
2021/08/27 01:32:03;;;;;;;6.97;5.55;;;;;;;15.47;98.50;100006.75;1743487;79;21652;-72
2021/08/27 01:34:35;;;;;;;8.50;6.10;;;;;;;15.46;98.47;100001.66;1755509;81;21011;-74
2021/08/27 01:37:04;;;;;;;8.03;5.70;;;;;;;15.43;98.51;100002.26;1751424;79;21109;-74
2021/08/27 01:39:37;;;;;;;7.87;5.83;;;;;;;15.42;98.54;100005.50;1751644;81;21070;-74
2021/08/27 01:42:06;;;;;;;9.63;6.77;;;;;;;15.43;98.59;100003.60;1745888;79;20999;-74
2021/08/27 01:44:34;;;;;;;9.23;6.87;;;;;;;15.42;98.63;100000.67;1741051;81;21175;-75
2021/08/27 01:47:03;;;;;;;9.37;7.13;;;;;;;15.43;98.60;100000.91;1753904;81;21073;-75
2021/08/27 01:49:30;;;;;;;8.23;6.87;;;;;;;15.39;98.66;99998.03;1749031;81;21022;-74
2021/08/27 01:52:03;;;;;;;12.03;7.70;;;;;;;15.40;98.78;99990.75;1749862;79;21158;-74
2021/08/27 01:54:30;;;;;;;10.63;7.57;;;;;;;15.40;98.83;99984.84;1750812;79;21070;-75
2021/08/27 01:56:58;;;;;;;10.60;8.00;;;;;;;15.39;98.93;99988.61;1754527;79;21726;-73
2021/08/27 01:59:27;;;;;;;10.23;7.00;;;;;;;15.39;99.06;99981.09;1751449;81;21033;-74
2021/08/27 02:01:54;;;;;;;9.70;7.40;;;;;;;15.39;99.21;99985.92;1744078;79;20942;-74
2021/08/27 02:04:20;;;;;;;11.20;7.43;;;;;;;15.36;99.33;99983.83;1717515;81;21692;-74
2021/08/27 02:06:47;;;;;;;8.43;6.87;;;;;;;15.35;99.41;99986.84;1756710;81;21086;-74
2021/08/27 02:09:14;;;;;;;9.83;7.60;;;;;;;15.35;99.50;99992.22;1750714;81;21066;-74
2021/08/27 02:11:41;;;;;;;11.27;7.63;;;;;;;15.33;99.61;99993.86;1757109;81;21073;-74
2021/08/27 02:14:08;;;;;;;9.03;7.10;;;;;;;15.34;99.72;99994.13;1748915;81;21030;-74
2021/08/27 02:16:34;;;;;;;10.57;7.40;;;;;;;15.35;99.78;99998.95;1755444;79;21257;-74
2021/08/27 02:19:02;;;;;;;9.80;6.63;;;;;;;15.37;99.83;100004.84;1748072;81;21033;-74
2021/08/27 02:21:32;;;;;;;9.23;7.63;;;;;;;15.39;99.89;100018.22;1742738;81;21097;-74
2021/08/27 02:23:59;;;;;;;9.27;7.40;;;;;;;15.39;99.89;100018.77;1751914;79;21190;-73
2021/08/27 02:26:26;;;;;;;9.30;7.93;;;;;;;15.40;99.93;100023.05;1740048;79;21054;-74
2021/08/27 02:28:54;;;;;;;10.60;8.23;;;;;;;15.40;99.89;100019.00;1745156;81;21307;-74
2021/08/27 02:31:20;;;;;;;10.50;7.60;;;;;;;15.42;99.91;100027.59;1746653;81;21131;-75
2021/08/27 02:33:47;;;;;;;8.47;7.07;;;;;;;15.42;99.79;100030.28;1710351;81;21042;-74
2021/08/27 02:36:16;;;;;;;7.03;5.93;;;;;;;15.40;99.67;100024.39;1722767;81;21571;-74
2021/08/27 02:38:43;;;;;;;11.13;7.53;;;;;;;15.41;99.66;100027.34;1740931;81;21046;-73
2021/08/27 02:41:10;;;;;;;11.00;7.43;;;;;;;15.37;99.51;100032.54;1738056;81;22149;-74
2021/08/27 02:43:37;;;;;;;9.33;7.07;;;;;;;15.38;99.52;100036.02;1714595;81;21043;-74
2021/08/27 02:46:04;;;;;;;9.33;7.00;;;;;;;15.36;99.45;100034.96;1750763;79;21065;-74
2021/08/27 02:48:31;;;;;;;12.50;7.27;;;;;;;15.34;99.31;100037.17;1747127;81;20970;-76
2021/08/27 02:51:03;;;;;;;8.20;6.10;;;;;;;15.34;99.33;100043.91;1751029;81;21160;-75
2021/08/27 02:53:31;;;;;;;9.13;6.50;;;;;;;15.33;99.34;100046.33;1732004;81;21155;-75
2021/08/27 02:56:05;;;;;;;8.27;6.10;;;;;;;15.27;99.09;100048.08;1747449;81;21097;-75
2021/08/27 02:58:33;;;;;;;9.40;6.37;;;;;;;15.22;99.08;100057.06;1753702;81;21062;-75
2021/08/27 03:01:08;;;;;;;8.60;6.57;;;;;;;15.17;99.02;100055.83;1746999;81;21065;-75
2021/08/27 03:03:38;;;;;;;6.70;5.77;;;;;;;15.15;99.13;100058.02;1752416;81;21074;-75
2021/08/27 03:06:19;;;;;;;7.73;6.07;;;;;;;15.11;99.22;100067.23;1753302;79;21964;-76
2021/08/27 03:08:50;;;;;;;7.40;6.50;;;;;;;15.07;99.18;100058.17;1758089;81;20977;-75
2021/08/27 03:11:25;;;;;;;7.70;6.33;;;;;;;14.99;99.14;100069.61;1744563;81;21023;-75
2021/08/27 03:14:12;;;;;;;8.40;7.07;;;;;;;14.92;99.20;100065.17;1757077;79;21085;-75
2021/08/27 03:16:43;;;;;;;9.53;7.13;;;;;;;14.86;99.20;100063.13;1752952;81;21050;-75
2021/08/27 03:19:22;;;;;;;9.13;6.90;;;;;;;14.84;99.37;100065.85;1724203;81;21436;-74
2021/08/27 03:22:01;;;;;;;8.37;7.00;;;;;;;14.84;99.44;100075.27;1755368;81;21564;-75
2021/08/27 03:24:34;;;;;;;8.87;7.93;;;;;;;14.83;99.38;100077.70;1765352;81;21074;-74
2021/08/27 03:27:05;;;;;;;8.57;7.47;;;;;;;14.80;99.39;100082.33;1753623;79;21101;-74
2021/08/27 03:29:37;;;;;;;8.83;7.73;;;;;;;14.72;99.50;100085.96;1750130;81;20991;-74
2021/08/27 03:32:05;;;;;;;8.17;7.13;;;;;;;14.70;99.70;100084.10;1752213;81;21101;-74
2021/08/27 03:34:31;;;;;;;10.43;8.37;;;;;;;14.68;99.81;100084.97;1749172;81;21070;-74
2021/08/27 03:36:58;;;;;;;10.27;7.97;;;;;;;14.65;99.77;100096.30;1746124;79;21133;-74
2021/08/27 03:39:25;;;;;;;11.87;8.93;;;;;;;14.62;99.69;100098.23;1746726;81;21062;-74
2021/08/27 03:41:53;;;;;;;9.33;8.33;;;;;;;14.59;99.62;100092.10;1747849;81;21054;-74
2021/08/27 03:44:20;;;;;;;9.60;8.00;;;;;;;14.55;99.51;100092.45;1763298;81;22147;-74
2021/08/27 03:46:47;;;;;;;9.37;7.37;;;;;;;14.51;99.59;100091.42;1751526;81;21226;-75
2021/08/27 03:49:15;;;;;;;11.20;8.63;;;;;;;14.48;99.67;100095.48;1752528;79;21133;-74
2021/08/27 03:51:44;;;;;;;10.30;7.97;;;;;;;14.48;99.82;100096.03;1748568;81;21136;-74
2021/08/27 03:54:12;;;;;;;9.60;7.97;;;;;;;14.47;100.00;100096.55;1703920;81;21113;-73
2021/08/27 03:56:40;;;;;;;9.50;7.60;;;;;;;14.47;100.00;100095.20;1761390;81;21992;-73
2021/08/27 03:59:06;;;;;;;10.20;8.37;;;;;;;14.49;100.00;100090.35;1752703;81;21058;-73
2021/08/27 04:01:34;;;;;;;10.17;8.07;;;;;;;14.56;100.00;100094.58;1746715;81;21069;-74
2021/08/27 04:04:00;;;;;;;9.27;8.07;;;;;;;14.61;100.00;100094.48;1744488;81;21073;-74
2021/08/27 04:06:28;;;;;;;11.60;8.93;;;;;;;14.61;100.00;100091.27;1752785;81;21128;-74
2021/08/27 04:08:55;;;;;;;10.23;8.30;;;;;;;14.62;100.00;100096.09;1749582;79;21592;-74
2021/08/27 04:11:22;;;;;;;9.80;8.63;;;;;;;14.61;100.00;100093.96;1744589;81;21134;-74
2021/08/27 04:13:51;;;;;;;9.33;8.10;;;;;;;14.61;99.99;100096.65;1752431;81;21007;-74
2021/08/27 04:16:18;;;;;;;10.37;8.23;;;;;;;14.62;99.89;100096.09;1749538;81;21025;-74
2021/08/27 04:18:44;;;;;;;9.20;7.70;;;;;;;14.63;99.83;100099.82;1751227;81;21093;-74
2021/08/27 04:21:11;;;;;;;9.27;7.80;;;;;;;14.64;99.78;100100.09;1742015;81;21847;-74
2021/08/27 04:23:37;;;;;;;9.63;8.03;;;;;;;14.66;99.69;100104.61;1747509;81;21085;-74
2021/08/27 04:26:04;;;;;;;9.40;8.40;;;;;;;14.67;99.62;100106.20;1746633;81;21026;-75
2021/08/27 04:28:31;;;;;;;9.37;7.97;;;;;;;14.70;99.59;100104.27;1751603;81;20979;-74
2021/08/27 04:30:58;;;;;;;10.33;8.77;;;;;;;14.76;99.66;100109.80;1749430;81;21092;-74
2021/08/27 04:33:25;;;;;;;10.70;8.13;;;;;;;14.83;99.67;100104.05;1751811;81;21559;-75
2021/08/27 04:35:52;;;;;;;9.63;7.57;;;;;;;14.90;99.55;100107.14;1750063;79;21170;-73
2021/08/27 04:38:20;;;;;;;9.10;7.33;;;;;;;14.94;99.18;100110.06;1750060;81;21082;-74
2021/08/27 04:40:47;;;;;;;10.03;8.47;;;;;;;14.94;98.95;100108.72;1745198;81;21654;-75
2021/08/27 04:43:14;;;;;;;9.83;8.20;;;;;;;14.94;98.77;100101.44;1747996;81;21101;-75
2021/08/27 04:45:41;;;;;;;11.50;8.27;;;;;;;14.94;98.49;100104.13;1739953;81;21994;-75
2021/08/27 04:48:08;;;;;;;9.30;7.63;;;;;;;14.97;98.35;100109.44;1757171;81;21110;-75
2021/08/27 04:50:35;;;;;;;9.40;7.67;;;;;;;15.01;98.31;100108.56;1753699;79;21081;-74
2021/08/27 04:53:02;;;;;;;8.53;7.33;;;;;;;15.09;98.22;100104.38;1747498;81;21093;-75
2021/08/27 04:55:30;;;;;;;10.43;7.40;;;;;;;15.15;97.75;100100.50;1759642;81;21061;-75
2021/08/27 04:57:57;;;;;;;9.07;7.57;;;;;;;15.22;97.65;100101.45;1756305;81;21811;-74
2021/08/27 05:00:24;;;;;;;8.70;7.57;;;;;;;15.33;97.52;100104.73;1754641;81;21565;-74
2021/08/27 05:02:51;;;;;;;9.20;7.07;;;;;;;15.44;97.44;100115.00;1744910;81;21197;-72
2021/08/27 05:05:18;;;;;;;8.17;7.00;;;;;;;15.52;96.65;100108.11;1748831;81;21121;-73
2021/08/27 05:07:46;;;;;;;8.30;6.67;;;;;;;15.57;96.37;100103.98;1752632;79;21488;-74
2021/08/27 05:10:13;;;;;;;8.23;6.40;;;;;;;15.66;96.02;100098.67;1750231;79;21103;-74
2021/08/27 05:12:40;;;;;;;8.10;7.00;;;;;;;15.74;95.68;100089.92;1746605;81;21063;-74
2021/08/27 05:15:09;;;;;;;7.00;6.17;;;;;;;15.77;95.15;100100.09;1762908;81;21101;-73
2021/08/27 05:17:37;;;;;;;7.37;5.80;;;;;;;15.81;94.68;100094.89;1748964;79;21121;-73
2021/08/27 05:20:06;;;;;;;8.60;6.30;;;;;;;15.81;94.04;100097.03;1744901;81;21565;-73
2021/08/27 05:22:33;;;;;;;7.83;6.40;;;;;;;15.79;93.57;100100.56;1756621;81;21908;-73
2021/08/27 05:25:00;;;;;;;8.33;6.63;;;;;;;15.79;93.48;100106.50;1755088;81;21086;-73
2021/08/27 05:27:26;;;;;;;7.47;6.03;;;;;;;15.80;93.26;100104.08;1753553;79;21105;-74
2021/08/27 05:29:53;;;;;;;6.40;5.00;;;;;;;15.84;93.18;100105.06;1754966;79;21065;-74
2021/08/27 05:32:20;;;;;;;7.10;5.57;;;;;;;15.91;92.93;100106.78;1751363;81;21129;-74
2021/08/27 05:34:46;;;;;;;8.63;5.97;;;;;;;15.99;92.46;100115.51;1756280;81;21489;-73
2021/08/27 05:37:13;;;;;;;7.80;6.33;;;;;;;16.04;91.85;100109.98;1754711;79;21312;-74
2021/08/27 05:39:40;;;;;;;7.53;5.67;;;;;;;16.10;91.39;100103.39;1751143;81;21058;-73
2021/08/27 05:42:07;;;;;;;6.80;5.23;;;;;;;16.13;91.07;100104.13;1748696;79;21094;-73
2021/08/27 05:44:34;;;;;;;7.50;6.67;;;;;;;16.21;90.68;100103.94;1753678;81;20997;-73
2021/08/27 05:47:00;;;;;;;7.27;6.10;;;;;;;16.28;90.05;100109.70;1749748;79;21778;-77
2021/08/27 05:49:28;;;;;;;8.47;6.73;;;;;;;16.35;89.75;100110.09;1751247;81;21527;-74
2021/08/27 05:51:55;;;;;;;7.33;5.40;;;;;;;16.45;89.23;100104.98;1753838;81;21688;-74
2021/08/27 05:54:21;;;;;;;7.67;6.50;;;;;;;16.58;88.95;100104.14;1746910;81;21049;-73
2021/08/27 05:56:49;;;;;;;6.73;5.40;;;;;;;16.74;88.69;100106.43;1752377;81;21081;-73
2021/08/27 05:59:16;;;;;;;7.13;5.70;;;;;;;16.88;88.68;100103.14;1754210;79;21109;-74
2021/08/27 06:01:43;;;;;;;8.23;5.23;;;;;;;16.97;87.60;100102.61;1750855;81;21550;-74
2021/08/27 06:04:09;;;;;;;7.30;5.63;;;;;;;16.97;87.36;100101.81;1752260;81;21890;-73
2021/08/27 06:06:36;;;;;;;8.67;5.63;;;;;;;16.94;86.61;100111.31;1756492;79;21519;-74
2021/08/27 06:09:05;;;;;;;7.97;5.47;;;;;;;16.91;86.36;100107.89;1750837;79;21042;-74
2021/08/27 06:11:36;;;;;;;9.27;5.80;;;;;;;16.93;86.30;100106.25;1748489;79;21125;-73
2021/08/27 06:14:04;;;;;;;7.70;5.57;;;;;;;16.91;85.74;100112.50;1747648;81;21117;-74
2021/08/27 06:16:31;;;;;;;7.77;5.83;;;;;;;16.82;85.25;100117.30;1745980;79;21081;-75
2021/08/27 06:18:59;;;;;;;7.40;5.50;;;;;;;16.83;85.17;100114.05;1746118;81;21522;-75
2021/08/27 06:21:26;;;;;;;7.03;5.27;;;;;;;16.88;85.38;100113.94;1749697;81;21113;-73
2021/08/27 06:23:52;;;;;;;7.70;5.57;;;;;;;16.98;85.65;100117.70;1747651;81;21097;-73
2021/08/27 06:26:20;;;;;;;6.80;4.83;;;;;;;17.09;85.37;100109.58;1745387;81;20946;-75
2021/08/27 06:28:46;;;;;;;8.40;5.07;;;;;;;17.17;84.73;100106.66;1757040;81;21049;-74
2021/08/27 06:31:13;;;;;;;6.57;4.97;;;;;;;17.19;84.08;100113.11;1751349;81;21426;-75
2021/08/27 06:33:40;;;;;;;7.40;5.23;;;;;;;17.24;83.88;100110.25;1743666;81;21615;-74
2021/08/27 06:36:07;;;;;;;7.93;5.30;;;;;;;17.25;82.98;100112.66;1753559;81;21157;-72
2021/08/27 06:38:33;;;;;;;7.37;5.30;;;;;;;17.22;82.93;100113.28;1750799;81;21038;-74
2021/08/27 06:41:03;;;;;;;6.67;4.57;;;;;;;17.25;82.62;100117.27;1750935;81;21561;-74
2021/08/27 06:43:32;;;;;;;6.70;5.00;;;;;;;17.30;82.77;100111.15;1754574;81;21034;-74
2021/08/27 06:46:01;;;;;;;7.87;5.03;;;;;;;17.40;81.88;100109.28;1751208;79;21061;-74
2021/08/27 06:48:29;;;;;;;7.33;5.30;;;;;;;17.44;81.73;100111.05;1753810;79;21520;-74
2021/08/27 07:01:53;;;;;;;6.33;4.50;;;;;;;18.45;78.87;100121.80;1765692;79;23484;-76
2021/08/27 07:04:20;;;;;;;7.50;5.13;;;;;;;18.64;78.80;100126.87;1752974;81;21093;-76
2021/08/27 07:06:47;;;;;;;10.20;4.90;;;;;;;18.82;77.29;100120.34;1750192;80;22719;-75
2021/08/27 07:09:14;;;;;;;6.47;4.83;;;;;;;18.90;76.45;100131.69;1753831;81;21021;-77
2021/08/27 07:11:41;;;;;;;8.13;4.60;;;;;;;18.95;75.53;100130.17;1754617;80;21035;-76
2021/08/27 07:14:10;;;;;;;5.97;4.03;;;;;;;19.01;74.98;100137.53;1752734;81;21038;-77
2021/08/27 07:16:37;;;;;;;5.13;4.03;;;;;;;19.01;74.53;100138.89;1722044;83;21059;-76
2021/08/27 07:19:04;;;;;;;6.10;3.80;;;;;;;19.00;74.39;100142.72;1746716;80;21280;-76
2021/08/27 07:21:31;;;;;;;6.77;3.73;;;;;;;19.04;73.42;100142.30;1726955;81;21058;-76
2021/08/27 07:23:57;;;;;;;4.87;3.13;;;;;;;19.07;73.08;100146.28;1755105;81;21078;-77
2021/08/27 07:26:24;;;;;;;4.27;3.20;;;;;;;19.11;72.68;100148.57;1708705;82;21063;-75
2021/08/27 07:28:51;;;;;;;4.90;3.57;;;;;;;19.22;72.94;100153.88;1754431;81;20998;-77
2021/08/27 07:31:17;;;;;;;5.97;4.00;;;;;;;19.16;71.68;100150.55;1755587;81;21159;-77
2021/08/27 07:33:44;;;;;;;5.73;3.27;;;;;;;19.11;72.11;100158.05;1754921;81;21555;-77
2021/08/27 07:36:11;;;;;;;5.13;3.30;;;;;;;19.10;71.79;100157.81;1753514;81;21053;-79
2021/08/27 07:38:38;;;;;;;4.13;3.30;;;;;;;19.09;71.36;100152.18;1747143;80;21002;-78
2021/08/27 07:41:05;;;;;;;4.93;3.07;;;;;;;19.08;71.20;100160.83;1731133;81;21041;-76
2021/08/27 07:43:32;;;;;;;6.80;3.23;;;;;;;19.13;71.55;100159.88;1720490;83;21119;-82
2021/08/27 07:45:59;;;;;;;5.27;3.00;;;;;;;19.21;71.32;100163.89;1719217;81;21509;-77
2021/08/27 07:48:27;;;;;;;5.23;3.20;;;;;;;19.31;70.61;100168.16;1748178;80;21074;-79
2021/08/27 07:50:54;;;;;;;5.53;3.57;;;;;;;19.41;70.15;100171.88;1726170;81;21851;-79
2021/08/27 07:53:23;;;;;;;5.17;2.87;;;;;;;19.55;69.46;100177.64;1742976;81;21576;-80
2021/08/27 07:55:49;;;;;;;4.83;3.00;;;;;;;19.67;69.03;100175.03;1710329;83;21516;-80
2021/08/27 07:58:16;;;;;;;4.43;3.00;;;;;;;19.81;68.36;100172.90;1729298;81;21015;-80
2021/08/27 08:00:42;;;;;;;3.40;2.50;;;;;;;19.94;67.03;100177.84;1737472;81;21014;-72
2021/08/27 08:03:09;;;;;;;5.37;3.00;;;;;;;19.97;67.45;100180.44;1739007;81;21604;-74
2021/08/27 08:05:36;;;;;;;4.90;2.60;;;;;;;19.99;67.21;100178.20;1736251;81;21057;-73
2021/08/27 08:08:03;;;;;;;4.37;2.83;;;;;;;20.03;66.31;100176.41;1732267;81;21483;-72
2021/08/27 08:10:30;;;;;;;3.30;2.30;;;;;;;20.07;66.00;100180.87;1737632;81;21046;-73
2021/08/27 08:12:58;;;;;;;4.07;2.47;;;;;;;20.19;65.72;100182.84;1717841;81;21157;-73
2021/08/27 08:15:36;;;;;;;3.93;2.40;;;;;;;20.26;65.46;100178.24;1699461;81;21257;-73
2021/08/27 08:18:04;;;;;;;5.73;2.80;;;;;;;20.31;65.36;100178.84;1742479;81;21045;-72
2021/08/27 08:20:30;;;;;;;4.07;2.40;;;;;;;20.35;65.44;100179.77;1736737;81;21108;-72
2021/08/27 08:22:58;;;;;;;3.90;2.43;;;;;;;20.42;66.90;100174.38;1713355;82;21098;-73
2021/08/27 08:25:25;;;;;;;3.73;2.50;;;;;;;20.56;67.12;100181.12;1738068;82;21702;-74
2021/08/27 08:27:52;;;;;;;5.13;2.80;;;;;;;20.78;65.99;100179.97;1732226;81;21057;-73
2021/08/27 08:30:19;;;;;;;3.93;2.57;;;;;;;20.95;65.79;100180.34;1729210;81;21117;-74
2021/08/27 08:32:51;;;;;;;5.00;2.93;;;;;;;21.12;65.20;100183.44;1733805;81;21113;-73
2021/08/27 08:35:21;;;;;;;5.37;2.40;;;;;;;21.28;65.19;100181.65;1734239;81;21101;-72
2021/08/27 08:37:48;;;;;;;3.73;2.40;;;;;;;21.44;64.31;100176.95;1736257;81;21010;-74
2021/08/27 08:40:16;;;;;;;3.93;2.30;;;;;;;21.52;64.73;100178.77;1740008;81;21074;-72
2021/08/27 08:42:52;;;;;;;3.97;2.50;;;;;;;21.52;63.46;100177.41;1738536;81;21015;-74
2021/08/27 08:45:18;;;;;;;5.33;2.37;;;;;;;21.52;63.65;100181.49;1691984;82;21081;-71
2021/08/27 08:47:48;;;;;;;3.43;2.27;;;;;;;21.48;62.55;100185.42;1735718;81;21469;-73
2021/08/27 08:50:16;;;;;;;4.37;2.30;;;;;;;21.51;62.84;100185.32;1743219;81;21026;-71
2021/08/27 08:52:47;;;;;;;3.37;2.20;;;;;;;21.66;62.45;100180.58;1743176;81;21008;-73
2021/08/27 08:55:15;;;;;;;3.73;2.30;;;;;;;21.87;61.51;100183.72;1741366;81;21014;-73
2021/08/27 08:57:42;;;;;;;4.03;2.70;;;;;;;22.07;61.73;100184.70;1736778;81;21094;-71
2021/08/27 09:00:10;;;;;;;5.50;2.90;;;;;;;22.32;61.20;100187.62;1733604;82;20991;-73
2021/08/27 09:02:36;;;;;;;4.83;3.00;;;;;;;22.56;59.20;100183.23;1737270;81;21110;-70
2021/08/27 09:05:06;;;;;;;3.73;2.53;;;;;;;22.62;57.41;100189.44;1741684;81;21011;-70
2021/08/27 09:07:33;;;;;;;3.37;2.17;;;;;;;22.43;56.03;100196.09;1742149;81;21724;-71
2021/08/27 09:10:02;;;;;;;3.23;2.30;;;;;;;22.29;56.11;100192.97;1689357;82;21572;-71
2021/08/27 09:12:31;;;;;;;3.40;2.27;;;;;;;22.14;57.57;100195.22;1732911;81;21483;-73
2021/08/27 09:15:05;;;;;;;3.47;2.30;;;;;;;22.06;58.74;100198.09;1738087;81;21053;-73
2021/08/27 09:17:39;;;;;;;4.20;2.30;;;;;;;21.95;57.80;100196.42;1744344;81;21058;-73
2021/08/27 09:20:12;;;;;;;2.87;1.80;;;;;;;21.94;57.72;100192.09;1735670;81;21035;-74
2021/08/27 09:22:57;;;;;;;4.03;2.40;;;;;;;21.94;57.08;100196.95;1735129;81;21510;-73
2021/08/27 09:25:27;;;;;;;4.70;2.60;;;;;;;21.76;57.15;100201.86;1733736;81;21111;-73
2021/08/27 09:28:15;;;;;;;3.73;2.07;;;;;;;21.67;57.97;100200.39;1733199;81;21081;-73
2021/08/27 09:30:57;;;;;;;3.83;2.20;;;;;;;21.52;57.95;100200.52;1712220;81;21115;-73
2021/08/27 09:33:26;;;;;;;;;;;;;;;21.27;58.56;100201.02;1709554;81;21758;-73
2021/08/27 09:36:02;;;;;;;3.67;2.07;;;;;;;21.18;59.72;100203.03;1720347;81;21099;-73
2021/08/27 09:38:34;;;;;;;4.97;2.27;;;;;;;21.22;59.95;100202.04;1719378;81;21098;-73
2021/08/27 09:41:12;;;;;;;5.10;2.40;;;;;;;21.41;59.96;100199.36;1710880;81;21582;-72
2021/08/27 09:43:51;;;;;;;3.50;1.97;;;;;;;21.53;59.39;100200.73;1725357;81;21408;-72
2021/08/27 09:46:41;;;;;;;3.00;1.90;;;;;;;21.60;59.25;100198.23;1723517;81;21066;-73
2021/08/27 09:49:29;;;;;;;4.83;2.40;;;;;;;21.73;59.39;100201.75;1722129;81;21135;-72
2021/08/27 09:51:58;;;;;;;3.00;2.00;;;;;;;21.97;58.02;100210.44;1720485;81;21524;-73
2021/08/27 09:54:33;;;;;;;3.60;1.97;;;;;;;21.99;57.42;100203.53;1724132;81;21093;-73
2021/08/27 09:57:07;;;;;;;4.03;2.30;;;;;;;22.05;56.39;100201.38;1721262;81;21290;-72
2021/08/27 09:59:47;;;;;;;3.87;2.37;;;;;;;22.21;55.93;100207.73;1714856;81;21495;-73
2021/08/27 10:02:17;;;;;;;4.33;2.43;;;;;;;22.36;55.37;100194.53;1724085;81;21107;-72
2021/08/27 10:04:57;;;;;;;3.77;2.43;;;;;;;22.38;55.31;100203.15;1729974;81;21038;-73
2021/08/27 10:07:27;;;;;;;4.03;2.20;;;;;;;22.41;54.86;100195.66;1742103;81;21082;-73
2021/08/27 10:09:54;;;;;;;5.13;2.53;;;;;;;22.53;54.86;100198.31;1731707;81;21054;-72
2021/08/27 10:12:21;;;;;;;4.13;2.00;;;;;;;22.74;54.48;100192.69;1730801;82;21081;-74
2021/08/27 10:14:49;;;;;;;4.17;2.50;;;;;;;22.83;53.87;100193.88;1738516;81;21068;-74
2021/08/27 10:17:16;;;;;;;4.13;2.50;;;;;;;22.75;54.01;100194.26;1723620;81;21038;-73
2021/08/27 10:19:45;;;;;;;3.80;2.00;;;;;;;22.71;54.11;100204.27;1722183;81;21650;-74
2021/08/27 10:22:12;;;;;;;3.83;2.13;;;;;;;22.72;53.83;100203.13;1729843;81;21054;-74
2021/08/27 10:24:38;;;;;;;3.87;2.23;;;;;;;22.78;53.44;100197.66;1728268;81;21057;-73
2021/08/27 10:27:08;;;;;;;4.97;2.57;;;;;;;22.84;53.68;100195.48;1731079;81;21490;-73
2021/08/27 10:29:53;;;;;;;6.03;2.50;;;;;;;22.92;53.27;100197.23;1726234;81;21085;-73
2021/08/27 10:32:44;;;;;;;5.43;2.50;;;;;;;22.97;52.40;100188.03;1737127;81;21054;-73
2021/08/27 10:35:26;;;;;;;3.33;2.27;;;;;;;23.09;51.89;100185.25;1736960;81;21497;-72
2021/08/27 10:37:54;;;;;;;3.67;2.67;;;;;;;23.10;51.23;100182.19;1687519;84;25638;-72
2021/08/27 10:40:29;;;;;;;3.20;2.43;;;;;;;22.92;51.55;100182.26;1742695;81;22209;-72
2021/08/27 10:43:02;;;;;;;4.63;2.60;;;;;;;22.84;51.83;100177.78;1732788;81;21030;-72
2021/08/27 10:45:44;;;;;;;3.67;2.70;;;;;;;22.87;52.17;100179.80;1722584;81;21084;-73
2021/08/27 10:48:16;;;;;;;4.43;2.53;;;;;;;22.94;51.88;100184.89;1733402;81;21062;-72
2021/08/27 10:50:46;;;;;;;4.37;2.40;;;;;;;23.02;51.68;100183.13;1729622;82;21619;-72
2021/08/27 10:53:32;;;;;;;4.70;2.90;;;;;;;23.05;51.24;100179.71;1730405;81;21104;-73
2021/08/27 10:56:08;;;;;;;3.63;2.50;;;;;;;23.14;51.09;100176.25;1735645;81;21588;-73
2021/08/27 10:58:47;;;;;;;3.30;2.17;;;;;;;23.21;50.08;100161.23;1743816;81;21659;-72
2021/08/27 11:01:27;;;;;;;4.70;2.60;;;;;;;23.07;49.99;100162.45;1729448;81;21046;-73
2021/08/27 11:04:18;;;;;;;3.80;2.43;;;;;;;22.99;50.57;100160.67;1733026;81;21042;-72
2021/08/27 11:07:04;;;;;;;4.20;2.43;;;;;;;23.05;51.21;100160.64;1730930;81;21623;-73
2021/08/27 11:09:34;;;;;;;4.67;3.20;;;;;;;23.23;51.09;100163.02;1730192;82;21053;-73
2021/08/27 11:12:18;;;;;;;3.80;2.57;;;;;;;23.26;50.25;100160.95;1728500;81;21005;-72
2021/08/27 11:14:54;;;;;;;5.53;2.50;;;;;;;23.26;50.79;100158.22;1742499;81;21066;-73
2021/08/27 11:17:21;;;;;;;5.23;2.50;;;;;;;23.25;50.38;100160.16;1735165;81;21011;-72
2021/08/27 11:19:59;;;;;;;4.30;2.80;;;;;;;23.28;50.82;100154.02;1732571;81;21121;-73
2021/08/27 11:22:30;;;;;;;3.63;2.33;;;;;;;23.35;51.29;100160.20;1729384;81;21691;-73
2021/08/27 11:25:11;;;;;;;4.80;2.60;;;;;;;23.47;50.11;100169.66;1738065;81;21046;-73
2021/08/27 11:27:38;;;;;;;3.33;2.13;;;;;;;23.50;48.99;100169.53;1740723;81;21280;-72
2021/08/27 11:30:31;;;;;;;4.20;2.50;;;;;;;23.47;48.94;100168.87;1735745;81;21034;-73
2021/08/27 11:32:59;;;;;;;3.73;2.07;;;;;;;23.35;48.53;100167.80;1734328;81;21536;-72
2021/08/27 11:35:26;;;;;;;3.60;2.37;;;;;;;23.17;49.23;100167.38;1729980;81;21023;-72
2021/08/27 11:37:56;;;;;;;4.17;2.43;;;;;;;23.16;49.52;100170.44;1728965;81;21024;-72
2021/08/27 11:40:25;;;;;;;4.37;2.30;;;;;;;23.29;49.62;100162.97;1726823;81;21615;-73
2021/08/27 11:42:56;;;;;;;6.53;3.33;;;;;;;23.34;48.55;100164.08;1739216;81;21065;-73
2021/08/27 11:45:26;;;;;;;5.97;2.50;;;;;;;23.28;49.90;100160.82;1734170;81;21505;-73
2021/08/27 11:47:54;;;;;;;5.73;2.63;;;;;;;23.31;50.64;100162.06;1728589;81;21090;-72