Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:17;;;;;;;13.93;9.23;;;8.00;99.90;;;;;;4985194;28;20181;-90
2023/03/19 00:03:43;;;;;;;12.87;9.13;;;7.90;99.90;;;;;;4979246;28;20200;-90
2023/03/19 00:06:09;;;;;;;14.50;10.07;;;7.90;99.90;;;;;;4978940;28;20176;-88
2023/03/19 00:08:35;;;;;;;13.67;9.70;;;7.80;99.90;;;;;;4997388;28;20558;-88
2023/03/19 00:11:08;;;;;;;13.53;9.00;;;7.70;99.90;;;;;;4997373;28;20183;-87
2023/03/19 00:13:34;;;;;;;16.40;10.57;;;7.80;99.90;;;;;;4979701;28;20214;-88
2023/03/19 00:16:00;;;;;;;13.13;10.13;;;7.80;99.90;;;;;;4979662;28;20183;-88
2023/03/19 00:18:26;;;;;;;15.40;8.77;;;7.80;99.90;;;;;;4996743;28;20215;-91
2023/03/19 00:20:52;;;;;;;11.77;9.07;;;7.70;99.90;;;;;;4980005;28;20181;-91
2023/03/19 00:23:18;;;;;;;10.50;8.53;;;7.60;99.90;;;;;;4979837;28;20668;-91
2023/03/19 00:25:44;;;;;;;11.97;8.30;;;7.70;99.90;;;;;;4980713;28;20308;-91
2023/03/19 00:28:09;;;;;;;12.73;8.50;;;7.60;99.90;;;;;;4979081;28;20197;-91
2023/03/19 00:30:35;;;;;;;9.07;8.07;;;7.70;99.90;;;;;;4979688;28;20187;-91
2023/03/19 00:33:01;;;;;;;11.60;8.47;;;7.70;99.90;;;;;;4979214;28;20180;-91
2023/03/19 00:35:27;;;;;;;10.53;8.17;;;7.70;99.90;;;;;;4979358;28;20180;-91
2023/03/19 00:37:54;;;;;;;10.57;8.50;;;7.70;99.90;;;;;;4979161;28;20208;-87
2023/03/19 00:40:19;;;;;;;12.57;9.13;;;7.70;99.90;;;;;;4997607;28;20180;-87
2023/03/19 00:42:45;;;;;;;11.73;9.40;;;7.70;99.90;;;;;;4980578;28;20659;-87
2023/03/19 00:45:12;;;;;;;16.93;10.20;;;7.70;99.90;;;;;;4999126;28;20223;-89
2023/03/19 00:47:38;;;;;;;15.23;10.47;;;7.60;99.90;;;;;;4979253;28;20335;-89
2023/03/19 00:50:05;;;;;;;11.87;9.37;;;7.60;99.90;;;;;;4980570;28;20242;-90
2023/03/19 00:52:31;;;;;;;16.47;10.07;;;7.60;99.90;;;;;;4999100;28;20696;-88
2023/03/19 00:54:57;;;;;;;10.20;8.83;;;7.60;99.90;;;;;;4988676;28;20180;-90
2023/03/19 00:57:22;;;;;;;15.37;9.70;;;7.50;99.90;;;;;;4979533;28;20200;-90
2023/03/19 00:59:48;;;;;;;10.93;8.73;;;7.50;99.90;;;;;;4979229;28;20629;-90
2023/03/19 01:02:14;;;;;;;15.77;9.17;;;7.50;99.90;;;;;;4979572;28;20192;-90
2023/03/19 01:04:40;;;;;;;12.13;9.73;;;7.50;99.90;;;;;;4979286;28;20206;-88
2023/03/19 01:07:05;;;;;;;14.70;9.37;;;7.40;99.90;;;;;;4996759;28;20192;-89
2023/03/19 01:09:31;;;;;;;11.50;9.07;;;7.50;99.90;;;;;;4979209;28;20282;-87
2023/03/19 01:11:57;;;;;;;14.90;9.13;;;7.40;99.90;;;;;;4996475;28;20177;-87
2023/03/19 01:14:24;;;;;;;12.40;9.30;;;7.50;99.90;;;;;;4978630;28;20653;-90
2023/03/19 01:16:50;;;;;;;11.87;9.17;;;7.50;99.90;;;;;;4981605;28;20214;-90
2023/03/19 01:19:15;;;;;;;13.83;9.40;;;7.40;99.90;;;;;;4982875;28;20578;-90
2023/03/19 01:21:45;;;;;;;11.37;8.80;;;7.40;99.90;;;;;;4982510;28;20180;-90
2023/03/19 01:24:11;;;;;;;10.97;8.70;;;7.30;99.90;;;;;;5000780;28;20192;-90
2023/03/19 01:26:38;;;;;;;9.70;8.70;;;7.20;99.90;;;;;;4982288;28;20590;-89
2023/03/19 01:29:04;;;;;;;13.60;9.00;;;7.20;99.90;;;;;;4982423;28;20193;-88
2023/03/19 01:31:30;;;;;;;9.00;7.57;;;7.20;99.90;;;;;;5000986;28;20540;-89
2023/03/19 01:33:55;;;;;;;10.63;8.43;;;7.10;99.90;;;;;;4983263;28;20220;-89
2023/03/19 01:36:21;;;;;;;10.37;8.30;;;7.10;99.90;;;;;;4984128;28;20536;-88
2023/03/19 01:38:47;;;;;;;8.87;7.77;;;7.00;99.90;;;;;;4982925;28;20219;-89
2023/03/19 01:41:13;;;;;;;9.27;7.77;;;7.00;99.90;;;;;;5000376;28;20227;-90
2023/03/19 01:43:39;;;;;;;8.60;7.20;;;6.90;99.90;;;;;;4983432;28;20176;-89
2023/03/19 01:46:27;;;;;;;8.63;7.80;;;6.90;99.90;;;;;;4982777;28;20614;-90
2023/03/19 01:48:59;;;;;;;9.30;7.73;;;7.00;99.90;;;;;;4999528;28;20254;-90
2023/03/19 01:51:32;;;;;;;8.70;7.77;;;7.00;99.90;;;;;;4982402;28;20689;-90
2023/03/19 01:54:05;;;;;;;9.67;8.67;;;7.00;99.90;;;;;;4982849;28;20223;-90
2023/03/19 01:56:37;;;;;;;11.77;8.63;;;7.10;99.90;;;;;;4982814;28;20175;-89
2023/03/19 01:59:11;;;;;;;9.80;8.00;;;7.00;99.90;;;;;;4982301;28;20299;-89
2023/03/19 02:01:42;;;;;;;11.10;9.27;;;7.00;99.90;;;;;;4999471;28;20202;-89
2023/03/19 02:04:08;;;;;;;12.00;9.80;;;7.00;99.90;;;;;;4982633;28;20169;-89
2023/03/19 02:06:35;;;;;;;11.40;8.80;;;7.10;99.90;;;;;;4982292;28;20591;-89
2023/03/19 02:09:02;;;;;;;11.03;8.80;;;7.10;99.90;;;;;;4999579;28;20208;-89
2023/03/19 02:11:28;;;;;;;11.13;9.17;;;7.20;99.90;;;;;;4983110;28;20191;-91
2023/03/19 02:13:53;;;;;;;10.33;9.20;;;7.20;99.90;;;;;;5000128;28;20176;-90
2023/03/19 02:16:20;;;;;;;12.03;9.80;;;7.10;99.90;;;;;;4982151;28;20222;-90
2023/03/19 02:18:46;;;;;;;10.60;9.27;;;7.00;99.90;;;;;;4982930;28;20700;-90
2023/03/19 02:21:17;;;;;;;10.50;9.03;;;7.00;99.90;;;;;;4999318;28;20176;-90
2023/03/19 02:24:11;;;;;;;10.30;8.53;;;7.00;99.90;;;;;;4999415;28;20224;-91
2023/03/19 02:26:38;;;;;;;10.17;8.27;;;6.90;99.90;;;;;;4999495;28;20172;-88
2023/03/19 02:29:04;;;;;;;11.30;8.30;;;6.90;99.90;;;;;;4981374;28;20199;-89
2023/03/19 02:31:30;;;;;;;11.30;8.83;;;6.80;99.90;;;;;;5000136;28;20196;-89
2023/03/19 02:34:04;;;;;;;8.97;8.07;;;6.90;99.90;;;;;;4998721;28;20719;-89
2023/03/19 02:36:44;;;;;;;11.13;8.60;;;6.90;99.90;;;;;;4999154;28;20179;-88
2023/03/19 02:39:22;;;;;;;11.67;9.40;;;6.90;99.90;;;;;;4998812;28;20715;-88
2023/03/19 02:41:50;;;;;;;9.97;8.67;;;6.90;99.90;;;;;;4981480;28;20172;-89
2023/03/19 02:44:18;;;;;;;10.13;8.70;;;6.80;99.90;;;;;;4981177;28;20176;-88
2023/03/19 02:46:46;;;;;;;9.57;8.57;;;6.80;99.90;;;;;;4998667;28;20216;-89
2023/03/19 02:49:12;;;;;;;11.20;9.37;;;6.80;99.90;;;;;;4981432;28;20188;-88
2023/03/19 02:51:38;;;;;;;11.87;9.00;;;6.80;99.90;;;;;;4981356;28;20560;-89
2023/03/19 02:54:04;;;;;;;10.23;8.13;;;6.80;99.90;;;;;;4981406;28;20541;-89
2023/03/19 02:56:30;;;;;;;9.63;7.73;;;6.80;99.90;;;;;;4981274;28;20704;-89
2023/03/19 02:58:56;;;;;;;12.60;8.10;;;6.70;99.90;;;;;;4981199;28;20212;-89
2023/03/19 03:01:21;;;;;;;9.53;7.70;;;6.60;99.90;;;;;;4981099;28;20181;-89
2023/03/19 03:03:47;;;;;;;8.60;7.23;;;6.60;99.90;;;;;;4980208;28;20637;-88
2023/03/19 03:06:13;;;;;;;9.57;7.07;;;6.60;99.90;;;;;;4980887;28;20300;-89
2023/03/19 03:08:39;;;;;;;8.93;7.10;;;6.60;99.90;;;;;;4980544;28;20204;-89
2023/03/19 03:11:05;;;;;;;11.57;7.33;;;6.60;99.90;;;;;;4980978;28;20562;-87
2023/03/19 03:13:31;;;;;;;10.87;7.37;;;6.50;99.90;;;;;;4980921;28;20184;-88
2023/03/19 03:15:56;;;;;;;8.97;7.70;;;6.50;99.90;;;;;;4998395;28;20284;-89
2023/03/19 03:18:22;;;;;;;9.40;7.53;;;6.50;99.90;;;;;;4997849;28;20553;-88
2023/03/19 03:20:51;;;;;;;8.63;7.60;;;6.60;99.90;;;;;;4980331;28;20220;-88
2023/03/19 03:23:16;;;;;;;8.77;7.90;;;6.50;99.90;;;;;;4980052;28;20680;-88
2023/03/19 03:25:42;;;;;;;9.20;7.23;;;6.40;99.90;;;;;;4997858;28;20200;-88
2023/03/19 03:28:08;;;;;;;8.80;7.80;;;6.40;99.90;;;;;;4979812;28;20211;-89
2023/03/19 03:30:33;;;;;;;10.83;7.77;;;6.30;99.90;;;;;;4979972;28;20188;-88
2023/03/19 03:32:59;;;;;;;10.30;7.30;;;6.30;99.90;;;;;;4980084;28;20215;-88
2023/03/19 03:35:26;;;;;;;10.83;7.93;;;6.40;99.90;;;;;;4997478;28;20263;-89
2023/03/19 03:37:52;;;;;;;8.87;7.97;;;6.30;99.90;;;;;;4997878;28;20291;-87
2023/03/19 03:40:17;;;;;;;10.43;7.70;;;6.40;99.90;;;;;;4983870;28;20645;-86
2023/03/19 03:42:43;;;;;;;8.70;7.60;;;6.40;99.90;;;;;;4984000;28;20181;-87
2023/03/19 03:45:11;;;;;;;11.03;7.60;;;6.40;99.90;;;;;;4984098;28;20180;-86
2023/03/19 03:47:37;;;;;;;9.30;7.80;;;6.40;99.90;;;;;;5000880;28;20196;-86
2023/03/19 03:50:06;;;;;;;10.43;7.67;;;6.40;99.90;;;;;;4984138;28;20550;-87
2023/03/19 03:52:33;;;;;;;10.13;8.03;;;6.30;99.90;;;;;;4998930;28;20180;-87
2023/03/19 03:54:59;;;;;;;8.53;7.53;;;6.30;99.90;;;;;;4997840;28;20263;-88
2023/03/19 03:57:25;;;;;;;9.23;8.20;;;6.30;99.90;;;;;;4997884;28;20279;-88
2023/03/19 03:59:51;;;;;;;9.77;7.87;;;6.30;99.90;;;;;;4998250;28;20200;-87
2023/03/19 04:02:17;;;;;;;9.00;7.80;;;6.40;99.90;;;;;;5000711;28;20185;-87
2023/03/19 04:04:42;;;;;;;8.57;7.67;;;6.40;99.90;;;;;;4982779;28;20176;-87
2023/03/19 04:07:08;;;;;;;7.80;6.90;;;6.50;99.90;;;;;;4984291;28;20616;-86
2023/03/19 04:09:34;;;;;;;9.87;7.37;;;6.50;99.90;;;;;;4983135;28;20180;-87
2023/03/19 04:12:01;;;;;;;8.00;7.20;;;6.50;99.90;;;;;;4983514;28;20194;-85
2023/03/19 04:14:26;;;;;;;9.53;7.37;;;6.50;99.90;;;;;;4987577;28;20222;-85
2023/03/19 04:16:52;;;;;;;10.23;8.20;;;6.50;99.90;;;;;;4986784;28;20200;-86
2023/03/19 04:19:19;;;;;;;9.13;7.70;;;6.40;99.90;;;;;;4986626;28;20214;-85
2023/03/19 04:21:45;;;;;;;17.10;7.90;;;6.40;99.90;;;;;;4986589;28;20194;-86
2023/03/19 04:24:11;;;;;;;8.70;7.70;;;6.40;99.90;;;;;;4987142;28;20283;-86
2023/03/19 04:26:39;;;;;;;8.73;7.83;;;6.50;99.90;;;;;;4981264;28;20290;-86
2023/03/19 04:29:07;;;;;;;8.43;7.50;;;6.50;99.90;;;;;;4980874;28;20219;-85
2023/03/19 04:31:33;;;;;;;9.47;8.13;;;6.40;99.90;;;;;;4981553;28;20199;-86
2023/03/19 04:33:59;;;;;;;8.50;7.60;;;6.40;99.90;;;;;;4982174;28;20360;-86
2023/03/19 04:36:25;;;;;;;9.13;8.07;;;6.50;99.90;;;;;;4983589;28;20248;-86
2023/03/19 04:38:51;;;;;;;8.60;7.80;;;6.50;99.90;;;;;;5003498;28;20219;-85
2023/03/19 04:41:17;;;;;;;7.90;7.10;;;6.50;99.90;;;;;;4987132;28;20557;-86
2023/03/19 04:43:43;;;;;;;8.40;7.50;;;6.50;99.90;;;;;;4988759;28;20251;-86
2023/03/19 04:46:09;;;;;;;10.67;7.90;;;6.50;99.90;;;;;;4988308;28;20185;-86
2023/03/19 04:48:34;;;;;;;10.47;8.07;;;6.50;99.90;;;;;;4988866;28;20205;-86
2023/03/19 04:51:04;;;;;;;8.47;7.57;;;6.60;99.90;;;;;;4987128;28;20630;-86
2023/03/19 04:53:31;;;;;;;10.30;7.83;;;6.60;99.90;;;;;;4985619;28;20211;-86
2023/03/19 04:55:57;;;;;;;10.70;8.20;;;6.50;99.90;;;;;;4985504;28;20242;-86
2023/03/19 04:58:23;;;;;;;9.63;8.07;;;6.60;99.90;;;;;;4985384;28;20208;-86
2023/03/19 05:00:49;;;;;;;8.07;7.27;;;6.60;99.90;;;;;;4985961;28;20184;-86
2023/03/19 05:03:15;;;;;;;9.07;8.17;;;6.60;99.90;;;;;;4986069;28;20176;-86
2023/03/19 05:05:42;;;;;;;10.57;8.73;;;6.50;99.90;;;;;;4981607;28;20559;-85
2023/03/19 05:08:08;;;;;;;10.83;8.47;;;6.60;99.90;;;;;;4999045;28;20208;-85
2023/03/19 05:10:35;;;;;;;8.87;8.00;;;6.50;99.90;;;;;;5003891;28;20239;-85
2023/03/19 05:13:01;;;;;;;11.17;8.37;;;6.60;99.90;;;;;;4988399;28;20595;-85
2023/03/19 05:15:27;;;;;;;12.20;8.30;;;6.60;99.90;;;;;;4986090;28;20195;-85
2023/03/19 05:17:53;;;;;;;9.37;7.37;;;6.70;99.90;;;;;;4984456;28;20619;-86
2023/03/19 05:20:18;;;;;;;10.73;8.53;;;6.70;99.90;;;;;;4982225;28;20231;-86
2023/03/19 05:22:47;;;;;;;9.07;8.00;;;6.80;99.90;;;;;;4982719;28;20230;-86
2023/03/19 05:25:13;;;;;;;12.70;7.90;;;6.70;99.90;;;;;;4985700;28;20176;-86
2023/03/19 05:27:39;;;;;;;10.30;8.13;;;6.70;99.90;;;;;;4986448;28;20196;-86
2023/03/19 05:30:06;;;;;;;11.23;8.60;;;6.70;99.90;;;;;;4986271;28;20184;-86
2023/03/19 05:32:32;;;;;;;11.37;8.50;;;6.70;99.90;;;;;;4987217;28;20188;-86
2023/03/19 05:34:58;;;;;;;12.33;8.83;;;6.70;99.90;;;;;;4986294;28;20180;-86
2023/03/19 05:37:25;;;;;;;9.30;7.83;;;6.80;99.90;;;;;;4981955;28;20258;-87
2023/03/19 05:39:51;;;;;;;11.17;8.67;;;6.90;99.90;;;;;;4990191;28;20227;-86
2023/03/19 05:42:17;;;;;;;9.93;8.33;;;6.90;99.90;;;;;;4984873;28;20185;-87
2023/03/19 05:44:42;;;;;;;11.80;7.73;;;6.90;99.90;;;;;;4983059;28;20177;-87
2023/03/19 05:47:11;;;;;;;9.70;7.57;;;6.90;99.90;;;;;;4978938;28;20230;-86
2023/03/19 05:49:37;;;;;;;10.37;8.07;;;6.90;99.90;;;;;;4978888;28;20185;-85
2023/03/19 05:52:02;;;;;;;9.30;8.10;;;6.90;99.90;;;;;;4978411;28;20271;-85
2023/03/19 05:54:28;;;;;;;8.30;7.40;;;6.90;99.90;;;;;;4978675;28;20188;-87
2023/03/19 05:56:54;;;;;;;11.17;8.27;;;6.90;99.90;;;;;;4979483;28;20203;-87
2023/03/19 05:59:20;;;;;;;9.57;7.83;;;6.90;99.90;;;;;;4978198;28;20216;-87
2023/03/19 06:01:47;;;;;;;9.47;8.03;;;6.90;99.90;;;;;;4978028;28;20259;-87
2023/03/19 06:04:13;;;;;;;11.17;8.23;;;6.90;99.90;;;;;;4981588;28;20535;-87
2023/03/19 06:06:38;;;;;;;9.67;7.90;;;6.90;99.90;;;;;;4982388;28;20183;-87
2023/03/19 06:09:04;;;;;;;15.30;8.60;;;6.90;99.90;;;;;;4981961;28;20184;-87
2023/03/19 06:11:30;;;;;;;10.10;8.30;;;6.90;99.90;;;;;;4999001;28;20180;-87
2023/03/19 06:13:56;;;;;;;9.93;7.83;;;6.80;99.90;;;;;;4981863;28;20184;-87
2023/03/19 06:16:22;;;;;;;11.87;8.77;;;6.80;99.90;;;;;;4999587;28;20526;-88
2023/03/19 06:18:48;;;;;;;10.20;8.67;;;6.80;99.90;;;;;;4981508;28;20216;-87
2023/03/19 06:21:13;;;;;;;11.67;7.97;;;6.80;99.90;;;;;;4981636;28;20185;-89
2023/03/19 06:23:39;;;;;;;13.20;9.40;;;6.90;99.90;;;;;;4981672;28;20199;-89
2023/03/19 06:26:09;;;;;;;10.63;8.83;;;6.90;99.90;;;;;;4982061;28;20184;-89
2023/03/19 06:28:35;;;;;;;10.40;7.93;;;7.00;99.90;;;;;;4981761;28;20201;-89
2023/03/19 06:31:01;;;;;;;11.03;9.07;;;7.00;99.90;;;;;;4982103;28;20180;-87
2023/03/19 06:33:30;;;;;;;16.93;9.27;;;7.10;99.90;;;;;;4981409;28;20275;-87
2023/03/19 06:35:57;;;;;;;13.00;8.40;;;7.10;99.90;;;;;;4981509;28;20634;-87
2023/03/19 06:38:23;;;;;;;10.57;7.80;;;7.20;99.90;;;;;;4982572;28;20559;-86
2023/03/19 06:40:49;;;;;;;10.87;8.03;;;7.30;99.90;;;;;;5000080;28;20177;-85
2023/03/19 06:43:14;;;;;;;12.63;8.33;;;7.50;99.90;;;;;;5000965;28;20169;-85
2023/03/19 06:45:40;;;;;;;13.73;8.53;;;7.60;99.90;;;;;;4984190;28;20240;-85
2023/03/19 06:48:10;;;;;;;8.53;7.40;;;7.70;99.90;;;;;;4982449;28;20200;-85
2023/03/19 06:50:36;;;;;;;8.67;7.43;;;7.80;99.90;;;;;;4982435;28;20204;-85
2023/03/19 06:53:02;;;;;;;10.27;7.67;;;8.00;99.90;;;;;;4982243;28;20180;-85
2023/03/19 06:55:29;;;;;;;9.63;7.00;;;8.10;99.90;;;;;;4982765;28;20199;-85
2023/03/19 06:57:55;;;;;;;8.80;6.83;;;8.20;99.90;;;;;;4998647;28;20200;-85
2023/03/19 07:00:21;;;;;;;9.60;6.90;;;8.30;99.90;;;;;;4982814;28;20229;-85
2023/03/19 07:02:47;;;;;;;7.40;6.13;;;8.50;99.90;;;;;;4999883;28;20219;-86
2023/03/19 07:05:13;;;;;;;6.27;5.57;;;8.70;99.90;;;;;;4982499;28;20177;-86
2023/03/19 07:07:39;;;;;;;9.03;5.53;;;8.90;99.90;;;;;;4998903;28;20197;-86
2023/03/19 07:10:05;;;;;;;8.50;5.30;;;9.30;99.90;;;;;;4998778;28;20180;-85
2023/03/19 07:12:31;;;;;;;5.77;4.80;;;9.50;99.90;;;;;;4983839;28;20181;-86
2023/03/19 07:14:57;;;;;;;6.80;4.60;;;9.70;99.90;;;;;;4985502;28;20192;-85
2023/03/19 07:17:24;;;;;;;5.70;5.20;;;9.90;99.90;;;;;;5004584;28;20199;-87
2023/03/19 07:19:50;;;;;;;6.60;4.97;;;10.10;99.90;;;;;;4981927;28;20280;-86
2023/03/19 07:22:16;;;;;;;5.93;4.77;;;10.20;99.90;;;;;;4981419;28;20177;-83
2023/03/19 07:24:42;;;;;;;4.53;4.10;;;10.30;99.90;;;;;;5000725;28;20603;-83
2023/03/19 07:27:09;;;;;;;5.23;4.70;;;10.40;99.90;;;;;;5000689;28;20272;-84
2023/03/19 07:29:41;;;;;;;4.70;4.20;;;10.50;99.90;;;;;;4981988;28;20279;-84
2023/03/19 07:32:09;;;;;;;4.60;4.20;;;10.50;99.90;;;;;;4983116;28;20177;-85
2023/03/19 07:34:36;;;;;;;4.70;4.30;;;10.60;99.90;;;;;;4982111;28;20165;-85
2023/03/19 07:37:02;;;;;;;5.40;4.27;;;10.70;99.90;;;;;;4982387;28;20205;-86
2023/03/19 07:39:27;;;;;;;6.30;4.67;;;10.80;99.90;;;;;;5000234;28;20287;-89
2023/03/19 07:41:53;;;;;;;4.57;4.17;;;10.80;99.90;;;;;;4980643;28;20172;-90
2023/03/19 07:44:19;;;;;;;5.17;3.93;;;10.80;99.90;;;;;;4980981;28;20176;-90
2023/03/19 07:46:45;;;;;;;4.90;4.10;;;10.90;99.90;;;;;;5000486;28;20192;-90
2023/03/19 07:49:11;;;;;;;4.88;4.30;;;11.00;99.90;;;;;;4981435;28;20180;-90
2023/03/19 07:51:36;;;;;;;5.15;4.40;;;11.00;99.90;;;;;;4981081;28;20185;-89
2023/03/19 07:54:02;;;;;;;5.65;4.13;;;11.10;99.90;;;;;;4981557;28;20181;-89
2023/03/19 07:56:28;;;;;;;5.67;4.40;;;11.00;99.90;;;;;;4981083;28;20185;-88
2023/03/19 07:58:55;;;;;;;4.75;4.35;;;11.10;99.90;;;;;;4999842;28;20188;-87
2023/03/19 08:01:20;;;;;;;6.43;4.53;;;11.10;99.90;;;;;;4983713;28;20185;-86
2023/03/19 08:03:47;;;;;;;5.13;4.63;;;11.30;99.90;;;;;;4984583;28;20165;-86
2023/03/19 08:06:13;;;;;;;8.67;5.40;;;11.50;99.90;;;;;;4981655;28;20255;-85
2023/03/19 08:08:39;;;;;;;9.98;6.20;;;11.70;99.90;;;;;;4998451;28;20596;-86
2023/03/19 08:11:06;;;;;;;6.82;5.90;;;11.80;99.90;;;;;;4980651;28;20253;-86
2023/03/19 08:13:32;;;;;;;7.28;5.85;;;11.80;99.90;;;;;;4982026;28;20740;-87
2023/03/19 08:15:57;;;;;;;7.30;5.97;;;11.80;99.90;;;;;;4981140;28;20207;-87
2023/03/19 08:18:23;;;;;;;7.78;6.15;;;11.80;99.90;;;;;;4998806;28;20204;-86
2023/03/19 08:20:49;;;;;;;8.40;5.93;;;11.80;99.90;;;;;;4981617;28;20196;-86
2023/03/19 08:23:15;;;;;;;6.10;5.32;;;11.80;99.90;;;;;;4981967;28;20204;-86
2023/03/19 08:25:41;;;;;;;7.82;5.75;;;11.80;99.90;;;;;;4997700;28;20649;-86
2023/03/19 08:28:08;;;;;;;6.38;5.40;;;11.80;99.90;;;;;;4980918;28;20204;-86
2023/03/19 08:30:35;;;;;;;6.55;5.53;;;11.80;99.90;;;;;;4981176;28;20261;-86
2023/03/19 08:33:01;;;;;;;7.82;5.45;;;11.80;99.90;;;;;;4998742;28;20173;-86
2023/03/19 08:35:27;;;;;;;6.13;5.28;;;11.80;99.90;;;;;;4980448;28;20192;-86
2023/03/19 08:37:53;;;;;;;6.43;5.40;;;11.90;99.90;;;;;;4980745;28;20208;-86
2023/03/19 08:40:19;;;;;;;6.72;5.28;;;11.90;99.90;;;;;;4999858;28;20168;-87
2023/03/19 08:42:45;;;;;;;9.15;6.43;;;11.90;99.90;;;;;;4999518;28;20179;-87
2023/03/19 08:45:12;;;;;;;6.75;5.05;;;11.90;99.90;;;;;;4998993;28;20164;-87
2023/03/19 08:47:38;;;;;;;5.88;5.28;;;11.90;99.90;;;;;;4980436;28;20193;-88
2023/03/19 08:50:05;;;;;;;6.18;5.57;;;11.90;99.90;;;;;;4997143;28;20252;-86
2023/03/19 08:52:31;;;;;;;6.22;5.25;;;11.90;99.90;;;;;;4997994;28;20172;-85
2023/03/19 08:54:57;;;;;;;5.22;4.75;;;11.90;99.90;;;;;;4997495;28;20531;-80
2023/03/19 08:57:23;;;;;;;6.07;4.15;;;11.90;99.90;;;;;;4979935;28;20193;-83
2023/03/19 08:59:49;;;;;;;5.35;4.22;;;11.80;99.90;;;;;;4980645;28;20549;-83
2023/03/19 09:02:16;;;;;;;4.00;3.70;;;11.80;99.90;;;;;;4979220;28;20263;-79
2023/03/19 09:04:44;;;;;;;3.97;3.67;;;11.80;99.90;;;;;;4995882;28;20610;-77
2023/03/19 09:07:12;;;;;;;4.75;4.32;;;11.80;99.90;;;;;;4996161;28;20271;-78
2023/03/19 09:09:39;;;;;;;4.90;3.78;;;11.80;99.90;;;;;;4980276;28;20188;-79
2023/03/19 09:12:06;;;;;;;4.10;3.70;;;11.90;99.90;;;;;;4999108;28;20489;-79
2023/03/19 09:14:33;;;;;;;6.50;3.95;;;11.90;99.90;;;;;;4981041;28;20191;-80
2023/03/19 09:16:59;;;;;;;4.60;3.90;;;12.00;99.90;;;;;;4996657;28;20216;-80
2023/03/19 09:19:25;;;;;;;6.25;3.85;;;12.00;99.90;;;;;;4979292;28;20204;-80
2023/03/19 09:21:51;;;;;;;5.20;3.85;;;12.00;99.90;;;;;;4997902;28;20176;-80
2023/03/19 09:24:17;;;;;;;4.13;3.80;;;12.10;99.90;;;;;;4997504;28;20664;-80
2023/03/19 09:26:44;;;;;;;4.05;3.60;;;12.00;99.90;;;;;;4997527;28;20535;-80
2023/03/19 09:29:11;;;;;;;4.10;3.80;;;12.10;99.90;;;;;;4997325;28;20251;-80
2023/03/19 09:31:37;;;;;;;4.80;3.67;;;12.00;99.90;;;;;;4979625;28;20665;-80
2023/03/19 09:34:06;;;;;;;4.32;3.92;;;12.00;99.90;;;;;;4980415;28;20231;-81
2023/03/19 09:36:32;;;;;;;4.40;4.00;;;12.00;99.90;;;;;;4983721;28;20199;-81
2023/03/19 09:39:04;;;;;;;7.15;4.25;;;12.00;99.90;;;;;;5005072;28;20195;-81
2023/03/19 09:41:44;;;;;;;5.80;4.53;;;12.10;99.90;;;;;;4984731;28;20543;-81
2023/03/19 09:44:18;;;;;;;5.90;4.30;;;12.10;99.90;;;;;;5001807;28;20210;-81
2023/03/19 09:47:06;;;;;;;6.28;5.43;;;12.20;99.90;;;;;;5005032;28;20199;-81
2023/03/19 09:49:39;;;;;;;7.00;5.32;;;12.30;99.90;;;;;;4984371;28;20188;-81
2023/03/19 09:52:05;;;;;;;7.75;6.68;;;12.30;99.90;;;;;;4983119;28;20188;-81
2023/03/19 09:54:43;;;;;;;9.77;5.93;;;12.50;99.90;;;;;;4984678;28;20177;-81
2023/03/19 09:57:16;;;;;;;8.57;6.55;;;12.60;99.90;;;;;;4984780;28;20208;-81
2023/03/19 09:59:42;;;;;;;8.75;6.72;;;12.70;99.90;;;;;;4991230;28;20267;-82
2023/03/19 10:02:11;;;;;;;10.95;6.88;;;12.70;99.90;;;;;;5001235;28;20173;-82
2023/03/19 10:04:41;;;;;;;8.70;7.00;;;12.80;99.90;;;;;;5002486;28;20223;-81
2023/03/19 10:07:54;;;;;;;10.45;6.43;;;12.90;99.90;;;;;;5009520;28;20196;-81
2023/03/19 10:10:37;;;;;;;7.30;5.68;;;13.00;99.90;;;;;;4965917;29;20185;-82
2023/03/19 10:13:18;;;;;;;7.38;5.88;;;12.90;99.90;;;;;;4948895;29;20261;-81
2023/03/19 10:15:44;;;;;;;7.07;6.03;;;13.00;99.90;;;;;;4976991;28;20192;-83
2023/03/19 10:18:21;;;;;;;8.68;6.97;;;13.20;99.90;;;;;;4996903;28;20260;-82
2023/03/19 10:21:13;;;;;;;9.25;7.60;;;13.30;99.90;;;;;;5008825;28;20160;-80
2023/03/19 10:23:48;;;;;;;11.93;9.35;;;13.40;99.90;;;;;;4991608;28;20194;-81
2023/03/19 10:26:25;;;;;;;12.52;9.50;;;13.20;99.90;;;;;;4989264;28;20168;-81
2023/03/19 10:29:08;;;;;;;11.10;8.73;;;13.30;99.90;;;;;;4986165;28;20209;-81
2023/03/19 10:31:45;;;;;;;10.90;8.40;;;13.40;99.90;;;;;;4988922;28;20169;-82
2023/03/19 10:34:30;;;;;;;11.00;8.43;;;13.50;99.90;;;;;;5004182;28;20199;-81
2023/03/19 10:37:02;;;;;;;11.10;7.72;;;13.50;99.90;;;;;;4986857;28;20199;-83
2023/03/19 10:39:34;;;;;;;12.65;7.75;;;13.40;99.90;;;;;;4985332;28;20211;-78
2023/03/19 10:42:07;;;;;;;9.27;7.00;;;13.50;99.90;;;;;;4983564;28;20177;-79
2023/03/19 10:44:49;;;;;;;8.25;6.47;;;13.60;99.90;;;;;;4983425;28;20177;-79
2023/03/19 10:47:18;;;;;;;9.63;6.80;;;13.60;99.90;;;;;;4985961;28;20200;-80
2023/03/19 10:49:44;;;;;;;9.43;7.22;;;13.70;99.90;;;;;;4985686;28;20267;-82
2023/03/19 10:52:32;;;;;;;9.93;7.15;;;14.00;99.90;;;;;;4986844;28;20202;-83
2023/03/19 10:55:11;;;;;;;9.05;6.78;;;14.30;99.90;;;;;;4985397;28;20612;-81
2023/03/19 10:57:42;;;;;;;10.93;7.20;;;14.60;99.90;;;;;;5004515;28;20640;-81
2023/03/19 11:00:31;;;;;;;10.88;6.75;;;14.80;99.90;;;;;;5007124;28;20172;-83
2023/03/19 11:02:58;;;;;;;8.82;6.82;;;14.90;99.90;;;;;;4989132;28;20207;-85
2023/03/19 11:05:29;;;;;;;8.30;6.05;;;14.90;99.90;;;;;;4990153;28;20172;-84
2023/03/19 11:07:59;;;;;;;7.65;5.78;;;14.70;99.90;;;;;;5008837;28;20197;-84
2023/03/19 11:10:28;;;;;;;5.55;4.85;;;14.70;99.90;;;;;;5004629;28;20173;-84
2023/03/19 11:13:22;;;;;;;8.25;5.90;;;14.60;99.90;;;;;;4988530;28;20182;-82
2023/03/19 11:15:50;;;;;;;10.82;6.85;;;14.50;99.90;;;;;;4986015;28;20199;-82
2023/03/19 11:18:20;;;;;;;6.93;5.68;;;14.40;99.90;;;;;;4990576;28;20638;-83
2023/03/19 11:20:57;;;;;;;6.47;5.15;;;14.30;99.90;;;;;;5003863;28;20652;-81
2023/03/19 11:23:27;;;;;;;7.65;4.97;;;14.10;99.90;;;;;;4986994;28;20577;-82
2023/03/19 11:25:57;;;;;;;6.25;5.10;;;14.00;99.90;;;;;;4987813;28;20183;-82
2023/03/19 11:28:25;;;;;;;8.07;5.75;;;14.10;99.90;;;;;;4988517;28;20196;-82
2023/03/19 11:31:09;;;;;;;9.73;5.57;;;14.20;99.90;;;;;;4985607;28;20180;-82
2023/03/19 11:34:02;;;;;;;8.50;5.78;;;14.30;99.90;;;;;;4989411;28;20196;-83
2023/03/19 11:36:30;;;;;;;6.75;5.05;;;14.30;99.90;;;;;;4987911;28;20673;-83
2023/03/19 11:39:17;;;;;;;6.13;4.45;;;14.40;99.90;;;;;;5006883;28;20196;-83
2023/03/19 11:42:21;;;;;;;5.20;4.20;;;14.40;99.90;;;;;;4987514;28;20221;-84
2023/03/19 11:44:53;;;;;;;5.57;3.25;;;14.30;99.90;;;;;;4988293;28;20183;-84
2023/03/19 11:47:37;;;;;;;4.57;3.10;;;14.20;99.90;;;;;;5004973;28;20244;-84
2023/03/19 11:50:19;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;4995480;28;20196;-82
2023/03/19 11:52:58;;;;;;;3.33;3.03;;;14.10;99.90;;;;;;5001877;28;20196;-83
2023/03/19 11:55:53;;;;;;;4.30;3.10;;;14.00;99.90;;;;;;5008094;28;20183;-84
2023/03/19 11:58:43;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;4991409;28;20272;-86
2023/03/19 12:01:41;;;;;;;3.22;3.03;;;13.90;99.90;;;;;;4986175;28;20176;-84
2023/03/19 12:04:25;;;;;;;3.33;2.80;;;13.90;99.90;;;;;;5007979;28;20168;-83
2023/03/19 12:07:22;;;;;;;4.88;3.20;;;13.80;99.90;;;;;;5005131;28;20216;-84
2023/03/19 12:10:00;;;;;;;3.90;2.95;;;13.90;99.90;;;;;;4987109;28;20188;-84
2023/03/19 12:12:35;;;;;;;3.58;3.28;;;14.20;99.90;;;;;;4993416;28;20168;-82
2023/03/19 12:15:20;;;;;;;4.82;3.40;;;14.40;99.90;;;;;;4996039;28;20172;-82
2023/03/19 12:18:08;;;;;;;3.97;3.22;;;14.60;99.90;;;;;;5001225;28;20187;-84
2023/03/19 12:20:45;;;;;;;3.70;3.30;;;15.10;99.90;;;;;;5002016;28;20157;-84
2023/03/19 12:24:02;;;;;;;3.72;3.30;;;15.60;99.90;;;;;;4997348;28;20188;-84
2023/03/19 12:26:39;;;;;;;4.93;3.10;;;16.20;99.90;;;;;;4958958;29;20225;-83
2023/03/19 12:29:39;;;;;;;2.97;2.78;;;16.00;99.90;;;;;;4946836;29;20666;-83
2023/03/19 12:32:43;;;;;;;3.13;2.90;;;15.50;99.90;;;;;;4952180;28;20266;-83
2023/03/19 12:35:19;;;;;;;2.65;2.55;;;15.30;99.90;;;;;;4987876;28;20184;-83
2023/03/19 12:38:15;;;;;;;3.03;2.83;;;15.30;99.90;;;;;;5007729;28;20223;-85
2023/03/19 12:40:50;;;;;;;2.90;2.70;;;15.10;99.90;;;;;;4988738;28;20172;-85
2023/03/19 12:43:27;;;;;;;3.03;2.75;;;15.10;99.90;;;;;;4988658;28;20583;-85
2023/03/19 12:46:16;;;;;;;2.75;2.55;;;15.00;99.90;;;;;;4990239;28;20180;-85
2023/03/19 12:48:51;;;;;;;2.53;2.38;;;14.80;99.90;;;;;;4984968;28;20228;-85
2023/03/19 12:51:21;;;;;;;3.10;2.75;;;14.80;99.90;;;;;;4990871;28;20171;-85
2023/03/19 12:54:02;;;;;;;3.35;2.90;;;14.80;99.90;;;;;;4990633;28;20263;-85
2023/03/19 12:56:41;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;4989041;28;20611;-85
2023/03/19 12:59:30;;;;;;;3.65;3.17;;;14.90;99.90;;;;;;5005954;28;20196;-85
2023/03/19 13:02:11;;;;;;;5.78;2.80;;;15.40;99.90;;;;;;4991369;28;20238;-85