Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:54;;;;;;;11.57;5.13;;;;;;;;;;5071468;28;20068;-69
2022/04/30 00:04:59;;;;;;;11.68;5.22;;;;;;;;;;5070304;28;20416;-70
2022/04/30 00:08:04;;;;;;;7.68;4.82;;;;;;;;;;5071065;28;20051;-70
2022/04/30 00:11:08;;;;;;;11.80;5.03;;;;;;;;;;5071109;28;20377;-69
2022/04/30 00:14:13;;;;;;;11.35;4.63;;;;;;;;;;5070965;28;20500;-68
2022/04/30 00:17:17;;;;;;;12.68;5.97;;;;;;;;;;5071135;28;20032;-68
2022/04/30 00:20:22;;;;;;;12.90;5.15;;;;;;;;;;5070117;28;20055;-68
2022/04/30 00:23:27;;;;;;;11.80;6.10;;;;;;;;;;5071047;28;20040;-68
2022/04/30 00:26:31;;;;;;;12.63;5.72;;;;;;;;;;5071026;28;20056;-70
2022/04/30 00:29:36;;;;;;;10.27;5.78;;;;;;;;;;5070802;28;20538;-70
2022/04/30 00:32:40;;;;;;;11.57;5.80;;;;;;;;;;5071054;28;20047;-70
2022/04/30 00:35:45;;;;;;;12.73;5.78;;;;;;;;;;5069934;28;20337;-68
2022/04/30 00:38:49;;;;;;;11.68;6.65;;;;;;;;;;5070585;28;20051;-68
2022/04/30 00:41:53;;;;;;;13.00;6.20;;;;;;;;;;5070808;28;20503;-68
2022/04/30 00:44:57;;;;;;;10.48;5.68;;;;;;;;;;5070702;28;20420;-68
2022/04/30 00:48:02;;;;;;;15.52;6.05;;;;;;;;;;5069854;28;20052;-68
2022/04/30 00:51:09;;;;;;;14.32;6.13;;;;;;;;;;5070741;28;20114;-68
2022/04/30 00:54:14;;;;;;;13.35;6.85;;;;;;;;;;5070768;28;20040;-68
2022/04/30 00:57:19;;;;;;;16.65;6.68;;;;;;;;;;5070433;28;20516;-68
2022/04/30 01:00:26;;;;;;;13.93;6.40;;;;;;;;;;5072145;28;20044;-68
2022/04/30 01:03:53;;;;;;;13.93;7.40;;;;;;;;;;5074579;28;20056;-68
2022/04/30 01:07:00;;;;;;;13.45;7.32;;;;;;;;;;5074189;28;20060;-68
2022/04/30 01:10:04;;;;;;;12.20;6.85;;;;;;;;;;5074799;28;20047;-68
2022/04/30 01:13:09;;;;;;;10.85;6.47;;;;;;;;;;5074192;28;20051;-68
2022/04/30 01:16:13;;;;;;;9.90;6.38;;;;;;;;;;5074339;28;20527;-68
2022/04/30 01:19:18;;;;;;;10.82;7.03;;;;;;;;;;5073509;28;20037;-68
2022/04/30 01:22:25;;;;;;;10.63;7.32;;;;;;;;;;5074178;28;20059;-68
2022/04/30 01:25:30;;;;;;;15.60;7.30;;;;;;;;;;5073918;28;20047;-68
2022/04/30 01:28:35;;;;;;;15.10;6.70;;;;;;;;;;5074713;28;20083;-68
2022/04/30 01:38:34;;;;;;;16.45;7.25;;;;;;;;;;5074069;28;20118;-68
2022/04/30 01:41:39;;;;;;;14.38;6.53;;;;;;;;;;5074110;28;20040;-68
2022/04/30 01:44:46;;;;;;;11.73;7.25;;;;;;;;;;5073809;28;20068;-69
2022/04/30 01:47:51;;;;;;;17.80;7.53;;;;;;;;;;5073729;28;20039;-67
2022/04/30 01:50:56;;;;;;;13.85;7.50;;;;;;;;;;5073622;28;20045;-68
2022/04/30 01:54:00;;;;;;;14.75;7.45;;;;;;;;;;5073250;28;20523;-67
2022/04/30 01:57:04;;;;;;;11.27;8.02;;;;;;;;;;5074203;28;20047;-67
2022/04/30 02:00:09;;;;;;;19.73;8.75;;;;;;;;;;5072890;28;20059;-68
2022/04/30 02:03:19;;;;;;;14.18;7.50;;;;;;;;;;5073603;28;20047;-67
2022/04/30 02:06:24;;;;;;;19.58;8.27;;;;;;;;;;5073403;28;20047;-68
2022/04/30 02:09:29;;;;;;;12.30;7.75;;;;;;;;;;5072394;28;20507;-67
2022/04/30 02:12:34;;;;;;;16.67;8.13;;;;;;;;;;5072987;28;20071;-68
2022/04/30 02:15:40;;;;;;;18.33;8.23;;;;;;;;;;5072968;28;20040;-69
2022/04/30 02:18:45;;;;;;;13.73;7.60;;;;;;;;;;5073416;28;20055;-69
2022/04/30 02:21:50;;;;;;;13.43;7.32;;;;;;;;;;5072358;28;20035;-69
2022/04/30 02:24:54;;;;;;;15.93;7.97;;;;;;;;;;5073279;28;20051;-69
2022/04/30 02:28:01;;;;;;;16.17;7.60;;;;;;;;;;5073257;28;20048;-69
2022/04/30 02:31:06;;;;;;;14.77;8.35;;;;;;;;;;5073004;28;20035;-67
2022/04/30 02:34:10;;;;;;;16.73;7.78;;;;;;;;;;5072838;28;20044;-67
2022/04/30 02:37:14;;;;;;;14.88;8.65;;;;;;;;;;5072312;28;20067;-69
2022/04/30 02:40:20;;;;;;;16.42;8.98;;;;;;;;;;5072790;28;20039;-69
2022/04/30 02:43:26;;;;;;;13.90;8.10;;;;;;;;;;5072667;28;20051;-69
2022/04/30 02:46:31;;;;;;;14.52;8.10;;;;;;;;;;5072849;28;20055;-69
2022/04/30 02:49:38;;;;;;;17.15;8.52;;;;;;;;;;5072690;28;20503;-69
2022/04/30 02:52:43;;;;;;;19.83;8.82;;;;;;;;;;5072389;28;20043;-69
2022/04/30 02:55:47;;;;;;;16.90;9.23;;;;;;;;;;5072504;28;20039;-67
2022/04/30 03:02:14;;;;;;;15.15;8.43;;;;;;;;;;5071977;28;20039;-70
2022/04/30 03:05:29;;;;;;;24.65;9.10;;;;;;;;;;5071126;28;20079;-70
2022/04/30 03:08:34;;;;;;;15.25;8.23;;;;;;;;;;5072065;28;20059;-70
2022/04/30 03:11:39;;;;;;;15.88;8.07;;;;;;;;;;5072069;28;20048;-70
2022/04/30 03:14:43;;;;;;;14.68;8.23;;;;;;;;;;5072327;28;20040;-69
2022/04/30 03:24:33;;;;;;;9.85;6.68;;;;;;;;;;5071434;28;20075;-69
2022/04/30 03:27:38;;;;;;;12.05;6.40;;;;;;;;;;5072006;28;20032;-69
2022/04/30 03:30:42;;;;;;;14.82;7.13;;;;;;;;;;5071827;28;20039;-69
2022/04/30 03:33:48;;;;;;;11.63;7.03;;;;;;;;;;5070986;28;20051;-69
2022/04/30 03:36:53;;;;;;;13.38;6.97;;;;;;;;;;5070642;28;20499;-69
2022/04/30 03:39:57;;;;;;;12.27;7.18;;;;;;;;;;5071749;28;20390;-69
2022/04/30 03:43:02;;;;;;;10.18;6.57;;;;;;;;;;5071576;28;20496;-69
2022/04/30 03:46:06;;;;;;;13.10;6.75;;;;;;;;;;5071174;28;20059;-69
2022/04/30 03:49:11;;;;;;;19.48;7.53;;;;;;;;;;5070834;28;20055;-69
2022/04/30 03:52:15;;;;;;;33.38;8.00;;;;;;;;;;5071489;28;20055;-69
2022/04/30 03:55:20;;;;;;;9.20;6.95;;;;;;;;;;5070599;28;20384;-69
2022/04/30 03:58:24;;;;;;;10.52;6.63;;;;;;;;;;5071203;28;20041;-69
2022/04/30 04:01:29;;;;;;;24.25;8.95;;;;;;;;;;5071087;28;20059;-69
2022/04/30 04:04:33;;;;;;;24.95;8.13;;;;;;;;;;5071313;28;20504;-69
2022/04/30 04:07:39;;;;;;;18.98;8.00;;;;;;;;;;5069756;28;20055;-69
2022/04/30 04:10:42;;;;;;;23.48;7.90;;;;;;;;;;5070739;28;20051;-69
2022/04/30 04:20:32;;;;;;;20.42;6.70;;;;;;;;;;5070681;28;20051;-69
2022/04/30 04:27:01;;;;;;;25.00;8.18;;;;;;;;;;5070531;28;20413;-69
2022/04/30 04:30:05;;;;;;;23.85;7.80;;;;;;;;;;5071052;28;20035;-69
2022/04/30 04:33:10;;;;;;;23.60;8.05;;;;;;;;;;5069943;28;20050;-69
2022/04/30 04:36:14;;;;;;;23.17;8.02;;;;;;;;;;5071063;28;20044;-69
2022/04/30 04:39:18;;;;;;;14.55;8.02;;;;;;;;;;5070826;28;20059;-69
2022/04/30 04:42:23;;;;;;;15.38;8.45;;;;;;;;;;5070689;28;20047;-69
2022/04/30 04:45:27;;;;;;;18.60;8.35;;;;;;;;;;5070753;28;20412;-69
2022/04/30 04:48:32;;;;;;;37.60;8.15;;;;;;;;;;5070697;28;20511;-69
2022/04/30 04:51:36;;;;;;;28.00;8.07;;;;;;;;;;5069663;28;20036;-69
2022/04/30 04:54:41;;;;;;;10.75;6.75;;;;;;;;;;5070561;28;20044;-69
2022/04/30 04:57:45;;;;;;;27.60;8.77;;;;;;;;;;5070386;28;20598;-69
2022/04/30 05:00:49;;;;;;;10.05;7.00;;;;;;;;;;5070504;28;20051;-69
2022/04/30 05:03:54;;;;;;;16.95;7.32;;;;;;;;;;5070190;28;20044;-69
2022/04/30 05:06:59;;;;;;;9.52;6.15;;;;;;;;;;5070455;28;20055;-69
2022/04/30 05:10:04;;;;;;;18.60;8.68;;;;;;;;;;5070737;28;20040;-69
2022/04/30 05:13:08;;;;;;;12.00;7.10;;;;;;;;;;5070287;28;20035;-69
2022/04/30 05:16:13;;;;;;;11.52;6.72;;;;;;;;;;5069803;28;20051;-69
2022/04/30 05:19:17;;;;;;;14.05;6.70;;;;;;;;;;5070348;28;20040;-69
2022/04/30 05:22:21;;;;;;;12.55;6.72;;;;;;;;;;5070378;28;20042;-70
2022/04/30 05:25:26;;;;;;;17.55;8.90;;;;;;;;;;5070486;28;20400;-69
2022/04/30 05:28:30;;;;;;;11.50;7.00;;;;;;;;;;5070234;28;20059;-69
2022/04/30 05:31:35;;;;;;;13.40;6.55;;;;;;;;;;5070356;28;20499;-69
2022/04/30 05:34:40;;;;;;;15.32;7.38;;;;;;;;;;5069226;28;20111;-69
2022/04/30 05:37:44;;;;;;;26.27;8.05;;;;;;;;;;5070187;28;20052;-69
2022/04/30 05:40:49;;;;;;;20.92;7.63;;;;;;;;;;5070001;28;20051;-69
2022/04/30 05:43:53;;;;;;;19.73;7.70;;;;;;;;;;5070074;28;20036;-69
2022/04/30 05:46:58;;;;;;;24.73;8.65;;;;;;;;;;5072267;28;20052;-69
2022/04/30 05:50:02;;;;;;;20.85;8.55;;;;;;;;;;5073755;28;20036;-69
2022/04/30 05:53:07;;;;;;;22.35;9.30;;;;;;;;;;5073388;28;20198;-68
2022/04/30 05:56:11;;;;;;;30.80;9.48;;;;;;;;;;5073527;28;20044;-68
2022/04/30 05:59:15;;;;;;;19.85;8.27;;;;;;;;;;5073675;28;20063;-69
2022/04/30 06:02:20;;;;;;;13.35;7.38;;;;;;;;;;5073627;28;20043;-69
2022/04/30 06:05:24;;;;;;;19.20;7.78;;;;;;;;;;5073372;28;20056;-68
2022/04/30 06:08:28;;;;;;;18.20;7.90;;;;;;;;;;5073045;28;20052;-68
2022/04/30 06:11:33;;;;;;;20.25;7.85;;;;;;;;;;5073126;28;20115;-69
2022/04/30 06:14:37;;;;;;;17.65;7.47;;;;;;;;;;5073297;28;20048;-69
2022/04/30 06:17:42;;;;;;;18.27;7.55;;;;;;;;;;5073016;28;20043;-67
2022/04/30 06:20:46;;;;;;;22.67;7.43;;;;;;;;;;5073180;28;20048;-68
2022/04/30 06:23:51;;;;;;;12.05;6.45;;;;;;;;;;5072614;28;20499;-67
2022/04/30 06:26:55;;;;;;;14.63;7.03;;;;;;;;;;5073181;28;20055;-67
2022/04/30 06:30:00;;;;;;;25.45;7.32;;;;;;;;;;5073044;28;20051;-66
2022/04/30 06:33:04;;;;;;;21.98;7.43;;;;;;;;;;5072752;28;20071;-67
2022/04/30 06:36:09;;;;;;;17.02;7.15;;;;;;;;;;5072599;28;20044;-67
2022/04/30 06:39:13;;;;;;;17.90;7.00;;;;;;;;;;5072516;28;20051;-67
2022/04/30 06:42:18;;;;;;;12.90;7.50;;;;;;;;;;5072198;28;20035;-67
2022/04/30 06:45:22;;;;;;;23.20;7.55;;;;;;;;;;5072467;28;20051;-66
2022/04/30 06:48:27;;;;;;;19.15;7.38;;;;;;;;;;5071915;28;20036;-68
2022/04/30 06:51:31;;;;;;;15.57;8.20;;;;;;;;;;5071583;28;20047;-67
2022/04/30 06:57:58;;;;;;;33.97;8.52;;;;;;;;;;5070897;28;20047;-67
2022/04/30 07:04:07;;;;;;;55.03;7.03;;;;;;;;;;5071390;28;20043;-67
2022/04/30 07:07:11;;;;;;;10.27;6.30;;;;;;;;;;5070624;28;20052;-67
2022/04/30 07:10:15;;;;;;;20.13;6.75;;;;;;;;;;5072173;28;20067;-67
2022/04/30 07:13:20;;;;;;;10.02;5.78;;;;;;;;;;5071679;28;20523;-66
2022/04/30 07:16:24;;;;;;;20.02;6.68;;;;;;;;;;5071896;28;20412;-67
2022/04/30 07:19:29;;;;;;;12.70;6.22;;;;;;;;;;5072154;28;20040;-67
2022/04/30 07:22:33;;;;;;;15.55;6.65;;;;;;;;;;5070746;28;20044;-68
2022/04/30 07:25:37;;;;;;;13.20;4.90;;;;;;;;;;5071727;28;20412;-67
2022/04/30 07:28:42;;;;;;;14.48;5.43;;;;;;;;;;5071957;28;20047;-67
2022/04/30 07:31:46;;;;;;;14.05;5.07;;;;;;;;;;5071444;28;20048;-66
2022/04/30 07:34:50;;;;;;;16.33;4.80;;;;;;;;;;5071433;28;20048;-66
2022/04/30 07:37:55;;;;;;;10.88;4.50;;;;;;;;;;5071465;28;20495;-67
2022/04/30 07:40:59;;;;;;;31.52;6.68;;;;;;;;;;5073419;28;20039;-67
2022/04/30 07:44:04;;;;;;;12.27;4.60;;;;;;;;;;5071304;28;20047;-68
2022/04/30 07:47:08;;;;;;;9.80;4.43;;;;;;;;;;5071566;28;20055;-68
2022/04/30 07:50:12;;;;;;;18.73;5.10;;;;;;;;;;5071707;28;20021;-68
2022/04/30 07:53:17;;;;;;;10.52;4.47;;;;;;;;;;5071343;28;20491;-67
2022/04/30 07:56:21;;;;;;;13.00;5.38;;;;;;;;;;5071446;28;20043;-67
2022/04/30 07:59:26;;;;;;;14.50;4.32;;;;;;;;;;5071083;28;20071;-66
2022/04/30 08:02:30;;;;;;;9.73;4.38;;;;;;;;;;5070816;28;20040;-67
2022/04/30 08:05:35;;;;;;;11.65;4.50;;;;;;;;;;5071417;28;20049;-67
2022/04/30 08:08:39;;;;;;;5.90;4.38;;;;;;;;;;5071158;28;20071;-68
2022/04/30 08:11:43;;;;;;;16.08;5.20;;;;;;;;;;5071478;28;20036;-66
2022/04/30 08:14:48;;;;;;;23.02;4.20;;;;;;;;;;5071383;28;20044;-65
2022/04/30 08:17:52;;;;;;;13.95;4.45;;;;;;;;;;5071715;28;20043;-67
2022/04/30 08:20:56;;;;;;;8.10;4.70;;;;;;;;;;5071185;28;20051;-66
2022/04/30 08:24:01;;;;;;;9.73;4.40;;;;;;;;;;5070951;28;20413;-65
2022/04/30 08:27:06;;;;;;;8.77;4.45;;;;;;;;;;5070700;28;20053;-67
2022/04/30 08:30:10;;;;;;;9.65;4.53;;;;;;;;;;5070712;28;20056;-69
2022/04/30 08:33:15;;;;;;;9.85;4.32;;;;;;;;;;5071044;28;20539;-69
2022/04/30 08:36:19;;;;;;;7.72;4.40;;;;;;;;;;5071043;28;20037;-68
2022/04/30 08:39:24;;;;;;;8.73;4.63;;;;;;;;;;5070977;28;20358;-71
2022/04/30 08:42:30;;;;;;;7.40;4.10;;;;;;;;;;5069532;28;20041;-69
2022/04/30 08:45:36;;;;;;;8.02;4.25;;;;;;;;;;5069352;28;20048;-68
2022/04/30 08:48:44;;;;;;;13.18;4.80;;;;;;;;;;5070492;28;20029;-68
2022/04/30 08:51:49;;;;;;;10.13;4.40;;;;;;;;;;5070617;28;20046;-68
2022/04/30 08:54:53;;;;;;;7.95;4.20;;;;;;;;;;5070778;28;20044;-68
2022/04/30 08:57:57;;;;;;;11.38;4.93;;;;;;;;;;5070285;28;20033;-69
2022/04/30 09:01:04;;;;;;;8.40;4.05;;;;;;;;;;5070560;28;20491;-70
2022/04/30 09:04:08;;;;;;;11.95;4.30;;;;;;;;;;5070313;28;20040;-69
2022/04/30 09:07:13;;;;;;;10.88;4.00;;;;;;;;;;5068942;28;20547;-66
2022/04/30 09:10:21;;;;;;;5.22;3.47;;;;;;;;;;5070298;28;20190;-69
2022/04/30 09:13:26;;;;;;;7.82;3.58;;;;;;;;;;5069596;28;20044;-67
2022/04/30 09:16:32;;;;;;;4.97;2.92;;;;;;;;;;5069438;28;20171;-68
2022/04/30 09:19:51;;;;;;;5.50;3.20;;;;;;;;;;5070022;28;20393;-67
2022/04/30 09:22:56;;;;;;;8.63;3.72;;;;;;;;;;5074050;28;20048;-68
2022/04/30 09:26:03;;;;;;;10.27;3.58;;;;;;;;;;5074049;28;20496;-68
2022/04/30 09:29:21;;;;;;;8.07;3.45;;;;;;;;;;5074066;28;20064;-69
2022/04/30 09:32:26;;;;;;;4.05;2.83;;;;;;;;;;5073482;28;20033;-68
2022/04/30 09:38:55;;;;;;;8.13;3.50;;;;;;;;;;5073681;28;20499;-67
2022/04/30 09:42:03;;;;;;;4.07;2.85;;;;;;;;;;5073661;28;20045;-68
2022/04/30 09:45:08;;;;;;;8.27;3.85;;;;;;;;;;5073834;28;20036;-67
2022/04/30 09:55:00;;;;;;;2.90;2.60;;;;;;;;;;5073633;28;20053;-67
2022/04/30 09:58:05;;;;;;;6.15;3.20;;;;;;;;;;5073505;28;20041;-67
2022/04/30 10:01:11;;;;;;;7.10;2.90;;;;;;;;;;5073401;28;20048;-67
2022/04/30 10:04:16;;;;;;;12.68;3.13;;;;;;;;;;5073200;28;20037;-67
2022/04/30 10:07:22;;;;;;;6.60;3.20;;;;;;;;;;5072837;28;20052;-67
2022/04/30 10:10:31;;;;;;;11.90;3.63;;;;;;;;;;5072591;28;20036;-66
2022/04/30 10:13:52;;;;;;;6.35;2.90;;;;;;;;;;5072955;28;20051;-68
2022/04/30 10:17:12;;;;;;;5.13;3.23;;;;;;;;;;5071888;28;20036;-66
2022/04/30 10:20:28;;;;;;;10.98;3.30;;;;;;;;;;5072820;28;20477;-66
2022/04/30 10:23:33;;;;;;;7.47;3.40;;;;;;;;;;5072390;28;20047;-66
2022/04/30 10:26:37;;;;;;;6.78;3.30;;;;;;;;;;5071720;28;20414;-66
2022/04/30 10:29:55;;;;;;;7.32;3.30;;;;;;;;;;5072871;28;20466;-66
2022/04/30 10:33:00;;;;;;;6.05;3.70;;;;;;;;;;5072334;28;20040;-66
2022/04/30 10:36:04;;;;;;;8.15;3.35;;;;;;;;;;5071768;28;20380;-67
2022/04/30 10:39:18;;;;;;;8.90;3.78;;;;;;;;;;5072829;28;20044;-66
2022/04/30 10:42:29;;;;;;;8.93;3.33;;;;;;;;;;5072546;28;20377;-67
2022/04/30 10:45:34;;;;;;;3.53;2.75;;;;;;;;;;5072676;28;20040;-67
2022/04/30 10:48:38;;;;;;;7.10;3.42;;;;;;;;;;5072250;28;20036;-67
2022/04/30 10:51:44;;;;;;;7.05;3.35;;;;;;;;;;5072164;28;20037;-67
2022/04/30 10:54:50;;;;;;;4.05;3.10;;;;;;;;;;5072661;28;20048;-67
2022/04/30 10:57:54;;;;;;;6.20;2.90;;;;;;;;;;5072678;28;20036;-68
2022/04/30 11:00:59;;;;;;;7.93;3.10;;;;;;;;;;5072106;28;20045;-66
2022/04/30 11:04:03;;;;;;;4.32;3.15;;;;;;;;;;5072214;28;20033;-67
2022/04/30 11:07:08;;;;;;;4.97;3.08;;;;;;;;;;5071721;28;20056;-67
2022/04/30 11:10:12;;;;;;;5.95;3.13;;;;;;;;;;5071898;28;20029;-66
2022/04/30 11:13:16;;;;;;;8.70;3.17;;;;;;;;;;5072136;28;20037;-67
2022/04/30 11:16:21;;;;;;;3.72;2.70;;;;;;;;;;5072342;28;20036;-68
2022/04/30 11:19:25;;;;;;;5.38;3.03;;;;;;;;;;5071880;28;20040;-68
2022/04/30 11:22:30;;;;;;;5.57;2.70;;;;;;;;;;5071972;28;20040;-66
2022/04/30 11:25:36;;;;;;;13.82;3.53;;;;;;;;;;5071561;28;20036;-67
2022/04/30 11:28:40;;;;;;;7.95;3.13;;;;;;;;;;5071867;28;20052;-67
2022/04/30 11:31:44;;;;;;;11.45;3.80;;;;;;;;;;5070782;28;20032;-68
2022/04/30 11:34:53;;;;;;;5.68;3.22;;;;;;;;;;5071851;28;20052;-68
2022/04/30 11:37:57;;;;;;;7.13;3.47;;;;;;;;;;5071688;28;20036;-67
2022/04/30 11:41:05;;;;;;;7.25;3.00;;;;;;;;;;5071436;28;20040;-67
2022/04/30 11:44:10;;;;;;;3.47;2.70;;;;;;;;;;5071237;28;20069;-67
2022/04/30 11:47:14;;;;;;;9.57;5.28;;;;;;;;;;5071515;28;20041;-66
2022/04/30 11:50:18;;;;;;;13.57;4.18;;;;;;;;;;5071556;28;20033;-67
2022/04/30 11:53:23;;;;;;;18.02;4.47;;;;;;;;;;5071362;28;20237;-66
2022/04/30 11:56:27;;;;;;;9.63;4.15;;;;;;;;;;5071247;28;20052;-66
2022/04/30 11:59:37;;;;;;;12.40;3.70;;;;;;;;;;5071209;28;20457;-66
2022/04/30 12:02:42;;;;;;;8.10;3.65;;;;;;;;;;5070329;28;20051;-68
2022/04/30 12:05:51;;;;;;;17.63;4.72;;;;;;;;;;5071140;28;20493;-68
2022/04/30 12:08:55;;;;;;;11.82;4.10;;;;;;;;;;5071738;28;20051;-66
2022/04/30 12:12:00;;;;;;;7.25;3.83;;;;;;;;;;5071028;28;20051;-68
2022/04/30 12:15:05;;;;;;;14.98;5.38;;;;;;;;;;5071366;28;20044;-67
2022/04/30 12:25:06;;;;;;;28.83;5.50;;;;;;;;;;5070375;28;20063;-67
2022/04/30 12:28:11;;;;;;;9.23;3.50;;;;;;;;;;5070911;28;20400;-67
2022/04/30 12:31:16;;;;;;;11.43;4.07;;;;;;;;;;5070974;28;20048;-68
2022/04/30 12:34:25;;;;;;;11.25;3.80;;;;;;;;;;5070052;28;20051;-67
2022/04/30 12:37:31;;;;;;;9.55;4.25;;;;;;;;;;5070677;28;20071;-68
2022/04/30 12:40:38;;;;;;;11.45;4.10;;;;;;;;;;5070316;28;20037;-67
2022/04/30 12:43:42;;;;;;;5.35;3.33;;;;;;;;;;5070637;28;20523;-67
2022/04/30 12:46:47;;;;;;;12.48;3.40;;;;;;;;;;5070533;28;20049;-68
2022/04/30 12:49:51;;;;;;;7.38;3.55;;;;;;;;;;5070646;28;20392;-68
2022/04/30 12:52:55;;;;;;;5.88;3.33;;;;;;;;;;5070864;28;20041;-68
2022/04/30 12:56:00;;;;;;;7.75;3.15;;;;;;;;;;5071452;28;20064;-69
2022/04/30 12:59:04;;;;;;;9.35;4.00;;;;;;;;;;5073797;28;20040;-67
2022/04/30 13:02:08;;;;;;;15.00;3.70;;;;;;;;;;5074603;28;20040;-68
2022/04/30 13:05:13;;;;;;;6.88;3.13;;;;;;;;;;5074398;28;20039;-67
2022/04/30 13:08:17;;;;;;;7.50;3.47;;;;;;;;;;5073585;28;20044;-68
2022/04/30 13:14:45;;;;;;;10.45;3.30;;;;;;;;;;5074764;28;20041;-68
2022/04/30 13:17:49;;;;;;;11.48;3.75;;;;;;;;;;5074356;28;20044;-67
2022/04/30 13:20:53;;;;;;;6.63;3.40;;;;;;;;;;5074312;28;20047;-69
2022/04/30 13:23:58;;;;;;;5.82;3.08;;;;;;;;;;5074528;28;20048;-70
2022/04/30 13:27:02;;;;;;;7.07;3.30;;;;;;;;;;5073944;28;20052;-70
2022/04/30 13:30:07;;;;;;;5.03;3.45;;;;;;;;;;5074061;28;20044;-70
2022/04/30 13:33:11;;;;;;;15.98;3.90;;;;;;;;;;5073866;28;20036;-72
2022/04/30 13:36:16;;;;;;;8.18;3.45;;;;;;;;;;5073466;28;20071;-68
2022/04/30 13:39:20;;;;;;;10.98;3.50;;;;;;;;;;5074699;28;20385;-70
2022/04/30 13:42:25;;;;;;;6.28;3.30;;;;;;;;;;5073628;28;20202;-70
2022/04/30 13:45:30;;;;;;;5.93;3.80;;;;;;;;;;5073030;28;20048;-71
2022/04/30 13:48:34;;;;;;;6.75;3.33;;;;;;;;;;5073702;28;20037;-70
2022/04/30 13:51:39;;;;;;;9.10;3.60;;;;;;;;;;5073635;28;20036;-71
2022/04/30 13:54:43;;;;;;;4.85;3.10;;;;;;;;;;5073724;28;20080;-71
2022/04/30 13:57:48;;;;;;;9.88;3.75;;;;;;;;;;5073688;28;20028;-69
2022/04/30 14:00:53;;;;;;;8.82;3.47;;;;;;;;;;5073718;28;20362;-69
2022/04/30 14:03:58;;;;;;;6.10;2.85;;;;;;;;;;5073264;28;20472;-72
2022/04/30 14:07:03;;;;;;;5.95;3.45;;;;;;;;;;5072659;28;20048;-71
2022/04/30 14:10:07;;;;;;;7.57;4.50;;;;;;;;;;5073521;28;20365;-70
2022/04/30 14:16:35;;;;;;;8.77;3.20;;;;;;;;;;5073260;28;20040;-71
2022/04/30 14:19:40;;;;;;;8.95;3.47;;;;;;;;;;5073084;28;20135;-70
2022/04/30 14:22:47;;;;;;;6.47;2.70;;;;;;;;;;5073076;28;20041;-71
2022/04/30 14:25:52;;;;;;;16.13;4.13;;;;;;;;;;5072727;28;20278;-69
2022/04/30 14:28:56;;;;;;;8.23;3.30;;;;;;;;;;5072353;28;20502;-69
2022/04/30 14:32:01;;;;;;;6.50;3.10;;;;;;;;;;5072813;28;20037;-71
2022/04/30 14:35:05;;;;;;;12.07;3.75;;;;;;;;;;5073243;28;20044;-69
2022/04/30 14:38:15;;;;;;;7.65;3.40;;;;;;;;;;5072787;28;20051;-70
2022/04/30 14:41:19;;;;;;;5.60;3.08;;;;;;;;;;5072835;28;20044;-71
2022/04/30 14:44:24;;;;;;;8.20;2.95;;;;;;;;;;5072928;28;20461;-71
2022/04/30 14:47:28;;;;;;;11.65;3.00;;;;;;;;;;5071594;28;20040;-71
2022/04/30 14:50:33;;;;;;;7.78;3.15;;;;;;;;;;5071737;28;20039;-70
2022/04/30 14:53:37;;;;;;;7.20;3.30;;;;;;;;;;5071460;28;20041;-70
2022/04/30 14:56:43;;;;;;;8.52;3.55;;;;;;;;;;5072386;28;20032;-71
2022/04/30 14:59:47;;;;;;;12.88;4.00;;;;;;;;;;5071487;28;20040;-70
2022/04/30 15:02:51;;;;;;;17.67;3.83;;;;;;;;;;5071796;28;20044;-70
2022/04/30 15:05:57;;;;;;;8.77;3.08;;;;;;;;;;5072181;28;20057;-70
2022/04/30 15:09:01;;;;;;;7.00;3.35;;;;;;;;;;5071658;28;20037;-70
2022/04/30 15:12:05;;;;;;;10.63;3.85;;;;;;;;;;5071972;28;20386;-71
2022/04/30 15:15:09;;;;;;;4.90;3.35;;;;;;;;;;5071153;28;20051;-71
2022/04/30 15:18:13;;;;;;;7.03;3.00;;;;;;;;;;5071506;28;20179;-70
2022/04/30 15:21:18;;;;;;;7.88;3.33;;;;;;;;;;5071093;28;20040;-70
2022/04/30 15:24:22;;;;;;;4.72;2.67;;;;;;;;;;5071116;28;20036;-70
2022/04/30 15:27:26;;;;;;;7.90;2.67;;;;;;;;;;5071677;28;20121;-71
2022/04/30 15:30:30;;;;;;;5.20;2.60;;;;;;;;;;5071446;28;20032;-71
2022/04/30 15:33:35;;;;;;;5.50;2.55;;;;;;;;;;5059298;28;20049;-70
2022/04/30 15:36:40;;;;;;;8.15;3.22;;;;;;;;;;5070865;28;20049;-70
2022/04/30 15:39:44;;;;;;;6.55;2.80;;;;;;;;;;5071395;28;20037;-69
2022/04/30 15:42:49;;;;;;;7.72;2.72;;;;;;;;;;5071338;28;20028;-71
2022/04/30 15:45:53;;;;;;;5.38;2.72;;;;;;;;;;5070621;28;20045;-70
2022/04/30 15:52:22;;;;;;;7.07;2.70;;;;;;;;;;5069953;28;20033;-68
2022/04/30 15:55:28;;;;;;;6.47;2.90;;;;;;;;;;5071172;28;20040;-70
2022/04/30 15:58:33;;;;;;;7.85;3.13;;;;;;;;;;5071087;28;20044;-71
2022/04/30 16:01:39;;;;;;;6.30;2.80;;;;;;;;;;5070027;28;20032;-71
2022/04/30 16:04:44;;;;;;;9.88;2.63;;;;;;;;;;5071045;28;20392;-70
2022/04/30 16:07:49;;;;;;;5.03;2.80;;;;;;;;;;5070531;28;20056;-70
2022/04/30 16:10:53;;;;;;;8.50;2.38;;;;;;;;;;5070364;28;20132;-70
2022/04/30 16:13:57;;;;;;;8.70;2.60;;;;;;;;;;5070994;28;20037;-72
2022/04/30 16:17:02;;;;;;;10.73;3.33;;;;;;;;;;5070462;28;20032;-71
2022/04/30 16:20:06;;;;;;;5.05;3.20;;;;;;;;;;5070121;28;20055;-71
2022/04/30 16:23:10;;;;;;;9.65;3.33;;;;;;;;;;5069886;28;20044;-69
2022/04/30 16:26:16;;;;;;;6.30;2.85;;;;;;;;;;5070638;28;20045;-71
2022/04/30 16:29:21;;;;;;;8.60;3.80;;;;;;;;;;5070033;28;20037;-70
2022/04/30 16:32:26;;;;;;;8.18;3.30;;;;;;;;;;5070549;28;20377;-70
2022/04/30 16:35:33;;;;;;;7.20;3.10;;;;;;;;;;5070847;28;20045;-70
2022/04/30 16:38:38;;;;;;;9.00;3.00;;;;;;;;;;5046761;28;20492;-70
2022/04/30 16:41:42;;;;;;;12.48;5.20;;;;;;;;;;5070401;28;20040;-70
2022/04/30 16:44:46;;;;;;;12.57;3.50;;;;;;;;;;5070524;28;20051;-69
2022/04/30 16:47:54;;;;;;;7.03;3.15;;;;;;;;;;5070466;28;20052;-70
2022/04/30 16:57:44;;;;;;;5.07;2.80;;;;;;;;;;5070093;28;20037;-72
2022/04/30 17:00:48;;;;;;;9.75;3.35;;;;;;;;;;5070332;28;20036;-69
2022/04/30 17:03:52;;;;;;;7.25;3.28;;;;;;;;;;5070758;28;20040;-70
2022/04/30 17:06:58;;;;;;;8.68;4.78;;;;;;;;;;5069588;28;20052;-71
2022/04/30 17:10:03;;;;;;;13.88;6.57;;;;;;;;;;5070439;28;20037;-69
2022/04/30 17:13:08;;;;;;;20.13;6.85;;;;;;;;;;5069721;28;20404;-71
2022/04/30 17:16:12;;;;;;;11.63;6.47;;;;;;;;;;5070058;28;20044;-71
2022/04/30 17:19:17;;;;;;;12.10;6.50;;;;;;;;;;5069775;28;20043;-71
2022/04/30 17:22:21;;;;;;;11.48;5.15;;;;;;;;;;5069823;28;20048;-71
2022/04/30 17:25:26;;;;;;;13.85;6.45;;;;;;;;;;5070278;28;20512;-71
2022/04/30 17:28:31;;;;;;;10.88;3.65;;;;;;;;;;5069262;28;20055;-70
2022/04/30 17:38:22;;;;;;;12.20;5.05;;;;;;;;;;5069946;28;20036;-71
2022/04/30 17:41:27;;;;;;;8.55;3.85;;;;;;;;;;5069761;28;20048;-70
2022/04/30 17:44:31;;;;;;;6.90;3.45;;;;;;;;;;5073426;28;20032;-71
2022/04/30 17:47:35;;;;;;;10.43;3.63;;;;;;;;;;5073308;28;20049;-72
2022/04/30 17:50:40;;;;;;;8.80;3.17;;;;;;;;;;5073468;28;20040;-71
2022/04/30 17:53:45;;;;;;;11.32;3.60;;;;;;;;;;5073097;28;20036;-71
2022/04/30 17:56:49;;;;;;;10.55;3.38;;;;;;;;;;5072616;28;20048;-70
2022/04/30 17:59:53;;;;;;;17.85;4.30;;;;;;;;;;5073261;28;20044;-71
2022/04/30 18:02:58;;;;;;;9.18;3.92;;;;;;;;;;5073332;28;20614;-71
2022/04/30 18:06:06;;;;;;;9.50;3.47;;;;;;;;;;5073340;28;20032;-71
2022/04/30 18:09:10;;;;;;;11.63;3.65;;;;;;;;;;5073280;28;20048;-71
2022/04/30 18:12:14;;;;;;;7.05;3.28;;;;;;;;;;5073024;28;20508;-71
2022/04/30 18:15:19;;;;;;;13.10;3.60;;;;;;;;;;5073230;28;20399;-71
2022/04/30 18:18:23;;;;;;;16.25;4.35;;;;;;;;;;5073418;28;20059;-71
2022/04/30 18:21:28;;;;;;;17.02;4.22;;;;;;;;;;5073051;28;20047;-71
2022/04/30 18:24:33;;;;;;;10.25;3.50;;;;;;;;;;5072944;28;20043;-71
2022/04/30 18:27:37;;;;;;;15.23;4.18;;;;;;;;;;5073016;28;20059;-71
2022/04/30 18:30:42;;;;;;;12.65;5.32;;;;;;;;;;5072838;28;20404;-71
2022/04/30 18:33:46;;;;;;;24.15;14.23;;;;;;;;;;5072051;28;20055;-71
2022/04/30 18:36:53;;;;;;;23.10;11.15;;;;;;;;;;5072818;28;20052;-71
2022/04/30 18:39:58;;;;;;;12.02;6.93;;;;;;;;;;5072620;28;20048;-71
2022/04/30 18:43:03;;;;;;;57.08;38.15;;;;;;;;;;5072646;28;20051;-71
2022/04/30 18:46:07;;;;;;;41.10;30.70;;;;;;;;;;5071762;28;20055;-70
2022/04/30 18:49:11;;;;;;;37.53;20.50;;;;;;;;;;5072625;28;20067;-70
2022/04/30 18:52:16;;;;;;;33.78;20.70;;;;;;;;;;5072295;28;20046;-70
2022/04/30 19:02:06;;;;;;;14.52;6.50;;;;;;;;;;5071978;28;20047;-71
2022/04/30 19:05:11;;;;;;;13.98;5.57;;;;;;;;;;5072403;28;20052;-70
2022/04/30 19:08:16;;;;;;;12.60;5.10;;;;;;;;;;5070971;28;20068;-70
2022/04/30 19:11:21;;;;;;;8.23;4.68;;;;;;;;;;5071867;28;20059;-70
2022/04/30 19:14:25;;;;;;;12.68;4.65;;;;;;;;;;5072145;28;20040;-70
2022/04/30 19:17:29;;;;;;;29.25;6.70;;;;;;;;;;5071234;28;20032;-70
2022/04/30 19:20:34;;;;;;;35.33;7.13;;;;;;;;;;5071622;28;20151;-70
2022/04/30 19:23:38;;;;;;;26.40;5.43;;;;;;;;;;5072058;28;20043;-70
2022/04/30 19:26:44;;;;;;;16.65;5.15;;;;;;;;;;5071072;28;20503;-70
2022/04/30 19:29:48;;;;;;;18.65;5.97;;;;;;;;;;5070829;28;20047;-70
2022/04/30 19:32:53;;;;;;;19.13;8.68;;;;;;;;;;5071599;28;20400;-70
2022/04/30 19:35:57;;;;;;;16.08;7.45;;;;;;;;;;5071346;28;20052;-72
2022/04/30 19:39:01;;;;;;;14.98;6.30;;;;;;;;;;5071570;28;20047;-70
2022/04/30 19:42:05;;;;;;;20.13;6.15;;;;;;;;;;5071590;28;20508;-70