Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:08;;;;;;;5.32;3.22;;;;;;;;;;5093114;28;20024;-61
2021/09/24 00:02:38;;;;;;;5.47;3.35;;;;;;;;;;5093224;28;20013;-61
2021/09/24 00:05:03;;;;;;;5.95;3.55;;;;;;;;;;5092418;28;20407;-61
2021/09/24 00:07:29;;;;;;;4.10;3.70;;;;;;;;;;5093449;28;20456;-61
2021/09/24 00:09:54;;;;;;;3.42;3.13;;;;;;;;;;5093227;28;20492;-61
2021/09/24 00:12:20;;;;;;;5.25;4.30;;;;;;;;;;5093239;28;20022;-61
2021/09/24 00:14:45;;;;;;;5.55;4.03;;;;;;;;;;5093006;28;20028;-61
2021/09/24 00:17:11;;;;;;;5.10;3.55;;;;;;;;;;5092819;28;20103;-62
2021/09/24 00:19:36;;;;;;;3.83;3.35;;;;;;;;;;5092847;28;20039;-62
2021/09/24 00:22:02;;;;;;;4.45;3.53;;;;;;;;;;5092806;28;20102;-62
2021/09/24 00:24:27;;;;;;;3.83;3.40;;;;;;;;;;5074674;28;20024;-61
2021/09/24 00:26:53;;;;;;;4.80;3.63;;;;;;;;;;5096755;28;20083;-61
2021/09/24 00:29:18;;;;;;;3.45;3.20;;;;;;;;;;5078365;28;20043;-61
2021/09/24 00:31:43;;;;;;;5.72;3.67;;;;;;;;;;5096576;28;20027;-61
2021/09/24 00:34:09;;;;;;;5.60;3.53;;;;;;;;;;5096579;28;20388;-61
2021/09/24 00:36:34;;;;;;;4.10;3.15;;;;;;;;;;5096415;28;20028;-62
2021/09/24 00:39:00;;;;;;;6.22;4.28;;;;;;;;;;5078624;28;20170;-62
2021/09/24 00:41:25;;;;;;;7.93;4.28;;;;;;;;;;5096388;28;20026;-61
2021/09/24 00:43:51;;;;;;;6.32;4.68;;;;;;;;;;5096279;28;20073;-61
2021/09/24 00:46:16;;;;;;;7.40;4.13;;;;;;;;;;5078281;28;20016;-61
2021/09/24 00:48:42;;;;;;;6.63;4.43;;;;;;;;;;5096183;28;20411;-62
2021/09/24 00:51:07;;;;;;;5.28;3.28;;;;;;;;;;5096188;28;20028;-62
2021/09/24 00:53:33;;;;;;;9.98;5.03;;;;;;;;;;5078006;28;20039;-62
2021/09/24 00:55:59;;;;;;;4.43;3.95;;;;;;;;;;5095677;28;20023;-61
2021/09/24 00:58:24;;;;;;;3.03;2.55;;;;;;;;;;5096073;28;20027;-61
2021/09/24 01:00:50;;;;;;;4.72;3.30;;;;;;;;;;5096132;28;20495;-61
2021/09/24 01:03:15;;;;;;;7.50;4.55;;;;;;;;;;5096039;28;20082;-61
2021/09/24 01:05:41;;;;;;;9.43;4.40;;;;;;;;;;5095959;28;20024;-61
2021/09/24 01:08:06;;;;;;;7.72;4.45;;;;;;;;;;5096080;28;20024;-61
2021/09/24 01:10:32;;;;;;;3.05;2.35;;;;;;;;;;5096211;28;20008;-61
2021/09/24 01:12:58;;;;;;;5.43;3.55;;;;;;;;;;5096045;28;20043;-61
2021/09/24 01:15:23;;;;;;;1.75;1.52;;;;;;;;;;5095867;28;20440;-61
2021/09/24 01:17:49;;;;;;;5.68;4.28;;;;;;;;;;5095971;28;20058;-61
2021/09/24 01:20:15;;;;;;;3.22;2.05;;;;;;;;;;5095667;28;20012;-61
2021/09/24 01:22:41;;;;;;;7.25;4.20;;;;;;;;;;5095884;28;20039;-62
2021/09/24 01:25:08;;;;;;;2.88;2.60;;;;;;;;;;5095515;28;20379;-61
2021/09/24 01:27:33;;;;;;;4.45;2.78;;;;;;;;;;5095782;28;20032;-61
2021/09/24 01:29:59;;;;;;;4.20;3.50;;;;;;;;;;5095488;28;20379;-64
2021/09/24 01:32:25;;;;;;;3.53;3.22;;;;;;;;;;5095754;28;20384;-61
2021/09/24 01:34:50;;;;;;;4.00;3.55;;;;;;;;;;5095263;28;20031;-62
2021/09/24 01:37:16;;;;;;;3.17;2.95;;;;;;;;;;5095040;28;20036;-61
2021/09/24 01:39:41;;;;;;;3.30;3.00;;;;;;;;;;5095462;28;20382;-61
2021/09/24 01:42:07;;;;;;;2.25;2.05;;;;;;;;;;5077287;28;20023;-62
2021/09/24 01:44:32;;;;;;;5.03;2.50;;;;;;;;;;5095202;28;20016;-61
2021/09/24 01:46:58;;;;;;;3.17;2.25;;;;;;;;;;5095492;28;20028;-61
2021/09/24 01:49:23;;;;;;;2.30;1.80;;;;;;;;;;5095165;28;20016;-62
2021/09/24 01:51:49;;;;;;;2.75;2.00;;;;;;;;;;5095260;28;20035;-61
2021/09/24 01:54:16;;;;;;;3.72;1.92;;;;;;;;;;5095108;28;20024;-61
2021/09/24 01:56:42;;;;;;;1.80;1.70;;;;;;;;;;5087530;28;20547;-61
2021/09/24 01:59:07;;;;;;;1.88;1.63;;;;;;;;;;5074714;28;20028;-61
2021/09/24 02:01:33;;;;;;;2.42;1.60;;;;;;;;;;5074858;28;20458;-61
2021/09/24 02:04:00;;;;;;;1.33;1.23;;;;;;;;;;5074589;28;20024;-61
2021/09/24 02:06:26;;;;;;;1.65;1.52;;;;;;;;;;5074430;28;20032;-61
2021/09/24 02:08:51;;;;;;;1.30;1.20;;;;;;;;;;5074531;28;20024;-61
2021/09/24 02:11:17;;;;;;;2.08;1.38;;;;;;;;;;5074359;28;20020;-61
2021/09/24 02:13:42;;;;;;;2.03;1.25;;;;;;;;;;5074484;28;20094;-61
2021/09/24 02:16:09;;;;;;;1.27;1.17;;;;;;;;;;5074566;28;20040;-61
2021/09/24 02:18:35;;;;;;;1.30;1.20;;;;;;;;;;5074367;28;20021;-61
2021/09/24 02:21:00;;;;;;;1.17;1.15;;;;;;;;;;5074521;28;20024;-61
2021/09/24 02:23:26;;;;;;;1.08;1.02;;;;;;;;;;5074124;28;20030;-61
2021/09/24 02:25:51;;;;;;;2.60;1.23;;;;;;;;;;5074358;28;20074;-61
2021/09/24 02:28:17;;;;;;;2.35;0.95;;;;;;;;;;5074016;28;20013;-61
2021/09/24 02:30:42;;;;;;;1.90;1.00;;;;;;;;;;5073947;28;20028;-61
2021/09/24 02:33:08;;;;;;;1.23;0.90;;;;;;;;;;5074038;28;20499;-61
2021/09/24 02:35:33;;;;;;;1.30;1.20;;;;;;;;;;5074243;28;20384;-61
2021/09/24 02:37:58;;;;;;;1.35;0.90;;;;;;;;;;5056222;28;20017;-62
2021/09/24 02:40:24;;;;;;;2.50;1.00;;;;;;;;;;5056229;28;20024;-62
2021/09/24 02:42:50;;;;;;;0.98;0.90;;;;;;;;;;5073957;28;20487;-62
2021/09/24 02:45:15;;;;;;;2.05;0.75;;;;;;;;;;5073842;28;20610;-61
2021/09/24 02:47:40;;;;;;;1.77;0.95;;;;;;;;;;5073197;28;20043;-61
2021/09/24 02:50:07;;;;;;;0.88;0.88;;;;;;;;;;5073748;28;20035;-61
2021/09/24 02:52:32;;;;;;;1.70;1.10;;;;;;;;;;5073788;28;20025;-61
2021/09/24 02:54:58;;;;;;;1.20;0.88;;;;;;;;;;5073855;28;20032;-61
2021/09/24 02:57:23;;;;;;;1.95;0.80;;;;;;;;;;5084006;28;20036;-62
2021/09/24 02:59:49;;;;;;;1.33;0.98;;;;;;;;;;5075758;28;20023;-61
2021/09/24 03:02:14;;;;;;;1.00;0.63;;;;;;;;;;5093903;28;20106;-61
2021/09/24 03:04:40;;;;;;;3.50;1.20;;;;;;;;;;5093684;28;20024;-61
2021/09/24 03:07:05;;;;;;;2.25;0.98;;;;;;;;;;5093857;28;20107;-61
2021/09/24 03:09:31;;;;;;;3.63;0.77;;;;;;;;;;5075762;28;20032;-61
2021/09/24 03:11:56;;;;;;;1.20;1.00;;;;;;;;;;5093545;28;20023;-61
2021/09/24 03:14:22;;;;;;;1.23;0.88;;;;;;;;;;5093820;28;20051;-61
2021/09/24 03:16:47;;;;;;;3.08;0.93;;;;;;;;;;5093465;28;20028;-61
2021/09/24 03:19:18;;;;;;;1.35;0.93;;;;;;;;;;5093335;28;20016;-61
2021/09/24 03:21:43;;;;;;;1.00;0.90;;;;;;;;;;5093445;28;20414;-61
2021/09/24 03:24:09;;;;;;;0.68;0.68;;;;;;;;;;5093760;28;20106;-61
2021/09/24 03:26:35;;;;;;;2.42;0.75;;;;;;;;;;5092981;28;20036;-61
2021/09/24 03:29:01;;;;;;;1.65;1.08;;;;;;;;;;5093374;28;20102;-61
2021/09/24 03:31:26;;;;;;;4.00;1.20;;;;;;;;;;5093107;28;20484;-62
2021/09/24 03:33:51;;;;;;;5.40;0.82;;;;;;;;;;5075156;28;20024;-61
2021/09/24 03:36:17;;;;;;;1.15;0.80;;;;;;;;;;5093050;28;20052;-62
2021/09/24 03:38:43;;;;;;;1.08;0.70;;;;;;;;;;5093536;28;20016;-62
2021/09/24 03:41:08;;;;;;;0.98;0.80;;;;;;;;;;5093456;28;20120;-61
2021/09/24 03:43:34;;;;;;;1.63;1.10;;;;;;;;;;5093442;28;20020;-62
2021/09/24 03:45:59;;;;;;;1.25;0.75;;;;;;;;;;5093387;28;20028;-61
2021/09/24 03:48:26;;;;;;;1.75;1.33;;;;;;;;;;5093209;28;20081;-59
2021/09/24 03:50:51;;;;;;;1.23;0.90;;;;;;;;;;5093519;28;20074;-59
2021/09/24 03:53:17;;;;;;;3.00;1.05;;;;;;;;;;5093265;28;20012;-59
2021/09/24 03:55:42;;;;;;;1.05;0.90;;;;;;;;;;5093508;28;20118;-59
2021/09/24 03:58:08;;;;;;;1.90;1.00;;;;;;;;;;5093003;28;20047;-59
2021/09/24 04:00:33;;;;;;;3.08;1.20;;;;;;;;;;5096917;28;20043;-59
2021/09/24 04:02:59;;;;;;;1.85;1.10;;;;;;;;;;5097549;28;20023;-59
2021/09/24 04:05:24;;;;;;;2.75;0.88;;;;;;;;;;5079498;28;20082;-60
2021/09/24 04:07:50;;;;;;;1.45;1.00;;;;;;;;;;5097616;28;20024;-60
2021/09/24 04:10:15;;;;;;;2.03;1.17;;;;;;;;;;5096675;28;20476;-59
2021/09/24 04:12:40;;;;;;;1.88;1.10;;;;;;;;;;5096734;28;20018;-60
2021/09/24 04:15:06;;;;;;;3.78;1.10;;;;;;;;;;5096841;28;20073;-60
2021/09/24 04:17:32;;;;;;;1.23;1.00;;;;;;;;;;5096380;28;20016;-59
2021/09/24 04:19:57;;;;;;;2.15;0.90;;;;;;;;;;5096519;28;20095;-60
2021/09/24 04:22:23;;;;;;;1.77;1.00;;;;;;;;;;5096971;28;20483;-58
2021/09/24 04:24:48;;;;;;;2.42;0.95;;;;;;;;;;5097029;28;20402;-58
2021/09/24 04:27:14;;;;;;;4.82;1.20;;;;;;;;;;5097081;28;20063;-59
2021/09/24 04:29:39;;;;;;;1.83;1.10;;;;;;;;;;5096868;28;20526;-59
2021/09/24 04:32:05;;;;;;;1.33;0.88;;;;;;;;;;5096970;28;20084;-59
2021/09/24 04:34:30;;;;;;;1.90;1.10;;;;;;;;;;5096181;28;20031;-59
2021/09/24 04:36:56;;;;;;;1.70;1.08;;;;;;;;;;5096381;28;20088;-59
2021/09/24 04:39:21;;;;;;;1.77;0.80;;;;;;;;;;5078809;28;20047;-59
2021/09/24 04:41:47;;;;;;;2.03;1.20;;;;;;;;;;5096706;28;20017;-59
2021/09/24 04:44:12;;;;;;;2.85;1.00;;;;;;;;;;5096354;28;20028;-59
2021/09/24 04:46:38;;;;;;;1.60;1.10;;;;;;;;;;5096367;28;20479;-59
2021/09/24 04:49:04;;;;;;;4.40;1.10;;;;;;;;;;5078015;28;20377;-59
2021/09/24 04:51:30;;;;;;;2.90;1.00;;;;;;;;;;5096220;28;20395;-59
2021/09/24 04:53:55;;;;;;;3.22;0.98;;;;;;;;;;5096091;28;20024;-59
2021/09/24 04:56:21;;;;;;;2.88;1.00;;;;;;;;;;5095712;28;20460;-60
2021/09/24 04:58:46;;;;;;;1.85;0.88;;;;;;;;;;5096416;28;20060;-59
2021/09/24 05:01:12;;;;;;;1.85;0.80;;;;;;;;;;5096103;28;20077;-59
2021/09/24 05:03:37;;;;;;;1.27;0.80;;;;;;;;;;5096086;28;20030;-59
2021/09/24 05:06:03;;;;;;;2.45;0.90;;;;;;;;;;5096057;28;20066;-59
2021/09/24 05:08:28;;;;;;;2.33;0.93;;;;;;;;;;5095927;28;20032;-59
2021/09/24 05:10:55;;;;;;;1.40;1.00;;;;;;;;;;5095066;28;20012;-59
2021/09/24 05:13:20;;;;;;;2.88;1.20;;;;;;;;;;5095875;28;20016;-59
2021/09/24 05:15:46;;;;;;;2.33;1.10;;;;;;;;;;5095884;28;20529;-59
2021/09/24 05:18:12;;;;;;;3.63;1.20;;;;;;;;;;5077863;28;20485;-59
2021/09/24 05:20:38;;;;;;;2.03;0.88;;;;;;;;;;5095869;28;20046;-59
2021/09/24 05:23:04;;;;;;;2.67;0.95;;;;;;;;;;5095678;28;20073;-59
2021/09/24 05:25:29;;;;;;;2.30;1.27;;;;;;;;;;5095611;28;20059;-59
2021/09/24 05:27:55;;;;;;;5.38;1.13;;;;;;;;;;5077617;28;20046;-59
2021/09/24 05:30:21;;;;;;;3.67;1.30;;;;;;;;;;5095636;28;20027;-59
2021/09/24 05:32:46;;;;;;;3.13;1.20;;;;;;;;;;5095826;28;20051;-59
2021/09/24 05:35:14;;;;;;;4.10;1.30;;;;;;;;;;5095649;28;20078;-59
2021/09/24 05:37:40;;;;;;;4.63;1.40;;;;;;;;;;5095240;28;20427;-60
2021/09/24 05:40:06;;;;;;;1.95;1.15;;;;;;;;;;5095252;28;20073;-59
2021/09/24 05:42:32;;;;;;;3.42;1.25;;;;;;;;;;5095308;28;20036;-60
2021/09/24 05:44:57;;;;;;;3.45;1.48;;;;;;;;;;5095367;28;20020;-60
2021/09/24 05:47:23;;;;;;;4.90;1.38;;;;;;;;;;5095273;28;20028;-59
2021/09/24 05:49:48;;;;;;;1.05;0.75;;;;;;;;;;5095060;28;20047;-59
2021/09/24 05:52:14;;;;;;;7.82;1.75;;;;;;;;;;5095025;28;20043;-59
2021/09/24 05:54:40;;;;;;;1.98;1.20;;;;;;;;;;5094993;28;20039;-59
2021/09/24 05:57:06;;;;;;;5.25;1.67;;;;;;;;;;5094502;28;20032;-60
2021/09/24 05:59:31;;;;;;;3.92;1.48;;;;;;;;;;5094698;28;20130;-59
2021/09/24 06:01:57;;;;;;;7.47;1.60;;;;;;;;;;5094848;28;20043;-59
2021/09/24 06:04:22;;;;;;;6.15;1.20;;;;;;;;;;5094803;28;20486;-59
2021/09/24 06:06:48;;;;;;;3.08;1.33;;;;;;;;;;5094414;28;20169;-60
2021/09/24 06:09:13;;;;;;;6.25;1.50;;;;;;;;;;5094670;28;20040;-59
2021/09/24 06:11:39;;;;;;;7.18;1.38;;;;;;;;;;5094675;28;20054;-59
2021/09/24 06:14:05;;;;;;;0.88;0.70;;;;;;;;;;5094545;28;20012;-59
2021/09/24 06:16:30;;;;;;;4.20;1.30;;;;;;;;;;5076489;28;20028;-59
2021/09/24 06:18:56;;;;;;;4.63;1.40;;;;;;;;;;5094470;28;20044;-59
2021/09/24 06:21:23;;;;;;;3.35;1.00;;;;;;;;;;5094536;28;20446;-60
2021/09/24 06:23:48;;;;;;;3.03;1.05;;;;;;;;;;5093419;28;20383;-60
2021/09/24 06:26:14;;;;;;;4.13;0.82;;;;;;;;;;5094694;28;20089;-59
2021/09/24 06:28:40;;;;;;;3.13;1.00;;;;;;;;;;5094399;28;20024;-60
2021/09/24 06:31:05;;;;;;;4.93;1.70;;;;;;;;;;5094489;28;20403;-59
2021/09/24 06:33:31;;;;;;;5.18;1.60;;;;;;;;;;5094150;28;20380;-59
2021/09/24 06:35:57;;;;;;;2.85;1.30;;;;;;;;;;5094232;28;20031;-60
2021/09/24 06:38:22;;;;;;;5.55;1.30;;;;;;;;;;5076197;28;20107;-59
2021/09/24 06:40:48;;;;;;;7.18;2.15;;;;;;;;;;5094083;28;20020;-59
2021/09/24 06:43:13;;;;;;;4.60;1.48;;;;;;;;;;5094154;28;20418;-59
2021/09/24 06:45:39;;;;;;;3.03;1.05;;;;;;;;;;5094020;28;20123;-59
2021/09/24 06:48:04;;;;;;;5.25;0.80;;;;;;;;;;5094070;28;20110;-59
2021/09/24 06:50:31;;;;;;;4.53;1.85;;;;;;;;;;5093977;28;20046;-59
2021/09/24 06:52:56;;;;;;;3.08;1.38;;;;;;;;;;5094199;28;20455;-60
2021/09/24 06:55:25;;;;;;;6.68;1.13;;;;;;;;;;5093930;28;20135;-60
2021/09/24 06:57:51;;;;;;;6.18;1.38;;;;;;;;;;5093569;28;20085;-59
2021/09/24 07:00:17;;;;;;;6.22;1.42;;;;;;;;;;5093850;28;20024;-59
2021/09/24 07:02:42;;;;;;;3.90;1.20;;;;;;;;;;5093860;28;20422;-59
2021/09/24 07:05:08;;;;;;;2.47;1.08;;;;;;;;;;5093755;28;20024;-60
2021/09/24 07:07:34;;;;;;;2.80;1.25;;;;;;;;;;5093885;28;20530;-60
2021/09/24 07:09:59;;;;;;;2.25;0.90;;;;;;;;;;5093790;28;20032;-59
2021/09/24 07:12:25;;;;;;;2.95;1.10;;;;;;;;;;5093854;28;20020;-59
2021/09/24 07:14:51;;;;;;;5.75;1.25;;;;;;;;;;5093819;28;20062;-58
2021/09/24 07:17:16;;;;;;;6.20;1.48;;;;;;;;;;5093556;28;20052;-58
2021/09/24 07:19:42;;;;;;;8.15;1.48;;;;;;;;;;5093327;28;20053;-59
2021/09/24 07:22:08;;;;;;;2.15;1.17;;;;;;;;;;5093502;28;20102;-59
2021/09/24 07:24:34;;;;;;;5.28;1.00;;;;;;;;;;5093412;28;20028;-59
2021/09/24 07:27:00;;;;;;;5.95;1.33;;;;;;;;;;5093682;28;20028;-59
2021/09/24 07:29:25;;;;;;;4.75;0.98;;;;;;;;;;5093582;28;20026;-59
2021/09/24 07:31:51;;;;;;;1.67;0.90;;;;;;;;;;5093454;28;20019;-59
2021/09/24 07:34:17;;;;;;;8.13;2.08;;;;;;;;;;5093025;28;20028;-59
2021/09/24 07:36:42;;;;;;;3.40;1.08;;;;;;;;;;5093372;28;20020;-59
2021/09/24 07:39:08;;;;;;;6.80;1.45;;;;;;;;;;5093475;28;20027;-59
2021/09/24 07:41:33;;;;;;;3.67;1.40;;;;;;;;;;5093628;28;20111;-59
2021/09/24 07:44:00;;;;;;;4.65;1.50;;;;;;;;;;5093412;28;20028;-59
2021/09/24 07:46:25;;;;;;;3.40;0.98;;;;;;;;;;5093460;28;20433;-59
2021/09/24 07:48:51;;;;;;;3.88;1.00;;;;;;;;;;5093113;28;20036;-59
2021/09/24 07:51:18;;;;;;;3.90;1.45;;;;;;;;;;5093226;28;20016;-59
2021/09/24 07:53:44;;;;;;;2.13;0.85;;;;;;;;;;5092890;28;20142;-59
2021/09/24 07:56:09;;;;;;;3.45;1.33;;;;;;;;;;5093126;28;20134;-60
2021/09/24 07:58:38;;;;;;;3.03;0.88;;;;;;;;;;5093007;28;20067;-59
2021/09/24 08:01:04;;;;;;;3.65;1.30;;;;;;;;;;5093188;28;20031;-59
2021/09/24 08:03:30;;;;;;;3.13;1.15;;;;;;;;;;5092934;28;20036;-59
2021/09/24 08:05:56;;;;;;;4.55;1.55;;;;;;;;;;5093051;28;20361;-59
2021/09/24 08:08:21;;;;;;;3.15;1.15;;;;;;;;;;5093088;28;20373;-59
2021/09/24 08:10:48;;;;;;;5.70;1.27;;;;;;;;;;5093394;28;20012;-59
2021/09/24 08:13:14;;;;;;;3.42;1.08;;;;;;;;;;5093090;28;20074;-60
2021/09/24 08:15:43;;;;;;;3.45;1.30;;;;;;;;;;5093039;28;20460;-59
2021/09/24 08:18:13;;;;;;;2.70;1.17;;;;;;;;;;5092836;28;20024;-60
2021/09/24 08:20:39;;;;;;;4.63;1.40;;;;;;;;;;5093133;28;20028;-59
2021/09/24 08:23:04;;;;;;;5.95;1.35;;;;;;;;;;5092730;28;20025;-59
2021/09/24 08:25:30;;;;;;;0.90;0.52;;;;;;;;;;5093428;28;20037;-58
2021/09/24 08:27:55;;;;;;;2.00;0.88;;;;;;;;;;5092933;28;20024;-59
2021/09/24 08:30:23;;;;;;;2.08;0.70;;;;;;;;;;5092827;28;20054;-59
2021/09/24 08:32:50;;;;;;;4.28;1.25;;;;;;;;;;5093272;28;20020;-59
2021/09/24 08:35:16;;;;;;;1.42;0.98;;;;;;;;;;5093117;28;20024;-59
2021/09/24 08:37:45;;;;;;;2.70;0.90;;;;;;;;;;5093031;28;20472;-59
2021/09/24 08:40:11;;;;;;;3.42;0.98;;;;;;;;;;5092754;28;20028;-59
2021/09/24 08:42:40;;;;;;;2.20;0.95;;;;;;;;;;5092846;28;20561;-60
2021/09/24 08:45:28;;;;;;;4.13;1.20;;;;;;;;;;5092639;28;20054;-59
2021/09/24 08:48:01;;;;;;;3.22;1.13;;;;;;;;;;5096164;28;20450;-61
2021/09/24 08:50:27;;;;;;;3.45;1.27;;;;;;;;;;5096436;28;20028;-59
2021/09/24 08:52:53;;;;;;;5.93;1.50;;;;;;;;;;5096389;28;20031;-59
2021/09/24 08:55:19;;;;;;;2.92;1.10;;;;;;;;;;5096469;28;20460;-59
2021/09/24 08:57:44;;;;;;;1.50;0.90;;;;;;;;;;5095807;28;20040;-59
2021/09/24 09:00:11;;;;;;;2.88;1.23;;;;;;;;;;5096164;28;20020;-59
2021/09/24 09:02:52;;;;;;;2.55;1.05;;;;;;;;;;5096297;28;20016;-59
2021/09/24 09:05:18;;;;;;;2.33;0.90;;;;;;;;;;5096418;28;20103;-59
2021/09/24 09:07:45;;;;;;;3.15;1.17;;;;;;;;;;5096085;28;20059;-59
2021/09/24 09:10:11;;;;;;;1.13;0.70;;;;;;;;;;5095738;28;20143;-59
2021/09/24 09:12:37;;;;;;;3.65;1.75;;;;;;;;;;5095902;28;20053;-59
2021/09/24 09:15:08;;;;;;;3.40;1.10;;;;;;;;;;5095927;28;20081;-59
2021/09/24 09:17:36;;;;;;;3.42;1.40;;;;;;;;;;5095859;28;20471;-58
2021/09/24 09:20:22;;;;;;;3.25;1.25;;;;;;;;;;5095670;28;20050;-59
2021/09/24 09:23:04;;;;;;;1.85;0.90;;;;;;;;;;5078053;28;20036;-59
2021/09/24 09:25:33;;;;;;;3.10;1.27;;;;;;;;;;5095772;28;20119;-59
2021/09/24 09:28:01;;;;;;;2.13;1.40;;;;;;;;;;5095795;28;20024;-59
2021/09/24 09:30:27;;;;;;;4.18;1.00;;;;;;;;;;5095620;28;20043;-59
2021/09/24 09:33:08;;;;;;;3.17;1.30;;;;;;;;;;5095775;28;20042;-59
2021/09/24 09:35:39;;;;;;;1.70;0.93;;;;;;;;;;5095350;28;20039;-59
2021/09/24 09:38:14;;;;;;;2.28;1.40;;;;;;;;;;5095719;28;20067;-59
2021/09/24 09:40:40;;;;;;;1.77;1.20;;;;;;;;;;5095200;28;20384;-59
2021/09/24 09:43:05;;;;;;;5.60;1.50;;;;;;;;;;5095385;28;20032;-59
2021/09/24 09:45:31;;;;;;;3.28;1.30;;;;;;;;;;5095283;28;20032;-59
2021/09/24 09:47:57;;;;;;;3.00;1.20;;;;;;;;;;5095411;28;20024;-59
2021/09/24 09:50:26;;;;;;;3.45;1.20;;;;;;;;;;5095013;28;20028;-59
2021/09/24 09:53:00;;;;;;;4.72;1.52;;;;;;;;;;5095212;28;20020;-59
2021/09/24 09:55:27;;;;;;;4.03;1.88;;;;;;;;;;5095142;28;20487;-59
2021/09/24 09:57:54;;;;;;;5.22;1.70;;;;;;;;;;5094725;28;20067;-61
2021/09/24 10:00:20;;;;;;;3.17;1.70;;;;;;;;;;5095206;28;20066;-61
2021/09/24 10:02:49;;;;;;;3.90;1.70;;;;;;;;;;5095332;28;20054;-61
2021/09/24 10:05:35;;;;;;;3.03;1.50;;;;;;;;;;5077139;28;20028;-61
2021/09/24 10:08:17;;;;;;;4.35;1.27;;;;;;;;;;5094675;28;20043;-61
2021/09/24 10:11:02;;;;;;;4.57;1.33;;;;;;;;;;5094985;28;20038;-61
2021/09/24 10:13:30;;;;;;;1.75;1.02;;;;;;;;;;5094848;28;20169;-61
2021/09/24 10:15:56;;;;;;;1.73;1.23;;;;;;;;;;5094542;28;20024;-61
2021/09/24 10:18:22;;;;;;;2.22;1.40;;;;;;;;;;5094416;28;20039;-61
2021/09/24 10:20:48;;;;;;;3.28;1.38;;;;;;;;;;5094458;28;20107;-61
2021/09/24 10:23:13;;;;;;;1.30;1.20;;;;;;;;;;5094590;28;20111;-61
2021/09/24 10:25:40;;;;;;;3.67;1.58;;;;;;;;;;5094692;28;20012;-61
2021/09/24 10:28:06;;;;;;;3.60;1.45;;;;;;;;;;5094231;28;20035;-61
2021/09/24 10:30:33;;;;;;;1.95;1.08;;;;;;;;;;5094301;28;20039;-61
2021/09/24 10:33:03;;;;;;;3.03;0.93;;;;;;;;;;5094357;28;20093;-61
2021/09/24 10:35:51;;;;;;;2.13;1.10;;;;;;;;;;5094164;28;20114;-61
2021/09/24 10:38:18;;;;;;;2.03;1.42;;;;;;;;;;5093971;28;20445;-61
2021/09/24 10:41:07;;;;;;;2.65;1.15;;;;;;;;;;5094332;28;20107;-61
2021/09/24 10:43:47;;;;;;;3.58;1.30;;;;;;;;;;5094242;28;20082;-61
2021/09/24 10:46:30;;;;;;;2.08;1.13;;;;;;;;;;5094183;28;20085;-61
2021/09/24 10:49:16;;;;;;;3.35;1.25;;;;;;;;;;5094005;28;20028;-61
2021/09/24 10:51:57;;;;;;;3.53;1.42;;;;;;;;;;5077264;28;20040;-61
2021/09/24 10:54:25;;;;;;;2.60;1.25;;;;;;;;;;5093927;28;20494;-61
2021/09/24 10:57:00;;;;;;;3.03;1.50;;;;;;;;;;5093386;28;20062;-61
2021/09/24 10:59:30;;;;;;;5.20;1.60;;;;;;;;;;5094055;28;20028;-61
2021/09/24 11:01:56;;;;;;;4.18;1.48;;;;;;;;;;5093970;28;20044;-61
2021/09/24 11:04:40;;;;;;;2.80;1.08;;;;;;;;;;5094087;28;20372;-61
2021/09/24 11:07:05;;;;;;;6.40;1.23;;;;;;;;;;5076106;28;20028;-61
2021/09/24 11:09:31;;;;;;;2.22;1.10;;;;;;;;;;5092759;28;20020;-61
2021/09/24 11:12:04;;;;;;;2.10;1.10;;;;;;;;;;5093842;28;20024;-60
2021/09/24 11:14:34;;;;;;;3.67;1.30;;;;;;;;;;5093759;28;20518;-61
2021/09/24 11:17:00;;;;;;;1.38;1.13;;;;;;;;;;5093659;28;20039;-61
2021/09/24 11:19:27;;;;;;;3.13;1.30;;;;;;;;;;5092308;28;20479;-61
2021/09/24 11:21:59;;;;;;;2.22;1.20;;;;;;;;;;5093870;28;20035;-61
2021/09/24 11:24:45;;;;;;;2.72;1.45;;;;;;;;;;5093449;28;20055;-61
2021/09/24 11:27:13;;;;;;;2.17;1.20;;;;;;;;;;5082968;28;20131;-61
2021/09/24 11:29:42;;;;;;;1.85;1.20;;;;;;;;;;5093186;28;20073;-61
2021/09/24 11:32:10;;;;;;;3.60;1.42;;;;;;;;;;5093368;28;20060;-61
2021/09/24 11:34:46;;;;;;;3.60;1.33;;;;;;;;;;5093195;28;20460;-61
2021/09/24 11:37:17;;;;;;;4.53;1.20;;;;;;;;;;5093489;28;20420;-61
2021/09/24 11:39:44;;;;;;;3.55;1.13;;;;;;;;;;5093411;28;20055;-61
2021/09/24 11:42:13;;;;;;;4.55;1.30;;;;;;;;;;5093299;28;20061;-61
2021/09/24 11:44:44;;;;;;;3.13;1.10;;;;;;;;;;5093516;28;20111;-61
2021/09/24 11:47:16;;;;;;;2.60;1.27;;;;;;;;;;5093302;28;20040;-61
2021/09/24 11:49:51;;;;;;;5.47;2.15;;;;;;;;;;5092998;28;20028;-61
2021/09/24 11:52:16;;;;;;;3.70;1.23;;;;;;;;;;5075204;28;20472;-61
2021/09/24 11:54:42;;;;;;;2.70;1.30;;;;;;;;;;5093184;28;20031;-61
2021/09/24 11:57:15;;;;;;;4.35;1.25;;;;;;;;;;5092554;28;20063;-61
2021/09/24 11:59:41;;;;;;;2.45;1.27;;;;;;;;;;5075121;28;20107;-60
2021/09/24 12:02:06;;;;;;;2.75;1.23;;;;;;;;;;5093178;28;20493;-60
2021/09/24 12:04:32;;;;;;;3.95;1.50;;;;;;;;;;5093069;28;20032;-61
2021/09/24 12:06:57;;;;;;;7.13;0.88;;;;;;;;;;5093120;28;20074;-61
2021/09/24 12:09:24;;;;;;;4.45;1.30;;;;;;;;;;5092997;28;20064;-61
2021/09/24 12:11:51;;;;;;;3.45;1.35;;;;;;;;;;5093021;28;20020;-61
2021/09/24 12:14:18;;;;;;;2.85;1.65;;;;;;;;;;5092930;28;20464;-61
2021/09/24 12:16:44;;;;;;;1.75;1.45;;;;;;;;;;5093033;28;20027;-61
2021/09/24 12:19:14;;;;;;;2.00;1.40;;;;;;;;;;5092962;28;20032;-61
2021/09/24 12:21:48;;;;;;;3.13;1.73;;;;;;;;;;5094950;28;20016;-60
2021/09/24 12:24:15;;;;;;;2.63;0.80;;;;;;;;;;5096289;28;20064;-61
2021/09/24 12:26:42;;;;;;;2.13;1.27;;;;;;;;;;5096921;28;20107;-61
2021/09/24 12:29:09;;;;;;;2.53;1.33;;;;;;;;;;5096701;28;20061;-61
2021/09/24 12:31:36;;;;;;;4.90;1.52;;;;;;;;;;5096561;28;20016;-61
2021/09/24 12:34:02;;;;;;;2.38;1.50;;;;;;;;;;5096706;28;20043;-61
2021/09/24 12:36:28;;;;;;;4.13;1.58;;;;;;;;;;5096379;28;20024;-61
2021/09/24 12:39:10;;;;;;;3.47;1.70;;;;;;;;;;5096427;28;20074;-61
2021/09/24 12:41:39;;;;;;;4.28;1.13;;;;;;;;;;5096662;28;20039;-61
2021/09/24 12:44:04;;;;;;;1.20;0.98;;;;;;;;;;5096366;28;20061;-61
2021/09/24 12:46:37;;;;;;;3.95;1.42;;;;;;;;;;5096662;28;20110;-61
2021/09/24 12:49:03;;;;;;;1.38;0.98;;;;;;;;;;5096558;28;20499;-61
2021/09/24 12:51:29;;;;;;;5.45;1.40;;;;;;;;;;5096464;28;20028;-61
2021/09/24 12:53:54;;;;;;;2.65;1.17;;;;;;;;;;5096257;28;20479;-61
2021/09/24 12:56:20;;;;;;;2.00;0.90;;;;;;;;;;5096043;28;20420;-61
2021/09/24 12:58:46;;;;;;;1.83;0.95;;;;;;;;;;5061489;28;20090;-60
2021/09/24 13:01:11;;;;;;;3.22;1.23;;;;;;;;;;5096024;28;20082;-60
2021/09/24 13:03:41;;;;;;;2.58;1.45;;;;;;;;;;5096014;28;20522;-60
2021/09/24 13:06:07;;;;;;;6.70;1.55;;;;;;;;;;5096365;28;20065;-60
2021/09/24 13:08:34;;;;;;;2.90;1.73;;;;;;;;;;5096075;28;20066;-60
2021/09/24 13:10:59;;;;;;;6.25;1.35;;;;;;;;;;5095962;28;20016;-61
2021/09/24 13:13:27;;;;;;;5.70;1.58;;;;;;;;;;5077699;28;20526;-61
2021/09/24 13:15:53;;;;;;;3.65;1.50;;;;;;;;;;5095817;28;20116;-60
2021/09/24 13:18:19;;;;;;;2.47;1.27;;;;;;;;;;5095513;28;20034;-60
2021/09/24 13:20:45;;;;;;;3.45;1.50;;;;;;;;;;5095553;28;20103;-60
2021/09/24 13:23:11;;;;;;;3.85;1.42;;;;;;;;;;5095974;28;20082;-60
2021/09/24 13:25:37;;;;;;;3.13;1.30;;;;;;;;;;5095723;28;20020;-60
2021/09/24 13:28:02;;;;;;;2.72;1.73;;;;;;;;;;5095846;28;20036;-60
2021/09/24 13:30:28;;;;;;;4.03;1.95;;;;;;;;;;5095972;28;20031;-60
2021/09/24 13:32:54;;;;;;;3.65;1.75;;;;;;;;;;5095229;28;20601;-60
2021/09/24 13:35:20;;;;;;;4.57;1.75;;;;;;;;;;5095706;28;20016;-60
2021/09/24 13:37:45;;;;;;;3.72;2.25;;;;;;;;;;5095371;28;20044;-60
2021/09/24 13:40:11;;;;;;;4.93;1.98;;;;;;;;;;5095883;28;20024;-60
2021/09/24 13:42:38;;;;;;;5.13;1.85;;;;;;;;;;5095466;28;20040;-61
2021/09/24 13:45:04;;;;;;;4.45;1.67;;;;;;;;;;5095367;28;20478;-60
2021/09/24 13:47:30;;;;;;;4.95;1.55;;;;;;;;;;5095216;28;20074;-60
2021/09/24 13:49:55;;;;;;;5.93;1.88;;;;;;;;;;5077205;28;20020;-60
2021/09/24 13:52:21;;;;;;;2.95;1.60;;;;;;;;;;5095225;28;20027;-60
2021/09/24 13:54:47;;;;;;;4.93;1.60;;;;;;;;;;5095230;28;20031;-60
2021/09/24 13:57:12;;;;;;;6.82;2.13;;;;;;;;;;5094628;28;20125;-60
2021/09/24 13:59:38;;;;;;;7.40;1.63;;;;;;;;;;5076963;28;20032;-60
2021/09/24 14:02:04;;;;;;;4.10;1.75;;;;;;;;;;5095172;28;20024;-60
2021/09/24 14:04:29;;;;;;;3.30;1.60;;;;;;;;;;5094976;28;20012;-60
2021/09/24 14:06:55;;;;;;;9.30;2.45;;;;;;;;;;5095264;28;20123;-63
2021/09/24 14:09:20;;;;;;;5.13;1.65;;;;;;;;;;5094400;28;20027;-61
2021/09/24 14:11:46;;;;;;;3.75;2.03;;;;;;;;;;5094149;28;20032;-61
2021/09/24 14:14:12;;;;;;;5.60;2.00;;;;;;;;;;5093536;28;20035;-61
2021/09/24 14:16:37;;;;;;;3.78;1.50;;;;;;;;;;5094394;28;20416;-61
2021/09/24 14:19:03;;;;;;;6.35;1.90;;;;;;;;;;5094675;28;20505;-61
2021/09/24 14:21:30;;;;;;;6.03;2.08;;;;;;;;;;5094514;28;20376;-61
2021/09/24 14:23:55;;;;;;;7.68;2.13;;;;;;;;;;5094577;28;20023;-61
2021/09/24 14:26:21;;;;;;;4.00;1.63;;;;;;;;;;5076498;28;20107;-61
2021/09/24 14:28:46;;;;;;;3.90;1.80;;;;;;;;;;5094393;28;20387;-61
2021/09/24 14:31:13;;;;;;;5.95;1.88;;;;;;;;;;5094474;28;20032;-61
2021/09/24 14:33:38;;;;;;;5.35;2.05;;;;;;;;;;5093953;28;20476;-61
2021/09/24 14:36:04;;;;;;;6.00;1.60;;;;;;;;;;5093803;28;20032;-61
2021/09/24 14:38:30;;;;;;;3.00;1.33;;;;;;;;;;5076123;28;20026;-61
2021/09/24 14:40:55;;;;;;;4.65;1.77;;;;;;;;;;5094227;28;20024;-61