Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:23;;;;;;;18.53;13.67;;;;;;;13.52;44.92;95706.69;5028382;28;20876;-60
2022/03/17 00:04:52;;;;;;;21.67;13.60;;;;;;;13.44;45.39;95680.81;5028043;28;20440;-61
2022/03/17 00:07:20;;;;;;;18.83;13.97;;;;;;;13.71;44.74;95703.38;5028548;28;20443;-62
2022/03/17 00:09:47;;;;;;;18.10;14.00;;;;;;;13.23;45.60;95705.44;5028133;28;20535;-62
2022/03/17 00:12:14;;;;;;;17.70;14.17;;;;;;;13.56;44.92;95710.38;5028796;28;20447;-62
2022/03/17 00:14:41;;;;;;;20.67;15.10;;;;;;;13.42;45.06;95707.41;5028911;28;20881;-61
2022/03/17 00:17:08;;;;;;;19.27;14.17;;;;;;;13.73;44.41;95711.00;5029775;28;20502;-60
2022/03/17 00:19:38;;;;;;;20.63;14.67;;;;;;;13.79;44.36;95708.16;5027914;28;20501;-60
2022/03/17 00:22:08;;;;;;;20.00;14.77;;;;;;;13.69;45.68;95704.66;5028328;28;20452;-61
2022/03/17 00:24:39;;;;;;;18.33;14.63;;;;;;;14.09;44.59;95705.69;5027910;28;20476;-59
2022/03/17 00:27:05;;;;;;;19.93;14.30;;;;;;;13.86;44.88;95706.09;5028742;28;20440;-61
2022/03/17 00:29:33;;;;;;;18.97;14.73;;;;;;;13.63;45.31;95710.97;5027760;28;20439;-60
2022/03/17 00:32:01;;;;;;;21.13;15.07;;;;;;;13.62;45.26;95706.72;5028211;28;20446;-61
2022/03/17 00:34:29;;;;;;;20.63;15.03;;;;;;;13.57;45.78;95707.50;5027656;28;20494;-62
2022/03/17 00:36:57;;;;;;;24.70;15.57;;;;;;;13.82;45.42;95709.50;5028325;28;20501;-60
2022/03/17 00:39:25;;;;;;;22.30;16.73;;;;;;;13.66;45.27;95700.72;5028192;28;20521;-62
2022/03/17 00:41:52;;;;;;;32.00;23.30;;;;;;;13.63;46.00;95710.97;5026853;28;20525;-59
2022/03/17 00:44:18;;;;;;;33.93;24.60;;;;;;;13.65;46.14;95722.03;5027895;28;20439;-59
2022/03/17 00:46:46;;;;;;;35.43;25.27;;;;;;;13.93;45.41;95733.00;5027336;28;20436;-60
2022/03/17 00:49:13;;;;;;;39.00;26.37;;;;;;;13.80;45.13;95732.66;5027886;28;20444;-59
2022/03/17 00:51:40;;;;;;;32.40;23.53;;;;;;;13.50;45.70;95737.75;5028007;28;20448;-60
2022/03/17 00:54:07;;;;;;;34.70;23.23;;;;;;;13.61;45.88;95736.75;5027860;28;21037;-62
2022/03/17 00:56:36;;;;;;;33.70;21.87;;;;;;;13.53;45.86;95742.50;5028338;28;20531;-61
2022/03/17 00:59:02;;;;;;;28.33;20.20;;;;;;;13.43;45.85;95739.78;5027736;28;20480;-59
2022/03/17 01:01:29;;;;;;;26.13;18.77;;;;;;;13.23;46.19;95748.31;5028775;28;20486;-62
2022/03/17 01:03:56;;;;;;;26.93;18.40;;;;;;;13.11;46.46;95755.59;5031266;28;20501;-62
2022/03/17 01:06:24;;;;;;;23.70;17.80;;;;;;;12.84;46.95;95745.06;5031965;28;20424;-61
2022/03/17 01:08:50;;;;;;;24.43;16.40;;;;;;;12.57;47.51;95752.09;5031432;28;20448;-60
2022/03/17 01:11:17;;;;;;;22.00;15.60;;;;;;;12.81;47.07;95748.16;5031941;28;21126;-61
2022/03/17 01:13:44;;;;;;;22.80;17.87;;;;;;;13.02;46.54;95747.34;5031420;28;21076;-59
2022/03/17 01:16:12;;;;;;;23.90;16.73;;;;;;;12.91;46.46;95750.09;5031189;28;20881;-60
2022/03/17 01:18:39;;;;;;;22.67;17.07;;;;;;;12.91;46.60;95750.09;5031621;28;20436;-60
2022/03/17 01:21:07;;;;;;;23.10;16.87;;;;;;;13.12;46.08;95752.69;5030881;28;20475;-60
2022/03/17 01:23:35;;;;;;;24.33;16.83;;;;;;;13.43;45.64;95752.97;5031189;28;20435;-61
2022/03/17 01:26:02;;;;;;;27.10;17.83;;;;;;;13.48;45.31;95758.25;5030974;28;20479;-61
2022/03/17 01:28:29;;;;;;;24.73;17.57;;;;;;;13.60;45.06;95764.94;5031910;28;20478;-61
2022/03/17 01:30:56;;;;;;;24.17;17.23;;;;;;;13.45;45.69;95770.06;5030815;28;20451;-60
2022/03/17 01:33:23;;;;;;;23.30;17.30;;;;;;;13.56;45.39;95758.56;5030577;28;21098;-60
2022/03/17 01:35:49;;;;;;;24.00;18.43;;;;;;;13.46;45.35;95755.88;5030885;28;20451;-61
2022/03/17 01:38:16;;;;;;;24.87;17.43;;;;;;;13.46;45.50;95762.97;5031652;28;20436;-59
2022/03/17 01:40:43;;;;;;;27.50;18.77;;;;;;;13.43;45.96;95766.13;5030821;28;20447;-61
2022/03/17 01:43:10;;;;;;;28.33;20.03;;;;;;;13.39;46.05;95768.47;5030997;28;20442;-60
2022/03/17 01:45:37;;;;;;;27.37;19.70;;;;;;;13.46;45.89;95762.97;5030972;28;20440;-59
2022/03/17 01:48:04;;;;;;;25.97;19.23;;;;;;;13.56;45.50;95765.66;5031350;28;20451;-61
2022/03/17 01:50:31;;;;;;;25.00;18.60;;;;;;;13.46;45.74;95776.16;5030526;28;20450;-60
2022/03/17 01:52:58;;;;;;;26.97;18.73;;;;;;;13.27;45.74;95785.44;5031273;28;20455;-60
2022/03/17 01:55:25;;;;;;;24.13;16.83;;;;;;;13.42;45.66;95785.59;5029890;28;20435;-61
2022/03/17 01:57:52;;;;;;;22.93;16.80;;;;;;;13.44;45.74;95788.75;5030767;28;20444;-61
2022/03/17 02:00:21;;;;;;;16.90;12.37;;;;;;;13.48;45.04;95787.22;5029854;28;20472;-61
2022/03/17 02:02:50;;;;;;;30.80;21.30;;;;;;;12.72;46.80;95786.47;5030237;28;20432;-60
2022/03/17 02:05:19;;;;;;;29.10;20.17;;;;;;;12.05;48.90;95790.38;5030226;28;20445;-60
2022/03/17 02:07:49;;;;;;;32.73;21.63;;;;;;;12.24;48.76;95787.19;5030340;28;20456;-60
2022/03/17 02:10:16;;;;;;;31.40;20.67;;;;;;;12.77;47.73;95791.00;5029668;28;20448;-60
2022/03/17 02:15:32;;;;;;;23.87;15.87;;;;;;;12.77;47.00;95791.78;5029828;28;20424;-60
2022/03/17 02:18:00;;;;;;;18.00;12.23;;;;;;;12.95;45.82;95799.34;5030671;28;21036;-60
2022/03/17 02:20:28;;;;;;;21.65;16.25;;;;;;;13.23;45.52;95790.41;5029995;28;20197;-60
2022/03/17 02:25:33;;;;;;;21.77;15.73;;;;;;;13.34;45.72;95793.94;5030361;28;20259;-60
2022/03/17 02:25:52;;;;;;;24.73;17.03;;;;;;;13.21;45.71;95793.31;5029760;28;20895;-60
2022/03/17 02:28:20;;;;;;;25.13;16.43;;;;;;;13.16;45.98;95790.63;5030143;28;20439;-60
2022/03/17 02:30:48;;;;;;;22.67;15.87;;;;;;;13.27;46.14;95801.22;5029540;28;20472;-60
2022/03/17 02:33:16;;;;;;;23.13;16.77;;;;;;;13.13;46.50;95806.94;5029998;28;20555;-60
2022/03/17 02:35:45;;;;;;;22.20;15.53;;;;;;;13.17;46.42;95810.63;5029608;28;20869;-60
2022/03/17 02:38:13;;;;;;;18.50;13.90;;;;;;;13.49;45.61;95815.13;5030069;28;20482;-61
2022/03/17 02:40:43;;;;;;;16.17;11.47;;;;;;;13.50;45.21;95806.19;5029527;28;20428;-63
2022/03/17 02:43:14;;;;;;;14.43;10.60;;;;;;;13.56;44.82;95795.44;5030537;28;20501;-60
2022/03/17 02:45:43;;;;;;;11.67;8.70;;;;;;;13.39;44.86;95809.78;5029704;28;20530;-60
2022/03/17 02:48:11;;;;;;;11.40;7.70;;;;;;;13.44;44.49;95807.19;5029948;28;20458;-61
2022/03/17 02:50:38;;;;;;;9.57;7.87;;;;;;;13.65;44.48;95808.97;5029728;28;20443;-62
2022/03/17 02:53:09;;;;;;;7.87;6.23;;;;;;;13.87;43.97;95812.25;5029620;28;20791;-59
2022/03/17 02:55:40;;;;;;;7.63;6.07;;;;;;;13.90;42.89;95817.81;5029037;28;20947;-61
2022/03/17 02:58:08;;;;;;;10.80;7.43;;;;;;;13.65;43.38;95820.25;5029617;28;20450;-62
2022/03/17 03:00:36;;;;;;;9.97;7.53;;;;;;;13.43;43.66;95810.88;5029009;28;20502;-61
2022/03/17 03:03:06;;;;;;;8.93;6.97;;;;;;;13.54;44.12;95825.72;5030067;28;20442;-61
2022/03/17 03:05:33;;;;;;;10.63;7.57;;;;;;;13.45;44.35;95816.69;5028980;28;20502;-60
2022/03/17 03:08:02;;;;;;;9.83;7.97;;;;;;;13.28;44.48;95829.16;5029343;28;20960;-59
2022/03/17 03:10:31;;;;;;;11.40;8.70;;;;;;;12.90;44.75;95833.47;5029217;28;20451;-60
2022/03/17 03:12:58;;;;;;;10.23;7.83;;;;;;;13.02;43.85;95834.19;5028917;28;20887;-61
2022/03/17 03:15:25;;;;;;;10.97;7.77;;;;;;;12.96;43.89;95832.50;5028879;28;20480;-60
2022/03/17 03:17:54;;;;;;;8.93;7.27;;;;;;;12.83;44.01;95834.69;5029559;28;20443;-60
2022/03/17 03:20:22;;;;;;;10.33;7.60;;;;;;;12.46;43.64;95834.53;5028892;28;20467;-60
2022/03/17 03:22:49;;;;;;;10.00;7.53;;;;;;;12.61;43.45;95844.47;5029229;28;20842;-60
2022/03/17 03:25:16;;;;;;;11.00;8.50;;;;;;;12.94;42.89;95834.56;5028511;28;20443;-61
2022/03/17 03:27:44;;;;;;;12.37;9.33;;;;;;;13.26;42.48;95833.88;5029228;28;20585;-59
2022/03/17 03:30:12;;;;;;;12.60;9.27;;;;;;;13.48;41.96;95834.63;5028521;28;20472;-61
2022/03/17 03:32:41;;;;;;;12.17;9.10;;;;;;;13.54;42.02;95838.88;5028976;28;20451;-61
2022/03/17 03:37:54;;;;;;;13.10;10.50;;;;;;;13.91;40.77;95844.97;5028672;28;20435;-60
2022/03/17 03:40:21;;;;;;;15.40;11.45;;;;;;;13.73;41.04;95842.72;5028389;28;20431;-61
2022/03/17 03:42:48;;;;;;;19.17;12.87;;;;;;;13.48;40.95;95830.16;5029130;28;20271;-61
2022/03/17 03:45:15;;;;;;;17.40;12.97;;;;;;;13.28;41.55;95850.22;5028410;28;20444;-60
2022/03/17 03:47:42;;;;;;;17.73;12.55;;;;;;;13.08;41.86;95846.31;5029051;28;20439;-60
2022/03/17 03:50:10;;;;;;;16.60;12.93;;;;;;;12.89;42.36;95847.69;5028560;28;20216;-62
2022/03/17 03:52:37;;;;;;;16.17;12.70;;;;;;;12.68;42.78;95859.00;5029262;28;20190;-60
2022/03/17 03:55:05;;;;;;;17.05;13.35;;;;;;;12.84;42.53;95855.53;5028197;28;20232;-62
2022/03/17 03:57:32;;;;;;;20.58;13.48;;;;;;;13.71;40.62;95850.06;5028493;28;20680;-61
2022/03/17 03:59:59;;;;;;;18.73;13.13;;;;;;;10.18;47.14;95879.84;5027926;28;20624;-61
2022/03/17 04:02:26;;;;;;;17.67;13.20;;;;;;;9.26;49.63;95885.72;5028732;28;20202;-61
2022/03/17 04:04:53;;;;;;;18.60;13.40;;;;;;;8.88;50.86;95893.88;5028372;28;20185;-62
2022/03/17 04:07:21;;;;;;;17.73;13.40;;;;;;;8.79;51.17;95895.19;5029322;28;20201;-59
2022/03/17 04:09:48;;;;;;;19.50;13.57;;;;;;;9.00;50.91;95907.78;5027880;28;20633;-61
2022/03/17 04:12:15;;;;;;;18.42;13.77;;;;;;;8.86;51.40;95910.78;5028314;28;20247;-61
2022/03/17 04:14:42;;;;;;;17.33;13.52;;;;;;;9.03;51.86;95902.09;5028575;28;20739;-60
2022/03/17 04:17:14;;;;;;;19.08;13.57;;;;;;;8.72;51.50;95920.56;5028890;28;20829;-60
2022/03/17 04:19:41;;;;;;;19.23;13.95;;;;;;;8.94;51.75;95908.66;5027787;28;20581;-61
2022/03/17 04:22:08;;;;;;;18.15;13.27;;;;;;;8.86;51.76;95916.81;5028970;28;20190;-60
2022/03/17 04:24:34;;;;;;;18.05;13.13;;;;;;;9.13;50.84;95927.72;5027848;28;20267;-61
2022/03/17 04:27:01;;;;;;;17.85;12.85;;;;;;;9.29;50.95;95936.78;5028775;28;20208;-62
2022/03/17 04:29:28;;;;;;;17.20;13.10;;;;;;;9.14;51.33;95940.56;5028058;28;20552;-62
2022/03/17 04:31:55;;;;;;;16.38;12.65;;;;;;;9.55;50.01;95941.63;5029026;28;20193;-61
2022/03/17 04:34:22;;;;;;;15.30;12.35;;;;;;;9.48;49.81;95935.69;5028839;28;20239;-61
2022/03/17 04:36:49;;;;;;;18.05;12.45;;;;;;;9.39;50.47;95931.81;5029028;28;20724;-61
2022/03/17 04:39:17;;;;;;;16.65;12.68;;;;;;;9.64;49.86;95929.81;5032119;28;20745;-60
2022/03/17 04:41:43;;;;;;;15.70;11.20;;;;;;;9.02;50.92;95950.19;5032377;28;20205;-60
2022/03/17 04:44:12;;;;;;;14.68;11.63;;;;;;;9.02;51.16;95952.81;5032634;28;20213;-60
2022/03/17 04:46:40;;;;;;;15.48;11.70;;;;;;;9.41;49.97;95948.09;5032309;28;20324;-59
2022/03/17 04:49:09;;;;;;;16.98;12.68;;;;;;;9.10;50.36;95949.88;5032070;28;20209;-60
2022/03/17 04:51:36;;;;;;;17.13;12.75;;;;;;;9.19;50.32;95948.56;5032398;28;20242;-60
2022/03/17 04:54:03;;;;;;;15.43;11.57;;;;;;;9.09;50.43;95953.50;5031466;28;20259;-61
2022/03/17 04:56:30;;;;;;;17.27;12.35;;;;;;;9.31;50.78;95958.25;5031547;28;20703;-60
2022/03/17 04:58:57;;;;;;;17.23;12.32;;;;;;;9.43;50.30;95964.34;5031765;28;20675;-59
2022/03/17 05:01:24;;;;;;;17.63;12.02;;;;;;;9.32;50.51;95968.53;5030520;28;20193;-59
2022/03/17 05:03:51;;;;;;;16.27;11.70;;;;;;;9.03;50.43;95972.69;5030564;28;20780;-61
2022/03/17 05:06:18;;;;;;;16.63;11.40;;;;;;;9.23;50.48;95974.28;5031030;28;20297;-60
2022/03/17 05:08:45;;;;;;;17.33;11.57;;;;;;;9.46;49.69;95974.38;5030817;28;20270;-62
2022/03/17 05:11:15;;;;;;;17.45;12.55;;;;;;;9.25;50.20;95980.09;5032763;28;20283;-61
2022/03/17 05:13:43;;;;;;;15.27;11.05;;;;;;;9.03;51.03;95983.16;5030795;28;20674;-61
2022/03/17 05:16:10;;;;;;;17.33;12.18;;;;;;;9.42;50.23;95988.91;5030685;28;20181;-60
2022/03/17 05:18:37;;;;;;;15.05;11.00;;;;;;;9.37;50.64;95975.69;5031867;28;20201;-62
2022/03/17 05:21:04;;;;;;;16.05;10.65;;;;;;;9.79;49.61;95983.38;5030096;28;20280;-62
2022/03/17 05:23:33;;;;;;;18.33;11.80;;;;;;;9.88;48.95;95973.38;5030149;28;20571;-60
2022/03/17 05:26:01;;;;;;;15.07;10.38;;;;;;;9.42;49.27;95989.72;5030290;28;20672;-60
2022/03/17 05:28:28;;;;;;;14.40;10.65;;;;;;;9.29;50.51;95989.09;5031654;28;20205;-61
2022/03/17 05:30:55;;;;;;;14.85;10.27;;;;;;;9.12;49.72;95999.34;5030620;28;20350;-60
2022/03/17 05:33:22;;;;;;;14.23;9.95;;;;;;;9.49;49.32;95989.63;5031240;28;20223;-62
2022/03/17 05:35:49;;;;;;;16.02;10.00;;;;;;;8.99;50.15;95999.50;5030713;28;20711;-60
2022/03/17 05:38:16;;;;;;;12.57;9.07;;;;;;;8.64;50.84;96006.28;5030396;28;20187;-60
2022/03/17 05:40:44;;;;;;;13.88;9.38;;;;;;;8.73;50.67;96011.03;5030696;28;20194;-60
2022/03/17 05:43:11;;;;;;;14.10;10.20;;;;;;;8.53;51.86;96013.03;5031257;28;20236;-60
2022/03/17 05:45:41;;;;;;;13.50;10.18;;;;;;;8.77;51.66;96021.84;5030213;28;20186;-60
2022/03/17 05:48:08;;;;;;;14.80;10.65;;;;;;;8.74;51.35;96027.50;5029639;28;20251;-62
2022/03/17 05:50:45;;;;;;;48.08;36.05;;;;;;;8.44;54.69;96032.59;5030431;28;20673;-61
2022/03/17 05:53:12;;;;;;;322.23;201.43;;;;;;;8.88;52.38;96037.63;5030553;28;20295;-61
2022/03/17 05:55:39;;;;;;;17.48;10.48;;;;;;;9.11;50.78;96035.16;5030487;28;20236;-60
2022/03/17 05:58:06;;;;;;;12.63;8.68;;;;;;;9.07;50.51;96041.03;5031066;28;20201;-61
2022/03/17 06:00:35;;;;;;;11.05;8.20;;;;;;;8.62;51.49;96050.94;5029926;28;20290;-60
2022/03/17 06:03:04;;;;;;;11.05;7.85;;;;;;;8.72;51.10;96038.16;5030276;28;20756;-60
2022/03/17 06:05:31;;;;;;;10.30;7.88;;;;;;;8.66;50.49;96046.88;5030281;28;20209;-60
2022/03/17 06:08:01;;;;;;;13.00;8.30;;;;;;;8.54;51.17;96051.19;5030891;28;20208;-61
2022/03/17 06:10:33;;;;;;;10.45;8.07;;;;;;;8.81;50.22;96049.94;5029898;28;20680;-60
2022/03/17 06:13:03;;;;;;;11.65;8.77;;;;;;;8.79;50.84;96054.59;5029158;28;20708;-62
2022/03/17 06:15:31;;;;;;;12.30;8.70;;;;;;;8.91;50.94;96055.47;5030362;28;20221;-60
2022/03/17 06:17:59;;;;;;;15.60;10.40;;;;;;;8.90;51.11;96051.28;5030617;28;20205;-61
2022/03/17 06:20:30;;;;;;;19.42;14.05;;;;;;;8.63;51.88;96051.75;5030004;28;20197;-62
2022/03/17 06:22:59;;;;;;;13.07;9.00;;;;;;;8.91;50.96;96060.72;5029895;28;20201;-60
2022/03/17 06:25:28;;;;;;;11.20;8.27;;;;;;;8.76;51.57;96065.47;5049349;28;20732;-60
2022/03/17 06:27:55;;;;;;;11.55;9.10;;;;;;;8.60;51.60;96070.44;5050624;28;20215;-61
2022/03/17 06:30:27;;;;;;;9.83;7.70;;;;;;;8.23;52.92;96076.53;5049401;28;20188;-59
2022/03/17 06:32:54;;;;;;;10.50;8.07;;;;;;;8.24;53.06;96068.53;5049025;28;20427;-60
2022/03/17 06:35:23;;;;;;;11.35;8.15;;;;;;;8.62;52.09;96071.84;5048913;28;20236;-61
2022/03/17 06:37:55;;;;;;;10.65;7.20;;;;;;;8.39;51.81;96083.88;5048905;28;20209;-61
2022/03/17 06:40:23;;;;;;;11.25;7.65;;;;;;;8.32;52.27;96081.31;5048502;28;20204;-60
2022/03/17 06:42:51;;;;;;;10.43;7.38;;;;;;;8.45;51.67;96078.59;5050021;28;20587;-59
2022/03/17 06:45:18;;;;;;;11.25;7.65;;;;;;;8.52;51.30;96081.94;5049031;28;20192;-60
2022/03/17 06:47:45;;;;;;;13.00;7.55;;;;;;;7.81;53.33;96078.00;5050070;28;20204;-60
2022/03/17 06:50:14;;;;;;;10.80;8.07;;;;;;;8.23;52.79;96094.81;5049811;28;20188;-61
2022/03/17 06:52:42;;;;;;;12.05;8.48;;;;;;;8.29;52.87;96091.38;5049660;28;20565;-60
2022/03/17 06:55:10;;;;;;;11.35;8.57;;;;;;;8.29;53.05;96086.16;5048981;28;20699;-60
2022/03/17 06:57:37;;;;;;;13.02;9.25;;;;;;;8.34;53.60;96105.41;5049652;28;20275;-60
2022/03/17 07:00:07;;;;;;;12.38;8.60;;;;;;;8.36;53.24;96113.81;5048317;28;20223;-60
2022/03/17 07:02:33;;;;;;;12.80;9.13;;;;;;;8.65;52.70;96115.81;5049607;28;20254;-60
2022/03/17 07:05:02;;;;;;;17.17;10.48;;;;;;;8.51;53.05;96111.72;5049231;28;20726;-61
2022/03/17 07:07:28;;;;;;;16.15;10.68;;;;;;;8.24;53.27;96118.13;5049765;28;20180;-61
2022/03/17 07:09:55;;;;;;;14.45;9.65;;;;;;;8.14;54.34;96118.56;5048886;28;20200;-61
2022/03/17 07:12:22;;;;;;;12.38;7.72;;;;;;;8.14;53.53;96126.38;5049796;28;20200;-60
2022/03/17 07:14:49;;;;;;;11.60;8.23;;;;;;;7.75;54.34;96124.00;5049034;28;20542;-60
2022/03/17 07:17:20;;;;;;;12.90;8.85;;;;;;;8.27;53.33;96125.53;5050682;28;20212;-60
2022/03/17 07:22:25;;;;;;;12.80;9.15;;;;;;;8.72;52.56;96134.06;5049718;28;20185;-61
2022/03/17 07:24:53;;;;;;;15.57;9.65;;;;;;;8.81;52.13;96138.78;5048838;28;20581;-60
2022/03/17 07:27:23;;;;;;;16.17;10.80;;;;;;;8.82;51.80;96129.97;5049608;28;20657;-60
2022/03/17 07:29:51;;;;;;;17.17;10.57;;;;;;;8.83;51.74;96136.78;5048778;28;20209;-60
2022/03/17 07:32:18;;;;;;;15.20;10.02;;;;;;;8.66;52.11;96138.34;5049121;28;20193;-60
2022/03/17 07:34:46;;;;;;;15.40;10.68;;;;;;;9.12;52.22;96143.94;5048649;28;20950;-60
2022/03/17 07:37:13;;;;;;;17.55;11.90;;;;;;;9.46;51.05;96136.56;5049272;28;20247;-62
2022/03/17 07:39:42;;;;;;;16.98;11.73;;;;;;;9.65;50.26;96143.41;5049068;28;20280;-59
2022/03/17 07:42:10;;;;;;;14.10;10.43;;;;;;;9.78;49.86;96138.81;5049424;28;20216;-60
2022/03/17 07:45:05;;;;;;;16.33;11.60;;;;;;;9.96;50.11;96140.63;5048527;28;20219;-61
2022/03/17 07:47:54;;;;;;;16.55;11.40;;;;;;;9.91;49.62;96140.47;5046109;28;20255;-60
2022/03/17 07:50:21;;;;;;;18.50;11.52;;;;;;;9.78;50.11;96145.88;5048514;28;20262;-63
2022/03/17 07:52:48;;;;;;;16.63;11.40;;;;;;;9.48;49.68;96142.38;5049403;28;20215;-61
2022/03/17 07:55:17;;;;;;;14.15;10.88;;;;;;;9.30;50.96;96147.59;5048520;28;20239;-62
2022/03/17 07:57:44;;;;;;;14.93;11.00;;;;;;;9.42;51.65;96151.09;5048806;28;20200;-61
2022/03/17 08:00:12;;;;;;;17.63;12.20;;;;;;;9.11;51.66;96139.75;5048240;28;20232;-60
2022/03/17 08:02:42;;;;;;;18.25;12.93;;;;;;;9.10;52.37;96140.75;5049016;28;20682;-62
2022/03/17 08:05:10;;;;;;;18.67;14.18;;;;;;;8.98;52.25;96149.50;5049288;28;20283;-59
2022/03/17 08:07:38;;;;;;;19.95;13.88;;;;;;;9.01;52.37;96142.03;5049475;28;20208;-60
2022/03/17 08:10:05;;;;;;;19.40;14.60;;;;;;;9.36;50.96;96146.75;5048944;28;20196;-61
2022/03/17 08:12:34;;;;;;;22.38;14.77;;;;;;;9.60;51.11;96145.91;5051407;28;20221;-61
2022/03/17 08:15:05;;;;;;;22.93;14.60;;;;;;;9.91;50.14;96153.56;5052478;28;20627;-61
2022/03/17 08:17:33;;;;;;;21.77;14.15;;;;;;;9.69;50.59;96147.19;5052814;28;20570;-60
2022/03/17 08:20:00;;;;;;;17.70;14.00;;;;;;;8.96;51.07;96147.13;5051804;28;20227;-60
2022/03/17 08:22:26;;;;;;;20.92;14.73;;;;;;;9.03;52.58;96155.69;5053064;28;20450;-62
2022/03/17 08:24:53;;;;;;;21.23;14.35;;;;;;;9.40;51.76;96153.16;5052319;28;20637;-61
2022/03/17 08:27:20;;;;;;;23.92;15.10;;;;;;;9.69;50.88;96153.22;5052719;28;20224;-61
2022/03/17 08:29:48;;;;;;;21.33;15.18;;;;;;;9.56;51.03;96158.59;5052150;28;20212;-62
2022/03/17 08:32:15;;;;;;;24.55;15.50;;;;;;;9.48;50.87;96155.47;5052029;28;20280;-63
2022/03/17 08:34:42;;;;;;;23.65;16.15;;;;;;;9.58;51.23;96161.00;5051880;28;20199;-61
2022/03/17 08:37:09;;;;;;;23.38;16.02;;;;;;;9.69;50.69;96152.44;5052560;28;20409;-61
2022/03/17 08:39:36;;;;;;;23.65;17.65;;;;;;;9.87;49.85;96145.34;5051877;28;20636;-61
2022/03/17 08:42:04;;;;;;;23.98;17.00;;;;;;;9.93;50.52;96148.91;5052399;28;20671;-61
2022/03/17 08:44:31;;;;;;;21.80;16.65;;;;;;;9.90;50.08;96144.13;5051701;28;20200;-62
2022/03/17 08:49:44;;;;;;;20.40;15.25;;;;;;;9.82;50.67;96157.50;5052200;28;20185;-61
2022/03/17 08:52:11;;;;;;;19.00;14.98;;;;;;;9.92;50.92;96147.31;5052008;28;20208;-62
2022/03/17 08:54:38;;;;;;;20.75;14.57;;;;;;;10.02;50.59;96158.03;5051477;28;20599;-61
2022/03/17 08:57:05;;;;;;;18.77;13.98;;;;;;;10.12;50.53;96158.38;5051852;28;20204;-62
2022/03/17 08:59:34;;;;;;;20.90;14.13;;;;;;;10.12;50.19;96148.69;5051430;28;20255;-63
2022/03/17 09:02:05;;;;;;;20.20;15.30;;;;;;;10.22;50.00;96158.63;5052159;28;20227;-61
2022/03/17 09:04:34;;;;;;;20.83;15.27;;;;;;;10.21;50.34;96164.91;5051514;28;20257;-62
2022/03/17 09:07:02;;;;;;;20.02;16.08;;;;;;;10.36;50.14;96173.16;5052389;28;20266;-61
2022/03/17 09:09:31;;;;;;;20.17;15.30;;;;;;;10.48;49.79;96171.38;5051780;28;20605;-60
2022/03/17 09:12:04;;;;;;;18.35;15.98;;;;;;;10.38;50.37;96165.06;5052016;28;20283;-62
2022/03/17 09:14:32;;;;;;;28.50;15.97;;;;;;;10.42;50.30;96168.84;5051537;28;20207;-64
2022/03/17 09:16:59;;;;;;;20.60;16.27;;;;;;;10.22;50.15;96163.88;5051893;28;20896;-61
2022/03/17 09:19:26;;;;;;;23.13;17.88;;;;;;;10.25;50.30;96175.72;5051540;28;20447;-61
2022/03/17 09:21:53;;;;;;;23.65;17.25;;;;;;;10.04;51.64;96171.72;5051662;28;20185;-61
2022/03/17 09:24:20;;;;;;;21.65;17.08;;;;;;;10.10;51.09;96181.34;5050758;28;20191;-61
2022/03/17 09:26:47;;;;;;;20.30;15.25;;;;;;;9.82;51.45;96189.72;5051673;28;20212;-61
2022/03/17 09:29:16;;;;;;;22.73;18.52;;;;;;;9.79;51.04;96163.19;5050829;28;20189;-61
2022/03/17 09:31:43;;;;;;;22.48;16.23;;;;;;;10.25;50.48;96194.88;5051532;28;20184;-61
2022/03/17 09:34:12;;;;;;;20.60;14.45;;;;;;;10.48;49.31;96202.81;5051234;28;20982;-61
2022/03/17 09:36:39;;;;;;;18.58;14.63;;;;;;;10.60;49.09;96198.41;5051416;28;20327;-62
2022/03/17 09:41:52;;;;;;;32.70;23.45;;;;;;;10.13;50.37;96201.84;5051705;28;20453;-61
2022/03/17 09:44:19;;;;;;;33.30;24.48;;;;;;;10.45;49.57;96194.59;5050938;28;20226;-61
2022/03/17 09:46:47;;;;;;;33.97;23.23;;;;;;;10.30;50.62;96209.91;5051591;28;20196;-60
2022/03/17 09:49:15;;;;;;;21.88;16.23;;;;;;;10.17;50.24;96208.25;5050865;28;20204;-61
2022/03/17 09:51:42;;;;;;;18.38;14.25;;;;;;;10.00;50.76;96213.25;5051476;28;20258;-61
2022/03/17 09:54:10;;;;;;;18.48;12.63;;;;;;;10.11;49.87;96209.94;5050709;28;20215;-61
2022/03/17 09:56:37;;;;;;;15.88;12.48;;;;;;;10.18;50.31;96210.66;5051099;28;20219;-61
2022/03/17 09:59:06;;;;;;;15.80;11.32;;;;;;;10.12;50.02;96208.13;5049910;28;20225;-61
2022/03/17 10:01:34;;;;;;;13.82;10.27;;;;;;;10.10;49.84;96207.53;5051116;28;20573;-61
2022/03/17 10:04:03;;;;;;;13.10;10.55;;;;;;;10.14;49.08;96219.19;5050420;28;20193;-61
2022/03/17 10:06:30;;;;;;;14.05;11.05;;;;;;;10.27;48.56;96182.34;5050843;28;20695;-62
2022/03/17 10:08:58;;;;;;;15.77;10.68;;;;;;;10.41;48.83;96209.16;5050866;28;20609;-61
2022/03/17 10:11:31;;;;;;;16.73;12.48;;;;;;;10.17;49.70;96224.78;5050791;28;20184;-60
2022/03/17 10:14:00;;;;;;;16.05;11.82;;;;;;;9.95;49.05;96207.09;5050069;28;20228;-61
2022/03/17 10:16:28;;;;;;;14.68;10.95;;;;;;;10.16;49.03;96214.53;5050933;28;20217;-62
2022/03/17 10:18:59;;;;;;;16.13;11.93;;;;;;;10.12;49.20;96222.03;5050564;28;20628;-62
2022/03/17 10:21:28;;;;;;;16.05;11.90;;;;;;;10.06;49.20;96211.59;5050664;28;20237;-61
2022/03/17 10:23:56;;;;;;;16.60;12.67;;;;;;;10.29;49.14;96222.22;5050061;28;20611;-61
2022/03/17 10:26:39;;;;;;;16.98;12.65;;;;;;;10.43;48.92;96220.22;5050541;28;20420;-62
2022/03/17 10:29:11;;;;;;;17.70;12.70;;;;;;;10.47;48.33;96208.28;5049914;28;20306;-61
2022/03/17 10:32:01;;;;;;;15.90;12.27;;;;;;;10.37;48.36;96219.28;5050700;28;20446;-61
2022/03/17 10:34:30;;;;;;;17.40;12.23;;;;;;;10.31;48.23;96214.94;5048882;28;20439;-60
2022/03/17 10:37:09;;;;;;;15.33;11.97;;;;;;;9.94;48.46;96223.81;5050165;28;20289;-61
2022/03/17 10:39:44;;;;;;;17.38;12.57;;;;;;;10.23;48.60;96223.09;5047991;28;20843;-61
2022/03/17 10:42:15;;;;;;;16.45;12.15;;;;;;;10.26;48.37;96217.41;5049860;28;20204;-62
2022/03/17 10:44:49;;;;;;;19.08;12.93;;;;;;;10.51;48.60;96225.16;5049845;28;20188;-61
2022/03/17 10:47:26;;;;;;;18.52;12.98;;;;;;;10.61;48.13;96215.75;5050232;28;20200;-60
2022/03/17 10:50:00;;;;;;;15.80;12.38;;;;;;;10.35;47.01;96225.75;5049377;28;20732;-60
2022/03/17 10:52:46;;;;;;;16.13;12.77;;;;;;;10.38;47.40;96220.09;5050067;28;20188;-60
2022/03/17 10:55:14;;;;;;;17.67;13.63;;;;;;;10.77;47.19;96217.72;5049737;28;20439;-61
2022/03/17 10:57:41;;;;;;;20.50;14.80;;;;;;;10.62;47.82;96222.56;5049963;28;20192;-60
2022/03/17 11:00:20;;;;;;;26.35;15.90;;;;;;;10.36;48.65;96222.13;5049059;28;21021;-62
2022/03/17 11:02:59;;;;;;;19.73;15.27;;;;;;;10.80;47.72;96216.47;5049779;28;20208;-60
2022/03/17 11:05:29;;;;;;;19.63;14.98;;;;;;;11.29;47.28;96223.19;5049157;28;20200;-61
2022/03/17 11:07:58;;;;;;;16.38;12.23;;;;;;;11.41;47.19;96216.09;5049700;28;20201;-60
2022/03/17 11:10:25;;;;;;;15.03;11.90;;;;;;;11.40;46.89;96219.75;5048864;28;20212;-61
2022/03/17 11:12:52;;;;;;;14.75;11.52;;;;;;;11.39;46.87;96218.16;5049206;28;20438;-61
2022/03/17 11:15:27;;;;;;;17.70;13.03;;;;;;;11.07;47.73;96205.38;5049008;28;20188;-63
2022/03/17 11:17:59;;;;;;;17.80;13.38;;;;;;;11.23;47.55;96219.63;5050058;28;20453;-60
2022/03/17 11:20:27;;;;;;;15.65;12.90;;;;;;;11.18;47.92;96216.91;5049093;28;20197;-61
2022/03/17 11:23:35;;;;;;;14.70;12.10;;;;;;;11.47;47.20;96216.00;5049300;28;20255;-61
2022/03/17 11:26:02;;;;;;;16.67;12.90;;;;;;;11.35;47.66;96217.03;5048526;28;20206;-62
2022/03/17 11:28:38;;;;;;;16.73;12.77;;;;;;;11.46;46.77;96184.75;5049203;28;20442;-60
2022/03/17 11:31:08;;;;;;;16.27;12.32;;;;;;;11.41;46.96;96210.84;5048853;28;20484;-61
2022/03/17 11:33:40;;;;;;;17.02;12.50;;;;;;;11.50;47.16;96209.47;5049126;28;20683;-60
2022/03/17 11:36:10;;;;;;;13.70;11.20;;;;;;;11.58;46.97;96207.31;5048614;28;20224;-60
2022/03/17 11:38:38;;;;;;;12.87;10.67;;;;;;;11.51;46.56;96204.03;5049695;28;20204;-61
2022/03/17 11:41:08;;;;;;;14.50;11.55;;;;;;;11.61;47.02;96211.28;5048868;28;20443;-60
2022/03/17 11:43:47;;;;;;;14.02;11.23;;;;;;;11.62;46.55;96199.78;5049295;28;20203;-60