Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:30;;;;;;;8.60;2.00;;;22.30;99.90;;;;;;4917926;29;20276;-68
2022/11/28 00:03:57;;;;;;;17.67;2.70;;;22.60;99.90;;;;;;4917036;29;20217;-69
2022/11/28 00:06:26;;;;;;;11.83;2.17;;;23.20;99.90;;;;;;4907291;29;20256;-69
2022/11/28 00:08:54;;;;;;;11.10;2.40;;;24.10;99.90;;;;;;4917603;29;20189;-68
2022/11/28 00:11:22;;;;;;;11.33;2.13;;;25.00;99.90;;;;;;4916072;29;20189;-68
2022/11/28 00:13:49;;;;;;;9.13;2.27;;;25.70;99.90;;;;;;4917649;29;20549;-69
2022/11/28 00:16:22;;;;;;;10.47;2.10;;;26.00;99.90;;;;;;4916277;29;20323;-69
2022/11/28 00:18:51;;;;;;;12.47;2.50;;;26.50;99.90;;;;;;4916681;29;20706;-69
2022/11/28 00:21:19;;;;;;;13.20;2.47;;;25.80;99.90;;;;;;4917365;29;20189;-69
2022/11/28 00:23:49;;;;;;;12.23;2.57;;;25.70;99.90;;;;;;4916918;29;20186;-69
2022/11/28 00:26:18;;;;;;;9.23;2.30;;;26.00;99.90;;;;;;4916948;29;20225;-72
2022/11/28 00:28:46;;;;;;;11.17;3.10;;;26.40;99.90;;;;;;4917689;29;20185;-68
2022/11/28 00:31:16;;;;;;;12.67;3.00;;;26.60;99.90;;;;;;4917443;29;20221;-68
2022/11/28 00:33:43;;;;;;;11.80;2.20;;;27.40;99.90;;;;;;4917202;29;20189;-68
2022/11/28 00:36:12;;;;;;;9.30;2.47;;;27.70;99.90;;;;;;4917379;29;20189;-72
2022/11/28 00:38:40;;;;;;;10.80;2.33;;;27.80;99.90;;;;;;4917224;29;20571;-69
2022/11/28 00:41:12;;;;;;;11.47;2.90;;;27.80;99.90;;;;;;4916846;29;20196;-69
2022/11/28 00:43:41;;;;;;;18.13;3.00;;;27.10;99.90;;;;;;4916433;29;20200;-69
2022/11/28 00:46:09;;;;;;;11.67;2.30;;;26.80;99.90;;;;;;4916236;29;20253;-68
2022/11/28 00:48:37;;;;;;;12.57;2.53;;;27.40;99.90;;;;;;4919896;29;20180;-72
2022/11/28 00:51:16;;;;;;;8.83;2.00;;;27.50;99.90;;;;;;4936225;29;20184;-70
2022/11/28 00:53:46;;;;;;;10.83;2.53;;;27.20;99.90;;;;;;4924407;29;20205;-69
2022/11/28 00:56:22;;;;;;;9.63;2.50;;;27.60;99.90;;;;;;4916766;29;20178;-73
2022/11/28 00:58:49;;;;;;;16.07;2.77;;;27.60;99.90;;;;;;4919051;29;20193;-68
2022/11/28 01:01:21;;;;;;;9.43;2.70;;;26.80;99.90;;;;;;4916820;29;20193;-68
2022/11/28 01:03:51;;;;;;;9.60;2.30;;;26.40;99.90;;;;;;4915802;29;20566;-68
2022/11/28 01:06:40;;;;;;;13.00;2.53;;;26.40;99.90;;;;;;4916091;29;20213;-69
2022/11/28 01:09:12;;;;;;;13.43;2.60;;;27.30;99.90;;;;;;4916307;29;20195;-69
2022/11/28 01:11:41;;;;;;;9.60;2.43;;;28.10;99.90;;;;;;4927960;29;20189;-70
2022/11/28 01:14:08;;;;;;;9.80;3.03;;;28.40;99.90;;;;;;4935844;29;20189;-68
2022/11/28 01:16:36;;;;;;;12.07;2.47;;;28.30;99.90;;;;;;4935185;29;20600;-69
2022/11/28 01:19:04;;;;;;;8.93;2.23;;;27.50;99.90;;;;;;4935153;29;20188;-70
2022/11/28 01:21:32;;;;;;;13.03;2.47;;;27.20;99.90;;;;;;4927926;29;20562;-72
2022/11/28 01:23:59;;;;;;;11.10;2.67;;;26.40;99.90;;;;;;4934926;29;20646;-69
2022/11/28 01:26:29;;;;;;;7.80;2.10;;;26.80;99.90;;;;;;4935283;29;20216;-67
2022/11/28 01:28:57;;;;;;;11.60;2.00;;;27.20;99.90;;;;;;4935195;29;20251;-78
2022/11/28 01:31:26;;;;;;;9.37;2.83;;;27.00;99.90;;;;;;4934780;29;20187;-70
2022/11/28 01:33:55;;;;;;;11.17;2.03;;;27.20;99.90;;;;;;4938316;29;20232;-71
2022/11/28 01:36:23;;;;;;;6.33;1.90;;;28.00;99.90;;;;;;4934724;29;20185;-78
2022/11/28 01:38:51;;;;;;;8.10;1.80;;;28.50;99.90;;;;;;4934472;29;20216;-71
2022/11/28 01:41:22;;;;;;;7.80;2.03;;;29.00;99.90;;;;;;4934359;29;20243;-72
2022/11/28 01:44:16;;;;;;;11.53;2.10;;;29.50;99.90;;;;;;4934480;29;20189;-77
2022/11/28 01:46:43;;;;;;;8.57;2.00;;;29.00;99.90;;;;;;4911856;29;20239;-71
2022/11/28 01:49:20;;;;;;;8.43;1.80;;;27.90;99.90;;;;;;4934365;29;20189;-71
2022/11/28 01:52:04;;;;;;;9.10;2.10;;;27.80;99.90;;;;;;4934384;29;20662;-70
2022/11/28 01:54:35;;;;;;;12.03;2.07;;;27.50;99.90;;;;;;4934811;29;20180;-71
2022/11/28 01:57:07;;;;;;;9.10;2.97;;;27.30;99.90;;;;;;4934988;29;20181;-72
2022/11/28 01:59:40;;;;;;;10.13;3.23;;;27.20;99.90;;;;;;4934986;29;20211;-71
2022/11/28 02:02:11;;;;;;;9.40;2.17;;;26.90;99.90;;;;;;4939102;29;20180;-71
2022/11/28 02:04:38;;;;;;;8.60;1.77;;;26.60;99.90;;;;;;4934527;29;20304;-71
2022/11/28 02:07:06;;;;;;;11.83;2.10;;;26.80;99.90;;;;;;4934946;29;20187;-72
2022/11/28 02:09:33;;;;;;;8.53;2.73;;;27.60;99.90;;;;;;4934407;29;20212;-71
2022/11/28 02:12:07;;;;;;;9.13;2.40;;;28.10;99.90;;;;;;4934456;29;20184;-71
2022/11/28 02:15:09;;;;;;;8.13;1.90;;;28.20;99.90;;;;;;4935044;29;20189;-71
2022/11/28 02:18:11;;;;;;;10.90;2.37;;;27.80;99.90;;;;;;4934932;29;20184;-72
2022/11/28 02:21:09;;;;;;;7.47;1.80;;;27.10;99.90;;;;;;4933744;29;20196;-71
2022/11/28 02:23:56;;;;;;;8.17;2.30;;;27.40;99.90;;;;;;4915665;29;20568;-76
2022/11/28 02:26:42;;;;;;;10.63;2.77;;;27.30;99.90;;;;;;4932360;29;20267;-70
2022/11/28 02:29:27;;;;;;;15.00;2.07;;;27.70;99.90;;;;;;4934212;29;20179;-70
2022/11/28 02:32:03;;;;;;;16.00;2.63;;;27.20;99.90;;;;;;4933970;29;20528;-70
2022/11/28 02:34:57;;;;;;;12.60;2.07;;;26.30;99.90;;;;;;4934722;29;20240;-71
2022/11/28 02:37:35;;;;;;;10.33;2.67;;;26.10;99.90;;;;;;4934354;29;20227;-70
2022/11/28 02:40:18;;;;;;;15.80;2.37;;;26.30;99.90;;;;;;4934890;29;20357;-70
2022/11/28 02:43:04;;;;;;;9.03;1.93;;;26.90;99.90;;;;;;4934731;29;20247;-70
2022/11/28 02:45:57;;;;;;;11.30;2.17;;;27.30;99.90;;;;;;4926681;29;20243;-70
2022/11/28 02:48:50;;;;;;;7.20;2.20;;;27.40;99.90;;;;;;4915708;29;20240;-70
2022/11/28 02:51:28;;;;;;;8.67;2.37;;;27.00;99.90;;;;;;4905821;29;20197;-71
2022/11/28 02:53:58;;;;;;;9.97;2.53;;;26.70;99.90;;;;;;4915329;29;20321;-70
2022/11/28 02:56:25;;;;;;;11.87;2.40;;;26.80;99.90;;;;;;4907924;29;20184;-70
2022/11/28 02:58:53;;;;;;;13.90;2.60;;;27.10;99.90;;;;;;4887149;29;20197;-70
2022/11/28 03:01:34;;;;;;;6.57;2.03;;;27.60;99.90;;;;;;4896148;29;20170;-68
2022/11/28 03:04:02;;;;;;;9.10;2.07;;;27.80;99.90;;;;;;4896706;29;20182;-68
2022/11/28 03:06:29;;;;;;;14.37;2.50;;;27.70;99.90;;;;;;4898502;29;20256;-68
2022/11/28 03:09:13;;;;;;;8.93;1.87;;;27.70;99.90;;;;;;4898502;29;20239;-68
2022/11/28 03:11:58;;;;;;;10.43;2.47;;;28.00;99.90;;;;;;4896476;29;20182;-68
2022/11/28 03:14:51;;;;;;;11.50;2.00;;;28.00;99.90;;;;;;4896187;29;20203;-68
2022/11/28 03:17:44;;;;;;;14.60;2.63;;;28.20;99.90;;;;;;4896612;29;20195;-68
2022/11/28 03:20:19;;;;;;;8.33;1.83;;;27.70;99.90;;;;;;4864552;29;20229;-68
2022/11/28 03:23:26;;;;;;;11.00;2.30;;;27.30;99.90;;;;;;4896064;29;20189;-71
2022/11/28 03:26:28;;;;;;;12.07;2.73;;;26.50;99.90;;;;;;4850597;29;20368;-70
2022/11/28 03:29:01;;;;;;;12.80;2.60;;;26.20;99.90;;;;;;4869348;29;20656;-69
2022/11/28 03:32:06;;;;;;;16.33;2.63;;;25.90;99.90;;;;;;4895976;29;20337;-68
2022/11/28 03:34:40;;;;;;;12.50;2.17;;;25.20;99.90;;;;;;4873558;29;20212;-69
2022/11/28 03:37:18;;;;;;;11.87;2.40;;;25.10;99.90;;;;;;4879560;29;20214;-70
2022/11/28 03:39:52;;;;;;;8.23;2.17;;;25.20;99.90;;;;;;4894837;29;20357;-69
2022/11/28 03:42:25;;;;;;;11.63;2.23;;;25.50;99.90;;;;;;4899428;29;20190;-69
2022/11/28 03:44:55;;;;;;;13.07;2.37;;;25.10;99.90;;;;;;4900416;29;20312;-69
2022/11/28 03:47:27;;;;;;;11.83;2.90;;;25.30;99.90;;;;;;4918095;29;20793;-69
2022/11/28 03:49:57;;;;;;;7.03;2.40;;;26.00;99.90;;;;;;4918450;29;20655;-69
2022/11/28 03:52:37;;;;;;;15.80;2.10;;;26.30;99.90;;;;;;4917969;29;20722;-69
2022/11/28 03:55:30;;;;;;;12.10;3.17;;;26.00;99.90;;;;;;4918000;29;20185;-71
2022/11/28 03:58:22;;;;;;;14.00;2.40;;;25.30;99.90;;;;;;4917762;29;20245;-70
2022/11/28 04:01:11;;;;;;;9.57;3.00;;;25.00;99.90;;;;;;4917735;29;20259;-69
2022/11/28 04:03:45;;;;;;;12.87;2.77;;;24.60;99.90;;;;;;4917477;29;20244;-70
2022/11/28 04:06:27;;;;;;;16.37;2.60;;;24.20;99.90;;;;;;4898638;29;20224;-69
2022/11/28 04:09:07;;;;;;;13.17;2.53;;;24.10;99.90;;;;;;4917788;29;20576;-71
2022/11/28 04:11:43;;;;;;;9.23;2.63;;;24.10;99.90;;;;;;4918105;29;20188;-68
2022/11/28 04:14:36;;;;;;;13.57;2.60;;;23.90;99.90;;;;;;4916996;29;20556;-69
2022/11/28 04:17:07;;;;;;;10.43;2.20;;;23.70;99.90;;;;;;4913562;29;20207;-69
2022/11/28 04:19:53;;;;;;;14.73;2.53;;;23.90;99.90;;;;;;4917472;29;20213;-69
2022/11/28 04:22:28;;;;;;;16.37;3.43;;;24.20;99.90;;;;;;4917560;29;20200;-71
2022/11/28 04:25:00;;;;;;;14.53;2.20;;;24.50;99.90;;;;;;4917163;29;20693;-70
2022/11/28 04:27:34;;;;;;;9.23;2.67;;;25.00;99.90;;;;;;4917392;29;20196;-69
2022/11/28 04:30:03;;;;;;;13.67;2.43;;;25.40;99.90;;;;;;4915930;29;20189;-69
2022/11/28 04:32:35;;;;;;;9.50;2.33;;;25.60;99.90;;;;;;4917009;29;20263;-69
2022/11/28 04:35:13;;;;;;;15.03;2.53;;;25.80;99.90;;;;;;4916931;29;20598;-69
2022/11/28 04:37:47;;;;;;;11.13;2.53;;;25.90;99.90;;;;;;4917142;29;20236;-68
2022/11/28 04:40:17;;;;;;;9.53;1.90;;;26.10;99.90;;;;;;4918166;29;20196;-71
2022/11/28 04:43:02;;;;;;;15.67;3.37;;;26.40;99.90;;;;;;4917094;29;20655;-70
2022/11/28 04:45:39;;;;;;;13.03;2.50;;;26.80;99.90;;;;;;4916038;29;20233;-71
2022/11/28 04:48:07;;;;;;;11.83;2.73;;;27.10;99.90;;;;;;4917181;29;20278;-68
2022/11/28 04:51:01;;;;;;;12.10;2.50;;;27.10;99.90;;;;;;4915522;29;20181;-69
2022/11/28 04:54:04;;;;;;;17.83;2.60;;;26.60;99.90;;;;;;4916866;29;20651;-68
2022/11/28 04:56:44;;;;;;;14.60;2.03;;;26.50;99.90;;;;;;4916146;29;20189;-69
2022/11/28 04:59:13;;;;;;;15.00;2.77;;;26.80;99.90;;;;;;4916151;29;20181;-69
2022/11/28 05:01:43;;;;;;;11.73;2.50;;;26.80;99.90;;;;;;4916690;29;20182;-70
2022/11/28 05:04:12;;;;;;;11.07;2.30;;;27.00;99.90;;;;;;4916757;29;20241;-68
2022/11/28 05:06:40;;;;;;;9.13;2.43;;;27.00;99.90;;;;;;4915953;29;20560;-71
2022/11/28 05:09:09;;;;;;;8.77;2.30;;;26.90;99.90;;;;;;4916340;29;20192;-70
2022/11/28 05:11:36;;;;;;;11.77;2.47;;;26.70;99.90;;;;;;4916621;29;20200;-71
2022/11/28 05:14:04;;;;;;;13.17;2.60;;;26.50;99.90;;;;;;4916377;29;20215;-69
2022/11/28 05:16:31;;;;;;;14.30;2.93;;;26.20;99.90;;;;;;4916181;29;20185;-68
2022/11/28 05:18:59;;;;;;;9.50;2.27;;;25.80;99.90;;;;;;4916377;29;20264;-69
2022/11/28 05:21:26;;;;;;;11.50;2.33;;;25.70;99.90;;;;;;4915950;29;20173;-69
2022/11/28 05:23:54;;;;;;;13.67;2.70;;;26.00;99.90;;;;;;4914851;29;20194;-69
2022/11/28 05:26:22;;;;;;;11.70;2.43;;;26.30;99.90;;;;;;4916029;29;20220;-70
2022/11/28 05:28:51;;;;;;;12.73;2.27;;;26.60;99.90;;;;;;4915690;29;20192;-69
2022/11/28 05:31:20;;;;;;;19.17;3.00;;;26.40;99.90;;;;;;4916413;29;20242;-69
2022/11/28 05:33:48;;;;;;;13.70;2.00;;;26.30;99.90;;;;;;4916249;29;20193;-69
2022/11/28 05:36:17;;;;;;;11.63;2.47;;;26.60;99.90;;;;;;4926229;29;20558;-69
2022/11/28 05:38:44;;;;;;;11.50;2.67;;;26.50;99.90;;;;;;4935191;29;20259;-69
2022/11/28 05:41:24;;;;;;;12.60;2.50;;;26.70;99.90;;;;;;4935192;29;20240;-70
2022/11/28 05:43:51;;;;;;;6.37;2.07;;;26.60;99.90;;;;;;4925006;29;20185;-69
2022/11/28 05:46:19;;;;;;;10.97;2.30;;;26.30;99.90;;;;;;4915399;29;20708;-70
2022/11/28 05:48:47;;;;;;;13.50;2.33;;;26.20;99.90;;;;;;4916685;29;20188;-70
2022/11/28 05:51:15;;;;;;;12.53;2.63;;;26.10;99.90;;;;;;4932582;29;20185;-69
2022/11/28 05:53:42;;;;;;;12.60;2.70;;;26.00;99.90;;;;;;4930429;29;20197;-70
2022/11/28 05:56:18;;;;;;;7.33;1.90;;;26.00;99.90;;;;;;4916286;29;20964;-72
2022/11/28 05:58:45;;;;;;;14.70;2.50;;;25.80;99.90;;;;;;4915550;29;20180;-69
2022/11/28 06:01:19;;;;;;;11.63;2.17;;;25.90;99.90;;;;;;4916108;29;20631;-70
2022/11/28 06:03:47;;;;;;;9.63;2.80;;;25.60;99.90;;;;;;4915335;29;20181;-70
2022/11/28 06:06:20;;;;;;;11.03;2.13;;;25.70;99.90;;;;;;4922679;29;20226;-70
2022/11/28 06:08:51;;;;;;;14.53;2.70;;;25.70;99.90;;;;;;4934531;29;20203;-69
2022/11/28 06:11:20;;;;;;;8.27;2.43;;;25.70;99.90;;;;;;4931953;29;20188;-69
2022/11/28 06:13:49;;;;;;;8.33;2.33;;;25.60;99.90;;;;;;4934221;29;20188;-69
2022/11/28 06:16:22;;;;;;;12.47;2.57;;;25.60;99.90;;;;;;4934752;29;20244;-69
2022/11/28 06:18:53;;;;;;;16.17;2.87;;;25.90;99.90;;;;;;4934718;29;20263;-70
2022/11/28 06:21:21;;;;;;;12.17;2.33;;;25.70;99.90;;;;;;4941541;29;20179;-71
2022/11/28 06:23:50;;;;;;;10.83;2.23;;;25.40;99.90;;;;;;4939666;29;20213;-72
2022/11/28 06:26:20;;;;;;;14.57;2.77;;;24.70;99.90;;;;;;4930183;29;20221;-71
2022/11/28 06:28:48;;;;;;;14.33;2.17;;;24.30;99.90;;;;;;4915692;29;20272;-72
2022/11/28 06:31:21;;;;;;;8.23;2.10;;;24.40;99.90;;;;;;4915365;29;20186;-72
2022/11/28 06:33:49;;;;;;;10.17;2.60;;;24.60;99.90;;;;;;4915714;29;20222;-72
2022/11/28 06:36:18;;;;;;;13.30;2.50;;;24.70;99.90;;;;;;4915756;29;20173;-71
2022/11/28 06:38:46;;;;;;;12.13;2.83;;;24.90;99.90;;;;;;4915365;29;20222;-71
2022/11/28 06:41:16;;;;;;;13.93;2.83;;;24.80;99.90;;;;;;4915302;29;20195;-70
2022/11/28 06:43:43;;;;;;;10.87;2.37;;;25.00;99.90;;;;;;4913941;29;20232;-71
2022/11/28 06:46:20;;;;;;;10.43;2.07;;;25.20;99.90;;;;;;4927110;29;20832;-71
2022/11/28 06:48:49;;;;;;;7.57;2.07;;;25.00;99.90;;;;;;4917597;29;20220;-70
2022/11/28 06:51:18;;;;;;;15.07;2.50;;;24.80;99.90;;;;;;4934596;29;20184;-69
2022/11/28 06:53:45;;;;;;;5.30;1.73;;;24.70;99.90;;;;;;4927129;29;20177;-69
2022/11/28 06:56:18;;;;;;;7.57;1.87;;;24.80;99.90;;;;;;4934028;29;20666;-71
2022/11/28 06:58:47;;;;;;;12.63;2.20;;;24.40;99.90;;;;;;4934381;29;20654;-69
2022/11/28 07:01:21;;;;;;;11.53;2.20;;;23.90;99.90;;;;;;4934478;29;20180;-71
2022/11/28 07:03:49;;;;;;;10.53;2.40;;;23.50;99.90;;;;;;4931783;29;20502;-70
2022/11/28 07:06:18;;;;;;;8.57;2.50;;;23.30;99.90;;;;;;4915340;29;20698;-70
2022/11/28 07:08:46;;;;;;;11.43;2.50;;;23.20;99.90;;;;;;4915512;29;20526;-71
2022/11/28 07:11:26;;;;;;;11.70;2.73;;;23.30;99.90;;;;;;4914265;29;20330;-70
2022/11/28 07:13:54;;;;;;;14.83;2.10;;;23.40;99.90;;;;;;4915450;29;20192;-70
2022/11/28 07:16:24;;;;;;;11.03;3.13;;;23.60;99.90;;;;;;4919042;29;20270;-70
2022/11/28 07:18:53;;;;;;;11.00;2.27;;;23.50;99.90;;;;;;4917086;29;20545;-69
2022/11/28 07:21:21;;;;;;;6.43;2.00;;;23.50;99.90;;;;;;4917447;29;20182;-70
2022/11/28 07:23:49;;;;;;;14.30;2.40;;;23.50;99.90;;;;;;4917860;29;20275;-69
2022/11/28 07:26:19;;;;;;;10.97;2.30;;;23.20;99.90;;;;;;4917857;29;20375;-69
2022/11/28 07:28:47;;;;;;;15.23;3.57;;;23.10;99.90;;;;;;4921518;29;20204;-69
2022/11/28 07:31:16;;;;;;;8.30;2.37;;;23.20;99.90;;;;;;4919461;29;20236;-70
2022/11/28 07:33:46;;;;;;;11.87;2.43;;;23.00;99.90;;;;;;4920774;29;20189;-70
2022/11/28 07:36:20;;;;;;;11.90;2.40;;;22.90;99.90;;;;;;4916775;29;20203;-70
2022/11/28 07:38:53;;;;;;;11.27;2.57;;;22.80;99.90;;;;;;4918012;29;20236;-68
2022/11/28 07:41:22;;;;;;;9.87;2.80;;;22.70;99.90;;;;;;4917609;29;20220;-69
2022/11/28 07:43:52;;;;;;;8.50;2.10;;;22.50;99.90;;;;;;4917905;29;20204;-72
2022/11/28 07:46:20;;;;;;;16.20;3.20;;;22.30;99.90;;;;;;4917619;29;20244;-69
2022/11/28 07:48:48;;;;;;;14.47;2.60;;;22.10;99.90;;;;;;4917294;29;20186;-71
2022/11/28 07:51:25;;;;;;;6.80;2.43;;;22.00;99.90;;;;;;4917574;29;20280;-71
2022/11/28 07:53:53;;;;;;;11.57;2.33;;;21.80;99.90;;;;;;4918169;29;20197;-71
2022/11/28 07:56:24;;;;;;;15.23;2.63;;;21.70;99.90;;;;;;4917717;29;20197;-71
2022/11/28 07:58:52;;;;;;;16.27;2.90;;;21.60;99.90;;;;;;4917669;29;20192;-70
2022/11/28 08:01:34;;;;;;;7.97;2.30;;;21.60;99.90;;;;;;4921965;29;20303;-70
2022/11/28 08:04:05;;;;;;;12.63;2.47;;;21.60;99.90;;;;;;4898910;29;20194;-71
2022/11/28 08:06:38;;;;;;;11.30;2.10;;;21.50;99.90;;;;;;4914706;29;20252;-71
2022/11/28 08:09:06;;;;;;;11.00;2.30;;;21.40;99.90;;;;;;4899195;29;20596;-70
2022/11/28 08:11:35;;;;;;;9.13;2.70;;;21.50;99.90;;;;;;4910981;29;20206;-71
2022/11/28 08:14:04;;;;;;;12.57;2.43;;;21.50;99.90;;;;;;4921732;29;20180;-71
2022/11/28 08:16:32;;;;;;;9.27;2.33;;;21.50;99.90;;;;;;4931933;29;20195;-71
2022/11/28 08:19:04;;;;;;;17.00;2.23;;;21.40;99.90;;;;;;4936020;29;20192;-71
2022/11/28 08:21:33;;;;;;;17.30;2.23;;;21.40;99.90;;;;;;4935534;29;20188;-72
2022/11/28 08:24:03;;;;;;;7.53;2.43;;;21.20;99.90;;;;;;4936371;29;20188;-70
2022/11/28 08:26:31;;;;;;;11.37;2.90;;;21.20;99.90;;;;;;4934922;29;20208;-71
2022/11/28 08:29:01;;;;;;;13.37;2.87;;;21.10;99.90;;;;;;4936265;29;20193;-71
2022/11/28 08:31:37;;;;;;;9.77;2.90;;;21.00;99.90;;;;;;4935924;29;20284;-68
2022/11/28 08:34:07;;;;;;;9.20;2.43;;;20.90;99.90;;;;;;4935155;29;20184;-68
2022/11/28 08:36:35;;;;;;;11.73;2.40;;;20.80;99.90;;;;;;4934703;29;20550;-70
2022/11/28 08:39:05;;;;;;;8.87;2.90;;;20.70;99.90;;;;;;4936344;29;20196;-71
2022/11/28 08:41:33;;;;;;;15.63;3.23;;;20.60;99.90;;;;;;4935533;29;20558;-70
2022/11/28 08:44:01;;;;;;;10.40;2.30;;;20.60;99.90;;;;;;4936160;29;20192;-70
2022/11/28 08:46:29;;;;;;;18.03;2.60;;;20.50;99.90;;;;;;4935275;29;20250;-71
2022/11/28 08:49:00;;;;;;;10.50;2.50;;;20.30;99.90;;;;;;4935836;29;20200;-72
2022/11/28 08:51:29;;;;;;;8.97;2.53;;;20.30;99.90;;;;;;4936183;29;20603;-69
2022/11/28 08:53:57;;;;;;;9.63;2.07;;;20.20;99.90;;;;;;4939971;29;20530;-68
2022/11/28 08:56:24;;;;;;;5.60;2.10;;;20.20;99.90;;;;;;4940597;29;20191;-71
2022/11/28 08:58:52;;;;;;;11.03;2.53;;;20.10;99.90;;;;;;4934066;29;20248;-71
2022/11/28 09:01:25;;;;;;;11.10;2.77;;;20.10;99.90;;;;;;4935549;29;20207;-70
2022/11/28 09:03:54;;;;;;;9.83;2.43;;;20.00;99.90;;;;;;4934844;29;20182;-71
2022/11/28 09:06:23;;;;;;;13.23;2.53;;;20.00;99.90;;;;;;4935413;29;20237;-70
2022/11/28 09:08:52;;;;;;;6.40;2.00;;;20.00;99.90;;;;;;4935506;29;20257;-69
2022/11/28 09:11:22;;;;;;;11.07;2.57;;;19.90;99.90;;;;;;4935796;29;20271;-73
2022/11/28 09:13:50;;;;;;;8.87;2.50;;;19.90;99.90;;;;;;4935328;29;20181;-70
2022/11/28 09:16:18;;;;;;;9.60;2.20;;;19.80;99.90;;;;;;4935559;29;20188;-71
2022/11/28 09:18:46;;;;;;;7.90;2.47;;;19.80;99.90;;;;;;4935413;29;20264;-71
2022/11/28 09:21:15;;;;;;;13.47;2.70;;;19.70;99.90;;;;;;4935192;29;20275;-68
2022/11/28 09:23:44;;;;;;;9.17;2.40;;;19.60;99.90;;;;;;4935432;29;20196;-68
2022/11/28 09:26:15;;;;;;;9.87;2.13;;;19.60;99.90;;;;;;4934653;29;20237;-68
2022/11/28 09:28:44;;;;;;;12.00;2.53;;;19.60;99.90;;;;;;4935472;29;20183;-70
2022/11/28 09:31:13;;;;;;;10.23;2.70;;;19.60;99.90;;;;;;4935372;29;20658;-68
2022/11/28 09:33:41;;;;;;;14.90;2.20;;;19.60;99.90;;;;;;4934795;29;20244;-70
2022/11/28 09:36:12;;;;;;;12.63;2.90;;;19.50;99.90;;;;;;4934828;29;20223;-69
2022/11/28 09:38:40;;;;;;;13.73;2.50;;;19.40;99.90;;;;;;4935649;29;20704;-69
2022/11/28 09:41:20;;;;;;;12.33;2.90;;;19.40;99.90;;;;;;4934015;29;20190;-71
2022/11/28 09:43:51;;;;;;;14.67;2.10;;;19.40;99.90;;;;;;4937507;29;20204;-71
2022/11/28 09:46:28;;;;;;;11.07;2.20;;;19.30;99.90;;;;;;4935837;29;20245;-71
2022/11/28 09:49:00;;;;;;;8.60;2.30;;;19.20;99.90;;;;;;4935742;29;20184;-69
2022/11/28 09:51:46;;;;;;;10.97;2.20;;;19.20;99.90;;;;;;4936361;29;20173;-71
2022/11/28 09:54:20;;;;;;;11.03;2.57;;;19.30;99.90;;;;;;4935943;29;20184;-70
2022/11/28 09:56:49;;;;;;;8.83;2.13;;;19.30;99.90;;;;;;4936309;29;20525;-71
2022/11/28 09:59:28;;;;;;;9.00;2.57;;;19.20;99.90;;;;;;4936482;29;20298;-71
2022/11/28 10:02:17;;;;;;;9.40;2.77;;;19.10;99.90;;;;;;4936293;29;20172;-71
2022/11/28 10:05:02;;;;;;;11.13;2.17;;;19.10;99.90;;;;;;4936543;29;20212;-71
2022/11/28 10:08:12;;;;;;;14.87;3.10;;;19.00;99.90;;;;;;4935888;29;20188;-70
2022/11/28 10:11:04;;;;;;;15.10;2.30;;;19.00;99.90;;;;;;4935793;29;20267;-72
2022/11/28 10:14:18;;;;;;;11.73;2.20;;;19.00;99.90;;;;;;4919025;29;20678;-70
2022/11/28 10:16:58;;;;;;;8.80;2.43;;;18.90;99.90;;;;;;4889861;29;20661;-68
2022/11/28 10:19:42;;;;;;;9.30;2.10;;;18.90;99.90;;;;;;4935800;29;20235;-70
2022/11/28 10:22:16;;;;;;;6.97;2.27;;;19.00;99.90;;;;;;4935532;29;20191;-68
2022/11/28 10:25:00;;;;;;;8.73;1.93;;;18.90;99.90;;;;;;4936139;29;20238;-70
2022/11/28 10:27:39;;;;;;;14.07;2.33;;;18.80;99.90;;;;;;4936087;29;20184;-71
2022/11/28 10:30:32;;;;;;;9.83;2.20;;;18.90;99.90;;;;;;4935827;29;20184;-69
2022/11/28 10:33:09;;;;;;;5.53;2.00;;;18.90;99.90;;;;;;4935844;29;20281;-70
2022/11/28 10:35:45;;;;;;;5.20;1.80;;;18.80;99.90;;;;;;4934713;29;20183;-71
2022/11/28 10:38:15;;;;;;;11.87;1.93;;;18.80;99.90;;;;;;4936052;29;20256;-71
2022/11/28 10:41:04;;;;;;;10.60;2.23;;;18.90;99.90;;;;;;4936369;29;20227;-71
2022/11/28 10:43:38;;;;;;;8.50;2.20;;;19.00;99.90;;;;;;4935596;29;20635;-71
2022/11/28 10:46:25;;;;;;;10.83;2.20;;;19.00;99.90;;;;;;4935709;29;20602;-72
2022/11/28 10:49:24;;;;;;;8.27;2.03;;;19.20;99.90;;;;;;4935933;29;20705;-70
2022/11/28 10:51:52;;;;;;;11.23;2.27;;;19.20;99.90;;;;;;4938904;29;20225;-69
2022/11/28 10:54:54;;;;;;;10.17;2.67;;;19.30;99.90;;;;;;4940199;29;20233;-69
2022/11/28 10:57:29;;;;;;;9.57;2.40;;;19.40;99.90;;;;;;4939804;29;20188;-71
2022/11/28 11:00:02;;;;;;;9.27;2.30;;;19.40;99.90;;;;;;4939239;29;20200;-70
2022/11/28 11:02:39;;;;;;;11.57;2.33;;;19.50;99.90;;;;;;4939403;29;20273;-69
2022/11/28 11:05:11;;;;;;;11.17;2.97;;;19.50;99.90;;;;;;4939101;29;20206;-70
2022/11/28 11:07:43;;;;;;;12.27;2.80;;;19.50;99.90;;;;;;4939398;29;20203;-68
2022/11/28 11:10:18;;;;;;;8.03;2.20;;;19.40;99.90;;;;;;4938913;29;20256;-68
2022/11/28 11:12:47;;;;;;;10.73;2.30;;;19.30;99.90;;;;;;4939462;29;20541;-70
2022/11/28 11:15:30;;;;;;;11.70;2.60;;;19.40;99.90;;;;;;4939271;29;20180;-70
2022/11/28 11:18:18;;;;;;;9.23;2.20;;;19.50;99.90;;;;;;4939021;29;20247;-72
2022/11/28 11:20:46;;;;;;;14.53;2.80;;;19.50;99.90;;;;;;4938846;29;20185;-69
2022/11/28 11:23:19;;;;;;;9.97;2.30;;;19.60;99.90;;;;;;4938976;29;20192;-68
2022/11/28 11:25:57;;;;;;;10.40;2.30;;;19.60;99.90;;;;;;4938784;29;20584;-69
2022/11/28 11:28:39;;;;;;;14.50;2.30;;;19.60;99.90;;;;;;4939050;29;20187;-70
2022/11/28 11:31:25;;;;;;;8.37;2.57;;;19.60;99.90;;;;;;4920071;29;20180;-70
2022/11/28 11:34:01;;;;;;;10.43;2.80;;;19.70;99.90;;;;;;4919855;29;20207;-72
2022/11/28 11:36:35;;;;;;;8.60;2.77;;;19.70;99.90;;;;;;4920035;29;20256;-69
2022/11/28 11:39:21;;;;;;;13.13;2.57;;;19.70;99.90;;;;;;4921527;29;20187;-69
2022/11/28 11:42:09;;;;;;;8.23;2.63;;;19.70;99.90;;;;;;4939558;29;20185;-71
2022/11/28 11:44:38;;;;;;;5.93;2.23;;;19.60;99.90;;;;;;4938471;29;20191;-69
2022/11/28 11:47:10;;;;;;;11.17;2.30;;;19.60;99.90;;;;;;4938809;29;20199;-71
2022/11/28 11:49:47;;;;;;;10.53;2.10;;;19.50;99.90;;;;;;4938247;29;20222;-71
2022/11/28 11:52:21;;;;;;;10.87;2.53;;;19.60;99.90;;;;;;4938261;29;20185;-71
2022/11/28 11:55:15;;;;;;;9.17;2.40;;;19.60;99.90;;;;;;4935823;29;20287;-71
2022/11/28 11:57:52;;;;;;;7.33;2.03;;;19.70;99.90;;;;;;4931142;29;20208;-71
2022/11/28 12:00:42;;;;;;;12.10;2.00;;;19.70;99.90;;;;;;4920201;29;20593;-71
2022/11/28 12:03:31;;;;;;;8.83;2.40;;;19.80;99.90;;;;;;4938679;29;20520;-69
2022/11/28 12:06:03;;;;;;;11.63;2.27;;;19.80;99.90;;;;;;4938391;29;20259;-70
2022/11/28 12:08:54;;;;;;;12.57;3.03;;;19.70;99.90;;;;;;4938158;29;20564;-71
2022/11/28 12:11:42;;;;;;;6.67;2.27;;;19.60;99.90;;;;;;4938400;29;20188;-71
2022/11/28 12:14:35;;;;;;;8.90;2.20;;;19.50;99.90;;;;;;4938098;29;20176;-71
2022/11/28 12:17:17;;;;;;;8.63;2.23;;;19.50;99.90;;;;;;4937392;29;20278;-71
2022/11/28 12:19:51;;;;;;;8.90;2.30;;;19.50;99.90;;;;;;4938191;29;20644;-71
2022/11/28 12:22:39;;;;;;;10.97;2.43;;;19.50;99.90;;;;;;4938061;29;20186;-71
2022/11/28 12:25:33;;;;;;;12.83;2.83;;;19.30;99.90;;;;;;4936469;29;20216;-69
2022/11/28 12:28:06;;;;;;;12.50;2.90;;;19.30;99.90;;;;;;4937658;29;20196;-70
2022/11/28 12:31:05;;;;;;;8.80;2.63;;;19.20;99.90;;;;;;4938392;29;20184;-69
2022/11/28 12:34:12;;;;;;;8.60;2.33;;;19.10;99.90;;;;;;4937987;29;20181;-70
2022/11/28 12:37:07;;;;;;;7.93;2.60;;;19.00;99.90;;;;;;4937802;29;20588;-69
2022/11/28 12:39:55;;;;;;;9.30;2.50;;;19.00;99.90;;;;;;4937940;29;20185;-71
2022/11/28 12:42:47;;;;;;;8.13;2.33;;;18.80;99.90;;;;;;4918651;29;20232;-72
2022/11/28 12:45:35;;;;;;;8.97;2.17;;;18.70;99.90;;;;;;4918328;29;20320;-70
2022/11/28 12:48:39;;;;;;;11.67;2.77;;;18.60;99.90;;;;;;4935912;29;20196;-71
2022/11/28 12:51:40;;;;;;;13.03;2.63;;;18.50;99.90;;;;;;4937680;29;20661;-70
2022/11/28 12:54:37;;;;;;;13.73;2.70;;;18.50;99.90;;;;;;4934597;29;20197;-70
2022/11/28 12:57:32;;;;;;;6.93;2.03;;;18.40;99.90;;;;;;4931412;29;20201;-70
2022/11/28 13:00:06;;;;;;;9.20;2.40;;;18.50;99.90;;;;;;4937349;29;20181;-70
2022/11/28 13:02:49;;;;;;;13.80;2.47;;;18.60;99.90;;;;;;4937618;29;20184;-71
2022/11/28 13:05:40;;;;;;;8.93;2.50;;;18.60;99.90;;;;;;4937283;29;20212;-72
2022/11/28 13:08:23;;;;;;;11.60;2.83;;;18.70;99.90;;;;;;4937210;29;20244;-70
2022/11/28 13:11:11;;;;;;;8.87;2.30;;;18.70;99.90;;;;;;4937194;29;20182;-71
2022/11/28 13:14:01;;;;;;;5.73;2.17;;;18.80;99.90;;;;;;4937568;29;20248;-71
2022/11/28 13:16:35;;;;;;;9.10;2.30;;;18.80;99.90;;;;;;4929769;29;20647;-71
2022/11/28 13:19:20;;;;;;;9.33;2.30;;;19.00;99.90;;;;;;4937544;29;20180;-72
2022/11/28 13:22:36;;;;;;;7.90;2.23;;;19.00;99.90;;;;;;4935172;29;20185;-70
2022/11/28 13:25:27;;;;;;;10.60;2.20;;;19.00;99.90;;;;;;4897256;29;20221;-71