Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:10;;;;;;;105.38;63.20;;;;;;;8.29;100.00;97045.44;5003106;28;20548;-63
2020/12/27 00:04:36;;;;;;;101.55;60.38;;;;;;;8.23;100.00;97046.88;5003294;28;20502;-64
2020/12/27 00:07:16;;;;;;;100.03;59.42;;;;;;;8.28;100.00;97032.81;5002979;28;20034;-64
2020/12/27 00:09:44;;;;;;;90.88;54.47;;;;;;;8.12;100.00;97048.53;5004802;28;20088;-65
2020/12/27 00:12:11;;;;;;;84.07;53.03;;;;;;;8.33;100.00;97057.41;5004932;28;20121;-63
2020/12/27 00:14:37;;;;;;;90.70;52.95;;;;;;;8.38;99.64;97065.38;5005031;28;20468;-63
2020/12/27 00:17:07;;;;;;;87.75;54.17;;;;;;;8.43;99.16;97062.38;5004821;28;20504;-63
2020/12/27 00:19:33;;;;;;;89.60;52.03;;;;;;;8.47;98.67;97074.31;5005341;28;20115;-62
2020/12/27 00:21:59;;;;;;;92.30;54.50;;;;;;;8.38;99.53;97066.19;5000791;28;20490;-64
2020/12/27 00:24:25;;;;;;;89.88;53.85;;;;;;;8.43;99.53;97059.59;5004590;28;20061;-63
2020/12/27 00:26:50;;;;;;;93.05;54.72;;;;;;;6.42;99.57;96742.03;5007563;28;20065;-63
2020/12/27 00:29:16;;;;;;;82.47;51.78;;;;;;;8.36;99.89;97060.22;5008436;28;20046;-64
2020/12/27 00:31:42;;;;;;;83.65;50.70;;;;;;;7.84;99.73;96984.34;5008340;28;20328;-63
2020/12/27 00:34:07;;;;;;;77.32;49.47;;;;;;;8.06;99.33;97014.09;5008336;28;20900;-63
2020/12/27 00:36:33;;;;;;;85.72;51.35;;;;;;;8.37;100.00;97080.34;5006534;28;20045;-63
2020/12/27 00:38:58;;;;;;;83.70;52.55;;;;;;;8.33;100.00;97080.25;5006476;28;20038;-63
2020/12/27 00:41:25;;;;;;;107.07;62.97;;;;;;;7.89;100.00;97006.16;5006421;28;20499;-63
2020/12/27 00:43:52;;;;;;;142.02;76.63;;;;;;;7.81;99.57;96968.50;5007847;28;20080;-63
2020/12/27 00:46:19;;;;;;;133.50;74.57;;;;;;;8.49;99.67;97071.97;5007984;28;20038;-63
2020/12/27 00:48:44;;;;;;;124.95;69.90;;;;;;;8.50;100.00;97084.63;5022916;28;20092;-63
2020/12/27 00:51:10;;;;;;;130.43;72.80;;;;;;;8.43;99.95;97067.88;5022878;28;20037;-63
2020/12/27 00:53:35;;;;;;;119.30;71.13;;;;;;;8.33;99.88;97044.38;5007849;28;20085;-64
2020/12/27 00:56:01;;;;;;;113.30;68.00;;;;;;;8.62;99.19;97070.72;5007907;28;20124;-63
2020/12/27 00:58:26;;;;;;;112.18;65.07;;;;;;;8.14;99.45;96993.81;5008114;28;20030;-63
2020/12/27 01:00:52;;;;;;;112.43;64.03;;;;;;;8.11;99.73;97000.03;5006212;28;20501;-65
2020/12/27 01:03:18;;;;;;;127.55;74.82;;;;;;;8.50;99.28;97059.78;5022812;28;20033;-63
2020/12/27 01:05:43;;;;;;;130.75;77.70;;;;;;;8.64;99.26;97076.72;5007969;28;20473;-63
2020/12/27 01:08:09;;;;;;;142.90;81.88;;;;;;;8.68;98.89;97075.63;5007473;28;20069;-62
2020/12/27 01:10:34;;;;;;;135.00;77.50;;;;;;;7.94;98.72;96950.72;5007474;28;20041;-64
2020/12/27 01:12:59;;;;;;;118.15;68.63;;;;;;;8.75;98.36;97081.34;5022662;28;20103;-63
2020/12/27 01:15:25;;;;;;;116.05;68.00;;;;;;;8.69;98.45;97079.22;5007638;28;20109;-63
2020/12/27 01:17:50;;;;;;;111.70;66.25;;;;;;;8.02;98.97;96963.53;5007454;28;20288;-64
2020/12/27 01:20:16;;;;;;;124.40;72.82;;;;;;;8.74;98.83;97081.69;5007417;28;20292;-63
2020/12/27 01:22:41;;;;;;;120.47;70.43;;;;;;;8.74;98.54;97056.84;5007466;28;20501;-63
2020/12/27 01:25:09;;;;;;;117.95;69.85;;;;;;;8.67;98.37;97059.44;5022061;28;20128;-62
2020/12/27 01:27:35;;;;;;;112.78;64.85;;;;;;;8.35;99.19;97010.91;5005974;28;20069;-63
2020/12/27 01:30:01;;;;;;;116.30;66.40;;;;;;;7.94;98.76;96912.09;5007504;28;20119;-63
2020/12/27 01:32:26;;;;;;;112.35;64.65;;;;;;;8.76;98.56;97048.97;5022164;28;20394;-63
2020/12/27 01:34:51;;;;;;;102.03;62.70;;;;;;;8.74;98.95;97056.84;5006005;28;20555;-64
2020/12/27 01:37:17;;;;;;;107.85;63.80;;;;;;;8.76;98.50;97048.97;5006693;28;20026;-63
2020/12/27 01:39:42;;;;;;;105.15;60.72;;;;;;;8.41;98.32;96992.94;5007345;28;20088;-63
2020/12/27 01:42:08;;;;;;;103.68;59.50;;;;;;;8.39;97.89;96992.50;5007093;28;20022;-63
2020/12/27 01:44:33;;;;;;;108.75;60.28;;;;;;;8.88;96.79;97049.69;5021981;28;20413;-63
2020/12/27 01:47:08;;;;;;;95.63;59.63;;;;;;;8.45;97.06;97002.09;5006818;28;20444;-63
2020/12/27 01:49:34;;;;;;;103.70;60.83;;;;;;;8.71;98.41;97060.31;5007019;28;20092;-63
2020/12/27 01:51:59;;;;;;;99.53;60.08;;;;;;;8.57;99.86;97048.91;5006945;28;20042;-63
2020/12/27 01:54:25;;;;;;;94.20;56.83;;;;;;;8.16;98.39;96974.91;5006611;28;20052;-64
2020/12/27 01:56:53;;;;;;;95.50;55.92;;;;;;;8.57;98.91;97046.16;5006703;28;20033;-64
2020/12/27 01:59:26;;;;;;;91.05;55.15;;;;;;;8.58;99.12;97053.28;5021485;28;20129;-63
2020/12/27 02:01:51;;;;;;;85.93;52.85;;;;;;;8.44;100.00;97075.81;5005087;28;20104;-63
2020/12/27 02:04:17;;;;;;;83.72;50.30;;;;;;;8.46;99.73;97045.91;5005195;28;20042;-63
2020/12/27 02:06:42;;;;;;;86.78;51.17;;;;;;;8.10;100.00;97003.94;5006336;28;20507;-63
2020/12/27 02:09:09;;;;;;;84.10;52.03;;;;;;;8.32;100.00;97050.25;5006497;28;20535;-63
2020/12/27 02:11:34;;;;;;;80.40;49.83;;;;;;;8.22;100.00;97012.13;5004880;28;20037;-63
2020/12/27 02:14:00;;;;;;;80.35;48.85;;;;;;;8.44;99.83;97047.44;5006240;28;20963;-64
2020/12/27 02:16:28;;;;;;;76.07;49.00;;;;;;;8.38;100.00;97040.53;5004395;28;20034;-63
2020/12/27 02:18:57;;;;;;;75.43;48.85;;;;;;;8.20;100.00;97029.06;5006418;28;20512;-63
2020/12/27 02:21:24;;;;;;;78.28;48.97;;;;;;;8.41;100.00;97037.09;5006134;28;20525;-64
2020/12/27 02:23:57;;;;;;;81.10;50.35;;;;;;;8.45;100.00;97043.50;5006095;28;20413;-64
2020/12/27 02:26:23;;;;;;;82.43;52.15;;;;;;;8.47;100.00;97041.19;4989152;28;20445;-63
2020/12/27 02:28:49;;;;;;;85.07;50.70;;;;;;;8.47;100.00;97041.19;5006088;28;20569;-63
2020/12/27 02:31:14;;;;;;;88.93;50.83;;;;;;;8.31;100.00;97015.53;5020956;28;20038;-64
2020/12/27 02:33:40;;;;;;;85.55;51.97;;;;;;;8.43;100.00;97037.53;5005964;28;20099;-64
2020/12/27 02:36:05;;;;;;;102.70;55.95;;;;;;;8.47;100.00;97046.72;5006357;28;20045;-63
2020/12/27 02:38:31;;;;;;;100.13;57.45;;;;;;;8.41;100.00;97042.63;5021001;28;20022;-65
2020/12/27 02:40:56;;;;;;;100.22;57.30;;;;;;;8.45;100.00;97043.50;5021033;28;20030;-64
2020/12/27 02:43:21;;;;;;;109.70;64.55;;;;;;;8.42;100.00;97044.22;5006085;28;20041;-64
2020/12/27 02:45:49;;;;;;;105.63;60.13;;;;;;;8.12;100.00;96996.09;5004420;28;20533;-63
2020/12/27 02:48:14;;;;;;;107.90;62.55;;;;;;;8.36;100.00;97040.13;5005624;28;20041;-64
2020/12/27 02:50:40;;;;;;;97.70;57.70;;;;;;;7.36;100.00;96876.00;5003744;28;20046;-63
2020/12/27 02:53:05;;;;;;;102.03;58.38;;;;;;;8.46;100.00;97079.03;5006273;28;20424;-64
2020/12/27 02:55:32;;;;;;;115.50;68.45;;;;;;;8.45;100.00;97051.78;5006142;28;20150;-63
2020/12/27 02:57:58;;;;;;;115.90;68.05;;;;;;;8.41;100.00;97059.19;5005711;28;20034;-63
2020/12/27 03:00:29;;;;;;;121.25;69.20;;;;;;;8.45;100.00;97055.34;5005872;28;20499;-64
2020/12/27 03:02:54;;;;;;;108.38;63.08;;;;;;;8.43;100.00;97052.13;5005680;28;20036;-63
2020/12/27 03:05:20;;;;;;;98.97;56.65;;;;;;;7.90;100.00;97021.53;5020355;28;20041;-63
2020/12/27 03:07:45;;;;;;;100.68;57.13;;;;;;;8.05;100.00;97051.06;5005493;28;20038;-63
2020/12/27 03:10:11;;;;;;;96.72;54.60;;;;;;;7.58;100.00;96993.91;5003935;28;20046;-63
2020/12/27 03:12:36;;;;;;;91.50;53.58;;;;;;;5.18;100.00;96653.53;5005692;28;20033;-64
2020/12/27 03:15:02;;;;;;;97.22;54.40;;;;;;;6.89;100.00;96970.66;5005527;28;20052;-63
2020/12/27 03:17:27;;;;;;;88.95;53.22;;;;;;;7.15;100.00;97007.63;5005458;28;20069;-64
2020/12/27 03:19:52;;;;;;;98.85;55.80;;;;;;;7.72;100.00;97078.94;5003224;28;20042;-64
2020/12/27 03:22:18;;;;;;;96.15;55.10;;;;;;;7.55;100.00;97082.00;5005092;28;20040;-65
2020/12/27 03:24:43;;;;;;;90.78;53.00;;;;;;;6.87;100.00;97009.53;5005190;28;20102;-64
2020/12/27 03:27:09;;;;;;;111.50;57.17;;;;;;;7.39;100.00;97081.94;5004920;28;20034;-63
2020/12/27 03:29:34;;;;;;;90.43;50.88;;;;;;;7.54;100.00;97085.88;5003806;28;20095;-63
2020/12/27 03:31:59;;;;;;;87.18;49.42;;;;;;;7.64;100.00;97075.19;5004978;28;20045;-62
2020/12/27 03:34:25;;;;;;;74.18;41.10;;;;;;;7.60;100.00;97082.53;5005189;28;20101;-63
2020/12/27 03:36:50;;;;;;;77.82;40.53;;;;;;;7.31;100.00;97066.34;5005060;28;20493;-62
2020/12/27 03:39:16;;;;;;;69.72;38.25;;;;;;;7.03;100.00;97029.69;5003096;28;20103;-62
2020/12/27 03:41:41;;;;;;;67.63;37.78;;;;;;;6.74;100.00;96996.94;5019819;28;20029;-62
2020/12/27 03:44:07;;;;;;;78.10;36.85;;;;;;;7.10;100.00;97076.72;5005026;28;20033;-62
2020/12/27 03:46:32;;;;;;;71.00;37.22;;;;;;;7.08;100.00;97079.00;5019574;28;20470;-64
2020/12/27 03:48:58;;;;;;;72.13;37.10;;;;;;;6.96;100.00;97069.97;5003363;28;20058;-62
2020/12/27 03:51:23;;;;;;;65.47;34.38;;;;;;;6.51;100.00;97004.09;5003440;28;20041;-62
2020/12/27 03:53:48;;;;;;;67.30;36.13;;;;;;;7.04;100.00;97080.06;5019729;28;20072;-62
2020/12/27 03:56:14;;;;;;;66.28;33.05;;;;;;;6.92;100.00;97056.09;5019468;28;20073;-63
2020/12/27 03:58:39;;;;;;;52.83;28.52;;;;;;;6.77;100.00;97018.25;5004961;28;20037;-63
2020/12/27 04:01:05;;;;;;;63.22;29.05;;;;;;;7.04;100.00;97083.63;5003155;28;20061;-61
2020/12/27 04:03:30;;;;;;;60.05;30.08;;;;;;;7.16;100.00;97086.34;5005143;28;20527;-62
2020/12/27 04:05:56;;;;;;;61.30;30.83;;;;;;;6.78;100.00;97036.38;5003599;28;20065;-61
2020/12/27 04:08:21;;;;;;;61.25;29.27;;;;;;;7.07;100.00;97077.41;5003467;28;20188;-62
2020/12/27 04:10:46;;;;;;;58.78;26.30;;;;;;;7.02;100.00;97083.16;5004962;28;20488;-61
2020/12/27 04:13:12;;;;;;;56.85;26.75;;;;;;;6.88;100.00;97024.91;5004926;28;20034;-64
2020/12/27 04:15:37;;;;;;;54.25;25.42;;;;;;;7.18;100.00;97051.00;5004626;28;20048;-61
2020/12/27 04:18:03;;;;;;;58.38;23.98;;;;;;;7.23;100.00;97059.03;5004837;28;20061;-61
2020/12/27 04:20:28;;;;;;;64.88;27.10;;;;;;;6.77;100.00;97010.00;5004645;28;20467;-62
2020/12/27 04:22:54;;;;;;;56.55;25.10;;;;;;;6.90;100.00;97021.78;5019602;28;20030;-61
2020/12/27 04:25:19;;;;;;;48.70;23.17;;;;;;;7.39;100.00;97087.44;5004339;28;20125;-61
2020/12/27 04:27:45;;;;;;;49.15;22.50;;;;;;;7.06;100.00;97029.00;5003022;28;20052;-62
2020/12/27 04:30:10;;;;;;;43.58;21.23;;;;;;;7.51;100.00;97081.88;5004557;28;20042;-62
2020/12/27 04:32:36;;;;;;;51.13;22.08;;;;;;;6.84;100.00;97003.91;5004452;28;20117;-62
2020/12/27 04:35:02;;;;;;;43.42;18.48;;;;;;;6.87;100.00;97033.50;5019350;28;20164;-63
2020/12/27 04:37:28;;;;;;;45.83;20.10;;;;;;;7.28;100.00;97072.56;5004507;28;20037;-62
2020/12/27 04:39:55;;;;;;;47.15;20.27;;;;;;;7.36;100.00;97088.16;5004462;28;20517;-61
2020/12/27 04:42:21;;;;;;;37.65;17.23;;;;;;;7.25;100.00;97045.72;5004068;28;20116;-61
2020/12/27 04:44:47;;;;;;;36.65;17.70;;;;;;;7.58;100.00;97101.41;5019188;28;20038;-64
2020/12/27 04:47:13;;;;;;;42.22;19.60;;;;;;;7.63;100.00;97101.13;5004298;28;20037;-62
2020/12/27 04:49:38;;;;;;;33.67;15.50;;;;;;;7.22;100.00;97029.84;5018856;28;20034;-61
2020/12/27 04:52:05;;;;;;;42.08;18.00;;;;;;;7.70;100.00;97104.09;5002642;28;20061;-62
2020/12/27 04:54:31;;;;;;;34.42;14.32;;;;;;;7.30;100.00;97042.69;5018673;28;20195;-62
2020/12/27 04:56:57;;;;;;;36.17;14.27;;;;;;;7.29;100.00;97068.63;5004126;28;20038;-62
2020/12/27 04:59:23;;;;;;;35.60;14.43;;;;;;;7.69;100.00;97110.78;5002910;28;20045;-62
2020/12/27 05:01:51;;;;;;;39.78;14.02;;;;;;;7.07;100.00;96981.03;5003918;28;20045;-62
2020/12/27 05:04:27;;;;;;;39.67;16.17;;;;;;;7.80;100.00;97093.72;5004554;28;20073;-62
2020/12/27 05:06:56;;;;;;;39.63;17.42;;;;;;;7.20;100.00;97021.16;5004052;28;20034;-63
2020/12/27 05:09:25;;;;;;;83.15;37.15;;;;;;;7.79;100.00;97106.72;5002629;28;20469;-62
2020/12/27 05:11:52;;;;;;;24.67;12.93;;;;;;;7.87;100.00;97103.03;5002714;28;20544;-62
2020/12/27 05:14:23;;;;;;;13.32;8.02;;;;;;;7.80;100.00;97099.25;5005898;28;20080;-62
2020/12/27 05:16:57;;;;;;;14.90;7.05;;;;;;;7.61;100.00;97086.91;5007670;28;20058;-65
2020/12/27 05:19:24;;;;;;;12.65;6.13;;;;;;;7.79;100.00;97130.72;5008040;28;20077;-63
2020/12/27 05:21:50;;;;;;;10.68;7.03;;;;;;;7.83;100.00;97115.09;5007881;28;20103;-62
2020/12/27 05:24:19;;;;;;;8.25;5.53;;;;;;;7.71;100.00;97118.72;5007910;28;20417;-63
2020/12/27 05:26:46;;;;;;;7.43;4.47;;;;;;;7.58;100.00;97112.44;5005844;28;20117;-62
2020/12/27 05:29:11;;;;;;;52.10;26.58;;;;;;;7.52;100.00;97104.75;5007684;28;20112;-63
2020/12/27 05:31:38;;;;;;;8.98;4.57;;;;;;;5.17;100.00;96748.00;5005707;28;20125;-62
2020/12/27 05:34:05;;;;;;;17.60;10.75;;;;;;;7.05;100.00;97056.88;5006083;28;20029;-61
2020/12/27 05:36:32;;;;;;;16.85;9.95;;;;;;;7.54;100.00;97124.47;5021804;28;20137;-61
2020/12/27 05:38:57;;;;;;;8.50;5.45;;;;;;;7.18;100.00;97072.22;5007046;28;20030;-62
2020/12/27 05:41:27;;;;;;;11.20;6.07;;;;;;;7.61;100.00;97119.19;5021983;28;20083;-61
2020/12/27 05:44:00;;;;;;;10.40;7.20;;;;;;;7.60;100.00;97126.66;5006909;28;20175;-61
2020/12/27 05:46:28;;;;;;;8.45;3.97;;;;;;;7.08;100.00;97045.97;5006708;28;20038;-63
2020/12/27 05:48:55;;;;;;;8.70;6.55;;;;;;;7.64;100.00;97127.56;5005112;28;20046;-61
2020/12/27 05:51:21;;;;;;;9.40;4.78;;;;;;;7.25;100.00;97100.81;5005091;28;20045;-62
2020/12/27 05:53:50;;;;;;;16.40;9.43;;;;;;;7.64;100.00;97135.84;5006948;28;20097;-62
2020/12/27 05:56:18;;;;;;;12.73;6.95;;;;;;;7.72;100.00;97137.66;5006933;28;20042;-63
2020/12/27 05:58:44;;;;;;;8.63;5.93;;;;;;;7.15;100.00;97070.97;5006962;28;20095;-61
2020/12/27 06:01:19;;;;;;;10.40;6.15;;;;;;;7.74;100.00;97129.81;5006834;28;20052;-62
2020/12/27 06:04:11;;;;;;;9.88;6.97;;;;;;;7.73;100.00;97122.69;5007012;28;20033;-62
2020/12/27 06:07:01;;;;;;;15.60;9.02;;;;;;;7.62;100.00;97123.53;5006382;28;20050;-61
2020/12/27 06:09:45;;;;;;;6.53;4.57;;;;;;;7.71;100.00;97105.69;5005390;28;20297;-61
2020/12/27 06:12:13;;;;;;;;;;;;;;;7.63;100.00;97106.66;5006957;28;20030;-62
2020/12/27 06:14:42;;;;;;;6.60;4.10;;;;;;;7.59;100.00;97110.47;5021233;28;19968;-61
2020/12/27 06:17:12;;;;;;;8.20;5.28;;;;;;;7.49;100.00;97095.22;5006361;28;20497;-62
2020/12/27 06:19:53;;;;;;;18.48;9.82;;;;;;;7.57;100.00;97112.78;5006598;28;20065;-61
2020/12/27 06:22:27;;;;;;;34.17;18.55;;;;;;;7.35;100.00;97091.25;5006449;28;20038;-62
2020/12/27 06:24:55;;;;;;;20.23;11.60;;;;;;;7.61;100.00;97124.69;5021322;28;20049;-63
2020/12/27 06:27:21;;;;;;;7.97;5.50;;;;;;;7.36;100.00;97090.91;5004563;28;20473;-63
2020/12/27 06:29:52;;;;;;;9.60;6.90;;;;;;;7.52;100.00;97138.59;5006242;28;20108;-62
2020/12/27 06:32:24;;;;;;;15.00;9.63;;;;;;;7.57;100.00;97135.63;5005966;28;20030;-61
2020/12/27 06:34:49;;;;;;;17.88;9.82;;;;;;;7.11;100.00;97067.28;5006126;28;20067;-61
2020/12/27 06:37:16;;;;;;;20.02;10.60;;;;;;;7.72;100.00;97142.34;5020607;28;20408;-61
2020/12/27 06:39:46;;;;;;;7.70;4.28;;;;;;;6.98;100.00;97026.38;5006326;28;20046;-62
2020/12/27 06:42:13;;;;;;;10.25;6.78;;;;;;;7.61;100.00;97138.47;5005860;28;20026;-62
2020/12/27 06:44:43;;;;;;;12.52;7.38;;;;;;;7.61;100.00;97131.03;5020566;28;20429;-62
2020/12/27 06:47:10;;;;;;;18.10;9.18;;;;;;;7.05;100.00;97045.88;5005507;28;20121;-61
2020/12/27 06:49:36;;;;;;;9.02;3.90;;;;;;;7.52;100.00;97135.06;5004070;28;20081;-61
2020/12/27 06:52:19;;;;;;;10.73;6.47;;;;;;;7.46;100.00;97145.53;5005380;28;20072;-62
2020/12/27 06:54:48;;;;;;;18.45;10.18;;;;;;;7.30;100.00;97125.34;5005557;28;20579;-61
2020/12/27 06:57:49;;;;;;;20.90;9.65;;;;;;;7.44;100.00;97153.34;5003969;28;20040;-61
2020/12/27 07:00:22;;;;;;;21.23;9.70;;;;;;;7.31;100.00;97131.66;4982934;28;20050;-61
2020/12/27 07:03:04;;;;;;;11.38;6.22;;;;;;;7.05;100.00;97095.44;5001418;28;20034;-61
2020/12/27 07:05:31;;;;;;;7.70;5.13;;;;;;;7.44;100.00;97136.81;5004562;28;20413;-61
2020/12/27 07:07:57;;;;;;;9.48;5.90;;;;;;;7.46;100.00;97156.53;5003435;28;20029;-62
2020/12/27 07:10:26;;;;;;;8.73;5.43;;;;;;;7.44;100.00;97153.34;5004923;28;20048;-62
2020/12/27 07:12:51;;;;;;;14.40;10.18;;;;;;;7.24;100.00;97115.72;5005499;28;20571;-63
2020/12/27 07:15:18;;;;;;;10.68;7.75;;;;;;;7.22;100.00;97106.97;5003823;28;20133;-61
2020/12/27 07:17:44;;;;;;;10.90;8.88;;;;;;;7.68;100.00;97171.78;5005498;28;20049;-61
2020/12/27 07:20:17;;;;;;;17.40;9.93;;;;;;;7.61;100.00;97169.63;5020324;28;20034;-62
2020/12/27 07:22:43;;;;;;;19.50;8.67;;;;;;;7.68;100.00;97174.53;5005520;28;20034;-61
2020/12/27 07:25:13;;;;;;;18.08;6.35;;;;;;;7.58;100.00;97175.81;5003698;28;20300;-61
2020/12/27 07:27:42;;;;;;;17.40;8.95;;;;;;;7.58;100.00;97175.81;5005082;28;20037;-62
2020/12/27 07:30:09;;;;;;;30.83;18.15;;;;;;;7.66;100.00;97161.13;5003836;28;20056;-61
2020/12/27 07:32:43;;;;;;;46.25;23.13;;;;;;;6.87;100.00;97053.59;5005176;28;20034;-61
2020/12/27 07:35:10;;;;;;;44.70;20.90;;;;;;;7.65;100.00;97137.44;5004516;28;20520;-61
2020/12/27 07:37:37;;;;;;;28.60;16.55;;;;;;;7.30;100.00;97100.53;5005529;28;20029;-61
2020/12/27 07:40:05;;;;;;;17.15;9.32;;;;;;;7.26;100.00;97093.31;5003636;28;20060;-62
2020/12/27 07:42:32;;;;;;;11.40;6.05;;;;;;;7.62;100.00;97149.16;5005309;28;20124;-61
2020/12/27 07:45:12;;;;;;;17.00;9.88;;;;;;;7.29;100.00;97079.66;5005327;28;20032;-61
2020/12/27 07:47:38;;;;;;;14.18;9.38;;;;;;;7.55;100.00;97126.91;5004933;28;20030;-62
2020/12/27 07:50:11;;;;;;;13.98;7.80;;;;;;;7.15;100.00;97090.25;5004472;28;20034;-62
2020/12/27 07:52:56;;;;;;;12.75;6.47;;;;;;;7.62;100.00;97154.69;5004348;28;20065;-62
2020/12/27 07:55:34;;;;;;;6.03;4.25;;;;;;;7.57;100.00;97157.66;5003040;28;20677;-63
2020/12/27 07:58:07;;;;;;;7.65;5.30;;;;;;;7.41;100.00;97136.69;5004884;28;20560;-62
2020/12/27 08:00:35;;;;;;;6.05;4.18;;;;;;;7.59;100.00;97147.09;5003077;28;20034;-62
2020/12/27 08:03:08;;;;;;;8.98;7.22;;;;;;;7.58;100.00;97164.81;5004675;28;20052;-64
2020/12/27 08:05:37;;;;;;;6.50;4.45;;;;;;;7.03;100.00;97098.53;5003063;28;20040;-63
2020/12/27 08:08:08;;;;;;;3.88;2.90;;;;;;;6.99;100.00;97086.59;5004700;28;20038;-61
2020/12/27 08:10:34;;;;;;;13.32;8.45;;;;;;;7.65;100.00;97172.47;5002717;28;20581;-61
2020/12/27 08:13:02;;;;;;;23.58;15.93;;;;;;;7.69;100.00;97187.16;5004674;28;20026;-62
2020/12/27 08:15:29;;;;;;;4.32;3.85;;;;;;;7.18;100.00;97144.66;5004465;28;20042;-62
2020/12/27 08:17:57;;;;;;;5.38;3.33;;;;;;;7.63;100.00;97150.75;5002996;28;20026;-62
2020/12/27 08:20:24;;;;;;;4.18;3.55;;;;;;;7.62;100.00;97154.69;5003005;28;20034;-62
2020/12/27 08:23:07;;;;;;;6.03;3.67;;;;;;;7.56;100.00;97158.81;5004671;28;20030;-62
2020/12/27 08:25:38;;;;;;;;;;;;;;;7.57;100.00;97152.16;5004712;28;20081;-61
2020/12/27 08:28:12;;;;;;;6.55;4.60;;;;;;;7.49;100.00;97153.09;5004445;28;19918;-64
2020/12/27 08:30:38;;;;;;;6.05;4.60;;;;;;;7.51;100.00;97159.06;5019182;28;20493;-62
2020/12/27 08:33:11;;;;;;;18.67;10.43;;;;;;;7.54;100.00;97163.88;5004929;28;20026;-62
2020/12/27 08:35:43;;;;;;;5.30;3.23;;;;;;;7.41;100.00;97159.53;5004612;28;20038;-63
2020/12/27 08:38:30;;;;;;;6.50;4.43;;;;;;;7.46;100.00;97162.06;5004461;28;20033;-62
2020/12/27 08:41:06;;;;;;;22.08;12.90;;;;;;;7.50;100.00;97157.47;5002125;28;20088;-64
2020/12/27 08:43:41;;;;;;;6.30;5.00;;;;;;;7.68;100.00;97153.28;5004691;28;20036;-63
2020/12/27 08:46:11;;;;;;;3.30;2.70;;;;;;;7.56;100.00;97145.03;5003347;28;20409;-62
2020/12/27 08:48:47;;;;;;;2.05;1.83;;;;;;;6.94;100.00;97067.56;5007962;28;20044;-62
2020/12/27 08:51:13;;;;;;;1.50;1.20;;;;;;;6.55;100.00;97020.69;5008381;28;20486;-63
2020/12/27 08:53:44;;;;;;;1.92;1.73;;;;;;;7.20;100.00;97142.34;5007752;28;20503;-65
2020/12/27 08:56:11;;;;;;;3.20;2.45;;;;;;;7.42;100.00;97141.06;5008036;28;20041;-62
2020/12/27 08:58:36;;;;;;;1.75;1.65;;;;;;;7.44;100.00;97120.28;5006080;28;20034;-62
2020/12/27 09:01:03;;;;;;;3.80;2.70;;;;;;;7.24;100.00;97068.88;5007936;28;20042;-63
2020/12/27 09:03:28;;;;;;;3.95;3.08;;;;;;;7.10;100.00;97032.66;5022674;28;20036;-62
2020/12/27 09:05:54;;;;;;;21.67;13.80;;;;;;;7.48;100.00;97081.78;5001568;28;20129;-62
2020/12/27 09:08:20;;;;;;;12.25;8.57;;;;;;;7.76;100.00;97114.91;5007582;28;20034;-64
2020/12/27 09:10:47;;;;;;;5.28;4.22;;;;;;;7.50;100.00;97069.28;5005938;28;20061;-62
2020/12/27 09:13:15;;;;;;;4.50;3.90;;;;;;;7.84;100.00;97105.69;5006037;28;20034;-62
2020/12/27 09:15:48;;;;;;;2.83;2.38;;;;;;;7.77;100.00;97075.13;5007195;28;20044;-61
2020/12/27 09:18:26;;;;;;;17.08;12.60;;;;;;;7.53;100.00;97046.53;5007509;28;20692;-62
2020/12/27 09:20:57;;;;;;;7.88;6.15;;;;;;;7.85;100.00;97085.22;5022363;28;20487;-62
2020/12/27 09:23:23;;;;;;;6.13;4.72;;;;;;;7.85;100.00;97096.25;5022016;28;20528;-63
2020/12/27 09:26:04;;;;;;;41.55;30.42;;;;;;;7.92;100.00;97082.66;5007480;28;20037;-62
2020/12/27 09:28:31;;;;;;;5.68;3.85;;;;;;;7.84;100.00;97080.84;5005643;28;20068;-62
2020/12/27 09:31:01;;;;;;;4.60;2.03;;;;;;;7.85;100.00;97068.66;5005740;28;20041;-61
2020/12/27 09:33:30;;;;;;;154.40;80.72;;;;;;;7.89;100.00;97066.81;5006995;28;20030;-62
2020/12/27 09:36:00;;;;;;;6.53;4.65;;;;;;;7.83;100.00;97059.94;5007263;28;20069;-63
2020/12/27 09:38:27;;;;;;;5.68;4.40;;;;;;;6.85;100.00;96901.72;5005329;28;20036;-63
2020/12/27 09:41:25;;;;;;;4.28;3.47;;;;;;;7.78;100.00;97032.63;5022015;28;20068;-62
2020/12/27 09:43:56;;;;;;;7.68;5.60;;;;;;;7.35;100.00;96995.59;5010316;28;20073;-63
2020/12/27 09:46:47;;;;;;;6.80;5.85;;;;;;;8.02;100.00;97043.50;5021187;28;20048;-62
2020/12/27 09:49:26;;;;;;;6.22;4.78;;;;;;;8.02;100.00;97029.72;5006520;28;20029;-64
2020/12/27 09:52:04;;;;;;;21.83;10.07;;;;;;;7.89;100.00;97026.25;5006264;28;20037;-63
2020/12/27 09:54:31;;;;;;;20.88;11.25;;;;;;;7.59;100.00;96973.44;5006396;28;20132;-64
2020/12/27 09:56:57;;;;;;;14.35;7.45;;;;;;;7.89;100.00;97025.44;5006771;28;20038;-64
2020/12/27 09:59:23;;;;;;;21.63;12.90;;;;;;;7.87;100.00;97028.56;5021353;28;20132;-63
2020/12/27 10:01:48;;;;;;;16.45;8.95;;;;;;;6.96;100.00;96878.03;5005314;28;20116;-63
2020/12/27 10:04:13;;;;;;;5.85;4.10;;;;;;;7.58;100.00;96977.38;5005533;28;20304;-63
2020/12/27 10:06:39;;;;;;;6.25;5.00;;;;;;;7.92;100.00;97027.50;5006421;28;20493;-63
2020/12/27 10:09:04;;;;;;;10.73;6.80;;;;;;;8.01;100.00;97036.41;5004985;28;20042;-63
2020/12/27 10:11:30;;;;;;;9.00;7.03;;;;;;;7.97;100.00;97017.00;5006640;28;20202;-63
2020/12/27 10:13:56;;;;;;;8.88;6.75;;;;;;;7.20;100.00;96893.63;5006148;28;20516;-64
2020/12/27 10:16:21;;;;;;;10.52;8.27;;;;;;;7.90;100.00;97005.00;5006212;28;20038;-63
2020/12/27 10:18:47;;;;;;;9.93;7.35;;;;;;;7.79;100.00;96970.81;5006809;28;20038;-63
2020/12/27 10:21:12;;;;;;;9.55;6.20;;;;;;;7.95;100.00;97007.50;5021170;28;20033;-63
2020/12/27 10:23:37;;;;;;;10.82;6.53;;;;;;;7.12;100.00;96858.78;5004706;28;20039;-65
2020/12/27 10:26:05;;;;;;;15.75;9.43;;;;;;;8.02;100.00;97013.19;5006553;28;20122;-62
2020/12/27 10:28:31;;;;;;;16.20;10.55;;;;;;;7.72;100.00;96950.19;5004568;28;20041;-62
2020/12/27 10:30:56;;;;;;;7.47;5.30;;;;;;;8.03;100.00;96981.69;5006105;28;20033;-63
2020/12/27 10:33:22;;;;;;;11.25;7.32;;;;;;;8.07;100.00;96988.91;5006228;28;20034;-63
2020/12/27 10:35:47;;;;;;;12.90;8.90;;;;;;;7.24;100.00;96856.75;5004502;28;20125;-62
2020/12/27 10:38:13;;;;;;;7.57;4.80;;;;;;;8.08;100.00;96989.72;5004466;28;20057;-62
2020/12/27 10:40:38;;;;;;;10.20;7.72;;;;;;;7.16;100.00;96866.00;5004229;28;20049;-63
2020/12/27 10:43:04;;;;;;;5.60;4.32;;;;;;;7.80;100.00;96944.84;5006146;28;20065;-63
2020/12/27 10:45:29;;;;;;;15.43;8.25;;;;;;;8.09;100.00;96975.56;5005760;28;20034;-64
2020/12/27 10:47:54;;;;;;;7.10;4.65;;;;;;;8.20;100.00;96967.53;5005552;28;20213;-63
2020/12/27 10:50:20;;;;;;;8.18;5.60;;;;;;;8.23;100.00;96958.56;5004284;28;20429;-64
2020/12/27 10:52:45;;;;;;;10.85;8.35;;;;;;;7.81;100.00;96918.88;5005440;28;20084;-63
2020/12/27 10:55:11;;;;;;;18.17;12.95;;;;;;;7.01;100.00;96792.41;5005277;28;20096;-63
2020/12/27 10:57:36;;;;;;;18.27;11.07;;;;;;;7.55;100.00;96906.41;5005774;28;20034;-63
2020/12/27 11:00:04;;;;;;;12.80;7.85;;;;;;;8.03;100.00;96965.16;5005921;28;20038;-63
2020/12/27 11:02:29;;;;;;;8.18;5.35;;;;;;;8.08;100.00;96962.13;5005330;28;20642;-64
2020/12/27 11:04:55;;;;;;;11.40;8.85;;;;;;;8.11;100.00;96958.66;5003587;28;20033;-64
2020/12/27 11:07:20;;;;;;;10.90;7.60;;;;;;;8.09;100.00;96972.00;5004691;28;20045;-64
2020/12/27 11:09:45;;;;;;;8.88;7.30;;;;;;;7.70;100.00;96891.84;5004460;28;20096;-63
2020/12/27 11:12:11;;;;;;;14.63;8.57;;;;;;;8.14;100.00;96944.16;5003358;28;20386;-63
2020/12/27 11:14:36;;;;;;;14.00;7.78;;;;;;;8.16;100.00;96942.63;5004983;28;20034;-64
2020/12/27 11:17:02;;;;;;;12.18;8.95;;;;;;;8.15;100.00;96945.72;5004708;28;20120;-64
2020/12/27 11:19:28;;;;;;;65.95;27.38;;;;;;;8.18;100.00;96928.47;5005244;28;20033;-65
2020/12/27 11:21:54;;;;;;;34.33;14.38;;;;;;;8.22;100.00;96923.84;5005202;28;20121;-63
2020/12/27 11:24:19;;;;;;;5.50;3.33;;;;;;;7.70;100.00;96831.19;5003147;28;20121;-64
2020/12/27 11:26:44;;;;;;;14.82;8.68;;;;;;;8.22;100.00;96923.84;5004916;28;20438;-65
2020/12/27 11:29:10;;;;;;;11.73;7.45;;;;;;;8.26;100.00;96924.75;5003089;28;20038;-65