Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:41;;;;;;;;;10.50;8.25;;;;;17.32;60.29;100737.78;5060790;28;45226;-62
2023/04/28 00:04:06;;;;;;;;;9.75;9.75;;;;;17.31;60.60;100736.09;5035970;28;45257;-62
2023/04/28 00:06:32;;;;;;;;;9.75;9.75;;;;;17.31;60.60;100736.09;5042713;28;45455;-62
2023/04/28 00:08:57;;;;;;;;;8.50;8.00;;;;;17.30;60.74;100739.66;5054585;28;45246;-63
2023/04/28 00:11:22;;;;;;;;;9.75;9.75;;;;;17.27;60.43;100735.34;5051158;28;45466;-62
2023/04/28 00:13:48;;;;;;;;;8.25;8.25;;;;;17.29;60.70;100741.44;5054690;28;48149;-63
2023/04/28 00:16:13;;;;;;;;;10.50;9.25;;;;;17.30;60.42;100739.66;5040623;28;45545;-63
2023/04/28 00:18:38;;;;;;;;;8.00;6.75;;;;;17.30;60.83;100743.16;5040745;28;46441;-63
2023/04/28 00:21:04;;;;;;;;;9.25;9.25;;;;;17.29;60.75;100749.41;5022407;28;45516;-63
2023/04/28 00:23:29;;;;;;;;;11.25;9.50;;;;;17.30;60.69;100752.94;5040759;28;45300;-63
2023/04/28 00:25:56;;;;;;;;;9.00;6.00;;;;;17.24;61.04;100742.56;5040549;28;45459;-63
2023/04/28 00:28:21;;;;;;;;;8.75;8.00;;;;;17.31;60.86;100746.72;5006316;28;47253;-63
2023/04/28 00:30:47;;;;;;;;;7.75;7.00;;;;;17.30;61.02;100756.44;5022609;28;45444;-63
2023/04/28 00:33:12;;;;;;;;;6.00;6.00;;;;;17.30;60.95;100751.13;5040761;28;45341;-63
2023/04/28 00:35:39;;;;;;;;;10.50;9.75;;;;;17.32;60.93;100743.09;5040621;28;45448;-62
2023/04/28 00:38:04;;;;;;;;;10.00;10.00;;;;;17.29;60.76;100738.78;5039926;28;46157;-62
2023/04/28 00:40:34;;;;;;;;;9.00;8.75;;;;;17.33;60.77;100750.16;5040287;28;45442;-63
2023/04/28 00:42:59;;;;;;;;;12.50;9.00;;;;;17.34;60.99;100751.88;5040511;28;45398;-63
2023/04/28 00:45:24;;;;;;;;;7.50;6.75;;;;;17.32;61.19;100751.06;5040380;28;45436;-63
2023/04/28 00:47:50;;;;;;;;;10.50;9.75;;;;;17.33;60.75;100743.06;5040139;28;45393;-63
2023/04/28 00:50:15;;;;;;;;;12.25;8.75;;;;;17.31;61.24;100741.41;5040508;28;45328;-63
2023/04/28 00:52:41;;;;;;;;;7.25;7.25;;;;;17.29;60.97;100744.09;5040300;28;45242;-63
2023/04/28 00:55:08;;;;;;;;;12.50;11.25;;;;;17.32;61.14;100741.31;5021847;28;45584;-63
2023/04/28 00:57:34;;;;;;;;;7.00;5.75;;;;;17.31;61.10;100738.75;5022182;28;48677;-63
2023/04/28 01:00:00;;;;;;;;;9.75;8.25;;;;;17.31;61.04;100742.25;5052097;28;45287;-64
2023/04/28 01:02:25;;;;;;;;;6.50;6.50;;;;;17.30;60.95;100734.34;5042426;28;45304;-64
2023/04/28 01:04:53;;;;;;;;;5.25;3.75;;;;;17.31;61.27;100741.41;5060277;28;45186;-64
2023/04/28 01:07:18;;;;;;;;;10.25;10.25;;;;;17.31;61.38;100746.72;5059857;28;46464;-64
2023/04/28 01:09:44;;;;;;;;;10.00;8.00;;;;;17.29;61.40;100745.91;5059841;28;45295;-64
2023/04/28 01:12:09;;;;;;;;;11.00;9.25;;;;;17.30;61.27;100740.50;5060409;28;45446;-64
2023/04/28 01:14:35;;;;;;;;;11.00;9.50;;;;;17.29;61.10;100748.56;5059966;28;45328;-64
2023/04/28 01:17:00;;;;;;;;;7.25;6.75;;;;;17.31;61.30;100738.75;5059603;28;45539;-64
2023/04/28 01:19:26;;;;;;;;;6.50;6.25;;;;;17.27;61.43;100737.13;5060033;28;45442;-64
2023/04/28 01:21:52;;;;;;;;;10.50;8.00;;;;;17.27;61.77;100739.78;5059903;28;45301;-64
2023/04/28 01:24:17;;;;;;;;;7.00;7.00;;;;;17.27;61.32;100745.97;5059752;28;45276;-64
2023/04/28 01:26:44;;;;;;;;;9.00;7.00;;;;;17.24;61.74;100738.13;5059866;28;46153;-64
2023/04/28 01:29:09;;;;;;;;;6.00;6.00;;;;;17.27;61.32;100750.41;5059867;28;45221;-64
2023/04/28 01:31:34;;;;;;;;;9.50;8.25;;;;;17.26;61.74;100738.03;5042211;28;45213;-64
2023/04/28 01:34:00;;;;;;;;;6.75;6.75;;;;;17.26;61.85;100741.59;5059896;28;45308;-64
2023/04/28 01:36:26;;;;;;;;;7.25;7.25;;;;;17.22;61.87;100740.84;5041241;28;46263;-64
2023/04/28 01:38:51;;;;;;;;;8.25;7.75;;;;;17.22;62.10;100738.19;5059692;28;45324;-63
2023/04/28 01:41:17;;;;;;;;;6.75;6.75;;;;;17.20;61.59;100739.19;5059845;28;45710;-64
2023/04/28 01:43:42;;;;;;;;;7.75;7.25;;;;;17.22;62.05;100743.50;5041569;28;45525;-64
2023/04/28 01:46:08;;;;;;;;;8.00;7.00;;;;;17.19;61.95;100741.00;5059869;28;45405;-64
2023/04/28 01:48:34;;;;;;;;;7.00;6.00;;;;;17.22;62.06;100743.50;5059453;28;45318;-63
2023/04/28 01:50:59;;;;;;;;;9.50;9.25;;;;;17.21;61.98;100736.47;5041600;28;45569;-63
2023/04/28 01:53:24;;;;;;;;;8.50;7.75;;;;;17.21;62.09;100740.91;5059314;28;45519;-64
2023/04/28 01:55:50;;;;;;;;;7.00;7.00;;;;;17.22;61.88;100751.47;5041543;28;46918;-64
2023/04/28 01:58:15;;;;;;;;;5.00;5.00;;;;;17.23;61.98;100754.97;5041417;28;45352;-63
2023/04/28 02:00:41;;;;;;;;;8.75;7.25;;;;;17.23;62.12;100757.63;5059536;28;45427;-63
2023/04/28 02:03:06;;;;;;;;;7.25;7.00;;;;;17.19;62.14;100745.41;5059448;28;45248;-63
2023/04/28 02:05:31;;;;;;;;;7.00;7.00;;;;;17.21;61.96;100740.91;5059470;28;50455;-63
2023/04/28 02:07:57;;;;;;;;;7.25;6.50;;;;;17.19;61.98;100737.44;5040856;28;50148;-63
2023/04/28 02:10:23;;;;;;;;;6.00;6.00;;;;;17.22;62.08;100737.34;5059120;28;53497;-63
2023/04/28 02:12:48;;;;;;;;;6.25;6.25;;;;;17.18;62.11;100731.28;5059238;28;45553;-63
2023/04/28 02:15:13;;;;;;;;;5.25;5.00;;;;;17.20;62.15;100734.72;5058927;28;55695;-63
2023/04/28 02:17:39;;;;;;;;;7.00;7.00;;;;;17.22;62.29;100751.47;5059431;28;45316;-63
2023/04/28 02:20:05;;;;;;;;;7.50;6.50;;;;;17.24;62.36;100742.56;5041299;28;45233;-63
2023/04/28 02:22:30;;;;;;;;;6.50;5.75;;;;;17.21;62.24;100735.59;5059089;28;45428;-63
2023/04/28 02:24:56;;;;;;;;;6.50;6.25;;;;;17.20;62.26;100748.00;5059105;28;46378;-63
2023/04/28 02:27:21;;;;;;;;;6.25;6.25;;;;;17.25;62.20;100754.94;5041055;28;45198;-63
2023/04/28 02:29:47;;;;;;;;;6.25;6.25;;;;;17.22;62.28;100743.50;5061860;28;45502;-63
2023/04/28 02:32:12;;;;;;;;;9.75;7.00;;;;;17.24;62.16;100745.22;5062725;28;45380;-63
2023/04/28 02:34:37;;;;;;;;;7.00;7.00;;;;;17.21;62.39;100744.41;5044157;28;57543;-63
2023/04/28 02:37:03;;;;;;;;;8.25;6.75;;;;;17.21;62.39;100757.69;5062104;28;45321;-63
2023/04/28 02:39:29;;;;;;;;;6.50;6.50;;;;;17.20;62.47;100761.28;5062619;28;45428;-63
2023/04/28 02:41:55;;;;;;;;;8.00;5.50;;;;;17.14;62.74;100745.59;5062341;28;45474;-63
2023/04/28 02:44:20;;;;;;;;;5.00;5.00;;;;;17.18;62.66;100751.66;5044397;28;45344;-63
2023/04/28 02:46:46;;;;;;;;;5.25;5.25;;;;;17.15;62.78;100747.34;5060669;28;45353;-63
2023/04/28 02:49:12;;;;;;;;;7.00;6.50;;;;;17.19;62.76;100754.25;5044489;28;45328;-63
2023/04/28 02:51:38;;;;;;;;;4.00;4.00;;;;;17.21;62.71;100767.47;5043943;28;45466;-63
2023/04/28 02:54:03;;;;;;;;;4.00;4.00;;;;;17.17;63.01;100752.59;5062523;28;45299;-63
2023/04/28 02:56:29;;;;;;;;;5.50;4.00;;;;;17.20;62.93;100757.78;5061961;28;45236;-63
2023/04/28 02:58:55;;;;;;;;;4.00;4.00;;;;;17.20;62.98;100755.97;5062270;28;45270;-63
2023/04/28 03:01:20;;;;;;;;;4.00;3.25;;;;;17.19;62.76;100754.25;5044018;28;45752;-63
2023/04/28 03:03:45;;;;;;;;;3.75;3.75;;;;;17.18;62.53;100744.56;5062173;28;46320;-63
2023/04/28 03:06:11;;;;;;;;;4.25;3.75;;;;;17.19;62.54;100737.44;5061929;28;50110;-63
2023/04/28 03:08:36;;;;;;;;;3.75;3.00;;;;;17.17;62.73;100734.88;5061803;28;45220;-63
2023/04/28 03:11:01;;;;;;;;;3.00;1.25;;;;;17.20;62.83;100725.91;5061808;28;47144;-63
2023/04/28 03:13:28;;;;;;;;;1.75;1.75;;;;;17.19;62.87;100718.88;5062014;28;45292;-63
2023/04/28 03:15:54;;;;;;;;;1.00;1.00;;;;;17.20;62.86;100717.94;5027582;28;45447;-62
2023/04/28 03:18:19;;;;;;;;;2.00;2.00;;;;;17.20;62.56;100716.13;5061943;28;45546;-63
2023/04/28 03:20:44;;;;;;;;;1.00;1.00;;;;;17.21;62.99;100725.84;5043754;28;45511;-62
2023/04/28 03:23:10;;;;;;;;;3.00;3.00;;;;;17.19;62.91;100730.38;5043786;28;48601;-63
2023/04/28 03:25:35;;;;;;;;;4.25;3.75;;;;;17.15;63.00;100726.09;5043818;28;45611;-62
2023/04/28 03:28:00;;;;;;;;;3.50;3.00;;;;;17.21;63.06;100725.84;5061822;28;45245;-62
2023/04/28 03:30:26;;;;;;;;;3.00;3.00;;;;;17.24;62.63;100729.31;5061918;28;45462;-62
2023/04/28 03:32:52;;;;;;;;;1.00;1.00;;;;;17.22;62.61;100730.22;5043802;28;48263;-62
2023/04/28 03:35:17;;;;;;;;;2.00;2.00;;;;;17.25;62.90;100725.72;5042908;28;45320;-62
2023/04/28 03:37:43;;;;;;;;;1.00;1.00;;;;;17.25;62.73;100731.03;5061379;28;45614;-62
2023/04/28 03:40:09;;;;;;;;;1.00;1.00;;;;;17.25;62.90;100731.88;5061156;28;45304;-62
2023/04/28 03:42:34;;;;;;;;;1.75;1.75;;;;;17.24;62.96;100729.31;5061462;28;45253;-62
2023/04/28 03:45:00;;;;;;;;;2.25;2.00;;;;;17.23;62.81;100731.06;5061303;28;55214;-62
2023/04/28 03:47:25;;;;;;;;;2.00;2.00;;;;;17.25;62.98;100731.03;5061609;28;45194;-62
2023/04/28 03:49:51;;;;;;;;;2.25;2.25;;;;;17.24;63.04;100724.00;5061611;28;45272;-62
2023/04/28 03:52:16;;;;;;;;;1.50;1.25;;;;;17.25;63.31;100729.22;5059277;28;46920;-63
2023/04/28 03:54:41;;;;;;;;;2.00;2.00;;;;;17.23;63.16;100733.72;5043436;28;45339;-62
2023/04/28 03:57:07;;;;;;;;;2.00;2.00;;;;;17.19;62.96;100726.81;5061337;28;45497;-62
2023/04/28 03:59:32;;;;;;;;;1.75;1.75;;;;;17.22;63.25;100738.19;5048414;28;45198;-62
2023/04/28 04:01:57;;;;;;;;;1.00;1.00;;;;;17.20;63.13;100752.47;5060938;28;45351;-62
2023/04/28 04:04:23;;;;;;;;;2.25;1.00;;;;;17.20;63.41;100750.66;5061417;28;45265;-63
2023/04/28 04:06:48;;;;;;;;;3.25;1.00;;;;;17.20;63.58;100748.00;5061021;28;45187;-62
2023/04/28 04:09:14;;;;;;;;;1.00;1.00;;;;;17.15;63.69;100744.69;5061433;28;45299;-62
2023/04/28 04:11:39;;;;;;;;;1.00;1.00;;;;;17.15;63.55;100744.69;5042809;28;47537;-63
2023/04/28 04:14:05;;;;;;;;;2.00;2.00;;;;;17.15;63.78;100738.50;5061190;28;45676;-63
2023/04/28 04:16:30;;;;;;;;;1.00;1.00;;;;;17.15;63.59;100741.16;5061028;28;45328;-62
2023/04/28 04:18:56;;;;;;;;;1.00;1.00;;;;;17.16;63.51;100748.22;5060951;28;45406;-62
2023/04/28 04:21:21;;;;;;;;;2.50;1.25;;;;;17.13;63.42;100743.91;5060393;28;45446;-63
2023/04/28 04:23:46;;;;;;;;;3.00;1.75;;;;;17.12;63.58;100735.97;5061030;28;45238;-63
2023/04/28 04:26:12;;;;;;;;;2.00;2.00;;;;;17.12;63.50;100734.19;5060752;28;45329;-63
2023/04/28 04:28:37;;;;;;;;;0.00;0.00;;;;;17.14;63.47;100739.44;5060951;28;45266;-63
2023/04/28 04:31:03;;;;;;;;;2.00;2.00;;;;;17.13;63.54;100738.59;5060591;28;48891;-63
2023/04/28 04:33:28;;;;;;;;;0.00;0.00;;;;;17.15;63.37;100747.34;5060931;28;45328;-62
2023/04/28 04:35:54;;;;;;;;;2.00;2.00;;;;;17.14;63.59;100745.59;5042643;28;45400;-63
2023/04/28 04:38:19;;;;;;;;;2.25;1.50;;;;;17.12;63.37;100736.84;5038836;28;45889;-62
2023/04/28 04:40:45;;;;;;;;;1.75;1.75;;;;;17.15;63.06;100738.50;5040228;28;46322;-63
2023/04/28 04:43:11;;;;;;;;;3.00;2.00;;;;;17.17;63.11;100748.16;5040335;28;52116;-62
2023/04/28 04:45:36;;;;;;;;;3.00;2.00;;;;;17.18;63.30;100752.53;5040682;28;45308;-63
2023/04/28 04:48:02;;;;;;;;;2.50;2.50;;;;;17.17;63.35;100744.63;5040532;28;45315;-63
2023/04/28 04:50:27;;;;;;;;;3.25;2.00;;;;;17.22;63.17;100745.31;5040259;28;46283;-63
2023/04/28 04:52:55;;;;;;;;;2.75;2.75;;;;;17.23;63.06;100744.34;5039225;28;49715;-62
2023/04/28 04:55:20;;;;;;;;;1.00;1.00;;;;;17.24;63.25;100755.84;5040380;28;45351;-62
2023/04/28 04:57:46;;;;;;;;;2.75;2.00;;;;;17.24;63.12;100756.72;5038942;28;45478;-62
2023/04/28 05:00:12;;;;;;;;;2.00;2.00;;;;;17.25;63.36;100754.94;5040091;28;46406;-62
2023/04/28 05:02:38;;;;;;;;;3.00;3.00;;;;;17.27;63.30;100753.06;5038952;28;46099;-62
2023/04/28 05:05:04;;;;;;;;;3.00;1.00;;;;;17.25;62.85;100758.44;5040187;28;45250;-62
2023/04/28 05:07:29;;;;;;;;;2.50;1.00;;;;;17.28;63.11;100755.66;5039921;28;45305;-62
2023/04/28 05:09:55;;;;;;;;;1.00;1.00;;;;;17.28;63.01;100754.78;5039922;28;46124;-62
2023/04/28 05:12:21;;;;;;;;;4.50;3.75;;;;;17.30;63.04;100755.59;5040128;28;45298;-62
2023/04/28 05:14:46;;;;;;;;;2.00;2.00;;;;;17.20;62.64;100742.69;5055593;28;45205;-62
2023/04/28 05:17:11;;;;;;;;;1.00;1.00;;;;;17.32;63.05;100767.88;5055542;28;45231;-62
2023/04/28 05:19:37;;;;;;;;;14.50;12.25;;;;;17.33;63.30;100772.28;5039851;28;46394;-62
2023/04/28 05:22:02;;;;;;;;;2.25;2.25;;;;;17.28;63.00;100765.41;5039838;28;45332;-62
2023/04/28 05:24:27;;;;;;;;;1.25;1.25;;;;;17.33;62.56;100777.59;5055428;28;45241;-62
2023/04/28 05:26:53;;;;;;;;;1.00;1.00;;;;;17.36;62.94;100765.97;5039997;28;45232;-62
2023/04/28 05:29:19;;;;;;;;;2.00;2.00;;;;;17.34;62.75;100779.28;5039877;28;46052;-62
2023/04/28 05:31:44;;;;;;;;;2.00;2.00;;;;;17.36;62.98;100782.75;5038869;28;45890;-62
2023/04/28 05:34:10;;;;;;;;;4.00;3.00;;;;;17.36;63.01;100777.44;5039781;28;46019;-62
2023/04/28 05:36:35;;;;;;;;;2.75;2.75;;;;;17.34;62.79;100773.97;5040913;28;45256;-62
2023/04/28 05:39:01;;;;;;;;;3.25;3.25;;;;;17.36;62.86;100781.91;5059472;28;46231;-62
2023/04/28 05:41:26;;;;;;;;;7.50;6.75;;;;;17.38;62.90;100782.69;5059701;28;45316;-62
2023/04/28 05:43:51;;;;;;;;;2.25;2.25;;;;;17.38;62.92;100782.69;5059837;28;45876;-62
2023/04/28 05:46:17;;;;;;;;;3.50;2.50;;;;;17.38;63.07;100780.91;5059870;28;45342;-62
2023/04/28 05:48:42;;;;;;;;;2.00;2.00;;;;;17.34;62.75;100773.13;5059526;28;46324;-63
2023/04/28 05:51:08;;;;;;;;;2.25;2.00;;;;;17.34;62.91;100773.13;5059621;28;45364;-63
2023/04/28 05:53:33;;;;;;;;;3.50;3.25;;;;;17.36;63.00;100776.59;5059762;28;45438;-63
2023/04/28 05:55:58;;;;;;;;;4.50;3.00;;;;;17.38;62.90;100780.03;5059649;28;45363;-63
2023/04/28 05:58:24;;;;;;;;;2.00;2.00;;;;;17.38;62.89;100780.03;5059426;28;46298;-63
2023/04/28 06:00:49;;;;;;;;;1.75;1.00;;;;;17.36;62.74;100779.25;5058869;28;45258;-65
2023/04/28 06:03:17;;;;;;;;;2.50;1.75;;;;;17.40;62.86;100780.00;5061172;28;45881;-64
2023/04/28 06:05:43;;;;;;;;;2.00;2.00;;;;;17.38;62.97;100769.41;5063205;28;45446;-64
2023/04/28 06:08:08;;;;;;;;;4.00;2.25;;;;;17.40;62.90;100772.88;5062368;28;45381;-64
2023/04/28 06:10:33;;;;;;;;;3.50;2.00;;;;;17.37;63.15;100779.19;5063106;28;45280;-64
2023/04/28 06:12:59;;;;;;;;;2.00;2.00;;;;;17.39;63.11;100773.78;5063055;28;45565;-65
2023/04/28 06:15:24;;;;;;;;;2.00;2.00;;;;;17.42;62.94;100779.00;5044860;28;45277;-65
2023/04/28 06:17:50;;;;;;;;;2.00;2.00;;;;;17.41;62.90;100777.25;5044611;28;45926;-65
2023/04/28 06:20:15;;;;;;;;;2.00;2.00;;;;;17.41;63.10;100782.56;5062055;28;45390;-65
2023/04/28 06:22:40;;;;;;;;;3.75;3.00;;;;;17.46;63.01;100796.53;5062607;28;45745;-62
2023/04/28 06:25:06;;;;;;;;;2.00;2.00;;;;;17.45;63.08;100797.44;5061445;28;45906;-62
2023/04/28 06:27:32;;;;;;;;;3.00;3.00;;;;;17.44;63.07;100793.06;5062389;28;45461;-62
2023/04/28 06:29:58;;;;;;;;;2.25;2.25;;;;;17.41;63.18;100793.19;5062915;28;45357;-62
2023/04/28 06:32:23;;;;;;;;;1.75;1.75;;;;;17.43;63.31;100793.13;5061299;28;45300;-65
2023/04/28 06:34:48;;;;;;;;;3.00;3.00;;;;;17.45;63.21;100793.94;5062710;28;45340;-63
2023/04/28 06:37:14;;;;;;;;;2.25;2.00;;;;;17.43;63.16;100788.66;5043915;28;47156;-66
2023/04/28 06:39:39;;;;;;;;;4.75;3.75;;;;;17.44;62.76;100790.41;5062428;28;45229;-65
2023/04/28 06:42:05;;;;;;;;;4.00;3.50;;;;;17.41;63.23;100787.88;5062358;28;45254;-65
2023/04/28 06:44:30;;;;;;;;;4.00;3.00;;;;;17.47;63.00;100797.38;5062446;28;45167;-64
2023/04/28 06:46:55;;;;;;;;;3.50;3.00;;;;;17.46;63.08;100796.53;5062205;28;46546;-64
2023/04/28 06:49:21;;;;;;;;;3.00;3.00;;;;;17.46;63.26;100791.22;5044159;28;57509;-64
2023/04/28 06:51:46;;;;;;;;;3.25;2.25;;;;;17.48;63.04;100785.81;5043946;28;45421;-63
2023/04/28 06:54:12;;;;;;;;;3.50;3.50;;;;;17.48;63.17;100797.34;5062172;28;45234;-63
2023/04/28 06:56:38;;;;;;;;;4.50;3.50;;;;;17.49;63.31;100799.03;5043456;28;46932;-64
2023/04/28 06:59:03;;;;;;;;;3.25;2.75;;;;;17.46;63.24;100793.88;5044983;28;45460;-63
2023/04/28 07:01:28;;;;;;;;;3.50;3.50;;;;;17.45;63.09;100802.75;5062288;28;45218;-63
2023/04/28 07:03:54;;;;;;;;;3.25;3.25;;;;;17.46;63.23;100801.84;5062212;28;45481;-63
2023/04/28 07:06:19;;;;;;;;;3.25;2.75;;;;;17.47;63.45;100814.19;5061791;28;46921;-62
2023/04/28 07:08:45;;;;;;;;;3.75;3.25;;;;;17.49;63.22;100811.47;5044201;28;45666;-62
2023/04/28 07:11:10;;;;;;;;;2.75;2.75;;;;;17.46;63.27;100819.53;5061886;28;45262;-62
2023/04/28 07:13:35;;;;;;;;;5.25;3.00;;;;;17.47;63.52;100823.94;5062139;28;45253;-62
2023/04/28 07:16:01;;;;;;;;;3.00;3.00;;;;;17.45;63.27;100818.69;5043081;28;47987;-62
2023/04/28 07:18:27;;;;;;;;;3.75;3.00;;;;;17.43;63.29;100817.03;5062149;28;45466;-62
2023/04/28 07:20:52;;;;;;;;;4.00;3.00;;;;;17.44;63.60;100826.72;5061765;28;45413;-62
2023/04/28 07:23:18;;;;;;;;;3.00;2.00;;;;;17.42;63.78;100823.25;5043491;28;45610;-61
2023/04/28 07:25:43;;;;;;;;;3.00;2.00;;;;;17.45;63.45;100824.00;5060447;28;47074;-61
2023/04/28 07:28:08;;;;;;;;;1.75;1.75;;;;;17.43;63.45;100819.69;5061742;28;45283;-61
2023/04/28 07:30:34;;;;;;;;;3.25;3.00;;;;;17.45;63.62;100831.97;5061828;28;45412;-62
2023/04/28 07:33:00;;;;;;;;;2.50;2.50;;;;;17.42;63.52;100829.47;5060497;28;45481;-61
2023/04/28 07:35:26;;;;;;;;;4.50;4.50;;;;;17.43;63.47;100825.84;5061514;28;46378;-61
2023/04/28 07:37:51;;;;;;;;;39.50;31.00;;;;;17.45;63.28;100829.31;5060904;28;45205;-62
2023/04/28 07:40:17;;;;;;;;;2.50;2.50;;;;;17.48;63.22;100825.66;5061477;28;45162;-62
2023/04/28 07:42:43;;;;;;;;;5.00;4.00;;;;;17.49;63.46;100835.38;5061423;28;45537;-62
2023/04/28 07:45:09;;;;;;;;;11.25;7.50;;;;;17.44;63.33;100822.28;5061349;28;45343;-62
2023/04/28 07:47:35;;;;;;;;;4.00;3.00;;;;;17.53;63.32;100829.00;5043220;28;45371;-62
2023/04/28 07:50:05;;;;;;;;;6.25;3.25;;;;;17.52;63.48;100830.81;5061343;28;45294;-62
2023/04/28 07:52:31;;;;;;;;;43.00;25.25;;;;;17.53;63.60;100829.00;5061140;28;45167;-62
2023/04/28 07:54:58;;;;;;;;;1.00;1.00;;;;;17.55;63.19;100832.47;5042842;28;47191;-62
2023/04/28 07:57:23;;;;;;;;;5.00;3.00;;;;;17.57;63.44;100837.69;5059869;28;45422;-62
2023/04/28 07:59:49;;;;;;;;;5.25;4.00;;;;;17.60;63.46;100840.25;5061139;28;45403;-62
2023/04/28 08:02:14;;;;;;;;;5.75;4.00;;;;;17.58;63.50;100828.81;5061258;28;45301;-62
2023/04/28 08:04:40;;;;;;;;;0.00;0.00;;;;;17.62;63.50;100833.06;5061188;28;46097;-62
2023/04/28 08:07:05;;;;;;;;;3.00;3.00;;;;;17.62;63.55;100838.38;5059676;28;45403;-62
2023/04/28 08:09:31;;;;;;;;;7.00;5.00;;;;;17.64;63.78;100837.38;5061100;28;45485;-62
2023/04/28 08:11:57;;;;;;;;;6.50;4.50;;;;;17.64;63.28;100833.88;5061129;28;45269;-62
2023/04/28 08:14:23;;;;;;;;;4.25;4.25;;;;;17.68;63.75;100840.78;5042650;28;46952;-62
2023/04/28 08:16:49;;;;;;;;;5.50;4.50;;;;;17.69;63.85;100839.84;5060902;28;45305;-62
2023/04/28 08:19:14;;;;;;;;;8.00;5.50;;;;;17.71;63.79;100845.97;5059921;28;45340;-62
2023/04/28 08:21:40;;;;;;;;;5.50;5.50;;;;;17.74;63.71;100850.28;5059348;28;45705;-62
2023/04/28 08:24:06;;;;;;;;;4.25;4.25;;;;;17.74;63.34;100845.84;5042541;28;48024;-62
2023/04/28 08:26:32;;;;;;;;;4.50;4.50;;;;;17.74;63.56;100840.50;5059738;28;45221;-62
2023/04/28 08:28:58;;;;;;;;;3.00;3.00;;;;;17.79;63.54;100854.47;5042811;28;45374;-62
2023/04/28 08:31:23;;;;;;;;;1.50;1.00;;;;;17.78;63.84;100844.75;5060770;28;45503;-62
2023/04/28 08:33:50;;;;;;;;;4.25;4.00;;;;;17.80;63.73;100850.03;5060783;28;45330;-62
2023/04/28 08:36:16;;;;;;;;;2.75;2.75;;;;;17.81;63.53;100857.06;5060397;28;45436;-62
2023/04/28 08:38:42;;;;;;;;;3.00;2.25;;;;;17.85;63.47;100859.53;5059335;28;45411;-62
2023/04/28 08:41:08;;;;;;;;;3.25;3.25;;;;;17.84;63.46;100856.94;5060405;28;45400;-62
2023/04/28 08:43:39;;;;;;;;;4.00;2.75;;;;;17.87;63.48;100868.31;5042385;28;47194;-62
2023/04/28 08:46:06;;;;;;;;;2.50;2.50;;;;;17.89;63.56;100843.47;5060606;28;45437;-62
2023/04/28 08:48:39;;;;;;;;;1.00;1.00;;;;;17.89;63.50;100848.78;5060704;28;45506;-61
2023/04/28 08:51:06;;;;;;;;;2.00;2.00;;;;;17.90;63.38;100839.84;5060514;28;45317;-61
2023/04/28 08:53:36;;;;;;;;;3.00;2.25;;;;;17.91;63.52;100845.13;5060220;28;45553;-62
2023/04/28 08:56:05;;;;;;;;;4.00;4.00;;;;;17.93;63.52;100850.38;5042126;28;46005;-61
2023/04/28 08:58:30;;;;;;;;;1.50;1.50;;;;;17.97;63.45;100854.63;5060190;28;45293;-62
2023/04/28 09:00:56;;;;;;;;;2.50;2.00;;;;;17.98;63.33;100851.06;5059928;28;45357;-62
2023/04/28 09:03:21;;;;;;;;;5.25;4.00;;;;;18.02;63.32;100857.97;5042053;28;46153;-62
2023/04/28 09:05:47;;;;;;;;;2.25;2.25;;;;;18.06;63.25;100861.34;5060374;28;45319;-62
2023/04/28 09:08:13;;;;;;;;;3.00;3.00;;;;;18.08;63.26;100868.34;5041927;28;45281;-62
2023/04/28 09:10:39;;;;;;;;;2.00;2.00;;;;;18.13;63.38;100862.81;5060063;28;45431;-62
2023/04/28 09:13:04;;;;;;;;;1.00;1.00;;;;;18.15;63.29;100860.94;5060078;28;46167;-62
2023/04/28 09:15:33;;;;;;;;;1.25;1.25;;;;;18.16;63.67;100858.25;5060143;28;45266;-62
2023/04/28 09:17:59;;;;;;;;;2.00;2.00;;;;;18.19;63.20;100860.75;5042315;28;45336;-62
2023/04/28 09:20:27;;;;;;;;;2.25;2.25;;;;;18.16;63.33;100849.38;5059794;28;45319;-62
2023/04/28 09:22:54;;;;;;;;;1.75;1.75;;;;;18.25;62.91;100856.97;5059623;28;45355;-62
2023/04/28 09:25:21;;;;;;;;;1.75;1.50;;;;;18.27;63.16;100856.88;5060016;28;45507;-62
2023/04/28 09:27:47;;;;;;;;;3.00;3.00;;;;;18.28;63.12;100856.81;5059947;28;45312;-62
2023/04/28 09:30:12;;;;;;;;;2.00;1.50;;;;;18.33;62.80;100864.59;5025228;28;45320;-62
2023/04/28 09:32:38;;;;;;;;;1.25;1.25;;;;;18.31;62.74;100859.34;5059737;28;45345;-62
2023/04/28 09:35:06;;;;;;;;;2.75;2.75;;;;;18.35;62.69;100847.63;5041968;28;46080;-62
2023/04/28 09:37:31;;;;;;;;;2.00;2.00;;;;;18.41;62.61;100865.09;5060216;28;45418;-62
2023/04/28 09:40:04;;;;;;;;;1.00;1.00;;;;;18.42;62.85;100852.69;5063358;28;45403;-62
2023/04/28 09:42:31;;;;;;;;;1.00;1.00;;;;;18.46;62.84;100867.56;5063225;28;45336;-62
2023/04/28 09:44:56;;;;;;;;;2.75;1.00;;;;;18.49;62.93;100862.97;5063304;28;45418;-62
2023/04/28 09:47:22;;;;;;;;;1.25;1.25;;;;;18.49;62.45;100860.31;5063326;28;45686;-62
2023/04/28 09:49:55;;;;;;;;;2.25;1.00;;;;;18.51;62.26;100868.22;5063014;28;45415;-62
2023/04/28 09:52:21;;;;;;;;;2.00;2.00;;;;;18.50;62.21;100862.03;5062993;28;45907;-62
2023/04/28 09:54:52;;;;;;;;;1.25;1.25;;;;;18.54;62.33;100865.44;5063167;28;45508;-62
2023/04/28 09:57:18;;;;;;;;;2.50;1.00;;;;;18.56;62.16;100876.84;5063167;28;45239;-62
2023/04/28 09:59:48;;;;;;;;;1.00;1.00;;;;;18.56;62.00;100878.66;5062964;28;45429;-62
2023/04/28 10:02:15;;;;;;;;;2.00;2.00;;;;;18.58;62.17;100875.00;5050006;28;46376;-62
2023/04/28 10:04:45;;;;;;;;;1.25;1.25;;;;;18.58;61.83;100874.13;5063085;28;45167;-62
2023/04/28 10:07:13;;;;;;;;;0.00;0.00;;;;;18.59;62.29;100874.06;5063192;28;45343;-62
2023/04/28 10:09:42;;;;;;;;;1.25;1.25;;;;;18.56;62.08;100870.69;5061427;28;45341;-62
2023/04/28 10:12:11;;;;;;;;;1.00;1.00;;;;;18.63;62.12;100883.63;5044725;28;46862;-62
2023/04/28 10:14:37;;;;;;;;;1.50;1.00;;;;;18.65;61.98;100884.44;5062745;28;45340;-62
2023/04/28 10:17:05;;;;;;;;;1.25;1.25;;;;;18.68;61.82;100878.09;5061311;28;45330;-62
2023/04/28 10:19:30;;;;;;;;;1.00;1.00;;;;;18.67;62.25;100877.22;5062610;28;45391;-62
2023/04/28 10:22:08;;;;;;;;;1.00;1.00;;;;;18.72;61.92;100885.00;5062594;28;45997;-61
2023/04/28 10:24:53;;;;;;;;;3.25;2.25;;;;;18.74;61.96;100885.81;5060776;28;45263;-62
2023/04/28 10:27:18;;;;;;;;;3.00;1.00;;;;;18.78;61.47;100887.38;5044560;28;45447;-62
2023/04/28 10:29:44;;;;;;;;;2.00;0.75;;;;;18.80;61.57;100885.53;5061347;28;45539;-62
2023/04/28 10:32:24;;;;;;;;;1.00;1.00;;;;;18.84;61.71;100891.53;5062589;28;45141;-62
2023/04/28 10:34:51;;;;;;;;;1.00;1.00;;;;;18.87;61.68;100883.44;5061093;28;45315;-62
2023/04/28 10:37:19;;;;;;;;;2.00;2.00;;;;;18.91;61.39;100885.03;5062047;28;45239;-63
2023/04/28 10:40:23;;;;;;;;;1.00;1.00;;;;;18.98;61.49;100885.59;5044480;28;45861;-61
2023/04/28 10:42:55;;;;;;;;;3.50;1.00;;;;;19.02;61.19;100884.53;5062460;28;45183;-63
2023/04/28 10:45:52;;;;;;;;;1.00;1.00;;;;;19.11;61.48;100883.25;5062369;28;45237;-63
2023/04/28 10:48:46;;;;;;;;;1.00;1.00;;;;;19.15;61.39;100893.66;5062353;28;45340;-63
2023/04/28 10:51:14;;;;;;;;;1.00;1.00;;;;;19.22;61.26;100893.38;5061626;28;45257;-63
2023/04/28 10:53:45;;;;;;;;;1.00;1.00;;;;;19.28;61.05;100893.06;5043992;28;45714;-61
2023/04/28 10:56:24;;;;;;;;;2.00;2.00;;;;;19.30;60.76;100894.72;5062158;28;45210;-61
2023/04/28 10:58:57;;;;;;;;;2.50;2.00;;;;;19.35;60.86;100891.00;5062528;28;45335;-61
2023/04/28 11:01:31;;;;;;;;;1.25;1.25;;;;;19.38;60.83;100891.69;5040534;28;45491;-61
2023/04/28 11:04:06;;;;;;;;;3.00;1.00;;;;;19.39;60.27;100885.44;5062228;28;46177;-61
2023/04/28 11:06:46;;;;;;;;;1.00;1.00;;;;;19.42;60.17;100887.97;5061854;28;45296;-62
2023/04/28 11:09:11;;;;;;;;;0.75;0.00;;;;;19.43;60.56;100887.03;5062129;28;45430;-61
2023/04/28 11:11:38;;;;;;;;;1.25;1.25;;;;;19.47;59.99;100890.38;5043600;28;45380;-61
2023/04/28 11:14:17;;;;;;;;;1.00;1.00;;;;;19.49;60.07;100881.38;5062126;28;46083;-61
2023/04/28 11:16:50;;;;;;;;;3.25;2.25;;;;;19.53;59.66;100889.22;5043468;28;45273;-62
2023/04/28 11:19:23;;;;;;;;;3.00;1.00;;;;;19.56;59.29;100889.06;5061685;28;45220;-61
2023/04/28 11:21:49;;;;;;;;;0.75;0.75;;;;;19.52;59.82;100882.16;5061636;28;46510;-62