Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:17;;;;;;;3.33;0.83;;;4.70;99.90;;;;;;5024782;28;20174;-85
2021/11/26 00:04:43;;;;;;;3.73;1.57;;;4.70;99.90;;;;;;5025538;28;20209;-84
2021/11/26 00:07:09;;;;;;;1.30;0.83;;;4.80;99.90;;;;;;5039965;28;20233;-85
2021/11/26 00:09:35;;;;;;;1.03;0.40;;;4.90;99.90;;;;;;5030677;28;20178;-85
2021/11/26 00:12:01;;;;;;;1.43;0.67;;;4.90;99.90;;;;;;5024408;28;20186;-85
2021/11/26 00:14:29;;;;;;;0.53;0.53;;;4.90;99.90;;;;;;5035481;28;20183;-85
2021/11/26 00:16:58;;;;;;;1.60;0.77;;;5.00;99.90;;;;;;5043937;28;20176;-84
2021/11/26 00:19:25;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5052714;28;20713;-84
2021/11/26 00:21:51;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5026972;28;20172;-85
2021/11/26 00:24:17;;;;;;;0.80;0.73;;;4.90;99.90;;;;;;5031985;28;20312;-84
2021/11/26 00:26:44;;;;;;;2.77;0.70;;;5.00;99.90;;;;;;5038679;28;20673;-84
2021/11/26 00:29:10;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5033588;28;20235;-84
2021/11/26 00:31:37;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5039221;28;20182;-84
2021/11/26 00:34:04;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5026677;28;20192;-84
2021/11/26 00:36:30;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5029775;28;20243;-85
2021/11/26 00:38:56;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5029914;28;20820;-85
2021/11/26 00:41:22;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;5027173;28;20170;-84
2021/11/26 00:43:48;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;5031564;28;20541;-84
2021/11/26 00:46:13;;;;;;;0.83;0.40;;;4.50;99.90;;;;;;5034338;28;20221;-84
2021/11/26 00:48:39;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5029276;28;20216;-84
2021/11/26 00:51:05;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5049632;28;20276;-84
2021/11/26 00:53:31;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5049450;28;20681;-84
2021/11/26 00:55:56;;;;;;;1.63;0.83;;;3.80;99.90;;;;;;5030753;28;20184;-85
2021/11/26 00:58:22;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;5032542;28;20208;-84
2021/11/26 01:00:47;;;;;;;0.90;0.87;;;3.90;99.90;;;;;;5057505;28;20287;-84
2021/11/26 01:03:14;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5034900;28;20197;-85
2021/11/26 01:05:40;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5026800;28;20180;-84
2021/11/26 01:08:06;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5052199;28;20231;-84
2021/11/26 01:10:31;;;;;;;0.90;0.63;;;3.40;99.90;;;;;;5054420;28;20184;-84
2021/11/26 01:12:57;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5034167;28;20243;-84
2021/11/26 01:15:26;;;;;;;1.50;0.87;;;3.20;99.90;;;;;;5025848;28;20188;-85
2021/11/26 01:17:52;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5035397;28;20207;-84
2021/11/26 01:20:22;;;;;;;2.60;0.60;;;3.30;99.90;;;;;;5036934;28;20560;-84
2021/11/26 01:22:49;;;;;;;4.60;0.90;;;3.30;99.90;;;;;;5034356;28;20191;-84
2021/11/26 01:25:16;;;;;;;8.57;0.90;;;3.10;99.90;;;;;;5034526;28;20185;-85
2021/11/26 01:27:42;;;;;;;2.93;1.40;;;3.00;99.90;;;;;;5035210;28;20205;-85
2021/11/26 01:30:35;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5034053;28;20197;-84
2021/11/26 01:33:01;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5052805;28;20753;-84
2021/11/26 01:35:27;;;;;;;1.43;0.30;;;3.00;99.90;;;;;;5047017;28;22499;-85
2021/11/26 01:37:53;;;;;;;0.87;0.57;;;2.90;99.90;;;;;;5044081;28;20202;-85
2021/11/26 01:40:19;;;;;;;1.90;0.80;;;2.90;99.90;;;;;;5027452;28;20213;-84
2021/11/26 01:42:47;;;;;;;1.33;1.10;;;2.80;99.90;;;;;;5028421;28;20606;-84
2021/11/26 01:45:13;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5027330;28;20278;-84
2021/11/26 01:47:40;;;;;;;1.43;1.10;;;2.80;99.90;;;;;;5025182;28;20200;-85
2021/11/26 01:50:07;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5033331;28;20201;-84
2021/11/26 01:52:33;;;;;;;0.33;0.30;;;2.80;99.90;;;;;;5034277;28;20182;-84
2021/11/26 01:54:58;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5048856;28;20187;-84
2021/11/26 01:57:24;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5032892;28;20239;-84
2021/11/26 01:59:51;;;;;;;1.23;1.20;;;3.00;99.90;;;;;;5029570;28;20207;-85
2021/11/26 02:02:18;;;;;;;0.93;0.30;;;3.00;99.90;;;;;;5033881;28;20190;-84
2021/11/26 02:04:44;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5027302;28;20184;-84
2021/11/26 02:07:10;;;;;;;0.97;0.40;;;3.30;99.90;;;;;;5034008;28;20192;-84
2021/11/26 02:09:35;;;;;;;1.07;0.97;;;3.40;99.90;;;;;;5027615;28;20239;-84
2021/11/26 02:12:01;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5034302;28;20185;-84
2021/11/26 02:14:26;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5034268;28;20184;-84
2021/11/26 02:16:52;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;5027292;28;20185;-84
2021/11/26 02:19:25;;;;;;;0.70;0.37;;;3.70;99.90;;;;;;5032303;28;20343;-84
2021/11/26 02:21:51;;;;;;;1.03;0.47;;;3.80;99.90;;;;;;5025803;28;20617;-85
2021/11/26 02:24:17;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5034088;28;20189;-83
2021/11/26 02:26:46;;;;;;;0.97;0.83;;;3.80;99.90;;;;;;5034010;28;20180;-84
2021/11/26 02:29:13;;;;;;;1.23;0.50;;;3.70;99.90;;;;;;5041990;28;20193;-84
2021/11/26 02:31:41;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5034047;28;20179;-84
2021/11/26 02:34:07;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5032840;28;20219;-84
2021/11/26 02:36:33;;;;;;;3.50;0.73;;;3.70;99.90;;;;;;5028672;28;20659;-84
2021/11/26 02:38:58;;;;;;;0.83;0.70;;;3.70;99.90;;;;;;5030448;28;20201;-84
2021/11/26 02:41:24;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5029778;28;20204;-84
2021/11/26 02:43:50;;;;;;;0.97;0.93;;;3.90;99.90;;;;;;5033875;28;20170;-85
2021/11/26 02:46:18;;;;;;;1.80;0.63;;;3.90;99.90;;;;;;5035497;28;20167;-84
2021/11/26 02:48:44;;;;;;;1.27;1.07;;;4.00;99.90;;;;;;5040921;28;20256;-84
2021/11/26 02:51:10;;;;;;;1.30;0.70;;;4.20;99.90;;;;;;5035644;28;20271;-84
2021/11/26 02:53:35;;;;;;;0.60;0.57;;;4.20;99.90;;;;;;5036610;28;20208;-84
2021/11/26 02:56:01;;;;;;;1.03;0.43;;;4.20;99.90;;;;;;5054905;28;20174;-85
2021/11/26 02:58:27;;;;;;;1.77;0.43;;;4.10;99.90;;;;;;5029424;28;20196;-84
2021/11/26 03:00:56;;;;;;;1.50;0.47;;;4.20;99.90;;;;;;5031019;28;20209;-85
2021/11/26 03:03:22;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5032770;28;20319;-84
2021/11/26 03:05:47;;;;;;;0.97;0.90;;;4.30;99.90;;;;;;5036935;28;20265;-84
2021/11/26 03:08:13;;;;;;;2.00;0.60;;;4.30;99.90;;;;;;5029526;28;20198;-84
2021/11/26 03:10:40;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5028995;28;20184;-84
2021/11/26 03:13:08;;;;;;;1.27;0.90;;;4.30;99.90;;;;;;5057102;28;20269;-85
2021/11/26 03:15:36;;;;;;;1.33;0.83;;;4.30;99.90;;;;;;5036488;28;20658;-84
2021/11/26 03:18:03;;;;;;;1.37;0.70;;;4.30;99.90;;;;;;5030815;28;20206;-84
2021/11/26 03:20:30;;;;;;;1.80;1.13;;;4.30;99.90;;;;;;5055750;28;20208;-85
2021/11/26 03:22:56;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5029316;28;20559;-85
2021/11/26 03:25:22;;;;;;;0.50;0.47;;;4.40;99.90;;;;;;5041986;28;20267;-84
2021/11/26 03:27:48;;;;;;;1.43;1.33;;;4.40;99.90;;;;;;5059520;28;20647;-84
2021/11/26 03:30:17;;;;;;;1.33;0.70;;;4.40;99.90;;;;;;5053704;28;20185;-84
2021/11/26 03:32:44;;;;;;;1.13;0.47;;;4.40;99.90;;;;;;5036288;28;20211;-84
2021/11/26 03:35:11;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5036251;28;20186;-84
2021/11/26 03:37:37;;;;;;;6.30;0.53;;;4.40;99.90;;;;;;5055107;28;20204;-84
2021/11/26 03:40:05;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5031722;28;20314;-84
2021/11/26 03:42:31;;;;;;;1.10;0.63;;;4.40;99.90;;;;;;5033019;28;20173;-84
2021/11/26 03:44:57;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5037836;28;20187;-84
2021/11/26 03:47:23;;;;;;;1.30;0.60;;;4.40;99.90;;;;;;5039619;28;20198;-85
2021/11/26 03:49:48;;;;;;;0.77;0.73;;;4.40;99.90;;;;;;5048991;28;20239;-84
2021/11/26 03:52:14;;;;;;;2.63;0.93;;;4.20;99.90;;;;;;5026793;28;20716;-84
2021/11/26 03:54:41;;;;;;;0.77;0.53;;;4.30;99.90;;;;;;5036631;28;20669;-84
2021/11/26 03:57:07;;;;;;;1.17;1.07;;;4.40;99.90;;;;;;5041353;28;20212;-84
2021/11/26 03:59:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035749;28;20229;-84
2021/11/26 04:01:58;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5035786;28;20216;-85
2021/11/26 04:04:24;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5053879;28;20185;-84
2021/11/26 04:06:50;;;;;;;0.50;0.43;;;4.40;99.90;;;;;;5035568;28;20234;-84
2021/11/26 04:09:15;;;;;;;1.73;0.47;;;4.50;99.90;;;;;;5032163;28;20185;-84
2021/11/26 04:11:41;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5043061;28;20190;-84
2021/11/26 04:14:06;;;;;;;1.10;0.57;;;4.50;99.90;;;;;;5039149;28;20190;-84
2021/11/26 04:16:34;;;;;;;1.80;0.60;;;4.50;99.90;;;;;;5035862;28;20629;-85
2021/11/26 04:18:59;;;;;;;1.00;0.67;;;4.40;99.90;;;;;;5030385;28;20204;-85
2021/11/26 04:21:25;;;;;;;1.10;0.87;;;4.40;99.90;;;;;;5037142;28;20605;-84
2021/11/26 04:23:51;;;;;;;3.37;0.80;;;4.40;99.90;;;;;;5032903;28;20182;-85
2021/11/26 04:26:16;;;;;;;1.57;0.97;;;4.50;99.90;;;;;;5035205;28;20195;-84
2021/11/26 04:28:42;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5028729;28;20624;-85
2021/11/26 04:31:09;;;;;;;1.33;0.73;;;4.00;99.90;;;;;;5035558;28;20189;-84
2021/11/26 04:33:35;;;;;;;0.67;0.67;;;4.10;99.90;;;;;;5030779;28;20229;-84
2021/11/26 04:36:01;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5032417;28;20184;-84
2021/11/26 04:38:27;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5035557;28;20213;-84
2021/11/26 04:40:53;;;;;;;1.20;0.83;;;4.20;99.90;;;;;;5031626;28;20292;-84
2021/11/26 04:43:20;;;;;;;1.63;0.70;;;4.30;99.90;;;;;;5028821;28;20217;-84
2021/11/26 04:45:49;;;;;;;1.70;0.70;;;4.30;99.90;;;;;;5035037;28;20232;-84
2021/11/26 04:48:15;;;;;;;2.93;0.93;;;3.80;99.90;;;;;;5038189;28;20210;-84
2021/11/26 04:50:40;;;;;;;1.63;0.90;;;3.60;99.90;;;;;;5037346;28;20572;-84
2021/11/26 04:53:06;;;;;;;0.60;0.30;;;3.80;99.90;;;;;;5027011;28;20289;-84
2021/11/26 04:55:32;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5030316;28;20178;-84
2021/11/26 04:57:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5034898;28;20280;-85
2021/11/26 05:00:23;;;;;;;0.53;0.53;;;4.00;99.90;;;;;;5032781;28;20251;-84
2021/11/26 05:02:49;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5024721;28;20200;-84
2021/11/26 05:05:15;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5033323;28;20184;-84
2021/11/26 05:07:41;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;5034216;28;20280;-84
2021/11/26 05:10:08;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5026553;28;20188;-84
2021/11/26 05:12:40;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5034894;28;20178;-84
2021/11/26 05:15:09;;;;;;;0.83;0.70;;;4.00;99.90;;;;;;5035238;28;20261;-85
2021/11/26 05:17:35;;;;;;;2.33;0.77;;;4.20;99.90;;;;;;5024621;28;20295;-84
2021/11/26 05:20:00;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5026926;28;20288;-84
2021/11/26 05:22:26;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5031667;28;20225;-84
2021/11/26 05:24:52;;;;;;;0.83;0.83;;;3.50;99.90;;;;;;5034708;28;20639;-84
2021/11/26 05:27:18;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5058793;28;20192;-84
2021/11/26 05:29:53;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5032807;28;21059;-84
2021/11/26 05:32:18;;;;;;;1.40;0.80;;;3.40;99.90;;;;;;5028893;28;20186;-84
2021/11/26 05:34:44;;;;;;;1.13;1.10;;;3.20;99.90;;;;;;5052348;28;20187;-84
2021/11/26 05:37:09;;;;;;;3.30;2.50;;;3.10;99.90;;;;;;5031033;28;20254;-84
2021/11/26 05:39:35;;;;;;;1.83;1.23;;;3.10;99.90;;;;;;5033307;28;20282;-84
2021/11/26 05:42:00;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5041477;28;20638;-84
2021/11/26 05:44:26;;;;;;;1.77;1.67;;;3.10;99.90;;;;;;5029567;28;20182;-84
2021/11/26 05:46:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034444;28;20180;-84
2021/11/26 05:49:17;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5044335;28;20205;-84
2021/11/26 05:51:42;;;;;;;0.67;0.67;;;3.60;99.90;;;;;;5032538;28;20209;-84
2021/11/26 05:54:08;;;;;;;1.07;0.97;;;3.40;99.90;;;;;;5053124;28;20194;-84
2021/11/26 05:56:34;;;;;;;1.03;0.80;;;3.40;99.90;;;;;;5035324;28;20181;-84
2021/11/26 05:58:59;;;;;;;1.13;0.40;;;3.50;99.90;;;;;;5052891;28;20254;-84
2021/11/26 06:01:25;;;;;;;0.53;0.20;;;3.60;99.90;;;;;;5035281;28;20172;-83
2021/11/26 06:03:50;;;;;;;0.97;0.67;;;3.70;99.90;;;;;;5035017;28;20177;-85
2021/11/26 06:06:17;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5034886;28;20200;-85
2021/11/26 06:08:42;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5034888;28;20282;-84
2021/11/26 06:11:08;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5035234;28;20271;-82
2021/11/26 06:13:33;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5023147;28;20615;-81
2021/11/26 06:15:59;;;;;;;1.83;1.20;;;4.00;99.90;;;;;;5026906;28;20606;-82
2021/11/26 06:18:25;;;;;;;5.80;0.47;;;4.10;99.90;;;;;;5033294;28;20296;-81
2021/11/26 06:20:51;;;;;;;0.93;0.70;;;4.10;99.90;;;;;;5029863;28;20206;-82
2021/11/26 06:23:17;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5059410;28;20185;-81
2021/11/26 06:25:42;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5053561;28;20232;-84
2021/11/26 06:28:08;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5035895;28;20554;-85
2021/11/26 06:30:33;;;;;;;0.67;0.67;;;4.30;99.90;;;;;;5036819;28;20178;-83
2021/11/26 06:32:59;;;;;;;1.07;0.60;;;4.20;99.90;;;;;;5037994;28;20534;-84
2021/11/26 06:35:26;;;;;;;1.10;0.27;;;4.30;99.90;;;;;;5037210;28;20211;-85
2021/11/26 06:37:54;;;;;;;1.97;1.37;;;4.30;99.90;;;;;;5055763;28;20204;-84
2021/11/26 06:40:20;;;;;;;3.10;1.30;;;4.00;99.90;;;;;;5038415;28;20211;-84
2021/11/26 06:42:46;;;;;;;0.97;0.70;;;3.50;99.90;;;;;;5037241;28;20216;-84
2021/11/26 06:45:13;;;;;;;1.37;0.67;;;3.30;99.90;;;;;;5037217;28;20184;-82
2021/11/26 06:47:39;;;;;;;0.67;0.67;;;3.10;99.90;;;;;;5047669;28;20202;-82
2021/11/26 06:50:07;;;;;;;1.13;1.03;;;3.30;99.90;;;;;;5033682;28;20214;-84
2021/11/26 06:52:33;;;;;;;1.53;0.80;;;3.50;99.90;;;;;;5034552;28;20190;-84
2021/11/26 06:55:00;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5037349;28;20190;-84
2021/11/26 06:57:25;;;;;;;0.87;0.77;;;3.80;99.90;;;;;;5029781;28;20201;-84
2021/11/26 06:59:51;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5037184;28;20627;-84
2021/11/26 07:02:17;;;;;;;0.87;0.73;;;3.40;99.90;;;;;;5029264;28;20308;-85
2021/11/26 07:04:44;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5036496;28;20177;-83
2021/11/26 07:07:10;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5028695;28;20729;-84
2021/11/26 07:09:36;;;;;;;1.10;0.97;;;3.50;99.90;;;;;;5034344;28;20245;-83
2021/11/26 07:12:03;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5025976;28;20188;-84
2021/11/26 07:14:28;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5037051;28;20192;-84
2021/11/26 07:16:54;;;;;;;0.27;0.27;;;3.60;99.90;;;;;;5035966;28;20780;-84
2021/11/26 07:19:19;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;5030802;28;20685;-84
2021/11/26 07:21:45;;;;;;;0.97;0.97;;;3.30;99.90;;;;;;5029594;28;20192;-84
2021/11/26 07:24:11;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5032493;28;20184;-85
2021/11/26 07:26:36;;;;;;;1.30;0.50;;;3.20;99.90;;;;;;5036034;28;20199;-84
2021/11/26 07:29:03;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5036187;28;20209;-84
2021/11/26 07:31:28;;;;;;;2.00;1.23;;;3.40;99.90;;;;;;5028911;28;20213;-84
2021/11/26 07:33:54;;;;;;;0.77;0.60;;;3.60;99.90;;;;;;5049390;28;20219;-85
2021/11/26 07:36:20;;;;;;;0.67;0.43;;;3.80;99.90;;;;;;5033790;28;20235;-85
2021/11/26 07:38:45;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5029688;28;20197;-84
2021/11/26 07:41:11;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;5035710;28;20228;-84
2021/11/26 07:43:36;;;;;;;0.87;0.80;;;4.40;99.90;;;;;;5034785;28;20196;-84
2021/11/26 07:46:02;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5035234;28;20189;-84
2021/11/26 07:48:29;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5033446;28;20223;-84
2021/11/26 07:50:55;;;;;;;2.93;1.57;;;4.60;99.90;;;;;;5032378;28;20237;-85
2021/11/26 07:53:21;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5038136;28;20189;-82
2021/11/26 07:55:47;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;5041404;28;20543;-82
2021/11/26 07:58:13;;;;;;;3.50;1.37;;;4.90;99.90;;;;;;5035186;28;20212;-82
2021/11/26 08:00:39;;;;;;;0.83;0.83;;;5.00;99.90;;;;;;5030926;28;20552;-84
2021/11/26 08:03:06;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5028862;28;20196;-82
2021/11/26 08:05:32;;;;;;;0.97;0.70;;;5.00;99.90;;;;;;5037816;28;20185;-81
2021/11/26 08:07:58;;;;;;;2.13;0.83;;;5.00;99.90;;;;;;5021232;28;20193;-81
2021/11/26 08:10:25;;;;;;;1.03;0.47;;;5.00;99.90;;;;;;5022208;28;20275;-82
2021/11/26 08:12:51;;;;;;;0.53;0.50;;;5.10;99.90;;;;;;5034731;28;20182;-82
2021/11/26 08:15:18;;;;;;;1.03;0.80;;;5.00;99.90;;;;;;5046034;28;20209;-81
2021/11/26 08:17:43;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5032567;28;20209;-81
2021/11/26 08:20:09;;;;;;;0.77;0.67;;;5.00;99.90;;;;;;5036800;28;20203;-81
2021/11/26 08:22:35;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5037353;28;20193;-81
2021/11/26 08:25:01;;;;;;;3.87;1.07;;;5.10;99.90;;;;;;5041903;28;20205;-81
2021/11/26 08:27:29;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5042615;28;20205;-81
2021/11/26 08:29:55;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5060649;28;20206;-81
2021/11/26 08:32:21;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5034897;28;20700;-81
2021/11/26 08:34:46;;;;;;;1.03;1.03;;;5.20;99.90;;;;;;5051923;28;20549;-81
2021/11/26 08:37:12;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5039177;28;20603;-82
2021/11/26 08:39:38;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5028507;28;20321;-82
2021/11/26 08:42:03;;;;;;;1.50;0.80;;;5.30;99.90;;;;;;5054075;28;20173;-82
2021/11/26 08:44:29;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5038462;28;20181;-82
2021/11/26 08:46:55;;;;;;;2.73;0.97;;;5.30;99.90;;;;;;5034798;28;20227;-82
2021/11/26 08:49:20;;;;;;;0.60;0.57;;;5.30;99.90;;;;;;5030652;28;20207;-82
2021/11/26 08:51:47;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5035379;28;20174;-82
2021/11/26 08:54:13;;;;;;;0.63;0.53;;;5.30;99.90;;;;;;5039143;28;20169;-82
2021/11/26 08:56:39;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5041410;28;20185;-82
2021/11/26 08:59:05;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;5039073;28;20359;-82
2021/11/26 09:01:34;;;;;;;1.40;1.27;;;5.40;99.90;;;;;;5030704;28;20184;-81
2021/11/26 09:04:00;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5038391;28;20174;-82
2021/11/26 09:06:26;;;;;;;1.60;0.93;;;5.50;99.90;;;;;;5060087;28;20184;-82
2021/11/26 09:08:52;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5040421;28;20213;-83
2021/11/26 09:11:18;;;;;;;2.10;1.50;;;5.60;99.90;;;;;;5040414;28;20196;-81
2021/11/26 09:13:45;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5040803;28;20291;-81
2021/11/26 09:16:11;;;;;;;2.53;0.73;;;5.60;99.90;;;;;;5040728;28;20714;-81
2021/11/26 09:18:38;;;;;;;0.97;0.70;;;5.50;99.90;;;;;;5030196;28;20205;-81
2021/11/26 09:21:04;;;;;;;3.37;0.63;;;5.60;99.90;;;;;;5036368;28;20224;-82
2021/11/26 09:23:30;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5034979;28;20208;-82
2021/11/26 09:25:56;;;;;;;1.33;1.03;;;5.60;99.90;;;;;;5037923;28;20581;-82
2021/11/26 09:28:22;;;;;;;1.07;0.97;;;5.60;99.90;;;;;;5036681;28;20202;-82
2021/11/26 09:30:49;;;;;;;4.97;1.57;;;5.50;99.90;;;;;;5048919;28;20268;-81
2021/11/26 09:33:18;;;;;;;1.23;1.13;;;5.30;99.90;;;;;;5055217;28;20218;-82
2021/11/26 09:35:44;;;;;;;1.33;1.17;;;5.30;99.90;;;;;;5035800;28;20186;-82
2021/11/26 09:38:10;;;;;;;1.87;0.80;;;5.30;99.90;;;;;;5029798;28;20263;-82
2021/11/26 09:40:35;;;;;;;1.03;0.67;;;5.30;99.90;;;;;;5053447;28;20215;-81
2021/11/26 09:43:02;;;;;;;0.70;0.33;;;5.40;99.90;;;;;;5038695;28;20181;-81
2021/11/26 09:45:31;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5035035;28;20181;-81
2021/11/26 09:47:56;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;5038155;28;20630;-81
2021/11/26 09:50:25;;;;;;;0.87;0.87;;;5.60;99.90;;;;;;5039001;28;20193;-81
2021/11/26 09:52:51;;;;;;;1.03;0.97;;;5.70;99.90;;;;;;5039201;28;20182;-81
2021/11/26 09:55:17;;;;;;;1.40;1.27;;;5.80;99.90;;;;;;5037302;28;20192;-81
2021/11/26 09:57:44;;;;;;;1.27;1.13;;;5.80;99.90;;;;;;5038761;28;20304;-81
2021/11/26 10:00:14;;;;;;;3.90;1.63;;;5.90;99.90;;;;;;5038528;28;20201;-84
2021/11/26 10:02:54;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;5033538;28;20187;-83
2021/11/26 10:05:21;;;;;;;1.50;1.23;;;5.90;99.90;;;;;;5030080;28;20178;-84
2021/11/26 10:07:51;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5034795;28;20205;-84
2021/11/26 10:10:23;;;;;;;1.80;0.90;;;5.90;99.90;;;;;;5052717;28;20192;-84
2021/11/26 10:13:04;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5045370;28;20197;-84
2021/11/26 10:15:44;;;;;;;2.80;0.83;;;5.90;99.90;;;;;;5055969;28;20170;-85
2021/11/26 10:18:16;;;;;;;1.10;0.77;;;5.70;99.90;;;;;;5036421;28;20204;-84
2021/11/26 10:20:58;;;;;;;1.40;1.33;;;5.60;99.90;;;;;;5038135;28;20217;-82
2021/11/26 10:23:29;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5038484;28;20614;-82
2021/11/26 10:26:11;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5034966;28;20175;-82
2021/11/26 10:28:39;;;;;;;1.17;1.07;;;5.60;99.90;;;;;;5037797;28;20208;-81
2021/11/26 10:31:05;;;;;;;3.13;1.27;;;5.70;99.90;;;;;;5055737;28;20206;-82
2021/11/26 10:33:34;;;;;;;0.97;0.67;;;5.70;99.90;;;;;;5028094;28;20182;-82
2021/11/26 10:36:02;;;;;;;2.30;0.70;;;5.80;99.90;;;;;;5035051;28;20190;-82
2021/11/26 10:38:30;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5056559;28;20224;-82
2021/11/26 10:41:01;;;;;;;2.20;0.43;;;5.70;99.90;;;;;;5034728;28;20204;-82
2021/11/26 10:43:40;;;;;;;1.00;0.77;;;5.60;99.90;;;;;;5055613;28;20554;-82
2021/11/26 10:59:58;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;4992197;28;20280;-82
2021/11/26 11:02:27;;;;;;;3.00;1.90;;;5.80;99.90;;;;;;5038329;28;20635;-82
2021/11/26 11:04:52;;;;;;;1.80;1.37;;;5.80;99.90;;;;;;5052102;28;20263;-82
2021/11/26 11:07:18;;;;;;;0.67;0.67;;;5.80;99.90;;;;;;5038247;28;20301;-82
2021/11/26 11:09:54;;;;;;;1.57;1.47;;;5.80;99.90;;;;;;5033091;28;20657;-82
2021/11/26 11:12:33;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5037544;28;20188;-82
2021/11/26 11:15:01;;;;;;;0.73;0.63;;;5.80;99.90;;;;;;5032552;28;20223;-82
2021/11/26 11:17:29;;;;;;;1.17;1.07;;;5.80;99.90;;;;;;5036797;28;20667;-82
2021/11/26 11:19:57;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;5037387;28;20197;-82
2021/11/26 11:22:24;;;;;;;0.97;0.83;;;5.70;99.90;;;;;;5035768;28;20178;-82
2021/11/26 11:24:50;;;;;;;1.03;1.03;;;5.80;99.90;;;;;;5032982;28;20179;-82
2021/11/26 11:27:16;;;;;;;0.87;0.83;;;5.80;99.90;;;;;;5052689;28;20285;-82
2021/11/26 11:29:42;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5035892;28;20247;-82
2021/11/26 11:32:10;;;;;;;2.57;1.30;;;5.90;99.90;;;;;;5035316;28;20192;-82
2021/11/26 11:34:36;;;;;;;1.87;0.83;;;5.60;99.90;;;;;;5032731;28;20635;-82
2021/11/26 11:37:07;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5032383;28;20216;-82
2021/11/26 11:39:49;;;;;;;1.30;0.80;;;5.80;99.90;;;;;;5036135;28;20216;-82
2021/11/26 11:42:28;;;;;;;5.90;0.90;;;5.90;99.90;;;;;;5038081;28;20228;-82
2021/11/26 11:45:15;;;;;;;1.47;1.03;;;5.90;99.90;;;;;;5033577;28;20178;-82
2021/11/26 11:47:47;;;;;;;1.33;1.27;;;5.80;99.90;;;;;;5053845;28;20214;-82
2021/11/26 11:50:17;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5032865;28;20224;-82
2021/11/26 11:52:47;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;5037245;28;20578;-82
2021/11/26 11:55:25;;;;;;;1.57;1.40;;;5.80;99.90;;;;;;5034055;28;20709;-82
2021/11/26 11:57:56;;;;;;;1.37;0.83;;;5.90;99.90;;;;;;5029511;28;20202;-82
2021/11/26 12:00:23;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5051876;28;21252;-82
2021/11/26 12:02:50;;;;;;;0.83;0.63;;;6.00;99.90;;;;;;5032215;28;20672;-82
2021/11/26 12:05:25;;;;;;;1.07;1.00;;;6.00;99.90;;;;;;5033443;28;20234;-82
2021/11/26 12:08:14;;;;;;;1.07;0.40;;;6.10;99.90;;;;;;5053873;28;20262;-82
2021/11/26 12:10:49;;;;;;;2.47;0.70;;;6.10;99.90;;;;;;5050953;28;20305;-82
2021/11/26 12:13:22;;;;;;;0.97;0.80;;;6.10;99.90;;;;;;5029451;28;20185;-81
2021/11/26 12:15:51;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5035281;28;20183;-82
2021/11/26 12:18:17;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5032590;28;20198;-82
2021/11/26 12:20:47;;;;;;;2.30;0.70;;;6.20;99.90;;;;;;5033345;28;20284;-82
2021/11/26 12:23:25;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5057049;28;20180;-82
2021/11/26 12:28:49;;;;;;;0.93;0.87;;;6.20;99.90;;;;;;5048419;28;20206;-82
2021/11/26 12:31:18;;;;;;;1.30;0.80;;;6.20;99.90;;;;;;5032851;28;20182;-82
2021/11/26 12:33:44;;;;;;;1.27;0.70;;;6.20;99.90;;;;;;5053349;28;20181;-82
2021/11/26 12:36:16;;;;;;;1.93;1.20;;;6.20;99.90;;;;;;5045939;28;20240;-82
2021/11/26 12:38:48;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5040426;28;20203;-82
2021/11/26 12:41:27;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;5037037;28;20211;-82
2021/11/26 12:43:52;;;;;;;1.50;0.97;;;6.30;99.90;;;;;;5034616;28;20179;-82
2021/11/26 12:46:30;;;;;;;1.53;1.00;;;6.30;99.90;;;;;;5029469;28;20195;-82
2021/11/26 12:51:47;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;5053397;28;20540;-82
2021/11/26 12:54:25;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5037364;28;20228;-81
2021/11/26 12:56:51;;;;;;;1.20;1.13;;;6.20;99.90;;;;;;5029412;28;20184;-81
2021/11/26 12:59:41;;;;;;;0.73;0.53;;;6.20;99.90;;;;;;5033857;28;20551;-81
2021/11/26 13:02:07;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;5055203;28;20678;-81
2021/11/26 13:04:46;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;5050210;28;20311;-81
2021/11/26 13:07:11;;;;;;;2.87;0.40;;;6.40;99.90;;;;;;5034723;28;20197;-81
2021/11/26 13:09:50;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5042449;28;20182;-81
2021/11/26 13:12:17;;;;;;;2.97;1.07;;;6.40;99.90;;;;;;5031808;28;20191;-80
2021/11/26 13:14:51;;;;;;;1.73;1.33;;;6.40;99.90;;;;;;5040270;28;20186;-82
2021/11/26 13:17:19;;;;;;;1.70;1.33;;;6.40;99.90;;;;;;5032392;28;20275;-83
2021/11/26 13:20:09;;;;;;;5.97;1.00;;;6.30;99.90;;;;;;5036464;28;20229;-83