Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 13:44:08;;;;;;;6.20;5.50;;;6.30;99.90;;;;;;6218530;22;2006182;-79
2022/11/17 13:46:38;;;;;;;7.80;5.97;;;6.40;99.90;;;;;;6311520;22;20163;-78
2022/11/17 13:49:35;;;;;;;9.75;6.63;;;6.30;99.90;;;;;;6296523;22;20184;-78
2022/11/17 13:52:06;;;;;;;7.22;6.05;;;6.30;99.90;;;;;;6281451;22;20175;-78
2022/11/17 13:54:34;;;;;;;8.27;5.85;;;6.30;99.90;;;;;;6281699;22;20153;-78
2022/11/17 13:57:06;;;;;;;11.80;7.18;;;6.30;99.90;;;;;;6280744;22;20172;-79
2022/11/17 13:59:38;;;;;;;8.27;5.75;;;6.30;99.90;;;;;;6248633;22;20239;-77
2022/11/17 14:02:25;;;;;;;7.35;5.85;;;6.30;99.90;;;;;;6249981;22;20160;-79
2022/11/17 14:05:22;;;;;;;7.13;5.00;;;6.20;99.90;;;;;;6250288;22;20165;-76
2022/11/17 14:07:50;;;;;;;7.70;6.10;;;6.20;99.90;;;;;;6183417;23;20228;-77
2022/11/17 14:10:32;;;;;;;8.13;6.13;;;6.20;99.90;;;;;;6248980;22;20184;-78
2022/11/17 14:13:29;;;;;;;7.55;5.55;;;6.20;99.90;;;;;;6249954;22;20149;-78
2022/11/17 14:16:00;;;;;;;6.97;5.65;;;6.20;99.90;;;;;;6249963;22;20173;-77
2022/11/17 14:18:35;;;;;;;6.70;5.55;;;6.20;99.90;;;;;;6250258;22;20182;-76
2022/11/17 14:21:08;;;;;;;9.32;6.55;;;6.20;99.90;;;;;;6249357;22;20217;-77
2022/11/17 14:23:35;;;;;;;5.10;4.60;;;6.20;99.90;;;;;;6249449;22;20165;-78
2022/11/17 14:26:02;;;;;;;6.93;5.18;;;6.40;99.90;;;;;;6250404;22;20166;-78
2022/11/17 14:28:29;;;;;;;5.80;5.13;;;6.30;99.90;;;;;;6243130;22;20224;-79
2022/11/17 14:30:58;;;;;;;7.75;5.53;;;6.30;99.90;;;;;;6239045;23;20178;-80
2022/11/17 14:33:25;;;;;;;6.57;5.90;;;6.20;99.90;;;;;;6238795;23;20362;-82
2022/11/17 14:35:54;;;;;;;7.20;5.10;;;6.30;99.90;;;;;;6239274;23;20181;-81
2022/11/17 14:38:22;;;;;;;5.70;4.75;;;6.20;99.90;;;;;;6237076;23;20224;-81
2022/11/17 14:40:51;;;;;;;7.20;5.85;;;6.20;99.90;;;;;;6234602;23;20234;-83
2022/11/17 14:43:18;;;;;;;7.35;5.50;;;6.20;99.90;;;;;;6230537;23;20264;-80
2022/11/17 14:45:45;;;;;;;5.60;4.30;;;6.20;99.90;;;;;;6233534;23;20182;-80
2022/11/17 14:48:13;;;;;;;8.20;5.60;;;6.20;99.90;;;;;;6231308;23;20218;-80
2022/11/17 14:50:40;;;;;;;7.68;5.53;;;6.00;99.90;;;;;;6231164;23;20190;-81
2022/11/17 14:53:07;;;;;;;7.00;5.10;;;6.20;99.90;;;;;;6232037;23;20182;-81
2022/11/17 14:55:34;;;;;;;5.68;5.05;;;6.20;99.90;;;;;;6232800;23;20213;-79
2022/11/17 14:58:01;;;;;;;6.32;5.47;;;6.20;99.90;;;;;;6232037;23;20182;-81
2022/11/17 15:00:28;;;;;;;5.90;5.10;;;6.20;99.90;;;;;;6230134;23;20525;-82
2022/11/17 15:02:55;;;;;;;6.28;5.15;;;6.20;99.90;;;;;;6231890;23;20209;-82
2022/11/17 15:05:24;;;;;;;7.00;5.68;;;6.20;99.90;;;;;;6231756;23;20555;-82
2022/11/17 15:07:50;;;;;;;8.43;5.75;;;6.20;99.90;;;;;;6231113;23;20178;-81
2022/11/17 18:46:22;;;;;;;7.72;6.93;;;6.70;99.90;;;;;;6194028;23;20182;-83
2022/11/17 18:48:51;;;;;;;7.95;7.15;;;6.70;99.90;;;;;;6253239;22;20192;-83
2022/11/17 18:51:20;;;;;;;8.35;6.38;;;6.80;99.90;;;;;;6255098;23;20541;-84
2022/11/17 18:57:46;;;;;;;8.00;6.63;;;6.90;99.90;;;;;;6161351;23;20199;-86
2022/11/17 19:00:14;;;;;;;8.50;6.32;;;6.90;99.90;;;;;;6158562;23;20203;-84
2022/11/17 19:02:43;;;;;;;7.90;6.65;;;6.80;99.90;;;;;;6258730;23;20163;-83
2022/11/17 19:05:10;;;;;;;8.55;6.72;;;6.90;99.90;;;;;;6256993;23;20218;-83
2022/11/17 19:07:37;;;;;;;8.65;6.70;;;6.90;99.90;;;;;;6256223;23;20173;-85
2022/11/17 19:10:04;;;;;;;8.07;6.63;;;6.90;99.90;;;;;;6257615;22;20250;-85
2022/11/17 19:12:31;;;;;;;7.07;6.20;;;6.80;99.90;;;;;;6253494;23;20182;-83
2022/11/17 19:14:58;;;;;;;8.13;6.97;;;6.80;99.90;;;;;;6253932;23;20167;-85
2022/11/17 19:17:25;;;;;;;8.35;7.47;;;7.00;99.90;;;;;;6253771;23;20219;-84
2022/11/17 19:19:54;;;;;;;7.82;7.03;;;6.80;99.90;;;;;;6251298;22;20201;-84
2022/11/17 19:22:20;;;;;;;9.52;7.10;;;6.80;99.90;;;;;;6252392;23;20254;-87
2022/11/17 19:24:47;;;;;;;7.88;6.88;;;6.80;99.90;;;;;;6252416;23;20205;-85
2022/11/17 19:27:14;;;;;;;8.43;6.75;;;6.90;99.90;;;;;;6253160;23;20186;-84
2022/11/17 19:29:41;;;;;;;11.50;7.65;;;6.90;99.90;;;;;;6252035;22;20218;-85
2022/11/17 19:32:08;;;;;;;8.60;7.05;;;6.90;99.90;;;;;;6252253;23;20182;-84
2022/11/17 19:34:35;;;;;;;8.07;6.55;;;6.90;99.90;;;;;;6258529;23;20200;-87
2022/11/17 19:37:04;;;;;;;7.70;5.88;;;6.90;99.90;;;;;;6257374;23;20717;-83
2022/11/17 19:39:31;;;;;;;8.60;6.40;;;6.90;99.90;;;;;;6262693;22;20202;-86
2022/11/17 19:41:58;;;;;;;6.55;5.80;;;6.90;99.90;;;;;;6270337;23;20186;-86
2022/11/17 19:44:25;;;;;;;6.88;6.22;;;6.90;99.90;;;;;;6271654;22;20159;-86
2022/11/17 19:46:53;;;;;;;9.02;6.70;;;6.90;99.90;;;;;;6273882;22;20204;-85
2022/11/17 19:49:20;;;;;;;8.45;6.88;;;7.00;99.90;;;;;;6271499;22;20203;-83
2022/11/17 19:51:47;;;;;;;8.05;7.28;;;6.90;99.90;;;;;;6266688;23;20267;-83
2022/11/17 19:54:16;;;;;;;9.90;8.88;;;6.90;99.90;;;;;;6261183;23;20179;-84
2022/11/17 19:56:42;;;;;;;8.20;6.80;;;6.90;99.90;;;;;;6255417;23;20261;-84
2022/11/17 19:59:26;;;;;;;12.57;11.38;;;7.00;99.90;;;;;;6257955;22;20210;-85
2022/11/17 20:01:53;;;;;;;7.90;6.93;;;7.00;99.90;;;;;;6260950;23;20170;-84
2022/11/17 20:07:05;;;;;;;10.27;8.07;;;7.00;99.90;;;;;;6240967;23;20158;-84
2022/11/17 20:09:37;;;;;;;8.82;6.80;;;7.00;99.90;;;;;;6268189;22;20194;-84
2022/11/17 20:12:08;;;;;;;8.48;7.68;;;7.00;99.90;;;;;;6253191;23;20336;-83
2022/11/17 20:14:38;;;;;;;8.52;7.65;;;7.00;99.90;;;;;;6256032;23;20170;-85
2022/11/17 20:17:05;;;;;;;8.63;6.57;;;7.00;99.90;;;;;;6258054;23;20209;-86
2022/11/17 20:19:35;;;;;;;6.80;5.78;;;7.00;99.90;;;;;;6254306;22;20281;-84
2022/11/17 20:22:12;;;;;;;9.85;7.30;;;6.90;99.90;;;;;;6253041;23;20178;-86
2022/11/17 20:24:41;;;;;;;9.15;6.97;;;6.90;99.90;;;;;;6259051;23;20170;-87
2022/11/17 20:27:08;;;;;;;8.00;6.55;;;7.00;99.90;;;;;;6258729;23;20181;-84
2022/11/17 20:29:35;;;;;;;11.07;7.65;;;7.00;99.90;;;;;;6256002;22;20221;-85
2022/11/17 20:32:04;;;;;;;8.45;7.57;;;6.90;99.90;;;;;;6256843;23;20184;-83
2022/11/17 20:34:30;;;;;;;7.47;6.78;;;6.90;99.90;;;;;;6255145;23;20191;-85
2022/11/17 20:36:57;;;;;;;8.00;6.70;;;6.90;99.90;;;;;;6254312;23;20182;-84
2022/11/17 20:39:24;;;;;;;7.88;6.80;;;6.90;99.90;;;;;;6256443;22;20202;-84
2022/11/17 20:41:54;;;;;;;8.80;7.15;;;7.00;99.90;;;;;;6258317;23;20221;-86
2022/11/17 20:44:23;;;;;;;8.32;7.47;;;6.90;99.90;;;;;;6255195;23;20175;-85
2022/11/17 20:46:54;;;;;;;8.57;6.80;;;7.00;99.90;;;;;;6253549;23;20182;-85
2022/11/17 20:49:22;;;;;;;9.63;6.00;;;6.90;99.90;;;;;;6252623;22;20245;-84
2022/11/17 20:51:49;;;;;;;8.13;7.30;;;6.90;99.90;;;;;;6254615;23;20217;-85
2022/11/17 20:54:18;;;;;;;8.35;6.32;;;6.90;99.90;;;;;;6253521;23;20180;-86
2022/11/17 20:56:45;;;;;;;7.45;6.35;;;6.90;99.90;;;;;;6252293;23;20258;-86
2022/11/17 20:59:15;;;;;;;7.97;5.97;;;6.90;99.90;;;;;;6254167;22;20202;-86
2022/11/17 21:01:42;;;;;;;10.43;6.53;;;6.90;99.90;;;;;;6253208;23;20240;-86
2022/11/17 21:04:10;;;;;;;8.25;6.75;;;6.90;99.90;;;;;;6253200;23;20252;-85
2022/11/17 21:06:37;;;;;;;6.93;5.85;;;6.90;99.90;;;;;;6255153;23;20189;-86
2022/11/17 21:09:04;;;;;;;7.22;5.65;;;6.90;99.90;;;;;;6254785;22;20225;-80
2022/11/17 21:14:18;;;;;;;8.73;6.45;;;6.90;99.90;;;;;;6248976;23;20169;-84
2022/11/17 21:16:48;;;;;;;7.05;5.18;;;6.90;99.90;;;;;;6265994;23;20232;-84
2022/11/17 21:19:18;;;;;;;6.03;5.43;;;6.90;99.90;;;;;;6264246;22;20274;-83
2022/11/17 21:21:45;;;;;;;8.13;6.32;;;6.90;99.90;;;;;;6263282;23;20263;-80
2022/11/17 21:24:13;;;;;;;6.95;5.93;;;6.90;99.90;;;;;;6267462;23;20178;-81
2022/11/17 21:26:54;;;;;;;9.95;5.13;;;6.90;99.90;;;;;;6263892;23;20186;-81
2022/11/17 21:29:22;;;;;;;5.97;5.18;;;6.90;99.90;;;;;;6264185;22;20194;-80
2022/11/17 21:31:49;;;;;;;6.55;5.85;;;6.90;99.90;;;;;;6254177;23;20174;-83
2022/11/17 21:34:16;;;;;;;6.80;5.65;;;6.90;99.90;;;;;;6269181;22;20160;-87
2022/11/17 21:36:43;;;;;;;6.30;5.15;;;6.90;99.90;;;;;;6272778;22;20280;-81
2022/11/17 21:39:16;;;;;;;7.45;5.82;;;7.00;99.90;;;;;;6272117;22;20219;-83
2022/11/17 21:41:43;;;;;;;6.70;5.93;;;6.90;99.90;;;;;;6270787;22;20205;-84
2022/11/17 21:44:12;;;;;;;8.35;6.40;;;6.90;99.90;;;;;;6271833;22;20181;-83
2022/11/17 21:46:41;;;;;;;7.13;5.85;;;6.90;99.90;;;;;;6269868;23;20260;-86
2022/11/17 21:49:08;;;;;;;7.03;6.32;;;6.90;99.90;;;;;;6268059;22;20215;-80
2022/11/17 21:51:37;;;;;;;6.30;5.55;;;7.00;99.90;;;;;;6268795;23;20231;-84
2022/11/17 21:54:06;;;;;;;7.50;5.90;;;6.90;99.90;;;;;;6266338;23;20187;-82
2022/11/17 21:56:34;;;;;;;6.63;5.10;;;6.90;99.90;;;;;;6262176;23;20190;-79
2022/11/17 21:59:03;;;;;;;8.23;6.28;;;6.90;99.90;;;;;;6263462;22;20692;-85
2022/11/17 22:01:30;;;;;;;9.43;7.53;;;6.80;99.90;;;;;;6267045;23;20226;-82
2022/11/17 22:03:59;;;;;;;7.40;6.70;;;6.80;99.90;;;;;;6261781;23;20182;-83
2022/11/17 22:06:26;;;;;;;7.70;6.20;;;6.80;99.90;;;;;;6258970;23;20188;-83
2022/11/17 22:08:55;;;;;;;6.47;5.53;;;6.80;99.90;;;;;;6258671;22;20181;-83
2022/11/17 22:11:34;;;;;;;7.10;6.40;;;6.70;99.90;;;;;;6259587;23;20162;-83
2022/11/17 22:14:07;;;;;;;7.80;6.20;;;6.70;99.90;;;;;;6260857;23;20177;-82
2022/11/17 22:16:34;;;;;;;10.23;7.30;;;6.70;99.90;;;;;;6260719;23;20170;-80
2022/11/17 22:19:03;;;;;;;7.35;6.30;;;6.80;99.90;;;;;;6261600;22;20229;-85
2022/11/17 22:21:31;;;;;;;9.05;6.95;;;6.80;99.90;;;;;;6262566;23;20194;-81
2022/11/17 22:23:58;;;;;;;8.10;6.60;;;6.80;99.90;;;;;;6256393;23;20186;-82
2022/11/17 22:26:25;;;;;;;9.75;8.02;;;6.80;99.90;;;;;;6257873;23;20518;-81
2022/11/17 22:28:53;;;;;;;10.63;6.47;;;6.90;99.90;;;;;;6257184;22;20222;-81
2022/11/17 22:31:20;;;;;;;10.15;6.97;;;6.70;99.90;;;;;;6262567;23;20180;-83
2022/11/17 22:33:47;;;;;;;9.98;7.75;;;6.90;99.90;;;;;;6268611;22;20511;-82
2022/11/17 22:36:17;;;;;;;9.90;7.93;;;6.70;99.90;;;;;;6268110;23;20191;-79
2022/11/17 22:38:45;;;;;;;10.90;7.82;;;6.60;99.90;;;;;;6259984;22;20166;-85
2022/11/17 22:41:14;;;;;;;11.23;7.70;;;6.60;99.90;;;;;;6260573;23;20194;-84
2022/11/17 22:43:41;;;;;;;13.43;8.93;;;6.60;99.90;;;;;;6262715;23;20200;-84
2022/11/17 22:46:11;;;;;;;11.55;9.48;;;6.50;99.90;;;;;;6261741;23;20169;-82
2022/11/17 22:48:38;;;;;;;11.70;9.40;;;6.50;99.90;;;;;;6256509;22;20206;-80
2022/11/17 22:51:07;;;;;;;10.48;8.23;;;6.50;99.90;;;;;;6258506;23;20239;-83
2022/11/17 22:53:35;;;;;;;12.88;8.90;;;6.40;99.90;;;;;;6259584;23;20189;-82
2022/11/17 22:56:03;;;;;;;11.18;8.95;;;6.40;99.90;;;;;;6257164;23;20187;-80
2022/11/17 22:58:30;;;;;;;9.73;8.73;;;6.30;99.90;;;;;;6256043;23;20172;-82
2022/11/17 23:00:57;;;;;;;11.85;9.73;;;6.30;99.90;;;;;;6255064;22;20288;-82
2022/11/17 23:03:25;;;;;;;13.48;9.90;;;6.30;99.90;;;;;;6255972;23;20180;-81
2022/11/17 23:05:52;;;;;;;15.20;11.55;;;6.30;99.90;;;;;;6256513;23;20181;-81
2022/11/17 23:08:20;;;;;;;14.07;10.10;;;6.20;99.90;;;;;;6259797;23;20208;-81
2022/11/17 23:10:48;;;;;;;13.63;10.02;;;6.20;99.90;;;;;;6256034;22;20664;-79
2022/11/17 23:13:15;;;;;;;12.00;9.38;;;6.20;99.90;;;;;;6255416;23;20224;-80
2022/11/17 23:15:42;;;;;;;14.48;9.80;;;6.20;99.90;;;;;;6257452;23;20583;-81
2022/11/17 23:18:08;;;;;;;13.55;9.60;;;6.20;99.90;;;;;;6256865;23;20630;-79
2022/11/17 23:20:36;;;;;;;17.33;11.02;;;6.10;99.90;;;;;;6255191;22;20225;-79
2022/11/17 23:23:03;;;;;;;13.85;10.48;;;6.10;99.90;;;;;;6256771;23;20183;-79
2022/11/17 23:25:30;;;;;;;15.30;10.95;;;6.00;99.90;;;;;;6256221;23;20180;-79
2022/11/17 23:27:58;;;;;;;13.90;11.82;;;6.00;99.90;;;;;;6256820;23;20219;-80
2022/11/17 23:30:25;;;;;;;16.85;11.35;;;6.00;99.90;;;;;;6257066;22;20197;-80
2022/11/17 23:32:54;;;;;;;14.48;11.93;;;6.10;99.90;;;;;;6259074;23;20207;-79
2022/11/17 23:35:21;;;;;;;15.55;11.93;;;6.00;99.90;;;;;;6267671;22;20197;-80
2022/11/17 23:37:48;;;;;;;15.40;11.75;;;6.00;99.90;;;;;;6272622;22;20165;-80
2022/11/17 23:40:25;;;;;;;14.40;11.48;;;6.10;99.90;;;;;;6272459;22;20196;-80
2022/11/17 23:42:53;;;;;;;16.85;12.55;;;6.10;99.90;;;;;;6272156;23;20184;-80
2022/11/17 23:45:21;;;;;;;15.63;11.18;;;6.10;99.90;;;;;;6271906;23;20188;-80
2022/11/17 23:47:48;;;;;;;17.73;12.27;;;6.00;99.90;;;;;;6270554;23;20293;-79
2022/11/17 23:50:14;;;;;;;13.82;11.90;;;5.90;99.90;;;;;;6261357;22;20200;-79
2022/11/17 23:52:41;;;;;;;16.88;12.90;;;5.90;99.90;;;;;;6253622;23;20173;-80
2022/11/17 23:55:08;;;;;;;18.85;12.90;;;5.90;99.90;;;;;;6253990;23;20674;-79
2022/11/17 23:57:35;;;;;;;20.48;13.48;;;6.00;99.90;;;;;;6254440;23;20209;-79
