Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:30;;;;;;;55.85;33.53;;;4.30;99.90;;;;;;5066468;28;20024;-75
2020/12/27 00:02:56;;;;;;;63.13;36.78;;;4.20;99.90;;;;;;5061280;28;20028;-77
2020/12/27 00:05:21;;;;;;;55.00;34.25;;;4.20;99.90;;;;;;5059624;28;20468;-76
2020/12/27 00:07:48;;;;;;;50.92;32.85;;;4.20;99.90;;;;;;5068442;28;20020;-77
2020/12/27 00:10:14;;;;;;;45.92;29.45;;;4.20;99.90;;;;;;5056284;28;20020;-77
2020/12/27 00:12:40;;;;;;;41.15;26.15;;;4.10;99.90;;;;;;5066042;28;20025;-77
2020/12/27 00:15:06;;;;;;;64.45;30.35;;;4.20;99.90;;;;;;5061849;28;20052;-78
2020/12/27 00:17:32;;;;;;;47.50;27.65;;;4.20;99.90;;;;;;5057990;28;20041;-78
2020/12/27 00:19:57;;;;;;;40.42;26.20;;;4.20;99.90;;;;;;5069472;28;20534;-76
2020/12/27 00:22:24;;;;;;;44.38;27.00;;;4.30;99.90;;;;;;5055398;28;20029;-77
2020/12/27 00:24:50;;;;;;;38.88;24.58;;;4.20;99.90;;;;;;5063103;28;20041;-77
2020/12/27 00:27:19;;;;;;;42.05;25.05;;;4.20;99.90;;;;;;5064204;28;20055;-76
2020/12/27 00:29:45;;;;;;;48.05;28.85;;;4.20;99.90;;;;;;5055959;28;20146;-76
2020/12/27 00:32:11;;;;;;;47.22;28.48;;;4.20;99.90;;;;;;5078245;28;20024;-76
2020/12/27 00:34:38;;;;;;;42.25;27.05;;;4.10;99.90;;;;;;5079253;28;20088;-76
2020/12/27 00:37:04;;;;;;;43.70;27.52;;;4.10;99.90;;;;;;5079576;28;20024;-76
2020/12/27 00:39:29;;;;;;;43.45;28.88;;;4.10;99.90;;;;;;5079497;28;20028;-77
2020/12/27 00:42:00;;;;;;;42.15;27.13;;;4.10;99.90;;;;;;5079521;28;20028;-77
2020/12/27 00:44:26;;;;;;;38.75;24.85;;;4.10;99.90;;;;;;5079474;28;20033;-76
2020/12/27 00:46:52;;;;;;;47.97;29.02;;;4.10;99.90;;;;;;5079396;28;20032;-77
2020/12/27 00:49:19;;;;;;;45.25;27.92;;;4.10;99.90;;;;;;5079463;28;20032;-76
2020/12/27 00:51:45;;;;;;;45.28;28.45;;;4.10;99.90;;;;;;5078053;28;20042;-76
2020/12/27 00:54:11;;;;;;;44.47;27.73;;;4.10;99.90;;;;;;5079231;28;20116;-76
2020/12/27 00:56:37;;;;;;;46.40;29.13;;;4.10;99.90;;;;;;5077904;28;20021;-77
2020/12/27 00:59:04;;;;;;;45.63;29.45;;;4.00;99.90;;;;;;5079084;28;20039;-76
2020/12/27 01:01:30;;;;;;;46.25;28.98;;;4.00;99.90;;;;;;5079136;28;20128;-76
2020/12/27 01:03:56;;;;;;;50.63;30.15;;;4.10;99.90;;;;;;5079404;28;20210;-76
2020/12/27 01:06:26;;;;;;;50.00;32.30;;;4.10;99.90;;;;;;5079377;28;20078;-76
2020/12/27 01:08:55;;;;;;;48.17;31.40;;;4.10;99.90;;;;;;5079117;28;20020;-76
2020/12/27 01:11:21;;;;;;;49.55;31.77;;;4.10;99.90;;;;;;5077960;28;20162;-76
2020/12/27 01:13:47;;;;;;;50.15;29.73;;;4.10;99.90;;;;;;5079340;28;20039;-76
2020/12/27 01:16:18;;;;;;;48.53;29.52;;;4.00;99.90;;;;;;5079442;28;20024;-76
2020/12/27 01:18:46;;;;;;;43.72;27.88;;;4.00;99.90;;;;;;5079134;28;20024;-76
2020/12/27 01:21:20;;;;;;;48.67;29.23;;;4.10;99.90;;;;;;5079089;28;20020;-76
2020/12/27 01:23:45;;;;;;;48.60;31.05;;;4.00;99.90;;;;;;5078879;28;20076;-76
2020/12/27 01:26:11;;;;;;;50.72;30.17;;;4.00;99.90;;;;;;5077775;28;20117;-77
2020/12/27 01:28:39;;;;;;;47.60;30.83;;;4.00;99.90;;;;;;5079017;28;20110;-76
2020/12/27 01:31:05;;;;;;;55.83;36.08;;;4.00;99.90;;;;;;5077591;28;20025;-76
2020/12/27 01:33:31;;;;;;;57.50;34.80;;;4.00;99.90;;;;;;5078980;28;20459;-76
2020/12/27 01:35:57;;;;;;;57.17;33.10;;;4.00;99.90;;;;;;5077664;28;20047;-76
2020/12/27 01:38:22;;;;;;;46.72;29.00;;;4.00;99.90;;;;;;5077459;28;20024;-76
2020/12/27 01:40:49;;;;;;;53.72;31.63;;;4.00;99.90;;;;;;5078832;28;20025;-76
2020/12/27 01:43:15;;;;;;;57.60;34.30;;;4.00;99.90;;;;;;5074283;28;20021;-76
2020/12/27 01:45:40;;;;;;;62.00;33.33;;;4.00;99.90;;;;;;5074588;28;20077;-76
2020/12/27 01:48:16;;;;;;;87.97;43.23;;;3.90;99.90;;;;;;5075317;28;20070;-76
2020/12/27 01:50:42;;;;;;;55.05;34.83;;;3.90;99.90;;;;;;5075815;28;20441;-76
2020/12/27 01:53:12;;;;;;;49.10;32.15;;;3.90;99.90;;;;;;5075453;28;20025;-77
2020/12/27 01:55:39;;;;;;;40.25;28.25;;;4.00;99.90;;;;;;5074247;28;20021;-76
2020/12/27 01:58:28;;;;;;;40.85;28.33;;;4.00;99.90;;;;;;5074240;28;20025;-76
2020/12/27 02:00:54;;;;;;;41.70;27.67;;;3.90;99.90;;;;;;5074214;28;20094;-77
2020/12/27 02:03:20;;;;;;;48.30;30.65;;;3.90;99.90;;;;;;5075317;28;20021;-76
2020/12/27 02:05:50;;;;;;;47.38;29.25;;;4.00;99.90;;;;;;5075235;28;20024;-76
2020/12/27 02:08:19;;;;;;;53.58;32.17;;;3.90;99.90;;;;;;5073830;28;20841;-76
2020/12/27 02:10:50;;;;;;;67.97;36.90;;;3.90;99.90;;;;;;5075240;28;20028;-77
2020/12/27 02:13:16;;;;;;;48.33;30.20;;;4.00;99.90;;;;;;5075146;28;20025;-76
2020/12/27 02:15:42;;;;;;;54.42;32.28;;;4.00;99.90;;;;;;5075173;28;20099;-76
2020/12/27 02:18:09;;;;;;;48.28;30.00;;;4.10;99.90;;;;;;5075276;28;20048;-77
2020/12/27 02:20:34;;;;;;;51.13;31.27;;;4.10;99.90;;;;;;5074988;28;20024;-76
2020/12/27 02:23:00;;;;;;;57.15;32.97;;;4.00;99.90;;;;;;5074502;28;20041;-76
2020/12/27 02:25:26;;;;;;;48.22;30.52;;;3.90;99.90;;;;;;5074930;28;20371;-76
2020/12/27 02:27:52;;;;;;;44.22;28.90;;;4.00;99.90;;;;;;5073750;28;20074;-76
2020/12/27 02:30:18;;;;;;;81.38;33.00;;;4.00;99.90;;;;;;5073610;28;20714;-77
2020/12/27 02:32:44;;;;;;;45.13;30.40;;;3.90;99.90;;;;;;5075358;28;20437;-77
2020/12/27 02:35:10;;;;;;;43.08;28.20;;;3.90;99.90;;;;;;5073975;28;20032;-77
2020/12/27 02:37:35;;;;;;;44.92;29.23;;;3.90;99.90;;;;;;5073736;28;20535;-76
2020/12/27 02:40:01;;;;;;;48.03;30.80;;;3.90;99.90;;;;;;5074766;28;20029;-76
2020/12/27 02:42:27;;;;;;;48.28;31.52;;;3.80;99.90;;;;;;5073542;28;20115;-77
2020/12/27 02:45:10;;;;;;;45.38;30.13;;;3.90;99.90;;;;;;5073619;28;20497;-77
2020/12/27 02:47:39;;;;;;;47.70;30.92;;;3.80;99.90;;;;;;5074786;28;20048;-76
2020/12/27 02:50:14;;;;;;;52.60;32.07;;;3.80;99.90;;;;;;5073042;28;20025;-76
2020/12/27 02:52:40;;;;;;;50.63;31.65;;;3.80;99.90;;;;;;5073121;28;20039;-76
2020/12/27 02:55:06;;;;;;;52.10;33.17;;;3.90;99.90;;;;;;5073179;28;20095;-76
2020/12/27 02:57:32;;;;;;;49.25;32.17;;;3.80;99.90;;;;;;5074156;28;20476;-76
2020/12/27 02:59:58;;;;;;;54.38;33.45;;;3.80;99.90;;;;;;5074264;28;20024;-76
2020/12/27 03:02:24;;;;;;;53.55;33.67;;;3.80;99.90;;;;;;5072723;28;20020;-76
2020/12/27 03:04:50;;;;;;;55.58;34.55;;;3.80;99.90;;;;;;5073963;28;20028;-76
2020/12/27 03:07:15;;;;;;;54.28;33.42;;;3.80;99.90;;;;;;5072397;28;20028;-76
2020/12/27 03:09:42;;;;;;;52.10;33.95;;;3.80;99.90;;;;;;5073216;28;20029;-76
2020/12/27 03:12:08;;;;;;;54.83;34.33;;;3.80;99.90;;;;;;5073462;28;20024;-76
2020/12/27 03:14:33;;;;;;;61.03;36.03;;;3.80;99.90;;;;;;5073527;28;20383;-77
2020/12/27 03:16:59;;;;;;;55.45;36.15;;;3.80;99.90;;;;;;5073547;28;20024;-77
2020/12/27 03:19:25;;;;;;;56.58;33.83;;;3.80;99.90;;;;;;5073394;28;20090;-76
2020/12/27 03:21:51;;;;;;;63.05;35.42;;;3.70;99.90;;;;;;5072245;28;20063;-76
2020/12/27 03:24:16;;;;;;;53.85;33.60;;;3.70;99.90;;;;;;5073149;28;20504;-76
2020/12/27 03:26:42;;;;;;;53.85;35.17;;;3.70;99.90;;;;;;5073263;28;20087;-76
2020/12/27 03:29:08;;;;;;;53.40;35.17;;;3.70;99.90;;;;;;5073289;28;20025;-77
2020/12/27 03:31:34;;;;;;;53.97;32.58;;;3.80;99.90;;;;;;5073411;28;20020;-76
2020/12/27 03:34:00;;;;;;;54.30;35.55;;;3.80;99.90;;;;;;5073473;28;20023;-76
2020/12/27 03:36:25;;;;;;;90.43;45.53;;;3.80;99.90;;;;;;5072163;28;20395;-76
2020/12/27 03:38:52;;;;;;;126.85;55.08;;;3.80;99.90;;;;;;5073177;28;20028;-76
2020/12/27 03:41:20;;;;;;;121.18;56.65;;;3.80;99.90;;;;;;5073386;28;20020;-76
2020/12/27 03:43:46;;;;;;;123.97;55.15;;;3.80;99.90;;;;;;5073486;28;20024;-77
2020/12/27 03:46:13;;;;;;;94.60;46.90;;;3.70;99.90;;;;;;5073292;28;20016;-76
2020/12/27 03:48:38;;;;;;;66.88;37.67;;;3.70;99.90;;;;;;5073512;28;20030;-76
2020/12/27 03:51:04;;;;;;;67.05;36.63;;;3.70;99.90;;;;;;5073312;28;20476;-76
2020/12/27 03:53:30;;;;;;;45.13;27.40;;;3.70;99.90;;;;;;5072285;28;20028;-77
2020/12/27 03:55:57;;;;;;;46.03;28.00;;;3.70;99.90;;;;;;5073141;28;20016;-77
2020/12/27 03:58:23;;;;;;;41.10;24.50;;;3.70;99.90;;;;;;5072023;28;20104;-77
2020/12/27 04:00:49;;;;;;;38.72;22.50;;;3.70;99.90;;;;;;5073648;28;20186;-77
2020/12/27 04:03:15;;;;;;;29.40;16.33;;;3.70;99.90;;;;;;5072511;28;20028;-77
2020/12/27 04:05:40;;;;;;;25.00;15.43;;;3.70;99.90;;;;;;5072078;28;20024;-77
2020/12/27 04:08:06;;;;;;;25.00;14.93;;;3.60;99.90;;;;;;5073811;28;20459;-78
2020/12/27 04:10:32;;;;;;;26.67;16.10;;;3.60;99.90;;;;;;5074011;28;20052;-77
2020/12/27 04:12:58;;;;;;;25.98;14.93;;;3.60;99.90;;;;;;5072380;28;20035;-77
2020/12/27 04:15:24;;;;;;;24.17;14.55;;;3.50;99.90;;;;;;5072494;28;20043;-77
2020/12/27 04:17:49;;;;;;;32.47;14.38;;;3.50;99.90;;;;;;5072228;28;20356;-78
2020/12/27 04:20:15;;;;;;;80.63;28.20;;;3.50;99.90;;;;;;5072515;28;20025;-78
2020/12/27 04:22:41;;;;;;;103.50;31.15;;;3.50;99.90;;;;;;5073338;28;20051;-78
2020/12/27 04:25:08;;;;;;;104.53;30.55;;;3.50;99.90;;;;;;5072255;28;20028;-78
2020/12/27 04:27:34;;;;;;;81.20;26.35;;;3.50;99.90;;;;;;5072639;28;20383;-78
2020/12/27 04:29:59;;;;;;;46.55;19.42;;;3.50;99.90;;;;;;5073448;28;20029;-78
2020/12/27 04:32:26;;;;;;;96.68;31.45;;;3.50;99.90;;;;;;5072289;28;20021;-77
2020/12/27 04:34:52;;;;;;;56.13;22.17;;;3.40;99.90;;;;;;5073444;28;20027;-77
2020/12/27 04:37:18;;;;;;;55.78;23.98;;;3.50;99.90;;;;;;5072135;28;20115;-77
2020/12/27 04:39:44;;;;;;;48.05;22.30;;;3.40;99.90;;;;;;5072139;28;20515;-78
2020/12/27 04:42:09;;;;;;;53.90;25.38;;;3.40;99.90;;;;;;5073393;28;20082;-78
2020/12/27 04:44:37;;;;;;;35.88;20.10;;;3.50;99.90;;;;;;5071951;28;20392;-78
2020/12/27 04:47:03;;;;;;;38.05;18.30;;;3.40;99.90;;;;;;5073236;28;20029;-77
2020/12/27 04:49:29;;;;;;;32.40;17.45;;;3.40;99.90;;;;;;5073193;28;20075;-77
2020/12/27 04:51:59;;;;;;;38.03;20.30;;;3.30;99.90;;;;;;5072170;28;20455;-77
2020/12/27 04:54:27;;;;;;;22.70;13.48;;;3.40;99.90;;;;;;5071989;28;20025;-78
2020/12/27 04:56:54;;;;;;;26.13;15.35;;;3.40;99.90;;;;;;5073093;28;20025;-77
2020/12/27 04:59:20;;;;;;;31.80;18.35;;;3.30;99.90;;;;;;5073202;28;20028;-77
2020/12/27 05:01:46;;;;;;;24.63;14.38;;;3.40;99.90;;;;;;5071955;28;20384;-77
2020/12/27 05:04:18;;;;;;;32.33;18.88;;;3.30;99.90;;;;;;5071747;28;20036;-78
2020/12/27 05:06:45;;;;;;;33.78;15.50;;;3.40;99.90;;;;;;5073237;28;20031;-77
2020/12/27 05:09:10;;;;;;;31.65;17.38;;;3.40;99.90;;;;;;5071389;28;20074;-77
2020/12/27 05:11:36;;;;;;;31.58;16.98;;;3.40;99.90;;;;;;5072851;28;20024;-77
2020/12/27 05:14:04;;;;;;;29.02;16.30;;;3.40;99.90;;;;;;5072719;28;20021;-77
2020/12/27 05:16:31;;;;;;;40.45;20.85;;;3.40;99.90;;;;;;5071358;28;20028;-77
2020/12/27 05:18:59;;;;;;;23.90;15.50;;;3.40;99.90;;;;;;5075921;28;20044;-77
2020/12/27 05:21:26;;;;;;;26.15;14.68;;;3.40;99.90;;;;;;5076221;28;20103;-77
2020/12/27 05:23:52;;;;;;;21.25;14.68;;;3.40;99.90;;;;;;5076186;28;20049;-77
2020/12/27 05:26:27;;;;;;;23.17;14.48;;;3.40;99.90;;;;;;5076472;28;20032;-77
2020/12/27 05:28:52;;;;;;;24.40;13.75;;;3.40;99.90;;;;;;5076372;28;20033;-77
2020/12/27 05:31:18;;;;;;;22.27;14.00;;;3.40;99.90;;;;;;5075034;28;20433;-77
2020/12/27 05:33:44;;;;;;;21.52;12.98;;;3.30;99.90;;;;;;5076464;28;20025;-77
2020/12/27 05:36:13;;;;;;;24.05;14.85;;;3.30;99.90;;;;;;5076096;28;20020;-77
2020/12/27 05:38:44;;;;;;;22.58;15.52;;;3.40;99.90;;;;;;5076211;28;20025;-77
2020/12/27 05:41:09;;;;;;;26.95;16.00;;;3.40;99.90;;;;;;5075054;28;20113;-77
2020/12/27 05:43:38;;;;;;;23.35;14.02;;;3.40;99.90;;;;;;5075784;28;20044;-77
2020/12/27 05:46:03;;;;;;;25.63;16.48;;;3.40;99.90;;;;;;5076014;28;20021;-77
2020/12/27 05:48:30;;;;;;;25.33;16.48;;;3.30;99.90;;;;;;5076022;28;20112;-77
2020/12/27 05:51:02;;;;;;;21.77;14.15;;;3.40;99.90;;;;;;5075914;28;20024;-77
2020/12/27 05:53:32;;;;;;;24.58;14.80;;;3.40;99.90;;;;;;5076038;28;20016;-77
2020/12/27 05:56:00;;;;;;;24.38;14.57;;;3.50;99.90;;;;;;5075840;28;20071;-77
2020/12/27 05:58:26;;;;;;;25.23;14.85;;;3.50;99.90;;;;;;5075825;28;20048;-77
2020/12/27 06:00:58;;;;;;;26.70;16.40;;;3.40;99.90;;;;;;5075586;28;20017;-77
2020/12/27 06:03:26;;;;;;;30.77;18.25;;;3.50;99.90;;;;;;5074427;28;20021;-77
2020/12/27 06:05:58;;;;;;;24.83;15.80;;;3.50;99.90;;;;;;5074447;28;20071;-77
2020/12/27 06:08:33;;;;;;;34.30;19.20;;;3.40;99.90;;;;;;5075651;28;20031;-77
2020/12/27 06:11:20;;;;;;;28.52;17.05;;;3.30;99.90;;;;;;5074277;28;20056;-77
2020/12/27 06:14:29;;;;;;;29.48;18.67;;;3.40;99.90;;;;;;5064247;28;20028;-77
2020/12/27 06:17:08;;;;;;;28.00;17.48;;;3.40;99.90;;;;;;5074090;28;20107;-77
2020/12/27 06:19:37;;;;;;;31.10;19.40;;;3.40;99.90;;;;;;5075458;28;20108;-77
2020/12/27 06:22:05;;;;;;;38.88;24.45;;;3.40;99.90;;;;;;5074002;28;20036;-77
2020/12/27 06:24:31;;;;;;;39.47;23.50;;;3.30;99.90;;;;;;5073929;28;20048;-77
2020/12/27 06:26:58;;;;;;;37.88;22.08;;;3.30;99.90;;;;;;5075363;28;20033;-77
2020/12/27 06:29:35;;;;;;;38.72;21.90;;;3.30;99.90;;;;;;5074710;28;20028;-77
2020/12/27 06:32:06;;;;;;;33.55;19.30;;;3.30;99.90;;;;;;5075238;28;20021;-77
2020/12/27 06:34:32;;;;;;;35.13;20.92;;;3.30;99.90;;;;;;5073994;28;20402;-77
2020/12/27 06:36:59;;;;;;;39.45;22.88;;;3.30;99.90;;;;;;5074905;28;20016;-77
2020/12/27 06:39:29;;;;;;;36.40;22.13;;;3.30;99.90;;;;;;5075123;28;20032;-77
2020/12/27 06:42:16;;;;;;;36.08;21.25;;;3.30;99.90;;;;;;5073676;28;20039;-77
2020/12/27 06:44:47;;;;;;;29.90;19.58;;;3.20;99.90;;;;;;5075106;28;20029;-77
2020/12/27 06:47:14;;;;;;;29.42;19.70;;;3.30;99.90;;;;;;5074980;28;20024;-77
2020/12/27 06:49:40;;;;;;;31.85;20.80;;;3.30;99.90;;;;;;5074774;28;20032;-77
2020/12/27 06:52:21;;;;;;;35.33;22.42;;;3.30;99.90;;;;;;5073640;28;20656;-77
2020/12/27 06:54:51;;;;;;;41.08;26.33;;;3.30;99.90;;;;;;5073585;28;20099;-77
2020/12/27 06:57:46;;;;;;;49.10;29.38;;;3.30;99.90;;;;;;5073416;28;20052;-77
2020/12/27 07:00:30;;;;;;;59.28;24.40;;;3.30;99.90;;;;;;5073345;28;20029;-77
2020/12/27 07:03:08;;;;;;;42.78;24.80;;;3.20;99.90;;;;;;5073504;28;20029;-77
2020/12/27 07:05:36;;;;;;;45.25;25.92;;;3.20;99.90;;;;;;5073528;28;20086;-76
2020/12/27 07:08:06;;;;;;;43.17;24.55;;;3.20;99.90;;;;;;5074451;28;20487;-77
2020/12/27 07:10:33;;;;;;;;;;;3.20;99.90;;;;;;5074822;28;20464;-77
2020/12/27 07:13:11;;;;;;;45.17;26.58;;;3.20;99.90;;;;;;5074277;28;20325;-77
2020/12/27 07:15:53;;;;;;;40.75;25.77;;;3.10;99.90;;;;;;5072723;28;20498;-77
2020/12/27 07:18:23;;;;;;;38.38;23.33;;;3.20;99.90;;;;;;5074229;28;20023;-77
2020/12/27 07:20:57;;;;;;;33.35;22.13;;;3.10;99.90;;;;;;5074268;28;20387;-77
2020/12/27 07:23:31;;;;;;;40.30;22.90;;;3.10;99.90;;;;;;5073626;28;20047;-76
2020/12/27 07:26:02;;;;;;;39.50;24.00;;;3.10;99.90;;;;;;5073523;28;20035;-76
2020/12/27 07:28:29;;;;;;;41.88;25.00;;;3.10;99.90;;;;;;5072097;28;20036;-76
2020/12/27 07:31:00;;;;;;;41.05;26.55;;;3.10;99.90;;;;;;5072285;28;20100;-76
2020/12/27 07:33:32;;;;;;;40.67;24.75;;;3.20;99.90;;;;;;5073856;28;20020;-77
2020/12/27 07:36:08;;;;;;;38.05;22.52;;;3.20;99.90;;;;;;5072719;28;20078;-77
2020/12/27 07:38:40;;;;;;;43.00;23.77;;;3.20;99.90;;;;;;5073400;28;20541;-76
2020/12/27 07:41:09;;;;;;;35.67;21.40;;;3.20;99.90;;;;;;5073043;28;20039;-77
2020/12/27 07:43:38;;;;;;;40.92;22.10;;;3.20;99.90;;;;;;5073398;28;20052;-77
2020/12/27 07:46:10;;;;;;;31.23;19.60;;;3.20;99.90;;;;;;5073570;28;20115;-77
2020/12/27 07:48:43;;;;;;;30.75;18.80;;;3.20;99.90;;;;;;5073606;28;20104;-77
2020/12/27 07:51:22;;;;;;;35.92;21.45;;;3.20;99.90;;;;;;5073549;28;20025;-78
2020/12/27 07:53:56;;;;;;;40.53;22.58;;;3.10;99.90;;;;;;5073660;28;20460;-77
2020/12/27 07:56:26;;;;;;;29.85;19.50;;;3.20;99.90;;;;;;5072394;28;20138;-77
2020/12/27 07:58:53;;;;;;;28.50;17.25;;;3.20;99.90;;;;;;5073755;28;20025;-77
2020/12/27 08:01:26;;;;;;;39.05;24.63;;;3.10;99.90;;;;;;5073500;28;20442;-78
2020/12/27 08:04:01;;;;;;;44.63;26.85;;;3.10;99.90;;;;;;5064623;28;20815;-77
2020/12/27 08:06:30;;;;;;;44.97;26.73;;;3.20;99.90;;;;;;5063316;28;20112;-77
2020/12/27 08:09:04;;;;;;;59.80;32.38;;;3.20;99.90;;;;;;5066493;28;20028;-78
2020/12/27 08:11:31;;;;;;;58.63;37.45;;;3.20;99.90;;;;;;5054741;28;20439;-78
2020/12/27 08:13:59;;;;;;;52.53;32.05;;;3.20;99.90;;;;;;5067521;28;20355;-77
2020/12/27 08:16:26;;;;;;;51.65;31.67;;;3.30;99.90;;;;;;5062938;28;20027;-77
2020/12/27 08:19:09;;;;;;;48.20;31.27;;;3.20;99.90;;;;;;5059659;28;20371;-77
2020/12/27 08:21:36;;;;;;;41.33;25.88;;;3.30;99.90;;;;;;5069697;28;20021;-77
2020/12/27 08:24:07;;;;;;;43.88;27.80;;;3.30;99.90;;;;;;5057994;28;20044;-77
2020/12/27 08:26:43;;;;;;;49.60;26.77;;;3.20;99.90;;;;;;5062306;28;20025;-77
2020/12/27 08:29:21;;;;;;;53.35;28.23;;;3.30;99.90;;;;;;5068860;28;20380;-77
2020/12/27 08:31:49;;;;;;;66.28;35.67;;;3.30;99.90;;;;;;5040661;28;20016;-77
2020/12/27 08:34:17;;;;;;;52.55;33.05;;;3.30;99.90;;;;;;5071743;28;20044;-78
2020/12/27 08:36:49;;;;;;;58.42;33.72;;;3.30;99.90;;;;;;5071971;28;20028;-77
2020/12/27 08:39:27;;;;;;;54.50;33.58;;;3.30;99.90;;;;;;5071924;28;20472;-77
2020/12/27 08:42:06;;;;;;;56.33;34.22;;;3.30;99.90;;;;;;5072887;28;20028;-76
2020/12/27 08:44:32;;;;;;;81.72;38.60;;;3.30;99.90;;;;;;5072727;28;20024;-76
2020/12/27 08:47:02;;;;;;;50.75;32.22;;;3.40;99.90;;;;;;5072752;28;20777;-76
2020/12/27 08:49:46;;;;;;;38.70;24.25;;;3.40;99.90;;;;;;5072852;28;20027;-76
2020/12/27 08:52:20;;;;;;;166.07;35.40;;;3.40;99.90;;;;;;5074904;28;20379;-76
2020/12/27 08:54:58;;;;;;;42.67;25.85;;;3.30;99.90;;;;;;5075344;28;20048;-76
2020/12/27 08:57:24;;;;;;;42.22;25.67;;;3.30;99.90;;;;;;5075349;28;20776;-76
2020/12/27 09:00:09;;;;;;;49.60;28.50;;;3.30;99.90;;;;;;5074074;28;20479;-76
2020/12/27 09:02:36;;;;;;;54.28;32.42;;;3.30;99.90;;;;;;5073785;28;20157;-77
2020/12/27 09:05:06;;;;;;;48.40;30.85;;;3.30;99.90;;;;;;5075368;28;20024;-77
2020/12/27 09:07:40;;;;;;;46.97;28.27;;;3.30;99.90;;;;;;5073768;28;20036;-77
2020/12/27 09:10:08;;;;;;;52.47;32.58;;;3.30;99.90;;;;;;5075036;28;20107;-77
2020/12/27 09:12:35;;;;;;;40.88;26.13;;;3.30;99.90;;;;;;5075239;28;20491;-77
2020/12/27 09:15:00;;;;;;;110.10;34.40;;;3.30;99.90;;;;;;5074884;28;20074;-77
2020/12/27 09:17:28;;;;;;;36.10;22.55;;;3.40;99.90;;;;;;5075096;28;20025;-77
2020/12/27 09:19:56;;;;;;;52.50;30.17;;;3.30;99.90;;;;;;5074818;28;20021;-77
2020/12/27 09:22:22;;;;;;;61.50;33.78;;;3.40;99.90;;;;;;5073726;28;20375;-77
2020/12/27 09:25:06;;;;;;;64.68;36.10;;;3.40;99.90;;;;;;5073417;28;20036;-77
2020/12/27 09:27:31;;;;;;;61.58;33.20;;;3.40;99.90;;;;;;5074909;28;20033;-77
2020/12/27 09:30:01;;;;;;;62.35;32.78;;;3.40;99.90;;;;;;5074558;28;20791;-77
2020/12/27 09:32:34;;;;;;;63.28;35.70;;;3.40;99.90;;;;;;5073298;28;20107;-78
2020/12/27 09:35:00;;;;;;;53.78;28.75;;;3.40;99.90;;;;;;5073352;28;20368;-77
2020/12/27 09:37:33;;;;;;;74.07;38.95;;;3.40;99.90;;;;;;5074493;28;20090;-77
2020/12/27 09:40:03;;;;;;;71.57;37.65;;;3.40;99.90;;;;;;5074627;28;20086;-77
2020/12/27 09:42:32;;;;;;;62.05;35.58;;;3.40;99.90;;;;;;5074482;28;20386;-77
2020/12/27 09:45:14;;;;;;;47.33;28.15;;;3.40;99.90;;;;;;5073273;28;20032;-77
2020/12/27 09:47:49;;;;;;;41.05;23.25;;;3.40;99.90;;;;;;5072946;28;20033;-77
2020/12/27 09:50:15;;;;;;;49.90;28.10;;;3.40;99.90;;;;;;5074773;28;20059;-77
2020/12/27 09:52:47;;;;;;;58.67;35.03;;;3.40;99.90;;;;;;5074272;28;20052;-77
2020/12/27 09:55:14;;;;;;;71.80;39.80;;;3.40;99.90;;;;;;5072936;28;20111;-77
2020/12/27 09:57:42;;;;;;;66.18;36.50;;;3.40;99.90;;;;;;5074270;28;20582;-77
2020/12/27 10:00:08;;;;;;;66.28;36.75;;;3.50;99.90;;;;;;5072803;28;20040;-77
2020/12/27 10:02:34;;;;;;;50.63;29.95;;;3.50;99.90;;;;;;5072855;28;20077;-77
2020/12/27 10:05:01;;;;;;;61.83;34.45;;;3.50;99.90;;;;;;5073490;28;20020;-77
2020/12/27 10:07:26;;;;;;;44.58;28.08;;;3.50;99.90;;;;;;5074220;28;20024;-77
2020/12/27 10:09:52;;;;;;;62.60;34.13;;;3.40;99.90;;;;;;5072618;28;20035;-76
2020/12/27 10:12:19;;;;;;;72.97;41.05;;;3.50;99.90;;;;;;5072806;28;20039;-76
2020/12/27 10:14:45;;;;;;;65.47;34.90;;;3.50;99.90;;;;;;5073891;28;20032;-77
2020/12/27 10:17:11;;;;;;;53.90;32.00;;;3.50;99.90;;;;;;5074138;28;20029;-77
2020/12/27 10:19:38;;;;;;;64.18;37.15;;;3.50;99.90;;;;;;5073636;28;20024;-76
2020/12/27 10:22:04;;;;;;;60.13;35.17;;;3.50;99.90;;;;;;5073794;28;20074;-76
2020/12/27 10:24:32;;;;;;;43.10;26.13;;;3.50;99.90;;;;;;5073416;28;20060;-76
2020/12/27 10:26:59;;;;;;;42.53;26.55;;;3.50;99.90;;;;;;5072426;28;20021;-76
2020/12/27 10:29:25;;;;;;;51.33;31.30;;;3.50;99.90;;;;;;5072212;28;20154;-76
2020/12/27 10:31:56;;;;;;;71.53;37.33;;;3.50;99.90;;;;;;5073618;28;20103;-77
2020/12/27 10:34:22;;;;;;;70.18;38.95;;;3.50;99.90;;;;;;5072483;28;20388;-78
2020/12/27 10:36:51;;;;;;;61.88;33.75;;;3.50;99.90;;;;;;5073489;28;20028;-77
2020/12/27 10:39:18;;;;;;;63.10;37.22;;;3.50;99.90;;;;;;5073716;28;20387;-77
2020/12/27 10:41:45;;;;;;;60.50;36.28;;;3.50;99.90;;;;;;5071978;28;20028;-77
2020/12/27 10:44:11;;;;;;;67.00;33.53;;;3.60;99.90;;;;;;5072263;28;20119;-78
2020/12/27 10:46:38;;;;;;;52.10;30.88;;;3.50;99.90;;;;;;5071842;28;20052;-78
2020/12/27 10:49:04;;;;;;;50.17;30.17;;;3.50;99.90;;;;;;5072145;28;20032;-77
2020/12/27 10:51:34;;;;;;;53.67;32.17;;;3.50;99.90;;;;;;5071866;28;20029;-77
2020/12/27 10:54:01;;;;;;;64.95;35.55;;;3.50;99.90;;;;;;5071902;28;20474;-77
2020/12/27 10:56:27;;;;;;;58.97;33.72;;;3.50;99.90;;;;;;5071757;28;20422;-77
2020/12/27 10:58:53;;;;;;;59.88;35.83;;;3.50;99.90;;;;;;5071671;28;20030;-78
2020/12/27 11:01:18;;;;;;;162.25;46.28;;;3.60;99.90;;;;;;5071924;28;20758;-76
2020/12/27 11:03:44;;;;;;;79.72;42.42;;;3.70;99.90;;;;;;5071501;28;20035;-76
2020/12/27 11:06:10;;;;;;;96.18;50.60;;;3.70;99.90;;;;;;5072971;28;20483;-77
2020/12/27 11:08:36;;;;;;;96.40;49.40;;;3.70;99.90;;;;;;5071125;28;20040;-77
2020/12/27 11:11:02;;;;;;;82.40;41.55;;;3.70;99.90;;;;;;5073008;28;20056;-77
2020/12/27 11:13:27;;;;;;;62.50;34.47;;;3.70;99.90;;;;;;5071397;28;20449;-77
2020/12/27 11:15:53;;;;;;;71.40;38.83;;;3.70;99.90;;;;;;5071866;28;20020;-77
2020/12/27 11:18:19;;;;;;;89.03;44.25;;;3.70;99.90;;;;;;5071194;28;20119;-77
2020/12/27 11:20:45;;;;;;;72.72;38.83;;;3.70;99.90;;;;;;5073092;28;20056;-77
2020/12/27 11:23:11;;;;;;;73.90;39.13;;;3.70;99.90;;;;;;5072284;28;20076;-77
2020/12/27 11:25:37;;;;;;;68.03;36.88;;;3.70;99.90;;;;;;5072713;28;20107;-76
2020/12/27 11:28:02;;;;;;;65.55;37.85;;;3.70;99.90;;;;;;5072368;28;20024;-77
2020/12/27 11:30:28;;;;;;;63.63;38.38;;;3.70;99.90;;;;;;5071006;28;20082;-77
2020/12/27 11:32:54;;;;;;;62.85;35.88;;;3.70;99.90;;;;;;5072533;28;20025;-77
2020/12/27 11:35:20;;;;;;;86.03;42.42;;;3.70;99.90;;;;;;5072224;28;20035;-77
2020/12/27 11:37:46;;;;;;;83.55;44.22;;;3.80;99.90;;;;;;5071034;28;20020;-77
2020/12/27 11:40:12;;;;;;;115.97;47.50;;;3.70;99.90;;;;;;5070514;28;20479;-76
2020/12/27 11:42:39;;;;;;;79.63;41.72;;;3.80;99.90;;;;;;5072253;28;20471;-77
2020/12/27 11:45:05;;;;;;;72.82;40.05;;;3.80;99.90;;;;;;5071845;28;20029;-76
2020/12/27 11:47:31;;;;;;;73.05;39.92;;;3.80;99.90;;;;;;5072105;28;20042;-76
2020/12/27 11:49:57;;;;;;;77.90;45.55;;;3.80;99.90;;;;;;5070419;28;20445;-76
2020/12/27 11:52:24;;;;;;;63.47;37.35;;;3.80;99.90;;;;;;5070692;28;20450;-76
2020/12/27 11:54:53;;;;;;;71.88;39.05;;;3.80;99.90;;;;;;5071950;28;20040;-76
2020/12/27 11:57:19;;;;;;;72.88;38.33;;;3.80;99.90;;;;;;5070397;28;20502;-77
2020/12/27 11:59:45;;;;;;;74.68;38.80;;;3.90;99.90;;;;;;5071989;28;20043;-76
2020/12/27 12:02:11;;;;;;;67.43;35.63;;;3.80;99.90;;;;;;5071710;28;20028;-76
2020/12/27 12:04:37;;;;;;;80.15;42.50;;;3.90;99.90;;;;;;5071559;28;20025;-76
2020/12/27 12:07:03;;;;;;;83.03;45.15;;;3.90;99.90;;;;;;5071496;28;20108;-76
2020/12/27 12:09:29;;;;;;;86.13;47.58;;;3.90;99.90;;;;;;5071561;28;20035;-76
2020/12/27 12:11:55;;;;;;;89.80;47.10;;;3.90;99.90;;;;;;5071388;28;20016;-76
2020/12/27 12:14:21;;;;;;;91.00;45.28;;;3.90;99.90;;;;;;5070226;28;20491;-76
2020/12/27 12:16:46;;;;;;;78.40;44.15;;;4.00;99.90;;;;;;5071509;28;20041;-76
2020/12/27 12:19:12;;;;;;;65.95;35.03;;;4.00;99.90;;;;;;5071659;28;20043;-77
2020/12/27 12:21:38;;;;;;;57.55;33.30;;;4.00;99.90;;;;;;5058193;28;20037;-76
2020/12/27 12:24:04;;;;;;;63.47;34.80;;;4.00;99.90;;;;;;5051262;28;20067;-76
2020/12/27 12:26:31;;;;;;;63.70;34.13;;;4.00;99.90;;;;;;5051239;28;20037;-76
2020/12/27 12:28:58;;;;;;;71.53;39.97;;;4.00;99.90;;;;;;5052890;28;20028;-77
2020/12/27 12:31:26;;;;;;;71.35;40.85;;;4.00;99.90;;;;;;5053104;28;20021;-76
2020/12/27 12:33:52;;;;;;;93.10;48.30;;;4.00;99.90;;;;;;5052728;28;20025;-77
2020/12/27 12:36:21;;;;;;;150.38;76.18;;;4.00;99.90;;;;;;5052667;28;20023;-76
2020/12/27 12:38:48;;;;;;;127.82;69.68;;;4.00;99.90;;;;;;5052948;28;20036;-76
2020/12/27 12:41:17;;;;;;;151.60;94.28;;;4.00;99.90;;;;;;5051877;28;20472;-76