Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:18;;;;;;;19.20;10.02;;;0.60;99.90;;;;;;5095832;28;20453;-67
2021/12/21 00:03:44;;;;;;;18.05;9.95;;;0.60;99.90;;;;;;5095927;28;20043;-67
2021/12/21 00:06:09;;;;;;;21.70;11.10;;;0.60;99.90;;;;;;5096261;28;20105;-68
2021/12/21 00:08:37;;;;;;;23.33;10.55;;;0.60;99.90;;;;;;5094949;28;20137;-67
2021/12/21 00:11:06;;;;;;;20.42;10.02;;;0.60;99.90;;;;;;5095847;28;20036;-67
2021/12/21 00:23:40;;;;;;;17.25;9.75;;;0.60;99.90;;;;;;5095293;28;20095;-68
2021/12/21 00:26:09;;;;;;;18.30;9.57;;;0.60;99.90;;;;;;5095918;28;20051;-68
2021/12/21 00:28:59;;;;;;;16.23;8.88;;;0.60;99.90;;;;;;5095521;28;20469;-68
2021/12/21 00:31:24;;;;;;;16.73;9.25;;;0.50;99.90;;;;;;5094843;28;20032;-68
2021/12/21 00:33:50;;;;;;;20.05;9.30;;;0.50;99.90;;;;;;5094358;28;20050;-68
2021/12/21 00:36:19;;;;;;;15.80;9.18;;;0.50;99.90;;;;;;5095703;28;20040;-68
2021/12/21 00:38:46;;;;;;;17.67;9.77;;;0.50;99.90;;;;;;5094387;28;20357;-66
2021/12/21 00:41:12;;;;;;;15.68;8.60;;;0.50;99.90;;;;;;5095366;28;20119;-66
2021/12/21 00:43:38;;;;;;;15.88;9.73;;;0.50;99.90;;;;;;5094909;28;20101;-66
2021/12/21 00:46:04;;;;;;;18.70;9.00;;;0.50;99.90;;;;;;5095036;28;20056;-68
2021/12/21 00:48:32;;;;;;;16.10;8.80;;;0.50;99.90;;;;;;5094066;28;20040;-66
2021/12/21 00:51:01;;;;;;;16.80;9.10;;;0.50;99.90;;;;;;5093808;28;20040;-66
2021/12/21 00:53:27;;;;;;;18.05;9.13;;;0.40;99.90;;;;;;5095128;28;20058;-67
2021/12/21 00:55:53;;;;;;;18.02;9.32;;;0.40;99.90;;;;;;5095416;28;20028;-66
2021/12/21 00:58:19;;;;;;;18.23;9.07;;;0.40;99.90;;;;;;5095042;28;20082;-66
2021/12/21 01:00:45;;;;;;;18.05;9.30;;;0.40;99.90;;;;;;5094463;28;20100;-66
2021/12/21 01:03:13;;;;;;;14.57;8.60;;;0.40;99.90;;;;;;5095282;28;20043;-66
2021/12/21 01:08:14;;;;;;;14.95;9.20;;;0.40;99.90;;;;;;5095103;28;20044;-66
2021/12/21 01:10:51;;;;;;;16.38;9.48;;;0.40;99.90;;;;;;5094821;28;20040;-66
2021/12/21 01:13:36;;;;;;;17.70;9.48;;;0.40;99.90;;;;;;5073169;28;20115;-66
2021/12/21 01:21:26;;;;;;;19.27;10.25;;;0.40;99.90;;;;;;5080864;28;20050;-67
2021/12/21 01:24:08;;;;;;;19.95;9.52;;;0.30;99.90;;;;;;5094172;28;20105;-66
2021/12/21 01:32:53;;;;;;;18.30;10.52;;;0.30;99.90;;;;;;5094218;28;20123;-65
2021/12/21 01:42:12;;;;;;;17.48;10.27;;;0.20;99.90;;;;;;5093957;28;20048;-65
2021/12/21 01:49:51;;;;;;;17.63;9.75;;;0.20;99.90;;;;;;5094156;28;20055;-66
2021/12/21 01:52:22;;;;;;;18.45;10.18;;;0.20;99.90;;;;;;5093635;28;20349;-66
2021/12/21 01:54:48;;;;;;;17.42;10.07;;;0.20;99.90;;;;;;5092782;28;20036;-66
2021/12/21 01:57:14;;;;;;;18.23;9.70;;;0.20;99.90;;;;;;5094284;28;20082;-66
2021/12/21 01:59:41;;;;;;;18.58;9.68;;;0.20;99.90;;;;;;5094068;28;20063;-66
2021/12/21 02:02:08;;;;;;;17.42;9.23;;;0.10;99.90;;;;;;5093121;28;20422;-66
2021/12/21 02:04:38;;;;;;;20.90;10.10;;;0.10;99.90;;;;;;5093606;28;20361;-66
2021/12/21 02:07:06;;;;;;;17.63;9.77;;;0.10;99.90;;;;;;5094252;28;20040;-66
2021/12/21 02:09:39;;;;;;;15.38;9.88;;;0.00;99.90;;;;;;5094070;28;20032;-66
2021/12/21 02:12:10;;;;;;;18.67;9.73;;;0.00;99.90;;;;;;5093738;28;20120;-66
2021/12/21 02:14:36;;;;;;;18.30;9.70;;;-0.10;99.90;;;;;;5093539;28;20028;-66
2021/12/21 02:22:53;;;;;;;14.10;8.50;;;-0.20;99.90;;;;;;5093288;28;20157;-66
2021/12/21 02:30:48;;;;;;;22.15;12.70;;;-0.40;99.90;;;;;;5093399;28;20070;-65
2021/12/21 02:33:14;;;;;;;22.77;12.55;;;-0.40;99.90;;;;;;5073177;28;20059;-65
2021/12/21 02:35:41;;;;;;;18.13;12.23;;;-0.40;99.90;;;;;;5077035;28;20123;-65
2021/12/21 02:38:07;;;;;;;19.15;12.20;;;-0.40;99.90;;;;;;5080232;28;20040;-65
2021/12/21 02:40:33;;;;;;;18.52;11.07;;;-0.40;99.90;;;;;;5080215;28;20032;-65
2021/12/21 02:42:59;;;;;;;20.27;11.65;;;-0.40;99.90;;;;;;5098720;28;20115;-65
2021/12/21 02:45:24;;;;;;;18.42;11.52;;;-0.40;99.90;;;;;;5100066;28;20206;-65
2021/12/21 02:47:50;;;;;;;19.35;11.00;;;-0.40;99.90;;;;;;5099782;28;20120;-65
2021/12/21 02:50:16;;;;;;;15.40;10.73;;;-0.40;99.90;;;;;;5100232;28;20090;-65
2021/12/21 02:52:41;;;;;;;15.77;10.32;;;-0.50;99.90;;;;;;5100252;28;20319;-65
2021/12/21 02:55:08;;;;;;;19.70;10.43;;;-0.50;99.90;;;;;;5099606;28;20047;-65
2021/12/21 02:57:34;;;;;;;18.58;9.88;;;-0.60;99.90;;;;;;5100539;28;20046;-66
2021/12/21 03:00:01;;;;;;;16.95;9.45;;;-0.70;99.90;;;;;;5099818;28;20494;-66
2021/12/21 03:02:28;;;;;;;17.80;10.02;;;-0.70;99.90;;;;;;5099811;28;20047;-66
2021/12/21 03:04:54;;;;;;;18.45;10.23;;;-0.70;99.90;;;;;;5099675;28;20115;-66
2021/12/21 03:07:48;;;;;;;17.77;9.95;;;-0.70;99.90;;;;;;5100133;28;20138;-65
2021/12/21 03:10:10;;;;;;;15.93;9.60;;;-0.70;99.90;;;;;;5099628;28;20080;-65
2021/12/21 03:15:22;;;;;;;18.27;9.73;;;-0.70;99.90;;;;;;5099453;28;20327;-65
2021/12/21 03:17:49;;;;;;;17.20;9.15;;;-0.70;99.90;;;;;;5099801;28;20047;-65
2021/12/21 03:20:16;;;;;;;18.05;9.55;;;-0.70;99.90;;;;;;5099636;28;20040;-66
2021/12/21 03:22:42;;;;;;;16.95;9.82;;;-0.60;99.90;;;;;;5099378;28;20056;-65
2021/12/21 03:25:08;;;;;;;15.20;8.93;;;-0.60;99.90;;;;;;5099701;28;20126;-65
2021/12/21 03:27:34;;;;;;;15.27;8.88;;;-0.60;99.90;;;;;;5100092;28;20075;-65
2021/12/21 03:29:59;;;;;;;13.40;8.68;;;-0.50;99.90;;;;;;5099740;28;20072;-66
2021/12/21 03:32:25;;;;;;;14.98;8.85;;;-0.60;99.90;;;;;;5099575;28;20042;-66
2021/12/21 03:34:51;;;;;;;16.38;9.32;;;-0.60;99.90;;;;;;5099097;28;20438;-66
2021/12/21 03:37:16;;;;;;;14.07;8.88;;;-0.60;99.90;;;;;;5099758;28;20040;-66
2021/12/21 03:39:44;;;;;;;17.42;9.20;;;-0.60;99.90;;;;;;5099631;28;20066;-65
2021/12/21 03:42:14;;;;;;;14.38;8.85;;;-0.60;99.90;;;;;;5099127;28;20039;-65
2021/12/21 03:44:40;;;;;;;15.40;8.88;;;-0.60;99.90;;;;;;5099237;28;20457;-65
2021/12/21 03:47:10;;;;;;;16.02;8.10;;;-0.60;99.90;;;;;;5096283;28;20480;-65
2021/12/21 03:52:16;;;;;;;15.20;8.55;;;-0.50;99.90;;;;;;5096338;28;20044;-65
2021/12/21 03:54:45;;;;;;;15.00;8.57;;;-0.60;99.90;;;;;;5096243;28;20036;-65
2021/12/21 03:57:11;;;;;;;17.13;8.50;;;-0.60;99.90;;;;;;5096389;28;20036;-65
2021/12/21 03:59:37;;;;;;;16.20;8.75;;;-0.60;99.90;;;;;;5096387;28;20082;-65
2021/12/21 04:02:04;;;;;;;19.75;9.45;;;-0.60;99.90;;;;;;5095473;28;20075;-65
2021/12/21 04:04:30;;;;;;;13.88;8.50;;;-0.60;99.90;;;;;;5095690;28;20493;-65
2021/12/21 04:06:56;;;;;;;15.18;9.32;;;-0.60;99.90;;;;;;5096064;28;20040;-65
2021/12/21 04:09:22;;;;;;;14.30;8.13;;;-0.60;99.90;;;;;;5096044;28;20350;-65
2021/12/21 04:11:47;;;;;;;15.93;9.00;;;-0.60;99.90;;;;;;5095775;28;20054;-65
2021/12/21 04:14:14;;;;;;;14.35;8.15;;;-0.70;99.90;;;;;;5095732;28;20047;-65
2021/12/21 04:16:40;;;;;;;15.50;8.38;;;-0.70;99.90;;;;;;5095849;28;20036;-65
2021/12/21 04:19:05;;;;;;;15.55;8.48;;;-0.80;99.90;;;;;;5095145;28;20043;-65
2021/12/21 04:21:31;;;;;;;16.92;8.48;;;-0.70;99.90;;;;;;5094574;28;20062;-65
2021/12/21 04:23:57;;;;;;;15.63;8.75;;;-0.80;99.90;;;;;;5095553;28;20072;-65
2021/12/21 04:26:22;;;;;;;14.43;8.57;;;-0.80;99.90;;;;;;5095403;28;20043;-66
2021/12/21 04:28:48;;;;;;;16.98;8.90;;;-0.90;99.90;;;;;;5095476;28;20035;-65
2021/12/21 04:31:14;;;;;;;15.98;8.35;;;-0.90;99.90;;;;;;5095415;28;20047;-64
2021/12/21 04:33:42;;;;;;;14.27;8.35;;;-0.90;99.90;;;;;;5095310;28;20097;-65
2021/12/21 04:36:09;;;;;;;14.00;8.15;;;-0.90;99.90;;;;;;5095376;28;20453;-66
2021/12/21 04:38:36;;;;;;;15.35;7.95;;;-0.90;99.90;;;;;;5095540;28;20040;-65
2021/12/21 04:43:37;;;;;;;12.80;8.02;;;-0.90;99.90;;;;;;5095162;28;20058;-65
2021/12/21 04:46:03;;;;;;;16.80;8.55;;;-1.00;99.90;;;;;;5095284;28;20048;-66
2021/12/21 04:48:29;;;;;;;14.13;7.88;;;-1.00;99.90;;;;;;5095552;28;20036;-67
2021/12/21 04:50:54;;;;;;;15.38;8.75;;;-1.10;99.90;;;;;;5095062;28;20044;-66
2021/12/21 04:53:21;;;;;;;15.15;8.88;;;-1.10;99.90;;;;;;5094984;28;20441;-66
2021/12/21 04:55:46;;;;;;;13.80;7.88;;;-1.10;99.90;;;;;;5094236;28;20043;-66
2021/12/21 04:58:13;;;;;;;15.05;8.68;;;-1.10;99.90;;;;;;5094977;28;20028;-66
2021/12/21 05:00:40;;;;;;;14.70;8.20;;;-1.10;99.90;;;;;;5095100;28;20054;-66
2021/12/21 05:03:06;;;;;;;16.80;7.97;;;-1.20;99.90;;;;;;5094688;28;20047;-66
2021/12/21 05:05:31;;;;;;;14.07;8.38;;;-1.20;99.90;;;;;;5095006;28;20123;-66
2021/12/21 05:08:09;;;;;;;16.83;8.75;;;-1.30;99.90;;;;;;5094825;28;20115;-66
2021/12/21 05:10:45;;;;;;;19.00;8.55;;;-1.30;99.90;;;;;;5095167;28;20051;-67
2021/12/21 05:13:12;;;;;;;11.93;8.05;;;-1.40;99.90;;;;;;5093891;28;20389;-66
2021/12/21 05:15:38;;;;;;;17.42;8.48;;;-1.40;99.90;;;;;;5095166;28;20040;-67
2021/12/21 05:18:03;;;;;;;13.45;8.00;;;-1.50;99.90;;;;;;5094589;28;20036;-66
2021/12/21 05:20:29;;;;;;;12.77;8.52;;;-1.40;99.90;;;;;;5077257;28;20044;-66
2021/12/21 05:22:55;;;;;;;14.65;8.75;;;-1.50;99.90;;;;;;5076116;28;20083;-67
2021/12/21 05:25:21;;;;;;;13.82;8.27;;;-1.50;99.90;;;;;;5094478;28;20044;-66
2021/12/21 05:27:47;;;;;;;17.33;8.98;;;-1.50;99.90;;;;;;5094691;28;20089;-66
2021/12/21 05:30:13;;;;;;;12.90;7.05;;;-1.40;99.90;;;;;;5094553;28;20046;-66
2021/12/21 05:32:40;;;;;;;16.02;8.55;;;-1.50;99.90;;;;;;5094295;28;20097;-65
2021/12/21 05:35:07;;;;;;;15.23;8.52;;;-1.40;99.90;;;;;;5094398;28;20036;-66
2021/12/21 05:37:33;;;;;;;16.17;8.57;;;-1.40;99.90;;;;;;5095021;28;20040;-66
2021/12/21 05:40:11;;;;;;;16.30;8.13;;;-1.40;99.90;;;;;;5094125;28;20047;-65
2021/12/21 05:42:37;;;;;;;16.00;7.93;;;-1.40;99.90;;;;;;5094321;28;20055;-66
2021/12/21 05:45:04;;;;;;;14.98;8.80;;;-1.40;99.90;;;;;;5094320;28;20044;-66
2021/12/21 05:47:29;;;;;;;16.40;8.40;;;-1.40;99.90;;;;;;5094434;28;20047;-66
2021/12/21 05:49:55;;;;;;;14.80;8.02;;;-1.40;99.90;;;;;;5093898;28;20426;-66
2021/12/21 05:52:21;;;;;;;16.30;8.57;;;-1.40;99.90;;;;;;5074191;28;20038;-66
2021/12/21 05:54:47;;;;;;;15.60;7.63;;;-1.30;99.90;;;;;;5071796;28;20070;-67
2021/12/21 05:57:12;;;;;;;16.63;7.68;;;-1.30;99.90;;;;;;5073785;28;20032;-66
2021/12/21 05:59:38;;;;;;;13.15;8.10;;;-1.30;99.90;;;;;;5073070;28;20032;-66
2021/12/21 06:02:04;;;;;;;13.23;7.57;;;-1.30;99.90;;;;;;5080410;28;20462;-68
2021/12/21 06:04:30;;;;;;;13.30;7.40;;;-1.30;99.90;;;;;;5072775;28;20028;-66
2021/12/21 06:06:55;;;;;;;13.25;8.48;;;-1.30;99.90;;;;;;5074287;28;20408;-67
2021/12/21 06:09:21;;;;;;;12.15;7.82;;;-1.40;99.90;;;;;;5076844;28;20036;-64
2021/12/21 06:12:03;;;;;;;13.07;7.45;;;-1.40;99.90;;;;;;5081311;28;20461;-64
2021/12/21 06:22:46;;;;;;;14.38;8.93;;;-1.60;99.90;;;;;;5085865;28;20053;-63
2021/12/21 06:27:57;;;;;;;18.80;10.15;;;-1.70;99.90;;;;;;5082137;28;20127;-64
2021/12/21 06:30:22;;;;;;;15.05;9.45;;;-1.70;99.90;;;;;;5088182;28;20108;-65
2021/12/21 06:32:48;;;;;;;15.50;8.98;;;-1.70;99.90;;;;;;5089564;28;20079;-65
2021/12/21 06:35:14;;;;;;;17.02;9.45;;;-1.70;99.90;;;;;;5094152;28;20054;-63
2021/12/21 06:37:40;;;;;;;17.58;9.05;;;-1.80;99.90;;;;;;5093961;28;20040;-63
2021/12/21 06:40:07;;;;;;;19.67;10.75;;;-1.80;99.90;;;;;;5093564;28;20181;-63
2021/12/21 06:42:32;;;;;;;17.40;10.00;;;-1.80;99.90;;;;;;5093593;28;20081;-64
2021/12/21 06:45:00;;;;;;;14.70;9.25;;;-1.80;99.90;;;;;;5093178;28;20082;-63
2021/12/21 06:52:55;;;;;;;21.02;9.68;;;-1.70;99.90;;;;;;5082267;28;20148;-64
2021/12/21 06:55:21;;;;;;;16.33;9.77;;;-1.80;99.90;;;;;;5073369;28;20135;-63
2021/12/21 06:57:46;;;;;;;15.27;9.23;;;-1.70;99.90;;;;;;5073454;28;20103;-62
2021/12/21 07:00:16;;;;;;;14.30;9.15;;;-1.70;99.90;;;;;;5072955;28;20041;-63
2021/12/21 07:02:42;;;;;;;21.95;10.63;;;-1.70;99.90;;;;;;5085598;28;20111;-66
2021/12/21 07:05:09;;;;;;;17.13;9.98;;;-1.70;99.90;;;;;;5075014;28;20533;-63
2021/12/21 07:07:35;;;;;;;18.08;10.15;;;-1.70;99.90;;;;;;5064865;28;20076;-63
2021/12/21 07:10:05;;;;;;;17.38;9.48;;;-1.70;99.90;;;;;;5093992;28;20040;-63
2021/12/21 07:20:25;;;;;;;17.80;9.50;;;-1.80;99.90;;;;;;5093643;28;20091;-63
2021/12/21 07:22:51;;;;;;;19.58;10.73;;;-1.70;99.90;;;;;;5096493;28;20127;-62
2021/12/21 07:25:17;;;;;;;18.58;10.20;;;-1.70;99.90;;;;;;5097567;28;20101;-62
2021/12/21 07:27:43;;;;;;;18.70;10.27;;;-1.60;99.90;;;;;;5097360;28;20043;-64
2021/12/21 07:30:09;;;;;;;20.83;10.23;;;-1.70;99.90;;;;;;5097131;28;20086;-62
2021/12/21 07:32:35;;;;;;;20.13;10.82;;;-1.70;99.90;;;;;;5097069;28;20032;-62
2021/12/21 07:35:01;;;;;;;17.05;9.75;;;-1.70;99.90;;;;;;5096455;28;20047;-62
2021/12/21 07:37:27;;;;;;;16.77;11.20;;;-1.70;99.90;;;;;;5097146;28;20035;-62
2021/12/21 07:39:54;;;;;;;20.92;11.43;;;-1.70;99.90;;;;;;5097476;28;20055;-62
2021/12/21 07:42:21;;;;;;;25.08;12.23;;;-1.70;99.90;;;;;;5096776;28;20044;-63
2021/12/21 07:44:47;;;;;;;20.98;12.07;;;-1.70;99.90;;;;;;5096968;28;20085;-62
2021/12/21 07:47:13;;;;;;;18.13;12.43;;;-1.60;99.90;;;;;;5097089;28;20361;-63
2021/12/21 07:49:39;;;;;;;20.35;12.40;;;-1.60;99.90;;;;;;5092068;28;20108;-63
2021/12/21 07:52:09;;;;;;;23.25;12.90;;;-1.60;99.90;;;;;;5079080;28;20044;-63
2021/12/21 07:54:35;;;;;;;22.27;12.73;;;-1.50;99.90;;;;;;5078794;28;20094;-61
2021/12/21 07:57:01;;;;;;;25.02;12.70;;;-1.50;99.90;;;;;;5079199;28;20112;-61
2021/12/21 07:59:27;;;;;;;25.73;14.02;;;-1.40;99.90;;;;;;5076481;28;20178;-62
2021/12/21 08:01:53;;;;;;;23.55;14.50;;;-1.40;99.90;;;;;;5083353;28;20040;-62
2021/12/21 08:04:21;;;;;;;26.70;13.60;;;-1.40;99.90;;;;;;5096292;28;20122;-62
2021/12/21 08:06:49;;;;;;;26.23;13.82;;;-1.40;99.90;;;;;;5096602;28;20040;-62
2021/12/21 08:09:15;;;;;;;22.15;12.50;;;-1.50;99.90;;;;;;5096161;28;20055;-62
2021/12/21 08:14:07;;;;;;;26.77;15.98;;;-1.50;99.90;;;;;;5096498;28;20055;-62
2021/12/21 08:16:33;;;;;;;27.88;16.23;;;-1.50;99.90;;;;;;5095373;28;20126;-62
2021/12/21 08:18:59;;;;;;;30.10;17.35;;;-1.50;99.90;;;;;;5096502;28;20139;-62
2021/12/21 08:21:26;;;;;;;27.98;16.95;;;-1.50;99.90;;;;;;5095610;28;20039;-63
2021/12/21 08:23:52;;;;;;;28.20;16.15;;;-1.50;99.90;;;;;;5095970;28;20043;-62
2021/12/21 08:26:18;;;;;;;27.77;17.45;;;-1.50;99.90;;;;;;5095961;28;20035;-62
2021/12/21 08:28:43;;;;;;;29.90;16.13;;;-1.40;99.90;;;;;;5096053;28;20036;-63
2021/12/21 08:31:12;;;;;;;25.55;14.65;;;-1.40;99.90;;;;;;5095885;28;20036;-64
2021/12/21 08:33:39;;;;;;;29.10;14.65;;;-1.40;99.90;;;;;;5095194;28;20040;-63
2021/12/21 08:36:06;;;;;;;29.13;15.40;;;-1.30;99.90;;;;;;5080121;28;20045;-63
2021/12/21 08:38:32;;;;;;;27.30;14.90;;;-1.20;99.90;;;;;;5075863;28;20036;-63
2021/12/21 08:40:59;;;;;;;25.08;15.77;;;-1.20;99.90;;;;;;5075339;28;20111;-62
2021/12/21 08:43:28;;;;;;;26.52;15.18;;;-1.20;99.90;;;;;;5095064;28;20044;-63
2021/12/21 08:45:55;;;;;;;29.75;16.88;;;-1.10;99.90;;;;;;5095762;28;20105;-62
2021/12/21 08:48:22;;;;;;;30.45;18.25;;;-1.00;99.90;;;;;;5096019;28;20036;-62
2021/12/21 08:50:50;;;;;;;30.40;17.02;;;-1.00;99.90;;;;;;5095375;28;20869;-62
2021/12/21 08:53:16;;;;;;;22.40;15.32;;;-0.90;99.90;;;;;;5094343;28;20028;-63
2021/12/21 08:55:43;;;;;;;26.30;16.52;;;-0.90;99.90;;;;;;5074736;28;20465;-61
2021/12/21 08:58:09;;;;;;;26.70;16.58;;;-0.90;99.90;;;;;;5075420;28;20307;-62
2021/12/21 09:00:36;;;;;;;29.70;16.88;;;-0.80;99.90;;;;;;5080779;28;20059;-65
2021/12/21 09:03:02;;;;;;;27.08;16.58;;;-0.70;99.90;;;;;;5087627;28;20032;-63
2021/12/21 09:05:31;;;;;;;25.10;16.27;;;-0.70;99.90;;;;;;5095605;28;20047;-63
2021/12/21 09:07:57;;;;;;;25.70;16.20;;;-0.70;99.90;;;;;;5095535;28;20039;-62
2021/12/21 09:10:24;;;;;;;32.35;18.10;;;-0.70;99.90;;;;;;5095565;28;20039;-63
2021/12/21 09:12:50;;;;;;;25.63;16.77;;;-0.60;99.90;;;;;;5095167;28;20044;-63
2021/12/21 09:15:18;;;;;;;25.17;16.15;;;-0.60;99.90;;;;;;5095429;28;20111;-63
2021/12/21 09:17:44;;;;;;;27.33;16.60;;;-0.50;99.90;;;;;;5095421;28;20087;-63
2021/12/21 09:20:13;;;;;;;29.00;16.92;;;-0.50;99.90;;;;;;5095301;28;20105;-62
2021/12/21 09:22:40;;;;;;;29.75;17.08;;;-0.40;99.90;;;;;;5094504;28;20469;-62
2021/12/21 09:25:07;;;;;;;28.30;18.83;;;-0.40;99.90;;;;;;5094192;28;20040;-64
2021/12/21 09:27:33;;;;;;;29.45;18.40;;;-0.30;99.90;;;;;;5095239;28;20048;-62
2021/12/21 09:29:58;;;;;;;29.67;17.88;;;-0.30;99.90;;;;;;5095134;28;20104;-63
2021/12/21 09:32:25;;;;;;;31.50;17.98;;;-0.20;99.90;;;;;;5094899;28;20070;-64
2021/12/21 09:34:51;;;;;;;31.92;19.27;;;-0.10;99.90;;;;;;5093929;28;20036;-63
2021/12/21 09:37:20;;;;;;;29.38;18.10;;;-0.10;99.90;;;;;;5095010;28;20119;-63
2021/12/21 09:39:48;;;;;;;26.95;18.85;;;0.00;99.90;;;;;;5095058;28;20110;-64
2021/12/21 09:42:17;;;;;;;25.20;17.17;;;0.10;99.90;;;;;;5094910;28;20104;-63
2021/12/21 09:44:43;;;;;;;30.30;18.20;;;0.10;99.90;;;;;;5093136;28;20346;-63
2021/12/21 09:47:10;;;;;;;31.45;18.33;;;0.20;99.90;;;;;;5093854;28;20081;-63
2021/12/21 09:49:36;;;;;;;32.28;18.05;;;0.20;99.90;;;;;;5095012;28;20047;-63
2021/12/21 09:52:04;;;;;;;30.80;19.02;;;0.30;99.90;;;;;;5093738;28;20111;-63
2021/12/21 09:54:32;;;;;;;33.65;19.40;;;0.40;99.90;;;;;;5093787;28;20044;-62
2021/12/21 09:56:57;;;;;;;29.15;19.52;;;0.40;99.90;;;;;;5094935;28;20032;-62
2021/12/21 09:59:23;;;;;;;31.48;19.38;;;0.40;99.90;;;;;;5094878;28;20044;-63
2021/12/21 10:01:49;;;;;;;31.63;18.67;;;0.50;99.90;;;;;;5093115;28;20039;-63
2021/12/21 10:04:15;;;;;;;28.73;18.95;;;0.50;99.90;;;;;;5094288;28;20079;-62
2021/12/21 10:06:48;;;;;;;29.17;19.15;;;0.60;99.90;;;;;;5094545;28;20075;-62
2021/12/21 10:09:15;;;;;;;31.47;19.60;;;0.70;99.90;;;;;;5094559;28;20054;-62
2021/12/21 10:11:47;;;;;;;30.50;20.48;;;0.70;99.90;;;;;;5090585;28;20033;-63
2021/12/21 10:14:15;;;;;;;37.28;21.17;;;0.80;99.90;;;;;;5087102;28;20115;-63
2021/12/21 10:16:41;;;;;;;29.85;20.98;;;0.90;99.90;;;;;;5076672;28;20051;-67
2021/12/21 10:19:07;;;;;;;32.25;20.63;;;1.00;99.90;;;;;;5078651;28;20032;-63
2021/12/21 10:21:44;;;;;;;29.17;19.63;;;1.10;99.90;;;;;;5080704;28;20119;-62
2021/12/21 10:24:09;;;;;;;29.05;20.40;;;1.20;99.90;;;;;;5094410;28;20079;-63
2021/12/21 10:26:35;;;;;;;30.15;20.23;;;1.20;99.90;;;;;;5094325;28;20082;-64
2021/12/21 10:29:07;;;;;;;29.30;19.48;;;1.40;99.90;;;;;;5094489;28;20044;-63
2021/12/21 10:31:40;;;;;;;28.70;18.75;;;1.50;99.90;;;;;;5094292;28;20036;-63
2021/12/21 10:34:12;;;;;;;27.08;18.10;;;1.50;99.90;;;;;;5093946;28;20135;-64
2021/12/21 10:36:46;;;;;;;27.55;17.50;;;1.60;99.90;;;;;;5094326;28;20075;-63
2021/12/21 10:39:20;;;;;;;26.80;17.50;;;1.70;99.90;;;;;;5094714;28;20040;-63
2021/12/21 10:41:45;;;;;;;29.98;19.30;;;1.80;99.90;;;;;;5093871;28;20421;-63
2021/12/21 10:44:14;;;;;;;27.02;17.70;;;1.80;99.90;;;;;;5094100;28;20132;-63
2021/12/21 10:46:45;;;;;;;24.63;16.05;;;1.90;99.90;;;;;;5073526;28;20055;-63
2021/12/21 10:49:14;;;;;;;26.65;16.80;;;1.90;99.90;;;;;;5073851;28;20044;-63
2021/12/21 10:52:05;;;;;;;31.90;16.90;;;2.00;99.90;;;;;;5076897;28;20360;-64
2021/12/21 10:54:36;;;;;;;25.27;16.88;;;2.10;99.90;;;;;;5094174;28;20040;-64
2021/12/21 10:57:05;;;;;;;26.75;16.73;;;2.10;99.90;;;;;;5096314;28;20105;-63
2021/12/21 10:59:37;;;;;;;25.90;16.65;;;2.10;99.90;;;;;;5098490;28;20119;-64
2021/12/21 11:02:28;;;;;;;27.30;15.85;;;2.20;99.90;;;;;;5097809;28;20040;-63
2021/12/21 11:04:59;;;;;;;29.35;15.05;;;2.30;99.90;;;;;;5098196;28;20036;-63
2021/12/21 11:10:09;;;;;;;23.30;13.93;;;2.30;99.90;;;;;;5098438;28;20362;-63
2021/12/21 11:12:56;;;;;;;21.77;14.18;;;2.40;99.90;;;;;;5097814;28;20076;-63
2021/12/21 11:15:29;;;;;;;25.23;13.95;;;2.50;99.90;;;;;;5098095;28;20050;-63
2021/12/21 11:18:07;;;;;;;23.85;13.05;;;2.50;99.90;;;;;;5098065;28;20134;-64
2021/12/21 11:20:36;;;;;;;22.58;13.48;;;2.50;99.90;;;;;;5096850;28;20113;-64
2021/12/21 11:23:04;;;;;;;22.05;14.52;;;2.50;99.90;;;;;;5096989;28;20384;-64
2021/12/21 11:25:31;;;;;;;22.70;13.60;;;2.60;99.90;;;;;;5097369;28;20518;-63
2021/12/21 11:27:59;;;;;;;25.17;11.57;;;2.60;99.90;;;;;;5097834;28;20048;-64
2021/12/21 11:30:25;;;;;;;20.00;12.30;;;2.60;99.90;;;;;;5097653;28;20048;-66
2021/12/21 11:32:54;;;;;;;16.65;10.20;;;2.70;99.90;;;;;;5097237;28;20035;-63
2021/12/21 11:38:14;;;;;;;17.33;9.38;;;2.80;99.90;;;;;;5096554;28;20040;-63
2021/12/21 11:40:46;;;;;;;18.47;9.53;;;2.80;99.90;;;;;;5097431;28;20040;-63
2021/12/21 11:43:23;;;;;;;21.40;10.90;;;2.80;99.90;;;;;;5097074;28;20047;-63
2021/12/21 11:45:58;;;;;;;17.20;10.00;;;2.80;99.90;;;;;;5097022;28;20075;-63
2021/12/21 11:48:26;;;;;;;19.48;10.00;;;2.80;99.90;;;;;;5097089;28;20036;-62
2021/12/21 11:51:08;;;;;;;18.27;10.45;;;2.80;99.90;;;;;;5097247;28;20058;-65
2021/12/21 11:53:34;;;;;;;19.23;9.85;;;2.80;99.90;;;;;;5097280;28;20032;-64
2021/12/21 11:56:00;;;;;;;16.52;10.25;;;2.80;99.90;;;;;;5097099;28;20128;-64
2021/12/21 11:58:40;;;;;;;18.65;10.35;;;2.90;99.90;;;;;;5097310;28;20039;-64
2021/12/21 12:01:14;;;;;;;20.40;11.05;;;3.00;99.90;;;;;;5097324;28;20040;-63
2021/12/21 12:03:46;;;;;;;18.27;10.87;;;3.00;99.90;;;;;;5096914;28;20117;-62
2021/12/21 12:06:15;;;;;;;21.27;11.75;;;3.00;99.90;;;;;;5096652;28;20364;-63
2021/12/21 12:08:43;;;;;;;19.52;11.63;;;3.00;99.90;;;;;;5095611;28;20035;-63
2021/12/21 12:11:19;;;;;;;22.30;13.10;;;3.00;99.90;;;;;;5096832;28;20036;-63
2021/12/21 12:13:45;;;;;;;20.77;11.40;;;3.00;99.90;;;;;;5076725;28;20051;-65
2021/12/21 12:16:13;;;;;;;18.52;11.00;;;3.10;99.90;;;;;;5076910;28;20028;-63
2021/12/21 12:18:47;;;;;;;18.90;10.40;;;3.10;99.90;;;;;;5076599;28;20101;-64
2021/12/21 12:21:17;;;;;;;22.33;10.90;;;3.10;99.90;;;;;;5080357;28;20035;-64
2021/12/21 12:23:53;;;;;;;17.58;9.68;;;3.10;99.90;;;;;;5079105;28;20055;-64
2021/12/21 12:26:21;;;;;;;19.55;11.07;;;3.10;99.90;;;;;;5094490;28;20139;-63
2021/12/21 12:28:47;;;;;;;21.00;11.20;;;3.10;99.90;;;;;;5096536;28;20048;-64
2021/12/21 12:31:26;;;;;;;18.05;11.27;;;3.10;99.90;;;;;;5096355;28;20497;-63
2021/12/21 12:33:52;;;;;;;18.85;11.18;;;3.10;99.90;;;;;;5076133;28;20040;-64
2021/12/21 12:36:17;;;;;;;17.33;10.27;;;3.10;99.90;;;;;;5076300;28;20537;-65
2021/12/21 12:38:44;;;;;;;17.10;10.95;;;3.10;99.90;;;;;;5076232;28;20028;-64
2021/12/21 12:41:13;;;;;;;17.48;11.10;;;3.10;99.90;;;;;;5076217;28;20036;-65
2021/12/21 12:43:44;;;;;;;17.45;11.70;;;3.10;99.90;;;;;;5095559;28;20123;-65
2021/12/21 12:46:23;;;;;;;15.15;10.45;;;3.10;99.90;;;;;;5096333;28;20127;-64
2021/12/21 12:48:49;;;;;;;17.38;9.85;;;3.10;99.90;;;;;;5096200;28;20040;-64
2021/12/21 12:51:37;;;;;;;16.15;10.07;;;3.10;99.90;;;;;;5096057;28;20062;-64
2021/12/21 12:54:15;;;;;;;16.17;9.65;;;3.10;99.90;;;;;;5096116;28;20043;-64
2021/12/21 12:56:41;;;;;;;18.17;11.43;;;3.10;99.90;;;;;;5096075;28;20395;-64
2021/12/21 12:59:07;;;;;;;17.00;10.40;;;3.10;99.90;;;;;;5095816;28;20044;-64
2021/12/21 13:01:39;;;;;;;18.02;10.73;;;3.10;99.90;;;;;;5095388;28;20039;-65
2021/12/21 13:04:11;;;;;;;13.65;9.00;;;3.10;99.90;;;;;;5095714;28;20123;-65
2021/12/21 13:06:40;;;;;;;14.90;9.60;;;3.10;99.90;;;;;;5087321;28;20075;-64
2021/12/21 13:09:08;;;;;;;17.70;9.00;;;3.10;99.90;;;;;;5094965;28;20043;-65
2021/12/21 13:11:35;;;;;;;18.10;9.05;;;3.10;99.90;;;;;;5095760;28;20040;-64
2021/12/21 13:14:02;;;;;;;14.48;8.55;;;3.10;99.90;;;;;;5095174;28;20040;-64
2021/12/21 13:16:31;;;;;;;16.08;8.23;;;3.10;99.90;;;;;;5095467;28;20075;-64
2021/12/21 13:18:59;;;;;;;17.98;9.05;;;3.10;99.90;;;;;;5094686;28;20461;-64
2021/12/21 13:21:29;;;;;;;12.55;8.00;;;3.10;99.90;;;;;;5095088;28;20247;-63
2021/12/21 13:24:03;;;;;;;13.02;8.23;;;3.10;99.90;;;;;;5095311;28;20047;-64
2021/12/21 13:26:40;;;;;;;17.73;9.18;;;3.10;99.90;;;;;;5095219;28;20116;-64
2021/12/21 13:29:10;;;;;;;12.43;8.50;;;3.10;99.90;;;;;;5094852;28;20361;-65
2021/12/21 13:31:37;;;;;;;14.85;8.35;;;3.10;99.90;;;;;;5078389;28;20677;-63
2021/12/21 13:34:04;;;;;;;15.25;8.20;;;3.10;99.90;;;;;;5095251;28;20047;-64
2021/12/21 13:36:34;;;;;;;15.95;7.70;;;3.10;99.90;;;;;;5095132;28;20472;-66
2021/12/21 13:39:01;;;;;;;13.90;7.65;;;3.10;99.90;;;;;;5079701;28;20048;-66
2021/12/21 13:41:27;;;;;;;12.70;6.95;;;3.10;99.90;;;;;;5075305;28;20044;-66
2021/12/21 13:43:59;;;;;;;11.52;7.30;;;3.20;99.90;;;;;;5094466;28;20421;-67
2021/12/21 13:46:31;;;;;;;12.43;6.10;;;3.20;99.90;;;;;;5094355;28;20036;-67
2021/12/21 13:48:57;;;;;;;11.77;6.80;;;3.20;99.90;;;;;;5094411;28;20039;-66
2021/12/21 13:51:25;;;;;;;15.88;6.63;;;3.10;99.90;;;;;;5093640;28;20508;-67
2021/12/21 13:53:54;;;;;;;14.25;6.75;;;3.10;99.90;;;;;;5073393;28;20036;-67
2021/12/21 13:56:29;;;;;;;12.75;6.57;;;3.10;99.90;;;;;;5073643;28;20421;-66
2021/12/21 13:58:56;;;;;;;14.55;7.22;;;3.20;99.90;;;;;;5074074;28;20159;-67
2021/12/21 14:01:25;;;;;;;13.45;7.18;;;3.10;99.90;;;;;;5073617;28;20083;-67
2021/12/21 14:03:58;;;;;;;13.60;7.15;;;3.20;99.90;;;;;;5073513;28;20037;-67
2021/12/21 14:06:26;;;;;;;18.48;8.20;;;3.10;99.90;;;;;;5072567;28;20147;-67
2021/12/21 14:08:55;;;;;;;16.00;8.32;;;3.10;99.90;;;;;;5090837;28;20122;-67