Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:13;;;;;;;7.47;4.50;;;;;;;22.16;100.00;100469.59;677578;29;2253;-62
2023/08/19 00:00:36;;;;;;;8.57;4.50;;;;;;;22.15;100.00;100460.72;679068;29;1292;-63
2023/08/19 00:00:59;;;;;;;7.68;4.38;;;;;;;22.16;100.00;100464.25;678287;28;4518;-62
2023/08/19 00:01:21;;;;;;;7.00;4.25;;;;;;;22.20;100.00;100466.66;677991;29;1194;-63
2023/08/19 00:01:42;;;;;;;5.97;4.00;;;;;;;22.23;100.00;100462.97;679252;29;1260;-63
2023/08/19 00:02:02;;;;;;;6.13;4.30;;;;;;;22.21;100.00;100462.19;678288;29;1225;-63
2023/08/19 00:02:23;;;;;;;7.17;4.70;;;;;;;22.19;100.00;100458.75;677235;29;1878;-63
2023/08/19 00:02:43;;;;;;;7.55;4.50;;;;;;;22.18;100.00;100465.03;678773;29;1304;-63
2023/08/19 00:03:04;;;;;;;7.80;4.23;;;;;;;22.17;100.00;100456.19;678488;29;1220;-63
2023/08/19 00:03:24;;;;;;;7.25;4.20;;;;;;;22.20;100.00;100458.66;677349;29;1224;-63
2023/08/19 00:03:45;;;;;;;8.15;4.32;;;;;;;22.18;100.00;100462.34;680764;28;4437;-63
2023/08/19 00:04:05;;;;;;;5.90;4.40;;;;;;;22.16;100.00;100458.94;680169;29;1268;-62
2023/08/19 00:04:26;;;;;;;7.05;4.40;;;;;;;22.14;100.00;100463.47;682006;29;1260;-64
2023/08/19 00:04:46;;;;;;;8.20;4.30;;;;;;;22.10;100.00;100455.66;681781;29;1394;-63
2023/08/19 00:05:07;;;;;;;7.57;4.30;;;;;;;22.08;100.00;100451.38;678754;28;1970;-64
2023/08/19 00:05:27;;;;;;;7.78;4.43;;;;;;;22.07;100.00;100455.84;679250;29;1533;-63
2023/08/19 00:05:48;;;;;;;7.53;4.18;;;;;;;22.06;100.00;100456.78;679092;29;1339;-63
2023/08/19 00:06:10;;;;;;;6.93;4.20;;;;;;;22.05;100.00;100449.75;676664;29;2249;-63
2023/08/19 00:06:41;;;;;;;6.40;4.22;;;;;;;22.04;100.00;100456.03;678602;29;1565;-63
2023/08/19 00:07:01;;;;;;;6.30;4.07;;;;;;;22.05;100.00;100460.38;677632;29;5206;-63
2023/08/19 00:07:22;;;;;;;6.28;4.45;;;;;;;22.04;100.00;100456.03;677756;29;3225;-63
2023/08/19 00:07:42;;;;;;;7.90;4.43;;;;;;;22.03;100.00;100456.09;678717;29;1300;-63
2023/08/19 00:08:03;;;;;;;7.87;4.60;;;;;;;22.01;100.00;100461.50;679471;29;1220;-64
2023/08/19 00:08:23;;;;;;;6.82;4.50;;;;;;;22.01;100.00;100452.66;677302;29;1523;-63
2023/08/19 00:08:43;;;;;;;9.00;4.43;;;;;;;22.00;100.00;100458.94;678665;29;1292;-64
2023/08/19 00:09:05;;;;;;;7.70;4.50;;;;;;;21.99;100.00;100458.09;678988;29;1280;-63
2023/08/19 00:09:27;;;;;;;5.55;4.50;;;;;;;21.98;100.00;100452.84;678219;29;1827;-63
2023/08/19 00:09:47;;;;;;;6.32;4.32;;;;;;;21.98;100.00;100458.16;678873;29;4414;-63
2023/08/19 00:10:08;;;;;;;5.20;3.97;;;;;;;21.97;100.00;100453.78;678207;29;2336;-64
2023/08/19 00:10:28;;;;;;;6.60;4.33;;;;;;;21.96;100.00;100454.72;678702;29;1418;-63
2023/08/19 00:10:49;;;;;;;6.55;4.43;;;;;;;21.93;100.00;100453.97;679767;29;1442;-63
2023/08/19 00:11:09;;;;;;;6.50;4.30;;;;;;;21.93;100.00;100453.09;678222;29;2422;-63
2023/08/19 00:11:31;;;;;;;6.55;4.43;;;;;;;21.92;100.00;100456.72;677997;29;830;-63
2023/08/19 00:11:52;;;;;;;7.15;4.30;;;;;;;21.91;100.00;100455.00;678548;29;1414;-64
2023/08/19 00:12:12;;;;;;;6.47;4.20;;;;;;;21.90;100.00;100459.47;677970;29;2319;-63
2023/08/19 00:12:33;;;;;;;5.85;4.15;;;;;;;21.91;100.00;100453.16;676983;29;1363;-63
2023/08/19 00:12:54;;;;;;;7.72;4.47;;;;;;;21.91;100.00;100462.97;678782;29;4379;-63
2023/08/19 00:13:14;;;;;;;7.03;4.27;;;;;;;21.91;100.00;100455.00;676625;29;2501;-64
2023/08/19 00:13:35;;;;;;;6.68;4.38;;;;;;;21.90;100.00;100456.81;678960;29;1344;-63
2023/08/19 00:13:55;;;;;;;6.40;4.37;;;;;;;21.90;100.00;100463.91;679351;29;1089;-63
2023/08/19 00:14:15;;;;;;;7.20;4.18;;;;;;;21.89;100.00;100456.84;680626;29;1680;-63
2023/08/19 00:14:36;;;;;;;7.80;4.73;;;;;;;21.88;100.00;100456.00;680428;29;1378;-64
2023/08/19 00:14:57;;;;;;;6.33;4.40;;;;;;;21.88;100.00;100456.00;681388;29;1252;-64
2023/08/19 00:15:17;;;;;;;7.10;4.28;;;;;;;21.88;100.00;100456.00;677631;29;1463;-63
2023/08/19 00:15:38;;;;;;;6.90;4.35;;;;;;;21.88;100.00;100457.81;678725;29;1214;-63
2023/08/19 00:15:59;;;;;;;7.60;4.50;;;;;;;21.88;100.00;100452.50;679474;28;4480;-64
2023/08/19 00:16:19;;;;;;;7.40;4.22;;;;;;;21.88;100.00;100460.50;677185;29;3453;-63
2023/08/19 00:16:39;;;;;;;7.32;4.30;;;;;;;21.88;100.00;100460.50;678892;29;926;-63
2023/08/19 00:17:00;;;;;;;6.90;4.43;;;;;;;21.88;100.00;100455.16;678745;29;2246;-63
2023/08/19 00:17:24;;;;;;;7.07;4.60;;;;;;;21.87;100.00;100451.63;678072;29;2346;-64
2023/08/19 00:17:45;;;;;;;6.75;4.72;;;;;;;21.88;100.00;100460.50;678842;29;1210;-63
2023/08/19 00:18:06;;;;;;;6.80;4.53;;;;;;;21.86;100.00;100457.91;678519;29;1379;-63
2023/08/19 00:18:27;;;;;;;5.72;4.50;;;;;;;21.87;100.00;100453.44;679401;28;1233;-63
2023/08/19 00:18:48;;;;;;;6.43;4.53;;;;;;;21.88;100.00;100455.16;676653;29;5181;-63
2023/08/19 00:19:09;;;;;;;6.07;4.80;;;;;;;21.89;100.00;100456.84;678308;29;1704;-63
2023/08/19 00:19:30;;;;;;;6.15;4.60;;;;;;;21.87;100.00;100462.28;679632;29;1451;-63
2023/08/19 00:19:51;;;;;;;6.60;4.57;;;;;;;21.88;100.00;100457.81;679534;29;1228;-64
2023/08/19 00:20:11;;;;;;;7.20;4.60;;;;;;;21.87;100.00;100453.44;678685;29;1875;-63
2023/08/19 00:20:32;;;;;;;7.13;4.77;;;;;;;21.86;100.00;100457.91;679621;29;1474;-63
2023/08/19 00:20:53;;;;;;;8.77;4.80;;;;;;;21.88;100.00;100460.50;678454;29;1342;-63
2023/08/19 00:21:13;;;;;;;8.50;4.53;;;;;;;21.88;100.00;100460.50;677934;29;1906;-63
2023/08/19 00:21:34;;;;;;;6.97;4.37;;;;;;;21.88;100.00;100460.50;679410;29;1234;-63
2023/08/19 00:21:54;;;;;;;6.33;4.33;;;;;;;21.87;100.00;100459.59;679024;28;4304;-65
2023/08/19 00:22:15;;;;;;;6.93;4.45;;;;;;;21.86;100.00;100457.91;678836;29;2713;-63
2023/08/19 00:22:36;;;;;;;6.45;4.60;;;;;;;21.86;100.00;100457.91;680130;29;1311;-63
2023/08/19 00:22:56;;;;;;;6.05;4.35;;;;;;;21.87;100.00;100459.59;679141;29;1385;-63
2023/08/19 00:23:17;;;;;;;7.03;4.50;;;;;;;21.88;100.00;100461.34;678290;29;1797;-63
2023/08/19 00:23:37;;;;;;;7.13;4.60;;;;;;;21.87;100.00;100458.75;680224;29;1421;-63
2023/08/19 00:23:58;;;;;;;6.60;4.37;;;;;;;21.87;100.00;100458.75;675677;29;1240;-64
2023/08/19 00:24:18;;;;;;;7.80;4.47;;;;;;;21.88;100.00;100460.50;678233;29;2403;-63
2023/08/19 00:24:39;;;;;;;8.43;4.87;;;;;;;21.87;100.00;100456.09;679403;29;1412;-64
2023/08/19 00:24:59;;;;;;;7.95;4.90;;;;;;;21.87;100.00;100456.94;676129;29;4498;-63
2023/08/19 00:25:19;;;;;;;6.80;4.70;;;;;;;21.87;100.00;100458.75;676285;29;1728;-63
2023/08/19 00:25:40;;;;;;;6.80;4.43;;;;;;;21.87;100.00;100454.28;676185;29;1301;-63
2023/08/19 00:26:00;;;;;;;6.78;4.50;;;;;;;21.87;100.00;100456.09;677045;29;1371;-63
2023/08/19 00:26:20;;;;;;;7.23;4.70;;;;;;;21.87;100.00;100453.44;673771;29;2143;-63
2023/08/19 00:26:41;;;;;;;7.33;4.77;;;;;;;21.86;100.00;100452.59;674855;29;1292;-64
2023/08/19 00:27:01;;;;;;;6.32;4.53;;;;;;;21.85;100.00;100450.88;673716;29;1249;-64
2023/08/19 00:27:22;;;;;;;6.75;4.15;;;;;;;21.84;100.00;100451.81;671053;29;2177;-63
2023/08/19 00:27:43;;;;;;;8.17;4.30;;;;;;;21.84;100.00;100454.47;672108;29;4473;-63
2023/08/19 00:28:04;;;;;;;7.15;4.50;;;;;;;21.84;100.00;100458.94;674696;29;1241;-63
2023/08/19 00:28:25;;;;;;;7.68;4.68;;;;;;;21.83;100.00;100452.75;676162;29;1880;-63
2023/08/19 00:28:45;;;;;;;8.68;4.57;;;;;;;21.82;100.00;100455.50;679697;29;1335;-63
2023/08/19 00:29:06;;;;;;;8.83;4.70;;;;;;;21.81;100.00;100448.44;678667;29;1296;-63
2023/08/19 00:29:26;;;;;;;7.90;4.53;;;;;;;21.80;100.00;100452.06;678387;29;2354;-64
2023/08/19 00:29:47;;;;;;;7.03;4.30;;;;;;;21.81;100.00;100451.09;680810;29;1249;-63
2023/08/19 00:30:09;;;;;;;6.50;4.10;;;;;;;21.80;100.00;100454.72;675460;29;2292;-63
2023/08/19 00:30:30;;;;;;;8.05;4.35;;;;;;;21.80;100.00;100446.75;674558;29;1452;-63
2023/08/19 00:30:50;;;;;;;8.48;4.50;;;;;;;21.78;100.00;100454.81;673050;29;4463;-63
2023/08/19 00:31:11;;;;;;;7.40;4.37;;;;;;;21.77;100.00;100448.63;672666;29;1924;-63
2023/08/19 00:31:31;;;;;;;7.40;4.10;;;;;;;21.76;100.00;100454.88;672941;29;1424;-63
2023/08/19 00:31:52;;;;;;;7.33;4.33;;;;;;;21.75;100.00;100446.97;675896;29;1415;-63
2023/08/19 00:32:13;;;;;;;7.60;4.25;;;;;;;21.76;100.00;100451.38;677116;28;1747;-64
2023/08/19 00:32:35;;;;;;;7.43;4.47;;;;;;;21.73;100.00;100447.06;675151;29;1268;-63
2023/08/19 00:32:56;;;;;;;6.75;4.53;;;;;;;21.73;100.00;100447.06;676223;29;1723;-63
2023/08/19 00:33:18;;;;;;;6.18;4.20;;;;;;;21.73;100.00;100449.72;675654;29;1481;-63
2023/08/19 00:33:39;;;;;;;6.65;4.30;;;;;;;21.72;100.00;100449.81;672518;29;1409;-64
2023/08/19 00:33:59;;;;;;;8.13;4.40;;;;;;;21.71;100.00;100448.09;673415;29;4740;-63
2023/08/19 00:34:20;;;;;;;7.40;4.37;;;;;;;21.71;100.00;100450.75;672873;29;1833;-63
2023/08/19 00:34:40;;;;;;;7.63;4.50;;;;;;;21.70;100.00;100447.25;676252;29;1335;-63
2023/08/19 00:35:00;;;;;;;7.60;4.53;;;;;;;21.70;100.00;100449.06;677139;29;1364;-63
2023/08/19 00:35:21;;;;;;;8.45;4.50;;;;;;;21.70;100.00;100449.06;673508;29;1990;-63
2023/08/19 00:35:42;;;;;;;8.00;4.43;;;;;;;21.69;100.00;100456.16;673616;29;1155;-63
2023/08/19 00:36:03;;;;;;;7.00;4.37;;;;;;;21.68;100.00;100449.16;673920;29;1378;-63
2023/08/19 00:36:25;;;;;;;6.45;4.47;;;;;;;21.68;100.00;100449.16;673592;29;1617;-64
2023/08/19 00:36:51;;;;;;;7.68;4.53;;;;;;;21.68;100.00;100446.47;675179;29;4373;-64
2023/08/19 00:37:12;;;;;;;7.63;4.40;;;;;;;21.68;100.00;100451.81;674494;29;2558;-63
2023/08/19 00:37:34;;;;;;;8.03;4.20;;;;;;;21.68;100.00;100451.81;674143;29;1668;-64
2023/08/19 00:37:55;;;;;;;5.65;3.95;;;;;;;21.68;100.00;100449.16;675012;29;1241;-63
2023/08/19 00:38:16;;;;;;;8.07;4.47;;;;;;;21.68;100.00;100449.16;672400;29;2610;-63
2023/08/19 00:38:36;;;;;;;8.02;4.63;;;;;;;21.68;100.00;100448.25;673091;29;1262;-64
2023/08/19 00:38:56;;;;;;;7.60;4.70;;;;;;;21.68;100.00;100449.16;673661;29;5550;-64
2023/08/19 00:39:17;;;;;;;6.32;4.40;;;;;;;21.67;100.00;100446.53;673713;29;1872;-64
2023/08/19 00:39:37;;;;;;;7.23;4.50;;;;;;;21.68;100.00;100451.81;675823;29;1344;-64
2023/08/19 00:40:00;;;;;;;8.10;4.50;;;;;;;21.68;100.00;100449.16;676683;29;4501;-62
2023/08/19 00:40:21;;;;;;;6.53;4.45;;;;;;;21.68;100.00;100443.81;678397;29;2042;-62
2023/08/19 00:40:41;;;;;;;7.67;4.70;;;;;;;21.70;100.00;100452.56;676959;29;1256;-62
2023/08/19 00:41:03;;;;;;;8.32;4.90;;;;;;;21.69;100.00;100452.66;678254;29;1314;-63
2023/08/19 00:41:23;;;;;;;6.57;4.47;;;;;;;21.70;100.00;100452.56;677356;29;1093;-64
2023/08/19 00:41:45;;;;;;;7.70;4.43;;;;;;;21.70;100.00;100449.91;679362;29;1086;-63
2023/08/19 00:42:09;;;;;;;6.40;4.88;;;;;;;21.70;100.00;100449.91;678912;29;1406;-63
2023/08/19 00:42:29;;;;;;;6.53;4.60;;;;;;;21.71;100.00;100448.97;677540;29;1276;-63
2023/08/19 00:42:49;;;;;;;6.50;4.40;;;;;;;21.71;100.00;100454.28;679035;29;4460;-63
2023/08/19 00:43:12;;;;;;;6.35;4.68;;;;;;;21.71;100.00;100448.97;677713;29;1930;-64
2023/08/19 00:43:33;;;;;;;6.78;4.72;;;;;;;21.71;100.00;100448.97;680873;29;1426;-63
2023/08/19 00:43:54;;;;;;;6.93;4.40;;;;;;;21.73;100.00;100446.22;676160;29;1363;-63
2023/08/19 00:44:14;;;;;;;7.33;4.60;;;;;;;21.72;100.00;100450.69;678472;29;2795;-63
2023/08/19 00:44:35;;;;;;;6.40;4.32;;;;;;;21.73;100.00;100454.19;677289;29;1374;-64
2023/08/19 00:44:55;;;;;;;6.40;4.30;;;;;;;21.72;100.00;100449.81;676927;29;1302;-63
2023/08/19 00:45:16;;;;;;;7.32;4.25;;;;;;;21.73;100.00;100452.38;676035;29;1910;-63
2023/08/19 00:45:40;;;;;;;6.47;4.13;;;;;;;21.73;100.00;100448.88;677516;29;1483;-63
2023/08/19 00:46:00;;;;;;;7.20;4.50;;;;;;;21.73;100.00;100452.38;675684;29;5051;-63
2023/08/19 00:46:21;;;;;;;7.10;4.33;;;;;;;21.73;100.00;100452.38;673844;29;2272;-63
2023/08/19 00:46:42;;;;;;;6.37;4.30;;;;;;;21.72;100.00;100460.47;677349;29;1237;-63
2023/08/19 00:47:03;;;;;;;6.68;4.47;;;;;;;21.72;100.00;100450.69;676958;29;1300;-63
2023/08/19 00:47:25;;;;;;;7.65;4.40;;;;;;;21.71;100.00;100448.09;675866;29;1531;-63
2023/08/19 00:47:46;;;;;;;6.82;4.18;;;;;;;21.70;100.00;100452.56;676715;29;1260;-63
2023/08/19 00:48:07;;;;;;;8.13;4.30;;;;;;;21.71;100.00;100453.41;675978;29;1380;-62
2023/08/19 00:48:27;;;;;;;8.38;4.32;;;;;;;21.70;100.00;100449.91;674989;29;2164;-62
2023/08/19 00:48:48;;;;;;;6.90;4.50;;;;;;;21.69;100.00;100450.84;676037;29;4708;-62
2023/08/19 00:49:09;;;;;;;7.53;4.22;;;;;;;21.68;100.00;100449.16;676583;29;1323;-64
2023/08/19 00:49:30;;;;;;;6.53;4.30;;;;;;;21.69;100.00;100450.00;677231;29;1412;-64
2023/08/19 00:49:51;;;;;;;6.13;4.40;;;;;;;21.69;100.00;100458.81;678281;29;1407;-63
2023/08/19 00:50:12;;;;;;;7.45;4.32;;;;;;;21.67;100.00;100458.06;677567;29;1485;-63
2023/08/19 00:50:33;;;;;;;7.28;4.50;;;;;;;21.66;100.00;100452.81;677196;29;1498;-63
2023/08/19 00:50:57;;;;;;;7.27;4.47;;;;;;;21.65;100.00;100459.94;679780;29;1517;-63
2023/08/19 00:51:17;;;;;;;6.57;4.40;;;;;;;21.66;100.00;100455.50;678380;29;1803;-63
2023/08/19 00:51:38;;;;;;;7.32;4.30;;;;;;;21.65;100.00;100459.94;677374;29;1563;-63
2023/08/19 00:52:00;;;;;;;6.55;4.00;;;;;;;21.66;100.00;100458.16;673778;29;4346;-64
2023/08/19 00:52:20;;;;;;;7.72;4.00;;;;;;;21.65;100.00;100454.59;675042;29;1875;-63
2023/08/19 00:52:43;;;;;;;7.97;4.20;;;;;;;21.64;100.00;100460.91;676654;29;1143;-63
2023/08/19 00:53:03;;;;;;;6.40;4.20;;;;;;;21.64;100.00;100458.22;675280;29;1375;-63
2023/08/19 00:53:24;;;;;;;7.07;4.15;;;;;;;21.63;100.00;100469.81;675094;29;1930;-63
2023/08/19 00:53:45;;;;;;;8.57;4.40;;;;;;;21.63;100.00;100461.81;675159;29;1281;-63
2023/08/19 00:54:05;;;;;;;7.80;4.28;;;;;;;21.63;100.00;100459.16;674412;29;1284;-64
2023/08/19 00:54:26;;;;;;;7.27;4.53;;;;;;;21.63;100.00;100467.16;673405;29;1862;-63
2023/08/19 00:54:47;;;;;;;6.13;4.10;;;;;;;21.62;100.00;100460.09;677220;29;4444;-63
2023/08/19 00:55:08;;;;;;;5.90;3.93;;;;;;;21.62;100.00;100456.59;680002;29;1387;-63
2023/08/19 00:55:29;;;;;;;6.57;4.15;;;;;;;21.61;100.00;100455.72;678466;29;1318;-63
2023/08/19 00:55:50;;;;;;;7.00;4.20;;;;;;;21.59;100.00;100458.47;677506;29;1277;-63
2023/08/19 00:56:11;;;;;;;6.93;4.20;;;;;;;21.59;100.00;100454.97;671403;29;1919;-63
2023/08/19 00:56:31;;;;;;;6.47;4.20;;;;;;;21.58;100.00;100464.72;669921;29;1257;-64
2023/08/19 00:56:52;;;;;;;8.23;4.50;;;;;;;21.57;100.00;100462.16;670704;29;1456;-63
2023/08/19 00:57:15;;;;;;;7.32;4.43;;;;;;;21.57;100.00;100462.16;669060;29;1961;-63
2023/08/19 00:57:37;;;;;;;8.07;4.40;;;;;;;21.56;100.00;100465.78;672310;29;1250;-63
2023/08/19 00:58:01;;;;;;;7.57;4.60;;;;;;;21.54;100.00;100460.50;672339;29;4283;-63
2023/08/19 00:58:23;;;;;;;6.82;4.20;;;;;;;21.53;100.00;100457.94;672033;29;1529;-64
2023/08/19 00:58:45;;;;;;;9.13;4.40;;;;;;;21.53;100.00;100455.28;675753;29;1411;-64
2023/08/19 00:59:05;;;;;;;7.13;4.22;;;;;;;21.52;100.00;100464.19;672336;29;1316;-64
2023/08/19 00:59:27;;;;;;;6.67;4.33;;;;;;;21.51;100.00;100459.78;672187;29;1880;-63
2023/08/19 00:59:47;;;;;;;7.25;4.38;;;;;;;21.51;100.00;100457.13;676832;29;2057;-64
2023/08/19 01:00:08;;;;;;;6.47;4.20;;;;;;;21.50;100.00;100458.06;678575;29;1245;-64
2023/08/19 01:00:32;;;;;;;5.30;4.22;;;;;;;21.48;100.00;100457.31;676719;29;1812;-63
2023/08/19 01:00:53;;;;;;;6.30;4.28;;;;;;;21.48;100.00;100467.94;676305;29;4400;-64
2023/08/19 01:01:13;;;;;;;7.32;4.20;;;;;;;21.49;100.00;100464.31;676304;29;1939;-63
2023/08/19 01:01:34;;;;;;;6.37;4.10;;;;;;;21.48;100.00;100457.31;679024;29;1534;-63
2023/08/19 01:01:56;;;;;;;6.70;4.30;;;;;;;21.47;100.00;100461.75;679589;29;890;-64
2023/08/19 01:02:17;;;;;;;7.18;4.70;;;;;;;21.47;100.00;100460.91;676903;29;1906;-63
2023/08/19 01:02:38;;;;;;;7.93;4.90;;;;;;;21.44;100.00;100457.44;677913;29;1453;-64
2023/08/19 01:02:59;;;;;;;7.10;4.20;;;;;;;21.43;100.00;100455.75;676692;29;1451;-63
2023/08/19 01:03:22;;;;;;;7.45;4.22;;;;;;;21.43;100.00;100461.06;674941;29;2338;-63
2023/08/19 01:03:42;;;;;;;7.50;4.40;;;;;;;21.42;100.00;100464.66;676963;29;4460;-62
2023/08/19 01:04:03;;;;;;;7.70;4.40;;;;;;;21.42;100.00;100453.19;677933;29;1241;-63
2023/08/19 01:04:24;;;;;;;8.30;4.27;;;;;;;21.42;100.00;100458.50;678179;29;1707;-64
2023/08/19 01:04:45;;;;;;;6.85;4.30;;;;;;;21.40;100.00;100455.91;677484;29;1327;-63
2023/08/19 01:05:05;;;;;;;7.10;4.43;;;;;;;21.39;100.00;100455.97;679435;29;1973;-63
2023/08/19 01:05:50;;;;;;;7.30;4.47;;;;;;;21.37;100.00;100450.75;678848;29;2617;-63
2023/08/19 01:06:51;;;;;;;7.75;4.30;;;;;;;21.35;100.00;100457.09;677932;29;1806;-63
2023/08/19 01:07:20;;;;;;;7.78;4.45;;;;;;;21.33;100.00;100454.50;673745;29;4912;-63
2023/08/19 01:07:50;;;;;;;8.77;5.07;;;;;;;21.31;100.00;100456.41;676310;29;1205;-62
2023/08/19 01:08:17;;;;;;;6.97;4.55;;;;;;;21.31;100.00;100461.72;677875;29;2427;-64
2023/08/19 01:08:51;;;;;;;6.45;4.53;;;;;;;21.31;100.00;100451.09;678511;29;2186;-64
2023/08/19 01:09:37;;;;;;;6.30;4.35;;;;;;;21.29;100.00;100458.28;680756;28;1839;-63
2023/08/19 01:10:07;;;;;;;8.32;5.10;;;;;;;21.29;100.00;100458.28;678769;28;4491;-63
2023/08/19 01:10:36;;;;;;;7.03;4.10;;;;;;;21.27;100.00;100450.38;677664;29;1926;-63
2023/08/19 01:11:35;;;;;;;6.18;4.30;;;;;;;21.27;100.00;100465.47;676768;29;1348;-63
2023/08/19 01:12:17;;;;;;;7.72;4.72;;;;;;;21.25;100.00;100454.94;678244;29;1915;-63
2023/08/19 01:12:44;;;;;;;7.57;4.22;;;;;;;21.25;100.00;100456.72;678955;29;3862;-63
2023/08/19 01:13:14;;;;;;;6.72;4.32;;;;;;;21.24;100.00;100455.88;677753;29;4769;-64
2023/08/19 01:13:48;;;;;;;7.40;4.07;;;;;;;21.24;100.00;100455.03;677239;29;1360;-64
2023/08/19 01:14:11;;;;;;;6.83;4.37;;;;;;;21.21;100.00;100450.72;678696;29;1426;-63
2023/08/19 01:15:04;;;;;;;7.70;4.20;;;;;;;21.21;100.00;100449.84;678990;29;1422;-64
2023/08/19 01:15:30;;;;;;;5.83;4.57;;;;;;;21.18;100.00;100447.34;678671;29;1859;-65
2023/08/19 01:15:59;;;;;;;6.10;4.40;;;;;;;21.17;100.00;100443.84;679187;29;4450;-64
2023/08/19 01:16:25;;;;;;;7.55;4.50;;;;;;;21.15;100.00;100447.50;678867;29;1716;-63
2023/08/19 01:16:48;;;;;;;6.53;4.45;;;;;;;21.13;100.00;100452.91;676361;29;1695;-63
2023/08/19 01:17:13;;;;;;;6.97;4.38;;;;;;;21.13;100.00;100452.03;675897;29;1265;-63
2023/08/19 01:17:35;;;;;;;7.20;4.15;;;;;;;21.12;100.00;100447.69;674746;29;1607;-63
2023/08/19 01:17:57;;;;;;;6.53;4.25;;;;;;;21.12;100.00;100450.34;677814;29;1240;-63
2023/08/19 01:18:17;;;;;;;6.53;4.53;;;;;;;21.09;100.00;100446.88;678060;29;2872;-63
2023/08/19 01:18:39;;;;;;;7.22;4.50;;;;;;;21.06;100.00;100446.22;678750;29;1232;-63
2023/08/19 01:19:01;;;;;;;7.50;4.43;;;;;;;21.04;100.00;100451.56;679960;29;4616;-63
2023/08/19 01:19:31;;;;;;;5.93;4.32;;;;;;;21.02;100.00;100450.81;680037;28;2146;-64
2023/08/19 01:19:54;;;;;;;5.50;4.35;;;;;;;21.02;100.00;100450.81;678730;29;1770;-67
2023/08/19 01:20:15;;;;;;;7.13;4.80;;;;;;;21.02;100.00;100447.31;676089;29;2583;-64
2023/08/19 01:20:39;;;;;;;8.32;4.72;;;;;;;20.99;100.00;100453.63;674503;29;1552;-64
2023/08/19 01:21:02;;;;;;;7.40;4.78;;;;;;;20.99;100.00;100450.97;672234;29;1301;-63
2023/08/19 01:21:23;;;;;;;6.78;4.63;;;;;;;20.98;100.00;100454.56;671321;29;2341;-64
2023/08/19 01:21:44;;;;;;;6.95;4.50;;;;;;;20.98;100.00;100449.25;672624;29;4539;-64
2023/08/19 01:22:05;;;;;;;6.80;4.50;;;;;;;20.97;100.00;100444.03;674622;29;1756;-63
2023/08/19 01:23:27;;;;;;;8.35;4.72;;;;;;;20.95;100.00;100449.41;673496;29;1493;-63
2023/08/19 01:23:49;;;;;;;6.43;4.50;;;;;;;20.91;100.00;100447.84;669043;29;1309;-64
2023/08/19 01:24:11;;;;;;;5.47;4.40;;;;;;;20.91;100.00;100447.84;671383;29;1234;-63
2023/08/19 01:24:35;;;;;;;6.45;4.40;;;;;;;20.91;100.00;100445.19;671723;29;1415;-63
2023/08/19 01:24:56;;;;;;;7.35;4.53;;;;;;;20.90;100.00;100443.47;671040;29;4564;-63
2023/08/19 01:25:18;;;;;;;5.97;4.55;;;;;;;20.87;100.00;100438.31;670527;29;1986;-63
2023/08/19 01:25:41;;;;;;;6.43;4.38;;;;;;;20.87;100.00;100446.28;670774;29;1277;-63
2023/08/19 01:26:02;;;;;;;6.95;4.40;;;;;;;20.85;100.00;100438.41;671660;29;1431;-63
2023/08/19 01:26:22;;;;;;;7.03;4.45;;;;;;;20.84;100.00;100444.66;670807;29;1425;-62
2023/08/19 01:26:43;;;;;;;7.57;4.50;;;;;;;20.85;100.00;100448.16;671701;29;1384;-64
2023/08/19 01:27:04;;;;;;;9.00;4.70;;;;;;;20.83;100.00;100439.41;669948;29;1579;-63
2023/08/19 01:27:26;;;;;;;7.82;4.82;;;;;;;20.83;100.00;100444.72;667623;29;1896;-66
2023/08/19 01:27:49;;;;;;;7.28;4.20;;;;;;;20.83;100.00;100444.72;666253;29;4773;-63
2023/08/19 01:28:14;;;;;;;7.73;4.80;;;;;;;20.83;100.00;100440.25;666697;29;1495;-64
2023/08/19 01:28:34;;;;;;;6.68;4.60;;;;;;;20.82;100.00;100443.00;667901;29;1246;-65
2023/08/19 01:28:54;;;;;;;6.60;4.40;;;;;;;20.82;100.00;100440.34;669421;29;1309;-62
2023/08/19 01:29:15;;;;;;;7.40;4.50;;;;;;;20.80;100.00;100444.91;667967;29;2294;-63
2023/08/19 01:29:35;;;;;;;7.43;4.50;;;;;;;20.78;100.00;100442.28;669531;29;1316;-63
2023/08/19 01:29:56;;;;;;;6.88;4.57;;;;;;;20.79;100.00;100445.81;674658;29;1292;-63
2023/08/19 01:30:16;;;;;;;6.50;5.07;;;;;;;20.79;100.00;100448.47;673803;29;2222;-63
2023/08/19 01:30:37;;;;;;;6.75;4.47;;;;;;;20.78;100.00;100444.09;677349;29;1411;-63
2023/08/19 01:30:58;;;;;;;6.50;4.37;;;;;;;20.77;100.00;100442.38;675896;29;4282;-63
2023/08/19 01:31:18;;;;;;;6.75;4.38;;;;;;;20.78;100.00;100438.78;674194;29;1826;-64
2023/08/19 01:31:39;;;;;;;6.40;4.47;;;;;;;20.77;100.00;100434.41;673845;29;1432;-62
2023/08/19 01:32:00;;;;;;;6.53;4.70;;;;;;;20.75;100.00;100435.38;677208;29;1466;-62
2023/08/19 01:32:21;;;;;;;7.00;4.85;;;;;;;20.74;100.00;100430.09;675731;29;1431;-63
2023/08/19 01:32:43;;;;;;;8.80;4.82;;;;;;;20.73;100.00;100439.03;679844;29;1268;-63
2023/08/19 01:33:05;;;;;;;8.48;4.55;;;;;;;20.72;100.00;100435.50;680657;29;1343;-63
2023/08/19 01:33:26;;;;;;;6.43;4.70;;;;;;;20.72;100.00;100437.31;678518;29;1513;-63
2023/08/19 01:33:47;;;;;;;6.57;4.82;;;;;;;20.70;100.00;100429.41;679126;29;4384;-63
2023/08/19 01:34:08;;;;;;;7.40;4.88;;;;;;;20.69;100.00;100435.66;677276;29;1595;-63
2023/08/19 01:34:28;;;;;;;5.60;4.78;;;;;;;20.69;100.00;100434.81;673095;29;1225;-63
2023/08/19 01:34:49;;;;;;;5.80;4.40;;;;;;;20.67;100.00;100432.22;675006;29;1276;-62
2023/08/19 01:35:11;;;;;;;5.70;4.47;;;;;;;20.68;100.00;100435.75;674176;29;1509;-63
2023/08/19 01:35:38;;;;;;;6.22;4.30;;;;;;;20.67;100.00;100429.53;675401;29;1252;-63
2023/08/19 01:36:20;;;;;;;9.27;4.88;;;;;;;20.66;100.00;100426.97;675676;29;1785;-63
2023/08/19 01:36:49;;;;;;;6.13;4.60;;;;;;;20.66;100.00;100433.13;678438;29;4374;-64
2023/08/19 01:37:16;;;;;;;6.40;4.50;;;;;;;20.63;100.00;100433.28;679857;29;1203;-63
2023/08/19 01:37:47;;;;;;;6.60;4.70;;;;;;;20.64;100.00;100427.03;675386;29;2222;-63
2023/08/19 01:38:17;;;;;;;6.07;4.30;;;;;;;20.64;100.00;100435.00;676497;29;1426;-63
2023/08/19 01:38:46;;;;;;;7.22;4.80;;;;;;;20.63;100.00;100432.41;673902;29;1313;-63
2023/08/19 01:39:08;;;;;;;7.55;4.50;;;;;;;20.60;100.00;100433.44;674344;29;1340;-63
2023/08/19 01:39:29;;;;;;;9.25;4.68;;;;;;;20.58;100.00;100432.66;673157;29;1190;-64
2023/08/19 01:39:52;;;;;;;8.90;4.65;;;;;;;20.59;100.00;100426.41;674142;29;4560;-64
2023/08/19 01:40:13;;;;;;;6.75;4.60;;;;;;;20.58;100.00;100424.69;674810;29;1509;-63
2023/08/19 01:40:34;;;;;;;7.97;4.82;;;;;;;20.57;100.00;100429.16;676421;29;1180;-64
2023/08/19 01:40:56;;;;;;;7.47;4.72;;;;;;;20.56;100.00;100426.56;676097;29;1252;-63
2023/08/19 01:41:22;;;;;;;6.22;4.43;;;;;;;20.53;100.00;100426.72;677055;29;1101;-63
2023/08/19 01:41:44;;;;;;;7.15;4.50;;;;;;;20.54;100.00;100425.78;679497;29;1295;-63
2023/08/19 01:42:04;;;;;;;6.85;4.38;;;;;;;20.54;100.00;100431.09;676322;29;1361;-64
2023/08/19 01:42:25;;;;;;;6.47;4.10;;;;;;;20.52;100.00;100431.16;673373;29;1043;-64
2023/08/19 01:42:47;;;;;;;8.43;4.47;;;;;;;20.52;100.00;100422.31;672593;29;4393;-65
2023/08/19 01:43:11;;;;;;;8.75;4.90;;;;;;;20.52;100.00;100427.63;673579;29;1300;-64
2023/08/19 01:43:32;;;;;;;6.78;4.60;;;;;;;20.52;100.00;100430.28;673456;29;1139;-64
2023/08/19 01:43:54;;;;;;;7.07;4.72;;;;;;;20.52;100.00;100427.63;675317;29;1412;-64
2023/08/19 01:44:15;;;;;;;6.93;4.53;;;;;;;20.53;100.00;100426.72;675073;29;1490;-63
2023/08/19 01:44:37;;;;;;;6.95;4.20;;;;;;;20.52;100.00;100435.59;676650;29;1276;-62
2023/08/19 01:44:59;;;;;;;7.20;4.20;;;;;;;20.51;100.00;100433.91;676966;29;1300;-65
2023/08/19 01:45:19;;;;;;;7.35;4.50;;;;;;;20.52;100.00;100432.94;675819;29;1976;-63
2023/08/19 01:45:40;;;;;;;7.57;4.60;;;;;;;20.51;100.00;100428.59;676875;29;4575;-63
2023/08/19 01:46:01;;;;;;;7.65;4.57;;;;;;;20.52;100.00;100430.28;674814;29;1418;-64
2023/08/19 01:46:21;;;;;;;7.43;4.57;;;;;;;20.51;100.00;100431.25;674909;29;1066;-64
2023/08/19 01:46:42;;;;;;;6.70;4.50;;;;;;;20.51;100.00;100431.25;673826;29;1289;-63