Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 05:25:45;;;;;;;24.70;22.47;;;16.40;99.90;;;;;;5557170;23;20906;-76
2022/05/09 05:28:12;;;;;;;23.90;22.07;;;16.70;99.90;;;;;;4979671;28;20518;-76
2022/05/09 05:30:39;;;;;;;21.50;20.00;;;17.30;99.90;;;;;;4973306;28;20543;-75
2022/05/09 05:33:08;;;;;;;24.03;22.03;;;17.70;99.90;;;;;;4983310;28;20978;-75
2022/05/09 05:35:34;;;;;;;24.77;22.57;;;17.80;99.90;;;;;;4972318;28;21008;-74
2022/05/09 05:38:01;;;;;;;22.63;20.83;;;18.10;99.90;;;;;;4972687;28;20800;-76
2022/05/09 05:40:28;;;;;;;23.90;22.07;;;18.30;99.90;;;;;;4972674;28;20456;-78
2022/05/09 05:42:56;;;;;;;22.93;21.20;;;18.40;99.90;;;;;;4972469;28;20447;-75
2022/05/09 05:45:24;;;;;;;23.47;21.77;;;18.50;99.90;;;;;;4972687;28;20470;-77
2022/05/09 05:47:53;;;;;;;24.07;21.90;;;18.70;99.90;;;;;;4972556;28;20546;-77
2022/05/09 05:50:22;;;;;;;24.37;22.63;;;18.70;99.90;;;;;;4972562;28;20462;-75
2022/05/09 05:52:50;;;;;;;23.00;21.27;;;18.70;99.90;;;;;;4972669;28;20459;-76
2022/05/09 05:55:19;;;;;;;23.07;21.40;;;18.80;99.90;;;;;;4972119;28;20494;-76
2022/05/09 05:57:46;;;;;;;23.20;21.40;;;19.50;99.90;;;;;;4972497;28;20511;-76
2022/05/09 06:00:17;;;;;;;22.63;20.97;;;19.90;99.90;;;;;;4972412;28;20455;-76
2022/05/09 06:02:44;;;;;;;22.30;20.83;;;20.10;99.90;;;;;;4972162;28;20983;-77
2022/05/09 06:05:12;;;;;;;24.47;22.90;;;20.30;99.90;;;;;;4972528;28;20452;-78
2022/05/09 06:07:39;;;;;;;25.47;23.37;;;20.60;99.90;;;;;;4972349;28;20957;-77
2022/05/09 06:10:08;;;;;;;22.53;21.00;;;20.90;99.90;;;;;;4972106;28;20464;-77
2022/05/09 06:12:35;;;;;;;22.07;20.77;;;21.10;99.90;;;;;;4972303;28;20467;-78
2022/05/09 06:17:47;;;;;;;22.20;20.80;;;21.70;99.90;;;;;;4971446;28;20956;-76
2022/05/09 06:20:15;;;;;;;21.57;20.37;;;21.60;99.60;;;;;;4971772;28;20448;-76
2022/05/09 06:22:41;;;;;;;21.13;19.83;;;21.60;99.90;;;;;;4971999;28;20462;-76
2022/05/09 06:25:12;;;;;;;22.10;20.80;;;21.70;99.90;;;;;;4971925;28;20840;-77
2022/05/09 06:27:39;;;;;;;22.70;21.00;;;21.70;99.40;;;;;;4972248;28;20459;-77
2022/05/09 06:30:08;;;;;;;21.90;20.33;;;21.70;99.70;;;;;;4971714;28;20448;-76
2022/05/09 06:32:35;;;;;;;23.03;21.33;;;21.90;99.80;;;;;;4971605;28;20452;-77
2022/05/09 06:35:06;;;;;;;20.50;19.20;;;22.10;99.20;;;;;;4971445;28;20502;-76
2022/05/09 06:37:33;;;;;;;21.17;19.57;;;22.50;98.30;;;;;;4971637;28;20506;-76
2022/05/09 06:40:00;;;;;;;19.73;18.00;;;22.50;98.30;;;;;;4971692;28;20535;-76
2022/05/09 06:42:28;;;;;;;21.43;20.13;;;22.90;97.10;;;;;;4971770;28;20483;-75
2022/05/09 06:44:54;;;;;;;20.20;18.70;;;23.10;96.90;;;;;;4971998;28;20800;-77
2022/05/09 06:47:21;;;;;;;20.73;19.53;;;23.40;96.00;;;;;;4971647;28;20938;-77
2022/05/09 06:49:48;;;;;;;20.30;18.80;;;23.50;95.30;;;;;;4971755;28;20444;-77
2022/05/09 06:52:16;;;;;;;19.40;18.17;;;23.80;95.10;;;;;;4971607;28;20459;-76
2022/05/09 06:54:43;;;;;;;69.20;38.43;;;24.30;93.90;;;;;;4970840;28;20487;-76
2022/05/09 06:57:09;;;;;;;20.40;19.10;;;24.90;93.40;;;;;;4971864;28;20448;-77
2022/05/09 06:59:36;;;;;;;19.80;18.80;;;24.50;92.80;;;;;;4971714;28;20506;-77
2022/05/09 07:02:03;;;;;;;18.40;17.40;;;24.40;93.30;;;;;;4971607;28;20459;-77
2022/05/09 07:04:30;;;;;;;20.10;19.00;;;24.90;92.30;;;;;;4971503;28;20807;-77
2022/05/09 07:06:57;;;;;;;18.47;17.43;;;25.20;91.70;;;;;;4971597;28;20451;-77
2022/05/09 07:09:25;;;;;;;19.67;18.57;;;25.60;91.00;;;;;;4971586;28;20546;-77
2022/05/09 07:11:54;;;;;;;18.40;17.50;;;25.60;90.40;;;;;;4971519;28;20462;-78
2022/05/09 07:14:21;;;;;;;17.53;16.50;;;26.10;90.10;;;;;;4971406;28;20798;-77
2022/05/09 07:16:48;;;;;;;18.37;17.27;;;26.10;89.80;;;;;;4971230;28;20491;-78
2022/05/09 07:19:16;;;;;;;20.30;19.00;;;25.80;90.10;;;;;;4971356;28;20470;-78
2022/05/09 07:21:43;;;;;;;19.57;18.10;;;24.80;91.40;;;;;;4971332;28;20491;-76
2022/05/09 07:24:10;;;;;;;20.53;19.23;;;25.00;91.60;;;;;;4971422;28;20606;-75
2022/05/09 07:26:39;;;;;;;19.30;18.13;;;26.00;90.50;;;;;;4971237;28;20483;-75
2022/05/09 07:29:06;;;;;;;19.27;18.27;;;26.50;88.30;;;;;;4971339;28;20459;-75
2022/05/09 07:31:33;;;;;;;18.63;17.60;;;26.50;87.60;;;;;;4971159;28;20456;-75
2022/05/09 07:34:01;;;;;;;19.47;18.20;;;26.30;87.60;;;;;;4970983;28;20831;-75
2022/05/09 07:36:28;;;;;;;19.67;18.67;;;26.10;88.80;;;;;;4970988;28;20575;-76
2022/05/09 07:38:54;;;;;;;21.03;19.73;;;26.20;88.70;;;;;;4971268;28;20452;-79
2022/05/09 07:41:21;;;;;;;19.10;18.10;;;26.60;87.50;;;;;;4970948;28;20452;-79
2022/05/09 07:43:50;;;;;;;18.70;17.70;;;26.50;86.50;;;;;;4968982;28;20459;-79
2022/05/09 07:46:16;;;;;;;20.33;19.13;;;26.60;85.60;;;;;;4970581;28;20551;-80
2022/05/09 07:48:43;;;;;;;19.80;18.60;;;26.90;85.20;;;;;;4971025;28;20482;-79
2022/05/09 07:51:10;;;;;;;19.37;18.30;;;27.40;82.60;;;;;;4971225;28;20452;-79
2022/05/09 07:53:37;;;;;;;19.27;18.27;;;27.80;81.90;;;;;;4971153;28;20447;-79
2022/05/09 07:56:04;;;;;;;18.90;18.00;;;28.20;79.80;;;;;;4970846;28;20491;-79
2022/05/09 07:58:32;;;;;;;18.60;17.60;;;27.80;80.10;;;;;;4970986;28;21077;-79
2022/05/09 08:01:02;;;;;;;18.30;17.37;;;27.70;80.60;;;;;;4970802;28;20451;-80
2022/05/09 08:03:30;;;;;;;18.80;17.63;;;27.90;79.40;;;;;;4970853;28;20455;-80
2022/05/09 08:05:59;;;;;;;19.60;18.30;;;28.20;78.70;;;;;;4973728;28;20825;-80
2022/05/09 08:08:28;;;;;;;18.43;17.53;;;28.20;77.60;;;;;;4974417;28;20464;-79
2022/05/09 08:10:56;;;;;;;17.73;16.90;;;28.80;76.30;;;;;;4974444;28;20498;-80
2022/05/09 08:13:25;;;;;;;18.43;17.43;;;29.30;75.00;;;;;;4974488;28;20537;-80
2022/05/09 08:15:52;;;;;;;18.03;17.03;;;29.50;73.50;;;;;;4974039;28;20997;-80
2022/05/09 08:18:21;;;;;;;17.83;17.03;;;28.70;74.10;;;;;;4974229;28;20462;-80
2022/05/09 08:20:49;;;;;;;16.87;15.90;;;29.50;74.00;;;;;;4974166;28;20463;-79
2022/05/09 08:23:18;;;;;;;17.17;16.27;;;29.70;72.20;;;;;;4974247;28;20554;-79
2022/05/09 08:25:48;;;;;;;16.43;15.73;;;29.70;71.40;;;;;;4974031;28;20479;-80
2022/05/09 08:28:16;;;;;;;17.50;16.70;;;30.20;71.60;;;;;;4974151;28;20973;-79
2022/05/09 08:30:44;;;;;;;17.70;16.80;;;30.90;67.40;;;;;;4974183;28;20490;-79
2022/05/09 08:33:15;;;;;;;17.80;17.00;;;31.30;66.40;;;;;;4973998;28;20458;-79
2022/05/09 08:35:43;;;;;;;17.67;16.70;;;31.00;66.00;;;;;;4973787;28;20514;-79
2022/05/09 08:38:09;;;;;;;19.73;18.63;;;30.40;68.10;;;;;;4973938;28;20455;-79
2022/05/09 08:40:41;;;;;;;18.47;17.27;;;30.20;67.90;;;;;;4973978;28;20460;-80
2022/05/09 08:43:15;;;;;;;17.70;16.90;;;30.40;68.00;;;;;;4974105;28;20814;-80
2022/05/09 08:45:48;;;;;;;18.60;17.63;;;30.10;67.50;;;;;;4974240;28;20452;-80
2022/05/09 08:48:39;;;;;;;17.77;16.87;;;30.00;67.00;;;;;;4975929;28;20502;-79
2022/05/09 08:51:21;;;;;;;18.87;17.70;;;29.30;68.80;;;;;;4976185;28;20856;-81
2022/05/09 08:53:55;;;;;;;18.57;17.67;;;29.00;69.90;;;;;;4975783;28;20470;-81
2022/05/09 08:56:23;;;;;;;19.00;17.70;;;29.70;68.80;;;;;;4975114;28;21015;-81
2022/05/09 08:58:55;;;;;;;18.77;17.57;;;29.90;67.30;;;;;;4974529;28;20467;-82
2022/05/09 09:01:34;;;;;;;18.10;17.20;;;29.30;68.20;;;;;;4974605;28;20448;-81
2022/05/09 09:04:04;;;;;;;17.33;16.43;;;29.70;67.50;;;;;;4975851;28;20482;-81
2022/05/09 09:06:51;;;;;;;18.97;17.87;;;30.30;65.80;;;;;;4974727;28;20466;-81
2022/05/09 09:09:29;;;;;;;18.10;17.10;;;30.00;66.10;;;;;;4975140;28;20869;-82
2022/05/09 09:12:02;;;;;;;18.03;17.13;;;30.90;64.00;;;;;;4974441;28;20456;-81
2022/05/09 09:14:43;;;;;;;19.00;17.97;;;31.40;62.30;;;;;;4974500;28;20460;-80
2022/05/09 09:17:24;;;;;;;18.07;17.27;;;31.30;62.70;;;;;;4976050;28;20837;-81
2022/05/09 09:20:04;;;;;;;19.07;18.17;;;31.50;60.70;;;;;;4977107;28;20459;-82
2022/05/09 09:22:49;;;;;;;17.60;16.80;;;30.80;61.40;;;;;;4974793;28;20459;-80
2022/05/09 09:25:28;;;;;;;19.87;18.70;;;30.80;62.30;;;;;;4974935;28;20495;-82
2022/05/09 09:27:58;;;;;;;18.40;17.50;;;31.30;61.20;;;;;;4975531;28;20459;-82
2022/05/09 09:30:26;;;;;;;17.60;16.70;;;31.50;61.80;;;;;;4977272;28;20463;-80
2022/05/09 09:32:57;;;;;;;18.77;17.77;;;31.60;61.30;;;;;;4979169;28;20456;-81
2022/05/09 09:35:33;;;;;;;18.23;17.33;;;30.50;63.20;;;;;;4975469;28;20451;-82
2022/05/09 09:38:08;;;;;;;17.63;16.73;;;30.10;64.10;;;;;;4974191;28;20974;-82
2022/05/09 09:40:35;;;;;;;18.27;17.17;;;29.00;66.30;;;;;;4978428;28;20455;-83
2022/05/09 09:43:02;;;;;;;18.27;17.37;;;29.30;67.30;;;;;;4975816;28;20455;-81
2022/05/09 09:45:32;;;;;;;17.30;16.50;;;29.70;64.90;;;;;;4976590;28;20452;-84
2022/05/09 09:48:09;;;;;;;17.10;16.30;;;29.30;65.00;;;;;;4974670;28;20942;-81
2022/05/09 09:50:37;;;;;;;17.80;16.90;;;29.60;64.20;;;;;;4976063;28;20460;-83
2022/05/09 09:53:07;;;;;;;17.80;16.90;;;29.40;64.50;;;;;;4974744;28;20468;-83
2022/05/09 09:55:36;;;;;;;18.03;17.17;;;28.90;64.60;;;;;;4977495;28;20455;-83
2022/05/09 09:58:19;;;;;;;18.00;17.00;;;27.90;66.70;;;;;;4978409;28;20447;-83
2022/05/09 10:00:46;;;;;;;16.87;16.07;;;27.40;68.30;;;;;;4975978;28;20448;-79
2022/05/09 10:03:18;;;;;;;17.60;16.30;;;27.10;68.80;;;;;;4979396;28;20957;-81
2022/05/09 10:05:46;;;;;;;17.00;16.30;;;27.30;68.80;;;;;;4979256;28;20450;-83
2022/05/09 10:08:24;;;;;;;15.97;15.17;;;27.20;69.70;;;;;;4976663;28;20447;-83
2022/05/09 10:10:57;;;;;;;15.97;15.20;;;27.40;68.60;;;;;;4976104;28;20447;-81
2022/05/09 10:13:24;;;;;;;16.60;15.90;;;28.00;66.30;;;;;;4977730;28;20443;-82
2022/05/09 10:16:04;;;;;;;17.27;16.47;;;28.40;65.70;;;;;;4975992;28;20517;-82
2022/05/09 10:18:34;;;;;;;17.37;16.53;;;27.20;66.30;;;;;;4974734;28;20451;-83
2022/05/09 10:21:11;;;;;;;16.67;15.87;;;26.60;69.00;;;;;;4975986;28;20463;-82
2022/05/09 10:26:35;;;;;;;17.27;16.20;;;25.80;71.60;;;;;;4977743;28;20950;-81
2022/05/09 10:29:06;;;;;;;17.30;16.40;;;26.20;71.20;;;;;;4977012;28;20452;-80
2022/05/09 10:31:42;;;;;;;17.90;17.10;;;26.70;70.30;;;;;;4974547;28;20825;-82
2022/05/09 10:34:14;;;;;;;15.90;15.20;;;26.90;68.20;;;;;;4973665;28;21059;-82
2022/05/09 10:36:44;;;;;;;17.90;16.80;;;26.80;68.50;;;;;;4973436;28;20488;-80
2022/05/09 10:39:18;;;;;;;16.93;16.03;;;26.50;68.80;;;;;;4973800;28;20552;-81
2022/05/09 10:41:51;;;;;;;16.60;15.90;;;25.80;71.10;;;;;;4977483;28;20818;-83
2022/05/09 10:44:27;;;;;;;17.17;16.37;;;25.30;72.50;;;;;;4974573;28;20447;-79
2022/05/09 10:47:00;;;;;;;18.10;17.20;;;25.80;71.30;;;;;;4973236;28;20942;-81
2022/05/09 10:49:35;;;;;;;16.67;15.97;;;27.10;67.40;;;;;;4975651;28;20835;-82
2022/05/09 10:52:17;;;;;;;17.30;16.40;;;28.00;64.70;;;;;;4976186;28;20851;-80
2022/05/09 10:54:51;;;;;;;16.97;16.17;;;29.00;63.30;;;;;;4972367;28;20455;-83
2022/05/09 10:57:26;;;;;;;16.90;16.20;;;28.10;63.00;;;;;;4973070;28;20475;-83
2022/05/09 10:59:54;;;;;;;16.97;16.27;;;27.70;65.50;;;;;;4973503;28;20450;-80
2022/05/09 11:02:25;;;;;;;17.60;16.70;;;27.50;64.20;;;;;;4972051;28;20451;-80
2022/05/09 11:04:52;;;;;;;17.60;16.80;;;27.00;66.00;;;;;;4972920;28;20510;-81
2022/05/09 11:07:29;;;;;;;16.47;15.67;;;26.30;68.60;;;;;;4972047;28;20980;-82
2022/05/09 11:10:08;;;;;;;17.83;16.83;;;26.60;67.80;;;;;;4972578;28;20455;-79
2022/05/09 11:12:54;;;;;;;16.90;16.10;;;27.00;67.10;;;;;;4972163;28;20451;-82
2022/05/09 11:15:32;;;;;;;17.00;16.20;;;27.20;66.80;;;;;;4972464;28;20447;-82
2022/05/09 11:18:19;;;;;;;18.07;17.27;;;27.00;66.70;;;;;;4972067;28;20495;-82
2022/05/09 11:20:54;;;;;;;16.47;15.60;;;26.30;67.30;;;;;;4973355;28;20474;-82
2022/05/09 11:23:32;;;;;;;16.60;15.80;;;26.30;69.10;;;;;;4972785;28;20455;-81
2022/05/09 11:26:12;;;;;;;16.47;15.77;;;27.10;65.40;;;;;;4972272;28;20487;-80
2022/05/09 11:29:02;;;;;;;16.30;15.50;;;27.20;66.00;;;;;;4973365;28;20460;-81
2022/05/09 11:31:43;;;;;;;17.47;16.53;;;26.50;67.40;;;;;;4967330;28;20508;-81
2022/05/09 11:34:27;;;;;;;17.33;16.30;;;26.10;68.60;;;;;;4972752;28;20540;-82
2022/05/09 11:37:05;;;;;;;17.17;16.03;;;25.60;70.40;;;;;;4971603;28;20491;-82
2022/05/09 11:39:45;;;;;;;17.00;16.10;;;25.00;71.60;;;;;;4973482;28;20454;-81
2022/05/09 11:45:19;;;;;;;16.67;15.70;;;25.60;70.40;;;;;;4978496;28;20480;-82
2022/05/09 11:48:01;;;;;;;16.30;15.40;;;26.30;70.10;;;;;;4978226;28;20455;-83
2022/05/09 11:50:39;;;;;;;17.23;16.50;;;28.40;66.00;;;;;;4976058;28;20459;-78
2022/05/09 11:53:08;;;;;;;16.60;15.90;;;29.80;59.90;;;;;;4976687;28;20446;-81
2022/05/09 11:55:37;;;;;;;18.27;16.93;;;30.80;58.50;;;;;;4977279;28;20463;-80
2022/05/09 11:58:06;;;;;;;18.33;17.43;;;32.10;55.90;;;;;;4976495;28;21017;-80
2022/05/09 12:00:53;;;;;;;16.00;15.30;;;32.30;54.90;;;;;;4976337;28;20467;-79
2022/05/09 12:04:02;;;;;;;17.20;16.30;;;31.00;54.50;;;;;;4977202;28;20459;-80
2022/05/09 12:06:31;;;;;;;17.40;16.50;;;30.70;54.80;;;;;;4977841;28;20507;-80
2022/05/09 12:09:01;;;;;;;16.70;15.90;;;29.80;56.30;;;;;;4977571;28;20466;-82
2022/05/09 12:11:33;;;;;;;17.73;16.80;;;29.20;57.10;;;;;;4975710;28;20457;-81
2022/05/09 12:14:04;;;;;;;17.23;16.30;;;28.20;59.00;;;;;;4975972;28;20937;-81
2022/05/09 12:16:52;;;;;;;16.30;15.50;;;27.90;60.90;;;;;;4975684;28;20483;-81
2022/05/09 12:19:32;;;;;;;16.43;15.63;;;27.20;62.70;;;;;;4974937;28;20455;-81
2022/05/09 12:22:20;;;;;;;16.90;16.10;;;27.00;62.80;;;;;;4974868;28;20459;-81
2022/05/09 12:24:46;;;;;;;15.43;14.73;;;27.00;61.10;;;;;;4975130;28;21009;-81
2022/05/09 12:27:43;;;;;;;15.97;14.90;;;26.40;62.80;;;;;;4975906;28;20973;-81
2022/05/09 12:30:36;;;;;;;15.50;14.70;;;25.70;64.30;;;;;;4975675;28;20896;-81
2022/05/09 12:33:11;;;;;;;16.10;15.30;;;25.80;64.30;;;;;;4974323;28;20466;-81
2022/05/09 12:35:38;;;;;;;16.80;16.00;;;26.20;65.00;;;;;;4975649;28;20455;-80
2022/05/09 12:38:05;;;;;;;17.10;16.20;;;26.10;65.00;;;;;;4975327;28;20491;-79
2022/05/09 12:40:33;;;;;;;15.03;14.30;;;26.10;63.60;;;;;;4974336;28;20458;-79
2022/05/09 12:43:02;;;;;;;14.97;14.27;;;25.90;64.90;;;;;;4974805;28;20466;-80
2022/05/09 12:45:31;;;;;;;16.53;15.67;;;25.60;65.80;;;;;;4975710;28;20550;-79
2022/05/09 12:48:00;;;;;;;15.17;14.50;;;25.30;67.00;;;;;;4974599;28;20451;-80
2022/05/09 12:50:29;;;;;;;16.20;15.23;;;25.00;66.90;;;;;;4973718;28;20452;-79
2022/05/09 12:52:58;;;;;;;16.30;15.40;;;25.30;67.30;;;;;;4973615;28;20455;-78
2022/05/09 12:58:32;;;;;;;15.67;15.00;;;27.90;61.80;;;;;;4975051;28;20853;-79
2022/05/09 13:01:06;;;;;;;16.67;15.97;;;29.20;59.90;;;;;;4975546;28;20459;-78
2022/05/09 13:03:43;;;;;;;15.50;14.47;;;28.70;58.60;;;;;;4975062;28;20463;-79
2022/05/09 13:06:15;;;;;;;15.97;15.10;;;27.70;60.70;;;;;;4976111;28;20455;-80
2022/05/09 13:08:42;;;;;;;15.10;14.40;;;28.40;60.00;;;;;;4973742;28;20463;-79
2022/05/09 13:11:14;;;;;;;15.97;15.27;;;28.10;60.60;;;;;;4976483;28;20452;-80
2022/05/09 13:13:46;;;;;;;16.00;15.10;;;27.90;60.90;;;;;;4977228;28;20876;-80
2022/05/09 13:16:23;;;;;;;16.90;16.00;;;28.60;60.00;;;;;;4976033;28;20543;-80
2022/05/09 13:18:51;;;;;;;16.63;15.83;;;28.40;59.10;;;;;;4976477;28;20475;-80
2022/05/09 13:21:24;;;;;;;15.50;14.80;;;28.90;58.40;;;;;;4976194;28;20472;-80
2022/05/09 13:23:51;;;;;;;15.83;15.13;;;28.60;58.90;;;;;;4976881;28;20491;-81
2022/05/09 13:26:22;;;;;;;16.37;15.57;;;28.20;59.80;;;;;;4981071;28;20506;-80
2022/05/09 13:28:52;;;;;;;15.67;14.87;;;27.70;60.00;;;;;;4980866;28;20974;-79
2022/05/09 13:31:40;;;;;;;15.90;15.20;;;27.40;60.30;;;;;;4978228;28;20444;-80
2022/05/09 13:34:19;;;;;;;16.03;15.13;;;27.10;62.00;;;;;;4979252;28;20463;-80
2022/05/09 13:36:47;;;;;;;16.33;15.43;;;27.70;62.70;;;;;;4979521;28;20491;-79
2022/05/09 13:39:29;;;;;;;16.13;15.33;;;28.40;60.90;;;;;;4979086;28;20451;-83
2022/05/09 13:42:00;;;;;;;15.40;14.70;;;29.00;58.20;;;;;;4980938;28;20466;-83
2022/05/09 13:44:27;;;;;;;15.83;14.97;;;28.90;59.00;;;;;;4978808;28;20452;-83
2022/05/09 13:46:58;;;;;;;16.00;15.30;;;29.00;58.70;;;;;;4979596;28;20462;-81
2022/05/09 13:49:26;;;;;;;14.60;14.00;;;28.80;58.70;;;;;;4994818;28;20462;-82
2022/05/09 13:52:01;;;;;;;15.83;15.00;;;27.90;59.90;;;;;;5003273;28;20479;-80
2022/05/09 13:54:29;;;;;;;15.90;15.00;;;27.20;61.10;;;;;;5001529;28;21124;-81
2022/05/09 13:57:10;;;;;;;16.33;15.63;;;27.00;63.20;;;;;;4998157;28;20487;-82
2022/05/09 13:59:39;;;;;;;14.43;13.80;;;27.30;61.20;;;;;;4998347;28;20529;-81
2022/05/09 14:02:10;;;;;;;16.57;15.03;;;27.00;61.60;;;;;;4999819;28;20672;-83
2022/05/09 14:04:39;;;;;;;16.30;15.30;;;27.50;61.50;;;;;;4997450;28;20454;-84
2022/05/09 14:09:49;;;;;;;15.77;14.90;;;28.10;59.30;;;;;;4993767;28;20806;-82
2022/05/09 14:12:18;;;;;;;15.70;15.00;;;27.50;59.50;;;;;;4992831;28;20666;-83
2022/05/09 14:14:49;;;;;;;16.10;15.10;;;27.00;60.70;;;;;;4992916;28;20507;-83
2022/05/09 14:17:22;;;;;;;16.57;15.80;;;26.80;61.80;;;;;;4992198;28;20498;-82
2022/05/09 14:19:51;;;;;;;18.23;17.13;;;26.70;62.10;;;;;;4992310;28;20455;-81
2022/05/09 14:22:22;;;;;;;16.33;15.53;;;26.40;62.60;;;;;;4993068;28;20463;-81
2022/05/09 14:30:35;;;;;;;16.43;15.43;;;26.00;63.80;;;;;;4993955;28;20438;-81
2022/05/09 14:33:03;;;;;;;15.90;15.20;;;26.20;64.50;;;;;;4992720;28;20458;-81
2022/05/09 14:35:42;;;;;;;16.17;15.37;;;26.00;65.00;;;;;;4992817;28;20546;-82
2022/05/09 14:38:26;;;;;;;16.50;15.70;;;25.80;65.40;;;;;;4992446;28;21023;-82
2022/05/09 14:40:53;;;;;;;16.13;15.33;;;25.50;65.70;;;;;;4992739;28;20462;-80
2022/05/09 14:43:29;;;;;;;16.13;15.23;;;25.60;65.70;;;;;;4994421;28;20455;-80
2022/05/09 14:46:03;;;;;;;16.40;15.60;;;25.50;65.40;;;;;;4994143;28;20533;-81
2022/05/09 14:48:33;;;;;;;16.97;15.73;;;25.60;66.10;;;;;;4994373;28;20462;-81
2022/05/09 14:51:02;;;;;;;16.97;16.17;;;25.90;65.10;;;;;;4993951;28;20478;-81
2022/05/09 14:53:32;;;;;;;16.00;15.30;;;26.00;64.30;;;;;;4993432;28;20454;-81
2022/05/09 14:58:49;;;;;;;16.60;15.80;;;26.00;64.00;;;;;;4993501;28;20540;-81
2022/05/09 15:01:21;;;;;;;15.90;15.20;;;25.90;64.90;;;;;;4993356;28;20450;-81
2022/05/09 15:03:52;;;;;;;15.97;15.13;;;26.00;65.80;;;;;;4994627;28;20477;-81
2022/05/09 15:06:20;;;;;;;16.00;15.20;;;25.80;63.40;;;;;;4993042;28;21006;-82
2022/05/09 15:08:47;;;;;;;15.90;15.10;;;25.70;64.10;;;;;;4992596;28;20466;-81
2022/05/09 15:11:18;;;;;;;16.00;15.30;;;25.70;63.90;;;;;;4994826;28;20550;-82
2022/05/09 15:13:47;;;;;;;15.23;14.53;;;25.70;64.30;;;;;;4994418;28;20450;-80
2022/05/09 15:16:15;;;;;;;15.03;14.20;;;25.60;61.60;;;;;;4996915;28;20537;-81
2022/05/09 15:18:43;;;;;;;15.57;14.70;;;25.60;62.20;;;;;;4997783;28;20501;-81
2022/05/09 15:21:12;;;;;;;15.17;14.37;;;25.70;62.40;;;;;;4997482;28;20439;-82
2022/05/09 15:23:39;;;;;;;15.40;14.60;;;25.60;63.40;;;;;;4998945;28;20475;-81
2022/05/09 15:26:06;;;;;;;15.90;15.20;;;25.60;63.10;;;;;;4998013;28;20488;-80
2022/05/09 15:28:36;;;;;;;15.20;14.50;;;25.60;63.70;;;;;;4997701;28;20971;-80
2022/05/09 15:31:06;;;;;;;14.80;14.10;;;25.60;63.50;;;;;;4996292;28;20461;-82
2022/05/09 15:33:33;;;;;;;15.20;14.40;;;25.50;64.90;;;;;;4998512;28;20454;-80
2022/05/09 15:36:00;;;;;;;16.03;15.13;;;25.50;64.60;;;;;;4996603;28;20459;-80
2022/05/09 15:38:28;;;;;;;14.93;14.33;;;25.40;65.00;;;;;;4996419;28;20498;-81
2022/05/09 15:40:59;;;;;;;15.07;14.27;;;25.40;65.60;;;;;;4997239;28;20462;-81
2022/05/09 15:43:29;;;;;;;16.10;15.30;;;25.20;65.00;;;;;;4996474;28;20467;-81
2022/05/09 15:45:57;;;;;;;15.97;15.27;;;25.30;65.50;;;;;;4997991;28;20485;-81
2022/05/09 15:48:25;;;;;;;16.70;15.70;;;25.10;64.80;;;;;;4997652;28;20457;-81
2022/05/09 15:50:52;;;;;;;14.73;14.03;;;24.80;65.80;;;;;;4998736;28;20462;-81
2022/05/09 15:53:19;;;;;;;15.60;14.60;;;24.80;66.30;;;;;;4998965;28;20458;-81
2022/05/09 15:55:49;;;;;;;14.87;14.17;;;24.60;65.70;;;;;;4997204;28;20754;-81
2022/05/09 15:58:16;;;;;;;14.70;14.10;;;24.50;65.10;;;;;;4996646;28;20494;-82
2022/05/09 16:00:43;;;;;;;15.20;14.50;;;24.40;66.10;;;;;;4996681;28;20466;-82
2022/05/09 16:03:13;;;;;;;15.33;14.50;;;24.50;67.60;;;;;;4999466;28;20804;-81
2022/05/09 16:11:24;;;;;;;15.37;14.67;;;24.40;63.80;;;;;;4995867;28;20514;-80
2022/05/09 16:13:52;;;;;;;14.33;13.53;;;24.30;64.10;;;;;;4998603;28;20497;-80
2022/05/09 16:16:22;;;;;;;15.70;14.90;;;24.30;64.40;;;;;;4996514;28;20458;-81
2022/05/09 16:18:50;;;;;;;15.83;14.97;;;24.40;62.80;;;;;;4995931;28;20497;-80
2022/05/09 16:21:17;;;;;;;14.90;14.20;;;24.30;62.90;;;;;;4995764;28;20450;-81
2022/05/09 16:23:44;;;;;;;14.47;13.77;;;24.30;63.30;;;;;;4995488;28;20466;-81
2022/05/09 16:26:14;;;;;;;14.93;14.23;;;24.20;63.80;;;;;;4996654;28;20554;-81
2022/05/09 16:28:42;;;;;;;14.20;13.60;;;24.30;64.40;;;;;;4993909;28;20451;-80
2022/05/09 16:31:10;;;;;;;13.67;12.87;;;24.30;64.40;;;;;;4993893;28;20458;-80
2022/05/09 16:33:37;;;;;;;14.40;13.60;;;24.30;63.50;;;;;;4993930;28;20450;-80
2022/05/09 16:36:06;;;;;;;14.47;13.77;;;24.20;63.30;;;;;;4994020;28;20446;-80
2022/05/09 16:38:33;;;;;;;14.20;13.60;;;24.10;62.80;;;;;;4993461;28;20493;-81
2022/05/09 16:41:01;;;;;;;14.40;13.70;;;24.10;64.80;;;;;;4993261;28;20473;-81
2022/05/09 16:43:33;;;;;;;14.63;13.73;;;24.10;65.20;;;;;;4993750;28;20466;-81
2022/05/09 16:46:02;;;;;;;14.83;14.10;;;24.20;65.60;;;;;;4993550;28;20936;-81
2022/05/09 16:48:28;;;;;;;14.70;14.00;;;24.10;65.00;;;;;;4993830;28;20531;-81
2022/05/09 16:50:55;;;;;;;14.70;14.10;;;24.20;65.10;;;;;;4993475;28;20461;-80
2022/05/09 16:53:22;;;;;;;14.43;13.83;;;24.20;65.80;;;;;;4994600;28;20451;-80
2022/05/09 16:55:52;;;;;;;15.00;14.40;;;24.30;65.50;;;;;;4992602;28;20990;-82
2022/05/09 16:58:21;;;;;;;15.33;14.40;;;24.30;66.20;;;;;;4992729;28;20495;-82
2022/05/09 17:00:49;;;;;;;15.60;14.80;;;24.20;67.10;;;;;;4992338;28;20454;-81
2022/05/09 17:03:16;;;;;;;15.73;14.80;;;24.20;67.10;;;;;;4992912;28;20806;-81
2022/05/09 17:05:43;;;;;;;15.00;14.10;;;24.10;67.50;;;;;;4992898;28;20459;-81
2022/05/09 17:08:10;;;;;;;15.47;14.60;;;24.10;67.40;;;;;;4992923;28;20447;-81
2022/05/09 17:10:37;;;;;;;15.67;14.87;;;24.10;68.60;;;;;;4992513;28;20461;-81
2022/05/09 17:13:05;;;;;;;18.03;14.33;;;24.10;68.50;;;;;;4992602;28;20458;-81
2022/05/09 17:15:34;;;;;;;15.40;14.60;;;24.10;68.70;;;;;;4992709;28;20459;-81
2022/05/09 17:18:04;;;;;;;14.80;14.10;;;24.10;69.20;;;;;;4985718;28;20522;-80
2022/05/09 17:20:34;;;;;;;15.13;14.20;;;24.10;70.50;;;;;;4980489;28;20448;-80
2022/05/09 17:23:00;;;;;;;15.47;14.77;;;24.10;70.60;;;;;;4981057;28;20431;-80
2022/05/09 17:25:30;;;;;;;15.30;14.60;;;24.10;70.70;;;;;;4982078;28;20485;-81
2022/05/09 17:27:59;;;;;;;16.13;15.10;;;24.00;69.40;;;;;;4981108;28;20483;-80
2022/05/09 17:30:29;;;;;;;15.87;15.10;;;23.90;69.40;;;;;;4982593;28;20450;-81
2022/05/09 17:32:57;;;;;;;15.50;14.73;;;23.90;69.80;;;;;;4981128;28;20533;-81
2022/05/09 17:38:12;;;;;;;15.73;14.93;;;23.70;69.50;;;;;;4970924;28;20474;-81
2022/05/09 17:40:43;;;;;;;14.50;13.80;;;23.70;69.30;;;;;;4971504;28;20440;-81
2022/05/09 17:43:10;;;;;;;15.67;14.87;;;23.60;70.20;;;;;;4971340;28;20462;-82
2022/05/09 17:45:39;;;;;;;14.70;14.00;;;23.60;70.30;;;;;;4971519;28;20459;-81
2022/05/09 17:48:07;;;;;;;15.67;14.87;;;23.60;70.60;;;;;;4971296;28;20451;-81
2022/05/09 17:50:36;;;;;;;14.53;13.73;;;23.60;69.90;;;;;;4971175;28;20893;-80
2022/05/09 17:53:03;;;;;;;14.80;13.80;;;23.60;71.60;;;;;;4971252;28;20444;-80
2022/05/09 17:55:30;;;;;;;14.47;13.77;;;23.50;71.10;;;;;;4971124;28;20455;-81
2022/05/09 17:57:58;;;;;;;16.00;15.10;;;23.40;71.60;;;;;;4971222;28;20482;-80
2022/05/09 18:00:25;;;;;;;14.50;13.63;;;23.30;72.00;;;;;;4970960;28;20462;-80
2022/05/09 18:02:53;;;;;;;15.53;14.73;;;23.20;72.60;;;;;;4971340;28;20443;-80
2022/05/09 18:05:20;;;;;;;15.10;14.30;;;23.10;73.30;;;;;;4970543;28;20451;-81
2022/05/09 18:07:48;;;;;;;14.37;13.47;;;23.00;74.30;;;;;;4970759;28;20969;-80
2022/05/09 18:10:15;;;;;;;14.33;13.63;;;22.80;76.00;;;;;;4970168;28;20451;-80
2022/05/09 18:12:46;;;;;;;15.17;14.20;;;22.70;77.80;;;;;;4970115;28;20976;-81
2022/05/09 18:15:16;;;;;;;15.03;14.20;;;22.60;78.00;;;;;;4970587;28;20805;-79
2022/05/09 18:17:47;;;;;;;15.63;14.63;;;22.30;79.30;;;;;;4979627;28;20459;-80
2022/05/09 18:20:18;;;;;;;15.50;14.60;;;22.20;81.40;;;;;;4982169;28;20435;-80
2022/05/09 18:22:49;;;;;;;14.73;13.83;;;22.10;82.20;;;;;;4985785;28;20458;-80
2022/05/09 18:25:19;;;;;;;15.20;14.37;;;21.90;82.80;;;;;;4980937;28;20498;-80
2022/05/09 18:27:47;;;;;;;15.10;14.20;;;21.80;83.50;;;;;;4980793;28;20473;-80
2022/05/09 18:30:15;;;;;;;14.77;14.07;;;21.60;85.00;;;;;;4979130;28;20448;-80
2022/05/09 18:32:44;;;;;;;14.90;14.10;;;21.50;86.60;;;;;;4980733;28;20457;-80
2022/05/09 18:35:11;;;;;;;15.67;14.87;;;21.40;87.30;;;;;;4980730;28;20452;-80
2022/05/09 18:37:49;;;;;;;16.03;15.23;;;21.30;88.20;;;;;;4978956;28;20917;-79
2022/05/09 18:40:16;;;;;;;15.27;14.47;;;21.20;89.00;;;;;;4978683;28;20486;-79
2022/05/09 18:42:43;;;;;;;16.27;15.27;;;21.10;89.70;;;;;;4978858;28;20941;-80