Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:50;;;;;;;12.73;10.63;;;;;;;15.21;66.94;101376.22;4879028;28;98123;-63
2021/09/08 00:03:16;;;;;;;12.43;11.10;;;;;;;15.20;66.69;101373.75;4877459;28;120398;-60
2021/09/08 00:05:42;;;;;;;12.77;10.90;;;;;;;15.15;66.78;101377.31;4877806;28;123601;-59
2021/09/08 00:08:08;;;;;;;13.48;11.27;;;;;;;15.12;66.95;101366.16;4881948;28;126360;-60
2021/09/08 00:10:34;;;;;;;12.95;11.07;;;;;;;15.11;66.62;101370.00;4879414;28;97835;-60
2021/09/08 00:13:00;;;;;;;15.32;12.18;;;;;;;15.06;67.13;101370.81;4877611;28;98690;-63
2021/09/08 00:15:26;;;;;;;13.43;11.25;;;;;;;15.05;66.88;101365.66;4878143;28;123171;-63
2021/09/08 00:17:52;;;;;;;14.80;11.73;;;;;;;15.04;66.96;101361.31;4877752;28;128838;-60
2021/09/08 00:20:18;;;;;;;16.38;11.60;;;;;;;15.01;66.93;101367.28;4880756;28;128630;-63
2021/09/08 00:22:45;;;;;;;12.85;11.13;;;;;;;14.96;67.21;101359.97;4877436;28;128202;-63
2021/09/08 00:25:12;;;;;;;12.65;11.02;;;;;;;14.93;66.67;101368.66;4876094;28;105874;-60
2021/09/08 00:27:38;;;;;;;13.55;11.35;;;;;;;14.89;67.03;101367.56;4878774;28;97909;-60
2021/09/08 00:30:05;;;;;;;13.95;12.00;;;;;;;14.86;67.37;101368.97;4878253;28;97871;-63
2021/09/08 00:32:31;;;;;;;13.50;11.00;;;;;;;14.84;67.17;101367.59;4878082;28;98410;-63
2021/09/08 00:34:57;;;;;;;12.00;10.70;;;;;;;14.81;67.28;101377.09;4877792;28;124127;-63
2021/09/08 00:37:23;;;;;;;14.02;10.95;;;;;;;14.79;67.29;101376.56;4876911;28;127045;-60
2021/09/08 00:39:50;;;;;;;11.70;10.30;;;;;;;14.75;66.65;101374.69;4877610;28;128929;-60
2021/09/08 00:42:17;;;;;;;11.63;10.23;;;;;;;14.71;66.69;101366.25;4877710;28;98722;-60
2021/09/08 00:44:43;;;;;;;14.43;10.35;;;;;;;14.70;66.99;101375.50;4877551;28;98320;-63
2021/09/08 00:47:16;;;;;;;11.65;10.18;;;;;;;14.63;66.71;101369.53;4875404;28;118176;-63
2021/09/08 00:49:43;;;;;;;13.07;10.18;;;;;;;14.61;67.29;101368.97;4878777;28;98878;-63
2021/09/08 00:52:12;;;;;;;14.02;10.95;;;;;;;14.60;67.04;101370.06;4882127;28;107599;-60
2021/09/08 00:54:38;;;;;;;12.55;9.75;;;;;;;14.58;66.84;101366.78;4881805;28;98630;-63
2021/09/08 00:57:05;;;;;;;12.38;10.45;;;;;;;14.52;67.19;101368.72;4881278;28;126885;-60
2021/09/08 00:59:33;;;;;;;10.82;9.70;;;;;;;14.48;66.68;101368.41;4880590;28;98193;-63
2021/09/08 01:02:00;;;;;;;13.48;10.38;;;;;;;14.42;66.85;101368.66;4887444;28;98243;-60
2021/09/08 01:04:27;;;;;;;13.40;10.00;;;;;;;14.42;67.41;101364.09;4879061;28;98053;-59
2021/09/08 01:07:01;;;;;;;10.80;9.70;;;;;;;14.42;67.27;101369.50;4885533;28;98393;-63
2021/09/08 01:09:28;;;;;;;11.57;9.63;;;;;;;14.41;66.79;101372.47;4880640;28;98177;-63
2021/09/08 01:11:54;;;;;;;11.18;9.98;;;;;;;14.38;66.99;101376.56;4893055;28;98095;-63
2021/09/08 01:14:21;;;;;;;11.75;9.98;;;;;;;14.37;67.33;101371.38;4879981;28;98226;-63
2021/09/08 01:16:51;;;;;;;12.10;9.68;;;;;;;14.35;67.16;101373.56;4881865;28;98321;-60
2021/09/08 01:19:17;;;;;;;12.77;9.82;;;;;;;14.34;66.87;101375.44;4880972;28;116348;-63
2021/09/08 01:21:44;;;;;;;11.25;9.13;;;;;;;14.29;67.12;101374.66;4880985;28;98251;-60
2021/09/08 01:24:10;;;;;;;11.25;9.38;;;;;;;14.23;67.26;101371.13;4880169;28;123768;-60
2021/09/08 01:26:37;;;;;;;10.85;9.68;;;;;;;14.20;67.32;101377.09;4879061;28;129108;-60
2021/09/08 01:29:04;;;;;;;13.10;9.60;;;;;;;14.18;67.05;101373.81;4881697;28;109775;-60
2021/09/08 01:31:30;;;;;;;11.68;9.25;;;;;;;14.17;67.10;101364.06;4887656;28;97982;-60
2021/09/08 01:33:56;;;;;;;10.65;9.30;;;;;;;14.16;67.08;101365.94;4881100;28;123101;-60
2021/09/08 01:36:22;;;;;;;12.35;9.40;;;;;;;14.15;67.22;101366.25;4879112;28;126935;-63
2021/09/08 01:38:48;;;;;;;11.07;9.98;;;;;;;14.14;67.13;101365.41;4879425;28;128326;-60
2021/09/08 01:41:14;;;;;;;11.60;9.50;;;;;;;14.12;67.23;101359.44;4875845;28;127391;-60
2021/09/08 01:43:40;;;;;;;10.50;9.32;;;;;;;14.10;67.18;101358.06;4878853;28;122980;-63
2021/09/08 01:46:06;;;;;;;12.80;9.57;;;;;;;14.07;67.11;101350.47;4911176;28;125930;-64
2021/09/08 01:48:32;;;;;;;12.82;9.80;;;;;;;14.04;67.18;101351.03;4882438;28;102874;-60
2021/09/08 01:50:58;;;;;;;11.60;9.43;;;;;;;14.02;67.50;101351.28;4879692;28;127557;-63
2021/09/08 01:53:24;;;;;;;12.52;9.55;;;;;;;14.02;67.46;101353.19;4880535;28;122032;-59
2021/09/08 01:55:51;;;;;;;10.55;9.32;;;;;;;14.00;66.92;101345.34;4878233;28;98383;-60
2021/09/08 01:58:17;;;;;;;11.10;9.32;;;;;;;13.97;67.35;101352.09;4879781;28;98636;-60
2021/09/08 02:00:44;;;;;;;10.90;8.95;;;;;;;13.91;66.73;101355.91;4897099;28;104650;-60
2021/09/08 02:03:10;;;;;;;11.02;9.13;;;;;;;13.85;67.56;101353.44;4895398;28;98318;-60
2021/09/08 02:05:36;;;;;;;11.90;9.73;;;;;;;13.80;67.14;101356.94;4878989;28;128819;-60
2021/09/08 02:08:03;;;;;;;11.30;9.73;;;;;;;13.79;67.34;101349.88;4877623;28;128463;-60
2021/09/08 02:10:29;;;;;;;11.00;9.15;;;;;;;13.78;67.51;101353.69;4880312;28;115098;-63
2021/09/08 02:12:55;;;;;;;10.75;9.65;;;;;;;13.75;67.22;101351.50;4879268;28;122802;-63
2021/09/08 02:15:21;;;;;;;12.05;10.05;;;;;;;13.72;67.18;101355.56;4878712;28;124634;-60
2021/09/08 02:17:47;;;;;;;11.73;9.88;;;;;;;13.71;67.41;101355.81;4879988;28;98303;-63
2021/09/08 02:20:13;;;;;;;11.27;9.27;;;;;;;13.68;67.12;101351.78;4874772;28;116023;-60
2021/09/08 02:22:39;;;;;;;11.13;9.73;;;;;;;13.67;67.57;101352.03;4911802;28;121100;-60
2021/09/08 02:25:06;;;;;;;11.27;9.98;;;;;;;13.62;67.43;101349.31;4880683;28;98253;-63
2021/09/08 02:27:32;;;;;;;10.73;9.50;;;;;;;13.59;67.57;101355.25;4887941;28;98030;-63
2021/09/08 02:29:58;;;;;;;11.70;9.65;;;;;;;13.56;67.17;101350.34;4875798;28;98214;-63
2021/09/08 02:32:24;;;;;;;12.13;9.98;;;;;;;13.51;67.32;101357.38;4858612;28;98515;-60
2021/09/08 02:34:50;;;;;;;12.30;9.18;;;;;;;13.45;67.33;101342.22;4884663;28;128740;-63
2021/09/08 02:37:16;;;;;;;12.95;9.52;;;;;;;13.42;67.36;101341.91;4883318;28;98974;-63
2021/09/08 02:39:42;;;;;;;11.45;9.23;;;;;;;13.40;67.27;101339.50;4879107;28;126672;-60
2021/09/08 02:42:08;;;;;;;10.80;9.50;;;;;;;13.38;68.07;101346.25;4862216;28;97930;-60
2021/09/08 02:44:34;;;;;;;12.10;9.90;;;;;;;13.36;67.53;101340.25;4878582;28;98617;-63
2021/09/08 02:47:00;;;;;;;12.55;9.18;;;;;;;13.34;67.72;101337.00;4891333;28;130669;-63
2021/09/08 02:49:26;;;;;;;10.43;9.32;;;;;;;13.34;67.50;101345.94;4892958;28;123180;-63
2021/09/08 02:51:52;;;;;;;10.93;9.23;;;;;;;13.32;67.54;101339.97;4881304;28;122344;-64
2021/09/08 02:54:18;;;;;;;10.10;8.75;;;;;;;13.32;67.54;101348.09;4886625;28;109421;-63
2021/09/08 02:56:44;;;;;;;12.48;9.32;;;;;;;13.30;67.29;101342.16;4879894;28;129353;-60
2021/09/08 02:59:10;;;;;;;10.45;9.27;;;;;;;13.29;67.46;101337.81;4879694;28;115846;-60
2021/09/08 03:01:36;;;;;;;10.93;9.18;;;;;;;13.27;67.13;101345.38;4878711;28;123634;-63
2021/09/08 03:04:03;;;;;;;11.05;9.32;;;;;;;13.19;67.01;101341.25;4891835;28;128493;-63
2021/09/08 03:06:29;;;;;;;10.57;9.48;;;;;;;13.12;67.20;101337.16;4879301;28;110484;-63
2021/09/08 03:08:57;;;;;;;11.52;9.38;;;;;;;13.05;67.28;101339.25;4879514;28;128081;-59
2021/09/08 03:11:23;;;;;;;11.23;9.70;;;;;;;13.02;67.28;101338.72;4879337;28;97900;-59
2021/09/08 03:13:49;;;;;;;11.05;9.70;;;;;;;13.03;66.85;101336.84;4877793;28;98950;-63
2021/09/08 03:16:16;;;;;;;10.98;9.15;;;;;;;12.97;67.33;101329.78;4876700;28;126624;-63
2021/09/08 03:18:43;;;;;;;10.60;9.38;;;;;;;12.96;67.51;101337.06;4879329;28;98329;-63
2021/09/08 03:21:09;;;;;;;10.95;9.35;;;;;;;12.95;67.68;101337.34;4879015;28;120560;-63
2021/09/08 03:23:35;;;;;;;10.43;8.85;;;;;;;12.96;67.48;101333.53;4878832;28;125183;-59
2021/09/08 03:26:01;;;;;;;12.32;9.52;;;;;;;12.95;67.17;101335.44;4880428;28;98869;-63
2021/09/08 03:28:27;;;;;;;10.63;9.30;;;;;;;12.94;67.77;101331.09;4885379;28;127781;-63
2021/09/08 03:30:53;;;;;;;10.65;9.20;;;;;;;12.92;67.33;101327.84;4878848;28;121903;-59
2021/09/08 03:33:19;;;;;;;12.60;10.05;;;;;;;12.89;67.40;101331.09;4878622;28;98443;-64
2021/09/08 03:35:45;;;;;;;11.02;8.90;;;;;;;12.89;67.44;101335.66;4878371;28;127222;-59
2021/09/08 03:38:11;;;;;;;12.32;9.23;;;;;;;12.84;67.25;101328.34;4883619;28;127235;-63
2021/09/08 03:40:38;;;;;;;11.15;9.88;;;;;;;12.84;67.23;101333.75;4880778;28;98015;-60
2021/09/08 03:43:04;;;;;;;13.70;9.27;;;;;;;12.82;67.55;101332.41;4877566;28;121392;-63
2021/09/08 03:45:30;;;;;;;12.45;9.48;;;;;;;12.81;67.35;101339.69;4894343;28;128588;-63
2021/09/08 03:47:56;;;;;;;11.35;9.95;;;;;;;12.81;67.68;101331.59;4879511;28;117153;-63
2021/09/08 03:50:22;;;;;;;12.63;9.65;;;;;;;12.83;67.62;101331.31;4891799;28;97976;-63
2021/09/08 03:52:50;;;;;;;10.38;9.27;;;;;;;12.82;67.51;101333.22;4879241;28;114845;-60
2021/09/08 03:55:16;;;;;;;13.52;9.32;;;;;;;12.83;67.62;101328.59;4879466;28;97913;-63
2021/09/08 03:57:42;;;;;;;11.98;9.18;;;;;;;12.84;67.38;101328.34;4877241;28;125619;-64
2021/09/08 04:00:09;;;;;;;12.43;9.90;;;;;;;12.87;67.40;101327.00;4891967;28;120961;-60
2021/09/08 04:02:35;;;;;;;10.88;9.00;;;;;;;12.85;67.57;101323.72;4893026;28;100174;-60
2021/09/08 04:05:02;;;;;;;10.85;8.73;;;;;;;12.85;67.86;101323.72;4872255;28;98328;-63
2021/09/08 04:07:28;;;;;;;11.30;9.38;;;;;;;12.82;67.40;101325.09;4886656;28;98522;-63
2021/09/08 04:09:54;;;;;;;11.77;9.23;;;;;;;12.78;66.96;101332.09;4878779;28;98030;-60
2021/09/08 04:12:20;;;;;;;12.50;9.23;;;;;;;12.74;67.13;101331.00;4877681;28;121477;-63
2021/09/08 04:14:46;;;;;;;9.63;8.65;;;;;;;12.69;67.35;101331.78;4877838;28;127540;-60
2021/09/08 04:17:12;;;;;;;11.75;8.98;;;;;;;12.66;67.44;101332.28;4888885;28;127419;-60
2021/09/08 04:19:38;;;;;;;12.75;9.70;;;;;;;12.61;67.51;101323.31;4878350;28;107717;-59
2021/09/08 04:22:04;;;;;;;11.75;9.43;;;;;;;12.59;67.51;101323.59;4882819;28;128236;-63
2021/09/08 04:24:30;;;;;;;13.20;8.90;;;;;;;12.56;67.54;101326.00;4877295;28;128198;-63
2021/09/08 04:26:56;;;;;;;11.48;10.13;;;;;;;12.55;67.45;101319.78;4876870;28;126157;-60
2021/09/08 04:29:22;;;;;;;11.63;9.30;;;;;;;12.57;67.69;101324.91;4878447;28;119650;-60
2021/09/08 04:31:48;;;;;;;12.13;9.25;;;;;;;12.54;67.26;101320.84;4877531;28;119883;-60
2021/09/08 04:34:14;;;;;;;13.07;9.73;;;;;;;12.52;67.67;101315.69;4878441;28;100531;-59
2021/09/08 04:36:40;;;;;;;11.75;9.77;;;;;;;12.53;67.08;101317.31;4877417;28;127602;-60
2021/09/08 04:39:06;;;;;;;10.68;9.40;;;;;;;12.56;67.71;101312.47;4877376;28;121576;-60
2021/09/08 04:41:32;;;;;;;12.50;9.90;;;;;;;12.58;67.60;101313.84;4875752;28;128257;-63
2021/09/08 04:43:59;;;;;;;12.40;9.60;;;;;;;12.57;67.36;101305.97;4878025;28;127945;-63
2021/09/08 04:46:25;;;;;;;12.25;9.70;;;;;;;12.50;67.46;101307.03;4878044;28;97939;-60
2021/09/08 04:48:51;;;;;;;11.05;9.70;;;;;;;12.45;67.66;101304.28;4880551;28;97869;-63
2021/09/08 04:51:17;;;;;;;11.75;8.95;;;;;;;12.44;67.80;101294.53;4877366;28;115346;-65
2021/09/08 04:53:44;;;;;;;10.50;9.13;;;;;;;12.49;67.71;101301.88;4881125;28;98351;-63
2021/09/08 04:56:10;;;;;;;12.45;9.27;;;;;;;12.51;67.63;101300.53;4878019;28;97807;-63
2021/09/08 04:58:36;;;;;;;11.40;9.43;;;;;;;12.53;67.82;101300.28;4878542;28;97891;-60
2021/09/08 05:01:02;;;;;;;12.48;9.27;;;;;;;12.55;67.39;101295.44;4877229;28;127621;-60
2021/09/08 05:03:28;;;;;;;10.30;9.00;;;;;;;12.53;67.22;101302.97;4877863;28;127019;-60
2021/09/08 05:05:54;;;;;;;10.55;8.68;;;;;;;12.48;67.21;101303.75;4876180;28;126476;-60
2021/09/08 05:08:20;;;;;;;11.75;9.57;;;;;;;12.44;67.05;101302.66;4877298;28;123737;-63
2021/09/08 05:10:46;;;;;;;9.70;8.70;;;;;;;12.42;67.62;101310.22;4884992;28;98439;-63
2021/09/08 05:13:12;;;;;;;13.15;9.15;;;;;;;12.37;67.64;101307.47;4877657;28;125402;-63
2021/09/08 05:15:38;;;;;;;11.10;9.18;;;;;;;12.40;67.47;101306.94;4881343;28;126753;-59
2021/09/08 05:18:04;;;;;;;12.18;9.30;;;;;;;12.47;67.65;101310.25;4877111;28;121338;-63
2021/09/08 05:20:30;;;;;;;11.40;9.23;;;;;;;12.52;67.44;101299.47;4879021;28;99714;-63
2021/09/08 05:22:56;;;;;;;13.20;10.07;;;;;;;12.56;66.86;101305.16;4882562;28;113628;-60
2021/09/08 05:25:22;;;;;;;14.75;10.20;;;;;;;12.57;67.32;101314.91;4876613;28;127942;-63
2021/09/08 05:27:48;;;;;;;13.07;9.90;;;;;;;12.61;67.56;101316.00;4878676;28;106557;-60
2021/09/08 05:30:15;;;;;;;13.02;10.00;;;;;;;12.64;67.29;101322.78;4876211;28;128137;-60
2021/09/08 05:32:41;;;;;;;12.88;10.13;;;;;;;12.71;67.74;101329.63;4877790;28;98241;-60
2021/09/08 05:35:09;;;;;;;13.00;10.80;;;;;;;12.84;67.63;101322.91;4876826;28;127642;-63
2021/09/08 05:37:35;;;;;;;12.35;10.15;;;;;;;12.97;67.44;101317.06;4884306;28;98197;-59
2021/09/08 05:40:01;;;;;;;14.50;11.27;;;;;;;13.09;67.42;101321.44;4879831;28;127087;-62
2021/09/08 05:42:28;;;;;;;13.30;11.23;;;;;;;13.14;67.67;101316.06;4890766;28;115569;-60
2021/09/08 05:44:54;;;;;;;13.07;11.73;;;;;;;13.19;67.65;101319.59;4873438;28;98116;-62
2021/09/08 05:47:20;;;;;;;14.00;12.13;;;;;;;13.26;67.52;101322.09;4894159;28;121129;-63
2021/09/08 05:49:46;;;;;;;15.65;11.98;;;;;;;13.37;67.55;101318.34;4880682;28;98335;-59
2021/09/08 05:52:12;;;;;;;12.57;11.15;;;;;;;13.50;67.41;101320.56;4893470;28;98284;-62
2021/09/08 05:54:38;;;;;;;13.65;11.65;;;;;;;13.67;67.17;101319.50;4880558;28;127556;-59
2021/09/08 05:57:05;;;;;;;13.27;11.00;;;;;;;13.83;67.21;101314.94;4880883;28;98262;-62
2021/09/08 05:59:31;;;;;;;15.60;11.75;;;;;;;13.99;66.71;101306.56;4881827;28;98728;-60
2021/09/08 06:01:57;;;;;;;14.75;11.32;;;;;;;14.16;66.97;101314.44;4878764;28;128491;-62
2021/09/08 06:04:23;;;;;;;15.20;11.27;;;;;;;14.32;66.22;101309.84;4879576;28;126755;-59
2021/09/08 06:06:49;;;;;;;14.88;11.27;;;;;;;14.47;66.41;101306.31;4884372;28;122673;-59
2021/09/08 06:09:15;;;;;;;17.40;12.25;;;;;;;14.63;66.67;101307.13;4881793;28;98825;-59
2021/09/08 06:11:41;;;;;;;13.07;11.68;;;;;;;14.79;66.41;101303.28;4880112;28;128105;-62
2021/09/08 06:14:11;;;;;;;14.00;11.63;;;;;;;14.92;66.45;101313.56;4886226;28;98054;-59
2021/09/08 06:16:37;;;;;;;15.20;12.32;;;;;;;15.09;66.55;101318.69;4880506;28;97833;-62
2021/09/08 06:19:03;;;;;;;14.13;11.73;;;;;;;15.24;66.15;101309.66;4886165;28;114443;-64
2021/09/08 06:21:29;;;;;;;16.55;12.45;;;;;;;15.39;66.15;101306.06;4878188;28;127046;-62
2021/09/08 06:23:56;;;;;;;14.70;11.95;;;;;;;15.54;65.69;101319.56;4885749;28;124255;-60
2021/09/08 06:26:23;;;;;;;12.80;11.50;;;;;;;15.68;65.84;101308.94;4878684;28;120986;-60
2021/09/08 06:28:51;;;;;;;17.27;11.73;;;;;;;15.82;65.81;101306.38;4885832;28;98993;-63
2021/09/08 06:31:18;;;;;;;16.08;12.50;;;;;;;15.98;65.41;101307.09;4879027;28;97823;-59
2021/09/08 06:33:44;;;;;;;14.80;11.90;;;;;;;16.10;65.53;101310.25;4879451;28;115912;-63
2021/09/08 06:36:10;;;;;;;16.05;11.55;;;;;;;16.21;65.56;101309.09;4880167;28;97795;-60
2021/09/08 06:38:36;;;;;;;16.35;12.88;;;;;;;16.36;65.07;101308.16;4892079;28;99376;-60
2021/09/08 06:41:03;;;;;;;13.00;11.25;;;;;;;16.60;64.65;101308.19;4880125;28;98506;-62
2021/09/08 06:43:29;;;;;;;14.15;12.27;;;;;;;16.89;64.17;101311.72;4880219;28;98029;-62
2021/09/08 06:45:55;;;;;;;14.20;11.52;;;;;;;17.13;63.62;101317.19;4878580;28;124520;-60
2021/09/08 06:48:21;;;;;;;16.58;11.77;;;;;;;17.28;63.53;101312.63;4891265;28;99182;-62
2021/09/08 06:50:47;;;;;;;13.30;11.90;;;;;;;17.42;63.40;101317.09;4879743;28;128020;-63
2021/09/08 06:53:13;;;;;;;15.85;11.68;;;;;;;17.53;62.95;101311.50;4888616;28;116944;-60
2021/09/08 06:55:39;;;;;;;15.88;12.88;;;;;;;17.57;63.08;101304.38;4880382;28;99016;-63
2021/09/08 06:58:05;;;;;;;14.82;12.52;;;;;;;17.62;63.09;101309.72;4879402;28;99483;-60
2021/09/08 07:00:32;;;;;;;15.25;12.38;;;;;;;17.67;62.83;101315.91;4886101;28;125757;-60
2021/09/08 07:02:58;;;;;;;14.73;13.10;;;;;;;17.75;62.81;101313.66;4879048;28;98210;-63
2021/09/08 07:05:24;;;;;;;14.77;12.93;;;;;;;17.78;62.78;101302.19;4892254;28;98208;-63
2021/09/08 07:07:50;;;;;;;15.07;13.20;;;;;;;17.85;62.86;101308.06;4886367;28;98256;-63
2021/09/08 07:10:17;;;;;;;15.07;13.25;;;;;;;17.91;62.59;101312.31;4879351;28;98378;-63
2021/09/08 07:12:43;;;;;;;15.63;13.00;;;;;;;17.97;62.54;101308.44;4878216;28;128422;-63
2021/09/08 07:15:10;;;;;;;15.52;12.93;;;;;;;18.07;62.41;101300.06;4878442;28;123329;-63
2021/09/08 07:17:36;;;;;;;14.48;12.90;;;;;;;18.16;62.38;101302.94;4877708;28;107153;-63
2021/09/08 07:20:02;;;;;;;14.00;12.57;;;;;;;18.26;61.95;101301.97;4878396;28;128099;-59
2021/09/08 07:22:28;;;;;;;14.65;12.73;;;;;;;18.37;61.96;101303.41;4879371;28;98452;-63
2021/09/08 07:24:54;;;;;;;15.88;13.45;;;;;;;18.49;61.83;101301.00;4883948;28;122814;-63
2021/09/08 07:27:20;;;;;;;14.85;13.27;;;;;;;18.64;61.39;101300.72;4877940;28;127572;-63
2021/09/08 07:29:46;;;;;;;14.05;12.35;;;;;;;18.82;60.95;101301.81;4878758;28;127025;-63
2021/09/08 07:32:12;;;;;;;14.95;13.32;;;;;;;18.99;60.87;101301.19;4878859;28;124855;-60
2021/09/08 07:34:38;;;;;;;14.18;12.63;;;;;;;19.18;60.77;101295.63;4879621;28;122850;-63
2021/09/08 07:37:04;;;;;;;16.30;12.45;;;;;;;19.38;60.17;101297.91;4879473;28;98756;-60
2021/09/08 07:39:31;;;;;;;15.77;12.68;;;;;;;19.62;59.90;101296.88;4878982;28;99303;-62
2021/09/08 07:41:57;;;;;;;13.50;12.10;;;;;;;19.82;59.51;101292.88;4892220;28;104634;-63
2021/09/08 07:44:23;;;;;;;14.55;12.45;;;;;;;20.01;59.05;101292.69;4885940;28;121354;-61
2021/09/08 07:46:49;;;;;;;13.27;11.88;;;;;;;20.29;58.52;101291.44;4878422;28;128294;-63
2021/09/08 07:49:15;;;;;;;15.48;11.65;;;;;;;20.56;57.90;101293.22;4878241;28;128535;-60
2021/09/08 07:51:41;;;;;;;13.07;11.68;;;;;;;20.90;57.32;101291.75;4878125;28;118607;-62
2021/09/08 07:54:07;;;;;;;12.80;11.20;;;;;;;21.25;56.69;101294.59;4878751;28;98050;-60
2021/09/08 07:56:33;;;;;;;11.75;10.50;;;;;;;21.60;56.15;101294.66;4879624;28;127826;-60
2021/09/08 07:59:00;;;;;;;12.88;10.68;;;;;;;21.98;55.37;101289.34;4880416;28;99139;-63
2021/09/08 08:01:27;;;;;;;12.20;10.90;;;;;;;22.36;54.54;101286.72;4885477;28;98877;-63
2021/09/08 08:03:53;;;;;;;12.93;10.70;;;;;;;22.80;53.88;101281.88;4878439;28;98128;-63
2021/09/08 08:06:19;;;;;;;13.02;10.95;;;;;;;23.38;52.54;101282.19;4890580;28;128024;-60
2021/09/08 08:08:45;;;;;;;14.55;10.80;;;;;;;23.92;51.64;101288.59;4894584;28;122311;-61
2021/09/08 08:11:11;;;;;;;12.75;11.13;;;;;;;24.50;50.22;101296.94;4879980;28;127590;-63
2021/09/08 08:13:37;;;;;;;10.93;9.80;;;;;;;25.07;49.45;101282.25;4884033;28;123720;-63
2021/09/08 08:16:03;;;;;;;15.32;10.57;;;;;;;25.66;48.75;101291.94;4878349;28;99117;-63
2021/09/08 08:18:29;;;;;;;11.73;10.52;;;;;;;26.22;47.47;101289.22;4884275;28;105869;-60
2021/09/08 08:20:55;;;;;;;11.20;10.07;;;;;;;26.74;46.59;101288.22;4891524;28;112936;-63
2021/09/08 08:23:22;;;;;;;12.00;10.45;;;;;;;27.20;45.80;101274.69;4879803;28;97961;-64
2021/09/08 08:25:48;;;;;;;11.70;10.50;;;;;;;27.58;45.29;101275.91;4878388;28;97837;-61
2021/09/08 08:28:14;;;;;;;13.20;11.32;;;;;;;28.07;44.16;101281.66;4883811;28;127473;-63
2021/09/08 08:30:40;;;;;;;12.65;11.30;;;;;;;28.57;43.46;101287.31;4878957;28;97996;-63
2021/09/08 08:33:06;;;;;;;12.07;10.95;;;;;;;29.09;42.55;101277.47;4878494;28;98173;-64
2021/09/08 08:35:33;;;;;;;15.75;13.50;;;;;;;29.58;41.49;101277.38;4892293;28;98624;-61
2021/09/08 08:37:59;;;;;;;216.38;195.75;;;;;;;30.07;40.30;101272.78;4877548;28;110039;-63
2021/09/08 08:40:25;;;;;;;28.45;24.80;;;;;;;30.55;39.27;101278.41;4876925;28;124413;-61
2021/09/08 08:42:51;;;;;;;22.27;19.27;;;;;;;30.97;38.69;101268.81;4879253;28;97823;-63
2021/09/08 08:45:17;;;;;;;142.35;128.80;;;;;;;31.40;38.00;101261.53;4877297;28;126944;-61
2021/09/08 08:47:44;;;;;;;74.93;67.43;;;;;;;31.87;37.33;101253.34;4877672;28;98092;-64
2021/09/08 08:50:12;;;;;;;19.90;17.58;;;;;;;32.37;36.65;101264.59;4868853;28;98315;-64
2021/09/08 08:52:39;;;;;;;14.40;13.00;;;;;;;32.79;36.08;101263.81;4892532;28;97813;-61
2021/09/08 08:55:05;;;;;;;13.35;11.85;;;;;;;33.15;34.94;101258.16;4877446;28;127907;-61
2021/09/08 08:57:32;;;;;;;15.45;11.48;;;;;;;33.57;34.44;101253.66;4877681;28;116022;-64
2021/09/08 08:59:58;;;;;;;15.15;13.63;;;;;;;34.05;34.10;101261.41;4893760;28;98207;-61
2021/09/08 09:02:26;;;;;;;15.52;13.00;;;;;;;34.44;33.04;101261.09;4881451;28;122319;-62
2021/09/08 09:05:04;;;;;;;15.40;12.23;;;;;;;34.96;33.27;101261.03;4877601;28;101723;-61
2021/09/08 09:07:33;;;;;;;17.80;16.30;;;;;;;35.23;32.15;101255.56;4887449;28;101065;-62
2021/09/08 09:10:01;;;;;;;12.32;11.23;;;;;;;35.56;31.88;101248.34;4879426;28;98146;-61
2021/09/08 09:12:33;;;;;;;11.63;10.52;;;;;;;35.83;32.01;101244.78;4880320;28;97969;-64
2021/09/08 09:15:00;;;;;;;14.30;12.82;;;;;;;36.07;30.72;101248.47;4880760;28;97963;-64
2021/09/08 09:17:28;;;;;;;13.30;11.50;;;;;;;36.28;30.27;101236.91;4880433;28;98477;-61
2021/09/08 09:19:54;;;;;;;11.85;10.50;;;;;;;36.11;30.63;101235.16;4880643;28;109174;-61
2021/09/08 09:22:22;;;;;;;14.25;10.00;;;;;;;35.82;30.79;101232.78;4880735;28;97885;-61
2021/09/08 09:24:54;;;;;;;9.95;8.98;;;;;;;35.81;31.83;101216.41;4881246;28;116893;-61
2021/09/08 09:27:20;;;;;;;9.90;8.90;;;;;;;36.14;30.27;101220.31;4883356;28;103246;-60
2021/09/08 09:29:46;;;;;;;10.45;9.25;;;;;;;36.73;29.34;101213.28;4880073;28;106545;-61
2021/09/08 09:32:12;;;;;;;10.30;9.40;;;;;;;37.30;28.48;101212.97;4879431;28;98047;-61
2021/09/08 09:34:40;;;;;;;12.60;10.70;;;;;;;37.81;27.54;101216.28;4880247;28;98019;-61
2021/09/08 09:37:06;;;;;;;11.20;10.10;;;;;;;38.53;27.30;101206.09;4881431;28;98026;-64
2021/09/08 09:39:35;;;;;;;11.40;10.00;;;;;;;39.03;26.53;101199.09;4880686;28;98664;-62
2021/09/08 09:42:06;;;;;;;9.50;8.60;;;;;;;39.57;25.39;101192.63;4880927;28;97960;-61
2021/09/08 09:44:32;;;;;;;10.18;8.88;;;;;;;39.85;25.15;101198.63;4881079;28;108310;-61
2021/09/08 09:47:00;;;;;;;11.43;8.82;;;;;;;40.20;24.85;101189.00;4880638;28;98181;-61
2021/09/08 09:49:26;;;;;;;9.75;8.80;;;;;;;40.71;24.20;101176.75;4881564;28;97999;-62
2021/09/08 09:51:56;;;;;;;10.48;9.35;;;;;;;41.09;24.19;101164.47;4893289;28;112888;-61
2021/09/08 09:54:23;;;;;;;9.55;8.75;;;;;;;41.33;23.64;101173.25;4881083;28;99008;-58
2021/09/08 09:56:49;;;;;;;11.30;10.20;;;;;;;41.21;22.98;101157.94;4879252;28;126667;-59
2021/09/08 09:59:16;;;;;;;11.07;9.98;;;;;;;41.38;22.85;101153.63;4879216;28;127558;-61
2021/09/08 10:01:43;;;;;;;15.20;9.80;;;;;;;41.59;22.49;101149.19;4891549;28;98677;-59
2021/09/08 10:04:10;;;;;;;10.82;9.75;;;;;;;41.69;22.14;101149.97;4892774;28;126495;-61
2021/09/08 10:06:38;;;;;;;9.93;9.05;;;;;;;41.61;22.20;101146.66;4875974;28;127509;-59
2021/09/08 10:09:04;;;;;;;10.55;9.68;;;;;;;41.67;21.77;101144.03;4881042;28;97890;-58
2021/09/08 10:11:33;;;;;;;9.90;9.02;;;;;;;41.54;21.72;101143.34;4875694;28;122725;-59
2021/09/08 10:14:10;;;;;;;9.25;8.45;;;;;;;41.18;22.25;101125.72;4873281;28;98836;-58
2021/09/08 10:16:36;;;;;;;10.32;8.60;;;;;;;41.22;21.71;101120.72;4893228;28;99040;-61
2021/09/08 10:19:06;;;;;;;10.82;9.35;;;;;;;41.11;21.91;101111.91;4896126;28;98163;-61
2021/09/08 10:21:34;;;;;;;9.90;8.95;;;;;;;41.17;22.31;101110.03;4889189;28;97921;-61
2021/09/08 10:24:03;;;;;;;9.77;8.88;;;;;;;41.30;22.00;101109.13;4894731;28;114069;-59
2021/09/08 10:26:30;;;;;;;10.60;9.60;;;;;;;41.38;21.67;101111.22;4880857;28;98490;-59
2021/09/08 10:29:05;;;;;;;10.20;9.00;;;;;;;40.87;22.01;101105.94;4887465;28;113934;-58
2021/09/08 10:31:34;;;;;;;10.23;9.02;;;;;;;40.85;22.02;101099.97;4878020;28;98187;-61
2021/09/08 10:34:00;;;;;;;9.10;8.30;;;;;;;40.72;22.39;101096.44;4883206;28;98328;-61
2021/09/08 10:36:26;;;;;;;8.98;8.07;;;;;;;40.71;22.57;101098.47;4876712;28;121793;-59
2021/09/08 10:39:13;;;;;;;9.30;8.52;;;;;;;41.00;22.70;101090.97;4879477;28;99016;-59
2021/09/08 10:41:50;;;;;;;8.82;7.93;;;;;;;40.96;22.93;101089.03;4880359;28;98393;-61
2021/09/08 10:44:39;;;;;;;8.93;8.13;;;;;;;40.98;22.70;101085.78;4879235;28;99887;-59
2021/09/08 10:47:05;;;;;;;10.40;8.93;;;;;;;40.86;22.05;101087.41;4881725;28;98846;-59
2021/09/08 10:49:38;;;;;;;9.50;8.50;;;;;;;40.56;22.76;101077.69;4885040;28;113802;-61
2021/09/08 10:52:35;;;;;;;7.78;7.15;;;;;;;40.29;22.92;101066.94;4887526;28;99096;-58
2021/09/08 10:55:01;;;;;;;9.73;8.60;;;;;;;40.05;23.06;101068.59;4879611;28;98477;-61
2021/09/08 10:57:48;;;;;;;9.48;8.57;;;;;;;39.72;23.58;101061.25;4880022;28;98717;-61
2021/09/08 11:00:31;;;;;;;9.02;8.13;;;;;;;39.26;24.31;101057.13;4879388;28;97815;-61
2021/09/08 11:02:58;;;;;;;7.95;7.13;;;;;;;38.88;23.19;101049.44;4893623;28;98284;-62
2021/09/08 11:05:24;;;;;;;10.15;5.78;;;;;;;38.49;22.37;101045.72;4877370;28;127474;-58
2021/09/08 11:07:50;;;;;;;7.63;5.90;;;;;;;38.14;22.92;101041.09;4886161;28;121322;-58