Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:40;;;;;;;;;4.00;3.00;;;;;22.49;58.28;101390.78;6278981;22;46235;-80
2022/08/26 00:04:06;;;;;;;;;4.00;4.00;;;;;22.46;58.27;101385.56;6279028;22;45152;-79
2022/08/26 00:06:32;;;;;;;;;2.67;2.67;;;;;22.46;58.77;101390.91;6278886;22;45295;-79
2022/08/26 00:08:58;;;;;;;;;4.33;4.33;;;;;22.42;58.87;101389.28;6250933;22;45474;-79
2022/08/26 00:11:23;;;;;;;;;4.00;4.00;;;;;22.39;58.65;101392.09;6250055;22;47096;-80
2022/08/26 00:13:49;;;;;;;;;5.00;4.00;;;;;22.38;58.90;101396.63;6278889;22;45374;-80
2022/08/26 00:16:17;;;;;;;;;4.00;4.00;;;;;22.36;58.78;101400.28;6251368;22;45549;-79
2022/08/26 00:18:42;;;;;;;;;3.33;3.33;;;;;22.34;58.78;101403.03;6278784;22;45184;-80
2022/08/26 00:21:09;;;;;;;;;4.67;4.00;;;;;22.34;59.08;101404.84;6278446;22;45126;-79
2022/08/26 00:23:35;;;;;;;;;5.00;5.00;;;;;22.30;58.80;101406.78;6276261;22;45260;-80
2022/08/26 00:26:03;;;;;;;;;4.00;3.00;;;;;22.34;59.09;101404.84;6278394;22;45437;-79
2022/08/26 00:28:29;;;;;;;;;3.00;3.00;;;;;22.37;58.99;101405.63;6278524;22;45280;-79
2022/08/26 00:30:54;;;;;;;;;4.00;3.33;;;;;22.39;58.90;101402.84;6278610;22;45315;-80
2022/08/26 00:33:20;;;;;;;;;5.00;5.00;;;;;22.38;59.10;101406.47;6252943;22;45363;-80
2022/08/26 00:35:46;;;;;;;;;3.33;3.33;;;;;22.38;59.12;101401.97;6280016;22;45424;-80
2022/08/26 00:38:13;;;;;;;;;6.00;4.00;;;;;22.38;58.71;101411.84;6278809;22;45114;-80
2022/08/26 00:40:49;;;;;;;;;5.00;3.00;;;;;22.38;59.38;101418.06;6278563;22;46091;-80
2022/08/26 00:43:15;;;;;;;;;4.00;4.00;;;;;22.40;59.34;101418.91;6278708;22;45237;-80
2022/08/26 00:46:05;;;;;;;;;5.67;5.33;;;;;22.42;59.08;101424.19;6280205;22;45117;-80
2022/08/26 00:48:32;;;;;;;;;5.67;5.00;;;;;22.40;59.21;101424.25;6280606;22;45383;-80
2022/08/26 00:51:20;;;;;;;;;3.67;3.67;;;;;22.34;59.58;101410.22;6278515;22;45105;-80
2022/08/26 00:54:08;;;;;;;;;4.67;4.67;;;;;22.30;59.62;101414.84;6249994;22;45442;-80
2022/08/26 00:56:39;;;;;;;;;4.00;4.00;;;;;22.28;59.68;101407.78;6250822;22;45382;-80
2022/08/26 00:59:07;;;;;;;;;4.67;4.67;;;;;22.28;59.55;101410.47;6276446;22;45382;-80
2022/08/26 01:01:33;;;;;;;;;4.00;4.00;;;;;22.26;59.48;101415.91;6278216;22;45361;-80
2022/08/26 01:03:59;;;;;;;;;6.00;5.33;;;;;22.22;59.84;101407.13;6250509;22;45295;-81
2022/08/26 01:06:26;;;;;;;;;7.00;7.00;;;;;22.20;59.84;101408.97;6250672;22;45382;-80
2022/08/26 01:08:51;;;;;;;;;7.00;7.00;;;;;22.16;59.95;101404.66;6278434;22;45370;-80
2022/08/26 01:11:18;;;;;;;;;8.33;7.33;;;;;22.14;60.16;101408.34;6250522;22;46905;-79
2022/08/26 01:13:43;;;;;;;;;7.00;7.00;;;;;22.12;59.83;101403.03;6250814;22;45212;-80
2022/08/26 01:16:13;;;;;;;;;10.00;8.33;;;;;22.12;60.04;101412.88;6279122;22;45220;-80
2022/08/26 01:18:43;;;;;;;;;7.75;7.75;;;;;22.08;59.97;101408.56;6278640;22;45306;-80
2022/08/26 01:21:23;;;;;;;;;10.75;9.75;;;;;22.10;60.24;101418.31;6278131;22;46334;-79
2022/08/26 01:23:50;;;;;;;;;7.00;7.00;;;;;22.08;60.25;101419.31;6278332;22;45371;-80
2022/08/26 01:26:21;;;;;;;;;9.33;9.33;;;;;22.04;60.17;101410.53;6250489;22;45475;-80
2022/08/26 01:28:50;;;;;;;;;9.00;7.00;;;;;22.03;60.32;101411.47;6250291;22;45383;-79
2022/08/26 01:31:19;;;;;;;;;9.33;9.33;;;;;22.04;60.63;101415.88;6277550;22;45376;-80
2022/08/26 01:34:11;;;;;;;;;8.75;8.75;;;;;22.00;60.43;101417.81;6250320;22;45406;-80
2022/08/26 01:36:38;;;;;;;;;8.33;7.33;;;;;22.01;60.57;101418.69;6278359;22;45209;-80
2022/08/26 01:39:05;;;;;;;;;14.00;10.75;;;;;21.98;60.62;101425.06;6279374;22;45184;-80
2022/08/26 01:41:32;;;;;;;;;13.00;9.00;;;;;22.00;60.54;101417.81;6279152;22;46180;-80
2022/08/26 01:43:59;;;;;;;;;9.33;8.33;;;;;22.00;60.90;101419.63;6251600;22;45979;-79
2022/08/26 01:46:29;;;;;;;;;9.00;9.00;;;;;21.99;60.77;101420.56;6251468;22;45308;-80
2022/08/26 01:48:58;;;;;;;;;10.25;9.50;;;;;21.99;60.69;101424.09;6251281;22;45782;-80
2022/08/26 01:51:26;;;;;;;;;10.25;9.00;;;;;21.98;60.87;101424.19;6278570;22;45481;-80
2022/08/26 01:53:52;;;;;;;;;12.33;10.33;;;;;21.95;60.65;101410.91;6278993;22;45276;-79
2022/08/26 01:56:22;;;;;;;;;9.50;9.25;;;;;21.96;60.70;101420.69;6279055;22;45175;-80
2022/08/26 01:58:52;;;;;;;;;9.50;8.75;;;;;21.96;60.80;101420.69;6279581;22;45252;-80
2022/08/26 02:01:20;;;;;;;;;17.00;15.25;;;;;21.93;60.91;101413.63;6251207;22;48016;-81
2022/08/26 02:04:01;;;;;;;;;12.25;11.75;;;;;21.92;60.95;101425.31;6279473;22;45180;-79
2022/08/26 02:06:28;;;;;;;;;11.00;9.50;;;;;21.93;60.91;101424.38;6279200;22;45198;-79
2022/08/26 02:08:56;;;;;;;;;11.75;9.50;;;;;21.88;61.00;101415.63;6279256;22;45233;-79
2022/08/26 02:11:22;;;;;;;;;14.50;13.75;;;;;21.86;60.78;101420.16;6279137;22;45424;-80
2022/08/26 02:13:52;;;;;;;;;13.00;11.75;;;;;21.83;61.06;101422.97;6251737;22;45968;-80
2022/08/26 02:16:20;;;;;;;;;20.25;16.00;;;;;21.84;61.15;101429.22;6279641;22;45195;-80
2022/08/26 02:18:47;;;;;;;;;15.75;14.00;;;;;21.82;61.36;101433.78;6251573;22;45362;-80
2022/08/26 02:21:13;;;;;;;;;13.50;13.50;;;;;21.80;61.39;101431.16;6250760;22;47905;-79
2022/08/26 02:23:39;;;;;;;;;13.75;12.50;;;;;21.78;61.41;101423.19;6251478;22;45378;-80
2022/08/26 02:26:11;;;;;;;;;12.00;11.00;;;;;21.80;61.36;101425.78;6251763;22;45373;-80
2022/08/26 02:29:00;;;;;;;;;17.00;15.75;;;;;21.80;61.42;101428.47;6278707;22;45323;-80
2022/08/26 02:31:26;;;;;;;;;14.25;14.25;;;;;21.77;61.36;101426.78;6250924;22;46133;-80
2022/08/26 02:33:51;;;;;;;;;19.50;17.00;;;;;21.81;61.74;101435.56;6251375;22;45292;-80
2022/08/26 02:36:22;;;;;;;;;15.00;14.00;;;;;21.79;61.48;101426.72;6251002;22;45216;-79
2022/08/26 02:38:48;;;;;;;;;14.50;14.50;;;;;21.78;61.85;101428.53;6279433;22;45378;-80
2022/08/26 02:41:14;;;;;;;;;19.25;13.75;;;;;21.77;61.56;101426.78;6279558;22;46153;-80
2022/08/26 02:43:39;;;;;;;;;14.00;13.50;;;;;21.78;61.65;101431.22;6281290;22;45361;-79
2022/08/26 02:46:06;;;;;;;;;15.25;14.00;;;;;21.74;61.64;101434.06;6281718;22;45153;-79
2022/08/26 02:48:31;;;;;;;;;10.25;9.25;;;;;21.69;61.68;101426.22;6251579;22;45275;-80
2022/08/26 02:50:59;;;;;;;;;13.00;12.00;;;;;21.71;61.89;101434.19;6278991;22;46192;-80
2022/08/26 02:53:25;;;;;;;;;15.50;14.25;;;;;21.68;62.04;101435.19;6251229;22;45233;-80
2022/08/26 02:55:50;;;;;;;;;14.50;13.75;;;;;21.65;62.10;101429.06;6279158;22;45375;-80
2022/08/26 02:58:15;;;;;;;;;14.50;13.75;;;;;21.64;61.99;101438.91;6279347;22;45165;-80
2022/08/26 03:00:41;;;;;;;;;17.25;15.50;;;;;21.60;62.45;101429.25;6279104;22;45687;-80
2022/08/26 03:03:07;;;;;;;;;14.75;14.75;;;;;21.59;61.92;101439.09;6279264;22;45303;-80
2022/08/26 03:05:33;;;;;;;;;17.75;17.25;;;;;21.56;62.18;101431.16;6251127;22;45454;-80
2022/08/26 03:07:58;;;;;;;;;15.25;14.00;;;;;21.54;62.25;101426.78;6251306;22;45283;-81
2022/08/26 03:10:24;;;;;;;;;16.00;16.00;;;;;21.55;62.43;101425.88;6251143;22;48010;-80
2022/08/26 03:12:49;;;;;;;;;14.75;14.25;;;;;21.53;62.13;101431.28;6279209;22;45228;-80
2022/08/26 03:15:16;;;;;;;;;17.00;14.50;;;;;21.53;62.28;101431.28;6251824;22;45467;-79
2022/08/26 03:17:43;;;;;;;;;14.50;13.25;;;;;21.51;62.51;101438.50;6251209;22;45180;-80
2022/08/26 03:20:09;;;;;;;;;17.00;15.25;;;;;21.49;62.55;101431.44;6250811;22;47479;-80
2022/08/26 03:22:38;;;;;;;;;16.00;15.00;;;;;21.47;62.68;101430.66;6250908;22;45209;-80
2022/08/26 03:25:05;;;;;;;;;18.00;17.00;;;;;21.45;62.87;101430.72;6250865;22;45320;-80
2022/08/26 03:27:31;;;;;;;;;16.75;16.00;;;;;21.44;62.33;101430.75;6278958;22;45243;-80
2022/08/26 03:32:42;;;;;;;;;18.00;16.75;;;;;21.39;62.90;101435.44;6278922;22;45252;-81
2022/08/26 03:35:08;;;;;;;;;18.25;17.50;;;;;21.36;63.12;101434.59;6278698;22;45313;-81
2022/08/26 03:37:33;;;;;;;;;17.00;16.00;;;;;21.34;63.07;101431.09;6279346;22;45220;-80
2022/08/26 03:39:59;;;;;;;;;16.50;15.50;;;;;21.35;63.10;101437.31;6278848;22;45277;-80
2022/08/26 03:42:25;;;;;;;;;18.50;16.75;;;;;21.34;62.80;101435.56;6278465;22;45160;-80
2022/08/26 03:44:50;;;;;;;;;16.00;16.00;;;;;21.26;63.02;101427.81;6278794;22;45179;-80
2022/08/26 03:47:16;;;;;;;;;22.25;19.25;;;;;21.26;63.41;101435.84;6250823;22;45793;-80
2022/08/26 03:49:41;;;;;;;;;18.00;17.00;;;;;21.23;63.15;101433.28;6250419;22;47408;-80
2022/08/26 03:52:07;;;;;;;;;20.25;19.50;;;;;21.20;63.38;101433.41;6278676;22;45314;-80
2022/08/26 03:54:33;;;;;;;;;21.50;19.50;;;;;21.18;63.60;101435.28;6220125;22;45399;-80
2022/08/26 03:56:58;;;;;;;;;22.75;19.25;;;;;21.14;63.00;101430.94;6217009;22;45338;-80
2022/08/26 03:59:24;;;;;;;;;17.75;15.00;;;;;21.12;63.14;101435.50;6214385;22;46200;-81
2022/08/26 04:01:49;;;;;;;;;20.50;17.25;;;;;21.03;63.90;101425.97;6217087;22;45337;-80
2022/08/26 04:04:15;;;;;;;;;18.25;18.25;;;;;20.95;63.92;101424.50;6217577;22;45275;-81
2022/08/26 04:06:42;;;;;;;;;21.00;20.00;;;;;20.88;64.00;101427.41;6214588;22;45304;-80
2022/08/26 04:09:13;;;;;;;;;20.75;19.25;;;;;20.83;63.95;101428.50;6214463;22;47238;-80
2022/08/26 04:11:41;;;;;;;;;9.50;9.50;;;;;20.84;64.24;101438.28;6214524;22;45421;-81
2022/08/26 04:14:16;;;;;;;;;20.25;19.50;;;;;20.76;64.11;101429.66;6217107;22;45267;-80
2022/08/26 04:16:42;;;;;;;;;26.75;20.00;;;;;20.75;64.40;101430.59;6214912;22;45891;-80
2022/08/26 04:19:13;;;;;;;;;19.00;18.25;;;;;20.69;64.35;101429.88;6215006;22;48090;-80
2022/08/26 04:21:40;;;;;;;;;22.50;21.50;;;;;20.68;64.53;101433.47;6216450;22;45316;-80
2022/08/26 04:24:07;;;;;;;;;26.50;23.75;;;;;20.69;64.53;101435.22;6214809;22;45410;-80
2022/08/26 04:26:36;;;;;;;;;22.75;19.75;;;;;20.65;64.42;101430.03;6216739;22;45406;-80
2022/08/26 04:29:04;;;;;;;;;27.25;23.25;;;;;20.64;64.92;101428.28;6214820;22;46709;-81
2022/08/26 04:31:33;;;;;;;;;23.50;21.25;;;;;20.66;65.11;101432.66;6214444;22;45456;-80
2022/08/26 04:33:58;;;;;;;;;25.25;21.50;;;;;20.61;65.05;101431.03;6216663;22;45197;-80
2022/08/26 04:36:24;;;;;;;;;22.75;22.25;;;;;20.62;65.20;101441.72;6214573;22;45636;-80
2022/08/26 04:38:52;;;;;;;;;25.00;21.25;;;;;20.60;65.21;101435.53;6216871;22;46217;-80
2022/08/26 04:41:18;;;;;;;;;18.75;18.25;;;;;20.67;64.87;101438.88;6216491;22;45347;-80
2022/08/26 04:43:46;;;;;;;;;22.25;19.75;;;;;20.69;65.24;101437.03;6216709;22;45404;-80
2022/08/26 04:46:15;;;;;;;;;25.00;21.00;;;;;20.71;64.96;101443.19;6214590;22;45476;-80
2022/08/26 04:48:40;;;;;;;;;24.00;22.75;;;;;20.74;64.94;101451.09;6216409;22;46159;-80
2022/08/26 04:51:06;;;;;;;;;21.50;20.00;;;;;20.74;65.40;101444.88;6214084;22;45197;-81
2022/08/26 04:53:32;;;;;;;;;25.00;22.50;;;;;20.79;64.90;101446.47;6241470;22;45450;-80
2022/08/26 04:55:57;;;;;;;;;22.25;20.50;;;;;20.81;65.29;101451.78;6250985;22;45391;-80
2022/08/26 04:58:24;;;;;;;;;25.00;22.75;;;;;20.81;64.76;101454.44;6252524;22;48057;-79
2022/08/26 05:00:52;;;;;;;;;27.00;24.00;;;;;20.81;64.87;101449.09;6251286;22;45457;-79
2022/08/26 05:03:19;;;;;;;;;24.00;22.50;;;;;20.82;65.00;101451.75;6250446;22;45233;-80
2022/08/26 05:05:46;;;;;;;;;21.25;19.00;;;;;20.85;65.06;101453.41;6277674;22;45502;-80
2022/08/26 05:08:13;;;;;;;;;25.25;22.25;;;;;20.88;64.83;101456.00;6249806;22;47793;-80
2022/08/26 05:10:47;;;;;;;;;25.25;21.25;;;;;20.90;65.18;101460.38;6250531;22;45297;-79
2022/08/26 05:13:14;;;;;;;;;25.25;20.00;;;;;20.92;64.80;101465.66;6279201;22;45365;-80
2022/08/26 05:15:40;;;;;;;;;24.25;22.75;;;;;20.94;64.82;101471.84;6278813;22;45374;-80
2022/08/26 05:18:06;;;;;;;;;32.00;24.25;;;;;21.00;64.63;101476.09;6279237;22;46382;-80
2022/08/26 05:20:37;;;;;;;;;26.75;22.25;;;;;21.02;64.27;101474.25;6251329;22;45347;-79
2022/08/26 05:23:03;;;;;;;;;29.75;24.50;;;;;21.01;64.66;101477.81;6252251;22;45400;-80
2022/08/26 05:25:28;;;;;;;;;23.50;22.00;;;;;20.98;64.76;101475.25;6279825;22;45389;-79
2022/08/26 05:27:54;;;;;;;;;27.50;24.00;;;;;21.00;65.16;101485.00;6251755;22;48123;-79
2022/08/26 05:30:19;;;;;;;;;20.75;20.00;;;;;21.01;65.15;101484.09;6279681;22;45316;-79
2022/08/26 05:32:49;;;;;;;;;27.50;24.50;;;;;21.09;64.52;101494.50;6280511;22;45485;-80
2022/08/26 05:35:16;;;;;;;;;24.00;23.75;;;;;21.14;64.53;101497.88;6280536;22;45426;-80
2022/08/26 05:37:41;;;;;;;;;25.75;22.75;;;;;21.18;64.62;101491.50;6252055;22;46978;-79
2022/08/26 05:40:07;;;;;;;;;24.75;21.25;;;;;21.20;64.34;101495.00;6251215;22;45413;-80
2022/08/26 05:42:33;;;;;;;;;25.75;22.50;;;;;21.23;64.62;101491.34;6251199;22;45291;-79
2022/08/26 05:44:58;;;;;;;;;25.50;24.00;;;;;21.24;64.51;101499.31;6277526;22;45287;-80
2022/08/26 05:47:24;;;;;;;;;26.75;24.00;;;;;21.26;64.15;101496.59;6250873;22;46296;-80
2022/08/26 05:49:50;;;;;;;;;27.75;24.50;;;;;21.32;64.49;101497.22;6251638;22;45236;-81
2022/08/26 05:52:16;;;;;;;;;25.25;21.50;;;;;21.34;64.65;101492.69;6279656;22;45359;-80
2022/08/26 05:54:41;;;;;;;;;26.50;24.75;;;;;21.39;64.44;101505.09;6251322;22;45444;-80
2022/08/26 05:57:06;;;;;;;;;30.75;28.50;;;;;21.38;64.19;101498.84;6251771;22;47119;-80
2022/08/26 05:59:32;;;;;;;;;23.25;22.25;;;;;21.42;63.79;101507.66;6251748;22;45154;-80
2022/08/26 06:02:00;;;;;;;;;26.75;25.00;;;;;21.42;63.85;101504.97;6251729;22;45214;-82
2022/08/26 06:04:26;;;;;;;;;25.75;22.25;;;;;21.37;63.98;101497.06;6277009;22;45441;-79
2022/08/26 06:06:51;;;;;;;;;28.25;21.50;;;;;21.39;64.08;101513.13;6279282;22;45127;-79
2022/08/26 06:09:17;;;;;;;;;22.75;21.50;;;;;21.39;64.00;101505.09;6279690;22;45545;-80
2022/08/26 06:11:42;;;;;;;;;22.75;22.75;;;;;21.42;63.91;101511.19;6251852;22;45368;-80
2022/08/26 06:14:08;;;;;;;;;23.25;19.50;;;;;21.44;63.77;101505.75;6279415;22;45224;-80
2022/08/26 06:16:37;;;;;;;;;26.50;24.00;;;;;21.40;64.21;101502.34;6279527;22;46612;-80
2022/08/26 06:19:04;;;;;;;;;23.00;20.75;;;;;21.39;63.61;101513.13;6278991;22;45197;-79
2022/08/26 06:21:32;;;;;;;;;28.25;25.25;;;;;21.33;64.13;101498.09;6250702;22;45258;-80
2022/08/26 06:26:51;;;;;;;;;24.50;21.00;;;;;21.34;63.96;101500.72;6279030;22;45238;-79
2022/08/26 06:29:18;;;;;;;;;20.50;18.25;;;;;21.33;63.82;101499.00;6276486;22;45272;-80
2022/08/26 06:31:43;;;;;;;;;23.00;21.25;;;;;21.35;63.68;101498.91;6279276;22;45378;-79
2022/08/26 06:34:09;;;;;;;;;18.00;15.50;;;;;21.35;63.69;101494.44;6251571;22;45343;-79
2022/08/26 06:36:35;;;;;;;;;21.50;19.00;;;;;21.35;63.26;101493.56;6249610;22;47475;-80
2022/08/26 06:39:08;;;;;;;;;25.50;22.75;;;;;21.37;63.71;101499.75;6251261;22;45328;-81
2022/08/26 06:41:33;;;;;;;;;26.50;25.00;;;;;21.38;63.09;101498.84;6251117;22;45371;-80
2022/08/26 06:44:00;;;;;;;;;22.00;20.50;;;;;21.38;63.49;101504.19;6278757;22;45760;-80
2022/08/26 06:46:26;;;;;;;;;20.50;19.00;;;;;21.37;63.37;101497.06;6250915;22;46881;-80
2022/08/26 06:48:53;;;;;;;;;27.25;21.00;;;;;21.40;63.40;101504.16;6278788;22;45173;-80
2022/08/26 06:51:21;;;;;;;;;21.25;20.00;;;;;21.38;63.47;101514.91;6278573;22;45153;-80
2022/08/26 06:53:49;;;;;;;;;21.25;20.00;;;;;21.38;63.02;101511.34;6249840;22;45262;-80
2022/08/26 06:56:17;;;;;;;;;21.50;21.00;;;;;21.34;63.34;101516.81;6250683;22;47543;-80
2022/08/26 06:58:43;;;;;;;;;18.25;16.50;;;;;21.40;63.21;101504.16;6278547;22;45235;-80
2022/08/26 07:01:27;;;;;;;;;14.75;11.50;;;;;21.45;62.68;101518.25;6250938;22;45334;-80
2022/08/26 07:03:55;;;;;;;;;21.00;20.25;;;;;21.47;62.38;101516.41;6250953;22;45207;-80
2022/08/26 07:06:21;;;;;;;;;21.50;19.25;;;;;21.48;62.61;101520.81;6250405;22;47565;-79
2022/08/26 07:08:49;;;;;;;;;18.75;18.50;;;;;21.46;62.48;101517.31;6250652;22;45267;-80
2022/08/26 07:11:15;;;;;;;;;23.25;20.00;;;;;21.46;62.78;101514.63;6278711;22;45290;-80
2022/08/26 07:13:40;;;;;;;;;21.00;18.50;;;;;21.48;62.46;101515.47;6278404;22;45705;-80
2022/08/26 07:16:08;;;;;;;;;20.00;17.25;;;;;21.51;62.46;101509.97;6250136;22;46988;-80
2022/08/26 07:18:35;;;;;;;;;18.75;18.25;;;;;21.58;62.50;101507.03;6250953;22;45135;-80
2022/08/26 07:21:02;;;;;;;;;21.50;19.00;;;;;21.68;62.22;101510.25;6250586;22;45288;-80
2022/08/26 07:23:28;;;;;;;;;21.00;19.25;;;;;21.74;62.05;101511.81;6250735;22;45568;-80
2022/08/26 07:25:53;;;;;;;;;20.50;20.25;;;;;21.85;61.91;101506.03;6278307;22;45766;-80
2022/08/26 07:28:19;;;;;;;;;24.25;22.75;;;;;21.90;61.72;101509.41;6250263;22;45319;-80
2022/08/26 07:30:44;;;;;;;;;24.50;21.50;;;;;21.99;61.55;101512.59;6250819;22;45315;-80
2022/08/26 07:33:10;;;;;;;;;21.50;20.75;;;;;22.07;61.74;101506.94;6278400;22;45388;-80
2022/08/26 07:35:35;;;;;;;;;24.75;23.25;;;;;22.14;61.21;101505.75;6277797;22;45493;-80
2022/08/26 07:38:03;;;;;;;;;22.75;18.75;;;;;22.19;60.95;101502.94;6250651;22;45386;-80
2022/08/26 07:40:29;;;;;;;;;21.50;21.50;;;;;22.18;60.86;101512.78;6278196;22;45299;-80
2022/08/26 07:42:55;;;;;;;;;24.50;23.00;;;;;22.20;60.98;101513.59;6278306;22;45215;-80
2022/08/26 07:45:21;;;;;;;;;24.25;23.50;;;;;22.22;60.83;101510.88;6250020;22;46751;-80
2022/08/26 07:47:46;;;;;;;;;18.50;17.50;;;;;22.28;60.86;101509.75;6278044;22;45219;-80
2022/08/26 07:50:12;;;;;;;;;18.75;15.00;;;;;22.32;60.70;101519.41;6275463;22;45193;-80
2022/08/26 07:52:37;;;;;;;;;23.75;23.25;;;;;22.39;60.44;101513.72;6250205;22;45672;-80
2022/08/26 07:55:05;;;;;;;;;22.25;19.50;;;;;22.51;60.00;101511.47;6250526;22;48472;-80
2022/08/26 07:57:30;;;;;;;;;18.75;17.00;;;;;22.62;59.58;101514.59;6278554;22;45381;-81
2022/08/26 07:59:57;;;;;;;;;14.50;14.00;;;;;22.72;59.49;101513.28;6249951;22;45398;-81
2022/08/26 08:02:24;;;;;;;;;18.00;15.50;;;;;22.87;59.32;101517.13;6278403;22;45192;-80
2022/08/26 08:04:50;;;;;;;;;13.75;12.75;;;;;22.95;58.72;101508.72;6249968;22;47071;-81
2022/08/26 08:07:16;;;;;;;;;15.00;15.00;;;;;23.06;58.47;101507.34;6278534;22;45108;-81
2022/08/26 08:09:41;;;;;;;;;11.50;10.50;;;;;23.15;58.36;101503.41;6250749;22;45220;-81
2022/08/26 08:12:10;;;;;;;;;17.00;13.75;;;;;23.28;58.04;101504.59;6250658;22;45753;-80
2022/08/26 08:14:36;;;;;;;;;12.75;12.25;;;;;23.35;57.92;101505.19;6250315;22;48150;-80
2022/08/26 08:17:03;;;;;;;;;17.50;16.00;;;;;23.46;57.30;101505.56;6249751;22;45637;-81
2022/08/26 08:19:28;;;;;;;;;17.00;16.00;;;;;23.58;56.95;101509.53;6277921;22;45169;-80
2022/08/26 08:21:53;;;;;;;;;14.75;12.50;;;;;23.68;56.71;101507.28;6250914;22;45350;-81
2022/08/26 08:24:19;;;;;;;;;16.50;14.75;;;;;23.74;56.23;101498.97;6249356;22;47181;-80
2022/08/26 08:26:44;;;;;;;;;17.25;17.00;;;;;23.77;56.53;101506.91;6278073;22;45205;-81
2022/08/26 08:29:10;;;;;;;;;15.25;13.00;;;;;23.76;56.08;101513.19;6250252;22;45371;-80
2022/08/26 08:31:36;;;;;;;;;16.00;16.00;;;;;23.79;56.29;101507.72;6250426;22;45692;-80
2022/08/26 08:34:01;;;;;;;;;12.50;11.50;;;;;23.87;56.40;101510.91;6278021;22;45277;-80
2022/08/26 08:36:27;;;;;;;;;14.00;13.00;;;;;24.00;55.85;101513.84;6277927;22;45467;-80
2022/08/26 08:38:52;;;;;;;;;16.50;14.75;;;;;24.09;55.19;101504.50;6250083;22;45335;-81
2022/08/26 08:41:43;;;;;;;;;11.00;10.00;;;;;24.14;55.32;101503.31;6250260;22;45509;-80
2022/08/26 08:44:18;;;;;;;;;10.75;10.25;;;;;24.18;54.59;101512.13;6278414;22;45612;-80
2022/08/26 08:46:47;;;;;;;;;13.00;10.00;;;;;24.18;54.70;101510.28;6249988;22;45736;-80
2022/08/26 08:49:14;;;;;;;;;13.25;13.00;;;;;24.20;55.06;101507.53;6249995;22;45415;-80
2022/08/26 08:52:29;;;;;;;;;16.50;15.50;;;;;24.23;54.95;101511.91;6250352;22;45328;-81
2022/08/26 08:54:55;;;;;;;;;13.25;12.25;;;;;24.24;54.91;101509.13;6122961;23;45357;-81
2022/08/26 08:57:30;;;;;;;;;10.67;9.67;;;;;24.27;54.69;101505.41;6098717;23;45903;-80
2022/08/26 09:00:08;;;;;;;;;11.50;11.25;;;;;24.30;54.77;101502.56;6215580;22;45354;-80
2022/08/26 09:02:42;;;;;;;;;13.25;13.25;;;;;24.37;53.98;101506.69;6249894;22;45383;-80
2022/08/26 09:05:27;;;;;;;;;14.50;14.50;;;;;24.43;53.90;101504.59;6277434;22;45164;-79
2022/08/26 09:08:00;;;;;;;;;11.50;10.75;;;;;24.43;54.37;101492.94;6277067;22;45269;-80
2022/08/26 09:10:36;;;;;;;;;9.25;9.25;;;;;24.41;54.09;101497.53;6249990;22;45379;-80
2022/08/26 09:13:09;;;;;;;;;13.00;12.00;;;;;24.42;54.47;101505.53;6278119;22;45349;-80
2022/08/26 09:16:07;;;;;;;;;10.67;10.33;;;;;24.42;54.22;101504.66;6249813;22;47029;-81
2022/08/26 09:18:42;;;;;;;;;11.50;11.25;;;;;24.46;53.95;101508.09;6249812;22;45137;-79
2022/08/26 09:21:11;;;;;;;;;10.50;10.50;;;;;24.45;54.28;101503.66;6251468;22;45339;-80
2022/08/26 09:23:40;;;;;;;;;14.75;12.50;;;;;24.39;54.18;101500.28;6251900;22;45145;-80
2022/08/26 09:26:25;;;;;;;;;11.75;11.25;;;;;24.40;54.51;101510.13;6250191;22;47903;-79
2022/08/26 09:29:02;;;;;;;;;11.50;11.00;;;;;24.40;54.26;101495.78;6249391;22;45333;-80
2022/08/26 09:31:29;;;;;;;;;13.75;13.75;;;;;24.50;54.30;101491.72;6249470;22;45221;-80
2022/08/26 09:34:12;;;;;;;;;13.00;12.50;;;;;24.70;54.03;101497.91;6277311;22;45102;-80
2022/08/26 09:36:39;;;;;;;;;10.00;8.00;;;;;24.89;53.24;101492.47;6248013;22;46864;-80
2022/08/26 09:39:26;;;;;;;;;13.25;13.25;;;;;25.13;52.79;101496.59;6277160;22;45241;-80
2022/08/26 09:42:04;;;;;;;;;11.00;9.00;;;;;25.35;52.69;101487.38;6249760;22;45451;-81
2022/08/26 09:44:31;;;;;;;;;12.00;12.00;;;;;25.48;52.23;101488.47;6277495;22;45370;-82
2022/08/26 09:47:05;;;;;;;;;10.00;9.33;;;;;25.54;51.68;101488.13;6277155;22;45612;-81
2022/08/26 09:49:35;;;;;;;;;12.00;10.33;;;;;25.51;51.55;101488.28;6276348;22;45303;-81
2022/08/26 09:52:12;;;;;;;;;12.33;10.33;;;;;25.48;51.39;101497.41;6249372;22;45265;-82
2022/08/26 09:54:39;;;;;;;;;11.25;9.75;;;;;25.47;51.22;101489.41;6248396;22;45335;-81
2022/08/26 09:57:19;;;;;;;;;12.00;9.67;;;;;25.51;50.96;101493.69;6277346;22;45303;-81
2022/08/26 09:59:45;;;;;;;;;11.00;9.33;;;;;25.58;51.13;101495.09;6250865;22;45259;-81
2022/08/26 10:02:32;;;;;;;;;13.00;11.67;;;;;25.70;50.54;101504.34;6249888;22;45257;-81
2022/08/26 10:05:01;;;;;;;;;13.50;12.00;;;;;25.77;50.04;101491.38;6279418;22;45319;-81
2022/08/26 10:07:39;;;;;;;;;12.75;11.75;;;;;25.82;50.47;101483.88;6277950;22;45417;-81
2022/08/26 10:10:08;;;;;;;;;12.75;12.25;;;;;25.83;49.71;101485.66;6278122;22;45093;-82
2022/08/26 10:12:38;;;;;;;;;11.75;11.75;;;;;25.87;49.88;101481.84;6249653;22;45370;-82
2022/08/26 10:15:09;;;;;;;;;8.33;8.33;;;;;25.94;49.83;101488.63;6250217;22;45660;-82
2022/08/26 10:17:45;;;;;;;;;8.00;7.00;;;;;26.00;49.17;101487.41;6276847;22;46375;-82
2022/08/26 10:20:22;;;;;;;;;10.67;10.67;;;;;26.09;48.88;101485.09;6250077;22;45373;-81
2022/08/26 10:22:53;;;;;;;;;9.33;7.00;;;;;26.21;48.92;101478.09;6279599;22;45169;-80
2022/08/26 10:25:57;;;;;;;;;11.00;10.67;;;;;26.34;48.83;101480.97;6278488;22;45454;-82
2022/08/26 10:28:42;;;;;;;;;8.50;8.00;;;;;26.45;48.30;101477.63;6173545;22;46930;-82
2022/08/26 10:31:15;;;;;;;;;8.67;8.67;;;;;26.51;48.47;101478.16;6278921;22;45425;-82
2022/08/26 10:33:40;;;;;;;;;7.67;7.00;;;;;26.58;48.50;101479.56;6279206;22;45232;-81
2022/08/26 10:39:06;;;;;;;;;7.00;7.00;;;;;26.62;47.50;101464.03;6278366;22;45177;-82
2022/08/26 10:41:38;;;;;;;;;9.67;8.67;;;;;26.68;47.16;101474.47;6277987;22;45385;-82
2022/08/26 10:44:07;;;;;;;;;8.67;7.67;;;;;26.63;46.76;101463.06;6279014;22;45360;-81
2022/08/26 10:46:41;;;;;;;;;8.33;5.67;;;;;26.59;46.54;101467.78;6249698;22;45518;-81
2022/08/26 10:49:16;;;;;;;;;7.00;7.00;;;;;26.50;46.50;101471.00;6249484;22;47477;-81
2022/08/26 10:51:48;;;;;;;;;6.67;6.67;;;;;26.36;46.50;101474.50;6277680;22;45196;-81
2022/08/26 10:54:22;;;;;;;;;9.00;7.00;;;;;26.32;46.72;101467.53;6249665;22;45404;-81
2022/08/26 10:56:58;;;;;;;;;7.00;7.00;;;;;26.31;47.18;101468.50;6250681;22;45517;-81
2022/08/26 10:59:35;;;;;;;;;7.00;7.00;;;;;26.40;46.84;101467.97;6278311;22;45413;-81
2022/08/26 11:02:41;;;;;;;;;9.33;7.33;;;;;26.64;46.33;101464.81;6251611;22;45461;-81
2022/08/26 11:05:26;;;;;;;;;6.67;6.00;;;;;26.80;45.88;101462.91;6104917;23;45291;-81
2022/08/26 11:08:26;;;;;;;;;6.00;6.00;;;;;26.96;45.82;101462.84;6271111;22;45221;-82
2022/08/26 11:10:57;;;;;;;;;7.67;7.00;;;;;27.17;45.62;101452.59;6277838;22;45224;-82
2022/08/26 11:13:58;;;;;;;;;10.33;10.33;;;;;27.38;44.75;101454.94;6249888;22;45223;-82
2022/08/26 11:16:45;;;;;;;;;7.33;7.00;;;;;27.56;44.74;101445.66;6278328;22;45378;-82
2022/08/26 11:19:40;;;;;;;;;8.33;8.00;;;;;27.73;43.58;101451.81;6278039;22;45493;-82
2022/08/26 11:22:22;;;;;;;;;7.00;5.00;;;;;27.83;42.94;101444.88;6276086;22;47306;-82
2022/08/26 11:24:54;;;;;;;;;8.00;8.00;;;;;27.86;42.93;101444.66;6278314;22;45314;-82
2022/08/26 11:27:33;;;;;;;;;;;;;;;;;;;;;
2022/08/26 11:30:26;;;;;;;;;5.33;5.33;;;;;27.86;42.20;101434.69;6277233;22;71558;-82
2022/08/26 11:32:55;;;;;;;;;5.67;5.67;;;;;27.86;42.02;101442.81;6277204;22;46278;-82
2022/08/26 11:35:23;;;;;;;;;9.00;6.67;;;;;27.82;41.32;101433.16;6277702;22;45322;-82