Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:21;;;;;;;16.23;7.00;;;;;;;10.12;61.38;100885.97;125878;1086;104187;-78
2022/10/19 00:03:54;;;;;;;15.93;7.03;;;;;;;10.11;61.25;100882.43;125939;1086;104143;-78
2022/10/19 00:06:25;;;;;;;16.47;6.87;;;;;;;10.07;61.36;100880.52;125970;1086;104225;-78
2022/10/19 00:08:55;;;;;;;19.87;7.10;;;;;;;9.99;61.33;100874.06;125925;1086;104158;-78
2022/10/19 00:11:24;;;;;;;17.03;6.67;;;;;;;9.97;61.68;100866.12;125901;1089;102821;-77
2022/10/19 00:13:54;;;;;;;15.73;7.03;;;;;;;9.97;62.35;100865.20;125903;1086;104041;-77
2022/10/19 00:16:24;;;;;;;13.43;5.97;;;;;;;9.98;62.28;100864.39;125959;1086;104311;-78
2022/10/19 00:18:56;;;;;;;14.47;6.47;;;;;;;10.01;61.85;100862.79;125948;1086;104248;-78
2022/10/19 00:21:25;;;;;;;15.10;6.13;;;;;;;10.04;62.27;100865.55;125922;1086;104162;-78
2022/10/19 00:23:55;;;;;;;15.93;6.17;;;;;;;10.08;61.86;100857.00;127292;1085;104321;-77
2022/10/19 00:26:24;;;;;;;12.23;5.90;;;;;;;10.13;62.63;100851.95;125896;1086;104150;-77
2022/10/19 00:28:54;;;;;;;14.57;5.83;;;;;;;10.20;62.78;100845.23;125881;1086;104264;-77
2022/10/19 00:31:24;;;;;;;13.27;5.77;;;;;;;10.27;62.48;100839.42;125899;1086;104217;-78
2022/10/19 00:33:54;;;;;;;13.73;5.67;;;;;;;10.33;62.62;100844.97;125947;1086;104238;-77
2022/10/19 00:36:25;;;;;;;14.20;5.43;;;;;;;10.39;62.76;100831.19;125912;1086;104209;-77
2022/10/19 00:38:54;;;;;;;15.43;5.13;;;;;;;10.44;62.96;100829.68;125900;1086;104424;-77
2022/10/19 00:41:25;;;;;;;11.17;5.27;;;;;;;10.50;63.10;100821.14;125909;1086;104022;-77
2022/10/19 00:43:58;;;;;;;10.70;5.53;;;;;;;10.52;63.15;100819.50;127305;1086;102026;-76
2022/10/19 00:46:29;;;;;;;13.50;5.28;;;;;;;10.55;63.60;100804.77;126005;1086;104149;-77
2022/10/19 00:49:01;;;;;;;12.73;5.47;;;;;;;10.58;63.25;100806.59;125925;1086;102326;-77
2022/10/19 00:51:33;;;;;;;15.87;6.17;;;;;;;10.60;63.17;100808.47;125873;1087;104145;-77
2022/10/19 00:54:04;;;;;;;13.07;5.13;;;;;;;10.63;63.45;100802.45;125897;1089;104242;-78
2022/10/19 00:56:34;;;;;;;12.97;5.70;;;;;;;10.66;63.22;100805.20;125936;1086;104228;-77
2022/10/19 00:59:04;;;;;;;11.67;5.60;;;;;;;10.68;63.20;100800.02;125902;1089;104173;-77
2022/10/19 01:01:33;;;;;;;17.10;5.30;;;;;;;10.69;63.73;100802.70;125881;1086;104201;-78
2022/10/19 01:04:04;;;;;;;11.53;4.80;;;;;;;10.70;63.96;100793.97;125899;1086;104159;-77
2022/10/19 01:06:33;;;;;;;13.27;5.53;;;;;;;10.70;63.88;100778.22;125913;1085;104197;-77
2022/10/19 01:09:01;;;;;;;14.67;5.27;;;;;;;10.71;63.64;100773.89;125893;1086;104159;-77
2022/10/19 01:11:43;;;;;;;14.10;5.80;;;;;;;10.71;63.65;100780.03;125936;1086;104159;-78
2022/10/19 01:14:28;;;;;;;15.60;5.73;;;;;;;10.71;63.95;100774.78;125934;1086;102831;-77
2022/10/19 01:17:07;;;;;;;14.37;5.30;;;;;;;10.72;63.90;100773.95;125886;1086;103590;-77
2022/10/19 01:20:18;;;;;;;12.77;5.40;;;;;;;10.74;63.95;100761.77;125970;1086;102283;-77
2022/10/19 01:23:05;;;;;;;14.63;5.63;;;;;;;10.74;64.10;100756.52;125901;1086;104210;-77
2022/10/19 01:25:48;;;;;;;12.70;5.40;;;;;;;10.76;64.06;100764.46;125903;1086;104298;-78
2022/10/19 01:28:38;;;;;;;15.50;5.35;;;;;;;10.76;63.86;100767.97;125908;1086;104210;-77
2022/10/19 01:31:13;;;;;;;15.37;5.90;;;;;;;10.77;64.20;100764.52;125857;1086;102904;-78
2022/10/19 01:33:48;;;;;;;13.77;6.00;;;;;;;10.77;63.86;100771.52;125907;1086;102668;-78
2022/10/19 01:36:24;;;;;;;11.63;5.10;;;;;;;10.76;63.88;100767.97;125890;1086;104248;-78
2022/10/19 01:38:58;;;;;;;14.23;6.22;;;;;;;10.75;63.67;100755.70;125979;1086;101955;-78
2022/10/19 01:41:33;;;;;;;15.40;5.97;;;;;;;10.74;63.66;100755.64;125912;1086;104156;-78
2022/10/19 01:44:10;;;;;;;15.13;5.47;;;;;;;10.70;63.92;100751.98;125917;1086;107565;-78
2022/10/19 01:46:44;;;;;;;13.30;5.87;;;;;;;10.68;64.39;100752.77;125957;1086;104755;-77
2022/10/19 01:49:18;;;;;;;11.93;5.70;;;;;;;10.66;64.20;100749.17;126047;1085;102718;-78
2022/10/19 01:51:53;;;;;;;13.10;5.90;;;;;;;10.63;64.10;100749.97;125931;1086;104225;-78
2022/10/19 01:54:24;;;;;;;14.67;5.63;;;;;;;10.59;64.21;100741.06;125967;1086;119881;-78
2022/10/19 01:56:56;;;;;;;14.47;6.10;;;;;;;10.58;63.89;100731.42;125944;1086;102930;-78
2022/10/19 01:59:26;;;;;;;12.03;5.80;;;;;;;10.55;64.28;100730.38;125914;1086;104324;-78
2022/10/19 02:01:57;;;;;;;16.10;6.03;;;;;;;10.54;63.84;100731.23;125920;1086;104158;-78
2022/10/19 02:04:25;;;;;;;15.13;5.90;;;;;;;10.52;64.12;100727.67;125915;1086;102915;-78
2022/10/19 02:06:56;;;;;;;13.53;5.77;;;;;;;10.46;64.29;100728.30;125929;1086;104310;-78
2022/10/19 02:09:24;;;;;;;11.60;5.70;;;;;;;10.41;64.60;100717.63;125938;1086;104060;-78
2022/10/19 02:11:56;;;;;;;15.47;5.67;;;;;;;10.37;64.03;100720.95;125951;1089;104210;-78
2022/10/19 02:14:32;;;;;;;12.73;5.87;;;;;;;10.34;64.39;100715.58;125916;1086;104216;-78
2022/10/19 02:17:05;;;;;;;12.50;6.23;;;;;;;10.31;64.81;100718.05;125897;1086;102279;-78
2022/10/19 02:19:33;;;;;;;14.17;6.30;;;;;;;10.29;64.33;100710.97;125926;1086;104310;-78
2022/10/19 02:22:02;;;;;;;11.73;5.83;;;;;;;10.26;64.31;100703.87;125912;1086;104630;-78
2022/10/19 02:24:30;;;;;;;13.23;6.23;;;;;;;10.22;64.54;100705.48;125942;1086;104163;-78
2022/10/19 02:27:03;;;;;;;17.20;6.20;;;;;;;10.21;64.67;100705.42;125906;1086;104178;-78
2022/10/19 02:29:32;;;;;;;18.00;6.33;;;;;;;10.19;64.46;100693.95;125879;1089;104322;-78
2022/10/19 02:32:01;;;;;;;13.53;6.50;;;;;;;10.17;64.52;100699.13;125906;1089;104274;-78
2022/10/19 02:34:30;;;;;;;15.13;5.70;;;;;;;10.16;64.60;100696.45;125900;1086;104231;-78
2022/10/19 02:36:59;;;;;;;13.63;6.23;;;;;;;10.15;64.82;100697.30;125903;1086;104175;-78
2022/10/19 02:39:28;;;;;;;15.77;6.20;;;;;;;10.11;65.20;100701.50;125923;1086;104242;-78
2022/10/19 02:42:01;;;;;;;15.60;6.37;;;;;;;10.09;64.83;100703.18;125973;1086;102207;-78
2022/10/19 02:44:36;;;;;;;13.27;5.90;;;;;;;10.07;65.04;100700.50;125912;1086;102910;-78
2022/10/19 02:47:10;;;;;;;15.00;5.90;;;;;;;10.02;64.93;100693.26;125908;1086;104379;-78
2022/10/19 02:49:39;;;;;;;13.90;6.05;;;;;;;9.97;65.39;100695.73;125945;1086;102208;-78
2022/10/19 02:52:10;;;;;;;19.63;6.90;;;;;;;9.94;65.51;100697.30;125931;1086;104156;-78
2022/10/19 02:54:45;;;;;;;15.07;6.73;;;;;;;9.93;65.29;100693.80;125988;1086;104201;-78
2022/10/19 02:57:18;;;;;;;17.27;6.60;;;;;;;9.93;65.08;100688.55;125924;1086;103330;-78
2022/10/19 02:59:47;;;;;;;16.25;6.62;;;;;;;9.93;65.40;100692.91;125886;1086;102805;-78
2022/10/19 03:02:16;;;;;;;14.60;6.67;;;;;;;9.92;65.67;100689.38;125899;1086;101959;-79
2022/10/19 03:04:45;;;;;;;15.63;6.63;;;;;;;9.90;65.17;100686.69;125919;1086;104318;-78
2022/10/19 03:07:17;;;;;;;16.10;6.77;;;;;;;9.89;65.26;100686.62;125914;1086;104194;-78
2022/10/19 03:09:46;;;;;;;15.53;6.63;;;;;;;9.87;65.90;100680.44;125967;1086;104222;-78
2022/10/19 03:12:14;;;;;;;15.53;6.90;;;;;;;9.86;65.47;100676.93;125902;1086;104188;-79
2022/10/19 03:14:43;;;;;;;16.97;6.80;;;;;;;9.85;65.32;100676.88;125896;1089;104191;-78
2022/10/19 03:17:14;;;;;;;17.93;6.27;;;;;;;9.83;66.08;100684.67;125977;1086;104646;-78
2022/10/19 03:19:43;;;;;;;18.27;6.50;;;;;;;9.82;65.48;100688.11;125954;1086;102876;-78
2022/10/19 03:22:13;;;;;;;15.73;7.03;;;;;;;9.79;65.49;100679.23;125993;1086;101980;-78
2022/10/19 03:24:42;;;;;;;17.37;6.93;;;;;;;9.77;65.66;100684.41;125860;1086;104156;-78
2022/10/19 03:27:13;;;;;;;20.27;7.07;;;;;;;9.76;65.60;100679.98;125889;1087;104024;-78
2022/10/19 03:29:43;;;;;;;16.87;7.70;;;;;;;9.77;66.17;100686.11;125944;1086;104350;-79
2022/10/19 03:32:15;;;;;;;17.13;6.57;;;;;;;9.76;66.21;100682.61;125948;1086;102795;-79
2022/10/19 03:34:43;;;;;;;17.03;6.87;;;;;;;9.75;66.34;100680.81;125931;1086;103045;-79
2022/10/19 03:37:14;;;;;;;16.00;6.50;;;;;;;9.74;65.73;100683.37;125924;1086;104223;-79
2022/10/19 03:39:42;;;;;;;22.40;7.40;;;;;;;9.74;66.16;100681.66;125951;1086;104222;-78
2022/10/19 03:42:11;;;;;;;16.70;7.20;;;;;;;9.73;65.76;100682.48;125882;1086;104159;-78
2022/10/19 03:44:39;;;;;;;19.57;6.90;;;;;;;9.69;66.39;100676.23;125926;1086;104248;-79
2022/10/19 03:47:07;;;;;;;24.63;7.37;;;;;;;9.70;66.11;100671.88;125914;1086;104287;-79
2022/10/19 03:49:36;;;;;;;26.17;7.80;;;;;;;9.68;66.42;100668.30;126305;1086;103433;-79
2022/10/19 03:52:04;;;;;;;19.00;7.23;;;;;;;9.67;65.94;100671.74;125934;1086;104271;-79
2022/10/19 03:54:33;;;;;;;20.00;7.10;;;;;;;9.66;65.91;100670.86;125924;1086;104235;-78
2022/10/19 03:57:01;;;;;;;16.10;6.67;;;;;;;9.67;66.46;100666.50;125920;1086;104239;-78
2022/10/19 03:59:30;;;;;;;26.65;7.60;;;;;;;9.66;66.63;100664.70;125883;1086;104745;-78
2022/10/19 04:01:58;;;;;;;28.63;8.50;;;;;;;9.65;66.60;100655.08;125906;1086;104392;-78
2022/10/19 04:04:26;;;;;;;38.23;10.53;;;;;;;9.65;66.74;100661.20;125928;1086;104169;-79
2022/10/19 04:06:55;;;;;;;26.57;7.53;;;;;;;9.61;66.71;100656.64;125941;1086;104063;-79
2022/10/19 04:09:23;;;;;;;29.03;8.00;;;;;;;9.58;66.71;100658.25;125999;1086;104723;-79
2022/10/19 04:11:54;;;;;;;24.10;8.23;;;;;;;9.52;66.56;100659.80;126025;1086;104187;-79
2022/10/19 04:14:22;;;;;;;27.60;7.40;;;;;;;9.47;66.76;100650.86;126714;1086;104159;-77
2022/10/19 04:16:51;;;;;;;28.70;8.30;;;;;;;9.43;66.92;100651.54;125905;1086;104152;-77
2022/10/19 04:19:19;;;;;;;22.03;8.70;;;;;;;9.39;66.23;100644.37;125948;1086;104226;-78
2022/10/19 04:21:49;;;;;;;25.07;8.73;;;;;;;9.37;66.23;100640.80;125897;1086;104206;-78
2022/10/19 04:24:18;;;;;;;26.97;10.87;;;;;;;9.34;66.68;100643.29;125924;1086;102930;-77
2022/10/19 04:26:49;;;;;;;29.07;9.20;;;;;;;9.32;67.12;100632.75;125903;1086;104315;-77
2022/10/19 04:29:19;;;;;;;26.73;9.50;;;;;;;9.30;67.03;100634.42;125921;1086;104155;-77
2022/10/19 04:31:50;;;;;;;44.70;11.93;;;;;;;9.29;67.03;100634.35;125931;1086;104335;-78
2022/10/19 04:34:20;;;;;;;56.33;12.33;;;;;;;9.28;66.94;100633.44;125978;1086;102776;-78
2022/10/19 04:36:48;;;;;;;26.83;9.23;;;;;;;9.27;67.20;100625.52;126441;1086;104158;-77
2022/10/19 04:39:17;;;;;;;20.73;9.30;;;;;;;9.26;66.78;100628.98;125953;1086;104079;-79
2022/10/19 04:41:45;;;;;;;22.03;9.17;;;;;;;9.25;66.68;100633.30;126927;1086;104158;-78
2022/10/19 04:44:16;;;;;;;21.47;9.40;;;;;;;9.24;66.66;100639.39;126881;1086;104238;-80
2022/10/19 04:46:47;;;;;;;31.33;10.10;;;;;;;9.26;67.27;100629.87;126827;1086;103257;-79
2022/10/19 04:49:21;;;;;;;21.37;9.17;;;;;;;9.26;66.79;100636.84;126949;1089;103384;-79
2022/10/19 04:51:49;;;;;;;;;;;;;;;9.26;67.35;100626.36;126190;1086;104265;-78
2022/10/19 04:54:19;;;;;;;22.30;8.60;;;;;;;9.27;67.56;100628.13;126007;1086;104245;-79
2022/10/19 04:56:47;;;;;;;24.37;9.80;;;;;;;9.25;67.45;100632.42;126689;1089;104177;-78
2022/10/19 04:59:16;;;;;;;24.00;10.20;;;;;;;9.24;67.24;100633.23;125967;1086;104166;-78
2022/10/19 05:01:47;;;;;;;18.93;9.60;;;;;;;9.23;67.31;100636.70;126031;1086;104162;-78
2022/10/19 05:04:16;;;;;;;29.83;9.93;;;;;;;9.23;66.94;100636.70;126796;1086;104210;-77
2022/10/19 05:06:44;;;;;;;23.73;9.27;;;;;;;9.19;67.45;100635.66;126034;1087;102892;-78
2022/10/19 05:09:13;;;;;;;19.20;9.30;;;;;;;9.13;66.90;100627.53;126127;1086;102414;-78
2022/10/19 05:11:42;;;;;;;21.83;9.13;;;;;;;9.03;67.22;100628.86;126224;1086;104155;-78
2022/10/19 05:14:12;;;;;;;21.00;9.30;;;;;;;8.99;66.88;100633.08;126116;1086;104229;-78
2022/10/19 05:16:44;;;;;;;18.63;8.87;;;;;;;8.92;67.13;100636.23;126952;1086;104229;-77
2022/10/19 05:19:14;;;;;;;20.30;9.03;;;;;;;8.82;68.04;100641.91;126922;1086;102527;-77
2022/10/19 05:21:44;;;;;;;18.73;8.23;;;;;;;8.76;67.47;100634.66;126927;1086;102844;-76
2022/10/19 05:24:14;;;;;;;23.07;9.63;;;;;;;8.70;67.58;100629.16;126990;1086;102789;-77
2022/10/19 05:26:43;;;;;;;18.87;8.70;;;;;;;8.67;67.92;100630.75;127008;1086;104293;-79
2022/10/19 05:29:15;;;;;;;19.90;9.13;;;;;;;8.56;67.94;100619.80;126820;1086;102773;-77
2022/10/19 05:31:46;;;;;;;20.10;9.33;;;;;;;8.59;68.85;100633.02;126743;1086;104313;-76
2022/10/19 05:34:16;;;;;;;21.23;9.80;;;;;;;8.56;68.76;100640.72;125888;1089;104281;-77
2022/10/19 05:36:51;;;;;;;21.17;10.17;;;;;;;8.57;68.93;100637.25;126690;1086;102824;-77
2022/10/19 05:39:23;;;;;;;21.70;9.93;;;;;;;8.56;69.14;100631.14;126672;1089;103826;-77
2022/10/19 05:41:52;;;;;;;23.57;10.03;;;;;;;8.58;68.63;100633.83;126940;1089;102960;-76
2022/10/19 05:44:28;;;;;;;25.10;10.03;;;;;;;8.54;69.25;100621.42;125966;1086;102482;-76
2022/10/19 05:47:02;;;;;;;23.30;9.57;;;;;;;8.62;69.02;100634.03;126026;1089;104196;-78
2022/10/19 05:49:42;;;;;;;22.67;10.03;;;;;;;8.64;68.87;100640.22;126689;1089;102234;-78
2022/10/19 05:52:23;;;;;;;21.53;9.80;;;;;;;8.68;69.50;100637.75;125890;1089;104249;-77
2022/10/19 05:55:30;;;;;;;24.10;9.83;;;;;;;8.68;68.87;100636.05;126643;1087;104379;-77
2022/10/19 05:58:20;;;;;;;28.15;10.00;;;;;;;8.71;69.54;100632.66;126299;1089;104341;-77
2022/10/19 06:00:54;;;;;;;20.00;9.30;;;;;;;8.77;69.15;100635.55;126680;1089;104194;-77
2022/10/19 06:03:31;;;;;;;21.77;8.57;;;;;;;8.84;69.27;100634.13;126696;1089;104169;-79
2022/10/19 06:06:07;;;;;;;23.30;9.27;;;;;;;8.87;68.80;100635.15;125948;1089;104326;-77
2022/10/19 06:08:41;;;;;;;19.27;8.57;;;;;;;8.92;69.35;100631.00;126190;1089;104159;-77
2022/10/19 06:11:19;;;;;;;27.37;8.67;;;;;;;9.02;69.07;100636.65;125989;1086;103053;-78
2022/10/19 06:14:01;;;;;;;22.07;8.73;;;;;;;9.10;68.95;100630.93;126017;1086;104222;-78
2022/10/19 06:16:47;;;;;;;21.77;8.23;;;;;;;9.20;68.45;100639.19;126744;1086;104276;-77
2022/10/19 06:19:17;;;;;;;22.60;9.23;;;;;;;9.27;68.94;100626.43;125947;1089;104223;-78
2022/10/19 06:21:58;;;;;;;23.90;8.63;;;;;;;9.37;68.91;100629.45;126705;1086;104162;-77
2022/10/19 06:24:32;;;;;;;25.17;8.63;;;;;;;9.47;68.04;100631.60;126035;1086;104124;-78
2022/10/19 06:27:12;;;;;;;22.00;8.20;;;;;;;9.56;68.08;100629.38;126728;1086;104174;-78
2022/10/19 06:29:53;;;;;;;24.23;9.20;;;;;;;9.63;68.59;100626.19;126758;1089;102080;-81
2022/10/19 06:36:52;;;;;;;22.80;8.53;;;;;;;9.94;68.25;100621.28;126025;1089;104514;-79
2022/10/19 06:39:28;;;;;;;23.97;8.67;;;;;;;10.09;68.09;100616.66;127049;1089;104117;-78
2022/10/19 06:42:15;;;;;;;22.13;8.50;;;;;;;10.21;67.27;100609.27;126719;1089;102286;-76
2022/10/19 06:44:48;;;;;;;24.17;8.20;;;;;;;10.34;67.20;100615.03;126056;1089;104306;-76
2022/10/19 06:47:26;;;;;;;20.50;8.20;;;;;;;10.39;67.60;100601.27;126101;1089;104925;-75
2022/10/19 06:50:17;;;;;;;20.57;8.40;;;;;;;10.57;67.05;100608.91;126312;1089;102470;-78
2022/10/19 06:53:01;;;;;;;24.27;9.23;;;;;;;10.68;67.20;100598.81;126856;1089;104252;-77
2022/10/19 06:56:24;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:02:51;;;;;;;24.27;8.63;;;;;;;11.04;67.12;100607.97;126009;1086;104165;-76
2022/10/19 07:05:29;;;;;;;23.00;8.80;;;;;;;11.23;66.87;100609.50;125950;1086;104226;-76
2022/10/19 07:12:36;;;;;;;26.13;9.00;;;;;;;11.67;66.59;100591.70;125919;1089;110685;-79
2022/10/19 07:23:14;;;;;;;23.37;9.33;;;;;;;12.45;65.88;100587.13;125633;1092;104480;-77
2022/10/19 07:29:39;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:32:18;;;;;;;23.17;10.33;;;;;;;12.99;65.00;100583.38;125860;1090;104402;-77
2022/10/19 07:34:49;;;;;;;22.42;10.13;;;;;;;13.11;64.96;100583.72;125919;1089;104229;-76
2022/10/19 07:37:28;;;;;;;27.93;11.93;;;;;;;13.18;64.39;100566.31;125844;1089;103036;-75
2022/10/19 07:39:58;;;;;;;26.97;10.40;;;;;;;13.37;63.74;100572.98;125964;1088;104220;-75
2022/10/19 07:42:36;;;;;;;26.23;10.70;;;;;;;13.51;64.26;100570.69;125963;1086;104298;-78
2022/10/19 07:45:28;;;;;;;25.63;10.50;;;;;;;13.61;63.90;100565.69;126018;1086;104210;-78
2022/10/19 07:48:00;;;;;;;;;;;;;;;13.75;63.33;100559.87;125975;1086;102833;-77
2022/10/19 07:50:37;;;;;;;24.57;10.73;;;;;;;13.94;63.82;100562.06;125938;1089;104359;-78
2022/10/19 07:53:48;;;;;;;22.83;11.00;;;;;;;14.10;62.84;100557.12;127088;1085;104159;-79
2022/10/19 07:56:47;;;;;;;31.20;12.37;;;;;;;14.30;63.54;100547.89;126076;1086;102940;-78
2022/10/19 07:59:36;;;;;;;30.60;11.83;;;;;;;14.49;63.16;100546.55;126064;1086;102556;-78
2022/10/19 08:02:46;;;;;;;30.53;11.27;;;;;;;14.70;62.79;100555.80;126468;1086;104269;-80
2022/10/19 08:05:31;;;;;;;23.00;11.30;;;;;;;14.86;62.44;100538.48;126062;1086;104181;-78
2022/10/19 08:08:58;;;;;;;24.40;11.10;;;;;;;14.99;61.20;100551.06;126121;1086;104254;-78
2022/10/19 08:15:18;;;;;;;23.47;10.77;;;;;;;15.35;62.16;100542.00;126129;1087;102212;-79
2022/10/19 08:18:15;;;;;;;24.57;11.20;;;;;;;15.51;61.08;100539.62;126892;1086;104156;-77
2022/10/19 08:21:28;;;;;;;23.60;11.23;;;;;;;15.69;60.98;100528.42;127391;1085;104302;-79
2022/10/19 08:24:11;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:27:49;;;;;;;25.20;11.50;;;;;;;16.07;60.82;100533.43;126512;1086;102219;-79
2022/10/19 08:30:30;;;;;;;26.17;13.03;;;;;;;16.23;61.21;100515.98;126414;1086;101850;-78
2022/10/19 08:37:06;;;;;;;;;;;;;;;16.65;59.74;100522.66;125940;1090;104187;-78
2022/10/19 08:39:39;;;;;;;31.23;13.57;;;;;;;16.81;59.95;100524.63;126964;1089;104612;-79
2022/10/19 08:42:20;;;;;;;24.97;12.27;;;;;;;16.95;60.40;100513.28;126645;1089;102203;-79
2022/10/19 08:45:23;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:48:13;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:51:01;;;;;;;22.70;12.77;;;;;;;17.42;58.51;100518.11;125980;1086;104197;-76
2022/10/19 08:53:59;;;;;;;22.50;11.83;;;;;;;17.58;58.31;100516.48;126294;1086;104240;-77
2022/10/19 09:00:07;;;;;;;24.00;12.17;;;;;;;17.82;57.99;100530.80;127288;1086;102283;-77
2022/10/19 09:03:25;;;;;;;30.03;12.97;;;;;;;17.82;57.56;100518.40;127704;1085;102093;-78
2022/10/19 09:06:11;;;;;;;27.83;13.57;;;;;;;17.86;57.72;100506.94;126385;1086;104363;-76
2022/10/19 09:12:15;;;;;;;26.87;13.40;;;;;;;17.82;56.70;100513.09;125798;1093;104396;-79
2022/10/19 09:15:26;;;;;;;29.53;13.67;;;;;;;17.74;56.14;100520.12;125798;1093;102060;-78
2022/10/19 09:18:18;;;;;;;27.57;13.80;;;;;;;17.60;56.03;100533.30;125614;1093;118872;-79
2022/10/19 09:21:02;;;;;;;29.90;14.50;;;;;;;17.51;56.31;100523.48;126216;1093;103084;-79
2022/10/19 09:27:28;;;;;;;30.17;15.60;;;;;;;17.56;56.15;100531.48;125329;1089;102068;-79
2022/10/19 09:30:38;;;;;;;38.17;16.47;;;;;;;17.53;56.25;100529.72;125949;1089;104421;-79
2022/10/19 09:33:28;;;;;;;29.90;15.35;;;;;;;17.43;56.23;100536.69;126059;1086;104341;-78
2022/10/19 09:36:54;;;;;;;31.23;15.60;;;;;;;17.38;56.58;100527.81;125984;1086;104280;-78
2022/10/19 09:39:43;;;;;;;30.80;16.63;;;;;;;17.34;56.58;100525.13;127206;1085;102151;-78
2022/10/19 09:42:45;;;;;;;31.93;16.40;;;;;;;17.25;56.60;100521.53;126029;1086;104165;-79
2022/10/19 09:45:32;;;;;;;30.63;16.80;;;;;;;17.23;56.79;100523.29;125910;1089;104446;-79
2022/10/19 09:48:42;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:51:50;;;;;;;30.80;16.67;;;;;;;17.35;57.02;100525.14;126404;1086;104304;-77
2022/10/19 09:54:45;;;;;;;32.43;16.20;;;;;;;17.53;56.95;100520.84;127114;1086;102277;-79
2022/10/19 09:58:12;;;;;;;37.37;17.60;;;;;;;17.65;56.99;100509.45;126968;1086;104146;-80
2022/10/19 10:05:02;;;;;;;29.63;15.93;;;;;;;17.47;57.10;100536.72;126765;1089;104465;-81
2022/10/19 10:08:02;;;;;;;30.63;16.23;;;;;;;17.27;57.10;100520.66;126710;1089;104229;-80
2022/10/19 10:10:53;;;;;;;30.53;16.43;;;;;;;17.19;57.72;100518.83;126774;1088;104315;-80
2022/10/19 10:14:05;;;;;;;27.22;14.38;;;;;;;17.10;57.65;100517.86;127659;1090;102227;-81
2022/10/19 10:16:45;;;;;;;26.47;13.30;;;;;;;17.11;57.59;100520.52;126257;1086;104296;-81
2022/10/19 10:19:30;;;;;;;25.13;12.73;;;;;;;17.11;57.75;100516.97;127245;1086;118663;-79
2022/10/19 10:22:48;;;;;;;23.53;11.37;;;;;;;17.12;57.48;100514.33;127188;1086;104366;-78
2022/10/19 10:25:30;;;;;;;22.77;11.87;;;;;;;17.08;57.72;100515.20;127085;1086;104270;-77
2022/10/19 10:28:18;;;;;;;22.90;11.03;;;;;;;17.02;57.39;100505.41;126798;1086;104200;-78
2022/10/19 10:30:58;;;;;;;25.33;12.37;;;;;;;17.00;57.79;100500.95;126823;1089;104248;-77
2022/10/19 10:34:00;;;;;;;;;;;;;;;;;;;;;
2022/10/19 10:36:57;;;;;;;24.40;11.47;;;;;;;16.89;57.99;100499.11;126723;1090;102317;-78
2022/10/19 10:39:34;;;;;;;22.17;10.87;;;;;;;16.89;57.35;100499.11;127108;1086;104277;-79
2022/10/19 10:42:37;;;;;;;19.73;10.40;;;;;;;16.94;57.23;100482.34;126508;1089;102105;-79
2022/10/19 10:45:29;;;;;;;22.43;11.07;;;;;;;17.21;57.29;100497.63;128824;1085;102328;-78
2022/10/19 10:48:01;;;;;;;;;;;;;;;17.35;57.30;100495.09;126343;1087;103576;-78
2022/10/19 10:50:47;;;;;;;21.10;9.30;;;;;;;17.55;56.67;100496.12;129156;1085;101787;-79
2022/10/19 10:54:11;;;;;;;19.33;8.93;;;;;;;17.56;56.72;100489.95;126498;1086;104232;-79
2022/10/19 10:57:15;;;;;;;;;;;;;;;;;;;;;
2022/10/19 11:00:37;;;;;;;21.60;8.50;;;;;;;17.69;55.96;100497.98;127000;1086;104177;-78
2022/10/19 11:03:27;;;;;;;40.57;10.03;;;;;;;17.65;55.85;100498.84;126363;1085;103014;-77
2022/10/19 11:06:19;;;;;;;20.80;8.93;;;;;;;17.60;55.59;100490.84;126366;1086;104393;-79
2022/10/19 11:09:28;;;;;;;22.87;9.33;;;;;;;17.57;55.81;100494.35;126524;1086;103559;-79
2022/10/19 11:12:17;;;;;;;22.87;9.47;;;;;;;17.51;55.93;100485.47;127809;1085;104086;-78
2022/10/19 11:15:24;;;;;;;20.60;8.73;;;;;;;17.52;55.99;100482.83;127083;1086;104248;-79
2022/10/19 11:18:24;;;;;;;21.90;9.30;;;;;;;17.60;55.89;100493.50;127052;1086;102987;-79
2022/10/19 11:21:04;;;;;;;19.43;8.20;;;;;;;17.67;56.13;100471.45;127024;1086;107041;-78
2022/10/19 11:24:11;;;;;;;;;;;;;;;;;;;;;
2022/10/19 11:27:41;;;;;;;14.33;6.87;;;;;;;17.56;55.87;100458.11;126850;1089;104162;-76
2022/10/19 11:30:55;;;;;;;14.90;6.50;;;;;;;17.51;56.00;100459.82;125786;1089;104216;-77
2022/10/19 11:34:20;;;;;;;17.63;6.77;;;;;;;17.45;55.76;100478.34;127012;1089;102672;-78
2022/10/19 11:37:50;;;;;;;17.40;6.80;;;;;;;17.50;56.03;100452.77;126471;1089;104496;-77
2022/10/19 11:41:28;;;;;;;17.60;6.80;;;;;;;17.51;55.80;100462.47;126637;1092;104360;-77
2022/10/19 11:44:57;;;;;;;14.27;6.40;;;;;;;17.54;55.66;100446.58;126198;1089;104165;-76
2022/10/19 11:48:32;;;;;;;12.30;5.60;;;;;;;17.68;55.35;100446.66;125911;1090;104293;-76
2022/10/19 11:51:56;;;;;;;;;;;;;;;;;;;;;
2022/10/19 11:59:12;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:02:45;;;;;;;11.63;5.23;;;;;;;17.65;55.09;100451.08;127046;1089;110488;-77
2022/10/19 12:05:44;;;;;;;10.97;5.00;;;;;;;17.58;55.34;100466.08;127033;1086;104168;-77
2022/10/19 12:08:35;;;;;;;15.23;5.33;;;;;;;17.54;55.18;100437.74;126704;1089;102363;-77
2022/10/19 12:11:45;;;;;;;12.00;5.17;;;;;;;17.55;54.76;100451.02;126683;1089;103332;-77
2022/10/19 12:14:27;;;;;;;11.70;5.07;;;;;;;17.55;54.73;100450.14;126774;1087;104277;-77
2022/10/19 12:17:24;;;;;;;14.57;5.70;;;;;;;17.57;55.16;100438.64;126714;1089;104159;-77
2022/10/19 12:20:09;;;;;;;15.23;5.40;;;;;;;17.61;54.87;100443.09;126035;1089;104251;-78
2022/10/19 12:23:09;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:26:00;;;;;;;11.63;5.47;;;;;;;17.60;54.73;100462.53;126098;1086;104172;-77
2022/10/19 12:28:36;;;;;;;11.57;5.10;;;;;;;17.59;54.59;100458.13;126021;1086;104239;-76
2022/10/19 12:31:14;;;;;;;15.37;5.20;;;;;;;17.55;55.02;100456.32;125972;1089;104219;-79
2022/10/19 12:35:08;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:38:24;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:45:25;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:48:29;;;;;;;10.50;4.30;;;;;;;17.44;55.25;100484.55;126301;1090;102263;-77
2022/10/19 12:56:06;;;;;;;7.10;3.40;;;;;;;17.36;54.75;100497.75;126610;1093;105014;-79
2022/10/19 12:59:26;;;;;;;4.40;2.80;;;;;;;17.28;54.20;100487.95;126929;1093;102263;-77
2022/10/19 13:01:58;;;;;;;6.77;2.57;;;;;;;17.21;54.12;100502.92;126042;1090;102885;-78
2022/10/19 13:04:32;;;;;;;9.03;2.00;;;;;;;17.11;53.63;100501.97;126034;1087;104226;-77
2022/10/19 13:07:56;;;;;;;;;;;;;;;;;;;;;
2022/10/19 13:11:13;;;;;;;6.30;2.57;;;;;;;16.84;54.55;100499.89;127067;1086;104186;-78
2022/10/19 13:22:47;;;;;;;;;;;;;;;;;;;;;
2022/10/19 13:30:41;;;;;;;5.30;2.90;;;;;;;16.20;56.88;100523.88;125920;1093;103464;-78
2022/10/19 13:33:46;;;;;;;;;;;;;;;16.10;56.30;100531.70;125572;1093;102681;-79
2022/10/19 13:36:30;;;;;;;8.97;3.20;;;;;;;16.06;57.16;100513.98;125760;1090;102288;-79
2022/10/19 13:42:37;;;;;;;7.00;3.00;;;;;;;15.94;57.35;100513.81;127267;1086;102205;-78
2022/10/19 13:45:42;;;;;;;8.37;3.40;;;;;;;15.90;57.72;100514.66;127259;1086;104159;-79
2022/10/19 13:48:38;;;;;;;6.60;3.13;;;;;;;15.89;57.95;100504.94;127025;1085;104290;-78
2022/10/19 13:51:29;;;;;;;6.23;3.27;;;;;;;15.89;58.10;100497.00;125864;1089;104414;-78
2022/10/19 13:54:12;;;;;;;6.73;3.00;;;;;;;15.89;57.91;100497.00;125862;1089;104481;-78
2022/10/19 14:04:46;;;;;;;9.00;3.80;;;;;;;15.79;58.51;100501.28;126300;1090;104130;-80