Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:25;;;;;;;12.37;3.05;;;;;;;12.37;59.42;101244.93;1795249;77;25762;-64
2022/06/15 00:03:53;;;;;;;15.83;3.30;;;;;;;12.33;59.47;101245.99;1802723;77;98992;-64
2022/06/15 00:06:24;;;;;;;8.88;2.80;;;;;;;12.28;59.56;101240.80;1799824;77;26783;-64
2022/06/15 00:08:55;;;;;;;20.55;3.10;;;;;;;12.24;59.60;101236.96;1769104;79;26060;-64
2022/06/15 00:11:31;;;;;;;12.70;2.95;;;;;;;12.21;59.73;101237.09;1790969;77;99099;-66
2022/06/15 00:14:02;;;;;;;9.30;2.83;;;;;;;12.19;59.81;101242.99;1799334;77;25644;-64
2022/06/15 00:16:28;;;;;;;13.65;3.33;;;;;;;12.17;59.96;101243.05;1798798;77;98780;-66
2022/06/15 00:18:56;;;;;;;11.65;3.12;;;;;;;12.16;59.99;101237.27;1797925;77;28034;-63
2022/06/15 00:21:22;;;;;;;9.65;3.45;;;;;;;12.14;60.03;101243.18;1797342;77;26541;-63
2022/06/15 00:23:48;;;;;;;9.68;3.17;;;;;;;12.08;60.12;101234.48;1801946;76;98721;-64
2022/06/15 00:26:16;;;;;;;17.52;2.83;;;;;;;12.06;60.22;101230.52;1815276;76;25831;-64
2022/06/15 00:28:42;;;;;;;9.95;2.87;;;;;;;12.05;60.30;101235.48;1805811;76;98894;-64
2022/06/15 00:31:10;;;;;;;10.93;2.52;;;;;;;12.01;60.34;101233.39;1811718;76;26670;-64
2022/06/15 00:33:38;;;;;;;10.58;3.30;;;;;;;11.98;60.43;101229.95;1810802;76;25753;-64
2022/06/15 00:36:09;;;;;;;9.95;2.92;;;;;;;11.96;60.54;101234.04;1813330;76;98725;-63
2022/06/15 00:38:40;;;;;;;11.68;3.95;;;;;;;11.95;60.61;101234.10;1810821;76;25782;-64
2022/06/15 00:41:09;;;;;;;16.40;3.67;;;;;;;11.92;60.69;101228.38;1796667;78;98977;-64
2022/06/15 00:43:46;;;;;;;6.40;2.80;;;;;;;11.90;60.77;101228.91;1814738;76;26666;-65
2022/06/15 00:46:36;;;;;;;13.72;4.03;;;;;;;11.90;60.84;101234.28;1809765;76;99311;-66
2022/06/15 00:49:13;;;;;;;10.65;3.20;;;;;;;11.89;60.92;101232.53;1809225;76;27440;-65
2022/06/15 00:51:40;;;;;;;12.35;3.42;;;;;;;11.87;60.99;101230.84;1811405;76;25736;-66
2022/06/15 00:54:09;;;;;;;13.93;3.37;;;;;;;11.87;61.07;101230.37;1815828;76;99066;-63
2022/06/15 00:56:38;;;;;;;11.48;3.02;;;;;;;11.87;61.09;101227.69;1811112;76;26064;-66
2022/06/15 00:59:29;;;;;;;10.00;2.77;;;;;;;11.88;61.18;101229.91;1807187;76;98805;-63
2022/06/15 01:01:57;;;;;;;11.22;3.08;;;;;;;11.87;61.24;101231.72;1818605;76;28098;-65
2022/06/15 01:04:29;;;;;;;8.40;2.75;;;;;;;11.83;61.30;101219.81;1811255;76;99489;-63
2022/06/15 01:07:32;;;;;;;10.00;3.22;;;;;;;11.85;61.34;101233.59;1816048;76;26411;-63
2022/06/15 01:10:25;;;;;;;10.70;3.10;;;;;;;11.84;61.41;101230.49;1815687;76;99257;-65
2022/06/15 01:13:33;;;;;;;7.08;2.90;;;;;;;11.83;61.45;101227.87;1815750;76;26592;-66
2022/06/15 01:16:04;;;;;;;8.23;2.95;;;;;;;11.82;61.54;101227.46;1818966;76;99200;-64
2022/06/15 01:18:42;;;;;;;10.32;3.17;;;;;;;11.82;61.61;101218.94;1810763;76;25875;-65
2022/06/15 01:21:34;;;;;;;13.90;3.35;;;;;;;11.81;61.65;101222.55;1811155;76;25919;-64
2022/06/15 01:24:22;;;;;;;17.55;4.05;;;;;;;11.80;61.70;101222.14;1806842;76;98674;-64
2022/06/15 01:27:30;;;;;;;7.50;2.45;;;;;;;11.78;61.79;101215.96;1812803;76;25971;-64
2022/06/15 01:30:20;;;;;;;13.62;3.65;;;;;;;11.78;61.81;101221.33;1818545;76;98769;-64
2022/06/15 01:33:13;;;;;;;16.25;2.95;;;;;;;11.76;61.89;101218.27;1817128;76;25718;-64
2022/06/15 01:35:48;;;;;;;11.80;3.02;;;;;;;11.74;61.94;101220.13;1814527;76;98870;-64
2022/06/15 01:38:22;;;;;;;9.38;3.05;;;;;;;11.70;61.99;101217.57;1813998;76;26752;-64
2022/06/15 01:41:08;;;;;;;15.10;3.60;;;;;;;11.69;62.07;101220.31;1815040;76;98698;-64
2022/06/15 01:43:46;;;;;;;8.48;3.33;;;;;;;11.70;62.10;101216.69;1811576;76;28157;-63
2022/06/15 01:46:12;;;;;;;8.63;3.15;;;;;;;11.70;62.17;101216.69;1794354;77;98759;-65
2022/06/15 01:48:42;;;;;;;8.23;3.00;;;;;;;11.70;62.23;101223.41;1785969;77;26274;-63
2022/06/15 01:51:18;;;;;;;10.03;3.22;;;;;;;11.68;62.20;101230.65;1776994;78;26157;-64
2022/06/15 01:53:52;;;;;;;13.40;3.85;;;;;;;11.63;62.22;101233.51;1775250;78;98898;-65
2022/06/15 01:56:29;;;;;;;13.13;3.35;;;;;;;11.57;62.37;101236.42;1780654;78;27470;-63
2022/06/15 01:59:06;;;;;;;8.30;3.70;;;;;;;11.56;62.48;101229.77;1777787;78;99227;-65
2022/06/15 02:01:52;;;;;;;9.68;2.67;;;;;;;11.56;62.60;101233.33;1761508;79;25787;-65
2022/06/15 02:05:00;;;;;;;14.87;4.05;;;;;;;11.57;62.58;101239.58;1743576;79;99297;-63
2022/06/15 02:08:03;;;;;;;8.75;2.87;;;;;;;11.54;62.75;101224.93;1784005;77;26071;-64
2022/06/15 02:10:51;;;;;;;16.07;4.03;;;;;;;11.50;62.75;101228.20;1762148;78;99196;-64
2022/06/15 02:14:03;;;;;;;19.52;4.33;;;;;;;11.43;62.76;101232.52;1791882;77;25987;-64
2022/06/15 02:16:46;;;;;;;12.00;3.45;;;;;;;11.37;62.98;101230.93;1783042;78;99365;-64
2022/06/15 02:19:17;;;;;;;9.50;3.10;;;;;;;11.32;63.06;101233.78;1781588;78;27641;-64
2022/06/15 02:21:48;;;;;;;18.87;4.35;;;;;;;11.29;63.13;101230.34;1795079;77;25809;-64
2022/06/15 02:24:17;;;;;;;14.98;3.20;;;;;;;11.25;63.23;101232.73;1775861;78;98587;-64
2022/06/15 02:26:44;;;;;;;10.95;3.45;;;;;;;11.22;63.32;101230.16;1777684;78;25907;-64
2022/06/15 02:29:19;;;;;;;20.65;4.15;;;;;;;11.19;63.38;101227.12;1773640;78;98797;-64
2022/06/15 02:31:45;;;;;;;12.33;3.27;;;;;;;11.16;63.49;101229.03;1782676;78;26048;-64
2022/06/15 02:34:12;;;;;;;5.08;2.67;;;;;;;11.15;63.61;101225.48;1781533;78;99041;-64
2022/06/15 02:36:38;;;;;;;13.70;4.20;;;;;;;11.15;63.68;101226.82;1775613;78;27433;-64
2022/06/15 02:39:08;;;;;;;9.40;3.90;;;;;;;11.14;63.72;101224.20;1787887;77;26413;-65
2022/06/15 02:41:37;;;;;;;9.28;3.15;;;;;;;11.12;63.71;101227.40;1776340;78;98683;-64
2022/06/15 02:44:05;;;;;;;8.40;3.27;;;;;;;11.06;63.83;101219.98;1773701;78;27919;-64
2022/06/15 02:46:37;;;;;;;11.33;3.42;;;;;;;11.05;63.96;101220.04;1779340;78;98926;-65
2022/06/15 02:49:07;;;;;;;13.43;3.85;;;;;;;11.03;63.93;101228.14;1755752;79;46660;-64
2022/06/15 02:51:59;;;;;;;6.65;3.75;;;;;;;11.00;64.12;101226.03;1796433;77;26360;-64
2022/06/15 02:54:30;;;;;;;15.15;3.37;;;;;;;10.99;64.15;101230.98;1780569;78;99014;-64
2022/06/15 02:56:57;;;;;;;8.53;2.75;;;;;;;10.97;64.20;101235.53;1779704;78;26525;-64
2022/06/15 02:59:27;;;;;;;13.47;3.43;;;;;;;10.95;64.27;101231.56;1754609;79;98727;-63
2022/06/15 03:01:55;;;;;;;12.07;3.80;;;;;;;10.92;64.38;101234.35;1779125;78;29160;-64
2022/06/15 03:04:25;;;;;;;8.95;3.80;;;;;;;10.92;64.50;101233.48;1755970;79;99108;-64
2022/06/15 03:06:51;;;;;;;10.05;3.27;;;;;;;10.93;64.52;101240.59;1765181;79;26189;-64
2022/06/15 03:09:17;;;;;;;14.33;3.80;;;;;;;10.91;64.56;101246.47;1746131;79;28192;-65
2022/06/15 03:11:45;;;;;;;10.82;3.67;;;;;;;10.89;64.66;101248.34;1787344;78;98864;-64
2022/06/15 03:14:14;;;;;;;9.85;3.33;;;;;;;10.87;64.69;101251.53;1778531;78;27453;-64
2022/06/15 03:16:43;;;;;;;11.85;3.70;;;;;;;10.88;64.87;101258.66;1790869;77;98971;-64
2022/06/15 03:19:11;;;;;;;7.25;3.62;;;;;;;10.87;64.93;101255.55;1800591;77;26230;-63
2022/06/15 03:21:37;;;;;;;13.53;3.77;;;;;;;10.89;65.00;101260.41;1792553;77;28093;-64
2022/06/15 03:24:04;;;;;;;10.70;3.77;;;;;;;10.86;65.02;101255.14;1785319;77;98924;-64
2022/06/15 03:26:30;;;;;;;9.55;3.77;;;;;;;10.83;65.11;101253.91;1776748;78;27424;-64
2022/06/15 03:28:56;;;;;;;10.55;3.90;;;;;;;10.83;65.21;101255.25;1777172;78;98779;-64
2022/06/15 03:31:22;;;;;;;12.40;4.10;;;;;;;10.82;65.26;101261.08;1782581;78;25714;-63
2022/06/15 03:33:47;;;;;;;12.47;4.45;;;;;;;10.83;65.24;101262.83;1773773;78;28257;-64
2022/06/15 03:36:15;;;;;;;13.62;4.37;;;;;;;10.85;65.33;101265.46;1776200;78;98735;-63
2022/06/15 03:38:45;;;;;;;9.00;3.58;;;;;;;10.87;65.43;101264.48;1772123;78;26906;-64
2022/06/15 03:41:12;;;;;;;14.28;4.72;;;;;;;10.88;65.49;101258.19;1779065;78;98616;-64
2022/06/15 03:43:40;;;;;;;25.62;4.75;;;;;;;10.89;65.52;101260.41;1782278;78;25821;-65
2022/06/15 03:46:06;;;;;;;16.67;5.10;;;;;;;10.91;65.55;101265.25;1772175;78;99040;-63
2022/06/15 03:48:41;;;;;;;12.75;4.30;;;;;;;10.90;65.58;101263.50;1792818;77;25679;-63
2022/06/15 03:51:09;;;;;;;13.58;5.42;;;;;;;10.90;65.64;101268.39;1761066;78;27365;-64
2022/06/15 03:53:37;;;;;;;9.55;4.10;;;;;;;10.90;65.70;101270.20;1787607;77;98073;-64
2022/06/15 03:56:03;;;;;;;12.70;4.92;;;;;;;10.91;65.77;101272.83;1792770;77;26285;-63
2022/06/15 03:58:28;;;;;;;7.70;4.30;;;;;;;10.90;65.77;101266.18;1795779;77;99045;-63
2022/06/15 04:00:54;;;;;;;17.57;4.80;;;;;;;10.88;65.74;101268.91;1812766;76;26614;-65
2022/06/15 04:03:20;;;;;;;17.02;5.03;;;;;;;10.86;65.91;101270.77;1807597;76;27492;-63
2022/06/15 04:05:52;;;;;;;18.40;4.90;;;;;;;10.88;65.93;101274.28;1801089;77;98733;-63
2022/06/15 04:08:35;;;;;;;15.45;5.42;;;;;;;10.86;66.01;101276.60;1804847;77;25681;-66
2022/06/15 04:11:58;;;;;;;15.45;4.60;;;;;;;10.88;66.10;101273.40;1806184;76;99147;-63
2022/06/15 04:13:43;;;;;;;11.48;4.15;;;;;;;10.88;66.15;101272.94;1802773;76;25742;-64
2022/06/15 04:16:14;;;;;;;13.72;4.65;;;;;;;10.93;66.15;101279.48;1807877;76;98887;-65
2022/06/15 04:18:42;;;;;;;11.55;4.20;;;;;;;10.96;66.21;101268.64;1806014;77;25771;-63
2022/06/15 04:21:10;;;;;;;16.25;5.05;;;;;;;11.00;66.21;101272.51;1814898;76;25896;-63
2022/06/15 04:23:36;;;;;;;11.93;4.08;;;;;;;11.05;66.31;101273.69;1804063;76;98820;-64
2022/06/15 04:26:03;;;;;;;11.63;4.28;;;;;;;11.11;66.39;101268.11;1792258;77;26533;-65
2022/06/15 04:28:34;;;;;;;15.75;5.37;;;;;;;11.18;66.40;101265.61;1790349;77;99438;-63
2022/06/15 04:31:00;;;;;;;13.03;5.00;;;;;;;11.26;66.37;101279.63;1786009;78;26256;-63
2022/06/15 04:33:28;;;;;;;14.18;5.50;;;;;;;11.32;66.40;101278.53;1789035;77;26174;-64
2022/06/15 04:35:53;;;;;;;13.75;3.90;;;;;;;11.38;66.41;101283.68;1790780;77;98917;-66
2022/06/15 04:38:21;;;;;;;10.85;3.90;;;;;;;11.46;66.40;101276.69;1794405;77;25820;-63
2022/06/15 04:40:47;;;;;;;18.70;4.75;;;;;;;11.53;66.43;101272.84;1786525;77;99474;-64
2022/06/15 04:43:15;;;;;;;12.03;3.90;;;;;;;11.60;66.43;101276.59;1798771;77;25722;-65
2022/06/15 04:45:42;;;;;;;11.03;3.33;;;;;;;11.68;66.39;101280.33;1797467;77;25749;-63
2022/06/15 04:48:12;;;;;;;10.05;3.80;;;;;;;11.76;66.41;101284.06;1792004;77;98870;-63
2022/06/15 04:50:39;;;;;;;13.25;3.58;;;;;;;11.83;66.39;101289.18;1789985;78;26404;-64
2022/06/15 04:53:05;;;;;;;15.78;4.10;;;;;;;11.89;66.38;101287.59;1790508;77;98947;-64
2022/06/15 04:55:33;;;;;;;12.07;3.30;;;;;;;11.97;66.41;101281.46;1795494;77;25685;-64
2022/06/15 04:58:00;;;;;;;8.43;3.47;;;;;;;12.06;66.36;101282.04;1801369;77;26196;-63
2022/06/15 05:00:33;;;;;;;12.75;3.37;;;;;;;12.15;66.32;101279.87;1797290;77;98517;-64
2022/06/15 05:03:00;;;;;;;13.93;3.55;;;;;;;12.24;66.24;101274.59;1794375;77;25753;-63
2022/06/15 05:05:26;;;;;;;18.62;3.60;;;;;;;12.31;66.17;101278.31;1795797;77;98759;-66
2022/06/15 05:07:53;;;;;;;14.00;3.30;;;;;;;12.41;66.14;101285.54;1789565;77;25765;-64
2022/06/15 05:10:23;;;;;;;15.15;3.22;;;;;;;12.49;66.07;101278.03;1788484;77;99026;-63
2022/06/15 05:12:53;;;;;;;13.45;2.98;;;;;;;12.58;65.96;101285.72;1806134;77;26025;-63
2022/06/15 05:15:19;;;;;;;10.82;2.87;;;;;;;12.65;65.89;101276.93;1787548;77;25401;-63
2022/06/15 05:17:47;;;;;;;7.30;2.67;;;;;;;12.75;65.83;101276.07;1796951;77;98983;-63
2022/06/15 05:20:17;;;;;;;9.45;2.92;;;;;;;12.85;65.75;101290.41;1800910;77;26629;-64
2022/06/15 05:22:53;;;;;;;12.27;2.87;;;;;;;12.94;65.64;101285.11;1800227;77;99447;-64
2022/06/15 05:25:20;;;;;;;8.70;2.90;;;;;;;13.03;65.56;101287.38;1800599;77;26401;-66
2022/06/15 05:27:46;;;;;;;11.33;2.95;;;;;;;13.14;65.48;101290.47;1792529;77;25876;-64
2022/06/15 05:30:13;;;;;;;13.35;2.72;;;;;;;13.25;65.38;101290.91;1790882;77;98914;-64
2022/06/15 05:32:40;;;;;;;7.25;2.30;;;;;;;13.40;65.30;101288.48;1794211;77;26363;-64
2022/06/15 05:35:06;;;;;;;8.65;2.17;;;;;;;13.55;65.21;101289.14;1790775;77;98689;-64
2022/06/15 05:37:32;;;;;;;7.08;2.05;;;;;;;13.67;64.87;101289.92;1790315;77;26826;-64
2022/06/15 05:40:00;;;;;;;10.72;2.95;;;;;;;13.79;64.61;101296.09;1794042;77;26437;-65
2022/06/15 05:42:28;;;;;;;6.70;2.27;;;;;;;13.88;64.43;101281.32;1795139;77;98861;-64
2022/06/15 05:44:55;;;;;;;12.88;2.90;;;;;;;13.95;64.25;101280.96;1792998;77;25915;-64
2022/06/15 05:47:21;;;;;;;12.65;2.45;;;;;;;14.06;64.02;101286.31;1796581;77;98884;-64
2022/06/15 05:49:48;;;;;;;10.13;2.70;;;;;;;14.14;63.96;101282.31;1795574;77;28193;-65
2022/06/15 05:52:16;;;;;;;6.58;2.10;;;;;;;14.24;63.72;101293.05;1795120;77;99140;-63
2022/06/15 05:54:42;;;;;;;9.65;2.52;;;;;;;14.32;63.56;101283.72;1799259;77;27449;-64
2022/06/15 05:57:16;;;;;;;8.18;2.33;;;;;;;14.41;63.34;101287.31;1795379;77;25807;-65
2022/06/15 05:59:42;;;;;;;7.25;2.08;;;;;;;14.50;63.20;101280.16;1794668;77;98728;-66
2022/06/15 06:02:15;;;;;;;8.58;1.90;;;;;;;14.61;63.02;101283.19;1797303;77;26852;-65
2022/06/15 06:04:42;;;;;;;8.73;1.72;;;;;;;14.72;62.88;101284.00;1802314;77;98043;-66
2022/06/15 06:07:10;;;;;;;7.10;1.98;;;;;;;14.81;62.28;101283.54;1799662;77;26194;-65
2022/06/15 06:09:37;;;;;;;8.08;1.90;;;;;;;14.86;61.84;101286.41;1796458;77;25778;-66
2022/06/15 06:12:05;;;;;;;13.38;2.30;;;;;;;14.92;61.69;101287.92;1795790;77;98680;-65
2022/06/15 06:14:32;;;;;;;9.53;1.95;;;;;;;14.95;61.55;101289.11;1799924;77;26169;-66
2022/06/15 06:16:58;;;;;;;5.35;2.02;;;;;;;15.03;61.33;101287.36;1789720;77;98849;-65
2022/06/15 06:19:26;;;;;;;13.30;2.35;;;;;;;15.09;60.88;101283.88;1794929;77;27512;-65
2022/06/15 06:21:53;;;;;;;18.48;2.25;;;;;;;15.10;61.02;101282.92;1788036;77;25786;-66
2022/06/15 06:24:19;;;;;;;11.63;2.15;;;;;;;15.16;60.86;101285.30;1773898;78;98922;-65
2022/06/15 06:26:46;;;;;;;4.78;1.70;;;;;;;15.26;60.81;101274.89;1744283;79;26099;-66
2022/06/15 06:29:15;;;;;;;11.63;3.00;;;;;;;15.38;60.64;101271.53;1744217;79;98793;-65
2022/06/15 06:31:43;;;;;;;12.93;2.02;;;;;;;15.44;60.44;101270.34;1793391;77;28161;-65
2022/06/15 06:34:11;;;;;;;6.03;1.92;;;;;;;15.47;60.45;101272.88;1779304;78;99088;-64
2022/06/15 06:36:45;;;;;;;9.30;1.85;;;;;;;15.54;60.36;101273.81;1780681;78;25765;-65
2022/06/15 06:39:25;;;;;;;10.38;1.57;;;;;;;15.58;60.24;101272.73;1791300;77;26066;-64
2022/06/15 06:41:55;;;;;;;5.27;1.70;;;;;;;15.67;60.19;101275.38;1794162;77;99801;-65
2022/06/15 06:44:22;;;;;;;10.63;2.63;;;;;;;15.76;60.08;101274.88;1785871;78;27395;-64
2022/06/15 06:46:50;;;;;;;7.28;1.62;;;;;;;15.89;60.03;101280.00;1772607;78;98999;-65
2022/06/15 06:49:18;;;;;;;10.50;2.10;;;;;;;15.95;59.79;101266.62;1793656;77;25502;-64
2022/06/15 06:51:46;;;;;;;6.40;1.90;;;;;;;16.02;59.68;101269.85;1797313;77;26467;-64
2022/06/15 06:54:18;;;;;;;5.92;1.35;;;;;;;16.05;59.48;101262.44;1771839;78;99447;-63
2022/06/15 06:56:45;;;;;;;9.20;1.70;;;;;;;16.07;59.32;101265.06;1774744;78;27370;-64
2022/06/15 06:59:16;;;;;;;7.08;2.05;;;;;;;16.07;59.14;101265.06;1741004;79;98762;-66
2022/06/15 07:01:45;;;;;;;7.97;1.35;;;;;;;16.11;59.17;101266.63;1790946;77;25804;-64
2022/06/15 07:04:16;;;;;;;9.97;2.07;;;;;;;16.19;59.11;101267.07;1781240;78;98898;-64
2022/06/15 07:06:43;;;;;;;15.93;2.37;;;;;;;16.21;58.94;101265.16;1758478;79;25690;-66
2022/06/15 07:09:11;;;;;;;7.25;1.47;;;;;;;16.24;58.74;101266.33;1791212;77;28055;-66
2022/06/15 07:11:43;;;;;;;10.88;1.70;;;;;;;16.23;58.76;101253.28;1777121;78;98736;-64
2022/06/15 07:14:11;;;;;;;12.20;2.25;;;;;;;16.31;58.66;101266.85;1789765;77;26346;-63
2022/06/15 07:16:37;;;;;;;8.63;2.42;;;;;;;16.39;58.53;101276.75;1788945;77;99113;-64
2022/06/15 07:19:03;;;;;;;9.70;1.62;;;;;;;16.45;58.31;101273.70;1777615;78;26481;-64
2022/06/15 07:21:29;;;;;;;11.40;1.92;;;;;;;16.45;58.18;101274.56;1775706;79;27516;-64
2022/06/15 07:23:57;;;;;;;5.17;1.42;;;;;;;16.48;58.07;101274.39;1769091;79;98864;-64
2022/06/15 07:26:29;;;;;;;3.35;2.00;;;;;;;16.51;57.90;101283.69;1775201;79;26731;-64
2022/06/15 07:28:55;;;;;;;7.22;1.52;;;;;;;16.55;57.72;101276.27;1774354;79;98693;-64
2022/06/15 07:31:29;;;;;;;7.15;1.35;;;;;;;16.62;57.79;101274.94;1771408;79;25953;-64
2022/06/15 07:33:56;;;;;;;7.12;1.90;;;;;;;16.70;57.71;101273.17;1770003;79;27489;-63
2022/06/15 07:36:25;;;;;;;9.35;1.20;;;;;;;16.79;57.62;101275.34;1771964;78;98559;-63
2022/06/15 07:38:54;;;;;;;3.67;1.40;;;;;;;16.84;57.42;101274.59;1766885;79;25714;-66
2022/06/15 07:41:22;;;;;;;15.45;1.77;;;;;;;16.92;57.35;101272.30;1767180;79;98690;-63
2022/06/15 07:43:48;;;;;;;5.25;1.30;;;;;;;17.00;57.13;101272.70;1766966;79;25818;-66
2022/06/15 07:46:16;;;;;;;13.45;1.82;;;;;;;17.01;57.11;101261.39;1776864;78;98982;-65
2022/06/15 07:51:38;;;;;;;3.95;1.40;;;;;;;17.14;56.86;101265.97;1773230;78;25770;-65
2022/06/15 07:54:10;;;;;;;7.33;1.50;;;;;;;17.14;56.62;101262.39;1774096;79;98474;-64
2022/06/15 07:56:37;;;;;;;5.70;1.25;;;;;;;17.12;56.57;101267.91;1769983;79;26356;-64
2022/06/15 07:59:06;;;;;;;8.78;1.98;;;;;;;17.12;56.51;101269.26;1773023;79;98685;-65
2022/06/15 08:01:33;;;;;;;10.48;1.37;;;;;;;17.19;56.48;101267.05;1774258;79;25740;-64
2022/06/15 08:03:59;;;;;;;4.22;1.30;;;;;;;17.25;56.37;101263.09;1768535;79;25793;-64
2022/06/15 08:06:28;;;;;;;6.62;1.92;;;;;;;17.30;56.06;101269.97;1778709;78;98690;-64
2022/06/15 08:08:54;;;;;;;4.55;1.25;;;;;;;17.28;55.96;101261.55;1752955;79;25748;-64
2022/06/15 08:11:21;;;;;;;9.03;2.10;;;;;;;17.27;55.90;101259.32;1772621;79;98751;-64
2022/06/15 08:13:50;;;;;;;4.83;1.32;;;;;;;17.28;55.73;101255.65;1778729;79;26431;-64
2022/06/15 08:16:19;;;;;;;4.00;1.40;;;;;;;17.28;55.67;101257.48;1772158;79;98793;-64
2022/06/15 08:18:56;;;;;;;7.55;1.82;;;;;;;17.36;55.52;101256.53;1777420;79;28104;-64
2022/06/15 08:21:28;;;;;;;13.95;1.35;;;;;;;17.42;55.45;101253.44;1778810;79;25962;-64
2022/06/15 08:23:58;;;;;;;12.75;1.65;;;;;;;17.48;55.38;101250.34;1773527;78;98976;-65
2022/06/15 08:26:29;;;;;;;9.75;1.70;;;;;;;17.57;55.29;101248.41;1764847;79;26533;-64
2022/06/15 08:29:03;;;;;;;5.80;1.10;;;;;;;17.68;55.26;101248.64;1748886;80;98777;-64
2022/06/15 08:31:32;;;;;;;10.55;1.30;;;;;;;17.76;55.06;101249.03;1746743;80;26549;-64
2022/06/15 08:33:58;;;;;;;4.75;1.15;;;;;;;17.77;55.00;101246.70;1747903;81;28065;-63
2022/06/15 08:36:23;;;;;;;4.65;1.25;;;;;;;17.78;54.89;101242.16;1797157;77;98609;-66
2022/06/15 08:38:51;;;;;;;3.50;1.62;;;;;;;17.84;54.89;101233.63;1775387;79;26049;-63
2022/06/15 08:41:32;;;;;;;10.25;3.05;;;;;;;17.90;54.73;101234.59;1774487;79;98777;-64
2022/06/15 08:44:18;;;;;;;3.25;1.30;;;;;;;17.98;54.74;101236.80;1800762;77;25942;-64
2022/06/15 08:47:07;;;;;;;3.77;1.45;;;;;;;18.05;54.60;101234.08;1799187;77;99256;-65
2022/06/15 08:50:05;;;;;;;9.55;1.98;;;;;;;18.10;54.28;101236.01;1760024;79;29418;-65
2022/06/15 08:52:46;;;;;;;11.03;1.75;;;;;;;18.18;54.42;101239.58;1791124;77;99043;-64
2022/06/15 08:55:49;;;;;;;5.53;1.17;;;;;;;18.31;54.15;101233.69;1792325;77;30503;-63
2022/06/15 08:58:53;;;;;;;2.92;1.40;;;;;;;18.32;53.95;101236.30;1789140;77;98873;-65
2022/06/15 09:01:40;;;;;;;6.33;1.07;;;;;;;18.28;53.78;101234.77;1793610;77;25859;-65
2022/06/15 09:04:20;;;;;;;5.45;1.55;;;;;;;18.28;53.67;101225.75;1789103;77;98987;-64
2022/06/15 09:07:08;;;;;;;9.20;1.02;;;;;;;18.34;53.63;101230.77;1790237;77;25793;-65
2022/06/15 09:09:59;;;;;;;4.25;1.50;;;;;;;18.36;53.42;101235.62;1794595;77;25857;-65
2022/06/15 09:13:01;;;;;;;3.15;1.22;;;;;;;18.33;53.21;101233.11;1796605;77;99079;-67
2022/06/15 09:15:58;;;;;;;4.45;1.12;;;;;;;18.41;53.27;101236.18;1727063;81;26111;-66
2022/06/15 09:18:41;;;;;;;5.00;1.00;;;;;;;18.57;53.16;101228.75;1722331;81;99386;-65
2022/06/15 09:21:27;;;;;;;1.72;1.00;;;;;;;18.79;53.10;101230.91;1767938;77;25691;-65
2022/06/15 09:24:16;;;;;;;1.87;1.10;;;;;;;18.94;52.92;101229.00;1795106;77;99089;-65
2022/06/15 09:26:56;;;;;;;5.12;1.10;;;;;;;19.11;52.88;101225.98;1795137;77;26626;-64
2022/06/15 09:29:46;;;;;;;6.90;1.45;;;;;;;19.27;52.38;101244.80;1795966;77;98730;-64
2022/06/15 09:32:21;;;;;;;2.72;1.07;;;;;;;19.21;51.88;101229.80;1777436;77;27471;-64
2022/06/15 09:35:02;;;;;;;2.67;0.98;;;;;;;19.29;51.77;101232.84;1786578;77;98933;-64
2022/06/15 09:37:34;;;;;;;9.63;1.47;;;;;;;19.31;51.76;101230.89;1781038;77;25687;-65
2022/06/15 09:40:05;;;;;;;6.95;1.37;;;;;;;19.40;51.21;101226.65;1787800;77;26673;-64
2022/06/15 09:42:58;;;;;;;7.10;1.72;;;;;;;19.32;50.98;101226.33;1794056;77;98480;-64
2022/06/15 09:45:32;;;;;;;10.70;2.22;;;;;;;19.22;50.70;101198.05;1795913;77;28136;-65
2022/06/15 09:48:33;;;;;;;7.80;1.77;;;;;;;19.30;50.58;101227.79;1796309;77;98984;-64
2022/06/15 09:51:13;;;;;;;8.03;1.37;;;;;;;19.33;50.54;101228.06;1788334;77;26355;-64
2022/06/15 09:54:17;;;;;;;15.95;1.40;;;;;;;19.18;50.30;101230.01;1786088;77;98716;-64
2022/06/15 09:56:43;;;;;;;2.92;1.52;;;;;;;19.00;50.27;101232.16;1785685;77;25715;-64
2022/06/15 09:59:15;;;;;;;3.72;1.62;;;;;;;19.07;50.00;101233.96;1787276;77;98609;-63
2022/06/15 10:01:45;;;;;;;7.78;1.40;;;;;;;19.10;50.17;101236.47;1793994;77;26654;-64
2022/06/15 10:04:22;;;;;;;8.48;1.70;;;;;;;19.18;50.27;101229.14;1769802;79;98835;-63
2022/06/15 10:07:09;;;;;;;5.75;1.35;;;;;;;19.30;50.18;101225.56;1793203;77;26054;-64
2022/06/15 10:09:40;;;;;;;5.30;1.35;;;;;;;19.48;50.03;101228.34;1765780;77;25857;-63
2022/06/15 10:15:23;;;;;;;6.45;1.02;;;;;;;19.64;49.27;101219.98;1787417;77;25828;-63
2022/06/15 10:17:57;;;;;;;3.67;1.10;;;;;;;19.61;49.07;101218.84;1795689;77;98634;-63
2022/06/15 10:20:37;;;;;;;5.62;1.00;;;;;;;19.57;49.02;101206.45;1760635;79;26374;-64
2022/06/15 10:23:26;;;;;;;13.25;1.70;;;;;;;19.48;49.08;101207.94;1795437;77;99150;-65
2022/06/15 10:25:56;;;;;;;11.00;1.60;;;;;;;19.48;48.73;101211.16;1797499;77;28210;-63
2022/06/15 10:28:33;;;;;;;5.78;1.60;;;;;;;19.39;48.61;101209.47;1794207;77;99335;-63
2022/06/15 10:31:04;;;;;;;5.97;1.02;;;;;;;19.44;48.70;101205.94;1793508;77;25742;-63
2022/06/15 10:33:48;;;;;;;10.23;2.00;;;;;;;19.52;48.49;101200.47;1795859;77;26375;-63
2022/06/15 10:36:33;;;;;;;5.78;1.40;;;;;;;19.72;48.71;101200.77;1791702;77;99205;-64
2022/06/15 10:39:07;;;;;;;5.50;1.62;;;;;;;19.86;48.42;101200.25;1794167;77;28560;-64
2022/06/15 10:41:45;;;;;;;2.65;0.95;;;;;;;19.83;48.38;101195.91;1790175;77;98661;-64
2022/06/15 10:44:36;;;;;;;1.87;1.17;;;;;;;19.83;48.41;101201.84;1785269;77;26592;-64
2022/06/15 10:47:34;;;;;;;3.37;1.15;;;;;;;19.87;48.31;101198.78;1786422;77;97756;-64
2022/06/15 10:50:06;;;;;;;4.60;1.27;;;;;;;19.98;48.43;101198.86;1789703;77;25860;-64
2022/06/15 10:52:43;;;;;;;6.35;1.15;;;;;;;20.29;48.41;101192.49;1764080;79;98797;-64
2022/06/15 11:04:20;;;;;;;5.35;0.85;;;;;;;21.15;47.66;101195.79;1793583;77;98853;-63
2022/06/15 11:07:12;;;;;;;3.87;1.10;;;;;;;21.39;47.61;101191.64;1791339;77;26904;-63
2022/06/15 11:09:45;;;;;;;5.33;1.65;;;;;;;21.52;47.29;101189.67;1763139;79;27216;-64
2022/06/15 11:12:49;;;;;;;5.42;1.12;;;;;;;21.39;47.09;101191.15;1785852;77;98695;-64
2022/06/15 11:15:24;;;;;;;6.08;1.60;;;;;;;21.44;46.85;101186.69;1786999;77;28201;-64
2022/06/15 11:18:09;;;;;;;3.47;1.27;;;;;;;21.67;46.83;101195.25;1800632;77;98776;-63
2022/06/15 11:20:41;;;;;;;2.72;1.17;;;;;;;21.81;46.53;101191.40;1797150;77;25666;-63
2022/06/15 11:23:36;;;;;;;9.18;1.35;;;;;;;21.87;46.33;101188.17;1792275;77;98701;-63
2022/06/15 11:29:09;;;;;;;3.98;1.02;;;;;;;21.69;45.93;101180.13;1790785;77;98675;-65
2022/06/15 11:31:38;;;;;;;10.08;1.17;;;;;;;21.63;45.83;101181.48;1788376;77;26393;-63
2022/06/15 11:34:15;;;;;;;4.08;0.80;;;;;;;21.49;45.35;101176.77;1777611;78;27571;-64
2022/06/15 11:37:05;;;;;;;9.45;1.20;;;;;;;21.38;45.54;101171.69;1793666;77;98433;-66
2022/06/15 11:39:39;;;;;;;3.47;0.85;;;;;;;21.39;45.34;101162.52;1796349;77;25772;-63
2022/06/15 11:42:10;;;;;;;4.62;0.93;;;;;;;21.46;45.45;101157.93;1789416;77;98595;-63
2022/06/15 11:44:42;;;;;;;4.65;1.00;;;;;;;21.68;45.18;101160.65;1796657;77;25759;-64
2022/06/15 11:47:55;;;;;;;5.33;1.10;;;;;;;21.86;45.10;101156.91;1789586;77;98741;-65
2022/06/15 11:50:38;;;;;;;4.58;1.32;;;;;;;22.10;44.86;101156.77;1801022;77;26447;-65
2022/06/15 11:53:39;;;;;;;8.43;1.00;;;;;;;22.26;44.48;101158.59;1797364;77;99082;-66
2022/06/15 11:56:15;;;;;;;4.95;1.20;;;;;;;22.43;44.34;101159.89;1728289;80;26413;-65
2022/06/15 11:58:59;;;;;;;6.78;1.60;;;;;;;22.46;43.40;101166.46;1794283;77;98914;-65
2022/06/15 12:01:55;;;;;;;11.15;1.37;;;;;;;22.55;43.83;101154.25;1797619;77;27412;-65
2022/06/15 12:04:57;;;;;;;6.20;1.32;;;;;;;22.67;43.22;101159.16;1795539;77;99405;-63
2022/06/15 12:07:35;;;;;;;3.52;1.12;;;;;;;22.42;43.00;101147.23;1754683;80;25409;-65
2022/06/15 12:10:37;;;;;;;4.70;0.90;;;;;;;22.34;43.12;101147.38;1791115;77;26577;-64
2022/06/15 12:13:18;;;;;;;2.80;1.10;;;;;;;22.25;43.09;101145.42;1744224;80;99589;-65