Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:01;;;;;;;22.48;12.82;;;;;;;5.99;100.00;103617.78;5093726;28;20463;-83
2021/12/19 00:08:54;;;;;;;22.40;13.50;;;;;;;5.98;100.00;103603.00;5093121;28;20047;-83
2021/12/19 00:11:22;;;;;;;22.70;13.15;;;;;;;5.94;100.00;103591.72;5090575;28;20016;-83
2021/12/19 00:13:49;;;;;;;23.02;13.27;;;;;;;5.98;100.00;103597.75;5103305;28;20028;-83
2021/12/19 00:16:14;;;;;;;22.27;14.07;;;;;;;5.94;100.00;103586.47;5110892;28;20429;-80
2021/12/19 00:18:43;;;;;;;21.15;14.05;;;;;;;5.88;100.00;103576.06;5091217;28;20027;-83
2021/12/19 00:21:10;;;;;;;21.55;13.63;;;;;;;5.92;100.00;103584.75;5073341;28;20025;-81
2021/12/19 00:23:37;;;;;;;24.13;14.57;;;;;;;5.95;100.00;103588.22;5088464;28;20383;-81
2021/12/19 00:26:02;;;;;;;24.02;15.45;;;;;;;5.94;100.00;103593.44;5091534;28;20028;-82
2021/12/19 00:28:27;;;;;;;26.67;15.50;;;;;;;5.94;100.00;103590.84;5089941;28;20035;-81
2021/12/19 00:30:53;;;;;;;23.65;15.73;;;;;;;5.94;100.00;103585.63;5092518;28;20024;-80
2021/12/19 00:33:18;;;;;;;26.98;15.90;;;;;;;5.93;100.00;103578.66;5090000;28;20020;-79
2021/12/19 00:35:44;;;;;;;27.48;16.10;;;;;;;5.93;100.00;103581.28;5090385;28;20368;-82
2021/12/19 00:38:09;;;;;;;27.10;15.77;;;;;;;5.94;100.00;103569.94;5085575;28;20040;-82
2021/12/19 00:40:37;;;;;;;32.08;15.95;;;;;;;5.93;100.00;103571.69;5092311;28;20032;-82
2021/12/19 00:43:06;;;;;;;31.38;16.30;;;;;;;5.89;100.00;103577.81;5092815;28;20044;-82
2021/12/19 00:45:34;;;;;;;29.65;16.15;;;;;;;5.88;100.00;103576.06;5091376;28;20400;-82
2021/12/19 00:48:02;;;;;;;29.08;16.52;;;;;;;5.93;100.00;103578.66;5091918;28;20035;-82
2021/12/19 00:50:29;;;;;;;28.25;16.45;;;;;;;5.88;100.00;103570.84;5090876;28;20032;-82
2021/12/19 00:52:55;;;;;;;29.85;16.92;;;;;;;5.85;100.00;103564.78;5092689;28;20032;-82
2021/12/19 00:55:22;;;;;;;34.28;17.58;;;;;;;5.88;100.00;103568.22;5087275;28;20025;-82
2021/12/19 00:57:48;;;;;;;32.08;17.50;;;;;;;5.90;100.00;103573.47;5091050;28;20480;-82
2021/12/19 01:00:17;;;;;;;32.13;17.70;;;;;;;5.89;100.00;103576.94;5090027;28;20085;-79
2021/12/19 01:02:42;;;;;;;37.15;18.20;;;;;;;5.89;100.00;103571.69;5091274;28;20051;-82
2021/12/19 01:05:09;;;;;;;35.08;17.95;;;;;;;5.88;100.00;103565.63;5090638;28;20356;-83
2021/12/19 01:07:34;;;;;;;36.83;17.80;;;;;;;5.90;100.00;103568.25;5090184;28;20035;-82
2021/12/19 01:10:00;;;;;;;35.10;17.63;;;;;;;5.83;100.00;103561.31;5092314;28;20028;-83
2021/12/19 01:12:26;;;;;;;36.70;17.75;;;;;;;5.89;100.00;103570.00;5085501;28;20016;-82
2021/12/19 01:14:53;;;;;;;35.30;17.67;;;;;;;5.89;100.00;103566.47;5109714;28;20031;-81
2021/12/19 01:17:18;;;;;;;37.75;18.50;;;;;;;5.85;100.00;103559.56;5112066;28;20015;-79
2021/12/19 01:19:46;;;;;;;35.80;17.63;;;;;;;5.86;100.00;103556.06;5094176;28;20111;-82
2021/12/19 01:22:12;;;;;;;32.33;16.55;;;;;;;5.83;100.00;103554.34;5090615;28;20451;-81
2021/12/19 01:24:37;;;;;;;33.83;16.70;;;;;;;5.87;100.00;103552.56;5091426;28;20064;-79
2021/12/19 01:27:04;;;;;;;34.28;16.08;;;;;;;5.87;100.00;103555.19;5090292;28;20078;-82
2021/12/19 01:29:30;;;;;;;33.15;16.45;;;;;;;5.87;100.00;103553.44;5086058;28;20469;-82
2021/12/19 01:31:55;;;;;;;36.80;17.73;;;;;;;5.80;100.00;103540.47;5071299;28;20028;-78
2021/12/19 01:34:21;;;;;;;36.35;15.85;;;;;;;5.86;100.00;103550.84;5070448;28;20105;-81
2021/12/19 01:36:46;;;;;;;34.47;15.75;;;;;;;5.86;100.00;103548.22;5089315;28;20052;-81
2021/12/19 01:39:14;;;;;;;27.65;13.68;;;;;;;5.85;100.00;103554.34;5090785;28;20052;-81
2021/12/19 01:41:49;;;;;;;29.90;14.45;;;;;;;5.84;100.00;103544.75;5088557;28;20081;-82
2021/12/19 01:44:14;;;;;;;32.78;14.07;;;;;;;5.83;100.00;103541.28;5090895;28;20034;-82
2021/12/19 01:46:40;;;;;;;31.83;14.88;;;;;;;5.84;100.00;103548.25;5084693;28;20400;-82
2021/12/19 01:49:06;;;;;;;31.55;13.55;;;;;;;5.85;100.00;103551.72;5089852;28;20016;-79
2021/12/19 01:51:31;;;;;;;33.65;14.30;;;;;;;5.83;100.00;103545.66;5090238;28;20035;-79
2021/12/19 01:53:57;;;;;;;29.35;13.40;;;;;;;5.83;100.00;103546.50;5090806;28;20020;-79
2021/12/19 01:56:22;;;;;;;32.30;14.13;;;;;;;5.79;100.00;103538.72;5089891;28;20115;-82
2021/12/19 01:58:47;;;;;;;31.48;14.23;;;;;;;5.78;100.00;103537.00;5091442;28;20423;-84
2021/12/19 02:01:14;;;;;;;31.35;14.60;;;;;;;5.82;100.00;103543.91;5091176;28;20035;-83
2021/12/19 02:03:39;;;;;;;33.03;14.00;;;;;;;5.81;100.00;103536.97;5083820;28;20348;-84
2021/12/19 02:06:05;;;;;;;31.42;14.43;;;;;;;5.77;100.00;103537.88;5090044;28;20028;-83
2021/12/19 02:08:31;;;;;;;32.42;14.25;;;;;;;5.78;100.00;103531.78;5069438;28;20055;-84
2021/12/19 02:10:56;;;;;;;33.45;14.52;;;;;;;5.74;100.00;103528.31;5070203;28;20052;-84
2021/12/19 02:13:21;;;;;;;29.58;14.55;;;;;;;5.78;100.00;103527.41;5089147;28;20462;-84
2021/12/19 02:15:47;;;;;;;32.42;14.95;;;;;;;5.75;100.00;103523.97;5091346;28;20395;-84
2021/12/19 02:18:16;;;;;;;31.98;14.43;;;;;;;5.75;100.00;103526.59;5089263;28;20024;-84
2021/12/19 02:20:50;;;;;;;32.25;15.32;;;;;;;5.71;100.00;103519.66;5088030;28;20032;-83
2021/12/19 02:23:16;;;;;;;36.55;15.73;;;;;;;5.74;100.00;103530.06;5075665;28;20020;-82
2021/12/19 02:25:42;;;;;;;34.30;15.43;;;;;;;5.66;100.00;103512.75;5090028;28;20362;-82
2021/12/19 02:28:09;;;;;;;35.22;15.75;;;;;;;5.73;100.00;103512.69;5090754;28;20103;-82
2021/12/19 02:30:35;;;;;;;44.83;15.85;;;;;;;5.73;100.00;103517.91;5088332;28;20131;-82
2021/12/19 02:33:00;;;;;;;37.47;14.70;;;;;;;5.65;100.00;103511.03;5090549;28;20032;-80
2021/12/19 02:35:30;;;;;;;36.30;14.95;;;;;;;5.70;100.00;103512.72;5090158;28;20031;-79
2021/12/19 02:48:45;;;;;;;38.15;15.75;;;;;;;5.61;100.00;103493.66;5089341;28;20408;-80
2021/12/19 02:51:10;;;;;;;39.10;15.70;;;;;;;5.58;100.00;103485.81;5088689;28;20024;-79
2021/12/19 02:53:38;;;;;;;43.20;15.80;;;;;;;5.65;100.00;103500.56;5088410;28;20030;-80
2021/12/19 02:56:06;;;;;;;43.13;15.88;;;;;;;5.59;100.00;103487.53;5083676;28;20044;-79
2021/12/19 02:58:34;;;;;;;47.35;17.23;;;;;;;5.61;100.00;103482.34;5068958;28;20412;-80
2021/12/19 03:01:05;;;;;;;46.55;17.25;;;;;;;5.55;100.00;103478.03;5070361;28;20023;-80
2021/12/19 03:03:30;;;;;;;48.72;18.10;;;;;;;5.58;100.00;103485.81;5087627;28;20040;-79
2021/12/19 03:05:56;;;;;;;44.03;17.35;;;;;;;5.61;100.00;103487.56;5086949;28;20116;-79
2021/12/19 03:08:21;;;;;;;44.40;16.48;;;;;;;5.56;100.00;103469.31;5089303;28;20035;-79
2021/12/19 03:13:35;;;;;;;51.25;18.70;;;;;;;5.60;100.00;103481.47;5088535;28;20036;-79
2021/12/19 03:18:45;;;;;;;52.80;19.20;;;;;;;5.58;100.00;103477.97;5086212;28;20461;-82
2021/12/19 03:21:14;;;;;;;48.63;18.10;;;;;;;5.55;100.00;103475.41;5087941;28;20028;-82
2021/12/19 03:23:40;;;;;;;50.50;18.48;;;;;;;5.53;100.00;103471.94;5089850;28;20039;-82
2021/12/19 03:26:05;;;;;;;51.05;18.13;;;;;;;5.57;100.00;103468.41;5090198;28;20024;-82
2021/12/19 03:28:31;;;;;;;54.50;19.70;;;;;;;5.54;100.00;103458.00;5088802;28;20443;-80
2021/12/19 03:30:56;;;;;;;51.33;18.90;;;;;;;5.53;100.00;103458.91;5083811;28;20402;-82
2021/12/19 03:33:22;;;;;;;52.97;18.70;;;;;;;5.53;100.00;103458.91;5088062;28;20020;-82
2021/12/19 03:35:47;;;;;;;62.03;21.23;;;;;;;5.51;100.00;103447.59;5088899;28;20024;-82
2021/12/19 03:38:14;;;;;;;56.35;20.00;;;;;;;5.53;100.00;103448.44;5088057;28;20485;-80
2021/12/19 03:40:44;;;;;;;55.15;19.60;;;;;;;5.51;100.00;103434.53;5088134;28;20455;-80
2021/12/19 03:43:15;;;;;;;59.95;20.27;;;;;;;5.56;100.00;103442.31;5088844;28;20100;-82
2021/12/19 03:45:43;;;;;;;55.17;19.90;;;;;;;5.56;100.00;103450.16;5085079;28;20036;-82
2021/12/19 03:48:12;;;;;;;64.78;20.20;;;;;;;5.54;100.00;103444.94;5076107;28;20025;-81
2021/12/19 03:50:39;;;;;;;61.75;20.77;;;;;;;5.48;100.00;103439.81;5089755;28;20103;-79
2021/12/19 03:53:04;;;;;;;61.22;21.13;;;;;;;5.50;100.00;103435.44;5089524;28;20106;-84
2021/12/19 03:55:30;;;;;;;66.45;21.80;;;;;;;5.48;100.00;103434.59;5088696;28;20034;-83
2021/12/19 03:57:57;;;;;;;62.85;20.35;;;;;;;5.51;100.00;103429.31;5089555;28;20020;-81
2021/12/19 04:00:26;;;;;;;62.85;20.15;;;;;;;5.52;100.00;103428.44;5089298;28;20444;-82
2021/12/19 04:03:00;;;;;;;63.63;20.23;;;;;;;5.51;100.00;103424.09;5080730;28;20081;-82
2021/12/19 04:05:26;;;;;;;58.47;19.98;;;;;;;5.57;100.00;103429.25;5087411;28;20059;-82
2021/12/19 04:07:52;;;;;;;63.72;20.13;;;;;;;5.56;100.00;103427.53;5088272;28;20107;-82
2021/12/19 04:10:18;;;;;;;53.55;18.60;;;;;;;5.50;100.00;103417.16;5088525;28;20028;-80
2021/12/19 04:12:44;;;;;;;58.58;18.35;;;;;;;5.57;100.00;103429.25;5091343;28;20031;-82
2021/12/19 04:15:10;;;;;;;56.97;19.13;;;;;;;5.53;100.00;103417.13;5093036;28;20046;-82
2021/12/19 04:17:36;;;;;;;52.45;18.35;;;;;;;5.54;100.00;103424.06;5088099;28;20085;-82
2021/12/19 04:20:03;;;;;;;54.13;18.33;;;;;;;5.51;100.00;103413.66;5075335;28;20480;-82
2021/12/19 04:22:28;;;;;;;55.78;19.33;;;;;;;5.58;100.00;103414.44;5068530;28;20396;-83
2021/12/19 04:24:54;;;;;;;56.83;18.38;;;;;;;5.50;100.00;103400.63;5087953;28;20028;-83
2021/12/19 04:27:20;;;;;;;46.50;16.77;;;;;;;5.53;100.00;103406.66;5087823;28;20032;-82
2021/12/19 04:29:45;;;;;;;43.38;16.15;;;;;;;5.55;100.00;103404.91;5088393;28;20073;-81
2021/12/19 04:32:14;;;;;;;45.70;16.25;;;;;;;5.51;100.00;103404.97;5090135;28;20020;-81
2021/12/19 04:34:40;;;;;;;38.55;15.30;;;;;;;5.54;100.00;103411.00;5091752;28;20604;-81
2021/12/19 04:37:27;;;;;;;35.00;13.65;;;;;;;5.53;100.00;103403.19;5086314;28;20058;-82
2021/12/19 04:40:04;;;;;;;32.33;13.52;;;;;;;5.50;100.00;103396.25;5092634;28;20395;-82
2021/12/19 05:03:48;;;;;;;28.42;11.77;;;;;;;5.43;100.00;103384.16;5082130;28;20063;-82
2021/12/19 05:14:17;;;;;;;28.88;11.88;;;;;;;5.36;100.00;103372.06;5092503;28;20089;-81
2021/12/19 05:16:45;;;;;;;28.75;11.73;;;;;;;5.40;100.00;103380.72;5092328;28;20024;-80
2021/12/19 05:19:28;;;;;;;30.70;12.55;;;;;;;5.39;100.00;103377.25;5091883;28;20024;-81
2021/12/19 05:21:58;;;;;;;27.75;11.30;;;;;;;5.38;100.00;103374.66;5090379;28;20077;-82
2021/12/19 05:25:01;;;;;;;33.78;12.15;;;;;;;5.33;100.00;103372.13;5087530;28;20024;-82
2021/12/19 05:27:16;;;;;;;32.15;12.38;;;;;;;5.36;100.00;103382.50;5087478;28;20177;-82
2021/12/19 05:29:41;;;;;;;34.75;12.82;;;;;;;5.33;100.00;103372.13;5092671;28;20487;-81
2021/12/19 05:32:08;;;;;;;31.90;12.20;;;;;;;5.33;100.00;103372.13;5093683;28;20475;-82
2021/12/19 05:34:34;;;;;;;36.78;13.10;;;;;;;5.37;100.00;103383.38;5091204;28;20024;-80
2021/12/19 05:45:18;;;;;;;35.75;15.50;;;;;;;5.25;100.00;103372.22;5091451;28;20039;-82
2021/12/19 05:47:46;;;;;;;30.10;13.02;;;;;;;5.19;100.00;103374.00;5091424;28;20051;-82
2021/12/19 05:50:16;;;;;;;29.58;13.23;;;;;;;5.25;100.00;103377.44;5091109;28;20024;-81
2021/12/19 05:52:43;;;;;;;28.02;12.60;;;;;;;5.19;100.00;103374.00;5091204;28;20110;-83
2021/12/19 05:55:09;;;;;;;29.00;11.82;;;;;;;5.22;100.00;103377.47;5090460;28;20012;-82
2021/12/19 05:57:34;;;;;;;22.33;10.13;;;;;;;5.17;100.00;103362.72;5089723;28;20036;-82
2021/12/19 06:00:00;;;;;;;20.55;9.88;;;;;;;5.17;100.00;103362.72;5071402;28;20027;-81
2021/12/19 06:02:26;;;;;;;20.77;10.20;;;;;;;5.17;100.00;103365.31;5069997;28;20035;-82
2021/12/19 06:04:51;;;;;;;22.60;11.05;;;;;;;5.12;100.00;103348.84;5085634;28;20032;-80
2021/12/19 06:07:17;;;;;;;20.85;10.75;;;;;;;5.18;100.00;103357.47;5090605;28;20035;-82
2021/12/19 06:09:42;;;;;;;22.42;11.57;;;;;;;5.10;100.00;103348.00;5090009;28;20028;-82
2021/12/19 06:12:08;;;;;;;23.35;11.38;;;;;;;5.10;100.00;103342.78;5089826;28;20030;-82
2021/12/19 06:14:34;;;;;;;23.48;11.40;;;;;;;5.08;100.00;103347.16;5104576;28;20031;-81
2021/12/19 06:17:01;;;;;;;21.65;11.38;;;;;;;5.12;100.00;103356.69;5089405;28;20024;-82
2021/12/19 06:19:27;;;;;;;24.65;13.13;;;;;;;5.08;100.00;103350.63;5089381;28;20032;-83
2021/12/19 06:21:53;;;;;;;28.60;14.70;;;;;;;5.08;100.00;103350.63;5090689;28;20039;-82
2021/12/19 06:24:18;;;;;;;34.78;14.65;;;;;;;5.12;100.00;103361.91;5089845;28;20035;-83
2021/12/19 06:26:44;;;;;;;31.13;15.90;;;;;;;5.07;100.00;103354.13;5090609;28;20031;-81
2021/12/19 06:29:09;;;;;;;32.53;16.42;;;;;;;5.03;100.00;103337.63;5090891;28;20076;-80
2021/12/19 06:31:34;;;;;;;36.55;17.00;;;;;;;5.08;100.00;103347.16;5088665;28;20028;-80
2021/12/19 06:34:00;;;;;;;35.17;17.73;;;;;;;5.03;100.00;103344.59;5084359;28;20095;-81
2021/12/19 06:36:25;;;;;;;36.10;17.63;;;;;;;5.06;100.00;103351.53;5089532;28;20027;-81
2021/12/19 06:38:52;;;;;;;34.85;18.70;;;;;;;5.07;100.00;103355.88;5090391;28;20109;-82
2021/12/19 06:41:17;;;;;;;35.75;18.75;;;;;;;5.04;100.00;103343.72;5089978;28;20024;-82
2021/12/19 06:43:43;;;;;;;39.70;19.10;;;;;;;5.01;100.00;103334.19;5090316;28;20036;-82
2021/12/19 06:46:08;;;;;;;41.10;20.20;;;;;;;5.09;100.00;103343.66;5090522;28;20393;-82
2021/12/19 06:48:34;;;;;;;40.47;20.42;;;;;;;5.04;100.00;103334.16;5089603;28;20028;-82
2021/12/19 06:50:59;;;;;;;37.90;19.63;;;;;;;5.06;100.00;103328.03;5084439;28;20475;-83
2021/12/19 06:53:25;;;;;;;42.70;21.75;;;;;;;5.07;100.00;103328.03;5088311;28;20490;-80
2021/12/19 06:55:51;;;;;;;46.58;20.95;;;;;;;5.03;100.00;103315.91;5088744;28;20035;-80
2021/12/19 06:58:16;;;;;;;46.90;21.40;;;;;;;5.12;100.00;103322.75;5088665;28;20667;-82
2021/12/19 07:00:41;;;;;;;45.65;21.55;;;;;;;5.07;100.00;103306.28;5088650;28;20028;-82
2021/12/19 07:03:09;;;;;;;42.95;20.80;;;;;;;5.05;100.00;103301.09;5089140;28;20024;-82
2021/12/19 07:05:34;;;;;;;47.50;21.88;;;;;;;5.14;100.00;103307.94;5086968;28;20036;-81
2021/12/19 07:08:00;;;;;;;48.67;22.50;;;;;;;5.09;100.00;103300.16;5083915;28;20062;-82
2021/12/19 07:10:25;;;;;;;46.72;22.02;;;;;;;5.15;100.00;103314.88;5087819;28;20099;-81
2021/12/19 07:12:51;;;;;;;54.10;23.58;;;;;;;5.08;100.00;103300.19;5088140;28;20090;-82
2021/12/19 07:15:17;;;;;;;56.83;23.58;;;;;;;5.09;100.00;103304.53;5087666;28;20020;-80
2021/12/19 07:17:42;;;;;;;57.85;24.05;;;;;;;5.15;100.00;103307.06;5088652;28;20080;-82
2021/12/19 07:20:09;;;;;;;54.55;24.95;;;;;;;5.15;100.00;103300.09;5087137;28;20035;-82
2021/12/19 07:22:34;;;;;;;59.17;24.27;;;;;;;5.16;100.00;103298.34;5086680;28;20043;-84
2021/12/19 07:24:59;;;;;;;55.38;25.25;;;;;;;5.09;100.00;103294.09;5083376;28;20048;-84
2021/12/19 07:27:25;;;;;;;54.72;24.20;;;;;;;5.14;100.00;103303.59;5082472;28;20056;-84
2021/12/19 07:29:52;;;;;;;58.20;25.73;;;;;;;5.16;100.00;103304.44;5089002;28;20028;-82
2021/12/19 07:32:18;;;;;;;53.47;25.80;;;;;;;5.17;100.00;103297.47;5086042;28;20020;-82
2021/12/19 07:34:44;;;;;;;56.22;24.95;;;;;;;5.14;100.00;103292.28;5088382;28;20035;-84
2021/12/19 07:37:09;;;;;;;55.28;25.00;;;;;;;5.20;100.00;103307.88;5087603;28;20036;-84
2021/12/19 07:42:01;;;;;;;57.70;25.65;;;;;;;5.18;100.00;103299.19;5084006;28;20118;-84
2021/12/19 07:44:27;;;;;;;61.83;26.38;;;;;;;5.21;100.00;103291.34;5088541;28;20097;-82
2021/12/19 07:46:52;;;;;;;61.58;27.02;;;;;;;5.19;100.00;103296.56;5087803;28;20051;-82
2021/12/19 07:49:17;;;;;;;62.90;26.17;;;;;;;5.20;100.00;103287.00;5088551;28;20039;-82
2021/12/19 07:51:43;;;;;;;62.20;25.05;;;;;;;5.24;100.00;103288.72;5086737;28;20038;-82
2021/12/19 07:54:09;;;;;;;57.67;22.95;;;;;;;5.22;100.00;103282.66;5087495;28;20039;-82
2021/12/19 07:56:34;;;;;;;51.05;21.73;;;;;;;5.24;100.00;103284.34;5089197;28;20023;-82
2021/12/19 07:59:00;;;;;;;50.38;21.30;;;;;;;5.27;100.00;103288.66;5080693;28;20032;-82
2021/12/19 08:01:26;;;;;;;49.60;21.00;;;;;;;5.23;100.00;103274.78;5081531;28;20054;-81
2021/12/19 08:03:51;;;;;;;46.45;19.23;;;;;;;5.26;100.00;103281.72;5083968;28;20650;-81
2021/12/19 08:06:16;;;;;;;43.53;18.63;;;;;;;5.28;100.00;103286.03;5081208;28;20032;-82
2021/12/19 08:08:47;;;;;;;44.92;17.85;;;;;;;5.27;100.00;103279.09;5082631;28;20024;-81
2021/12/19 08:13:57;;;;;;;43.58;17.40;;;;;;;5.28;100.00;103266.91;5090703;28;20046;-84
2021/12/19 08:16:22;;;;;;;40.58;16.75;;;;;;;5.33;100.00;103285.97;5085927;28;20460;-84
2021/12/19 08:18:47;;;;;;;44.78;18.73;;;;;;;5.35;100.00;103284.19;5089258;28;20476;-84
2021/12/19 08:21:14;;;;;;;39.55;17.33;;;;;;;5.34;100.00;103277.25;5090486;28;20024;-84
2021/12/19 08:23:39;;;;;;;45.50;17.75;;;;;;;5.37;100.00;103278.97;5088414;28;20405;-82
2021/12/19 08:26:04;;;;;;;36.97;17.08;;;;;;;5.34;100.00;103274.66;5091574;28;20465;-82
2021/12/19 08:28:30;;;;;;;36.67;16.40;;;;;;;5.40;100.00;103279.78;5091470;28;20469;-84
2021/12/19 08:30:56;;;;;;;37.45;16.85;;;;;;;5.40;100.00;103268.47;5090940;28;20055;-84
2021/12/19 08:33:21;;;;;;;40.58;17.88;;;;;;;5.41;100.00;103271.06;5090250;28;20077;-82
2021/12/19 08:35:47;;;;;;;40.53;19.13;;;;;;;5.44;100.00;103271.03;5092248;28;20024;-83
2021/12/19 08:38:12;;;;;;;40.63;18.40;;;;;;;5.42;100.00;103262.34;5091258;28;20040;-82
2021/12/19 08:40:38;;;;;;;43.05;19.77;;;;;;;5.46;100.00;103273.59;5092184;28;20106;-80
2021/12/19 08:43:05;;;;;;;43.10;19.65;;;;;;;5.41;100.00;103263.22;5092401;28;20546;-81
2021/12/19 08:45:30;;;;;;;50.05;20.30;;;;;;;5.48;100.00;103272.69;5082123;28;21760;-82
2021/12/19 08:47:56;;;;;;;45.63;19.77;;;;;;;5.45;100.00;103264.91;5089633;28;20042;-81
2021/12/19 08:50:23;;;;;;;48.28;19.63;;;;;;;5.51;100.00;103274.41;5090434;28;20038;-81
2021/12/19 08:52:48;;;;;;;45.35;19.92;;;;;;;5.51;100.00;103275.28;5092883;28;20360;-82
2021/12/19 08:55:14;;;;;;;45.92;20.80;;;;;;;5.53;100.00;103272.63;5088896;28;20032;-83
2021/12/19 08:57:39;;;;;;;48.28;20.30;;;;;;;5.51;100.00;103256.13;5083085;28;20040;-83
2021/12/19 09:00:13;;;;;;;44.92;19.48;;;;;;;5.56;100.00;103254.31;5093136;28;20540;-84
2021/12/19 09:02:41;;;;;;;43.00;19.45;;;;;;;5.51;100.00;103251.78;5083555;28;20529;-85
2021/12/19 09:05:08;;;;;;;40.47;19.17;;;;;;;5.56;100.00;103259.53;5092055;28;20019;-83
2021/12/19 09:07:33;;;;;;;43.10;18.48;;;;;;;5.57;100.00;103254.28;5092070;28;20020;-85
2021/12/19 09:09:59;;;;;;;37.30;17.60;;;;;;;5.60;100.00;103250.78;5092836;28;20084;-85
2021/12/19 09:12:25;;;;;;;38.47;16.67;;;;;;;5.58;100.00;103248.19;5090572;28;20036;-85
2021/12/19 09:14:51;;;;;;;44.97;16.90;;;;;;;5.62;100.00;103249.03;5091777;28;20480;-85
2021/12/19 09:17:16;;;;;;;30.85;13.70;;;;;;;5.64;100.00;103250.72;5091556;28;20038;-83
2021/12/19 09:19:42;;;;;;;26.98;12.77;;;;;;;5.72;100.00;103249.75;5090569;28;20032;-82
2021/12/19 09:22:07;;;;;;;25.55;11.88;;;;;;;5.72;100.00;103244.53;5087907;28;20108;-83
2021/12/19 09:24:33;;;;;;;26.63;12.38;;;;;;;5.75;100.00;103249.69;5091462;28;20035;-82
2021/12/19 09:26:59;;;;;;;26.40;11.32;;;;;;;5.71;100.00;103234.97;5090488;28;20114;-82
2021/12/19 09:29:28;;;;;;;19.33;10.30;;;;;;;5.75;100.00;103236.63;5091403;28;20031;-83
2021/12/19 09:31:54;;;;;;;16.02;8.55;;;;;;;5.79;100.00;103235.69;5091602;28;20480;-82
2021/12/19 09:34:23;;;;;;;15.90;7.70;;;;;;;5.74;100.00;103219.25;5090172;28;20024;-83
2021/12/19 09:36:49;;;;;;;16.33;8.27;;;;;;;5.80;100.00;103225.22;5091085;28;20026;-82
2021/12/19 09:39:14;;;;;;;16.98;8.13;;;;;;;5.78;100.00;103223.53;5091744;28;20036;-82
2021/12/19 09:41:44;;;;;;;13.65;7.13;;;;;;;5.84;100.00;103228.66;5090416;28;20720;-83
2021/12/19 09:44:11;;;;;;;14.55;7.00;;;;;;;5.86;100.00;103232.09;5091275;28;20032;-83
2021/12/19 09:46:39;;;;;;;14.05;6.78;;;;;;;5.88;100.00;103235.56;5089351;28;20593;-83
2021/12/19 09:49:06;;;;;;;12.02;6.07;;;;;;;5.91;100.00;103235.53;5091531;28;20031;-83
2021/12/19 09:51:32;;;;;;;11.75;5.63;;;;;;;5.93;100.00;103228.53;5091705;28;20077;-83
2021/12/19 09:53:57;;;;;;;11.90;5.53;;;;;;;5.94;100.00;103232.88;5091958;28;20027;-83
2021/12/19 09:56:23;;;;;;;12.52;6.13;;;;;;;5.95;100.00;103237.22;5104466;28;20012;-83
2021/12/19 09:58:50;;;;;;;12.40;5.53;;;;;;;5.92;100.00;103226.81;5093083;28;20050;-83
2021/12/19 10:01:15;;;;;;;12.02;5.40;;;;;;;5.97;100.00;103232.81;5091646;28;20016;-83
2021/12/19 10:03:41;;;;;;;12.57;5.32;;;;;;;5.99;100.00;103233.66;5091665;28;20062;-83
2021/12/19 10:06:27;;;;;;;11.90;5.68;;;;;;;5.99;100.00;103228.44;5091551;28;20024;-83
2021/12/19 10:09:10;;;;;;;13.27;6.30;;;;;;;6.03;100.00;103235.34;5092695;28;20024;-82
2021/12/19 10:12:00;;;;;;;12.57;6.65;;;;;;;6.02;100.00;103228.41;5091019;28;20035;-82
2021/12/19 10:14:29;;;;;;;13.90;6.70;;;;;;;6.06;100.00;103234.44;5106958;28;20544;-83
2021/12/19 10:17:05;;;;;;;15.45;7.40;;;;;;;6.04;100.00;103229.25;5112093;28;20027;-83
2021/12/19 10:19:48;;;;;;;13.23;7.78;;;;;;;6.10;100.00;103223.03;5111213;28;20031;-83
2021/12/19 10:22:43;;;;;;;15.82;7.43;;;;;;;6.12;100.00;103219.50;5107199;28;20024;-83
2021/12/19 10:25:30;;;;;;;15.27;7.63;;;;;;;6.12;100.00;103213.44;5071216;28;20039;-83
2021/12/19 10:28:01;;;;;;;14.55;7.88;;;;;;;6.09;100.00;103209.13;5070174;28;20442;-80
2021/12/19 10:30:39;;;;;;;15.30;7.13;;;;;;;6.13;100.00;103218.63;5069424;28;20093;-81
2021/12/19 10:33:10;;;;;;;20.40;8.05;;;;;;;6.15;100.00;103216.84;5070349;28;20037;-82
2021/12/19 10:35:41;;;;;;;16.55;8.50;;;;;;;6.15;100.00;103206.38;5070256;28;20078;-83
2021/12/19 10:38:17;;;;;;;13.38;7.50;;;;;;;6.17;100.00;103198.53;5069501;28;20044;-83
2021/12/19 10:40:51;;;;;;;13.50;7.82;;;;;;;6.12;100.00;103193.38;5069233;28;20028;-82
2021/12/19 10:43:18;;;;;;;13.63;8.10;;;;;;;6.17;100.00;103196.75;5070774;28;20488;-81
2021/12/19 10:45:51;;;;;;;15.70;8.70;;;;;;;6.14;100.00;103186.38;5088772;28;20080;-82
2021/12/19 10:48:24;;;;;;;17.42;9.63;;;;;;;6.17;100.00;103183.69;5090758;28;20081;-81
2021/12/19 10:50:56;;;;;;;15.38;8.18;;;;;;;6.22;100.00;103189.69;5091295;28;20099;-80
2021/12/19 10:53:33;;;;;;;16.40;8.47;;;;;;;6.22;100.00;103188.84;5091050;28;20221;-82
2021/12/19 10:56:00;;;;;;;18.70;8.93;;;;;;;6.21;100.00;103179.28;5090436;28;20421;-82
2021/12/19 10:58:35;;;;;;;14.50;8.77;;;;;;;6.24;100.00;103180.06;5089166;28;20024;-82
2021/12/19 11:01:07;;;;;;;12.70;7.82;;;;;;;6.24;100.00;103185.31;5072957;28;20388;-82
2021/12/19 11:03:48;;;;;;;11.98;8.30;;;;;;;6.24;100.00;103180.06;5071286;28;20109;-82
2021/12/19 11:06:19;;;;;;;12.63;8.02;;;;;;;6.26;100.00;103180.03;5069290;28;20017;-82
2021/12/19 11:08:45;;;;;;;11.85;7.85;;;;;;;6.25;100.00;103179.19;5070329;28;20032;-82
2021/12/19 11:11:27;;;;;;;12.55;8.07;;;;;;;6.26;100.00;103169.59;5068382;28;20380;-82
2021/12/19 11:13:54;;;;;;;14.55;8.00;;;;;;;6.28;100.00;103167.81;5092960;28;20081;-80
2021/12/19 11:16:19;;;;;;;12.77;7.50;;;;;;;6.27;100.00;103161.72;5084379;28;20491;-82
2021/12/19 11:18:45;;;;;;;10.90;7.28;;;;;;;6.24;100.00;103146.09;5069510;28;20029;-80
2021/12/19 11:21:10;;;;;;;12.75;7.72;;;;;;;6.27;100.00;103143.41;5070287;28;20052;-82
2021/12/19 11:23:35;;;;;;;12.02;7.28;;;;;;;6.25;100.00;103132.13;5078942;28;20020;-85
2021/12/19 11:26:01;;;;;;;10.10;7.13;;;;;;;6.25;100.00;103126.91;5089693;28;20456;-84
2021/12/19 11:28:26;;;;;;;9.10;6.07;;;;;;;6.27;100.00;103130.34;5089667;28;20383;-82
2021/12/19 11:30:53;;;;;;;7.65;6.13;;;;;;;6.27;100.00;103127.72;5087454;28;20042;-81
2021/12/19 11:33:56;;;;;;;9.77;6.70;;;;;;;6.35;100.00;103127.56;5085298;28;20116;-82
2021/12/19 11:36:22;;;;;;;12.65;5.63;;;;;;;6.26;100.00;103105.09;5089468;28;20032;-82
2021/12/19 11:38:48;;;;;;;10.13;5.63;;;;;;;6.27;100.00;103109.44;5088561;28;20044;-82
2021/12/19 11:41:14;;;;;;;8.15;5.85;;;;;;;6.34;100.00;103102.31;5092277;28;20476;-82
2021/12/19 11:43:42;;;;;;;9.93;5.90;;;;;;;6.31;100.00;103105.00;5093818;28;20501;-82
2021/12/19 11:46:22;;;;;;;8.15;5.38;;;;;;;6.29;100.00;103097.19;5092095;28;20020;-82
2021/12/19 11:49:09;;;;;;;8.52;5.65;;;;;;;6.37;100.00;103101.41;5092251;28;20020;-84
2021/12/19 11:51:35;;;;;;;12.10;5.57;;;;;;;6.33;100.00;103094.50;5086256;28;20107;-81
2021/12/19 11:54:16;;;;;;;10.65;5.32;;;;;;;6.42;100.00;103102.19;5093061;28;20098;-81
2021/12/19 11:57:05;;;;;;;7.45;5.22;;;;;;;6.42;100.00;103086.50;5091626;28;20023;-81
2021/12/19 11:59:30;;;;;;;8.50;5.57;;;;;;;6.39;100.00;103092.63;5091576;28;20027;-81
2021/12/19 12:02:22;;;;;;;9.43;5.50;;;;;;;6.48;100.00;103094.22;5092435;28;20023;-82
2021/12/19 12:05:25;;;;;;;9.15;5.28;;;;;;;6.42;100.00;103070.81;5093177;28;20032;-82
2021/12/19 12:08:09;;;;;;;8.85;5.80;;;;;;;6.49;100.00;103082.88;5027897;28;20041;-81
2021/12/19 12:10:54;;;;;;;8.75;5.65;;;;;;;6.50;100.00;103084.59;5080849;28;20381;-81
2021/12/19 12:13:34;;;;;;;8.90;5.72;;;;;;;6.47;100.00;103079.44;5084313;28;20355;-83
2021/12/19 12:16:27;;;;;;;8.68;5.25;;;;;;;6.46;100.00;103075.09;5113005;28;20043;-84
2021/12/19 12:19:01;;;;;;;9.35;5.30;;;;;;;6.48;100.00;103082.00;5105812;28;20448;-83
2021/12/19 12:21:33;;;;;;;7.45;5.22;;;;;;;6.43;100.00;103064.69;5112727;28;20427;-83