Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:36;;;;;;;1010.43;897.23;;;10.10;99.90;;;;;;5034778;28;20490;-75
2023/09/30 00:03:03;;;;;;;1007.57;895.87;;;10.10;99.90;;;;;;5034750;28;20455;-75
2023/09/30 00:05:32;;;;;;;1013.83;902.30;;;10.10;99.90;;;;;;5034851;28;20507;-74
2023/09/30 00:07:58;;;;;;;1024.60;913.10;;;10.20;99.90;;;;;;5034903;28;20487;-74
2023/09/30 00:10:26;;;;;;;1021.37;910.87;;;10.20;99.90;;;;;;5034684;28;20494;-75
2023/09/30 00:12:53;;;;;;;1027.37;915.57;;;10.10;99.90;;;;;;5034610;28;20531;-75
2023/09/30 00:15:20;;;;;;;1028.03;916.63;;;10.10;99.90;;;;;;5034211;28;20535;-74
2023/09/30 00:17:47;;;;;;;1030.90;919.33;;;10.10;99.90;;;;;;5034829;28;20480;-74
2023/09/30 00:20:14;;;;;;;1028.17;916.47;;;10.10;99.90;;;;;;5034910;28;20867;-74
2023/09/30 00:22:43;;;;;;;1028.77;916.67;;;10.20;99.90;;;;;;5034398;28;20448;-74
2023/09/30 00:25:10;;;;;;;1026.90;916.03;;;10.40;99.90;;;;;;5034484;28;20476;-74
2023/09/30 00:27:37;;;;;;;1033.33;922.00;;;10.40;99.90;;;;;;5034364;28;20464;-75
2023/09/30 00:30:06;;;;;;;1029.03;918.03;;;10.40;99.90;;;;;;5034338;28;21006;-75
2023/09/30 00:32:33;;;;;;;1021.00;911.23;;;10.50;99.90;;;;;;5034591;28;20868;-74
2023/09/30 00:35:02;;;;;;;1019.73;910.53;;;10.60;99.90;;;;;;5034425;28;20510;-75
2023/09/30 00:37:31;;;;;;;1012.77;904.13;;;10.60;99.90;;;;;;5034351;28;20537;-74
2023/09/30 00:39:59;;;;;;;1020.57;911.37;;;10.50;99.90;;;;;;5034037;28;20448;-75
2023/09/30 00:42:26;;;;;;;1018.70;910.13;;;10.60;99.90;;;;;;5034142;28;20457;-74
2023/09/30 00:44:53;;;;;;;1020.00;910.80;;;10.50;99.90;;;;;;5034399;28;20480;-75
2023/09/30 00:47:21;;;;;;;1026.67;917.30;;;10.60;99.90;;;;;;5034188;28;20943;-75
2023/09/30 00:49:48;;;;;;;1012.30;902.40;;;10.60;99.90;;;;;;5034072;28;20506;-74
2023/09/30 00:52:15;;;;;;;1031.20;920.70;;;10.60;99.90;;;;;;5033916;28;20956;-75
2023/09/30 00:54:43;;;;;;;1032.93;922.03;;;10.60;99.90;;;;;;5033891;28;20924;-75
2023/09/30 00:57:12;;;;;;;1013.77;901.53;;;10.70;99.90;;;;;;5033951;28;20463;-75
2023/09/30 00:59:41;;;;;;;1027.70;917.90;;;10.70;99.90;;;;;;5034006;28;20891;-75
2023/09/30 01:02:08;;;;;;;1022.10;911.50;;;10.70;99.90;;;;;;5033827;28;20484;-75
2023/09/30 01:04:35;;;;;;;1022.90;911.90;;;10.70;99.90;;;;;;5034111;28;20476;-80
2023/09/30 01:07:02;;;;;;;1020.47;909.50;;;10.70;99.90;;;;;;5034265;28;20531;-75
2023/09/30 01:09:29;;;;;;;1022.73;910.20;;;10.70;99.90;;;;;;5034748;28;20860;-80
2023/09/30 01:11:56;;;;;;;1022.83;911.90;;;10.80;99.90;;;;;;5034600;28;20543;-80
2023/09/30 01:14:29;;;;;;;1013.17;900.63;;;10.80;99.90;;;;;;5034227;28;20932;-75
2023/09/30 01:16:56;;;;;;;1021.20;909.50;;;10.80;99.90;;;;;;5033779;28;20552;-75
2023/09/30 01:19:24;;;;;;;1021.10;903.10;;;10.90;99.90;;;;;;5033552;28;20535;-75
2023/09/30 01:21:54;;;;;;;1021.27;904.60;;;10.90;99.90;;;;;;5033473;28;20456;-75
2023/09/30 01:24:21;;;;;;;1035.73;908.93;;;10.90;99.90;;;;;;5033657;28;20486;-74
2023/09/30 01:26:48;;;;;;;1040.17;926.27;;;11.00;99.90;;;;;;5032802;28;20491;-75
2023/09/30 01:29:15;;;;;;;1034.73;921.30;;;10.90;99.90;;;;;;5033418;28;20460;-75
2023/09/30 01:31:42;;;;;;;1036.33;922.20;;;10.90;99.90;;;;;;5033248;28;20503;-75
2023/09/30 01:34:10;;;;;;;1037.23;923.93;;;10.90;99.90;;;;;;5033528;28;20556;-75
2023/09/30 01:36:37;;;;;;;1029.00;916.37;;;11.00;99.90;;;;;;5033752;28;20456;-75
2023/09/30 01:39:07;;;;;;;1031.60;919.90;;;10.90;99.90;;;;;;5033570;28;20535;-75
2023/09/30 01:41:34;;;;;;;1036.43;924.43;;;10.90;99.90;;;;;;5033461;28;20540;-75
2023/09/30 01:44:02;;;;;;;1035.47;923.57;;;10.80;99.90;;;;;;5033489;28;20530;-75
2023/09/30 01:46:29;;;;;;;1039.00;925.67;;;10.80;99.90;;;;;;5033511;28;20928;-75
2023/09/30 01:48:56;;;;;;;1035.07;922.20;;;10.80;99.90;;;;;;5032984;28;20543;-76
2023/09/30 01:51:23;;;;;;;1033.50;920.13;;;10.80;99.90;;;;;;5033224;28;20454;-76
2023/09/30 01:53:50;;;;;;;1042.87;929.17;;;10.70;99.90;;;;;;5033386;28;20444;-76
2023/09/30 01:56:18;;;;;;;1041.67;926.70;;;10.70;99.90;;;;;;5033058;28;20475;-76
2023/09/30 01:58:45;;;;;;;1032.73;918.83;;;10.80;99.90;;;;;;5033207;28;20453;-75
2023/09/30 02:01:12;;;;;;;1037.30;924.07;;;10.70;99.90;;;;;;5032675;28;20531;-76
2023/09/30 02:03:39;;;;;;;1034.13;920.97;;;10.70;99.90;;;;;;5032967;28;20508;-75
2023/09/30 02:06:06;;;;;;;1046.13;931.80;;;10.60;99.90;;;;;;5032896;28;20535;-76
2023/09/30 02:08:33;;;;;;;1040.13;925.57;;;10.60;99.90;;;;;;5032593;28;20491;-76
2023/09/30 02:11:00;;;;;;;1041.63;919.03;;;10.60;99.90;;;;;;5032588;28;20540;-76
2023/09/30 02:13:28;;;;;;;1041.20;920.87;;;10.60;99.90;;;;;;5032627;28;20491;-76
2023/09/30 02:15:56;;;;;;;1042.20;920.30;;;10.50;99.90;;;;;;5032541;28;20867;-76
2023/09/30 02:18:23;;;;;;;1052.30;935.80;;;10.50;99.90;;;;;;5032451;28;20460;-76
2023/09/30 02:20:50;;;;;;;1052.27;920.40;;;10.40;99.90;;;;;;5032588;28;20456;-76
2023/09/30 02:23:18;;;;;;;1054.37;913.43;;;10.40;99.90;;;;;;5032485;28;20502;-76
2023/09/30 02:25:45;;;;;;;1060.43;929.00;;;10.30;99.90;;;;;;5032528;28;20530;-75
2023/09/30 02:28:12;;;;;;;1060.17;923.30;;;10.40;99.90;;;;;;5032086;28;20460;-76
2023/09/30 02:30:41;;;;;;;1055.80;921.57;;;10.50;99.90;;;;;;5032142;28;20453;-76
2023/09/30 02:33:08;;;;;;;1060.00;919.50;;;10.50;99.90;;;;;;5032457;28;20543;-76
2023/09/30 02:35:35;;;;;;;1061.00;915.10;;;10.50;99.90;;;;;;5032236;28;20487;-75
2023/09/30 02:38:02;;;;;;;1064.80;920.87;;;10.50;99.90;;;;;;5032019;28;20802;-75
2023/09/30 02:40:29;;;;;;;1061.90;927.17;;;10.50;99.90;;;;;;5032175;28;20448;-76
2023/09/30 02:42:56;;;;;;;1063.47;923.87;;;10.50;99.90;;;;;;5032036;28;20449;-76
2023/09/30 02:45:23;;;;;;;1060.63;927.67;;;10.50;99.90;;;;;;5032277;28;20510;-75
2023/09/30 02:47:51;;;;;;;1062.80;922.97;;;10.40;99.90;;;;;;5032000;28;20454;-76
2023/09/30 02:50:18;;;;;;;1057.00;924.87;;;10.40;99.90;;;;;;5032222;28;20905;-76
2023/09/30 02:52:45;;;;;;;1051.30;912.77;;;10.40;99.90;;;;;;5032141;28;20483;-76
2023/09/30 02:55:13;;;;;;;1052.20;929.40;;;10.30;99.90;;;;;;5032190;28;20500;-76
2023/09/30 02:57:40;;;;;;;1055.70;919.27;;;10.20;99.90;;;;;;5031965;28;20459;-76
2023/09/30 03:00:14;;;;;;;1041.17;925.03;;;10.20;99.90;;;;;;5031994;28;20543;-76
2023/09/30 03:02:41;;;;;;;1054.67;926.80;;;10.20;99.90;;;;;;5031999;28;20916;-76
2023/09/30 03:05:11;;;;;;;1042.03;910.80;;;10.20;99.90;;;;;;5031937;28;20518;-76
2023/09/30 03:07:41;;;;;;;1048.93;917.47;;;10.20;99.90;;;;;;5032074;28;20543;-76
2023/09/30 03:10:09;;;;;;;1041.10;916.90;;;10.30;99.90;;;;;;5031928;28;20448;-76
2023/09/30 03:12:36;;;;;;;1040.80;916.57;;;10.30;99.90;;;;;;5032079;28;20484;-76
2023/09/30 03:15:04;;;;;;;1037.97;902.40;;;10.30;99.90;;;;;;5032007;28;20452;-76
2023/09/30 03:17:31;;;;;;;1029.07;894.30;;;10.30;99.90;;;;;;5031887;28;20452;-76
2023/09/30 03:19:59;;;;;;;1024.87;905.23;;;10.20;99.90;;;;;;5031816;28;20452;-76
2023/09/30 03:22:27;;;;;;;1023.40;907.60;;;10.20;99.90;;;;;;5031854;28;20456;-76
2023/09/30 03:24:56;;;;;;;1029.20;897.33;;;10.10;99.90;;;;;;5031692;28;20558;-76
2023/09/30 03:27:23;;;;;;;1046.67;907.63;;;10.00;99.90;;;;;;5031775;28;20483;-76
2023/09/30 03:29:50;;;;;;;1053.27;902.30;;;9.90;99.90;;;;;;5031569;28;20456;-76
2023/09/30 03:32:17;;;;;;;1050.70;899.07;;;9.80;99.90;;;;;;5032073;28;20539;-76
2023/09/30 03:34:46;;;;;;;1057.23;902.00;;;9.80;99.90;;;;;;5031936;28;20538;-76
2023/09/30 03:37:13;;;;;;;1057.07;904.80;;;9.80;99.90;;;;;;5031734;28;20531;-76
2023/09/30 03:39:41;;;;;;;1056.27;917.73;;;9.70;99.90;;;;;;5031944;28;20448;-76
2023/09/30 03:42:11;;;;;;;1058.47;912.67;;;9.70;99.90;;;;;;5031697;28;20547;-76
2023/09/30 03:44:38;;;;;;;1060.33;899.07;;;9.60;99.90;;;;;;5031678;28;21082;-76
2023/09/30 03:47:05;;;;;;;1058.17;899.00;;;9.70;99.90;;;;;;5031974;28;20533;-76
2023/09/30 03:49:34;;;;;;;1062.90;896.50;;;9.60;99.90;;;;;;5032724;28;20538;-75
2023/09/30 03:52:01;;;;;;;1061.40;893.50;;;9.60;99.90;;;;;;5034877;28;20454;-75
2023/09/30 03:54:28;;;;;;;1066.63;896.87;;;9.60;99.90;;;;;;5035314;28;20448;-76
2023/09/30 03:56:56;;;;;;;1059.47;896.33;;;9.60;99.90;;;;;;5035493;28;20832;-75
2023/09/30 03:59:23;;;;;;;1055.63;902.27;;;9.60;99.90;;;;;;5035393;28;20826;-75
2023/09/30 04:01:50;;;;;;;1053.17;907.70;;;9.50;99.90;;;;;;5035029;28;20513;-76
2023/09/30 04:04:20;;;;;;;1042.43;904.53;;;9.60;99.90;;;;;;5034991;28;20545;-76
2023/09/30 04:06:48;;;;;;;1049.13;895.13;;;9.50;99.90;;;;;;5035244;28;20452;-76
2023/09/30 04:09:16;;;;;;;1050.40;894.50;;;9.40;99.90;;;;;;5035330;28;20452;-76
2023/09/30 04:11:43;;;;;;;1056.70;895.17;;;9.40;99.90;;;;;;5034713;28;20460;-76
2023/09/30 04:14:11;;;;;;;1053.70;891.47;;;9.50;99.90;;;;;;5034902;28;20455;-76
2023/09/30 04:16:38;;;;;;;1057.30;890.43;;;9.50;99.90;;;;;;5035034;28;20502;-76
2023/09/30 04:19:07;;;;;;;1062.37;898.50;;;9.60;99.90;;;;;;5034597;28;20543;-76
2023/09/30 04:21:34;;;;;;;1066.87;903.70;;;9.60;99.90;;;;;;5034781;28;20813;-76
2023/09/30 04:24:01;;;;;;;1055.50;897.47;;;9.60;99.90;;;;;;5034783;28;20452;-76
2023/09/30 04:26:27;;;;;;;1064.80;899.13;;;9.60;99.90;;;;;;5034586;28;21066;-76
2023/09/30 04:28:57;;;;;;;1075.00;899.63;;;9.60;99.90;;;;;;5034419;28;20500;-76
2023/09/30 04:31:25;;;;;;;1075.00;899.00;;;9.60;99.90;;;;;;5033994;28;20795;-76
2023/09/30 04:33:52;;;;;;;1082.10;899.43;;;9.50;99.90;;;;;;5034422;28;20488;-76
2023/09/30 04:36:20;;;;;;;1078.77;900.17;;;9.50;99.90;;;;;;5034433;28;20483;-76
2023/09/30 04:38:47;;;;;;;1080.50;905.27;;;9.40;99.90;;;;;;5034660;28;20952;-76
2023/09/30 04:41:15;;;;;;;1089.50;904.57;;;9.50;99.90;;;;;;5034268;28;20507;-76
2023/09/30 04:43:43;;;;;;;1084.03;896.30;;;9.40;99.90;;;;;;5034380;28;20452;-76
2023/09/30 04:46:12;;;;;;;1082.50;900.63;;;9.40;99.90;;;;;;5034140;28;20490;-76
2023/09/30 04:48:40;;;;;;;1090.43;906.90;;;9.40;99.90;;;;;;5034053;28;20452;-76
2023/09/30 04:51:08;;;;;;;1082.50;903.87;;;9.30;99.90;;;;;;5034175;28;20503;-76
2023/09/30 04:53:35;;;;;;;1083.43;904.43;;;9.30;99.90;;;;;;5034252;28;20486;-76
2023/09/30 04:56:03;;;;;;;1072.60;904.00;;;9.30;99.90;;;;;;5034609;28;20862;-76
2023/09/30 04:58:31;;;;;;;1082.87;909.63;;;9.20;99.90;;;;;;5033990;28;20453;-76
2023/09/30 05:01:00;;;;;;;1081.27;895.97;;;9.30;99.90;;;;;;5034128;28;20510;-76
2023/09/30 05:03:27;;;;;;;1083.17;893.73;;;9.30;99.90;;;;;;5033393;28;20487;-76
2023/09/30 05:05:57;;;;;;;1071.30;894.20;;;9.30;99.90;;;;;;5033768;28;20512;-76
2023/09/30 05:08:25;;;;;;;1075.13;899.00;;;9.30;99.90;;;;;;5033770;28;20448;-76
2023/09/30 05:10:55;;;;;;;1065.33;895.23;;;9.40;99.90;;;;;;5033690;28;20539;-76
2023/09/30 05:13:23;;;;;;;1067.47;897.10;;;9.40;99.90;;;;;;5033431;28;20452;-76
2023/09/30 05:15:50;;;;;;;1081.20;907.00;;;9.30;99.90;;;;;;5033633;28;20498;-76
2023/09/30 05:18:17;;;;;;;1093.23;912.97;;;9.30;99.90;;;;;;5033411;28;20967;-76
2023/09/30 05:20:44;;;;;;;1083.87;917.33;;;9.30;99.90;;;;;;5033615;28;20452;-77
2023/09/30 05:23:14;;;;;;;1082.67;904.43;;;9.30;99.90;;;;;;5033355;28;20486;-76
2023/09/30 05:25:42;;;;;;;1074.60;903.37;;;9.30;99.90;;;;;;5033232;28;20481;-76
2023/09/30 05:28:11;;;;;;;1074.50;902.10;;;9.20;99.90;;;;;;5033410;28;20510;-76
2023/09/30 05:30:38;;;;;;;1083.80;906.70;;;9.20;99.90;;;;;;5033367;28;20453;-76
2023/09/30 05:33:05;;;;;;;1099.23;911.77;;;9.20;99.90;;;;;;5033222;28;20944;-76
2023/09/30 05:35:33;;;;;;;1083.33;905.50;;;9.30;99.90;;;;;;5033231;28;20536;-76
2023/09/30 05:38:00;;;;;;;1078.37;898.60;;;9.30;99.90;;;;;;5033116;28;20456;-76
2023/09/30 05:40:30;;;;;;;1086.63;886.43;;;9.30;99.90;;;;;;5033328;28;20819;-77
2023/09/30 05:42:59;;;;;;;1093.60;888.77;;;9.30;99.90;;;;;;5033415;28;20445;-76
2023/09/30 05:45:27;;;;;;;1087.43;889.80;;;9.40;99.90;;;;;;5033311;28;20563;-76
2023/09/30 05:47:54;;;;;;;1086.30;891.47;;;9.50;99.90;;;;;;5032971;28;20821;-76
2023/09/30 05:50:26;;;;;;;1071.87;893.67;;;9.60;99.90;;;;;;5032433;28;20452;-76
2023/09/30 05:52:54;;;;;;;1072.33;893.93;;;9.70;99.90;;;;;;5032643;28;20480;-76
2023/09/30 05:55:22;;;;;;;1064.80;888.20;;;9.70;99.90;;;;;;5032631;28;20448;-76
2023/09/30 05:57:51;;;;;;;1068.30;893.63;;;9.70;99.90;;;;;;5032685;28;20452;-76
2023/09/30 06:00:22;;;;;;;1082.90;890.07;;;9.60;99.90;;;;;;5032606;28;20952;-76
2023/09/30 06:02:49;;;;;;;1079.93;883.00;;;9.70;99.90;;;;;;5032656;28;20536;-76
2023/09/30 06:05:18;;;;;;;1076.90;870.70;;;9.70;99.90;;;;;;5032377;28;20482;-76
2023/09/30 06:07:45;;;;;;;1090.30;859.87;;;9.80;99.90;;;;;;5032647;28;20452;-76
2023/09/30 06:10:18;;;;;;;1100.17;871.87;;;9.80;99.90;;;;;;5032730;28;20448;-76
2023/09/30 06:12:46;;;;;;;1107.60;865.20;;;9.80;99.90;;;;;;5032075;28;20900;-77
2023/09/30 06:15:14;;;;;;;1097.63;866.53;;;9.80;99.90;;;;;;5032721;28;20445;-76
2023/09/30 06:17:41;;;;;;;1115.23;861.37;;;9.80;99.90;;;;;;5032241;28;20457;-76
2023/09/30 06:20:16;;;;;;;1110.70;862.10;;;9.80;99.90;;;;;;5032336;28;21034;-76
2023/09/30 06:22:43;;;;;;;1115.23;862.93;;;9.70;99.90;;;;;;5032420;28;20491;-76
2023/09/30 06:25:10;;;;;;;1108.00;875.90;;;9.70;99.90;;;;;;5032436;28;20473;-76
2023/09/30 06:27:37;;;;;;;1121.97;880.73;;;9.80;99.90;;;;;;5032397;28;20452;-76
2023/09/30 06:30:06;;;;;;;1097.07;883.27;;;10.00;99.90;;;;;;5031949;28;20464;-76
2023/09/30 06:32:35;;;;;;;1082.20;864.53;;;10.00;99.90;;;;;;5031991;28;20940;-76
2023/09/30 06:35:03;;;;;;;1088.03;855.27;;;10.10;99.90;;;;;;5032451;28;20483;-76
2023/09/30 06:37:30;;;;;;;1091.77;857.20;;;10.20;99.90;;;;;;5032373;28;20527;-77
2023/09/30 06:39:57;;;;;;;1103.10;855.50;;;10.30;99.90;;;;;;5032337;28;20455;-76
2023/09/30 06:42:25;;;;;;;1114.93;852.73;;;10.40;99.90;;;;;;5032224;28;20484;-76
2023/09/30 06:44:52;;;;;;;1111.47;860.90;;;10.50;99.90;;;;;;5032216;28;20452;-76
2023/09/30 06:47:20;;;;;;;1118.50;865.63;;;10.60;99.90;;;;;;5031918;28;20476;-76
2023/09/30 06:49:48;;;;;;;1110.60;856.43;;;10.70;99.90;;;;;;5032479;28;20452;-76
2023/09/30 06:52:15;;;;;;;1108.33;849.00;;;10.70;99.90;;;;;;5030637;28;20467;-76
2023/09/30 06:54:42;;;;;;;1125.10;846.93;;;10.80;99.90;;;;;;5031953;28;20456;-76
2023/09/30 06:57:09;;;;;;;1118.20;848.43;;;10.90;99.90;;;;;;5031753;28;20452;-77
2023/09/30 06:59:37;;;;;;;1123.90;842.10;;;11.00;99.90;;;;;;5031474;28;20551;-76
2023/09/30 07:02:04;;;;;;;1123.57;846.60;;;11.10;99.90;;;;;;5031493;28;20531;-76
2023/09/30 07:04:31;;;;;;;1120.43;844.23;;;11.20;99.90;;;;;;5031575;28;20535;-76
2023/09/30 07:06:59;;;;;;;1121.30;849.37;;;11.20;99.90;;;;;;5031518;28;20481;-76
2023/09/30 07:09:26;;;;;;;1118.70;853.43;;;11.40;99.90;;;;;;5031628;28;20448;-76
2023/09/30 07:11:53;;;;;;;1113.50;868.43;;;11.50;99.90;;;;;;5031225;28;20539;-76
2023/09/30 07:14:20;;;;;;;1134.80;851.17;;;11.60;99.90;;;;;;5031484;28;20538;-77
2023/09/30 07:16:47;;;;;;;1134.07;850.87;;;11.70;99.90;;;;;;5031662;28;20444;-76
2023/09/30 07:19:14;;;;;;;1123.83;853.10;;;11.80;99.90;;;;;;5031584;28;20806;-77
2023/09/30 07:21:41;;;;;;;1127.07;851.00;;;12.00;99.90;;;;;;5031183;28;20491;-77
2023/09/30 07:24:10;;;;;;;1119.87;854.77;;;12.10;99.90;;;;;;5032303;28;20465;-76
2023/09/30 07:26:37;;;;;;;1123.97;854.80;;;12.20;99.90;;;;;;5035484;28;20489;-77
2023/09/30 07:29:04;;;;;;;1125.93;836.87;;;12.40;99.90;;;;;;5035318;28;20625;-77
2023/09/30 07:31:35;;;;;;;1126.07;844.27;;;12.50;99.90;;;;;;5035268;28;20869;-77
2023/09/30 07:34:02;;;;;;;1125.97;850.97;;;12.50;99.90;;;;;;5035782;28;20447;-77
2023/09/30 07:36:29;;;;;;;1129.60;844.10;;;12.70;99.90;;;;;;5035637;28;20464;-77
2023/09/30 07:38:56;;;;;;;1126.63;856.40;;;12.80;99.90;;;;;;5035136;28;20874;-78
2023/09/30 07:41:24;;;;;;;1132.07;856.37;;;12.90;99.90;;;;;;5035568;28;20452;-77
2023/09/30 07:43:51;;;;;;;1127.90;855.20;;;13.00;99.90;;;;;;5035408;28;20455;-77
2023/09/30 07:46:18;;;;;;;1128.50;853.30;;;13.10;99.90;;;;;;5035437;28;20479;-77
2023/09/30 07:48:45;;;;;;;1133.37;853.07;;;13.20;99.90;;;;;;5035454;28;20479;-77
2023/09/30 07:51:13;;;;;;;1126.53;852.20;;;13.40;99.90;;;;;;5035120;28;20882;-77
2023/09/30 07:53:41;;;;;;;1129.87;850.33;;;13.50;99.90;;;;;;5035054;28;20482;-77
2023/09/30 07:56:08;;;;;;;1114.03;859.77;;;13.60;99.90;;;;;;5019479;28;20480;-77
2023/09/30 07:58:36;;;;;;;1113.60;858.80;;;13.70;99.90;;;;;;5033506;28;20447;-77
2023/09/30 08:01:04;;;;;;;1100.93;856.20;;;13.80;99.90;;;;;;5035402;28;20451;-77
2023/09/30 08:03:31;;;;;;;1087.13;859.90;;;14.00;99.90;;;;;;5035053;28;20816;-77
2023/09/30 08:05:58;;;;;;;1087.67;869.57;;;14.00;99.90;;;;;;5022757;28;20556;-77
2023/09/30 08:08:25;;;;;;;1072.63;868.00;;;14.10;99.90;;;;;;5022295;28;20449;-80
2023/09/30 08:10:56;;;;;;;1064.47;867.57;;;14.30;99.90;;;;;;5032924;28;20495;-77
2023/09/30 08:13:23;;;;;;;1062.33;867.50;;;14.40;99.90;;;;;;5036322;28;20436;-78
2023/09/30 08:15:53;;;;;;;1065.17;859.40;;;14.60;99.90;;;;;;5036391;28;20451;-82
2023/09/30 08:18:20;;;;;;;1044.00;856.53;;;14.70;99.90;;;;;;5036045;28;20457;-83
2023/09/30 08:20:47;;;;;;;1044.80;862.67;;;14.90;99.90;;;;;;5034774;28;20501;-83
2023/09/30 08:23:14;;;;;;;1010.33;854.53;;;15.00;99.90;;;;;;5034675;28;20455;-83
2023/09/30 08:25:41;;;;;;;974.40;867.27;;;15.20;99.90;;;;;;5034827;28;20454;-83
2023/09/30 08:28:09;;;;;;;956.30;857.50;;;15.40;99.90;;;;;;5034652;28;20550;-83
2023/09/30 08:30:36;;;;;;;900.03;829.77;;;15.50;99.90;;;;;;5034791;28;20489;-84
2023/09/30 08:33:05;;;;;;;850.60;794.37;;;15.70;99.90;;;;;;5034549;28;20457;-83
2023/09/30 08:35:37;;;;;;;755.60;712.00;;;15.90;99.90;;;;;;5034075;28;20959;-84
2023/09/30 08:38:05;;;;;;;686.70;649.33;;;16.10;99.90;;;;;;5034934;28;20455;-83
2023/09/30 08:40:32;;;;;;;356.87;341.70;;;16.40;99.90;;;;;;5034666;28;20454;-83
2023/09/30 08:42:59;;;;;;;205.27;195.30;;;16.60;99.90;;;;;;5034406;28;20545;-83
2023/09/30 08:45:30;;;;;;;105.37;99.77;;;17.00;99.90;;;;;;5034474;28;20985;-83
2023/09/30 08:48:00;;;;;;;40.53;37.10;;;17.30;99.90;;;;;;5034845;28;20822;-83
2023/09/30 08:50:29;;;;;;;19.80;17.70;;;17.40;99.90;;;;;;5034636;28;20445;-83
2023/09/30 08:52:56;;;;;;;17.43;13.67;;;17.50;99.90;;;;;;5034288;28;20535;-83
2023/09/30 08:55:25;;;;;;;16.43;13.23;;;17.70;99.90;;;;;;5034314;28;20533;-83
2023/09/30 08:57:52;;;;;;;20.00;17.87;;;18.00;99.90;;;;;;5034239;28;20448;-83
2023/09/30 09:00:21;;;;;;;18.47;15.30;;;18.10;99.90;;;;;;5034121;28;20512;-83
2023/09/30 09:02:48;;;;;;;17.20;13.10;;;18.60;99.90;;;;;;5034464;28;20454;-83
2023/09/30 09:05:15;;;;;;;24.30;13.00;;;19.00;99.90;;;;;;5034112;28;20500;-82
2023/09/30 09:07:43;;;;;;;18.10;11.57;;;19.40;99.90;;;;;;5033916;28;20487;-81
2023/09/30 09:10:13;;;;;;;16.20;10.30;;;19.80;99.90;;;;;;5034208;28;20448;-81
2023/09/30 09:12:41;;;;;;;18.87;11.40;;;19.50;99.90;;;;;;5033796;28;20460;-81
2023/09/30 09:15:20;;;;;;;18.43;11.40;;;19.40;99.90;;;;;;5033822;28;20487;-81
2023/09/30 09:17:47;;;;;;;17.70;8.70;;;19.60;99.90;;;;;;5034015;28;20484;-81
2023/09/30 09:20:19;;;;;;;14.53;8.43;;;19.90;99.90;;;;;;5034256;28;20819;-81
2023/09/30 09:22:50;;;;;;;13.63;7.07;;;19.80;99.90;;;;;;5033691;28;20451;-81
2023/09/30 09:25:17;;;;;;;13.03;6.70;;;19.90;99.90;;;;;;5033639;28;20454;-81
2023/09/30 09:27:45;;;;;;;14.67;5.13;;;20.10;99.90;;;;;;5033756;28;20487;-80
2023/09/30 09:30:19;;;;;;;11.33;5.60;;;20.00;99.90;;;;;;5033827;28;20487;-80
2023/09/30 09:32:59;;;;;;;20.03;6.97;;;19.40;97.10;;;;;;5033607;28;20458;-80
2023/09/30 09:35:28;;;;;;;18.03;6.33;;;19.30;98.20;;;;;;5033590;28;20539;-80
2023/09/30 09:37:58;;;;;;;13.90;6.77;;;19.10;99.50;;;;;;5033395;28;20444;-80
2023/09/30 09:40:26;;;;;;;12.00;5.93;;;19.50;98.30;;;;;;5033659;28;20456;-80
2023/09/30 09:42:55;;;;;;;14.10;8.23;;;20.10;98.20;;;;;;5033480;28;20496;-81
2023/09/30 09:45:26;;;;;;;14.27;7.03;;;20.90;98.90;;;;;;5033615;28;21016;-81
2023/09/30 09:47:54;;;;;;;15.93;7.97;;;21.70;99.90;;;;;;5032173;28;21030;-81
2023/09/30 09:50:21;;;;;;;13.80;6.73;;;22.40;96.10;;;;;;5033112;28;20454;-81
2023/09/30 09:52:51;;;;;;;12.37;7.90;;;22.80;88.60;;;;;;5033158;28;20502;-83
2023/09/30 09:55:21;;;;;;;13.07;6.90;;;22.50;77.20;;;;;;5033494;28;20459;-83
2023/09/30 09:57:49;;;;;;;15.63;8.20;;;22.20;72.20;;;;;;5033426;28;20451;-82
2023/09/30 10:00:18;;;;;;;12.37;7.30;;;21.90;71.80;;;;;;5033225;28;20506;-82
2023/09/30 10:02:46;;;;;;;11.70;6.70;;;21.60;73.40;;;;;;5033103;28;20971;-82
2023/09/30 10:05:14;;;;;;;13.37;7.03;;;21.20;79.10;;;;;;5033030;28;20451;-81
2023/09/30 10:07:45;;;;;;;12.83;6.70;;;20.90;78.90;;;;;;5033182;28;20483;-82
2023/09/30 10:10:16;;;;;;;12.77;6.73;;;20.80;81.50;;;;;;5033083;28;20466;-81
2023/09/30 10:12:45;;;;;;;12.70;6.73;;;21.10;71.10;;;;;;5033456;28;20865;-82
2023/09/30 10:15:37;;;;;;;12.33;7.27;;;21.80;76.50;;;;;;5033151;28;20478;-82
2023/09/30 10:18:06;;;;;;;15.93;7.23;;;23.20;73.00;;;;;;5021841;28;20532;-82
2023/09/30 10:20:35;;;;;;;12.13;6.27;;;23.80;56.70;;;;;;5032947;28;20451;-81
2023/09/30 10:23:35;;;;;;;10.97;7.30;;;24.50;43.90;;;;;;5032738;28;20996;-80
2023/09/30 10:26:17;;;;;;;9.50;5.27;;;25.10;30.50;;;;;;4952453;28;20999;-79
2023/09/30 10:28:49;;;;;;;12.17;7.37;;;25.30;23.40;;;;;;4952672;28;20475;-79
2023/09/30 10:31:18;;;;;;;12.80;5.70;;;25.90;16.30;;;;;;4998782;28;20452;-79
2023/09/30 10:34:23;;;;;;;12.90;5.63;;;26.40;12.80;;;;;;5032728;28;20448;-80
2023/09/30 10:36:52;;;;;;;12.10;5.77;;;26.60;2.70;;;;;;5032697;28;20871;-80
2023/09/30 10:39:59;;;;;;;11.30;5.23;;;26.10;8.70;;;;;;5032382;28;20455;-79
2023/09/30 10:42:55;;;;;;;13.43;6.23;;;27.00;1.30;;;;;;5032452;28;20459;-79
2023/09/30 10:45:45;;;;;;;11.03;4.33;;;26.70;1.00;;;;;;5032659;28;20455;-80
2023/09/30 10:48:34;;;;;;;13.50;5.20;;;27.00;1.30;;;;;;5032345;28;21094;-79
2023/09/30 10:51:04;;;;;;;11.70;4.80;;;26.80;1.00;;;;;;5032379;28;20452;-80
2023/09/30 10:53:31;;;;;;;10.70;4.63;;;26.80;1.20;;;;;;5032143;28;20459;-80
2023/09/30 10:55:59;;;;;;;10.00;5.63;;;27.70;1.00;;;;;;5032673;28;20526;-80
2023/09/30 10:58:40;;;;;;;11.33;4.80;;;26.90;1.00;;;;;;5033822;28;20443;-80
2023/09/30 11:01:09;;;;;;;10.17;3.60;;;26.70;1.00;;;;;;5036405;28;20943;-80
2023/09/30 11:03:36;;;;;;;9.63;4.00;;;26.50;1.00;;;;;;5036427;28;20448;-80
2023/09/30 11:06:04;;;;;;;13.10;4.27;;;26.30;1.00;;;;;;5036324;28;20532;-79
2023/09/30 11:08:36;;;;;;;9.83;5.23;;;25.60;1.00;;;;;;5036210;28;20480;-79
2023/09/30 11:11:03;;;;;;;12.80;4.40;;;23.80;1.30;;;;;;5036209;28;20509;-79
2023/09/30 11:13:34;;;;;;;10.43;3.70;;;23.10;6.80;;;;;;5036077;28;20535;-79
2023/09/30 11:16:02;;;;;;;14.30;4.30;;;22.30;13.90;;;;;;5036359;28;20936;-79
2023/09/30 11:18:31;;;;;;;10.83;4.30;;;22.80;14.20;;;;;;5036145;28;20444;-81
2023/09/30 11:21:08;;;;;;;10.17;3.67;;;22.50;14.00;;;;;;5036291;28;20484;-81
2023/09/30 11:23:36;;;;;;;8.40;3.60;;;22.90;6.60;;;;;;5035890;28;20815;-81
2023/09/30 11:26:04;;;;;;;10.43;3.30;;;23.80;7.30;;;;;;5035912;28;20466;-80
2023/09/30 11:28:42;;;;;;;9.57;3.03;;;24.60;1.00;;;;;;5035928;28;20483;-80
2023/09/30 11:31:11;;;;;;;7.97;2.57;;;25.50;1.00;;;;;;5035768;28;20444;-80
2023/09/30 11:33:57;;;;;;;9.33;2.90;;;25.30;1.00;;;;;;5035971;28;20456;-80
2023/09/30 11:36:25;;;;;;;9.97;3.33;;;26.50;1.00;;;;;;5035995;28;20877;-80
2023/09/30 11:38:53;;;;;;;7.23;2.97;;;26.70;1.00;;;;;;5035622;28;20452;-80
2023/09/30 11:41:21;;;;;;;14.57;3.10;;;26.50;1.00;;;;;;5035652;28;20452;-80
2023/09/30 11:44:07;;;;;;;7.70;2.80;;;27.10;1.00;;;;;;5035645;28;20452;-80
2023/09/30 11:46:48;;;;;;;9.53;3.47;;;27.30;1.00;;;;;;5035557;28;20456;-80
2023/09/30 11:49:26;;;;;;;8.40;3.60;;;27.90;1.00;;;;;;5035504;28;20944;-80
2023/09/30 11:51:56;;;;;;;11.90;3.23;;;27.80;1.00;;;;;;5027235;28;20484;-81
2023/09/30 11:54:23;;;;;;;8.67;2.87;;;27.90;1.00;;;;;;5028673;28;20498;-84
2023/09/30 11:56:51;;;;;;;13.13;3.70;;;27.80;1.00;;;;;;5028887;28;20462;-84
2023/09/30 11:59:22;;;;;;;9.67;3.10;;;28.70;1.00;;;;;;5030156;28;20438;-81
2023/09/30 12:01:51;;;;;;;11.30;3.97;;;28.10;1.00;;;;;;5015188;28;20445;-81
2023/09/30 12:04:20;;;;;;;10.60;3.33;;;28.20;1.00;;;;;;5014963;28;20452;-80
2023/09/30 12:06:48;;;;;;;9.77;3.23;;;27.60;1.00;;;;;;5021948;28;20858;-82
2023/09/30 12:09:16;;;;;;;12.50;3.30;;;27.30;1.00;;;;;;5033260;28;20521;-81
2023/09/30 12:11:43;;;;;;;11.77;3.53;;;26.60;1.00;;;;;;5033060;28;20970;-81
2023/09/30 12:14:12;;;;;;;10.20;3.67;;;26.20;1.00;;;;;;5029425;28;20479;-81
2023/09/30 12:16:39;;;;;;;9.73;2.90;;;26.20;1.00;;;;;;5031245;28;20531;-81
2023/09/30 12:19:06;;;;;;;11.03;4.00;;;26.00;1.00;;;;;;5033731;28;20550;-82
2023/09/30 12:21:36;;;;;;;11.00;3.50;;;26.30;1.00;;;;;;5034152;28;20967;-82