Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:11;;;;;;;88.80;53.10;;;17.00;73.10;;;;;;4970155;28;95835;-47
2023/05/03 00:04:37;;;;;;;90.15;53.05;;;17.00;73.10;;;;;;4973733;28;94759;-48
2023/05/03 00:07:03;;;;;;;89.07;53.15;;;17.00;73.20;;;;;;4973110;28;95448;-46
2023/05/03 00:09:29;;;;;;;87.72;52.92;;;16.90;73.10;;;;;;4982121;28;93606;-46
2023/05/03 00:11:55;;;;;;;88.45;53.38;;;17.00;73.10;;;;;;4976651;28;95683;-51
2023/05/03 00:14:20;;;;;;;87.75;52.65;;;16.90;73.10;;;;;;4979050;28;95652;-50
2023/05/03 00:16:46;;;;;;;87.35;52.63;;;16.90;73.10;;;;;;4975297;28;96509;-48
2023/05/03 00:19:11;;;;;;;89.65;53.40;;;16.90;73.10;;;;;;4975755;28;94420;-44
2023/05/03 00:21:37;;;;;;;87.43;53.30;;;16.90;73.20;;;;;;4971951;28;96060;-47
2023/05/03 00:24:04;;;;;;;87.50;52.92;;;16.90;73.30;;;;;;4979117;28;95037;-49
2023/05/03 00:26:29;;;;;;;87.03;52.67;;;16.90;73.30;;;;;;4978326;28;94694;-52
2023/05/03 00:28:55;;;;;;;89.03;53.33;;;16.90;73.20;;;;;;4978400;28;94593;-49
2023/05/03 00:31:21;;;;;;;90.57;53.45;;;16.80;73.20;;;;;;4977823;28;99933;-49
2023/05/03 00:33:46;;;;;;;89.53;53.22;;;16.80;73.30;;;;;;4980926;28;95975;-46
2023/05/03 00:36:13;;;;;;;87.75;53.20;;;16.80;73.20;;;;;;4975551;28;94658;-46
2023/05/03 00:38:41;;;;;;;88.28;53.17;;;16.80;73.20;;;;;;4977379;28;94391;-47
2023/05/03 00:41:08;;;;;;;88.35;53.35;;;16.80;73.20;;;;;;4972290;28;96231;-50
2023/05/03 00:43:34;;;;;;;87.53;52.78;;;16.80;73.40;;;;;;4969863;28;96441;-48
2023/05/03 00:46:02;;;;;;;88.47;53.10;;;16.80;73.20;;;;;;4976391;28;95375;-51
2023/05/03 00:48:29;;;;;;;91.63;53.53;;;16.80;73.30;;;;;;4976485;28;94914;-49
2023/05/03 00:50:57;;;;;;;86.97;52.95;;;16.80;73.20;;;;;;4972498;28;95080;-48
2023/05/03 00:53:24;;;;;;;86.97;52.72;;;16.70;73.20;;;;;;4975769;28;95373;-47
2023/05/03 00:55:52;;;;;;;87.03;53.20;;;16.70;73.20;;;;;;4971485;28;95873;-49
2023/05/03 00:58:19;;;;;;;87.70;53.15;;;16.70;73.20;;;;;;4977866;28;94268;-49
2023/05/03 01:00:49;;;;;;;88.53;53.22;;;16.70;73.20;;;;;;4974410;28;96379;-48
2023/05/03 01:03:14;;;;;;;88.78;53.17;;;16.70;73.20;;;;;;4972365;28;95689;-49
2023/05/03 01:06:10;;;;;;;88.07;53.03;;;16.70;73.10;;;;;;4972261;28;95782;-49
2023/05/03 01:09:14;;;;;;;88.00;52.92;;;16.70;73.20;;;;;;4970533;28;95486;-51
2023/05/03 01:12:11;;;;;;;88.75;52.97;;;16.70;73.20;;;;;;4960261;28;95572;-47
2023/05/03 01:14:43;;;;;;;87.63;53.03;;;16.60;73.10;;;;;;4972921;28;95190;-45
2023/05/03 01:17:12;;;;;;;88.20;53.08;;;16.60;73.10;;;;;;4976361;28;95327;-45
2023/05/03 01:19:47;;;;;;;88.38;53.03;;;16.60;73.10;;;;;;4975457;28;95943;-45
2023/05/03 01:22:16;;;;;;;88.22;53.35;;;16.60;73.10;;;;;;4972223;28;95187;-44
2023/05/03 01:24:53;;;;;;;87.00;52.85;;;16.60;73.10;;;;;;4978170;28;93962;-44
2023/05/03 01:27:18;;;;;;;88.15;53.08;;;16.60;73.10;;;;;;4978117;28;95826;-47
2023/05/03 01:29:44;;;;;;;87.05;53.05;;;16.60;73.00;;;;;;4974439;28;96623;-46
2023/05/03 01:32:30;;;;;;;87.40;52.95;;;16.50;72.90;;;;;;4971021;28;97222;-46
2023/05/03 01:35:07;;;;;;;86.90;52.50;;;16.50;72.90;;;;;;4970485;28;95059;-44
2023/05/03 01:37:34;;;;;;;88.00;52.85;;;16.50;72.90;;;;;;4976070;28;94820;-47
2023/05/03 01:40:03;;;;;;;87.10;52.85;;;16.50;73.10;;;;;;4975846;28;94781;-44
2023/05/03 01:42:30;;;;;;;86.28;53.10;;;16.50;72.90;;;;;;4973823;28;96073;-47
2023/05/03 01:44:57;;;;;;;86.63;52.75;;;16.50;73.00;;;;;;4970743;28;94968;-44
2023/05/03 01:47:23;;;;;;;87.00;52.83;;;16.50;72.80;;;;;;4974981;28;94757;-49
2023/05/03 01:49:48;;;;;;;87.50;53.15;;;16.50;72.90;;;;;;4972575;28;93958;-48
2023/05/03 01:52:14;;;;;;;87.30;53.00;;;16.50;72.90;;;;;;4971753;28;94934;-44
2023/05/03 01:54:40;;;;;;;86.85;53.22;;;16.40;72.80;;;;;;4972731;28;94760;-45
2023/05/03 01:57:06;;;;;;;88.43;53.10;;;16.40;72.80;;;;;;4975143;28;96461;-46
2023/05/03 01:59:32;;;;;;;87.32;53.10;;;16.40;72.80;;;;;;4975861;28;94470;-47
2023/05/03 02:01:57;;;;;;;87.85;53.08;;;16.40;72.80;;;;;;4974107;28;94885;-45
2023/05/03 02:04:23;;;;;;;87.90;52.67;;;16.40;72.80;;;;;;4971570;28;95438;-43
2023/05/03 02:06:49;;;;;;;86.70;53.08;;;16.40;72.80;;;;;;4973825;28;94626;-45
2023/05/03 02:09:15;;;;;;;87.00;53.00;;;16.40;72.80;;;;;;4972867;28;94763;-47
2023/05/03 02:11:41;;;;;;;87.00;53.13;;;16.40;72.80;;;;;;4971918;28;95304;-45
2023/05/03 02:14:06;;;;;;;87.10;53.00;;;16.40;72.70;;;;;;4975810;28;94350;-46
2023/05/03 02:16:32;;;;;;;89.05;53.15;;;16.40;72.60;;;;;;4973328;28;94668;-46
2023/05/03 02:18:58;;;;;;;86.90;52.92;;;16.30;72.50;;;;;;4975964;28;95130;-46
2023/05/03 02:21:25;;;;;;;88.68;53.17;;;16.30;72.50;;;;;;4970660;28;96627;-49
2023/05/03 02:23:51;;;;;;;88.45;53.25;;;16.30;72.50;;;;;;4973236;28;95827;-45
2023/05/03 02:26:17;;;;;;;87.35;53.17;;;16.30;72.60;;;;;;4972495;28;95649;-45
2023/05/03 02:28:42;;;;;;;87.38;52.97;;;16.30;72.60;;;;;;4972692;28;94679;-48
2023/05/03 02:31:08;;;;;;;86.47;52.65;;;16.30;72.50;;;;;;4973427;28;94702;-47
2023/05/03 02:33:34;;;;;;;87.05;53.22;;;16.30;72.50;;;;;;4974742;28;95453;-45
2023/05/03 02:35:59;;;;;;;86.57;52.75;;;16.20;72.50;;;;;;4972550;28;94813;-44
2023/05/03 02:38:25;;;;;;;87.32;53.22;;;16.20;72.40;;;;;;4970618;28;94597;-44
2023/05/03 02:40:51;;;;;;;87.93;53.05;;;16.20;72.40;;;;;;4973221;28;94747;-44
2023/05/03 02:43:17;;;;;;;86.03;52.70;;;16.20;72.40;;;;;;4976130;28;95180;-47
2023/05/03 02:45:43;;;;;;;86.60;52.67;;;16.20;72.50;;;;;;4973600;28;95797;-46
2023/05/03 02:48:09;;;;;;;87.63;53.03;;;16.20;72.30;;;;;;4976938;28;95077;-46
2023/05/03 02:50:35;;;;;;;87.95;52.90;;;16.20;72.40;;;;;;4972237;28;95139;-45
2023/05/03 02:53:00;;;;;;;86.28;52.80;;;16.20;72.30;;;;;;4976213;28;94704;-43
2023/05/03 02:55:26;;;;;;;86.13;52.85;;;16.10;72.30;;;;;;4976068;28;94801;-51
2023/05/03 02:57:52;;;;;;;85.80;52.47;;;16.10;72.30;;;;;;4976096;28;95887;-48
2023/05/03 03:00:18;;;;;;;86.63;52.60;;;16.20;72.30;;;;;;4973291;28;97075;-48
2023/05/03 03:02:43;;;;;;;86.78;52.90;;;16.10;72.20;;;;;;4979296;28;94998;-46
2023/05/03 03:05:09;;;;;;;87.15;52.47;;;16.10;72.20;;;;;;4971554;28;95274;-47
2023/05/03 03:07:37;;;;;;;85.75;52.88;;;16.10;72.20;;;;;;4971521;28;96230;-46
2023/05/03 03:10:04;;;;;;;86.00;52.70;;;16.10;72.30;;;;;;4970711;28;96337;-47
2023/05/03 03:12:29;;;;;;;87.93;52.75;;;16.10;72.30;;;;;;4982099;28;95050;-48
2023/05/03 03:14:55;;;;;;;86.22;52.78;;;16.10;72.30;;;;;;4978426;28;95136;-45
2023/05/03 03:17:21;;;;;;;86.65;52.55;;;16.10;72.20;;;;;;4979324;28;94943;-47
2023/05/03 03:19:47;;;;;;;85.82;52.53;;;16.10;72.40;;;;;;4975675;28;94979;-47
2023/05/03 03:22:12;;;;;;;86.28;52.53;;;16.00;72.20;;;;;;4978100;28;98258;-49
2023/05/03 03:24:38;;;;;;;86.68;52.53;;;16.00;72.20;;;;;;4978353;28;96743;-47
2023/05/03 03:27:04;;;;;;;86.82;52.83;;;16.00;72.00;;;;;;4970277;28;95611;-47
2023/05/03 03:29:31;;;;;;;86.43;52.60;;;16.00;72.10;;;;;;4977756;28;94583;-47
2023/05/03 03:31:57;;;;;;;86.82;52.95;;;16.00;72.20;;;;;;4978313;28;94559;-47
2023/05/03 03:34:23;;;;;;;86.82;52.45;;;16.00;72.20;;;;;;4978032;28;96413;-48
2023/05/03 03:36:49;;;;;;;86.03;52.25;;;16.00;72.20;;;;;;4977746;28;94679;-47
2023/05/03 03:39:14;;;;;;;85.32;52.42;;;16.00;72.20;;;;;;4982413;28;94888;-47
2023/05/03 03:41:41;;;;;;;85.93;52.55;;;16.00;72.10;;;;;;4978135;28;95147;-46
2023/05/03 03:44:07;;;;;;;85.63;52.67;;;15.90;72.00;;;;;;4973602;28;95290;-46
2023/05/03 03:46:33;;;;;;;85.70;52.10;;;15.90;72.10;;;;;;4976252;28;95747;-43
2023/05/03 03:48:58;;;;;;;85.18;52.30;;;16.00;72.20;;;;;;4976736;28;96194;-48
2023/05/03 03:51:24;;;;;;;84.95;52.17;;;15.90;72.10;;;;;;4975800;28;95007;-46
2023/05/03 03:53:50;;;;;;;86.20;52.15;;;15.90;72.10;;;;;;4977952;28;95134;-52
2023/05/03 03:56:16;;;;;;;85.75;52.17;;;15.90;72.00;;;;;;4977392;28;94638;-48
2023/05/03 03:58:41;;;;;;;85.85;52.50;;;15.90;72.00;;;;;;4974539;28;95527;-44
2023/05/03 04:01:07;;;;;;;86.10;52.22;;;15.90;72.00;;;;;;4965279;28;97079;-47
2023/05/03 04:03:33;;;;;;;86.43;52.45;;;15.90;72.00;;;;;;4973921;28;99421;-48
2023/05/03 04:05:59;;;;;;;85.80;52.58;;;15.90;72.00;;;;;;4974827;28;95054;-45
2023/05/03 04:08:24;;;;;;;85.45;52.45;;;15.80;71.90;;;;;;4975873;28;95058;-49
2023/05/03 04:10:50;;;;;;;85.45;52.50;;;15.80;71.80;;;;;;4973793;28;95074;-48
2023/05/03 04:13:16;;;;;;;86.05;52.28;;;15.80;71.90;;;;;;4979540;28;95411;-45
2023/05/03 04:15:41;;;;;;;85.20;52.15;;;15.80;71.90;;;;;;4971499;28;93955;-43
2023/05/03 04:18:07;;;;;;;85.93;52.67;;;15.80;71.90;;;;;;4963324;28;95404;-44
2023/05/03 04:20:35;;;;;;;86.60;52.60;;;15.80;71.80;;;;;;4963718;28;94871;-47
2023/05/03 04:23:00;;;;;;;86.38;52.42;;;15.80;71.90;;;;;;4960544;28;97490;-44
2023/05/03 04:25:26;;;;;;;85.38;51.85;;;15.80;71.90;;;;;;4962540;28;94979;-45
2023/05/03 04:27:52;;;;;;;85.65;52.15;;;15.80;71.90;;;;;;4961470;28;99906;-47
2023/05/03 04:30:18;;;;;;;85.05;51.92;;;15.80;71.90;;;;;;4961810;28;95850;-43
2023/05/03 04:32:44;;;;;;;86.95;52.85;;;15.80;71.80;;;;;;4964244;28;95205;-46
2023/05/03 04:35:11;;;;;;;86.40;52.50;;;15.70;71.80;;;;;;4958943;28;96254;-46
2023/05/03 04:37:37;;;;;;;85.38;52.28;;;15.70;71.60;;;;;;4961585;28;95247;-49
2023/05/03 04:40:08;;;;;;;86.10;52.33;;;15.70;71.80;;;;;;4960965;28;94033;-41
2023/05/03 04:42:35;;;;;;;87.85;52.38;;;15.70;71.90;;;;;;4961710;28;95112;-41
2023/05/03 04:45:05;;;;;;;85.88;52.33;;;15.70;71.90;;;;;;4962974;28;95265;-41
2023/05/03 04:47:32;;;;;;;84.83;51.90;;;15.70;71.90;;;;;;4960046;28;96046;-42
2023/05/03 04:49:58;;;;;;;86.72;52.33;;;15.70;71.90;;;;;;4964591;28;94909;-41
2023/05/03 04:52:25;;;;;;;86.53;51.92;;;15.70;72.00;;;;;;4962179;28;95098;-41
2023/05/03 04:54:51;;;;;;;85.55;52.28;;;15.70;72.10;;;;;;4963296;28;95332;-42
2023/05/03 04:57:17;;;;;;;85.18;52.22;;;15.70;72.00;;;;;;4959740;28;96427;-43
2023/05/03 04:59:43;;;;;;;85.95;52.25;;;15.70;72.20;;;;;;4959425;28;96692;-41
2023/05/03 05:02:09;;;;;;;88.25;52.33;;;15.70;72.20;;;;;;4961876;28;95925;-41
2023/05/03 05:04:35;;;;;;;88.05;52.63;;;15.60;72.10;;;;;;4967478;28;95659;-44
2023/05/03 05:07:00;;;;;;;86.53;52.33;;;15.60;72.10;;;;;;4963884;28;97101;-41
2023/05/03 05:09:27;;;;;;;84.50;52.00;;;15.60;72.30;;;;;;4960332;28;96360;-41
2023/05/03 05:11:54;;;;;;;85.20;52.40;;;15.60;72.30;;;;;;4962387;28;96617;-43
2023/05/03 05:14:20;;;;;;;84.53;52.05;;;15.60;72.30;;;;;;4958195;28;94820;-42
2023/05/03 05:16:45;;;;;;;86.05;52.42;;;15.60;72.20;;;;;;4963743;28;96127;-41
2023/05/03 05:19:12;;;;;;;85.18;52.22;;;15.60;72.30;;;;;;4966760;28;95642;-45
2023/05/03 05:21:38;;;;;;;85.70;52.40;;;15.60;72.30;;;;;;4959812;28;99519;-41
2023/05/03 05:24:04;;;;;;;86.18;52.03;;;15.60;72.30;;;;;;4955996;28;96182;-42
2023/05/03 05:26:30;;;;;;;86.53;52.30;;;15.60;72.30;;;;;;4956683;28;96457;-41
2023/05/03 05:28:56;;;;;;;85.95;52.15;;;15.60;72.30;;;;;;4960894;28;95262;-41
2023/05/03 05:31:23;;;;;;;86.15;52.10;;;15.60;72.40;;;;;;4965591;28;95310;-41
2023/05/03 05:33:48;;;;;;;86.55;52.25;;;15.60;72.30;;;;;;4962546;28;95226;-44
2023/05/03 05:36:14;;;;;;;85.53;52.53;;;15.60;72.40;;;;;;4958220;28;96148;-42
2023/05/03 05:38:41;;;;;;;85.45;51.90;;;15.60;72.60;;;;;;4962652;28;99406;-44
2023/05/03 05:41:06;;;;;;;85.22;52.30;;;15.60;72.50;;;;;;4975347;28;94850;-42
2023/05/03 05:43:32;;;;;;;86.22;52.58;;;15.60;72.60;;;;;;4980314;28;95414;-41
2023/05/03 05:45:58;;;;;;;85.18;52.22;;;15.60;72.70;;;;;;4977070;28;95379;-42
2023/05/03 05:48:24;;;;;;;87.28;52.05;;;15.60;72.80;;;;;;4970010;28;95105;-41
2023/05/03 05:50:49;;;;;;;87.78;52.20;;;15.60;73.20;;;;;;4965226;28;96536;-45
2023/05/03 05:53:16;;;;;;;86.38;52.58;;;15.60;73.20;;;;;;4968068;28;93975;-50
2023/05/03 05:55:42;;;;;;;87.50;52.67;;;15.60;73.20;;;;;;4979938;28;94772;-47
2023/05/03 05:58:08;;;;;;;85.40;52.22;;;15.50;73.20;;;;;;4975009;28;95182;-50
2023/05/03 06:00:35;;;;;;;85.88;52.10;;;15.60;73.20;;;;;;4970719;28;96166;-48
2023/05/03 06:03:00;;;;;;;90.20;52.35;;;15.60;73.20;;;;;;4965547;28;96117;-46
2023/05/03 06:05:26;;;;;;;85.90;52.75;;;15.60;73.60;;;;;;4967900;28;96014;-46
2023/05/03 06:07:52;;;;;;;87.78;52.85;;;15.60;73.60;;;;;;4965512;28;95560;-49
2023/05/03 06:10:18;;;;;;;85.53;52.42;;;15.60;74.30;;;;;;4964170;28;99428;-51
2023/05/03 06:12:43;;;;;;;87.28;52.55;;;15.70;74.40;;;;;;4961966;28;95828;-44
2023/05/03 06:15:09;;;;;;;87.38;52.67;;;15.70;74.50;;;;;;4958001;28;94982;-47
2023/05/03 06:17:35;;;;;;;86.55;52.55;;;15.70;74.60;;;;;;4963618;28;95922;-43
2023/05/03 06:20:01;;;;;;;87.93;52.53;;;15.70;75.30;;;;;;4957617;28;95161;-42
2023/05/03 06:22:26;;;;;;;86.38;52.55;;;15.70;74.80;;;;;;4974178;28;96380;-42
2023/05/03 06:24:53;;;;;;;88.78;52.42;;;15.70;74.80;;;;;;4961101;28;97178;-41
2023/05/03 06:27:19;;;;;;;87.15;52.88;;;15.70;74.80;;;;;;4968353;28;99508;-48
2023/05/03 06:29:46;;;;;;;86.32;52.63;;;15.70;74.80;;;;;;4957461;28;95460;-48
2023/05/03 06:32:11;;;;;;;86.18;52.70;;;15.80;74.80;;;;;;4962221;28;94981;-45
2023/05/03 06:34:37;;;;;;;86.40;52.85;;;15.70;74.60;;;;;;4967922;28;95187;-46
2023/05/03 06:37:03;;;;;;;87.78;52.45;;;15.80;74.70;;;;;;4971797;28;94771;-45
2023/05/03 06:39:28;;;;;;;86.70;52.47;;;15.80;74.60;;;;;;4968001;28;100431;-45
2023/05/03 06:41:54;;;;;;;85.90;52.38;;;15.80;74.30;;;;;;4969775;28;98616;-45
2023/05/03 06:44:19;;;;;;;88.43;52.53;;;15.80;74.10;;;;;;4960104;28;95596;-43
2023/05/03 06:46:45;;;;;;;88.15;52.65;;;15.80;74.10;;;;;;4968331;28;95019;-45
2023/05/03 06:49:11;;;;;;;86.18;52.63;;;15.80;74.30;;;;;;4968399;28;96154;-46
2023/05/03 06:51:36;;;;;;;86.05;52.58;;;15.80;74.50;;;;;;4968241;28;94989;-43
2023/05/03 06:54:08;;;;;;;86.40;52.25;;;15.90;74.60;;;;;;4957094;28;96020;-47
2023/05/03 06:56:34;;;;;;;86.53;52.60;;;15.90;74.40;;;;;;4966842;28;95903;-44
2023/05/03 06:59:00;;;;;;;87.55;52.88;;;15.90;74.60;;;;;;4969123;28;99390;-44
2023/05/03 07:01:26;;;;;;;86.85;52.40;;;15.90;74.60;;;;;;4968169;28;95143;-46
2023/05/03 07:03:51;;;;;;;85.57;52.38;;;15.90;74.40;;;;;;4966766;28;95985;-48
2023/05/03 07:11:23;;;;;;;86.32;53.25;;;15.90;74.20;;;;;;4952789;28;101647;-46
2023/05/03 07:13:53;;;;;;;87.03;52.90;;;15.90;74.20;;;;;;4951692;28;96084;-44
2023/05/03 07:16:19;;;;;;;86.88;53.10;;;16.00;74.30;;;;;;4943003;28;96670;-43
2023/05/03 07:18:46;;;;;;;87.70;53.42;;;15.90;74.40;;;;;;4947937;28;95149;-40
2023/05/03 07:21:12;;;;;;;86.40;53.05;;;16.00;74.50;;;;;;4940662;28;97438;-41
2023/05/03 07:23:38;;;;;;;86.57;53.15;;;16.00;74.60;;;;;;4948997;28;96188;-41
2023/05/03 07:26:04;;;;;;;87.05;53.15;;;16.00;74.50;;;;;;4940802;28;95784;-43
2023/05/03 07:28:30;;;;;;;87.57;53.35;;;16.00;74.50;;;;;;4943937;28;95414;-53
2023/05/03 07:30:56;;;;;;;88.85;53.65;;;16.00;74.60;;;;;;4954493;28;97885;-46
2023/05/03 07:33:22;;;;;;;88.38;53.20;;;16.00;73.60;;;;;;4955809;28;94754;-41
2023/05/03 07:35:49;;;;;;;88.55;53.50;;;16.00;74.10;;;;;;4952596;28;96658;-43
2023/05/03 07:38:15;;;;;;;85.95;52.75;;;16.00;74.10;;;;;;4960582;28;95820;-45
2023/05/03 07:40:41;;;;;;;88.00;53.30;;;16.00;74.40;;;;;;4956148;28;95229;-43
2023/05/03 07:43:11;;;;;;;88.20;53.25;;;16.10;74.40;;;;;;4939555;28;95083;-44
2023/05/03 07:45:37;;;;;;;86.90;53.15;;;16.00;74.30;;;;;;4943977;28;97619;-43
2023/05/03 07:48:03;;;;;;;87.50;53.47;;;16.10;73.80;;;;;;4946042;28;94922;-42
2023/05/03 07:50:30;;;;;;;87.07;53.25;;;16.10;74.50;;;;;;4948971;28;94723;-41
2023/05/03 07:52:56;;;;;;;87.90;53.35;;;16.10;74.60;;;;;;4949026;28;95361;-41
2023/05/03 07:55:21;;;;;;;87.78;53.38;;;16.10;74.60;;;;;;4940587;28;95923;-45
2023/05/03 07:57:47;;;;;;;88.93;53.78;;;16.10;74.50;;;;;;4939363;28;95287;-44
2023/05/03 08:00:13;;;;;;;90.15;53.25;;;16.10;74.60;;;;;;4945769;28;95249;-42
2023/05/03 08:02:39;;;;;;;87.00;53.35;;;16.20;74.70;;;;;;4952278;28;95749;-41
2023/05/03 08:05:06;;;;;;;86.72;52.85;;;16.20;74.40;;;;;;4951497;28;95101;-39
2023/05/03 08:07:31;;;;;;;87.00;53.20;;;16.20;74.40;;;;;;4945039;28;94721;-43
2023/05/03 08:09:58;;;;;;;86.43;53.13;;;16.20;74.40;;;;;;4940754;28;95171;-49
2023/05/03 08:12:27;;;;;;;87.40;53.03;;;16.20;74.30;;;;;;4947249;28;95623;-47
2023/05/03 08:14:54;;;;;;;89.93;53.55;;;16.20;74.40;;;;;;4952611;28;96493;-47
2023/05/03 08:17:21;;;;;;;89.25;53.22;;;16.20;74.30;;;;;;4946163;28;94730;-45
2023/05/03 08:19:47;;;;;;;87.68;53.15;;;16.20;74.30;;;;;;4953703;28;94185;-45
2023/05/03 08:22:13;;;;;;;87.25;53.28;;;16.30;73.90;;;;;;4947064;28;95235;-50
2023/05/03 08:24:39;;;;;;;88.60;53.55;;;16.30;73.90;;;;;;4948370;28;98267;-47
2023/05/03 08:27:06;;;;;;;89.78;53.90;;;16.30;73.60;;;;;;4945515;28;96303;-47
2023/05/03 08:29:32;;;;;;;89.60;53.72;;;16.40;73.70;;;;;;4951823;28;94765;-46
2023/05/03 08:31:58;;;;;;;88.85;53.63;;;16.30;73.40;;;;;;4946203;28;95379;-48
2023/05/03 08:34:26;;;;;;;87.68;53.25;;;16.40;73.50;;;;;;4937191;28;95820;-47
2023/05/03 08:36:52;;;;;;;87.20;53.25;;;16.40;73.80;;;;;;4945631;28;95273;-49
2023/05/03 08:39:18;;;;;;;89.85;53.63;;;16.40;74.00;;;;;;4947076;28;99417;-48
2023/05/03 08:41:44;;;;;;;89.80;53.38;;;16.40;74.00;;;;;;4943778;28;96708;-48
2023/05/03 08:44:11;;;;;;;89.28;53.55;;;16.40;73.70;;;;;;4953553;28;95968;-48
2023/05/03 08:46:37;;;;;;;90.55;53.47;;;16.40;74.30;;;;;;4949326;28;95991;-50
2023/05/03 08:49:05;;;;;;;88.80;53.47;;;16.50;74.50;;;;;;4952086;28;95546;-53
2023/05/03 08:51:33;;;;;;;89.00;53.38;;;16.40;74.70;;;;;;4943106;28;95791;-49
2023/05/03 08:53:59;;;;;;;90.00;53.38;;;16.40;74.70;;;;;;4942669;28;97267;-44
2023/05/03 08:56:33;;;;;;;91.03;53.70;;;16.50;74.30;;;;;;4949353;28;96070;-46
2023/05/03 08:59:06;;;;;;;88.72;53.78;;;16.50;74.50;;;;;;4936462;28;95483;-46
2023/05/03 09:01:33;;;;;;;88.28;53.42;;;16.50;74.30;;;;;;4947000;28;96094;-48
2023/05/03 09:03:58;;;;;;;89.68;53.97;;;16.50;73.90;;;;;;4942517;28;96063;-47
2023/05/03 09:06:25;;;;;;;95.68;53.67;;;16.60;73.80;;;;;;4935599;28;95999;-51
2023/05/03 09:08:51;;;;;;;91.60;53.47;;;16.50;73.60;;;;;;4948231;28;94401;-45
2023/05/03 09:11:21;;;;;;;90.03;53.38;;;16.60;73.70;;;;;;4955682;28;96632;-45
2023/05/03 09:13:47;;;;;;;90.97;53.53;;;16.60;73.70;;;;;;4951948;28;96342;-47
2023/05/03 09:16:30;;;;;;;93.65;53.60;;;16.60;73.50;;;;;;4950865;28;96167;-47
2023/05/03 09:19:00;;;;;;;91.05;53.63;;;16.60;73.50;;;;;;4946749;28;94782;-51
2023/05/03 09:21:27;;;;;;;91.05;53.65;;;16.60;73.60;;;;;;4952668;28;96045;-57
2023/05/03 09:23:53;;;;;;;89.63;53.95;;;16.70;73.80;;;;;;4945081;28;100203;-47
2023/05/03 09:26:33;;;;;;;90.47;53.80;;;16.60;73.80;;;;;;4957969;28;94808;-46
2023/05/03 09:29:00;;;;;;;90.55;53.75;;;16.70;73.40;;;;;;4942304;28;95212;-44
2023/05/03 09:31:31;;;;;;;93.97;54.67;;;16.70;73.50;;;;;;4937069;28;96968;-45
2023/05/03 09:33:57;;;;;;;106.22;56.88;;;16.70;73.40;;;;;;4936755;28;95956;-49
2023/05/03 09:36:24;;;;;;;112.13;57.50;;;16.70;73.90;;;;;;4934593;28;96451;-50
2023/05/03 09:38:51;;;;;;;103.65;57.05;;;16.70;74.10;;;;;;4930381;28;98163;-50
2023/05/03 09:41:30;;;;;;;108.43;57.05;;;16.70;74.20;;;;;;4940748;28;96829;-49
2023/05/03 09:44:01;;;;;;;107.05;57.67;;;16.70;74.10;;;;;;4945947;28;97310;-45
2023/05/03 09:46:29;;;;;;;107.30;57.45;;;16.70;74.50;;;;;;4953972;28;95972;-48
2023/05/03 09:48:58;;;;;;;105.85;58.17;;;16.70;74.90;;;;;;4946842;28;96942;-47
2023/05/03 09:51:24;;;;;;;107.03;57.40;;;16.70;75.10;;;;;;4947150;28;100132;-60
2023/05/03 09:53:50;;;;;;;105.68;58.08;;;16.80;74.50;;;;;;4944670;28;96009;-52
2023/05/03 09:56:19;;;;;;;105.35;57.95;;;16.70;75.00;;;;;;4957470;28;95930;-55
2023/05/03 09:58:46;;;;;;;104.90;57.28;;;16.80;75.00;;;;;;4955940;28;95812;-42
2023/05/03 10:01:13;;;;;;;103.38;57.97;;;16.80;74.80;;;;;;4947336;28;95402;-43
2023/05/03 10:03:46;;;;;;;101.00;56.13;;;16.80;74.90;;;;;;4957725;28;97505;-44
2023/05/03 10:06:34;;;;;;;105.95;57.17;;;16.80;74.70;;;;;;4944217;28;95773;-48
2023/05/03 10:09:13;;;;;;;105.88;57.72;;;16.80;74.60;;;;;;4939796;28;101504;-54
2023/05/03 10:11:47;;;;;;;102.82;57.33;;;16.80;74.90;;;;;;4953756;28;95185;-51
2023/05/03 10:14:14;;;;;;;102.05;56.85;;;16.80;74.90;;;;;;4961667;28;95202;-60
2023/05/03 10:16:44;;;;;;;102.90;57.05;;;16.80;74.90;;;;;;4949154;28;95711;-50
2023/05/03 10:19:25;;;;;;;100.47;57.42;;;16.80;74.90;;;;;;4945506;28;96493;-45
2023/05/03 10:22:04;;;;;;;102.70;56.07;;;16.80;74.80;;;;;;4947512;28;95793;-52
2023/05/03 10:24:31;;;;;;;101.88;57.35;;;16.80;74.60;;;;;;4958654;28;95539;-52
2023/05/03 10:26:57;;;;;;;101.78;56.90;;;16.80;74.70;;;;;;4951381;28;94801;-47
2023/05/03 10:29:36;;;;;;;98.93;56.58;;;16.80;74.60;;;;;;4957552;28;94641;-44
2023/05/03 10:32:02;;;;;;;101.25;56.45;;;16.80;74.60;;;;;;4956907;28;95888;-43
2023/05/03 10:34:32;;;;;;;100.15;56.28;;;16.80;74.60;;;;;;4947507;28;95239;-44
2023/05/03 10:37:06;;;;;;;99.03;56.17;;;16.80;74.50;;;;;;4950791;28;95756;-44
2023/05/03 10:39:32;;;;;;;98.55;56.58;;;16.80;74.30;;;;;;4948550;28;94928;-49
2023/05/03 10:42:02;;;;;;;102.03;56.58;;;16.90;74.60;;;;;;4942762;28;97023;-54
2023/05/03 10:44:34;;;;;;;101.18;57.38;;;16.90;74.60;;;;;;4955031;28;95084;-57
2023/05/03 10:47:15;;;;;;;107.55;57.88;;;16.90;75.40;;;;;;4954288;28;94692;-56
2023/05/03 10:49:41;;;;;;;114.80;59.10;;;16.90;74.70;;;;;;4947803;28;94347;-52
2023/05/03 10:52:34;;;;;;;114.68;58.78;;;16.90;74.70;;;;;;4943423;28;95172;-51
2023/05/03 10:55:13;;;;;;;107.57;58.83;;;16.90;74.80;;;;;;4944201;28;95511;-54
2023/05/03 10:57:41;;;;;;;110.45;58.72;;;16.90;74.80;;;;;;4950667;28;96007;-53
2023/05/03 11:00:28;;;;;;;113.82;59.35;;;16.90;74.70;;;;;;4948840;28;95903;-49
2023/05/03 11:03:15;;;;;;;106.75;58.53;;;16.90;74.70;;;;;;4941257;28;95536;-52
2023/05/03 11:05:41;;;;;;;109.90;58.97;;;16.90;74.70;;;;;;4948568;28;95249;-47
2023/05/03 11:08:15;;;;;;;108.22;58.35;;;16.90;74.60;;;;;;4945391;28;95508;-47
2023/05/03 11:10:43;;;;;;;108.35;58.38;;;17.00;75.00;;;;;;4948670;28;95312;-50
2023/05/03 11:13:09;;;;;;;107.50;58.97;;;17.00;74.30;;;;;;4954962;28;94843;-53
2023/05/03 11:15:35;;;;;;;105.80;57.55;;;17.00;74.20;;;;;;4950440;28;95183;-55
2023/05/03 11:18:01;;;;;;;105.55;57.80;;;17.00;74.40;;;;;;4954197;28;95094;-54
2023/05/03 11:20:27;;;;;;;106.72;58.67;;;17.00;74.10;;;;;;4957366;28;94632;-51
2023/05/03 11:22:52;;;;;;;102.95;57.42;;;17.00;73.60;;;;;;4951135;28;97117;-46
2023/05/03 11:25:18;;;;;;;107.20;57.85;;;17.00;73.60;;;;;;4953139;28;95379;-49
2023/05/03 11:27:46;;;;;;;104.07;57.92;;;17.00;73.90;;;;;;4956295;28;95157;-58
2023/05/03 11:30:12;;;;;;;104.15;57.35;;;17.00;73.70;;;;;;4952313;28;94764;-49
2023/05/03 11:32:38;;;;;;;103.25;57.88;;;17.10;73.80;;;;;;4959641;28;96148;-54
2023/05/03 11:35:06;;;;;;;102.43;57.58;;;17.10;73.80;;;;;;4945737;28;100301;-48
2023/05/03 11:37:32;;;;;;;101.07;57.08;;;17.10;73.80;;;;;;4943745;28;95200;-47
2023/05/03 11:39:58;;;;;;;103.68;57.40;;;17.10;73.90;;;;;;4943576;28;95695;-52
2023/05/03 11:42:25;;;;;;;99.03;57.15;;;17.10;73.80;;;;;;4944951;28;98561;-48
2023/05/03 11:44:55;;;;;;;99.90;56.78;;;17.10;73.90;;;;;;4930217;28;100675;-49
2023/05/03 11:47:21;;;;;;;101.20;56.85;;;17.10;73.70;;;;;;4930934;28;97173;-43
2023/05/03 11:49:56;;;;;;;101.00;57.58;;;17.10;73.60;;;;;;4928013;28;95408;-47
2023/05/03 11:52:26;;;;;;;103.20;57.85;;;17.10;73.60;;;;;;4930959;28;95784;-47
2023/05/03 11:54:53;;;;;;;103.38;56.92;;;17.20;73.40;;;;;;4933853;28;94888;-56
2023/05/03 11:57:20;;;;;;;101.45;57.42;;;17.20;73.20;;;;;;4941307;28;96381;-54
2023/05/03 11:59:46;;;;;;;102.22;57.42;;;17.20;73.30;;;;;;4940358;28;96370;-54
2023/05/03 12:02:13;;;;;;;100.88;56.85;;;17.20;73.40;;;;;;4940530;28;95470;-49
2023/05/03 12:04:41;;;;;;;100.97;57.25;;;17.20;73.40;;;;;;4938856;28;95148;-56
2023/05/03 12:07:08;;;;;;;110.35;59.38;;;17.20;73.40;;;;;;4936113;28;99701;-51
2023/05/03 12:09:34;;;;;;;105.55;58.60;;;17.20;73.30;;;;;;4942229;28;95542;-58
2023/05/03 12:12:04;;;;;;;154.18;77.07;;;17.20;73.30;;;;;;4944096;28;95677;-59
2023/05/03 12:15:00;;;;;;;152.82;77.30;;;17.30;73.60;;;;;;4936311;28;96199;-46
2023/05/03 12:17:35;;;;;;;166.85;84.75;;;17.20;73.70;;;;;;4940435;28;96428;-54
2023/05/03 12:20:21;;;;;;;164.00;84.03;;;17.30;73.80;;;;;;4939649;28;97934;-47
2023/05/03 12:22:49;;;;;;;148.40;78.80;;;17.30;73.90;;;;;;4942521;28;96283;-46
2023/05/03 12:25:14;;;;;;;149.45;74.70;;;17.30;73.70;;;;;;4937790;28;95723;-54
2023/05/03 12:27:40;;;;;;;165.27;80.45;;;17.30;73.50;;;;;;4942079;28;96520;-48
2023/05/03 12:30:09;;;;;;;152.18;79.07;;;17.40;73.60;;;;;;4950338;28;94447;-46
2023/05/03 12:32:37;;;;;;;163.80;81.47;;;17.30;73.80;;;;;;4942649;28;98270;-47
2023/05/03 12:35:07;;;;;;;161.02;80.35;;;17.40;73.50;;;;;;4944061;28;95513;-48