Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:17;;;;;;;12.10;6.43;;;4.30;99.90;;;;;;5052548;28;20040;-78
2021/12/11 00:02:44;;;;;;;14.95;7.75;;;4.30;99.90;;;;;;5064814;28;20023;-78
2021/12/11 00:05:15;;;;;;;15.57;7.63;;;4.30;99.90;;;;;;5070689;28;20029;-77
2021/12/11 00:07:42;;;;;;;17.45;7.13;;;4.30;99.90;;;;;;5046249;28;20032;-78
2021/12/11 00:10:18;;;;;;;14.23;7.03;;;4.40;99.90;;;;;;5053146;28;20036;-77
2021/12/11 00:12:51;;;;;;;23.20;7.82;;;4.40;99.90;;;;;;5071413;28;20283;-77
2021/12/11 00:15:40;;;;;;;12.70;6.80;;;4.40;99.90;;;;;;5053385;28;20040;-77
2021/12/11 00:18:15;;;;;;;16.70;6.82;;;4.50;99.90;;;;;;5053244;28;20044;-76
2021/12/11 00:20:50;;;;;;;19.73;8.18;;;4.50;99.90;;;;;;5041031;28;20041;-77
2021/12/11 00:23:22;;;;;;;18.17;7.63;;;4.50;99.90;;;;;;5055870;28;20028;-76
2021/12/11 00:25:48;;;;;;;12.07;6.57;;;4.60;99.90;;;;;;5071829;28;20017;-76
2021/12/11 00:28:14;;;;;;;12.35;6.93;;;4.60;99.90;;;;;;5038680;28;20386;-77
2021/12/11 00:30:43;;;;;;;19.02;7.00;;;4.60;99.90;;;;;;5070434;28;20028;-78
2021/12/11 00:33:25;;;;;;;16.67;6.53;;;4.70;99.90;;;;;;5051923;28;20033;-79
2021/12/11 00:35:53;;;;;;;14.82;7.38;;;4.60;99.90;;;;;;5051439;28;20033;-77
2021/12/11 00:38:25;;;;;;;15.55;7.15;;;4.60;99.90;;;;;;5072802;28;20052;-78
2021/12/11 00:40:54;;;;;;;14.82;7.95;;;4.60;99.90;;;;;;5054000;28;20035;-77
2021/12/11 00:43:28;;;;;;;11.20;5.97;;;4.60;99.90;;;;;;5072980;28;20028;-77
2021/12/11 00:45:55;;;;;;;12.93;6.78;;;4.60;99.90;;;;;;5053966;28;20120;-77
2021/12/11 00:48:23;;;;;;;23.42;8.02;;;4.60;99.90;;;;;;5053991;28;20047;-76
2021/12/11 00:50:58;;;;;;;15.32;7.40;;;4.60;99.90;;;;;;5065596;28;20090;-76
2021/12/11 00:53:29;;;;;;;18.95;9.07;;;4.60;99.90;;;;;;5070154;28;20040;-76
2021/12/11 00:55:59;;;;;;;18.77;7.65;;;4.70;99.90;;;;;;5072530;28;20020;-77
2021/12/11 00:58:29;;;;;;;13.10;7.10;;;4.70;99.90;;;;;;5053101;28;20036;-79
2021/12/11 01:01:03;;;;;;;13.48;7.47;;;4.60;99.90;;;;;;5070904;28;20032;-78
2021/12/11 01:03:34;;;;;;;15.27;7.20;;;4.60;99.90;;;;;;5072006;28;20032;-78
2021/12/11 01:06:09;;;;;;;23.98;8.02;;;4.70;99.90;;;;;;5054250;28;20474;-78
2021/12/11 01:08:40;;;;;;;17.48;7.30;;;4.70;99.90;;;;;;5072263;28;20043;-76
2021/12/11 01:11:29;;;;;;;12.13;6.65;;;4.70;99.90;;;;;;5054556;28;20044;-76
2021/12/11 01:14:37;;;;;;;24.02;8.20;;;4.80;99.90;;;;;;5072080;28;20405;-76
2021/12/11 01:17:22;;;;;;;14.68;6.70;;;4.70;99.90;;;;;;5051234;28;20051;-77
2021/12/11 01:19:51;;;;;;;16.13;7.25;;;4.70;99.90;;;;;;5071437;28;20115;-77
2021/12/11 01:22:33;;;;;;;19.65;7.13;;;4.80;99.90;;;;;;5053062;28;20090;-77
2021/12/11 01:25:06;;;;;;;16.42;7.68;;;4.80;99.90;;;;;;5053529;28;20036;-78
2021/12/11 01:27:33;;;;;;;14.43;7.53;;;4.80;99.90;;;;;;5072049;28;20481;-77
2021/12/11 01:30:00;;;;;;;15.02;7.05;;;4.70;99.90;;;;;;5072403;28;20055;-77
2021/12/11 01:32:29;;;;;;;19.50;7.53;;;4.80;99.90;;;;;;5053881;28;20033;-78
2021/12/11 01:34:56;;;;;;;15.90;6.93;;;4.80;99.90;;;;;;5072309;28;20025;-77
2021/12/11 01:37:22;;;;;;;12.75;7.30;;;4.70;99.90;;;;;;5053585;28;20040;-77
2021/12/11 01:39:50;;;;;;;15.45;6.65;;;4.70;99.90;;;;;;5072131;28;20025;-77
2021/12/11 01:42:23;;;;;;;12.43;6.82;;;4.70;99.90;;;;;;5070694;28;20067;-76
2021/12/11 01:44:50;;;;;;;14.70;7.00;;;4.80;99.90;;;;;;5071938;28;20036;-76
2021/12/11 01:47:20;;;;;;;13.65;6.32;;;4.80;99.90;;;;;;5072186;28;20021;-77
2021/12/11 01:49:51;;;;;;;14.27;7.22;;;4.80;99.90;;;;;;5071410;28;20385;-76
2021/12/11 01:52:40;;;;;;;14.18;6.45;;;4.80;99.90;;;;;;5064086;28;20522;-76
2021/12/11 01:55:19;;;;;;;23.17;7.85;;;4.80;99.90;;;;;;5056930;28;20017;-77
2021/12/11 01:57:51;;;;;;;14.45;6.95;;;4.80;99.90;;;;;;5055330;28;20081;-77
2021/12/11 02:00:33;;;;;;;18.55;7.63;;;4.90;99.90;;;;;;5072456;28;20124;-77
2021/12/11 02:03:04;;;;;;;16.40;6.75;;;4.90;99.90;;;;;;5057261;28;20456;-78
2021/12/11 02:05:33;;;;;;;15.05;6.57;;;4.90;99.90;;;;;;5056904;28;20148;-75
2021/12/11 02:08:03;;;;;;;15.23;6.60;;;4.90;99.90;;;;;;5075224;28;20047;-76
2021/12/11 02:10:36;;;;;;;12.63;7.18;;;4.90;99.90;;;;;;5075150;28;20028;-77
2021/12/11 02:13:06;;;;;;;13.98;6.85;;;5.00;99.90;;;;;;5057668;28;20074;-78
2021/12/11 02:15:37;;;;;;;15.40;7.10;;;5.00;99.90;;;;;;5075339;28;20028;-77
2021/12/11 02:18:20;;;;;;;14.45;7.07;;;5.00;99.90;;;;;;5075523;28;20021;-77
2021/12/11 02:21:06;;;;;;;14.10;6.95;;;5.00;99.90;;;;;;5075030;28;20040;-77
2021/12/11 02:23:32;;;;;;;15.75;7.15;;;5.00;99.90;;;;;;5074808;28;20021;-77
2021/12/11 02:26:07;;;;;;;12.23;6.72;;;5.00;99.90;;;;;;5056486;28;20024;-77
2021/12/11 02:28:45;;;;;;;16.00;7.10;;;5.00;99.90;;;;;;5056884;28;20063;-77
2021/12/11 02:31:27;;;;;;;11.10;6.83;;;5.00;99.90;;;;;;5074869;28;20024;-77
2021/12/11 02:34:19;;;;;;;16.17;6.32;;;5.00;99.90;;;;;;5056520;28;20267;-77
2021/12/11 02:36:54;;;;;;;13.80;6.28;;;5.00;99.90;;;;;;5074715;28;20539;-77
2021/12/11 02:39:28;;;;;;;14.55;6.70;;;5.10;99.90;;;;;;5075054;28;20016;-77
2021/12/11 02:42:04;;;;;;;13.05;5.50;;;5.10;99.90;;;;;;5074403;28;20445;-78
2021/12/11 02:44:42;;;;;;;14.80;7.07;;;5.10;99.90;;;;;;5056942;28;20061;-78
2021/12/11 02:47:36;;;;;;;13.95;6.38;;;5.10;99.90;;;;;;5074236;28;20028;-77
2021/12/11 02:50:08;;;;;;;18.17;7.03;;;5.20;99.90;;;;;;5036964;28;20033;-75
2021/12/11 02:52:49;;;;;;;10.15;6.10;;;5.20;99.90;;;;;;5062754;28;20464;-77
2021/12/11 02:55:39;;;;;;;11.27;6.50;;;5.20;99.90;;;;;;5074453;28;20521;-77
2021/12/11 02:58:15;;;;;;;21.05;7.20;;;5.20;99.90;;;;;;5056896;28;20029;-76
2021/12/11 03:00:47;;;;;;;13.82;6.63;;;5.20;99.90;;;;;;5055741;28;20527;-77
2021/12/11 03:03:15;;;;;;;15.60;6.60;;;5.30;99.90;;;;;;5074480;28;20086;-77
2021/12/11 03:05:51;;;;;;;16.95;7.63;;;5.20;99.90;;;;;;5074376;28;20073;-77
2021/12/11 03:08:20;;;;;;;14.60;7.07;;;5.30;99.90;;;;;;5055965;28;20031;-77
2021/12/11 03:10:50;;;;;;;17.15;7.50;;;5.30;99.90;;;;;;5074105;28;20032;-77
2021/12/11 03:13:16;;;;;;;13.27;7.60;;;5.30;99.90;;;;;;5055942;28;20054;-77
2021/12/11 03:15:41;;;;;;;13.43;6.90;;;5.30;99.90;;;;;;5073899;28;20113;-77
2021/12/11 03:18:08;;;;;;;14.13;7.45;;;5.30;99.90;;;;;;5056412;28;20055;-77
2021/12/11 03:20:37;;;;;;;15.43;7.28;;;5.30;99.90;;;;;;5073713;28;20548;-77
2021/12/11 03:23:03;;;;;;;16.55;7.50;;;5.30;99.90;;;;;;5071412;28;20021;-77
2021/12/11 03:25:30;;;;;;;15.13;7.13;;;5.20;99.90;;;;;;5055354;28;20467;-77
2021/12/11 03:27:56;;;;;;;11.32;6.68;;;5.20;99.90;;;;;;5072995;28;20020;-77
2021/12/11 03:30:31;;;;;;;11.60;6.40;;;5.20;99.90;;;;;;5068602;28;20028;-76
2021/12/11 03:33:01;;;;;;;13.77;6.85;;;5.20;99.90;;;;;;5056357;28;20032;-78
2021/12/11 03:35:28;;;;;;;16.15;6.68;;;5.20;99.90;;;;;;5057228;28;20033;-77
2021/12/11 03:37:54;;;;;;;19.25;7.60;;;5.20;99.90;;;;;;5076031;28;20021;-80
2021/12/11 03:40:21;;;;;;;14.18;7.80;;;5.20;99.90;;;;;;5058037;28;20028;-78
2021/12/11 03:42:49;;;;;;;14.77;6.90;;;5.20;99.90;;;;;;5070370;28;20063;-77
2021/12/11 03:45:17;;;;;;;;;;;5.20;99.90;;;;;;5072594;28;20077;-79
2021/12/11 03:47:50;;;;;;;13.30;6.68;;;5.20;99.90;;;;;;5055924;28;20355;-79
2021/12/11 03:50:19;;;;;;;14.20;7.45;;;5.20;99.90;;;;;;5056302;28;20051;-82
2021/12/11 03:52:45;;;;;;;;;;;5.20;99.90;;;;;;5074505;28;20031;-82
2021/12/11 03:55:14;;;;;;;13.30;7.13;;;5.20;99.90;;;;;;5074577;28;19992;-81
2021/12/11 03:57:41;;;;;;;17.52;7.95;;;5.10;99.90;;;;;;5076195;28;20028;-82
2021/12/11 04:00:14;;;;;;;16.60;7.97;;;5.20;99.90;;;;;;5075328;28;20509;-84
2021/12/11 04:02:41;;;;;;;18.40;8.88;;;5.10;99.90;;;;;;5058437;28;20074;-83
2021/12/11 04:05:08;;;;;;;;;;;5.10;99.90;;;;;;5059120;28;20075;-83
2021/12/11 04:07:43;;;;;;;14.18;7.45;;;5.00;99.90;;;;;;5084422;28;20434;-79
2021/12/11 04:10:13;;;;;;;20.00;8.75;;;5.00;99.90;;;;;;5098608;28;20043;-80
2021/12/11 04:12:38;;;;;;;23.38;10.73;;;5.00;99.90;;;;;;5095314;28;20009;-77
2021/12/11 04:15:09;;;;;;;31.83;13.05;;;5.00;99.90;;;;;;5089338;28;20114;-84
2021/12/11 04:17:35;;;;;;;27.20;10.73;;;5.00;99.90;;;;;;5060929;28;20021;-83
2021/12/11 04:20:07;;;;;;;26.88;11.38;;;5.00;99.90;;;;;;5074982;28;20043;-83
2021/12/11 04:22:33;;;;;;;20.48;8.93;;;5.00;99.90;;;;;;5057932;28;20009;-80
2021/12/11 04:24:59;;;;;;;21.88;10.45;;;5.00;99.90;;;;;;5072333;28;20261;-84
2021/12/11 04:27:24;;;;;;;27.95;12.15;;;5.00;99.90;;;;;;5095456;28;20025;-84
2021/12/11 04:29:51;;;;;;;25.10;11.27;;;5.00;99.90;;;;;;5075656;28;20036;-83
2021/12/11 04:32:18;;;;;;;29.08;11.90;;;4.90;99.90;;;;;;5085304;28;20040;-82
2021/12/11 04:34:45;;;;;;;20.67;8.52;;;4.90;99.90;;;;;;5077037;28;20058;-76
2021/12/11 04:37:17;;;;;;;28.83;12.10;;;4.90;99.90;;;;;;5069780;28;20028;-82
2021/12/11 04:39:48;;;;;;;33.58;12.18;;;4.90;99.90;;;;;;5061819;28;20059;-81
2021/12/11 04:43:22;;;;;;;28.85;11.98;;;4.90;99.90;;;;;;5060689;28;20020;-84
2021/12/11 04:45:33;;;;;;;29.70;12.43;;;4.90;99.90;;;;;;5055188;28;20460;-83
2021/12/11 04:48:08;;;;;;;35.88;11.70;;;4.90;99.90;;;;;;5058226;28;20052;-82
2021/12/11 04:50:49;;;;;;;27.45;12.38;;;4.90;99.90;;;;;;5075055;28;20115;-81
2021/12/11 05:11:43;;;;;;;34.08;12.65;;;5.00;99.90;;;;;;5073274;28;20040;-81
2021/12/11 05:14:12;;;;;;;33.63;11.27;;;4.90;99.90;;;;;;5071458;28;20252;-82
2021/12/11 05:16:39;;;;;;;30.92;11.00;;;5.00;99.90;;;;;;5073605;28;20424;-82
2021/12/11 05:19:05;;;;;;;35.15;11.85;;;4.90;99.90;;;;;;5055461;28;20123;-81
2021/12/11 05:21:31;;;;;;;35.80;11.30;;;5.00;99.90;;;;;;5073759;28;20074;-82
2021/12/11 05:23:57;;;;;;;28.65;10.77;;;5.00;99.90;;;;;;5056055;28;20012;-83
2021/12/11 05:26:23;;;;;;;28.65;11.85;;;5.00;99.90;;;;;;5058461;28;20496;-82
2021/12/11 05:28:49;;;;;;;25.17;11.10;;;5.10;99.90;;;;;;5075567;28;20111;-83
2021/12/11 05:31:15;;;;;;;28.35;11.75;;;5.10;99.90;;;;;;5059718;28;20029;-81
2021/12/11 05:33:42;;;;;;;29.65;13.27;;;5.10;99.90;;;;;;5077087;28;20044;-79
2021/12/11 05:36:09;;;;;;;24.33;10.88;;;5.10;99.90;;;;;;5058537;28;20527;-82
2021/12/11 05:38:39;;;;;;;25.50;11.45;;;5.10;99.90;;;;;;5059834;28;20507;-82
2021/12/11 05:41:07;;;;;;;28.60;11.70;;;5.10;99.90;;;;;;5077043;28;20029;-81
2021/12/11 05:43:33;;;;;;;31.70;12.00;;;5.10;99.90;;;;;;5070414;28;20182;-81
2021/12/11 05:46:00;;;;;;;41.65;11.63;;;5.20;99.90;;;;;;5077299;28;20055;-80
2021/12/11 05:48:27;;;;;;;25.35;11.05;;;5.20;99.90;;;;;;5077254;28;20016;-81
2021/12/11 05:50:57;;;;;;;20.80;10.70;;;5.20;99.90;;;;;;5058535;28;20063;-82
2021/12/11 05:53:23;;;;;;;22.17;10.15;;;5.30;99.90;;;;;;5065314;28;20037;-81
2021/12/11 05:55:52;;;;;;;25.50;10.90;;;5.30;99.90;;;;;;5058673;28;20040;-82
2021/12/11 06:01:31;;;;;;;23.77;10.35;;;5.40;99.90;;;;;;5014295;28;20104;-82
2021/12/11 06:04:03;;;;;;;26.25;11.55;;;5.40;99.90;;;;;;5052795;28;20067;-80
2021/12/11 06:06:28;;;;;;;24.23;9.75;;;5.40;99.90;;;;;;5042192;28;20024;-80
2021/12/11 06:08:54;;;;;;;19.77;10.05;;;5.40;99.90;;;;;;5058476;28;20043;-81
2021/12/11 06:11:20;;;;;;;23.65;10.15;;;5.50;99.90;;;;;;5076641;28;20062;-80
2021/12/11 06:13:46;;;;;;;22.52;8.85;;;5.50;99.90;;;;;;5076508;28;20090;-82
2021/12/11 06:16:14;;;;;;;23.20;9.43;;;5.50;99.90;;;;;;5075724;28;20033;-82
2021/12/11 06:18:40;;;;;;;23.65;9.90;;;5.50;99.90;;;;;;5051105;28;20124;-81
2021/12/11 06:21:06;;;;;;;24.20;10.05;;;5.50;99.90;;;;;;5055055;28;20083;-81
2021/12/11 06:23:31;;;;;;;19.65;9.57;;;5.60;99.90;;;;;;5057797;28;20029;-81
2021/12/11 06:25:58;;;;;;;19.33;7.60;;;5.60;99.90;;;;;;5076326;28;20421;-81
2021/12/11 06:28:26;;;;;;;18.08;7.70;;;5.60;99.90;;;;;;5076179;28;20025;-82
2021/12/11 06:30:57;;;;;;;18.80;8.10;;;5.60;99.90;;;;;;5075275;28;20039;-81
2021/12/11 06:33:23;;;;;;;33.47;8.50;;;5.70;99.90;;;;;;5072453;28;20056;-80
2021/12/11 06:35:53;;;;;;;27.63;9.43;;;5.80;99.90;;;;;;5075820;28;20451;-81
2021/12/11 06:38:25;;;;;;;22.55;7.82;;;5.80;99.90;;;;;;5074849;28;20119;-81
2021/12/11 06:40:53;;;;;;;23.00;8.32;;;5.90;99.90;;;;;;5075710;28;20111;-82
2021/12/11 06:43:20;;;;;;;21.58;7.70;;;6.00;99.90;;;;;;5057924;28;20373;-82
2021/12/11 06:45:46;;;;;;;27.27;7.07;;;6.00;99.90;;;;;;5058745;28;20032;-81
2021/12/11 06:48:13;;;;;;;15.95;6.65;;;6.00;99.90;;;;;;5075457;28;20024;-81
2021/12/11 06:50:38;;;;;;;15.00;5.82;;;6.00;99.90;;;;;;5076119;28;20031;-82
2021/12/11 06:53:10;;;;;;;15.57;7.78;;;6.10;99.90;;;;;;5057461;28;20548;-81
2021/12/11 06:55:36;;;;;;;10.23;5.38;;;6.10;99.90;;;;;;5075458;28;20097;-81
2021/12/11 06:58:03;;;;;;;19.98;6.22;;;6.10;99.90;;;;;;5076881;28;20036;-81
2021/12/11 07:00:28;;;;;;;20.08;5.25;;;6.10;99.90;;;;;;5071401;28;20050;-81
2021/12/11 07:02:55;;;;;;;10.52;4.35;;;6.10;99.90;;;;;;5054417;28;20488;-81
2021/12/11 07:05:21;;;;;;;19.10;5.95;;;6.00;99.90;;;;;;5057419;28;20182;-82
2021/12/11 07:07:46;;;;;;;15.05;5.90;;;6.00;99.90;;;;;;5053915;28;20017;-81
2021/12/11 07:10:15;;;;;;;18.00;6.65;;;5.90;99.90;;;;;;5074818;28;20032;-81
2021/12/11 07:12:42;;;;;;;23.17;7.97;;;5.80;99.90;;;;;;5057987;28;20032;-81
2021/12/11 07:15:10;;;;;;;17.30;8.00;;;5.80;99.90;;;;;;5056941;28;20489;-80
2021/12/11 07:17:36;;;;;;;25.08;9.75;;;5.70;99.90;;;;;;5056190;28;20128;-81
2021/12/11 07:20:08;;;;;;;28.88;11.25;;;5.60;99.90;;;;;;5057313;28;20123;-80
2021/12/11 07:22:34;;;;;;;30.70;11.60;;;5.40;99.90;;;;;;5057784;28;20056;-80
2021/12/11 07:25:16;;;;;;;27.65;11.90;;;5.30;99.90;;;;;;5063959;28;20025;-79
2021/12/11 07:27:42;;;;;;;30.67;12.88;;;5.10;99.90;;;;;;5075221;28;20024;-80
2021/12/11 07:30:08;;;;;;;29.52;10.82;;;4.90;99.90;;;;;;5074429;28;20033;-78
2021/12/11 07:32:34;;;;;;;33.85;12.95;;;4.70;99.90;;;;;;5074710;28;20031;-80
2021/12/11 07:35:00;;;;;;;25.85;12.77;;;4.70;99.90;;;;;;5074263;28;20056;-82
2021/12/11 07:37:26;;;;;;;24.17;11.57;;;4.60;99.90;;;;;;5072473;28;20027;-81
2021/12/11 07:39:51;;;;;;;26.05;11.80;;;4.50;99.90;;;;;;5057021;28;20081;-81
2021/12/11 07:42:17;;;;;;;25.42;11.05;;;4.40;99.90;;;;;;5074221;28;20077;-80
2021/12/11 07:44:42;;;;;;;27.38;11.10;;;4.50;99.90;;;;;;5073385;28;20052;-80
2021/12/11 07:47:08;;;;;;;29.52;11.27;;;4.40;99.90;;;;;;5056825;28;20025;-80
2021/12/11 07:49:35;;;;;;;35.03;12.35;;;4.40;99.90;;;;;;5074062;28;20380;-81
2021/12/11 07:52:01;;;;;;;24.73;11.95;;;4.40;99.90;;;;;;5056423;28;20032;-81
2021/12/11 07:54:26;;;;;;;39.47;12.07;;;4.30;99.90;;;;;;5056143;28;20040;-81
2021/12/11 07:56:53;;;;;;;31.48;12.88;;;4.20;99.90;;;;;;5074687;28;20473;-81
2021/12/11 07:59:19;;;;;;;29.23;12.50;;;4.30;99.90;;;;;;5074681;28;20047;-81
2021/12/11 08:01:48;;;;;;;24.35;11.68;;;4.30;99.90;;;;;;5055877;28;20032;-81
2021/12/11 08:04:14;;;;;;;31.25;12.88;;;4.30;99.90;;;;;;5056914;28;20042;-81
2021/12/11 08:06:41;;;;;;;24.52;11.60;;;4.40;99.90;;;;;;5056343;28;20024;-79
2021/12/11 08:09:10;;;;;;;32.63;13.13;;;4.40;99.90;;;;;;5071360;28;20025;-79
2021/12/11 08:11:36;;;;;;;27.90;13.70;;;4.50;99.90;;;;;;5055600;28;20036;-79
2021/12/11 08:14:03;;;;;;;30.05;12.85;;;4.50;99.90;;;;;;5070123;28;20029;-79
2021/12/11 08:16:35;;;;;;;39.05;13.23;;;4.50;99.90;;;;;;5056765;28;20024;-78
2021/12/11 08:19:02;;;;;;;30.67;12.93;;;4.50;99.90;;;;;;5074583;28;20020;-80
2021/12/11 08:21:28;;;;;;;35.05;13.65;;;4.40;99.90;;;;;;5073624;28;20045;-79
2021/12/11 08:23:55;;;;;;;34.47;12.93;;;4.50;99.90;;;;;;5074215;28;20097;-79
2021/12/11 08:26:24;;;;;;;39.80;13.27;;;4.50;99.90;;;;;;5055930;28;20069;-79
2021/12/11 08:28:51;;;;;;;27.88;11.63;;;4.60;99.90;;;;;;5067434;28;20044;-79
2021/12/11 08:31:18;;;;;;;28.70;11.77;;;4.60;99.90;;;;;;5054100;28;20397;-80
2021/12/11 08:33:46;;;;;;;28.30;11.38;;;4.60;99.90;;;;;;5070453;28;20107;-78
2021/12/11 08:36:12;;;;;;;29.15;12.52;;;4.70;99.90;;;;;;5055784;28;20028;-78
2021/12/11 08:38:38;;;;;;;31.67;12.02;;;4.70;99.90;;;;;;5073785;28;20032;-78
2021/12/11 08:41:06;;;;;;;28.75;11.85;;;4.70;99.90;;;;;;5071866;28;20035;-78
2021/12/11 08:43:32;;;;;;;;;;;4.80;99.90;;;;;;5053572;28;20101;-79
2021/12/11 08:46:11;;;;;;;29.63;11.02;;;4.80;99.90;;;;;;5074077;28;19909;-79
2021/12/11 08:48:46;;;;;;;29.35;11.38;;;4.80;99.90;;;;;;5055617;28;20024;-80
2021/12/11 08:51:20;;;;;;;33.40;13.07;;;4.70;99.90;;;;;;5019072;28;20130;-80
2021/12/11 08:53:46;;;;;;;26.70;11.70;;;4.70;99.90;;;;;;5005811;28;20061;-79
2021/12/11 08:56:13;;;;;;;30.30;12.15;;;4.70;99.90;;;;;;4994811;28;20418;-78
2021/12/11 08:58:40;;;;;;;28.08;12.68;;;4.70;99.90;;;;;;4997033;28;20542;-79
2021/12/11 09:01:17;;;;;;;28.20;12.10;;;4.60;99.90;;;;;;4976923;28;20444;-79
2021/12/11 09:03:54;;;;;;;26.95;10.90;;;4.60;99.90;;;;;;5018307;28;20080;-78
2021/12/11 09:06:35;;;;;;;23.65;10.65;;;4.60;99.90;;;;;;4992480;28;20026;-78
2021/12/11 09:09:14;;;;;;;23.20;10.40;;;4.70;99.90;;;;;;4982139;28;20046;-78
2021/12/11 09:11:48;;;;;;;22.80;10.40;;;4.60;99.90;;;;;;4986059;28;20084;-78
2021/12/11 09:14:30;;;;;;;25.65;10.35;;;4.60;99.90;;;;;;5018666;28;20029;-79
2021/12/11 09:17:02;;;;;;;27.33;10.70;;;4.60;99.90;;;;;;5016343;28;20056;-79
2021/12/11 09:19:39;;;;;;;32.03;11.82;;;4.70;99.90;;;;;;5008804;28;20057;-78
2021/12/11 09:22:14;;;;;;;24.77;11.20;;;4.70;99.90;;;;;;5018628;28;20030;-77
2021/12/11 09:24:54;;;;;;;30.08;10.95;;;4.80;99.90;;;;;;4995929;28;20148;-78
2021/12/11 09:27:29;;;;;;;27.27;12.05;;;4.90;99.90;;;;;;5002931;28;20479;-78
2021/12/11 09:30:02;;;;;;;27.50;12.77;;;5.00;99.90;;;;;;5000758;28;20030;-79
2021/12/11 09:32:50;;;;;;;25.30;11.30;;;5.10;99.90;;;;;;4999062;28;20064;-78
2021/12/11 09:35:36;;;;;;;30.98;12.55;;;5.20;99.90;;;;;;4985950;28;20077;-79
2021/12/11 09:38:13;;;;;;;28.83;11.90;;;5.30;99.90;;;;;;5000869;28;20028;-79
2021/12/11 09:40:39;;;;;;;33.03;12.30;;;5.30;99.90;;;;;;4987249;28;20057;-79
2021/12/11 09:43:04;;;;;;;23.10;12.23;;;5.30;99.90;;;;;;4987611;28;20450;-79
2021/12/11 09:45:40;;;;;;;36.60;13.55;;;5.40;99.90;;;;;;4992266;28;20511;-78
2021/12/11 09:48:17;;;;;;;28.10;12.52;;;5.40;99.90;;;;;;4999180;28;20034;-78
2021/12/11 09:50:56;;;;;;;35.77;13.20;;;5.50;99.90;;;;;;5009867;28;20037;-78
2021/12/11 09:53:25;;;;;;;27.83;14.02;;;5.50;99.90;;;;;;4982996;28;20038;-79
2021/12/11 09:55:52;;;;;;;38.63;14.30;;;5.60;99.90;;;;;;4999728;28;20034;-78
2021/12/11 09:58:26;;;;;;;31.38;13.18;;;5.70;99.90;;;;;;4997516;28;20046;-79
2021/12/11 10:01:19;;;;;;;28.25;12.15;;;5.70;99.90;;;;;;4985400;28;20034;-78
2021/12/11 10:04:00;;;;;;;37.67;13.80;;;5.80;99.90;;;;;;4998265;28;20050;-79
2021/12/11 10:09:28;;;;;;;31.20;12.60;;;5.90;99.90;;;;;;4971565;28;20037;-79
2021/12/11 10:12:01;;;;;;;29.45;11.82;;;6.00;99.90;;;;;;4999812;28;20138;-79
2021/12/11 10:14:34;;;;;;;36.22;12.82;;;6.10;99.90;;;;;;4997541;28;20038;-78
2021/12/11 10:17:03;;;;;;;31.20;11.95;;;6.10;99.90;;;;;;4986894;28;20468;-79
2021/12/11 10:19:29;;;;;;;26.63;12.55;;;6.10;99.90;;;;;;4996468;28;20038;-78
2021/12/11 10:22:06;;;;;;;35.28;13.52;;;6.20;99.90;;;;;;4995026;28;20045;-77
2021/12/11 10:24:34;;;;;;;29.80;13.73;;;6.30;99.90;;;;;;4978799;28;20034;-77
2021/12/11 10:27:03;;;;;;;27.98;11.45;;;6.30;99.90;;;;;;4995957;28;20049;-79
2021/12/11 10:29:28;;;;;;;29.00;12.75;;;6.40;99.90;;;;;;4995719;28;20140;-78
2021/12/11 10:32:01;;;;;;;32.28;12.27;;;6.40;99.90;;;;;;4995535;28;20054;-78
2021/12/11 10:34:30;;;;;;;31.30;13.50;;;6.50;99.90;;;;;;4994064;28;20526;-77
2021/12/11 10:37:08;;;;;;;35.85;13.65;;;6.60;99.90;;;;;;4976907;28;20062;-77
2021/12/11 10:39:37;;;;;;;29.05;13.23;;;6.60;99.90;;;;;;4995406;28;20113;-78
2021/12/11 10:42:03;;;;;;;30.58;13.05;;;6.70;99.90;;;;;;4978730;28;20487;-77
2021/12/11 10:44:34;;;;;;;40.17;12.60;;;6.70;99.90;;;;;;4995232;28;20061;-77
2021/12/11 10:47:11;;;;;;;32.53;12.77;;;6.70;99.90;;;;;;4978053;28;20450;-77
2021/12/11 10:49:39;;;;;;;29.83;12.50;;;6.80;99.90;;;;;;4998900;28;20053;-77
2021/12/11 10:52:13;;;;;;;25.05;12.27;;;6.90;99.90;;;;;;4995474;28;20027;-78
2021/12/11 10:54:40;;;;;;;23.63;11.07;;;7.00;99.90;;;;;;4995481;28;20113;-77
2021/12/11 10:57:06;;;;;;;28.58;11.88;;;7.00;99.90;;;;;;4991589;28;20044;-78
2021/12/11 10:59:35;;;;;;;21.98;11.00;;;7.00;99.90;;;;;;4977225;28;20053;-78
2021/12/11 11:02:12;;;;;;;29.40;11.38;;;7.10;99.90;;;;;;4995516;28;20065;-79
2021/12/11 11:04:42;;;;;;;23.60;12.07;;;7.20;99.90;;;;;;4977485;28;20039;-79
2021/12/11 11:07:09;;;;;;;25.70;11.80;;;7.40;99.90;;;;;;4995818;28;20058;-78
2021/12/11 11:09:36;;;;;;;23.40;10.90;;;7.50;99.90;;;;;;4995652;28;20114;-79
2021/12/11 11:12:06;;;;;;;27.90;11.73;;;7.60;99.90;;;;;;4995470;28;20035;-79
2021/12/11 11:14:33;;;;;;;26.95;12.52;;;7.60;99.90;;;;;;4995363;28;20064;-78
2021/12/11 11:17:03;;;;;;;20.10;11.87;;;7.70;99.90;;;;;;4994960;28;20431;-78
2021/12/11 11:19:30;;;;;;;26.92;10.50;;;7.80;99.90;;;;;;4991075;28;20030;-79
2021/12/11 11:21:59;;;;;;;26.20;10.45;;;7.80;99.90;;;;;;4976646;28;20495;-78
2021/12/11 11:24:33;;;;;;;30.23;11.95;;;8.00;99.90;;;;;;4994339;28;20605;-77
2021/12/11 11:27:01;;;;;;;19.23;9.75;;;8.00;99.90;;;;;;4992889;28;20034;-78
2021/12/11 11:29:28;;;;;;;25.20;9.60;;;8.00;99.90;;;;;;4976004;28;20031;-78
2021/12/11 11:32:05;;;;;;;19.92;9.85;;;8.10;99.90;;;;;;4966929;28;20027;-78
2021/12/11 11:34:31;;;;;;;17.70;9.82;;;8.10;99.90;;;;;;4976252;28;20038;-77
2021/12/11 11:37:02;;;;;;;24.85;10.95;;;8.20;99.90;;;;;;4999883;28;20042;-78
2021/12/11 11:39:28;;;;;;;22.27;9.95;;;8.30;99.90;;;;;;4984020;28;20014;-79
2021/12/11 11:42:01;;;;;;;19.17;9.52;;;8.40;99.90;;;;;;4994923;28;20394;-79
2021/12/11 11:44:29;;;;;;;20.15;9.95;;;8.30;99.90;;;;;;4997691;28;20061;-79
2021/12/11 11:46:57;;;;;;;;;;;8.30;99.90;;;;;;5010776;28;20026;-79
2021/12/11 11:49:23;;;;;;;30.60;9.95;;;8.30;99.90;;;;;;4992199;28;19924;-78
2021/12/11 11:51:56;;;;;;;22.23;9.65;;;8.30;99.90;;;;;;4977042;28;20139;-78
2021/12/11 11:54:25;;;;;;;26.52;8.65;;;8.40;99.90;;;;;;4983866;28;20050;-77
2021/12/11 11:57:06;;;;;;;17.77;8.98;;;8.40;99.90;;;;;;4989610;28;20033;-78
2021/12/11 11:59:34;;;;;;;19.75;9.00;;;8.40;99.90;;;;;;4985758;28;20050;-78
2021/12/11 12:02:05;;;;;;;17.83;8.02;;;8.40;99.90;;;;;;4995053;28;20026;-78
2021/12/11 12:04:34;;;;;;;16.30;8.25;;;8.30;99.90;;;;;;4989368;28;20495;-78
2021/12/11 12:07:02;;;;;;;14.90;7.25;;;8.30;99.90;;;;;;5006441;28;20038;-77
2021/12/11 12:09:29;;;;;;;;;;;8.40;99.90;;;;;;4993401;28;20022;-79
2021/12/11 12:11:58;;;;;;;17.80;7.63;;;8.50;99.90;;;;;;4982130;28;20004;-79
2021/12/11 12:14:30;;;;;;;14.65;8.10;;;8.50;99.90;;;;;;4997737;28;20340;-78
2021/12/11 12:16:57;;;;;;;17.38;8.63;;;8.50;99.90;;;;;;4986375;28;20081;-79
2021/12/11 12:19:23;;;;;;;14.30;7.93;;;8.60;99.90;;;;;;4993831;28;20030;-79
2021/12/11 12:21:52;;;;;;;17.48;9.05;;;8.60;99.90;;;;;;4976288;28;20034;-80
2021/12/11 12:24:25;;;;;;;15.27;8.75;;;8.60;99.90;;;;;;4993982;28;20072;-79
2021/12/11 12:26:51;;;;;;;21.50;9.70;;;8.50;99.90;;;;;;4994724;28;20053;-79
2021/12/11 12:29:19;;;;;;;18.23;9.63;;;8.60;99.90;;;;;;4997307;28;20061;-79
2021/12/11 12:31:53;;;;;;;;;;;8.50;99.90;;;;;;5000983;28;20029;-79
2021/12/11 12:34:21;;;;;;;24.88;9.48;;;8.40;99.90;;;;;;5006683;28;19910;-79
2021/12/11 12:36:47;;;;;;;19.08;7.45;;;8.40;99.90;;;;;;4995636;28;20029;-79
2021/12/11 12:39:17;;;;;;;13.27;8.05;;;8.40;99.90;;;;;;4973139;28;20034;-78
2021/12/11 12:41:53;;;;;;;18.52;8.65;;;8.40;99.90;;;;;;4970728;28;20053;-78
2021/12/11 12:44:21;;;;;;;25.58;10.82;;;8.50;99.90;;;;;;4987328;28;20030;-79
2021/12/11 12:47:01;;;;;;;22.50;11.68;;;8.50;99.90;;;;;;4992788;28;20019;-78
2021/12/11 12:49:29;;;;;;;19.80;8.95;;;8.50;99.90;;;;;;4987372;28;20030;-77
2021/12/11 12:52:04;;;;;;;23.15;8.82;;;8.60;99.90;;;;;;4987248;28;20113;-78
2021/12/11 12:54:29;;;;;;;21.50;8.50;;;8.70;99.90;;;;;;4969626;28;20026;-78
2021/12/11 12:57:22;;;;;;;20.05;7.00;;;8.70;99.90;;;;;;4985312;28;20399;-79
2021/12/11 12:59:57;;;;;;;15.15;6.78;;;8.80;99.90;;;;;;4969664;28;21422;-78
2021/12/11 13:02:26;;;;;;;14.27;5.15;;;8.90;99.90;;;;;;4985356;28;20032;-76
2021/12/11 13:04:58;;;;;;;13.30;5.07;;;8.90;99.90;;;;;;4965236;28;20061;-79
2021/12/11 13:07:24;;;;;;;13.60;5.25;;;9.00;99.90;;;;;;4965474;28;20046;-78
2021/12/11 13:09:59;;;;;;;15.60;5.78;;;9.20;99.90;;;;;;4966773;28;20170;-79
2021/12/11 13:12:39;;;;;;;15.55;4.22;;;9.40;99.90;;;;;;4970111;28;20126;-79
2021/12/11 13:15:32;;;;;;;16.25;5.22;;;9.50;99.90;;;;;;4965671;28;20061;-77
2021/12/11 13:18:01;;;;;;;13.05;5.72;;;9.60;99.90;;;;;;4964087;28;20038;-78
2021/12/11 13:20:35;;;;;;;14.88;4.72;;;9.80;99.90;;;;;;4971485;28;20039;-79
2021/12/11 13:23:03;;;;;;;20.27;4.40;;;9.90;99.90;;;;;;4978747;28;20023;-76
2021/12/11 13:25:40;;;;;;;13.03;4.70;;;10.00;99.90;;;;;;4966077;28;20039;-79
2021/12/11 13:28:07;;;;;;;11.45;3.95;;;10.20;99.90;;;;;;4964263;28;20023;-78