Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:31;;;;;;;3.90;1.80;;;7.20;99.90;;;;;;5013354;28;20446;-75
2021/12/28 00:03:58;;;;;;;5.37;3.20;;;7.20;99.90;;;;;;5009614;28;20528;-72
2021/12/28 00:06:27;;;;;;;3.63;2.00;;;7.10;99.90;;;;;;5008259;28;20536;-71
2021/12/28 00:08:53;;;;;;;3.57;1.90;;;7.10;99.90;;;;;;5007027;28;20453;-72
2021/12/28 00:11:20;;;;;;;4.17;2.20;;;7.10;99.90;;;;;;5011062;28;20470;-72
2021/12/28 00:13:47;;;;;;;5.10;1.90;;;7.00;99.90;;;;;;5020172;28;20524;-72
2021/12/28 00:18:55;;;;;;;6.93;1.80;;;6.90;99.90;;;;;;5017450;28;20442;-72
2021/12/28 00:21:22;;;;;;;4.07;2.07;;;6.80;99.90;;;;;;5021036;28;20465;-72
2021/12/28 00:23:50;;;;;;;3.50;1.67;;;6.70;99.90;;;;;;5007342;28;20501;-73
2021/12/28 00:26:18;;;;;;;4.73;2.17;;;6.60;99.90;;;;;;5008510;28;20882;-71
2021/12/28 00:28:46;;;;;;;5.50;2.13;;;6.50;99.90;;;;;;5008150;28;20541;-72
2021/12/28 00:31:15;;;;;;;4.70;2.83;;;6.50;99.90;;;;;;5008511;28;20463;-72
2021/12/28 00:33:42;;;;;;;4.70;2.30;;;6.40;99.90;;;;;;5009258;28;20533;-72
2021/12/28 00:36:09;;;;;;;4.57;2.00;;;6.40;99.90;;;;;;5007823;28;20540;-71
2021/12/28 00:38:36;;;;;;;3.77;1.70;;;6.30;99.90;;;;;;5008222;28;20894;-72
2021/12/28 00:41:05;;;;;;;3.60;1.93;;;6.20;99.90;;;;;;5013742;28;20534;-71
2021/12/28 00:43:33;;;;;;;4.60;2.07;;;6.20;99.90;;;;;;5014206;28;20446;-72
2021/12/28 00:46:01;;;;;;;8.00;2.80;;;6.30;99.90;;;;;;5008672;28;21018;-73
2021/12/28 00:48:28;;;;;;;6.23;2.97;;;6.40;99.90;;;;;;5008192;28;20867;-71
2021/12/28 00:50:55;;;;;;;7.50;2.40;;;6.50;99.90;;;;;;5008241;28;20457;-72
2021/12/28 00:53:22;;;;;;;8.73;2.23;;;6.60;99.90;;;;;;5007650;28;20518;-71
2021/12/28 00:55:49;;;;;;;8.10;2.53;;;6.60;99.90;;;;;;5007340;28;20510;-72
2021/12/28 00:58:18;;;;;;;5.73;2.13;;;6.70;99.90;;;;;;5007942;28;20450;-73
2021/12/28 01:00:46;;;;;;;6.77;2.83;;;6.80;99.90;;;;;;5007824;28;20460;-72
2021/12/28 01:03:13;;;;;;;7.03;2.40;;;6.90;99.90;;;;;;5008208;28;20457;-73
2021/12/28 01:05:40;;;;;;;5.90;2.40;;;7.00;99.90;;;;;;5007030;28;20490;-74
2021/12/28 01:08:09;;;;;;;8.83;2.80;;;7.00;99.90;;;;;;5008177;28;20497;-73
2021/12/28 01:10:39;;;;;;;6.23;2.03;;;7.10;99.90;;;;;;5009240;28;20939;-73
2021/12/28 01:13:06;;;;;;;12.37;2.60;;;7.10;99.90;;;;;;5012674;28;20572;-71
2021/12/28 01:15:35;;;;;;;8.80;2.37;;;7.10;99.90;;;;;;5007522;28;20480;-72
2021/12/28 01:18:02;;;;;;;5.37;2.87;;;7.20;99.90;;;;;;5007383;28;20525;-71
2021/12/28 01:20:29;;;;;;;13.57;2.50;;;7.10;99.90;;;;;;5007066;28;21456;-72
2021/12/28 01:22:56;;;;;;;8.80;2.60;;;7.20;99.90;;;;;;5007336;28;20827;-71
2021/12/28 01:25:23;;;;;;;6.73;2.57;;;7.20;99.90;;;;;;5006561;28;20549;-71
2021/12/28 01:27:50;;;;;;;9.93;2.30;;;7.20;99.90;;;;;;5007297;28;20526;-71
2021/12/28 01:30:19;;;;;;;11.10;2.90;;;7.20;99.90;;;;;;5006565;28;20864;-71
2021/12/28 01:32:48;;;;;;;5.70;2.00;;;7.20;99.90;;;;;;5007013;28;20461;-72
2021/12/28 01:35:16;;;;;;;9.70;2.37;;;7.20;99.90;;;;;;5006831;28;20462;-72
2021/12/28 01:37:44;;;;;;;6.60;2.70;;;7.30;99.90;;;;;;5007512;28;20454;-72
2021/12/28 01:40:13;;;;;;;6.10;2.20;;;7.30;99.90;;;;;;5014115;28;20926;-72
2021/12/28 01:42:58;;;;;;;7.10;2.20;;;7.30;99.90;;;;;;5019569;28;21018;-72
2021/12/28 01:45:38;;;;;;;6.57;2.20;;;7.20;99.90;;;;;;5013532;28;21002;-73
2021/12/28 01:48:07;;;;;;;13.53;2.67;;;7.20;99.90;;;;;;5014776;28;20493;-72
2021/12/28 01:50:34;;;;;;;7.73;3.20;;;7.20;99.90;;;;;;5015537;28;20462;-73
2021/12/28 01:53:02;;;;;;;5.10;2.97;;;7.20;99.90;;;;;;5014366;28;20545;-73
2021/12/28 01:55:29;;;;;;;4.90;2.00;;;7.20;99.90;;;;;;5013322;28;20580;-72
2021/12/28 01:57:56;;;;;;;6.63;1.97;;;7.20;99.90;;;;;;5014021;28;20442;-72
2021/12/28 02:00:24;;;;;;;8.47;2.60;;;7.20;99.90;;;;;;5014042;28;20462;-73
2021/12/28 02:02:51;;;;;;;5.63;1.80;;;7.20;99.90;;;;;;5015524;28;20569;-71
2021/12/28 02:05:20;;;;;;;6.13;2.87;;;7.20;99.90;;;;;;5014650;28;20524;-71
2021/12/28 02:07:47;;;;;;;3.90;2.00;;;7.10;99.90;;;;;;5014761;28;20568;-71
2021/12/28 02:10:14;;;;;;;9.43;3.57;;;7.20;99.90;;;;;;5013703;28;20926;-71
2021/12/28 02:12:41;;;;;;;4.53;1.77;;;7.20;99.90;;;;;;5018993;28;20485;-70
2021/12/28 02:15:13;;;;;;;5.90;2.03;;;7.20;99.90;;;;;;5014752;28;20511;-69
2021/12/28 02:17:41;;;;;;;4.30;2.33;;;7.20;99.90;;;;;;5020739;28;20466;-72
2021/12/28 02:20:11;;;;;;;6.83;2.23;;;7.20;99.90;;;;;;5019608;28;20496;-71
2021/12/28 02:22:38;;;;;;;4.73;1.70;;;7.20;99.90;;;;;;5021529;28;20450;-73
2021/12/28 02:25:07;;;;;;;3.80;2.00;;;7.20;99.90;;;;;;5022779;28;20450;-71
2021/12/28 02:27:34;;;;;;;5.67;1.90;;;7.20;99.90;;;;;;5017413;28;20516;-71
2021/12/28 02:30:01;;;;;;;7.33;2.13;;;7.10;99.90;;;;;;5016746;28;20442;-71
2021/12/28 02:32:30;;;;;;;4.53;1.93;;;7.20;99.90;;;;;;5017317;28;20976;-70
2021/12/28 02:34:57;;;;;;;4.43;2.47;;;7.20;99.90;;;;;;5016953;28;20445;-72
2021/12/28 02:37:27;;;;;;;4.93;1.90;;;7.20;99.90;;;;;;5016675;28;20462;-71
2021/12/28 02:39:54;;;;;;;3.90;1.80;;;7.20;99.90;;;;;;5015920;28;20454;-71
2021/12/28 02:42:24;;;;;;;6.77;2.17;;;7.10;99.90;;;;;;5015122;28;20516;-71
2021/12/28 02:45:01;;;;;;;3.77;1.90;;;7.10;99.90;;;;;;5014745;28;20446;-71
2021/12/28 02:47:28;;;;;;;4.27;2.47;;;7.00;99.90;;;;;;5014542;28;20928;-71
2021/12/28 02:49:55;;;;;;;8.33;2.73;;;7.00;99.90;;;;;;5013128;28;20978;-71
2021/12/28 02:52:24;;;;;;;7.70;2.63;;;6.90;99.90;;;;;;5011759;28;20442;-71
2021/12/28 02:54:51;;;;;;;6.60;2.63;;;6.80;99.90;;;;;;5011197;28;20453;-74
2021/12/28 02:57:18;;;;;;;6.30;2.93;;;6.80;99.90;;;;;;5011441;28;21263;-72
2021/12/28 02:59:47;;;;;;;5.03;2.60;;;6.80;99.90;;;;;;5011395;28;20546;-71
2021/12/28 03:02:14;;;;;;;6.53;2.47;;;6.70;99.90;;;;;;5011413;28;20458;-71
2021/12/28 03:04:41;;;;;;;8.83;3.00;;;6.70;99.90;;;;;;5010893;28;20451;-72
2021/12/28 03:07:08;;;;;;;8.10;2.50;;;6.70;99.90;;;;;;5010949;28;20492;-72
2021/12/28 03:09:36;;;;;;;4.77;2.33;;;6.70;99.90;;;;;;5011448;28;20450;-72
2021/12/28 03:12:04;;;;;;;6.97;2.80;;;6.80;99.90;;;;;;5010997;28;20533;-71
2021/12/28 03:14:31;;;;;;;8.77;3.23;;;6.80;99.90;;;;;;5010524;28;20940;-71
2021/12/28 03:16:57;;;;;;;6.40;3.23;;;6.80;99.90;;;;;;5010403;28;20466;-72
2021/12/28 03:19:24;;;;;;;6.83;2.53;;;6.90;99.90;;;;;;5010641;28;20451;-71
2021/12/28 03:21:52;;;;;;;11.40;3.00;;;6.90;99.90;;;;;;5011032;28;20449;-72
2021/12/28 03:24:19;;;;;;;6.87;2.83;;;7.00;99.90;;;;;;5011111;28;20449;-71
2021/12/28 03:26:47;;;;;;;6.63;2.77;;;7.00;99.90;;;;;;5010842;28;20484;-72
2021/12/28 03:29:14;;;;;;;5.97;2.87;;;7.00;99.90;;;;;;5010979;28;20486;-71
2021/12/28 03:31:40;;;;;;;8.00;4.10;;;7.00;99.90;;;;;;5010861;28;20442;-72
2021/12/28 03:34:07;;;;;;;7.20;2.50;;;7.00;99.90;;;;;;5010716;28;20804;-72
2021/12/28 03:36:34;;;;;;;6.57;3.00;;;7.00;99.90;;;;;;5010641;28;20984;-72
2021/12/28 03:39:03;;;;;;;6.60;3.10;;;7.00;99.90;;;;;;5010732;28;20439;-72
2021/12/28 03:41:31;;;;;;;6.30;2.60;;;7.10;99.90;;;;;;5011022;28;20453;-73
2021/12/28 03:43:59;;;;;;;6.80;2.87;;;7.10;99.90;;;;;;5010752;28;20443;-72
2021/12/28 03:46:29;;;;;;;6.73;2.70;;;7.20;99.90;;;;;;5010411;28;20469;-72
2021/12/28 03:48:56;;;;;;;9.17;3.10;;;7.20;99.90;;;;;;5010256;28;21008;-71
2021/12/28 03:51:23;;;;;;;8.97;2.43;;;7.20;99.90;;;;;;5010459;28;21015;-72
2021/12/28 03:53:51;;;;;;;8.27;2.70;;;7.10;99.90;;;;;;5010629;28;20461;-71
2021/12/28 03:56:18;;;;;;;7.50;2.63;;;7.10;99.90;;;;;;5010000;28;20473;-72
2021/12/28 03:58:47;;;;;;;7.03;2.90;;;7.10;99.90;;;;;;5010861;28;20478;-72
2021/12/28 04:01:18;;;;;;;8.53;2.70;;;7.10;99.90;;;;;;5010398;28;20907;-70
2021/12/28 04:03:45;;;;;;;7.23;3.10;;;7.10;99.90;;;;;;5010065;28;20446;-72
2021/12/28 04:06:12;;;;;;;6.13;2.27;;;7.10;99.90;;;;;;5009719;28;20480;-72
2021/12/28 04:08:41;;;;;;;5.73;3.43;;;7.20;99.90;;;;;;5009942;28;20620;-72
2021/12/28 04:13:50;;;;;;;5.40;2.70;;;7.20;99.90;;;;;;5009379;28;20435;-72
2021/12/28 04:16:19;;;;;;;7.07;2.90;;;7.20;99.90;;;;;;5009618;28;20465;-71
2021/12/28 04:18:47;;;;;;;11.13;2.80;;;7.20;99.90;;;;;;5010450;28;21048;-72
2021/12/28 04:21:14;;;;;;;7.60;2.10;;;7.30;99.90;;;;;;5010494;28;20950;-72
2021/12/28 04:23:41;;;;;;;6.27;3.13;;;7.30;99.90;;;;;;5010434;28;20449;-71
2021/12/28 04:26:08;;;;;;;7.97;2.87;;;7.30;99.90;;;;;;5009610;28;20565;-71
2021/12/28 04:28:34;;;;;;;8.43;2.27;;;7.30;99.90;;;;;;5009738;28;20851;-73
2021/12/28 04:31:02;;;;;;;6.30;3.47;;;7.40;99.90;;;;;;5010005;28;20451;-72
2021/12/28 04:33:30;;;;;;;9.47;2.40;;;7.30;99.90;;;;;;5010270;28;20943;-72
2021/12/28 04:35:58;;;;;;;7.63;2.70;;;7.30;99.90;;;;;;5010072;28;20470;-72
2021/12/28 04:38:25;;;;;;;13.30;2.47;;;7.30;99.90;;;;;;5010097;28;20438;-72
2021/12/28 04:40:51;;;;;;;5.87;2.63;;;7.40;99.90;;;;;;5009661;28;20936;-71
2021/12/28 04:43:19;;;;;;;6.87;2.53;;;7.40;99.90;;;;;;5009120;28;21061;-71
2021/12/28 04:45:46;;;;;;;11.63;2.67;;;7.40;99.90;;;;;;5008894;28;21078;-71
2021/12/28 04:48:13;;;;;;;5.57;2.00;;;7.40;99.90;;;;;;5009252;28;20486;-71
2021/12/28 04:50:42;;;;;;;7.93;3.07;;;7.50;99.90;;;;;;5009093;28;20460;-71
2021/12/28 04:53:12;;;;;;;12.30;2.87;;;7.50;99.90;;;;;;5009376;28;20462;-72
2021/12/28 04:55:41;;;;;;;4.40;2.10;;;7.50;99.90;;;;;;5008867;28;21130;-72
2021/12/28 04:58:08;;;;;;;5.33;2.43;;;7.50;99.90;;;;;;5009348;28;20450;-72
2021/12/28 05:00:36;;;;;;;6.27;2.87;;;7.50;99.90;;;;;;5009197;28;20453;-72
2021/12/28 05:03:03;;;;;;;4.80;2.20;;;7.50;99.90;;;;;;5009013;28;20474;-71
2021/12/28 05:05:30;;;;;;;7.00;2.63;;;7.40;99.90;;;;;;5008335;28;21181;-71
2021/12/28 05:07:59;;;;;;;6.47;2.37;;;7.40;99.90;;;;;;5009227;28;20481;-73
2021/12/28 05:10:26;;;;;;;4.67;2.27;;;7.40;99.90;;;;;;5009107;28;20450;-72
2021/12/28 05:12:53;;;;;;;8.33;3.00;;;7.30;99.90;;;;;;5008805;28;20445;-72
2021/12/28 05:15:20;;;;;;;4.80;2.30;;;7.40;99.90;;;;;;5008733;28;20450;-72
2021/12/28 05:17:47;;;;;;;7.00;2.50;;;7.30;99.90;;;;;;5008734;28;20549;-72
2021/12/28 05:20:14;;;;;;;4.30;2.40;;;7.40;99.90;;;;;;5009141;28;20455;-72
2021/12/28 05:22:41;;;;;;;6.17;3.00;;;7.30;99.90;;;;;;5008580;28;20452;-71
2021/12/28 05:25:10;;;;;;;7.30;2.47;;;7.40;99.90;;;;;;5008770;28;20456;-73
2021/12/28 05:27:37;;;;;;;6.53;1.60;;;7.40;99.90;;;;;;5008716;28;20457;-71
2021/12/28 05:30:06;;;;;;;6.27;2.57;;;7.40;99.90;;;;;;5008365;28;20486;-72
2021/12/28 05:32:33;;;;;;;5.87;2.47;;;7.40;99.90;;;;;;5008909;28;20448;-72
2021/12/28 05:35:00;;;;;;;7.63;2.40;;;7.40;99.90;;;;;;5008000;28;20443;-72
2021/12/28 05:37:27;;;;;;;4.30;2.60;;;7.40;99.90;;;;;;5008284;28;20465;-73
2021/12/28 05:39:54;;;;;;;6.30;2.80;;;7.40;99.90;;;;;;5008249;28;20469;-72
2021/12/28 05:42:22;;;;;;;6.20;2.50;;;7.40;99.90;;;;;;5008383;28;20447;-71
2021/12/28 05:44:49;;;;;;;8.27;3.23;;;7.40;99.90;;;;;;5008219;28;20461;-73
2021/12/28 05:47:17;;;;;;;7.47;2.73;;;7.40;99.90;;;;;;5008140;28;20585;-72
2021/12/28 05:49:44;;;;;;;8.13;2.47;;;7.40;99.90;;;;;;5008224;28;21177;-72
2021/12/28 05:52:10;;;;;;;4.23;2.43;;;7.40;99.90;;;;;;5008480;28;20446;-72
2021/12/28 05:54:37;;;;;;;7.10;2.77;;;7.40;99.90;;;;;;5008571;28;20450;-72
2021/12/28 05:57:05;;;;;;;9.80;3.30;;;7.40;99.90;;;;;;5008183;28;20477;-72
2021/12/28 05:59:33;;;;;;;8.80;2.37;;;7.40;99.90;;;;;;5008695;28;20454;-73
2021/12/28 06:02:00;;;;;;;4.40;2.10;;;7.40;99.90;;;;;;5008603;28;20461;-72
2021/12/28 06:04:27;;;;;;;7.47;2.50;;;7.40;99.90;;;;;;5008266;28;20450;-72
2021/12/28 06:06:54;;;;;;;7.00;2.43;;;7.40;99.90;;;;;;5008163;28;20482;-71
2021/12/28 06:09:21;;;;;;;9.47;3.20;;;7.40;99.90;;;;;;5008434;28;20478;-72
2021/12/28 06:11:48;;;;;;;4.33;2.30;;;7.50;99.90;;;;;;5008361;28;20821;-71
2021/12/28 06:14:14;;;;;;;7.53;2.40;;;7.40;99.90;;;;;;5007992;28;20461;-72
2021/12/28 06:16:43;;;;;;;5.10;2.47;;;7.50;99.90;;;;;;5008529;28;20462;-72
2021/12/28 06:19:10;;;;;;;6.67;2.33;;;7.50;99.90;;;;;;5008655;28;20457;-72
2021/12/28 06:21:38;;;;;;;5.73;2.50;;;7.50;99.90;;;;;;5008345;28;20450;-73
2021/12/28 06:24:06;;;;;;;3.60;2.23;;;7.50;99.90;;;;;;5007708;28;20458;-72
2021/12/28 06:26:34;;;;;;;6.40;3.00;;;7.50;99.90;;;;;;5010573;28;20462;-73
2021/12/28 06:29:04;;;;;;;4.90;2.40;;;7.50;99.90;;;;;;5011809;28;20486;-73
2021/12/28 06:31:31;;;;;;;5.43;2.47;;;7.50;99.90;;;;;;5012681;28;20565;-72
2021/12/28 06:34:01;;;;;;;4.80;2.30;;;7.50;99.90;;;;;;5012087;28;20918;-72
2021/12/28 06:36:28;;;;;;;5.70;2.23;;;7.60;99.90;;;;;;5011581;28;20553;-73
2021/12/28 06:38:56;;;;;;;5.03;2.57;;;7.60;99.90;;;;;;5010887;28;20446;-73
2021/12/28 06:41:22;;;;;;;8.00;2.40;;;7.60;99.90;;;;;;5011130;28;20447;-73
2021/12/28 06:43:49;;;;;;;5.20;2.50;;;7.60;99.90;;;;;;5010939;28;20454;-72
2021/12/28 06:46:17;;;;;;;6.73;2.93;;;7.60;99.90;;;;;;5010279;28;20466;-73
2021/12/28 06:48:45;;;;;;;4.63;2.60;;;7.60;99.90;;;;;;5010819;28;20485;-72
2021/12/28 06:51:14;;;;;;;7.63;3.00;;;7.70;99.90;;;;;;5010637;28;20529;-72
2021/12/28 06:53:41;;;;;;;7.10;2.70;;;7.60;99.90;;;;;;5010501;28;20460;-72
2021/12/28 06:56:09;;;;;;;4.63;2.13;;;7.70;99.90;;;;;;5010284;28;20984;-72
2021/12/28 06:58:36;;;;;;;4.90;2.67;;;7.60;99.90;;;;;;5010595;28;20456;-72
2021/12/28 07:01:03;;;;;;;6.63;2.70;;;7.70;99.90;;;;;;5010662;28;20453;-72
2021/12/28 07:03:30;;;;;;;4.90;2.93;;;7.70;99.90;;;;;;5010570;28;20446;-72
2021/12/28 07:05:57;;;;;;;4.67;3.03;;;7.70;99.90;;;;;;5009912;28;20482;-72
2021/12/28 07:08:26;;;;;;;6.43;2.57;;;7.70;99.90;;;;;;5010460;28;20442;-72
2021/12/28 07:10:53;;;;;;;4.50;2.03;;;7.70;99.90;;;;;;5010459;28;20450;-72
2021/12/28 07:13:19;;;;;;;3.30;2.40;;;7.70;99.90;;;;;;5010569;28;20446;-72
2021/12/28 07:15:47;;;;;;;5.83;2.60;;;7.70;99.90;;;;;;5010214;28;20470;-72
2021/12/28 07:18:14;;;;;;;5.13;1.87;;;7.80;99.90;;;;;;5010550;28;20445;-71
2021/12/28 07:20:40;;;;;;;7.20;2.57;;;7.80;99.90;;;;;;5010194;28;20548;-72
2021/12/28 07:23:07;;;;;;;4.53;1.80;;;7.70;99.90;;;;;;5010914;28;20474;-73
2021/12/28 07:25:36;;;;;;;2.30;1.30;;;7.70;99.90;;;;;;5010621;28;21152;-72
2021/12/28 07:28:03;;;;;;;2.93;1.80;;;7.60;99.90;;;;;;5010555;28;20447;-72
2021/12/28 07:30:30;;;;;;;2.50;1.37;;;7.70;99.90;;;;;;5010060;28;20488;-72
2021/12/28 07:32:57;;;;;;;2.30;1.40;;;7.70;99.90;;;;;;5010153;28;20468;-72
2021/12/28 07:35:24;;;;;;;3.70;1.47;;;7.80;99.90;;;;;;5009587;28;20451;-73
2021/12/28 07:37:52;;;;;;;2.40;1.23;;;7.90;99.90;;;;;;5009529;28;20453;-72
2021/12/28 07:40:20;;;;;;;3.27;1.50;;;8.00;99.90;;;;;;5009709;28;20450;-72
2021/12/28 07:42:48;;;;;;;2.73;1.07;;;8.00;99.90;;;;;;5009397;28;20442;-72
2021/12/28 07:45:15;;;;;;;2.10;1.13;;;8.10;99.90;;;;;;5009292;28;20450;-72
2021/12/28 07:47:43;;;;;;;2.30;1.07;;;8.20;99.90;;;;;;5009424;28;20455;-71
2021/12/28 07:50:14;;;;;;;2.40;1.00;;;8.40;99.90;;;;;;5009406;28;20486;-72
2021/12/28 07:52:41;;;;;;;5.57;1.23;;;8.50;99.90;;;;;;5009468;28;20456;-72
2021/12/28 07:55:09;;;;;;;4.50;1.27;;;8.60;99.90;;;;;;5008934;28;20464;-72
2021/12/28 07:57:37;;;;;;;2.60;1.10;;;8.70;99.90;;;;;;5009437;28;20446;-72
2021/12/28 08:00:08;;;;;;;4.20;1.00;;;8.80;99.90;;;;;;5009145;28;21324;-72
2021/12/28 08:02:35;;;;;;;5.87;0.90;;;8.90;99.90;;;;;;5009654;28;20542;-72
2021/12/28 08:05:02;;;;;;;2.00;0.90;;;9.00;99.90;;;;;;5009138;28;20810;-72
2021/12/28 08:07:29;;;;;;;1.70;0.77;;;9.00;99.90;;;;;;5009300;28;20553;-72
2021/12/28 08:09:56;;;;;;;2.10;0.80;;;9.20;99.90;;;;;;5009054;28;20473;-72
2021/12/28 08:12:23;;;;;;;1.70;0.80;;;9.20;99.90;;;;;;5009370;28;20538;-72
2021/12/28 08:14:50;;;;;;;1.60;0.60;;;9.30;99.90;;;;;;5008869;28;20540;-72
2021/12/28 08:17:18;;;;;;;2.03;0.77;;;9.40;99.90;;;;;;5008872;28;20483;-72
2021/12/28 08:19:45;;;;;;;2.20;1.10;;;9.40;99.90;;;;;;5009225;28;20453;-71
2021/12/28 08:22:12;;;;;;;1.90;0.83;;;9.50;99.90;;;;;;5009141;28;20474;-72
2021/12/28 08:24:39;;;;;;;2.47;1.63;;;9.50;99.90;;;;;;5008887;28;20446;-71
2021/12/28 08:27:06;;;;;;;2.03;0.87;;;9.50;99.90;;;;;;5008491;28;20472;-72
2021/12/28 08:29:33;;;;;;;1.90;0.70;;;9.50;99.90;;;;;;5008964;28;20580;-73
2021/12/28 08:32:00;;;;;;;1.97;0.90;;;9.40;99.90;;;;;;5009051;28;20447;-72
2021/12/28 08:34:28;;;;;;;2.57;0.80;;;9.30;99.90;;;;;;5008826;28;20537;-73
2021/12/28 08:36:55;;;;;;;1.73;0.80;;;9.30;99.90;;;;;;5008691;28;20849;-72
2021/12/28 08:39:21;;;;;;;2.00;0.93;;;9.30;99.90;;;;;;5008526;28;20438;-70
2021/12/28 08:41:48;;;;;;;2.27;0.87;;;9.30;99.90;;;;;;5008335;28;20452;-70
2021/12/28 08:44:15;;;;;;;2.20;0.93;;;9.30;99.90;;;;;;5008562;28;20835;-72
2021/12/28 08:46:44;;;;;;;1.63;0.70;;;9.30;99.90;;;;;;5008411;28;20554;-70
2021/12/28 08:49:11;;;;;;;1.83;0.80;;;9.40;99.90;;;;;;5007844;28;20446;-68
2021/12/28 08:51:40;;;;;;;1.73;0.70;;;9.40;99.90;;;;;;5008516;28;20536;-73
2021/12/28 08:54:08;;;;;;;2.47;1.00;;;9.40;99.90;;;;;;5008232;28;20462;-74
2021/12/28 08:56:35;;;;;;;2.30;0.83;;;9.40;99.90;;;;;;5007878;28;20477;-72
2021/12/28 08:59:02;;;;;;;2.87;1.60;;;9.40;99.90;;;;;;5008467;28;20446;-70
2021/12/28 09:01:29;;;;;;;2.33;0.70;;;9.50;99.90;;;;;;5008318;28;21095;-74
2021/12/28 09:03:55;;;;;;;1.77;0.70;;;9.60;99.90;;;;;;5008295;28;20545;-73
2021/12/28 09:06:22;;;;;;;1.87;0.60;;;9.70;99.90;;;;;;5007561;28;20854;-72
2021/12/28 09:08:51;;;;;;;1.70;0.60;;;9.70;99.90;;;;;;5008189;28;20446;-72
2021/12/28 09:11:18;;;;;;;4.20;0.80;;;9.80;99.90;;;;;;5007878;28;20569;-70
2021/12/28 09:13:44;;;;;;;2.10;0.77;;;9.90;99.90;;;;;;5008036;28;20535;-74
2021/12/28 09:16:11;;;;;;;2.40;0.70;;;10.00;99.90;;;;;;5008020;28;20574;-72
2021/12/28 09:18:39;;;;;;;1.70;0.70;;;10.00;99.90;;;;;;5008301;28;20541;-73
2021/12/28 09:21:06;;;;;;;2.50;0.73;;;10.10;99.90;;;;;;5007807;28;20900;-72
2021/12/28 09:23:33;;;;;;;1.83;0.90;;;10.20;99.90;;;;;;5007547;28;20450;-72
2021/12/28 09:26:01;;;;;;;1.70;0.70;;;10.30;99.90;;;;;;5007722;28;20477;-72
2021/12/28 09:28:28;;;;;;;1.90;0.80;;;10.30;99.90;;;;;;5008861;28;20446;-72
2021/12/28 09:30:55;;;;;;;1.70;0.63;;;10.40;99.90;;;;;;5008502;28;20486;-70
2021/12/28 09:33:21;;;;;;;1.73;0.67;;;10.40;99.90;;;;;;5007625;28;20449;-72
2021/12/28 09:35:48;;;;;;;2.10;0.70;;;10.50;99.90;;;;;;5007323;28;21203;-71
2021/12/28 09:38:16;;;;;;;1.80;0.60;;;10.50;99.90;;;;;;5007760;28;21048;-71
2021/12/28 09:40:43;;;;;;;1.80;0.70;;;10.60;99.90;;;;;;5007666;28;20482;-71
2021/12/28 09:43:11;;;;;;;3.10;0.80;;;10.60;99.90;;;;;;5007996;28;20458;-70
2021/12/28 09:45:38;;;;;;;12.60;1.43;;;10.70;99.90;;;;;;5007418;28;20841;-74
2021/12/28 09:48:07;;;;;;;1.63;0.60;;;10.70;99.90;;;;;;5007848;28;20455;-73
2021/12/28 09:50:34;;;;;;;1.80;0.60;;;10.80;99.90;;;;;;5007550;28;20482;-71
2021/12/28 09:53:02;;;;;;;1.63;0.60;;;10.80;99.90;;;;;;5008120;28;20446;-75
2021/12/28 09:55:30;;;;;;;1.83;0.70;;;10.80;99.90;;;;;;5007569;28;20493;-71
2021/12/28 09:57:58;;;;;;;3.13;0.90;;;10.80;99.90;;;;;;5007523;28;20451;-71
2021/12/28 10:00:28;;;;;;;1.80;0.70;;;10.90;99.90;;;;;;5010065;28;20836;-69
2021/12/28 10:02:55;;;;;;;1.70;0.70;;;10.90;99.90;;;;;;5007040;28;20447;-70
2021/12/28 10:05:24;;;;;;;1.80;0.70;;;10.90;99.90;;;;;;5006546;28;20455;-70
2021/12/28 10:07:54;;;;;;;1.80;0.70;;;10.90;99.90;;;;;;5003563;28;20448;-70
2021/12/28 10:10:22;;;;;;;1.60;0.70;;;11.00;99.90;;;;;;5000573;28;20856;-70
2021/12/28 10:12:54;;;;;;;2.20;1.20;;;11.00;99.90;;;;;;5002050;28;20461;-71
2021/12/28 10:15:23;;;;;;;1.83;0.80;;;11.10;99.90;;;;;;5005867;28;20668;-69
2021/12/28 10:17:54;;;;;;;2.10;0.70;;;11.20;99.90;;;;;;5003853;28;21191;-70
2021/12/28 10:20:24;;;;;;;2.10;0.77;;;11.40;99.90;;;;;;5002954;28;20820;-71
2021/12/28 10:22:53;;;;;;;1.93;0.90;;;11.50;99.90;;;;;;5003270;28;20455;-70
2021/12/28 10:25:22;;;;;;;2.90;1.23;;;11.70;99.90;;;;;;5008658;28;20524;-72
2021/12/28 10:27:52;;;;;;;2.33;0.83;;;11.80;99.90;;;;;;5005234;28;20569;-73
2021/12/28 10:30:23;;;;;;;2.47;0.70;;;11.90;99.90;;;;;;5005396;28;21015;-71
2021/12/28 10:32:54;;;;;;;3.00;1.00;;;12.10;99.90;;;;;;4998771;28;20461;-71
2021/12/28 10:35:23;;;;;;;2.30;1.20;;;12.50;99.90;;;;;;5000662;28;20451;-70
2021/12/28 10:37:51;;;;;;;1.70;1.00;;;13.30;99.90;;;;;;5002321;28;20450;-70
2021/12/28 10:40:25;;;;;;;2.00;0.70;;;13.70;99.90;;;;;;5006329;28;20446;-71
2021/12/28 10:42:55;;;;;;;1.70;0.70;;;14.00;99.90;;;;;;5005671;28;20450;-72
2021/12/28 10:45:24;;;;;;;1.70;0.80;;;13.70;99.90;;;;;;5004251;28;20447;-72
2021/12/28 10:47:54;;;;;;;1.80;0.70;;;13.40;99.90;;;;;;5006497;28;21081;-71
2021/12/28 10:50:29;;;;;;;1.60;0.60;;;13.00;99.90;;;;;;5002002;28;20488;-71
2021/12/28 10:53:06;;;;;;;1.60;0.70;;;12.80;99.90;;;;;;5006860;28;20485;-70
2021/12/28 10:55:34;;;;;;;1.90;0.60;;;12.70;99.90;;;;;;5005043;28;20473;-71
2021/12/28 10:58:02;;;;;;;1.50;0.50;;;12.80;99.90;;;;;;5006254;28;20529;-70
2021/12/28 11:00:32;;;;;;;3.00;0.60;;;13.00;99.90;;;;;;5002169;28;20443;-71
2021/12/28 11:03:33;;;;;;;1.90;0.60;;;13.20;99.90;;;;;;5008612;28;20508;-71
2021/12/28 11:06:15;;;;;;;1.67;0.50;;;13.30;99.90;;;;;;4999470;28;20477;-70
2021/12/28 11:08:45;;;;;;;1.70;0.53;;;13.30;99.90;;;;;;5008020;28;20486;-70
2021/12/28 11:11:14;;;;;;;1.77;0.70;;;13.10;99.90;;;;;;5008592;28;20478;-70
2021/12/28 11:13:41;;;;;;;1.80;0.50;;;13.00;99.90;;;;;;5009385;28;20442;-70
2021/12/28 11:16:10;;;;;;;1.67;0.60;;;12.90;99.90;;;;;;4993597;28;20463;-70
2021/12/28 11:18:41;;;;;;;1.50;0.50;;;12.80;99.90;;;;;;5006068;28;20440;-70
2021/12/28 11:21:15;;;;;;;1.50;0.50;;;12.90;99.90;;;;;;4996876;28;20444;-70
2021/12/28 11:23:44;;;;;;;1.60;0.60;;;13.10;99.90;;;;;;5006795;28;20452;-70
2021/12/28 11:26:15;;;;;;;1.60;0.50;;;13.30;99.90;;;;;;5005421;28;20902;-71
2021/12/28 11:28:51;;;;;;;1.50;0.50;;;13.50;99.90;;;;;;5005834;28;20496;-71
2021/12/28 11:31:19;;;;;;;1.50;0.40;;;13.60;99.90;;;;;;5005234;28;20474;-71
2021/12/28 11:33:59;;;;;;;1.80;0.70;;;13.50;99.90;;;;;;5000539;28;20446;-70
2021/12/28 11:36:29;;;;;;;1.90;0.50;;;13.30;99.90;;;;;;5003246;28;20474;-71
2021/12/28 11:38:58;;;;;;;2.00;0.80;;;13.30;99.90;;;;;;5006733;28;20525;-70
2021/12/28 11:41:25;;;;;;;1.90;0.67;;;13.30;99.90;;;;;;5008736;28;20438;-70
2021/12/28 11:43:54;;;;;;;1.90;0.90;;;13.40;99.90;;;;;;4999677;28;20443;-71
2021/12/28 11:46:21;;;;;;;1.70;0.70;;;13.50;99.90;;;;;;5000990;28;20466;-70
2021/12/28 11:48:50;;;;;;;1.80;0.70;;;13.40;99.90;;;;;;5000687;28;20477;-71
2021/12/28 11:51:17;;;;;;;1.63;0.70;;;13.40;99.90;;;;;;5002255;28;20474;-70
2021/12/28 11:53:47;;;;;;;1.57;0.60;;;13.30;99.90;;;;;;5001449;28;21255;-71
2021/12/28 11:56:17;;;;;;;2.37;1.00;;;13.40;99.90;;;;;;4998665;28;20475;-70
2021/12/28 11:59:05;;;;;;;2.23;0.63;;;13.40;99.90;;;;;;4997024;28;20453;-72
2021/12/28 12:01:54;;;;;;;1.90;0.70;;;13.40;99.90;;;;;;5003193;28;20497;-71
2021/12/28 12:04:55;;;;;;;1.70;0.63;;;13.30;99.90;;;;;;5001318;28;20459;-71
2021/12/28 12:07:31;;;;;;;1.67;0.57;;;13.20;99.90;;;;;;5007050;28;20466;-72
2021/12/28 12:10:18;;;;;;;1.80;0.90;;;13.20;99.90;;;;;;5010730;28;20485;-72
2021/12/28 12:13:00;;;;;;;1.77;0.70;;;13.10;99.90;;;;;;5004985;28;20533;-72
2021/12/28 12:15:35;;;;;;;1.57;0.60;;;13.10;99.90;;;;;;5007978;28;20466;-72
2021/12/28 12:18:01;;;;;;;1.87;0.70;;;13.00;99.90;;;;;;4997839;28;20439;-71
2021/12/28 12:20:36;;;;;;;1.70;0.63;;;12.90;99.90;;;;;;4995709;28;20446;-70
2021/12/28 12:23:15;;;;;;;3.23;0.80;;;12.90;99.90;;;;;;4994325;28;20457;-71
2021/12/28 12:25:59;;;;;;;1.60;0.60;;;12.80;99.90;;;;;;5008513;28;20462;-71
2021/12/28 12:28:36;;;;;;;1.80;0.60;;;12.80;99.90;;;;;;5008715;28;20454;-71
2021/12/28 12:31:06;;;;;;;2.20;0.63;;;12.60;99.90;;;;;;5008294;28;20480;-70
2021/12/28 12:33:42;;;;;;;2.20;0.63;;;12.50;99.90;;;;;;5009485;28;20446;-71
2021/12/28 12:36:19;;;;;;;2.07;0.80;;;12.40;99.90;;;;;;5009075;28;20472;-73
2021/12/28 12:38:47;;;;;;;2.10;0.70;;;12.40;99.90;;;;;;5010207;28;20442;-72
2021/12/28 12:41:17;;;;;;;1.70;0.70;;;12.30;99.90;;;;;;5007151;28;20450;-73
2021/12/28 12:43:54;;;;;;;1.83;0.60;;;12.20;99.90;;;;;;4992224;28;20455;-70
2021/12/28 12:46:26;;;;;;;1.73;0.80;;;12.20;99.90;;;;;;4993271;28;20536;-72
2021/12/28 12:49:23;;;;;;;1.97;0.90;;;12.10;99.90;;;;;;5005426;28;20972;-72
2021/12/28 12:51:55;;;;;;;2.00;0.87;;;12.00;99.90;;;;;;5008086;28;20572;-73
2021/12/28 12:54:28;;;;;;;2.60;0.97;;;12.00;99.90;;;;;;5004257;28;20447;-75
2021/12/28 12:57:08;;;;;;;2.50;1.00;;;12.00;99.90;;;;;;4997561;28;20470;-73
2021/12/28 12:59:44;;;;;;;2.30;1.00;;;11.90;99.90;;;;;;4998833;28;20465;-73
2021/12/28 13:02:15;;;;;;;2.73;1.13;;;11.90;99.90;;;;;;4999451;28;20523;-74
2021/12/28 13:05:01;;;;;;;2.10;1.30;;;11.90;99.90;;;;;;5000691;28;20450;-72
2021/12/28 13:07:32;;;;;;;2.57;1.30;;;11.90;99.90;;;;;;5006853;28;20470;-70