Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:03;;;;;;;13.55;8.35;;;;;;;6.19;100.00;98925.72;5020909;28;20140;-69
2022/11/22 00:02:29;;;;;;;13.05;7.85;;;;;;;6.16;100.00;98926.56;5019053;28;20022;-71
2022/11/22 00:04:54;;;;;;;17.42;9.10;;;;;;;6.12;100.00;98923.94;5013728;28;20417;-71
2022/11/22 00:07:19;;;;;;;23.50;8.27;;;;;;;6.04;100.00;98916.94;5028799;28;20038;-70
2022/11/22 00:09:45;;;;;;;22.27;8.18;;;;;;;6.05;100.00;98907.38;5017827;28;20102;-69
2022/11/22 00:12:10;;;;;;;16.75;9.38;;;;;;;6.01;100.00;98916.94;5025982;28;20486;-68
2022/11/22 00:14:35;;;;;;;20.38;8.43;;;;;;;5.99;100.00;98908.22;5014866;28;20096;-69
2022/11/22 00:17:00;;;;;;;22.83;9.00;;;;;;;5.98;100.00;98913.44;5025216;28;20025;-69
2022/11/22 00:19:26;;;;;;;18.70;8.45;;;;;;;5.97;100.00;98915.16;5027286;28;20469;-70
2022/11/22 00:21:51;;;;;;;18.08;8.63;;;;;;;5.94;100.00;98920.38;5032120;28;20029;-70
2022/11/22 00:24:16;;;;;;;15.25;9.40;;;;;;;5.89;100.00;98922.94;5024576;28;20426;-68
2022/11/22 00:26:42;;;;;;;18.50;8.95;;;;;;;5.90;100.00;98921.19;5026223;28;20024;-69
2022/11/22 00:29:07;;;;;;;22.77;8.82;;;;;;;5.91;100.00;98923.84;5035075;28;20690;-69
2022/11/22 00:31:32;;;;;;;21.10;8.43;;;;;;;5.90;100.00;98918.59;5025891;28;20080;-69
2022/11/22 00:33:58;;;;;;;18.35;8.15;;;;;;;5.88;100.00;98921.19;5023522;28;20104;-68
2022/11/22 00:36:23;;;;;;;22.70;8.60;;;;;;;5.88;100.00;98920.34;5030961;28;20033;-69
2022/11/22 00:38:49;;;;;;;23.20;8.10;;;;;;;5.87;100.00;98921.19;5020960;28;20021;-69
2022/11/22 00:41:14;;;;;;;19.55;7.63;;;;;;;5.88;100.00;98920.34;5032283;28;20112;-71
2022/11/22 00:43:40;;;;;;;21.63;8.20;;;;;;;5.90;100.00;98927.31;5021414;28;20057;-69
2022/11/22 00:46:05;;;;;;;14.50;8.10;;;;;;;5.95;100.00;98929.94;5026515;28;20462;-69
2022/11/22 00:48:31;;;;;;;23.08;7.97;;;;;;;5.96;100.00;98923.84;5024112;28;20038;-69
2022/11/22 00:50:57;;;;;;;20.83;8.35;;;;;;;5.99;100.00;98929.09;5019276;28;20048;-69
2022/11/22 00:53:22;;;;;;;15.65;7.72;;;;;;;6.03;100.00;98930.00;5026202;28;20029;-69
2022/11/22 00:55:48;;;;;;;18.98;8.02;;;;;;;6.04;100.00;98929.16;5018963;28;20033;-69
2022/11/22 00:58:13;;;;;;;18.08;7.60;;;;;;;6.04;100.00;98930.00;5017427;28;20469;-69
2022/11/22 01:00:39;;;;;;;29.15;9.75;;;;;;;6.04;100.00;98931.75;5031794;28;20056;-70
2022/11/22 01:03:05;;;;;;;16.92;7.40;;;;;;;5.99;100.00;98928.25;5020850;28;20026;-68
2022/11/22 01:05:30;;;;;;;15.93;7.47;;;;;;;5.98;100.00;98932.59;5015659;28;20505;-69
2022/11/22 01:07:55;;;;;;;19.05;6.97;;;;;;;5.95;100.00;98927.31;5017425;28;20458;-70
2022/11/22 01:10:22;;;;;;;16.17;6.90;;;;;;;5.95;100.00;98921.25;5016275;28;20907;-69
2022/11/22 01:12:47;;;;;;;17.65;7.05;;;;;;;5.91;100.00;98928.16;5029870;28;20021;-68
2022/11/22 01:15:13;;;;;;;27.50;7.55;;;;;;;5.88;100.00;98920.34;5027245;28;20378;-69
2022/11/22 01:17:38;;;;;;;14.98;6.50;;;;;;;5.87;100.00;98922.09;5021182;28;20034;-69
2022/11/22 01:20:04;;;;;;;19.58;6.05;;;;;;;5.86;100.00;98920.34;5020974;28;20032;-69
2022/11/22 01:22:29;;;;;;;13.85;6.18;;;;;;;5.79;100.00;98928.13;5015047;28;20052;-69
2022/11/22 01:24:55;;;;;;;19.73;6.32;;;;;;;5.77;100.00;98924.66;5030118;28;20641;-70
2022/11/22 01:27:20;;;;;;;21.80;6.63;;;;;;;5.73;100.00;98924.59;5024592;28;20513;-69
2022/11/22 01:29:45;;;;;;;13.75;5.68;;;;;;;5.74;100.00;98923.75;5023854;28;20029;-70
2022/11/22 01:32:11;;;;;;;21.83;6.07;;;;;;;5.70;100.00;98932.44;5016228;28;20057;-70
2022/11/22 01:34:36;;;;;;;19.02;4.88;;;;;;;5.67;100.00;98932.41;5027895;28;20048;-69
2022/11/22 01:37:01;;;;;;;14.68;4.95;;;;;;;5.64;100.00;98932.38;5032850;28;20026;-69
2022/11/22 01:39:27;;;;;;;10.52;4.43;;;;;;;5.62;100.00;98928.91;5022627;28;20038;-70
2022/11/22 01:41:52;;;;;;;19.50;5.82;;;;;;;5.64;100.00;98927.16;5024156;28;20029;-69
2022/11/22 01:44:23;;;;;;;15.30;4.13;;;;;;;5.57;100.00;98922.78;5032854;28;20052;-68
2022/11/22 01:46:53;;;;;;;17.35;4.07;;;;;;;5.60;100.00;98919.31;5025294;28;20465;-69
2022/11/22 01:49:27;;;;;;;15.13;4.65;;;;;;;5.59;100.00;98923.69;5030998;28;20036;-70
2022/11/22 01:51:57;;;;;;;16.90;4.57;;;;;;;5.55;100.00;98914.09;5022935;28;20030;-69
2022/11/22 01:54:26;;;;;;;13.43;4.72;;;;;;;5.53;100.00;98907.97;5014695;28;20913;-70
2022/11/22 01:56:57;;;;;;;9.60;4.60;;;;;;;5.51;100.00;98917.56;5020592;28;20044;-69
2022/11/22 01:59:27;;;;;;;17.65;4.47;;;;;;;5.48;100.00;98925.34;5015906;28;20084;-69
2022/11/22 02:01:53;;;;;;;13.15;3.92;;;;;;;5.51;100.00;98930.59;5023948;28;20037;-69
2022/11/22 02:04:20;;;;;;;17.15;3.85;;;;;;;5.48;100.00;98925.34;5014247;28;20026;-70
2022/11/22 02:07:15;;;;;;;12.68;3.25;;;;;;;5.52;100.00;98940.13;5023669;28;20124;-68
2022/11/22 02:09:42;;;;;;;14.48;2.92;;;;;;;5.52;100.00;98943.66;5014535;28;20087;-68
2022/11/22 02:12:08;;;;;;;18.67;3.25;;;;;;;5.52;100.00;98937.53;5021091;28;20017;-68
2022/11/22 02:14:35;;;;;;;18.05;3.20;;;;;;;5.53;100.00;98939.28;5017597;28;20037;-69
2022/11/22 02:17:00;;;;;;;14.00;2.88;;;;;;;5.51;100.00;98941.03;5027775;28;20377;-69
2022/11/22 02:19:40;;;;;;;17.23;3.58;;;;;;;5.55;100.00;98938.44;5023989;28;20029;-69
2022/11/22 02:22:12;;;;;;;21.33;3.33;;;;;;;5.59;100.00;98941.94;5026851;28;20044;-70
2022/11/22 02:24:47;;;;;;;19.40;2.70;;;;;;;5.54;100.00;98934.06;5026573;28;20036;-70
2022/11/22 02:27:12;;;;;;;12.25;3.65;;;;;;;5.51;100.00;98936.66;5014604;28;20083;-69
2022/11/22 02:29:39;;;;;;;12.68;2.40;;;;;;;5.50;100.00;98934.91;5024847;28;20025;-68
2022/11/22 02:32:04;;;;;;;14.98;2.88;;;;;;;5.48;100.00;98941.00;5025154;28;20108;-69
2022/11/22 02:34:40;;;;;;;22.77;2.97;;;;;;;5.46;100.00;98950.56;5015262;28;20037;-69
2022/11/22 02:37:06;;;;;;;13.20;2.53;;;;;;;5.50;100.00;98957.53;5024943;28;20464;-70
2022/11/22 02:39:31;;;;;;;20.75;2.72;;;;;;;5.54;100.00;98964.53;5029908;28;20112;-69
2022/11/22 02:41:56;;;;;;;10.95;3.03;;;;;;;5.54;100.00;98961.91;5031230;28;20060;-70
2022/11/22 02:44:24;;;;;;;15.75;2.70;;;;;;;5.47;100.00;98963.59;5027897;28;20405;-70
2022/11/22 02:46:54;;;;;;;26.13;3.25;;;;;;;5.51;100.00;98960.16;5024738;28;20088;-69
2022/11/22 02:49:23;;;;;;;16.17;4.55;;;;;;;5.50;100.00;98970.59;5018622;28;20095;-69
2022/11/22 02:51:48;;;;;;;20.02;3.10;;;;;;;5.48;100.00;98970.56;5015739;28;20025;-69
2022/11/22 02:54:14;;;;;;;15.85;2.75;;;;;;;5.47;100.00;98962.75;5024055;28;20022;-70
2022/11/22 02:56:39;;;;;;;14.57;2.50;;;;;;;5.52;100.00;98961.91;5032167;28;20028;-69
2022/11/22 02:59:05;;;;;;;20.15;3.25;;;;;;;5.50;100.00;98953.19;5018061;28;20053;-69
2022/11/22 03:01:30;;;;;;;21.55;3.25;;;;;;;5.51;100.00;98962.75;5018314;28;20033;-70
2022/11/22 03:03:55;;;;;;;17.13;3.05;;;;;;;5.48;100.00;98964.47;5021930;28;20030;-69
2022/11/22 03:06:21;;;;;;;12.40;2.15;;;;;;;5.51;100.00;98977.56;5030513;28;20033;-69
2022/11/22 03:08:49;;;;;;;9.75;3.05;;;;;;;5.53;100.00;98981.88;5023903;28;20036;-69
2022/11/22 03:11:14;;;;;;;10.77;2.45;;;;;;;5.51;100.00;98990.59;5029468;28;20339;-70
2022/11/22 03:13:40;;;;;;;12.25;2.30;;;;;;;5.48;100.00;98983.63;5027448;28;20048;-69
2022/11/22 03:16:05;;;;;;;16.38;3.00;;;;;;;5.48;100.00;98980.13;5023188;28;20559;-69
2022/11/22 03:18:37;;;;;;;9.05;1.92;;;;;;;5.51;100.00;98977.56;5019479;28;20122;-69
2022/11/22 03:21:04;;;;;;;9.32;2.00;;;;;;;5.51;100.00;98977.56;5018798;28;20358;-69
2022/11/22 03:23:30;;;;;;;7.60;1.92;;;;;;;5.54;100.00;98977.56;5024429;28;20018;-69
2022/11/22 03:25:55;;;;;;;11.73;2.15;;;;;;;5.54;100.00;98981.03;5012799;28;20052;-69
2022/11/22 03:28:21;;;;;;;12.18;2.20;;;;;;;5.49;100.00;98987.09;5016956;28;20037;-69
2022/11/22 03:30:46;;;;;;;13.98;2.28;;;;;;;5.54;100.00;98993.22;5012867;28;20473;-69
2022/11/22 03:33:11;;;;;;;12.07;1.98;;;;;;;5.43;100.00;98989.66;5015616;28;20104;-70
2022/11/22 03:35:37;;;;;;;18.80;2.38;;;;;;;5.41;100.00;98984.41;5025589;28;20025;-69
2022/11/22 03:38:02;;;;;;;11.55;2.13;;;;;;;5.33;100.00;98984.38;5021122;28;20113;-71
2022/11/22 03:40:28;;;;;;;8.50;1.90;;;;;;;5.32;100.00;98993.06;5027232;28;20047;-70
2022/11/22 03:42:53;;;;;;;7.93;1.80;;;;;;;5.31;100.00;98986.09;5031018;28;20026;-68
2022/11/22 03:45:19;;;;;;;9.85;1.83;;;;;;;5.33;100.00;98989.59;5018679;28;20025;-69
2022/11/22 03:47:44;;;;;;;14.80;2.45;;;;;;;5.28;100.00;98986.06;5020920;28;20025;-70
2022/11/22 03:50:09;;;;;;;14.60;2.55;;;;;;;5.27;100.00;98989.53;5023985;28;20108;-70
2022/11/22 03:52:35;;;;;;;12.32;2.22;;;;;;;5.19;100.00;98994.69;5023331;28;20022;-69
2022/11/22 03:55:01;;;;;;;11.00;2.38;;;;;;;5.20;100.00;98998.19;5026199;28;20041;-70
2022/11/22 03:57:26;;;;;;;10.25;2.10;;;;;;;5.20;100.00;98998.19;5023002;28;20378;-69
2022/11/22 03:59:52;;;;;;;17.10;3.42;;;;;;;5.18;100.00;98994.66;5028375;28;20056;-69
2022/11/22 04:02:17;;;;;;;9.02;2.58;;;;;;;5.17;100.00;99003.38;5024850;28;20045;-69
2022/11/22 04:04:42;;;;;;;9.40;2.10;;;;;;;5.16;100.00;99002.47;5016699;28;20025;-69
2022/11/22 04:07:08;;;;;;;11.70;3.05;;;;;;;5.12;100.00;99005.91;5021801;28;20032;-70
2022/11/22 04:09:33;;;;;;;4.60;2.08;;;;;;;5.11;100.00;99024.16;5027695;28;20025;-69
2022/11/22 04:11:58;;;;;;;10.77;1.77;;;;;;;5.10;100.00;99018.09;5029278;28;20637;-68
2022/11/22 04:17:11;;;;;;;8.10;2.67;;;;;;;5.05;100.00;99022.38;5024368;28;20037;-69
2022/11/22 04:19:36;;;;;;;10.52;2.05;;;;;;;4.99;100.00;99020.59;5028770;28;20034;-69
2022/11/22 04:22:02;;;;;;;18.73;2.60;;;;;;;4.92;100.00;99021.38;5031256;28;20036;-69
2022/11/22 04:27:11;;;;;;;11.10;2.13;;;;;;;4.89;100.00;99018.75;5016091;28;20031;-69
2022/11/22 04:29:36;;;;;;;17.83;2.63;;;;;;;4.94;100.00;99024.88;5023760;28;20113;-69
2022/11/22 04:34:45;;;;;;;11.40;2.10;;;;;;;4.94;100.00;99030.09;5015944;28;20063;-68
2022/11/22 04:37:10;;;;;;;12.60;2.35;;;;;;;5.01;100.00;99034.50;5027689;28;20018;-69
2022/11/22 04:39:36;;;;;;;15.25;2.20;;;;;;;5.02;100.00;99033.66;5026370;28;20040;-69
2022/11/22 04:45:05;;;;;;;7.30;1.73;;;;;;;5.07;100.00;99029.34;5003368;28;20038;-69
2022/11/22 04:52:58;;;;;;;5.40;2.03;;;;;;;5.16;100.00;99032.91;5012204;28;20049;-69
2022/11/22 04:55:23;;;;;;;14.38;1.90;;;;;;;5.12;100.00;99036.34;5026755;28;20029;-70
2022/11/22 04:57:49;;;;;;;11.77;1.80;;;;;;;5.05;100.00;99035.41;5020184;28;20037;-68
2022/11/22 05:00:15;;;;;;;10.65;2.00;;;;;;;5.07;100.00;99034.56;5014229;28;20057;-69
2022/11/22 05:02:40;;;;;;;15.18;3.15;;;;;;;5.10;100.00;99038.94;5022706;28;20022;-68
2022/11/22 05:05:06;;;;;;;9.57;2.17;;;;;;;5.11;100.00;99037.19;5019362;28;20072;-69
2022/11/22 05:07:32;;;;;;;9.25;2.25;;;;;;;5.11;100.00;99034.59;5021369;28;20034;-69
2022/11/22 05:09:57;;;;;;;3.35;1.60;;;;;;;5.12;100.00;99046.78;5015820;28;20089;-68
2022/11/22 05:12:23;;;;;;;8.43;2.03;;;;;;;5.16;100.00;99048.56;5029292;28;20164;-71
2022/11/22 05:14:48;;;;;;;5.97;2.00;;;;;;;5.17;100.00;99040.75;5026752;28;20025;-68
2022/11/22 05:17:13;;;;;;;5.57;1.67;;;;;;;5.17;100.00;99045.94;5015769;28;20105;-69
2022/11/22 05:19:39;;;;;;;11.98;2.35;;;;;;;5.12;100.00;99052.84;5017297;28;20420;-68
2022/11/22 05:22:04;;;;;;;9.88;2.15;;;;;;;5.13;100.00;99048.50;5021532;28;20029;-68
2022/11/22 05:24:29;;;;;;;17.15;2.45;;;;;;;5.13;100.00;99051.09;5022341;28;20029;-68
2022/11/22 05:26:55;;;;;;;8.55;3.25;;;;;;;5.17;100.00;99052.91;5020626;28;20623;-69
2022/11/22 05:29:20;;;;;;;11.07;2.80;;;;;;;5.13;100.00;99038.06;5029541;28;20056;-69
2022/11/22 05:31:45;;;;;;;11.32;3.55;;;;;;;5.18;100.00;99042.50;5031099;28;20100;-68
2022/11/22 05:34:11;;;;;;;9.68;3.30;;;;;;;5.14;100.00;99045.94;5015989;28;20084;-69
2022/11/22 05:36:36;;;;;;;8.80;2.83;;;;;;;5.13;100.00;99053.72;5032630;28;20552;-70
2022/11/22 05:39:02;;;;;;;6.32;2.80;;;;;;;5.16;100.00;99043.34;5030995;28;20022;-68
2022/11/22 05:41:28;;;;;;;11.07;3.53;;;;;;;5.12;100.00;99049.38;5016144;28;20049;-70
2022/11/22 05:43:57;;;;;;;9.27;3.03;;;;;;;5.11;100.00;99050.22;5014908;28;20033;-68
2022/11/22 05:46:25;;;;;;;10.65;3.10;;;;;;;5.16;100.00;99035.50;5019249;28;20028;-70
2022/11/22 05:48:51;;;;;;;7.43;3.45;;;;;;;5.11;100.00;99039.81;5023592;28;20025;-69
2022/11/22 05:51:19;;;;;;;10.77;2.97;;;;;;;5.13;100.00;99038.06;5029886;28;20101;-70
2022/11/22 05:53:45;;;;;;;5.93;2.60;;;;;;;5.10;100.00;99043.25;5031198;28;20075;-69
2022/11/22 05:56:16;;;;;;;10.55;3.33;;;;;;;5.03;100.00;99038.00;5033189;28;20354;-69
2022/11/22 05:58:42;;;;;;;10.50;3.13;;;;;;;5.04;100.00;99034.53;5033323;28;20140;-69
2022/11/22 06:01:16;;;;;;;10.60;3.15;;;;;;;5.06;100.00;99039.78;5040538;28;20068;-70
2022/11/22 06:03:42;;;;;;;7.47;2.40;;;;;;;5.07;100.00;99038.91;5037104;28;20103;-70
2022/11/22 06:06:08;;;;;;;13.15;2.97;;;;;;;5.03;100.00;99038.00;5026200;28;20469;-70
2022/11/22 06:08:36;;;;;;;6.88;2.53;;;;;;;5.03;100.00;99042.31;5015618;28;20051;-69
2022/11/22 06:11:05;;;;;;;18.85;3.50;;;;;;;5.03;100.00;99031.91;5022530;28;20026;-70
2022/11/22 06:13:35;;;;;;;10.45;3.25;;;;;;;5.00;100.00;99032.75;5023537;28;20030;-70
2022/11/22 06:16:01;;;;;;;15.30;4.45;;;;;;;5.03;100.00;99030.19;5014931;28;20041;-70
2022/11/22 06:18:27;;;;;;;14.20;3.80;;;;;;;5.04;100.00;99028.44;5014592;28;20075;-69
2022/11/22 06:20:58;;;;;;;13.23;3.95;;;;;;;5.08;100.00;99035.44;5023682;28;20111;-70
2022/11/22 06:23:24;;;;;;;8.68;4.45;;;;;;;5.14;100.00;99034.63;5027442;28;20030;-68
2022/11/22 06:26:00;;;;;;;12.25;4.38;;;;;;;5.16;100.00;99032.91;5033231;28;20078;-70
2022/11/22 06:28:27;;;;;;;7.40;4.68;;;;;;;5.12;100.00;99037.22;5025011;28;20036;-69
2022/11/22 06:30:52;;;;;;;7.50;4.55;;;;;;;5.10;100.00;99028.50;5020831;28;20021;-68
2022/11/22 06:33:18;;;;;;;10.57;4.97;;;;;;;5.07;100.00;99029.34;5021599;28;20437;-69
2022/11/22 06:35:43;;;;;;;16.55;6.43;;;;;;;5.10;100.00;99035.44;5026859;28;20036;-68
2022/11/22 06:38:08;;;;;;;14.77;4.57;;;;;;;5.14;100.00;99024.19;5016337;28;20552;-69
2022/11/22 06:40:34;;;;;;;12.27;5.22;;;;;;;5.14;100.00;99034.63;5024309;28;20025;-71
2022/11/22 06:42:59;;;;;;;13.40;4.70;;;;;;;5.10;100.00;99038.06;5024497;28;20109;-68
2022/11/22 06:45:24;;;;;;;14.55;4.68;;;;;;;5.11;100.00;99034.59;5026511;28;20052;-70
2022/11/22 06:47:50;;;;;;;8.82;5.05;;;;;;;5.03;100.00;99032.78;5033193;28;20028;-70
2022/11/22 06:50:15;;;;;;;19.60;5.90;;;;;;;5.05;100.00;99028.47;5014219;28;20030;-69
2022/11/22 06:52:40;;;;;;;16.27;4.88;;;;;;;5.01;100.00;99023.22;5013618;28;20018;-69
2022/11/22 06:55:06;;;;;;;14.15;4.45;;;;;;;4.99;100.00;99031.03;5017946;28;20021;-71
2022/11/22 06:57:31;;;;;;;9.75;4.38;;;;;;;5.02;100.00;99033.66;5017781;28;20033;-69
2022/11/22 06:59:57;;;;;;;10.13;5.28;;;;;;;5.02;100.00;99041.47;5025587;28;20053;-70
2022/11/22 07:02:22;;;;;;;10.15;4.40;;;;;;;5.10;100.00;99038.94;5033697;28;20083;-72
2022/11/22 07:04:47;;;;;;;10.45;4.03;;;;;;;5.10;100.00;99043.25;5031032;28;20043;-69
2022/11/22 07:07:13;;;;;;;10.48;3.83;;;;;;;5.10;100.00;99038.06;5033874;28;20067;-70
2022/11/22 07:09:38;;;;;;;5.78;3.38;;;;;;;5.09;100.00;99044.13;5034469;28;20031;-71
2022/11/22 07:12:04;;;;;;;13.73;4.03;;;;;;;5.05;100.00;99046.69;5031162;28;20576;-71
2022/11/22 07:14:30;;;;;;;5.95;3.70;;;;;;;5.10;100.00;99051.09;5031027;28;20038;-70
2022/11/22 07:16:55;;;;;;;12.32;4.38;;;;;;;5.13;100.00;99048.50;5024325;28;20434;-71
2022/11/22 07:19:20;;;;;;;11.15;4.78;;;;;;;5.14;100.00;99052.88;5028614;28;20029;-70
2022/11/22 07:21:46;;;;;;;15.77;4.50;;;;;;;5.19;100.00;99057.25;5024484;28;20017;-70
2022/11/22 07:24:11;;;;;;;8.82;3.83;;;;;;;5.21;100.00;99044.25;5026735;28;20115;-71
2022/11/22 07:26:36;;;;;;;9.60;4.40;;;;;;;5.20;100.00;99050.31;5012648;28;20037;-69
2022/11/22 07:29:03;;;;;;;12.25;5.25;;;;;;;5.21;100.00;99052.09;5019549;28;20501;-70
2022/11/22 07:31:28;;;;;;;10.18;5.25;;;;;;;5.20;100.00;99060.75;5013037;28;20018;-70
2022/11/22 07:33:55;;;;;;;12.95;5.10;;;;;;;5.22;100.00;99059.03;5026422;28;20491;-70
2022/11/22 07:36:21;;;;;;;8.55;4.28;;;;;;;5.22;100.00;99038.16;5028553;28;20064;-70
2022/11/22 07:38:48;;;;;;;14.63;5.25;;;;;;;5.19;100.00;99043.34;5028607;28;20018;-68
2022/11/22 07:41:15;;;;;;;8.30;4.40;;;;;;;5.22;100.00;99043.38;5025108;28;20544;-69
2022/11/22 07:43:41;;;;;;;12.77;4.97;;;;;;;5.28;100.00;99053.00;5018000;28;20025;-70
2022/11/22 07:46:31;;;;;;;7.93;4.43;;;;;;;5.29;100.00;99050.41;5022466;28;20346;-68
2022/11/22 07:48:58;;;;;;;10.02;4.60;;;;;;;5.33;100.00;99057.41;5012968;28;20041;-70
2022/11/22 07:51:24;;;;;;;7.32;4.30;;;;;;;5.27;100.00;99052.13;5011711;28;20034;-70
2022/11/22 07:53:49;;;;;;;10.85;4.32;;;;;;;5.33;100.00;99067.84;5012483;28;20154;-70
2022/11/22 07:56:16;;;;;;;12.07;4.80;;;;;;;5.36;100.00;99057.41;5012739;28;20038;-68
2022/11/22 07:58:41;;;;;;;14.15;4.60;;;;;;;5.35;100.00;99060.88;5012452;28;20050;-68
2022/11/22 08:01:09;;;;;;;7.00;4.28;;;;;;;5.36;100.00;99073.06;5012431;28;20033;-69
2022/11/22 08:03:35;;;;;;;6.65;3.42;;;;;;;5.32;100.00;99066.09;5012462;28;20038;-69
2022/11/22 08:06:02;;;;;;;11.23;4.50;;;;;;;5.35;100.00;99065.22;5012642;28;20018;-69
2022/11/22 08:08:28;;;;;;;7.97;4.25;;;;;;;5.36;100.00;99069.59;5012489;28;20029;-70
2022/11/22 08:10:53;;;;;;;10.40;4.20;;;;;;;5.42;100.00;99081.81;5027667;28;20435;-69
2022/11/22 08:13:19;;;;;;;6.20;3.70;;;;;;;5.46;100.00;99083.59;5031226;28;20026;-69
2022/11/22 08:15:47;;;;;;;9.32;4.20;;;;;;;5.47;100.00;99075.78;5012487;28;20032;-68
2022/11/22 08:18:12;;;;;;;7.90;3.78;;;;;;;5.48;100.00;99087.97;5012537;28;20386;-69
2022/11/22 08:20:37;;;;;;;7.53;2.92;;;;;;;5.46;100.00;99078.38;5021785;28;20029;-69
2022/11/22 08:23:03;;;;;;;8.73;3.28;;;;;;;5.48;100.00;99076.63;5031454;28;20030;-69
2022/11/22 08:25:28;;;;;;;11.15;4.25;;;;;;;5.56;100.00;99085.41;5014695;28;20026;-70
2022/11/22 08:27:53;;;;;;;8.05;3.30;;;;;;;5.55;100.00;99083.69;5011445;28;20025;-69
2022/11/22 08:30:19;;;;;;;7.35;2.90;;;;;;;5.56;100.00;99078.47;5014412;28;20030;-68
2022/11/22 08:32:44;;;;;;;8.82;3.58;;;;;;;5.58;100.00;99089.78;5013071;28;20481;-69
2022/11/22 08:35:09;;;;;;;11.20;3.70;;;;;;;5.55;100.00;99088.91;5022716;28;20022;-68
2022/11/22 08:37:35;;;;;;;8.98;3.60;;;;;;;5.58;100.00;99094.13;5024055;28;20022;-70
2022/11/22 08:40:00;;;;;;;6.85;3.38;;;;;;;5.58;100.00;99099.34;5018618;28;20032;-69
2022/11/22 08:42:26;;;;;;;10.05;3.42;;;;;;;5.68;100.00;99101.19;5025672;28;20032;-70
2022/11/22 08:44:51;;;;;;;9.50;3.40;;;;;;;5.69;100.00;99105.50;5019111;28;20458;-70
2022/11/22 08:47:16;;;;;;;12.20;3.33;;;;;;;5.69;100.00;99099.44;5018208;28;20057;-70
2022/11/22 08:49:42;;;;;;;7.32;3.25;;;;;;;5.65;100.00;99101.13;5028921;28;20129;-69
2022/11/22 08:52:07;;;;;;;9.52;3.67;;;;;;;5.71;100.00;99101.19;5017366;28;20065;-70
2022/11/22 08:54:32;;;;;;;5.20;3.75;;;;;;;5.66;100.00;99092.44;5022009;28;20061;-70
2022/11/22 08:56:58;;;;;;;11.38;3.35;;;;;;;5.70;100.00;99094.22;5015833;28;20544;-69
2022/11/22 08:59:23;;;;;;;6.53;3.13;;;;;;;5.69;100.00;99105.50;5022786;28;20879;-71
2022/11/22 09:01:48;;;;;;;8.57;3.30;;;;;;;5.73;100.00;99109.91;5026463;28;20025;-69
2022/11/22 09:04:13;;;;;;;10.38;4.30;;;;;;;5.71;100.00;99121.19;5051362;28;20029;-69
2022/11/22 09:06:40;;;;;;;6.90;3.33;;;;;;;5.71;100.00;99122.06;5018824;28;20453;-69
2022/11/22 09:09:06;;;;;;;9.05;3.50;;;;;;;5.66;100.00;99118.53;5028770;28;20051;-69
2022/11/22 09:11:31;;;;;;;12.73;3.92;;;;;;;5.64;100.00;99120.25;5035680;28;20026;-70
2022/11/22 09:13:56;;;;;;;5.22;3.47;;;;;;;5.65;100.00;99127.22;5030224;28;20026;-71
2022/11/22 09:16:22;;;;;;;9.43;4.32;;;;;;;5.68;100.00;99121.16;5034609;28;20038;-70
2022/11/22 09:18:48;;;;;;;7.03;3.83;;;;;;;5.67;100.00;99127.25;5023747;28;20082;-70
2022/11/22 09:21:16;;;;;;;13.00;4.47;;;;;;;5.66;100.00;99128.13;5026383;28;20032;-69
2022/11/22 09:23:44;;;;;;;12.40;4.18;;;;;;;5.72;100.00;99134.28;5043362;28;20104;-70
2022/11/22 09:26:12;;;;;;;5.55;4.20;;;;;;;5.73;100.00;99130.78;5039061;28;20086;-70
2022/11/22 09:28:38;;;;;;;9.75;4.10;;;;;;;5.73;100.00;99130.78;5049211;28;20210;-70
2022/11/22 09:31:06;;;;;;;8.45;3.97;;;;;;;5.72;100.00;99128.16;5045152;28;20120;-70
2022/11/22 09:33:33;;;;;;;12.10;4.15;;;;;;;5.77;100.00;99136.03;5046394;28;20063;-70
2022/11/22 09:36:10;;;;;;;11.38;3.83;;;;;;;5.77;100.00;99133.44;5046134;28;20020;-70
2022/11/22 09:38:36;;;;;;;10.98;3.90;;;;;;;5.79;100.00;99139.53;5043878;28;20028;-70
2022/11/22 09:41:15;;;;;;;8.30;3.35;;;;;;;5.82;100.00;99131.72;5045507;28;20374;-69
2022/11/22 09:44:13;;;;;;;10.02;3.70;;;;;;;5.87;100.00;99132.63;5036421;28;20099;-70
2022/11/22 09:46:55;;;;;;;8.07;3.20;;;;;;;5.92;100.00;99136.16;5037116;28;20033;-70
2022/11/22 09:49:56;;;;;;;7.82;3.50;;;;;;;5.88;100.00;99135.25;5033334;28;20148;-71
2022/11/22 09:52:21;;;;;;;10.35;3.45;;;;;;;5.92;100.00;99133.53;5021406;28;20049;-70
2022/11/22 09:54:53;;;;;;;8.18;3.13;;;;;;;5.94;100.00;99142.28;5030965;28;20029;-70
2022/11/22 09:57:28;;;;;;;4.78;3.10;;;;;;;5.97;100.00;99142.28;5038834;28;20105;-69
2022/11/22 10:00:02;;;;;;;7.55;3.60;;;;;;;6.01;100.00;99141.47;5029163;28;20053;-69
2022/11/22 10:02:36;;;;;;;9.15;3.20;;;;;;;6.01;100.00;99149.31;5025906;28;20045;-70
2022/11/22 10:05:12;;;;;;;6.15;3.05;;;;;;;6.05;100.00;99151.09;5031779;28;20028;-70
2022/11/22 10:07:43;;;;;;;8.07;3.20;;;;;;;6.02;100.00;99151.06;5031494;28;20057;-70
2022/11/22 10:10:10;;;;;;;11.32;3.67;;;;;;;6.06;100.00;99149.34;5016537;28;20021;-70
2022/11/22 10:12:40;;;;;;;7.40;3.20;;;;;;;6.08;100.00;99148.50;5025954;28;20030;-70
2022/11/22 10:15:11;;;;;;;5.78;2.65;;;;;;;6.07;100.00;99136.28;5023939;28;20574;-70
2022/11/22 10:17:42;;;;;;;7.88;3.03;;;;;;;6.13;100.00;99140.72;5019631;28;20414;-69
2022/11/22 10:20:26;;;;;;;7.47;3.08;;;;;;;6.09;100.00;99144.16;5017426;28;20382;-69
2022/11/22 10:22:51;;;;;;;12.80;2.80;;;;;;;6.05;100.00;99142.34;5027400;28;20026;-68
2022/11/22 10:25:20;;;;;;;7.07;2.75;;;;;;;6.08;100.00;99138.03;5024221;28;20029;-71
2022/11/22 10:28:16;;;;;;;5.97;2.85;;;;;;;6.11;100.00;99136.34;5026534;28;20486;-69
2022/11/22 10:30:54;;;;;;;8.48;3.83;;;;;;;6.10;100.00;99130.22;5022571;28;20463;-70
2022/11/22 10:33:28;;;;;;;12.50;2.80;;;;;;;6.13;100.00;99127.66;5040449;28;20020;-70
2022/11/22 10:35:53;;;;;;;;;;;;;;;6.20;100.00;99118.09;5040943;28;20036;-70
2022/11/22 10:38:53;;;;;;;6.90;2.45;;;;;;;6.21;100.00;99122.44;5036405;28;19913;-69
2022/11/22 10:41:43;;;;;;;7.13;2.78;;;;;;;6.22;100.00;99130.28;5032508;28;20030;-69
2022/11/22 10:44:36;;;;;;;6.30;2.55;;;;;;;6.21;100.00;99120.72;5027378;28;20056;-69
2022/11/22 10:47:12;;;;;;;6.75;2.72;;;;;;;6.20;100.00;99116.38;5024879;28;20040;-70
2022/11/22 10:49:55;;;;;;;4.40;2.25;;;;;;;6.19;100.00;99118.97;5041426;28;20028;-69
2022/11/22 10:52:53;;;;;;;7.43;2.50;;;;;;;6.25;100.00;99119.00;5037472;28;20026;-70
2022/11/22 10:55:45;;;;;;;6.68;3.00;;;;;;;6.22;100.00;99119.84;5045056;28;20017;-70
2022/11/22 10:58:39;;;;;;;13.18;2.50;;;;;;;6.24;100.00;99117.28;5030723;28;20096;-70
2022/11/22 11:01:22;;;;;;;7.45;2.60;;;;;;;6.25;100.00;99108.53;5037797;28;20045;-69
2022/11/22 11:03:51;;;;;;;;;;;;;;;6.30;100.00;99106.84;5033588;28;20087;-70
2022/11/22 11:06:25;;;;;;;5.57;2.58;;;;;;;6.26;100.00;99105.06;5038034;28;19913;-69
2022/11/22 11:09:01;;;;;;;10.73;2.83;;;;;;;6.26;100.00;99104.22;5038209;28;20033;-70
2022/11/22 11:11:29;;;;;;;6.25;2.40;;;;;;;6.31;100.00;99116.44;5040717;28;20489;-71
2022/11/22 11:14:03;;;;;;;10.48;2.50;;;;;;;6.35;100.00;99106.88;5042044;28;20022;-68
2022/11/22 11:16:32;;;;;;;11.98;2.97;;;;;;;6.38;100.00;99107.75;5037112;28;20033;-69
2022/11/22 11:19:09;;;;;;;5.18;2.42;;;;;;;6.42;100.00;99111.28;5042261;28;20097;-70
2022/11/22 11:21:36;;;;;;;7.10;2.60;;;;;;;6.46;100.00;99113.03;5036264;28;20079;-69
2022/11/22 11:24:01;;;;;;;6.07;2.47;;;;;;;6.49;100.00;99101.72;5035599;28;20029;-69
2022/11/22 11:26:28;;;;;;;9.95;2.75;;;;;;;6.53;100.00;99101.72;5044412;28;20039;-70
2022/11/22 11:29:15;;;;;;;4.97;2.55;;;;;;;6.58;100.00;99092.19;5037463;28;20556;-70
2022/11/22 11:31:49;;;;;;;7.70;2.38;;;;;;;6.60;100.00;99101.78;5040209;28;20603;-70
2022/11/22 11:34:27;;;;;;;8.18;1.88;;;;;;;6.64;100.00;99103.53;5033357;28;20053;-70
2022/11/22 11:36:55;;;;;;;9.20;2.15;;;;;;;6.65;100.00;99093.09;5020332;28;20017;-70
2022/11/22 11:39:32;;;;;;;5.97;2.80;;;;;;;6.73;100.00;99090.50;5016337;28;20466;-69
2022/11/22 11:41:58;;;;;;;8.88;2.90;;;;;;;6.79;100.00;99084.41;5013204;28;20112;-70
2022/11/22 11:44:27;;;;;;;6.90;2.40;;;;;;;6.95;100.00;99099.28;5018279;28;20033;-70
2022/11/22 11:46:53;;;;;;;9.13;2.60;;;;;;;7.08;100.00;99094.94;5027520;28;20021;-68
2022/11/22 11:49:49;;;;;;;8.70;2.53;;;;;;;7.17;100.00;99101.97;5028663;28;20037;-70